2022-01-08T00:00:23Z,166.148.81.45,# 13.4677,  3.91630,    2.728, 0.5464, 0.0000, 0.0002, 0.0003,  32.8783, 08 Jan 2022 00:00:18,  24.6564, 13.9, 186.4
2022-01-08T00:04:23Z,166.148.81.45,# 13.4705,  3.91650,    2.697, 0.5625, 0.0000, 0.0002, 0.0003,  32.8777, 08 Jan 2022 00:04:18,  24.6555, 13.9, 188.9
2022-01-08T00:08:23Z,166.148.81.45,# 13.4729,  3.91649,    2.726, 0.5615, 0.0000, 0.0002, 0.0003,  32.8755, 08 Jan 2022 00:08:18,  24.6533, 13.9, 188.0
2022-01-08T00:12:23Z,166.148.81.45,# 13.4711,  3.91677,    2.701, 0.5618, 0.0000, 0.0002, 0.0002,  32.8797, 08 Jan 2022 00:12:18,  24.6569, 13.9, 190.3
2022-01-08T00:16:23Z,166.148.81.45,# 13.4809,  3.91735,    2.633, 0.5564, 0.0000, 0.0002, 0.0002,  32.8767, 08 Jan 2022 00:16:18,  24.6526, 13.9, 186.3
2022-01-08T00:20:23Z,166.148.81.45,# 13.5051,  3.91833,    2.660, 0.5599, 0.0000, 0.0002, 0.0002,  32.8651, 08 Jan 2022 00:20:18,  24.6387, 13.9, 191.6
2022-01-08T00:24:23Z,166.148.81.45,# 13.4861,  3.91789,    2.651, 0.5707, 0.0000, 0.0002, 0.0002,  32.8773, 08 Jan 2022 00:24:18,  24.6520, 13.9, 185.5
2022-01-08T00:28:23Z,166.148.81.45,# 13.5042,  3.91877,    2.621, 0.5672, 0.0000, 0.0002, 0.0002,  32.8699, 08 Jan 2022 00:28:18,  24.6426, 13.9, 184.7
2022-01-08T00:32:23Z,166.148.81.45,# 13.5290,  3.92025,    2.616, 0.5573, 0.0000, 0.0001, 0.0002,  32.8624, 08 Jan 2022 00:32:18,  24.6318, 13.9, 185.5
2022-01-08T00:36:23Z,166.148.81.45,# 13.5241,  3.92005,    2.572, 0.5689, 0.0000, 0.0002, 0.0003,  32.8648, 08 Jan 2022 00:36:18,  24.6346, 13.9, 186.0
2022-01-08T00:40:23Z,166.148.81.45,# 13.4973,  3.91901,    2.551, 0.5800, 0.0000, 0.0002, 0.0002,  32.8782, 08 Jan 2022 00:40:18,  24.6504, 13.9, 186.8
2022-01-08T00:44:23Z,166.148.81.45,# 13.5032,  3.91926,    2.492, 0.5721, 0.0000, 0.0001, 0.0003,  32.8754, 08 Jan 2022 00:44:18,  24.6471, 13.9, 187.8
2022-01-08T00:48:23Z,166.148.81.45,# 13.5156,  3.91995,    2.491, 0.5584, 0.0000, 0.0001, 0.0003,  32.8712, 08 Jan 2022 00:48:18,  24.6414, 13.9, 184.6
2022-01-08T00:52:23Z,166.148.81.45,# 13.5052,  3.91946,    2.464, 0.5710, 0.0000, 0.0002, 0.0002,  32.8756, 08 Jan 2022 00:52:18,  24.6467, 13.9, 191.3
2022-01-08T00:56:23Z,166.148.81.45,# 13.5179,  3.91999,    2.445, 0.5621, 0.0000, 0.0003, 0.0003,  32.8696, 08 Jan 2022 00:56:18,  24.6396, 13.9, 187.4
2022-01-08T01:00:23Z,166.148.81.45,# 13.5230,  3.92031,    2.517, 0.5657, 0.0000, 0.0001, 0.0002,  32.8681, 08 Jan 2022 01:00:18,  24.6375, 13.9, 185.1
2022-01-08T01:04:23Z,166.148.81.45,# 13.5168,  3.92007,    2.474, 0.5696, 0.0000, 0.0002, 0.0003,  32.8712, 08 Jan 2022 01:04:18,  24.6411, 13.9, 186.2
2022-01-08T01:08:23Z,166.148.81.45,# 13.5247,  3.92069,    2.392, 0.5587, 0.0000, 0.0002, 0.0002,  32.8704, 08 Jan 2022 01:08:18,  24.6389, 13.9, 184.8
2022-01-08T01:12:23Z,166.148.81.45,# 13.5783,  3.92306,    2.394, 0.5552, 0.0000, 0.0001, 0.0003,  32.8464, 08 Jan 2022 01:12:18,  24.6095, 13.9, 187.6
2022-01-08T01:16:23Z,166.148.81.45,# 13.5851,  3.92317,    2.373, 0.5592, 0.0000, 0.0002, 0.0002,  32.8415, 08 Jan 2022 01:16:18,  24.6042, 13.9, 186.4
2022-01-08T01:20:23Z,166.148.81.45,# 13.5444,  3.92152,    2.350, 0.5545, 0.0000, 0.0002, 0.0002,  32.8611, 08 Jan 2022 01:20:18,  24.6277, 13.9, 187.2
2022-01-08T01:24:23Z,166.148.81.45,# 13.5655,  3.92240,    2.311, 0.5513, 0.0000, 0.0002, 0.0002,  32.8513, 08 Jan 2022 01:24:18,  24.6158, 13.9, 187.3
2022-01-08T01:28:23Z,166.148.81.45,# 13.6067,  3.92361,    2.272, 0.5586, 0.0000, 0.0002, 0.0001,  32.8271, 08 Jan 2022 01:28:18,  24.5889, 13.9, 186.5
2022-01-08T01:32:23Z,166.148.81.45,# 13.5876,  3.92282,    2.264, 0.5564, 0.0000, 0.0002, 0.0003,  32.8362, 08 Jan 2022 01:32:18,  24.5997, 13.9, 187.3
2022-01-08T01:36:23Z,166.148.81.45,# 13.5580,  3.92164,    2.237, 0.5463, 0.0000, 0.0002, 0.0002,  32.8506, 08 Jan 2022 01:36:18,  24.6168, 13.9, 187.4
2022-01-08T01:40:23Z,166.148.81.45,# 13.5528,  3.92141,    2.192, 0.5485, 0.0000, 0.0002, 0.0002,  32.8529, 08 Jan 2022 01:40:18,  24.6196, 13.9, 186.2
2022-01-08T01:44:23Z,166.148.81.45,# 13.5751,  3.92232,    2.251, 0.5502, 0.0000, 0.0003, 0.0001,  32.8422, 08 Jan 2022 01:44:18,  24.6069, 13.9, 185.6
2022-01-08T01:48:23Z,166.148.81.45,# 13.5446,  3.92100,    2.208, 0.5439, 0.0000, 0.0002, 0.0002,  32.8562, 08 Jan 2022 01:48:18,  24.6239, 13.9, 188.1
2022-01-08T01:52:23Z,166.148.81.45,# 13.5880,  3.92317,    2.140, 0.5467, 0.0000, 0.0001, 0.0001,  32.8391, 08 Jan 2022 01:52:18,  24.6019, 13.9, 188.1
2022-01-08T01:56:23Z,166.148.81.45,# 13.6062,  3.92414,    2.194, 0.5507, 0.0000, 0.0002, 0.0002,  32.8325, 08 Jan 2022 01:56:18,  24.5930, 13.9, 186.7
2022-01-08T02:00:23Z,166.148.81.45,# 13.5856,  3.92309,    2.147, 0.5471, 0.0000, 0.0001, 0.0002,  32.8405, 08 Jan 2022 02:00:18,  24.6034, 13.9, 185.0
2022-01-08T02:04:23Z,166.148.81.45,# 13.5569,  3.92181,    2.157, 0.5464, 0.0000, 0.0002, 0.0002,  32.8532, 08 Jan 2022 02:04:18,  24.6190, 13.9, 186.8
2022-01-08T02:08:23Z,166.148.81.45,# 13.5488,  3.92139,    2.131, 0.5508, 0.0000, 0.0003, 0.0003,  32.8562, 08 Jan 2022 02:08:18,  24.6230, 13.9, 185.9
2022-01-08T02:12:23Z,166.148.81.45,# 13.6080,  3.92333,    2.106, 0.5508, 0.0000, 0.0002, 0.0002,  32.8235, 08 Jan 2022 02:12:18,  24.5857, 13.9, 183.9
2022-01-08T02:16:23Z,166.148.81.45,# 13.5981,  3.92254,    2.142, 0.5529, 0.0000, 0.0002, 0.0002,  32.8246, 08 Jan 2022 02:16:18,  24.5886, 13.9, 183.5
2022-01-08T02:20:23Z,166.148.81.45,# 13.5756,  3.92174,    2.126, 0.5478, 0.0000, 0.0002, 0.0002,  32.8365, 08 Jan 2022 02:20:18,  24.6023, 13.9, 183.4
2022-01-08T02:24:23Z,166.148.81.45,# 13.5450,  3.92101,    2.122, 0.5547, 0.0000, 0.0002, 0.0002,  32.8561, 08 Jan 2022 02:24:18,  24.6237, 13.9, 188.7
2022-01-08T02:28:23Z,166.148.81.45,# 13.5429,  3.92074,    2.129, 0.5538, 0.0000, 0.0002, 0.0003,  32.8552, 08 Jan 2022 02:28:18,  24.6234, 13.9, 187.0
2022-01-08T02:32:23Z,166.148.81.45,# 13.5718,  3.92023,    2.071, 0.5487, 0.0000, 0.0002, 0.0003,  32.8256, 08 Jan 2022 02:32:18,  24.5947, 13.9, 185.5
2022-01-08T02:36:23Z,166.148.81.45,# 13.5334,  3.91972,    2.114, 0.5369, 0.0000, 0.0002, 0.0003,  32.8539, 08 Jan 2022 02:36:18,  24.6244, 13.9, 187.3
2022-01-08T02:40:23Z,166.148.81.45,# 13.5238,  3.92017,    2.079, 0.5393, 0.0000, 0.0002, 0.0003,  32.8664, 08 Jan 2022 02:40:18,  24.6360, 13.9, 183.9
2022-01-08T02:44:23Z,166.148.81.45,# 13.5409,  3.91982,    2.045, 0.5356, 0.0000, 0.0002, 0.0003,  32.8484, 08 Jan 2022 02:44:18,  24.6187, 13.9, 184.4
2022-01-08T02:48:23Z,166.148.81.45,# 13.5481,  3.91887,    2.087, 0.5371, 0.0000, 0.0003, 0.0002,  32.8333, 08 Jan 2022 02:48:18,  24.6055, 13.9, 182.6
2022-01-08T02:52:23Z,166.148.81.45,# 13.5383,  3.91878,    2.099, 0.5373, 0.0000, 0.0002, 0.0002,  32.8409, 08 Jan 2022 02:52:18,  24.6133, 13.9, 183.6
2022-01-08T02:56:23Z,166.148.81.45,# 13.5213,  3.91932,    1.997, 0.5260, 0.0000, 0.0002, 0.0002,  32.8607, 08 Jan 2022 02:56:18,  24.6321, 13.9, 186.8
2022-01-08T03:00:23Z,166.148.81.45,# 13.5344,  3.91849,    1.981, 0.5293, 0.0000, 0.0002, 0.0002,  32.8416, 08 Jan 2022 03:00:18,  24.6146, 13.9, 188.5
2022-01-08T03:04:23Z,166.148.81.45,# 13.5103,  3.91566,    1.990, 0.5297, 0.0000, 0.0002, 0.0002,  32.8359, 08 Jan 2022 03:04:18,  24.6151, 13.9, 188.0
2022-01-08T03:08:23Z,166.148.81.45,# 13.5208,  3.91778,    2.030, 0.5415, 0.0000, 0.0002, 0.0003,  32.8467, 08 Jan 2022 03:08:18,  24.6213, 13.9, 185.4
2022-01-08T03:12:23Z,166.148.81.45,# 13.5164,  3.91814,    2.029, 0.5349, 0.0000, 0.0001, 0.0002,  32.8539, 08 Jan 2022 03:12:18,  24.6277, 13.9, 186.8
2022-01-08T03:16:23Z,166.148.81.45,# 13.5109,  3.91833,    2.006, 0.5348, 0.0000, 0.0002, 0.0002,  32.8603, 08 Jan 2022 03:16:18,  24.6339, 13.9, 185.1
2022-01-08T03:20:23Z,166.148.81.45,# 13.5089,  3.91672,    1.977, 0.5294, 0.0000, 0.0001, 0.0002,  32.8470, 08 Jan 2022 03:20:18,  24.6239, 13.9, 184.2
2022-01-08T03:24:23Z,166.148.81.45,# 13.5078,  3.91772,    1.990, 0.5366, 0.0000, 0.0003, 0.0002,  32.8573, 08 Jan 2022 03:24:18,  24.6321, 13.9, 186.8
2022-01-08T03:28:23Z,166.148.81.45,# 13.5074,  3.91761,    1.984, 0.5283, 0.0000, 0.0002, 0.0002,  32.8567, 08 Jan 2022 03:28:18,  24.6317, 13.9, 187.1
2022-01-08T03:32:23Z,166.148.81.45,# 13.5037,  3.91840,    1.972, 0.5258, 0.0000, 0.0001, 0.0002,  32.8672, 08 Jan 2022 03:32:18,  24.6406, 13.9, 186.2
2022-01-08T03:36:23Z,166.148.81.45,# 13.5041,  3.91778,    1.965, 0.5349, 0.0000, 0.0002, 0.0003,  32.8611, 08 Jan 2022 03:36:18,  24.6359, 13.9, 185.3
2022-01-08T03:40:23Z,166.148.81.45,# 13.5047,  3.91836,    1.965, 0.5366, 0.0000, 0.0002, 0.0003,  32.8660, 08 Jan 2022 03:40:18,  24.6395, 13.8, 181.0
2022-01-08T03:44:23Z,166.148.81.45,# 13.5052,  3.91865,    1.996, 0.5341, 0.0000, 0.0002, 0.0002,  32.8682, 08 Jan 2022 03:44:18,  24.6411, 13.8, 183.8
2022-01-08T03:48:23Z,166.148.81.45,# 13.5027,  3.92041,    2.036, 0.5617, 0.0000, 0.0001, 0.0002,  32.8868, 08 Jan 2022 03:48:18,  24.6560, 13.8, 185.2
2022-01-08T03:52:23Z,166.148.81.45,# 13.5031,  3.92012,    1.964, 0.5571, 0.0000, 0.0002, 0.0002,  32.8838, 08 Jan 2022 03:52:18,  24.6536, 13.8, 182.0
2022-01-08T03:56:23Z,166.148.81.45,# 13.5016,  3.91969,    2.023, 0.5356, 0.0000, 0.0001, 0.0003,  32.8810, 08 Jan 2022 03:56:18,  24.6517, 13.8, 183.5
2022-01-08T04:00:23Z,166.148.81.45,# 13.5012,  3.91931,    1.987, 0.5258, 0.0000, 0.0002, 0.0002,  32.8779, 08 Jan 2022 04:00:18,  24.6494, 13.9, 182.8
2022-01-08T04:04:23Z,166.148.81.45,# 13.5012,  3.91901,    2.044, 0.5292, 0.0000, 0.0002, 0.0002,  32.8751, 08 Jan 2022 04:04:18,  24.6472, 13.8, 183.2
2022-01-08T04:08:23Z,166.148.81.45,# 13.5022,  3.91904,    2.045, 0.5395, 0.0000, 0.0002, 0.0002,  32.8744, 08 Jan 2022 04:08:18,  24.6465, 13.8, 180.5
2022-01-08T04:12:23Z,166.148.81.45,# 13.5023,  3.91955,    2.034, 0.5357, 0.0000, 0.0002, 0.0003,  32.8791, 08 Jan 2022 04:12:18,  24.6501, 13.8, 186.3
2022-01-08T04:16:23Z,166.148.81.45,# 13.5018,  3.91962,    2.075, 0.5291, 0.0000, 0.0003, 0.0002,  32.8802, 08 Jan 2022 04:16:18,  24.6510, 13.9, 184.7
2022-01-08T04:20:23Z,166.148.81.45,# 13.5016,  3.91967,    2.101, 0.5365, 0.0000, 0.0003, 0.0002,  32.8809, 08 Jan 2022 04:20:18,  24.6516, 13.8, 183.5
2022-01-08T04:24:23Z,166.148.81.45,# 13.5055,  3.92131,    2.108, 0.5668, 0.0000, 0.0002, 0.0002,  32.8928, 08 Jan 2022 04:24:18,  24.6600, 13.8, 183.9
2022-01-08T04:28:23Z,166.148.81.45,# 13.5044,  3.92066,    2.116, 0.5540, 0.0000, 0.0002, 0.0003,  32.8876, 08 Jan 2022 04:28:18,  24.6562, 13.8, 182.5
2022-01-08T04:32:23Z,166.148.81.45,# 13.5020,  3.91981,    2.068, 0.5381, 0.0000, 0.0002, 0.0003,  32.8818, 08 Jan 2022 04:32:18,  24.6522, 13.8, 182.7
2022-01-08T04:36:23Z,166.148.81.45,# 13.4988,  3.91885,    2.052, 0.5299, 0.0000, 0.0003, 0.0002,  32.8756, 08 Jan 2022 04:36:18,  24.6481, 13.8, 182.1
2022-01-08T04:40:23Z,166.148.81.45,# 13.5029,  3.92038,    2.115, 0.5406, 0.0000, 0.0002, 0.0002,  32.8864, 08 Jan 2022 04:40:18,  24.6556, 13.9, 183.4
2022-01-08T04:44:23Z,166.148.81.45,# 13.5004,  3.91951,    2.085, 0.5404, 0.0000, 0.0002, 0.0002,  32.8804, 08 Jan 2022 04:44:18,  24.6515, 13.9, 184.3
2022-01-08T04:48:23Z,166.148.81.45,# 13.5016,  3.91983,    2.155, 0.5391, 0.0000, 0.0002, 0.0002,  32.8822, 08 Jan 2022 04:48:18,  24.6526, 13.9, 183.3
2022-01-08T04:52:23Z,166.148.81.45,# 13.5008,  3.91967,    2.065, 0.5309, 0.0000, 0.0001, 0.0002,  32.8815, 08 Jan 2022 04:52:18,  24.6522, 13.9, 188.1
2022-01-08T04:56:23Z,166.148.81.45,# 13.5027,  3.92020,    2.122, 0.5432, 0.0000, 0.0003, 0.0002,  32.8848, 08 Jan 2022 04:56:18,  24.6544, 13.9, 184.0
2022-01-08T05:00:23Z,166.148.81.45,# 13.5020,  3.92011,    2.123, 0.5396, 0.0000, 0.0002, 0.0002,  32.8846, 08 Jan 2022 05:00:18,  24.6544, 13.9, 182.7
2022-01-08T05:04:23Z,166.148.81.45,# 13.5065,  3.92114,    2.109, 0.5463, 0.0000, 0.0002, 0.0002,  32.8904, 08 Jan 2022 05:04:18,  24.6580, 13.9, 188.7
2022-01-08T05:08:23Z,166.148.81.45,# 13.5048,  3.92066,    2.144, 0.5430, 0.0000, 0.0002, 0.0002,  32.8874, 08 Jan 2022 05:08:18,  24.6560, 13.9, 184.2
2022-01-08T05:12:23Z,166.148.81.45,# 13.5047,  3.92076,    2.148, 0.5507, 0.0000, 0.0003, 0.0002,  32.8883, 08 Jan 2022 05:12:18,  24.6567, 13.9, 183.7
2022-01-08T05:16:23Z,166.148.81.45,# 13.5057,  3.92110,    2.201, 0.5647, 0.0000, 0.0002, 0.0002,  32.8906, 08 Jan 2022 05:16:18,  24.6583, 13.9, 185.9
2022-01-08T05:20:23Z,166.148.81.45,# 13.5050,  3.92120,    2.262, 0.5621, 0.0000, 0.0002, 0.0003,  32.8921, 08 Jan 2022 05:20:18,  24.6595, 13.9, 183.5
2022-01-08T05:24:23Z,166.148.81.45,# 13.5072,  3.92139,    2.195, 0.5545, 0.0000, 0.0003, 0.0003,  32.8921, 08 Jan 2022 05:24:18,  24.6592, 13.9, 186.9
2022-01-08T05:28:23Z,166.148.81.45,# 13.5090,  3.92191,    2.237, 0.5586, 0.0000, 0.0002, 0.0002,  32.8954, 08 Jan 2022 05:28:18,  24.6614, 13.8, 183.3
2022-01-08T05:32:23Z,166.148.81.45,# 13.5065,  3.92199,    2.240, 0.5857, 0.0000, 0.0002, 0.0003,  32.8982, 08 Jan 2022 05:32:18,  24.6641, 13.8, 180.8
2022-01-08T05:36:23Z,166.148.81.45,# 13.4997,  3.92106,    2.230, 0.5792, 0.0000, 0.0002, 0.0002,  32.8954, 08 Jan 2022 05:36:18,  24.6632, 13.9, 186.5
2022-01-08T05:40:23Z,166.148.81.45,# 13.4993,  3.92081,    2.252, 0.5652, 0.0000, 0.0002, 0.0002,  32.8934, 08 Jan 2022 05:40:18,  24.6617, 13.9, 189.2
2022-01-08T05:44:23Z,166.148.81.45,# 13.4978,  3.92060,    2.306, 0.5741, 0.0000, 0.0002, 0.0002,  32.8927, 08 Jan 2022 05:44:18,  24.6615, 13.9, 186.0
2022-01-08T05:48:23Z,166.148.81.45,# 13.4967,  3.92074,    2.330, 0.5833, 0.0000, 0.0002, 0.0002,  32.8950, 08 Jan 2022 05:48:18,  24.6636, 13.9, 183.8
2022-01-08T05:52:23Z,166.148.81.45,# 13.4864,  3.91958,    2.332, 0.5836, 0.0000, 0.0002, 0.0002,  32.8930, 08 Jan 2022 05:52:18,  24.6641, 13.9, 185.4
2022-01-08T05:56:23Z,166.148.81.45,# 13.4826,  3.91918,    2.383, 0.5892, 0.0000, 0.0001, 0.0003,  32.8925, 08 Jan 2022 05:56:18,  24.6644, 13.9, 182.7
2022-01-08T06:00:23Z,166.148.81.45,# 13.4768,  3.91861,    2.375, 0.5922, 0.0000, 0.0002, 0.0002,  32.8922, 08 Jan 2022 06:00:18,  24.6654, 13.9, 186.0
2022-01-08T06:04:23Z,166.148.81.45,# 13.4812,  3.91938,    2.370, 0.6109, 0.0000, 0.0002, 0.0002,  32.8956, 08 Jan 2022 06:04:18,  24.6671, 13.9, 187.4
2022-01-08T06:08:23Z,166.148.81.45,# 13.4836,  3.91963,    2.437, 0.5977, 0.0000, 0.0002, 0.0002,  32.8959, 08 Jan 2022 06:08:18,  24.6669, 13.8, 183.9
2022-01-08T06:12:23Z,166.148.81.45,# 13.4833,  3.91963,    2.413, 0.5931, 0.0000, 0.0002, 0.0003,  32.8961, 08 Jan 2022 06:12:18,  24.6671, 13.9, 183.0
2022-01-08T06:16:23Z,166.148.81.45,# 13.4850,  3.91984,    2.443, 0.5919, 0.0000, 0.0002, 0.0001,  32.8966, 08 Jan 2022 06:16:18,  24.6671, 13.9, 187.7
2022-01-08T06:20:23Z,166.148.81.45,# 13.4905,  3.92067,    2.481, 0.6100, 0.0000, 0.0001, 0.0003,  32.8996, 08 Jan 2022 06:20:18,  24.6683, 13.9, 182.9
2022-01-08T06:24:23Z,166.148.81.45,# 13.4979,  3.92156,    2.529, 0.6013, 0.0000, 0.0002, 0.0002,  32.9015, 08 Jan 2022 06:24:18,  24.6683, 13.9, 187.5
2022-01-08T06:28:23Z,166.148.81.45,# 13.5118,  3.92325,    2.497, 0.6099, 0.0000, 0.0001, 0.0002,  32.9054, 08 Jan 2022 06:28:18,  24.6685, 13.8, 183.4
2022-01-08T06:32:23Z,166.148.81.45,# 13.5147,  3.92357,    2.516, 0.6079, 0.0000, 0.0002, 0.0002,  32.9059, 08 Jan 2022 06:32:18,  24.6683, 13.8, 183.7
2022-01-08T06:36:23Z,166.148.81.45,# 13.5158,  3.92374,    2.566, 0.6013, 0.0000, 0.0003, 0.0002,  32.9064, 08 Jan 2022 06:36:18,  24.6685, 13.8, 184.2
2022-01-08T06:40:23Z,166.148.81.45,# 13.5118,  3.92333,    2.579, 0.6184, 0.0000, 0.0002, 0.0002,  32.9061, 08 Jan 2022 06:40:18,  24.6691, 13.8, 183.7
2022-01-08T06:44:23Z,166.148.81.45,# 13.5110,  3.92323,    2.602, 0.6048, 0.0000, 0.0002, 0.0002,  32.9059, 08 Jan 2022 06:44:18,  24.6691, 13.8, 188.6
2022-01-08T06:48:23Z,166.148.81.45,# 13.5113,  3.92338,    2.595, 0.5964, 0.0000, 0.0003, 0.0003,  32.9069, 08 Jan 2022 06:48:18,  24.6698, 13.9, 184.0
2022-01-08T06:52:23Z,166.148.81.45,# 13.5094,  3.92312,    2.642, 0.6096, 0.0000, 0.0002, 0.0001,  32.9061, 08 Jan 2022 06:52:18,  24.6696, 13.9, 189.4
2022-01-08T06:56:23Z,166.148.81.45,# 13.5028,  3.92244,    2.659, 0.6174, 0.0000, 0.0002, 0.0003,  32.9055, 08 Jan 2022 06:56:18,  24.6704, 13.9, 184.3
2022-01-08T07:00:23Z,166.148.81.45,# 13.5026,  3.92244,    2.714, 0.5948, 0.0000, 0.0002, 0.0003,  32.9056, 08 Jan 2022 07:00:18,  24.6705, 13.8, 183.7
2022-01-08T07:04:23Z,166.148.81.45,# 13.5039,  3.92256,    2.698, 0.6061, 0.0000, 0.0002, 0.0003,  32.9057, 08 Jan 2022 07:04:18,  24.6703, 13.9, 181.5
2022-01-08T07:08:23Z,166.148.81.45,# 13.4962,  3.92188,    2.735, 0.6218, 0.0000, 0.0002, 0.0002,  32.9058, 08 Jan 2022 07:08:18,  24.6720, 13.9, 184.8
2022-01-08T07:12:23Z,166.148.81.45,# 13.4942,  3.92162,    2.765, 0.6113, 0.0000, 0.0002, 0.0002,  32.9052, 08 Jan 2022 07:12:18,  24.6719, 13.9, 186.6
2022-01-08T07:16:23Z,166.148.81.45,# 13.4890,  3.92105,    2.789, 0.6154, 0.0000, 0.0003, 0.0003,  32.9043, 08 Jan 2022 07:16:18,  24.6722, 13.8, 183.5
2022-01-08T07:20:23Z,166.148.81.45,# 13.4885,  3.92098,    2.712, 0.6107, 0.0000, 0.0003, 0.0003,  32.9041, 08 Jan 2022 07:20:18,  24.6721, 13.9, 186.8
2022-01-08T07:24:23Z,166.148.81.45,# 13.4858,  3.92068,    2.822, 0.6060, 0.0000, 0.0002, 0.0002,  32.9036, 08 Jan 2022 07:24:18,  24.6724, 13.8, 185.7
2022-01-08T07:28:23Z,166.148.81.45,# 13.4887,  3.92094,    2.813, 0.5947, 0.0000, 0.0002, 0.0002,  32.9036, 08 Jan 2022 07:28:18,  24.6718, 13.9, 184.8
2022-01-08T07:32:23Z,166.148.81.45, 13.4887,  3.92093,    2.828, 0.5922, 0.0000, 0.0001, 0.0002,  32.9035, 08 Jan 2022 07:32:18,  24.6716, 13.9, 188.6
2022-01-08T07:36:23Z,166.148.81.45,# 13.4868,  3.92078,    2.844, 0.5991, 0.0000, 0.0002, 0.0002,  32.9037, 08 Jan 2022 07:36:18,  24.6722, 13.9, 181.7
2022-01-08T07:40:23Z,166.148.81.45,# 13.4665,  3.91833,    2.944, 0.6130, 0.0000, 0.0001, 0.0003,  32.8982, 08 Jan 2022 07:40:18,  24.6721, 13.9, 186.9
2022-01-08T07:44:23Z,166.148.81.45,# 13.4409,  3.91470,    2.932, 0.6027, 0.0000, 0.0002, 0.0002,  32.8864, 08 Jan 2022 07:44:18,  24.6681, 13.8, 179.5
2022-01-08T07:48:23Z,166.148.81.45,# 13.4365,  3.91428,    2.886, 0.6032, 0.0000, 0.0002, 0.0003,  32.8862, 08 Jan 2022 07:48:18,  24.6688, 13.8, 179.4
2022-01-08T07:52:23Z,166.148.81.45,# 13.4390,  3.91458,    2.928, 0.6024, 0.0000, 0.0002, 0.0002,  32.8868, 08 Jan 2022 07:52:18,  24.6688, 13.8, 183.3
2022-01-08T07:56:23Z,166.148.81.45,# 13.4539,  3.91646,    2.937, 0.6067, 0.0000, 0.0002, 0.0002,  32.8915, 08 Jan 2022 07:56:18,  24.6694, 13.8, 180.4
2022-01-08T08:00:23Z,166.148.81.45,, 0.0002, 0.0001,  32.8894, 08 Jan 2022 08:00:18,  24.6682, 13.8, 179.2
2022-01-08T08:04:23Z,166.148.81.45,# 13.4515,  3.91598,    2.962, 0.5874, 0.0000, 0.0002, 0.0002,  32.8892, 08 Jan 2022 08:04:18,  24.6681, 13.8, 180.5
2022-01-08T08:08:23Z,166.148.81.45,# 13.4342,  3.91379,    2.983, 0.6040, 0.0000, 0.0002, 0.0004,  32.8836, 08 Jan 2022 08:08:18,  24.6672, 13.8, 181.3
2022-01-08T08:12:23Z,166.148.81.45,# 13.4242,  3.91253,    3.030, 0.6030, 0.0000, 0.0002, 0.0003,  32.8804, 08 Jan 2022 08:12:18,  24.6667, 13.8, 180.3
2022-01-08T08:16:23Z,166.148.81.45,# 13.4362,  3.91409,    3.047, 0.5929, 0.0000, 0.0003, 0.0002,  32.8846, 08 Jan 2022 08:16:18,  24.6677, 13.8, 179.3
2022-01-08T08:20:23Z,166.148.81.45,# 13.3943,  3.90872,    3.031, 0.6007, 0.0000, 0.0002, 0.0003,  32.8705, 08 Jan 2022 08:20:18,  24.6652, 13.8, 184.2
2022-01-08T08:24:23Z,166.148.81.45,# 13.4012,  3.90957,    3.067, 0.6122, 0.0000, 0.0002, 0.0003,  32.8725, 08 Jan 2022 08:24:18,  24.6653, 13.8, 183.6
2022-01-08T08:28:23Z,166.148.81.45,# 13.4351,  3.91410,    3.101, 0.6131, 0.0000, 0.0001, 0.0002,  32.8856, 08 Jan 2022 08:28:18,  24.6687, 13.9, 183.5
2022-01-08T08:32:23Z,166.148.81.45,# 13.4234,  3.91251,    3.089, 0.6064, 0.0000, 0.0002, 0.0003,  32.8808, 08 Jan 2022 08:32:18,  24.6674, 13.9, 179.5
2022-01-08T08:36:23Z,166.148.81.45,# 13.4257,  3.91275,    3.062, 0.6087, 0.0000, 0.0002, 0.0003,  32.8812, 08 Jan 2022 08:36:18,  24.6671, 13.8, 185.3
2022-01-08T08:40:23Z,166.148.81.45,# 13.4316,  3.91370,    3.091, 0.6259, 0.0000, 0.0001, 0.0002,  32.8850, 08 Jan 2022 08:40:18,  24.6688, 13.8, 182.4
2022-01-08T08:44:23Z,166.148.81.45,# 13.4646,  3.91802,    3.158, 0.6162, 0.0000, 0.0002, 0.0002,  32.8968, 08 Jan 2022 08:44:18,  24.6714, 13.9, 184.7
2022-01-08T08:48:23Z,166.148.81.45,# 13.4726,  3.91880,    3.152, 0.6059, 0.0000, 0.0002, 0.0003,  32.8973, 08 Jan 2022 08:48:18,  24.6702, 13.8, 182.6
2022-01-08T08:52:23Z,166.148.81.45,# 13.4617,  3.91739,    3.156, 0.6217, 0.0000, 0.0002, 0.0002,  32.8935, 08 Jan 2022 08:52:18,  24.6694, 13.8, 184.6
2022-01-08T08:56:23Z,166.148.81.45,# 13.4645,  3.91794,    3.197, 0.6224, 0.0000, 0.0002, 0.0002,  32.8961, 08 Jan 2022 08:56:18,  24.6709, 13.8, 185.6
2022-01-08T09:00:23Z,166.148.81.45,# 13.4600,  3.91738,    3.193, 0.6126, 0.0000, 0.0002, 0.0003,  32.8949, 08 Jan 2022 09:00:18,  24.6708, 13.8, 183.8
