2022-01-10T00:00:23Z,166.148.81.45,# 13.4958,  3.92784,    2.963, 0.5905, 0.0000, 0.0002, 0.0002,  32.9619, 10 Jan 2022 00:00:18,  24.7155, 13.9, 192.6
2022-01-10T00:04:23Z,166.148.81.45,# 13.4809,  3.92712,    2.954, 0.7304, 0.0000, 0.0002, 0.0003,  32.9681, 10 Jan 2022 00:04:18,  24.7233, 13.8, 192.7
2022-01-10T00:08:23Z,166.148.81.45,# 13.5005,  3.92836,    2.926, 0.7117, 0.0000, 0.0002, 0.0003,  32.9627, 10 Jan 2022 00:08:18,  24.7151, 13.8, 188.0
2022-01-10T00:12:23Z,166.148.81.45,# 13.4813,  3.92699,    2.959, 0.7113, 0.0000, 0.0002, 0.0002,  32.9665, 10 Jan 2022 00:12:18,  24.7219, 13.8, 188.2
2022-01-10T00:16:23Z,166.148.81.45,# 13.5055,  3.92870,    2.901, 0.7106, 0.0000, 0.0002, 0.0002,  32.9615, 10 Jan 2022 00:16:18,  24.7131, 13.8, 193.4
2022-01-10T00:20:23Z,166.148.81.45,# 13.4786,  3.92696,    3.013, 0.7176, 0.0000, 0.0001, 0.0003,  32.9685, 10 Jan 2022 00:20:18,  24.7240, 13.9, 190.8
2022-01-10T00:24:23Z,166.148.81.45,# 13.4626,  3.92580,    2.973, 0.7180, 0.0000, 0.0002, 0.0003,  32.9715, 10 Jan 2022 00:24:18,  24.7295, 13.8, 191.2
2022-01-10T00:28:23Z,166.148.81.45,# 13.4752,  3.92662,    2.864, 0.7106, 0.0000, 0.0002, 0.0002,  32.9682, 10 Jan 2022 00:28:18,  24.7245, 13.8, 190.3
2022-01-10T00:32:23Z,166.148.81.45,# 13.4693,  3.92633,    2.996, 0.7143, 0.0000, 0.0002, 0.0003,  32.9707, 10 Jan 2022 00:32:18,  24.7275, 13.9, 194.2
2022-01-10T00:36:23Z,166.148.81.45,# 13.4645,  3.92598,    2.878, 0.7084, 0.0000, 0.0002, 0.0002,  32.9715, 10 Jan 2022 00:36:18,  24.7291, 13.9, 192.9
2022-01-10T00:40:23Z,166.148.81.45,# 13.4793,  3.92689,    2.880, 0.7097, 0.0000, 0.0002, 0.0003,  32.9673, 10 Jan 2022 00:40:18,  24.7230, 13.9, 191.0
2022-01-10T00:44:23Z,166.148.81.45,# 13.4690,  3.92621,    2.990, 0.7079, 0.0000, 0.0002, 0.0003,  32.9698, 10 Jan 2022 00:44:18,  24.7269, 13.8, 189.8
2022-01-10T00:48:23Z,166.148.81.45,# 13.4657,  3.92595,    2.911, 0.7101, 0.0000, 0.0002, 0.0002,  32.9702, 10 Jan 2022 00:48:18,  24.7279, 13.8, 190.7
2022-01-10T00:52:23Z,166.148.81.45,# 13.4607,  3.92563,    2.891, 0.7115, 0.0000, 0.0002, 0.0002,  32.9716, 10 Jan 2022 00:52:18,  24.7300, 13.8, 193.2
2022-01-10T00:56:23Z,166.148.81.45,# 13.4651,  3.92589,    2.759, 0.7125, 0.0000, 0.0003, 0.0003,  32.9702, 10 Jan 2022 00:56:18,  24.7280, 13.8, 191.7
2022-01-10T01:00:23Z,166.148.81.45,# 13.4734,  3.92636,    2.882, 0.7053, 0.0000, 0.0002, 0.0002,  32.9674, 10 Jan 2022 01:00:18,  24.7242, 13.9, 192.9
2022-01-10T01:04:23Z,166.148.81.45,# 13.4697,  3.92611,    2.901, 0.7034, 0.0000, 0.0002, 0.0003,  32.9683, 10 Jan 2022 01:04:18,  24.7256, 13.9, 188.7
2022-01-10T01:08:23Z,166.148.81.45,# 13.4659,  3.92589,    2.860, 0.6998, 0.0000, 0.0002, 0.0002,  32.9696, 10 Jan 2022 01:08:18,  24.7274, 13.8, 192.0
2022-01-10T01:12:23Z,166.148.81.45,# 13.4657,  3.92587,    2.859, 0.7051, 0.0000, 0.0001, 0.0003,  32.9696, 10 Jan 2022 01:12:18,  24.7274, 13.8, 189.9
2022-01-10T01:16:23Z,166.148.81.45,# 13.4689,  3.92602,    2.846, 0.7014, 0.0000, 0.0001, 0.0002,  32.9681, 10 Jan 2022 01:16:18,  24.7257, 13.8, 192.7
2022-01-10T01:20:23Z,166.148.81.45,# 13.4844,  3.92664,    2.797, 0.6934, 0.0000, 0.0002, 0.0002,  32.9606, 10 Jan 2022 01:20:18,  24.7167, 13.8, 191.7
2022-01-10T01:24:23Z,166.148.81.45,# 13.4897,  3.92702,    2.748, 0.6904, 0.0000, 0.0003, 0.0002,  32.9596, 10 Jan 2022 01:24:18,  24.7148, 13.8, 190.6
2022-01-10T01:28:23Z,166.148.81.45,# 13.5253,  3.92913,    2.799, 0.6975, 0.0000, 0.0002, 0.0002,  32.9485, 10 Jan 2022 01:28:18,  24.6991, 13.8, 192.7
2022-01-10T01:32:23Z,166.148.81.45,# 13.4712,  3.92599,    2.825, 0.6983, 0.0000, 0.0002, 0.0003,  32.9659, 10 Jan 2022 01:32:18,  24.7235, 13.9, 193.2
2022-01-10T01:36:23Z,166.148.81.45,# 13.5446,  3.93069,    2.748, 0.6964, 0.0000, 0.0001, 0.0002,  32.9465, 10 Jan 2022 01:36:18,  24.6937, 13.8, 188.1
2022-01-10T01:40:23Z,166.148.81.45,# 13.5239,  3.92970,    2.820, 0.7020, 0.0000, 0.0001, 0.0003,  32.9551, 10 Jan 2022 01:40:18,  24.7045, 13.8, 192.6
2022-01-10T01:44:23Z,166.148.81.45,# 13.4956,  3.92779,    2.760, 0.7028, 0.0000, 0.0002, 0.0002,  32.9617, 10 Jan 2022 01:44:18,  24.7153, 13.8, 191.7
2022-01-10T01:48:23Z,166.148.81.45,# 13.4850,  3.92723,    2.708, 0.6994, 0.0000, 0.0002, 0.0003,  32.9656, 10 Jan 2022 01:48:18,  24.7205, 13.8, 190.3
2022-01-10T01:52:23Z,166.148.81.45,# 13.5090,  3.92856,    2.784, 0.6948, 0.0000, 0.0002, 0.0001,  32.9573, 10 Jan 2022 01:52:18,  24.7092, 13.8, 189.5
2022-01-10T01:56:23Z,166.148.81.45,# 13.5037,  3.92839,    2.760, 0.6921, 0.0000, 0.0003, 0.0002,  32.9603, 10 Jan 2022 01:56:18,  24.7126, 13.8, 190.8
2022-01-10T02:00:23Z,166.148.81.45,# 13.5247,  3.92976,    2.787, 0.6940, 0.0000, 0.0003, 0.0002,  32.9550, 10 Jan 2022 02:00:18,  24.7042, 13.8, 196.4
2022-01-10T02:04:23Z,166.148.81.45, 13.5019,  3.92836,    2.703, 0.6867, 0.0000, 0.0002, 0.0002,  32.9617, 10 Jan 2022 02:04:18,  24.7140, 13.9, 192.7
2022-01-10T02:08:23Z,166.148.81.45,# 13.4938,  3.92818,    2.734, 0.6857, 0.0000, 0.0002, 0.0002,  32.9668, 10 Jan 2022 02:08:18,  24.7196, 13.9, 191.4
2022-01-10T02:12:23Z,166.148.81.45,# 13.5437,  3.93117,    2.679, 0.6864, 0.0000, 0.0002, 0.0002,  32.9518, 10 Jan 2022 02:12:18,  24.6979, 13.8, 191.7
2022-01-10T02:16:23Z,166.148.81.45,# 13.5224,  3.92994,    2.702, 0.6886, 0.0000, 0.0002, 0.0002,  32.9587, 10 Jan 2022 02:16:18,  24.7075, 13.8, 192.6
2022-01-10T02:20:23Z,166.148.81.45,724, 10 Jan 2022 02:20:18,  24.7249, 13.9, 191.8
2022-01-10T02:24:23Z,166.148.81.45,# 13.5076,  3.92921,    2.684, 0.6799, 0.0000, 0.0002, 0.0002,  32.9646, 10 Jan 2022 02:24:18,  24.7152, 13.9, 190.7
2022-01-10T02:28:23Z,166.148.81.45,# 13.5267,  3.93016,    2.548, 0.6816, 0.0000, 0.0001, 0.0002,  32.9571, 10 Jan 2022 02:28:18,  24.7056, 13.9, 192.3
2022-01-10T02:32:23Z,166.148.81.45,# 13.4996,  3.92850,    2.632, 0.6785, 0.0000, 0.0001, 0.0002,  32.9649, 10 Jan 2022 02:32:18,  24.7169, 13.8, 193.8
2022-01-10T02:36:23Z,166.148.81.45,# 13.4797,  3.92751,    2.620, 0.6768, 0.0000, 0.0002, 0.0002,  32.9728, 10 Jan 2022 02:36:18,  24.7271, 13.8, 194.2
2022-01-10T02:40:23Z,166.148.81.45,2.9663, 10 Jan 2022 02:40:18,  24.7180, 13.8, 192.0
2022-01-10T02:44:23Z,166.148.81.45,# 13.4989,  3.92856,    2.530, 0.6763, 0.0000, 0.0002, 0.0003,  32.9661, 10 Jan 2022 02:44:18,  24.7181, 13.8, 192.4
2022-01-10T02:48:23Z,166.148.81.45,# 13.5071,  3.92911,    2.709, 0.6780, 0.0000, 0.0002, 0.0002,  32.9641, 10 Jan 2022 02:48:18,  24.7148, 13.8, 191.8
2022-01-10T02:52:23Z,166.148.81.45,# 13.5163,  3.92975,    2.589, 0.6764, 0.0000, 0.0001, 0.0002,  32.9622, 10 Jan 2022 02:52:18,  24.7115, 13.8, 193.3
2022-01-10T02:56:23Z,166.148.81.45,# 13.5035,  3.92908,    2.633, 0.6739, 0.0000, 0.0003, 0.0002,  32.9670, 10 Jan 2022 02:56:18,  24.7178, 13.9, 189.8
2022-01-10T03:00:23Z,166.148.81.45,# 13.4944,  3.92850,    2.548, 0.6750, 0.0000, 0.0001, 0.0003,  32.9694, 10 Jan 2022 03:00:18,  24.7216, 13.9, 190.7
2022-01-10T03:04:23Z,166.148.81.45,# 13.5165,  3.93005,    2.561, 0.6800, 0.0000, 0.0002, 0.0003,  32.9648, 10 Jan 2022 03:04:18,  24.7135, 13.9, 189.5
2022-01-10T03:08:23Z,166.148.81.45,# 13.5130,  3.92988,    2.579, 0.6793, 0.0000, 0.0001, 0.0003,  32.9662, 10 Jan 2022 03:08:18,  24.7153, 13.9, 191.2
2022-01-10T03:12:23Z,166.148.81.45,# 13.5326,  3.93074,    2.536, 0.6790, 0.0000, 0.0002, 0.0004,  32.9574, 10 Jan 2022 03:12:18,  24.7045, 13.9, 190.3
2022-01-10T03:16:23Z,166.148.81.45,# 13.5288,  3.93080,    2.523, 0.6816, 0.0000, 0.0002, 0.0003,  32.9613, 10 Jan 2022 03:16:18,  24.7083, 13.9, 187.9
2022-01-10T03:20:23Z,166.148.81.45, 13.5280,  3.93073,    2.521, 0.6868, 0.0000, 0.0001, 0.0003,  32.9613, 10 Jan 2022 03:20:18,  24.7085, 13.9, 189.3
2022-01-10T03:24:23Z,166.148.81.45,# 13.5298,  3.93100,    2.488, 0.6843, 0.0000, 0.0003, 0.0003,  32.9622, 10 Jan 2022 03:24:18,  24.7089, 13.8, 188.2
2022-01-10T03:28:23Z,166.148.81.45,# 13.5204,  3.93066,    2.559, 0.6853, 0.0000, 0.0001, 0.0002,  32.9673, 10 Jan 2022 03:28:18,  24.7146, 13.9, 190.0
2022-01-10T03:32:23Z,166.148.81.45,# 13.5065,  3.92953,    2.549, 0.6824, 0.0000, 0.0002, 0.0002,  32.9687, 10 Jan 2022 03:32:18,  24.7185, 13.8, 193.7
2022-01-10T03:36:23Z,166.148.81.45,# 13.5282,  3.93025,    2.541, 0.6801, 0.0000, 0.0001, 0.0002,  32.9566, 10 Jan 2022 03:36:18,  24.7048, 13.9, 190.3
2022-01-10T03:40:23Z,166.148.81.45,# 13.5228,  3.92991,    2.439, 0.6845, 0.0000, 0.0002, 0.0003,  32.9582, 10 Jan 2022 03:40:18,  24.7070, 13.9, 193.6
2022-01-10T03:44:23Z,166.148.81.45,# 13.5132,  3.92945,    2.486, 0.6801, 0.0000, 0.0002, 0.0003,  32.9621, 10 Jan 2022 03:44:18,  24.7120, 13.8, 192.1
2022-01-10T03:48:23Z,166.148.81.45,# 13.5010,  3.92872,    2.525, 0.6750, 0.0000, 0.0001, 0.0002,  32.9658, 10 Jan 2022 03:48:18,  24.7174, 13.9, 193.9
2022-01-10T03:52:23Z,166.148.81.45,# 13.5200,  3.92935,    2.487, 0.6789, 0.0000, 0.0002, 0.0003,  32.9552, 10 Jan 2022 03:52:18,  24.7054, 13.9, 189.9
2022-01-10T03:56:23Z,166.148.81.45,# 13.5273,  3.92950,    2.480, 0.6813, 0.0000, 0.0002, 0.0002,  32.9504, 10 Jan 2022 03:56:18,  24.7002, 13.9, 193.6
2022-01-10T04:00:23Z,166.148.81.45,# 13.5145,  3.92898,    2.540, 0.6742, 0.0000, 0.0002, 0.0002,  32.9566, 10 Jan 2022 04:00:18,  24.7075, 13.9, 193.9
2022-01-10T04:04:23Z,166.148.81.45, 13.5025,  3.92842,    2.480, 0.6731, 0.0000, 0.0002, 0.0002,  32.9617, 10 Jan 2022 04:04:18,  24.7140, 13.9, 191.5
2022-01-10T04:08:23Z,166.148.81.45,# 13.4775,  3.92718,    2.501, 0.6693, 0.0000, 0.0002, 0.0002,  32.9717, 10 Jan 2022 04:08:18,  24.7267, 13.9, 196.3
2022-01-10T04:12:23Z,166.148.81.45,# 13.4966,  3.92741,    2.457, 0.6718, 0.0000, 0.0003, 0.0002,  32.9574, 10 Jan 2022 04:12:18,  24.7118, 13.9, 191.9
2022-01-10T04:16:23Z,166.148.81.45,# 13.4977,  3.92748,    2.449, 0.6672, 0.0000, 0.0002, 0.0003,  32.9570, 10 Jan 2022 04:16:18,  24.7113, 13.9, 189.7
2022-01-10T04:20:23Z,166.148.81.45,# 13.4948,  3.92734,    2.468, 0.6673, 0.0000, 0.0001, 0.0002,  32.9583, 10 Jan 2022 04:20:18,  24.7129, 13.9, 190.1
2022-01-10T04:24:23Z,166.148.81.45,# 13.4909,  3.92712,    2.447, 0.6668, 0.0000, 0.0002, 0.0003,  32.9597, 10 Jan 2022 04:24:18,  24.7147, 13.9, 189.3
2022-01-10T04:28:23Z,166.148.81.45,# 13.4857,  3.92672,    2.450, 0.6671, 0.0000, 0.0001, 0.0002,  32.9603, 10 Jan 2022 04:28:18,  24.7163, 13.9, 192.6
2022-01-10T04:32:23Z,166.148.81.45,# 13.4885,  3.92652,    2.386, 0.6713, 0.0000, 0.0002, 0.0002,  32.9561, 10 Jan 2022 04:32:18,  24.7124, 13.9, 191.8
2022-01-10T04:36:23Z,166.148.81.45,# 13.4780,  3.92624,    2.411, 0.6698, 0.0000, 0.0003, 0.0001,  32.9626, 10 Jan 2022 04:36:18,  24.7195, 13.9, 194.4
2022-01-10T04:40:23Z,166.148.81.45,# 13.4759,  3.92613,    2.449, 0.6639, 0.0000, 0.0002, 0.0002,  32.9633, 10 Jan 2022 04:40:18,  24.7206, 13.9, 191.7
2022-01-10T04:44:23Z,166.148.81.45,# 13.4890,  3.92628,    2.398, 0.6666, 0.0000, 0.0002, 0.0003,  32.9534, 10 Jan 2022 04:44:18,  24.7102, 13.8, 192.5
2022-01-10T04:48:23Z,166.148.81.45,# 13.4846,  3.92605,    2.437, 0.6629, 0.0000, 0.0002, 0.0002,  32.9550, 10 Jan 2022 04:48:18,  24.7124, 13.9, 190.1
2022-01-10T04:52:23Z,166.148.81.45,# 13.4642,  3.92565,    2.448, 0.6668, 0.0000, 0.0002, 0.0003,  32.9689, 10 Jan 2022 04:52:18,  24.7273, 13.9, 189.6
2022-01-10T04:56:23Z,166.148.81.45,# 13.4560,  3.92543,    2.430, 0.6582, 0.0000, 0.0002, 0.0002,  32.9739, 10 Jan 2022 04:56:18,  24.7328, 13.9, 193.6
2022-01-10T05:00:23Z,166.148.81.45,# 13.4605,  3.92544,    2.436, 0.6589, 0.0000, 0.0003, 0.0002,  32.9701, 10 Jan 2022 05:00:18,  24.7289, 13.9, 190.9
2022-01-10T05:04:23Z,166.148.81.45,# 13.4583,  3.92530,    2.408, 0.6561, 0.0000, 0.0002, 0.0002,  32.9707, 10 Jan 2022 05:04:18,  24.7297, 13.9, 193.7
2022-01-10T05:08:23Z,166.148.81.45,# 13.4616,  3.92538,    2.401, 0.6589, 0.0000, 0.0002, 0.0003,  32.9687, 10 Jan 2022 05:08:18,  24.7275, 13.9, 194.7
2022-01-10T05:12:23Z,166.148.81.45,# 13.4489,  3.92510,    2.437, 0.6543, 0.0000, 0.0003, 0.0002,  32.9770, 10 Jan 2022 05:12:18,  24.7366, 13.9, 193.8
2022-01-10T05:16:23Z,166.148.81.45,# 13.4492,  3.92505,    2.428, 0.6494, 0.0000, 0.0002, 0.0003,  32.9763, 10 Jan 2022 05:16:18,  24.7360, 13.9, 193.2
2022-01-10T05:20:23Z,166.148.81.45,# 13.4665,  3.92555,    2.390, 0.6514, 0.0000, 0.0003, 0.0002,  32.9661, 10 Jan 2022 05:20:18,  24.7246, 13.9, 193.3
2022-01-10T05:24:23Z,166.148.81.45,# 13.4691,  3.92555,    2.349, 0.6639, 0.0000, 0.0003, 0.0003,  32.9637, 10 Jan 2022 05:24:18,  24.7222, 13.9, 193.1
2022-01-10T05:28:23Z,166.148.81.45,# 13.4625,  3.92540,    2.393, 0.6596, 0.0000, 0.0002, 0.0003,  32.9681, 10 Jan 2022 05:28:18,  24.7269, 13.9, 189.2
2022-01-10T05:32:23Z,166.148.81.45,# 13.4577,  3.92535,    2.407, 0.6554, 0.0000, 0.0002, 0.0001,  32.9717, 10 Jan 2022 05:32:18,  24.7307, 13.9, 190.5
2022-01-10T05:36:23Z,166.148.81.45,# 13.4536,  3.92517,    2.390, 0.6553, 0.0000, 0.0002, 0.0002,  32.9736, 10 Jan 2022 05:36:18,  24.7330, 13.9, 189.6
2022-01-10T05:40:23Z,166.148.81.45,# 13.4562,  3.92515,    2.372, 0.6594, 0.0000, 0.0003, 0.0001,  32.9711, 10 Jan 2022 05:40:18,  24.7306, 13.9, 189.9
2022-01-10T05:44:23Z,166.148.81.45,# 13.4587,  3.92527,    2.420, 0.6541, 0.0000, 0.0002, 0.0003,  32.9701, 10 Jan 2022 05:44:18,  24.7292, 13.9, 194.5
2022-01-10T05:48:23Z,166.148.81.45,# 13.4499,  3.92538,    2.353, 0.6464, 0.0000, 0.0003, 0.0003,  32.9788, 10 Jan 2022 05:48:18,  24.7378, 13.8, 189.5
2022-01-10T05:52:23Z,166.148.81.45,# 13.4498,  3.92493,    2.419, 0.6452, 0.0000, 0.0002, 0.0002,  32.9746, 10 Jan 2022 05:52:18,  24.7346, 13.9, 192.4
2022-01-10T05:56:23Z,166.148.81.45,# 13.4495,  3.92506,    2.441, 0.6479, 0.0000, 0.0003, 0.0003,  32.9761, 10 Jan 2022 05:56:18,  24.7357, 13.8, 194.7
2022-01-10T06:00:23Z,166.148.81.45,# 13.4502,  3.92546,    2.457, 0.6448, 0.0000, 0.0002, 0.0002,  32.9792, 10 Jan 2022 06:00:18,  24.7380, 13.9, 190.2
2022-01-10T06:04:23Z,166.148.81.45,# 13.4495,  3.92560,    2.495, 0.6439, 0.0000, 0.0002, 0.0003,  32.9812, 10 Jan 2022 06:04:18,  24.7396, 13.9, 194.0
2022-01-10T06:08:23Z,166.148.81.45,# 13.4482,  3.92590,    2.401, 0.6383, 0.0000, 0.0001, 0.0003,  32.9851, 10 Jan 2022 06:08:18,  24.7429, 13.9, 189.2
2022-01-10T06:12:23Z,166.148.81.45,# 13.4462,  3.92448,    2.473, 0.6379, 0.0000, 0.0002, 0.0002,  32.9735, 10 Jan 2022 06:12:18,  24.7344, 13.9, 190.1
2022-01-10T06:16:23Z,166.148.81.45,# 13.4562,  3.92611,    2.476, 0.6422, 0.0000, 0.0001, 0.0003,  32.9801, 10 Jan 2022 06:16:18,  24.7375, 13.9, 192.1
2022-01-10T06:20:23Z,166.148.81.45,# 13.4592,  3.92656,    2.504, 0.6400, 0.0000, 0.0001, 0.0003,  32.9817, 10 Jan 2022 06:20:18,  24.7382, 13.9, 189.4
2022-01-10T06:24:23Z,166.148.81.45,# 13.4561,  3.92686,    2.447, 0.6370, 0.0000, 0.0002, 0.0003,  32.9873, 10 Jan 2022 06:24:18,  24.7430, 13.8, 191.7
2022-01-10T06:28:23Z,166.148.81.45,# 13.4496,  3.92574,    2.515, 0.6436, 0.0000, 0.0003, 0.0002,  32.9824, 10 Jan 2022 06:28:18,  24.7406, 13.8, 191.2
2022-01-10T06:32:23Z,166.148.81.45,# 13.4611,  3.92721,    2.500, 0.6416, 0.0000, 0.0003, 0.0003,  32.9861, 10 Jan 2022 06:32:18,  24.7412, 13.9, 190.6
2022-01-10T06:36:23Z,166.148.81.45,# 13.4767,  3.92984,    2.519, 0.6429, 0.0000, 0.0003, 0.0003,  32.9973, 10 Jan 2022 06:36:18,  24.7467, 13.8, 192.0
2022-01-10T06:40:23Z,166.148.81.45,# 13.4649,  3.92817,    2.517, 0.6378, 0.0000, 0.0001, 0.0002,  32.9919, 10 Jan 2022 06:40:18,  24.7449, 13.8, 190.0
2022-01-10T06:44:23Z,166.148.81.45,# 13.4461,  3.92511,    2.482, 0.6390, 0.0000, 0.0001, 0.0005,  32.9795, 10 Jan 2022 06:44:18,  24.7390, 13.8, 192.5
2022-01-10T06:48:23Z,166.148.81.45,# 13.4683,  3.92876,    2.566, 0.6391, 0.0000, 0.0003, 0.0002,  32.9945, 10 Jan 2022 06:48:18,  24.7462, 13.8, 191.0
2022-01-10T06:52:23Z,166.148.81.45,# 13.4680,  3.92847,    2.610, 0.6371, 0.0000, 0.0001, 0.0003,  32.9919, 10 Jan 2022 06:52:18,  24.7443, 13.8, 191.1
2022-01-10T06:56:23Z,166.148.81.45,# 13.4705,  3.92908,    2.470, 0.6346, 0.0000, 0.0002, 0.0002,  32.9956, 10 Jan 2022 06:56:18,  24.7466, 13.9, 190.6
2022-01-10T07:00:23Z,166.148.81.45,# 13.4595,  3.92747,    2.559, 0.6311, 0.0000, 0.0002, 0.0002,  32.9899, 10 Jan 2022 07:00:18,  24.7444, 13.9, 191.8
2022-01-10T07:04:23Z,166.148.81.45,# 13.4687,  3.92891,    2.554, 0.6334, 0.0000, 0.0002, 0.0002,  32.9955, 10 Jan 2022 07:04:18,  24.7469, 13.9, 192.8
2022-01-10T07:08:23Z,166.148.81.45,# 13.4790,  3.93050,    2.655, 0.6305, 0.0000, 0.0002, 0.0003,  33.0014, 10 Jan 2022 07:08:18,  24.7494, 13.8, 192.2
2022-01-10T07:12:23Z,166.148.81.45,# 13.4799,  3.93046,    2.573, 0.6310, 0.0000, 0.0002, 0.0002,  33.0003, 10 Jan 2022 07:12:18,  24.7484, 13.9, 193.5
2022-01-10T07:16:23Z,166.148.81.45,# 13.4769,  3.93005,    2.572, 0.6337, 0.0000, 0.0003, 0.0002,  32.9991, 10 Jan 2022 07:16:18,  24.7480, 13.9, 192.2
2022-01-10T07:20:23Z,166.148.81.45,# 13.4694,  3.92898,    2.598, 0.6332, 0.0000, 0.0002, 0.0002,  32.9956, 10 Jan 2022 07:20:18,  24.7468, 13.9, 193.8
2022-01-10T07:24:23Z,166.148.81.45,# 13.4802,  3.93059,    2.628, 0.6354, 0.0000, 0.0002, 0.0002,  33.0013, 10 Jan 2022 07:24:18,  24.7490, 13.9, 189.6
2022-01-10T07:28:23Z,166.148.81.45,# 13.4874,  3.93173,    2.616, 0.6351, 0.0000, 0.0002, 0.0002,  33.0058, 10 Jan 2022 07:28:18,  24.7511, 13.9, 193.2
2022-01-10T07:32:23Z,166.148.81.45,# 13.4868,  3.93156,    2.637, 0.6322, 0.0000, 0.0002, 0.0002,  33.0046, 10 Jan 2022 07:32:18,  24.7502, 13.8, 188.3
2022-01-10T07:36:23Z,166.148.81.45,# 13.4908,  3.93226,    2.626, 0.6354, 0.0000, 0.0002, 0.0002,  33.0076, 10 Jan 2022 07:36:18,  24.7518, 13.8, 191.5
2022-01-10T07:40:23Z,166.148.81.45,# 13.5021,  3.93401,    2.629, 0.6365, 0.0000, 0.0002, 0.0002,  33.0143, 10 Jan 2022 07:40:18,  24.7546, 13.9, 188.6
2022-01-10T07:44:23Z,166.148.81.45,# 13.5118,  3.93550,    2.624, 0.6373, 0.0000, 0.0002, 0.0003,  33.0199, 10 Jan 2022 07:44:18,  24.7571, 13.9, 187.9
2022-01-10T07:48:23Z,166.148.81.45,# 13.5106,  3.93537,    2.689, 0.6340, 0.0000, 0.0002, 0.0002,  33.0197, 10 Jan 2022 07:48:18,  24.7571, 13.8, 189.8
2022-01-10T07:52:23Z,166.148.81.45,# 13.5043,  3.93444,    2.713, 0.6384, 0.0000, 0.0002, 0.0003,  33.0163, 10 Jan 2022 07:52:18,  24.7559, 13.8, 188.0
2022-01-10T07:56:23Z,166.148.81.45,# 13.5144,  3.93591,    2.775, 0.6361, 0.0000, 0.0002, 0.0002,  33.0214, 10 Jan 2022 07:56:18,  24.7577, 13.9, 195.5
2022-01-10T08:00:23Z,166.148.81.45,# 13.5008,  3.93414,    2.769, 0.6357, 0.0000, 0.0003, 0.0003,  33.0166, 10 Jan 2022 08:00:18,  24.7567, 13.8, 190.1
2022-01-10T08:04:23Z,166.148.81.45,# 13.5101,  3.93535,    2.814, 0.6325, 0.0000, 0.0002, 0.0002,  33.0199, 10 Jan 2022 08:04:18,  24.7573, 13.8, 188.2
2022-01-10T08:08:23Z,166.148.81.45,# 13.5094,  3.93526,    2.743, 0.6331, 0.0000, 0.0002, 0.0002,  33.0196, 10 Jan 2022 08:08:18,  24.7573, 13.9, 192.8
2022-01-10T08:12:23Z,166.148.81.45,# 13.5275,  3.93801,    2.784, 0.6378, 0.0000, 0.0002, 0.0002,  33.0296, 10 Jan 2022 08:12:18,  24.7614, 13.8, 188.9
2022-01-10T08:16:23Z,166.148.81.45,# 13.5106,  3.93555,    2.812, 0.6388, 0.0000, 0.0002, 0.0002,  33.0212, 10 Jan 2022 08:16:18,  24.7583, 13.8, 193.8
2022-01-10T08:20:23Z,166.148.81.45,# 13.5317,  3.93866,    2.803, 0.6384, 0.0000, 0.0002, 0.0002,  33.0321, 10 Jan 2022 08:20:18,  24.7625, 13.8, 193.9
2022-01-10T08:24:23Z,166.148.81.45,# 13.5385,  3.93954,    2.827, 0.6365, 0.0000, 0.0001, 0.0004,  33.0345, 10 Jan 2022 08:24:18,  24.7629, 13.8, 193.8
2022-01-10T08:28:23Z,166.148.81.45,# 13.5377,  3.93931,    2.888, 0.6360, 0.0000, 0.0002, 0.0002,  33.0330, 10 Jan 2022 08:28:18,  24.7618, 13.8, 191.7
2022-01-10T08:32:23Z,166.148.81.45,# 13.5187,  3.93692,    2.915, 0.6369, 0.0000, 0.0003, 0.0003,  33.0271, 10 Jan 2022 08:32:18,  24.7612, 13.9, 189.4
2022-01-10T08:36:23Z,166.148.81.45,# 13.5228,  3.93747,    2.912, 0.6356, 0.0000, 0.0001, 0.0002,  33.0287, 10 Jan 2022 08:36:18,  24.7616, 13.8, 191.7
2022-01-10T08:40:23Z,166.148.81.45,# 13.5221,  3.93740,    2.940, 0.6384, 0.0000, 0.0003, 0.0002,  33.0286, 10 Jan 2022 08:40:18,  24.7617, 13.8, 194.9
2022-01-10T08:44:23Z,166.148.81.45,# 13.5479,  3.94091,    2.940, 0.6423, 0.0000, 0.0002, 0.0001,  33.0391, 10 Jan 2022 08:44:18,  24.7646, 13.8, 192.3
2022-01-10T08:48:23Z,166.148.81.45,# 13.5392,  3.93984,    2.918, 0.6450, 0.0000, 0.0002, 0.0001,  33.0366, 10 Jan 2022 08:48:18,  24.7644, 13.8, 189.3
2022-01-10T08:52:23Z,166.148.81.45,# 13.5224,  3.93743,    2.978, 0.6446, 0.0000, 0.0002, 0.0003,  33.0286, 10 Jan 2022 08:52:18,  24.7616, 13.8, 191.8
2022-01-10T08:56:23Z,166.148.81.45,# 13.5402,  3.93987,    2.974, 0.6454, 0.0000, 0.0003, 0.0002,  33.0360, 10 Jan 2022 08:56:18,  24.7638, 13.8, 194.0
2022-01-10T09:00:23Z,166.148.81.45,# 13.5227,  3.93802,    2.993, 0.6470, 0.0000, 0.0002, 0.0003,  33.0338, 10 Jan 2022 09:00:18,  24.7656, 13.8, 194.6
