2018-02-05T00:04:37Z,166.140.102.113,# 16.8583,4.30158,2.491,0.1443,16.862,0.711811,33.479, 05 Feb 2018 00:04:28,24.3804,,219.7
2018-02-05T00:10:21Z,166.140.102.113,# 16.7769,4.29345,2.542,0.1448,16.871,0.713973,33.4761, 05 Feb 2018 00:10:11,24.3972,,220.4
2018-02-05T00:16:04Z,166.140.102.113,# 16.6474,4.28108,2.502,0.1473,16.783,0.716399,33.4764, 05 Feb 2018 00:15:55,24.4275,,220.9
2018-02-05T00:21:48Z,166.140.102.113,# 16.6389,4.28059,2.439,0.1444,16.785,0.716516,33.4792, 05 Feb 2018 00:21:39,24.4316,,217.7
2018-02-05T00:27:32Z,166.140.102.113,# 16.5409,4.27075,2.461,0.1509,16.739,0.718816,33.4752, 05 Feb 2018 00:27:22,24.4512,,222.5
2018-02-05T00:33:15Z,166.140.102.113,# 16.4558,4.26268,2.455,0.1541,16.75,0.720703,33.4757, 05 Feb 2018 00:33:06,24.4712,,220.1
2018-02-05T00:38:59Z,166.140.102.113,# 16.4848,4.26566,2.406,0.1519,16.765,0.72025,33.4776, 05 Feb 2018 00:38:50,24.4661,,220.5
2018-02-05T00:44:43Z,166.140.102.113,# 16.4725,4.2643,2.347,0.152,16.759,0.720486,33.476, 05 Feb 2018 00:44:34,24.4677,,217.4
2018-02-05T00:50:26Z,166.140.102.113,# 16.4397,4.26123,2.357,0.1525,16.767,0.721222,33.4765, 05 Feb 2018 00:50:17,24.4756,,220.4
2018-02-05T00:56:10Z,166.140.102.113,# 16.4430,4.2611,2.364,0.1473,16.791,0.721236,33.4726, 05 Feb 2018 00:56:01,24.4719,,220.4
2018-02-05T01:01:54Z,166.140.102.113,# 16.3633,4.25453,2.292,0.1486,16.811,0.721227,33.4818, 05 Feb 2018 01:01:45,24.4972,,221.3
2018-02-05T01:07:37Z,166.140.102.113,# 16.3863,4.25598,2.371,0.1608,16.759,0.721977,33.4753, 05 Feb 2018 01:07:28,24.4869,,219.9
2018-02-05T01:13:21Z,166.140.102.113,# 16.4785,4.26496,2.327,0.166,16.686,0.719731,33.4767, 05 Feb 2018 01:13:12,24.4668,,220.8
2018-02-05T01:19:05Z,166.140.102.113,# 16.4905,4.2658,2.279,0.1664,16.685,0.720728,33.474, 05 Feb 2018 01:18:56,24.4619,,220.7
2018-02-05T01:24:48Z,166.140.102.113,# 16.4675,4.26454,2.265,0.1733,16.676,0.720214,33.4822, 05 Feb 2018 01:24:39,24.4735,,222.2
2018-02-05T01:30:32Z,166.140.102.113,# 16.4196,4.2589,2.268,0.1697,16.668,0.721605,33.473, 05 Feb 2018 01:30:23,24.4775,,219.9
2018-02-05T01:36:16Z,166.140.102.113,# 16.4305,4.26008,2.254,0.1737,16.647,0.721541,33.4742, 05 Feb 2018 01:36:07,24.476,,220.1
2018-02-05T01:41:59Z,166.140.102.113,# 16.3388,4.25137,2.218,0.1842,16.647,0.723602,33.4747, 05 Feb 2018 01:41:50,24.4973,,218.6
2018-02-05T01:47:43Z,166.140.102.113,# 16.3651,4.25371,2.252,0.1806,16.675,0.723173,33.4731, 05 Feb 2018 01:47:34,24.4901,,219
2018-02-05T01:53:27Z,166.140.102.113,# 16.3472,4.25231,2.259,0.1818,16.709,0.723489,33.4759, 05 Feb 2018 01:53:18,24.4963,,220.4
2018-02-05T01:59:11Z,166.140.102.113,# 16.5838,4.27542,2.227,0.1713,16.729,0.717203,33.4802, 05 Feb 2018 01:59:01,24.4452,,219.7
2018-02-05T02:04:54Z,166.140.102.113,# 16.6205,4.27857,2.273,0.1684,16.767,0.717308,33.477, 05 Feb 2018 02:04:45,24.4342,,219.3
2018-02-05T02:10:38Z,166.140.102.113,# 16.5510,4.27137,2.223,0.1759,16.813,0.719319,33.4722, 05 Feb 2018 02:10:29,24.4465,,217.8
2018-02-05T02:16:22Z,166.140.102.113,# 16.5765,4.27429,2.235,0.1715,16.865,0.71814,33.4764, 05 Feb 2018 02:16:12,24.444,,217.9
2018-02-05T02:22:05Z,166.140.102.113,# 16.3940,4.25728,2.225,0.1791,16.927,0.721764,33.4802, 05 Feb 2018 02:21:56,24.4889,,219.3
2018-02-05T02:27:49Z,166.140.102.113,# 16.5068,4.26788,2.256,0.1709,16.998,0.71976,33.4786, 05 Feb 2018 02:27:40,24.4617,,220.5
2018-02-05T02:33:33Z,166.140.102.113,# 16.4427,4.26175,2.283,0.1798,16.963,0.720906,33.4786, 05 Feb 2018 02:33:23,24.4766,,221.8
2018-02-05T02:39:16Z,166.140.102.113,# 16.7584,4.29209,2.271,0.1686,17.015,0.714266,33.4798, 05 Feb 2018 02:39:07,24.4043,,220.8
2018-02-05T02:45:00Z,166.140.102.113,# 16.7244,4.28889,2.29,0.168,16.991,0.714931,33.4803, 05 Feb 2018 02:44:51,24.4126,,219.8
2018-02-05T02:50:44Z,166.140.102.113,# 16.7742,4.29349,2.256,0.1631,16.898,0.713519,33.4788, 05 Feb 2018 02:50:34,24.3998,,219.6
2018-02-05T02:56:27Z,166.140.102.113,# 16.8369,4.29959,2.292,0.1597,16.87,0.712166,33.4797, 05 Feb 2018 02:56:18,24.3859,,222.5
2018-02-05T03:02:11Z,166.140.102.113,# 16.8513,4.29969,2.346,0.1658,16.752,0.714511,33.4684, 05 Feb 2018 03:02:02,24.3739,,221.2
2018-02-05T03:07:55Z,166.140.102.113,# 16.6341,4.27984,2.374,0.1712,16.761,0.716396,33.4768, 05 Feb 2018 03:07:45,24.4309,,219.4
2018-02-05T03:13:38Z,166.140.102.113,# 16.7569,4.29124,2.353,0.1694,16.811,0.71415,33.4737, 05 Feb 2018 03:13:29,24.3999,,220.7
2018-02-05T03:19:22Z,166.140.102.113,# 16.6483,4.28139,2.324,0.1685,16.701,0.715286,33.4784, 05 Feb 2018 03:19:13,24.4288,,218.9
2018-02-05T03:25:06Z,166.140.102.113,# 16.5188,4.26813,2.317,0.1779,16.705,0.719982,33.4708, 05 Feb 2018 03:24:57,24.453,,219.8
2018-02-05T03:30:49Z,166.140.102.113,# 16.4567,4.26228,2.397,0.1723,16.697,0.721176,33.4715, 05 Feb 2018 03:30:40,24.4678,,220.1
2018-02-05T03:36:33Z,166.140.102.113,# 16.3724,4.25418,2.402,0.1859,16.679,0.72286,33.4711, 05 Feb 2018 03:36:24,24.4869,,219.2
2018-02-05T03:42:17Z,166.140.102.113,# 16.5090,4.26695,2.487,0.1766,16.716,0.720291,33.4685, 05 Feb 2018 03:42:08,24.4535,,219.8
2018-02-05T03:48:00Z,166.140.102.113,# 16.6030,4.27647,2.478,0.1709,16.714,0.71791,33.4732, 05 Feb 2018 03:47:51,24.4353,,222.8
2018-02-05T03:53:44Z,166.140.102.113,# 16.4330,4.26043,2.514,0.1745,16.707,0.720673,33.475, 05 Feb 2018 03:53:35,24.476,,219.4
2018-02-05T03:59:28Z,166.140.102.113,# 16.3670,4.25367,2.538,0.1786,16.698,0.722941,33.471, 05 Feb 2018 03:59:19,24.488,,219.8
2018-02-05T04:05:11Z,166.140.102.113,# 16.3779,4.25482,2.529,0.1776,16.698,0.722534,33.472, 05 Feb 2018 04:05:02,24.4863,,219
2018-02-05T04:10:55Z,166.140.102.113,# 16.3812,4.25493,2.548,0.1821,16.705,0.722457,33.4702, 05 Feb 2018 04:10:46,24.4843,,221.5
2018-02-05T04:16:39Z,166.140.102.113,# 16.4252,4.25891,2.605,0.1691,16.668,0.721844,33.4682, 05 Feb 2018 04:16:30,24.4725,,222.3
2018-02-05T04:22:22Z,166.140.102.113,# 16.2468,4.2421,2.617,0.1862,16.696,0.725557,33.4701, 05 Feb 2018 04:22:13,24.5149,,218.5
2018-02-05T04:28:06Z,166.140.102.113,# 16.3466,4.25157,2.635,0.1761,16.704,0.723399,33.4697, 05 Feb 2018 04:27:57,24.4918,,218.9
2018-02-05T04:33:50Z,166.140.102.113,# 16.3650,4.25324,2.701,0.1708,16.664,0.723113,33.4689, 05 Feb 2018 04:33:41,24.4869,,219.2
2018-02-05T04:39:34Z,166.140.102.113,# 16.3524,4.25202,2.691,0.1783,16.657,0.723292,33.4687, 05 Feb 2018 04:39:24,24.4896,,219.5
2018-02-05T04:45:17Z,166.140.102.113,# 16.3814,4.25475,2.777,0.1754,16.632,0.722696,33.4683, 05 Feb 2018 04:45:08,24.4827,,219.8
2018-02-05T04:51:01Z,166.140.102.113,# 16.3513,4.2519,2.74,0.1776,16.634,0.723301,33.4685, 05 Feb 2018 04:50:52,24.4897,,220.7
2018-02-05T04:56:45Z,166.140.102.113,# 16.3249,4.24942,2.759,0.1844,16.645,0.723845,33.4689, 05 Feb 2018 04:56:35,24.4961,,219.4
2018-02-05T05:02:28Z,166.140.102.113,# 16.3442,4.25128,2.799,0.1848,16.685,0.723383,33.4691, 05 Feb 2018 05:02:19,24.4918,,218.2
2018-02-05T05:08:12Z,166.140.102.113,# 16.3865,4.25539,2.898,0.1822,16.753,0.722449,33.4697, 05 Feb 2018 05:08:03,24.4827,,218.8
2018-02-05T05:13:56Z,166.140.102.113,# 16.4056,4.25731,2.945,0.1853,16.791,0.72212,33.4705, 05 Feb 2018 05:13:46,24.4789,,219.2
2018-02-05T05:19:39Z,166.140.102.113,# 16.4277,4.25955,2.929,0.1829,16.841,0.721587,33.4716, 05 Feb 2018 05:19:30,24.4746,,218.6
2018-02-05T05:25:23Z,166.140.102.113,# 16.2764,4.2454,2.908,0.1738,16.998,0.724897,33.4743, 05 Feb 2018 05:25:14,24.5114,,219.3
2018-02-05T05:31:07Z,166.140.102.113,# 16.2107,4.23918,2.936,0.1741,17.065,0.726531,33.4747, 05 Feb 2018 05:30:57,24.5267,,217.9
2018-02-05T05:36:50Z,166.140.102.113,# 16.2012,4.23827,3.012,0.1692,17.06,0.726686,33.4746, 05 Feb 2018 05:36:41,24.5288,,219
2018-02-05T05:42:34Z,166.140.102.113,# 16.2384,4.24187,3.055,0.1643,17.098,0.725849,33.475, 05 Feb 2018 05:42:25,24.5206,,220.7
2018-02-05T05:48:18Z,166.140.102.113,# 16.1876,4.23691,3.037,0.1623,17.119,0.727059,33.4741, 05 Feb 2018 05:48:09,24.5315,,221.3
2018-02-05T05:54:01Z,166.140.102.113,# 16.1080,4.22891,3.078,0.169,16.836,0.728868,33.4704, 05 Feb 2018 05:53:52,24.5468,,221.8
2018-02-05T05:59:45Z,166.140.102.113,# 16.1387,4.23205,3.128,0.185,16.886,0.728092,33.4723, 05 Feb 2018 05:59:36,24.5411,,219.3
2018-02-05T06:05:29Z,166.140.102.113,# 15.9825,4.21709,3.205,0.2029,16.912,0.731716,33.4716, 05 Feb 2018 06:05:20,24.5762,,219.1
2018-02-05T06:11:12Z,166.140.102.113,# 15.7855,4.19818,3.195,0.2012,16.897,0.736114,33.4703, 05 Feb 2018 06:11:03,24.6195,,219.4
2018-02-05T06:16:56Z,166.140.102.113,# 15.6676,4.18659,3.204,0.2165,16.952,0.738749,33.4668, 05 Feb 2018 06:16:47,24.6431,,218.1
2018-02-05T06:22:40Z,166.140.102.113,# 15.6673,4.18688,3.248,0.2103,16.982,0.738918,33.4697, 05 Feb 2018 06:22:31,24.6454,,219.9
2018-02-05T06:28:23Z,166.140.102.113,# 15.6880,4.18909,3.237,0.2131,16.954,0.73841,33.4718, 05 Feb 2018 06:28:14,24.6425,,219
2018-02-05T06:34:07Z,166.140.102.113,# 15.6500,4.18511,3.249,0.2111,16.958,0.739321,33.4685, 05 Feb 2018 06:33:58,24.6484,,218.1
2018-02-05T06:39:51Z,166.140.102.113,# 15.6279,4.18299,3.274,0.2075,16.98,0.740111,33.4683, 05 Feb 2018 06:39:42,24.6532,,219.1
2018-02-05T06:45:34Z,166.140.102.113,# 15.6162,4.18195,3.327,0.2095,16.971,0.740147,33.4689, 05 Feb 2018 06:45:25,24.6562,,220.6
2018-02-05T06:51:18Z,166.140.102.113,# 15.5703,4.17776,3.382,0.2121,16.997,0.740665,33.4704, 05 Feb 2018 06:51:09,24.6676,,220.2
2018-02-05T06:57:02Z,166.140.102.113,# 15.5700,4.17768,3.393,0.1994,16.977,0.741144,33.47, 05 Feb 2018 06:56:53,24.6674,,221.4
2018-02-05T07:02:46Z,166.140.102.113,# 15.4904,4.16975,3.41,0.2215,16.995,0.74327,33.4666, 05 Feb 2018 07:02:36,24.6824,,219.1
2018-02-05T07:08:29Z,166.140.102.113,# 15.4227,4.16312,3.405,0.2354,16.995,0.744546,33.4648, 05 Feb 2018 07:08:20,24.696,,219.8
2018-02-05T07:14:13Z,166.140.102.113,# 15.4202,4.16309,3.473,0.2292,16.968,0.744691,33.4666, 05 Feb 2018 07:14:04,24.6979,,220.2
2018-02-05T07:19:57Z,166.140.102.113,# 15.4621,4.16713,3.473,0.2183,16.935,0.743844,33.4673, 05 Feb 2018 07:19:47,24.6892,,217.8
2018-02-05T07:25:40Z,166.140.102.113,# 15.4702,4.1679,3.483,0.2154,16.916,0.743578,33.4672, 05 Feb 2018 07:25:31,24.6874,,219.5
2018-02-05T07:31:24Z,166.140.102.113,# 15.4753,4.16848,3.486,0.218,16.928,0.743372,33.4681, 05 Feb 2018 07:31:15,24.6869,,218
2018-02-05T07:37:08Z,166.140.102.113,# 15.4994,4.1708,3.547,0.2132,16.914,0.742892,33.4683, 05 Feb 2018 07:36:58,24.6818,,220.1
2018-02-05T07:42:51Z,166.140.102.113,# 15.5186,4.17263,3.547,0.2081,16.923,0.742466,33.4684, 05 Feb 2018 07:42:42,24.6775,,218.8
2018-02-05T07:48:35Z,166.140.102.113,# 15.5120,4.17197,3.539,0.211,16.926,0.742557,33.4681, 05 Feb 2018 07:48:26,24.6788,,219.2
2018-02-05T07:54:19Z,166.140.102.113,# 15.5143,4.17215,3.594,0.2166,16.913,0.74254,33.4677, 05 Feb 2018 07:54:09,24.678,,220.8
2018-02-05T08:00:02Z,166.140.102.113,# 15.5227,4.17314,3.5,0.2175,16.915,0.741881,33.4694, 05 Feb 2018 07:59:53,24.6775,,220.2
2018-02-05T08:05:46Z,166.140.102.113,# 15.5026,4.17099,3.607,0.2187,16.916,0.742797,33.4673, 05 Feb 2018 08:05:37,24.6803,,218.8
2018-02-05T08:11:30Z,166.140.102.113,# 15.5107,4.17178,3.621,0.208,16.927,0.742578,33.4675, 05 Feb 2018 08:11:20,24.6786,,218.5
2018-02-05T08:17:13Z,166.140.102.113,# 15.4976,4.1705,3.595,0.2071,16.915,0.742723,33.4672, 05 Feb 2018 08:17:04,24.6813,,217.3
2018-02-05T08:22:57Z,166.140.102.113,# 15.6075,4.18109,3.596,0.1928,16.891,0.740442,33.4685, 05 Feb 2018 08:22:48,24.6578,,221.8
2018-02-05T08:28:41Z,166.140.102.113,# 15.6483,4.18511,3.649,0.1839,16.853,0.739231,33.4699, 05 Feb 2018 08:28:32,24.6498,,221
2018-02-05T08:34:24Z,166.140.102.113,# 15.6110,4.18167,3.636,0.196,16.86,0.740033,33.4708, 05 Feb 2018 08:34:15,24.6588,,220.8
2018-02-05T08:40:08Z,166.140.102.113,# 15.6590,4.18604,3.615,0.1869,16.839,0.73909,33.4691, 05 Feb 2018 08:39:59,24.6469,,218.7
2018-02-05T08:45:52Z,166.140.102.113,# 15.7219,4.19212,3.565,0.17,16.796,0.737488,33.47, 05 Feb 2018 08:45:43,24.6335,,217.1
2018-02-05T08:51:35Z,166.140.102.113,# 15.6672,4.18669,3.564,0.1846,16.811,0.739064,33.468, 05 Feb 2018 08:51:26,24.6442,,221
2018-02-05T08:57:19Z,166.140.102.113,# 15.6486,4.18508,3.567,0.1882,16.837,0.739466,33.4693, 05 Feb 2018 08:57:10,24.6493,,216.7
2018-02-05T09:03:03Z,166.140.102.113,# 15.6736,4.18741,3.562,0.1793,16.815,0.738883,33.4688, 05 Feb 2018 09:02:54,24.6434,,219.5
2018-02-05T09:08:46Z,166.140.102.113,# 15.6502,4.18517,3.534,0.1838,16.828,0.739375,33.4688, 05 Feb 2018 09:08:37,24.6486,,220.4
2018-02-05T09:14:30Z,166.140.102.113,# 15.6222,4.18246,3.559,0.1882,16.865,0.740107,33.4683, 05 Feb 2018 09:14:21,24.6544,,218.7
2018-02-05T09:20:14Z,166.140.102.113,# 15.5950,4.17992,3.56,0.1983,16.87,0.740588,33.4686, 05 Feb 2018 09:20:05,24.6608,,219.5
2018-02-05T09:25:57Z,166.140.102.113,# 15.5472,4.17533,3.543,0.2119,16.907,0.741797,33.4683, 05 Feb 2018 09:25:48,24.671,,219.4
2018-02-05T09:31:41Z,166.140.102.113,# 15.4687,4.16752,3.51,0.1986,16.993,0.743352,33.4651, 05 Feb 2018 09:31:32,24.686,,221
2018-02-05T09:37:25Z,166.140.102.113,# 15.5050,4.17121,3.564,0.2071,16.953,0.742656,33.4672, 05 Feb 2018 09:37:16,24.6797,,216.6
2018-02-05T09:43:09Z,166.140.102.113,# 15.2541,4.146,3.548,0.215,17.202,0.749165,33.4545, 05 Feb 2018 09:42:59,24.7252,,220.1
2018-02-05T09:48:52Z,166.140.102.113,# 15.2574,4.14751,3.491,0.2073,17.246,0.74863,33.4653, 05 Feb 2018 09:48:43,24.7328,,218.2
2018-02-05T09:54:36Z,166.140.102.113,# 15.4124,4.16246,3.538,0.2122,17.112,0.744841,33.4676, 05 Feb 2018 09:54:27,24.7004,,219.1
2018-02-05T10:00:20Z,166.140.102.113,# 15.4729,4.1682,3.5,0.2051,17.01,0.743359,33.4676, 05 Feb 2018 10:00:10,24.687,,219
2018-02-05T10:06:03Z,166.140.102.113,# 15.5517,4.17566,3.446,0.1971,16.931,0.741764,33.4674, 05 Feb 2018 10:05:54,24.6694,,218.6
2018-02-05T10:11:47Z,166.140.102.113,# 15.5970,4.18032,3.442,0.2052,16.943,0.74061,33.4706, 05 Feb 2018 10:11:38,24.6619,,217.9
2018-02-05T10:17:31Z,166.140.102.113,# 15.5734,4.17836,3.481,0.188,17.053,0.741137,33.4731, 05 Feb 2018 10:17:21,24.6689,,220.3
2018-02-05T10:23:14Z,166.140.102.113,# 15.5793,4.17882,3.422,0.1892,17.08,0.741065,33.4723, 05 Feb 2018 10:23:05,24.6671,,219.9
2018-02-05T10:28:58Z,166.140.102.113,# 15.5713,4.17787,3.462,0.2002,17.034,0.741388,33.4705, 05 Feb 2018 10:28:49,24.6675,,219.7
2018-02-05T10:34:42Z,166.140.102.113,# 15.5133,4.17214,3.406,0.2075,16.995,0.742402,33.4686, 05 Feb 2018 10:34:32,24.6788,,218.2
2018-02-05T10:40:25Z,166.140.102.113,# 15.5504,4.17559,3.425,0.2006,16.998,0.741708,33.468, 05 Feb 2018 10:40:16,24.6702,,218.5
2018-02-05T10:46:09Z,166.140.102.113,# 15.5827,4.17893,3.317,0.1968,16.964,0.741028,33.4704, 05 Feb 2018 10:46:00,24.6648,,220.1
2018-02-05T10:51:53Z,166.140.102.113,# 15.5340,4.17407,3.304,0.2049,17.011,0.742384,33.4682, 05 Feb 2018 10:51:44,24.6739,,220.2
2018-02-05T10:57:36Z,166.140.102.113,# 15.5746,4.17814,3.311,0.1982,16.954,0.741139,33.4702, 05 Feb 2018 10:57:27,24.6665,,217.2
2018-02-05T11:03:20Z,166.140.102.113,# 15.6023,4.18076,3.312,0.1915,16.91,0.740501,33.4702, 05 Feb 2018 11:03:11,24.6603,,218.6
2018-02-05T11:09:04Z,166.140.102.113,# 15.6096,4.18145,3.247,0.1897,16.903,0.740397,33.4701, 05 Feb 2018 11:08:55,24.6586,,218.7
2018-02-05T11:14:47Z,166.140.102.113,# 15.6061,4.1811,3.242,0.1837,16.924,0.740429,33.47, 05 Feb 2018 11:14:38,24.6593,,220.2
2018-02-05T11:20:31Z,166.140.102.113,# 15.6061,4.18121,3.207,0.1796,17.002,0.740389,33.471, 05 Feb 2018 11:20:22,24.66,,217.7
2018-02-05T11:26:15Z,166.140.102.113,# 15.5870,4.17947,3.15,0.1866,17.067,0.74083,33.4716, 05 Feb 2018 11:26:06,24.6648,,216.6
2018-02-05T11:31:58Z,166.140.102.113,# 15.5966,4.18037,3.108,0.1839,17.121,0.740682,33.4715, 05 Feb 2018 11:31:49,24.6626,,218.7
2018-02-05T11:37:42Z,166.140.102.113,# 15.5842,4.17923,3.155,0.185,17.149,0.740966,33.4718, 05 Feb 2018 11:37:33,24.6656,,221
2018-02-05T11:43:26Z,166.140.102.113,# 15.5959,4.18037,3.166,0.1851,17.146,0.740609,33.4722, 05 Feb 2018 11:43:17,24.6633,,221
2018-02-05T11:49:09Z,166.140.102.113,# 15.5951,4.18028,3.15,0.1797,17.157,0.740674,33.472, 05 Feb 2018 11:49:00,24.6633,,219.9
2018-02-05T11:54:53Z,166.140.102.113,# 15.5988,4.18071,3.079,0.1796,17.177,0.740739,33.4728, 05 Feb 2018 11:54:44,24.6631,,219
2018-02-05T12:00:37Z,166.140.102.113,# 15.6116,4.18175,3.017,0.1783,17.122,0.740423,33.4712, 05 Feb 2018 12:00:28,24.6591,,219.3
2018-02-05T12:06:21Z,166.140.102.113,# 15.6300,4.18362,2.988,0.1742,17.071,0.739855,33.4723, 05 Feb 2018 12:06:11,24.6558,,219.3
2018-02-05T12:12:04Z,166.140.102.113,# 15.6521,4.18569,2.984,0.1746,17.077,0.739313,33.472, 05 Feb 2018 12:11:55,24.6506,,220.2
2018-02-05T12:17:48Z,166.140.102.113,# 15.6373,4.18422,2.992,0.1741,17.051,0.739691,33.4714, 05 Feb 2018 12:17:39,24.6534,,216.6
2018-02-05T12:23:32Z,166.140.102.113,# 15.6273,4.18331,2.963,0.1716,17.054,0.739829,33.4718, 05 Feb 2018 12:23:22,24.656,,219
2018-02-05T12:29:15Z,166.140.102.113,# 15.6171,4.1823,2.943,0.1701,17.037,0.740102,33.4714, 05 Feb 2018 12:29:06,24.658,,218.2
2018-02-05T12:34:59Z,166.140.102.113,# 15.6486,4.1852,2.91,0.1635,16.92,0.739451,33.4706, 05 Feb 2018 12:34:50,24.6503,,216.7
2018-02-05T12:40:43Z,166.140.102.113,# 15.6727,4.1874,2.891,0.1602,16.852,0.738896,33.4698, 05 Feb 2018 12:40:33,24.6444,,218.2
2018-02-05T12:46:26Z,166.140.102.113,# 15.6793,4.18802,2.835,0.1566,16.834,0.738702,33.4698, 05 Feb 2018 12:46:17,24.6428,,220.1
2018-02-05T12:52:10Z,166.140.102.113,# 15.6681,4.18703,2.882,0.1562,16.882,0.738863,33.4704, 05 Feb 2018 12:52:01,24.6459,,218.8
2018-02-05T12:57:54Z,166.140.102.113,# 15.6512,4.18542,2.818,0.1586,16.929,0.739309,33.4705, 05 Feb 2018 12:57:44,24.6497,,220.4
2018-02-05T13:03:37Z,166.140.102.113,# 15.6625,4.18648,2.826,0.1528,16.895,0.739046,33.4702, 05 Feb 2018 13:03:28,24.647,,220.4
2018-02-05T13:09:21Z,166.140.102.113,# 15.6418,4.18448,2.81,0.1549,16.927,0.739535,33.4701, 05 Feb 2018 13:09:12,24.6515,,219.7
2018-02-05T13:15:05Z,166.140.102.113,# 15.6517,4.18545,2.844,0.146,16.98,0.739308,33.4702, 05 Feb 2018 13:14:56,24.6493,,221.1
2018-02-05T13:20:48Z,166.140.102.113,# 15.6563,4.18593,2.773,0.1446,16.95,0.739151,33.4707, 05 Feb 2018 13:20:39,24.6487,,220.9
2018-02-05T13:26:32Z,166.140.102.113,# 15.6559,4.18581,2.776,0.1478,16.955,0.739281,33.47, 05 Feb 2018 13:26:23,24.6482,,220.1
2018-02-05T13:32:16Z,166.140.102.113,# 15.6502,4.18534,2.76,0.1498,16.956,0.739354,33.4705, 05 Feb 2018 13:32:07,24.6499,,219.1
2018-02-05T13:37:59Z,166.140.102.113,# 15.6530,4.18555,2.761,0.1486,16.961,0.73929,33.4701, 05 Feb 2018 13:37:50,24.6489,,218.4
2018-02-05T13:43:43Z,166.140.102.113,# 15.6436,4.18472,2.749,0.1534,16.989,0.739482,33.4706, 05 Feb 2018 13:43:34,24.6515,,220.8
2018-02-05T13:49:27Z,166.140.102.113,# 15.6302,4.18347,2.713,0.1623,16.948,0.739714,33.4708, 05 Feb 2018 13:49:18,24.6545,,222.5
2018-02-05T13:55:10Z,166.140.102.113,# 15.6041,4.18104,2.701,0.1558,17.03,0.740437,33.4713, 05 Feb 2018 13:55:01,24.6608,,218.6
2018-02-05T14:00:54Z,166.140.102.113,# 15.5738,4.17825,2.675,0.1591,17.082,0.741139,33.4721, 05 Feb 2018 14:00:45,24.6681,,223.3
2018-02-05T14:06:38Z,166.140.102.113,# 15.5525,4.17631,2.684,0.1707,17.053,0.741638,33.4729, 05 Feb 2018 14:06:29,24.6735,,218.2
2018-02-05T14:12:21Z,166.140.102.113,# 15.5562,4.17669,2.661,0.167,17.059,0.741438,33.4731, 05 Feb 2018 14:12:12,24.6727,,220.4
2018-02-05T14:18:05Z,166.140.102.113,# 15.5497,4.17614,2.704,0.1713,17.054,0.74125,33.4737, 05 Feb 2018 14:17:56,24.6747,,219
2018-02-05T14:23:49Z,166.140.102.113,# 15.6646,4.18669,2.674,0.1654,16.911,0.739205,33.4705, 05 Feb 2018 14:23:40,24.6466,,219.9
2018-02-05T14:29:32Z,166.140.102.113,# 15.6539,4.18571,2.616,0.1623,16.945,0.739249,33.4708, 05 Feb 2018 14:29:23,24.6493,,216.2
2018-02-05T14:35:16Z,166.140.102.113,# 15.6084,4.18144,2.658,0.1631,17.027,0.740342,33.4713, 05 Feb 2018 14:35:07,24.6598,,218.1
2018-02-05T14:41:00Z,166.140.102.113,# 15.6364,4.18419,2.649,0.1612,17.017,0.739755,33.4721, 05 Feb 2018 14:40:51,24.6542,,215.8
2018-02-05T14:46:44Z,166.140.102.113,# 15.6290,4.18349,2.641,0.1693,17.001,0.739801,33.4721, 05 Feb 2018 14:46:34,24.6559,,220.2
2018-02-05T14:52:27Z,166.140.102.113,# 15.6005,4.18069,2.61,0.1733,17.039,0.740586,33.4714, 05 Feb 2018 14:52:18,24.6616,,219
2018-02-05T14:58:11Z,166.140.102.113,# 15.5688,4.17785,2.656,0.1685,17.099,0.741208,33.4728, 05 Feb 2018 14:58:02,24.6698,,217.2
2018-02-05T15:03:55Z,166.140.102.113,# 15.6023,4.18095,2.694,0.172,17.053,0.740476,33.4721, 05 Feb 2018 15:03:45,24.6617,,220.7
2018-02-05T15:09:38Z,166.140.102.113,# 15.5387,4.17506,2.653,0.1712,17.106,0.741979,33.4734, 05 Feb 2018 15:09:29,24.6769,,221.1
2018-02-05T15:15:22Z,166.140.102.113,# 15.4515,4.16694,2.63,0.1676,17.218,0.743958,33.4748, 05 Feb 2018 15:15:13,24.6973,,221
2018-02-05T15:21:06Z,166.140.102.113,# 15.4240,4.16435,2.676,0.1732,17.266,0.744606,33.4749, 05 Feb 2018 15:20:56,24.7035,,219.3
2018-02-05T15:44:24Z,166.140.102.113,# 15.4366,4.16551,2.704,0.1766,17.246,0.744301,33.4747, 05 Feb 2018 15:44:15,24.7006,12.6,219.9
2018-02-05T15:50:08Z,166.140.102.113,# 15.4305,4.16495,2.719,0.1784,17.235,0.74446,33.4748, 05 Feb 2018 15:49:59,24.7019,12.6,220
2018-02-05T15:55:51Z,166.140.102.113,# 15.4359,4.16545,2.699,0.1694,17.273,0.744354,33.4747, 05 Feb 2018 15:55:42,24.7007,12.6,219.3
2018-02-05T16:01:35Z,166.140.102.113,# 15.5625,4.17729,2.695,0.1779,17.116,0.741868,33.4731, 05 Feb 2018 16:01:26,24.6714,12.6,217.4
2018-02-05T16:07:19Z,166.140.102.113,# 15.5657,4.17773,2.77,0.1785,17.089,0.741319,33.4744, 05 Feb 2018 16:07:09,24.6716,12.6,218.3
2018-02-05T16:13:02Z,166.140.102.113,# 15.7492,4.19458,2.744,0.168,16.879,0.737495,33.469, 05 Feb 2018 16:12:53,24.6266,12.6,220
