2020-09-13T00:00:45Z,166.140.102.113,# 20.0831,  4.61779,    3.533, 0.2298, 15.968, 0.642238,  33.5108, 13 Sep 2020 00:00:36,  23.6045, 12.5, 205.5
2020-09-13T00:04:45Z,166.140.102.113,# 20.1396,  4.62349,    3.541, 0.2270, 15.959, 0.642044,  33.5121, 13 Sep 2020 00:04:36,  23.5906, 12.5, 206.2
2020-09-13T00:08:45Z,166.140.102.113,# 20.3267,  4.64216,    3.548, 0.2138, 15.959, 0.637086,  33.5149, 13 Sep 2020 00:08:36,  23.5435, 12.5, 207.7
2020-09-13T00:12:45Z,166.140.102.113,# 20.3299,  4.64233,    3.555, 0.2126, 15.969, 0.637992,  33.5137, 13 Sep 2020 00:12:36,  23.5417, 12.5, 204.5
2020-09-13T00:16:45Z,166.140.102.113,# 20.2400,  4.63313,    3.560, 0.2225, 15.950, 0.639986,  33.5106, 13 Sep 2020 00:16:36,  23.5630, 12.5, 206.0
2020-09-13T00:20:45Z,166.140.102.113,# 20.1674,  4.62589,    3.560, 0.2235, 15.946, 0.641182,  33.5095, 13 Sep 2020 00:20:36,  23.5814, 12.5, 206.0
2020-09-13T00:24:45Z,166.140.102.113,# 20.2473,  4.63423,    3.565, 0.2161, 15.925, 0.639552,  33.5137, 13 Sep 2020 00:24:36,  23.5635, 12.5, 207.5
2020-09-13T00:28:45Z,166.140.102.113,# 20.3310,  4.64234,    3.572, 0.2093, 15.924, 0.637898,  33.5129, 13 Sep 2020 00:28:36,  23.5408, 12.5, 206.4
2020-09-13T00:32:45Z,166.140.102.113,# 20.2653,  4.63598,    3.580, 0.2107, 15.918, 0.639210,  33.5136, 13 Sep 2020 00:32:36,  23.5587, 12.5, 207.2
2020-09-13T00:36:45Z,166.140.102.113,# 20.2999,  4.63931,    3.586, 0.2091, 15.917, 0.638617,  33.5130, 13 Sep 2020 00:36:36,  23.5491, 12.5, 203.4
2020-09-13T00:40:45Z,166.140.102.113,# 20.2150,  4.63064,    3.590, 0.2149, 15.917, 0.640603,  33.5102, 13 Sep 2020 00:40:36,  23.5693, 12.5, 205.7
2020-09-13T00:44:45Z,166.140.102.113,# 20.3320,  4.64253,    3.596, 0.2078, 15.932, 0.638110,  33.5136, 13 Sep 2020 00:44:36,  23.5411, 12.5, 205.3
2020-09-13T00:48:45Z,166.140.102.113,# 20.3325,  4.64248,    3.602, 0.2128, 15.939, 0.638437,  33.5129, 13 Sep 2020 00:48:36,  23.5404, 12.5, 206.0
2020-09-13T00:52:45Z,166.140.102.113,# 20.2926,  4.63879,    3.607, 0.2117, 15.952, 0.638637,  33.5147, 13 Sep 2020 00:52:36,  23.5523, 12.5, 204.3
2020-09-13T00:56:45Z,166.140.102.113,# 20.3101,  4.64039,    3.612, 0.2145, 15.961, 0.638457,  33.5137, 13 Sep 2020 00:56:36,  23.5470, 12.5, 204.8
2020-09-13T01:00:45Z,166.140.102.113,# 20.2934,  4.63870,    3.615, 0.2213, 15.937, 0.638654,  33.5133, 13 Sep 2020 01:00:36,  23.5510, 12.5, 206.4
2020-09-13T01:04:45Z,166.140.102.113,# 20.2769,  4.63713,    3.617, 0.2233, 15.926, 0.639084,  33.5137, 13 Sep 2020 01:04:36,  23.5557, 12.5, 205.7
2020-09-13T01:08:45Z,166.140.102.113,# 20.2060,  4.63031,    3.618, 0.2260, 15.913, 0.640362,  33.5146, 13 Sep 2020 01:08:36,  23.5751, 12.5, 205.0
2020-09-13T01:12:45Z,166.140.102.113,# 20.1292,  4.62237,    3.620, 0.2398, 15.907, 0.642021,  33.5113, 13 Sep 2020 01:12:36,  23.5927, 12.5, 203.7
2020-09-13T01:16:45Z,166.140.102.113,# 20.1918,  4.62867,    3.621, 0.2341, 15.922, 0.640818,  33.5126, 13 Sep 2020 01:16:36,  23.5773, 12.5, 205.9
2020-09-13T01:20:45Z,166.140.102.113,# 20.1783,  4.62740,    3.624, 0.2341, 15.911, 0.641350,  33.5130, 13 Sep 2020 01:20:36,  23.5811, 12.5, 203.3
2020-09-13T01:24:45Z,166.140.102.113,# 20.1382,  4.62333,    3.626, 0.2413, 15.933, 0.642005,  33.5119, 13 Sep 2020 01:24:36,  23.5908, 12.5, 206.8
2020-09-13T01:28:45Z,166.140.102.113,# 20.1660,  4.62618,    3.628, 0.2379, 15.924, 0.641344,  33.5129, 13 Sep 2020 01:28:36,  23.5843, 12.5, 204.2
2020-09-13T01:32:45Z,166.140.102.113,# 20.1245,  4.62210,    3.629, 0.2359, 15.927, 0.642178,  33.5128, 13 Sep 2020 01:32:36,  23.5951, 12.5, 204.2
2020-09-13T01:36:45Z,166.140.102.113,# 20.1125,  4.62094,    3.628, 0.2366, 15.925, 0.642459,  33.5129, 13 Sep 2020 01:36:36,  23.5984, 12.5, 203.9
2020-09-13T01:40:45Z,166.140.102.113,# 20.0609,  4.61575,    3.630, 0.2499, 15.913, 0.643530,  33.5119, 13 Sep 2020 01:40:36,  23.6111, 12.5, 207.9
2020-09-13T01:44:45Z,166.140.102.113,# 20.0371,  4.61345,    3.631, 0.2638, 15.900, 0.644020,  33.5120, 13 Sep 2020 01:44:36,  23.6174, 12.5, 205.1
2020-09-13T01:48:45Z,166.140.102.113,# 20.0234,  4.61202,    3.631, 0.2500, 15.947, 0.644330,  33.5113, 13 Sep 2020 01:48:36,  23.6205, 12.5, 203.8
2020-09-13T01:52:45Z,166.140.102.113,# 20.0098,  4.61070,    3.631, 0.2527, 15.934, 0.644559,  33.5114, 13 Sep 2020 01:52:36,  23.6241, 12.5, 206.5
2020-09-13T01:56:45Z,166.140.102.113,# 20.0228,  4.61200,    3.631, 0.2418, 15.994, 0.644233,  33.5116, 13 Sep 2020 01:56:36,  23.6208, 12.5, 204.4
2020-09-13T02:00:45Z,166.140.102.113,# 19.9982,  4.60952,    3.631, 0.2461, 16.007, 0.644852,  33.5110, 13 Sep 2020 02:00:36,  23.6268, 12.5, 203.1
2020-09-13T02:04:45Z,166.140.102.113,# 19.9917,  4.60887,    3.630, 0.2436, 16.036, 0.644931,  33.5109, 13 Sep 2020 02:04:36,  23.6284, 12.5, 202.9
2020-09-13T02:08:45Z,166.140.102.113,# 19.9686,  4.60645,    3.628, 0.2456, 16.052, 0.645544,  33.5097, 13 Sep 2020 02:08:36,  23.6335, 12.5, 207.7
2020-09-13T02:12:45Z,166.140.102.113,# 19.9545,  4.60509,    3.629, 0.2483, 16.059, 0.645779,  33.5098, 13 Sep 2020 02:12:36,  23.6373, 12.5, 206.5
2020-09-13T02:16:45Z,166.140.102.113,# 19.9397,  4.60368,    3.627, 0.2456, 16.082, 0.646000,  33.5101, 13 Sep 2020 02:16:36,  23.6414, 12.5, 204.5
2020-09-13T02:20:45Z,166.140.102.113,# 19.9179,  4.60153,    3.625, 0.2492, 16.074, 0.646429,  33.5099, 13 Sep 2020 02:20:36,  23.6469, 12.5, 202.5
2020-09-13T02:24:45Z,166.140.102.113,# 19.9072,  4.60043,    3.623, 0.2448, 16.068, 0.646632,  33.5095, 13 Sep 2020 02:24:36,  23.6495, 12.5, 205.1
2020-09-13T02:28:45Z,166.140.102.113,# 19.8781,  4.59765,    3.620, 0.2451, 16.044, 0.647201,  33.5101, 13 Sep 2020 02:28:36,  23.6575, 12.5, 206.6
2020-09-13T02:32:45Z,166.140.102.113,# 19.8189,  4.59177,    3.619, 0.2626, 16.029, 0.648280,  33.5092, 13 Sep 2020 02:32:36,  23.6722, 12.5, 206.7
2020-09-13T02:36:45Z,166.140.102.113,# 19.8520,  4.59503,    3.616, 0.2446, 16.003, 0.647781,  33.5095, 13 Sep 2020 02:36:36,  23.6638, 12.5, 205.9
2020-09-13T02:40:45Z,166.140.102.113,# 19.8095,  4.59082,    3.612, 0.2563, 15.964, 0.648655,  33.5090, 13 Sep 2020 02:40:36,  23.6744, 12.5, 206.4
2020-09-13T02:44:45Z,166.140.102.113,# 19.7831,  4.58821,    3.607, 0.2461, 15.954, 0.649185,  33.5088, 13 Sep 2020 02:44:36,  23.6812, 12.5, 207.6
2020-09-13T02:48:45Z,166.140.102.113,# 19.7554,  4.58551,    3.604, 0.2543, 15.948, 0.649716,  33.5088, 13 Sep 2020 02:48:36,  23.6884, 12.5, 203.3
2020-09-13T02:52:45Z,166.140.102.113,# 19.7428,  4.58424,    3.600, 0.2537, 15.958, 0.649985,  33.5085, 13 Sep 2020 02:52:36,  23.6914, 12.5, 204.4
2020-09-13T02:56:45Z,166.140.102.113,# 19.7099,  4.58073,    3.597, 0.2625, 15.972, 0.650796,  33.5060, 13 Sep 2020 02:56:36,  23.6980, 12.5, 205.2
2020-09-13T03:00:45Z,166.140.102.113,# 19.7234,  4.58224,    3.594, 0.2477, 15.997, 0.650405,  33.5076, 13 Sep 2020 03:00:36,  23.6957, 12.5, 204.9
2020-09-13T03:04:45Z,166.140.102.113,# 19.6990,  4.57989,    3.591, 0.2522, 15.995, 0.650752,  33.5078, 13 Sep 2020 03:04:36,  23.7022, 12.5, 206.1
2020-09-13T03:08:45Z,166.140.102.113,# 19.6790,  4.57792,    3.587, 0.2571, 16.024, 0.651136,  33.5078, 13 Sep 2020 03:08:36,  23.7074, 12.5, 204.0
2020-09-13T03:12:45Z,166.140.102.113,# 19.7075,  4.58046,    3.584, 0.2562, 16.027, 0.650978,  33.5058, 13 Sep 2020 03:12:36,  23.6985, 12.5, 206.2
2020-09-13T03:16:45Z,166.140.102.113,# 19.7117,  4.58111,    3.581, 0.2566, 16.034, 0.650669,  33.5077, 13 Sep 2020 03:16:36,  23.6989, 12.5, 205.7
2020-09-13T03:20:45Z,166.140.102.113,# 19.6996,  4.57966,    3.576, 0.2586, 16.043, 0.651012,  33.5055, 13 Sep 2020 03:20:36,  23.7003, 12.5, 205.8
2020-09-13T03:24:45Z,166.140.102.113,# 19.7061,  4.58045,    3.571, 0.2533, 16.113, 0.650793,  33.5067, 13 Sep 2020 03:24:36,  23.6995, 12.5, 206.6
2020-09-13T03:28:45Z,166.140.102.113,# 19.6543,  4.57533,    3.568, 0.2507, 16.106, 0.651651,  33.5063, 13 Sep 2020 03:28:36,  23.7126, 12.5, 206.2
2020-09-13T03:32:45Z,166.140.102.113,# 19.6860,  4.57844,    3.565, 0.2532, 16.078, 0.651199,  33.5065, 13 Sep 2020 03:32:36,  23.7045, 12.5, 206.4
2020-09-13T03:36:45Z,166.140.102.113,# 19.6667,  4.57657,    3.559, 0.2492, 16.085, 0.651605,  33.5065, 13 Sep 2020 03:36:36,  23.7096, 12.5, 206.8
2020-09-13T03:40:45Z,166.140.102.113,# 19.6739,  4.57727,    3.556, 0.2474, 16.126, 0.651442,  33.5065, 13 Sep 2020 03:40:36,  23.7077, 12.5, 206.0
2020-09-13T03:44:45Z,166.140.102.113,# 19.6860,  4.57849,    3.550, 0.2532, 16.171, 0.651239,  33.5068, 13 Sep 2020 03:44:36,  23.7048, 12.5, 205.4
2020-09-13T03:48:45Z,166.140.102.113,# 19.6837,  4.57825,    3.547, 0.2522, 16.197, 0.651264,  33.5067, 13 Sep 2020 03:48:36,  23.7053, 12.5, 205.2
2020-09-13T03:52:45Z,166.140.102.113,# 19.6687,  4.57672,    3.543, 0.2569, 16.184, 0.651573,  33.5062, 13 Sep 2020 03:52:36,  23.7088, 12.5, 204.5
2020-09-13T03:56:45Z,166.140.102.113,# 19.6591,  4.57578,    3.536, 0.2564, 16.177, 0.651756,  33.5061, 13 Sep 2020 03:56:36,  23.7112, 12.5, 204.4
2020-09-13T04:00:45Z,166.140.102.113,# 19.6375,  4.57362,    3.531, 0.2561, 16.146, 0.652217,  33.5057, 13 Sep 2020 04:00:36,  23.7165, 12.5, 204.7
2020-09-13T04:04:45Z,166.140.102.113,# 19.6219,  4.57209,    3.524, 0.2498, 16.115, 0.652501,  33.5056, 13 Sep 2020 04:04:36,  23.7205, 12.5, 205.3
2020-09-13T04:08:45Z,166.140.102.113,# 19.6187,  4.57175,    3.519, 0.2539, 16.112, 0.652585,  33.5055, 13 Sep 2020 04:08:36,  23.7212, 12.5, 204.7
2020-09-13T04:12:45Z,166.140.102.113,# 19.6233,  4.57223,    3.513, 0.2494, 16.150, 0.652507,  33.5057, 13 Sep 2020 04:12:36,  23.7202, 12.5, 206.5
2020-09-13T04:16:45Z,166.140.102.113,# 19.6213,  4.57201,    3.507, 0.2552, 16.199, 0.652532,  33.5056, 13 Sep 2020 04:16:36,  23.7206, 12.5, 203.3
2020-09-13T04:20:45Z,166.140.102.113,# 19.6241,  4.57231,    3.501, 0.2565, 16.228, 0.652510,  33.5058, 13 Sep 2020 04:20:36,  23.7200, 12.5, 204.2
2020-09-13T04:24:45Z,166.140.102.113,# 19.6154,  4.57141,    3.495, 0.2559, 16.249, 0.652667,  33.5053, 13 Sep 2020 04:24:36,  23.7219, 12.5, 205.9
2020-09-13T04:28:45Z,166.140.102.113,# 19.6049,  4.57034,    3.490, 0.2511, 16.225, 0.652868,  33.5049, 13 Sep 2020 04:28:36,  23.7242, 12.5, 207.2
2020-09-13T04:32:45Z,166.140.102.113,# 19.6136,  4.57116,    3.484, 0.2504, 16.219, 0.652744,  33.5047, 13 Sep 2020 04:32:36,  23.7219, 12.5, 203.5
2020-09-13T04:36:45Z,166.140.102.113,# 19.6062,  4.57040,    3.477, 0.2486, 16.215, 0.652850,  33.5045, 13 Sep 2020 04:36:36,  23.7236, 12.5, 204.8
2020-09-13T04:40:45Z,166.140.102.113,# 19.6160,  4.57139,    3.469, 0.2479, 16.240, 0.652673,  33.5047, 13 Sep 2020 04:40:36,  23.7213, 12.5, 206.9
2020-09-13T04:44:45Z,166.140.102.113,# 19.6106,  4.57091,    3.465, 0.2536, 16.340, 0.652800,  33.5051, 13 Sep 2020 04:44:36,  23.7230, 12.5, 205.5
2020-09-13T04:48:45Z,166.140.102.113,# 19.5498,  4.56480,    3.454, 0.2582, 16.336, 0.654023,  33.5036, 13 Sep 2020 04:48:36,  23.7375, 12.5, 202.7
2020-09-13T04:52:45Z,166.140.102.113,# 19.5957,  4.56940,    3.423, 0.2589, 16.353, 0.653141,  33.5046, 13 Sep 2020 04:52:36,  23.7264, 12.5, 203.8
2020-09-13T04:56:45Z,166.140.102.113,# 19.5758,  4.56742,    3.404, 0.2574, 16.350, 0.653443,  33.5043, 13 Sep 2020 04:56:36,  23.7314, 12.5, 203.2
2020-09-13T05:00:45Z,166.140.102.113,# 19.5612,  4.56598,    3.370, 0.2582, 16.324, 0.653549,  33.5042, 13 Sep 2020 05:00:36,  23.7350, 12.5, 204.9
2020-09-13T05:04:45Z,166.140.102.113,# 19.5562,  4.56552,    3.341, 0.2558, 16.312, 0.653730,  33.5044, 13 Sep 2020 05:04:36,  23.7364, 12.5, 205.9
2020-09-13T05:08:45Z,166.140.102.113,# 19.5517,  4.56490,    3.287, 0.2560, 16.304, 0.653993,  33.5030, 13 Sep 2020 05:08:36,  23.7365, 12.5, 203.9
2020-09-13T05:12:45Z,166.140.102.113,# 19.5787,  4.56765,    3.240, 0.2522, 16.300, 0.653446,  33.5039, 13 Sep 2020 05:12:36,  23.7303, 12.5, 204.6
2020-09-13T05:16:45Z,166.140.102.113,# 19.5455,  4.56430,    3.183, 0.2548, 16.301, 0.654126,  33.5030, 13 Sep 2020 05:16:36,  23.7382, 12.5, 205.1
2020-09-13T05:20:45Z,166.140.102.113,# 19.5082,  4.56057,    3.167, 0.2625, 16.298, 0.654480,  33.5023, 13 Sep 2020 05:20:36,  23.7472, 12.5, 204.8
2020-09-13T05:24:45Z,166.140.102.113,# 19.4266,  4.55221,    3.116, 0.2769, 16.271, 0.657159,  33.4990, 13 Sep 2020 05:24:36,  23.7656, 12.5, 205.0
2020-09-13T05:28:45Z,166.140.102.113,# 19.4991,  4.55979,    3.080, 0.2625, 16.287, 0.654767,  33.5032, 13 Sep 2020 05:28:36,  23.7503, 12.5, 205.3
2020-09-13T05:32:45Z,166.140.102.113,# 19.4937,  4.55975,    3.043, 0.2720, 16.338, 0.654367,  33.5072, 13 Sep 2020 05:32:36,  23.7547, 12.5, 207.2
2020-09-13T05:36:45Z,166.140.102.113,# 19.2844,  4.53950,    3.021, 0.3018, 16.203, 0.658231,  33.5085, 13 Sep 2020 05:36:36,  23.8093, 12.5, 204.2
2020-09-13T05:40:45Z,166.140.102.113,# 19.3536,  4.54570,    2.989, 0.2759, 16.575, 0.658053,  33.5041, 13 Sep 2020 05:40:36,  23.7882, 12.5, 205.8
2020-09-13T05:44:45Z,166.140.102.113,# 19.3268,  4.54236,    2.959, 0.2852, 16.205, 0.658512,  33.4980, 13 Sep 2020 05:44:36,  23.7905, 12.5, 206.0
2020-09-13T05:48:45Z,166.140.102.113,# 19.2072,  4.53102,    2.936, 0.3065, 16.174, 0.660425,  33.5006, 13 Sep 2020 05:48:36,  23.8229, 12.5, 203.9
2020-09-13T05:52:45Z,166.140.102.113,# 19.2006,  4.52943,    2.921, 0.2915, 16.182, 0.661850,  33.4928, 13 Sep 2020 05:52:36,  23.8187, 12.5, 205.5
2020-09-13T05:56:45Z,166.140.102.113,# 19.1749,  4.52755,    2.893, 0.2916, 16.247, 0.661131,  33.4978, 13 Sep 2020 05:56:36,  23.8290, 12.5, 208.4
2020-09-13T06:00:45Z,166.140.102.113,# 19.1684,  4.52675,    2.853, 0.2870, 16.193, 0.661996,  33.4964, 13 Sep 2020 06:00:36,  23.8297, 12.5, 203.2
2020-09-13T06:04:45Z,166.140.102.113,# 19.0731,  4.51680,    2.831, 0.2939, 16.198, 0.664550,  33.4909, 13 Sep 2020 06:04:36,  23.8496, 12.5, 203.4
2020-09-13T06:08:45Z,166.140.102.113,# 18.9669,  4.50724,    2.797, 0.3079, 16.192, 0.665860,  33.4971, 13 Sep 2020 06:08:36,  23.8812, 12.5, 206.3
2020-09-13T06:12:45Z,166.140.102.113,# 19.0536,  4.51495,    2.760, 0.2974, 16.246, 0.665026,  33.4912, 13 Sep 2020 06:12:36,  23.8548, 12.5, 204.9
2020-09-13T06:16:45Z,166.140.102.113,# 19.1127,  4.52097,    2.731, 0.2939, 16.248, 0.663211,  33.4935, 13 Sep 2020 06:16:36,  23.8416, 12.5, 204.2
2020-09-13T06:20:45Z,166.140.102.113,# 18.9028,  4.50005,    2.713, 0.3064, 16.288, 0.667845,  33.4892, 13 Sep 2020 06:20:36,  23.8914, 12.5, 206.4
2020-09-13T06:24:45Z,166.140.102.113,# 18.8349,  4.49366,    2.706, 0.3192, 16.273, 0.668483,  33.4909, 13 Sep 2020 06:24:36,  23.9097, 12.5, 205.0
2020-09-13T06:28:45Z,166.140.102.113,# 18.9778,  4.50715,    2.694, 0.3059, 16.261, 0.666721,  33.4876, 13 Sep 2020 06:28:36,  23.8712, 12.5, 206.3
2020-09-13T06:32:45Z,166.140.102.113,# 18.8877,  4.49946,    2.686, 0.3180, 16.295, 0.667093,  33.4965, 13 Sep 2020 06:32:36,  23.9007, 12.5, 207.4
2020-09-13T06:36:45Z,166.140.102.113,# 19.0269,  4.51299,    2.677, 0.3017, 16.294, 0.665086,  33.4966, 13 Sep 2020 06:36:36,  23.8657, 12.5, 204.7
2020-09-13T06:40:45Z,166.140.102.113,# 18.9743,  4.50741,    2.673, 0.3021, 16.304, 0.665612,  33.4927, 13 Sep 2020 06:40:36,  23.8760, 12.5, 203.7
2020-09-13T06:44:45Z,166.140.102.113,# 19.2636,  4.53604,    2.657, 0.2758, 16.401, 0.660387,  33.4967, 13 Sep 2020 06:44:36,  23.8056, 12.5, 207.0
2020-09-13T06:48:45Z,166.140.102.113,# 19.0805,  4.51759,    2.651, 0.3014, 16.338, 0.664030,  33.4914, 13 Sep 2020 06:48:36,  23.8481, 12.5, 204.8
2020-09-13T06:52:45Z,166.140.102.113,# 19.1142,  4.52297,    2.638, 0.2958, 16.358, 0.661320,  33.5090, 13 Sep 2020 06:52:36,  23.8530, 12.5, 205.3
2020-09-13T06:56:45Z,166.140.102.113,# 18.7218,  4.48211,    2.623, 0.3435, 16.386, 0.670500,  33.4862, 13 Sep 2020 06:56:36,  23.9345, 12.5, 204.5
2020-09-13T07:00:45Z,166.140.102.113,# 18.9023,  4.50049,    2.594, 0.3250, 16.345, 0.666575,  33.4933, 13 Sep 2020 07:00:36,  23.8946, 12.5, 203.6
2020-09-13T07:04:45Z,166.140.102.113,# 19.1146,  4.52153,    2.581, 0.2917, 16.503, 0.662905,  33.4967, 13 Sep 2020 07:04:36,  23.8436, 12.5, 206.4
2020-09-13T07:08:45Z,166.140.102.113,# 19.3506,  4.54505,    2.568, 0.2737, 16.610, 0.658709,  33.5011, 13 Sep 2020 07:08:36,  23.7867, 12.5, 207.4
2020-09-13T07:12:45Z,166.140.102.113,# 19.2898,  4.53937,    2.549, 0.2834, 16.593, 0.659505,  33.5033, 13 Sep 2020 07:12:36,  23.8040, 12.5, 206.0
2020-09-13T07:16:45Z,166.140.102.113,# 19.1888,  4.52882,    2.535, 0.3053, 16.451, 0.661232,  33.4972, 13 Sep 2020 07:16:36,  23.8251, 12.5, 206.6
2020-09-13T07:20:45Z,166.140.102.113,# 19.1975,  4.52956,    2.522, 0.3001, 16.617, 0.661548,  33.4964, 13 Sep 2020 07:20:36,  23.8221, 12.5, 205.0
2020-09-13T07:24:45Z,166.140.102.113,# 19.2581,  4.53591,    2.497, 0.2914, 16.625, 0.659977,  33.5001, 13 Sep 2020 07:24:36,  23.8096, 12.5, 203.2
2020-09-13T07:28:45Z,166.140.102.113,# 19.2173,  4.53167,    2.478, 0.2980, 16.582, 0.660893,  33.4980, 13 Sep 2020 07:28:36,  23.8184, 12.5, 205.1
2020-09-13T07:32:45Z,166.140.102.113,# 19.1078,  4.52084,    2.476, 0.3116, 16.512, 0.662904,  33.4965, 13 Sep 2020 07:32:36,  23.8451, 12.5, 204.2
2020-09-13T07:36:45Z,166.140.102.113,# 19.2473,  4.53457,    2.466, 0.3018, 16.424, 0.660446,  33.4978, 13 Sep 2020 07:36:36,  23.8105, 12.5, 205.9
2020-09-13T07:40:45Z,166.140.102.113,# 19.2284,  4.53282,    2.460, 0.2958, 16.460, 0.660608,  33.4985, 13 Sep 2020 07:40:36,  23.8160, 12.5, 204.7
2020-09-13T07:44:45Z,166.140.102.113,# 19.2959,  4.53935,    2.452, 0.2997, 16.356, 0.659500,  33.4981, 13 Sep 2020 07:44:36,  23.7984, 12.5, 207.2
2020-09-13T07:48:45Z,166.140.102.113,# 19.1863,  4.52858,    2.444, 0.2962, 16.479, 0.661384,  33.4974, 13 Sep 2020 07:48:36,  23.8258, 12.5, 203.6
2020-09-13T07:52:45Z,166.140.102.113,# 19.3016,  4.54006,    2.438, 0.2814, 16.563, 0.659219,  33.4994, 13 Sep 2020 07:52:36,  23.7980, 12.5, 206.9
2020-09-13T07:56:45Z,166.140.102.113,# 19.2507,  4.53501,    2.429, 0.2853, 16.556, 0.659937,  33.4987, 13 Sep 2020 07:56:36,  23.8104, 12.5, 204.0
2020-09-13T08:00:45Z,166.140.102.113,# 19.2055,  4.53050,    2.417, 0.2905, 16.558, 0.661029,  33.4978, 13 Sep 2020 08:00:36,  23.8212, 12.5, 205.8
2020-09-13T08:04:45Z,166.140.102.113,# 19.0109,  4.51185,    2.405, 0.2910, 16.621, 0.664001,  33.5001, 13 Sep 2020 08:04:36,  23.8724, 12.5, 202.7
2020-09-13T08:08:45Z,166.140.102.113,# 18.9871,  4.50882,    2.393, 0.2835, 16.713, 0.665273,  33.4941, 13 Sep 2020 08:08:36,  23.8738, 12.5, 207.6
2020-09-13T08:12:45Z,166.140.102.113,# 19.1592,  4.52521,    2.385, 0.2841, 16.731, 0.663043,  33.4913, 13 Sep 2020 08:12:36,  23.8281, 12.5, 206.7
2020-09-13T08:16:45Z,166.140.102.113,# 18.8379,  4.49421,    2.377, 0.2793, 16.734, 0.668167,  33.4932, 13 Sep 2020 08:16:36,  23.9108, 12.5, 204.3
2020-09-13T08:20:45Z,166.140.102.113,# 18.8770,  4.49781,    2.367, 0.2817, 16.726, 0.667627,  33.4915, 13 Sep 2020 08:20:36,  23.8996, 12.5, 205.1
2020-09-13T08:24:45Z,166.140.102.113,# 18.6739,  4.47840,    2.358, 0.2869, 16.684, 0.669558,  33.4940, 13 Sep 2020 08:24:36,  23.9525, 12.5, 203.7
2020-09-13T08:28:45Z,166.140.102.113,# 18.7298,  4.48272,    2.349, 0.2827, 16.712, 0.671248,  33.4848, 13 Sep 2020 08:28:36,  23.9315, 12.5, 205.7
2020-09-13T08:32:45Z,166.140.102.113,# 18.7665,  4.48654,    2.341, 0.2828, 16.725, 0.670207,  33.4870, 13 Sep 2020 08:32:36,  23.9239, 12.5, 205.1
2020-09-13T08:36:45Z,166.140.102.113,# 18.5551,  4.46503,    2.340, 0.2881, 16.728, 0.673810,  33.4786, 13 Sep 2020 08:36:36,  23.9703, 12.5, 203.1
2020-09-13T08:40:45Z,166.140.102.113,# 18.5262,  4.46236,    2.333, 0.2826, 16.718, 0.675026,  33.4797, 13 Sep 2020 08:40:36,  23.9783, 12.5, 205.9
2020-09-13T08:44:45Z,166.140.102.113,# 18.5716,  4.46746,    2.331, 0.2844, 16.725, 0.673807,  33.4855, 13 Sep 2020 08:44:36,  23.9715, 12.5, 204.3
2020-09-13T08:48:45Z,166.140.102.113,# 18.8362,  4.49360,    2.327, 0.2812, 16.739, 0.668701,  33.4895, 13 Sep 2020 08:48:36,  23.9083, 12.5, 206.9
2020-09-13T08:52:45Z,166.140.102.113,# 18.8175,  4.49267,    2.327, 0.2826, 16.744, 0.668700,  33.4968, 13 Sep 2020 08:52:36,  23.9186, 12.5, 206.4
2020-09-13T08:56:45Z,166.140.102.113,# 18.8018,  4.49020,    2.331, 0.2852, 16.752, 0.669484,  33.4890, 13 Sep 2020 08:56:36,  23.9166, 12.5, 205.6
2020-09-13T09:00:45Z,166.140.102.113,# 18.8106,  4.49141,    2.328, 0.2830, 16.766, 0.669277,  33.4920, 13 Sep 2020 09:00:36,  23.9166, 12.5, 206.3
2020-09-13T09:04:45Z,166.140.102.113,# 18.9146,  4.50162,    2.327, 0.2798, 16.809, 0.667133,  33.4929, 13 Sep 2020 09:04:36,  23.8912, 12.5, 203.7
2020-09-13T09:08:45Z,166.140.102.113,# 18.8474,  4.49468,    2.328, 0.2823, 16.809, 0.668590,  33.4894, 13 Sep 2020 09:08:36,  23.9055, 12.5, 206.4
2020-09-13T09:12:45Z,166.140.102.113,# 18.8073,  4.49099,    2.325, 0.2803, 16.823, 0.669335,  33.4911, 13 Sep 2020 09:12:36,  23.9168, 12.5, 206.3
2020-09-13T09:16:45Z,166.140.102.113,# 18.8372,  4.49366,    2.325, 0.2803, 16.839, 0.668732,  33.4892, 13 Sep 2020 09:16:36,  23.9079, 12.5, 204.7
2020-09-13T09:20:45Z,166.140.102.113,# 18.8299,  4.49289,    2.325, 0.2789, 16.849, 0.669165,  33.4887, 13 Sep 2020 09:20:36,  23.9093, 12.5, 206.3
2020-09-13T09:24:45Z,166.140.102.113,# 18.7454,  4.48467,    2.323, 0.2825, 16.850, 0.670298,  33.4884, 13 Sep 2020 09:24:36,  23.9303, 12.5, 204.3
2020-09-13T09:28:45Z,166.140.102.113,# 18.8655,  4.49683,    2.323, 0.2783, 16.861, 0.667930,  33.4927, 13 Sep 2020 09:28:36,  23.9034, 12.5, 206.6
2020-09-13T09:32:45Z,166.140.102.113,# 18.7799,  4.48801,    2.324, 0.2780, 16.869, 0.670212,  33.4885, 13 Sep 2020 09:32:36,  23.9217, 12.5, 205.1
2020-09-13T09:36:45Z,166.140.102.113,# 18.8259,  4.49253,    2.322, 0.2807, 16.891, 0.669116,  33.4889, 13 Sep 2020 09:36:36,  23.9105, 12.5, 204.5
