2020-09-05T00:00:45Z,166.140.102.113,# 19.0126,  4.50221,    2.443, 0.1909, 16.419, 0.665299,  33.4186, 05 Sep 2020 00:00:36,  23.8098, 12.5, 206.1
2020-09-05T00:04:45Z,166.140.102.113,# 19.2391,  4.52453,    2.471, 0.1868, 16.370, 0.660700,  33.4214, 05 Sep 2020 00:04:36,  23.7543, 12.5, 205.9
2020-09-05T00:08:45Z,166.140.102.113,# 18.9758,  4.50004,    2.415, 0.1906, 16.432, 0.664476,  33.4303, 05 Sep 2020 00:08:36,  23.8279, 12.5, 205.0
2020-09-05T00:12:45Z,166.140.102.113,# 19.0522,  4.50645,    2.473, 0.1900, 16.430, 0.664611,  33.4219, 05 Sep 2020 00:12:36,  23.8022, 12.5, 208.1
2020-09-05T00:16:45Z,166.140.102.113,# 19.1618,  4.51800,    2.447, 0.1884, 16.442, 0.663491,  33.4294, 05 Sep 2020 00:16:36,  23.7802, 12.5, 206.7
2020-09-05T00:20:45Z,166.140.102.113,# 19.3128,  4.53260,    2.449, 0.1860, 16.402, 0.658036,  33.4289, 05 Sep 2020 00:20:36,  23.7413, 12.5, 206.4
2020-09-05T00:24:45Z,166.140.102.113,# 19.0667,  4.50842,    2.438, 0.1899, 16.526, 0.663822,  33.4266, 05 Sep 2020 00:24:36,  23.8021, 12.5, 205.7
2020-09-05T00:28:45Z,166.140.102.113,# 19.1843,  4.51819,    2.477, 0.1912, 16.448, 0.660956,  33.4129, 05 Sep 2020 00:28:36,  23.7618, 12.5, 204.6
2020-09-05T00:32:45Z,166.140.102.113,# 19.1291,  4.51376,    2.501, 0.1868, 16.454, 0.662282,  33.4206, 05 Sep 2020 00:32:36,  23.7817, 12.5, 204.1
2020-09-05T00:36:45Z,166.140.102.113,# 18.6740,  4.46822,    2.470, 0.1903, 16.509, 0.674626,  33.4088, 05 Sep 2020 00:36:36,  23.8873, 12.5, 207.8
2020-09-05T00:40:45Z,166.140.102.113,# 18.8130,  4.48246,    2.483, 0.1922, 16.480, 0.669944,  33.4152, 05 Sep 2020 00:40:36,  23.8574, 12.5, 204.4
2020-09-05T00:44:45Z,166.140.102.113,# 18.5528,  4.45823,    2.513, 0.1969, 16.505, 0.674425,  33.4233, 05 Sep 2020 00:44:36,  23.9286, 12.5, 204.9
2020-09-05T00:48:45Z,166.140.102.113,# 18.7007,  4.47196,    2.477, 0.1923, 16.482, 0.672196,  33.4185, 05 Sep 2020 00:48:36,  23.8880, 12.5, 207.1
2020-09-05T00:52:45Z,166.140.102.113,# 18.7857,  4.47992,    2.504, 0.1935, 16.460, 0.670503,  33.4162, 05 Sep 2020 00:52:36,  23.8650, 12.5, 207.0
2020-09-05T00:56:45Z,166.140.102.113,# 18.4843,  4.45107,    2.481, 0.1919, 16.530, 0.676537,  33.4188, 05 Sep 2020 00:56:36,  23.9422, 12.5, 207.5
2020-09-05T01:00:45Z,166.140.102.113,# 18.6701,  4.46902,    2.575, 0.1968, 16.490, 0.673351,  33.4186, 05 Sep 2020 01:00:36,  23.8958, 12.5, 205.3
2020-09-05T01:04:45Z,166.140.102.113,# 18.5222,  4.45450,    2.548, 0.1957, 16.509, 0.674946,  33.4169, 05 Sep 2020 01:04:36,  23.9313, 12.5, 206.0
2020-09-05T01:08:45Z,166.140.102.113,# 18.4046,  4.44301,    2.535, 0.1963, 16.518, 0.677933,  33.4158, 05 Sep 2020 01:08:36,  23.9597, 12.5, 204.1
2020-09-05T01:12:45Z,166.140.102.113,# 18.5926,  4.46182,    2.547, 0.1965, 16.492, 0.674176,  33.4211, 05 Sep 2020 01:12:36,  23.9171, 12.5, 207.1
2020-09-05T01:16:45Z,166.140.102.113,# 18.6470,  4.46686,    2.588, 0.1980, 16.475, 0.672933,  33.4192, 05 Sep 2020 01:16:36,  23.9020, 12.5, 207.2
2020-09-05T01:20:45Z,166.140.102.113,# 18.5934,  4.46029,    2.566, 0.2010, 16.476, 0.674344,  33.4076, 05 Sep 2020 01:20:36,  23.9066, 12.5, 206.1
2020-09-05T01:24:45Z,166.140.102.113,# 18.5180,  4.45482,    2.584, 0.1994, 16.498, 0.675344,  33.4229, 05 Sep 2020 01:24:36,  23.9370, 12.5, 203.4
2020-09-05T01:28:45Z,166.140.102.113,# 18.3329,  4.43617,    2.604, 0.2030, 16.513, 0.679627,  33.4165, 05 Sep 2020 01:28:36,  23.9779, 12.5, 207.6
2020-09-05T01:32:45Z,166.140.102.113,# 18.5861,  4.46220,    2.604, 0.2004, 16.504, 0.673773,  33.4296, 05 Sep 2020 01:32:36,  23.9251, 12.5, 206.4
2020-09-05T01:36:45Z,166.140.102.113,# 18.5547,  4.45755,    2.606, 0.1993, 16.513, 0.675554,  33.4161, 05 Sep 2020 01:36:36,  23.9226, 12.5, 207.6
2020-09-05T01:40:45Z,166.140.102.113,# 18.5311,  4.45571,    2.617, 0.2076, 16.514, 0.674862,  33.4197, 05 Sep 2020 01:40:36,  23.9313, 12.5, 205.8
2020-09-05T01:44:45Z,166.140.102.113,# 18.7713,  4.47950,    2.632, 0.2041, 16.501, 0.669582,  33.4242, 05 Sep 2020 01:44:36,  23.8748, 12.5, 205.1
2020-09-05T01:48:45Z,166.140.102.113,# 18.7986,  4.48111,    2.628, 0.2037, 16.510, 0.670030,  33.4156, 05 Sep 2020 01:48:36,  23.8613, 12.5, 205.7
2020-09-05T01:52:45Z,166.140.102.113,# 18.5904,  4.46041,    2.723, 0.2099, 16.508, 0.674631,  33.4110, 05 Sep 2020 01:52:36,  23.9099, 12.5, 205.3
2020-09-05T01:56:45Z,166.140.102.113,# 18.5409,  4.45713,    2.700, 0.2079, 16.516, 0.675284,  33.4236, 05 Sep 2020 01:56:36,  23.9318, 12.5, 205.2
2020-09-05T02:00:45Z,166.140.102.113,# 18.7328,  4.47619,    2.633, 0.2042, 16.476, 0.670645,  33.4278, 05 Sep 2020 02:00:36,  23.8871, 12.5, 206.8
2020-09-05T02:04:45Z,166.140.102.113,# 18.7014,  4.47251,    2.695, 0.2013, 16.514, 0.671942,  33.4223, 05 Sep 2020 02:04:36,  23.8908, 12.5, 208.3
2020-09-05T02:08:45Z,166.140.102.113,# 18.1110,  4.41512,    2.731, 0.2020, 16.618, 0.683652,  33.4196, 05 Sep 2020 02:08:36,  24.0349, 12.5, 206.4
2020-09-05T02:12:45Z,166.140.102.113,# 18.2849,  4.43180,    2.754, 0.2021, 16.624, 0.680792,  33.4187, 05 Sep 2020 02:12:36,  23.9914, 12.5, 205.6
2020-09-05T02:16:45Z,166.140.102.113,# 18.2108,  4.42494,    2.776, 0.2008, 16.631, 0.681902,  33.4212, 05 Sep 2020 02:16:36,  24.0116, 12.5, 204.3
2020-09-05T02:20:45Z,166.140.102.113,# 18.1492,  4.41906,    2.677, 0.1988, 16.646, 0.682761,  33.4218, 05 Sep 2020 02:20:36,  24.0272, 12.5, 205.8
2020-09-05T02:24:45Z,166.140.102.113,# 17.9626,  4.40028,    2.846, 0.1993, 16.721, 0.687694,  33.4150, 05 Sep 2020 02:24:36,  24.0676, 12.5, 207.5
2020-09-05T02:28:45Z,166.140.102.113,# 17.7081,  4.37624,    2.774, 0.1968, 16.781, 0.691927,  33.4191, 05 Sep 2020 02:28:36,  24.1324, 12.5, 206.1
2020-09-05T02:32:45Z,166.140.102.113,# 17.7493,  4.38001,    2.886, 0.1980, 16.802, 0.692113,  33.4174, 05 Sep 2020 02:32:36,  24.1212, 12.5, 205.8
2020-09-05T02:36:45Z,166.140.102.113,# 17.6858,  4.37426,    2.821, 0.1989, 16.796, 0.693305,  33.4204, 05 Sep 2020 02:36:36,  24.1388, 12.5, 206.4
2020-09-05T02:40:45Z,166.140.102.113,# 17.6844,  4.37412,    2.891, 0.1940, 16.832, 0.693211,  33.4204, 05 Sep 2020 02:40:36,  24.1392, 12.5, 205.9
2020-09-05T02:44:45Z,166.140.102.113,# 17.6588,  4.37157,    2.867, 0.1934, 16.870, 0.693800,  33.4197, 05 Sep 2020 02:44:36,  24.1448, 12.5, 206.4
2020-09-05T02:48:45Z,166.140.102.113,# 17.7074,  4.37607,    2.895, 0.2016, 16.820, 0.693643,  33.4181, 05 Sep 2020 02:48:36,  24.1318, 12.5, 206.9
2020-09-05T02:52:45Z,166.140.102.113,# 17.5991,  4.36595,    2.963, 0.2083, 16.824, 0.695220,  33.4207, 05 Sep 2020 02:52:36,  24.1599, 12.5, 204.7
2020-09-05T02:56:45Z,166.140.102.113,# 17.5878,  4.36474,    2.989, 0.2104, 16.836, 0.695593,  33.4196, 05 Sep 2020 02:56:36,  24.1619, 12.5, 207.4
2020-09-05T03:00:45Z,166.140.102.113,# 17.4621,  4.35304,    2.917, 0.2152, 16.842, 0.697952,  33.4229, 05 Sep 2020 03:00:36,  24.1945, 12.6, 205.6
2020-09-05T03:04:45Z,166.140.102.113,# 17.5361,  4.35984,    2.992, 0.2086, 16.862, 0.696884,  33.4202, 05 Sep 2020 03:04:36,  24.1747, 12.6, 205.9
2020-09-05T03:08:45Z,166.140.102.113,# 17.5529,  4.36179,    2.937, 0.2077, 16.817, 0.696638,  33.4231, 05 Sep 2020 03:08:36,  24.1730, 12.6, 203.6
2020-09-05T03:12:45Z,166.140.102.113,# 17.5263,  4.35916,    3.002, 0.2054, 16.825, 0.697155,  33.4224, 05 Sep 2020 03:12:36,  24.1787, 12.5, 203.6
2020-09-05T03:16:45Z,166.140.102.113,# 17.5688,  4.36339,    3.068, 0.1978, 16.847, 0.696170,  33.4236, 05 Sep 2020 03:16:36,  24.1694, 12.5, 204.5
2020-09-05T03:20:45Z,166.140.102.113,# 17.4861,  4.35527,    3.058, 0.2019, 16.860, 0.697736,  33.4221, 05 Sep 2020 03:20:36,  24.1881, 12.5, 207.8
2020-09-05T03:24:45Z,166.140.102.113,# 17.3833,  4.34545,    3.123, 0.1974, 16.927, 0.700137,  33.4226, 05 Sep 2020 03:24:36,  24.2131, 12.5, 207.2
2020-09-05T03:28:45Z,166.140.102.113,# 17.3248,  4.33955,    3.049, 0.1939, 16.970, 0.701563,  33.4202, 05 Sep 2020 03:28:36,  24.2252, 12.5, 205.0
2020-09-05T03:32:45Z,166.140.102.113,# 17.2207,  4.32953,    3.156, 0.1998, 16.987, 0.703661,  33.4199, 05 Sep 2020 03:32:36,  24.2496, 12.5, 206.0
2020-09-05T03:36:45Z,166.140.102.113,# 17.1836,  4.32628,    3.131, 0.2016, 16.990, 0.704411,  33.4225, 05 Sep 2020 03:36:36,  24.2605, 12.5, 207.0
2020-09-05T03:40:45Z,166.140.102.113,# 17.0904,  4.31698,    3.226, 0.2084, 16.983, 0.706592,  33.4194, 05 Sep 2020 03:40:36,  24.2802, 12.6, 206.5
2020-09-05T03:44:45Z,166.140.102.113,# 17.0479,  4.31318,    3.155, 0.2020, 17.017, 0.707513,  33.4217, 05 Sep 2020 03:44:36,  24.2919, 12.5, 206.0
2020-09-05T03:48:45Z,166.140.102.113,# 16.9066,  4.29953,    3.144, 0.2070, 17.001, 0.710483,  33.4207, 05 Sep 2020 03:48:36,  24.3243, 12.6, 207.1
2020-09-05T03:52:45Z,166.140.102.113,# 16.8811,  4.29699,    3.213, 0.2016, 16.995, 0.711412,  33.4199, 05 Sep 2020 03:52:36,  24.3297, 12.6, 204.5
2020-09-05T03:56:45Z,166.140.102.113,# 16.8941,  4.29835,    3.238, 0.2008, 17.034, 0.711087,  33.4208, 05 Sep 2020 03:56:36,  24.3274, 12.5, 207.0
2020-09-05T04:00:45Z,166.140.102.113,# 16.7903,  4.28845,    3.306, 0.1977, 17.068, 0.713033,  33.4210, 05 Sep 2020 04:00:36,  24.3518, 12.6, 207.8
2020-09-05T04:04:45Z,166.140.102.113,# 16.8447,  4.29376,    3.292, 0.1914, 17.079, 0.711763,  33.4220, 05 Sep 2020 04:04:36,  24.3398, 12.6, 205.2
2020-09-05T04:08:45Z,166.140.102.113,# 16.7855,  4.28798,    3.270, 0.1953, 17.052, 0.713513,  33.4210, 05 Sep 2020 04:08:36,  24.3529, 12.6, 204.8
2020-09-05T04:12:45Z,166.140.102.113,# 16.7977,  4.28890,    3.231, 0.1955, 17.057, 0.713537,  33.4188, 05 Sep 2020 04:12:36,  24.3483, 12.6, 204.3
2020-09-05T04:16:45Z,166.140.102.113,# 16.8720,  4.29653,    3.319, 0.1913, 17.058, 0.711244,  33.4234, 05 Sep 2020 04:16:36,  24.3345, 12.6, 204.4
2020-09-05T04:20:45Z,166.140.102.113,# 16.7633,  4.28580,    3.339, 0.1882, 17.112, 0.713618,  33.4205, 05 Sep 2020 04:20:36,  24.3577, 12.6, 203.7
2020-09-05T04:24:45Z,166.140.102.113,# 16.8207,  4.29098,    3.327, 0.1910, 17.071, 0.712950,  33.4178, 05 Sep 2020 04:24:36,  24.3422, 12.6, 207.7
2020-09-05T04:28:45Z,166.140.102.113,# 16.6209,  4.27242,    3.303, 0.1931, 17.093, 0.716776,  33.4225, 05 Sep 2020 04:28:36,  24.3923, 12.6, 203.6
2020-09-05T04:32:45Z,166.140.102.113,# 16.5878,  4.26905,    3.336, 0.1920, 17.122, 0.717691,  33.4206, 05 Sep 2020 04:32:36,  24.3986, 12.6, 204.6
2020-09-05T04:36:45Z,166.140.102.113,# 16.6065,  4.27076,    3.414, 0.1978, 17.090, 0.717517,  33.4200, 05 Sep 2020 04:36:36,  24.3937, 12.6, 206.9
2020-09-05T04:40:45Z,166.140.102.113,# 16.5624,  4.26670,    3.308, 0.1972, 17.069, 0.718369,  33.4213, 05 Sep 2020 04:40:36,  24.4049, 12.5, 202.9
2020-09-05T04:44:45Z,166.140.102.113,# 16.5463,  4.26514,    3.352, 0.2079, 17.005, 0.718869,  33.4211, 05 Sep 2020 04:44:36,  24.4084, 12.6, 206.3
2020-09-05T04:48:45Z,166.140.102.113,# 16.4882,  4.25946,    3.372, 0.2122, 16.942, 0.720407,  33.4199, 05 Sep 2020 04:48:36,  24.4210, 12.6, 203.8
2020-09-05T04:52:45Z,166.140.102.113,# 16.4647,  4.25791,    3.446, 0.2087, 16.973, 0.719845,  33.4260, 05 Sep 2020 04:52:36,  24.4310, 12.6, 205.2
2020-09-05T04:56:45Z,166.140.102.113,# 16.3731,  4.24854,    3.444, 0.2087, 17.006, 0.722777,  33.4205, 05 Sep 2020 04:56:36,  24.4479, 12.6, 207.1
2020-09-05T05:00:45Z,166.140.102.113,# 16.3278,  4.24443,    3.258, 0.2080, 17.069, 0.723662,  33.4224, 05 Sep 2020 05:00:36,  24.4597, 12.6, 202.6
2020-09-05T05:04:45Z,166.140.102.113,# 16.2511,  4.23672,    3.458, 0.2139, 17.095, 0.725844,  33.4188, 05 Sep 2020 05:04:36,  24.4745, 12.6, 205.6
2020-09-05T05:08:45Z,166.140.102.113,# 16.2176,  4.23362,    3.487, 0.2113, 17.150, 0.726212,  33.4197, 05 Sep 2020 05:08:36,  24.4828, 12.6, 204.7
2020-09-05T05:12:45Z,166.140.102.113,# 16.2739,  4.23907,    3.407, 0.2080, 17.125, 0.724763,  33.4204, 05 Sep 2020 05:12:36,  24.4705, 12.6, 205.4
2020-09-05T05:16:45Z,166.140.102.113,# 15.9231,  4.20536,    3.387, 0.2172, 17.226, 0.732897,  33.4176, 05 Sep 2020 05:16:36,  24.5481, 12.6, 207.4
2020-09-05T05:20:45Z,166.140.102.113,# 15.8688,  4.20008,    3.484, 0.2126, 17.267, 0.733947,  33.4166, 05 Sep 2020 05:20:36,  24.5594, 12.6, 204.6
2020-09-05T05:24:45Z,166.140.102.113,# 15.7853,  4.19259,    3.511, 0.2171, 17.260, 0.735677,  33.4204, 05 Sep 2020 05:24:36,  24.5812, 12.6, 204.7
2020-09-05T05:28:45Z,166.140.102.113,# 16.0614,  4.21838,    3.466, 0.2057, 17.234, 0.729712,  33.4163, 05 Sep 2020 05:28:36,  24.5157, 12.6, 204.9
2020-09-05T05:32:45Z,166.140.102.113,# 16.4865,  4.25916,    3.460, 0.1919, 17.164, 0.720407,  33.4187, 05 Sep 2020 05:32:36,  24.4204, 12.6, 207.2
2020-09-05T05:36:45Z,166.140.102.113,# 16.2114,  4.23203,    3.524, 0.2045, 17.203, 0.727688,  33.4108, 05 Sep 2020 05:36:36,  24.4774, 12.6, 205.9
2020-09-05T05:40:45Z,166.140.102.113,# 15.6741,  4.18144,    3.483, 0.2123, 17.293, 0.738019,  33.4152, 05 Sep 2020 05:40:36,  24.6021, 12.6, 203.2
2020-09-05T05:44:45Z,166.140.102.113,# 15.5315,  4.16883,    3.505, 0.2136, 17.364, 0.739425,  33.4235, 05 Sep 2020 05:44:36,  24.6401, 12.6, 205.8
2020-09-05T05:48:45Z,166.140.102.113,# 15.3126,  4.14685,    3.498, 0.2146, 17.441, 0.747315,  33.4123, 05 Sep 2020 05:48:36,  24.6798, 12.6, 203.6
2020-09-05T05:52:45Z,166.140.102.113,# 15.2162,  4.13774,    3.553, 0.2332, 17.365, 0.749364,  33.4124, 05 Sep 2020 05:52:36,  24.7010, 12.6, 206.2
2020-09-05T05:56:45Z,166.140.102.113,# 15.3237,  4.14826,    3.540, 0.2329, 17.349, 0.746975,  33.4156, 05 Sep 2020 05:56:36,  24.6799, 12.6, 202.8
2020-09-05T06:00:45Z,166.140.102.113,# 15.3658,  4.15170,    3.590, 0.2313, 17.325, 0.745534,  33.4106, 05 Sep 2020 06:00:36,  24.6667, 12.6, 206.0
2020-09-05T06:04:45Z,166.140.102.113,# 15.5392,  4.16850,    3.591, 0.2281, 17.317, 0.742066,  33.4139, 05 Sep 2020 06:04:36,  24.6310, 12.6, 205.5
2020-09-05T06:08:45Z,166.140.102.113,# 15.5665,  4.17147,    3.495, 0.2285, 17.296, 0.741552,  33.4173, 05 Sep 2020 06:08:36,  24.6276, 12.6, 204.6
2020-09-05T06:12:45Z,166.140.102.113,# 15.8320,  4.19717,    3.430, 0.2212, 17.241, 0.734743,  33.4218, 05 Sep 2020 06:12:36,  24.5718, 12.6, 205.6
2020-09-05T06:16:45Z,166.140.102.113,# 15.7405,  4.18827,    3.552, 0.2300, 17.199, 0.736735,  33.4199, 05 Sep 2020 06:16:36,  24.5908, 12.6, 205.5
2020-09-05T06:20:45Z,166.140.102.113,# 15.7517,  4.18883,    3.582, 0.2233, 17.232, 0.736467,  33.4154, 05 Sep 2020 06:20:36,  24.5847, 12.6, 206.0
2020-09-05T06:24:45Z,166.140.102.113,# 15.8848,  4.20158,    3.508, 0.2200, 17.216, 0.733876,  33.4164, 05 Sep 2020 06:24:36,  24.5557, 12.6, 208.0
2020-09-05T06:28:45Z,166.140.102.113,# 16.2028,  4.23212,    3.529, 0.2062, 17.223, 0.726990,  33.4189, 05 Sep 2020 06:28:36,  24.4856, 12.6, 204.7
2020-09-05T06:32:45Z,166.140.102.113,# 15.9899,  4.21199,    3.481, 0.2159, 17.189, 0.731274,  33.4200, 05 Sep 2020 06:32:36,  24.5348, 12.6, 205.6
2020-09-05T06:36:45Z,166.140.102.113,# 15.9676,  4.20962,    3.475, 0.2160, 17.173, 0.732214,  33.4178, 05 Sep 2020 06:36:36,  24.5381, 12.6, 204.0
2020-09-05T06:40:45Z,166.140.102.113,# 16.1175,  4.22390,    3.515, 0.2113, 17.187, 0.728849,  33.4179, 05 Sep 2020 06:40:36,  24.5043, 12.6, 204.5
2020-09-05T06:44:45Z,166.140.102.113,# 16.0825,  4.22069,    3.436, 0.2116, 17.195, 0.729418,  33.4191, 05 Sep 2020 06:44:36,  24.5131, 12.6, 203.3
2020-09-05T06:48:45Z,166.140.102.113,# 16.0702,  4.21941,    3.521, 0.2112, 17.200, 0.729942,  33.4180, 05 Sep 2020 06:48:36,  24.5151, 12.6, 204.6
2020-09-05T06:52:45Z,166.140.102.113,# 16.0040,  4.21331,    3.429, 0.2166, 17.172, 0.730645,  33.4199, 05 Sep 2020 06:52:36,  24.5315, 12.6, 205.0
2020-09-05T06:56:45Z,166.140.102.113,# 16.1620,  4.22832,    3.456, 0.2180, 17.145, 0.727720,  33.4195, 05 Sep 2020 06:56:36,  24.4954, 12.6, 206.0
2020-09-05T07:00:45Z,166.140.102.113,# 16.1908,  4.23067,    3.418, 0.2170, 17.139, 0.727266,  33.4162, 05 Sep 2020 07:00:36,  24.4863, 12.6, 204.8
2020-09-05T07:04:45Z,166.140.102.113,# 16.1822,  4.23046,    3.419, 0.2128, 17.155, 0.727485,  33.4215, 05 Sep 2020 07:04:36,  24.4923, 12.6, 205.3
2020-09-05T07:08:45Z,166.140.102.113,# 16.0826,  4.22086,    3.379, 0.2174, 17.153, 0.729293,  33.4205, 05 Sep 2020 07:08:36,  24.5142, 12.6, 205.4
2020-09-05T07:12:45Z,166.140.102.113,# 16.1115,  4.22361,    3.436, 0.2155, 17.154, 0.728545,  33.4204, 05 Sep 2020 07:12:36,  24.5076, 12.6, 205.0
2020-09-05T07:16:45Z,166.140.102.113,# 16.1948,  4.23172,    3.472, 0.2234, 17.094, 0.726933,  33.4220, 05 Sep 2020 07:16:36,  24.4899, 12.6, 207.2
2020-09-05T07:20:45Z,166.140.102.113,# 16.2517,  4.23699,    3.471, 0.2221, 17.059, 0.725494,  33.4207, 05 Sep 2020 07:20:36,  24.4758, 12.6, 205.6
2020-09-05T07:24:45Z,166.140.102.113,# 16.3601,  4.24740,    3.317, 0.2161, 16.992, 0.723251,  33.4214, 05 Sep 2020 07:24:36,  24.4515, 12.6, 204.9
2020-09-05T07:28:45Z,166.140.102.113,# 16.3197,  4.24353,    3.354, 0.2212, 16.997, 0.724084,  33.4212, 05 Sep 2020 07:28:36,  24.4607, 12.6, 204.5
2020-09-05T07:32:45Z,166.140.102.113,# 16.4286,  4.25368,    3.357, 0.2112, 16.979, 0.721719,  33.4192, 05 Sep 2020 07:32:36,  24.4342, 12.6, 205.8
2020-09-05T07:36:45Z,166.140.102.113,# 16.3528,  4.24636,    3.420, 0.2189, 16.988, 0.723177,  33.4184, 05 Sep 2020 07:36:36,  24.4509, 12.6, 209.3
2020-09-05T07:40:45Z,166.140.102.113,# 16.3431,  4.24555,    3.339, 0.2232, 17.041, 0.723437,  33.4194, 05 Sep 2020 07:40:36,  24.4539, 12.6, 205.7
2020-09-05T07:44:45Z,166.140.102.113,# 16.3802,  4.24911,    3.364, 0.2126, 17.011, 0.722704,  33.4195, 05 Sep 2020 07:44:36,  24.4454, 12.6, 203.2
2020-09-05T07:48:45Z,166.140.102.113,# 16.4051,  4.25166,    3.327, 0.2114, 17.021, 0.721979,  33.4211, 05 Sep 2020 07:48:36,  24.4410, 12.6, 205.4
2020-09-05T07:52:45Z,166.140.102.113,# 16.4139,  4.25244,    3.296, 0.2075, 17.027, 0.721856,  33.4207, 05 Sep 2020 07:52:36,  24.4386, 12.6, 204.8
2020-09-05T07:56:45Z,166.140.102.113,# 16.5406,  4.26436,    3.227, 0.2055, 17.007, 0.719014,  33.4191, 05 Sep 2020 07:56:36,  24.4082, 12.6, 205.8
2020-09-05T08:00:45Z,166.140.102.113,# 16.3786,  4.24891,    3.240, 0.2077, 17.027, 0.722655,  33.4192, 05 Sep 2020 08:00:36,  24.4457, 12.6, 204.8
2020-09-05T08:04:45Z,166.140.102.113,# 16.5514,  4.26571,    3.224, 0.2068, 17.002, 0.718629,  33.4220, 05 Sep 2020 08:04:36,  24.4080, 12.6, 204.5
2020-09-05T08:08:45Z,166.140.102.113,# 16.6545,  4.27457,    3.278, 0.2079, 16.993, 0.717433,  33.4132, 05 Sep 2020 08:08:36,  24.3773, 12.6, 203.2
2020-09-05T08:12:45Z,166.140.102.113,# 16.5899,  4.26916,    3.170, 0.2105, 16.981, 0.717643,  33.4199, 05 Sep 2020 08:12:36,  24.3975, 12.6, 207.2
2020-09-05T08:16:45Z,166.140.102.113,# 16.5953,  4.26978,    3.178, 0.2125, 16.998, 0.717805,  33.4209, 05 Sep 2020 08:16:36,  24.3970, 12.6, 208.6
2020-09-05T08:20:45Z,166.140.102.113,# 16.6236,  4.27260,    3.272, 0.2118, 17.005, 0.716953,  33.4218, 05 Sep 2020 08:20:36,  24.3911, 12.6, 203.8
2020-09-05T08:24:45Z,166.140.102.113,# 16.9193,  4.30060,    3.180, 0.2069, 17.010, 0.710786,  33.4195, 05 Sep 2020 08:24:36,  24.3204, 12.6, 203.5
2020-09-05T08:28:45Z,166.140.102.113,# 16.9755,  4.30637,    3.077, 0.2094, 16.980, 0.710261,  33.4229, 05 Sep 2020 08:28:36,  24.3098, 12.6, 203.4
2020-09-05T08:32:45Z,166.140.102.113,# 16.8605,  4.29521,    3.193, 0.2092, 17.008, 0.711753,  33.4215, 05 Sep 2020 08:32:36,  24.3357, 12.6, 206.0
2020-09-05T08:36:45Z,166.140.102.113,# 16.9183,  4.30009,    3.125, 0.2103, 17.021, 0.710966,  33.4159, 05 Sep 2020 08:36:36,  24.3179, 12.6, 206.3
2020-09-05T08:40:45Z,166.140.102.113,# 16.9223,  4.30091,    3.157, 0.2086, 17.050, 0.710468,  33.4197, 05 Sep 2020 08:40:36,  24.3198, 12.6, 207.0
2020-09-05T08:44:45Z,166.140.102.113,# 17.0070,  4.30896,    3.103, 0.2111, 17.045, 0.708928,  33.4191, 05 Sep 2020 08:44:36,  24.2996, 12.6, 204.7
2020-09-05T08:48:45Z,166.140.102.113,# 17.1283,  4.32039,    3.067, 0.2109, 17.041, 0.706052,  33.4175, 05 Sep 2020 08:48:36,  24.2698, 12.6, 204.1
2020-09-05T08:52:45Z,166.140.102.113,# 17.1367,  4.32166,    3.014, 0.2089, 17.045, 0.705575,  33.4216, 05 Sep 2020 08:52:36,  24.2709, 12.6, 205.3
2020-09-05T08:56:45Z,166.140.102.113,# 17.0378,  4.31207,    3.026, 0.2107, 17.092, 0.707487,  33.4206, 05 Sep 2020 08:56:36,  24.2935, 12.6, 204.3
2020-09-05T09:00:45Z,166.140.102.113,# 16.9775,  4.30633,    3.026, 0.2135, 17.078, 0.709005,  33.4209, 05 Sep 2020 09:00:36,  24.3079, 12.6, 206.5
2020-09-05T09:04:45Z,166.140.102.113,# 17.1693,  4.32437,    2.980, 0.2089, 17.048, 0.705367,  33.4180, 05 Sep 2020 09:04:36,  24.2604, 12.6, 206.0
2020-09-05T09:08:45Z,166.140.102.113,# 17.1943,  4.32713,    2.976, 0.2110, 17.030, 0.704274,  33.4211, 05 Sep 2020 09:08:36,  24.2568, 12.6, 205.8
2020-09-05T09:12:45Z,166.140.102.113,# 17.1208,  4.32004,    3.030, 0.2139, 17.071, 0.705959,  33.4207, 05 Sep 2020 09:12:36,  24.2739, 12.6, 203.3
2020-09-05T09:16:45Z,166.140.102.113,# 17.1709,  4.32426,    2.907, 0.2112, 17.083, 0.705676,  33.4157, 05 Sep 2020 09:16:36,  24.2583, 12.6, 204.8
2020-09-05T09:20:45Z,166.140.102.113,# 17.3412,  4.34084,    2.968, 0.2139, 17.087, 0.701506,  33.4178, 05 Sep 2020 09:20:36,  24.2195, 12.6, 204.9
2020-09-05T09:24:45Z,166.140.102.113,# 17.4713,  4.35371,    2.859, 0.2092, 17.074, 0.698444,  33.4211, 05 Sep 2020 09:24:36,  24.1909, 12.5, 206.2
2020-09-05T09:28:45Z,166.140.102.113,# 17.3436,  4.34140,    2.874, 0.2148, 17.082, 0.700786,  33.4207, 05 Sep 2020 09:28:36,  24.2211, 12.6, 208.5
2020-09-05T09:32:45Z,166.140.102.113,# 17.4305,  4.34981,    2.779, 0.2108, 17.092, 0.698369,  33.4213, 05 Sep 2020 09:32:36,  24.2008, 12.6, 208.0
2020-09-05T09:36:45Z,166.140.102.113,# 17.6036,  4.36594,    2.814, 0.2099, 17.049, 0.695806,  33.4169, 05 Sep 2020 09:36:36,  24.1560, 12.6, 203.4
