2019-05-16T00:00:32Z,166.148.81.45,# 15.3822,  4.17753,    2.823, 0.4119, 0.0000, 0.0003, 0.0002,  33.6290, 16 May 2019 00:00:25,  24.8313, 13.9, 152.4
2019-05-16T00:04:32Z,166.148.81.45,# 15.4058,  4.17988,    2.783, 0.4849, 0.0000, 0.0002, 0.0002,  33.6300, 16 May 2019 00:04:25,  24.8269, 13.9, 143.6
2019-05-16T00:08:32Z,166.148.81.45,# 15.4044,  4.17965,    2.709, 0.4252, 0.0000, 0.0003, 0.0002,  33.6292, 16 May 2019 00:08:25,  24.8267, 13.9, 144.6
2019-05-16T00:12:32Z,166.148.81.45,# 15.3877,  4.17817,    2.798, 0.4012, 0.0000, 0.0002, 0.0003,  33.6301, 16 May 2019 00:12:25,  24.8311, 13.9, 144.4
2019-05-16T00:16:32Z,166.148.81.45,# 15.3980,  4.17902,    2.823, 0.4059, 0.0000, 0.0002, 0.0002,  33.6289, 16 May 2019 00:16:25,  24.8278, 13.9, 155.8
2019-05-16T00:20:32Z,166.148.81.45,# 15.3766,  4.17707,    2.879, 0.3637, 0.0000, 0.0002, 0.0002,  33.6297, 16 May 2019 00:20:25,  24.8331, 13.9, 147.4
2019-05-16T00:24:32Z,166.148.81.45,# 15.3711,  4.17636,    2.968, 0.3109, 0.0000, 0.0003, 0.0003,  33.6281, 16 May 2019 00:24:25,  24.8331, 13.9, 153.8
2019-05-16T00:28:32Z,166.148.81.45,# 15.3981,  4.17904,    2.836, 0.3171, 0.0000, 0.0003, 0.0003,  33.6290, 16 May 2019 00:28:25,  24.8279, 13.9, 150.0
2019-05-16T00:32:32Z,166.148.81.45,# 15.3914,  4.17850,    2.952, 0.3147, 0.0000, 0.0003, 0.0002,  33.6299, 16 May 2019 00:32:25,  24.8300, 13.9, 161.7
2019-05-16T00:36:32Z,166.148.81.45,# 15.3840,  4.17778,    2.901, 0.3206, 0.0000, 0.0002, 0.0002,  33.6298, 16 May 2019 00:36:25,  24.8315, 13.9, 149.7
2019-05-16T00:40:32Z,166.148.81.45,# 15.4023,  4.17951,    2.943, 0.3218, 0.0000, 0.0003, 0.0003,  33.6296, 16 May 2019 00:40:25,  24.8274, 13.9, 136.2
2019-05-16T00:44:32Z,166.148.81.45,19 00:44:25,  24.8275, 13.9, 149.6
2019-05-16T00:48:32Z,166.148.81.45,# 15.4000,  4.17941,    2.988, 0.3174, 0.0000, 0.0003, 0.0002,  33.6307, 16 May 2019 00:48:25,  24.8287, 13.9, 133.9
2019-05-16T00:52:32Z,166.148.81.45,# 15.4161,  4.18086,    3.034, 0.3168, 0.0000, 0.0003, 0.0003,  33.6299, 16 May 2019 00:52:25,  24.8246, 13.9, 146.2
2019-05-16T00:56:32Z,166.148.81.45,# 15.4181,  4.18112,    3.129, 0.3774, 0.0000, 0.0002, 0.0002,  33.6305, 16 May 2019 00:56:25,  24.8245, 13.9, 143.5
2019-05-16T01:00:32Z,166.148.81.45,# 15.4693,  4.18608,    2.955, 0.3957, 0.0000, 0.0002, 0.0002,  33.6313, 16 May 2019 01:00:25,  24.8138, 13.9, 136.0
2019-05-16T01:04:32Z,166.148.81.45,# 15.4464,  4.18387,    3.054, 0.3568, 0.0000, 0.0002, 0.0002,  33.6310, 16 May 2019 01:04:25,  24.8187, 13.9, 149.2
2019-05-16T01:08:32Z,166.148.81.45,# 15.3815,  4.17760,    3.160, 0.3211, 0.0000, 0.0003, 0.0002,  33.6302, 16 May 2019 01:08:25,  24.8324, 13.9, 151.6
2019-05-16T01:12:32Z,166.148.81.45,# 15.4661,  4.18572,    3.173, 0.3844, 0.0000, 0.0003, 0.0003,  33.6307, 16 May 2019 01:12:25,  24.8141, 13.9, 165.3
2019-05-16T01:16:32Z,166.148.81.45,# 15.4393,  4.18309,    3.130, 0.3707, 0.0000, 0.0002, 0.0002,  33.6301, 16 May 2019 01:16:25,  24.8196, 13.9, 153.7
2019-05-16T01:20:32Z,166.148.81.45,# 15.4500,  4.18417,    3.220, 0.3969, 0.0000, 0.0003, 0.0003,  33.6306, 16 May 2019 01:20:25,  24.8175, 13.9, 160.7
2019-05-16T01:24:32Z,166.148.81.45,# 15.4319,  4.18240,    3.280, 0.3727, 0.0000, 0.0003, 0.0002,  33.6301, 16 May 2019 01:24:25,  24.8212, 13.9, 147.0
2019-05-16T01:28:32Z,166.148.81.45,# 15.4540,  4.18455,    3.203, 0.3995, 0.0000, 0.0002, 0.0003,  33.6306, 16 May 2019 01:28:25,  24.8167, 13.9, 151.8
2019-05-16T01:32:32Z,166.148.81.45,# 15.4714,  4.18642,    3.177, 0.4199, 0.0000, 0.0002, 0.0002,  33.6325, 16 May 2019 01:32:25,  24.8143, 13.9, 154.0
2019-05-16T01:36:32Z,166.148.81.45,# 15.4870,  4.18778,    3.121, 0.4296, 0.0000, 0.0003, 0.0003,  33.6313, 16 May 2019 01:36:25,  24.8099, 13.9, 164.4
2019-05-16T01:40:32Z,166.148.81.45,# 15.4858,  4.18759,    3.332, 0.4367, 0.0000, 0.0002, 0.0002,  33.6305, 16 May 2019 01:40:25,  24.8096, 13.9, 153.7
2019-05-16T01:44:32Z,166.148.81.45,# 15.5020,  4.18935,    3.320, 0.4433, 0.0000, 0.0003, 0.0003,  33.6326, 16 May 2019 01:44:25,  24.8076, 13.9, 162.9
2019-05-16T01:48:32Z,166.148.81.45,# 15.5165,  4.19066,    3.248, 0.4334, 0.0000, 0.0004, 0.0001,  33.6319, 16 May 2019 01:48:25,  24.8038, 13.9, 137.3
2019-05-16T01:52:32Z,166.148.81.45,# 15.5159,  4.19083,    3.282, 0.4249, 0.0000, 0.0002, 0.0003,  33.6339, 16 May 2019 01:52:25,  24.8055, 13.9, 144.2
2019-05-16T01:56:32Z,166.148.81.45,# 15.5319,  4.19228,    3.426, 0.3983, 0.0000, 0.0003, 0.0003,  33.6332, 16 May 2019 01:56:25,  24.8015, 13.9, 146.7
2019-05-16T02:00:32Z,166.148.81.45,# 15.5374,  4.19323,    3.468, 0.3796, 0.0000, 0.0003, 0.0003,  33.6370, 16 May 2019 02:00:25,  24.8032, 13.9, 154.8
2019-05-16T02:04:32Z,166.148.81.45,# 15.5209,  4.19113,    3.438, 0.3857, 0.0000, 0.0003, 0.0002,  33.6323, 16 May 2019 02:04:25,  24.8031, 13.9, 139.2
2019-05-16T02:08:32Z,166.148.81.45,# 15.5652,  4.19542,    3.524, 0.3465, 0.0000, 0.0003, 0.0002,  33.6329, 16 May 2019 02:08:25,  24.7938, 13.9, 150.0
2019-05-16T02:12:32Z,166.148.81.45,# 15.6028,  4.19954,    3.480, 0.3312, 0.0000, 0.0002, 0.0002,  33.6376, 16 May 2019 02:12:25,  24.7891, 13.9, 155.2
2019-05-16T02:16:32Z,166.148.81.45,# 15.5804,  4.19703,    3.360, 0.3463, 0.0000, 0.0003, 0.0002,  33.6343, 16 May 2019 02:16:25,  24.7915, 13.9, 138.4
2019-05-16T02:20:32Z,166.148.81.45,# 15.5876,  4.19763,    3.469, 0.3431, 0.0000, 0.0004, 0.0003,  33.6335, 16 May 2019 02:20:25,  24.7893, 13.9, 158.0
2019-05-16T02:24:32Z,166.148.81.45,# 15.5990,  4.19848,    3.522, 0.3491, 0.0000, 0.0003, 0.0002,  33.6314, 16 May 2019 02:24:25,  24.7850, 13.9, 138.7
2019-05-16T02:28:32Z,166.148.81.45,# 15.6249,  4.20107,    3.437, 0.3388, 0.0000, 0.0004, 0.0003,  33.6325, 16 May 2019 02:28:25,  24.7802, 13.9, 153.6
2019-05-16T02:32:32Z,166.148.81.45,# 15.6382,  4.20261,    3.502, 0.3485, 0.0000, 0.0002, 0.0003,  33.6348, 16 May 2019 02:32:25,  24.7791, 13.9, 150.6
2019-05-16T02:36:32Z,166.148.81.45,# 15.6602,  4.20473,    3.503, 0.3201, 0.0000, 0.0004, 0.0002,  33.6351, 16 May 2019 02:36:25,  24.7743, 13.9, 143.5
2019-05-16T02:40:32Z,166.148.81.45,# 15.6821,  4.20666,    3.474, 0.2925, 0.0000, 0.0003, 0.0003,  33.6336, 16 May 2019 02:40:25,  24.7683, 13.9, 135.6
2019-05-16T02:44:32Z,166.148.81.45,# 15.6559,  4.20421,    3.482, 0.3086, 0.0000, 0.0003, 0.0002,  33.6340, 16 May 2019 02:44:25,  24.7744, 13.9, 162.7
2019-05-16T02:48:32Z,166.148.81.45,# 15.6438,  4.20314,    3.482, 0.2927, 0.0000, 0.0003, 0.0003,  33.6348, 16 May 2019 02:48:25,  24.7777, 13.9, 155.0
2019-05-16T02:52:32Z,166.148.81.45,# 15.6589,  4.20461,    3.558, 0.2861, 0.0000, 0.0003, 0.0002,  33.6350, 16 May 2019 02:52:25,  24.7745, 13.9, 147.8
2019-05-16T02:56:32Z,166.148.81.45,# 15.6647,  4.20493,    3.473, 0.2786, 0.0000, 0.0004, 0.0003,  33.6330, 16 May 2019 02:56:25,  24.7716, 13.9, 157.8
2019-05-16T03:00:32Z,166.148.81.45,# 15.6848,  4.20704,    3.529, 0.2529, 0.0000, 0.0005, 0.0003,  33.6347, 16 May 2019 03:00:25,  24.7684, 13.9, 155.7
2019-05-16T03:04:32Z,166.148.81.45,# 15.6813,  4.20668,    3.563, 0.2446, 0.0000, 0.0003, 0.0003,  33.6344, 16 May 2019 03:04:25,  24.7690, 13.9, 147.5
2019-05-16T03:08:32Z,166.148.81.45,# 15.6850,  4.20702,    3.481, 0.2446, 0.0000, 0.0003, 0.0003,  33.6343, 16 May 2019 03:08:25,  24.7682, 13.9, 148.7
2019-05-16T03:12:32Z,166.148.81.45,# 15.6728,  4.20550,    3.651, 0.2656, 0.0000, 0.0004, 0.0002,  33.6311, 16 May 2019 03:12:25,  24.7684, 13.9, 149.8
2019-05-16T03:16:32Z,166.148.81.45,# 15.6877,  4.20728,    3.557, 0.2631, 0.0000, 0.0005, 0.0004,  33.6344, 16 May 2019 03:16:25,  24.7676, 13.9, 156.7
2019-05-16T03:20:32Z,166.148.81.45,# 15.6953,  4.20807,    3.532, 0.2551, 0.0000, 0.0005, 0.0002,  33.6350, 16 May 2019 03:20:25,  24.7664, 13.9, 140.8
2019-05-16T03:24:32Z,166.148.81.45,# 15.6659,  4.20516,    3.492, 0.2905, 0.0000, 0.0004, 0.0003,  33.6340, 16 May 2019 03:24:25,  24.7722, 13.9, 144.9
2019-05-16T03:28:32Z,166.148.81.45,# 15.6775,  4.20645,    3.566, 0.3015, 0.0000, 0.0004, 0.0002,  33.6357, 16 May 2019 03:28:25,  24.7709, 13.9, 166.3
2019-05-16T03:32:32Z,166.148.81.45,# 15.6789,  4.20634,    3.473, 0.2960, 0.0000, 0.0002, 0.0002,  33.6335, 16 May 2019 03:32:25,  24.7688, 13.9, 143.8
2019-05-16T03:36:32Z,166.148.81.45,# 15.6840,  4.20683,    3.520, 0.3049, 0.0000, 0.0002, 0.0003,  33.6335, 16 May 2019 03:36:25,  24.7677, 13.9, 136.5
2019-05-16T03:40:32Z,166.148.81.45,# 15.6665,  4.20520,    3.586, 0.3231, 0.0000, 0.0003, 0.0003,  33.6338, 16 May 2019 03:40:25,  24.7719, 13.9, 150.1
2019-05-16T03:44:32Z,166.148.81.45,# 15.6706,  4.20566,    3.604, 0.3235, 0.0000, 0.0004, 0.0003,  33.6344, 16 May 2019 03:44:25,  24.7715, 13.9, 151.7
2019-05-16T03:48:32Z,166.148.81.45,# 15.6613,  4.20484,    3.664, 0.3358, 0.0000, 0.0004, 0.0003,  33.6350, 16 May 2019 03:48:25,  24.7739, 13.9, 139.2
2019-05-16T03:52:32Z,166.148.81.45,# 15.6920,  4.20761,    3.401, 0.2905, 0.0000, 0.0003, 0.0003,  33.6337, 16 May 2019 03:52:25,  24.7661, 13.9, 153.2
2019-05-16T03:56:32Z,166.148.81.45,# 15.6869,  4.20719,    3.464, 0.3174, 0.0000, 0.0003, 0.0003,  33.6343, 16 May 2019 03:56:25,  24.7677, 13.9, 158.9
2019-05-16T04:00:32Z,166.148.81.45,# 15.6905,  4.20754,    3.530, 0.3208, 0.0000, 0.0003, 0.0003,  33.6343, 16 May 2019 04:00:25,  24.7668, 13.9, 155.8
2019-05-16T04:04:32Z,166.148.81.45,# 15.6833,  4.20687,    3.453, 0.3363, 0.0000, 0.0004, 0.0002,  33.6345, 16 May 2019 04:04:25,  24.7687, 13.9, 151.2
2019-05-16T04:08:32Z,166.148.81.45,# 15.6883,  4.20725,    3.428, 0.3349, 0.0000, 0.0003, 0.0003,  33.6336, 16 May 2019 04:08:25,  24.7668, 13.9, 149.5
2019-05-16T04:12:32Z,166.148.81.45,# 15.6848,  4.20701,    3.488, 0.3306, 0.0000, 0.0003, 0.0003,  33.6345, 16 May 2019 04:12:25,  24.7683, 13.9, 145.1
2019-05-16T04:16:32Z,166.148.81.45,# 15.6851,  4.20698,    3.301, 0.3313, 0.0000, 0.0004, 0.0002,  33.6340, 16 May 2019 04:16:25,  24.7678, 13.9, 144.9
2019-05-16T04:20:32Z,166.148.81.45,# 15.6793,  4.20644,    3.467, 0.3320, 0.0000, 0.0004, 0.0003,  33.6340, 16 May 2019 04:20:25,  24.7692, 13.9, 143.9
2019-05-16T04:24:32Z,166.148.81.45,# 15.6861,  4.20708,    3.530, 0.3192, 0.0000, 0.0004, 0.0004,  33.6340, 16 May 2019 04:24:25,  24.7676, 13.9, 144.9
2019-05-16T04:28:32Z,166.148.81.45,# 15.7095,  4.20932,    3.401, 0.2959, 0.0000, 0.0005, 0.0004,  33.6341, 16 May 2019 04:28:25,  24.7625, 13.9, 164.9
2019-05-16T04:32:32Z,166.148.81.45,# 15.7085,  4.20922,    3.335, 0.2995, 0.0000, 0.0003, 0.0003,  33.6341, 16 May 2019 04:32:25,  24.7627, 13.9, 146.5
2019-05-16T04:36:32Z,166.148.81.45,# 15.7024,  4.20866,    3.308, 0.2991, 0.0000, 0.0004, 0.0003,  33.6342, 16 May 2019 04:36:25,  24.7642, 13.9, 149.6
2019-05-16T04:40:32Z,166.148.81.45,# 15.7044,  4.20884,    3.366, 0.2885, 0.0000, 0.0004, 0.0004,  33.6341, 16 May 2019 04:40:25,  24.7637, 13.9, 146.1
2019-05-16T04:44:32Z,166.148.81.45,# 15.7039,  4.20881,    3.340, 0.2831, 0.0000, 0.0004, 0.0003,  33.6343, 16 May 2019 04:44:25,  24.7639, 13.9, 164.8
2019-05-16T04:48:32Z,166.148.81.45,# 15.7021,  4.20863,    3.321, 0.2875, 0.0000, 0.0004, 0.0003,  33.6342, 16 May 2019 04:48:25,  24.7642, 13.9, 149.0
2019-05-16T04:52:32Z,166.148.81.45,# 15.7115,  4.20956,    3.306, 0.2785, 0.0000, 0.0004, 0.0003,  33.6345, 16 May 2019 04:52:25,  24.7623, 13.9, 133.4
2019-05-16T04:56:32Z,166.148.81.45,# 15.7175,  4.21010,    3.306, 0.2656, 0.0000, 0.0003, 0.0004,  33.6343, 16 May 2019 04:56:25,  24.7609, 13.9, 144.7
2019-05-16T05:00:32Z,166.148.81.45,# 15.6971,  4.20816,    3.303, 0.2717, 0.0000, 0.0004, 0.0003,  33.6342, 16 May 2019 05:00:25,  24.7654, 13.9, 147.7
2019-05-16T05:04:32Z,166.148.81.45,# 15.7028,  4.20875,    3.284, 0.2631, 0.0000, 0.0002, 0.0003,  33.6347, 16 May 2019 05:04:25,  24.7645, 13.9, 156.6
2019-05-16T05:12:32Z,166.148.81.45,# 15.6682,  4.20530,    3.150, 0.2287, 0.0000, 0.0004, 0.0004,  33.6335, 16 May 2019 05:12:25,  24.7712, 13.9, 151.4
2019-05-16T05:16:32Z,166.148.81.45,# 15.6832,  4.20660,    3.291, 0.2290, 0.0000, 0.0004, 0.0002,  33.6322, 16 May 2019 05:16:25,  24.7670, 13.9, 149.8
2019-05-16T05:20:32Z,166.148.81.45,# 15.6921,  4.20777,    3.052, 0.2294, 0.0000, 0.0004, 0.0003,  33.6352, 16 May 2019 05:20:25,  24.7672, 13.9, 154.3
2019-05-16T05:24:32Z,166.148.81.45,# 15.7237,  4.21084,    3.100, 0.2190, 0.0000, 0.0004, 0.0004,  33.6356, 16 May 2019 05:24:25,  24.7605, 13.9, 149.9
2019-05-16T05:28:32Z,166.148.81.45,# 15.6758,  4.20582,    3.014, 0.2028, 0.0000, 0.0004, 0.0003,  33.6317, 16 May 2019 05:28:25,  24.7682, 13.9, 142.8
2019-05-16T05:32:32Z,166.148.81.45,# 15.6917,  4.20762,    3.088, 0.2043, 0.0000, 0.0004, 0.0003,  33.6341, 16 May 2019 05:32:25,  24.7665, 13.9, 156.9
2019-05-16T05:36:32Z,166.148.81.45,# 15.6889,  4.20725,    3.109, 0.2031, 0.0000, 0.0003, 0.0002,  33.6332, 16 May 2019 05:36:25,  24.7665, 13.9, 145.8
2019-05-16T05:40:32Z,166.148.81.45,# 15.7097,  4.20935,    2.999, 0.1953, 0.0000, 0.0003, 0.0003,  33.6343, 16 May 2019 05:40:25,  24.7626, 13.9, 153.2
2019-05-16T05:44:32Z,166.148.81.45,# 15.6997,  4.20852,    3.051, 0.1902, 0.0000, 0.0004, 0.0002,  33.6354, 16 May 2019 05:44:25,  24.7657, 13.9, 150.1
2019-05-16T05:48:32Z,166.148.81.45,# 15.7034,  4.20872,    2.936, 0.1812, 0.0000, 0.0004, 0.0003,  33.6341, 16 May 2019 05:48:25,  24.7638, 13.9, 142.4
2019-05-16T05:52:32Z,166.148.81.45,# 15.7209,  4.21061,    2.933, 0.1835, 0.0000, 0.0004, 0.0003,  33.6360, 16 May 2019 05:52:25,  24.7615, 13.9, 153.4
2019-05-16T05:56:32Z,166.148.81.45,# 15.6824,  4.20674,    2.918, 0.1817, 0.0000, 0.0004, 0.0002,  33.6343, 16 May 2019 05:56:25,  24.7687, 13.9, 136.2
2019-05-16T06:00:32Z,166.148.81.45,# 15.6602,  4.20445,    2.972, 0.1750, 0.0000, 0.0004, 0.0003,  33.6327, 16 May 2019 06:00:25,  24.7725, 13.9, 140.7
2019-05-16T06:04:32Z,166.148.81.45,# 15.6666,  4.20510,    2.936, 0.1691, 0.0000, 0.0005, 0.0004,  33.6332, 16 May 2019 06:04:25,  24.7714, 13.9, 141.1
2019-05-16T06:08:32Z,166.148.81.45,# 15.6337,  4.20204,    2.815, 0.1699, 0.0000, 0.0004, 0.0001,  33.6339, 16 May 2019 06:08:25,  24.7793, 13.9, 146.6
2019-05-16T06:12:32Z,166.148.81.45,# 15.6759,  4.20621,    2.851, 0.1632, 0.0000, 0.0003, 0.0003,  33.6351, 16 May 2019 06:12:25,  24.7708, 13.9, 157.5
2019-05-16T06:16:32Z,166.148.81.45,# 15.7384,  4.21188,    2.723, 0.1654, 0.0000, 0.0003, 0.0002,  33.6326, 16 May 2019 06:16:25,  24.7549, 13.9, 165.2
2019-05-16T06:20:32Z,166.148.81.45,# 15.6328,  4.20175,    2.733, 0.1633, 0.0000, 0.0004, 0.0002,  33.6320, 16 May 2019 06:20:25,  24.7781, 13.9, 153.5
2019-05-16T06:24:32Z,166.148.81.45,# 15.6865,  4.20742,    2.712, 0.1570, 0.0000, 0.0003, 0.0003,  33.6369, 16 May 2019 06:24:25,  24.7698, 13.9, 135.6
2019-05-16T06:28:32Z,166.148.81.45,# 15.6736,  4.20559,    2.780, 0.1587, 0.0000, 0.0003, 0.0003,  33.6316, 16 May 2019 06:28:25,  24.7686, 13.9, 135.0
2019-05-16T06:32:32Z,166.148.81.45,# 15.6971,  4.20796,    2.672, 0.1573, 0.0000, 0.0004, 0.0002,  33.6328, 16 May 2019 06:32:25,  24.7643, 13.9, 163.0
2019-05-16T06:36:32Z,166.148.81.45,# 15.6554,  4.20376,    2.532, 0.1568, 0.0000, 0.0003, 0.0003,  33.6309, 16 May 2019 06:36:25,  24.7721, 13.9, 135.7
2019-05-16T06:40:32Z,166.148.81.45,# 15.6867,  4.20706,    2.635, 0.1521, 0.0000, 0.0005, 0.0002,  33.6336, 16 May 2019 06:40:25,  24.7672, 13.9, 142.1
2019-05-16T06:44:32Z,166.148.81.45,# 15.7239,  4.21069,    2.686, 0.1604, 0.0000, 0.0003, 0.0003,  33.6343, 16 May 2019 06:44:25,  24.7594, 13.9, 152.2
2019-05-16T06:48:32Z,166.148.81.45,# 15.7212,  4.21043,    2.656, 0.1440, 0.0000, 0.0003, 0.0002,  33.6343, 16 May 2019 06:48:25,  24.7600, 13.9, 141.6
2019-05-16T06:52:32Z,166.148.81.45,# 15.6614,  4.20444,    2.459, 0.1491, 0.0000, 0.0004, 0.0002,  33.6317, 16 May 2019 06:52:25,  24.7715, 13.9, 147.4
2019-05-16T06:56:32Z,166.148.81.45,# 15.6732,  4.20571,    2.435, 0.1479, 0.0000, 0.0004, 0.0003,  33.6331, 16 May 2019 06:56:25,  24.7698, 13.9, 136.6
2019-05-16T07:00:32Z,166.148.81.45,# 15.6725,  4.20567,    2.430, 0.1440, 0.0000, 0.0003, 0.0002,  33.6334, 16 May 2019 07:00:25,  24.7703, 13.9, 139.0
2019-05-16T07:04:32Z,166.148.81.45,# 15.7002,  4.20833,    2.445, 0.1407, 0.0000, 0.0005, 0.0003,  33.6335, 16 May 2019 07:04:25,  24.7642, 13.9, 150.0
2019-05-16T07:08:32Z,166.148.81.45,# 15.6981,  4.20802,    2.493, 0.1351, 0.0000, 0.0005, 0.0002,  33.6325, 16 May 2019 07:08:25,  24.7639, 13.9, 150.3
2019-05-16T07:12:32Z,166.148.81.45,# 15.6372,  4.20207,    2.446, 0.1437, 0.0000, 0.0004, 0.0002,  33.6313, 16 May 2019 07:12:25,  24.7765, 13.9, 159.4
2019-05-16T07:16:32Z,166.148.81.45,# 15.6809,  4.20649,    2.361, 0.1344, 0.0000, 0.0004, 0.0002,  33.6335, 16 May 2019 07:16:25,  24.7684, 13.9, 146.8
2019-05-16T07:20:32Z,166.148.81.45,# 15.6844,  4.20690,    2.279, 0.1325, 0.0000, 0.0003, 0.0003,  33.6343, 16 May 2019 07:20:25,  24.7682, 13.9, 144.8
2019-05-16T07:24:32Z,166.148.81.45,# 15.6831,  4.20654,    2.275, 0.1368, 0.0000, 0.0005, 0.0003,  33.6322, 16 May 2019 07:24:25,  24.7670, 13.9, 136.7
2019-05-16T07:28:32Z,166.148.81.45,# 15.6719,  4.20555,    2.259, 0.1362, 0.0000, 0.0004, 0.0004,  33.6328, 16 May 2019 07:28:25,  24.7699, 13.9, 152.7
2019-05-16T07:32:32Z,166.148.81.45,# 15.6871,  4.20700,    2.326, 0.1289, 0.0000, 0.0003, 0.0002,  33.6328, 16 May 2019 07:32:25,  24.7665, 13.9, 137.4
2019-05-16T07:36:32Z,166.148.81.45,y 2019 07:36:25,  24.7729, 13.9, 158.7
2019-05-16T08:20:35Z,166.148.81.45,# 15.6734,  4.20567,    2.002, 0.1314, 0.0000, 0.0003, 0.0004,  33.6328, 16 May 2019 08:20:25,  24.7695, 13.9, 143.5
2019-05-16T08:24:32Z,166.148.81.45,# 15.6548,  4.20378,    2.045, 0.1327, 0.0000, 0.0004, 0.0002,  33.6317, 16 May 2019 08:24:25,  24.7729, 13.9, 147.8
2019-05-16T08:28:32Z,166.148.81.45,# 15.6346,  4.20167,    1.946, 0.1401, 0.0000, 0.0003, 0.0002,  33.6302, 16 May 2019 08:28:25,  24.7762, 13.9, 140.6
2019-05-16T08:32:32Z,166.148.81.45,# 15.6495,  4.20330,    1.909, 0.1355, 0.0000, 0.0004, 0.0002,  33.6320, 16 May 2019 08:32:25,  24.7743, 13.9, 143.0
2019-05-16T08:36:32Z,166.148.81.45,# 15.6407,  4.20230,    1.902, 0.1357, 0.0000, 0.0003, 0.0003,  33.6306, 16 May 2019 08:36:25,  24.7751, 13.9, 152.8
2019-05-16T08:40:32Z,166.148.81.45,# 15.6553,  4.20345,    1.916, 0.1301, 0.0000, 0.0003, 0.0003,  33.6284, 16 May 2019 08:40:25,  24.7703, 13.9, 138.7
2019-05-16T08:44:32Z,166.148.81.45,# 15.6324,  4.20122,    1.902, 0.1356, 0.0000, 0.0003, 0.0004,  33.6280, 16 May 2019 08:44:25,  24.7750, 13.9, 154.4
2019-05-16T08:48:32Z,166.148.81.45,# 15.6354,  4.20165,    1.977, 0.1311, 0.0000, 0.0005, 0.0003,  33.6292, 16 May 2019 08:48:25,  24.7753, 13.9, 156.9
2019-05-16T08:52:32Z,166.148.81.45,# 15.6466,  4.20243,    1.855, 0.1307, 0.0000, 0.0003, 0.0003,  33.6267, 16 May 2019 08:52:25,  24.7709, 13.9, 155.1
2019-05-16T08:56:32Z,166.148.81.45,.6214, 16 May 2019 08:56:25,  24.7593, 13.9, 140.4
2019-05-16T09:00:32Z,166.148.81.45,, 13.9, 152.2
2019-05-16T09:04:32Z,166.148.81.45,# 15.6512,  4.20223,    1.901, 0.1303, 0.0000, 0.0004, 0.0002,  33.6210, 16 May 2019 09:04:25,  24.7655, 13.9, 139.2
2019-05-16T09:08:32Z,166.148.81.45,# 15.6455,  4.20147,    1.817, 0.1387, 0.0000, 0.0003, 0.0003,  33.6191, 16 May 2019 09:08:25,  24.7653, 13.9, 147.5
2019-05-16T09:12:32Z,166.148.81.45,# 15.6430,  4.20123,    1.909, 0.1319, 0.0000, 0.0004, 0.0003,  33.6190, 16 May 2019 09:12:25,  24.7657, 13.9, 130.3
2019-05-16T09:16:32Z,166.148.81.45, 13.9, 155.0
2019-05-16T09:20:32Z,166.148.81.45,# 15.6665,  4.20349,    1.879, 0.1323, 0.0000, 0.0005, 0.0004,  33.6192, 16 May 2019 09:20:25,  24.7606, 13.9, 156.3
2019-05-16T09:24:32Z,166.148.81.45,# 15.6369,  4.20064,    1.746, 0.1355, 0.0000, 0.0004, 0.0003,  33.6190, 16 May 2019 09:24:25,  24.7671, 13.9, 163.8
2019-05-16T09:28:32Z,166.148.81.45,# 15.6692,  4.20295,    1.834, 0.1292, 0.0000, 0.0003, 0.0003,  33.6121, 16 May 2019 09:28:25,  24.7546, 13.9, 163.0
2019-05-16T09:32:32Z,166.148.81.45,May 2019 09:32:25,  24.7646, 13.9, 139.6
2019-05-16T09:40:32Z,166.148.81.45,# 15.6656,  4.20285,    1.904, 0.1332, 0.0000, 0.0003, 0.0003,  33.6142, 16 May 2019 09:40:25,  24.7570, 13.9, 152.3
2019-05-16T09:44:32Z,166.148.81.45,.3
2019-05-16T09:48:32Z,166.148.81.45,# 15.6634,  4.20166,    1.869, 0.1304, 0.0000, 0.0004, 0.0003,  33.6056, 16 May 2019 09:48:25,  24.7509, 13.9, 141.7
2019-05-16T09:52:32Z,166.148.81.45,# 15.6686,  4.20235,    1.858, 0.1289, 0.0000, 0.0004, 0.0002,  33.6072, 16 May 2019 09:52:25,  24.7510, 13.9, 154.0
2019-05-16T09:56:32Z,166.148.81.45,# 15.6978,  4.20493,    1.877, 0.1203, 0.0000, 0.0003, 0.0002,  33.6054, 16 May 2019 09:56:25,  24.7430, 13.9, 154.0
2019-05-16T10:00:32Z,166.148.81.45,# 15.7140,  4.20648,    1.855, 0.1262, 0.0000, 0.0003, 0.0003,  33.6055, 16 May 2019 10:00:25,  24.7395, 13.9, 146.2
2019-05-16T10:04:32Z,166.148.81.45,# 15.6880,  4.20306,    1.829, 0.1227, 0.0000, 0.0003, 0.0003,  33.5971, 16 May 2019 10:04:25,  24.7388, 13.9, 150.2
2019-05-16T10:08:32Z,166.148.81.45,# 15.6770,  4.20233,    1.890, 0.1244, 0.0000, 0.0004, 0.0002,  33.5999, 16 May 2019 10:08:25,  24.7435, 13.9, 140.2
2019-05-16T10:12:32Z,166.148.81.45,# 15.6943,  4.20424,    1.832, 0.1237, 0.0000, 0.0005, 0.0003,  33.6022, 16 May 2019 10:12:25,  24.7413, 13.9, 158.5
