2019-05-21T00:00:32Z,166.148.81.45,# 12.7172,  3.92546,    2.375, 0.0863, 0.0000, 0.0006, 0.0003,  33.6232, 21 May 2019 00:00:25,  25.3821, 14.0, 150.6
2019-05-21T00:04:32Z,166.148.81.45,# 12.5992,  3.91591,    2.481, 0.0855, 0.0000, 0.0006, 0.0003,  33.6372, 21 May 2019 00:04:25,  25.4160, 14.0, 149.6
2019-05-21T00:08:32Z,166.148.81.45,# 11.7376,  3.83907,    2.473, 0.0828, 0.0000, 0.0006, 0.0003,  33.6699, 21 May 2019 00:08:25,  25.6053, 14.0, 148.0
2019-05-21T00:12:32Z,166.148.81.45,# 12.5100,  3.90802,    2.327, 0.0852, 0.0000, 0.0005, 0.0002,  33.6415, 21 May 2019 00:12:25,  25.4365, 14.0, 160.2
2019-05-21T00:16:32Z,166.148.81.45,# 12.3449,  3.89267,    2.468, 0.0837, 0.0000, 0.0005, 0.0004,  33.6418, 21 May 2019 00:16:25,  25.4686, 14.0, 138.9
2019-05-21T00:20:32Z,166.148.81.45,# 12.2664,  3.88654,    2.472, 0.0829, 0.0000, 0.0004, 0.0004,  33.6532, 21 May 2019 00:20:25,  25.4926, 14.0, 145.1
2019-05-21T00:24:32Z,166.148.81.45,# 12.1385,  3.87584,    2.357, 0.0828, 0.0000, 0.0004, 0.0003,  33.6650, 21 May 2019 00:24:25,  25.5261, 14.0, 146.6
2019-05-21T00:28:32Z,166.148.81.45,# 12.3128,  3.89061,    2.527, 0.0821, 0.0000, 0.0005, 0.0002,  33.6508, 21 May 2019 00:28:25,  25.4818, 14.0, 148.7
2019-05-21T00:32:32Z,166.148.81.45,# 11.7211,  3.83908,    2.378, 0.0798, 0.0000, 0.0005, 0.0004,  33.6850, 21 May 2019 00:32:25,  25.6200, 14.0, 151.0
2019-05-21T00:36:32Z,166.148.81.45,# 12.2019,  3.88066,    2.406, 0.0807, 0.0000, 0.0005, 0.0003,  33.6545, 21 May 2019 00:36:25,  25.5059, 14.0, 157.4
2019-05-21T00:40:32Z,166.148.81.45,# 12.4940,  3.90624,    2.405, 0.0840, 0.0000, 0.0004, 0.0003,  33.6387, 21 May 2019 00:40:25,  25.4375, 14.0, 144.4
2019-05-21T00:44:32Z,166.148.81.45,# 12.0462,  3.86693,    2.497, 0.0805, 0.0000, 0.0004, 0.0003,  33.6619, 21 May 2019 00:44:25,  25.5411, 14.0, 144.3
2019-05-21T00:48:32Z,166.148.81.45,# 11.7316,  3.83960,    2.516, 0.0791, 0.0000, 0.0004, 0.0002,  33.6805, 21 May 2019 00:48:25,  25.6146, 13.9, 147.6
2019-05-21T00:52:32Z,166.148.81.45,# 12.0900,  3.87144,    2.495, 0.0797, 0.0000, 0.0005, 0.0004,  33.6661, 21 May 2019 00:52:25,  25.5361, 14.0, 152.9
2019-05-21T00:56:32Z,166.148.81.45,# 12.4372,  3.90170,    2.418, 0.0815, 0.0000, 0.0004, 0.0003,  33.6460, 21 May 2019 00:56:25,  25.4541, 14.0, 147.7
2019-05-21T01:00:32Z,166.148.81.45,# 12.4453,  3.90260,    2.530, 0.0811, 0.0000, 0.0004, 0.0003,  33.6473, 21 May 2019 01:00:25,  25.4536, 14.0, 141.4
2019-05-21T01:04:32Z,166.148.81.45,# 12.4517,  3.90279,    2.467, 0.0824, 0.0000, 0.0004, 0.0003,  33.6434, 21 May 2019 01:04:25,  25.4493, 14.0, 148.9
2019-05-21T01:08:32Z,166.148.81.45,# 11.7968,  3.84545,    2.540, 0.0772, 0.0000, 0.0004, 0.0003,  33.6784, 21 May 2019 01:08:25,  25.6008, 14.0, 166.5
2019-05-21T01:12:32Z,166.148.81.45,# 12.0878,  3.87064,    2.611, 0.0794, 0.0000, 0.0005, 0.0003,  33.6602, 21 May 2019 01:12:25,  25.5320, 14.0, 145.8
2019-05-21T01:16:32Z,166.148.81.45,# 12.3386,  3.89267,    2.505, 0.0811, 0.0000, 0.0004, 0.0003,  33.6476, 21 May 2019 01:16:25,  25.4744, 14.0, 147.6
2019-05-21T01:20:32Z,166.148.81.45,# 11.9536,  3.85878,    2.484, 0.0789, 0.0000, 0.0005, 0.0003,  33.6664, 21 May 2019 01:20:25,  25.5621, 14.0, 164.8
2019-05-21T01:24:32Z,166.148.81.45,# 12.0391,  3.86726,    2.562, 0.0775, 0.0000, 0.0003, 0.0004,  33.6715, 21 May 2019 01:24:25,  25.5499, 14.0, 151.5
2019-05-21T01:28:32Z,166.148.81.45,# 12.0694,  3.86919,    2.555, 0.0777, 0.0000, 0.0006, 0.0004,  33.6628, 21 May 2019 01:28:25,  25.5375, 13.9, 142.3
2019-05-21T01:32:32Z,166.148.81.45,# 12.1423,  3.87661,    2.642, 0.0777, 0.0000, 0.0004, 0.0003,  33.6689, 21 May 2019 01:32:25,  25.5283, 14.0, 150.5
2019-05-21T01:36:32Z,166.148.81.45,# 12.0010,  3.86348,    2.569, 0.0767, 0.0000, 0.0004, 0.0003,  33.6692, 21 May 2019 01:36:25,  25.5554, 14.0, 150.7
2019-05-21T01:40:32Z,166.148.81.45,# 12.1349,  3.87582,    2.634, 0.0776, 0.0000, 0.0005, 0.0002,  33.6679, 21 May 2019 01:40:25,  25.5291, 14.0, 149.3
2019-05-21T01:44:32Z,166.148.81.45,# 12.2053,  3.88151,    2.694, 0.0776, 0.0000, 0.0004, 0.0003,  33.6596, 21 May 2019 01:44:25,  25.5092, 14.0, 146.0
2019-05-21T01:48:32Z,166.148.81.45,# 12.0084,  3.86256,    2.622, 0.0772, 0.0000, 0.0005, 0.0003,  33.6535, 21 May 2019 01:48:25,  25.5417, 14.0, 155.8
2019-05-21T01:52:32Z,166.148.81.45,# 12.2165,  3.88423,    2.567, 0.0774, 0.0000, 0.0004, 0.0003,  33.6758, 21 May 2019 01:52:25,  25.5195, 14.0, 147.7
2019-05-21T01:56:32Z,166.148.81.45,# 12.0491,  3.86765,    2.663, 0.0779, 0.0000, 0.0004, 0.0003,  33.6662, 21 May 2019 01:56:25,  25.5439, 13.9, 143.9
2019-05-21T02:00:32Z,166.148.81.45,# 11.7279,  3.83921,    2.742, 0.0767, 0.0000, 0.0005, 0.0004,  33.6799, 21 May 2019 02:00:25,  25.6149, 13.9, 163.0
2019-05-21T02:04:32Z,166.148.81.45,# 11.9699,  3.86002,    2.775, 0.0761, 0.0000, 0.0004, 0.0003,  33.6635, 21 May 2019 02:04:25,  25.5568, 14.0, 152.2
2019-05-21T02:08:32Z,166.148.81.45,# 11.8076,  3.84680,    2.733, 0.0733, 0.0000, 0.0005, 0.0004,  33.6818, 21 May 2019 02:08:25,  25.6014, 14.0, 143.8
2019-05-21T02:12:32Z,166.148.81.45,# 11.6675,  3.83421,    2.745, 0.0735, 0.0000, 0.0004, 0.0004,  33.6859, 21 May 2019 02:12:25,  25.6307, 14.0, 160.3
2019-05-21T02:16:32Z,166.148.81.45,# 11.8739,  3.85266,    2.761, 0.0739, 0.0000, 0.0003, 0.0003,  33.6788, 21 May 2019 02:16:25,  25.5867, 14.0, 140.5
2019-05-21T02:20:32Z,166.148.81.45,# 11.7851,  3.84527,    2.667, 0.0730, 0.0000, 0.0003, 0.0003,  33.6873, 21 May 2019 02:20:25,  25.6100, 14.0, 160.8
2019-05-21T02:24:32Z,166.148.81.45,# 11.6841,  3.83679,    2.901, 0.0736, 0.0000, 0.0003, 0.0002,  33.6960, 21 May 2019 02:24:25,  25.6355, 14.0, 147.7
2019-05-21T02:28:32Z,166.148.81.45,# 11.8895,  3.85409,    2.862, 0.0738, 0.0000, 0.0004, 0.0002,  33.6785, 21 May 2019 02:28:25,  25.5836, 14.0, 149.7
2019-05-21T02:32:32Z,166.148.81.45,# 11.8222,  3.84968,    2.757, 0.0729, 0.0000, 0.0003, 0.0002,  33.6966, 21 May 2019 02:32:25,  25.6102, 14.0, 154.3
2019-05-21T02:36:32Z,166.148.81.45,# 11.7248,  3.83954,    2.798, 0.0725, 0.0000, 0.0002, 0.0003,  33.6859, 21 May 2019 02:36:25,  25.6201, 14.0, 139.8
2019-05-21T02:40:32Z,166.148.81.45,# 11.6483,  3.83326,    2.793, 0.0734, 0.0000, 0.0003, 0.0002,  33.6940, 21 May 2019 02:40:25,  25.6405, 14.0, 148.9
2019-05-21T02:44:32Z,166.148.81.45,# 11.6584,  3.83412,    2.855, 0.0726, 0.0000, 0.0003, 0.0002,  33.6932, 21 May 2019 02:44:25,  25.6381, 14.0, 151.7
2019-05-21T02:48:32Z,166.148.81.45,# 11.7394,  3.84125,    2.855, 0.0729, 0.0000, 0.0002, 0.0002,  33.6894, 21 May 2019 02:48:25,  25.6201, 14.0, 148.4
2019-05-21T02:52:32Z,166.148.81.45,# 11.5947,  3.82782,    2.874, 0.0731, 0.0000, 0.0003, 0.0003,  33.6893, 21 May 2019 02:52:25,  25.6469, 14.0, 148.7
2019-05-21T02:56:32Z,166.148.81.45,# 11.7195,  3.83938,    2.894, 0.0727, 0.0000, 0.0003, 0.0002,  33.6892, 21 May 2019 02:56:25,  25.6237, 14.0, 152.4
2019-05-21T03:00:32Z,166.148.81.45,# 11.5497,  3.82460,    3.018, 0.0716, 0.0000, 0.0002, 0.0003,  33.6986, 21 May 2019 03:00:25,  25.6624, 14.0, 155.1
2019-05-21T03:04:32Z,166.148.81.45,# 11.4607,  3.81656,    2.991, 0.0724, 0.0000, 0.0002, 0.0003,  33.7008, 21 May 2019 03:04:25,  25.6804, 14.0, 151.1
2019-05-21T03:08:32Z,166.148.81.45,# 11.5795,  3.82688,    2.973, 0.0721, 0.0000, 0.0003, 0.0002,  33.6940, 21 May 2019 03:08:25,  25.6533, 14.0, 147.8
2019-05-21T03:12:32Z,166.148.81.45,# 11.5882,  3.82813,    2.981, 0.0724, 0.0000, 0.0002, 0.0001,  33.6983, 21 May 2019 03:12:25,  25.6550, 14.0, 148.7
2019-05-21T03:16:32Z,166.148.81.45,# 11.4540,  3.81583,    3.132, 0.0715, 0.0000, 0.0002, 0.0001,  33.6996, 21 May 2019 03:16:25,  25.6808, 14.0, 146.6
2019-05-21T03:20:32Z,166.148.81.45,# 11.5806,  3.82637,    3.090, 0.0724, 0.0000, 0.0001, 0.0002,  33.6878, 21 May 2019 03:20:25,  25.6483, 14.0, 150.2
2019-05-21T03:24:32Z,166.148.81.45,# 11.5403,  3.82385,    3.163, 0.0724, 0.0000, 0.0002, 0.0002,  33.6999, 21 May 2019 03:24:25,  25.6652, 14.0, 147.9
2019-05-21T03:28:32Z,166.148.81.45,# 11.5022,  3.82021,    2.925, 0.0722, 0.0000, 0.0001, 0.0001,  33.6989, 21 May 2019 03:28:25,  25.6714, 14.0, 143.5
2019-05-21T03:32:32Z,166.148.81.45,# 11.5282,  3.82223,    3.053, 0.0711, 0.0000, 0.0003, 0.0002,  33.6950, 21 May 2019 03:32:25,  25.6636, 14.0, 142.2
2019-05-21T03:36:32Z,166.148.81.45,# 11.5433,  3.82346,    3.080, 0.0712, 0.0000, 0.0001, 0.0001,  33.6933, 21 May 2019 03:36:25,  25.6594, 14.0, 142.2
2019-05-21T03:40:32Z,166.148.81.45,# 11.5831,  3.82741,    3.054, 0.0718, 0.0000, 0.0001, 0.0001,  33.6958, 21 May 2019 03:40:25,  25.6541, 14.0, 149.1
2019-05-21T03:44:32Z,166.148.81.45,# 11.4872,  3.81870,    3.079, 0.0721, 0.0000, 0.0002, 0.0002,  33.6976, 21 May 2019 03:44:25,  25.6731, 14.0, 144.8
2019-05-21T03:48:32Z,166.148.81.45,# 11.6200,  3.83059,    3.326, 0.0707, 0.0000, 0.0002, 0.0003,  33.6933, 21 May 2019 03:48:25,  25.6453, 14.0, 141.2
2019-05-21T03:52:32Z,166.148.81.45,# 11.5219,  3.82201,    3.201, 0.0715, 0.0000, 0.0002, 0.0002,  33.6985, 21 May 2019 03:52:25,  25.6674, 14.0, 143.0
2019-05-21T03:56:32Z,166.148.81.45,# 11.4574,  3.81648,    3.246, 0.0721, 0.0000, 0.0001, 0.0001,  33.7029, 21 May 2019 03:56:25,  25.6827, 14.0, 152.2
2019-05-21T04:00:32Z,166.148.81.45, 21 May 2019 04:00:25,  25.6846, 14.0, 149.5
2019-05-21T04:04:32Z,166.148.81.45,# 11.5670,  3.82586,    3.122, 0.0712, 0.0000, 0.0001, 0.0002,  33.6953, 21 May 2019 04:04:25,  25.6566, 14.0, 159.0
2019-05-21T04:08:32Z,166.148.81.45,# 11.6189,  3.83098,    3.230, 0.0703, 0.0000, 0.0001, 0.0001,  33.6982, 21 May 2019 04:08:25,  25.6493, 14.0, 141.9
2019-05-21T04:12:32Z,166.148.81.45,# 11.5595,  3.82507,    3.163, 0.0700, 0.0000, 0.0001, 0.0002,  33.6943, 21 May 2019 04:12:25,  25.6572, 14.0, 153.2
2019-05-21T04:16:32Z,166.148.81.45,# 11.4421,  3.81471,    3.307, 0.0728, 0.0000, 0.0002, 0.0001,  33.6994, 21 May 2019 04:16:25,  25.6827, 14.0, 137.2
2019-05-21T04:20:32Z,166.148.81.45,# 11.5323,  3.82301,    3.345, 0.0713, 0.0000, 0.0001, 0.0001,  33.6988, 21 May 2019 04:20:25,  25.6658, 14.0, 157.6
2019-05-21T04:24:32Z,166.148.81.45,# 11.5179,  3.82146,    3.332, 0.0720, 0.0000, 0.0001, 0.0001,  33.6967, 21 May 2019 04:24:25,  25.6667, 14.0, 151.7
2019-05-21T04:28:32Z,166.148.81.45,# 11.5013,  3.81960,    3.380, 0.0733, 0.0000, 0.0001, 0.0002,  33.6935, 21 May 2019 04:28:25,  25.6672, 14.0, 147.9
2019-05-21T04:32:32Z,166.148.81.45,# 11.5121,  3.82079,    3.393, 0.0720, 0.0000, 0.0002, 0.0002,  33.6953, 21 May 2019 04:32:25,  25.6667, 14.0, 157.3
2019-05-21T04:36:32Z,166.148.81.45,# 11.5488,  3.82404,    3.450, 0.0723, 0.0000, 0.0001, 0.0001,  33.6938, 21 May 2019 04:36:25,  25.6588, 14.0, 162.7
2019-05-21T04:40:32Z,166.148.81.45,# 11.5621,  3.82526,    3.369, 0.0724, 0.0000, 0.0002, 0.0002,  33.6937, 21 May 2019 04:40:25,  25.6562, 14.0, 159.9
2019-05-21T04:44:32Z,166.148.81.45,# 11.5940,  3.82777,    3.429, 0.0707, 0.0000, 0.0002, 0.0002,  33.6894, 21 May 2019 04:44:25,  25.6470, 14.0, 157.6
2019-05-21T04:48:32Z,166.148.81.45,# 11.5274,  3.82226,    3.509, 0.0746, 0.0000, 0.0001, 0.0001,  33.6958, 21 May 2019 04:48:25,  25.6643, 14.0, 159.1
2019-05-21T04:52:32Z,166.148.81.45,# 11.5564,  3.82452,    3.393, 0.0725, 0.0000, 0.0002, 0.0001,  33.6916, 21 May 2019 04:52:25,  25.6556, 14.0, 149.2
2019-05-21T04:56:32Z,166.148.81.45,# 11.5532,  3.82432,    3.540, 0.0734, 0.0000, 0.0001, 0.0001,  33.6926, 21 May 2019 04:56:25,  25.6570, 14.0, 148.0
2019-05-21T05:00:32Z,166.148.81.45,# 11.5363,  3.82284,    3.496, 0.0745, 0.0000, 0.0002, 0.0002,  33.6934, 21 May 2019 05:00:25,  25.6608, 14.0, 155.7
2019-05-21T05:04:32Z,166.148.81.45,# 11.5743,  3.82606,    3.438, 0.0728, 0.0000, 0.0002, 0.0002,  33.6905, 21 May 2019 05:04:25,  25.6515, 14.0, 138.8
2019-05-21T05:08:32Z,166.148.81.45,# 11.6006,  3.82827,    3.541, 0.0731, 0.0000, 0.0001, 0.0001,  33.6882, 21 May 2019 05:08:25,  25.6449, 14.0, 156.8
2019-05-21T05:12:32Z,166.148.81.45,# 11.6026,  3.82840,    3.538, 0.0727, 0.0000, 0.0002, 0.0001,  33.6875, 21 May 2019 05:12:25,  25.6439, 14.0, 156.3
2019-05-21T05:16:32Z,166.148.81.45,# 11.6958,  3.83615,    3.425, 0.0720, 0.0000, 0.0001, 0.0001,  33.6788, 21 May 2019 05:16:25,  25.6200, 14.0, 168.4
2019-05-21T05:20:32Z,166.148.81.45,# 11.6968,  3.83639,    3.474, 0.0745, 0.0000, 0.0003, 0.0002,  33.6803, 21 May 2019 05:20:25,  25.6208, 14.0, 153.9
2019-05-21T05:24:32Z,166.148.81.45,# 11.7279,  3.83884,    3.610, 0.0756, 0.0000, 0.0001, 0.0002,  33.6759, 21 May 2019 05:24:25,  25.6117, 14.0, 154.9
2019-05-21T05:28:32Z,166.148.81.45,# 11.6818,  3.83509,    3.473, 0.0767, 0.0000, 0.0002, 0.0002,  33.6812, 21 May 2019 05:28:25,  25.6244, 14.0, 162.3
2019-05-21T05:32:32Z,166.148.81.45,# 11.6541,  3.83272,    3.449, 0.0781, 0.0000, 0.0001, 0.0002,  33.6831, 21 May 2019 05:32:25,  25.6311, 14.0, 158.8
2019-05-21T05:36:32Z,166.148.81.45,# 11.6146,  3.82930,    3.640, 0.0787, 0.0000, 0.0001, 0.0001,  33.6854, 21 May 2019 05:36:25,  25.6401, 14.0, 151.7
2019-05-21T05:40:32Z,166.148.81.45,# 11.6391,  3.83123,    3.573, 0.0783, 0.0000, 0.0002, 0.0002,  33.6822, 21 May 2019 05:40:25,  25.6331, 14.0, 144.4
2019-05-21T05:44:32Z,166.148.81.45,# 11.6732,  3.83398,    3.489, 0.0777, 0.0000, 0.0001, 0.0001,  33.6781, 21 May 2019 05:44:25,  25.6237, 14.0, 144.7
2019-05-21T05:48:32Z,166.148.81.45,# 11.6409,  3.83144,    3.591, 0.0774, 0.0000, 0.0002, 0.0001,  33.6825, 21 May 2019 05:48:25,  25.6331, 14.0, 154.2
2019-05-21T05:52:32Z,166.148.81.45,# 11.6244,  3.82997,    3.510, 0.0766, 0.0000, 0.0002, 0.0003,  33.6832, 21 May 2019 05:52:25,  25.6366, 14.0, 149.5
2019-05-21T05:56:32Z,166.148.81.45,# 11.6325,  3.83066,    3.582, 0.0756, 0.0000, 0.0002, 0.0002,  33.6825, 21 May 2019 05:56:25,  25.6345, 14.0, 150.8
2019-05-21T06:00:32Z,166.148.81.45,# 11.6204,  3.82977,    3.591, 0.0753, 0.0000, 0.0001, 0.0002,  33.6849, 21 May 2019 06:00:25,  25.6387, 14.0, 150.3
2019-05-21T06:04:32Z,166.148.81.45,# 11.6335,  3.83084,    3.591, 0.0751, 0.0000, 0.0002, 0.0001,  33.6834, 21 May 2019 06:04:25,  25.6350, 14.0, 138.1
2019-05-21T06:08:32Z,166.148.81.45,# 11.6730,  3.83440,    3.557, 0.0745, 0.0000, 0.0002, 0.0001,  33.6823, 21 May 2019 06:08:25,  25.6270, 14.0, 142.8
2019-05-21T06:12:32Z,166.148.81.45,# 11.6535,  3.83281,    3.542, 0.0742, 0.0000, 0.0001, 0.0002,  33.6845, 21 May 2019 06:12:25,  25.6322, 14.0, 153.1
2019-05-21T06:16:32Z,166.148.81.45,# 11.6811,  3.83505,    3.412, 0.0732, 0.0000, 0.0002, 0.0001,  33.6815, 21 May 2019 06:16:25,  25.6248, 14.0, 152.4
2019-05-21T06:20:32Z,166.148.81.45,# 11.6313,  3.83083,    3.566, 0.0736, 0.0000, 0.0002, 0.0001,  33.6853, 21 May 2019 06:20:25,  25.6370, 14.0, 151.6
2019-05-21T06:24:32Z,166.148.81.45,# 11.6169,  3.82960,    3.613, 0.0740, 0.0000, 0.0002, 0.0001,  33.6864, 21 May 2019 06:24:25,  25.6405, 14.0, 157.1
2019-05-21T06:28:32Z,166.148.81.45,# 11.6473,  3.83182,    3.447, 0.0737, 0.0000, 0.0002, 0.0002,  33.6805, 21 May 2019 06:28:25,  25.6302, 14.0, 148.3
2019-05-21T06:32:32Z,166.148.81.45,# 11.6227,  3.83008,    3.535, 0.0732, 0.0000, 0.0002, 0.0001,  33.6858, 21 May 2019 06:32:25,  25.6389, 14.0, 145.1
2019-05-21T06:36:32Z,166.148.81.45,# 11.5854,  3.82672,    3.524, 0.0753, 0.0000, 0.0003, 0.0001,  33.6867, 21 May 2019 06:36:25,  25.6466, 14.0, 151.4
2019-05-21T06:40:32Z,166.148.81.45,# 11.6359,  3.83128,    3.571, 0.0745, 0.0000, 0.0001, 0.0001,  33.6856, 21 May 2019 06:40:25,  25.6364, 14.0, 137.9
2019-05-21T06:44:32Z,166.148.81.45,# 11.6551,  3.83262,    3.548, 0.0732, 0.0000, 0.0002, 0.0002,  33.6813, 21 May 2019 06:44:25,  25.6294, 14.0, 154.5
2019-05-21T06:48:32Z,166.148.81.45,# 11.5556,  3.82417,    3.531, 0.0737, 0.0000, 0.0002, 0.0002,  33.6889, 21 May 2019 06:48:25,  25.6538, 14.0, 140.8
2019-05-21T06:52:32Z,166.148.81.45,# 11.5877,  3.82703,    3.521, 0.0755, 0.0000, 0.0001, 0.0002,  33.6877, 21 May 2019 06:52:25,  25.6469, 14.0, 153.3
2019-05-21T06:56:32Z,166.148.81.45,# 11.6391,  3.83142,    3.398, 0.0719, 0.0000, 0.0002, 0.0003,  33.6840, 21 May 2019 06:56:25,  25.6345, 14.0, 154.8
2019-05-21T07:00:32Z,166.148.81.45,# 11.6397,  3.83142,    3.416, 0.0720, 0.0000, 0.0002, 0.0001,  33.6835, 21 May 2019 07:00:25,  25.6339, 13.9, 140.9
2019-05-21T07:04:32Z,166.148.81.45,# 11.5400,  3.82305,    3.343, 0.0719, 0.0000, 0.0002, 0.0001,  33.6922, 21 May 2019 07:04:25,  25.6592, 14.0, 139.8
2019-05-21T07:08:32Z,166.148.81.45,# 11.5617,  3.82461,    3.384, 0.0723, 0.0000, 0.0001, 0.0003,  33.6877, 21 May 2019 07:08:25,  25.6516, 14.0, 168.8
2019-05-21T07:12:32Z,166.148.81.45,# 11.5294,  3.82201,    3.406, 0.0711, 0.0000, 0.0002, 0.0002,  33.6916, 21 May 2019 07:12:25,  25.6606, 14.0, 158.1
2019-05-21T07:16:32Z,166.148.81.45,# 11.5101,  3.82058,    3.452, 0.0716, 0.0000, 0.0002, 0.0002,  33.6950, 21 May 2019 07:16:25,  25.6669, 14.0, 147.3
2019-05-21T07:20:32Z,166.148.81.45,# 11.5866,  3.82746,    3.432, 0.0715, 0.0000, 0.0001, 0.0002,  33.6930, 21 May 2019 07:20:25,  25.6512, 14.0, 153.1
2019-05-21T07:24:32Z,166.148.81.45,# 11.5335,  3.82219,    3.379, 0.0723, 0.0000, 0.0001, 0.0002,  33.6896, 21 May 2019 07:24:25,  25.6583, 14.0, 158.3
2019-05-21T07:28:32Z,166.148.81.45, May 2019 07:28:25,  25.6399, 14.0, 157.0
2019-05-21T07:32:32Z,166.148.81.45,# 11.6944,  3.83642,    3.341, 0.0716, 0.0000, 0.0003, 0.0002,  33.6827, 21 May 2019 07:32:25,  25.6233, 14.0, 154.9
2019-05-21T07:36:32Z,166.148.81.45,# 11.6223,  3.82979,    3.315, 0.0718, 0.0000, 0.0001, 0.0002,  33.6835, 21 May 2019 07:36:25,  25.6372, 14.0, 157.4
2019-05-21T07:40:32Z,166.148.81.45,# 11.5600,  3.82452,    3.262, 0.0717, 0.0000, 0.0002, 0.0001,  33.6884, 21 May 2019 07:40:25,  25.6526, 14.0, 149.2
2019-05-21T07:44:32Z,166.148.81.45,# 11.5735,  3.82590,    3.391, 0.0718, 0.0000, 0.0001, 0.0001,  33.6896, 21 May 2019 07:44:25,  25.6510, 14.0, 150.3
2019-05-21T07:48:32Z,166.148.81.45,# 11.6098,  3.82867,    3.253, 0.0724, 0.0000, 0.0002, 0.0002,  33.6838, 21 May 2019 07:48:25,  25.6398, 14.0, 152.1
2019-05-21T07:52:32Z,166.148.81.45,# 11.7080,  3.83714,    3.269, 0.0717, 0.0000, 0.0002, 0.0002,  33.6775, 21 May 2019 07:52:25,  25.6167, 14.0, 144.6
2019-05-21T07:56:32Z,166.148.81.45,# 11.7841,  3.84328,    3.279, 0.0732, 0.0000, 0.0002, 0.0002,  33.6684, 21 May 2019 07:56:25,  25.5955, 14.0, 148.0
2019-05-21T08:00:32Z,166.148.81.45,# 11.7479,  3.83968,    3.333, 0.0721, 0.0000, 0.0002, 0.0002,  33.6661, 21 May 2019 08:00:25,  25.6005, 14.0, 147.5
2019-05-21T08:04:32Z,166.148.81.45,# 11.7586,  3.84103,    3.260, 0.0725, 0.0000, 0.0002, 0.0001,  33.6697, 21 May 2019 08:04:25,  25.6012, 14.0, 145.0
2019-05-21T08:08:32Z,166.148.81.45,# 11.5750,  3.82569,    3.322, 0.0719, 0.0000, 0.0002, 0.0002,  33.6863, 21 May 2019 08:08:25,  25.6482, 14.0, 149.9
2019-05-21T08:12:32Z,166.148.81.45,# 11.7491,  3.84182,    3.200, 0.0728, 0.0000, 0.0001, 0.0001,  33.6860, 21 May 2019 08:12:25,  25.6157, 14.0, 150.6
2019-05-21T08:16:32Z,166.148.81.45,# 11.6735,  3.83389,    3.241, 0.0718, 0.0000, 0.0002, 0.0003,  33.6771, 21 May 2019 08:16:25,  25.6227, 14.0, 140.7
2019-05-21T08:20:32Z,166.148.81.45,# 11.6259,  3.82996,    3.186, 0.0720, 0.0000, 0.0001, 0.0002,  33.6818, 21 May 2019 08:20:25,  25.6353, 14.0, 160.3
2019-05-21T08:24:32Z,166.148.81.45,# 11.6740,  3.83352,    3.237, 0.0725, 0.0000, 0.0002, 0.0001,  33.6730, 21 May 2019 08:24:25,  25.6195, 14.0, 142.6
2019-05-21T08:28:32Z,166.148.81.45,28:25,  25.6404, 14.0, 146.2
2019-05-21T08:32:32Z,166.148.81.45,May 2019 08:32:25,  25.6475, 14.0, 148.2
2019-05-21T08:36:32Z,166.148.81.45,# 11.8972,  3.85163,    3.041, 0.0751, 0.0000, 0.0002, 0.0001,  33.6476, 21 May 2019 08:36:25,  25.5581, 14.0, 155.9
2019-05-21T08:40:32Z,166.148.81.45,# 11.7609,  3.84111,    3.101, 0.0727, 0.0000, 0.0002, 0.0001,  33.6684, 21 May 2019 08:40:25,  25.5997, 14.0, 136.9
2019-05-21T08:44:32Z,166.148.81.45,,  25.6246, 14.0, 149.3
2019-05-21T08:48:32Z,166.148.81.45,# 11.6569,  3.83246,    2.916, 0.0726, 0.0000, 0.0003, 0.0002,  33.6782, 21 May 2019 08:48:25,  25.6267, 14.0, 157.9
2019-05-21T08:52:32Z,166.148.81.45,2019 08:52:25,  25.6359, 14.0, 154.5
2019-05-21T08:56:32Z,166.148.81.45,# 11.9008,  3.85185,    2.932, 0.0740, 0.0000, 0.0002, 0.0002,  33.6465, 21 May 2019 08:56:25,  25.5566, 14.0, 153.4
2019-05-21T09:00:32Z,166.148.81.45,# 12.0084,  3.86106,    2.889, 0.0755, 0.0000, 0.0002, 0.0003,  33.6389, 21 May 2019 09:00:25,  25.5304, 14.0, 146.7
2019-05-21T09:04:32Z,166.148.81.45,# 11.9102,  3.85310,    2.877, 0.0737, 0.0000, 0.0002, 0.0002,  33.6502, 21 May 2019 09:04:25,  25.5576, 14.0, 152.6
2019-05-21T09:08:32Z,166.148.81.45,# 12.1195,  3.87087,    2.839, 0.0766, 0.0000, 0.0005, 0.0003,  33.6338, 21 May 2019 09:08:25,  25.5054, 14.0, 134.4
2019-05-21T09:12:32Z,166.148.81.45,May 2019 09:12:25,  25.5265, 14.0, 138.9
2019-05-21T09:16:32Z,166.148.81.45,# 11.9802,  3.85926,    2.779, 0.0757, 0.0000, 0.0003, 0.0002,  33.6468, 21 May 2019 09:16:25,  25.5419, 14.0, 149.3
2019-05-21T09:24:32Z,166.148.81.45,# 12.1546,  3.87407,    2.676, 0.0776, 0.0000, 0.0004, 0.0002,  33.6332, 21 May 2019 09:24:25,  25.4984, 14.0, 148.0
2019-05-21T09:28:32Z,166.148.81.45,# 11.7596,  3.84087,    2.646, 0.0745, 0.0000, 0.0004, 0.0003,  33.6674, 21 May 2019 09:28:25,  25.5992, 14.0, 161.9
