2019-05-27T00:00:32Z,166.148.81.45,# 11.9489,  3.86838,    2.917, 0.3409, 0.0000, 0.0005, 0.0002,  33.7638, 27 May 2019 00:00:25,  25.6387, 13.9, 161.9
2019-05-27T00:04:32Z,166.148.81.45,# 11.9810,  3.87057,    2.921, 0.3481, 0.0000, 0.0006, 0.0003,  33.7561, 27 May 2019 00:04:25,  25.6266, 14.0, 153.9
2019-05-27T00:08:32Z,166.148.81.45,# 11.8263,  3.85631,    3.008, 0.3513, 0.0000, 0.0005, 0.0003,  33.7575, 27 May 2019 00:08:25,  25.6569, 13.9, 144.9
2019-05-27T00:12:32Z,166.148.81.45,# 12.0296,  3.87345,    3.001, 0.3481, 0.0000, 0.0005, 0.0003,  33.7399, 27 May 2019 00:12:25,  25.6049, 13.9, 155.3
2019-05-27T00:16:32Z,166.148.81.45,# 12.0211,  3.87429,    2.932, 0.3486, 0.0000, 0.0006, 0.0003,  33.7558, 27 May 2019 00:16:25,  25.6189, 13.9, 159.5
2019-05-27T00:20:32Z,166.148.81.45,# 11.9035,  3.86431,    2.945, 0.3261, 0.0000, 0.0005, 0.0002,  33.7654, 27 May 2019 00:20:25,  25.6484, 14.0, 157.0
2019-05-27T00:24:32Z,166.148.81.45,# 12.5667,  3.92312,    2.982, 0.3124, 0.0000, 0.0004, 0.0002,  33.7353, 27 May 2019 00:24:25,  25.4983, 14.0, 147.2
2019-05-27T00:28:32Z,166.148.81.45,# 12.7925,  3.94638,    2.968, 0.3129, 0.0000, 0.0005, 0.0002,  33.7554, 27 May 2019 00:28:25,  25.4697, 13.9, 160.8
2019-05-27T00:32:32Z,166.148.81.45,# 12.1101,  3.88270,    2.936, 0.3076, 0.0000, 0.0004, 0.0005,  33.7569, 27 May 2019 00:32:25,  25.6028, 14.0, 152.6
2019-05-27T00:36:32Z,166.148.81.45,# 12.1357,  3.88453,    2.949, 0.2998, 0.0000, 0.0005, 0.0003,  33.7515, 27 May 2019 00:36:25,  25.5937, 14.0, 163.4
2019-05-27T00:40:32Z,166.148.81.45,# 12.4724,  3.91594,    3.009, 0.3204, 0.0000, 0.0003, 0.0003,  33.7509, 27 May 2019 00:40:25,  25.5287, 13.9, 166.7
2019-05-27T00:44:32Z,166.148.81.45,# 12.2206,  3.89366,    3.051, 0.3129, 0.0000, 0.0003, 0.0002,  33.7631, 27 May 2019 00:44:25,  25.5865, 13.9, 141.8
2019-05-27T00:48:32Z,166.148.81.45,# 12.0575,  3.87780,    3.032, 0.3068, 0.0000, 0.0004, 0.0003,  33.7569, 27 May 2019 00:48:25,  25.6128, 14.0, 139.5
2019-05-27T00:52:32Z,166.148.81.45,# 12.0205,  3.87548,    2.973, 0.3533, 0.0000, 0.0004, 0.0003,  33.7678, 27 May 2019 00:52:25,  25.6283, 13.9, 149.5
2019-05-27T00:56:32Z,166.148.81.45,# 12.0187,  3.87547,    2.940, 0.3301, 0.0000, 0.0004, 0.0003,  33.7694, 27 May 2019 00:56:25,  25.6299, 14.0, 146.6
2019-05-27T01:00:32Z,166.148.81.45,# 11.9084,  3.86478,    2.940, 0.3611, 0.0000, 0.0005, 0.0002,  33.7655, 27 May 2019 01:00:25,  25.6476, 14.0, 167.3
2019-05-27T01:04:32Z,166.148.81.45,# 12.7408,  3.93966,    2.934, 0.3411, 0.0000, 0.0005, 0.0003,  33.7376, 27 May 2019 01:04:25,  25.4661, 13.9, 147.5
2019-05-27T01:08:32Z,166.148.81.45,# 12.7406,  3.94146,    2.931, 0.3218, 0.0000, 0.0005, 0.0004,  33.7548, 27 May 2019 01:08:25,  25.4795, 13.9, 141.8
2019-05-27T01:12:32Z,166.148.81.45,# 12.0728,  3.87964,    2.994, 0.3286, 0.0000, 0.0005, 0.0003,  33.7610, 27 May 2019 01:12:25,  25.6130, 14.0, 154.9
2019-05-27T01:16:32Z,166.148.81.45,# 12.8497,  3.95197,    2.957, 0.3232, 0.0000, 0.0004, 0.0003,  33.7575, 27 May 2019 01:16:25,  25.4601, 14.0, 148.8
2019-05-27T01:20:32Z,166.148.81.45,# 12.4746,  3.91582,    2.984, 0.3268, 0.0000, 0.0007, 0.0002,  33.7478, 27 May 2019 01:20:25,  25.5259, 14.0, 167.0
2019-05-27T01:24:32Z,166.148.81.45,# 12.0901,  3.88098,    2.993, 0.3318, 0.0000, 0.0003, 0.0003,  33.7583, 27 May 2019 01:24:25,  25.6077, 13.9, 148.5
2019-05-27T01:28:32Z,166.148.81.45,# 12.2737,  3.89850,    2.961, 0.3332, 0.0000, 0.0005, 0.0004,  33.7620, 27 May 2019 01:28:25,  25.5756, 14.0, 144.7
2019-05-27T01:32:32Z,166.148.81.45,# 12.2087,  3.89233,    2.898, 0.3211, 0.0000, 0.0005, 0.0003,  33.7611, 27 May 2019 01:32:25,  25.5873, 13.9, 140.0
2019-05-27T01:36:32Z,166.148.81.45,# 12.2288,  3.89291,    2.982, 0.3192, 0.0000, 0.0005, 0.0004,  33.7484, 27 May 2019 01:36:25,  25.5736, 13.9, 146.1
2019-05-27T01:40:32Z,166.148.81.45,# 11.9756,  3.87292,    2.958, 0.3250, 0.0000, 0.0005, 0.0002,  33.7838, 27 May 2019 01:40:25,  25.6490, 13.9, 151.2
2019-05-27T01:44:32Z,166.148.81.45,# 11.8451,  3.85874,    2.935, 0.3279, 0.0000, 0.0006, 0.0002,  33.7641, 27 May 2019 01:44:25,  25.6583, 13.9, 141.3
2019-05-27T01:48:32Z,166.148.81.45,# 11.9296,  3.86638,    2.932, 0.3334, 0.0000, 0.0005, 0.0003,  33.7618, 27 May 2019 01:48:25,  25.6407, 14.0, 145.3
2019-05-27T01:52:32Z,166.148.81.45,# 12.0631,  3.87861,    2.834, 0.3254, 0.0000, 0.0004, 0.0003,  33.7597, 27 May 2019 01:52:25,  25.6139, 13.9, 161.6
2019-05-27T01:56:32Z,166.148.81.45,# 11.8324,  3.85703,    2.932, 0.3083, 0.0000, 0.0005, 0.0004,  33.7591, 27 May 2019 01:56:25,  25.6569, 14.0, 155.2
2019-05-27T02:00:32Z,166.148.81.45,# 12.1305,  3.88576,    2.949, 0.2985, 0.0000, 0.0005, 0.0004,  33.7681, 27 May 2019 02:00:25,  25.6075, 13.9, 153.8
2019-05-27T02:04:32Z,166.148.81.45,# 12.0566,  3.87880,    2.956, 0.3112, 0.0000, 0.0005, 0.0004,  33.7675, 27 May 2019 02:04:25,  25.6211, 13.9, 162.5
2019-05-27T02:08:32Z,166.148.81.45,# 11.9030,  3.86369,    2.932, 0.2869, 0.0000, 0.0005, 0.0003,  33.7597, 27 May 2019 02:08:25,  25.6440, 13.9, 171.0
2019-05-27T02:12:32Z,166.148.81.45,# 11.8878,  3.86206,    2.963, 0.2971, 0.0000, 0.0006, 0.0003,  33.7576, 27 May 2019 02:12:25,  25.6454, 13.9, 162.7
2019-05-27T02:16:33Z,166.148.81.45,# 12.3267,  3.90391,    2.974, 0.2817, 0.0000, 0.0005, 0.0003,  33.7664, 27 May 2019 02:16:25,  25.5687, 14.0, 166.0
2019-05-27T02:20:32Z,166.148.81.45,# 11.9624,  3.86948,    2.915, 0.3328, 0.0000, 0.0004, 0.0003,  33.7623, 27 May 2019 02:20:25,  25.6349, 13.9, 160.1
2019-05-27T02:24:32Z,166.148.81.45,# 11.9894,  3.87206,    2.952, 0.3489, 0.0000, 0.0005, 0.0004,  33.7628, 27 May 2019 02:24:25,  25.6302, 14.0, 145.2
2019-05-27T02:28:32Z,166.148.81.45,# 12.3989,  3.90878,    2.889, 0.3254, 0.0000, 0.0006, 0.0003,  33.7483, 27 May 2019 02:28:25,  25.5409, 14.0, 166.5
2019-05-27T02:32:32Z,166.148.81.45,# 11.8853,  3.86257,    2.995, 0.3382, 0.0000, 0.0005, 0.0001,  33.7649, 27 May 2019 02:32:25,  25.6515, 14.0, 140.4
2019-05-27T02:36:32Z,166.148.81.45,# 12.1120,  3.88367,    2.950, 0.3253, 0.0000, 0.0005, 0.0004,  33.7646, 27 May 2019 02:36:25,  25.6084, 14.0, 164.3
2019-05-27T02:40:32Z,166.148.81.45,# 12.4811,  3.91734,    2.953, 0.3147, 0.0000, 0.0005, 0.0004,  33.7566, 27 May 2019 02:40:25,  25.5315, 14.0, 156.2
2019-05-27T02:44:32Z,166.148.81.45,# 12.2560,  3.90092,    2.895, 0.3274, 0.0000, 0.0005, 0.0003,  33.8013, 27 May 2019 02:44:25,  25.6095, 14.0, 149.5
2019-05-27T02:48:32Z,166.148.81.45,# 11.9903,  3.87183,    2.896, 0.3443, 0.0000, 0.0005, 0.0004,  33.7598, 27 May 2019 02:48:25,  25.6277, 14.0, 159.8
2019-05-27T02:52:32Z,166.148.81.45,# 12.4505,  3.91334,    2.941, 0.3317, 0.0000, 0.0004, 0.0003,  33.7457, 27 May 2019 02:52:25,  25.5289, 13.9, 157.6
2019-05-27T02:56:32Z,166.148.81.45,# 12.0385,  3.87646,    2.914, 0.3372, 0.0000, 0.0004, 0.0003,  33.7612, 27 May 2019 02:56:25,  25.6198, 14.0, 162.3
2019-05-27T03:00:32Z,166.148.81.45,# 11.9639,  3.86817,    2.899, 0.3152, 0.0000, 0.0005, 0.0003,  33.7482, 27 May 2019 03:00:25,  25.6237, 14.0, 163.0
2019-05-27T03:04:32Z,166.148.81.45,# 11.8935,  3.86371,    2.933, 0.3209, 0.0000, 0.0004, 0.0003,  33.7687, 27 May 2019 03:04:25,  25.6528, 13.9, 168.8
2019-05-27T03:08:32Z,166.148.81.45,# 12.0974,  3.88673,    2.907, 0.3117, 0.0000, 0.0005, 0.0003,  33.8074, 27 May 2019 03:08:25,  25.6444, 14.0, 147.8
2019-05-27T03:12:32Z,166.148.81.45,# 12.5309,  3.92066,    2.818, 0.3016, 0.0000, 0.0003, 0.0004,  33.7438, 27 May 2019 03:12:25,  25.5118, 13.9, 156.0
2019-05-27T03:16:32Z,166.148.81.45,# 12.4651,  3.91590,    2.887, 0.3080, 0.0000, 0.0005, 0.0003,  33.7572, 27 May 2019 03:16:25,  25.5349, 13.9, 144.3
2019-05-27T03:20:32Z,166.148.81.45,# 11.9141,  3.86704,    2.902, 0.3131, 0.0000, 0.0004, 0.0002,  33.7824, 27 May 2019 03:20:25,  25.6597, 14.0, 152.2
2019-05-27T03:24:32Z,166.148.81.45,# 12.1290,  3.88253,    2.855, 0.2951, 0.0000, 0.0004, 0.0003,  33.7382, 27 May 2019 03:24:25,  25.5847, 14.0, 142.8
2019-05-27T03:28:32Z,166.148.81.45,# 11.9184,  3.86510,    2.790, 0.3111, 0.0000, 0.0005, 0.0003,  33.7597, 27 May 2019 03:28:25,  25.6411, 14.0, 143.7
2019-05-27T03:32:32Z,166.148.81.45,# 11.9327,  3.86593,    2.785, 0.2853, 0.0000, 0.0005, 0.0003,  33.7547, 27 May 2019 03:32:25,  25.6346, 13.9, 161.5
2019-05-27T03:36:32Z,166.148.81.45,# 11.7628,  3.85115,    2.809, 0.2985, 0.0000, 0.0006, 0.0004,  33.7649, 27 May 2019 03:36:25,  25.6743, 13.9, 160.6
2019-05-27T03:40:32Z,166.148.81.45,# 12.1021,  3.88084,    2.833, 0.2954, 0.0000, 0.0004, 0.0002,  33.7461, 27 May 2019 03:40:25,  25.5959, 14.0, 146.7
2019-05-27T03:44:32Z,166.148.81.45,# 11.8323,  3.85796,    2.828, 0.2929, 0.0000, 0.0005, 0.0004,  33.7682, 27 May 2019 03:44:25,  25.6639, 14.0, 149.0
2019-05-27T03:48:32Z,166.148.81.45,# 12.3259,  3.90351,    2.770, 0.2834, 0.0000, 0.0004, 0.0004,  33.7633, 27 May 2019 03:48:25,  25.5665, 14.0, 140.3
2019-05-27T03:52:32Z,166.148.81.45,# 12.1631,  3.88735,    2.791, 0.2815, 0.0000, 0.0006, 0.0004,  33.7541, 27 May 2019 03:52:25,  25.5906, 14.0, 162.8
2019-05-27T03:56:32Z,166.148.81.45,# 11.8300,  3.85766,    2.816, 0.2990, 0.0000, 0.0004, 0.0004,  33.7673, 27 May 2019 03:56:25,  25.6637, 13.9, 171.0
2019-05-27T04:00:32Z,166.148.81.45,# 11.7197,  3.84771,    2.810, 0.3037, 0.0000, 0.0004, 0.0003,  33.7705, 27 May 2019 04:00:25,  25.6868, 14.0, 153.2
2019-05-27T04:04:32Z,166.148.81.45,# 11.7415,  3.84939,    2.774, 0.3045, 0.0000, 0.0005, 0.0004,  33.7670, 27 May 2019 04:04:25,  25.6801, 14.0, 138.7
2019-05-27T04:08:32Z,166.148.81.45,# 11.8689,  3.86047,    2.792, 0.2912, 0.0000, 0.0004, 0.0002,  33.7595, 27 May 2019 04:08:25,  25.6503, 14.0, 153.3
2019-05-27T04:12:32Z,166.148.81.45,# 11.7513,  3.85017,    2.749, 0.3072, 0.0000, 0.0004, 0.0004,  33.7658, 27 May 2019 04:12:25,  25.6772, 14.0, 140.5
2019-05-27T04:16:32Z,166.148.81.45,# 11.7213,  3.84748,    2.833, 0.2856, 0.0000, 0.0003, 0.0003,  33.7668, 27 May 2019 04:16:25,  25.6836, 14.0, 166.1
2019-05-27T04:20:32Z,166.148.81.45,# 12.0680,  3.87882,    2.638, 0.2793, 0.0000, 0.0003, 0.0002,  33.7574, 27 May 2019 04:20:25,  25.6112, 14.0, 163.5
2019-05-27T04:24:32Z,166.148.81.45,# 12.0716,  3.87983,    2.738, 0.2776, 0.0000, 0.0004, 0.0002,  33.7640, 27 May 2019 04:24:25,  25.6156, 14.0, 158.5
2019-05-27T04:28:32Z,166.148.81.45,# 11.7880,  3.85376,    2.743, 0.2903, 0.0000, 0.0005, 0.0004,  33.7675, 27 May 2019 04:28:25,  25.6716, 14.0, 154.8
2019-05-27T04:32:32Z,166.148.81.45,# 11.8785,  3.86358,    2.719, 0.2816, 0.0000, 0.0005, 0.0003,  33.7810, 27 May 2019 04:32:25,  25.6653, 14.0, 162.8
2019-05-27T04:36:32Z,166.148.81.45,# 11.8275,  3.85746,    2.706, 0.2871, 0.0000, 0.0003, 0.0003,  33.7678, 27 May 2019 04:36:25,  25.6646, 14.0, 157.5
2019-05-27T04:40:32Z,166.148.81.45,# 12.0017,  3.87371,    2.729, 0.2782, 0.0000, 0.0004, 0.0003,  33.7679, 27 May 2019 04:40:25,  25.6318, 14.0, 150.1
2019-05-27T04:44:32Z,166.148.81.45,# 11.9694,  3.87317,    2.756, 0.2752, 0.0000, 0.0005, 0.0004,  33.7920, 27 May 2019 04:44:25,  25.6566, 14.0, 152.9
2019-05-27T04:48:32Z,166.148.81.45,# 12.0093,  3.87641,    2.742, 0.2767, 0.0000, 0.0005, 0.0004,  33.7872, 27 May 2019 04:48:25,  25.6454, 14.0, 136.8
2019-05-27T04:52:32Z,166.148.81.45,# 11.8305,  3.85753,    2.635, 0.2873, 0.0000, 0.0005, 0.0003,  33.7658, 27 May 2019 04:52:25,  25.6624, 14.0, 158.6
2019-05-27T04:56:32Z,166.148.81.45,# 11.8939,  3.86399,    2.645, 0.2713, 0.0000, 0.0005, 0.0003,  33.7711, 27 May 2019 04:56:25,  25.6547, 14.0, 155.7
2019-05-27T05:00:32Z,166.148.81.45,# 11.7463,  3.84977,    2.652, 0.2811, 0.0000, 0.0003, 0.0004,  33.7664, 27 May 2019 05:00:25,  25.6786, 14.0, 163.8
2019-05-27T05:04:32Z,166.148.81.45,# 11.8854,  3.86226,    2.666, 0.2674, 0.0000, 0.0004, 0.0004,  33.7620, 27 May 2019 05:04:25,  25.6492, 14.0, 148.8
2019-05-27T05:08:32Z,166.148.81.45,# 12.1997,  3.89022,    2.698, 0.2515, 0.0000, 0.0003, 0.0004,  33.7489, 27 May 2019 05:08:25,  25.5796, 14.0, 160.8
2019-05-27T05:12:32Z,166.148.81.45,# 12.2573,  3.89824,    2.661, 0.2458, 0.0000, 0.0005, 0.0004,  33.7743, 27 May 2019 05:12:25,  25.5883, 14.0, 141.5
2019-05-27T05:16:32Z,166.148.81.45,# 11.7383,  3.84890,    2.590, 0.2560, 0.0000, 0.0004, 0.0004,  33.7652, 27 May 2019 05:16:25,  25.6792, 14.0, 155.7
2019-05-27T05:20:32Z,166.148.81.45,# 12.1342,  3.88944,    2.621, 0.2461, 0.0000, 0.0004, 0.0003,  33.8005, 27 May 2019 05:20:25,  25.6321, 14.0, 150.3
2019-05-27T05:24:32Z,166.148.81.45,# 11.9567,  3.86994,    2.630, 0.2511, 0.0000, 0.0005, 0.0004,  33.7720, 27 May 2019 05:24:25,  25.6436, 14.0, 159.0
2019-05-27T05:28:33Z,166.148.81.45,# 11.9688,  3.86995,    2.687, 0.2467, 0.0000, 0.0005, 0.0003,  33.7611, 27 May 2019 05:28:25,  25.6328, 14.0, 149.8
2019-05-27T05:32:32Z,166.148.81.45,# 11.9676,  3.87084,    2.584, 0.2406, 0.0000, 0.0006, 0.0003,  33.7710, 27 May 2019 05:32:25,  25.6406, 14.0, 151.7
2019-05-27T05:36:32Z,166.148.81.45,# 11.7210,  3.84715,    2.590, 0.2309, 0.0000, 0.0004, 0.0003,  33.7639, 27 May 2019 05:36:25,  25.6814, 14.0, 165.8
2019-05-27T05:40:32Z,166.148.81.45,# 11.7158,  3.84638,    2.629, 0.2390, 0.0000, 0.0004, 0.0006,  33.7611, 27 May 2019 05:40:25,  25.6802, 14.0, 154.1
2019-05-27T05:44:32Z,166.148.81.45,# 12.0727,  3.87621,    2.609, 0.2376, 0.0000, 0.0005, 0.0004,  33.7279, 27 May 2019 05:44:25,  25.5874, 14.0, 167.5
2019-05-27T05:48:32Z,166.148.81.45,# 12.0393,  3.87527,    2.596, 0.2332, 0.0000, 0.0003, 0.0003,  33.7490, 27 May 2019 05:48:25,  25.6101, 14.0, 159.7
2019-05-27T05:52:32Z,166.148.81.45,# 11.9585,  3.86957,    2.617, 0.2417, 0.0000, 0.0004, 0.0003,  33.7669, 27 May 2019 05:52:25,  25.6392, 14.0, 146.1
2019-05-27T05:56:32Z,166.148.81.45,# 11.8441,  3.86010,    2.620, 0.2293, 0.0000, 0.0004, 0.0004,  33.7784, 27 May 2019 05:56:25,  25.6697, 14.0, 137.9
2019-05-27T06:00:32Z,166.148.81.45,# 11.6438,  3.84092,    2.560, 0.2275, 0.0000, 0.0004, 0.0003,  33.7732, 27 May 2019 06:00:25,  25.7030, 14.0, 150.9
2019-05-27T06:04:32Z,166.148.81.45,# 11.6956,  3.84502,    2.590, 0.2270, 0.0000, 0.0004, 0.0002,  33.7661, 27 May 2019 06:04:25,  25.6879, 14.0, 143.7
2019-05-27T06:08:32Z,166.148.81.45,# 11.8372,  3.85842,    2.587, 0.2382, 0.0000, 0.0003, 0.0003,  33.7683, 27 May 2019 06:08:25,  25.6631, 14.0, 169.6
2019-05-27T06:12:32Z,166.148.81.45,# 11.8204,  3.85550,    2.602, 0.2263, 0.0000, 0.0004, 0.0004,  33.7550, 27 May 2019 06:12:25,  25.6560, 14.0, 153.8
2019-05-27T06:16:32Z,166.148.81.45,# 11.7653,  3.85284,    2.550, 0.2230, 0.0000, 0.0005, 0.0004,  33.7792, 27 May 2019 06:16:25,  25.6851, 14.0, 147.6
2019-05-27T06:20:32Z,166.148.81.45,# 11.9293,  3.86692,    2.606, 0.2313, 0.0000, 0.0004, 0.0004,  33.7676, 27 May 2019 06:20:25,  25.6453, 14.0, 156.3
2019-05-27T06:24:32Z,166.148.81.45,# 11.7354,  3.84935,    2.623, 0.2321, 0.0000, 0.0004, 0.0002,  33.7722, 27 May 2019 06:24:25,  25.6852, 14.0, 137.3
2019-05-27T06:28:32Z,166.148.81.45,# 11.6644,  3.84170,    2.554, 0.2306, 0.0000, 0.0004, 0.0003,  33.7622, 27 May 2019 06:28:25,  25.6906, 14.0, 163.8
2019-05-27T06:32:32Z,166.148.81.45,# 11.6291,  3.83950,    2.503, 0.2185, 0.0000, 0.0004, 0.0003,  33.7728, 27 May 2019 06:32:25,  25.7053, 14.0, 152.0
2019-05-27T06:36:32Z,166.148.81.45,# 11.7691,  3.85276,    2.483, 0.2239, 0.0000, 0.0004, 0.0003,  33.7750, 27 May 2019 06:36:25,  25.6810, 13.9, 160.9
2019-05-27T06:40:32Z,166.148.81.45,# 11.8526,  3.86035,    2.536, 0.2231, 0.0000, 0.0003, 0.0003,  33.7731, 27 May 2019 06:40:25,  25.6639, 14.0, 159.4
2019-05-27T06:44:32Z,166.148.81.45,# 11.8647,  3.86132,    2.559, 0.2330, 0.0000, 0.0003, 0.0002,  33.7717, 27 May 2019 06:44:25,  25.6605, 14.0, 158.2
2019-05-27T06:48:32Z,166.148.81.45,# 11.9047,  3.86406,    2.500, 0.2379, 0.0000, 0.0004, 0.0003,  33.7621, 27 May 2019 06:48:25,  25.6456, 14.0, 161.6
2019-05-27T06:52:32Z,166.148.81.45,# 11.5802,  3.83482,    2.567, 0.2396, 0.0000, 0.0003, 0.0003,  33.7714, 27 May 2019 06:52:25,  25.7134, 14.0, 153.6
2019-05-27T06:56:32Z,166.148.81.45,# 11.6055,  3.83798,    2.496, 0.2446, 0.0000, 0.0003, 0.0004,  33.7793, 27 May 2019 06:56:25,  25.7148, 13.9, 159.8
2019-05-27T07:00:32Z,166.148.81.45,# 11.5713,  3.83338,    2.506, 0.2443, 0.0000, 0.0004, 0.0004,  33.7654, 27 May 2019 07:00:25,  25.7103, 14.0, 150.0
2019-05-27T07:04:32Z,166.148.81.45,# 11.6310,  3.83952,    2.486, 0.2335, 0.0000, 0.0003, 0.0004,  33.7713, 27 May 2019 07:04:25,  25.7039, 14.0, 157.9
2019-05-27T07:08:32Z,166.148.81.45,# 11.5343,  3.83113,    2.528, 0.2253, 0.0000, 0.0003, 0.0004,  33.7770, 27 May 2019 07:08:25,  25.7262, 14.0, 142.6
2019-05-27T07:12:32Z,166.148.81.45,# 11.5995,  3.83565,    2.576, 0.2160, 0.0000, 0.0003, 0.0002,  33.7619, 27 May 2019 07:12:25,  25.7023, 14.0, 158.5
2019-05-27T07:16:32Z,166.148.81.45,# 11.6032,  3.83695,    2.554, 0.2212, 0.0000, 0.0002, 0.0002,  33.7713, 27 May 2019 07:16:25,  25.7090, 14.0, 146.9
2019-05-27T07:20:32Z,166.148.81.45,# 11.6423,  3.83970,    2.544, 0.2137, 0.0000, 0.0003, 0.0002,  33.7626, 27 May 2019 07:20:25,  25.6949, 14.0, 154.1
2019-05-27T07:24:32Z,166.148.81.45,# 11.6302,  3.84010,    2.578, 0.2242, 0.0000, 0.0003, 0.0003,  33.7776, 27 May 2019 07:24:25,  25.7089, 13.9, 156.2
2019-05-27T07:28:32Z,166.148.81.45,# 11.6026,  3.83673,    2.476, 0.2311, 0.0000, 0.0003, 0.0003,  33.7697, 27 May 2019 07:28:25,  25.7079, 14.0, 156.5
2019-05-27T07:32:32Z,166.148.81.45,# 11.6320,  3.84041,    2.531, 0.2341, 0.0000, 0.0004, 0.0003,  33.7789, 27 May 2019 07:32:25,  25.7096, 14.0, 148.0
2019-05-27T07:36:32Z,166.148.81.45,# 11.7141,  3.84715,    2.502, 0.2236, 0.0000, 0.0004, 0.0003,  33.7702, 27 May 2019 07:36:25,  25.6875, 14.0, 145.7
2019-05-27T07:44:32Z,166.148.81.45,# 11.5902,  3.83582,    2.546, 0.2232, 0.0000, 0.0005, 0.0004,  33.7721, 27 May 2019 07:44:25,  25.7120, 14.0, 144.2
2019-05-27T07:48:32Z,166.148.81.45,# 11.6606,  3.84225,    2.592, 0.2234, 0.0000, 0.0002, 0.0003,  33.7709, 27 May 2019 07:48:25,  25.6981, 14.0, 149.5
2019-05-27T07:52:32Z,166.148.81.45,# 11.5524,  3.83280,    2.526, 0.2349, 0.0000, 0.0004, 0.0003,  33.7769, 27 May 2019 07:52:25,  25.7228, 14.0, 164.4
2019-05-27T07:56:32Z,166.148.81.45,# 11.6226,  3.83776,    2.602, 0.2240, 0.0000, 0.0002, 0.0003,  33.7615, 27 May 2019 07:56:25,  25.6979, 14.0, 157.7
2019-05-27T08:04:32Z,166.148.81.45,# 11.6456,  3.84072,    2.604, 0.2234, 0.0000, 0.0003, 0.0003,  33.7696, 27 May 2019 08:04:25,  25.6998, 14.0, 150.6
2019-05-27T08:12:32Z,166.148.81.45,# 11.5607,  3.83304,    2.574, 0.2252, 0.0000, 0.0002, 0.0001,  33.7718, 27 May 2019 08:12:25,  25.7172, 14.0, 149.1
2019-05-27T08:16:32Z,166.148.81.45,# 11.5160,  3.82839,    2.650, 0.2110, 0.0000, 0.0003, 0.0003,  33.7668, 27 May 2019 08:16:25,  25.7216, 14.0, 155.5
2019-05-27T08:20:32Z,166.148.81.45,# 11.5880,  3.83597,    2.568, 0.2145, 0.0000, 0.0003, 0.0003,  33.7756, 27 May 2019 08:20:25,  25.7151, 14.0, 152.4
2019-05-27T08:24:32Z,166.148.81.45,25.7300, 14.0, 165.3
2019-05-27T08:28:32Z,166.148.81.45,# 11.6851,  3.84245,    2.545, 0.2097, 0.0000, 0.0003, 0.0002,  33.7507, 27 May 2019 08:28:25,  25.6777, 14.0, 168.1
2019-05-27T08:32:32Z,166.148.81.45,# 11.6948,  3.84475,    2.618, 0.2095, 0.0000, 0.0003, 0.0003,  33.7643, 27 May 2019 08:32:25,  25.6865, 14.0, 157.1
2019-05-27T08:36:32Z,166.148.81.45, 11.6535,  3.84187,    2.592, 0.2107, 0.0000, 0.0001, 0.0002,  33.7736, 27 May 2019 08:36:25,  25.7015, 14.0, 166.8
2019-05-27T08:40:32Z,166.148.81.45,# 11.8160,  3.85490,    2.558, 0.2092, 0.0000, 0.0003, 0.0003,  33.7532, 27 May 2019 08:40:25,  25.6554, 14.0, 140.5
2019-05-27T08:44:32Z,166.148.81.45, 2019 08:44:25,  25.6599, 14.0, 149.7
2019-05-27T08:48:32Z,166.148.81.45,.0, 156.6
2019-05-27T08:52:32Z,166.148.81.45,# 11.6319,  3.84166,    2.630, 0.2110, 0.0000, 0.0003, 0.0002,  33.7914, 27 May 2019 08:52:25,  25.7192, 14.0, 162.0
2019-05-27T08:56:32Z,166.148.81.45, 11.7170,  3.84643,    2.646, 0.2077, 0.0000, 0.0003, 0.0002,  33.7605, 27 May 2019 08:56:25,  25.6794, 14.0, 149.1
2019-05-27T09:00:32Z,166.148.81.45,# 11.9075,  3.86422,    2.570, 0.2114, 0.0000, 0.0002, 0.0002,  33.7611, 27 May 2019 09:00:25,  25.6443, 13.9, 151.9
2019-05-27T09:04:32Z,166.148.81.45,# 11.6608,  3.84248,    2.619, 0.2107, 0.0000, 0.0003, 0.0004,  33.7729, 27 May 2019 09:04:25,  25.6996, 14.0, 157.6
2019-05-27T09:08:32Z,166.148.81.45,# 11.5726,  3.83412,    2.680, 0.2037, 0.0000, 0.0004, 0.0003,  33.7715, 27 May 2019 09:08:25,  25.7147, 13.9, 160.5
2019-05-27T09:12:32Z,166.148.81.45,# 11.5246,  3.83011,    2.676, 0.2123, 0.0000, 0.0002, 0.0001,  33.7759, 27 May 2019 09:12:25,  25.7271, 14.0, 134.1
2019-05-27T09:16:32Z,166.148.81.45,# 11.5798,  3.83455,    2.681, 0.2070, 0.0000, 0.0004, 0.0004,  33.7691, 27 May 2019 09:16:25,  25.7115, 13.9, 149.6
2019-05-27T09:20:32Z,166.148.81.45,# 11.5334,  3.82960,    2.677, 0.2105, 0.0000, 0.0002, 0.0002,  33.7628, 27 May 2019 09:20:25,  25.7152, 14.0, 148.3
2019-05-27T09:25:32Z,0.0.0.0,

2019-05-27T09:28:32Z,166.148.81.45,# 11.5244,  3.82939,    2.735, 0.2059, 0.0000, 0.0004, 0.0003,  33.7689, 27 May 2019 09:28:25,  25.7217, 14.0, 146.5
2019-05-27T09:32:32Z,166.148.81.45,9:32:25,  25.7126, 14.0, 146.9
