2019-05-07T00:03:24Z,166.148.81.45,# 15.9294,  4.22638,    2.367, 3.0864, 0.0000, 0.0005, 0.0002,  33.5993, 07 May 2019 00:03:19,  24.6863, 13.9, 142.5
2019-05-07T00:07:24Z,166.148.81.45,# 15.9293,  4.22654,    2.472, 3.0976, 0.0000, 0.0004, 0.0003,  33.6008, 07 May 2019 00:07:19,  24.6875, 13.9, 139.1
2019-05-07T00:11:24Z,166.148.81.45,# 15.8708,  4.22103,    2.444, 3.1005, 0.0000, 0.0003, 0.0003,  33.6014, 07 May 2019 00:11:19,  24.7012, 13.9, 144.7
2019-05-07T00:15:24Z,166.148.81.45,# 15.7691,  4.21151,    2.519, 3.0862, 0.0000, 0.0003, 0.0002,  33.6032, 07 May 2019 00:15:19,  24.7253, 13.9, 146.9
2019-05-07T00:19:24Z,166.148.81.45,# 15.7487,  4.20932,    2.526, 3.0971, 0.0000, 0.0003, 0.0003,  33.6010, 07 May 2019 00:19:19,  24.7283, 13.9, 137.4
2019-05-07T00:23:24Z,166.148.81.45,# 15.7706,  4.21166,    2.502, 3.1122, 0.0000, 0.0004, 0.0003,  33.6033, 07 May 2019 00:23:19,  24.7251, 13.9, 139.1
2019-05-07T00:27:24Z,166.148.81.45,# 15.7525,  4.20963,    2.558, 3.1073, 0.0000, 0.0003, 0.0004,  33.6005, 07 May 2019 00:27:19,  24.7271, 13.9, 147.7
2019-05-07T00:31:24Z,166.148.81.45,# 15.7026,  4.20489,    2.616, 3.1175, 0.0000, 0.0005, 0.0003,  33.6007, 07 May 2019 00:31:19,  24.7384, 13.9, 146.2
2019-05-07T00:35:24Z,166.148.81.45,# 15.7499,  4.20981,    2.499, 3.1187, 0.0000, 0.0004, 0.0004,  33.6044, 07 May 2019 00:35:19,  24.7306, 13.9, 137.2
2019-05-07T00:39:24Z,166.148.81.45,# 15.7751,  4.21185,    2.499, 3.1356, 0.0000, 0.0005, 0.0004,  33.6011, 07 May 2019 00:39:19,  24.7224, 13.9, 148.3
2019-05-07T00:43:24Z,166.148.81.45,# 15.6819,  4.20323,    2.462, 3.1233, 0.0000, 0.0004, 0.0003,  33.6035, 07 May 2019 00:43:19,  24.7451, 13.9, 140.6
2019-05-07T00:47:24Z,166.148.81.45,# 15.7337,  4.20823,    2.486, 3.1351, 0.0000, 0.0004, 0.0004,  33.6040, 07 May 2019 00:47:19,  24.7340, 13.9, 147.4
2019-05-07T00:51:24Z,166.148.81.45,# 15.7213,  4.20705,    2.547, 3.1404, 0.0000, 0.0005, 0.0003,  33.6040, 07 May 2019 00:51:19,  24.7367, 13.9, 133.5
2019-05-07T00:55:24Z,166.148.81.45,# 15.6859,  4.20387,    2.488, 3.1372, 0.0000, 0.0004, 0.0002,  33.6059, 07 May 2019 00:55:19,  24.7461, 13.9, 147.2
2019-05-07T00:59:24Z,166.148.81.45,# 15.7612,  4.21067,    2.580, 3.1379, 0.0000, 0.0005, 0.0002,  33.6024, 07 May 2019 00:59:19,  24.7266, 13.9, 153.0
2019-05-07T01:03:24Z,166.148.81.45,# 15.6896,  4.20380,    2.604, 3.1385, 0.0000, 0.0004, 0.0003,  33.6020, 07 May 2019 01:03:19,  24.7423, 13.9, 155.1
2019-05-07T01:07:24Z,166.148.81.45,# 15.6161,  4.19696,    2.559, 3.1370, 0.0000, 0.0004, 0.0004,  33.6036, 07 May 2019 01:07:19,  24.7599, 13.9, 145.2
2019-05-07T01:11:24Z,166.148.81.45,# 15.6052,  4.19610,    2.476, 3.1433, 0.0000, 0.0003, 0.0003,  33.6052, 07 May 2019 01:11:19,  24.7635, 13.9, 143.0
2019-05-07T01:15:24Z,166.148.81.45,# 15.5401,  4.18971,    2.667, 3.1320, 0.0000, 0.0002, 0.0003,  33.6035, 07 May 2019 01:15:19,  24.7767, 13.9, 157.6
2019-05-07T01:19:24Z,166.148.81.45,# 15.5134,  4.18704,    2.581, 3.1343, 0.0000, 0.0004, 0.0002,  33.6023, 07 May 2019 01:19:19,  24.7817, 13.9, 146.1
2019-05-07T01:23:24Z,166.148.81.45,# 15.4976,  4.18548,    2.632, 3.1324, 0.0000, 0.0003, 0.0003,  33.6018, 07 May 2019 01:23:19,  24.7849, 13.9, 139.2
2019-05-07T01:27:24Z,166.148.81.45,# 15.5523,  4.19079,    2.701, 3.1383, 0.0000, 0.0004, 0.0002,  33.6027, 07 May 2019 01:27:19,  24.7733, 13.9, 141.4
2019-05-07T01:31:24Z,166.148.81.45,# 15.5417,  4.18981,    2.613, 3.1389, 0.0000, 0.0003, 0.0002,  33.6030, 07 May 2019 01:31:19,  24.7760, 13.9, 141.0
2019-05-07T01:35:24Z,166.148.81.45,# 15.5268,  4.18826,    2.728, 3.1394, 0.0000, 0.0003, 0.0001,  33.6018, 07 May 2019 01:35:19,  24.7783, 13.9, 149.8
2019-05-07T01:39:24Z,166.148.81.45,# 15.4664,  4.18269,    2.700, 3.1309, 0.0000, 0.0004, 0.0002,  33.6035, 07 May 2019 01:39:19,  24.7931, 13.9, 144.6
2019-05-07T01:43:24Z,166.148.81.45,# 15.5546,  4.19100,    2.636, 3.1375, 0.0000, 0.0004, 0.0003,  33.6027, 07 May 2019 01:43:19,  24.7728, 13.9, 161.1
2019-05-07T01:47:24Z,166.148.81.45,# 15.5068,  4.18636,    2.740, 3.1460, 0.0000, 0.0005, 0.0002,  33.6019, 07 May 2019 01:47:19,  24.7828, 13.9, 150.5
2019-05-07T01:51:24Z,166.148.81.45,# 15.5873,  4.19462,    2.694, 3.1388, 0.0000, 0.0004, 0.0003,  33.6071, 07 May 2019 01:51:19,  24.7690, 13.9, 150.8
2019-05-07T01:55:24Z,166.148.81.45,# 15.6548,  4.20033,    2.725, 3.1369, 0.0000, 0.0003, 0.0003,  33.6006, 07 May 2019 01:55:19,  24.7489, 13.9, 143.0
2019-05-07T01:59:24Z,166.148.81.45,# 15.7119,  4.20615,    2.711, 3.1420, 0.0000, 0.0003, 0.0003,  33.6039, 07 May 2019 01:59:19,  24.7388, 13.9, 138.2
2019-05-07T02:03:24Z,166.148.81.45,# 15.7141,  4.20593,    2.742, 3.1485, 0.0000, 0.0004, 0.0003,  33.6001, 07 May 2019 02:03:19,  24.7352, 13.9, 148.0
2019-05-07T02:07:24Z,166.148.81.45,# 15.7346,  4.20840,    2.840, 3.1515, 0.0000, 0.0005, 0.0003,  33.6046, 07 May 2019 02:07:19,  24.7343, 13.9, 154.2
2019-05-07T02:11:24Z,166.148.81.45,# 15.6657,  4.20156,    2.786, 3.1662, 0.0000, 0.0004, 0.0002,  33.6023, 07 May 2019 02:11:19,  24.7478, 13.9, 145.4
2019-05-07T02:15:24Z,166.148.81.45,# 15.6587,  4.20099,    2.816, 3.1780, 0.0000, 0.0003, 0.0003,  33.6032, 07 May 2019 02:15:19,  24.7500, 13.9, 133.8
2019-05-07T02:19:24Z,166.148.81.45,# 15.6839,  4.20329,    2.883, 3.1867, 0.0000, 0.0004, 0.0004,  33.6022, 07 May 2019 02:19:19,  24.7438, 13.9, 156.0
2019-05-07T02:23:24Z,166.148.81.45,# 15.6758,  4.20242,    2.845, 3.1788, 0.0000, 0.0004, 0.0003,  33.6013, 07 May 2019 02:23:19,  24.7449, 13.9, 147.1
2019-05-07T02:27:24Z,166.148.81.45,# 15.6672,  4.20183,    2.840, 3.1897, 0.0000, 0.0005, 0.0002,  33.6034, 07 May 2019 02:27:19,  24.7483, 13.9, 147.7
2019-05-07T02:31:24Z,166.148.81.45,# 15.7089,  4.20555,    2.837, 3.1894, 0.0000, 0.0005, 0.0003,  33.6011, 07 May 2019 02:31:19,  24.7373, 13.9, 143.9
2019-05-07T02:35:24Z,166.148.81.45,# 15.7470,  4.20896,    2.941, 3.1978, 0.0000, 0.0004, 0.0003,  33.5991, 07 May 2019 02:35:19,  24.7272, 13.9, 143.8
2019-05-07T02:39:24Z,166.148.81.45,# 15.8537,  4.21929,    3.004, 3.2243, 0.0000, 0.0004, 0.0002,  33.6004, 07 May 2019 02:39:19,  24.7042, 13.9, 158.3
2019-05-07T02:43:24Z,166.148.81.45,# 15.7849,  4.21276,    2.912, 3.2339, 0.0000, 0.0004, 0.0003,  33.6007, 07 May 2019 02:43:19,  24.7200, 13.9, 143.2
2019-05-07T02:47:24Z,166.148.81.45,# 15.7936,  4.21360,    2.904, 3.2419, 0.0000, 0.0003, 0.0003,  33.6008, 07 May 2019 02:47:19,  24.7180, 13.9, 140.7
2019-05-07T02:51:24Z,166.148.81.45,# 15.7989,  4.21431,    3.020, 3.2556, 0.0000, 0.0004, 0.0003,  33.6025, 07 May 2019 02:51:19,  24.7181, 13.9, 148.4
2019-05-07T02:55:24Z,166.148.81.45,# 15.6882,  4.20406,    2.985, 3.2710, 0.0000, 0.0003, 0.0004,  33.6054, 07 May 2019 02:55:19,  24.7452, 13.9, 136.1
2019-05-07T02:59:24Z,166.148.81.45,# 15.8196,  4.21629,    3.076, 3.2830, 0.0000, 0.0004, 0.0001,  33.6026, 07 May 2019 02:59:19,  24.7136, 13.9, 138.7
2019-05-07T03:03:24Z,166.148.81.45,# 15.8023,  4.21459,    3.111, 3.2679, 0.0000, 0.0004, 0.0003,  33.6022, 07 May 2019 03:03:19,  24.7172, 13.9, 139.4
2019-05-07T03:07:24Z,166.148.81.45,# 15.7404,  4.20867,    3.098, 3.2735, 0.0000, 0.0004, 0.0002,  33.6020, 07 May 2019 03:07:19,  24.7308, 13.9, 150.9
2019-05-07T03:11:24Z,166.148.81.45,, 142.3
2019-05-07T03:15:24Z,166.148.81.45,# 15.7190,  4.20669,    3.018, 3.2922, 0.0000, 0.0005, 0.0003,  33.6026, 07 May 2019 03:15:19,  24.7362, 13.9, 137.3
2019-05-07T03:19:24Z,166.148.81.45,# 15.7986,  4.21437,    3.224, 3.2804, 0.0000, 0.0004, 0.0004,  33.6032, 07 May 2019 03:19:19,  24.7187, 13.9, 143.5
2019-05-07T03:23:24Z,166.148.81.45,# 15.7097,  4.20582,    3.241, 3.2838, 0.0000, 0.0003, 0.0003,  33.6027, 07 May 2019 03:23:19,  24.7383, 13.9, 135.4
2019-05-07T03:27:24Z,166.148.81.45,# 15.7176,  4.20652,    3.227, 3.2959, 0.0000, 0.0004, 0.0002,  33.6022, 07 May 2019 03:27:19,  24.7362, 13.9, 135.6
2019-05-07T03:31:24Z,166.148.81.45,# 15.7515,  4.20975,    3.075, 3.2980, 0.0000, 0.0005, 0.0003,  33.6023, 07 May 2019 03:31:19,  24.7286, 13.9, 137.1
2019-05-07T03:35:24Z,166.148.81.45,# 15.6919,  4.20381,    3.260, 3.3038, 0.0000, 0.0004, 0.0004,  33.5999, 07 May 2019 03:35:19,  24.7401, 13.9, 141.4
2019-05-07T03:39:24Z,166.148.81.45,# 15.7059,  4.20586,    3.350, 3.3054, 0.0000, 0.0005, 0.0003,  33.6063, 07 May 2019 03:39:19,  24.7419, 13.9, 148.4
2019-05-07T03:43:24Z,166.148.81.45, 2019 03:43:19,  24.7478, 13.9, 142.1
2019-05-07T03:47:24Z,166.148.81.45,# 15.6471,  4.20019,    3.231, 3.3228, 0.0000, 0.0004, 0.0003,  33.6057, 07 May 2019 03:47:19,  24.7545, 13.9, 138.5
2019-05-07T03:51:24Z,166.148.81.45,:51:19,  24.7511, 13.9, 148.7
2019-05-07T03:55:24Z,166.148.81.45,May 2019 03:55:19,  24.7410, 13.9, 145.0
2019-05-07T03:59:24Z,166.148.81.45,# 15.6813,  4.20340,    3.264, 3.3276, 0.0000, 0.0003, 0.0004,  33.6053, 07 May 2019 03:59:19,  24.7466, 13.9, 145.5
2019-05-07T04:03:24Z,166.148.81.45,# 15.6890,  4.20405,    3.388, 3.3275, 0.0000, 0.0004, 0.0005,  33.6045, 07 May 2019 04:03:19,  24.7443, 13.9, 146.1
2019-05-07T04:07:24Z,166.148.81.45,# 15.6505,  4.20031,    3.428, 3.3393, 0.0000, 0.0004, 0.0003,  33.6038, 07 May 2019 04:07:19,  24.7524, 13.9, 148.3
2019-05-07T04:11:24Z,166.148.81.45,# 15.6778,  4.20308,    3.418, 3.3413, 0.0000, 0.0003, 0.0003,  33.6053, 07 May 2019 04:11:19,  24.7474, 13.9, 148.9
2019-05-07T04:15:24Z,166.148.81.45,# 15.6916,  4.20425,    3.342, 3.3448, 0.0000, 0.0005, 0.0004,  33.6040, 07 May 2019 04:15:19,  24.7434, 13.9, 140.9
2019-05-07T04:19:24Z,166.148.81.45,# 15.6437,  4.19963,    3.453, 3.3472, 0.0000, 0.0004, 0.0004,  33.6036, 07 May 2019 04:19:19,  24.7538, 13.9, 134.8
2019-05-07T04:23:24Z,166.148.81.45,# 15.6451,  4.19987,    3.471, 3.3518, 0.0000, 0.0003, 0.0002,  33.6045, 07 May 2019 04:23:19,  24.7540, 13.9, 130.2
2019-05-07T04:27:24Z,166.148.81.45,# 15.6913,  4.20391,    3.484, 3.3494, 0.0000, 0.0003, 0.0002,  33.6012, 07 May 2019 04:27:19,  24.7412, 13.9, 144.0
2019-05-07T04:31:24Z,166.148.81.45,# 15.7067,  4.20560,    3.423, 3.3676, 0.0000, 0.0004, 0.0002,  33.6032, 07 May 2019 04:31:19,  24.7394, 13.9, 130.7
2019-05-07T04:35:24Z,166.148.81.45,# 15.6791,  4.20275,    3.584, 3.3665, 0.0000, 0.0004, 0.0002,  33.6012, 07 May 2019 04:35:19,  24.7440, 13.9, 135.9
2019-05-07T04:39:24Z,166.148.81.45,# 15.6391,  4.19932,    3.596, 3.3866, 0.0000, 0.0005, 0.0003,  33.6047, 07 May 2019 04:39:19,  24.7556, 13.9, 140.8
2019-05-07T04:47:24Z,166.148.81.45,# 15.7071,  4.20573,    3.538, 3.3829, 0.0000, 0.0004, 0.0002,  33.6040, 07 May 2019 04:47:19,  24.7399, 13.9, 145.8
2019-05-07T04:51:24Z,166.148.81.45,# 15.6583,  4.20109,    3.565, 3.4035, 0.0000, 0.0004, 0.0002,  33.6041, 07 May 2019 04:51:19,  24.7509, 13.9, 141.5
2019-05-07T04:55:24Z,166.148.81.45,# 15.6791,  4.20331,    3.525, 3.4039, 0.0000, 0.0004, 0.0001,  33.6062, 07 May 2019 04:55:19,  24.7479, 13.9, 139.2
2019-05-07T04:59:24Z,166.148.81.45,# 15.6854,  4.20355,    3.529, 3.4100, 0.0000, 0.0004, 0.0003,  33.6030, 07 May 2019 04:59:19,  24.7440, 13.9, 133.2
2019-05-07T05:03:24Z,166.148.81.45,# 15.6741,  4.20262,    3.572, 3.4153, 0.0000, 0.0004, 0.0002,  33.6044, 07 May 2019 05:03:19,  24.7476, 13.9, 153.5
2019-05-07T05:07:24Z,166.148.81.45,# 15.6450,  4.19989,    3.539, 3.4165, 0.0000, 0.0003, 0.0005,  33.6047, 07 May 2019 05:07:19,  24.7543, 13.9, 148.7
2019-05-07T05:11:24Z,166.148.81.45,# 15.6382,  4.19931,    3.583, 3.4316, 0.0000, 0.0004, 0.0003,  33.6053, 07 May 2019 05:11:19,  24.7562, 13.9, 152.4
2019-05-07T05:15:24Z,166.148.81.45,# 15.6519,  4.20071,    3.540, 3.4628, 0.0000, 0.0003, 0.0003,  33.6061, 07 May 2019 05:15:19,  24.7538, 13.9, 140.1
2019-05-07T05:19:24Z,166.148.81.45,# 15.6612,  4.20152,    3.581, 3.4744, 0.0000, 0.0003, 0.0003,  33.6054, 07 May 2019 05:19:19,  24.7512, 13.9, 135.3
2019-05-07T05:23:24Z,166.148.81.45,# 15.6631,  4.20173,    3.638, 3.4634, 0.0000, 0.0004, 0.0003,  33.6057, 07 May 2019 05:23:19,  24.7510, 13.9, 143.5
2019-05-07T05:27:24Z,166.148.81.45,# 15.6428,  4.19974,    3.705, 3.4740, 0.0000, 0.0004, 0.0004,  33.6052, 07 May 2019 05:27:19,  24.7551, 13.9, 143.0
2019-05-07T05:31:24Z,166.148.81.45,# 15.6680,  4.20213,    3.594, 3.4839, 0.0000, 0.0003, 0.0004,  33.6051, 07 May 2019 05:31:19,  24.7495, 13.9, 152.8
2019-05-07T05:35:24Z,166.148.81.45,# 15.6628,  4.20169,    3.618, 3.4828, 0.0000, 0.0004, 0.0003,  33.6056, 07 May 2019 05:35:19,  24.7510, 13.9, 144.0
2019-05-07T05:39:24Z,166.148.81.45,# 15.6614,  4.20152,    3.715, 3.4829, 0.0000, 0.0003, 0.0003,  33.6052, 07 May 2019 05:39:19,  24.7510, 13.9, 145.4
2019-05-07T05:43:24Z,166.148.81.45,# 15.6943,  4.20473,    3.576, 3.4862, 0.0000, 0.0003, 0.0004,  33.6059, 07 May 2019 05:43:19,  24.7443, 13.9, 132.6
2019-05-07T05:47:24Z,166.148.81.45,# 15.6720,  4.20262,    3.658, 3.4901, 0.0000, 0.0004, 0.0002,  33.6060, 07 May 2019 05:47:19,  24.7493, 13.9, 148.3
2019-05-07T05:51:24Z,166.148.81.45,# 15.6768,  4.20305,    3.641, 3.4965, 0.0000, 0.0005, 0.0003,  33.6058, 07 May 2019 05:51:19,  24.7480, 13.9, 152.0
2019-05-07T05:55:24Z,166.148.81.45,# 15.6579,  4.20134,    3.685, 3.5108, 0.0000, 0.0004, 0.0004,  33.6066, 07 May 2019 05:55:19,  24.7529, 13.9, 141.8
2019-05-07T05:59:24Z,166.148.81.45,# 15.6573,  4.20115,    3.717, 3.5145, 0.0000, 0.0004, 0.0003,  33.6054, 07 May 2019 05:59:19,  24.7521, 13.9, 156.7
2019-05-07T06:03:24Z,166.148.81.45,# 15.6566,  4.20119,    3.665, 3.5208, 0.0000, 0.0004, 0.0004,  33.6064, 07 May 2019 06:03:19,  24.7531, 13.9, 160.0
2019-05-07T06:07:24Z,166.148.81.45,# 15.6508,  4.20066,    3.609, 3.5264, 0.0000, 0.0003, 0.0004,  33.6067, 07 May 2019 06:07:19,  24.7545, 13.9, 142.2
2019-05-07T06:11:24Z,166.148.81.45,# 15.6711,  4.20266,    3.667, 3.5341, 0.0000, 0.0005, 0.0003,  33.6072, 07 May 2019 06:11:19,  24.7504, 13.9, 144.0
2019-05-07T06:15:24Z,166.148.81.45,# 15.6511,  4.20056,    3.503, 3.5238, 0.0000, 0.0005, 0.0004,  33.6055, 07 May 2019 06:15:19,  24.7535, 13.9, 132.7
2019-05-07T06:23:24Z,166.148.81.45,# 15.6689,  4.20244,    3.675, 3.5192, 0.0000, 0.0002, 0.0003,  33.6071, 07 May 2019 06:23:19,  24.7507, 13.9, 155.3
2019-05-07T06:31:24Z,166.148.81.45,# 15.7390,  4.20910,    3.715, 3.5101, 0.0000, 0.0004, 0.0004,  33.6068, 07 May 2019 06:31:19,  24.7350, 13.9, 145.1
2019-05-07T06:35:24Z,166.148.81.45,# 15.7221,  4.20749,    3.676, 3.5166, 0.0000, 0.0004, 0.0004,  33.6069, 07 May 2019 06:35:19,  24.7388, 13.9, 136.1
2019-05-07T06:39:24Z,166.148.81.45,# 15.7104,  4.20624,    3.663, 3.5184, 0.0000, 0.0004, 0.0004,  33.6056, 07 May 2019 06:39:19,  24.7404, 13.9, 144.7
2019-05-07T06:43:24Z,166.148.81.45,y 2019 06:43:19,  24.7415, 13.9, 143.2
2019-05-07T06:47:24Z,166.148.81.45,# 15.7368,  4.20893,    3.601, 3.5091, 0.0000, 0.0004, 0.0003,  33.6072, 07 May 2019 06:47:19,  24.7357, 13.9, 143.4
2019-05-07T06:51:24Z,166.148.81.45,# 15.7510,  4.21039,    3.615, 3.5168, 0.0000, 0.0004, 0.0003,  33.6082, 07 May 2019 06:51:19,  24.7333, 13.9, 138.4
2019-05-07T06:55:24Z,166.148.81.45,# 15.7102,  4.20614,    3.588, 3.5303, 0.0000, 0.0005, 0.0002,  33.6050, 07 May 2019 06:55:19,  24.7399, 13.9, 146.7
2019-05-07T07:03:24Z,166.148.81.45,# 15.6736,  4.20272,    3.556, 3.5217, 0.0000, 0.0003, 0.0002,  33.6056, 07 May 2019 07:03:19,  24.7485, 13.9, 155.7
2019-05-07T07:07:24Z,166.148.81.45,019 07:07:19,  24.7897, 13.9, 141.0
2019-05-07T07:11:24Z,166.148.81.45,# 15.4615,  4.18244,    3.505, 3.4932, 0.0000, 0.0004, 0.0002,  33.6051, 07 May 2019 07:11:19,  24.7954, 13.9, 152.9
2019-05-07T07:15:24Z,166.148.81.45,# 15.5180,  4.18775,    3.567, 3.4893, 0.0000, 0.0004, 0.0003,  33.6044, 07 May 2019 07:15:19,  24.7823, 13.9, 141.7
2019-05-07T07:19:24Z,166.148.81.45, 2019 07:19:19,  24.7766, 13.9, 141.3
2019-05-07T07:23:24Z,166.148.81.45,# 15.5742,  4.19339,    3.502, 3.4957, 0.0000, 0.0004, 0.0003,  33.6070, 07 May 2019 07:23:19,  24.7719, 13.9, 136.9
2019-05-07T07:27:24Z,166.148.81.45,# 15.5608,  4.19226,    3.625, 3.4936, 0.0000, 0.0004, 0.0004,  33.6083, 07 May 2019 07:27:19,  24.7758, 13.9, 155.1
2019-05-07T07:31:24Z,166.148.81.45,# 15.5392,  4.19017,    3.433, 3.4894, 0.0000, 0.0004, 0.0003,  33.6081, 07 May 2019 07:31:19,  24.7805, 13.9, 156.7
2019-05-07T07:39:24Z,166.148.81.45,# 15.6299,  4.19870,    3.376, 3.4921, 0.0000, 0.0004, 0.0003,  33.6070, 07 May 2019 07:39:19,  24.7594, 13.9, 159.0
2019-05-07T07:43:24Z,166.148.81.45,# 15.6480,  4.20045,    3.300, 3.4888, 0.0000, 0.0004, 0.0004,  33.6072, 07 May 2019 07:43:19,  24.7556, 13.9, 155.4
2019-05-07T07:47:24Z,166.148.81.45,# 15.6798,  4.20344,    3.394, 3.4845, 0.0000, 0.0005, 0.0003,  33.6069, 07 May 2019 07:47:19,  24.7482, 13.9, 144.0
2019-05-07T07:51:24Z,166.148.81.45,# 15.6770,  4.20322,    3.311, 3.4938, 0.0000, 0.0004, 0.0004,  33.6073, 07 May 2019 07:51:19,  24.7491, 13.9, 128.4
2019-05-07T07:55:24Z,166.148.81.45,# 15.6798,  4.20349,    3.295, 3.4990, 0.0000, 0.0005, 0.0003,  33.6074, 07 May 2019 07:55:19,  24.7485, 13.9, 155.9
2019-05-07T07:59:24Z,166.148.81.45,# 15.6959,  4.20511,    3.302, 3.4948, 0.0000, 0.0004, 0.0002,  33.6081, 07 May 2019 07:59:19,  24.7455, 13.9, 135.6
2019-05-07T08:03:24Z,166.148.81.45,# 15.7092,  4.20634,    3.286, 3.5037, 0.0000, 0.0004, 0.0003,  33.6077, 07 May 2019 08:03:19,  24.7423, 13.9, 137.9
2019-05-07T08:07:24Z,166.148.81.45,# 15.7111,  4.20643,    3.274, 3.5053, 0.0000, 0.0004, 0.0003,  33.6069, 07 May 2019 08:07:19,  24.7412, 13.9, 147.6
2019-05-07T08:11:24Z,166.148.81.45,# 15.7097,  4.20637,    3.157, 3.5004, 0.0000, 0.0003, 0.0004,  33.6076, 07 May 2019 08:11:19,  24.7421, 13.9, 131.9
2019-05-07T08:15:24Z,166.148.81.45,# 15.7385,  4.20900,    3.165, 3.5074, 0.0000, 0.0004, 0.0005,  33.6066, 07 May 2019 08:15:19,  24.7349, 13.9, 137.3
2019-05-07T08:19:24Z,166.148.81.45,# 15.7358,  4.20874,    3.193, 3.5096, 0.0000, 0.0004, 0.0004,  33.6065, 07 May 2019 08:19:19,  24.7354, 13.9, 140.7
2019-05-07T08:23:24Z,166.148.81.45,# 15.7345,  4.20860,    3.224, 3.5145, 0.0000, 0.0003, 0.0003,  33.6064, 07 May 2019 08:23:19,  24.7356, 13.9, 145.4
2019-05-07T08:27:24Z,166.148.81.45,# 15.7249,  4.20771,    3.182, 3.5068, 0.0000, 0.0005, 0.0004,  33.6066, 07 May 2019 08:27:19,  24.7379, 13.9, 152.5
2019-05-07T08:31:24Z,166.148.81.45,# 15.7187,  4.20707,    3.173, 3.5187, 0.0000, 0.0004, 0.0003,  33.6062, 07 May 2019 08:31:19,  24.7390, 13.9, 146.9
2019-05-07T08:35:24Z,166.148.81.45,# 15.7211,  4.20730,    3.062, 3.5228, 0.0000, 0.0005, 0.0003,  33.6063, 07 May 2019 08:35:19,  24.7385, 13.9, 138.9
2019-05-07T08:39:24Z,166.148.81.45,# 15.7097,  4.20629,    3.123, 3.5278, 0.0000, 0.0004, 0.0004,  33.6069, 07 May 2019 08:39:19,  24.7416, 13.9, 135.2
2019-05-07T08:43:24Z,166.148.81.45,# 15.7466,  4.20970,    2.931, 3.5255, 0.0000, 0.0004, 0.0003,  33.6061, 07 May 2019 08:43:19,  24.7327, 13.9, 150.9
2019-05-07T08:47:24Z,166.148.81.45,# 15.7046,  4.20576,    2.934, 3.5323, 0.0000, 0.0003, 0.0004,  33.6066, 07 May 2019 08:47:19,  24.7424, 13.9, 143.0
2019-05-07T08:51:24Z,166.148.81.45,# 15.7234,  4.20745,    2.983, 3.5343, 0.0000, 0.0003, 0.0003,  33.6057, 07 May 2019 08:51:19,  24.7375, 13.9, 148.3
2019-05-07T08:55:24Z,166.148.81.45,# 15.7293,  4.20806,    2.938, 3.5331, 0.0000, 0.0003, 0.0003,  33.6061, 07 May 2019 08:55:19,  24.7366, 13.9, 136.4
2019-05-07T08:59:24Z,166.148.81.45,# 15.6929,  4.20478,    3.075, 3.5295, 0.0000, 0.0004, 0.0002,  33.6078, 07 May 2019 08:59:19,  24.7460, 13.9, 151.0
2019-05-07T09:03:24Z,166.148.81.45,# 15.7440,  4.20952,    2.940, 3.5375, 0.0000, 0.0004, 0.0003,  33.6066, 07 May 2019 09:03:19,  24.7336, 13.9, 161.2
2019-05-07T09:07:24Z,166.148.81.45,# 15.7658,  4.21142,    2.888, 3.5398, 0.0000, 0.0005, 0.0004,  33.6049, 07 May 2019 09:07:19,  24.7274, 13.9, 154.7
2019-05-07T09:11:24Z,166.148.81.45,# 15.7184,  4.20694,    2.866, 3.5385, 0.0000, 0.0004, 0.0002,  33.6054, 07 May 2019 09:11:19,  24.7384, 13.9, 142.7
2019-05-07T09:15:24Z,166.148.81.45,# 15.6207,  4.19747,    2.888, 3.5424, 0.0000, 0.0005, 0.0002,  33.6041, 07 May 2019 09:15:19,  24.7593, 13.9, 136.7
2019-05-07T09:19:24Z,166.148.81.45,# 15.7593,  4.21070,    2.729, 3.5474, 0.0000, 0.0003, 0.0003,  33.6042, 07 May 2019 09:19:19,  24.7284, 13.9, 157.2
2019-05-07T09:23:24Z,166.148.81.45,# 15.7639,  4.21074,    2.796, 3.5469, 0.0000, 0.0003, 0.0003,  33.6006, 07 May 2019 09:23:19,  24.7246, 13.9, 140.6
2019-05-07T09:27:24Z,166.148.81.45,# 15.7691,  4.21141,    2.759, 3.5453, 0.0000, 0.0005, 0.0003,  33.6022, 07 May 2019 09:27:19,  24.7246, 13.9, 147.2
2019-05-07T09:31:24Z,166.148.81.45,# 15.8328,  4.21716,    2.584, 3.5558, 0.0000, 0.0003, 0.0003,  33.5993, 07 May 2019 09:31:19,  24.7081, 13.9, 138.2
2019-05-07T09:35:24Z,166.148.81.45,# 15.8093,  4.21500,    2.600, 3.5664, 0.0000, 0.0003, 0.0002,  33.6000, 07 May 2019 09:35:19,  24.7139, 13.9, 145.1
2019-05-07T09:39:24Z,166.148.81.45,# 15.7922,  4.21329,    2.619, 3.5744, 0.0000, 0.0004, 0.0004,  33.5993, 07 May 2019 09:39:19,  24.7173, 13.9, 146.9
2019-05-07T09:43:24Z,166.148.81.45,# 15.8257,  4.21626,    2.609, 3.5760, 0.0000, 0.0005, 0.0003,  33.5974, 07 May 2019 09:43:19,  24.7081, 13.9, 145.7
2019-05-07T09:47:24Z,166.148.81.45,# 15.8837,  4.22169,    2.586, 3.5987, 0.0000, 0.0004, 0.0002,  33.5963, 07 May 2019 09:47:19,  24.6943, 13.9, 153.0
