2021-08-28T00:02:20Z,166.148.81.45,# 18.1388,  4.42248,    2.853, 0.1369, 0.0000, 0.0002, 0.0002,  33.4591, 28 Aug 2021 00:02:13,  24.0582, 13.8, 189.9
2021-08-28T00:06:20Z,166.148.81.45,# 17.9140,  4.40162,    2.851, 0.1399, 0.0000, 0.0003, 0.0002,  33.4663, 28 Aug 2021 00:06:13,  24.1187, 13.8, 188.5
2021-08-28T00:10:20Z,166.148.81.45,# 17.9411,  4.40367,    2.788, 0.1454, 0.0000, 0.0002, 0.0002,  33.4615, 28 Aug 2021 00:10:13,  24.1084, 13.8, 188.3
2021-08-28T00:14:20Z,166.148.81.45,# 17.9643,  4.40626,    2.812, 0.1342, 0.0000, 0.0002, 0.0002,  33.4645, 28 Aug 2021 00:14:13,  24.1051, 13.8, 190.4
2021-08-28T00:18:20Z,166.148.81.45,# 17.9369,  4.40373,    2.827, 0.1408, 0.0000, 0.0002, 0.0002,  33.4654, 28 Aug 2021 00:18:13,  24.1124, 13.8, 189.7
2021-08-28T00:22:20Z,166.148.81.45,# 17.9048,  4.39995,    2.819, 0.1541, 0.0000, 0.0002, 0.0002,  33.4597, 28 Aug 2021 00:22:13,  24.1158, 13.8, 190.8
2021-08-28T00:26:20Z,166.148.81.45,# 18.1190,  4.42293,    2.754, 0.1455, 0.0000, 0.0003, 0.0002,  33.4792, 28 Aug 2021 00:26:13,  24.0785, 13.8, 190.0
2021-08-28T00:30:20Z,166.148.81.45,# 18.0947,  4.41963,    2.786, 0.1455, 0.0000, 0.0001, 0.0001,  33.4712, 28 Aug 2021 00:30:13,  24.0784, 13.8, 191.1
2021-08-28T00:34:20Z,166.148.81.45,# 17.9399,  4.40374,    2.749, 0.1499, 0.0000, 0.0002, 0.0002,  33.4631, 28 Aug 2021 00:34:13,  24.1100, 13.8, 192.0
2021-08-28T00:38:20Z,166.148.81.45,# 18.0674,  4.41672,    2.743, 0.1475, 0.0000, 0.0001, 0.0001,  33.4689, 28 Aug 2021 00:38:13,  24.0833, 13.8, 188.6
2021-08-28T00:42:20Z,166.148.81.45,# 18.1683,  4.41972,    2.742, 0.1544, 0.0000, 0.0001, 0.0002,  33.4117, 28 Aug 2021 00:42:13,  24.0148, 13.8, 188.2
2021-08-28T00:46:20Z,166.148.81.45,# 18.1484,  4.42282,    2.739, 0.1591, 0.0000, 0.0001, 0.0002,  33.4542, 28 Aug 2021 00:46:13,  24.0522, 13.8, 191.3
2021-08-28T00:50:20Z,166.148.81.45,# 17.9275,  4.40166,    2.718, 0.1604, 0.0000, 0.0002, 0.0002,  33.4556, 28 Aug 2021 00:50:13,  24.1072, 13.8, 186.8
2021-08-28T00:54:20Z,166.148.81.45,# 18.4181,  4.45152,    2.713, 0.1637, 0.0000, 0.0002, 0.0002,  33.4764, 28 Aug 2021 00:54:13,  24.0027, 13.8, 189.0
2021-08-28T00:58:20Z,166.148.81.45,# 18.3364,  4.44264,    2.693, 0.1708, 0.0000, 0.0002, 0.0002,  33.4682, 28 Aug 2021 00:58:13,  24.0166, 13.8, 190.1
2021-08-28T01:02:20Z,166.148.81.45,# 18.0448,  4.41389,    2.667, 0.1573, 0.0000, 0.0001, 0.0001,  33.4634, 28 Aug 2021 01:02:13,  24.0846, 13.8, 187.3
2021-08-28T01:06:20Z,166.148.81.45,# 18.1215,  4.42254,    2.628, 0.1570, 0.0000, 0.0002, 0.0002,  33.4739, 28 Aug 2021 01:06:13,  24.0739, 13.8, 188.3
2021-08-28T01:10:20Z,166.148.81.45,# 18.1056,  4.42038,    2.639, 0.1523, 0.0000, 0.0002, 0.0001,  33.4686, 28 Aug 2021 01:10:13,  24.0737, 13.8, 188.0
2021-08-28T01:14:20Z,166.148.81.45,# 17.9999,  4.40901,    2.652, 0.1557, 0.0000, 0.0002, 0.0002,  33.4587, 28 Aug 2021 01:14:13,  24.0919, 13.8, 188.3
2021-08-28T01:18:20Z,166.148.81.45,# 17.9251,  4.40202,    2.628, 0.1566, 0.0000, 0.0002, 0.0002,  33.4607, 28 Aug 2021 01:18:13,  24.1117, 13.8, 189.2
2021-08-28T01:22:20Z,166.148.81.45,# 17.9176,  4.40170,    2.584, 0.1541, 0.0000, 0.0002, 0.0002,  33.4641, 28 Aug 2021 01:22:13,  24.1161, 13.8, 190.8
2021-08-28T01:26:20Z,166.148.81.45,# 17.9243,  4.40216,    2.604, 0.1492, 0.0000, 0.0002, 0.0002,  33.4625, 28 Aug 2021 01:26:13,  24.1133, 13.8, 191.9
2021-08-28T01:30:20Z,166.148.81.45,# 17.8890,  4.39874,    2.544, 0.1638, 0.0000, 0.0002, 0.0002,  33.4624, 28 Aug 2021 01:30:13,  24.1218, 13.8, 186.5
2021-08-28T01:34:20Z,166.148.81.45,# 17.9528,  4.40472,    2.587, 0.1495, 0.0000, 0.0002, 0.0003,  33.4610, 28 Aug 2021 01:34:13,  24.1052, 13.8, 191.9
2021-08-28T01:38:20Z,166.148.81.45,# 17.9374,  4.40338,    2.565, 0.1547, 0.0000, 0.0003, 0.0001,  33.4621, 28 Aug 2021 01:38:13,  24.1097, 13.8, 189.5
2021-08-28T01:42:20Z,166.148.81.45,# 17.8851,  4.39836,    2.557, 0.1672, 0.0000, 0.0002, 0.0001,  33.4624, 28 Aug 2021 01:42:13,  24.1227, 13.8, 189.7
2021-08-28T01:46:20Z,166.148.81.45,# 17.8584,  4.39592,    2.519, 0.1686, 0.0000, 0.0003, 0.0001,  33.4635, 28 Aug 2021 01:46:13,  24.1301, 13.8, 190.4
2021-08-28T01:50:20Z,166.148.81.45,# 17.8403,  4.39401,    2.579, 0.1694, 0.0000, 0.0003, 0.0002,  33.4621, 28 Aug 2021 01:50:13,  24.1333, 13.8, 190.7
2021-08-28T01:54:20Z,166.148.81.45,# 17.8699,  4.39698,    2.540, 0.1612, 0.0000, 0.0002, 0.0001,  33.4631, 28 Aug 2021 01:54:13,  24.1270, 13.8, 187.5
2021-08-28T01:58:20Z,166.148.81.45,# 17.8055,  4.39086,    2.523, 0.1711, 0.0000, 0.0002, 0.0002,  33.4639, 28 Aug 2021 01:58:13,  24.1432, 13.8, 189.3
2021-08-28T02:02:20Z,166.148.81.45,# 17.8073,  4.39118,    2.484, 0.1680, 0.0000, 0.0002, 0.0002,  33.4651, 28 Aug 2021 02:02:13,  24.1437, 13.8, 189.2
2021-08-28T02:06:20Z,166.148.81.45,# 17.8504,  4.39510,    2.484, 0.1601, 0.0000, 0.0003, 0.0003,  33.4631, 28 Aug 2021 02:06:13,  24.1317, 13.8, 193.2
2021-08-28T02:10:20Z,166.148.81.45,# 17.7502,  4.38670,    2.489, 0.1689, 0.0000, 0.0003, 0.0001,  33.4738, 28 Aug 2021 02:10:13,  24.1642, 13.8, 191.3
2021-08-28T02:14:20Z,166.148.81.45,# 17.6286,  4.37463,    2.490, 0.1864, 0.0000, 0.0002, 0.0002,  33.4708, 28 Aug 2021 02:14:13,  24.1913, 13.8, 190.5
2021-08-28T02:18:20Z,166.148.81.45,# 17.7581,  4.38695,    2.509, 0.1741, 0.0000, 0.0002, 0.0001,  33.4695, 28 Aug 2021 02:18:13,  24.1589, 13.8, 190.6
2021-08-28T02:22:20Z,166.148.81.45,# 17.8130,  4.39417,    2.480, 0.1730, 0.0000, 0.0001, 0.0002,  33.4859, 28 Aug 2021 02:22:13,  24.1582, 13.8, 185.7
2021-08-28T02:26:20Z,166.148.81.45,# 17.6354,  4.37265,    2.488, 0.1902, 0.0000, 0.0004, 0.0001,  33.4483, 28 Aug 2021 02:26:13,  24.1724, 13.8, 194.0
2021-08-28T02:30:20Z,166.148.81.45,# 17.5523,  4.36795,    2.514, 0.1939, 0.0000, 0.0002, 0.0002,  33.4765, 28 Aug 2021 02:30:13,  24.2140, 13.8, 188.6
2021-08-28T02:34:20Z,166.148.81.45,# 17.8363,  4.39436,    2.472, 0.1758, 0.0000, 0.0002, 0.0002,  33.4684, 28 Aug 2021 02:34:13,  24.1392, 13.8, 193.2
2021-08-28T02:38:20Z,166.148.81.45,# 17.6656,  4.37780,    2.446, 0.1834, 0.0000, 0.0003, 0.0002,  33.4675, 28 Aug 2021 02:38:13,  24.1798, 13.8, 188.8
2021-08-28T02:42:20Z,166.148.81.45,# 17.5243,  4.36376,    2.518, 0.2048, 0.0000, 0.0003, 0.0002,  33.4637, 28 Aug 2021 02:42:13,  24.2108, 13.8, 187.1
2021-08-28T02:46:20Z,166.148.81.45,# 17.1978,  4.33300,    2.505, 0.2368, 0.0000, 0.0003, 0.0002,  33.4691, 28 Aug 2021 02:46:13,  24.2928, 13.8, 189.5
2021-08-28T02:50:20Z,166.148.81.45,.2122, 0.0000, 0.0003, 0.0001,  33.4690, 28 Aug 2021 02:50:13,  24.2500, 13.8, 185.9
2021-08-28T02:54:20Z,166.148.81.45,# 17.3354,  4.34532,    2.446, 0.2196, 0.0000, 0.0003, 0.0002,  33.4613, 28 Aug 2021 02:54:13,  24.2541, 13.8, 191.9
2021-08-28T02:58:20Z,166.148.81.45,# 17.5355,  4.36288,    2.457, 0.2046, 0.0000, 0.0003, 0.0002,  33.4469, 28 Aug 2021 02:58:13,  24.1953, 13.8, 189.7
2021-08-28T03:02:20Z,166.148.81.45,# 17.6787,  4.37937,    2.469, 0.1970, 0.0000, 0.0002, 0.0002,  33.4701, 28 Aug 2021 03:02:13,  24.1786, 13.8, 191.9
2021-08-28T03:06:20Z,166.148.81.45,# 17.7827,  4.39068,    2.448, 0.1740, 0.0000, 0.0003, 0.0001,  33.4812, 28 Aug 2021 03:06:13,  24.1620, 13.8, 192.8
2021-08-28T03:10:20Z,166.148.81.45,# 18.0207,  4.41105,    2.428, 0.1742, 0.0000, 0.0002, 0.0001,  33.4591, 28 Aug 2021 03:10:13,  24.0872, 13.8, 192.9
2021-08-28T03:14:20Z,166.148.81.45,# 17.7733,  4.38897,    2.461, 0.1871, 0.0000, 0.0002, 0.0001,  33.4743, 28 Aug 2021 03:14:13,  24.1589, 13.8, 187.2
2021-08-28T03:18:20Z,166.148.81.45,# 17.8012,  4.39194,    2.405, 0.1803, 0.0000, 0.0002, 0.0002,  33.4766, 28 Aug 2021 03:18:13,  24.1539, 13.8, 190.3
2021-08-28T03:22:20Z,166.148.81.45,# 17.8841,  4.39578,    2.432, 0.1844, 0.0000, 0.0002, 0.0002,  33.4413, 28 Aug 2021 03:22:13,  24.1068, 13.8, 189.7
2021-08-28T03:26:20Z,166.148.81.45,# 17.9543,  4.40386,    2.506, 0.1834, 0.0000, 0.0002, 0.0001,  33.4524, 28 Aug 2021 03:26:13,  24.0983, 13.8, 188.4
2021-08-28T03:30:20Z,166.148.81.45,# 17.5845,  4.36710,    2.471, 0.2031, 0.0000, 0.0002, 0.0001,  33.4427, 28 Aug 2021 03:30:13,  24.1803, 13.8, 187.2
2021-08-28T03:34:20Z,166.148.81.45,# 17.6601,  4.37803,    2.430, 0.1960, 0.0000, 0.0003, 0.0001,  33.4740, 28 Aug 2021 03:34:13,  24.1860, 13.8, 188.9
2021-08-28T03:38:20Z,166.148.81.45,# 17.8850,  4.39768,    2.382, 0.1823, 0.0000, 0.0002, 0.0002,  33.4567, 28 Aug 2021 03:38:13,  24.1184, 13.8, 188.1
2021-08-28T03:42:20Z,166.148.81.45,# 17.8428,  4.39501,    2.425, 0.1816, 0.0000, 0.0003, 0.0002,  33.4686, 28 Aug 2021 03:42:13,  24.1377, 13.8, 189.4
2021-08-28T03:46:20Z,166.148.81.45,# 17.5054,  4.36344,    2.442, 0.1983, 0.0000, 0.0003, 0.0002,  33.4766, 28 Aug 2021 03:46:13,  24.2252, 13.8, 191.2
2021-08-28T03:50:20Z,166.148.81.45,# 17.7561,  4.38645,    2.418, 0.1776, 0.0000, 0.0002, 0.0001,  33.4669, 28 Aug 2021 03:50:13,  24.1575, 13.8, 190.2
2021-08-28T03:54:20Z,166.148.81.45,# 17.6808,  4.37851,    2.440, 0.1831, 0.0000, 0.0003, 0.0002,  33.4610, 28 Aug 2021 03:54:13,  24.1711, 13.8, 189.1
2021-08-28T03:58:20Z,166.148.81.45,# 17.7237,  4.38367,    2.487, 0.1878, 0.0000, 0.0001, 0.0003,  33.4699, 28 Aug 2021 03:58:13,  24.1676, 13.8, 191.0
2021-08-28T04:02:20Z,166.148.81.45,# 17.4709,  4.35868,    2.438, 0.1989, 0.0000, 0.0003, 0.0001,  33.4642, 28 Aug 2021 04:02:13,  24.2240, 13.8, 191.4
2021-08-28T04:06:20Z,166.148.81.45,# 17.5880,  4.37040,    2.487, 0.1842, 0.0000, 0.0003, 0.0002,  33.4681, 28 Aug 2021 04:06:13,  24.1989, 13.8, 187.8
2021-08-28T04:10:20Z,166.148.81.45,# 17.2187,  4.33481,    2.511, 0.2228, 0.0000, 0.0002, 0.0001,  33.4673, 28 Aug 2021 04:10:13,  24.2865, 13.8, 188.7
2021-08-28T04:14:20Z,166.148.81.45,# 17.1263,  4.32648,    2.512, 0.2311, 0.0000, 0.0003, 0.0002,  33.4720, 28 Aug 2021 04:14:13,  24.3119, 13.8, 191.2
2021-08-28T04:18:20Z,166.148.81.45,# 17.1993,  4.33310,    2.484, 0.2205, 0.0000, 0.0002, 0.0002,  33.4686, 28 Aug 2021 04:18:13,  24.2921, 13.8, 190.8
2021-08-28T04:22:20Z,166.148.81.45,# 16.9563,  4.31055,    2.542, 0.2433, 0.0000, 0.0003, 0.0001,  33.4754, 28 Aug 2021 04:22:13,  24.3546, 13.8, 191.4
2021-08-28T04:26:20Z,166.148.81.45,# 16.9660,  4.30980,    2.503, 0.2430, 0.0000, 0.0003, 0.0001,  33.4608, 28 Aug 2021 04:26:13,  24.3411, 13.8, 193.5
2021-08-28T04:30:20Z,166.148.81.45,# 16.9288,  4.30658,    2.510, 0.2492, 0.0000, 0.0003, 0.0002,  33.4637, 28 Aug 2021 04:30:13,  24.3522, 13.8, 186.5
2021-08-28T04:34:20Z,166.148.81.45,# 16.8186,  4.29647,    2.530, 0.2407, 0.0000, 0.0003, 0.0001,  33.4676, 28 Aug 2021 04:34:13,  24.3809, 13.8, 188.4
2021-08-28T04:38:20Z,166.148.81.45,# 16.7734,  4.29033,    2.551, 0.2475, 0.0000, 0.0003, 0.0001,  33.4518, 28 Aug 2021 04:38:13,  24.3794, 13.8, 190.2
2021-08-28T04:42:20Z,166.148.81.45,# 16.6760,  4.28368,    2.560, 0.2533, 0.0000, 0.0003, 0.0001,  33.4751, 28 Aug 2021 04:42:13,  24.4199, 13.8, 191.3
2021-08-28T04:46:20Z,166.148.81.45,# 16.6849,  4.28255,    2.506, 0.2429, 0.0000, 0.0004, 0.0001,  33.4578, 28 Aug 2021 04:46:13,  24.4045, 13.8, 187.4
2021-08-28T04:50:20Z,166.148.81.45,# 16.6308,  4.27685,    2.533, 0.2485, 0.0000, 0.0004, 0.0001,  33.4533, 28 Aug 2021 04:50:13,  24.4136, 13.8, 188.0
2021-08-28T04:54:20Z,166.148.81.45,# 16.6557,  4.28213,    2.543, 0.2552, 0.0000, 0.0003, 0.0001,  33.4785, 28 Aug 2021 04:54:13,  24.4272, 13.8, 191.2
2021-08-28T04:58:20Z,166.148.81.45,# 16.3899,  4.25436,    2.546, 0.2410, 0.0000, 0.0004, 0.0001,  33.4580, 28 Aug 2021 04:58:13,  24.4728, 13.8, 188.8
2021-08-28T05:02:20Z,166.148.81.45,# 16.4688,  4.26254,    2.563, 0.2493, 0.0000, 0.0003, 0.0001,  33.4636, 28 Aug 2021 05:02:13,  24.4590, 13.8, 187.3
2021-08-28T05:06:20Z,166.148.81.45,# 16.6230,  4.27838,    2.572, 0.2501, 0.0000, 0.0002, 0.0000,  33.4731, 28 Aug 2021 05:06:13,  24.4307, 13.8, 189.1
2021-08-28T05:10:20Z,166.148.81.45,# 16.5659,  4.27008,    2.561, 0.2487, 0.0000, 0.0004, 0.0001,  33.4483, 28 Aug 2021 05:10:13,  24.4248, 13.8, 187.4
2021-08-28T05:14:20Z,166.148.81.45,# 16.8627,  4.30136,    2.554, 0.2192, 0.0000, 0.0004, 0.0001,  33.4734, 28 Aug 2021 05:14:13,  24.3751, 13.8, 192.0
2021-08-28T05:18:20Z,166.148.81.45,# 16.6134,  4.27587,    2.599, 0.2395, 0.0000, 0.0002, 0.0000,  33.4592, 28 Aug 2021 05:18:13,  24.4222, 13.8, 191.1
2021-08-28T05:22:20Z,166.148.81.45,# 16.7135,  4.28592,    2.598, 0.2408, 0.0000, 0.0002, 0.0001,  33.4634, 28 Aug 2021 05:22:13,  24.4022, 13.8, 191.8
2021-08-28T05:26:20Z,166.148.81.45,# 16.1734,  4.23163,    2.590, 0.2759, 0.0000, 0.0003, 0.0001,  33.4395, 28 Aug 2021 05:26:13,  24.5082, 13.8, 192.7
2021-08-28T05:30:20Z,166.148.81.45,# 16.6550,  4.28156,    2.584, 0.2374, 0.0000, 0.0002, 0.0000,  33.4742, 28 Aug 2021 05:30:13,  24.4241, 13.8, 192.3
2021-08-28T05:34:20Z,166.148.81.45,# 16.0382,  4.22199,    2.625, 0.2775, 0.0000, 0.0002, 0.0001,  33.4682, 28 Aug 2021 05:34:13,  24.5609, 13.8, 190.5
2021-08-28T05:38:20Z,166.148.81.45,# 16.2744,  4.24430,    2.642, 0.2716, 0.0000, 0.0003, 0.0001,  33.4664, 28 Aug 2021 05:38:13,  24.5057, 13.8, 190.8
2021-08-28T05:42:20Z,166.148.81.45,# 15.9421,  4.20929,    2.611, 0.2934, 0.0000, 0.0002, 0.0001,  33.4367, 28 Aug 2021 05:42:13,  24.5585, 13.8, 189.1
2021-08-28T05:46:20Z,166.148.81.45,# 15.9395,  4.21174,    2.662, 0.2754, 0.0000, 0.0002, 0.0001,  33.4607, 28 Aug 2021 05:46:13,  24.5775, 13.8, 190.7
2021-08-28T05:50:20Z,166.148.81.45,# 15.6910,  4.18429,    2.661, 0.2984, 0.0000, 0.0001, 0.0000,  33.4266, 28 Aug 2021 05:50:13,  24.6071, 13.8, 192.0
2021-08-28T05:54:20Z,166.148.81.45,# 16.1985,  4.23991,    2.647, 0.2731, 0.0000, 0.0002, 0.0001,  33.4916, 28 Aug 2021 05:54:13,  24.5425, 13.8, 189.9
2021-08-28T05:58:20Z,166.148.81.45,# 15.5800,  4.17404,    2.682, 0.3064, 0.0000, 0.0001, 0.0000,  33.4291, 28 Aug 2021 05:58:13,  24.6337, 13.8, 194.0
2021-08-28T06:02:20Z,166.148.81.45,# 15.3795,  4.15705,    2.655, 0.3472, 0.0000, 0.0001, 0.0000,  33.4473, 28 Aug 2021 06:02:13,  24.6920, 13.8, 191.0
2021-08-28T06:06:20Z,166.148.81.45,# 15.2982,  4.15087,    2.679, 0.3527, 0.0000, 0.0002, 0.0001,  33.4610, 28 Aug 2021 06:06:13,  24.7205, 13.8, 187.2
2021-08-28T06:10:20Z,166.148.81.45,# 15.5000,  4.17183,    2.715, 0.3350, 0.0000, 0.0001, 0.0000,  33.4774, 28 Aug 2021 06:10:13,  24.6886, 13.8, 187.6
2021-08-28T06:14:20Z,166.148.81.45,# 15.9647,  4.21621,    2.730, 0.2958, 0.0000, 0.0001, 0.0001,  33.4790, 28 Aug 2021 06:14:13,  24.5858, 13.8, 191.5
2021-08-28T06:18:20Z,166.148.81.45,# 16.3300,  4.25284,    2.754, 0.2657, 0.0000, 0.0001, 0.0001,  33.4948, 28 Aug 2021 06:18:13,  24.5148, 13.8, 192.5
2021-08-28T06:22:20Z,166.148.81.45,# 15.9970,  4.21595,    2.705, 0.3008, 0.0000, 0.0002, 0.0001,  33.4495, 28 Aug 2021 06:22:13,  24.5558, 13.8, 192.9
2021-08-28T06:26:20Z,166.148.81.45,# 16.2880,  4.24717,    2.740, 0.2621, 0.0000, 0.0002, 0.0001,  33.4802, 28 Aug 2021 06:26:13,  24.5132, 13.8, 193.1
2021-08-28T06:30:20Z,166.148.81.45,# 16.8387,  4.29718,    2.690, 0.2408, 0.0000, 0.0001, 0.0001,  33.4570, 28 Aug 2021 06:30:13,  24.3680, 13.8, 190.0
2021-08-28T06:34:20Z,166.148.81.45,# 15.6774,  4.18687,    2.745, 0.3195, 0.0000, 0.0002, 0.0001,  33.4611, 28 Aug 2021 06:34:13,  24.6366, 13.8, 189.2
2021-08-28T06:38:20Z,166.148.81.45,# 15.9870,  4.21642,    2.785, 0.2900, 0.0000, 0.0002, 0.0000,  33.4621, 28 Aug 2021 06:38:13,  24.5677, 13.8, 187.7
2021-08-28T06:42:20Z,166.148.81.45,# 16.3582,  4.25481,    2.736, 0.2659, 0.0000, 0.0003, 0.0000,  33.4884, 28 Aug 2021 06:42:13,  24.5034, 13.8, 190.3
2021-08-28T06:46:20Z,166.148.81.45,# 15.9288,  4.21183,    2.718, 0.3019, 0.0000, 0.0003, 0.0001,  33.4705, 28 Aug 2021 06:46:13,  24.5874, 13.8, 189.6
2021-08-28T06:50:20Z,166.148.81.45,# 16.4113,  4.25872,    2.745, 0.2773, 0.0000, 0.0002, 0.0001,  33.4782, 28 Aug 2021 06:50:13,  24.4834, 13.8, 192.3
2021-08-28T06:54:20Z,166.148.81.45,# 17.0843,  4.32319,    2.776, 0.2346, 0.0000, 0.0002, 0.0000,  33.4784, 28 Aug 2021 06:54:13,  24.3268, 13.8, 188.1
2021-08-28T06:58:20Z,166.148.81.45,# 16.8516,  4.29949,    2.800, 0.2498, 0.0000, 0.0002, 0.0001,  33.4663, 28 Aug 2021 06:58:13,  24.3722, 13.8, 189.3
2021-08-28T07:02:20Z,166.148.81.45,# 17.0436,  4.31808,    2.788, 0.2492, 0.0000, 0.0002, 0.0001,  33.4679, 28 Aug 2021 07:02:13,  24.3284, 13.8, 193.6
2021-08-28T07:06:20Z,166.148.81.45,# 16.5212,  4.27240,    2.807, 0.2806, 0.0000, 0.0002, 0.0001,  33.5059, 28 Aug 2021 07:06:13,  24.4794, 13.8, 187.6
2021-08-28T07:10:20Z,166.148.81.45,# 16.8037,  4.29642,    2.862, 0.2550, 0.0000, 0.0002, 0.0001,  33.4796, 28 Aug 2021 07:10:13,  24.3936, 13.8, 193.7
2021-08-28T07:14:20Z,166.148.81.45,# 16.9133,  4.30527,    2.816, 0.2462, 0.0000, 0.0004, 0.0000,  33.4652, 28 Aug 2021 07:14:13,  24.3569, 13.8, 191.3
2021-08-28T07:18:20Z,166.148.81.45,# 16.9023,  4.30484,    2.828, 0.2668, 0.0000, 0.0002, 0.0000,  33.4706, 28 Aug 2021 07:18:13,  24.3636, 13.8, 188.2
2021-08-28T07:22:20Z,166.148.81.45,# 16.7799,  4.28924,    2.811, 0.2736, 0.0000, 0.0001, 0.0001,  33.4368, 28 Aug 2021 07:22:13,  24.3663, 13.8, 189.0
2021-08-28T07:26:20Z,166.148.81.45,# 16.9730,  4.31157,    2.833, 0.2473, 0.0000, 0.0003, 0.0001,  33.4701, 28 Aug 2021 07:26:13,  24.3467, 13.8, 189.7
2021-08-28T07:30:20Z,166.148.81.45,# 17.1881,  4.33718,    2.872, 0.2342, 0.0000, 0.0002, 0.0001,  33.5130, 28 Aug 2021 07:30:13,  24.3287, 13.8, 189.0
2021-08-28T07:34:20Z,166.148.81.45,# 16.9059,  4.30626,    2.829, 0.2715, 0.0000, 0.0003, 0.0001,  33.4799, 28 Aug 2021 07:34:13,  24.3699, 13.8, 189.0
2021-08-28T07:38:20Z,166.148.81.45,# 16.8158,  4.29450,    2.867, 0.2750, 0.0000, 0.0003, 0.0001,  33.4527, 28 Aug 2021 07:38:13,  24.3701, 13.8, 190.7
2021-08-28T07:42:20Z,166.148.81.45,# 16.5652,  4.27271,    2.850, 0.2822, 0.0000, 0.0003, 0.0000,  33.4718, 28 Aug 2021 07:42:13,  24.4430, 13.8, 191.3
2021-08-28T07:46:20Z,166.148.81.45,# 17.3478,  4.34842,    2.861, 0.2418, 0.0000, 0.0003, 0.0001,  33.4776, 28 Aug 2021 07:46:13,  24.2637, 13.8, 188.2
2021-08-28T07:50:20Z,166.148.81.45,# 17.4031,  4.35434,    2.899, 0.2586, 0.0000, 0.0003, 0.0001,  33.4827, 28 Aug 2021 07:50:13,  24.2544, 13.8, 185.7
2021-08-28T07:54:20Z,166.148.81.45,# 17.4105,  4.35358,    2.904, 0.2351, 0.0000, 0.0002, 0.0000,  33.4702, 28 Aug 2021 07:54:13,  24.2430, 13.8, 191.0
2021-08-28T07:58:20Z,166.148.81.45,# 17.3807,  4.35024,    2.862, 0.2390, 0.0000, 0.0003, 0.0001,  33.4660, 28 Aug 2021 07:58:13,  24.2469, 13.8, 189.0
2021-08-28T08:02:20Z,166.148.81.45,# 17.2169,  4.33450,    2.917, 0.2576, 0.0000, 0.0003, 0.0000,  33.4661, 28 Aug 2021 08:02:13,  24.2860, 13.8, 185.9
2021-08-28T08:06:20Z,166.148.81.45,# 17.3970,  4.35234,    2.912, 0.2405, 0.0000, 0.0003, 0.0001,  33.4706, 28 Aug 2021 08:06:13,  24.2466, 13.8, 192.8
2021-08-28T08:10:20Z,166.148.81.45,# 17.5320,  4.36557,    2.868, 0.2143, 0.0000, 0.0002, 0.0001,  33.4727, 28 Aug 2021 08:10:13,  24.2159, 13.8, 191.7
2021-08-28T08:14:20Z,166.148.81.45,# 17.4762,  4.35942,    2.922, 0.2293, 0.0000, 0.0004, 0.0001,  33.4660, 28 Aug 2021 08:14:13,  24.2241, 13.8, 189.7
2021-08-28T08:18:20Z,166.148.81.45,# 17.4527,  4.35667,    2.871, 0.2292, 0.0000, 0.0004, 0.0001,  33.4619, 28 Aug 2021 08:18:13,  24.2266, 13.8, 190.9
2021-08-28T08:22:20Z,166.148.81.45,# 17.4744,  4.35943,    2.913, 0.2143, 0.0000, 0.0003, 0.0001,  33.4676, 28 Aug 2021 08:22:13,  24.2257, 13.8, 193.7
2021-08-28T08:26:20Z,166.148.81.45,# 17.4138,  4.35332,    2.896, 0.2226, 0.0000, 0.0002, 0.0001,  33.4651, 28 Aug 2021 08:26:13,  24.2384, 13.8, 188.8
2021-08-28T08:30:20Z,166.148.81.45,# 17.4128,  4.35331,    2.896, 0.2255, 0.0000, 0.0003, 0.0001,  33.4659, 28 Aug 2021 08:30:13,  24.2391, 13.8, 188.4
2021-08-28T08:34:20Z,166.148.81.45,# 17.4042,  4.35256,    2.924, 0.2168, 0.0000, 0.0004, 0.0001,  33.4666, 28 Aug 2021 08:34:13,  24.2418, 13.8, 190.1
2021-08-28T08:38:20Z,166.148.81.45,# 17.4101,  4.35309,    2.904, 0.2117, 0.0000, 0.0003, 0.0001,  33.4663, 28 Aug 2021 08:38:13,  24.2401, 13.8, 191.2
2021-08-28T08:42:20Z,166.148.81.45,# 17.3664,  4.34892,    2.873, 0.2170, 0.0000, 0.0003, 0.0001,  33.4666, 28 Aug 2021 08:42:13,  24.2509, 13.8, 188.0
2021-08-28T08:46:20Z,166.148.81.45,# 17.3758,  4.34978,    2.912, 0.2107, 0.0000, 0.0004, 0.0000,  33.4661, 28 Aug 2021 08:46:13,  24.2483, 13.8, 190.3
2021-08-28T08:50:20Z,166.148.81.45,# 17.3376,  4.34564,    2.850, 0.2145, 0.0000, 0.0004, 0.0001,  33.4621, 28 Aug 2021 08:50:13,  24.2543, 13.8, 190.3
2021-08-28T08:54:20Z,166.148.81.45,# 17.3750,  4.34976,    2.864, 0.2043, 0.0000, 0.0005, 0.0002,  33.4666, 28 Aug 2021 08:54:13,  24.2488, 13.8, 191.7
2021-08-28T08:58:20Z,166.148.81.45,# 17.3358,  4.34576,    2.913, 0.2131, 0.0000, 0.0004, 0.0000,  33.4646, 28 Aug 2021 08:58:13,  24.2566, 13.8, 187.2
2021-08-28T09:02:20Z,166.148.81.45,# 17.3275,  4.34472,    2.923, 0.2136, 0.0000, 0.0003, 0.0001,  33.4626, 28 Aug 2021 09:02:13,  24.2570, 13.8, 192.8
