2021-08-20T00:01:05Z,166.148.81.45,# 18.6904,  4.42178,    3.395, 5.0000, 0.0000, 0.0002, 0.0001,  33.0071, 20 Aug 2021 00:01:04,  23.5763, 13.7, 196.2
2021-08-20T00:05:05Z,166.148.81.45,# 18.5649,  4.40974,    3.330, 5.0000, 0.0000, 0.0002, 0.0001,  33.0069, 20 Aug 2021 00:05:04,  23.6073, 13.7, 192.7
2021-08-20T00:09:05Z,166.148.81.45,# 18.5652,  4.40938,    3.396, 5.0000, 0.0000, 0.0003, 0.0002,  33.0037, 20 Aug 2021 00:09:04,  23.6048, 13.7, 193.2
2021-08-20T00:13:05Z,166.148.81.45,# 18.4427,  4.39731,    3.395, 5.0000, 0.0000, 0.0002, 0.0001,  33.0007, 20 Aug 2021 00:13:04,  23.6328, 13.7, 194.9
2021-08-20T00:17:05Z,166.148.81.45,# 18.5083,  4.40397,    3.440, 5.0000, 0.0000, 0.0003, 0.0001,  33.0039, 20 Aug 2021 00:17:04,  23.6191, 13.7, 197.7
2021-08-20T00:21:05Z,166.148.81.45,# 18.4891,  4.40216,    3.346, 5.0000, 0.0000, 0.0003, 0.0001,  33.0042, 20 Aug 2021 00:21:04,  23.6240, 13.7, 196.4
2021-08-20T00:25:05Z,166.148.81.45,# 18.6414,  4.41678,    3.418, 5.0000, 0.0000, 0.0004, 0.0001,  33.0045, 20 Aug 2021 00:25:04,  23.5865, 13.7, 194.1
2021-08-20T00:29:05Z,166.148.81.45,# 18.7086,  4.42307,    3.318, 5.0000, 0.0000, 0.0003, 0.0001,  33.0034, 20 Aug 2021 00:29:04,  23.5689, 13.7, 195.0
2021-08-20T00:37:07Z,166.148.81.45,# 18.6486,  4.41772,    3.529, 5.0000, 0.0000, 0.0003, 0.0001,  33.0066, 20 Aug 2021 00:37:04,  23.5863, 13.7, 197.2
2021-08-20T00:41:05Z,166.148.81.45,# 18.7058,  4.42220,    3.602, 5.0000, 0.0000, 0.0003, 0.0001,  32.9983, 20 Aug 2021 00:41:04,  23.5657, 13.7, 193.5
2021-08-20T00:45:05Z,166.148.81.45,# 18.6496,  4.41714,    3.578, 5.0000, 0.0000, 0.0003, 0.0001,  33.0009, 20 Aug 2021 00:45:04,  23.5817, 13.7, 196.6
2021-08-20T00:49:05Z,166.148.81.45,# 18.7159,  4.42315,    3.498, 5.0000, 0.0000, 0.0003, 0.0001,  32.9981, 20 Aug 2021 00:49:04,  23.5630, 13.7, 194.1
2021-08-20T00:53:05Z,166.148.81.45,# 18.6277,  4.41534,    3.479, 5.0000, 0.0000, 0.0004, 0.0001,  33.0035, 20 Aug 2021 00:53:04,  23.5891, 13.7, 192.2
2021-08-20T00:57:05Z,166.148.81.45,# 18.7892,  4.43006,    3.589, 5.0000, 0.0000, 0.0004, 0.0001,  32.9972, 20 Aug 2021 00:57:04,  23.5441, 13.7, 192.0
2021-08-20T01:01:05Z,166.148.81.45,# 18.5836,  4.41080,    3.616, 5.0000, 0.0000, 0.0002, 0.0000,  33.0007, 20 Aug 2021 01:01:04,  23.5980, 13.7, 196.7
2021-08-20T01:05:05Z,166.148.81.45,# 18.4547,  4.39792,    3.712, 5.0000, 0.0000, 0.0004, 0.0001,  32.9961, 20 Aug 2021 01:05:04,  23.6263, 13.7, 195.5
2021-08-20T01:09:05Z,166.148.81.45,# 18.4265,  4.39545,    3.517, 5.0000, 0.0000, 0.0003, 0.0001,  32.9980, 20 Aug 2021 01:09:04,  23.6348, 13.7, 194.8
2021-08-20T01:13:05Z,166.148.81.45,# 18.3811,  4.39099,    3.602, 5.0000, 0.0000, 0.0003, 0.0000,  32.9970, 20 Aug 2021 01:13:04,  23.6453, 13.7, 195.1
2021-08-20T01:17:05Z,166.148.81.45,# 18.1894,  4.37236,    3.629, 5.0000, 0.0000, 0.0003, 0.0001,  32.9943, 20 Aug 2021 01:17:04,  23.6903, 13.7, 193.3
2021-08-20T01:21:05Z,166.148.81.45,# 18.1416,  4.36806,    3.796, 5.0000, 0.0000, 0.0004, 0.0000,  32.9965, 20 Aug 2021 01:21:04,  23.7037, 13.7, 195.2
2021-08-20T01:25:05Z,166.148.81.45,# 18.1918,  4.37278,    3.706, 5.0000, 0.0000, 0.0003, 0.0001,  32.9959, 20 Aug 2021 01:25:04,  23.6909, 13.7, 198.5
2021-08-20T01:29:05Z,166.148.81.45,# 18.1290,  4.36657,    3.783, 5.0000, 0.0000, 0.0003, 0.0000,  32.9941, 20 Aug 2021 01:29:04,  23.7049, 13.7, 194.1
2021-08-20T01:33:05Z,166.148.81.45,# 17.9915,  4.35311,    3.690, 5.0000, 0.0000, 0.0002, 0.0001,  32.9911, 20 Aug 2021 01:33:04,  23.7361, 13.7, 197.4
2021-08-20T01:37:05Z,166.148.81.45,# 18.0139,  4.35483,    3.652, 5.0000, 0.0000, 0.0002, 0.0000,  32.9876, 20 Aug 2021 01:37:04,  23.7280, 13.7, 194.0
2021-08-20T01:41:05Z,166.148.81.45,# 18.0053,  4.35388,    3.789, 5.0000, 0.0000, 0.0001, 0.0001,  32.9865, 20 Aug 2021 01:41:04,  23.7292, 13.7, 191.8
2021-08-20T01:45:05Z,166.148.81.45,# 18.0922,  4.36207,    3.745, 5.0000, 0.0000, 0.0001, 0.0000,  32.9857, 20 Aug 2021 01:45:04,  23.7075, 13.7, 196.9
2021-08-20T01:49:05Z,166.148.81.45,# 18.0600,  4.35941,    3.821, 5.0000, 0.0000, 0.0002, 0.0001,  32.9891, 20 Aug 2021 01:49:04,  23.7179, 13.7, 195.6
2021-08-20T01:53:05Z,166.148.81.45,# 18.0616,  4.35907,    3.755, 5.0000, 0.0000, 0.0001, 0.0000,  32.9850, 20 Aug 2021 01:53:04,  23.7144, 13.7, 195.2
2021-08-20T01:57:05Z,166.148.81.45,# 18.0369,  4.35664,    3.801, 5.0000, 0.0000, 0.0001, 0.0001,  32.9843, 20 Aug 2021 01:57:04,  23.7199, 13.7, 196.3
2021-08-20T02:01:05Z,166.148.81.45,# 18.0196,  4.35514,    3.741, 5.0000, 0.0000, 0.0001, 0.0000,  32.9856, 20 Aug 2021 02:01:04,  23.7251, 13.7, 197.2
2021-08-20T02:05:05Z,166.148.81.45,# 17.9624,  4.34951,    3.801, 5.0000, 0.0000, 0.0001, 0.0000,  32.9841, 20 Aug 2021 02:05:04,  23.7379, 13.7, 195.6
2021-08-20T02:09:05Z,166.148.81.45,# 17.9458,  4.34804,    3.779, 5.0000, 0.0000, 0.0001, 0.0001,  32.9851, 20 Aug 2021 02:09:04,  23.7427, 13.7, 195.3
2021-08-20T02:13:05Z,166.148.81.45,# 17.9036,  4.34399,    3.625, 5.0000, 0.0000, 0.0001, 0.0000,  32.9848, 20 Aug 2021 02:13:04,  23.7527, 13.7, 191.6
2021-08-20T02:17:05Z,166.148.81.45,# 17.8810,  4.34201,    3.867, 5.0000, 0.0000, 0.0001, 0.0000,  32.9862, 20 Aug 2021 02:17:04,  23.7592, 13.7, 193.0
2021-08-20T02:21:05Z,166.148.81.45,# 17.9273,  4.34634,    3.683, 5.0000, 0.0000, 0.0000, 0.0001,  32.9856, 20 Aug 2021 02:21:04,  23.7475, 13.7, 193.9
2021-08-20T02:25:05Z,166.148.81.45,# 17.8578,  4.33954,    3.884, 5.0000, 0.0000, 0.0001, 0.0000,  32.9841, 20 Aug 2021 02:25:04,  23.7632, 13.7, 193.4
2021-08-20T02:29:05Z,166.148.81.45,# 17.8561,  4.33977,    3.741, 5.0000, 0.0000, 0.0001, 0.0000,  32.9873, 20 Aug 2021 02:29:04,  23.7661, 13.7, 196.5
2021-08-20T02:33:05Z,166.148.81.45,# 17.8938,  4.34303,    3.782, 5.0000, 0.0000, 0.0000, 0.0001,  32.9845, 20 Aug 2021 02:33:04,  23.7548, 13.7, 195.6
2021-08-20T02:37:05Z,166.148.81.45,# 17.7259,  4.32717,    3.917, 5.0000, 0.0000, 0.0000, 0.0001,  32.9855, 20 Aug 2021 02:37:04,  23.7961, 13.7, 195.7
2021-08-20T02:41:05Z,166.148.81.45,# 17.7600,  4.33042,    3.834, 5.0000, 0.0000, 0.0001, 0.0000,  32.9857, 20 Aug 2021 02:41:04,  23.7880, 13.7, 196.5
2021-08-20T02:45:05Z,166.148.81.45,# 17.7495,  4.32926,    3.866, 5.0000, 0.0000, 0.0001, 0.0000,  32.9842, 20 Aug 2021 02:45:04,  23.7895, 13.7, 198.0
2021-08-20T02:49:05Z,166.148.81.45,# 17.6841,  4.32319,    3.843, 5.0000, 0.0000, 0.0001, 0.0000,  32.9856, 20 Aug 2021 02:49:04,  23.8063, 13.7, 196.6
2021-08-20T02:53:05Z,166.148.81.45,# 17.6870,  4.32328,    3.837, 5.0000, 0.0000, 0.0001, 0.0001,  32.9840, 20 Aug 2021 02:53:04,  23.8044, 13.7, 197.1
2021-08-20T02:57:05Z,166.148.81.45,# 17.6714,  4.32177,    3.934, 5.0000, 0.0000, 0.0001, 0.0001,  32.9837, 20 Aug 2021 02:57:04,  23.8078, 13.7, 195.9
2021-08-20T03:01:05Z,166.148.81.45,# 17.5881,  4.31371,    4.021, 5.0000, 0.0000, 0.0000, 0.0001,  32.9825, 20 Aug 2021 03:01:04,  23.8270, 13.7, 197.3
2021-08-20T03:05:05Z,166.148.81.45,# 17.6614,  4.32087,    3.827, 5.0000, 0.0000, 0.0001, 0.0001,  32.9842, 20 Aug 2021 03:05:04,  23.8106, 13.7, 194.0
2021-08-20T03:09:05Z,166.148.81.45,# 17.6572,  4.31998,    3.857, 5.0000, 0.0000, 0.0000, 0.0000,  32.9800, 20 Aug 2021 03:09:04,  23.8084, 13.7, 195.4
2021-08-20T03:13:05Z,166.148.81.45,# 17.6122,  4.31571,    4.108, 5.0000, 0.0000, 0.0001, 0.0000,  32.9800, 20 Aug 2021 03:13:04,  23.8192, 13.7, 193.8
2021-08-20T03:17:05Z,166.148.81.45,# 17.6809,  4.32225,    4.100, 5.0000, 0.0000, 0.0001, 0.0000,  32.9800, 20 Aug 2021 03:17:04,  23.8028, 13.7, 193.8
2021-08-20T03:21:05Z,166.148.81.45,# 17.6883,  4.32330,    3.860, 5.0000, 0.0000, 0.0001, 0.0001,  32.9830, 20 Aug 2021 03:21:04,  23.8033, 13.7, 199.5
2021-08-20T03:25:05Z,166.148.81.45,# 17.6633,  4.32075,    3.893, 5.0000, 0.0000, 0.0000, 0.0000,  32.9816, 20 Aug 2021 03:25:04,  23.8082, 13.7, 195.3
2021-08-20T03:29:05Z,166.148.81.45,# 17.6172,  4.31626,    3.890, 5.0000, 0.0000, 0.0001, 0.0001,  32.9807, 20 Aug 2021 03:29:04,  23.8185, 13.7, 194.2
2021-08-20T03:33:05Z,166.148.81.45,# 17.6147,  4.31635,    3.830, 5.0000, 0.0000, 0.0001, 0.0001,  32.9835, 20 Aug 2021 03:33:04,  23.8213, 13.7, 194.6
2021-08-20T03:37:05Z,166.148.81.45,# 17.6432,  4.31872,    3.792, 5.0000, 0.0000, 0.0001, 0.0001,  32.9806, 20 Aug 2021 03:37:04,  23.8123, 13.7, 192.1
2021-08-20T03:41:05Z,166.148.81.45,# 17.6261,  4.31711,    3.860, 5.0000, 0.0000, 0.0000, 0.0001,  32.9807, 20 Aug 2021 03:41:04,  23.8164, 13.7, 192.6
2021-08-20T03:45:05Z,166.148.81.45,# 17.5695,  4.31151,    3.941, 5.0000, 0.0000, 0.0001, 0.0000,  32.9788, 20 Aug 2021 03:45:04,  23.8286, 13.7, 192.3
2021-08-20T03:49:05Z,166.148.81.45,# 17.5689,  4.31126,    3.842, 5.0000, 0.0000, 0.0000, 0.0000,  32.9772, 20 Aug 2021 03:49:04,  23.8275, 13.7, 195.1
2021-08-20T03:53:05Z,166.148.81.45,# 17.5967,  4.31424,    3.902, 5.0000, 0.0000, 0.0001, 0.0001,  32.9800, 20 Aug 2021 03:53:04,  23.8230, 13.7, 197.1
2021-08-20T03:57:05Z,166.148.81.45,# 17.5642,  4.31094,    3.849, 5.0000, 0.0000, 0.0001, 0.0000,  32.9782, 20 Aug 2021 03:57:04,  23.8294, 13.7, 195.0
2021-08-20T04:01:05Z,166.148.81.45,# 17.4812,  4.30297,    3.731, 5.0000, 0.0000, 0.0001, 0.0001,  32.9776, 20 Aug 2021 04:01:04,  23.8488, 13.7, 197.3
2021-08-20T04:05:05Z,166.148.81.45,# 17.6552,  4.31954,    3.819, 5.0000, 0.0000, 0.0001, 0.0000,  32.9779, 20 Aug 2021 04:05:04,  23.8073, 13.7, 196.3
2021-08-20T04:09:05Z,166.148.81.45,# 17.6950,  4.32364,    3.846, 5.0000, 0.0000, 0.0000, 0.0000,  32.9806, 20 Aug 2021 04:09:04,  23.7998, 13.7, 194.6
2021-08-20T04:13:05Z,166.148.81.45,# 17.6476,  4.31893,    3.669, 5.0000, 0.0000, 0.0001, 0.0001,  32.9789, 20 Aug 2021 04:13:04,  23.8099, 13.7, 197.7
2021-08-20T04:17:05Z,166.148.81.45,# 17.6040,  4.31485,    3.803, 5.0000, 0.0000, 0.0001, 0.0001,  32.9794, 20 Aug 2021 04:17:04,  23.8207, 13.7, 193.5
2021-08-20T04:21:05Z,166.148.81.45,# 17.6404,  4.31843,    3.778, 5.0000, 0.0000, 0.0001, 0.0000,  32.9804, 20 Aug 2021 04:21:04,  23.8128, 13.7, 192.8
2021-08-20T04:25:05Z,166.148.81.45,# 17.7469,  4.32834,    3.766, 5.0000, 0.0000, 0.0000, 0.0000,  32.9786, 20 Aug 2021 04:25:04,  23.7858, 13.7, 196.9
2021-08-20T04:29:05Z,166.148.81.45,# 17.7358,  4.32751,    3.870, 5.0000, 0.0000, 0.0001, 0.0001,  32.9804, 20 Aug 2021 04:29:04,  23.7899, 13.7, 195.2
2021-08-20T04:33:05Z,166.148.81.45,# 17.8338,  4.33656,    3.752, 5.0000, 0.0000, 0.0001, 0.0000,  32.9781, 20 Aug 2021 04:33:04,  23.7645, 13.7, 195.6
2021-08-20T04:37:05Z,166.148.81.45,# 17.6873,  4.32268,    3.670, 5.0000, 0.0000, 0.0002, 0.0001,  32.9787, 20 Aug 2021 04:37:04,  23.8002, 13.7, 195.7
2021-08-20T04:41:05Z,166.148.81.45,# 17.7025,  4.32409,    3.443, 5.0000, 0.0000, 0.0001, 0.0000,  32.9785, 20 Aug 2021 04:41:04,  23.7964, 13.7, 198.4
2021-08-20T04:45:05Z,166.148.81.45,# 17.7386,  4.32748,    3.588, 5.0000, 0.0000, 0.0000, 0.0001,  32.9780, 20 Aug 2021 04:45:04,  23.7873, 13.7, 192.7
2021-08-20T04:49:05Z,166.148.81.45,# 17.7069,  4.32433,    3.627, 5.0000, 0.0000, 0.0001, 0.0001,  32.9768, 20 Aug 2021 04:49:04,  23.7941, 13.7, 192.5
2021-08-20T04:53:05Z,166.148.81.45,# 17.7082,  4.32471,    3.612, 5.0000, 0.0000, 0.0001, 0.0001,  32.9791, 20 Aug 2021 04:53:04,  23.7955, 13.7, 197.1
2021-08-20T04:57:05Z,166.148.81.45,# 17.6930,  4.32309,    3.668, 5.0000, 0.0000, 0.0001, 0.0001,  32.9775, 20 Aug 2021 04:57:04,  23.7979, 13.7, 195.2
2021-08-20T05:01:05Z,166.148.81.45,# 17.7112,  4.32495,    3.581, 5.0000, 0.0000, 0.0001, 0.0000,  32.9787, 20 Aug 2021 05:01:04,  23.7945, 13.7, 194.0
2021-08-20T05:05:05Z,166.148.81.45,# 17.6445,  4.31837,    3.516, 5.0000, 0.0000, 0.0001, 0.0000,  32.9766, 20 Aug 2021 05:05:04,  23.8090, 13.7, 193.1
2021-08-20T05:09:05Z,166.148.81.45,# 17.6252,  4.31677,    3.506, 5.0000, 0.0000, 0.0001, 0.0000,  32.9787, 20 Aug 2021 05:09:04,  23.8151, 13.7, 197.4
2021-08-20T05:13:05Z,166.148.81.45,# 17.6433,  4.31865,    3.469, 5.0000, 0.0000, 0.0001, 0.0000,  32.9801, 20 Aug 2021 05:13:04,  23.8118, 13.7, 192.5
2021-08-20T05:17:05Z,166.148.81.45,# 17.6500,  4.31887,    3.307, 5.0000, 0.0000, 0.0001, 0.0000,  32.9765, 20 Aug 2021 05:17:04,  23.8075, 13.7, 195.3
2021-08-20T05:21:05Z,166.148.81.45,# 17.6335,  4.31725,    3.275, 5.0000, 0.0000, 0.0000, 0.0001,  32.9761, 20 Aug 2021 05:21:04,  23.8112, 13.7, 193.6
2021-08-20T05:25:05Z,166.148.81.45,# 17.6084,  4.31486,    3.428, 5.0000, 0.0000, 0.0001, 0.0000,  32.9761, 20 Aug 2021 05:25:04,  23.8172, 13.7, 195.7
2021-08-20T05:29:05Z,166.148.81.45,# 17.6003,  4.31423,    3.314, 5.0000, 0.0000, 0.0001, 0.0001,  32.9772, 20 Aug 2021 05:29:04,  23.8199, 13.7, 194.8
2021-08-20T05:33:05Z,166.148.81.45,# 17.6976,  4.32346,    3.303, 5.0000, 0.0000, 0.0001, 0.0000,  32.9771, 20 Aug 2021 05:33:04,  23.7966, 13.7, 194.8
2021-08-20T05:37:05Z,166.148.81.45,# 17.7179,  4.32556,    3.311, 5.0000, 0.0000, 0.0001, 0.0001,  32.9786, 20 Aug 2021 05:37:04,  23.7928, 13.7, 197.7
2021-08-20T05:41:05Z,166.148.81.45,# 17.6436,  4.31835,    3.396, 5.0000, 0.0000, 0.0001, 0.0001,  32.9772, 20 Aug 2021 05:41:04,  23.8096, 13.7, 196.8
2021-08-20T05:45:05Z,166.148.81.45,# 17.6683,  4.32043,    3.109, 5.0000, 0.0000, 0.0001, 0.0001,  32.9751, 20 Aug 2021 05:45:04,  23.8020, 13.7, 194.6
2021-08-20T05:49:05Z,166.148.81.45,# 17.6660,  4.32025,    3.279, 5.0000, 0.0000, 0.0001, 0.0001,  32.9754, 20 Aug 2021 05:49:04,  23.8028, 13.7, 195.1
2021-08-20T05:53:05Z,166.148.81.45,# 17.5795,  4.31204,    3.211, 5.0000, 0.0000, 0.0001, 0.0001,  32.9755, 20 Aug 2021 05:53:04,  23.8236, 13.7, 196.4
2021-08-20T05:57:05Z,166.148.81.45,# 17.6032,  4.31429,    3.090, 5.0000, 0.0000, 0.0000, 0.0000,  32.9755, 20 Aug 2021 05:57:04,  23.8179, 13.7, 197.2
2021-08-20T06:01:05Z,166.148.81.45,# 17.6047,  4.31444,    3.100, 5.0000, 0.0000, 0.0001, 0.0001,  32.9755, 20 Aug 2021 06:01:04,  23.8176, 13.7, 196.4
2021-08-20T06:05:05Z,166.148.81.45,# 17.6666,  4.32018,    3.068, 5.0000, 0.0000, 0.0001, 0.0000,  32.9743, 20 Aug 2021 06:05:04,  23.8019, 13.7, 196.9
2021-08-20T06:09:05Z,166.148.81.45,# 17.6788,  4.32129,    3.048, 5.0000, 0.0000, 0.0001, 0.0001,  32.9739, 20 Aug 2021 06:09:04,  23.7985, 13.7, 194.4
2021-08-20T06:13:05Z,166.148.81.45,# 17.6505,  4.31863,    3.026, 5.0000, 0.0000, 0.0001, 0.0000,  32.9742, 20 Aug 2021 06:13:04,  23.8055, 13.7, 197.9
2021-08-20T06:17:05Z,166.148.81.45,# 17.6263,  4.31636,    2.972, 5.0000, 0.0000, 0.0000, 0.0001,  32.9744, 20 Aug 2021 06:17:04,  23.8116, 13.7, 194.2
2021-08-20T06:21:05Z,166.148.81.45,# 17.5757,  4.31145,    2.851, 5.0000, 0.0000, 0.0001, 0.0000,  32.9737, 20 Aug 2021 06:21:04,  23.8231, 13.7, 197.5
2021-08-20T06:25:05Z,166.148.81.45,# 17.6992,  4.32299,    2.788, 5.0000, 0.0000, 0.0001, 0.0001,  32.9720, 20 Aug 2021 06:25:04,  23.7922, 13.7, 197.4
2021-08-20T06:29:05Z,166.148.81.45,# 17.6820,  4.32192,    2.931, 5.0000, 0.0000, 0.0001, 0.0000,  32.9767, 20 Aug 2021 06:29:04,  23.8000, 13.7, 191.1
2021-08-20T06:33:05Z,166.148.81.45,# 17.6056,  4.31421,    2.722, 5.0000, 0.0000, 0.0001, 0.0000,  32.9731, 20 Aug 2021 06:33:04,  23.8156, 13.7, 194.1
2021-08-20T06:37:05Z,166.148.81.45,# 17.7094,  4.32424,    2.743, 5.0000, 0.0000, 0.0001, 0.0000,  32.9743, 20 Aug 2021 06:37:04,  23.7915, 13.7, 195.7
2021-08-20T06:41:05Z,166.148.81.45,# 17.7848,  4.33135,    2.829, 5.0000, 0.0000, 0.0001, 0.0001,  32.9738, 20 Aug 2021 06:41:04,  23.7730, 13.7, 195.6
2021-08-20T06:45:05Z,166.148.81.45,# 17.7848,  4.33104,    2.771, 5.0000, 0.0000, 0.0001, 0.0000,  32.9711, 20 Aug 2021 06:45:04,  23.7709, 13.7, 195.5
2021-08-20T06:49:05Z,166.148.81.45,# 17.7484,  4.32770,    2.846, 5.0000, 0.0000, 0.0001, 0.0001,  32.9722, 20 Aug 2021 06:49:04,  23.7805, 13.7, 195.8
2021-08-20T06:53:05Z,166.148.81.45,# 17.8238,  4.33514,    2.593, 5.0000, 0.0000, 0.0001, 0.0001,  32.9746, 20 Aug 2021 06:53:04,  23.7642, 13.7, 198.4
2021-08-20T06:57:05Z,166.148.81.45,# 18.0186,  4.35321,    2.637, 5.0000, 0.0000, 0.0001, 0.0001,  32.9705, 20 Aug 2021 06:57:04,  23.7138, 13.7, 193.3
2021-08-20T07:01:05Z,166.148.81.45,# 17.8951,  4.34163,    2.545, 5.0000, 0.0000, 0.0001, 0.0000,  32.9721, 20 Aug 2021 07:01:04,  23.7450, 13.7, 194.4
2021-08-20T07:05:05Z,166.148.81.45,# 17.9458,  4.34675,    2.570, 5.0000, 0.0000, 0.0001, 0.0000,  32.9746, 20 Aug 2021 07:05:04,  23.7346, 13.7, 194.6
2021-08-20T07:09:05Z,166.148.81.45,# 17.8843,  4.34074,    2.575, 5.0000, 0.0000, 0.0000, 0.0001,  32.9732, 20 Aug 2021 07:09:04,  23.7485, 13.7, 194.9
2021-08-20T07:13:05Z,166.148.81.45,# 17.9451,  4.34658,    2.534, 5.0000, 0.0000, 0.0001, 0.0001,  32.9737, 20 Aug 2021 07:13:04,  23.7341, 13.7, 197.7
2021-08-20T07:17:05Z,166.148.81.45,# 18.0166,  4.35364,    2.348, 5.0000, 0.0000, 0.0000, 0.0001,  32.9758, 20 Aug 2021 07:17:04,  23.7184, 13.7, 194.7
2021-08-20T07:21:05Z,166.148.81.45,# 18.0208,  4.35418,    2.330, 5.0000, 0.0000, 0.0001, 0.0000,  32.9770, 20 Aug 2021 07:21:04,  23.7183, 13.7, 196.3
2021-08-20T07:25:05Z,166.148.81.45,# 18.1591,  4.36720,    2.338, 5.0000, 0.0000, 0.0001, 0.0000,  32.9757, 20 Aug 2021 07:25:04,  23.6835, 13.7, 198.4
2021-08-20T07:29:05Z,166.148.81.45,# 18.0268,  4.35468,    2.318, 5.0000, 0.0000, 0.0000, 0.0001,  32.9764, 20 Aug 2021 07:29:04,  23.7163, 13.7, 197.4
2021-08-20T07:33:05Z,166.148.81.45,# 18.0319,  4.35515,    2.288, 5.0000, 0.0000, 0.0001, 0.0000,  32.9763, 20 Aug 2021 07:33:04,  23.7150, 13.7, 192.9
2021-08-20T07:37:05Z,166.148.81.45,# 18.1078,  4.36214,    2.273, 5.0000, 0.0000, 0.0001, 0.0000,  32.9743, 20 Aug 2021 07:37:04,  23.6949, 13.7, 197.4
2021-08-20T07:41:05Z,166.148.81.45,# 18.1158,  4.36292,    2.284, 5.0000, 0.0000, 0.0001, 0.0000,  32.9744, 20 Aug 2021 07:41:04,  23.6931, 13.7, 196.4
2021-08-20T07:45:05Z,166.148.81.45,# 18.1128,  4.36274,    2.243, 5.0000, 0.0000, 0.0001, 0.0000,  32.9753, 20 Aug 2021 07:45:04,  23.6945, 13.7, 190.9
2021-08-20T07:49:05Z,166.148.81.45,# 18.2297,  4.37371,    2.165, 5.0000, 0.0000, 0.0001, 0.0000,  32.9738, 20 Aug 2021 07:49:04,  23.6647, 13.7, 192.8
2021-08-20T07:53:05Z,166.148.81.45,# 18.1255,  4.36410,    2.142, 5.0000, 0.0000, 0.0002, 0.0000,  32.9766, 20 Aug 2021 07:53:04,  23.6924, 13.7, 195.5
2021-08-20T07:57:05Z,166.148.81.45,# 18.0331,  4.35525,    2.078, 5.0000, 0.0000, 0.0002, 0.0001,  32.9762, 20 Aug 2021 07:57:04,  23.7147, 13.7, 194.8
2021-08-20T08:01:05Z,166.148.81.45,# 18.1681,  4.36807,    2.126, 5.0000, 0.0000, 0.0001, 0.0001,  32.9758, 20 Aug 2021 08:01:04,  23.6814, 13.7, 197.8
2021-08-20T08:05:05Z,166.148.81.45,# 18.1587,  4.36720,    2.026, 5.0000, 0.0000, 0.0001, 0.0001,  32.9761, 20 Aug 2021 08:05:04,  23.6839, 13.7, 193.9
2021-08-20T08:09:05Z,166.148.81.45,# 18.1544,  4.36656,    2.115, 5.0000, 0.0000, 0.0002, 0.0000,  32.9740, 20 Aug 2021 08:09:04,  23.6833, 13.7, 193.9
2021-08-20T08:13:05Z,166.148.81.45,# 18.1041,  4.36164,    2.044, 5.0000, 0.0000, 0.0002, 0.0000,  32.9730, 20 Aug 2021 08:13:04,  23.6949, 13.7, 196.1
2021-08-20T08:17:05Z,166.148.81.45,# 18.3322,  4.38338,    2.042, 5.0000, 0.0000, 0.0001, 0.0000,  32.9729, 20 Aug 2021 08:17:04,  23.6389, 13.7, 195.7
2021-08-20T08:21:05Z,166.148.81.45,# 18.3225,  4.38258,    1.961, 5.0000, 0.0000, 0.0002, 0.0000,  32.9740, 20 Aug 2021 08:21:04,  23.6421, 13.7, 196.2
2021-08-20T08:25:05Z,166.148.81.45,# 18.2311,  4.37371,    1.841, 5.0000, 0.0000, 0.0001, 0.0000,  32.9728, 20 Aug 2021 08:25:04,  23.6636, 13.7, 194.2
2021-08-20T08:29:05Z,166.148.81.45,# 18.1343,  4.36472,    1.912, 5.0000, 0.0000, 0.0003, 0.0000,  32.9748, 20 Aug 2021 08:29:04,  23.6889, 13.7, 195.7
2021-08-20T08:33:05Z,166.148.81.45,# 18.2935,  4.37943,    1.854, 5.0000, 0.0000, 0.0002, 0.0000,  32.9708, 20 Aug 2021 08:33:04,  23.6468, 13.7, 194.3
2021-08-20T08:37:05Z,166.148.81.45,# 18.1743,  4.36841,    1.960, 5.0000, 0.0000, 0.0002, 0.0000,  32.9738, 20 Aug 2021 08:37:04,  23.6783, 13.7, 196.6
2021-08-20T08:41:05Z,166.148.81.45,# 18.1425,  4.36523,    1.777, 5.0000, 0.0000, 0.0001, 0.0000,  32.9726, 20 Aug 2021 08:41:04,  23.6851, 13.7, 195.2
2021-08-20T08:45:05Z,166.148.81.45,# 18.1407,  4.36510,    1.844, 5.0000, 0.0000, 0.0002, 0.0000,  32.9729, 20 Aug 2021 08:45:04,  23.6859, 13.7, 196.2
2021-08-20T08:49:05Z,166.148.81.45,# 18.3618,  4.38578,    1.899, 5.0000, 0.0000, 0.0002, 0.0000,  32.9693, 20 Aug 2021 08:49:04,  23.6288, 13.7, 193.3
2021-08-20T08:53:05Z,166.148.81.45,# 18.4290,  4.39224,    1.854, 5.0000, 0.0000, 0.0003, 0.0000,  32.9697, 20 Aug 2021 08:53:04,  23.6125, 13.7, 196.7
2021-08-20T08:57:05Z,166.148.81.45,# 18.4163,  4.39115,    1.704, 5.0000, 0.0000, 0.0002, 0.0000,  32.9708, 20 Aug 2021 08:57:04,  23.6165, 13.7, 195.8
2021-08-20T09:01:05Z,166.148.81.45,# 18.3238,  4.38211,    1.806, 5.0000, 0.0000, 0.0002, 0.0001,  32.9691, 20 Aug 2021 09:01:04,  23.6380, 13.7, 193.6
