2021-08-17T00:01:05Z,166.148.81.45,# 17.0969,  4.26746,    3.534, 5.0000, 0.0000, 0.0001, 0.0001,  32.9858, 17 Aug 2021 00:01:04,  23.9461, 13.8, 194.7
2021-08-17T00:05:05Z,166.148.81.45,# 17.1734,  4.27482,    3.613, 5.0000, 0.0000, 0.0002, 0.0001,  32.9868, 17 Aug 2021 00:05:04,  23.9288, 13.8, 193.5
2021-08-17T00:09:05Z,166.148.81.45,# 17.1357,  4.27118,    3.548, 5.0000, 0.0000, 0.0001, 0.0000,  32.9862, 17 Aug 2021 00:09:04,  23.9373, 13.8, 194.6
2021-08-17T00:13:05Z,166.148.81.45,# 17.0907,  4.26688,    3.700, 5.0000, 0.0000, 0.0001, 0.0001,  32.9858, 17 Aug 2021 00:13:04,  23.9476, 13.8, 198.2
2021-08-17T00:17:05Z,166.148.81.45,# 17.0662,  4.26454,    3.664, 5.0000, 0.0000, 0.0002, 0.0001,  32.9856, 17 Aug 2021 00:17:04,  23.9532, 13.8, 195.6
2021-08-17T00:21:05Z,166.148.81.45,# 17.1058,  4.26844,    3.647, 5.0000, 0.0000, 0.0001, 0.0001,  32.9870, 17 Aug 2021 00:21:04,  23.9449, 13.8, 196.8
2021-08-17T00:25:05Z,166.148.81.45,# 17.0288,  4.26097,    3.597, 5.0000, 0.0000, 0.0001, 0.0001,  32.9854, 17 Aug 2021 00:25:04,  23.9619, 13.8, 192.6
2021-08-17T00:29:05Z,166.148.81.45,# 17.0710,  4.26504,    3.679, 5.0000, 0.0000, 0.0001, 0.0000,  32.9860, 17 Aug 2021 00:29:04,  23.9523, 13.8, 195.1
2021-08-17T00:33:05Z,166.148.81.45,# 17.1137,  4.26922,    3.655, 5.0000, 0.0000, 0.0001, 0.0001,  32.9872, 17 Aug 2021 00:33:04,  23.9432, 13.8, 193.3
2021-08-17T00:37:05Z,166.148.81.45,# 17.0463,  4.26271,    3.583, 5.0000, 0.0000, 0.0001, 0.0001,  32.9862, 17 Aug 2021 00:37:04,  23.9583, 13.8, 194.2
2021-08-17T00:41:05Z,166.148.81.45,# 16.9880,  4.25705,    3.680, 5.0000, 0.0000, 0.0001, 0.0002,  32.9850, 17 Aug 2021 00:41:04,  23.9710, 13.8, 195.6
2021-08-17T00:45:05Z,166.148.81.45,# 17.0036,  4.25843,    3.650, 5.0000, 0.0000, 0.0001, 0.0002,  32.9841, 17 Aug 2021 00:45:04,  23.9667, 13.8, 194.5
2021-08-17T00:49:05Z,166.148.81.45,# 17.0052,  4.25869,    3.683, 5.0000, 0.0000, 0.0001, 0.0001,  32.9849, 17 Aug 2021 00:49:04,  23.9670, 13.8, 197.3
2021-08-17T00:53:05Z,166.148.81.45,# 16.9831,  4.25655,    3.671, 5.0000, 0.0000, 0.0002, 0.0001,  32.9846, 17 Aug 2021 00:53:04,  23.9719, 13.8, 195.4
2021-08-17T00:57:05Z,166.148.81.45,# 17.0353,  4.26152,    3.518, 5.0000, 0.0000, 0.0001, 0.0001,  32.9849, 17 Aug 2021 00:57:04,  23.9599, 13.8, 196.9
2021-08-17T01:01:05Z,166.148.81.45,# 17.0111,  4.25918,    3.473, 5.0000, 0.0000, 0.0002, 0.0001,  32.9845, 17 Aug 2021 01:01:04,  23.9653, 13.8, 196.7
2021-08-17T01:05:05Z,166.148.81.45,# 17.0029,  4.25827,    3.510, 5.0000, 0.0000, 0.0001, 0.0001,  32.9833, 17 Aug 2021 01:05:04,  23.9662, 13.8, 192.0
2021-08-17T01:09:05Z,166.148.81.45,# 16.9659,  4.25474,    3.473, 5.0000, 0.0000, 0.0001, 0.0001,  32.9831, 17 Aug 2021 01:09:04,  23.9747, 13.8, 197.7
2021-08-17T01:13:05Z,166.148.81.45,# 17.0267,  4.26092,    3.550, 5.0000, 0.0000, 0.0002, 0.0001,  32.9868, 17 Aug 2021 01:13:04,  23.9634, 13.8, 195.4
2021-08-17T01:17:05Z,166.148.81.45,# 16.9792,  4.25610,    3.547, 5.0000, 0.0000, 0.0002, 0.0002,  32.9840, 17 Aug 2021 01:17:04,  23.9723, 13.8, 197.8
2021-08-17T01:21:05Z,166.148.81.45,# 16.9636,  4.25463,    3.446, 5.0000, 0.0000, 0.0000, 0.0001,  32.9840, 17 Aug 2021 01:21:04,  23.9760, 13.8, 197.2
2021-08-17T01:25:05Z,166.148.81.45,# 17.0113,  4.25917,    3.454, 5.0000, 0.0000, 0.0002, 0.0001,  32.9843, 17 Aug 2021 01:25:04,  23.9650, 13.8, 195.1
2021-08-17T01:29:05Z,166.148.81.45,# 17.0017,  4.25829,    3.489, 5.0000, 0.0000, 0.0001, 0.0001,  32.9845, 17 Aug 2021 01:29:04,  23.9675, 13.8, 194.4
2021-08-17T01:33:05Z,166.148.81.45, 0.0000, 0.0002, 0.0001,  32.9835, 17 Aug 2021 01:33:04,  23.9640, 13.8, 195.8
2021-08-17T01:37:05Z,166.148.81.45,# 16.9479,  4.25293,    3.414, 5.0000, 0.0000, 0.0002, 0.0001,  32.9822, 17 Aug 2021 01:37:04,  23.9783, 13.8, 192.9
2021-08-17T01:41:05Z,166.148.81.45,# 16.9182,  4.25015,    3.416, 5.0000, 0.0000, 0.0002, 0.0001,  32.9825, 17 Aug 2021 01:41:04,  23.9854, 13.8, 194.8
2021-08-17T01:45:05Z,166.148.81.45,# 16.9110,  4.24934,    3.434, 5.0000, 0.0000, 0.0001, 0.0001,  32.9813, 17 Aug 2021 01:45:04,  23.9862, 13.8, 193.3
2021-08-17T01:49:05Z,166.148.81.45,# 16.9084,  4.24927,    3.364, 5.0000, 0.0000, 0.0001, 0.0001,  32.9830, 17 Aug 2021 01:49:04,  23.9882, 13.8, 195.8
2021-08-17T01:53:05Z,166.148.81.45,# 16.9124,  4.24966,    3.335, 5.0000, 0.0000, 0.0001, 0.0002,  32.9830, 17 Aug 2021 01:53:04,  23.9872, 13.8, 193.3
2021-08-17T01:57:05Z,166.148.81.45,# 16.8757,  4.24608,    3.344, 5.0000, 0.0000, 0.0001, 0.0001,  32.9821, 17 Aug 2021 01:57:04,  23.9951, 13.8, 195.2
2021-08-17T02:01:05Z,166.148.81.45,# 16.9437,  4.25259,    3.461, 5.0000, 0.0000, 0.0001, 0.0001,  32.9827, 17 Aug 2021 02:01:04,  23.9797, 13.8, 190.5
2021-08-17T02:05:05Z,166.148.81.45,# 16.9557,  4.25372,    3.348, 5.0000, 0.0000, 0.0001, 0.0001,  32.9827, 17 Aug 2021 02:05:04,  23.9769, 13.8, 193.7
2021-08-17T02:09:05Z,166.148.81.45,# 16.9373,  4.25204,    3.360, 5.0000, 0.0000, 0.0001, 0.0001,  32.9832, 17 Aug 2021 02:09:04,  23.9816, 13.8, 195.2
2021-08-17T02:13:05Z,166.148.81.45,# 16.9408,  4.25232,    3.381, 5.0000, 0.0000, 0.0001, 0.0001,  32.9827, 17 Aug 2021 02:13:04,  23.9803, 13.8, 195.9
2021-08-17T02:17:05Z,166.148.81.45,# 16.9512,  4.25316,    3.361, 5.0000, 0.0000, 0.0001, 0.0001,  32.9816, 17 Aug 2021 02:17:04,  23.9771, 13.8, 195.0
2021-08-17T02:21:05Z,166.148.81.45,# 16.9572,  4.25373,    3.235, 5.0000, 0.0000, 0.0001, 0.0001,  32.9816, 17 Aug 2021 02:21:04,  23.9757, 13.8, 195.2
2021-08-17T02:25:05Z,166.148.81.45,# 16.9258,  4.25094,    3.326, 5.0000, 0.0000, 0.0001, 0.0001,  32.9832, 17 Aug 2021 02:25:04,  23.9842, 13.8, 194.7
2021-08-17T02:29:05Z,166.148.81.45,# 16.9408,  4.25227,    3.269, 5.0000, 0.0000, 0.0001, 0.0002,  32.9823, 17 Aug 2021 02:29:04,  23.9800, 13.8, 199.2
2021-08-17T02:33:05Z,166.148.81.45,# 16.9098,  4.24935,    3.259, 5.0000, 0.0000, 0.0002, 0.0002,  32.9825, 17 Aug 2021 02:33:04,  23.9874, 13.8, 193.9
2021-08-17T02:37:05Z,166.148.81.45,# 16.8901,  4.24733,    3.207, 5.0000, 0.0000, 0.0001, 0.0001,  32.9811, 17 Aug 2021 02:37:04,  23.9910, 13.8, 196.2
2021-08-17T02:41:05Z,166.148.81.45,# 16.8842,  4.24676,    3.136, 5.0000, 0.0000, 0.0001, 0.0002,  32.9811, 17 Aug 2021 02:41:04,  23.9924, 13.8, 195.3
2021-08-17T02:45:05Z,166.148.81.45,# 16.8694,  4.24553,    3.193, 5.0000, 0.0000, 0.0002, 0.0001,  32.9826, 17 Aug 2021 02:45:04,  23.9969, 13.8, 197.1
2021-08-17T02:49:05Z,166.148.81.45,# 16.9293,  4.25120,    3.126, 5.0000, 0.0000, 0.0001, 0.0001,  32.9825, 17 Aug 2021 02:49:04,  23.9829, 13.8, 196.6
2021-08-17T02:53:05Z,166.148.81.45,# 16.8629,  4.24450,    3.124, 5.0000, 0.0000, 0.0002, 0.0002,  32.9789, 17 Aug 2021 02:53:04,  23.9957, 13.8, 197.0
2021-08-17T02:57:05Z,166.148.81.45,# 16.8478,  4.24263,    3.171, 5.0000, 0.0000, 0.0001, 0.0001,  32.9751, 17 Aug 2021 02:57:04,  23.9962, 13.8, 197.0
2021-08-17T03:01:05Z,166.148.81.45,# 16.8609,  4.24368,    3.163, 5.0000, 0.0000, 0.0002, 0.0002,  32.9734, 17 Aug 2021 03:01:04,  23.9919, 13.8, 195.3
2021-08-17T03:05:05Z,166.148.81.45,# 16.8553,  4.24319,    3.051, 5.0000, 0.0000, 0.0001, 0.0001,  32.9739, 17 Aug 2021 03:05:04,  23.9935, 13.8, 192.4
2021-08-17T03:09:05Z,166.148.81.45,# 16.8522,  4.24294,    3.041, 5.0000, 0.0000, 0.0001, 0.0001,  32.9742, 17 Aug 2021 03:09:04,  23.9945, 13.8, 194.8
2021-08-17T03:13:05Z,166.148.81.45,# 16.9663,  4.25400,    3.018, 5.0000, 0.0000, 0.0001, 0.0001,  32.9765, 17 Aug 2021 03:13:04,  23.9697, 13.8, 196.0
2021-08-17T03:17:05Z,166.148.81.45,# 16.9194,  4.24937,    2.988, 5.0000, 0.0000, 0.0003, 0.0001,  32.9749, 17 Aug 2021 03:17:04,  23.9794, 13.8, 195.3
2021-08-17T03:21:05Z,166.148.81.45,# 16.9548,  4.25300,    2.971, 5.0000, 0.0000, 0.0001, 0.0001,  32.9773, 17 Aug 2021 03:21:04,  23.9729, 13.8, 198.1
2021-08-17T03:25:05Z,166.148.81.45,# 16.9226,  4.24973,    2.931, 5.0000, 0.0000, 0.0001, 0.0002,  32.9754, 17 Aug 2021 03:25:04,  23.9790, 13.8, 196.2
2021-08-17T03:29:05Z,166.148.81.45,# 16.9397,  4.25150,    2.962, 5.0000, 0.0000, 0.0002, 0.0002,  32.9768, 17 Aug 2021 03:29:04,  23.9761, 13.8, 195.4
2021-08-17T03:33:05Z,166.148.81.45,# 16.9446,  4.25196,    2.885, 5.0000, 0.0000, 0.0002, 0.0001,  32.9767, 17 Aug 2021 03:33:04,  23.9748, 13.8, 198.7
2021-08-17T03:37:05Z,166.148.81.45,# 16.9431,  4.25189,    2.878, 5.0000, 0.0000, 0.0001, 0.0002,  32.9773, 17 Aug 2021 03:37:04,  23.9757, 13.8, 198.2
2021-08-17T03:41:05Z,166.148.81.45,# 16.9361,  4.25119,    2.887, 5.0000, 0.0000, 0.0001, 0.0002,  32.9770, 17 Aug 2021 03:41:04,  23.9771, 13.8, 197.5
2021-08-17T03:45:05Z,166.148.81.45,# 16.9337,  4.25106,    2.893, 5.0000, 0.0000, 0.0002, 0.0001,  32.9778, 17 Aug 2021 03:45:04,  23.9782, 13.8, 198.4
2021-08-17T03:49:05Z,166.148.81.45,# 16.9812,  4.25575,    2.842, 5.0000, 0.0000, 0.0001, 0.0002,  32.9795, 17 Aug 2021 03:49:04,  23.9684, 13.8, 195.4
2021-08-17T03:53:05Z,166.148.81.45,# 16.9698,  4.25457,    2.872, 5.0000, 0.0000, 0.0001, 0.0001,  32.9786, 17 Aug 2021 03:53:04,  23.9704, 13.8, 195.3
2021-08-17T03:57:05Z,166.148.81.45,# 16.9564,  4.25338,    2.753, 5.0000, 0.0000, 0.0002, 0.0001,  32.9794, 17 Aug 2021 03:57:04,  23.9742, 13.8, 195.2
2021-08-17T04:01:05Z,166.148.81.45,# 16.9563,  4.25350,    2.807, 5.0000, 0.0000, 0.0001, 0.0001,  32.9805, 17 Aug 2021 04:01:04,  23.9750, 13.8, 196.7
2021-08-17T04:05:05Z,166.148.81.45,# 16.9304,  4.25092,    2.714, 5.0000, 0.0000, 0.0002, 0.0002,  32.9794, 17 Aug 2021 04:05:04,  23.9802, 13.8, 195.8
2021-08-17T04:09:05Z,166.148.81.45,# 16.9641,  4.25413,    2.697, 5.0000, 0.0000, 0.0002, 0.0001,  32.9796, 17 Aug 2021 04:09:04,  23.9725, 13.8, 195.8
2021-08-17T04:13:05Z,166.148.81.45,# 17.0249,  4.26018,    2.749, 5.0000, 0.0000, 0.0001, 0.0001,  32.9821, 17 Aug 2021 04:13:04,  23.9602, 13.8, 194.2
2021-08-17T04:17:05Z,166.148.81.45,# 16.9664,  4.25434,    2.737, 5.0000, 0.0000, 0.0001, 0.0001,  32.9795, 17 Aug 2021 04:17:04,  23.9719, 13.8, 196.4
2021-08-17T04:21:05Z,166.148.81.45,# 17.1245,  4.26941,    2.718, 5.0000, 0.0000, 0.0002, 0.0001,  32.9803, 17 Aug 2021 04:21:04,  23.9354, 13.8, 198.2
2021-08-17T04:25:05Z,166.148.81.45,# 17.0450,  4.26213,    2.666, 5.0000, 0.0000, 0.0001, 0.0001,  32.9825, 17 Aug 2021 04:25:04,  23.9557, 13.8, 197.2
2021-08-17T04:29:05Z,166.148.81.45,# 16.8805,  4.24591,    2.669, 5.0000, 0.0000, 0.0001, 0.0002,  32.9769, 17 Aug 2021 04:29:04,  23.9899, 13.8, 197.7
2021-08-17T04:33:05Z,166.148.81.45,# 16.8858,  4.24657,    2.579, 5.0000, 0.0000, 0.0001, 0.0001,  32.9783, 17 Aug 2021 04:33:04,  23.9899, 13.8, 190.4
2021-08-17T04:37:05Z,166.148.81.45,# 16.8698,  4.24519,    2.558, 5.0000, 0.0000, 0.0002, 0.0001,  32.9795, 17 Aug 2021 04:37:04,  23.9945, 13.8, 193.5
2021-08-17T04:41:05Z,166.148.81.45,# 16.8726,  4.24549,    2.538, 5.0000, 0.0000, 0.0001, 0.0001,  32.9798, 17 Aug 2021 04:41:04,  23.9941, 13.8, 194.3
2021-08-17T04:45:05Z,166.148.81.45,# 17.0323,  4.26101,    2.434, 5.0000, 0.0000, 0.0001, 0.0001,  32.9834, 17 Aug 2021 04:45:04,  23.9594, 13.8, 198.3
2021-08-17T04:49:05Z,166.148.81.45,# 17.1796,  4.27532,    2.449, 5.0000, 0.0000, 0.0002, 0.0000,  32.9864, 17 Aug 2021 04:49:04,  23.9271, 13.8, 195.5
2021-08-17T04:53:05Z,166.148.81.45,# 16.9876,  4.25689,    2.460, 5.0000, 0.0000, 0.0001, 0.0001,  32.9843, 17 Aug 2021 04:53:04,  23.9706, 13.8, 197.5
2021-08-17T04:57:05Z,166.148.81.45,# 16.8871,  4.24674,    2.442, 5.0000, 0.0000, 0.0002, 0.0001,  32.9787, 17 Aug 2021 04:57:04,  23.9899, 13.8, 198.2
2021-08-17T05:01:05Z,166.148.81.45,# 16.9384,  4.25174,    2.420, 5.0000, 0.0000, 0.0001, 0.0001,  32.9801, 17 Aug 2021 05:01:04,  23.9789, 13.8, 190.7
2021-08-17T05:05:05Z,166.148.81.45,# 16.8201,  4.24023,    2.393, 5.0000, 0.0000, 0.0001, 0.0001,  32.9772, 17 Aug 2021 05:05:04,  24.0043, 13.8, 193.9
2021-08-17T05:09:05Z,166.148.81.45,# 16.8133,  4.23953,    2.444, 5.0000, 0.0000, 0.0001, 0.0001,  32.9768, 17 Aug 2021 05:09:04,  24.0056, 13.8, 191.2
2021-08-17T05:13:05Z,166.148.81.45,# 16.8203,  4.24033,    2.435, 5.0000, 0.0000, 0.0001, 0.0001,  32.9780, 17 Aug 2021 05:13:04,  24.0049, 13.8, 195.3
2021-08-17T05:17:05Z,166.148.81.45,# 16.8051,  4.23892,    2.307, 5.0000, 0.0000, 0.0001, 0.0001,  32.9782, 17 Aug 2021 05:17:04,  24.0085, 13.8, 196.1
2021-08-17T05:21:05Z,166.148.81.45,# 16.8463,  4.24294,    2.388, 5.0000, 0.0000, 0.0001, 0.0001,  32.9793, 17 Aug 2021 05:21:04,  23.9998, 13.8, 197.2
2021-08-17T05:25:05Z,166.148.81.45,# 16.7908,  4.23744,    2.309, 5.0000, 0.0000, 0.0001, 0.0001,  32.9771, 17 Aug 2021 05:25:04,  24.0110, 13.8, 194.8
2021-08-17T05:29:05Z,166.148.81.45,# 16.7793,  4.23625,    2.294, 5.0000, 0.0000, 0.0002, 0.0001,  32.9762, 17 Aug 2021 05:29:04,  24.0131, 13.8, 194.9
2021-08-17T05:33:05Z,166.148.81.45,# 16.8188,  4.24004,    2.241, 5.0000, 0.0000, 0.0002, 0.0002,  32.9767, 17 Aug 2021 05:33:04,  24.0041, 13.8, 197.7
2021-08-17T05:37:05Z,166.148.81.45,# 16.7700,  4.23549,    2.285, 5.0000, 0.0000, 0.0002, 0.0002,  32.9773, 17 Aug 2021 05:37:04,  24.0160, 13.8, 198.2
2021-08-17T05:41:05Z,166.148.81.45,# 16.7528,  4.23396,    2.256, 5.0000, 0.0000, 0.0001, 0.0001,  32.9781, 17 Aug 2021 05:41:04,  24.0206, 13.8, 195.5
2021-08-17T05:45:05Z,166.148.81.45,# 16.9425,  4.25231,    2.268, 5.0000, 0.0000, 0.0002, 0.0002,  32.9817, 17 Aug 2021 05:45:04,  23.9791, 13.8, 195.7
2021-08-17T05:49:05Z,166.148.81.45,# 16.8523,  4.24357,    2.200, 5.0000, 0.0000, 0.0001, 0.0002,  32.9799, 17 Aug 2021 05:49:04,  23.9989, 13.8, 193.9
2021-08-17T05:53:05Z,166.148.81.45,# 16.8227,  4.24046,    2.322, 5.0000, 0.0000, 0.0001, 0.0001,  32.9772, 17 Aug 2021 05:53:04,  24.0037, 13.8, 197.4
2021-08-17T05:57:05Z,166.148.81.45,# 16.8486,  4.24312,    2.168, 5.0000, 0.0000, 0.0001, 0.0001,  32.9791, 17 Aug 2021 05:57:04,  23.9991, 13.8, 196.9
2021-08-17T06:01:05Z,166.148.81.45,# 16.8090,  4.23913,    2.182, 5.0000, 0.0000, 0.0002, 0.0001,  32.9769, 17 Aug 2021 06:01:04,  24.0066, 13.8, 195.9
2021-08-17T06:05:05Z,166.148.81.45,# 16.8165,  4.23995,    2.216, 5.0000, 0.0000, 0.0002, 0.0002,  32.9778, 17 Aug 2021 06:05:04,  24.0056, 13.8, 195.0
2021-08-17T06:09:05Z,166.148.81.45,# 16.8387,  4.24191,    2.128, 5.0000, 0.0000, 0.0002, 0.0001,  32.9767, 17 Aug 2021 06:09:04,  23.9996, 13.8, 195.8
2021-08-17T06:13:05Z,166.148.81.45,# 16.9852,  4.25603,    2.155, 5.0000, 0.0000, 0.0002, 0.0001,  32.9789, 17 Aug 2021 06:13:04,  23.9670, 13.8, 192.2
2021-08-17T06:17:05Z,166.148.81.45,# 16.9265,  4.25056,    2.170, 5.0000, 0.0000, 0.0001, 0.0002,  32.9796, 17 Aug 2021 06:17:04,  23.9813, 13.8, 194.8
2021-08-17T06:21:05Z,166.148.81.45,# 16.7845,  4.23674,    2.129, 5.0000, 0.0000, 0.0001, 0.0001,  32.9763, 17 Aug 2021 06:21:04,  24.0120, 13.8, 195.0
2021-08-17T06:25:05Z,166.148.81.45,00, 0.0000, 0.0001, 0.0001,  32.9793, 17 Aug 2021 06:25:04,  23.9839, 13.8, 195.1
2021-08-17T06:29:05Z,166.148.81.45,# 17.0019,  4.25753,    2.038, 5.0000, 0.0000, 0.0001, 0.0001,  32.9782, 17 Aug 2021 06:29:04,  23.9626, 13.8, 197.5
2021-08-17T06:33:05Z,166.148.81.45,# 16.8488,  4.24290,    2.100, 5.0000, 0.0000, 0.0001, 0.0001,  32.9770, 17 Aug 2021 06:33:04,  23.9974, 13.8, 194.0
2021-08-17T06:37:05Z,166.148.81.45,# 16.7549,  4.23380,    2.123, 5.0000, 0.0000, 0.0001, 0.0001,  32.9751, 17 Aug 2021 06:37:04,  24.0178, 13.8, 194.9
2021-08-17T06:41:05Z,166.148.81.45,# 16.8468,  4.24246,    2.103, 5.0000, 0.0000, 0.0001, 0.0001,  32.9749, 17 Aug 2021 06:41:04,  23.9963, 13.8, 196.2
2021-08-17T06:45:05Z,166.148.81.45,# 16.8658,  4.24474,    2.076, 5.0000, 0.0000, 0.0002, 0.0002,  32.9790, 17 Aug 2021 06:45:04,  23.9950, 13.8, 194.8
2021-08-17T06:49:05Z,166.148.81.45,# 16.9689,  4.25460,    1.969, 5.0000, 0.0000, 0.0001, 0.0001,  32.9800, 17 Aug 2021 06:49:04,  23.9717, 13.8, 193.5
2021-08-17T06:53:05Z,166.148.81.45,# 16.9290,  4.25066,    2.004, 5.0000, 0.0000, 0.0001, 0.0002,  32.9786, 17 Aug 2021 06:53:04,  23.9799, 13.8, 196.8
2021-08-17T06:57:05Z,166.148.81.45,# 16.9063,  4.24859,    2.044, 5.0000, 0.0000, 0.0001, 0.0001,  32.9792, 17 Aug 2021 06:57:04,  23.9857, 13.8, 197.2
2021-08-17T07:01:05Z,166.148.81.45,# 17.0580,  4.26331,    2.023, 5.0000, 0.0000, 0.0001, 0.0001,  32.9823, 17 Aug 2021 07:01:04,  23.9525, 13.8, 194.8
2021-08-17T07:05:05Z,166.148.81.45,# 17.0812,  4.26586,    2.047, 5.0000, 0.0000, 0.0001, 0.0001,  32.9854, 17 Aug 2021 07:05:04,  23.9495, 13.8, 195.8
2021-08-17T07:09:05Z,166.148.81.45,# 17.1422,  4.27168,    1.999, 5.0000, 0.0000, 0.0001, 0.0001,  32.9857, 17 Aug 2021 07:09:04,  23.9354, 13.8, 195.6
2021-08-17T07:13:05Z,166.148.81.45,# 17.2158,  4.27888,    1.996, 5.0000, 0.0000, 0.0001, 0.0001,  32.9876, 17 Aug 2021 07:13:04,  23.9194, 13.8, 194.5
2021-08-17T07:17:05Z,166.148.81.45,# 17.2646,  4.28347,    1.986, 5.0000, 0.0000, 0.0001, 0.0001,  32.9873, 17 Aug 2021 07:17:04,  23.9077, 13.8, 195.7
2021-08-17T07:21:05Z,166.148.81.45,# 17.2694,  4.28396,    1.993, 5.0000, 0.0000, 0.0001, 0.0001,  32.9876, 17 Aug 2021 07:21:04,  23.9067, 13.8, 193.9
2021-08-17T07:25:05Z,166.148.81.45,# 17.1962,  4.27675,    1.948, 5.0000, 0.0000, 0.0001, 0.0001,  32.9853, 17 Aug 2021 07:25:04,  23.9224, 13.8, 196.4
2021-08-17T07:29:05Z,166.148.81.45,# 17.1989,  4.27708,    2.024, 5.0000, 0.0000, 0.0001, 0.0001,  32.9859, 17 Aug 2021 07:29:04,  23.9222, 13.8, 193.8
2021-08-17T07:33:05Z,166.148.81.45,# 17.2570,  4.28261,    2.009, 5.0000, 0.0000, 0.0001, 0.0001,  32.9861, 17 Aug 2021 07:33:04,  23.9086, 13.8, 194.2
2021-08-17T07:37:05Z,166.148.81.45,# 17.2700,  4.28374,    1.956, 5.0000, 0.0000, 0.0001, 0.0001,  32.9852, 17 Aug 2021 07:37:04,  23.9048, 13.8, 195.0
2021-08-17T07:41:05Z,166.148.81.45,# 17.1546,  4.27269,    1.995, 5.0000, 0.0000, 0.0001, 0.0001,  32.9843, 17 Aug 2021 07:41:04,  23.9313, 13.8, 195.2
2021-08-17T07:45:05Z,166.148.81.45,# 17.2257,  4.27953,    1.973, 5.0000, 0.0000, 0.0001, 0.0001,  32.9852, 17 Aug 2021 07:45:04,  23.9153, 13.8, 195.7
2021-08-17T07:49:05Z,166.148.81.45,# 17.2604,  4.28314,    1.958, 5.0000, 0.0000, 0.0001, 0.0001,  32.9879, 17 Aug 2021 07:49:04,  23.9091, 13.8, 195.9
2021-08-17T07:53:05Z,166.148.81.45,# 17.2330,  4.28024,    1.979, 5.0000, 0.0000, 0.0001, 0.0001,  32.9853, 17 Aug 2021 07:53:04,  23.9136, 13.8, 196.1
2021-08-17T07:57:05Z,166.148.81.45,# 17.1719,  4.27423,    2.082, 5.0000, 0.0000, 0.0001, 0.0000,  32.9834, 17 Aug 2021 07:57:04,  23.9266, 13.8, 194.7
2021-08-17T08:01:05Z,166.148.81.45,# 17.2224,  4.27903,    2.071, 5.0000, 0.0000, 0.0001, 0.0001,  32.9835, 17 Aug 2021 08:01:04,  23.9147, 13.8, 195.3
2021-08-17T08:05:05Z,166.148.81.45,# 17.2332,  4.28037,    1.957, 5.0000, 0.0000, 0.0001, 0.0001,  32.9863, 17 Aug 2021 08:05:04,  23.9144, 13.8, 196.7
2021-08-17T08:09:05Z,166.148.81.45,# 17.1044,  4.26771,    1.956, 5.0000, 0.0000, 0.0001, 0.0001,  32.9824, 17 Aug 2021 08:09:04,  23.9417, 13.8, 194.4
2021-08-17T08:13:05Z,166.148.81.45,# 17.0771,  4.26497,    1.987, 5.0000, 0.0000, 0.0001, 0.0001,  32.9811, 17 Aug 2021 08:13:04,  23.9471, 13.8, 195.7
2021-08-17T08:17:05Z,166.148.81.45,# 17.0982,  4.26698,    2.038, 5.0000, 0.0000, 0.0001, 0.0001,  32.9811, 17 Aug 2021 08:17:04,  23.9421, 13.8, 196.1
2021-08-17T08:21:05Z,166.148.81.45,# 17.1493,  4.27201,    2.059, 5.0000, 0.0000, 0.0001, 0.0001,  32.9828, 17 Aug 2021 08:21:04,  23.9314, 13.8, 196.8
2021-08-17T08:25:05Z,166.148.81.45,# 17.0676,  4.26396,    1.999, 5.0000, 0.0000, 0.0001, 0.0001,  32.9801, 17 Aug 2021 08:25:04,  23.9486, 13.8, 197.5
2021-08-17T08:29:05Z,166.148.81.45,# 17.1643,  4.27332,    2.099, 5.0000, 0.0000, 0.0002, 0.0001,  32.9817, 17 Aug 2021 08:29:04,  23.9271, 13.8, 197.3
2021-08-17T08:33:05Z,166.148.81.45,# 17.2466,  4.28142,    1.994, 5.0000, 0.0000, 0.0000, 0.0000,  32.9843, 17 Aug 2021 08:33:04,  23.9097, 13.8, 195.8
2021-08-17T08:37:05Z,166.148.81.45,# 17.2824,  4.28469,    1.970, 5.0000, 0.0000, 0.0001, 0.0001,  32.9833, 17 Aug 2021 08:37:04,  23.9003, 13.8, 194.6
2021-08-17T08:41:05Z,166.148.81.45,# 17.2612,  4.28270,    2.062, 5.0000, 0.0000, 0.0001, 0.0001,  32.9834, 17 Aug 2021 08:41:04,  23.9055, 13.8, 196.7
2021-08-17T08:45:05Z,166.148.81.45,# 17.2713,  4.28354,    1.982, 5.0000, 0.0000, 0.0001, 0.0001,  32.9824, 17 Aug 2021 08:45:04,  23.9023, 13.8, 195.7
2021-08-17T08:49:05Z,166.148.81.45,.0000, 0.0000, 0.0001, 0.0001,  32.9840, 17 Aug 2021 08:49:04,  23.8848, 13.8, 194.5
2021-08-17T08:53:05Z,166.148.81.45,# 17.3442,  4.29084,    2.032, 5.0000, 0.0000, 0.0001, 0.0001,  32.9857, 17 Aug 2021 08:53:04,  23.8876, 13.8, 197.3
2021-08-17T08:57:05Z,166.148.81.45,# 17.4153,  4.29743,    2.057, 5.0000, 0.0000, 0.0000, 0.0001,  32.9843, 17 Aug 2021 08:57:04,  23.8696, 13.8, 195.0
2021-08-17T09:01:05Z,166.148.81.45,# 17.4293,  4.29868,    2.079, 5.0000, 0.0000, 0.0001, 0.0001,  32.9837, 17 Aug 2021 09:01:04,  23.8658, 13.8, 198.0
