2021-08-31T00:02:20Z,166.148.81.45,# 15.1353,  4.13374,    3.301, 0.3828, 0.0000, 0.0002, 0.0002,  33.4455, 31 Aug 2021 00:02:13,  24.7441, 13.8, 190.5
2021-08-31T00:06:20Z,166.148.81.45,# 15.1613,  4.13603,    3.286, 0.3905, 0.0000, 0.0002, 0.0003,  33.4439, 31 Aug 2021 00:06:13,  24.7373, 13.8, 189.0
2021-08-31T00:10:20Z,166.148.81.45,# 15.1291,  4.13255,    3.280, 0.3872, 0.0000, 0.0002, 0.0004,  33.4399, 31 Aug 2021 00:10:13,  24.7413, 13.8, 194.0
2021-08-31T00:14:20Z,166.148.81.45,# 15.1039,  4.13024,    3.240, 0.3844, 0.0000, 0.0002, 0.0002,  33.4407, 31 Aug 2021 00:14:13,  24.7473, 13.8, 191.9
2021-08-31T00:18:20Z,166.148.81.45,# 15.0815,  4.12788,    3.274, 0.3631, 0.0000, 0.0002, 0.0003,  33.4386, 31 Aug 2021 00:18:13,  24.7506, 13.8, 187.7
2021-08-31T00:22:20Z,166.148.81.45,# 15.0759,  4.12772,    3.268, 0.3551, 0.0000, 0.0003, 0.0003,  33.4419, 31 Aug 2021 00:22:13,  24.7544, 13.8, 188.4
2021-08-31T00:26:20Z,166.148.81.45,# 15.0804,  4.12795,    3.318, 0.3579, 0.0000, 0.0002, 0.0002,  33.4401, 31 Aug 2021 00:26:13,  24.7520, 13.8, 188.9
2021-08-31T00:30:20Z,166.148.81.45,# 15.0486,  4.12495,    3.253, 0.3472, 0.0000, 0.0004, 0.0003,  33.4401, 31 Aug 2021 00:30:13,  24.7589, 13.8, 191.9
2021-08-31T00:34:20Z,166.148.81.45,# 15.0356,  4.12447,    3.241, 0.3229, 0.0000, 0.0002, 0.0002,  33.4470, 31 Aug 2021 00:34:13,  24.7671, 13.8, 188.1
2021-08-31T00:38:20Z,166.148.81.45,# 14.9485,  4.11540,    3.254, 0.3067, 0.0000, 0.0002, 0.0001,  33.4394, 31 Aug 2021 00:38:13,  24.7802, 13.8, 189.6
2021-08-31T00:42:20Z,166.148.81.45,# 14.9831,  4.11922,    3.279, 0.3444, 0.0000, 0.0003, 0.0002,  33.4444, 31 Aug 2021 00:42:13,  24.7765, 13.8, 190.6
2021-08-31T00:46:20Z,166.148.81.45,# 14.8919,  4.10954,    3.321, 0.2876, 0.0000, 0.0002, 0.0002,  33.4347, 31 Aug 2021 00:46:13,  24.7887, 13.8, 190.6
2021-08-31T00:50:20Z,166.148.81.45,# 14.9668,  4.11769,    3.251, 0.3003, 0.0000, 0.0002, 0.0002,  33.4445, 31 Aug 2021 00:50:13,  24.7800, 13.8, 191.4
2021-08-31T00:54:20Z,166.148.81.45,# 14.9318,  4.11370,    3.208, 0.2979, 0.0000, 0.0002, 0.0002,  33.4383, 31 Aug 2021 00:54:13,  24.7828, 13.8, 188.2
2021-08-31T00:58:20Z,166.148.81.45,# 14.8138,  4.10204,    3.186, 0.3050, 0.0000, 0.0002, 0.0002,  33.4336, 31 Aug 2021 00:58:13,  24.8047, 13.8, 190.7
2021-08-31T01:02:20Z,166.148.81.45,# 14.8953,  4.11053,    3.183, 0.3056, 0.0000, 0.0003, 0.0002,  33.4408, 31 Aug 2021 01:02:13,  24.7927, 13.9, 189.5
2021-08-31T01:06:20Z,166.148.81.45,# 14.8320,  4.10432,    3.179, 0.3107, 0.0000, 0.0003, 0.0001,  33.4387, 31 Aug 2021 01:06:13,  24.8047, 13.8, 188.5
2021-08-31T01:10:20Z,166.148.81.45,# 14.9164,  4.11316,    3.195, 0.3245, 0.0000, 0.0001, 0.0002,  33.4466, 31 Aug 2021 01:10:13,  24.7926, 13.8, 192.7
2021-08-31T01:14:20Z,166.148.81.45,# 14.8010,  4.10043,    3.222, 0.3067, 0.0000, 0.0002, 0.0003,  33.4299, 31 Aug 2021 01:14:13,  24.8046, 13.8, 190.3
2021-08-31T01:18:20Z,166.148.81.45,# 14.8740,  4.10828,    3.183, 0.3177, 0.0000, 0.0003, 0.0002,  33.4386, 31 Aug 2021 01:18:13,  24.7957, 13.8, 190.0
2021-08-31T01:22:20Z,166.148.81.45,# 14.7661,  4.09799,    3.226, 0.3139, 0.0000, 0.0003, 0.0003,  33.4376, 31 Aug 2021 01:22:13,  24.8181, 13.8, 186.6
2021-08-31T01:26:20Z,166.148.81.45,# 14.8453,  4.10595,    3.177, 0.3114, 0.0000, 0.0003, 0.0003,  33.4421, 31 Aug 2021 01:26:13,  24.8044, 13.8, 192.0
2021-08-31T01:30:20Z,166.148.81.45,# 14.7547,  4.09735,    3.177, 0.3298, 0.0000, 0.0003, 0.0002,  33.4417, 31 Aug 2021 01:30:13,  24.8237, 13.8, 191.0
2021-08-31T01:34:20Z,166.148.81.45,# 14.6538,  4.08804,    3.124, 0.3214, 0.0000, 0.0002, 0.0002,  33.4436, 31 Aug 2021 01:34:13,  24.8467, 13.8, 192.0
2021-08-31T01:38:20Z,166.148.81.45,# 14.8185,  4.10365,    3.158, 0.3307, 0.0000, 0.0003, 0.0003,  33.4442, 31 Aug 2021 01:38:13,  24.8119, 13.8, 189.3
2021-08-31T01:42:20Z,166.148.81.45,# 14.7987,  4.10197,    3.136, 0.3728, 0.0000, 0.0003, 0.0002,  33.4459, 31 Aug 2021 01:42:13,  24.8175, 13.8, 190.1
2021-08-31T01:46:20Z,166.148.81.45,# 14.7863,  4.10108,    3.078, 0.3446, 0.0000, 0.0003, 0.0003,  33.4486, 31 Aug 2021 01:46:13,  24.8221, 13.8, 190.0
2021-08-31T01:50:20Z,166.148.81.45,# 14.9209,  4.11343,    3.079, 0.3515, 0.0000, 0.0003, 0.0002,  33.4452, 31 Aug 2021 01:50:13,  24.7905, 13.8, 188.3
2021-08-31T01:54:20Z,166.148.81.45,# 15.0154,  4.12205,    3.120, 0.3684, 0.0000, 0.0003, 0.0003,  33.4424, 31 Aug 2021 01:54:13,  24.7679, 13.8, 186.8
2021-08-31T01:58:20Z,166.148.81.45,# 15.2399,  4.14333,    3.103, 0.3501, 0.0000, 0.0003, 0.0002,  33.4428, 31 Aug 2021 01:58:13,  24.7192, 13.8, 187.1
2021-08-31T02:02:20Z,166.148.81.45,# 15.5188,  4.16997,    3.084, 0.3001, 0.0000, 0.0003, 0.0001,  33.4446, 31 Aug 2021 02:02:13,  24.6592, 13.8, 189.7
2021-08-31T02:06:20Z,166.148.81.45,# 15.3540,  4.15337,    3.055, 0.3324, 0.0000, 0.0002, 0.0003,  33.4359, 31 Aug 2021 02:06:13,  24.6888, 13.8, 193.1
2021-08-31T02:10:20Z,166.148.81.45,# 15.0857,  4.12793,    3.057, 0.3586, 0.0000, 0.0002, 0.0002,  33.4355, 31 Aug 2021 02:10:13,  24.7473, 13.8, 190.3
2021-08-31T02:14:20Z,166.148.81.45,# 15.2600,  4.14248,    3.046, 0.3511, 0.0000, 0.0002, 0.0002,  33.4179, 31 Aug 2021 02:14:13,  24.6957, 13.8, 189.5
2021-08-31T02:18:20Z,166.148.81.45,# 15.1295,  4.13239,    3.012, 0.3543, 0.0000, 0.0002, 0.0002,  33.4384, 31 Aug 2021 02:18:13,  24.7400, 13.8, 189.4
2021-08-31T02:22:20Z,166.148.81.45,# 15.0634,  4.12616,    3.016, 0.3382, 0.0000, 0.0002, 0.0001,  33.4386, 31 Aug 2021 02:22:13,  24.7545, 13.8, 190.0
2021-08-31T02:26:20Z,166.148.81.45,# 15.1422,  4.13431,    2.967, 0.3441, 0.0000, 0.0002, 0.0002,  33.4449, 31 Aug 2021 02:26:13,  24.7422, 13.8, 186.9
2021-08-31T02:30:20Z,166.148.81.45,# 15.3191,  4.15010,    2.980, 0.3288, 0.0000, 0.0003, 0.0001,  33.4362, 31 Aug 2021 02:30:13,  24.6968, 13.8, 192.7
2021-08-31T02:34:20Z,166.148.81.45,# 15.1530,  4.13534,    2.975, 0.3342, 0.0000, 0.0002, 0.0003,  33.4450, 31 Aug 2021 02:34:13,  24.7400, 13.8, 188.9
2021-08-31T02:38:20Z,166.148.81.45,# 15.1773,  4.13708,    2.966, 0.3408, 0.0000, 0.0001, 0.0002,  33.4399, 31 Aug 2021 02:38:13,  24.7307, 13.8, 189.5
2021-08-31T02:42:20Z,166.148.81.45,# 15.0910,  4.12871,    2.979, 0.3379, 0.0000, 0.0002, 0.0002,  33.4380, 31 Aug 2021 02:42:13,  24.7480, 13.8, 188.1
2021-08-31T02:46:20Z,166.148.81.45,# 15.0314,  4.12364,    2.965, 0.3486, 0.0000, 0.0002, 0.0002,  33.4431, 31 Aug 2021 02:46:13,  24.7650, 13.8, 190.5
2021-08-31T02:50:20Z,166.148.81.45,# 15.0870,  4.12900,    2.933, 0.3564, 0.0000, 0.0003, 0.0002,  33.4441, 31 Aug 2021 02:50:13,  24.7537, 13.8, 193.1
2021-08-31T02:54:20Z,166.148.81.45,# 15.0897,  4.12952,    2.928, 0.3786, 0.0000, 0.0002, 0.0002,  33.4464, 31 Aug 2021 02:54:13,  24.7549, 13.8, 191.9
2021-08-31T02:58:20Z,166.148.81.45,# 15.1980,  4.13954,    2.872, 0.3456, 0.0000, 0.0002, 0.0003,  33.4444, 31 Aug 2021 02:58:13,  24.7297, 13.8, 190.0
2021-08-31T03:02:20Z,166.148.81.45,# 15.1330,  4.13247,    2.929, 0.3784, 0.0000, 0.0002, 0.0001,  33.4361, 31 Aug 2021 03:02:13,  24.7375, 13.8, 187.4
2021-08-31T03:06:20Z,166.148.81.45,# 14.9753,  4.11741,    2.912, 0.3850, 0.0000, 0.0003, 0.0002,  33.4348, 31 Aug 2021 03:06:13,  24.7708, 13.8, 191.5
2021-08-31T03:10:20Z,166.148.81.45,# 14.9802,  4.11929,    2.837, 0.3541, 0.0000, 0.0002, 0.0002,  33.4476, 31 Aug 2021 03:10:13,  24.7795, 13.8, 191.4
2021-08-31T03:14:20Z,166.148.81.45,# 14.9615,  4.11655,    2.862, 0.3590, 0.0000, 0.0002, 0.0002,  33.4389, 31 Aug 2021 03:14:13,  24.7769, 13.8, 190.3
2021-08-31T03:18:20Z,166.148.81.45,# 14.9563,  4.11553,    2.792, 0.3483, 0.0000, 0.0003, 0.0002,  33.4340, 31 Aug 2021 03:18:13,  24.7743, 13.8, 190.9
2021-08-31T03:22:20Z,166.148.81.45,# 14.9058,  4.11209,    2.856, 0.3355, 0.0000, 0.0003, 0.0002,  33.4461, 31 Aug 2021 03:22:13,  24.7946, 13.8, 187.0
2021-08-31T03:26:20Z,166.148.81.45,# 14.9652,  4.11742,    2.831, 0.3542, 0.0000, 0.0001, 0.0002,  33.4435, 31 Aug 2021 03:26:13,  24.7797, 13.8, 191.9
2021-08-31T03:30:20Z,166.148.81.45,# 14.9706,  4.11774,    2.831, 0.3612, 0.0000, 0.0001, 0.0002,  33.4419, 31 Aug 2021 03:30:13,  24.7772, 13.8, 189.5
2021-08-31T03:34:20Z,166.148.81.45,# 14.9652,  4.11756,    2.803, 0.3545, 0.0000, 0.0003, 0.0002,  33.4448, 31 Aug 2021 03:34:13,  24.7808, 13.8, 190.8
2021-08-31T03:38:20Z,166.148.81.45,# 15.0042,  4.12144,    2.821, 0.3668, 0.0000, 0.0002, 0.0002,  33.4465, 31 Aug 2021 03:38:13,  24.7736, 13.8, 188.7
2021-08-31T03:42:20Z,166.148.81.45,# 14.9858,  4.11889,    2.706, 0.3715, 0.0000, 0.0003, 0.0002,  33.4393, 31 Aug 2021 03:42:13,  24.7720, 13.8, 188.5
2021-08-31T03:46:20Z,166.148.81.45,# 15.0079,  4.12148,    2.742, 0.3479, 0.0000, 0.0002, 0.0003,  33.4438, 31 Aug 2021 03:46:13,  24.7706, 13.8, 190.0
2021-08-31T03:50:20Z,166.148.81.45,# 14.9963,  4.12018,    2.735, 0.3461, 0.0000, 0.0003, 0.0003,  33.4419, 31 Aug 2021 03:50:13,  24.7717, 13.8, 189.2
2021-08-31T03:54:20Z,166.148.81.45,# 15.0279,  4.12336,    2.737, 0.3708, 0.0000, 0.0002, 0.0002,  33.4437, 31 Aug 2021 03:54:13,  24.7662, 13.8, 191.0
2021-08-31T03:58:20Z,166.148.81.45,# 15.0074,  4.12139,    2.689, 0.3530, 0.0000, 0.0003, 0.0003,  33.4434, 31 Aug 2021 03:58:13,  24.7705, 13.8, 188.2
2021-08-31T04:02:20Z,166.148.81.45,# 15.0547,  4.12505,    2.695, 0.3640, 0.0000, 0.0003, 0.0002,  33.4361, 31 Aug 2021 04:02:13,  24.7545, 13.8, 185.8
2021-08-31T04:06:20Z,166.148.81.45,# 15.0558,  4.12601,    2.666, 0.3701, 0.0000, 0.0002, 0.0002,  33.4438, 31 Aug 2021 04:06:13,  24.7603, 13.8, 189.2
2021-08-31T04:10:20Z,166.148.81.45,# 15.1679,  4.13655,    2.649, 0.3360, 0.0000, 0.0002, 0.0002,  33.4433, 31 Aug 2021 04:10:13,  24.7354, 13.8, 191.1
2021-08-31T04:14:20Z,166.148.81.45,# 15.1249,  4.13203,    2.679, 0.3292, 0.0000, 0.0003, 0.0002,  33.4391, 31 Aug 2021 04:14:13,  24.7416, 13.8, 191.3
2021-08-31T04:18:20Z,166.148.81.45,# 15.1001,  4.12951,    2.633, 0.3443, 0.0000, 0.0002, 0.0002,  33.4376, 31 Aug 2021 04:18:13,  24.7458, 13.8, 186.1
2021-08-31T04:22:20Z,166.148.81.45,# 15.0547,  4.12575,    2.673, 0.3174, 0.0000, 0.0003, 0.0002,  33.4425, 31 Aug 2021 04:22:13,  24.7594, 13.8, 191.7
2021-08-31T04:26:20Z,166.148.81.45,# 15.0714,  4.12745,    2.556, 0.3037, 0.0000, 0.0002, 0.0002,  33.4435, 31 Aug 2021 04:26:13,  24.7566, 13.8, 192.5
2021-08-31T04:30:20Z,166.148.81.45,# 15.1376,  4.13437,    2.527, 0.3179, 0.0000, 0.0002, 0.0003,  33.4495, 31 Aug 2021 04:30:13,  24.7468, 13.8, 192.4
2021-08-31T04:34:20Z,166.148.81.45,# 15.2193,  4.13931,    2.558, 0.2930, 0.0000, 0.0002, 0.0003,  33.4242, 31 Aug 2021 04:34:13,  24.7095, 13.8, 188.8
2021-08-31T04:38:20Z,166.148.81.45,# 15.1599,  4.13549,    2.552, 0.2842, 0.0000, 0.0002, 0.0003,  33.4406, 31 Aug 2021 04:38:13,  24.7351, 13.8, 192.0
2021-08-31T04:42:20Z,166.148.81.45,# 15.1112,  4.13150,    2.647, 0.2830, 0.0000, 0.0002, 0.0002,  33.4461, 31 Aug 2021 04:42:13,  24.7500, 13.8, 191.6
2021-08-31T04:46:20Z,166.148.81.45,# 15.3265,  4.15080,    2.554, 0.2857, 0.0000, 0.0002, 0.0002,  33.4364, 31 Aug 2021 04:46:13,  24.6953, 13.8, 190.2
2021-08-31T04:50:20Z,166.148.81.45,# 15.2211,  4.14122,    2.496, 0.2692, 0.0000, 0.0002, 0.0002,  33.4400, 31 Aug 2021 04:50:13,  24.7212, 13.8, 187.2
2021-08-31T04:54:20Z,166.148.81.45,# 15.1759,  4.13710,    2.569, 0.2574, 0.0000, 0.0002, 0.0002,  33.4414, 31 Aug 2021 04:54:13,  24.7323, 13.8, 189.0
2021-08-31T04:58:20Z,166.148.81.45,# 15.2367,  4.14259,    2.508, 0.2608, 0.0000, 0.0001, 0.0002,  33.4390, 31 Aug 2021 04:58:13,  24.7170, 13.8, 188.2
2021-08-31T05:02:20Z,166.148.81.45,# 15.3169,  4.15181,    2.504, 0.2688, 0.0000, 0.0002, 0.0001,  33.4536, 31 Aug 2021 05:02:13,  24.7107, 13.8, 186.6
2021-08-31T05:06:20Z,166.148.81.45,# 15.3037,  4.14993,    2.523, 0.2606, 0.0000, 0.0002, 0.0002,  33.4480, 31 Aug 2021 05:06:13,  24.7092, 13.8, 187.8
2021-08-31T05:10:20Z,166.148.81.45,# 15.2422,  4.14327,    2.420, 0.2530, 0.0000, 0.0002, 0.0002,  33.4404, 31 Aug 2021 05:10:13,  24.7169, 13.8, 187.6
2021-08-31T05:14:20Z,166.148.81.45,# 15.2263,  4.14235,    2.510, 0.2480, 0.0000, 0.0002, 0.0002,  33.4457, 31 Aug 2021 05:14:13,  24.7245, 13.8, 192.0
2021-08-31T05:18:20Z,166.148.81.45,# 15.2381,  4.14313,    2.429, 0.2577, 0.0000, 0.0002, 0.0003,  33.4428, 31 Aug 2021 05:18:13,  24.7196, 13.8, 190.6
2021-08-31T05:22:20Z,166.148.81.45,# 15.3597,  4.15556,    2.421, 0.2444, 0.0000, 0.0003, 0.0002,  33.4509, 31 Aug 2021 05:22:13,  24.6992, 13.8, 190.8
2021-08-31T05:26:20Z,166.148.81.45,# 15.4197,  4.16031,    2.371, 0.2518, 0.0000, 0.0003, 0.0002,  33.4425, 31 Aug 2021 05:26:13,  24.6794, 13.8, 192.1
2021-08-31T05:30:20Z,166.148.81.45,# 15.4434,  4.16269,    2.456, 0.2599, 0.0000, 0.0002, 0.0002,  33.4436, 31 Aug 2021 05:30:13,  24.6752, 13.8, 188.7
2021-08-31T05:34:20Z,166.148.81.45,# 15.4609,  4.16382,    2.420, 0.2988, 0.0000, 0.0002, 0.0002,  33.4389, 31 Aug 2021 05:34:13,  24.6676, 13.8, 191.7
2021-08-31T05:38:20Z,166.148.81.45,# 15.5776,  4.17503,    2.410, 0.3180, 0.0000, 0.0002, 0.0002,  33.4402, 31 Aug 2021 05:38:13,  24.6427, 13.8, 189.6
2021-08-31T05:42:20Z,166.148.81.45,# 15.5399,  4.17112,    2.392, 0.3172, 0.0000, 0.0002, 0.0002,  33.4372, 31 Aug 2021 05:42:13,  24.6488, 13.8, 188.9
2021-08-31T05:46:20Z,166.148.81.45,# 15.5732,  4.17509,    2.420, 0.3074, 0.0000, 0.0001, 0.0002,  33.4444, 31 Aug 2021 05:46:13,  24.6470, 13.8, 189.4
2021-08-31T05:50:20Z,166.148.81.45,# 15.5171,  4.16935,    2.303, 0.2803, 0.0000, 0.0001, 0.0002,  33.4408, 31 Aug 2021 05:50:13,  24.6566, 13.8, 190.5
2021-08-31T05:54:20Z,166.148.81.45,# 15.5523,  4.17241,    2.377, 0.2922, 0.0000, 0.0002, 0.0002,  33.4382, 31 Aug 2021 05:54:13,  24.6469, 13.8, 191.0
2021-08-31T05:58:20Z,166.148.81.45,# 15.4825,  4.16585,    2.385, 0.2831, 0.0000, 0.0002, 0.0002,  33.4388, 31 Aug 2021 05:58:13,  24.6627, 13.8, 188.9
2021-08-31T06:02:20Z,166.148.81.45,# 15.5210,  4.16962,    2.319, 0.2871, 0.0000, 0.0001, 0.0003,  33.4398, 31 Aug 2021 06:02:13,  24.6550, 13.8, 190.7
2021-08-31T06:06:20Z,166.148.81.45,# 15.5108,  4.16887,    2.283, 0.2796, 0.0000, 0.0001, 0.0002,  33.4418, 31 Aug 2021 06:06:13,  24.6588, 13.8, 187.5
2021-08-31T06:10:20Z,166.148.81.45,# 15.5052,  4.16852,    2.316, 0.2791, 0.0000, 0.0001, 0.0002,  33.4434, 31 Aug 2021 06:10:13,  24.6613, 13.8, 186.5
2021-08-31T06:14:20Z,166.148.81.45,# 15.5984,  4.17765,    2.332, 0.3075, 0.0000, 0.0003, 0.0001,  33.4460, 31 Aug 2021 06:14:13,  24.6426, 13.8, 192.1
2021-08-31T06:18:20Z,166.148.81.45,# 15.5050,  4.16788,    2.379, 0.2684, 0.0000, 0.0002, 0.0002,  33.4378, 31 Aug 2021 06:18:13,  24.6570, 13.8, 192.8
2021-08-31T06:22:20Z,166.148.81.45,# 15.5252,  4.17017,    2.268, 0.2565, 0.0000, 0.0002, 0.0003,  33.4412, 31 Aug 2021 06:22:13,  24.6552, 13.8, 190.3
2021-08-31T06:26:20Z,166.148.81.45,# 15.5682,  4.17400,    2.369, 0.2710, 0.0000, 0.0002, 0.0003,  33.4390, 31 Aug 2021 06:26:13,  24.6438, 13.8, 184.8
2021-08-31T06:30:20Z,166.148.81.45,# 15.5963,  4.17625,    2.231, 0.2698, 0.0000, 0.0001, 0.0002,  33.4353, 31 Aug 2021 06:30:13,  24.6348, 13.8, 190.2
2021-08-31T06:34:20Z,166.148.81.45,# 15.5183,  4.16923,    2.185, 0.2487, 0.0000, 0.0001, 0.0003,  33.4388, 31 Aug 2021 06:34:13,  24.6548, 13.8, 185.5
2021-08-31T06:38:20Z,166.148.81.45,# 15.5450,  4.17181,    2.286, 0.2638, 0.0000, 0.0001, 0.0002,  33.4392, 31 Aug 2021 06:38:13,  24.6492, 13.8, 192.5
2021-08-31T06:42:20Z,166.148.81.45,# 15.5785,  4.17517,    2.263, 0.2631, 0.0000, 0.0002, 0.0002,  33.4407, 31 Aug 2021 06:42:13,  24.6429, 13.8, 190.6
2021-08-31T06:46:20Z,166.148.81.45,# 15.5944,  4.17662,    2.285, 0.2491, 0.0000, 0.0001, 0.0001,  33.4402, 31 Aug 2021 06:46:13,  24.6389, 13.8, 189.2
2021-08-31T06:50:20Z,166.148.81.45,# 15.5616,  4.17382,    2.225, 0.2409, 0.0000, 0.0001, 0.0002,  33.4431, 31 Aug 2021 06:50:13,  24.6486, 13.8, 192.6
2021-08-31T06:54:20Z,166.148.81.45,# 15.6191,  4.17941,    2.268, 0.2431, 0.0000, 0.0001, 0.0001,  33.4442, 31 Aug 2021 06:54:13,  24.6366, 13.8, 192.4
2021-08-31T06:58:20Z,166.148.81.45,# 15.6295,  4.18028,    2.244, 0.2519, 0.0000, 0.0002, 0.0002,  33.4432, 31 Aug 2021 06:58:13,  24.6335, 13.8, 189.8
2021-08-31T07:02:20Z,166.148.81.45,# 15.6128,  4.17843,    2.260, 0.2390, 0.0000, 0.0002, 0.0001,  33.4407, 31 Aug 2021 07:02:13,  24.6353, 13.8, 190.7
2021-08-31T07:06:20Z,166.148.81.45,# 15.6487,  4.18114,    2.206, 0.2331, 0.0000, 0.0003, 0.0002,  33.4345, 31 Aug 2021 07:06:13,  24.6226, 13.8, 193.5
2021-08-31T07:10:20Z,166.148.81.45,# 15.6295,  4.17945,    2.263, 0.2422, 0.0000, 0.0001, 0.0002,  33.4357, 31 Aug 2021 07:10:13,  24.6277, 13.8, 190.6
2021-08-31T07:14:20Z,166.148.81.45,# 15.6620,  4.18240,    2.266, 0.2378, 0.0000, 0.0001, 0.0001,  33.4345, 31 Aug 2021 07:14:13,  24.6196, 13.8, 192.3
2021-08-31T07:18:20Z,166.148.81.45,# 15.6431,  4.18116,    2.201, 0.2359, 0.0000, 0.0001, 0.0001,  33.4395, 31 Aug 2021 07:18:13,  24.6277, 13.8, 189.4
2021-08-31T07:22:20Z,166.148.81.45,# 15.6883,  4.18512,    2.199, 0.2242, 0.0000, 0.0002, 0.0001,  33.4365, 31 Aug 2021 07:22:13,  24.6152, 13.8, 189.6
2021-08-31T07:26:20Z,166.148.81.45,# 15.6539,  4.18182,    2.233, 0.2224, 0.0000, 0.0001, 0.0002,  33.4362, 31 Aug 2021 07:26:13,  24.6227, 13.8, 190.1
2021-08-31T07:30:20Z,166.148.81.45,# 15.6585,  4.18285,    2.255, 0.2124, 0.0000, 0.0002, 0.0002,  33.4414, 31 Aug 2021 07:30:13,  24.6257, 13.8, 192.5
2021-08-31T07:34:20Z,166.148.81.45,# 15.6931,  4.18519,    2.208, 0.2115, 0.0000, 0.0002, 0.0001,  33.4331, 31 Aug 2021 07:34:13,  24.6116, 13.8, 189.3
2021-08-31T07:38:20Z,166.148.81.45,# 15.6872,  4.18541,    2.203, 0.2062, 0.0000, 0.0002, 0.0002,  33.4400, 31 Aug 2021 07:38:13,  24.6182, 13.8, 189.8
2021-08-31T07:42:20Z,166.148.81.45,# 15.7207,  4.18894,    2.256, 0.2076, 0.0000, 0.0002, 0.0003,  33.4430, 31 Aug 2021 07:42:13,  24.6130, 13.8, 191.0
2021-08-31T07:46:20Z,166.148.81.45,# 15.7253,  4.18865,    2.274, 0.2109, 0.0000, 0.0002, 0.0001,  33.4366, 31 Aug 2021 07:46:13,  24.6071, 13.8, 189.1
2021-08-31T07:50:20Z,166.148.81.45,# 15.7260,  4.18861,    2.203, 0.2051, 0.0000, 0.0001, 0.0002,  33.4358, 31 Aug 2021 07:50:13,  24.6062, 13.8, 191.4
2021-08-31T07:54:20Z,166.148.81.45,# 15.7690,  4.19378,    2.238, 0.2217, 0.0000, 0.0001, 0.0002,  33.4453, 31 Aug 2021 07:54:13,  24.6040, 13.8, 187.4
2021-08-31T07:58:20Z,166.148.81.45,# 15.7932,  4.19532,    2.241, 0.2233, 0.0000, 0.0002, 0.0002,  33.4386, 31 Aug 2021 07:58:13,  24.5934, 13.8, 189.6
2021-08-31T08:02:20Z,166.148.81.45,# 15.8131,  4.19736,    2.242, 0.2151, 0.0000, 0.0001, 0.0002,  33.4399, 31 Aug 2021 08:02:13,  24.5898, 13.8, 188.8
2021-08-31T08:06:20Z,166.148.81.45,# 15.8399,  4.19983,    2.312, 0.2259, 0.0000, 0.0002, 0.0002,  33.4392, 31 Aug 2021 08:06:13,  24.5833, 13.8, 186.2
2021-08-31T08:10:20Z,166.148.81.45,# 15.9015,  4.20528,    2.275, 0.2400, 0.0000, 0.0001, 0.0002,  33.4356, 31 Aug 2021 08:10:13,  24.5667, 13.8, 192.3
2021-08-31T08:14:20Z,166.148.81.45,# 15.9030,  4.20593,    2.264, 0.2184, 0.0000, 0.0002, 0.0001,  33.4400, 31 Aug 2021 08:14:13,  24.5697, 13.8, 189.6
2021-08-31T08:18:20Z,166.148.81.45,# 15.8325,  4.19936,    2.235, 0.2066, 0.0000, 0.0001, 0.0001,  33.4413, 31 Aug 2021 08:18:13,  24.5865, 13.8, 190.2
2021-08-31T08:22:20Z,166.148.81.45,# 15.7644,  4.19346,    2.328, 0.1890, 0.0000, 0.0001, 0.0002,  33.4463, 31 Aug 2021 08:22:13,  24.6057, 13.8, 191.3
2021-08-31T08:26:20Z,166.148.81.45,# 15.8205,  4.19754,    2.277, 0.1976, 0.0000, 0.0002, 0.0002,  33.4353, 31 Aug 2021 08:26:13,  24.5847, 13.8, 187.7
2021-08-31T08:30:20Z,166.148.81.45,# 15.7414,  4.18975,    2.278, 0.1751, 0.0000, 0.0001, 0.0002,  33.4328, 31 Aug 2021 08:30:13,  24.6006, 13.8, 192.0
2021-08-31T08:34:20Z,166.148.81.45,# 15.8090,  4.19636,    2.238, 0.1900, 0.0000, 0.0001, 0.0001,  33.4345, 31 Aug 2021 08:34:13,  24.5867, 13.8, 191.5
2021-08-31T08:38:20Z,166.148.81.45,# 15.8112,  4.19810,    2.278, 0.1822, 0.0000, 0.0002, 0.0002,  33.4481, 31 Aug 2021 08:38:13,  24.5967, 13.8, 187.4
2021-08-31T08:42:20Z,166.148.81.45,# 15.6427,  4.17979,    2.348, 0.1673, 0.0000, 0.0001, 0.0001,  33.4275, 31 Aug 2021 08:42:13,  24.6185, 13.8, 188.3
2021-08-31T08:46:20Z,166.148.81.45,# 15.6153,  4.17836,    2.296, 0.1610, 0.0000, 0.0002, 0.0002,  33.4380, 31 Aug 2021 08:46:13,  24.6327, 13.8, 193.1
2021-08-31T08:50:20Z,166.148.81.45,# 15.7648,  4.19212,    2.331, 0.1716, 0.0000, 0.0002, 0.0002,  33.4340, 31 Aug 2021 08:50:13,  24.5962, 13.8, 191.3
2021-08-31T08:54:20Z,166.148.81.45,# 15.7057,  4.18805,    2.255, 0.1700, 0.0000, 0.0000, 0.0001,  33.4478, 31 Aug 2021 08:54:13,  24.6200, 13.8, 189.2
2021-08-31T08:58:20Z,166.148.81.45,# 15.6626,  4.18246,    2.326, 0.1739, 0.0000, 0.0001, 0.0002,  33.4344, 31 Aug 2021 08:58:13,  24.6194, 13.8, 192.0
