2021-08-02T00:01:05Z,166.148.81.45,# 16.5154,  4.23412,    3.448, 0.2147, 0.0000, 0.0002, 0.0001,  33.1753, 02 Aug 2021 00:01:04,  24.2268, 13.8, 194.8
2021-08-02T00:05:05Z,166.148.81.45,# 16.4407,  4.22679,    3.379, 0.2201, 0.0000, 0.0002, 0.0001,  33.1731, 02 Aug 2021 00:05:04,  24.2424, 13.8, 197.6
2021-08-02T00:09:05Z,166.148.81.45,# 16.4846,  4.23120,    3.343, 0.1986, 0.0000, 0.0001, 0.0000,  33.1753, 02 Aug 2021 00:09:04,  24.2339, 13.8, 190.9
2021-08-02T00:13:05Z,166.148.81.45,# 16.4591,  4.22887,    3.442, 0.2063, 0.0000, 0.0001, 0.0000,  33.1760, 02 Aug 2021 00:13:04,  24.2404, 13.8, 194.1
2021-08-02T00:17:05Z,166.148.81.45,# 16.4808,  4.23104,    3.422, 0.1970, 0.0000, 0.0002, 0.0001,  33.1771, 02 Aug 2021 00:17:04,  24.2362, 13.8, 194.8
2021-08-02T00:21:05Z,166.148.81.45,# 16.4216,  4.22521,    3.352, 0.1988, 0.0000, 0.0001, 0.0001,  33.1752, 02 Aug 2021 00:21:04,  24.2484, 13.8, 196.4
2021-08-02T00:25:05Z,166.148.81.45,# 16.4739,  4.23049,    3.345, 0.1995, 0.0000, 0.0001, 0.0000,  33.1779, 02 Aug 2021 00:25:04,  24.2384, 13.8, 193.9
2021-08-02T00:29:05Z,166.148.81.45,# 16.4796,  4.23130,    3.364, 0.2001, 0.0000, 0.0001, 0.0000,  33.1803, 02 Aug 2021 00:29:04,  24.2390, 13.8, 194.7
2021-08-02T00:33:05Z,166.148.81.45,# 16.5336,  4.23632,    3.419, 0.1922, 0.0000, 0.0001, 0.0001,  33.1794, 02 Aug 2021 00:33:04,  24.2258, 13.8, 195.1
2021-08-02T00:37:05Z,166.148.81.45,# 16.5494,  4.23772,    3.307, 0.1902, 0.0000, 0.0002, 0.0000,  33.1786, 02 Aug 2021 00:37:04,  24.2216, 13.8, 195.7
2021-08-02T00:41:05Z,166.148.81.45,# 16.3861,  4.22133,    3.367, 0.2320, 0.0000, 0.0001, 0.0001,  33.1706, 02 Aug 2021 00:41:04,  24.2531, 13.8, 194.9
2021-08-02T00:45:05Z,166.148.81.45,# 16.3740,  4.22090,    3.396, 0.2510, 0.0000, 0.0001, 0.0001,  33.1769, 02 Aug 2021 00:45:04,  24.2606, 13.8, 194.2
2021-08-02T00:49:05Z,166.148.81.45,# 16.4801,  4.23118,    3.329, 0.2031, 0.0000, 0.0002, 0.0001,  33.1789, 02 Aug 2021 00:49:04,  24.2378, 13.8, 194.7
2021-08-02T00:53:05Z,166.148.81.45,# 16.4469,  4.22769,    3.321, 0.2162, 0.0000, 0.0001, 0.0001,  33.1759, 02 Aug 2021 00:53:04,  24.2430, 13.8, 196.0
2021-08-02T00:57:05Z,166.148.81.45,# 16.4565,  4.22883,    3.318, 0.2110, 0.0000, 0.0001, 0.0001,  33.1780, 02 Aug 2021 00:57:04,  24.2424, 13.8, 196.9
2021-08-02T01:01:05Z,166.148.81.45,# 16.4319,  4.22624,    3.365, 0.2174, 0.0000, 0.0001, 0.0001,  33.1756, 02 Aug 2021 01:01:04,  24.2463, 13.8, 194.6
2021-08-02T01:05:05Z,166.148.81.45,# 16.3135,  4.21473,    3.305, 0.2307, 0.0000, 0.0001, 0.0001,  33.1731, 02 Aug 2021 01:05:04,  24.2715, 13.8, 197.1
2021-08-02T01:09:05Z,166.148.81.45,# 16.2738,  4.21082,    3.317, 0.2260, 0.0000, 0.0001, 0.0001,  33.1718, 02 Aug 2021 01:09:04,  24.2795, 13.8, 197.1
2021-08-02T01:13:05Z,166.148.81.45,# 16.3302,  4.21683,    3.322, 0.2163, 0.0000, 0.0001, 0.0001,  33.1776, 02 Aug 2021 01:13:04,  24.2711, 13.8, 195.8
2021-08-02T01:17:05Z,166.148.81.45,# 16.3977,  4.22317,    3.314, 0.2102, 0.0000, 0.0002, 0.0001,  33.1772, 02 Aug 2021 01:17:04,  24.2554, 13.8, 196.2
2021-08-02T01:21:05Z,166.148.81.45,# 16.4622,  4.22952,    3.340, 0.2039, 0.0000, 0.0001, 0.0000,  33.1792, 02 Aug 2021 01:21:04,  24.2421, 13.8, 193.4
2021-08-02T01:25:05Z,166.148.81.45,# 16.4414,  4.22730,    3.296, 0.2066, 0.0000, 0.0001, 0.0001,  33.1770, 02 Aug 2021 01:25:04,  24.2452, 13.8, 195.0
2021-08-02T01:29:05Z,166.148.81.45,# 16.4585,  4.22903,    3.301, 0.2008, 0.0000, 0.0002, 0.0001,  33.1780, 02 Aug 2021 01:29:04,  24.2421, 13.8, 195.4
2021-08-02T01:33:05Z,166.148.81.45,# 16.4704,  4.23003,    3.288, 0.2017, 0.0000, 0.0002, 0.0001,  33.1769, 02 Aug 2021 01:33:04,  24.2385, 13.8, 196.1
2021-08-02T01:37:05Z,166.148.81.45,# 16.4418,  4.22721,    3.270, 0.2046, 0.0000, 0.0001, 0.0001,  33.1760, 02 Aug 2021 01:37:04,  24.2443, 13.8, 195.7
2021-08-02T01:41:05Z,166.148.81.45,# 16.5158,  4.23464,    3.254, 0.1968, 0.0000, 0.0001, 0.0000,  33.1795, 02 Aug 2021 01:41:04,  24.2300, 13.8, 194.7
2021-08-02T01:45:05Z,166.148.81.45,# 16.5706,  4.23982,    3.274, 0.1962, 0.0000, 0.0002, 0.0001,  33.1793, 02 Aug 2021 01:45:04,  24.2172, 13.8, 195.2
2021-08-02T01:49:05Z,166.148.81.45,# 16.3745,  4.22044,    3.291, 0.2157, 0.0000, 0.0002, 0.0000,  33.1725, 02 Aug 2021 01:49:04,  24.2571, 13.8, 195.0
2021-08-02T01:53:05Z,166.148.81.45,# 16.2705,  4.21032,    3.235, 0.2117, 0.0000, 0.0001, 0.0001,  33.1702, 02 Aug 2021 01:53:04,  24.2791, 13.8, 193.7
2021-08-02T01:57:05Z,166.148.81.45,# 16.2913,  4.21271,    3.245, 0.2097, 0.0000, 0.0002, 0.0001,  33.1739, 02 Aug 2021 01:57:04,  24.2772, 13.8, 193.1
2021-08-02T02:01:05Z,166.148.81.45,# 16.4094,  4.22444,    3.258, 0.2019, 0.0000, 0.0001, 0.0001,  33.1786, 02 Aug 2021 02:01:04,  24.2538, 13.8, 198.2
2021-08-02T02:05:05Z,166.148.81.45,# 16.4840,  4.23136,    3.255, 0.1977, 0.0000, 0.0001, 0.0001,  33.1773, 02 Aug 2021 02:05:04,  24.2356, 13.8, 195.7
2021-08-02T02:09:05Z,166.148.81.45,# 16.4096,  4.22389,    3.242, 0.1974, 0.0000, 0.0001, 0.0001,  33.1736, 02 Aug 2021 02:09:04,  24.2499, 13.8, 195.1
2021-08-02T02:13:05Z,166.148.81.45,# 16.4182,  4.22499,    3.182, 0.1982, 0.0000, 0.0000, 0.0001,  33.1761, 02 Aug 2021 02:13:04,  24.2499, 13.8, 196.2
2021-08-02T02:17:05Z,166.148.81.45,# 16.4335,  4.22650,    3.226, 0.1996, 0.0000, 0.0002, 0.0001,  33.1767, 02 Aug 2021 02:17:04,  24.2467, 13.8, 195.1
2021-08-02T02:21:05Z,166.148.81.45,# 16.4929,  4.23226,    3.213, 0.1962, 0.0000, 0.0001, 0.0000,  33.1777, 02 Aug 2021 02:21:04,  24.2339, 13.8, 190.3
2021-08-02T02:25:05Z,166.148.81.45,# 16.3362,  4.21657,    3.232, 0.2100, 0.0000, 0.0001, 0.0001,  33.1704, 02 Aug 2021 02:25:04,  24.2643, 13.8, 195.6
2021-08-02T02:29:05Z,166.148.81.45,# 16.2970,  4.21293,    3.210, 0.2096, 0.0000, 0.0001, 0.0000,  33.1710, 02 Aug 2021 02:29:04,  24.2737, 13.8, 196.0
2021-08-02T02:33:05Z,166.148.81.45,# 16.2390,  4.20739,    3.205, 0.2136, 0.0000, 0.0002, 0.0001,  33.1706, 02 Aug 2021 02:33:04,  24.2866, 13.8, 194.9
2021-08-02T02:37:05Z,166.148.81.45,# 16.2556,  4.20901,    3.178, 0.2115, 0.0000, 0.0001, 0.0001,  33.1711, 02 Aug 2021 02:37:04,  24.2832, 13.8, 195.9
2021-08-02T02:41:05Z,166.148.81.45,# 16.3204,  4.21562,    3.111, 0.2071, 0.0000, 0.0002, 0.0001,  33.1753, 02 Aug 2021 02:41:04,  24.2716, 13.8, 193.5
2021-08-02T02:45:05Z,166.148.81.45,# 16.2736,  4.21083,    3.190, 0.2086, 0.0000, 0.0001, 0.0001,  33.1721, 02 Aug 2021 02:45:04,  24.2799, 13.8, 192.0
2021-08-02T02:49:05Z,166.148.81.45,# 16.1909,  4.20255,    3.093, 0.2185, 0.0000, 0.0001, 0.0000,  33.1682, 02 Aug 2021 02:49:04,  24.2957, 13.8, 190.4
2021-08-02T02:53:05Z,166.148.81.45,# 16.2273,  4.20621,    3.103, 0.2133, 0.0000, 0.0001, 0.0001,  33.1701, 02 Aug 2021 02:53:04,  24.2888, 13.8, 194.7
2021-08-02T02:57:05Z,166.148.81.45,# 16.1075,  4.19421,    3.108, 0.2325, 0.0000, 0.0001, 0.0001,  33.1641, 02 Aug 2021 02:57:04,  24.3114, 13.8, 197.0
2021-08-02T03:01:05Z,166.148.81.45,# 16.2274,  4.20632,    3.114, 0.2083, 0.0000, 0.0002, 0.0001,  33.1710, 02 Aug 2021 03:01:04,  24.2896, 13.8, 194.3
2021-08-02T03:05:05Z,166.148.81.45,# 16.1651,  4.20016,    3.076, 0.2292, 0.0000, 0.0001, 0.0001,  33.1686, 02 Aug 2021 03:05:04,  24.3019, 13.8, 195.0
2021-08-02T03:09:05Z,166.148.81.45,# 16.1772,  4.20117,    3.107, 0.2234, 0.0000, 0.0001, 0.0000,  33.1674, 02 Aug 2021 03:09:04,  24.2982, 13.8, 194.2
2021-08-02T03:13:05Z,166.148.81.45,# 16.0417,  4.18738,    3.027, 0.2362, 0.0000, 0.0002, 0.0001,  33.1589, 02 Aug 2021 03:13:04,  24.3224, 13.8, 193.9
2021-08-02T03:17:05Z,166.148.81.45,# 16.1876,  4.20226,    3.063, 0.2320, 0.0000, 0.0001, 0.0001,  33.1683, 02 Aug 2021 03:17:04,  24.2965, 13.8, 196.2
2021-08-02T03:21:05Z,166.148.81.45,# 16.0399,  4.18679,    3.030, 0.2387, 0.0000, 0.0001, 0.0001,  33.1551, 02 Aug 2021 03:21:04,  24.3198, 13.8, 196.3
2021-08-02T03:25:05Z,166.148.81.45,# 15.9246,  4.17560,    3.006, 0.2392, 0.0000, 0.0001, 0.0001,  33.1525, 02 Aug 2021 03:25:04,  24.3439, 13.8, 195.5
2021-08-02T03:29:05Z,166.148.81.45,# 15.9601,  4.17982,    2.966, 0.2574, 0.0000, 0.0001, 0.0001,  33.1602, 02 Aug 2021 03:29:04,  24.3418, 13.8, 190.4
2021-08-02T03:33:05Z,166.148.81.45,# 15.9349,  4.17699,    2.979, 0.2515, 0.0000, 0.0001, 0.0001,  33.1561, 02 Aug 2021 03:33:04,  24.3442, 13.8, 191.7
2021-08-02T03:37:05Z,166.148.81.45,# 15.8918,  4.17247,    2.974, 0.2405, 0.0000, 0.0001, 0.0001,  33.1522, 02 Aug 2021 03:37:04,  24.3510, 13.8, 194.9
2021-08-02T03:41:05Z,166.148.81.45,# 15.9617,  4.17995,    2.947, 0.2432, 0.0000, 0.0001, 0.0001,  33.1600, 02 Aug 2021 03:41:04,  24.3413, 13.8, 191.8
2021-08-02T03:45:05Z,166.148.81.45,# 15.9952,  4.18291,    2.928, 0.2508, 0.0000, 0.0001, 0.0001,  33.1581, 02 Aug 2021 03:45:04,  24.3323, 13.8, 195.4
2021-08-02T03:49:05Z,166.148.81.45,# 16.0177,  4.18523,    2.932, 0.2430, 0.0000, 0.0002, 0.0001,  33.1599, 02 Aug 2021 03:49:04,  24.3286, 13.8, 195.5
2021-08-02T03:53:05Z,166.148.81.45,# 15.8555,  4.16952,    2.987, 0.2848, 0.0000, 0.0001, 0.0001,  33.1563, 02 Aug 2021 03:53:04,  24.3623, 13.8, 197.0
2021-08-02T03:57:05Z,166.148.81.45,# 16.0030,  4.18351,    2.835, 0.2574, 0.0000, 0.0001, 0.0001,  33.1570, 02 Aug 2021 03:57:04,  24.3296, 13.8, 192.4
2021-08-02T04:01:05Z,166.148.81.45,# 15.9287,  4.17649,    2.843, 0.2669, 0.0000, 0.0001, 0.0001,  33.1569, 02 Aug 2021 04:01:04,  24.3463, 13.8, 194.9
2021-08-02T04:05:05Z,166.148.81.45,# 15.9946,  4.18290,    2.797, 0.2665, 0.0000, 0.0001, 0.0001,  33.1587, 02 Aug 2021 04:05:04,  24.3328, 13.8, 197.7
2021-08-02T04:09:05Z,166.148.81.45,# 16.0258,  4.18592,    2.821, 0.2643, 0.0000, 0.0001, 0.0001,  33.1593, 02 Aug 2021 04:09:04,  24.3263, 13.8, 193.4
2021-08-02T04:13:05Z,166.148.81.45,# 15.9878,  4.18222,    2.838, 0.2593, 0.0000, 0.0002, 0.0001,  33.1583, 02 Aug 2021 04:13:04,  24.3341, 13.8, 190.0
2021-08-02T04:17:05Z,166.148.81.45,# 15.9316,  4.17697,    2.815, 0.2794, 0.0000, 0.0001, 0.0001,  33.1588, 02 Aug 2021 04:17:04,  24.3472, 13.8, 197.4
2021-08-02T04:21:05Z,166.148.81.45,# 16.0405,  4.18777,    2.800, 0.2633, 0.0000, 0.0001, 0.0001,  33.1634, 02 Aug 2021 04:21:04,  24.3262, 13.8, 192.9
2021-08-02T04:25:05Z,166.148.81.45,# 16.1736,  4.20048,    2.767, 0.2513, 0.0000, 0.0001, 0.0001,  33.1644, 02 Aug 2021 04:25:04,  24.2968, 13.8, 194.5
2021-08-02T04:29:05Z,166.148.81.45,# 16.0662,  4.18986,    2.753, 0.2787, 0.0000, 0.0002, 0.0000,  33.1604, 02 Aug 2021 04:29:04,  24.3180, 13.8, 192.5
2021-08-02T04:33:05Z,166.148.81.45,# 16.1147,  4.19446,    2.734, 0.2772, 0.0000, 0.0002, 0.0001,  33.1605, 02 Aug 2021 04:33:04,  24.3071, 13.8, 197.3
2021-08-02T04:37:05Z,166.148.81.45,# 16.1630,  4.19931,    2.763, 0.2648, 0.0000, 0.0002, 0.0001,  33.1630, 02 Aug 2021 04:37:04,  24.2981, 13.8, 194.7
2021-08-02T04:41:05Z,166.148.81.45,# 16.1813,  4.20109,    2.747, 0.2640, 0.0000, 0.0001, 0.0002,  33.1635, 02 Aug 2021 04:41:04,  24.2942, 13.8, 191.1
2021-08-02T04:45:05Z,166.148.81.45,# 16.1825,  4.20133,    2.704, 0.2686, 0.0000, 0.0001, 0.0001,  33.1645, 02 Aug 2021 04:45:04,  24.2948, 13.8, 191.2
2021-08-02T04:49:05Z,166.148.81.45,# 16.1796,  4.20118,    2.707, 0.2807, 0.0000, 0.0002, 0.0001,  33.1656, 02 Aug 2021 04:49:04,  24.2963, 13.8, 194.0
2021-08-02T04:53:05Z,166.148.81.45,# 16.1953,  4.20285,    2.675, 0.2567, 0.0000, 0.0001, 0.0001,  33.1673, 02 Aug 2021 04:53:04,  24.2939, 13.8, 194.6
2021-08-02T04:57:05Z,166.148.81.45,# 16.1604,  4.19924,    2.659, 0.2673, 0.0000, 0.0001, 0.0001,  33.1646, 02 Aug 2021 04:57:04,  24.2999, 13.8, 194.7
2021-08-02T05:01:05Z,166.148.81.45,# 16.1495,  4.19801,    2.716, 0.2618, 0.0000, 0.0002, 0.0001,  33.1628, 02 Aug 2021 05:01:04,  24.3009, 13.8, 195.9
2021-08-02T05:05:05Z,166.148.81.45,# 16.1627,  4.19949,    2.664, 0.2586, 0.0000, 0.0001, 0.0001,  33.1648, 02 Aug 2021 05:05:04,  24.2994, 13.8, 194.9
2021-08-02T05:09:05Z,166.148.81.45,# 16.1544,  4.19858,    2.692, 0.2480, 0.0000, 0.0001, 0.0001,  33.1638, 02 Aug 2021 05:09:04,  24.3005, 13.8, 195.9
2021-08-02T05:13:05Z,166.148.81.45,# 16.2308,  4.20613,    2.586, 0.2652, 0.0000, 0.0001, 0.0001,  33.1666, 02 Aug 2021 05:13:04,  24.2854, 13.8, 194.7
2021-08-02T05:17:05Z,166.148.81.45,# 16.3000,  4.21298,    2.555, 0.2417, 0.0000, 0.0001, 0.0001,  33.1692, 02 Aug 2021 05:17:04,  24.2716, 13.8, 195.9
2021-08-02T05:21:05Z,166.148.81.45,# 16.2895,  4.21167,    2.616, 0.2418, 0.0000, 0.0001, 0.0001,  33.1664, 02 Aug 2021 05:21:04,  24.2719, 13.8, 195.6
2021-08-02T05:25:05Z,166.148.81.45,# 16.2719,  4.20971,    2.566, 0.2427, 0.0000, 0.0001, 0.0001,  33.1638, 02 Aug 2021 05:25:04,  24.2739, 13.8, 193.6
2021-08-02T05:29:05Z,166.148.81.45,# 16.2807,  4.21091,    2.503, 0.2417, 0.0000, 0.0001, 0.0001,  33.1671, 02 Aug 2021 05:29:04,  24.2744, 13.8, 195.3
2021-08-02T05:33:05Z,166.148.81.45,# 16.2490,  4.20748,    2.507, 0.2275, 0.0000, 0.0001, 0.0000,  33.1634, 02 Aug 2021 05:33:04,  24.2788, 13.8, 196.6
2021-08-02T05:37:05Z,166.148.81.45,# 16.2576,  4.20860,    2.510, 0.2394, 0.0000, 0.0001, 0.0001,  33.1661, 02 Aug 2021 05:37:04,  24.2789, 13.8, 195.8
2021-08-02T05:41:05Z,166.148.81.45,# 16.3947,  4.22153,    2.517, 0.2344, 0.0000, 0.0001, 0.0000,  33.1656, 02 Aug 2021 05:41:04,  24.2472, 13.8, 195.1
2021-08-02T05:45:05Z,166.148.81.45,# 16.3527,  4.21769,    2.444, 0.2305, 0.0000, 0.0001, 0.0002,  33.1669, 02 Aug 2021 05:45:04,  24.2577, 13.8, 194.5
2021-08-02T05:49:05Z,166.148.81.45,# 16.2766,  4.21045,    2.446, 0.2344, 0.0000, 0.0001, 0.0001,  33.1665, 02 Aug 2021 05:49:04,  24.2749, 13.8, 191.0
2021-08-02T05:53:05Z,166.148.81.45,# 16.3105,  4.21375,    2.425, 0.2356, 0.0000, 0.0001, 0.0001,  33.1674, 02 Aug 2021 05:53:04,  24.2678, 13.8, 195.5
2021-08-02T05:57:05Z,166.148.81.45,# 16.3681,  4.21950,    2.426, 0.2379, 0.0000, 0.0001, 0.0000,  33.1699, 02 Aug 2021 05:57:04,  24.2566, 13.8, 197.3
2021-08-02T06:01:05Z,166.148.81.45,# 16.2397,  4.20659,    2.420, 0.2747, 0.0000, 0.0001, 0.0001,  33.1634, 02 Aug 2021 06:01:04,  24.2809, 13.8, 195.2
2021-08-02T06:05:05Z,166.148.81.45,# 16.3044,  4.21318,    2.395, 0.2688, 0.0000, 0.0001, 0.0001,  33.1674, 02 Aug 2021 06:05:04,  24.2693, 13.8, 197.8
2021-08-02T06:09:05Z,166.148.81.45,# 16.3807,  4.22067,    2.366, 0.2606, 0.0000, 0.0002, 0.0001,  33.1697, 02 Aug 2021 06:09:04,  24.2535, 13.8, 192.9
2021-08-02T06:13:05Z,166.148.81.45,# 16.5707,  4.23913,    2.434, 0.2557, 0.0000, 0.0002, 0.0000,  33.1736, 02 Aug 2021 06:13:04,  24.2129, 13.8, 196.2
2021-08-02T06:17:05Z,166.148.81.45,# 16.5951,  4.24096,    2.386, 0.2500, 0.0000, 0.0002, 0.0001,  33.1693, 02 Aug 2021 06:17:04,  24.2039, 13.8, 192.4
2021-08-02T06:21:05Z,166.148.81.45,# 16.5899,  4.24044,    2.333, 0.2531, 0.0000, 0.0001, 0.0001,  33.1692, 02 Aug 2021 06:21:04,  24.2050, 13.8, 195.5
2021-08-02T06:25:05Z,166.148.81.45,# 16.5515,  4.23684,    2.333, 0.2605, 0.0000, 0.0001, 0.0002,  33.1696, 02 Aug 2021 06:25:04,  24.2141, 13.8, 192.0
2021-08-02T06:29:05Z,166.148.81.45,# 16.5750,  4.23962,    2.390, 0.2559, 0.0000, 0.0002, 0.0001,  33.1743, 02 Aug 2021 06:29:04,  24.2124, 13.8, 197.7
2021-08-02T06:33:05Z,166.148.81.45,# 16.7932,  4.26001,    2.357, 0.2495, 0.0000, 0.0002, 0.0000,  33.1714, 02 Aug 2021 06:33:04,  24.1595, 13.8, 196.0
2021-08-02T06:37:05Z,166.148.81.45,# 16.7226,  4.25342,    2.359, 0.2543, 0.0000, 0.0002, 0.0001,  33.1724, 02 Aug 2021 06:37:04,  24.1768, 13.8, 194.3
2021-08-02T06:41:05Z,166.148.81.45,# 16.7535,  4.25643,    2.346, 0.2546, 0.0000, 0.0002, 0.0001,  33.1731, 02 Aug 2021 06:41:04,  24.1700, 13.8, 196.3
2021-08-02T06:45:05Z,166.148.81.45,# 16.8104,  4.26179,    2.332, 0.2493, 0.0000, 0.0002, 0.0000,  33.1727, 02 Aug 2021 06:45:04,  24.1565, 13.8, 197.4
2021-08-02T06:49:05Z,166.148.81.45,# 16.9070,  4.27108,    2.263, 0.2330, 0.0000, 0.0003, 0.0001,  33.1737, 02 Aug 2021 06:49:04,  24.1348, 13.8, 194.5
2021-08-02T06:53:05Z,166.148.81.45,# 16.8466,  4.26533,    2.357, 0.2295, 0.0000, 0.0002, 0.0001,  33.1736, 02 Aug 2021 06:53:04,  24.1488, 13.8, 198.9
2021-08-02T06:57:05Z,166.148.81.45,# 16.9595,  4.27613,    2.319, 0.2273, 0.0000, 0.0003, 0.0001,  33.1741, 02 Aug 2021 06:57:04,  24.1227, 13.8, 192.2
2021-08-02T07:01:05Z,166.148.81.45,# 16.7984,  4.26016,    2.290, 0.2179, 0.0000, 0.0001, 0.0001,  33.1684, 02 Aug 2021 07:01:04,  24.1560, 13.8, 191.8
2021-08-02T07:05:05Z,166.148.81.45,# 16.7756,  4.25844,    2.276, 0.2171, 0.0000, 0.0002, 0.0001,  33.1723, 02 Aug 2021 07:05:04,  24.1643, 13.8, 193.4
2021-08-02T07:09:05Z,166.148.81.45,# 16.7640,  4.25726,    2.272, 0.2209, 0.0000, 0.0002, 0.0001,  33.1717, 02 Aug 2021 07:09:04,  24.1665, 13.8, 197.8
2021-08-02T07:13:05Z,166.148.81.45,# 16.8160,  4.26234,    2.275, 0.2292, 0.0000, 0.0002, 0.0001,  33.1729, 02 Aug 2021 07:13:04,  24.1554, 13.8, 197.4
2021-08-02T07:17:05Z,166.148.81.45,# 16.6276,  4.24394,    2.261, 0.2379, 0.0000, 0.0003, 0.0001,  33.1685, 02 Aug 2021 07:17:04,  24.1957, 13.8, 191.0
2021-08-02T07:21:05Z,166.148.81.45,# 16.5464,  4.23625,    2.235, 0.2573, 0.0000, 0.0003, 0.0000,  33.1686, 02 Aug 2021 07:21:04,  24.2146, 13.8, 195.1
2021-08-02T07:25:05Z,166.148.81.45,# 16.7919,  4.26035,    2.246, 0.2368, 0.0000, 0.0002, 0.0001,  33.1755, 02 Aug 2021 07:25:04,  24.1630, 13.8, 197.1
2021-08-02T07:29:05Z,166.148.81.45,# 16.7611,  4.25674,    2.223, 0.2377, 0.0000, 0.0002, 0.0001,  33.1696, 02 Aug 2021 07:29:04,  24.1656, 13.8, 197.4
2021-08-02T07:33:05Z,166.148.81.45,# 16.6991,  4.25106,    2.190, 0.2670, 0.0000, 0.0003, 0.0001,  33.1713, 02 Aug 2021 07:33:04,  24.1814, 13.8, 192.1
2021-08-02T07:37:05Z,166.148.81.45,# 16.8419,  4.26456,    2.208, 0.2523, 0.0000, 0.0002, 0.0001,  33.1708, 02 Aug 2021 07:37:04,  24.1477, 13.8, 199.4
2021-08-02T07:41:05Z,166.148.81.45,# 16.6722,  4.24819,    2.229, 0.2665, 0.0000, 0.0002, 0.0001,  33.1686, 02 Aug 2021 07:41:04,  24.1855, 13.8, 192.6
2021-08-02T07:45:05Z,166.148.81.45,# 16.7207,  4.25334,    2.194, 0.2686, 0.0000, 0.0003, 0.0001,  33.1734, 02 Aug 2021 07:45:04,  24.1779, 13.8, 192.8
2021-08-02T07:49:05Z,166.148.81.45,# 16.7027,  4.25090,    2.183, 0.2736, 0.0000, 0.0002, 0.0001,  33.1670, 02 Aug 2021 07:49:04,  24.1772, 13.8, 197.7
2021-08-02T07:53:05Z,166.148.81.45,# 16.8672,  4.26708,    2.226, 0.2566, 0.0000, 0.0002, 0.0001,  33.1718, 02 Aug 2021 07:53:04,  24.1426, 13.8, 197.3
2021-08-02T07:57:05Z,166.148.81.45,# 16.7508,  4.25580,    2.200, 0.2827, 0.0000, 0.0002, 0.0001,  33.1699, 02 Aug 2021 07:57:04,  24.1682, 13.8, 193.3
2021-08-02T08:01:05Z,166.148.81.45,# 16.6642,  4.24689,    2.228, 0.3023, 0.0000, 0.0001, 0.0000,  33.1639, 02 Aug 2021 08:01:04,  24.1838, 13.8, 195.4
2021-08-02T08:05:05Z,166.148.81.45,# 16.9104,  4.27163,    2.193, 0.2478, 0.0000, 0.0002, 0.0000,  33.1756, 02 Aug 2021 08:05:04,  24.1354, 13.8, 197.7
2021-08-02T08:09:05Z,166.148.81.45,# 16.6598,  4.24702,    2.250, 0.2988, 0.0000, 0.0003, 0.0001,  33.1687, 02 Aug 2021 08:09:04,  24.1885, 13.8, 191.7
2021-08-02T08:13:05Z,166.148.81.45,# 16.7546,  4.25551,    2.229, 0.2774, 0.0000, 0.0002, 0.0000,  33.1642, 02 Aug 2021 08:13:04,  24.1630, 13.8, 192.9
2021-08-02T08:17:05Z,166.148.81.45,# 16.8519,  4.26594,    2.205, 0.2625, 0.0000, 0.0002, 0.0001,  33.1746, 02 Aug 2021 08:17:04,  24.1483, 13.8, 192.3
2021-08-02T08:21:05Z,166.148.81.45,# 16.8230,  4.26299,    2.281, 0.2715, 0.0000, 0.0003, 0.0001,  33.1728, 02 Aug 2021 08:21:04,  24.1537, 13.8, 197.6
2021-08-02T08:25:05Z,166.148.81.45,# 16.5075,  4.23189,    2.284, 0.3113, 0.0000, 0.0002, 0.0000,  33.1627, 02 Aug 2021 08:25:04,  24.2190, 13.8, 197.2
2021-08-02T08:29:05Z,166.148.81.45,# 16.6670,  4.24768,    2.229, 0.2904, 0.0000, 0.0002, 0.0001,  33.1685, 02 Aug 2021 08:29:04,  24.1866, 13.8, 194.5
2021-08-02T08:33:05Z,166.148.81.45,# 16.6706,  4.24776,    2.185, 0.2845, 0.0000, 0.0002, 0.0001,  33.1662, 02 Aug 2021 08:33:04,  24.1841, 13.8, 195.2
2021-08-02T08:37:05Z,166.148.81.45,# 16.7252,  4.25397,    2.208, 0.2854, 0.0000, 0.0001, 0.0000,  33.1751, 02 Aug 2021 08:37:04,  24.1782, 13.8, 198.8
2021-08-02T08:41:05Z,166.148.81.45,# 16.7681,  4.25789,    2.180, 0.2882, 0.0000, 0.0002, 0.0001,  33.1738, 02 Aug 2021 08:41:04,  24.1672, 13.8, 195.0
2021-08-02T08:45:05Z,166.148.81.45,# 16.5902,  4.24051,    2.252, 0.3139, 0.0000, 0.0002, 0.0001,  33.1696, 02 Aug 2021 08:45:04,  24.2052, 13.8, 193.7
2021-08-02T08:49:05Z,166.148.81.45,# 16.5827,  4.23991,    2.253, 0.2752, 0.0000, 0.0002, 0.0001,  33.1705, 02 Aug 2021 08:49:04,  24.2076, 13.8, 193.3
2021-08-02T08:53:05Z,166.148.81.45,# 16.5953,  4.24156,    2.190, 0.2806, 0.0000, 0.0001, 0.0000,  33.1745, 02 Aug 2021 08:53:04,  24.2078, 13.8, 189.7
2021-08-02T08:57:05Z,166.148.81.45,# 16.7438,  4.25540,    2.186, 0.3018, 0.0000, 0.0003, 0.0001,  33.1722, 02 Aug 2021 08:57:04,  24.1716, 13.8, 193.3
