2021-08-18T00:01:05Z,166.148.81.45,# 18.3229,  4.38460,    3.639, 5.0000, 0.0000, 0.0003, 0.0000,  32.9900, 18 Aug 2021 00:01:04,  23.6542, 13.7, 195.1
2021-08-18T00:05:05Z,166.148.81.45,# 18.2587,  4.37843,    3.705, 5.0000, 0.0000, 0.0002, 0.0000,  32.9897, 18 Aug 2021 00:05:04,  23.6697, 13.7, 194.7
2021-08-18T00:09:05Z,166.148.81.45,# 18.0309,  4.35617,    3.669, 5.0000, 0.0000, 0.0002, 0.0000,  32.9853, 18 Aug 2021 00:09:04,  23.7222, 13.7, 193.5
2021-08-18T00:13:05Z,166.148.81.45,# 17.9926,  4.35272,    3.676, 5.0000, 0.0000, 0.0002, 0.0000,  32.9869, 18 Aug 2021 00:13:04,  23.7327, 13.7, 194.5
2021-08-18T00:17:05Z,166.148.81.45,# 18.2029,  4.37237,    3.684, 5.0000, 0.0000, 0.0002, 0.0000,  32.9835, 18 Aug 2021 00:17:04,  23.6788, 13.7, 195.6
2021-08-18T00:21:05Z,166.148.81.45,# 17.8401,  4.33850,    3.726, 5.0000, 0.0000, 0.0001, 0.0000,  32.9895, 18 Aug 2021 00:21:04,  23.7716, 13.7, 195.0
2021-08-18T00:25:05Z,166.148.81.45,# 17.9837,  4.35182,    3.693, 5.0000, 0.0000, 0.0002, 0.0000,  32.9865, 18 Aug 2021 00:25:04,  23.7346, 13.7, 196.8
2021-08-18T00:29:05Z,166.148.81.45,# 17.8260,  4.33668,    3.747, 5.0000, 0.0000, 0.0003, 0.0000,  32.9855, 18 Aug 2021 00:29:04,  23.7720, 13.7, 196.8
2021-08-18T00:33:05Z,166.148.81.45,# 17.8168,  4.33525,    3.617, 5.0000, 0.0000, 0.0003, 0.0000,  32.9809, 18 Aug 2021 00:33:04,  23.7707, 13.7, 195.0
2021-08-18T00:37:05Z,166.148.81.45,# 17.9319,  4.34698,    3.742, 5.0000, 0.0000, 0.0002, 0.0000,  32.9872, 18 Aug 2021 00:37:04,  23.7477, 13.7, 195.4
2021-08-18T00:41:05Z,166.148.81.45,# 17.7497,  4.32913,    3.654, 5.0000, 0.0000, 0.0001, 0.0000,  32.9830, 18 Aug 2021 00:41:04,  23.7885, 13.7, 196.3
2021-08-18T00:45:05Z,166.148.81.45,# 17.7837,  4.33283,    3.696, 5.0000, 0.0000, 0.0001, 0.0001,  32.9869, 18 Aug 2021 00:45:04,  23.7833, 13.7, 195.1
2021-08-18T00:49:05Z,166.148.81.45,# 17.9508,  4.34833,    3.732, 5.0000, 0.0000, 0.0001, 0.0000,  32.9835, 18 Aug 2021 00:49:04,  23.7402, 13.7, 193.8
2021-08-18T00:53:05Z,166.148.81.45,# 18.2079,  4.37319,    3.693, 5.0000, 0.0000, 0.0001, 0.0001,  32.9864, 18 Aug 2021 00:53:04,  23.6797, 13.7, 195.5
2021-08-18T00:57:05Z,166.148.81.45,# 18.0557,  4.35825,    3.789, 5.0000, 0.0000, 0.0002, 0.0000,  32.9828, 18 Aug 2021 00:57:04,  23.7142, 13.7, 196.1
2021-08-18T01:01:05Z,166.148.81.45,# 18.2298,  4.37521,    3.713, 5.0000, 0.0000, 0.0001, 0.0001,  32.9858, 18 Aug 2021 01:01:04,  23.6739, 13.7, 195.4
2021-08-18T01:05:05Z,166.148.81.45,# 17.9871,  4.35203,    3.754, 5.0000, 0.0000, 0.0002, 0.0000,  32.9855, 18 Aug 2021 01:05:04,  23.7330, 13.7, 196.3
2021-08-18T01:09:05Z,166.148.81.45,# 18.2498,  4.37719,    3.615, 5.0000, 0.0000, 0.0001, 0.0000,  32.9865, 18 Aug 2021 01:09:04,  23.6695, 13.7, 195.1
2021-08-18T01:13:05Z,166.148.81.45,# 18.1837,  4.37126,    3.572, 5.0000, 0.0000, 0.0002, 0.0001,  32.9896, 18 Aug 2021 01:13:04,  23.6881, 13.7, 193.9
2021-08-18T01:17:05Z,166.148.81.45,# 18.2780,  4.38028,    3.782, 5.0000, 0.0000, 0.0001, 0.0000,  32.9897, 18 Aug 2021 01:17:04,  23.6650, 13.7, 194.9
2021-08-18T01:21:05Z,166.148.81.45,# 18.3649,  4.38959,    3.651, 5.0000, 0.0000, 0.0002, 0.0001,  32.9983, 18 Aug 2021 01:21:04,  23.6502, 13.7, 193.2
2021-08-18T01:25:05Z,166.148.81.45,# 18.3875,  4.39128,    3.772, 5.0000, 0.0000, 0.0003, 0.0000,  32.9943, 18 Aug 2021 01:25:04,  23.6415, 13.7, 193.7
2021-08-18T01:29:05Z,166.148.81.45,# 18.3356,  4.38669,    3.739, 5.0000, 0.0000, 0.0002, 0.0000,  32.9973, 18 Aug 2021 01:29:04,  23.6567, 13.7, 195.2
2021-08-18T01:33:05Z,166.148.81.45,# 18.3146,  4.38490,    3.680, 5.0000, 0.0000, 0.0003, 0.0000,  32.9992, 18 Aug 2021 01:33:04,  23.6633, 13.7, 192.9
2021-08-18T01:37:05Z,166.148.81.45,# 18.3709,  4.39027,    3.663, 5.0000, 0.0000, 0.0001, 0.0001,  32.9991, 18 Aug 2021 01:37:04,  23.6494, 13.7, 197.4
2021-08-18T01:41:05Z,166.148.81.45,# 18.2742,  4.38102,    3.563, 5.0000, 0.0000, 0.0002, 0.0000,  32.9991, 18 Aug 2021 01:41:04,  23.6731, 13.7, 196.9
2021-08-18T01:45:05Z,166.148.81.45,# 18.2631,  4.37983,    3.691, 5.0000, 0.0000, 0.0002, 0.0000,  32.9980, 18 Aug 2021 01:45:04,  23.6750, 13.7, 193.1
2021-08-18T01:49:05Z,166.148.81.45,# 18.2875,  4.38250,    3.696, 5.0000, 0.0000, 0.0001, 0.0000,  33.0008, 18 Aug 2021 01:49:04,  23.6712, 13.7, 196.6
2021-08-18T01:53:05Z,166.148.81.45,# 18.2870,  4.38244,    3.700, 5.0000, 0.0000, 0.0002, 0.0000,  33.0007, 18 Aug 2021 01:53:04,  23.6713, 13.7, 193.5
2021-08-18T01:57:05Z,166.148.81.45,# 18.2859,  4.38214,    3.631, 5.0000, 0.0000, 0.0003, 0.0001,  32.9990, 18 Aug 2021 01:57:04,  23.6702, 13.7, 196.2
2021-08-18T02:01:05Z,166.148.81.45,# 18.2878,  4.38227,    3.579, 5.0000, 0.0000, 0.0002, 0.0000,  32.9987, 18 Aug 2021 02:01:04,  23.6695, 13.7, 192.0
2021-08-18T02:05:05Z,166.148.81.45,# 18.3157,  4.38496,    3.631, 5.0000, 0.0000, 0.0002, 0.0000,  32.9988, 18 Aug 2021 02:05:04,  23.6627, 13.7, 194.6
2021-08-18T02:09:05Z,166.148.81.45,# 18.3101,  4.38454,    3.620, 5.0000, 0.0000, 0.0002, 0.0000,  32.9998, 18 Aug 2021 02:09:04,  23.6649, 13.7, 196.4
2021-08-18T02:13:05Z,166.148.81.45,# 18.3196,  4.38538,    3.554, 5.0000, 0.0000, 0.0001, 0.0000,  32.9993, 18 Aug 2021 02:13:04,  23.6621, 13.7, 194.5
2021-08-18T02:17:05Z,166.148.81.45,# 18.3032,  4.38378,    3.617, 5.0000, 0.0000, 0.0003, 0.0001,  32.9990, 18 Aug 2021 02:17:04,  23.6660, 13.7, 192.7
2021-08-18T02:21:05Z,166.148.81.45,# 18.3045,  4.38383,    3.608, 5.0000, 0.0000, 0.0002, 0.0001,  32.9984, 18 Aug 2021 02:21:04,  23.6651, 13.7, 195.3
2021-08-18T02:25:05Z,166.148.81.45,# 18.2845,  4.38187,    3.664, 5.0000, 0.0000, 0.0001, 0.0000,  32.9980, 18 Aug 2021 02:25:04,  23.6698, 13.7, 195.9
2021-08-18T02:29:05Z,166.148.81.45,# 18.2602,  4.37956,    3.532, 5.0000, 0.0000, 0.0002, 0.0000,  32.9981, 18 Aug 2021 02:29:04,  23.6758, 13.7, 193.5
2021-08-18T02:33:05Z,166.148.81.45,# 18.1643,  4.37037,    3.479, 5.0000, 0.0000, 0.0002, 0.0000,  32.9978, 18 Aug 2021 02:33:04,  23.6992, 13.7, 193.3
2021-08-18T02:37:05Z,166.148.81.45,# 18.1236,  4.36663,    3.472, 5.0000, 0.0000, 0.0002, 0.0000,  32.9990, 18 Aug 2021 02:37:04,  23.7100, 13.7, 193.3
2021-08-18T02:41:05Z,166.148.81.45,# 17.9780,  4.35214,    3.538, 5.0000, 0.0000, 0.0002, 0.0000,  32.9939, 18 Aug 2021 02:41:04,  23.7416, 13.7, 195.1
2021-08-18T02:45:05Z,166.148.81.45,# 17.8573,  4.34084,    3.458, 5.0000, 0.0000, 0.0002, 0.0000,  32.9956, 18 Aug 2021 02:45:04,  23.7722, 13.7, 195.1
2021-08-18T02:49:05Z,166.148.81.45,# 17.8583,  4.34041,    3.493, 5.0000, 0.0000, 0.0002, 0.0000,  32.9911, 18 Aug 2021 02:49:04,  23.7685, 13.7, 198.1
2021-08-18T02:53:05Z,166.148.81.45,# 17.6148,  4.31699,    3.469, 5.0000, 0.0000, 0.0001, 0.0000,  32.9891, 18 Aug 2021 02:53:04,  23.8256, 13.7, 196.1
2021-08-18T02:57:05Z,166.148.81.45,# 17.5788,  4.31357,    3.490, 5.0000, 0.0000, 0.0001, 0.0000,  32.9890, 18 Aug 2021 02:57:04,  23.8342, 13.7, 196.4
2021-08-18T03:01:05Z,166.148.81.45,# 17.6217,  4.31786,    3.433, 5.0000, 0.0000, 0.0001, 0.0001,  32.9909, 18 Aug 2021 03:01:04,  23.8253, 13.7, 195.1
2021-08-18T03:05:05Z,166.148.81.45,# 17.5190,  4.30775,    3.398, 5.0000, 0.0000, 0.0001, 0.0000,  32.9879, 18 Aug 2021 03:05:04,  23.8476, 13.7, 195.0
2021-08-18T03:09:05Z,166.148.81.45,# 17.4787,  4.30410,    3.528, 5.0000, 0.0000, 0.0001, 0.0001,  32.9893, 18 Aug 2021 03:09:04,  23.8583, 13.7, 195.9
2021-08-18T03:13:05Z,166.148.81.45,# 17.4930,  4.30562,    3.395, 5.0000, 0.0000, 0.0000, 0.0000,  32.9908, 18 Aug 2021 03:13:04,  23.8561, 13.7, 192.6
2021-08-18T03:17:05Z,166.148.81.45,# 17.5350,  4.30973,    3.478, 5.0000, 0.0000, 0.0001, 0.0001,  32.9917, 18 Aug 2021 03:17:04,  23.8467, 13.7, 194.3
2021-08-18T03:21:05Z,166.148.81.45,# 17.4852,  4.30539,    3.461, 5.0000, 0.0000, 0.0001, 0.0001,  32.9952, 18 Aug 2021 03:21:04,  23.8613, 13.7, 194.2
2021-08-18T03:25:05Z,166.148.81.45,# 17.6316,  4.31917,    3.414, 5.0000, 0.0000, 0.0001, 0.0000,  32.9940, 18 Aug 2021 03:25:04,  23.8253, 13.7, 193.4
2021-08-18T03:29:05Z,166.148.81.45,# 17.5341,  4.30980,    3.401, 5.0000, 0.0000, 0.0002, 0.0001,  32.9931, 18 Aug 2021 03:29:04,  23.8480, 13.7, 195.2
2021-08-18T03:33:05Z,166.148.81.45,# 17.4805,  4.30436,    3.207, 5.0000, 0.0000, 0.0001, 0.0001,  32.9903, 18 Aug 2021 03:33:04,  23.8586, 13.7, 194.1
2021-08-18T03:37:05Z,166.148.81.45,# 17.4098,  4.29772,    3.295, 5.0000, 0.0000, 0.0000, 0.0000,  32.9908, 18 Aug 2021 03:37:04,  23.8759, 13.7, 196.7
2021-08-18T03:41:06Z,166.148.81.45,# 17.4263,  4.29921,    3.367, 5.0000, 0.0000, 0.0001, 0.0001,  32.9902, 18 Aug 2021 03:41:04,  23.8715, 13.7, 197.5
2021-08-18T03:45:05Z,166.148.81.45,# 17.3303,  4.29004,    3.253, 5.0000, 0.0000, 0.0002, 0.0001,  32.9897, 18 Aug 2021 03:45:04,  23.8939, 13.7, 191.6
2021-08-18T03:49:05Z,166.148.81.45,# 17.2453,  4.28178,    3.179, 5.0000, 0.0000, 0.0001, 0.0000,  32.9880, 18 Aug 2021 03:49:04,  23.9128, 13.7, 194.3
2021-08-18T03:53:05Z,166.148.81.45,# 17.2547,  4.28287,    3.288, 5.0000, 0.0000, 0.0000, 0.0001,  32.9898, 18 Aug 2021 03:53:04,  23.9119, 13.7, 197.3
2021-08-18T03:57:05Z,166.148.81.45,# 17.3004,  4.28719,    3.228, 5.0000, 0.0000, 0.0001, 0.0001,  32.9897, 18 Aug 2021 03:57:04,  23.9011, 13.7, 194.3
2021-08-18T04:01:05Z,166.148.81.45,# 17.1311,  4.27103,    3.132, 5.0000, 0.0000, 0.0001, 0.0001,  32.9888, 18 Aug 2021 04:01:04,  23.9404, 13.8, 192.6
2021-08-18T04:05:05Z,166.148.81.45,# 17.0431,  4.26234,    3.114, 5.0000, 0.0000, 0.0000, 0.0001,  32.9857, 18 Aug 2021 04:05:04,  23.9587, 13.8, 193.3
2021-08-18T04:09:05Z,166.148.81.45,# 17.1768,  4.27524,    3.089, 5.0000, 0.0000, 0.0001, 0.0000,  32.9877, 18 Aug 2021 04:09:04,  23.9287, 13.8, 197.8
2021-08-18T04:13:05Z,166.148.81.45,# 17.1030,  4.26835,    3.103, 5.0000, 0.0000, 0.0001, 0.0001,  32.9886, 18 Aug 2021 04:13:04,  23.9468, 13.8, 195.4
2021-08-18T04:17:05Z,166.148.81.45,# 16.8573,  4.24461,    2.953, 5.0000, 0.0000, 0.0001, 0.0001,  32.9845, 18 Aug 2021 04:17:04,  24.0012, 13.8, 195.9
2021-08-18T04:21:05Z,166.148.81.45,# 16.7453,  4.23407,    2.955, 5.0000, 0.0000, 0.0001, 0.0001,  32.9850, 18 Aug 2021 04:21:04,  24.0277, 13.8, 196.6
2021-08-18T04:25:05Z,166.148.81.45,# 17.0067,  4.25927,    3.053, 5.0000, 0.0000, 0.0001, 0.0001,  32.9890, 18 Aug 2021 04:25:04,  23.9697, 13.8, 194.1
2021-08-18T04:29:05Z,166.148.81.45,# 17.0171,  4.26042,    2.931, 5.0000, 0.0000, 0.0001, 0.0001,  32.9905, 18 Aug 2021 04:29:04,  23.9685, 13.8, 196.7
2021-08-18T04:33:05Z,166.148.81.45,# 17.0607,  4.26473,    2.961, 5.0000, 0.0000, 0.0001, 0.0001,  32.9921, 18 Aug 2021 04:33:04,  23.9595, 13.8, 195.5
2021-08-18T04:37:05Z,166.148.81.45,# 17.1579,  4.27368,    2.983, 5.0000, 0.0000, 0.0001, 0.0001,  32.9898, 18 Aug 2021 04:37:04,  23.9348, 13.8, 197.6
2021-08-18T04:41:05Z,166.148.81.45,# 17.2635,  4.28395,    2.826, 5.0000, 0.0000, 0.0001, 0.0000,  32.9920, 18 Aug 2021 04:41:04,  23.9116, 13.8, 196.7
2021-08-18T04:45:05Z,166.148.81.45,# 17.1671,  4.27455,    2.820, 5.0000, 0.0000, 0.0001, 0.0001,  32.9898, 18 Aug 2021 04:45:04,  23.9326, 13.8, 197.9
2021-08-18T04:49:05Z,166.148.81.45,# 16.8065,  4.24028,    2.777, 5.0000, 0.0000, 0.0001, 0.0001,  32.9888, 18 Aug 2021 04:49:04,  24.0164, 13.8, 195.2
2021-08-18T04:53:05Z,166.148.81.45,# 17.0843,  4.26656,    2.880, 5.0000, 0.0000, 0.0002, 0.0001,  32.9885, 18 Aug 2021 04:53:04,  23.9512, 13.8, 194.4
2021-08-18T04:57:05Z,166.148.81.45,# 17.3677,  4.29407,    2.835, 5.0000, 0.0000, 0.0001, 0.0002,  32.9940, 18 Aug 2021 04:57:04,  23.8883, 13.8, 194.4
2021-08-18T05:01:05Z,166.148.81.45,# 16.8887,  4.24819,    2.748, 5.0000, 0.0000, 0.0001, 0.0001,  32.9899, 18 Aug 2021 05:01:04,  23.9980, 13.8, 195.1
2021-08-18T05:05:05Z,166.148.81.45,# 17.1687,  4.27455,    2.663, 5.0000, 0.0000, 0.0001, 0.0000,  32.9886, 18 Aug 2021 05:05:04,  23.9313, 13.7, 194.0
2021-08-18T05:09:05Z,166.148.81.45,# 17.2536,  4.28316,    2.780, 5.0000, 0.0000, 0.0002, 0.0001,  32.9934, 18 Aug 2021 05:09:04,  23.9149, 13.8, 198.4
2021-08-18T05:13:05Z,166.148.81.45,# 17.0151,  4.26016,    2.554, 5.0000, 0.0000, 0.0001, 0.0001,  32.9900, 18 Aug 2021 05:13:04,  23.9686, 13.8, 193.4
2021-08-18T05:17:05Z,166.148.81.45,# 16.9489,  4.25365,    2.633, 5.0000, 0.0000, 0.0000, 0.0000,  32.9880, 18 Aug 2021 05:17:04,  23.9825, 13.8, 197.9
2021-08-18T05:21:05Z,166.148.81.45,# 17.2383,  4.28177,    2.534, 5.0000, 0.0000, 0.0002, 0.0001,  32.9939, 18 Aug 2021 05:21:04,  23.9189, 13.8, 196.4
2021-08-18T05:25:05Z,166.148.81.45,# 17.2516,  4.28303,    2.601, 5.0000, 0.0000, 0.0001, 0.0001,  32.9939, 18 Aug 2021 05:25:04,  23.9158, 13.8, 190.3
2021-08-18T05:29:05Z,166.148.81.45,# 16.7136,  4.23103,    2.611, 5.0000, 0.0000, 0.0001, 0.0000,  32.9847, 18 Aug 2021 05:29:04,  24.0348, 13.8, 192.5
2021-08-18T05:33:05Z,166.148.81.45,# 17.3338,  4.29080,    2.577, 5.0000, 0.0000, 0.0001, 0.0001,  32.9936, 18 Aug 2021 05:33:04,  23.8961, 13.8, 192.3
2021-08-18T05:37:05Z,166.148.81.45,# 17.2798,  4.28573,    2.511, 5.0000, 0.0000, 0.0001, 0.0000,  32.9942, 18 Aug 2021 05:37:04,  23.9094, 13.8, 195.4
2021-08-18T05:41:05Z,166.148.81.45,# 16.8993,  4.24892,    2.535, 5.0000, 0.0000, 0.0000, 0.0001,  32.9877, 18 Aug 2021 05:41:04,  23.9938, 13.8, 190.8
2021-08-18T05:45:05Z,166.148.81.45,# 16.9310,  4.25189,    2.624, 5.0000, 0.0000, 0.0001, 0.0001,  32.9873, 18 Aug 2021 05:45:04,  23.9862, 13.8, 194.8
2021-08-18T05:49:05Z,166.148.81.45,# 17.1179,  4.26996,    2.506, 5.0000, 0.0000, 0.0001, 0.0001,  32.9906, 18 Aug 2021 05:49:04,  23.9448, 13.8, 197.7
2021-08-18T05:53:05Z,166.148.81.45,# 16.9795,  4.25668,    2.470, 5.0000, 0.0000, 0.0001, 0.0001,  32.9891, 18 Aug 2021 05:53:04,  23.9761, 13.8, 197.3
2021-08-18T05:57:05Z,166.148.81.45,# 17.0782,  4.26610,    2.467, 5.0000, 0.0000, 0.0001, 0.0001,  32.9898, 18 Aug 2021 05:57:04,  23.9536, 13.8, 193.2
2021-08-18T06:01:05Z,166.148.81.45,# 17.2703,  4.28456,    2.266, 5.0000, 0.0000, 0.0000, 0.0001,  32.9920, 18 Aug 2021 06:01:04,  23.9099, 13.8, 193.5
2021-08-18T06:05:05Z,166.148.81.45,# 17.1670,  4.27456,    2.297, 5.0000, 0.0000, 0.0000, 0.0000,  32.9902, 18 Aug 2021 06:05:04,  23.9330, 13.8, 197.9
2021-08-18T06:09:05Z,166.148.81.45,# 17.1243,  4.27021,    2.246, 5.0000, 0.0000, 0.0001, 0.0001,  32.9876, 18 Aug 2021 06:09:04,  23.9410, 13.8, 192.8
2021-08-18T06:13:05Z,166.148.81.45,# 17.0832,  4.26609,    2.284, 5.0000, 0.0000, 0.0001, 0.0001,  32.9857, 18 Aug 2021 06:13:04,  23.9492, 13.8, 195.5
2021-08-18T06:17:05Z,166.148.81.45,# 16.9506,  4.25342,    2.254, 5.0000, 0.0000, 0.0001, 0.0001,  32.9847, 18 Aug 2021 06:17:04,  23.9796, 13.8, 195.0
2021-08-18T06:21:05Z,166.148.81.45,# 17.0610,  4.26417,    2.210, 5.0000, 0.0000, 0.0001, 0.0001,  32.9873, 18 Aug 2021 06:21:04,  23.9557, 13.8, 194.3
2021-08-18T06:25:05Z,166.148.81.45,# 17.3345,  4.29055,    2.289, 5.0000, 0.0000, 0.0000, 0.0001,  32.9910, 18 Aug 2021 06:25:04,  23.8939, 13.8, 192.3
2021-08-18T06:29:05Z,166.148.81.45,# 17.2221,  4.27990,    2.176, 5.0000, 0.0000, 0.0002, 0.0001,  32.9912, 18 Aug 2021 06:29:04,  23.9207, 13.8, 195.4
2021-08-18T06:33:05Z,166.148.81.45,# 17.2303,  4.28056,    2.177, 5.0000, 0.0000, 0.0001, 0.0000,  32.9902, 18 Aug 2021 06:33:04,  23.9180, 13.7, 192.4
2021-08-18T06:37:05Z,166.148.81.45,# 17.5304,  4.30988,    2.015, 5.0000, 0.0000, 0.0001, 0.0001,  32.9974, 18 Aug 2021 06:37:04,  23.8522, 13.8, 196.1
2021-08-18T06:41:05Z,166.148.81.45,# 17.6535,  4.32109,    2.198, 5.0000, 0.0000, 0.0001, 0.0000,  32.9930, 18 Aug 2021 06:41:04,  23.8193, 13.7, 194.9
2021-08-18T06:45:05Z,166.148.81.45,# 17.2635,  4.28330,    2.124, 5.0000, 0.0000, 0.0001, 0.0001,  32.9867, 18 Aug 2021 06:45:04,  23.9075, 13.8, 195.4
2021-08-18T06:49:05Z,166.148.81.45,# 17.3914,  4.29563,    2.127, 5.0000, 0.0000, 0.0001, 0.0000,  32.9884, 18 Aug 2021 06:49:04,  23.8784, 13.7, 196.5
2021-08-18T06:53:05Z,166.148.81.45,# 17.4239,  4.29863,    2.150, 5.0000, 0.0000, 0.0000, 0.0001,  32.9875, 18 Aug 2021 06:53:04,  23.8701, 13.7, 196.1
2021-08-18T06:57:05Z,166.148.81.45,# 17.2560,  4.28263,    2.121, 5.0000, 0.0000, 0.0001, 0.0000,  32.9871, 18 Aug 2021 06:57:04,  23.9095, 13.7, 194.5
2021-08-18T07:01:05Z,166.148.81.45,# 17.0389,  4.26167,    2.046, 5.0000, 0.0000, 0.0001, 0.0001,  32.9837, 18 Aug 2021 07:01:04,  23.9582, 13.7, 194.3
2021-08-18T07:05:05Z,166.148.81.45,# 16.9967,  4.25766,    2.018, 5.0000, 0.0000, 0.0001, 0.0000,  32.9836, 18 Aug 2021 07:05:04,  23.9680, 13.7, 196.1
2021-08-18T07:09:05Z,166.148.81.45,# 16.9926,  4.25734,    2.004, 5.0000, 0.0000, 0.0001, 0.0001,  32.9843, 18 Aug 2021 07:09:04,  23.9694, 13.8, 197.3
2021-08-18T07:13:05Z,166.148.81.45,# 17.1392,  4.27197,    2.111, 5.0000, 0.0000, 0.0001, 0.0001,  32.9907, 18 Aug 2021 07:13:04,  23.9399, 13.8, 196.8
2021-08-18T07:17:05Z,166.148.81.45,# 17.2022,  4.27790,    2.041, 5.0000, 0.0000, 0.0001, 0.0000,  32.9902, 18 Aug 2021 07:17:04,  23.9247, 13.8, 196.7
2021-08-18T07:21:05Z,166.148.81.45,# 17.3133,  4.28833,    1.975, 5.0000, 0.0000, 0.0001, 0.0001,  32.9893, 18 Aug 2021 07:21:04,  23.8976, 13.7, 196.6
2021-08-18T07:25:05Z,166.148.81.45,# 17.1411,  4.27154,    1.984, 5.0000, 0.0000, 0.0002, 0.0001,  32.9854, 18 Aug 2021 07:25:04,  23.9354, 13.8, 193.8
2021-08-18T07:29:05Z,166.148.81.45,# 17.0015,  4.25809,    1.853, 5.0000, 0.0000, 0.0001, 0.0001,  32.9835, 18 Aug 2021 07:29:04,  23.9667, 13.8, 193.9
2021-08-18T07:33:05Z,166.148.81.45,# 16.9456,  4.25289,    1.911, 5.0000, 0.0000, 0.0000, 0.0000,  32.9843, 18 Aug 2021 07:33:04,  23.9805, 13.7, 194.7
2021-08-18T07:37:05Z,166.148.81.45,# 17.0955,  4.26745,    1.901, 5.0000, 0.0000, 0.0001, 0.0001,  32.9874, 18 Aug 2021 07:37:04,  23.9477, 13.8, 193.3
2021-08-18T07:41:05Z,166.148.81.45,# 17.2058,  4.27806,    1.824, 5.0000, 0.0000, 0.0001, 0.0001,  32.9887, 18 Aug 2021 07:41:04,  23.9227, 13.8, 195.3
2021-08-18T07:45:05Z,166.148.81.45,# 17.0330,  4.26135,    1.998, 5.0000, 0.0000, 0.0001, 0.0001,  32.9859, 18 Aug 2021 07:45:04,  23.9612, 13.8, 192.1
2021-08-18T07:49:05Z,166.148.81.45,# 16.8895,  4.24746,    1.855, 5.0000, 0.0000, 0.0001, 0.0001,  32.9833, 18 Aug 2021 07:49:04,  23.9928, 13.8, 197.1
2021-08-18T07:53:05Z,166.148.81.45,# 16.9907,  4.25733,    1.852, 5.0000, 0.0000, 0.0002, 0.0001,  32.9858, 18 Aug 2021 07:53:04,  23.9711, 13.8, 192.3
2021-08-18T07:57:05Z,166.148.81.45,# 16.9433,  4.25279,    1.845, 5.0000, 0.0000, 0.0001, 0.0001,  32.9853, 18 Aug 2021 07:57:04,  23.9818, 13.8, 194.6
2021-08-18T08:01:05Z,166.148.81.45,# 16.7973,  4.23870,    1.885, 5.0000, 0.0000, 0.0001, 0.0001,  32.9829, 18 Aug 2021 08:01:04,  24.0140, 13.8, 197.6
2021-08-18T08:05:05Z,166.148.81.45,# 16.7108,  4.23048,    1.974, 5.0000, 0.0000, 0.0001, 0.0001,  32.9825, 18 Aug 2021 08:05:04,  24.0337, 13.8, 194.6
2021-08-18T08:09:08Z,166.148.81.45,# 16.8876,  4.24735,    1.844, 5.0000, 0.0000, 0.0002, 0.0001,  32.9839, 18 Aug 2021 08:09:04,  23.9937, 13.8, 191.2
2021-08-18T08:13:05Z,166.148.81.45,# 16.7732,  4.23653,    1.756, 5.0000, 0.0000, 0.0002, 0.0001,  32.9839, 18 Aug 2021 08:13:04,  24.0204, 13.8, 197.9
2021-08-18T08:17:05Z,166.148.81.45,# 17.1081,  4.26883,    1.827, 5.0000, 0.0000, 0.0001, 0.0001,  32.9891, 18 Aug 2021 08:17:04,  23.9460, 13.8, 196.4
2021-08-18T08:21:05Z,166.148.81.45,# 16.7720,  4.23634,    1.821, 5.0000, 0.0000, 0.0001, 0.0001,  32.9833, 18 Aug 2021 08:21:04,  24.0201, 13.8, 194.3
2021-08-18T08:25:05Z,166.148.81.45,# 16.4655,  4.20679,    1.878, 5.0000, 0.0000, 0.0001, 0.0001,  32.9779, 18 Aug 2021 08:25:04,  24.0868, 13.8, 196.4
2021-08-18T08:29:05Z,166.148.81.45,# 16.7724,  4.23656,    1.755, 5.0000, 0.0000, 0.0002, 0.0002,  32.9849, 18 Aug 2021 08:29:04,  24.0212, 13.8, 194.2
2021-08-18T08:33:05Z,166.148.81.45,# 16.9028,  4.24898,    1.796, 5.0000, 0.0000, 0.0001, 0.0001,  32.9855, 18 Aug 2021 08:33:04,  23.9914, 13.8, 195.0
2021-08-18T08:37:05Z,166.148.81.45,# 16.7118,  4.23072,    1.822, 5.0000, 0.0000, 0.0001, 0.0000,  32.9838, 18 Aug 2021 08:37:04,  24.0345, 13.8, 191.9
2021-08-18T08:41:05Z,166.148.81.45,# 17.0082,  4.25920,    1.831, 5.0000, 0.0000, 0.0001, 0.0001,  32.9877, 18 Aug 2021 08:41:04,  23.9684, 13.8, 193.6
2021-08-18T08:45:05Z,166.148.81.45,# 16.8511,  4.24363,    1.751, 5.0000, 0.0000, 0.0001, 0.0001,  32.9815, 18 Aug 2021 08:45:04,  24.0004, 13.8, 195.2
2021-08-18T08:49:05Z,166.148.81.45,# 16.5320,  4.21312,    1.840, 5.0000, 0.0000, 0.0002, 0.0001,  32.9784, 18 Aug 2021 08:49:04,  24.0719, 13.8, 195.3
2021-08-18T08:53:05Z,166.148.81.45,# 16.5157,  4.21176,    1.752, 5.0000, 0.0000, 0.0001, 0.0001,  32.9800, 18 Aug 2021 08:53:04,  24.0769, 13.8, 195.5
2021-08-18T08:57:05Z,166.148.81.45,# 16.4595,  4.20694,    1.841, 5.0000, 0.0000, 0.0000, 0.0001,  32.9841, 18 Aug 2021 08:57:04,  24.0929, 13.8, 195.0
