2019-04-28T00:03:24Z,166.148.81.45,# 14.4281,  4.08736,    2.791, 0.2134, 0.0000, 0.0001, 0.0001,  33.6328, 28 Apr 2019 00:03:19,  25.0408, 13.9, 154.7
2019-04-28T00:07:24Z,166.148.81.45,# 14.3575,  4.08079,    2.849, 0.2160, 0.0000, 0.0001, 0.0001,  33.6338, 28 Apr 2019 00:07:19,  25.0564, 13.9, 165.6
2019-04-28T00:11:24Z,166.148.81.45,# 14.3996,  4.08452,    2.898, 0.2146, 0.0000, 0.0001, 0.0001,  33.6314, 28 Apr 2019 00:11:19,  25.0457, 13.9, 150.1
2019-04-28T00:15:24Z,166.148.81.45,# 14.4677,  4.09109,    2.822, 0.2070, 0.0000, 0.0002, 0.0001,  33.6327, 28 Apr 2019 00:15:19,  25.0322, 13.9, 151.4
2019-04-28T00:19:24Z,166.148.81.45,# 14.4416,  4.08872,    2.852, 0.2058, 0.0000, 0.0001, 0.0002,  33.6335, 28 Apr 2019 00:19:19,  25.0385, 13.9, 155.4
2019-04-28T00:23:24Z,166.148.81.45,# 14.4607,  4.09055,    2.904, 0.2030, 0.0000, 0.0001, 0.0001,  33.6337, 28 Apr 2019 00:23:19,  25.0345, 13.9, 136.8
2019-04-28T00:27:24Z,166.148.81.45,# 14.4696,  4.09134,    2.864, 0.2015, 0.0000, 0.0001, 0.0000,  33.6333, 28 Apr 2019 00:27:19,  25.0323, 13.9, 148.5
2019-04-28T00:31:24Z,166.148.81.45,# 14.4826,  4.09245,    2.897, 0.2037, 0.0000, 0.0001, 0.0001,  33.6321, 28 Apr 2019 00:31:19,  25.0287, 13.9, 146.7
2019-04-28T00:35:24Z,166.148.81.45,# 14.5517,  4.09930,    2.892, 0.1919, 0.0000, 0.0001, 0.0001,  33.6349, 28 Apr 2019 00:35:19,  25.0161, 13.9, 162.9
2019-04-28T00:39:24Z,166.148.81.45,# 14.5177,  4.09587,    2.930, 0.1976, 0.0000, 0.0002, 0.0001,  33.6330, 28 Apr 2019 00:39:19,  25.0219, 13.9, 142.2
2019-04-28T00:43:24Z,166.148.81.45,# 14.4759,  4.09197,    2.977, 0.2086, 0.0000, 0.0001, 0.0001,  33.6335, 28 Apr 2019 00:43:19,  25.0311, 13.9, 151.6
2019-04-28T00:47:24Z,166.148.81.45,# 14.5164,  4.09584,    2.898, 0.1920, 0.0000, 0.0001, 0.0001,  33.6338, 28 Apr 2019 00:47:19,  25.0228, 13.9, 157.7
2019-04-28T00:51:24Z,166.148.81.45,# 14.5082,  4.09497,    2.976, 0.2035, 0.0000, 0.0001, 0.0001,  33.6330, 28 Apr 2019 00:51:19,  25.0239, 13.9, 148.0
2019-04-28T00:55:24Z,166.148.81.45,# 14.4709,  4.09169,    2.978, 0.2089, 0.0000, 0.0002, 0.0001,  33.6353, 28 Apr 2019 00:55:19,  25.0336, 13.9, 148.4
2019-04-28T00:59:24Z,166.148.81.45,# 14.4360,  4.08823,    2.958, 0.2123, 0.0000, 0.0001, 0.0001,  33.6338, 28 Apr 2019 00:59:19,  25.0399, 13.9, 138.8
2019-04-28T01:03:24Z,166.148.81.45,# 14.4040,  4.08508,    2.973, 0.2150, 0.0000, 0.0002, 0.0001,  33.6327, 28 Apr 2019 01:03:19,  25.0458, 13.9, 150.9
2019-04-28T01:07:24Z,166.148.81.45,# 14.4017,  4.08499,    2.949, 0.2083, 0.0000, 0.0001, 0.0002,  33.6339, 28 Apr 2019 01:07:19,  25.0472, 13.9, 147.7
2019-04-28T01:11:24Z,166.148.81.45,# 14.4136,  4.08608,    2.904, 0.2142, 0.0000, 0.0002, 0.0001,  33.6337, 28 Apr 2019 01:11:19,  25.0444, 13.9, 167.8
2019-04-28T01:15:24Z,166.148.81.45,# 14.4776,  4.09200,    2.985, 0.1984, 0.0000, 0.0002, 0.0001,  33.6322, 28 Apr 2019 01:15:19,  25.0298, 13.9, 146.7
2019-04-28T01:19:24Z,166.148.81.45,# 14.3933,  4.08421,    2.990, 0.2114, 0.0000, 0.0002, 0.0001,  33.6340, 28 Apr 2019 01:19:19,  25.0491, 13.9, 147.1
2019-04-28T01:23:24Z,166.148.81.45,# 14.3807,  4.08297,    3.010, 0.2167, 0.0000, 0.0002, 0.0000,  33.6336, 28 Apr 2019 01:23:19,  25.0514, 13.9, 137.1
2019-04-28T01:27:24Z,166.148.81.45,# 14.4416,  4.08852,    3.015, 0.2027, 0.0000, 0.0001, 0.0001,  33.6316, 28 Apr 2019 01:27:19,  25.0370, 13.9, 154.8
2019-04-28T01:31:24Z,166.148.81.45,# 14.4672,  4.09116,    3.003, 0.1967, 0.0000, 0.0000, 0.0000,  33.6336, 28 Apr 2019 01:31:19,  25.0331, 13.9, 147.3
2019-04-28T01:35:24Z,166.148.81.45,# 14.4118,  4.08590,    3.054, 0.2086, 0.0000, 0.0002, 0.0001,  33.6334, 28 Apr 2019 01:35:19,  25.0447, 13.9, 154.3
2019-04-28T01:39:24Z,166.148.81.45,# 14.3908,  4.08373,    2.955, 0.2068, 0.0000, 0.0001, 0.0001,  33.6318, 28 Apr 2019 01:39:19,  25.0479, 13.9, 159.9
2019-04-28T01:43:24Z,166.148.81.45,# 14.5294,  4.09703,    3.042, 0.1988, 0.0000, 0.0001, 0.0001,  33.6335, 28 Apr 2019 01:43:19,  25.0198, 13.9, 168.7
2019-04-28T01:47:24Z,166.148.81.45,# 14.4931,  4.09360,    3.019, 0.1949, 0.0000, 0.0001, 0.0001,  33.6335, 28 Apr 2019 01:47:19,  25.0275, 13.9, 143.7
2019-04-28T01:51:24Z,166.148.81.45,# 14.5283,  4.09688,    2.999, 0.1938, 0.0000, 0.0001, 0.0001,  33.6330, 28 Apr 2019 01:51:19,  25.0197, 13.9, 145.4
2019-04-28T01:55:24Z,166.148.81.45,# 14.5316,  4.09722,    3.013, 0.1925, 0.0000, 0.0001, 0.0001,  33.6332, 28 Apr 2019 01:55:19,  25.0190, 13.9, 139.4
2019-04-28T01:59:24Z,166.148.81.45,# 14.5248,  4.09654,    3.131, 0.1925, 0.0000, 0.0000, 0.0001,  33.6329, 28 Apr 2019 01:59:19,  25.0203, 13.9, 145.1
2019-04-28T02:03:24Z,166.148.81.45,# 14.5139,  4.09548,    3.089, 0.1993, 0.0000, 0.0002, 0.0001,  33.6326, 28 Apr 2019 02:03:19,  25.0223, 13.9, 149.5
2019-04-28T02:07:24Z,166.148.81.45,# 14.4545,  4.09006,    3.029, 0.2090, 0.0000, 0.0001, 0.0001,  33.6345, 28 Apr 2019 02:07:19,  25.0365, 13.9, 149.4
2019-04-28T02:11:24Z,166.148.81.45,# 14.5121,  4.09554,    3.013, 0.1964, 0.0000, 0.0001, 0.0000,  33.6348, 28 Apr 2019 02:11:19,  25.0244, 13.9, 149.5
2019-04-28T02:15:24Z,166.148.81.45,# 14.4911,  4.09342,    3.009, 0.1997, 0.0000, 0.0001, 0.0001,  33.6337, 28 Apr 2019 02:15:19,  25.0281, 13.9, 153.1
2019-04-28T02:19:24Z,166.148.81.45,# 14.4403,  4.08852,    3.110, 0.2051, 0.0000, 0.0001, 0.0001,  33.6327, 28 Apr 2019 02:19:19,  25.0381, 13.9, 164.9
2019-04-28T02:23:24Z,166.148.81.45,:19,  25.0287, 13.9, 144.8
2019-04-28T02:27:24Z,166.148.81.45,# 14.4261,  4.08715,    3.085, 0.2131, 0.0000, 0.0000, 0.0001,  33.6324, 28 Apr 2019 02:27:19,  25.0409, 13.9, 147.3
2019-04-28T02:31:24Z,166.148.81.45,# 14.4250,  4.08701,    3.002, 0.2113, 0.0000, 0.0001, 0.0001,  33.6322, 28 Apr 2019 02:31:19,  25.0409, 13.9, 156.3
2019-04-28T02:35:24Z,166.148.81.45,# 14.3966,  4.08439,    2.980, 0.2114, 0.0000, 0.0002, 0.0000,  33.6328, 28 Apr 2019 02:35:19,  25.0475, 13.9, 155.1
2019-04-28T02:39:24Z,166.148.81.45,# 14.4872,  4.09269,    3.076, 0.2007, 0.0000, 0.0001, 0.0001,  33.6302, 28 Apr 2019 02:39:19,  25.0262, 13.9, 142.9
2019-04-28T02:43:24Z,166.148.81.45,# 14.3694,  4.08186,    3.025, 0.2141, 0.0000, 0.0001, 0.0001,  33.6332, 28 Apr 2019 02:43:19,  25.0535, 13.9, 158.0
2019-04-28T02:47:24Z,166.148.81.45,# 14.3975,  4.08446,    3.081, 0.2252, 0.0000, 0.0001, 0.0001,  33.6327, 28 Apr 2019 02:47:19,  25.0471, 13.9, 152.0
2019-04-28T02:51:24Z,166.148.81.45,# 14.4400,  4.08841,    2.978, 0.2131, 0.0000, 0.0001, 0.0001,  33.6320, 28 Apr 2019 02:51:19,  25.0376, 13.9, 150.7
2019-04-28T02:55:24Z,166.148.81.45,# 14.4092,  4.08556,    3.028, 0.2124, 0.0000, 0.0001, 0.0001,  33.6326, 28 Apr 2019 02:55:19,  25.0447, 13.9, 141.0
2019-04-28T02:59:24Z,166.148.81.45,# 14.3607,  4.08101,    2.966, 0.2178, 0.0000, 0.0001, 0.0001,  33.6330, 28 Apr 2019 02:59:19,  25.0552, 13.9, 138.8
2019-04-28T03:03:24Z,166.148.81.45,# 14.3638,  4.08128,    2.987, 0.2157, 0.0000, 0.0001, 0.0001,  33.6327, 28 Apr 2019 03:03:19,  25.0543, 13.9, 152.3
2019-04-28T03:07:24Z,166.148.81.45,# 14.3547,  4.08029,    2.955, 0.2155, 0.0000, 0.0002, 0.0001,  33.6316, 28 Apr 2019 03:07:19,  25.0553, 13.9, 144.3
2019-04-28T03:11:24Z,166.148.81.45,# 14.4439,  4.08866,    3.008, 0.2149, 0.0000, 0.0001, 0.0000,  33.6309, 28 Apr 2019 03:11:19,  25.0359, 13.9, 159.2
2019-04-28T03:15:24Z,166.148.81.45,# 14.3838,  4.08312,    3.038, 0.2211, 0.0000, 0.0001, 0.0001,  33.6323, 28 Apr 2019 03:15:19,  25.0497, 13.9, 148.1
2019-04-28T03:19:24Z,166.148.81.45,# 14.5394,  4.09811,    2.914, 0.2104, 0.0000, 0.0001, 0.0000,  33.6347, 28 Apr 2019 03:19:19,  25.0186, 13.9, 137.8
2019-04-28T03:23:24Z,166.148.81.45,# 14.6088,  4.10448,    3.030, 0.2010, 0.0000, 0.0002, 0.0001,  33.6328, 28 Apr 2019 03:23:19,  25.0023, 13.9, 135.2
2019-04-28T03:27:24Z,166.148.81.45,# 14.3983,  4.08434,    2.956, 0.2109, 0.0000, 0.0002, 0.0001,  33.6309, 28 Apr 2019 03:27:19,  25.0455, 13.9, 143.2
2019-04-28T03:31:24Z,166.148.81.45,# 14.3291,  4.07787,    2.997, 0.2117, 0.0000, 0.0002, 0.0001,  33.6316, 28 Apr 2019 03:31:19,  25.0608, 13.9, 137.5
2019-04-28T03:35:24Z,166.148.81.45,# 14.3375,  4.07860,    2.991, 0.2156, 0.0000, 0.0001, 0.0001,  33.6310, 28 Apr 2019 03:35:19,  25.0585, 13.9, 145.1
2019-04-28T03:39:24Z,166.148.81.45,# 14.3989,  4.08458,    3.013, 0.2114, 0.0000, 0.0001, 0.0001,  33.6325, 28 Apr 2019 03:39:19,  25.0468, 13.9, 129.7
2019-04-28T03:43:24Z,166.148.81.45,# 14.3777,  4.08302,    3.009, 0.2034, 0.0000, 0.0001, 0.0001,  33.6366, 28 Apr 2019 03:43:19,  25.0543, 13.9, 162.6
2019-04-28T03:47:24Z,166.148.81.45,# 14.3946,  4.08395,    2.960, 0.2043, 0.0000, 0.0001, 0.0001,  33.6305, 28 Apr 2019 03:47:19,  25.0460, 13.9, 144.6
2019-04-28T03:51:24Z,166.148.81.45,# 14.3418,  4.07906,    2.939, 0.2193, 0.0000, 0.0002, 0.0001,  33.6314, 28 Apr 2019 03:51:19,  25.0580, 13.9, 145.6
2019-04-28T03:55:24Z,166.148.81.45,# 14.3557,  4.08040,    2.996, 0.2088, 0.0000, 0.0001, 0.0001,  33.6317, 28 Apr 2019 03:55:19,  25.0553, 13.9, 143.4
2019-04-28T03:59:24Z,166.148.81.45,# 14.3479,  4.07963,    2.886, 0.2059, 0.0000, 0.0001, 0.0001,  33.6314, 28 Apr 2019 03:59:19,  25.0566, 13.9, 141.9
2019-04-28T04:03:24Z,166.148.81.45,# 14.3513,  4.07982,    2.975, 0.1990, 0.0000, 0.0001, 0.0001,  33.6302, 28 Apr 2019 04:03:19,  25.0551, 13.9, 153.5
2019-04-28T04:07:24Z,166.148.81.45,# 14.3125,  4.07633,    2.956, 0.2027, 0.0000, 0.0002, 0.0001,  33.6319, 28 Apr 2019 04:07:19,  25.0645, 13.9, 157.8
2019-04-28T04:11:24Z,166.148.81.45,# 14.2975,  4.07486,    2.976, 0.2087, 0.0000, 0.0001, 0.0001,  33.6313, 28 Apr 2019 04:11:19,  25.0673, 13.9, 136.2
2019-04-28T04:15:24Z,166.148.81.45,# 14.2908,  4.07425,    2.950, 0.2048, 0.0000, 0.0001, 0.0000,  33.6315, 28 Apr 2019 04:15:19,  25.0687, 13.9, 152.8
2019-04-28T04:19:24Z,166.148.81.45,# 14.4339,  4.08852,    2.876, 0.1958, 0.0000, 0.0001, 0.0001,  33.6384, 28 Apr 2019 04:19:19,  25.0438, 13.9, 147.6
2019-04-28T04:23:24Z,166.148.81.45,# 14.3407,  4.07895,    2.891, 0.2052, 0.0000, 0.0002, 0.0000,  33.6314, 28 Apr 2019 04:23:19,  25.0582, 13.9, 142.1
2019-04-28T04:27:24Z,166.148.81.45,# 14.2969,  4.07472,    2.910, 0.2046, 0.0000, 0.0002, 0.0001,  33.6305, 28 Apr 2019 04:27:19,  25.0668, 13.9, 160.3
2019-04-28T04:31:24Z,166.148.81.45,# 14.3169,  4.07668,    2.868, 0.1956, 0.0000, 0.0001, 0.0001,  33.6313, 28 Apr 2019 04:31:19,  25.0631, 13.9, 144.8
2019-04-28T04:35:24Z,166.148.81.45,# 14.3227,  4.07714,    2.963, 0.1990, 0.0000, 0.0001, 0.0001,  33.6304, 28 Apr 2019 04:35:19,  25.0613, 13.9, 150.0
2019-04-28T04:39:24Z,166.148.81.45,# 14.3518,  4.07982,    2.834, 0.1972, 0.0000, 0.0001, 0.0001,  33.6298, 28 Apr 2019 04:39:19,  25.0546, 13.9, 143.9
2019-04-28T04:43:24Z,166.148.81.45,# 14.3607,  4.08067,    2.860, 0.1974, 0.0000, 0.0002, 0.0001,  33.6299, 28 Apr 2019 04:43:19,  25.0527, 13.9, 149.4
2019-04-28T04:47:24Z,166.148.81.45,# 14.3000,  4.07496,    2.889, 0.1973, 0.0000, 0.0001, 0.0001,  33.6301, 28 Apr 2019 04:47:19,  25.0657, 13.9, 143.3
2019-04-28T04:51:24Z,166.148.81.45,# 14.3245,  4.07723,    2.908, 0.1947, 0.0000, 0.0001, 0.0002,  33.6297, 28 Apr 2019 04:51:19,  25.0603, 13.9, 162.1
2019-04-28T04:55:24Z,166.148.81.45,# 14.2875,  4.07370,    2.844, 0.1996, 0.0000, 0.0001, 0.0001,  33.6294, 28 Apr 2019 04:55:19,  25.0679, 13.9, 143.4
2019-04-28T04:59:24Z,166.148.81.45,# 14.2839,  4.07339,    2.861, 0.1985, 0.0000, 0.0002, 0.0001,  33.6297, 28 Apr 2019 04:59:19,  25.0688, 13.9, 153.5
2019-04-28T05:03:24Z,166.148.81.45,# 14.2849,  4.07347,    2.795, 0.1899, 0.0000, 0.0002, 0.0002,  33.6297, 28 Apr 2019 05:03:19,  25.0686, 13.9, 142.1
2019-04-28T05:07:24Z,166.148.81.45,# 14.2708,  4.07209,    2.823, 0.2041, 0.0000, 0.0001, 0.0001,  33.6292, 28 Apr 2019 05:07:19,  25.0712, 13.9, 158.3
2019-04-28T05:11:24Z,166.148.81.45,# 14.2625,  4.07129,    2.843, 0.1908, 0.0000, 0.0002, 0.0001,  33.6291, 28 Apr 2019 05:11:19,  25.0729, 13.9, 155.2
2019-04-28T05:15:24Z,166.148.81.45,# 14.2612,  4.07118,    2.743, 0.1886, 0.0000, 0.0002, 0.0001,  33.6292, 28 Apr 2019 05:15:19,  25.0732, 13.9, 155.0
2019-04-28T05:19:24Z,166.148.81.45,# 14.2484,  4.07000,    2.833, 0.1905, 0.0000, 0.0001, 0.0001,  33.6293, 28 Apr 2019 05:19:19,  25.0760, 13.9, 147.2
2019-04-28T05:23:24Z,166.148.81.45,# 14.2407,  4.06944,    2.823, 0.1749, 0.0000, 0.0001, 0.0000,  33.6309, 28 Apr 2019 05:23:19,  25.0789, 13.9, 151.7
2019-04-28T05:27:24Z,166.148.81.45,0.7
2019-04-28T05:31:24Z,166.148.81.45,# 14.1680,  4.06249,    2.831, 0.1646, 0.0000, 0.0001, 0.0000,  33.6301, 28 Apr 2019 05:31:19,  25.0935, 13.9, 132.4
2019-04-28T05:35:24Z,166.148.81.45,# 14.1326,  4.05912,    2.846, 0.1584, 0.0000, 0.0001, 0.0001,  33.6299, 28 Apr 2019 05:35:19,  25.1007, 13.9, 147.3
2019-04-28T05:39:24Z,166.148.81.45,# 14.1007,  4.05182,    2.825, 0.2258, 0.0000, 0.0001, 0.0001,  33.5903, 28 Apr 2019 05:39:19,  25.0768, 14.0, 130.6
2019-04-28T05:43:24Z,166.148.81.45,# 13.2183,  1.41311,    2.789, 0.1102, 0.0000, 0.0001, 0.0001,  10.8243, 28 Apr 2019 05:43:19,   7.7065, 14.0, 117.0
2019-04-28T05:47:24Z,166.148.81.45,# 14.0502,  4.04882,    2.828, 0.1854, 0.0000, 0.0001, 0.0001,  33.6065, 28 Apr 2019 05:47:19,  25.0999, 14.0, 130.2
2019-04-28T05:51:24Z,166.148.81.45,# 14.0046,  4.04530,    2.751, 0.1772, 0.0000, 0.0001, 0.0001,  33.6138, 28 Apr 2019 05:51:19,  25.1150, 14.0, 123.9
2019-04-28T05:55:24Z,166.148.81.45,# 13.2834,  0.69265,    2.774, 0.0966, 0.0000, 0.0002, 0.0000,   5.0121, 28 Apr 2019 05:55:19,   3.2212, 14.0,  99.2
2019-04-28T05:59:24Z,166.148.81.45,# 14.0204,  4.04517,    2.776, 0.2001, 0.0000, 0.0002, 0.0001,  33.5987, 28 Apr 2019 05:59:19,  25.1001, 14.0, 116.8
2019-04-28T06:03:24Z,166.148.81.45,# 13.9624,  3.91218,    2.765, 0.1797, 0.0000, 0.0002, 0.0001,  32.4182, 28 Apr 2019 06:03:19,  24.2003, 14.0, 109.5
2019-04-28T06:07:24Z,166.148.81.45,# 13.5633,  0.31065,    2.715, 0.0967, 0.0000, 0.0001, 0.0001,   2.1175, 28 Apr 2019 06:07:19,   0.9476, 14.0, 116.7
2019-04-28T06:11:24Z,166.148.81.45,# 14.0465,  4.05148,    2.695, 0.1573, 0.0000, 0.0002, 0.0001,  33.6345, 28 Apr 2019 06:11:19,  25.1222, 13.9, 153.4
2019-04-28T06:15:24Z,166.148.81.45,# 13.9205,  4.03946,    2.730, 0.1624, 0.0000, 0.0002, 0.0001,  33.6332, 28 Apr 2019 06:15:19,  25.1475, 13.9, 155.5
2019-04-28T06:19:24Z,166.148.81.45,# 13.8756,  4.03515,    2.679, 0.1621, 0.0000, 0.0003, 0.0001,  33.6325, 28 Apr 2019 06:19:19,  25.1561, 13.9, 158.7
2019-04-28T06:23:24Z,166.148.81.45,# 13.8869,  4.03625,    2.686, 0.1618, 0.0000, 0.0002, 0.0001,  33.6328, 28 Apr 2019 06:23:19,  25.1541, 13.9, 146.9
2019-04-28T06:27:24Z,166.148.81.45,# 13.8358,  4.03132,    2.696, 0.1714, 0.0000, 0.0001, 0.0002,  33.6317, 28 Apr 2019 06:27:19,  25.1638, 13.9, 157.3
2019-04-28T06:31:24Z,166.148.81.45,# 13.8413,  4.03188,    2.677, 0.1685, 0.0000, 0.0002, 0.0001,  33.6321, 28 Apr 2019 06:31:19,  25.1630, 13.9, 160.9
2019-04-28T06:35:24Z,166.148.81.45,pr 2019 06:35:19,  25.1696, 13.9, 156.0
2019-04-28T06:39:24Z,166.148.81.45,# 13.8928,  4.03683,    2.687, 0.1711, 0.0000, 0.0002, 0.0001,  33.6331, 28 Apr 2019 06:39:19,  25.1531, 13.9, 137.5
2019-04-28T06:43:24Z,166.148.81.45,# 13.8274,  4.03062,    2.653, 0.1692, 0.0000, 0.0002, 0.0001,  33.6326, 28 Apr 2019 06:43:19,  25.1663, 13.9, 160.0
2019-04-28T06:47:24Z,166.148.81.45,# 13.8804,  4.03568,    2.677, 0.1716, 0.0000, 0.0002, 0.0001,  33.6332, 28 Apr 2019 06:47:19,  25.1556, 13.9, 159.1
2019-04-28T06:51:24Z,166.148.81.45,# 13.8777,  4.03535,    2.640, 0.1685, 0.0000, 0.0002, 0.0001,  33.6325, 28 Apr 2019 06:51:19,  25.1558, 13.9, 160.7
2019-04-28T06:55:24Z,166.148.81.45,# 13.8882,  4.03645,    2.656, 0.1754, 0.0000, 0.0002, 0.0001,  33.6336, 28 Apr 2019 06:55:19,  25.1544, 13.9, 153.4
2019-04-28T06:59:24Z,166.148.81.45,# 13.8739,  4.03494,    2.710, 0.1716, 0.0000, 0.0001, 0.0001,  33.6320, 28 Apr 2019 06:59:19,  25.1561, 13.9, 149.6
2019-04-28T07:03:24Z,166.148.81.45,# 13.8776,  4.03532,    2.682, 0.1678, 0.0000, 0.0002, 0.0001,  33.6323, 28 Apr 2019 07:03:19,  25.1556, 13.9, 144.0
2019-04-28T07:07:24Z,166.148.81.45,# 13.8501,  4.03269,    2.688, 0.1795, 0.0000, 0.0002, 0.0001,  33.6319, 28 Apr 2019 07:07:19,  25.1610, 13.9, 148.0
2019-04-28T07:11:24Z,166.148.81.45,# 13.8645,  4.03409,    2.627, 0.1889, 0.0000, 0.0002, 0.0002,  33.6324, 28 Apr 2019 07:11:19,  25.1584, 13.9, 145.5
2019-04-28T07:15:24Z,166.148.81.45,# 13.8199,  4.02966,    2.707, 0.2137, 0.0000, 0.0002, 0.0001,  33.6303, 28 Apr 2019 07:15:19,  25.1660, 13.9, 142.8
2019-04-28T07:19:24Z,166.148.81.45,06, 28 Apr 2019 07:19:19,  25.1608, 13.9, 149.8
2019-04-28T07:23:24Z,166.148.81.45,# 13.9758,  4.04452,    2.642, 0.2017, 0.0000, 0.0002, 0.0001,  33.6317, 28 Apr 2019 07:23:19,  25.1348, 13.9, 138.8
2019-04-28T07:27:24Z,166.148.81.45,# 13.8006,  4.02787,    2.676, 0.2267, 0.0000, 0.0001, 0.0001,  33.6304, 28 Apr 2019 07:27:19,  25.1700, 13.9, 156.9
2019-04-28T07:31:24Z,166.148.81.45, 07:31:19,  25.1833, 13.9, 148.8
2019-04-28T07:35:24Z,166.148.81.45,8 Apr 2019 07:35:19,  25.1647, 13.9, 148.9
2019-04-28T07:39:24Z,166.148.81.45,# 13.7603,  4.02378,    2.677, 0.2248, 0.0000, 0.0002, 0.0001,  33.6277, 28 Apr 2019 07:39:19,  25.1763, 13.9, 150.7
2019-04-28T07:43:24Z,166.148.81.45,# 13.7242,  4.02055,    2.690, 0.1958, 0.0000, 0.0002, 0.0001,  33.6294, 28 Apr 2019 07:43:19,  25.1849, 13.9, 134.6
2019-04-28T07:47:24Z,166.148.81.45,# 13.6999,  4.01839,    2.631, 0.2013, 0.0000, 0.0002, 0.0001,  33.6305, 28 Apr 2019 07:47:19,  25.1908, 13.9, 132.9
2019-04-28T07:51:24Z,166.148.81.45,# 13.7137,  4.01956,    2.615, 0.2022, 0.0000, 0.0002, 0.0001,  33.6293, 28 Apr 2019 07:51:19,  25.1871, 13.9, 162.0
2019-04-28T07:55:24Z,166.148.81.45,# 13.6896,  4.01728,    2.600, 0.1924, 0.0000, 0.0001, 0.0001,  33.6292, 28 Apr 2019 07:55:19,  25.1919, 13.9, 147.1
2019-04-28T07:59:24Z,166.148.81.45,# 13.7255,  4.02059,    2.591, 0.1990, 0.0000, 0.0002, 0.0001,  33.6286, 28 Apr 2019 07:59:19,  25.1841, 13.9, 155.1
2019-04-28T08:03:24Z,166.148.81.45,# 13.6949,  4.01763,    2.648, 0.2227, 0.0000, 0.0002, 0.0001,  33.6277, 28 Apr 2019 08:03:19,  25.1897, 13.9, 153.7
2019-04-28T08:07:24Z,166.148.81.45,# 13.6539,  4.01377,    2.678, 0.2069, 0.0000, 0.0001, 0.0001,  33.6278, 28 Apr 2019 08:07:19,  25.1981, 13.9, 155.0
2019-04-28T08:11:24Z,166.148.81.45,# 13.6368,  4.01207,    2.604, 0.2052, 0.0000, 0.0002, 0.0001,  33.6270, 28 Apr 2019 08:11:19,  25.2010, 13.9, 152.4
2019-04-28T08:15:24Z,166.148.81.45,pr 2019 08:15:19,  25.1981, 13.9, 150.9
2019-04-28T08:19:24Z,166.148.81.45,# 13.6284,  4.01119,    2.594, 0.2018, 0.0000, 0.0002, 0.0001,  33.6261, 28 Apr 2019 08:19:19,  25.2021, 13.9, 139.8
2019-04-28T08:27:24Z,166.148.81.45,# 13.6598,  4.01400,    2.660, 0.2111, 0.0000, 0.0002, 0.0002,  33.6248, 28 Apr 2019 08:27:19,  25.1946, 13.9, 139.4
2019-04-28T08:31:24Z,166.148.81.45,# 13.6879,  4.01687,    2.636, 0.1961, 0.0000, 0.0002, 0.0001,  33.6269, 28 Apr 2019 08:31:19,  25.1906, 13.9, 158.6
2019-04-28T08:35:24Z,166.148.81.45,# 13.7257,  4.02025,    2.660, 0.1960, 0.0000, 0.0002, 0.0001,  33.6253, 28 Apr 2019 08:35:19,  25.1815, 13.9, 141.5
2019-04-28T08:39:24Z,166.148.81.45,# 13.7135,  4.01925,    2.670, 0.1956, 0.0000, 0.0002, 0.0001,  33.6266, 28 Apr 2019 08:39:19,  25.1851, 13.9, 155.1
2019-04-28T08:43:24Z,166.148.81.45,# 13.6712,  4.01527,    2.695, 0.1817, 0.0000, 0.0002, 0.0001,  33.6266, 28 Apr 2019 08:43:19,  25.1937, 13.9, 139.7
2019-04-28T08:47:24Z,166.148.81.45,# 13.7376,  4.02107,    2.744, 0.1895, 0.0000, 0.0002, 0.0002,  33.6224, 28 Apr 2019 08:47:19,  25.1769, 13.9, 151.8
2019-04-28T08:51:24Z,166.148.81.45,# 13.6671,  4.01465,    2.696, 0.1827, 0.0000, 0.0002, 0.0000,  33.6244, 28 Apr 2019 08:51:19,  25.1927, 13.9, 145.8
2019-04-28T08:55:24Z,166.148.81.45,# 13.5975,  4.00802,    2.716, 0.1759, 0.0000, 0.0002, 0.0001,  33.6236, 28 Apr 2019 08:55:19,  25.2064, 13.9, 156.6
2019-04-28T08:59:24Z,166.148.81.45,# 13.6232,  4.01042,    2.708, 0.1766, 0.0000, 0.0003, 0.0001,  33.6234, 28 Apr 2019 08:59:19,  25.2010, 13.9, 155.2
2019-04-28T09:03:24Z,166.148.81.45,# 13.5977,  4.00813,    2.734, 0.1698, 0.0000, 0.0002, 0.0002,  33.6245, 28 Apr 2019 09:03:19,  25.2070, 13.9, 165.9
2019-04-28T09:07:24Z,166.148.81.45,# 13.5999,  4.00840,    2.699, 0.1628, 0.0000, 0.0002, 0.0001,  33.6250, 28 Apr 2019 09:07:19,  25.2070, 13.9, 147.2
2019-04-28T09:11:24Z,166.148.81.45,# 13.6122,  4.00946,    2.714, 0.1630, 0.0000, 0.0002, 0.0001,  33.6242, 28 Apr 2019 09:11:19,  25.2039, 13.9, 146.1
2019-04-28T09:15:24Z,166.148.81.45,# 13.6883,  4.01676,    2.708, 0.1670, 0.0000, 0.0002, 0.0003,  33.6255, 28 Apr 2019 09:15:19,  25.1893, 13.9, 143.2
2019-04-28T09:19:24Z,166.148.81.45,# 13.8610,  4.03323,    2.783, 0.1846, 0.0000, 0.0001, 0.0002,  33.6274, 28 Apr 2019 09:19:19,  25.1553, 13.9, 156.0
