2019-07-28T00:00:31Z,166.148.81.45,# 18.0041,  4.43045,    3.428, 0.2832, 0.0000, 0.0001, 0.0001,  33.6371, 28 Jul 2019 00:00:25,  24.2275, 13.9, 148.4
2019-07-28T00:04:31Z,166.148.81.45,# 17.9270,  4.42321,    3.474, 0.3230, 0.0000, 0.0001, 0.0002,  33.6390, 28 Jul 2019 00:04:25,  24.2477, 13.9, 133.3
2019-07-28T00:08:31Z,166.148.81.45,# 17.9358,  4.42401,    3.362, 0.3184, 0.0000, 0.0000, 0.0001,  33.6387, 28 Jul 2019 00:08:25,  24.2454, 13.9, 151.5
2019-07-28T00:12:31Z,166.148.81.45,# 17.9218,  4.42242,    3.395, 0.3224, 0.0000, 0.0000, 0.0001,  33.6366, 28 Jul 2019 00:12:25,  24.2471, 13.9, 148.2
2019-07-28T00:16:31Z,166.148.81.45,# 17.9768,  4.42795,    3.323, 0.3136, 0.0000, 0.0001, 0.0001,  33.6383, 28 Jul 2019 00:16:25,  24.2351, 13.9, 147.9
2019-07-28T00:20:31Z,166.148.81.45,# 17.8317,  4.41358,    3.460, 0.3269, 0.0000, 0.0000, 0.0000,  33.6356, 28 Jul 2019 00:20:25,  24.2683, 13.9, 151.3
2019-07-28T00:24:31Z,166.148.81.45,# 17.6961,  4.40074,    3.489, 0.3447, 0.0000, 0.0001, 0.0001,  33.6380, 28 Jul 2019 00:24:25,  24.3030, 13.9, 151.2
2019-07-28T00:28:31Z,166.148.81.45,# 17.6190,  4.39325,    3.414, 0.3685, 0.0000, 0.0001, 0.0001,  33.6378, 28 Jul 2019 00:28:25,  24.3214, 13.9, 152.0
2019-07-28T00:32:31Z,166.148.81.45,# 17.6133,  4.39224,    3.493, 0.3360, 0.0000, 0.0001, 0.0000,  33.6338, 28 Jul 2019 00:32:25,  24.3198, 13.9, 132.4
2019-07-28T00:36:31Z,166.148.81.45,# 17.5893,  4.39008,    3.461, 0.3483, 0.0000, 0.0000, 0.0001,  33.6353, 28 Jul 2019 00:36:25,  24.3267, 13.9, 139.9
2019-07-28T00:40:31Z,166.148.81.45,# 17.5018,  4.38159,    3.501, 0.3305, 0.0000, 0.0001, 0.0001,  33.6349, 28 Jul 2019 00:40:25,  24.3474, 13.9, 147.6
2019-07-28T00:44:31Z,166.148.81.45,# 17.4972,  4.38159,    3.514, 0.3189, 0.0000, 0.0001, 0.0001,  33.6388, 28 Jul 2019 00:44:25,  24.3514, 13.9, 147.5
2019-07-28T00:48:31Z,166.148.81.45,# 17.5682,  4.38746,    3.543, 0.2970, 0.0000, 0.0000, 0.0001,  33.6302, 28 Jul 2019 00:48:25,  24.3279, 13.9, 154.9
2019-07-28T00:52:31Z,166.148.81.45,# 17.3915,  4.37048,    3.487, 0.3062, 0.0000, 0.0000, 0.0000,  33.6310, 28 Jul 2019 00:52:25,  24.3708, 13.9, 142.1
2019-07-28T00:56:31Z,166.148.81.45,# 17.5215,  4.38352,    3.540, 0.2870, 0.0000, 0.0001, 0.0001,  33.6352, 28 Jul 2019 00:56:25,  24.3429, 13.9, 146.7
2019-07-28T01:00:31Z,166.148.81.45,# 17.4964,  4.38119,    3.589, 0.2884, 0.0000, 0.0001, 0.0001,  33.6360, 28 Jul 2019 01:00:25,  24.3495, 13.9, 150.4
2019-07-28T01:04:31Z,166.148.81.45,# 17.3392,  4.36554,    3.489, 0.2831, 0.0000, 0.0001, 0.0001,  33.6319, 28 Jul 2019 01:04:25,  24.3840, 13.9, 148.1
2019-07-28T01:08:31Z,166.148.81.45,# 17.3667,  4.36824,    3.606, 0.2663, 0.0000, 0.0001, 0.0001,  33.6323, 28 Jul 2019 01:08:25,  24.3778, 13.9, 156.3
2019-07-28T01:12:31Z,166.148.81.45,# 17.4189,  4.37447,    3.559, 0.2660, 0.0000, 0.0001, 0.0001,  33.6426, 28 Jul 2019 01:12:25,  24.3732, 13.9, 138.1
2019-07-28T01:16:31Z,166.148.81.45,# 17.2342,  4.35531,    3.640, 0.2653, 0.0000, 0.0001, 0.0000,  33.6311, 28 Jul 2019 01:16:25,  24.4084, 13.9, 151.8
2019-07-28T01:20:31Z,166.148.81.45,# 17.1541,  4.34786,    3.441, 0.2484, 0.0000, 0.0001, 0.0001,  33.6335, 28 Jul 2019 01:20:25,  24.4293, 13.9, 139.9
2019-07-28T01:24:31Z,166.148.81.45,# 17.0731,  4.34008,    3.468, 0.2470, 0.0000, 0.0001, 0.0001,  33.6338, 28 Jul 2019 01:24:25,  24.4486, 13.9, 145.7
2019-07-28T01:28:31Z,166.148.81.45,# 17.1750,  4.34972,    3.506, 0.2323, 0.0000, 0.0001, 0.0001,  33.6322, 28 Jul 2019 01:28:25,  24.4233, 13.9, 143.2
2019-07-28T01:32:31Z,166.148.81.45,# 17.0262,  4.33584,    3.436, 0.2352, 0.0000, 0.0001, 0.0001,  33.6362, 28 Jul 2019 01:32:25,  24.4615, 13.9, 150.7
2019-07-28T01:36:31Z,166.148.81.45,# 17.1001,  4.34204,    3.547, 0.2496, 0.0000, 0.0001, 0.0001,  33.6281, 28 Jul 2019 01:36:25,  24.4379, 13.9, 140.2
2019-07-28T01:40:31Z,166.148.81.45,# 17.0171,  4.33448,    3.474, 0.2213, 0.0000, 0.0002, 0.0001,  33.6320, 28 Jul 2019 01:40:25,  24.4604, 13.9, 147.1
2019-07-28T01:44:31Z,166.148.81.45,# 16.9772,  4.33025,    3.495, 0.2148, 0.0000, 0.0001, 0.0001,  33.6286, 28 Jul 2019 01:44:25,  24.4672, 13.9, 139.7
2019-07-28T01:48:31Z,166.148.81.45,# 17.0086,  4.33345,    3.522, 0.2148, 0.0000, 0.0000, 0.0001,  33.6300, 28 Jul 2019 01:48:25,  24.4609, 13.9, 136.5
2019-07-28T01:52:31Z,166.148.81.45,# 16.7679,  4.31000,    3.454, 0.2089, 0.0000, 0.0001, 0.0001,  33.6276, 28 Jul 2019 01:52:25,  24.5155, 13.9, 155.5
2019-07-28T01:56:31Z,166.148.81.45,# 16.7954,  4.31297,    3.552, 0.2099, 0.0000, 0.0001, 0.0001,  33.6303, 28 Jul 2019 01:56:25,  24.5112, 13.9, 140.2
2019-07-28T02:00:31Z,166.148.81.45,# 16.8165,  4.31446,    3.521, 0.2069, 0.0000, 0.0001, 0.0001,  33.6257, 28 Jul 2019 02:00:25,  24.5027, 13.9, 158.0
2019-07-28T02:04:31Z,166.148.81.45,# 16.8353,  4.31676,    3.541, 0.2057, 0.0000, 0.0001, 0.0001,  33.6299, 28 Jul 2019 02:04:25,  24.5016, 13.9, 137.2
2019-07-28T02:08:31Z,166.148.81.45,# 16.9214,  4.32531,    3.485, 0.2042, 0.0000, 0.0001, 0.0001,  33.6323, 28 Jul 2019 02:08:25,  24.4832, 13.9, 136.5
2019-07-28T02:12:31Z,166.148.81.45,# 16.7793,  4.31122,    3.469, 0.2068, 0.0000, 0.0002, 0.0001,  33.6287, 28 Jul 2019 02:12:25,  24.5137, 13.9, 141.1
2019-07-28T02:16:31Z,166.148.81.45,# 16.9532,  4.32812,    3.544, 0.1977, 0.0000, 0.0001, 0.0001,  33.6302, 28 Jul 2019 02:16:25,  24.4741, 13.9, 131.7
2019-07-28T02:20:31Z,166.148.81.45,# 16.8480,  4.31827,    3.509, 0.1994, 0.0000, 0.0001, 0.0001,  33.6325, 28 Jul 2019 02:20:25,  24.5005, 13.9, 142.6
2019-07-28T02:24:31Z,166.148.81.45,# 16.8161,  4.31485,    3.528, 0.1996, 0.0000, 0.0001, 0.0001,  33.6295, 28 Jul 2019 02:24:25,  24.5057, 13.9, 146.7
2019-07-28T02:28:31Z,166.148.81.45,# 16.7644,  4.31056,    3.469, 0.2004, 0.0000, 0.0001, 0.0001,  33.6354, 28 Jul 2019 02:28:25,  24.5223, 13.9, 149.2
2019-07-28T02:32:31Z,166.148.81.45,# 16.7837,  4.31145,    3.503, 0.2028, 0.0000, 0.0001, 0.0001,  33.6270, 28 Jul 2019 02:32:25,  24.5114, 13.9, 150.7
2019-07-28T02:36:31Z,166.148.81.45,# 16.8933,  4.32165,    3.539, 0.1915, 0.0000, 0.0001, 0.0001,  33.6240, 28 Jul 2019 02:36:25,  24.4834, 13.9, 143.5
2019-07-28T02:40:31Z,166.148.81.45,# 17.0428,  4.33627,    3.438, 0.1878, 0.0000, 0.0001, 0.0001,  33.6260, 28 Jul 2019 02:40:25,  24.4497, 13.9, 150.7
2019-07-28T02:44:31Z,166.148.81.45,# 17.1201,  4.34509,    3.450, 0.1815, 0.0000, 0.0001, 0.0001,  33.6380, 28 Jul 2019 02:44:25,  24.4407, 13.9, 147.8
2019-07-28T02:48:31Z,166.148.81.45,# 16.9603,  4.32938,    3.503, 0.1878, 0.0000, 0.0001, 0.0001,  33.6352, 28 Jul 2019 02:48:25,  24.4763, 13.9, 162.0
2019-07-28T02:52:31Z,166.148.81.45,# 16.7892,  4.31202,    3.421, 0.1944, 0.0000, 0.0001, 0.0001,  33.6274, 28 Jul 2019 02:52:25,  24.5104, 13.9, 154.3
2019-07-28T02:56:31Z,166.148.81.45,# 16.5999,  4.29471,    3.397, 0.2042, 0.0000, 0.0001, 0.0001,  33.6350, 28 Jul 2019 02:56:25,  24.5603, 13.9, 135.1
2019-07-28T03:00:31Z,166.148.81.45,# 16.6680,  4.30007,    3.426, 0.2121, 0.0000, 0.0001, 0.0001,  33.6247, 28 Jul 2019 03:00:25,  24.5366, 13.9, 154.1
2019-07-28T03:04:31Z,166.148.81.45,# 16.9281,  4.32512,    3.421, 0.1860, 0.0000, 0.0000, 0.0001,  33.6251, 28 Jul 2019 03:04:25,  24.4761, 13.9, 144.2
2019-07-28T03:08:31Z,166.148.81.45,# 16.6087,  4.29553,    3.411, 0.2159, 0.0000, 0.0001, 0.0001,  33.6349, 28 Jul 2019 03:08:25,  24.5581, 13.9, 142.0
2019-07-28T03:12:31Z,166.148.81.45,# 16.9544,  4.32840,    3.271, 0.1922, 0.0000, 0.0001, 0.0001,  33.6317, 28 Jul 2019 03:12:25,  24.4750, 13.9, 145.7
2019-07-28T03:16:31Z,166.148.81.45,# 16.7053,  4.30349,    3.383, 0.2133, 0.0000, 0.0001, 0.0001,  33.6233, 28 Jul 2019 03:16:25,  24.5267, 13.9, 136.1
2019-07-28T03:20:31Z,166.148.81.45,# 16.5750,  4.29155,    3.276, 0.2032, 0.0000, 0.0002, 0.0001,  33.6284, 28 Jul 2019 03:20:25,  24.5610, 13.9, 148.0
2019-07-28T03:24:31Z,166.148.81.45,# 16.6785,  4.30145,    3.356, 0.1970, 0.0000, 0.0002, 0.0001,  33.6280, 28 Jul 2019 03:24:25,  24.5367, 13.9, 145.2
2019-07-28T03:28:31Z,166.148.81.45,# 16.7860,  4.31209,    3.329, 0.2000, 0.0000, 0.0002, 0.0001,  33.6306, 28 Jul 2019 03:28:25,  24.5137, 13.9, 158.8
2019-07-28T03:32:31Z,166.148.81.45,# 16.5909,  4.29287,    3.281, 0.1959, 0.0000, 0.0001, 0.0001,  33.6265, 28 Jul 2019 03:32:25,  24.5559, 13.9, 149.8
2019-07-28T03:36:31Z,166.148.81.45,# 16.9347,  4.32705,    3.299, 0.1942, 0.0000, 0.0001, 0.0001,  33.6364, 28 Jul 2019 03:36:25,  24.4833, 13.9, 154.3
2019-07-28T03:40:31Z,166.148.81.45,# 16.7402,  4.30765,    3.234, 0.1943, 0.0000, 0.0002, 0.0001,  33.6303, 28 Jul 2019 03:40:25,  24.5240, 13.9, 159.2
2019-07-28T03:44:31Z,166.148.81.45,# 16.7797,  4.31146,    3.141, 0.1954, 0.0000, 0.0002, 0.0001,  33.6306, 28 Jul 2019 03:44:25,  24.5150, 13.9, 156.5
2019-07-28T03:48:31Z,166.148.81.45,# 16.7172,  4.30584,    3.261, 0.1971, 0.0000, 0.0001, 0.0000,  33.6340, 28 Jul 2019 03:48:25,  24.5322, 13.9, 149.9
2019-07-28T03:52:31Z,166.148.81.45,# 16.7350,  4.30698,    3.232, 0.1976, 0.0000, 0.0001, 0.0001,  33.6289, 28 Jul 2019 03:52:25,  24.5242, 13.9, 129.3
2019-07-28T03:56:32Z,166.148.81.45,# 16.7966,  4.31313,    3.146, 0.1917, 0.0000, 0.0001, 0.0002,  33.6310, 28 Jul 2019 03:56:25,  24.5114, 13.9, 136.1
2019-07-28T04:00:31Z,166.148.81.45,# 16.8015,  4.31344,    3.168, 0.1818, 0.0000, 0.0002, 0.0001,  33.6296, 28 Jul 2019 04:00:25,  24.5092, 13.9, 158.5
2019-07-28T04:04:31Z,166.148.81.45,# 16.6339,  4.29737,    3.088, 0.1928, 0.0000, 0.0000, 0.0001,  33.6300, 28 Jul 2019 04:04:25,  24.5486, 13.9, 146.7
2019-07-28T04:08:31Z,166.148.81.45,# 17.5461,  4.38401,    3.122, 0.1695, 0.0000, 0.0002, 0.0000,  33.6191, 28 Jul 2019 04:08:25,  24.3247, 13.9, 135.3
2019-07-28T04:12:31Z,166.148.81.45,# 16.7530,  4.30887,    3.109, 0.1845, 0.0000, 0.0001, 0.0001,  33.6303, 28 Jul 2019 04:12:25,  24.5211, 13.9, 149.3
2019-07-28T04:16:31Z,166.148.81.45,# 16.9081,  4.32388,    3.077, 0.1862, 0.0000, 0.0001, 0.0000,  33.6311, 28 Jul 2019 04:16:25,  24.4855, 13.9, 141.4
2019-07-28T04:20:31Z,166.148.81.45,# 17.0358,  4.33678,    3.164, 0.1766, 0.0000, 0.0002, 0.0001,  33.6364, 28 Jul 2019 04:20:25,  24.4595, 13.9, 156.9
2019-07-28T04:24:31Z,166.148.81.45,# 17.4728,  4.37736,    3.089, 0.1643, 0.0000, 0.0002, 0.0000,  33.6229, 28 Jul 2019 04:24:25,  24.3452, 13.9, 146.4
2019-07-28T04:28:31Z,166.148.81.45,# 17.9268,  4.42353,    2.965, 0.1723, 0.0000, 0.0001, 0.0000,  33.6420, 28 Jul 2019 04:28:25,  24.2501, 13.9, 148.8
2019-07-28T04:32:31Z,166.148.81.45,# 17.8132,  4.41085,    3.075, 0.1671, 0.0000, 0.0001, 0.0001,  33.6277, 28 Jul 2019 04:32:25,  24.2667, 13.9, 146.0
2019-07-28T04:36:31Z,166.148.81.45,# 17.3708,  4.36804,    3.059, 0.1628, 0.0000, 0.0000, 0.0000,  33.6274, 28 Jul 2019 04:36:25,  24.3730, 13.9, 140.3
2019-07-28T04:40:31Z,166.148.81.45,# 17.2792,  4.35978,    3.038, 0.1647, 0.0000, 0.0001, 0.0000,  33.6324, 28 Jul 2019 04:40:25,  24.3987, 13.9, 140.8
2019-07-28T04:44:31Z,166.148.81.45,# 17.2359,  4.35605,    2.991, 0.1682, 0.0000, 0.0002, 0.0000,  33.6363, 28 Jul 2019 04:44:25,  24.4120, 13.9, 137.6
2019-07-28T04:48:31Z,166.148.81.45,# 17.4293,  4.37429,    2.953, 0.1637, 0.0000, 0.0001, 0.0001,  33.6326, 28 Jul 2019 04:48:25,  24.3630, 13.9, 149.5
2019-07-28T04:52:31Z,166.148.81.45,# 17.3681,  4.36812,    2.919, 0.1593, 0.0000, 0.0001, 0.0001,  33.6304, 28 Jul 2019 04:52:25,  24.3760, 13.9, 148.9
2019-07-28T04:56:31Z,166.148.81.45,# 17.4811,  4.37898,    2.858, 0.1487, 0.0000, 0.0001, 0.0001,  33.6300, 28 Jul 2019 04:56:25,  24.3486, 13.9, 144.4
2019-07-28T05:00:31Z,166.148.81.45,# 17.3369,  4.36598,    2.865, 0.1576, 0.0000, 0.0000, 0.0001,  33.6379, 28 Jul 2019 05:00:25,  24.3892, 13.9, 136.0
2019-07-28T05:04:31Z,166.148.81.45,# 17.3116,  4.36351,    2.818, 0.1570, 0.0000, 0.0000, 0.0001,  33.6377, 28 Jul 2019 05:04:25,  24.3950, 13.9, 149.0
2019-07-28T05:08:31Z,166.148.81.45,# 17.4745,  4.37881,    2.815, 0.1519, 0.0000, 0.0001, 0.0001,  33.6339, 28 Jul 2019 05:08:25,  24.3533, 13.9, 135.0
2019-07-28T05:12:31Z,166.148.81.45,# 17.4784,  4.37915,    2.726, 0.1479, 0.0000, 0.0000, 0.0001,  33.6337, 28 Jul 2019 05:12:25,  24.3522, 13.9, 151.3
2019-07-28T05:16:31Z,166.148.81.45,# 17.3996,  4.37116,    2.738, 0.1510, 0.0000, 0.0001, 0.0001,  33.6304, 28 Jul 2019 05:16:25,  24.3684, 13.9, 162.0
2019-07-28T05:20:31Z,166.148.81.45,# 17.5382,  4.38398,    2.730, 0.1428, 0.0000, 0.0001, 0.0001,  33.6256, 28 Jul 2019 05:20:25,  24.3315, 13.9, 141.6
2019-07-28T05:24:31Z,166.148.81.45,# 17.4523,  4.37658,    2.703, 0.1515, 0.0000, 0.0001, 0.0000,  33.6333, 28 Jul 2019 05:24:25,  24.3580, 13.9, 145.8
2019-07-28T05:28:31Z,166.148.81.45,# 17.2538,  4.35788,    2.693, 0.1630, 0.0000, 0.0001, 0.0001,  33.6373, 28 Jul 2019 05:28:25,  24.4084, 13.9, 149.7
2019-07-28T05:32:31Z,166.148.81.45,# 17.2986,  4.36201,    2.669, 0.1615, 0.0000, 0.0000, 0.0001,  33.6356, 28 Jul 2019 05:32:25,  24.3965, 13.9, 150.3
2019-07-28T05:36:31Z,166.148.81.45,# 17.2264,  4.35489,    2.620, 0.1729, 0.0000, 0.0001, 0.0001,  33.6343, 28 Jul 2019 05:36:25,  24.4127, 13.9, 159.9
2019-07-28T05:40:31Z,166.148.81.45,# 17.4928,  4.38024,    2.563, 0.1674, 0.0000, 0.0001, 0.0000,  33.6312, 28 Jul 2019 05:40:25,  24.3468, 13.9, 153.2
2019-07-28T05:44:31Z,166.148.81.45,# 17.3585,  4.36733,    2.600, 0.1999, 0.0000, 0.0001, 0.0001,  33.6317, 28 Jul 2019 05:44:25,  24.3793, 13.9, 149.5
2019-07-28T05:48:31Z,166.148.81.45,# 17.1316,  4.34535,    2.570, 0.2401, 0.0000, 0.0001, 0.0000,  33.6309, 28 Jul 2019 05:48:25,  24.4326, 13.9, 152.4
2019-07-28T05:52:31Z,166.148.81.45,# 17.3444,  4.36584,    2.522, 0.2173, 0.0000, 0.0000, 0.0001,  33.6306, 28 Jul 2019 05:52:25,  24.3818, 13.9, 140.6
2019-07-28T05:56:31Z,166.148.81.45,# 17.1229,  4.34452,    2.564, 0.2322, 0.0000, 0.0001, 0.0001,  33.6310, 28 Jul 2019 05:56:25,  24.4347, 13.9, 151.3
2019-07-28T06:00:31Z,166.148.81.45,# 17.0632,  4.33951,    2.481, 0.2435, 0.0000, 0.0001, 0.0001,  33.6374, 28 Jul 2019 06:00:25,  24.4537, 13.9, 137.6
2019-07-28T06:04:31Z,166.148.81.45,# 17.1020,  4.34308,    2.434, 0.2200, 0.0000, 0.0001, 0.0000,  33.6359, 28 Jul 2019 06:04:25,  24.4435, 13.9, 152.9
2019-07-28T06:08:31Z,166.148.81.45,# 17.2522,  4.35750,    2.392, 0.2098, 0.0000, 0.0002, 0.0001,  33.6354, 28 Jul 2019 06:08:25,  24.4075, 13.9, 140.7
2019-07-28T06:12:31Z,166.148.81.45,# 17.1943,  4.35235,    2.365, 0.2101, 0.0000, 0.0001, 0.0001,  33.6392, 28 Jul 2019 06:12:25,  24.4241, 13.9, 138.1
2019-07-28T06:16:31Z,166.148.81.45,# 17.1498,  4.34687,    2.484, 0.2271, 0.0000, 0.0001, 0.0001,  33.6289, 28 Jul 2019 06:16:25,  24.4268, 13.9, 148.9
2019-07-28T06:20:31Z,166.148.81.45,# 17.1344,  4.34648,    2.411, 0.2295, 0.0000, 0.0001, 0.0000,  33.6383, 28 Jul 2019 06:20:25,  24.4376, 13.9, 148.8
2019-07-28T06:24:31Z,166.148.81.45,# 17.0636,  4.33898,    2.418, 0.2366, 0.0000, 0.0000, 0.0000,  33.6325, 28 Jul 2019 06:24:25,  24.4498, 13.9, 139.1
2019-07-28T06:28:31Z,166.148.81.45,# 17.2474,  4.35711,    2.327, 0.2164, 0.0000, 0.0001, 0.0001,  33.6362, 28 Jul 2019 06:28:25,  24.4092, 13.9, 131.2
2019-07-28T06:32:31Z,166.148.81.45,# 17.0952,  4.34226,    2.324, 0.2152, 0.0000, 0.0001, 0.0001,  33.6345, 28 Jul 2019 06:32:25,  24.4440, 13.9, 161.3
2019-07-28T06:36:31Z,166.148.81.45,# 17.2378,  4.35713,    2.355, 0.2157, 0.0000, 0.0001, 0.0001,  33.6442, 28 Jul 2019 06:36:25,  24.4176, 13.9, 140.5
2019-07-28T06:40:31Z,166.148.81.45,# 17.3768,  4.36930,    2.300, 0.2008, 0.0000, 0.0001, 0.0001,  33.6335, 28 Jul 2019 06:40:25,  24.3763, 13.9, 144.9
2019-07-28T06:44:31Z,166.148.81.45,# 17.3177,  4.36375,    2.312, 0.2021, 0.0000, 0.0001, 0.0001,  33.6349, 28 Jul 2019 06:44:25,  24.3915, 13.9, 148.7
2019-07-28T06:48:31Z,166.148.81.45,# 17.1498,  4.34664,    2.279, 0.1989, 0.0000, 0.0001, 0.0001,  33.6269, 28 Jul 2019 06:48:25,  24.4253, 13.9, 148.9
2019-07-28T06:52:31Z,166.148.81.45,2019 06:52:25,  24.4602, 13.9, 143.7
2019-07-28T07:00:31Z,166.148.81.45,# 17.1441,  4.34662,    2.252, 0.2052, 0.0000, 0.0001, 0.0001,  33.6315, 28 Jul 2019 07:00:25,  24.4301, 13.9, 151.7
2019-07-28T07:08:31Z,166.148.81.45,# 17.4091,  4.37314,    2.186, 0.2023, 0.0000, 0.0001, 0.0001,  33.6397, 28 Jul 2019 07:08:25,  24.3733, 13.9, 157.4
2019-07-28T07:12:31Z,166.148.81.45,# 17.6017,  4.39155,    2.121, 0.2049, 0.0000, 0.0002, 0.0001,  33.6381, 28 Jul 2019 07:12:25,  24.3258, 13.9, 144.8
2019-07-28T07:16:31Z,166.148.81.45,# 17.5180,  4.38381,    2.086, 0.2000, 0.0000, 0.0001, 0.0001,  33.6411, 28 Jul 2019 07:16:25,  24.3483, 13.9, 129.3
2019-07-28T07:20:31Z,166.148.81.45,# 17.4325,  4.37576,    2.175, 0.2015, 0.0000, 0.0000, 0.0000,  33.6429, 28 Jul 2019 07:20:25,  24.3701, 13.9, 143.7
2019-07-28T07:24:31Z,166.148.81.45,# 17.2543,  4.35774,    2.133, 0.2047, 0.0000, 0.0002, 0.0000,  33.6358, 28 Jul 2019 07:24:25,  24.4072, 13.9, 138.9
2019-07-28T07:28:31Z,166.148.81.45,# 17.4367,  4.37537,    2.088, 0.2024, 0.0000, 0.0001, 0.0001,  33.6360, 28 Jul 2019 07:28:25,  24.3639, 13.9, 146.3
2019-07-28T07:32:31Z,166.148.81.45,# 17.6472,  4.39574,    2.080, 0.2058, 0.0000, 0.0001, 0.0001,  33.6362, 28 Jul 2019 07:32:25,  24.3135, 13.9, 147.5
2019-07-28T07:36:31Z,166.148.81.45,# 17.5566,  4.38676,    2.117, 0.2038, 0.0000, 0.0001, 0.0001,  33.6343, 28 Jul 2019 07:36:25,  24.3339, 13.9, 143.5
2019-07-28T07:40:31Z,166.148.81.45,# 17.3969,  4.37141,    2.044, 0.2041, 0.0000, 0.0001, 0.0000,  33.6350, 28 Jul 2019 07:40:25,  24.3726, 13.9, 149.7
2019-07-28T07:44:31Z,166.148.81.45,# 17.6636,  4.39743,    2.120, 0.2006, 0.0000, 0.0001, 0.0001,  33.6371, 28 Jul 2019 07:44:25,  24.3102, 13.9, 149.9
2019-07-28T07:48:31Z,166.148.81.45,# 17.6422,  4.39575,    1.990, 0.2142, 0.0000, 0.0001, 0.0000,  33.6405, 28 Jul 2019 07:48:25,  24.3180, 13.9, 154.5
2019-07-28T07:52:31Z,166.148.81.45,# 17.6420,  4.39527,    2.062, 0.2079, 0.0000, 0.0001, 0.0001,  33.6365, 28 Jul 2019 07:52:25,  24.3149, 13.9, 146.5
2019-07-28T07:56:31Z,166.148.81.45,# 17.4576,  4.37692,    2.014, 0.2053, 0.0000, 0.0001, 0.0001,  33.6320, 28 Jul 2019 07:56:25,  24.3558, 13.9, 152.5
2019-07-28T08:00:31Z,166.148.81.45,# 17.7520,  4.40615,    1.987, 0.2258, 0.0000, 0.0001, 0.0000,  33.6386, 28 Jul 2019 08:00:25,  24.2899, 13.9, 150.2
2019-07-28T08:04:31Z,166.148.81.45,# 17.5527,  4.38692,    1.968, 0.2373, 0.0000, 0.0001, 0.0001,  33.6391, 28 Jul 2019 08:04:25,  24.3384, 13.9, 146.2
2019-07-28T08:08:31Z,166.148.81.45,# 17.6165,  4.39290,    2.018, 0.2162, 0.0000, 0.0001, 0.0001,  33.6374, 28 Jul 2019 08:08:25,  24.3218, 13.9, 147.8
2019-07-28T08:12:31Z,166.148.81.45,# 17.7312,  4.40391,    2.028, 0.2232, 0.0000, 0.0002, 0.0001,  33.6366, 28 Jul 2019 08:12:25,  24.2935, 13.9, 144.4
2019-07-28T08:16:31Z,166.148.81.45,6403, 28 Jul 2019 08:16:25,  24.2866, 13.9, 154.4
2019-07-28T08:20:31Z,166.148.81.45, Jul 2019 08:20:25,  24.3119, 13.9, 146.4
2019-07-28T08:24:31Z,166.148.81.45, Jul 2019 08:24:25,  24.2996, 13.9, 138.6
2019-07-28T08:28:31Z,166.148.81.45,# 17.7541,  4.40661,    1.847, 0.2154, 0.0000, 0.0001, 0.0001,  33.6408, 28 Jul 2019 08:28:25,  24.2911, 13.9, 148.5
2019-07-28T08:32:31Z,166.148.81.45,# 17.7334,  4.40439,    1.874, 0.2122, 0.0000, 0.0002, 0.0001,  33.6390, 28 Jul 2019 08:32:25,  24.2948, 13.9, 134.3
2019-07-28T08:36:31Z,166.148.81.45,# 17.6952,  4.40101,    1.907, 0.2109, 0.0000, 0.0001, 0.0001,  33.6418, 28 Jul 2019 08:36:25,  24.3062, 13.9, 150.1
2019-07-28T08:40:31Z,166.148.81.45,# 17.7050,  4.40223,    1.941, 0.2112, 0.0000, 0.0001, 0.0000,  33.6440, 28 Jul 2019 08:40:25,  24.3054, 13.9, 146.1
2019-07-28T08:44:31Z,166.148.81.45,# 17.7291,  4.40408,    1.908, 0.2068, 0.0000, 0.0001, 0.0001,  33.6399, 28 Jul 2019 08:44:25,  24.2964, 13.9, 145.0
2019-07-28T08:48:31Z,166.148.81.45,# 17.6471,  4.39597,    1.912, 0.2096, 0.0000, 0.0000, 0.0000,  33.6384, 28 Jul 2019 08:48:25,  24.3151, 13.9, 136.1
2019-07-28T08:52:31Z,166.148.81.45,# 17.6179,  4.39298,    1.866, 0.2095, 0.0000, 0.0001, 0.0001,  33.6370, 28 Jul 2019 08:52:25,  24.3212, 13.9, 157.3
2019-07-28T08:56:31Z,166.148.81.45,8 Jul 2019 08:56:25,  24.3132, 13.9, 156.2
2019-07-28T09:00:31Z,166.148.81.45,# 17.7134,  4.40263,    1.948, 0.1898, 0.0000, 0.0002, 0.0000,  33.6405, 28 Jul 2019 09:00:25,  24.3007, 13.9, 146.9
2019-07-28T09:04:31Z,166.148.81.45,# 17.7511,  4.40597,    1.875, 0.1959, 0.0000, 0.0001, 0.0001,  33.6378, 28 Jul 2019 09:04:25,  24.2896, 13.9, 131.0
2019-07-28T09:08:31Z,166.148.81.45,# 17.7523,  4.40622,    1.901, 0.1867, 0.0000, 0.0001, 0.0001,  33.6390, 28 Jul 2019 09:08:25,  24.2902, 13.9, 138.9
2019-07-28T09:12:31Z,166.148.81.45,# 17.7502,  4.40588,    1.881, 0.1860, 0.0000, 0.0001, 0.0002,  33.6378, 28 Jul 2019 09:12:25,  24.2898, 13.9, 143.8
2019-07-28T09:16:31Z,166.148.81.45,# 17.7473,  4.40602,    1.880, 0.1799, 0.0000, 0.0001, 0.0001,  33.6414, 28 Jul 2019 09:16:25,  24.2932, 13.9, 148.9
