2019-07-01T00:00:31Z,166.148.81.45,# 18.9019,  4.52015,    2.977, 0.1755, 0.0000, 0.0002, 0.0002,  33.6573, 01 Jul 2019 00:00:25,  24.0200, 13.8, 153.4
2019-07-01T00:04:31Z,166.148.81.45,# 18.9275,  4.52204,    2.997, 0.1796, 0.0000, 0.0003, 0.0004,  33.6523, 01 Jul 2019 00:04:25,  24.0098, 13.8, 170.3
2019-07-01T00:08:31Z,166.148.81.45,# 18.8578,  4.51675,    3.018, 0.1744, 0.0000, 0.0002, 0.0002,  33.6648, 01 Jul 2019 00:08:25,  24.0369, 13.8, 172.8
2019-07-01T00:12:31Z,166.148.81.45,# 18.8206,  4.51417,    3.038, 0.1874, 0.0000, 0.0001, 0.0003,  33.6736, 01 Jul 2019 00:12:25,  24.0529, 13.8, 161.9
2019-07-01T00:16:31Z,166.148.81.45,# 18.8477,  4.51706,    3.051, 0.1830, 0.0000, 0.0003, 0.0002,  33.6756, 01 Jul 2019 00:16:25,  24.0476, 13.8, 168.9
2019-07-01T00:20:31Z,166.148.81.45,# 18.8726,  4.51943,    3.064, 0.2142, 0.0000, 0.0002, 0.0003,  33.6751, 01 Jul 2019 00:20:25,  24.0410, 13.8, 161.4
2019-07-01T00:24:31Z,166.148.81.45,# 18.8127,  4.51178,    3.085, 0.2017, 0.0000, 0.0002, 0.0002,  33.6601, 01 Jul 2019 00:24:25,  24.0446, 13.8, 167.0
2019-07-01T00:28:31Z,166.148.81.45,# 18.7573,  4.50657,    3.102, 0.1976, 0.0000, 0.0004, 0.0003,  33.6616, 01 Jul 2019 00:28:25,  24.0597, 13.8, 141.7
2019-07-01T00:32:31Z,166.148.81.45,# 18.8091,  4.51327,    3.112, 0.1823, 0.0000, 0.0003, 0.0002,  33.6754, 01 Jul 2019 00:32:25,  24.0571, 13.8, 174.3
2019-07-01T00:36:31Z,166.148.81.45,# 18.8126,  4.51185,    3.128, 0.1905, 0.0000, 0.0002, 0.0001,  33.6607, 01 Jul 2019 00:36:25,  24.0450, 13.8, 173.5
2019-07-01T00:40:31Z,166.148.81.45,# 18.7484,  4.50524,    3.153, 0.1871, 0.0000, 0.0003, 0.0002,  33.6578, 01 Jul 2019 00:40:25,  24.0590, 13.8, 166.6
2019-07-01T00:44:31Z,166.148.81.45,# 18.7086,  4.50048,    3.169, 0.2120, 0.0000, 0.0001, 0.0002,  33.6504, 01 Jul 2019 00:44:25,  24.0632, 13.8, 165.2
2019-07-01T00:48:31Z,166.148.81.45,# 18.6982,  4.49823,    3.184, 0.1824, 0.0000, 0.0002, 0.0001,  33.6399, 01 Jul 2019 00:48:25,  24.0579, 13.8, 154.4
2019-07-01T00:52:31Z,166.148.81.45,# 18.6817,  4.49687,    3.203, 0.1886, 0.0000, 0.0001, 0.0002,  33.6421, 01 Jul 2019 00:52:25,  24.0637, 13.8, 151.3
2019-07-01T00:56:31Z,166.148.81.45,# 18.6550,  4.49593,    3.227, 0.1960, 0.0000, 0.0001, 0.0002,  33.6560, 01 Jul 2019 00:56:25,  24.0809, 13.8, 168.4
2019-07-01T01:00:31Z,166.148.81.45,# 18.6426,  4.49408,    3.252, 0.2054, 0.0000, 0.0004, 0.0003,  33.6506, 01 Jul 2019 01:00:25,  24.0800, 13.8, 161.5
2019-07-01T01:04:31Z,166.148.81.45,# 18.6273,  4.49298,    3.275, 0.1954, 0.0000, 0.0002, 0.0002,  33.6538, 01 Jul 2019 01:04:25,  24.0862, 13.8, 168.2
2019-07-01T01:08:31Z,166.148.81.45,# 18.6414,  4.49298,    3.297, 0.1936, 0.0000, 0.0003, 0.0002,  33.6423, 01 Jul 2019 01:08:25,  24.0739, 13.8, 163.0
2019-07-01T01:12:31Z,166.148.81.45,# 18.6573,  4.49517,    3.318, 0.1960, 0.0000, 0.0001, 0.0002,  33.6477, 01 Jul 2019 01:12:25,  24.0741, 13.8, 172.3
2019-07-01T01:16:31Z,166.148.81.45,# 18.6388,  4.49429,    3.336, 0.2063, 0.0000, 0.0002, 0.0002,  33.6554, 01 Jul 2019 01:16:25,  24.0846, 13.8, 176.2
2019-07-01T01:20:31Z,166.148.81.45,# 18.5822,  4.48741,    3.348, 0.2409, 0.0000, 0.0003, 0.0001,  33.6439, 01 Jul 2019 01:20:25,  24.0900, 13.8, 162.5
2019-07-01T01:24:31Z,166.148.81.45,# 18.5173,  4.48071,    3.367, 0.2730, 0.0000, 0.0002, 0.0002,  33.6406, 01 Jul 2019 01:24:25,  24.1036, 13.8, 170.8
2019-07-01T01:28:31Z,166.148.81.45,# 18.4139,  4.47100,    3.388, 0.2946, 0.0000, 0.0002, 0.0003,  33.6436, 01 Jul 2019 01:28:25,  24.1315, 13.8, 170.2
2019-07-01T01:32:31Z,166.148.81.45,# 18.2369,  4.45308,    3.406, 0.2992, 0.0000, 0.0001, 0.0001,  33.6374, 01 Jul 2019 01:32:25,  24.1705, 13.8, 172.8
2019-07-01T01:36:31Z,166.148.81.45,# 18.1737,  4.44972,    3.425, 0.3263, 0.0000, 0.0001, 0.0001,  33.6610, 01 Jul 2019 01:36:25,  24.2041, 13.8, 170.4
2019-07-01T01:40:31Z,166.148.81.45,# 18.1285,  4.44500,    3.443, 0.3541, 0.0000, 0.0001, 0.0003,  33.6580, 01 Jul 2019 01:40:25,  24.2130, 13.8, 166.5
2019-07-01T01:44:31Z,166.148.81.45,# 17.9471,  4.42760,    3.462, 0.4020, 0.0000, 0.0001, 0.0002,  33.6598, 01 Jul 2019 01:44:25,  24.2588, 13.8, 169.8
2019-07-01T01:48:31Z,166.148.81.45,# 17.8384,  4.41524,    3.483, 0.4062, 0.0000, 0.0001, 0.0002,  33.6442, 01 Jul 2019 01:48:25,  24.2733, 13.8, 169.2
2019-07-01T01:52:31Z,166.148.81.45,# 17.6639,  4.39930,    3.502, 0.4563, 0.0000, 0.0001, 0.0000,  33.6524, 01 Jul 2019 01:52:25,  24.3218, 13.8, 160.0
2019-07-01T01:56:31Z,166.148.81.45,# 17.6183,  4.39567,    3.518, 0.4118, 0.0000, 0.0001, 0.0001,  33.6590, 01 Jul 2019 01:56:25,  24.3379, 13.8, 168.6
2019-07-01T02:00:31Z,166.148.81.45,# 17.4882,  4.38193,    3.539, 0.4464, 0.0000, 0.0001, 0.0001,  33.6491, 01 Jul 2019 02:00:25,  24.3616, 13.8, 177.3
2019-07-01T02:04:31Z,166.148.81.45,# 17.4169,  4.37677,    3.558, 0.4267, 0.0000, 0.0001, 0.0001,  33.6640, 01 Jul 2019 02:04:25,  24.3900, 13.8, 175.4
2019-07-01T02:08:31Z,166.148.81.45,# 17.4722,  4.38242,    3.577, 0.3761, 0.0000, 0.0001, 0.0001,  33.6666, 01 Jul 2019 02:08:25,  24.3788, 13.8, 172.6
2019-07-01T02:12:31Z,166.148.81.45,# 17.5616,  4.38943,    3.600, 0.4441, 0.0000, 0.0001, 0.0001,  33.6526, 01 Jul 2019 02:12:25,  24.3466, 13.8, 152.8
2019-07-01T02:16:31Z,166.148.81.45,# 17.4060,  4.37412,    3.612, 0.4496, 0.0000, 0.0001, 0.0001,  33.6502, 01 Jul 2019 02:16:25,  24.3821, 13.8, 177.5
2019-07-01T02:20:31Z,166.148.81.45,# 17.4792,  4.38107,    3.625, 0.4174, 0.0000, 0.0001, 0.0001,  33.6491, 01 Jul 2019 02:20:25,  24.3638, 13.8, 150.4
2019-07-01T02:24:31Z,166.148.81.45,# 17.4092,  4.37614,    3.641, 0.4225, 0.0000, 0.0001, 0.0001,  33.6650, 01 Jul 2019 02:24:25,  24.3926, 13.8, 162.8
2019-07-01T02:28:31Z,166.148.81.45,# 17.4877,  4.38058,    3.653, 0.3523, 0.0000, 0.0000, 0.0001,  33.6379, 01 Jul 2019 02:28:25,  24.3531, 13.8, 168.0
2019-07-01T02:32:31Z,166.148.81.45,# 17.4390,  4.37766,    3.670, 0.3632, 0.0000, 0.0001, 0.0000,  33.6533, 01 Jul 2019 02:32:25,  24.3766, 13.8, 180.1
2019-07-01T02:36:31Z,166.148.81.45,# 17.3651,  4.37329,    3.669, 0.3715, 0.0000, 0.0001, 0.0001,  33.6771, 01 Jul 2019 02:36:25,  24.4125, 13.8, 173.5
2019-07-01T02:40:31Z,166.148.81.45,# 17.3738,  4.37001,    3.673, 0.3394, 0.0000, 0.0001, 0.0001,  33.6416, 01 Jul 2019 02:40:25,  24.3832, 13.8, 163.9
2019-07-01T02:44:31Z,166.148.81.45,# 17.4147,  4.37716,    3.679, 0.3439, 0.0000, 0.0001, 0.0000,  33.6692, 01 Jul 2019 02:44:25,  24.3945, 13.8, 169.2
2019-07-01T02:48:31Z,166.148.81.45,# 17.4444,  4.37792,    3.693, 0.3579, 0.0000, 0.0000, 0.0000,  33.6510, 01 Jul 2019 02:48:25,  24.3735, 13.8, 168.1
2019-07-01T02:52:31Z,166.148.81.45,# 17.4868,  4.38315,    3.696, 0.3822, 0.0000, 0.0001, 0.0001,  33.6608, 01 Jul 2019 02:52:25,  24.3708, 13.8, 172.2
2019-07-01T02:56:31Z,166.148.81.45,# 17.4503,  4.37781,    3.706, 0.3830, 0.0000, 0.0000, 0.0001,  33.6452, 01 Jul 2019 02:56:25,  24.3677, 13.8, 181.0
2019-07-01T03:00:31Z,166.148.81.45,# 17.4411,  4.37853,    3.707, 0.3933, 0.0000, 0.0001, 0.0001,  33.6590, 01 Jul 2019 03:00:25,  24.3804, 13.8, 175.6
2019-07-01T03:04:31Z,166.148.81.45,# 17.4028,  4.37356,    3.706, 0.3963, 0.0000, 0.0001, 0.0000,  33.6481, 01 Jul 2019 03:04:25,  24.3812, 13.8, 171.6
2019-07-01T03:08:31Z,166.148.81.45,# 17.3882,  4.37306,    3.719, 0.3746, 0.0000, 0.0002, 0.0001,  33.6559, 01 Jul 2019 03:08:25,  24.3907, 13.8, 165.8
2019-07-01T03:12:31Z,166.148.81.45,# 17.3964,  4.37362,    3.719, 0.3489, 0.0000, 0.0001, 0.0001,  33.6539, 01 Jul 2019 03:12:25,  24.3872, 13.8, 164.3
2019-07-01T03:16:31Z,166.148.81.45,# 17.4367,  4.38008,    3.704, 0.3696, 0.0000, 0.0001, 0.0001,  33.6760, 01 Jul 2019 03:16:25,  24.3945, 13.8, 173.1
2019-07-01T03:20:31Z,166.148.81.45,# 17.3478,  4.36796,    3.713, 0.3539, 0.0000, 0.0001, 0.0001,  33.6456, 01 Jul 2019 03:20:25,  24.3925, 13.8, 168.2
2019-07-01T03:24:31Z,166.148.81.45,# 17.3813,  4.37183,    3.720, 0.3616, 0.0000, 0.0001, 0.0000,  33.6510, 01 Jul 2019 03:24:25,  24.3887, 13.8, 173.2
2019-07-01T03:28:31Z,166.148.81.45,# 17.3319,  4.36478,    3.724, 0.3405, 0.0000, 0.0000, 0.0001,  33.6314, 01 Jul 2019 03:28:25,  24.3854, 13.8, 173.5
2019-07-01T03:32:31Z,166.148.81.45,# 17.3624,  4.36894,    3.735, 0.3415, 0.0000, 0.0002, 0.0001,  33.6419, 01 Jul 2019 03:32:25,  24.3861, 13.8, 169.1
2019-07-01T03:36:31Z,166.148.81.45,# 17.3889,  4.37077,    3.736, 0.3266, 0.0000, 0.0002, 0.0001,  33.6356, 01 Jul 2019 03:36:25,  24.3750, 13.8, 175.3
2019-07-01T03:40:31Z,166.148.81.45,# 17.4365,  4.37554,    3.739, 0.3531, 0.0000, 0.0001, 0.0000,  33.6371, 01 Jul 2019 03:40:25,  24.3647, 13.8, 166.0
2019-07-01T03:44:31Z,166.148.81.45,# 17.3867,  4.37042,    3.745, 0.3630, 0.0000, 0.0002, 0.0000,  33.6344, 01 Jul 2019 03:44:25,  24.3746, 13.8, 178.5
2019-07-01T03:48:31Z,166.148.81.45,# 17.3858,  4.36935,    3.747, 0.3180, 0.0000, 0.0001, 0.0001,  33.6259, 01 Jul 2019 03:48:25,  24.3683, 13.8, 162.9
2019-07-01T03:52:31Z,166.148.81.45,# 17.3637,  4.36806,    3.745, 0.3857, 0.0000, 0.0001, 0.0001,  33.6333, 01 Jul 2019 03:52:25,  24.3793, 13.8, 178.7
2019-07-01T03:56:31Z,166.148.81.45,# 17.3877,  4.37364,    3.721, 0.3463, 0.0000, 0.0000, 0.0001,  33.6613, 01 Jul 2019 03:56:25,  24.3950, 13.8, 177.2
2019-07-01T04:00:31Z,166.148.81.45,# 17.3453,  4.36627,    3.715, 0.3235, 0.0000, 0.0001, 0.0000,  33.6331, 01 Jul 2019 04:00:25,  24.3834, 13.8, 183.4
2019-07-01T04:04:31Z,166.148.81.45,# 17.3334,  4.36554,    3.702, 0.3563, 0.0000, 0.0001, 0.0001,  33.6367, 01 Jul 2019 04:04:25,  24.3890, 13.8, 167.2
2019-07-01T04:08:31Z,166.148.81.45,# 17.2956,  4.36218,    3.710, 0.3334, 0.0000, 0.0001, 0.0001,  33.6392, 01 Jul 2019 04:08:25,  24.4000, 13.8, 168.5
2019-07-01T04:12:31Z,166.148.81.45,# 17.2819,  4.36022,    3.714, 0.3185, 0.0000, 0.0001, 0.0001,  33.6337, 01 Jul 2019 04:12:25,  24.3990, 13.8, 173.5
2019-07-01T04:16:31Z,166.148.81.45,# 17.3000,  4.36265,    3.689, 0.3225, 0.0000, 0.0001, 0.0002,  33.6396, 01 Jul 2019 04:16:25,  24.3993, 13.8, 171.0
2019-07-01T04:20:31Z,166.148.81.45,# 17.2688,  4.35828,    3.655, 0.3477, 0.0000, 0.0001, 0.0001,  33.6279, 01 Jul 2019 04:20:25,  24.3977, 13.9, 165.9
2019-07-01T04:24:31Z,166.148.81.45,# 17.2768,  4.35969,    3.659, 0.3159, 0.0000, 0.0001, 0.0001,  33.6334, 01 Jul 2019 04:24:25,  24.4000, 13.8, 169.4
2019-07-01T04:28:31Z,166.148.81.45,# 17.2583,  4.35743,    3.634, 0.3356, 0.0000, 0.0001, 0.0001,  33.6293, 01 Jul 2019 04:28:25,  24.4012, 13.8, 166.0
2019-07-01T04:32:31Z,166.148.81.45,# 17.2551,  4.35750,    3.623, 0.2772, 0.0000, 0.0001, 0.0001,  33.6326, 01 Jul 2019 04:32:25,  24.4045, 13.8, 163.7
2019-07-01T04:36:31Z,166.148.81.45,# 17.2372,  4.35535,    3.620, 0.3101, 0.0000, 0.0001, 0.0002,  33.6289, 01 Jul 2019 04:36:25,  24.4060, 13.8, 156.4
2019-07-01T04:40:31Z,166.148.81.45,# 17.2104,  4.35215,    3.611, 0.2875, 0.0000, 0.0001, 0.0001,  33.6236, 01 Jul 2019 04:40:25,  24.4082, 13.8, 167.5
2019-07-01T04:44:31Z,166.148.81.45,# 17.2177,  4.35431,    3.585, 0.3441, 0.0000, 0.0001, 0.0001,  33.6362, 01 Jul 2019 04:44:25,  24.4161, 13.8, 164.7
2019-07-01T04:48:31Z,166.148.81.45,# 17.1863,  4.35064,    3.582, 0.3292, 0.0000, 0.0001, 0.0001,  33.6307, 01 Jul 2019 04:48:25,  24.4194, 13.8, 172.5
2019-07-01T04:52:31Z,166.148.81.45,# 17.1687,  4.34916,    3.575, 0.2665, 0.0000, 0.0002, 0.0001,  33.6325, 01 Jul 2019 04:52:25,  24.4250, 13.8, 158.2
2019-07-01T04:56:31Z,166.148.81.45,# 17.1796,  4.35147,    3.554, 0.2478, 0.0000, 0.0001, 0.0001,  33.6434, 01 Jul 2019 04:56:25,  24.4308, 13.8, 166.0
2019-07-01T05:00:31Z,166.148.81.45,# 17.2202,  4.35462,    3.531, 0.2610, 0.0000, 0.0001, 0.0001,  33.6368, 01 Jul 2019 05:00:25,  24.4161, 13.8, 176.2
2019-07-01T05:04:31Z,166.148.81.45,# 17.3083,  4.36298,    3.520, 0.2220, 0.0000, 0.0001, 0.0001,  33.6356, 01 Jul 2019 05:04:25,  24.3943, 13.8, 164.0
2019-07-01T05:08:31Z,166.148.81.45,# 17.2989,  4.36289,    3.493, 0.2742, 0.0000, 0.0001, 0.0001,  33.6427, 01 Jul 2019 05:08:25,  24.4019, 13.8, 167.9
2019-07-01T05:12:31Z,166.148.81.45,# 17.2440,  4.35881,    3.495, 0.2660, 0.0000, 0.0001, 0.0001,  33.6531, 01 Jul 2019 05:12:25,  24.4230, 13.8, 151.7
2019-07-01T05:16:31Z,166.148.81.45,# 17.2580,  4.35920,    3.445, 0.2507, 0.0000, 0.0002, 0.0001,  33.6449, 01 Jul 2019 05:16:25,  24.4133, 13.8, 168.3
2019-07-01T05:20:31Z,166.148.81.45,# 17.1824,  4.35107,    3.432, 0.2817, 0.0000, 0.0001, 0.0001,  33.6377, 01 Jul 2019 05:20:25,  24.4258, 13.8, 168.3
2019-07-01T05:24:31Z,166.148.81.45,# 17.3661,  4.37233,    3.425, 0.2349, 0.0000, 0.0002, 0.0001,  33.6680, 01 Jul 2019 05:24:25,  24.4053, 13.8, 166.5
2019-07-01T05:28:31Z,166.148.81.45,# 17.4135,  4.37544,    3.414, 0.2286, 0.0000, 0.0001, 0.0001,  33.6554, 01 Jul 2019 05:28:25,  24.3843, 13.8, 179.6
2019-07-01T05:32:31Z,166.148.81.45,# 17.4545,  4.38098,    3.379, 0.2420, 0.0000, 0.0001, 0.0001,  33.6690, 01 Jul 2019 05:32:25,  24.3849, 13.8, 172.9
2019-07-01T05:36:31Z,166.148.81.45,# 17.6021,  4.39530,    3.347, 0.2307, 0.0000, 0.0001, 0.0001,  33.6695, 01 Jul 2019 05:36:25,  24.3499, 13.8, 168.7
2019-07-01T05:40:32Z,166.148.81.45,# 17.7502,  4.41410,    3.316, 0.2405, 0.0000, 0.0001, 0.0002,  33.7075, 01 Jul 2019 05:40:25,  24.3431, 13.8, 168.0
2019-07-01T05:44:31Z,166.148.81.45,# 17.8126,  4.42574,    3.300, 0.2477, 0.0000, 0.0001, 0.0000,  33.7552, 01 Jul 2019 05:44:25,  24.3645, 13.8, 171.6
2019-07-01T05:48:31Z,166.148.81.45,# 17.8524,  4.42187,    3.291, 0.2813, 0.0000, 0.0000, 0.0001,  33.6893, 01 Jul 2019 05:48:25,  24.3043, 13.8, 174.9
2019-07-01T05:52:31Z,166.148.81.45,# 18.0974,  4.44719,    3.252, 0.2534, 0.0000, 0.0001, 0.0001,  33.7024, 01 Jul 2019 05:52:25,  24.2546, 13.8, 178.3
2019-07-01T05:56:31Z,166.148.81.45,# 17.9792,  4.43291,    3.228, 0.2603, 0.0000, 0.0000, 0.0000,  33.6785, 01 Jul 2019 05:56:25,  24.2653, 13.8, 172.8
2019-07-01T06:00:31Z,166.148.81.45,# 18.1092,  4.44643,    3.192, 0.2651, 0.0000, 0.0001, 0.0001,  33.6862, 01 Jul 2019 06:00:25,  24.2393, 13.8, 174.5
2019-07-01T06:04:31Z,166.148.81.45,# 18.2251,  4.45703,    3.162, 0.2731, 0.0000, 0.0000, 0.0001,  33.6806, 01 Jul 2019 06:04:25,  24.2065, 13.8, 165.7
2019-07-01T06:08:31Z,166.148.81.45,# 18.1610,  4.44908,    3.128, 0.2551, 0.0000, 0.0001, 0.0001,  33.6660, 01 Jul 2019 06:08:25,  24.2112, 13.8, 171.1
2019-07-01T06:12:31Z,166.148.81.45,# 18.3138,  4.46179,    3.098, 0.2561, 0.0000, 0.0001, 0.0000,  33.6480, 01 Jul 2019 06:12:25,  24.1597, 13.8, 164.6
2019-07-01T06:16:31Z,166.148.81.45, 18.2505,  4.45590,    3.060, 0.2670, 0.0000, 0.0001, 0.0001,  33.6502, 01 Jul 2019 06:16:25,  24.1770, 13.8, 174.6
2019-07-01T06:20:31Z,166.148.81.45,# 18.2799,  4.46066,    3.052, 0.2394, 0.0000, 0.0001, 0.0001,  33.6663, 01 Jul 2019 06:20:25,  24.1820, 13.8, 169.3
2019-07-01T06:24:31Z,166.148.81.45,ul 2019 06:24:25,  24.1539, 13.8, 167.7
2019-07-01T06:28:31Z,166.148.81.45,# 18.3771,  4.46862,    3.007, 0.2435, 0.0000, 0.0000, 0.0000,  33.6537, 01 Jul 2019 06:28:25,  24.1484, 13.8, 165.6
2019-07-01T06:32:31Z,166.148.81.45,# 18.4608,  4.47670,    2.939, 0.2608, 0.0000, 0.0000, 0.0001,  33.6534, 01 Jul 2019 06:32:25,  24.1274, 13.8, 171.4
2019-07-01T06:36:31Z,166.148.81.45,# 18.4700,  4.47639,    2.925, 0.2439, 0.0000, 0.0001, 0.0002,  33.6432, 01 Jul 2019 06:36:25,  24.1173, 13.8, 162.7
2019-07-01T06:40:31Z,166.148.81.45,# 18.4992,  4.47972,    2.877, 0.2413, 0.0000, 0.0001, 0.0001,  33.6472, 01 Jul 2019 06:40:25,  24.1132, 13.8, 162.9
2019-07-01T06:44:31Z,166.148.81.45,# 18.4609,  4.47549,    2.846, 0.2561, 0.0000, 0.0001, 0.0001,  33.6431, 01 Jul 2019 06:44:25,  24.1195, 13.8, 167.5
2019-07-01T06:48:31Z,166.148.81.45,# 18.4537,  4.47603,    2.830, 0.2599, 0.0000, 0.0001, 0.0002,  33.6535, 01 Jul 2019 06:48:25,  24.1293, 13.8, 169.1
2019-07-01T06:52:31Z,166.148.81.45,# 18.3853,  4.46966,    2.805, 0.2817, 0.0000, 0.0000, 0.0001,  33.6559, 01 Jul 2019 06:52:25,  24.1481, 13.8, 162.0
2019-07-01T06:56:31Z,166.148.81.45,# 18.2895,  4.46174,    2.764, 0.2751, 0.0000, 0.0001, 0.0001,  33.6677, 01 Jul 2019 06:56:25,  24.1808, 13.8, 167.4
2019-07-01T07:00:31Z,166.148.81.45,# 18.4178,  4.47296,    2.722, 0.3002, 0.0000, 0.0001, 0.0001,  33.6571, 01 Jul 2019 07:00:25,  24.1409, 13.8, 172.7
2019-07-01T07:04:31Z,166.148.81.45,# 18.1001,  4.44086,    2.705, 0.2711, 0.0000, 0.0001, 0.0001,  33.6466, 01 Jul 2019 07:04:25,  24.2113, 13.8, 158.2
2019-07-01T07:08:31Z,166.148.81.45,# 18.0017,  4.43475,    2.665, 0.2742, 0.0000, 0.0001, 0.0001,  33.6758, 01 Jul 2019 07:08:25,  24.2577, 13.8, 166.2
2019-07-01T07:12:31Z,166.148.81.45,# 17.9957,  4.43605,    2.642, 0.2981, 0.0000, 0.0001, 0.0002,  33.6919, 01 Jul 2019 07:12:25,  24.2714, 13.8, 166.7
2019-07-01T07:16:31Z,166.148.81.45,# 17.8793,  4.42766,    2.603, 0.3013, 0.0000, 0.0001, 0.0001,  33.7166, 01 Jul 2019 07:16:25,  24.3187, 13.8, 179.7
2019-07-01T07:20:31Z,166.148.81.45, 17.7050,  4.40590,    2.591, 0.2824, 0.0000, 0.0001, 0.0000,  33.6751, 01 Jul 2019 07:20:25,  24.3292, 13.8, 182.4
2019-07-01T07:24:31Z,166.148.81.45,# 17.8571,  4.42146,    2.557, 0.3180, 0.0000, 0.0001, 0.0001,  33.6822, 01 Jul 2019 07:24:25,  24.2979, 13.8, 162.9
2019-07-01T07:28:31Z,166.148.81.45,# 18.2125,  4.45737,    2.507, 0.2919, 0.0000, 0.0001, 0.0001,  33.6941, 01 Jul 2019 07:28:25,  24.2200, 13.8, 174.8
2019-07-01T07:32:31Z,166.148.81.45,# 18.0571,  4.44064,    2.478, 0.4155, 0.0000, 0.0001, 0.0001,  33.6803, 01 Jul 2019 07:32:25,  24.2476, 13.8, 163.2
2019-07-01T07:36:31Z,166.148.81.45,# 18.0376,  4.43845,    2.458, 0.2764, 0.0000, 0.0001, 0.0000,  33.6778, 01 Jul 2019 07:36:25,  24.2504, 13.8, 162.4
2019-07-01T07:40:31Z,166.148.81.45,9 07:40:25,  24.2401, 13.8, 163.2
2019-07-01T07:44:31Z,166.148.81.45, 01 Jul 2019 07:44:25,  24.2405, 13.8, 180.9
2019-07-01T07:48:31Z,166.148.81.45,# 17.6920,  4.40311,    2.404, 0.2730, 0.0000, 0.0001, 0.0001,  33.6621, 01 Jul 2019 07:48:25,  24.3225, 13.8, 168.2
2019-07-01T07:52:31Z,166.148.81.45,# 17.6259,  4.39711,    2.381, 0.2595, 0.0000, 0.0001, 0.0001,  33.6656, 01 Jul 2019 07:52:25,  24.3411, 13.8, 168.3
2019-07-01T07:56:31Z,166.148.81.45,# 17.9959,  4.43292,    2.349, 0.2828, 0.0000, 0.0000, 0.0001,  33.6651, 01 Jul 2019 07:56:25,  24.2510, 13.8, 168.8
2019-07-01T08:00:32Z,166.148.81.45,# 18.0038,  4.43239,    2.310, 0.2894, 0.0000, 0.0001, 0.0001,  33.6541, 01 Jul 2019 08:00:25,  24.2406, 13.8, 179.0
2019-07-01T08:04:31Z,166.148.81.45,# 17.8600,  4.42461,    2.283, 0.2911, 0.0000, 0.0001, 0.0001,  33.7067, 01 Jul 2019 08:04:25,  24.3158, 13.8, 166.6
2019-07-01T08:08:31Z,166.148.81.45,# 17.9568,  4.42899,    2.274, 0.2764, 0.0000, 0.0001, 0.0001,  33.6640, 01 Jul 2019 08:08:25,  24.2596, 13.8, 174.6
2019-07-01T08:12:31Z,166.148.81.45,# 17.9792,  4.43131,    2.232, 0.2762, 0.0000, 0.0001, 0.0001,  33.6653, 01 Jul 2019 08:12:25,  24.2551, 13.8, 166.5
2019-07-01T08:16:31Z,166.148.81.45,# 18.0664,  4.44114,    2.197, 0.2632, 0.0000, 0.0000, 0.0001,  33.6770, 01 Jul 2019 08:16:25,  24.2427, 13.8, 158.9
2019-07-01T08:20:31Z,166.148.81.45,# 18.1736,  4.44905,    2.181, 0.2823, 0.0000, 0.0001, 0.0001,  33.6558, 01 Jul 2019 08:20:25,  24.2002, 13.8, 166.7
2019-07-01T08:24:31Z,166.148.81.45,# 18.0801,  4.44027,    2.167, 0.2834, 0.0000, 0.0001, 0.0001,  33.6583, 01 Jul 2019 08:24:25,  24.2251, 13.8, 171.7
2019-07-01T08:28:31Z,166.148.81.45,# 18.1382,  4.44593,    2.150, 0.2551, 0.0000, 0.0001, 0.0001,  33.6584, 01 Jul 2019 08:28:25,  24.2109, 13.8, 152.5
2019-07-01T08:32:31Z,166.148.81.45,# 18.1305,  4.44441,    2.124, 0.2535, 0.0000, 0.0001, 0.0001,  33.6519, 01 Jul 2019 08:32:25,  24.2079, 13.8, 167.7
2019-07-01T08:36:31Z,166.148.81.45,# 18.1338,  4.44499,    2.093, 0.2679, 0.0000, 0.0000, 0.0001,  33.6542, 01 Jul 2019 08:36:25,  24.2087, 13.8, 163.4
2019-07-01T08:40:31Z,166.148.81.45,# 18.1266,  4.44449,    2.058, 0.2633, 0.0000, 0.0001, 0.0001,  33.6558, 01 Jul 2019 08:40:25,  24.2118, 13.8, 166.6
2019-07-01T08:44:31Z,166.148.81.45,# 18.1247,  4.44502,    2.037, 0.2455, 0.0000, 0.0001, 0.0001,  33.6619, 01 Jul 2019 08:44:25,  24.2169, 13.8, 163.7
2019-07-01T08:48:31Z,166.148.81.45,# 18.1135,  4.44311,    2.008, 0.2618, 0.0000, 0.0001, 0.0001,  33.6549, 01 Jul 2019 08:48:25,  24.2144, 13.8, 159.0
2019-07-01T08:52:31Z,166.148.81.45,# 18.0374,  4.43483,    1.973, 0.2573, 0.0000, 0.0001, 0.0001,  33.6473, 01 Jul 2019 08:52:25,  24.2272, 13.8, 156.3
2019-07-01T08:56:31Z,166.148.81.45,# 18.0704,  4.43877,    1.948, 0.2416, 0.0000, 0.0001, 0.0001,  33.6537, 01 Jul 2019 08:56:25,  24.2240, 13.8, 162.0
2019-07-01T09:00:31Z,166.148.81.45,# 17.9741,  4.43006,    1.936, 0.2587, 0.0000, 0.0000, 0.0001,  33.6590, 01 Jul 2019 09:00:25,  24.2516, 13.8, 171.0
2019-07-01T09:04:31Z,166.148.81.45,# 17.9483,  4.42928,    1.896, 0.2454, 0.0000, 0.0000, 0.0001,  33.6736, 01 Jul 2019 09:04:25,  24.2690, 13.8, 168.8
