2019-07-07T00:00:31Z,166.148.81.45,# 17.5282,  4.39178,    2.816, 4.4687, 0.0000, 0.0001, 0.0001,  33.7008, 07 Jul 2019 00:00:25,  24.3916, 13.8, 182.0
2019-07-07T00:04:31Z,166.148.81.45,# 17.5731,  4.39719,    2.804, 4.5220, 0.0000, 0.0001, 0.0002,  33.7099, 07 Jul 2019 00:04:25,  24.3877, 13.8, 180.5
2019-07-07T00:08:31Z,166.148.81.45,# 17.6698,  4.40653,    2.799, 4.6862, 0.0000, 0.0002, 0.0001,  33.7096, 07 Jul 2019 00:08:25,  24.3643, 13.8, 174.7
2019-07-07T00:12:31Z,166.148.81.45,# 17.6656,  4.40690,    2.793, 4.6861, 0.0000, 0.0002, 0.0001,  33.7163, 07 Jul 2019 00:12:25,  24.3704, 13.8, 191.9
2019-07-07T00:16:31Z,166.148.81.45,# 17.8618,  4.42488,    2.787, 4.4896, 0.0000, 0.0001, 0.0001,  33.7074, 07 Jul 2019 00:16:25,  24.3159, 13.8, 179.1
2019-07-07T00:20:31Z,166.148.81.45,# 17.8155,  4.41738,    2.764, 4.7092, 0.0000, 0.0002, 0.0001,  33.6817, 07 Jul 2019 00:20:25,  24.3075, 13.8, 175.7
2019-07-07T00:24:31Z,166.148.81.45,# 17.7084,  4.40747,    2.756, 4.5590, 0.0000, 0.0002, 0.0001,  33.6857, 07 Jul 2019 00:24:25,  24.3365, 13.8, 193.2
2019-07-07T00:28:31Z,166.148.81.45,# 17.4505,  4.38452,    2.740, 4.2685, 0.0000, 0.0001, 0.0001,  33.7030, 07 Jul 2019 00:28:25,  24.4119, 13.8, 181.1
2019-07-07T00:32:31Z,166.148.81.45,# 17.5333,  4.39131,    2.728, 4.7298, 0.0000, 0.0002, 0.0002,  33.6925, 07 Jul 2019 00:32:25,  24.3840, 13.8, 192.0
2019-07-07T00:36:31Z,166.148.81.45,# 17.5974,  4.39828,    2.721, 4.5145, 0.0000, 0.0001, 0.0001,  33.6991, 07 Jul 2019 00:36:25,  24.3737, 13.8, 183.2
2019-07-07T00:40:31Z,166.148.81.45,# 17.4371,  4.38430,    2.713, 4.6202, 0.0000, 0.0001, 0.0001,  33.7123, 07 Jul 2019 00:40:25,  24.4222, 13.8, 185.8
2019-07-07T00:44:31Z,166.148.81.45,# 17.4026,  4.38397,    2.701, 4.6722, 0.0000, 0.0002, 0.0002,  33.7382, 07 Jul 2019 00:44:25,  24.4503, 13.8, 188.9
2019-07-07T00:48:31Z,166.148.81.45,# 17.4466,  4.38806,    2.695, 4.4297, 0.0000, 0.0001, 0.0001,  33.7368, 07 Jul 2019 00:48:25,  24.4387, 13.8, 176.8
2019-07-07T00:52:31Z,166.148.81.45,# 17.4500,  4.38813,    2.693, 4.6778, 0.0000, 0.0002, 0.0001,  33.7345, 07 Jul 2019 00:52:25,  24.4362, 13.8, 189.6
2019-07-07T00:56:31Z,166.148.81.45,# 17.3310,  4.37366,    2.682, 4.7318, 0.0000, 0.0002, 0.0002,  33.7090, 07 Jul 2019 00:56:25,  24.4451, 13.8, 184.4
2019-07-07T01:00:31Z,166.148.81.45,# 17.6440,  4.40460,    2.676, 4.2840, 0.0000, 0.0001, 0.0001,  33.7146, 07 Jul 2019 01:00:25,  24.3743, 13.8, 179.6
2019-07-07T01:04:31Z,166.148.81.45,# 17.8000,  4.41965,    2.671, 4.7053, 0.0000, 0.0003, 0.0002,  33.7139, 07 Jul 2019 01:04:25,  24.3359, 13.8, 182.0
2019-07-07T01:08:31Z,166.148.81.45,# 17.6276,  4.40022,    2.661, 4.4843, 0.0000, 0.0001, 0.0002,  33.6907, 07 Jul 2019 01:08:25,  24.3599, 13.8, 184.7
2019-07-07T01:12:31Z,166.148.81.45,# 17.6754,  4.40351,    2.645, 4.6449, 0.0000, 0.0002, 0.0001,  33.6792, 07 Jul 2019 01:12:25,  24.3396, 13.8, 184.1
2019-07-07T01:16:31Z,166.148.81.45,# 17.8073,  4.41547,    2.622, 4.6922, 0.0000, 0.0003, 0.0002,  33.6723, 07 Jul 2019 01:16:25,  24.3024, 13.8, 190.3
2019-07-07T01:20:31Z,166.148.81.45,# 17.8075,  4.41921,    2.608, 4.6651, 0.0000, 0.0002, 0.0002,  33.7039, 07 Jul 2019 01:20:25,  24.3265, 13.8, 188.2
2019-07-07T01:24:31Z,166.148.81.45,# 17.8051,  4.41731,    2.600, 4.6958, 0.0000, 0.0001, 0.0003,  33.6897, 07 Jul 2019 01:24:25,  24.3163, 13.8, 187.7
2019-07-07T01:28:31Z,166.148.81.45,# 17.7367,  4.41113,    2.593, 4.6340, 0.0000, 0.0002, 0.0002,  33.6936, 07 Jul 2019 01:28:25,  24.3358, 13.8, 177.1
2019-07-07T01:32:31Z,166.148.81.45,# 17.8811,  4.42343,    2.587, 4.5536, 0.0000, 0.0001, 0.0002,  33.6791, 07 Jul 2019 01:32:25,  24.2896, 13.8, 178.9
2019-07-07T01:36:31Z,166.148.81.45,# 17.8095,  4.42484,    2.581, 4.3796, 0.0000, 0.0000, 0.0001,  33.7504, 07 Jul 2019 01:36:25,  24.3616, 13.8, 180.7
2019-07-07T01:40:31Z,166.148.81.45,# 17.7355,  4.41206,    2.573, 4.7017, 0.0000, 0.0003, 0.0002,  33.7026, 07 Jul 2019 01:40:25,  24.3429, 13.8, 185.9
2019-07-07T01:44:31Z,166.148.81.45,# 17.8609,  4.42308,    2.567, 4.5213, 0.0000, 0.0001, 0.0000,  33.6929, 07 Jul 2019 01:44:25,  24.3051, 13.8, 179.0
2019-07-07T01:48:31Z,166.148.81.45,# 17.7902,  4.41679,    2.560, 4.6060, 0.0000, 0.0002, 0.0001,  33.6976, 07 Jul 2019 01:48:25,  24.3259, 13.8, 179.1
2019-07-07T01:52:31Z,166.148.81.45,# 17.7339,  4.41755,    2.553, 4.3273, 0.0000, 0.0001, 0.0001,  33.7508, 07 Jul 2019 01:52:25,  24.3802, 13.8, 174.4
2019-07-07T01:56:31Z,166.148.81.45,# 17.7370,  4.41466,    2.548, 4.3726, 0.0000, 0.0001, 0.0001,  33.7235, 07 Jul 2019 01:56:25,  24.3586, 13.8, 177.5
2019-07-07T02:00:31Z,166.148.81.45,# 17.8694,  4.42042,    2.545, 4.5804, 0.0000, 0.0001, 0.0001,  33.6632, 07 Jul 2019 02:00:25,  24.2803, 13.8, 181.3
2019-07-07T02:04:31Z,166.148.81.45,# 17.7076,  4.41009,    2.541, 4.6035, 0.0000, 0.0002, 0.0002,  33.7089, 07 Jul 2019 02:04:25,  24.3545, 13.8, 184.5
2019-07-07T02:08:31Z,166.148.81.45,# 17.5656,  4.39761,    2.535, 4.6058, 0.0000, 0.0002, 0.0002,  33.7199, 07 Jul 2019 02:08:25,  24.3972, 13.8, 173.8
2019-07-07T02:12:31Z,166.148.81.45,# 17.4924,  4.39114,    2.533, 4.5430, 0.0000, 0.0002, 0.0001,  33.7251, 07 Jul 2019 02:12:25,  24.4188, 13.8, 192.7
2019-07-07T02:16:31Z,166.148.81.45,# 17.4688,  4.38696,    2.533, 4.5076, 0.0000, 0.0001, 0.0001,  33.7089, 07 Jul 2019 02:16:25,  24.4120, 13.8, 189.7
2019-07-07T02:20:31Z,166.148.81.45,# 17.5624,  4.39297,    2.534, 4.7199, 0.0000, 0.0002, 0.0002,  33.6827, 07 Jul 2019 02:20:25,  24.3695, 13.8, 190.8
2019-07-07T02:24:31Z,166.148.81.45,# 17.5265,  4.39150,    2.539, 4.6714, 0.0000, 0.0001, 0.0001,  33.6998, 07 Jul 2019 02:24:25,  24.3912, 13.8, 185.9
2019-07-07T02:28:31Z,166.148.81.45,# 17.3502,  4.37895,    2.536, 4.7178, 0.0000, 0.0002, 0.0003,  33.7388, 07 Jul 2019 02:28:25,  24.4633, 13.8, 172.8
2019-07-07T02:32:31Z,166.148.81.45,# 17.3551,  4.37750,    2.535, 4.6118, 0.0000, 0.0002, 0.0001,  33.7222, 07 Jul 2019 02:32:25,  24.4495, 13.8, 190.1
2019-07-07T02:36:31Z,166.148.81.45,# 17.3045,  4.37901,    2.534, 4.5229, 0.0000, 0.0001, 0.0000,  33.7774, 07 Jul 2019 02:36:25,  24.5038, 13.8, 197.6
2019-07-07T02:40:31Z,166.148.81.45,# 17.1609,  4.36090,    2.529, 4.3357, 0.0000, 0.0001, 0.0000,  33.7410, 07 Jul 2019 02:40:25,  24.5100, 13.8, 196.0
2019-07-07T02:44:31Z,166.148.81.45,# 16.9919,  4.34066,    2.526, 4.7263, 0.0000, 0.0002, 0.0002,  33.7071, 07 Jul 2019 02:44:25,  24.5239, 13.8, 175.2
2019-07-07T02:48:31Z,166.148.81.45,# 16.8677,  4.33002,    2.530, 4.6914, 0.0000, 0.0002, 0.0002,  33.7186, 07 Jul 2019 02:48:25,  24.5620, 13.8, 185.2
2019-07-07T02:52:31Z,166.148.81.45,# 16.8687,  4.32905,    2.538, 4.6485, 0.0000, 0.0002, 0.0001,  33.7094, 07 Jul 2019 02:52:25,  24.5547, 13.8, 186.9
2019-07-07T02:56:31Z,166.148.81.45,# 16.8080,  4.32262,    2.543, 4.6896, 0.0000, 0.0001, 0.0001,  33.7043, 07 Jul 2019 02:56:25,  24.5651, 13.8, 189.8
2019-07-07T03:00:31Z,166.148.81.45,# 16.8328,  4.32872,    2.546, 4.6051, 0.0000, 0.0002, 0.0001,  33.7367, 07 Jul 2019 03:00:25,  24.5841, 13.8, 176.7
2019-07-07T03:04:31Z,166.148.81.45,# 16.9377,  4.33760,    2.557, 4.6188, 0.0000, 0.0002, 0.0001,  33.7259, 07 Jul 2019 03:04:25,  24.5511, 13.8, 183.1
2019-07-07T03:08:31Z,166.148.81.45,# 16.8987,  4.33091,    2.570, 4.6921, 0.0000, 0.0002, 0.0001,  33.7004, 07 Jul 2019 03:08:25,  24.5408, 13.8, 176.9
2019-07-07T03:12:31Z,166.148.81.45,# 16.8972,  4.33635,    2.571, 4.6980, 0.0000, 0.0003, 0.0002,  33.7490, 07 Jul 2019 03:12:25,  24.5784, 13.8, 189.2
2019-07-07T03:16:31Z,166.148.81.45,# 17.1237,  4.35449,    2.579, 4.6262, 0.0000, 0.0002, 0.0002,  33.7166, 07 Jul 2019 03:16:25,  24.5001, 13.8, 177.9
2019-07-07T03:20:31Z,166.148.81.45,# 17.0089,  4.34183,    2.582, 4.8274, 0.0000, 0.0002, 0.0002,  33.7029, 07 Jul 2019 03:20:25,  24.5167, 13.8, 182.6
2019-07-07T03:24:31Z,166.148.81.45,# 16.8721,  4.32853,    2.579, 4.7149, 0.0000, 0.0002, 0.0001,  33.7020, 07 Jul 2019 03:24:25,  24.5482, 13.8, 188.1
2019-07-07T03:28:31Z,166.148.81.45,# 16.5622,  4.30083,    2.572, 4.6227, 0.0000, 0.0001, 0.0002,  33.7208, 07 Jul 2019 03:28:25,  24.6349, 13.8, 193.0
2019-07-07T03:32:31Z,166.148.81.45,# 16.5744,  4.30266,    2.573, 4.7637, 0.0000, 0.0001, 0.0001,  33.7265, 07 Jul 2019 03:32:25,  24.6365, 13.8, 177.5
2019-07-07T03:36:31Z,166.148.81.45,# 16.5666,  4.29721,    2.583, 4.8237, 0.0000, 0.0001, 0.0002,  33.6853, 07 Jul 2019 03:36:25,  24.6067, 13.8, 173.5
2019-07-07T03:40:31Z,166.148.81.45,# 16.6764,  4.31430,    2.592, 4.4391, 0.0000, 0.0002, 0.0001,  33.7424, 07 Jul 2019 03:40:25,  24.6250, 13.8, 179.0
2019-07-07T03:44:31Z,166.148.81.45,# 16.9073,  4.33747,    2.604, 4.6656, 0.0000, 0.0002, 0.0002,  33.7502, 07 Jul 2019 03:44:25,  24.5770, 13.8, 193.7
2019-07-07T03:48:31Z,166.148.81.45,# 16.9053,  4.34060,    2.618, 4.5675, 0.0000, 0.0002, 0.0001,  33.7791, 07 Jul 2019 03:48:25,  24.5996, 13.8, 187.2
2019-07-07T03:52:31Z,166.148.81.45,# 16.9708,  4.34376,    2.623, 4.7404, 0.0000, 0.0001, 0.0001,  33.7516, 07 Jul 2019 03:52:25,  24.5631, 13.8, 181.9
2019-07-07T03:56:31Z,166.148.81.45,# 16.9075,  4.33600,    2.627, 4.6655, 0.0000, 0.0003, 0.0001,  33.7373, 07 Jul 2019 03:56:25,  24.5670, 13.8, 177.1
2019-07-07T04:00:31Z,166.148.81.45,# 16.7346,  4.31855,    2.631, 4.6988, 0.0000, 0.0002, 0.0001,  33.7305, 07 Jul 2019 04:00:25,  24.6023, 13.8, 185.5
2019-07-07T04:04:31Z,166.148.81.45,# 16.7365,  4.32059,    2.636, 4.6220, 0.0000, 0.0001, 0.0001,  33.7467, 07 Jul 2019 04:04:25,  24.6143, 13.8, 174.5
2019-07-07T04:08:31Z,166.148.81.45,# 16.7534,  4.31887,    2.646, 4.8023, 0.0000, 0.0002, 0.0002,  33.7175, 07 Jul 2019 04:08:25,  24.5879, 13.8, 183.2
2019-07-07T04:12:31Z,166.148.81.45,# 16.7468,  4.32106,    2.657, 4.5983, 0.0000, 0.0001, 0.0001,  33.7422, 07 Jul 2019 04:12:25,  24.6084, 13.8, 185.7
2019-07-07T04:16:31Z,166.148.81.45,# 16.6790,  4.31473,    2.662, 4.7040, 0.0000, 0.0001, 0.0002,  33.7439, 07 Jul 2019 04:16:25,  24.6256, 13.8, 185.6
2019-07-07T04:20:31Z,166.148.81.45,# 16.7878,  4.32571,    2.673, 4.7085, 0.0000, 0.0002, 0.0001,  33.7482, 07 Jul 2019 04:20:25,  24.6034, 13.8, 170.9
2019-07-07T04:24:31Z,166.148.81.45,# 16.8301,  4.33174,    2.684, 4.6386, 0.0000, 0.0001, 0.0001,  33.7652, 07 Jul 2019 04:24:25,  24.6066, 13.8, 178.5
2019-07-07T04:28:31Z,166.148.81.45,# 16.8219,  4.32237,    2.697, 4.9692, 0.0000, 0.0002, 0.0002,  33.6904, 07 Jul 2019 04:28:25,  24.5511, 13.8, 189.8
2019-07-07T04:32:31Z,166.148.81.45,# 16.7302,  4.32171,    2.708, 4.6710, 0.0000, 0.0001, 0.0001,  33.7618, 07 Jul 2019 04:32:25,  24.6273, 13.8, 182.5
2019-07-07T04:36:31Z,166.148.81.45,# 16.8004,  4.32303,    2.719, 4.8063, 0.0000, 0.0001, 0.0001,  33.7143, 07 Jul 2019 04:36:25,  24.5745, 13.8, 185.2
2019-07-07T04:40:31Z,166.148.81.45,# 16.7161,  4.31797,    2.726, 4.8966, 0.0000, 0.0001, 0.0002,  33.7410, 07 Jul 2019 04:40:25,  24.6146, 13.8, 180.0
2019-07-07T04:44:31Z,166.148.81.45,# 16.7847,  4.32241,    2.743, 4.8429, 0.0000, 0.0002, 0.0002,  33.7221, 07 Jul 2019 04:44:25,  24.5841, 13.8, 188.6
2019-07-07T04:48:31Z,166.148.81.45,# 16.6440,  4.31037,    2.755, 4.9015, 0.0000, 0.0002, 0.0002,  33.7353, 07 Jul 2019 04:48:25,  24.6271, 13.8, 187.3
2019-07-07T04:52:31Z,166.148.81.45,# 16.7798,  4.31972,    2.773, 4.8668, 0.0000, 0.0002, 0.0002,  33.7027, 07 Jul 2019 04:52:25,  24.5703, 13.8, 184.9
2019-07-07T04:56:31Z,166.148.81.45,# 16.5599,  4.29775,    2.785, 4.8367, 0.0000, 0.0002, 0.0002,  33.6956, 07 Jul 2019 04:56:25,  24.6161, 13.8, 186.1
2019-07-07T05:00:31Z,166.148.81.45,# 16.4197,  4.29049,    2.793, 4.7737, 0.0000, 0.0002, 0.0001,  33.7504, 07 Jul 2019 05:00:25,  24.6906, 13.8, 187.9
2019-07-07T05:04:31Z,166.148.81.45,# 16.7464,  4.32484,    2.815, 4.7972, 0.0000, 0.0001, 0.0002,  33.7754, 07 Jul 2019 05:04:25,  24.6339, 13.8, 181.0
2019-07-07T05:08:31Z,166.148.81.45,# 16.8044,  4.32560,    2.837, 4.8148, 0.0000, 0.0002, 0.0001,  33.7332, 07 Jul 2019 05:08:25,  24.5880, 13.8, 183.6
2019-07-07T05:12:31Z,166.148.81.45,# 16.6353,  4.30879,    2.852, 4.8503, 0.0000, 0.0002, 0.0002,  33.7287, 07 Jul 2019 05:12:25,  24.6240, 13.8, 198.5
2019-07-07T05:16:31Z,166.148.81.45,# 16.5423,  4.30159,    2.866, 4.8211, 0.0000, 0.0002, 0.0001,  33.7441, 07 Jul 2019 05:16:25,  24.6575, 13.8, 183.0
2019-07-07T05:20:31Z,166.148.81.45,# 16.7245,  4.31633,    2.888, 4.8692, 0.0000, 0.0001, 0.0001,  33.7195, 07 Jul 2019 05:20:25,  24.5962, 13.8, 176.1
2019-07-07T05:24:31Z,166.148.81.45,# 16.4926,  4.29079,    2.900, 4.8760, 0.0000, 0.0001, 0.0001,  33.6913, 07 Jul 2019 05:24:25,  24.6283, 13.8, 179.6
2019-07-07T05:28:31Z,166.148.81.45,# 16.6979,  4.31638,    2.918, 4.9087, 0.0000, 0.0001, 0.0002,  33.7423, 07 Jul 2019 05:28:25,  24.6199, 13.8, 188.4
2019-07-07T05:32:31Z,166.148.81.45,# 16.8850,  4.33749,    2.942, 4.9282, 0.0000, 0.0002, 0.0003,  33.7690, 07 Jul 2019 05:32:25,  24.5967, 13.8, 198.0
2019-07-07T05:36:31Z,166.148.81.45,# 16.7259,  4.31874,    2.956, 4.8079, 0.0000, 0.0001, 0.0001,  33.7394, 07 Jul 2019 05:36:25,  24.6111, 13.8, 178.1
2019-07-07T05:40:31Z,166.148.81.45,# 16.6120,  4.31282,    2.966, 4.8867, 0.0000, 0.0001, 0.0002,  33.7836, 07 Jul 2019 05:40:25,  24.6716, 13.8, 174.6
2019-07-07T05:44:31Z,166.148.81.45,# 16.8472,  4.32742,    2.993, 4.9917, 0.0000, 0.0001, 0.0001,  33.7131, 07 Jul 2019 05:44:25,  24.5626, 13.8, 187.5
2019-07-07T05:48:31Z,166.148.81.45,# 16.5075,  4.29772,    3.007, 4.9750, 0.0000, 0.0001, 0.0001,  33.7396, 07 Jul 2019 05:48:25,  24.6620, 13.8, 184.1
2019-07-07T05:52:31Z,166.148.81.45,# 16.3213,  4.28060,    3.010, 4.8875, 0.0000, 0.0001, 0.0002,  33.7464, 07 Jul 2019 05:52:25,  24.7102, 13.8, 183.3
2019-07-07T05:56:31Z,166.148.81.45,# 16.6733,  4.31293,    3.034, 4.8008, 0.0000, 0.0000, 0.0001,  33.7328, 07 Jul 2019 05:56:25,  24.6184, 13.8, 180.7
2019-07-07T06:00:31Z,166.148.81.45,# 16.5323,  4.30241,    3.054, 4.8384, 0.0000, 0.0001, 0.0001,  33.7598, 07 Jul 2019 06:00:25,  24.6718, 13.8, 181.5
2019-07-07T06:04:31Z,166.148.81.45,# 16.3805,  4.28554,    3.063, 4.8631, 0.0000, 0.0002, 0.0002,  33.7399, 07 Jul 2019 06:04:25,  24.6915, 13.8, 184.2
2019-07-07T06:08:31Z,166.148.81.45,# 16.7028,  4.32326,    3.083, 4.8013, 0.0000, 0.0001, 0.0001,  33.7983, 07 Jul 2019 06:08:25,  24.6617, 13.8, 184.3
2019-07-07T06:12:31Z,166.148.81.45,# 16.8171,  4.33089,    3.109, 4.9303, 0.0000, 0.0001, 0.0002,  33.7685, 07 Jul 2019 06:12:25,  24.6122, 13.8, 183.6
2019-07-07T06:16:31Z,166.148.81.45,# 16.6335,  4.30753,    3.123, 4.8433, 0.0000, 0.0001, 0.0001,  33.7192, 07 Jul 2019 06:16:25,  24.6172, 13.8, 176.1
2019-07-07T06:20:31Z,166.148.81.45,# 16.3401,  4.27909,    3.132, 4.8401, 0.0000, 0.0002, 0.0001,  33.7172, 07 Jul 2019 06:20:25,  24.6835, 13.8, 192.7
2019-07-07T06:24:31Z,166.148.81.45,# 16.7619,  4.32179,    3.155, 4.8707, 0.0000, 0.0002, 0.0002,  33.7356, 07 Jul 2019 06:24:25,  24.5999, 13.8, 188.6
2019-07-07T06:28:31Z,166.148.81.45,# 17.0822,  4.35238,    3.187, 4.7842, 0.0000, 0.0002, 0.0001,  33.7328, 07 Jul 2019 06:28:25,  24.5223, 13.8, 183.2
2019-07-07T06:32:31Z,166.148.81.45,# 17.0114,  4.34036,    3.204, 4.9460, 0.0000, 0.0001, 0.0002,  33.6878, 07 Jul 2019 06:32:25,  24.5046, 13.8, 176.8
2019-07-07T06:36:31Z,166.148.81.45,# 16.9382,  4.34238,    3.212, 4.8074, 0.0000, 0.0001, 0.0002,  33.7667, 07 Jul 2019 06:36:25,  24.5824, 13.8, 187.9
2019-07-07T06:40:31Z,166.148.81.45,# 17.2281,  4.36445,    3.231, 4.9064, 0.0000, 0.0001, 0.0002,  33.7153, 07 Jul 2019 06:40:25,  24.4744, 13.8, 189.5
2019-07-07T06:44:31Z,166.148.81.45,# 17.2902,  4.36643,    3.251, 4.8621, 0.0000, 0.0001, 0.0001,  33.6805, 07 Jul 2019 06:44:25,  24.4330, 13.8, 191.7
2019-07-07T06:48:31Z,166.148.81.45,# 17.2391,  4.36285,    3.264, 4.9476, 0.0000, 0.0002, 0.0003,  33.6923, 07 Jul 2019 06:48:25,  24.4541, 13.8, 186.0
2019-07-07T06:52:31Z,166.148.81.45,# 17.0272,  4.34062,    3.267, 4.9013, 0.0000, 0.0002, 0.0002,  33.6769, 07 Jul 2019 06:52:25,  24.4926, 13.8, 185.0
2019-07-07T06:56:31Z,166.148.81.45,# 16.9362,  4.33284,    3.273, 4.8851, 0.0000, 0.0002, 0.0002,  33.6855, 07 Jul 2019 06:56:25,  24.5205, 13.8, 178.6
2019-07-07T07:00:31Z,166.148.81.45,# 16.9464,  4.33817,    3.281, 4.7917, 0.0000, 0.0002, 0.0001,  33.7233, 07 Jul 2019 07:00:25,  24.5471, 13.8, 183.1
2019-07-07T07:04:31Z,166.148.81.45,# 16.8712,  4.32922,    3.287, 4.8304, 0.0000, 0.0002, 0.0002,  33.7085, 07 Jul 2019 07:04:25,  24.5535, 13.8, 182.7
2019-07-07T07:08:31Z,166.148.81.45,# 16.9189,  4.32985,    3.298, 4.9219, 0.0000, 0.0002, 0.0002,  33.6740, 07 Jul 2019 07:08:25,  24.5157, 13.8, 183.4
2019-07-07T07:12:31Z,166.148.81.45,# 16.8847,  4.32719,    3.310, 4.9450, 0.0000, 0.0001, 0.0002,  33.6795, 07 Jul 2019 07:12:25,  24.5280, 13.8, 186.0
2019-07-07T07:16:31Z,166.148.81.45,# 16.8900,  4.33009,    3.315, 4.9254, 0.0000, 0.0002, 0.0002,  33.7002, 07 Jul 2019 07:16:25,  24.5426, 13.8, 182.1
2019-07-07T07:20:31Z,166.148.81.45,# 16.8856,  4.32812,    3.323, 4.9094, 0.0000, 0.0002, 0.0001,  33.6868, 07 Jul 2019 07:20:25,  24.5334, 13.8, 183.7
2019-07-07T07:24:31Z,166.148.81.45,# 16.8372,  4.32582,    3.332, 4.8741, 0.0000, 0.0001, 0.0002,  33.7074, 07 Jul 2019 07:24:25,  24.5605, 13.8, 176.2
2019-07-07T07:28:31Z,166.148.81.45,# 16.7372,  4.31425,    3.340, 4.8801, 0.0000, 0.0001, 0.0001,  33.6905, 07 Jul 2019 07:28:25,  24.5709, 13.8, 178.2
2019-07-07T07:32:31Z,166.148.81.45,# 16.6734,  4.30780,    3.349, 4.8516, 0.0000, 0.0002, 0.0002,  33.6878, 07 Jul 2019 07:32:25,  24.5837, 13.8, 192.8
2019-07-07T07:36:31Z,166.148.81.45,# 16.5813,  4.29899,    3.356, 4.8868, 0.0000, 0.0002, 0.0001,  33.6883, 07 Jul 2019 07:36:25,  24.6055, 13.8, 189.2
2019-07-07T07:40:31Z,166.148.81.45,4.5695, 13.8, 175.9
2019-07-07T07:44:31Z,166.148.81.45,:44:25,  24.6383, 13.8, 173.2
2019-07-07T07:48:31Z,166.148.81.45,# 16.5438,  4.29705,    3.375, 4.8879, 0.0000, 0.0001, 0.0001,  33.7029, 07 Jul 2019 07:48:25,  24.6254, 13.8, 187.8
2019-07-07T07:52:31Z,166.148.81.45,# 16.5749,  4.30247,    3.383, 4.9231, 0.0000, 0.0001, 0.0001,  33.7242, 07 Jul 2019 07:52:25,  24.6345, 13.8, 180.2
2019-07-07T07:56:31Z,166.148.81.45,# 16.6156,  4.30534,    3.398, 4.8725, 0.0000, 0.0001, 0.0001,  33.7149, 07 Jul 2019 07:56:25,  24.6180, 13.8, 188.7
2019-07-07T08:00:31Z,166.148.81.45,# 16.2720,  4.27160,    3.400, 4.9269, 0.0000, 0.0001, 0.0002,  33.7087, 07 Jul 2019 08:00:25,  24.6925, 13.8, 186.8
2019-07-07T08:08:31Z,166.148.81.45,# 16.5391,  4.29909,    3.412, 4.8204, 0.0000, 0.0002, 0.0001,  33.7247, 07 Jul 2019 08:08:25,  24.6433, 13.8, 186.1
2019-07-07T08:12:31Z,166.148.81.45,# 16.7661,  4.31738,    3.428, 4.8766, 0.0000, 0.0002, 0.0002,  33.6935, 07 Jul 2019 08:12:25,  24.5665, 13.8, 172.5
2019-07-07T08:20:31Z,166.148.81.45,# 16.8900,  4.32760,    3.451, 4.7896, 0.0000, 0.0001, 0.0002,  33.6786, 07 Jul 2019 08:20:25,  24.5261, 13.8, 179.1
2019-07-07T08:24:31Z,166.148.81.45,# 16.9337,  4.32992,    3.454, 4.9594, 0.0000, 0.0001, 0.0001,  33.6621, 07 Jul 2019 08:24:25,  24.5032, 13.8, 181.9
2019-07-07T08:28:31Z,166.148.81.45,# 16.9034,  4.32505,    3.457, 4.8950, 0.0000, 0.0001, 0.0001,  33.6452, 07 Jul 2019 08:28:25,  24.4973, 13.8, 173.2
2019-07-07T08:32:31Z,166.148.81.45,# 16.9153,  4.32825,    3.457, 4.8923, 0.0000, 0.0002, 0.0002,  33.6630, 07 Jul 2019 08:32:25,  24.5082, 13.8, 190.7
2019-07-07T08:36:31Z,166.148.81.45,l 2019 08:36:25,  24.4961, 13.8, 185.3
2019-07-07T08:40:31Z,166.148.81.45,4.4924, 13.8, 178.4
2019-07-07T08:44:31Z,166.148.81.45,# 16.9399,  4.33243,    3.449, 4.8926, 0.0000, 0.0001, 0.0001,  33.6787, 07 Jul 2019 08:44:25,  24.5145, 13.8, 188.0
2019-07-07T08:48:31Z,166.148.81.45,# 16.9361,  4.32945,    3.443, 4.9166, 0.0000, 0.0001, 0.0001,  33.6560, 07 Jul 2019 08:48:25,  24.4979, 13.8, 183.8
2019-07-07T08:52:31Z,166.148.81.45,24.4955, 13.8, 188.9
2019-07-07T08:56:31Z,166.148.81.45,13.8, 182.3
2019-07-07T09:00:31Z,166.148.81.45,# 16.9270,  4.32946,    3.428, 4.8367, 0.0000, 0.0001, 0.0001,  33.6638, 07 Jul 2019 09:00:25,  24.5060, 13.8, 185.6
2019-07-07T09:04:31Z,166.148.81.45,# 16.9184,  4.32854,    3.421, 4.9091, 0.0000, 0.0002, 0.0002,  33.6630, 07 Jul 2019 09:04:25,  24.5074, 13.8, 188.8
2019-07-07T09:08:31Z,166.148.81.45,# 16.9309,  4.32862,    3.417, 4.9908, 0.0000, 0.0002, 0.0002,  33.6532, 07 Jul 2019 09:08:25,  24.4969, 13.8, 186.6
2019-07-07T09:16:31Z,166.148.81.45,# 16.9148,  4.32698,    3.403, 4.9783, 0.0000, 0.0002, 0.0002,  33.6524, 07 Jul 2019 09:16:25,  24.5001, 13.8, 170.7
2019-07-07T09:20:31Z,166.148.81.45,# 16.9411,  4.33007,    3.394, 4.9598, 0.0000, 0.0002, 0.0002,  33.6572, 07 Jul 2019 09:20:25,  24.4977, 13.8, 179.3
2019-07-07T09:24:31Z,166.148.81.45,# 16.9345,  4.32964,    3.385, 4.9082, 0.0000, 0.0001, 0.0001,  33.6591, 07 Jul 2019 09:24:25,  24.5006, 13.8, 173.2
