2019-07-10T00:00:31Z,166.148.81.45,# 16.1611,  4.25643,    3.369, 5.0000, 0.0000, 0.0004, 0.0002,  33.6687, 10 Jul 2019 00:00:25,  24.6870, 13.9, 157.2
2019-07-10T00:04:31Z,166.148.81.45,# 16.1180,  4.25186,    3.363, 5.0000, 0.0000, 0.0003, 0.0001,  33.6649, 10 Jul 2019 00:04:25,  24.6940, 13.9, 172.5
2019-07-10T00:08:31Z,166.148.81.45,# 16.1434,  4.25568,    3.353, 4.9970, 0.0000, 0.0004, 0.0001,  33.6771, 10 Jul 2019 00:08:25,  24.6976, 13.9, 155.3
2019-07-10T00:12:31Z,166.148.81.45,# 16.1828,  4.25703,    3.358, 5.0000, 0.0000, 0.0004, 0.0002,  33.6557, 10 Jul 2019 00:12:25,  24.6721, 13.9, 158.8
2019-07-10T00:16:31Z,166.148.81.45,# 16.0778,  4.24576,    3.360, 5.0000, 0.0000, 0.0004, 0.0002,  33.6450, 10 Jul 2019 00:16:25,  24.6877, 13.9, 164.8
2019-07-10T00:20:31Z,166.148.81.45,# 16.0664,  4.24646,    3.362, 5.0000, 0.0000, 0.0002, 0.0001,  33.6608, 10 Jul 2019 00:20:25,  24.7026, 13.9, 156.9
2019-07-10T00:24:31Z,166.148.81.45,# 16.1172,  4.25299,    3.363, 5.0000, 0.0000, 0.0003, 0.0003,  33.6756, 10 Jul 2019 00:24:25,  24.7024, 13.9, 166.4
2019-07-10T00:28:31Z,166.148.81.45,# 16.0396,  4.24244,    3.369, 5.0000, 0.0000, 0.0004, 0.0003,  33.6480, 10 Jul 2019 00:28:25,  24.6987, 13.9, 167.5
2019-07-10T00:32:31Z,166.148.81.45,# 16.0197,  4.24511,    3.366, 5.0000, 0.0000, 0.0002, 0.0002,  33.6885, 10 Jul 2019 00:32:25,  24.7345, 13.9, 170.6
2019-07-10T00:36:31Z,166.148.81.45,# 16.1180,  4.25316,    3.363, 5.0000, 0.0000, 0.0004, 0.0001,  33.6763, 10 Jul 2019 00:36:25,  24.7028, 13.9, 146.8
2019-07-10T00:40:31Z,166.148.81.45,# 16.1388,  4.25741,    3.355, 5.0000, 0.0000, 0.0004, 0.0003,  33.6963, 10 Jul 2019 00:40:25,  24.7134, 13.9, 162.3
2019-07-10T00:44:31Z,166.148.81.45,# 16.2124,  4.26539,    3.357, 5.0000, 0.0000, 0.0003, 0.0002,  33.7045, 10 Jul 2019 00:44:25,  24.7029, 13.9, 162.7
2019-07-10T00:48:31Z,166.148.81.45,# 16.1538,  4.25773,    3.351, 5.0000, 0.0000, 0.0002, 0.0002,  33.6865, 10 Jul 2019 00:48:25,  24.7024, 13.9, 161.3
2019-07-10T00:52:31Z,166.148.81.45,# 16.1309,  4.25376,    3.345, 5.0000, 0.0000, 0.0003, 0.0003,  33.6707, 10 Jul 2019 00:52:25,  24.6954, 13.9, 145.5
2019-07-10T00:56:31Z,166.148.81.45,# 16.1210,  4.25438,    3.339, 5.0000, 0.0000, 0.0004, 0.0002,  33.6847, 10 Jul 2019 00:56:25,  24.7085, 13.9, 158.9
2019-07-10T01:00:31Z,166.148.81.45,# 16.1732,  4.25970,    3.334, 5.0000, 0.0000, 0.0004, 0.0001,  33.6875, 10 Jul 2019 01:00:25,  24.6987, 13.9, 151.8
2019-07-10T01:04:31Z,166.148.81.45,# 16.1899,  4.25908,    3.328, 4.9854, 0.0000, 0.0003, 0.0002,  33.6678, 10 Jul 2019 01:04:25,  24.6798, 13.9, 171.7
2019-07-10T01:08:31Z,166.148.81.45,# 16.0919,  4.24909,    3.313, 4.8835, 0.0000, 0.0005, 0.0002,  33.6625, 10 Jul 2019 01:08:25,  24.6981, 13.9, 161.3
2019-07-10T01:12:31Z,166.148.81.45,# 16.1559,  4.25572,    3.305, 5.0000, 0.0000, 0.0002, 0.0002,  33.6670, 10 Jul 2019 01:12:25,  24.6869, 13.9, 167.3
2019-07-10T01:16:31Z,166.148.81.45,# 16.1169,  4.25268,    3.300, 5.0000, 0.0000, 0.0003, 0.0002,  33.6731, 10 Jul 2019 01:16:25,  24.7006, 13.9, 167.7
2019-07-10T01:20:31Z,166.148.81.45,# 16.0806,  4.24849,    3.298, 5.0000, 0.0000, 0.0004, 0.0002,  33.6667, 10 Jul 2019 01:20:25,  24.7039, 13.9, 168.8
2019-07-10T01:24:31Z,166.148.81.45, 16.0319,  4.24623,    3.290, 5.0000, 0.0000, 0.0003, 0.0002,  33.6881, 10 Jul 2019 01:24:25,  24.7313, 13.9, 169.0
2019-07-10T01:28:31Z,166.148.81.45,# 16.0618,  4.24682,    3.281, 5.0000, 0.0000, 0.0003, 0.0002,  33.6680, 10 Jul 2019 01:28:25,  24.7091, 13.9, 161.5
2019-07-10T01:32:31Z,166.148.81.45,# 16.1391,  4.25660,    3.265, 4.9995, 0.0000, 0.0004, 0.0003,  33.6889, 10 Jul 2019 01:32:25,  24.7076, 13.9, 170.4
2019-07-10T01:36:31Z,166.148.81.45,# 16.0616,  4.24774,    3.241, 5.0000, 0.0000, 0.0002, 0.0002,  33.6763, 10 Jul 2019 01:36:25,  24.7156, 13.9, 163.7
2019-07-10T01:40:31Z,166.148.81.45,# 15.8514,  4.22845,    3.218, 5.0000, 0.0000, 0.0004, 0.0003,  33.6837, 10 Jul 2019 01:40:25,  24.7688, 13.9, 158.8
2019-07-10T01:44:31Z,166.148.81.45,# 15.9426,  4.24055,    3.205, 5.0000, 0.0000, 0.0003, 0.0001,  33.7137, 10 Jul 2019 01:44:25,  24.7712, 13.9, 169.3
2019-07-10T01:48:31Z,166.148.81.45,# 15.7252,  4.21838,    3.190, 5.0000, 0.0000, 0.0003, 0.0001,  33.7016, 10 Jul 2019 01:48:25,  24.8109, 13.9, 162.9
2019-07-10T01:52:31Z,166.148.81.45,# 15.6467,  4.20820,    3.172, 5.0000, 0.0000, 0.0003, 0.0003,  33.6777, 10 Jul 2019 01:52:25,  24.8101, 13.9, 163.7
2019-07-10T01:56:31Z,166.148.81.45,# 15.7851,  4.22779,    3.168, 5.0000, 0.0000, 0.0004, 0.0004,  33.7344, 10 Jul 2019 01:56:25,  24.8228, 13.9, 154.7
2019-07-10T02:00:31Z,166.148.81.45, 15.5721,  4.20428,    3.155, 5.0000, 0.0000, 0.0003, 0.0003,  33.7065, 10 Jul 2019 02:00:25,  24.8489, 13.9, 150.2
2019-07-10T02:04:31Z,166.148.81.45,# 15.6118,  4.21248,    3.139, 5.0000, 0.0000, 0.0004, 0.0004,  33.7459, 10 Jul 2019 02:04:25,  24.8704, 13.9, 159.1
2019-07-10T02:08:31Z,166.148.81.45,# 15.7940,  4.22308,    3.134, 4.9993, 0.0000, 0.0004, 0.0003,  33.6848, 10 Jul 2019 02:08:25,  24.7826, 13.9, 154.9
2019-07-10T02:12:31Z,166.148.81.45,# 15.7453,  4.22285,    3.124, 4.9853, 0.0000, 0.0004, 0.0002,  33.7243, 10 Jul 2019 02:12:25,  24.8239, 13.9, 154.3
2019-07-10T02:16:31Z,166.148.81.45,# 15.4399,  4.18969,    3.104, 4.9998, 0.0000, 0.0004, 0.0003,  33.6888, 10 Jul 2019 02:16:25,  24.8646, 13.9, 159.9
2019-07-10T02:20:31Z,166.148.81.45,# 15.5947,  4.20906,    3.091, 4.9900, 0.0000, 0.0004, 0.0002,  33.7299, 10 Jul 2019 02:20:25,  24.8619, 13.9, 156.7
2019-07-10T02:24:31Z,166.148.81.45,# 15.4143,  4.18625,    3.076, 5.0000, 0.0000, 0.0004, 0.0003,  33.6798, 10 Jul 2019 02:24:25,  24.8634, 13.9, 158.2
2019-07-10T02:28:31Z,166.148.81.45,# 15.4381,  4.19726,    3.064, 5.0000, 0.0000, 0.0004, 0.0005,  33.7584, 10 Jul 2019 02:28:25,  24.9186, 13.9, 156.2
2019-07-10T02:32:31Z,166.148.81.45,# 15.3799,  4.18971,    3.056, 5.0000, 0.0000, 0.0004, 0.0003,  33.7405, 10 Jul 2019 02:32:25,  24.9177, 13.9, 177.5
2019-07-10T02:36:31Z,166.148.81.45,# 15.3530,  4.18038,    3.046, 5.0000, 0.0000, 0.0004, 0.0004,  33.6797, 10 Jul 2019 02:36:25,  24.8768, 13.9, 159.2
2019-07-10T02:40:31Z,166.148.81.45,# 15.3182,  4.18431,    3.037, 5.0000, 0.0000, 0.0003, 0.0004,  33.7449, 10 Jul 2019 02:40:25,  24.9347, 13.9, 168.7
2019-07-10T02:44:31Z,166.148.81.45,# 15.3370,  4.18368,    3.024, 5.0000, 0.0000, 0.0003, 0.0002,  33.7232, 10 Jul 2019 02:44:25,  24.9138, 13.9, 158.2
2019-07-10T02:48:31Z,166.148.81.45,# 15.4486,  4.19594,    3.017, 5.0000, 0.0000, 0.0003, 0.0004,  33.7375, 10 Jul 2019 02:48:25,  24.9001, 13.9, 164.1
2019-07-10T02:52:31Z,166.148.81.45,# 15.4496,  4.19224,    3.009, 5.0000, 0.0000, 0.0003, 0.0004,  33.7034, 10 Jul 2019 02:52:25,  24.8738, 13.9, 164.5
2019-07-10T02:56:31Z,166.148.81.45,# 15.2331,  4.17212,    2.987, 5.0000, 0.0000, 0.0005, 0.0003,  33.7083, 10 Jul 2019 02:56:25,  24.9253, 13.9, 159.6
2019-07-10T03:00:31Z,166.148.81.45,# 15.2932,  4.17629,    2.971, 5.0000, 0.0000, 0.0003, 0.0003,  33.6942, 10 Jul 2019 03:00:25,  24.9011, 13.9, 163.7
2019-07-10T03:04:31Z,166.148.81.45,# 15.3673,  4.19044,    2.961, 5.0000, 0.0000, 0.0003, 0.0003,  33.7579, 10 Jul 2019 03:04:25,  24.9340, 13.9, 167.2
2019-07-10T03:08:31Z,166.148.81.45,# 15.3336,  4.18607,    2.938, 5.0000, 0.0000, 0.0004, 0.0002,  33.7476, 10 Jul 2019 03:08:25,  24.9333, 13.9, 175.2
2019-07-10T03:12:31Z,166.148.81.45,# 15.4344,  4.19784,    2.919, 5.0000, 0.0000, 0.0003, 0.0004,  33.7669, 10 Jul 2019 03:12:25,  24.9260, 13.9, 165.6
2019-07-10T03:16:31Z,166.148.81.45,# 15.2910,  4.17975,    2.902, 5.0000, 0.0000, 0.0002, 0.0003,  33.7273, 10 Jul 2019 03:16:25,  24.9271, 13.9, 160.2
2019-07-10T03:20:31Z,166.148.81.45,# 15.3538,  4.18229,    2.881, 5.0000, 0.0000, 0.0004, 0.0003,  33.6962, 10 Jul 2019 03:20:25,  24.8894, 13.9, 177.0
2019-07-10T03:24:31Z,166.148.81.45,# 15.4530,  4.19408,    2.861, 5.0000, 0.0000, 0.0003, 0.0005,  33.7171, 10 Jul 2019 03:24:25,  24.8835, 13.9, 156.3
2019-07-10T03:28:31Z,166.148.81.45,# 15.4853,  4.19664,    2.825, 5.0000, 0.0000, 0.0003, 0.0003,  33.7124, 10 Jul 2019 03:28:25,  24.8727, 13.9, 150.7
2019-07-10T03:32:31Z,166.148.81.45,# 15.3517,  4.17806,    2.814, 5.0000, 0.0000, 0.0004, 0.0003,  33.6599, 10 Jul 2019 03:32:25,  24.8618, 13.9, 156.0
2019-07-10T03:36:31Z,166.148.81.45,# 15.3261,  4.18085,    2.799, 5.0000, 0.0000, 0.0004, 0.0004,  33.7070, 10 Jul 2019 03:36:25,  24.9038, 13.9, 165.9
2019-07-10T03:40:31Z,166.148.81.45,# 15.3939,  4.18865,    2.785, 5.0000, 0.0000, 0.0005, 0.0004,  33.7190, 10 Jul 2019 03:40:25,  24.8981, 13.9, 172.3
2019-07-10T03:44:31Z,166.148.81.45,# 15.2605,  4.16948,    2.764, 5.0000, 0.0000, 0.0003, 0.0004,  33.6610, 10 Jul 2019 03:44:25,  24.8828, 13.9, 156.6
2019-07-10T03:48:31Z,166.148.81.45,# 15.5900,  4.20568,    2.740, 5.0000, 0.0000, 0.0003, 0.0003,  33.7038, 10 Jul 2019 03:48:25,  24.8428, 13.9, 165.3
2019-07-10T03:52:31Z,166.148.81.45,# 15.6598,  4.21124,    2.705, 5.0000, 0.0000, 0.0004, 0.0003,  33.6939, 10 Jul 2019 03:52:25,  24.8196, 13.9, 146.3
2019-07-10T03:56:31Z,166.148.81.45,# 15.5901,  4.21190,    2.686, 5.0000, 0.0000, 0.0003, 0.0003,  33.7595, 10 Jul 2019 03:56:25,  24.8856, 13.9, 161.3
2019-07-10T04:00:31Z,166.148.81.45,# 15.5256,  4.19949,    2.666, 5.0000, 0.0000, 0.0003, 0.0003,  33.7035, 10 Jul 2019 04:00:25,  24.8569, 13.9, 163.7
2019-07-10T04:04:31Z,166.148.81.45,# 15.4275,  4.19110,    2.634, 5.0000, 0.0000, 0.0003, 0.0004,  33.7123, 10 Jul 2019 04:04:25,  24.8855, 13.9, 158.2
2019-07-10T04:08:31Z,166.148.81.45,# 15.4523,  4.18796,    2.629, 4.9687, 0.0000, 0.0004, 0.0003,  33.6628, 10 Jul 2019 04:08:25,  24.8419, 13.9, 172.9
2019-07-10T04:12:31Z,166.148.81.45,# 15.2921,  4.17816,    2.613, 5.0000, 0.0000, 0.0004, 0.0004,  33.7121, 10 Jul 2019 04:12:25,  24.9152, 13.9, 165.3
2019-07-10T04:16:31Z,166.148.81.45,# 15.1867,  4.16695,    2.602, 5.0000, 0.0000, 0.0004, 0.0003,  33.7017, 10 Jul 2019 04:16:25,  24.9303, 13.9, 149.3
2019-07-10T04:20:31Z,166.148.81.45,# 15.3496,  4.18168,    2.598, 5.0000, 0.0000, 0.0004, 0.0003,  33.6945, 10 Jul 2019 04:20:25,  24.8889, 13.9, 161.7
2019-07-10T04:24:31Z,166.148.81.45,# 15.2207,  4.16766,    2.589, 5.0000, 0.0000, 0.0004, 0.0004,  33.6788, 10 Jul 2019 04:24:25,  24.9053, 13.9, 163.9
2019-07-10T04:28:31Z,166.148.81.45,# 15.1222,  4.15800,    2.575, 5.0000, 0.0000, 0.0004, 0.0004,  33.6763, 10 Jul 2019 04:28:25,  24.9249, 13.9, 159.3
2019-07-10T04:32:31Z,166.148.81.45,# 15.2764,  4.17782,    2.555, 5.0000, 0.0000, 0.0004, 0.0003,  33.7226, 10 Jul 2019 04:32:25,  24.9268, 13.9, 168.5
2019-07-10T04:36:31Z,166.148.81.45,# 15.2256,  4.16796,    2.546, 5.0000, 0.0000, 0.0004, 0.0004,  33.6774, 10 Jul 2019 04:36:25,  24.9031, 13.9, 152.8
2019-07-10T04:40:31Z,166.148.81.45,# 15.0947,  4.15689,    2.534, 5.0000, 0.0000, 0.0003, 0.0003,  33.6899, 10 Jul 2019 04:40:25,  24.9414, 13.9, 163.0
2019-07-10T04:44:31Z,166.148.81.45,# 15.1520,  4.16124,    2.525, 5.0000, 0.0000, 0.0002, 0.0002,  33.6800, 10 Jul 2019 04:44:25,  24.9211, 13.9, 155.3
2019-07-10T04:48:31Z,166.148.81.45,# 15.1227,  4.15606,    2.519, 5.0000, 0.0000, 0.0002, 0.0002,  33.6583, 10 Jul 2019 04:48:25,  24.9109, 13.9, 141.3
2019-07-10T04:52:31Z,166.148.81.45,# 15.0132,  4.14482,    2.510, 5.0000, 0.0000, 0.0003, 0.0003,  33.6509, 10 Jul 2019 04:52:25,  24.9291, 13.9, 160.2
2019-07-10T04:56:31Z,166.148.81.45,# 15.0413,  4.15163,    2.493, 5.0000, 0.0000, 0.0002, 0.0002,  33.6884, 10 Jul 2019 04:56:25,  24.9518, 13.9, 154.0
2019-07-10T05:00:31Z,166.148.81.45,# 15.1585,  4.16070,    2.487, 5.0000, 0.0000, 0.0004, 0.0004,  33.6695, 10 Jul 2019 05:00:25,  24.9117, 13.9, 156.7
2019-07-10T05:04:31Z,166.148.81.45,# 15.1004,  4.15947,    2.477, 5.0000, 0.0000, 0.0002, 0.0002,  33.7085, 10 Jul 2019 05:04:25,  24.9545, 13.9, 171.6
2019-07-10T05:08:31Z,166.148.81.45,# 15.1049,  4.15643,    2.469, 5.0000, 0.0000, 0.0003, 0.0002,  33.6771, 10 Jul 2019 05:08:25,  24.9293, 13.9, 164.0
2019-07-10T05:12:31Z,166.148.81.45,# 15.0684,  4.15390,    2.462, 5.0000, 0.0000, 0.0002, 0.0003,  33.6856, 10 Jul 2019 05:12:25,  24.9438, 13.9, 163.0
2019-07-10T05:16:31Z,166.148.81.45,# 15.0487,  4.15311,    2.455, 5.0000, 0.0000, 0.0003, 0.0003,  33.6954, 10 Jul 2019 05:16:25,  24.9556, 13.9, 159.9
2019-07-10T05:20:31Z,166.148.81.45,# 15.2032,  4.16868,    2.446, 5.0000, 0.0000, 0.0003, 0.0001,  33.7033, 10 Jul 2019 05:20:25,  24.9280, 13.9, 162.7
2019-07-10T05:24:31Z,166.148.81.45,# 15.2650,  4.17150,    2.437, 5.0000, 0.0000, 0.0003, 0.0004,  33.6754, 10 Jul 2019 05:24:25,  24.8929, 13.9, 170.0
2019-07-10T05:28:31Z,166.148.81.45,# 15.2679,  4.17154,    2.420, 5.0000, 0.0000, 0.0003, 0.0003,  33.6734, 10 Jul 2019 05:28:25,  24.8907, 13.9, 144.4
2019-07-10T05:32:31Z,166.148.81.45,# 15.2971,  4.17330,    2.404, 5.0000, 0.0000, 0.0002, 0.0003,  33.6641, 10 Jul 2019 05:32:25,  24.8772, 13.9, 164.6
2019-07-10T05:36:31Z,166.148.81.45,# 15.2334,  4.16647,    2.390, 5.0000, 0.0000, 0.0003, 0.0004,  33.6573, 10 Jul 2019 05:36:25,  24.8859, 13.9, 155.7
2019-07-10T05:40:31Z,166.148.81.45,# 15.2219,  4.17129,    2.372, 5.0000, 0.0000, 0.0002, 0.0002,  33.7107, 10 Jul 2019 05:40:25,  24.9296, 13.9, 164.6
2019-07-10T05:44:31Z,166.148.81.45,# 15.2797,  4.17583,    2.363, 5.0000, 0.0000, 0.0002, 0.0002,  33.7019, 10 Jul 2019 05:44:25,  24.9100, 13.9, 159.3
2019-07-10T05:48:31Z,166.148.81.45,# 15.3457,  4.18396,    2.355, 5.0000, 0.0000, 0.0004, 0.0003,  33.7184, 10 Jul 2019 05:48:25,  24.9082, 13.9, 158.2
2019-07-10T05:52:31Z,166.148.81.45,# 15.3147,  4.17332,    2.349, 5.0000, 0.0000, 0.0004, 0.0004,  33.6492, 10 Jul 2019 05:52:25,  24.8618, 13.9, 162.2
2019-07-10T05:56:31Z,166.148.81.45,# 15.2985,  4.17212,    2.341, 5.0000, 0.0000, 0.0003, 0.0003,  33.6524, 10 Jul 2019 05:56:25,  24.8678, 13.9, 165.4
2019-07-10T06:00:31Z,166.148.81.45,# 15.2794,  4.17140,    2.335, 5.0000, 0.0000, 0.0004, 0.0002,  33.6622, 10 Jul 2019 06:00:25,  24.8795, 13.9, 154.4
2019-07-10T06:04:31Z,166.148.81.45,# 15.2606,  4.17062,    2.325, 5.0000, 0.0000, 0.0004, 0.0003,  33.6714, 10 Jul 2019 06:04:25,  24.8907, 13.9, 159.1
2019-07-10T06:08:31Z,166.148.81.45,# 15.2806,  4.16995,    2.314, 5.0000, 0.0000, 0.0003, 0.0003,  33.6482, 10 Jul 2019 06:08:25,  24.8685, 13.9, 173.4
2019-07-10T06:12:31Z,166.148.81.45,# 15.3612,  4.17991,    2.309, 5.0000, 0.0000, 0.0003, 0.0003,  33.6686, 10 Jul 2019 06:12:25,  24.8665, 13.9, 149.9
2019-07-10T06:16:31Z,166.148.81.45,# 15.3651,  4.18149,    2.307, 5.0000, 0.0000, 0.0004, 0.0004,  33.6795, 10 Jul 2019 06:16:25,  24.8740, 13.9, 153.9
2019-07-10T06:20:31Z,166.148.81.45,# 15.3495,  4.17813,    2.297, 5.0000, 0.0000, 0.0003, 0.0004,  33.6627, 10 Jul 2019 06:20:25,  24.8645, 13.9, 166.4
2019-07-10T06:24:31Z,166.148.81.45,# 15.3326,  4.17562,    2.295, 5.0000, 0.0000, 0.0004, 0.0004,  33.6547, 10 Jul 2019 06:24:25,  24.8621, 13.9, 147.4
2019-07-10T06:28:31Z,166.148.81.45,# 15.1804,  4.15901,    2.293, 5.0000, 0.0000, 0.0002, 0.0003,  33.6355, 10 Jul 2019 06:28:25,  24.8807, 13.9, 162.5
2019-07-10T06:32:31Z,166.148.81.45,# 15.0925,  4.15610,    2.291, 5.0000, 0.0000, 0.0004, 0.0004,  33.6848, 10 Jul 2019 06:32:25,  24.9380, 13.9, 149.8
2019-07-10T06:36:31Z,166.148.81.45,# 15.1224,  4.15727,    2.289, 5.0000, 0.0000, 0.0004, 0.0002,  33.6696, 10 Jul 2019 06:36:25,  24.9197, 13.9, 169.6
2019-07-10T06:40:31Z,166.148.81.45,# 15.1753,  4.16159,    2.289, 5.0000, 0.0000, 0.0003, 0.0003,  33.6632, 10 Jul 2019 06:40:25,  24.9032, 13.9, 154.5
2019-07-10T06:44:31Z,166.148.81.45,# 15.1636,  4.16211,    2.288, 5.0000, 0.0000, 0.0003, 0.0002,  33.6780, 10 Jul 2019 06:44:25,  24.9171, 13.9, 159.4
2019-07-10T06:48:31Z,166.148.81.45,# 15.0582,  4.15266,    2.288, 5.0000, 0.0000, 0.0004, 0.0002,  33.6832, 10 Jul 2019 06:48:25,  24.9442, 13.9, 166.0
2019-07-10T06:52:31Z,166.148.81.45,# 15.0381,  4.15236,    2.288, 5.0000, 0.0000, 0.0005, 0.0003,  33.6979, 10 Jul 2019 06:52:25,  24.9598, 13.9, 165.9
2019-07-10T06:56:31Z,166.148.81.45,# 15.0656,  4.15148,    2.287, 5.0000, 0.0000, 0.0003, 0.0002,  33.6662, 10 Jul 2019 06:56:25,  24.9294, 13.9, 154.8
2019-07-10T07:00:31Z,166.148.81.45,# 15.0385,  4.14948,    2.286, 5.0000, 0.0000, 0.0004, 0.0003,  33.6713, 10 Jul 2019 07:00:25,  24.9393, 13.9, 159.6
2019-07-10T07:04:31Z,166.148.81.45,# 14.9750,  4.14569,    2.284, 5.0000, 0.0000, 0.0003, 0.0002,  33.6918, 10 Jul 2019 07:04:25,  24.9689, 13.9, 159.8
2019-07-10T07:08:31Z,166.148.81.45,# 14.8688,  4.13147,    2.284, 5.0000, 0.0000, 0.0003, 0.0002,  33.6543, 10 Jul 2019 07:08:25,  24.9630, 13.9, 161.8
2019-07-10T07:12:31Z,166.148.81.45,# 14.9290,  4.13986,    2.285, 5.0000, 0.0000, 0.0002, 0.0001,  33.6786, 10 Jul 2019 07:12:25,  24.9687, 13.9, 168.8
2019-07-10T07:16:31Z,166.148.81.45,# 14.9338,  4.14031,    2.288, 5.0000, 0.0000, 0.0002, 0.0004,  33.6785, 10 Jul 2019 07:16:25,  24.9675, 13.9, 151.0
2019-07-10T07:20:31Z,166.148.81.45,# 14.8049,  4.12589,    2.289, 5.0000, 0.0000, 0.0002, 0.0002,  33.6587, 10 Jul 2019 07:20:25,  24.9802, 13.9, 155.3
2019-07-10T07:24:31Z,166.148.81.45,# 14.7350,  4.12120,    2.291, 5.0000, 0.0000, 0.0001, 0.0001,  33.6764, 10 Jul 2019 07:24:25,  25.0089, 13.9, 160.1
2019-07-10T07:28:31Z,166.148.81.45,# 14.8268,  4.12972,    2.296, 5.0000, 0.0000, 0.0002, 0.0003,  33.6747, 10 Jul 2019 07:28:25,  24.9878, 13.9, 170.5
2019-07-10T07:32:31Z,166.148.81.45,# 14.9399,  4.14185,    2.305, 5.0000, 0.0000, 0.0001, 0.0002,  33.6872, 10 Jul 2019 07:32:25,  24.9730, 13.9, 163.7
2019-07-10T07:36:31Z,166.148.81.45,# 14.9298,  4.14039,    2.312, 5.0000, 0.0000, 0.0002, 0.0002,  33.6827, 10 Jul 2019 07:36:25,  24.9717, 13.9, 162.0
2019-07-10T07:40:31Z,166.148.81.45,# 15.0153,  4.14629,    2.317, 5.0000, 0.0000, 0.0002, 0.0001,  33.6625, 10 Jul 2019 07:40:25,  24.9376, 13.9, 170.8
2019-07-10T07:44:31Z,166.148.81.45,# 15.0841,  4.15380,    2.323, 5.0000, 0.0000, 0.0003, 0.0002,  33.6712, 10 Jul 2019 07:44:25,  24.9293, 13.9, 170.4
2019-07-10T07:48:31Z,166.148.81.45,# 15.1434,  4.15754,    2.329, 5.0000, 0.0000, 0.0002, 0.0002,  33.6540, 10 Jul 2019 07:48:25,  24.9031, 13.9, 159.2
2019-07-10T07:52:31Z,166.148.81.45,# 15.1674,  4.15768,    2.334, 5.0000, 0.0000, 0.0002, 0.0001,  33.6346, 10 Jul 2019 07:52:25,  24.8828, 13.9, 150.3
2019-07-10T07:56:31Z,166.148.81.45,# 15.2116,  4.16213,    2.339, 5.0000, 0.0000, 0.0002, 0.0002,  33.6368, 10 Jul 2019 07:56:25,  24.8749, 13.9, 151.2
2019-07-10T08:00:31Z,166.148.81.45,# 15.2719,  4.17010,    2.347, 5.0000, 0.0000, 0.0001, 0.0002,  33.6569, 10 Jul 2019 08:00:25,  24.8772, 13.9, 161.1
2019-07-10T08:04:31Z,166.148.81.45,# 15.2788,  4.16901,    2.353, 5.0000, 0.0000, 0.0002, 0.0003,  33.6412, 10 Jul 2019 08:04:25,  24.8635, 13.9, 156.3
2019-07-10T08:12:31Z,166.148.81.45,# 15.2578,  4.16602,    2.372, 5.0000, 0.0000, 0.0003, 0.0003,  33.6323, 10 Jul 2019 08:12:25,  24.8613, 13.9, 151.5
2019-07-10T08:16:31Z,166.148.81.45,# 15.2416,  4.16555,    2.380, 5.0000, 0.0000, 0.0003, 0.0002,  33.6419, 10 Jul 2019 08:16:25,  24.8722, 13.9, 170.4
2019-07-10T08:20:31Z,166.148.81.45,# 15.2119,  4.16365,    2.384, 5.0000, 0.0000, 0.0002, 0.0003,  33.6503, 10 Jul 2019 08:20:25,  24.8853, 13.9, 153.0
2019-07-10T08:24:31Z,166.148.81.45,# 15.2067,  4.16178,    2.387, 5.0000, 0.0000, 0.0002, 0.0003,  33.6379, 10 Jul 2019 08:24:25,  24.8768, 13.9, 159.0
2019-07-10T08:28:31Z,166.148.81.45,# 15.1946,  4.16354,    2.391, 5.0000, 0.0000, 0.0003, 0.0003,  33.6641, 10 Jul 2019 08:28:25,  24.8997, 13.9, 173.5
2019-07-10T08:32:31Z,166.148.81.45,# 15.1116,  4.15332,    2.399, 5.0000, 0.0000, 0.0003, 0.0003,  33.6431, 10 Jul 2019 08:32:25,  24.9016, 13.9, 160.3
2019-07-10T08:36:31Z,166.148.81.45,# 15.0556,  4.14918,    2.408, 5.0000, 0.0000, 0.0003, 0.0003,  33.6539, 10 Jul 2019 08:36:25,  24.9221, 13.9, 174.7
2019-07-10T08:40:31Z,166.148.81.45,# 14.9971,  4.14179,    2.415, 5.0000, 0.0000, 0.0003, 0.0002,  33.6373, 10 Jul 2019 08:40:25,  24.9221, 13.9, 178.6
2019-07-10T08:44:31Z,166.148.81.45,# 14.9738,  4.14072,    2.423, 5.0000, 0.0000, 0.0001, 0.0004,  33.6477, 10 Jul 2019 08:44:25,  24.9352, 13.9, 154.1
2019-07-10T08:48:31Z,166.148.81.45,# 14.9203,  4.13556,    2.432, 5.0000, 0.0000, 0.0002, 0.0001,  33.6470, 10 Jul 2019 08:48:25,  24.9463, 13.9, 170.5
2019-07-10T08:52:31Z,166.148.81.45,# 14.8443,  4.13055,    2.444, 5.0000, 0.0000, 0.0002, 0.0002,  33.6671, 10 Jul 2019 08:52:25,  24.9781, 13.9, 158.6
2019-07-10T08:56:31Z,166.148.81.45,# 14.8308,  4.12675,    2.453, 5.0000, 0.0000, 0.0003, 0.0002,  33.6441, 10 Jul 2019 08:56:25,  24.9634, 13.9, 149.0
2019-07-10T09:00:31Z,166.148.81.45,# 14.8434,  4.12855,    2.463, 5.0000, 0.0000, 0.0003, 0.0003,  33.6497, 10 Jul 2019 09:00:25,  24.9650, 13.9, 148.4
