2019-07-20T00:00:31Z,166.148.81.45,# 15.9798,  4.23429,    2.716, 0.2954, 0.0000, 0.0003, 0.0001,  33.6267, 20 Jul 2019 00:00:25,  24.6959, 13.7, 212.7
2019-07-20T00:04:31Z,166.148.81.45,# 15.8611,  4.22247,    2.720, 0.3299, 0.0000, 0.0002, 0.0001,  33.6224, 20 Jul 2019 00:04:25,  24.7195, 13.7, 216.0
2019-07-20T00:08:31Z,166.148.81.45,# 15.8700,  4.22341,    2.717, 0.3043, 0.0000, 0.0002, 0.0001,  33.6233, 20 Jul 2019 00:08:25,  24.7181, 13.8, 213.2
2019-07-20T00:12:31Z,166.148.81.45,# 15.9603,  4.23205,    2.707, 0.3027, 0.0000, 0.0002, 0.0001,  33.6233, 20 Jul 2019 00:12:25,  24.6978, 13.8, 214.1
2019-07-20T00:16:31Z,166.148.81.45,# 15.8669,  4.22383,    2.707, 0.3192, 0.0000, 0.0003, 0.0003,  33.6296, 20 Jul 2019 00:16:25,  24.7238, 13.8, 214.2
2019-07-20T00:20:31Z,166.148.81.45,# 15.8088,  4.21791,    2.702, 0.2908, 0.0000, 0.0004, 0.0002,  33.6264, 20 Jul 2019 00:20:25,  24.7343, 13.8, 213.1
2019-07-20T00:24:31Z,166.148.81.45,# 15.8316,  4.21902,    2.691, 0.3026, 0.0000, 0.0003, 0.0001,  33.6168, 20 Jul 2019 00:24:25,  24.7218, 13.7, 214.6
2019-07-20T00:28:31Z,166.148.81.45,# 15.8289,  4.21843,    2.685, 0.3110, 0.0000, 0.0003, 0.0002,  33.6139, 20 Jul 2019 00:28:25,  24.7202, 13.8, 214.6
2019-07-20T00:32:31Z,166.148.81.45,# 15.7041,  4.20698,    2.681, 0.3724, 0.0000, 0.0002, 0.0002,  33.6180, 20 Jul 2019 00:32:25,  24.7513, 13.7, 213.5
2019-07-20T00:36:31Z,166.148.81.45,# 15.8579,  4.22097,    2.674, 0.3430, 0.0000, 0.0004, 0.0003,  33.6118, 20 Jul 2019 00:36:25,  24.7120, 13.8, 213.6
2019-07-20T00:40:31Z,166.148.81.45,# 15.9160,  4.22671,    2.669, 0.3547, 0.0000, 0.0003, 0.0002,  33.6135, 20 Jul 2019 00:40:25,  24.7002, 13.8, 213.8
2019-07-20T00:44:31Z,166.148.81.45,# 15.7251,  4.20930,    2.667, 0.3646, 0.0000, 0.0004, 0.0002,  33.6209, 20 Jul 2019 00:44:25,  24.7489, 13.8, 213.8
2019-07-20T00:48:31Z,166.148.81.45,# 15.8735,  4.22474,    2.659, 0.3822, 0.0000, 0.0003, 0.0001,  33.6321, 20 Jul 2019 00:48:25,  24.7241, 13.8, 213.2
2019-07-20T00:52:31Z,166.148.81.45,# 15.8168,  4.21617,    2.655, 0.3920, 0.0000, 0.0002, 0.0001,  33.6041, 20 Jul 2019 00:52:25,  24.7153, 13.8, 213.1
2019-07-20T00:56:31Z,166.148.81.45,# 15.6515,  4.20183,    2.650, 0.4190, 0.0000, 0.0003, 0.0001,  33.6169, 20 Jul 2019 00:56:25,  24.7622, 13.8, 214.2
2019-07-20T01:00:31Z,166.148.81.45,# 15.7712,  4.21280,    2.644, 0.4208, 0.0000, 0.0002, 0.0001,  33.6129, 20 Jul 2019 01:00:25,  24.7323, 13.8, 215.6
2019-07-20T01:04:31Z,166.148.81.45,# 15.7849,  4.21393,    2.652, 0.4146, 0.0000, 0.0002, 0.0002,  33.6113, 20 Jul 2019 01:04:25,  24.7280, 13.8, 212.8
2019-07-20T01:08:31Z,166.148.81.45,# 15.6311,  4.19903,    2.654, 0.4519, 0.0000, 0.0003, 0.0002,  33.6093, 20 Jul 2019 01:08:25,  24.7610, 13.8, 213.1
2019-07-20T01:12:31Z,166.148.81.45,# 15.8674,  4.22790,    2.649, 0.4424, 0.0000, 0.0003, 0.0001,  33.6655, 20 Jul 2019 01:12:25,  24.7512, 13.8, 213.7
2019-07-20T01:16:31Z,166.148.81.45,# 15.9598,  4.23192,    2.650, 0.4172, 0.0000, 0.0002, 0.0001,  33.6226, 20 Jul 2019 01:16:25,  24.6974, 13.8, 213.3
2019-07-20T01:20:31Z,166.148.81.45,# 15.6811,  4.20531,    2.651, 0.5144, 0.0000, 0.0004, 0.0002,  33.6228, 20 Jul 2019 01:20:25,  24.7601, 13.8, 211.0
2019-07-20T01:24:31Z,166.148.81.45,# 15.5934,  4.19656,    2.651, 0.6476, 0.0000, 0.0003, 0.0001,  33.6193, 20 Jul 2019 01:24:25,  24.7770, 13.8, 214.5
2019-07-20T01:28:31Z,166.148.81.45,# 15.5848,  4.19575,    2.651, 0.6926, 0.0000, 0.0002, 0.0003,  33.6194, 20 Jul 2019 01:28:25,  24.7791, 13.8, 215.0
2019-07-20T01:32:31Z,166.148.81.45,# 15.5871,  4.19619,    2.654, 0.7041, 0.0000, 0.0004, 0.0002,  33.6213, 20 Jul 2019 01:32:25,  24.7800, 13.8, 216.2
2019-07-20T01:36:31Z,166.148.81.45,# 15.5025,  4.18749,    2.656, 0.7660, 0.0000, 0.0004, 0.0002,  33.6156, 20 Jul 2019 01:36:25,  24.7944, 13.8, 213.4
2019-07-20T01:40:31Z,166.148.81.45,# 15.6453,  4.20206,    2.659, 0.7082, 0.0000, 0.0003, 0.0002,  33.6242, 20 Jul 2019 01:40:25,  24.7693, 13.8, 212.5
2019-07-20T01:44:31Z,166.148.81.45,# 15.5230,  4.18956,    2.669, 0.7657, 0.0000, 0.0003, 0.0003,  33.6167, 20 Jul 2019 01:44:25,  24.7906, 13.8, 212.6
2019-07-20T01:48:31Z,166.148.81.45,# 15.5130,  4.18777,    2.679, 0.8405, 0.0000, 0.0004, 0.0002,  33.6093, 20 Jul 2019 01:48:25,  24.7872, 13.8, 214.7
2019-07-20T01:52:31Z,166.148.81.45,# 15.5357,  4.19075,    2.685, 0.8782, 0.0000, 0.0004, 0.0003,  33.6165, 20 Jul 2019 01:52:25,  24.7877, 13.8, 214.3
2019-07-20T01:56:31Z,166.148.81.45,# 15.5128,  4.18846,    2.693, 0.9109, 0.0000, 0.0004, 0.0002,  33.6156, 20 Jul 2019 01:56:25,  24.7921, 13.8, 212.6
2019-07-20T02:00:31Z,166.148.81.45,# 15.4346,  4.18086,    2.702, 0.6730, 0.0000, 0.0003, 0.0003,  33.6142, 20 Jul 2019 02:00:25,  24.8083, 13.8, 213.9
2019-07-20T02:04:31Z,166.148.81.45,# 15.5128,  4.18911,    2.713, 0.6985, 0.0000, 0.0003, 0.0002,  33.6214, 20 Jul 2019 02:04:25,  24.7966, 13.8, 213.7
2019-07-20T02:08:31Z,166.148.81.45,# 15.5456,  4.19180,    2.720, 0.7357, 0.0000, 0.0003, 0.0002,  33.6174, 20 Jul 2019 02:08:25,  24.7863, 13.8, 214.1
2019-07-20T02:12:31Z,166.148.81.45,# 15.4955,  4.18781,    2.729, 0.6262, 0.0000, 0.0004, 0.0001,  33.6245, 20 Jul 2019 02:12:25,  24.8029, 13.8, 216.0
2019-07-20T02:16:31Z,166.148.81.45,# 15.5020,  4.18717,    2.738, 0.6039, 0.0000, 0.0002, 0.0003,  33.6131, 20 Jul 2019 02:16:25,  24.7926, 13.8, 214.0
2019-07-20T02:20:31Z,166.148.81.45,# 15.5265,  4.18955,    2.747, 0.6324, 0.0000, 0.0003, 0.0002,  33.6136, 20 Jul 2019 02:20:25,  24.7876, 13.8, 215.0
2019-07-20T02:24:31Z,166.148.81.45,# 15.5601,  4.19330,    2.756, 0.5249, 0.0000, 0.0004, 0.0002,  33.6185, 20 Jul 2019 02:24:25,  24.7838, 13.8, 214.1
2019-07-20T02:28:31Z,166.148.81.45,# 15.5674,  4.19363,    2.766, 0.5200, 0.0000, 0.0004, 0.0003,  33.6152, 20 Jul 2019 02:28:25,  24.7797, 13.8, 214.3
2019-07-20T02:32:31Z,166.148.81.45,# 15.5306,  4.18975,    2.778, 0.6110, 0.0000, 0.0003, 0.0002,  33.6119, 20 Jul 2019 02:32:25,  24.7853, 13.8, 214.8
2019-07-20T02:36:31Z,166.148.81.45,# 15.5813,  4.19506,    2.790, 0.5742, 0.0000, 0.0004, 0.0004,  33.6161, 20 Jul 2019 02:36:25,  24.7773, 13.8, 211.7
2019-07-20T02:40:31Z,166.148.81.45,# 15.5018,  4.18758,    2.799, 0.7056, 0.0000, 0.0003, 0.0003,  33.6171, 20 Jul 2019 02:40:25,  24.7957, 13.8, 215.4
2019-07-20T02:44:31Z,166.148.81.45,# 15.5714,  4.19522,    2.808, 0.6394, 0.0000, 0.0002, 0.0003,  33.6260, 20 Jul 2019 02:44:25,  24.7871, 13.8, 214.1
2019-07-20T02:48:31Z,166.148.81.45,# 15.6066,  4.19817,    2.818, 0.6146, 0.0000, 0.0005, 0.0002,  33.6224, 20 Jul 2019 02:48:25,  24.7765, 13.8, 213.7
2019-07-20T02:52:31Z,166.148.81.45,# 15.5354,  4.19066,    2.830, 0.6987, 0.0000, 0.0003, 0.0003,  33.6159, 20 Jul 2019 02:52:25,  24.7874, 13.8, 214.2
2019-07-20T02:56:31Z,166.148.81.45,# 15.5165,  4.18832,    2.840, 0.7611, 0.0000, 0.0002, 0.0003,  33.6110, 20 Jul 2019 02:56:25,  24.7878, 13.8, 212.6
2019-07-20T03:00:31Z,166.148.81.45,# 15.5473,  4.19205,    2.852, 0.7661, 0.0000, 0.0003, 0.0002,  33.6182, 20 Jul 2019 03:00:25,  24.7865, 13.8, 212.7
2019-07-20T03:04:31Z,166.148.81.45,# 15.6130,  4.19760,    2.862, 0.7055, 0.0000, 0.0004, 0.0003,  33.6117, 20 Jul 2019 03:04:25,  24.7668, 13.8, 214.1
2019-07-20T03:08:31Z,166.148.81.45,# 15.4840,  4.18567,    2.875, 0.8649, 0.0000, 0.0004, 0.0002,  33.6150, 20 Jul 2019 03:08:25,  24.7981, 13.8, 214.3
2019-07-20T03:12:31Z,166.148.81.45,# 15.6758,  4.20431,    2.889, 0.7053, 0.0000, 0.0004, 0.0002,  33.6182, 20 Jul 2019 03:12:25,  24.7578, 13.8, 213.8
2019-07-20T03:16:31Z,166.148.81.45,# 15.7905,  4.21546,    2.904, 0.5998, 0.0000, 0.0004, 0.0002,  33.6200, 20 Jul 2019 03:16:25,  24.7335, 13.8, 216.7
2019-07-20T03:20:31Z,166.148.81.45,# 15.7381,  4.21008,    2.921, 0.6250, 0.0000, 0.0004, 0.0003,  33.6167, 20 Jul 2019 03:20:25,  24.7427, 13.8, 213.9
2019-07-20T03:24:31Z,166.148.81.45,# 15.7558,  4.21194,    2.935, 0.6294, 0.0000, 0.0003, 0.0004,  33.6181, 20 Jul 2019 03:24:25,  24.7399, 13.8, 214.6
2019-07-20T03:28:31Z,166.148.81.45,# 15.5434,  4.19135,    2.948, 0.8145, 0.0000, 0.0003, 0.0003,  33.6152, 20 Jul 2019 03:28:25,  24.7850, 13.8, 213.0
2019-07-20T03:32:31Z,166.148.81.45,# 15.6136,  4.19869,    2.960, 0.7523, 0.0000, 0.0003, 0.0003,  33.6210, 20 Jul 2019 03:32:25,  24.7738, 13.8, 213.7
2019-07-20T03:36:31Z,166.148.81.45,# 15.5969,  4.19651,    2.974, 0.7748, 0.0000, 0.0004, 0.0002,  33.6158, 20 Jul 2019 03:36:25,  24.7736, 13.8, 212.7
2019-07-20T03:40:31Z,166.148.81.45,# 15.6046,  4.19778,    2.989, 0.7649, 0.0000, 0.0004, 0.0003,  33.6205, 20 Jul 2019 03:40:25,  24.7755, 13.8, 211.2
2019-07-20T03:44:31Z,166.148.81.45,# 15.5558,  4.19276,    3.002, 0.7836, 0.0000, 0.0004, 0.0001,  33.6172, 20 Jul 2019 03:44:25,  24.7838, 13.8, 212.5
2019-07-20T03:48:31Z,166.148.81.45,# 15.6259,  4.19953,    3.013, 0.7497, 0.0000, 0.0004, 0.0003,  33.6180, 20 Jul 2019 03:48:25,  24.7688, 13.8, 214.3
2019-07-20T03:52:31Z,166.148.81.45,# 15.5922,  4.19565,    3.024, 0.7594, 0.0000, 0.0004, 0.0003,  33.6120, 20 Jul 2019 03:52:25,  24.7717, 13.8, 215.3
2019-07-20T03:56:31Z,166.148.81.45,# 15.6138,  4.19853,    3.041, 0.6984, 0.0000, 0.0004, 0.0004,  33.6194, 20 Jul 2019 03:56:25,  24.7726, 13.8, 213.8
2019-07-20T04:00:31Z,166.148.81.45,# 15.6555,  4.20223,    3.057, 0.6712, 0.0000, 0.0003, 0.0003,  33.6169, 20 Jul 2019 04:00:25,  24.7614, 13.8, 213.7
2019-07-20T04:04:31Z,166.148.81.45,# 15.5948,  4.19638,    3.070, 0.7124, 0.0000, 0.0004, 0.0003,  33.6163, 20 Jul 2019 04:04:25,  24.7744, 13.8, 214.1
2019-07-20T04:08:31Z,166.148.81.45,# 15.5887,  4.19581,    3.081, 0.6836, 0.0000, 0.0005, 0.0003,  33.6164, 20 Jul 2019 04:08:25,  24.7759, 13.8, 213.4
2019-07-20T04:12:31Z,166.148.81.45,# 15.6397,  4.20049,    3.094, 0.6215, 0.0000, 0.0003, 0.0003,  33.6148, 20 Jul 2019 04:12:25,  24.7632, 13.8, 214.4
2019-07-20T04:16:31Z,166.148.81.45,# 15.6509,  4.20174,    3.109, 0.6308, 0.0000, 0.0004, 0.0002,  33.6164, 20 Jul 2019 04:16:25,  24.7620, 13.8, 215.6
2019-07-20T04:20:31Z,166.148.81.45,# 15.5739,  4.19416,    3.122, 0.7267, 0.0000, 0.0004, 0.0002,  33.6143, 20 Jul 2019 04:20:25,  24.7776, 13.8, 215.3
2019-07-20T04:24:31Z,166.148.81.45,# 15.6340,  4.20045,    3.133, 0.7367, 0.0000, 0.0004, 0.0002,  33.6193, 20 Jul 2019 04:24:25,  24.7679, 13.8, 214.7
2019-07-20T04:28:31Z,166.148.81.45,# 15.6151,  4.19816,    3.149, 0.6189, 0.0000, 0.0005, 0.0002,  33.6148, 20 Jul 2019 04:28:25,  24.7688, 13.8, 213.9
2019-07-20T04:32:31Z,166.148.81.45,# 15.7183,  4.20838,    3.166, 0.4717, 0.0000, 0.0005, 0.0003,  33.6182, 20 Jul 2019 04:32:25,  24.7483, 13.8, 214.7
2019-07-20T04:36:31Z,166.148.81.45,# 15.6739,  4.20397,    3.178, 0.5293, 0.0000, 0.0004, 0.0003,  33.6167, 20 Jul 2019 04:36:25,  24.7571, 13.8, 212.0
2019-07-20T04:40:31Z,166.148.81.45,# 15.8147,  4.21781,    3.195, 0.4069, 0.0000, 0.0004, 0.0003,  33.6203, 20 Jul 2019 04:40:25,  24.7283, 13.8, 214.5
2019-07-20T04:44:31Z,166.148.81.45,# 15.7574,  4.21191,    3.214, 0.4746, 0.0000, 0.0004, 0.0002,  33.6164, 20 Jul 2019 04:44:25,  24.7382, 13.8, 213.2
2019-07-20T04:48:31Z,166.148.81.45,# 15.7162,  4.20787,    3.228, 0.5203, 0.0000, 0.0003, 0.0002,  33.6154, 20 Jul 2019 04:48:25,  24.7466, 13.8, 212.2
2019-07-20T04:52:31Z,166.148.81.45,# 15.6697,  4.20349,    3.239, 0.5623, 0.0000, 0.0003, 0.0002,  33.6160, 20 Jul 2019 04:52:25,  24.7574, 13.8, 212.2
2019-07-20T04:56:31Z,166.148.81.45,# 15.6185,  4.19849,    3.252, 0.6068, 0.0000, 0.0003, 0.0002,  33.6149, 20 Jul 2019 04:56:25,  24.7681, 13.8, 215.4
2019-07-20T05:00:31Z,166.148.81.45,# 15.6620,  4.20255,    3.264, 0.5338, 0.0000, 0.0005, 0.0003,  33.6141, 20 Jul 2019 05:00:25,  24.7577, 13.8, 215.6
2019-07-20T05:04:31Z,166.148.81.45,# 15.5937,  4.19594,    3.279, 0.5896, 0.0000, 0.0004, 0.0003,  33.6133, 20 Jul 2019 05:04:25,  24.7723, 13.8, 214.5
2019-07-20T05:08:31Z,166.148.81.45,# 15.5789,  4.19493,    3.291, 0.6142, 0.0000, 0.0004, 0.0002,  33.6168, 20 Jul 2019 05:08:25,  24.7783, 13.8, 214.1
2019-07-20T05:12:31Z,166.148.81.45,# 15.5651,  4.19372,    3.305, 0.6153, 0.0000, 0.0004, 0.0003,  33.6177, 20 Jul 2019 05:12:25,  24.7821, 13.8, 212.6
2019-07-20T05:16:31Z,166.148.81.45,# 15.5981,  4.19688,    3.320, 0.5909, 0.0000, 0.0004, 0.0001,  33.6178, 20 Jul 2019 05:16:25,  24.7749, 13.8, 212.0
2019-07-20T05:20:31Z,166.148.81.45,# 15.6505,  4.20130,    3.333, 0.5599, 0.0000, 0.0003, 0.0002,  33.6127, 20 Jul 2019 05:20:25,  24.7593, 13.8, 215.2
2019-07-20T05:24:31Z,166.148.81.45,# 15.5994,  4.19750,    3.346, 0.6135, 0.0000, 0.0005, 0.0003,  33.6223, 20 Jul 2019 05:24:25,  24.7781, 13.8, 213.2
2019-07-20T05:28:31Z,166.148.81.45,# 15.6120,  4.19801,    3.359, 0.6390, 0.0000, 0.0003, 0.0003,  33.6161, 20 Jul 2019 05:28:25,  24.7705, 13.8, 215.0
2019-07-20T05:32:31Z,166.148.81.45,# 15.6478,  4.20131,    3.371, 0.6303, 0.0000, 0.0003, 0.0003,  33.6151, 20 Jul 2019 05:32:25,  24.7617, 13.8, 214.6
2019-07-20T05:36:31Z,166.148.81.45,# 15.5464,  4.19155,    3.383, 0.7421, 0.0000, 0.0004, 0.0003,  33.6142, 20 Jul 2019 05:36:25,  24.7836, 13.8, 211.9
2019-07-20T05:40:31Z,166.148.81.45,# 15.5747,  4.19427,    3.393, 0.7134, 0.0000, 0.0003, 0.0003,  33.6144, 20 Jul 2019 05:40:25,  24.7775, 13.8, 213.5
2019-07-20T05:44:31Z,166.148.81.45,# 15.5406,  4.19115,    3.400, 0.7172, 0.0000, 0.0004, 0.0002,  33.6156, 20 Jul 2019 05:44:25,  24.7859, 13.8, 213.0
2019-07-20T05:48:31Z,166.148.81.45,# 15.4949,  4.18648,    3.408, 0.7331, 0.0000, 0.0005, 0.0002,  33.6128, 20 Jul 2019 05:48:25,  24.7939, 13.8, 213.4
2019-07-20T05:52:31Z,166.148.81.45,# 15.5347,  4.19057,    3.415, 0.7294, 0.0000, 0.0003, 0.0003,  33.6155, 20 Jul 2019 05:52:25,  24.7872, 13.8, 213.1
2019-07-20T05:56:31Z,166.148.81.45,# 15.5362,  4.19058,    3.418, 0.7397, 0.0000, 0.0004, 0.0004,  33.6143, 20 Jul 2019 05:56:25,  24.7859, 13.8, 212.3
2019-07-20T06:00:31Z,166.148.81.45,# 15.4662,  4.18358,    3.421, 0.7570, 0.0000, 0.0003, 0.0002,  33.6113, 20 Jul 2019 06:00:25,  24.7992, 13.8, 215.0
2019-07-20T06:04:31Z,166.148.81.45,# 15.5190,  4.18884,    3.427, 0.7329, 0.0000, 0.0004, 0.0002,  33.6133, 20 Jul 2019 06:04:25,  24.7891, 13.8, 213.5
2019-07-20T06:08:31Z,166.148.81.45,# 15.5278,  4.18999,    3.430, 0.7180, 0.0000, 0.0003, 0.0003,  33.6161, 20 Jul 2019 06:08:25,  24.7892, 13.8, 213.8
2019-07-20T06:12:31Z,166.148.81.45,# 15.4633,  4.18338,    3.432, 0.6983, 0.0000, 0.0004, 0.0003,  33.6120, 20 Jul 2019 06:12:25,  24.8003, 13.8, 214.0
2019-07-20T06:16:31Z,166.148.81.45,# 15.4712,  4.18452,    3.436, 0.6884, 0.0000, 0.0003, 0.0003,  33.6155, 20 Jul 2019 06:16:25,  24.8013, 13.8, 213.7
2019-07-20T06:20:31Z,166.148.81.45,# 15.4395,  4.18152,    3.438, 0.6716, 0.0000, 0.0003, 0.0003,  33.6157, 20 Jul 2019 06:20:25,  24.8085, 13.8, 212.7
2019-07-20T06:24:31Z,166.148.81.45,# 15.4782,  4.18525,    3.438, 0.6790, 0.0000, 0.0005, 0.0003,  33.6160, 20 Jul 2019 06:24:25,  24.8000, 13.8, 214.0
2019-07-20T06:28:31Z,166.148.81.45,# 15.4628,  4.18363,    3.441, 0.6527, 0.0000, 0.0003, 0.0003,  33.6147, 20 Jul 2019 06:28:25,  24.8025, 13.8, 213.7
2019-07-20T06:32:31Z,166.148.81.45,# 15.4079,  4.17835,    3.446, 0.6123, 0.0000, 0.0003, 0.0002,  33.6142, 20 Jul 2019 06:32:25,  24.8142, 13.8, 213.0
2019-07-20T06:36:31Z,166.148.81.45,# 15.4467,  4.18211,    3.448, 0.6242, 0.0000, 0.0003, 0.0003,  33.6148, 20 Jul 2019 06:36:25,  24.8062, 13.8, 213.1
2019-07-20T06:40:31Z,166.148.81.45,# 15.5321,  4.19071,    3.448, 0.6249, 0.0000, 0.0003, 0.0003,  33.6189, 20 Jul 2019 06:40:25,  24.7904, 13.8, 213.3
2019-07-20T06:44:31Z,166.148.81.45,# 15.5293,  4.19024,    3.455, 0.6114, 0.0000, 0.0004, 0.0003,  33.6171, 20 Jul 2019 06:44:25,  24.7896, 13.8, 213.7
2019-07-20T06:48:31Z,166.148.81.45,# 15.5490,  4.19193,    3.458, 0.6050, 0.0000, 0.0004, 0.0002,  33.6154, 20 Jul 2019 06:48:25,  24.7839, 13.8, 212.9
2019-07-20T06:52:31Z,166.148.81.45,197, 20 Jul 2019 06:52:25,  24.7871, 13.8, 212.7
2019-07-20T06:56:31Z,166.148.81.45,# 15.5406,  4.19015,    3.458, 0.6033, 0.0000, 0.0004, 0.0004,  33.6067, 20 Jul 2019 06:56:25,  24.7791, 13.8, 214.3
2019-07-20T07:00:31Z,166.148.81.45, 13.8, 212.3
2019-07-20T07:04:31Z,166.148.81.45,# 15.8177,  4.21781,    3.464, 0.4917, 0.0000, 0.0004, 0.0003,  33.6176, 20 Jul 2019 07:04:25,  24.7255, 13.8, 215.2
2019-07-20T07:08:31Z,166.148.81.45,# 15.9211,  4.22838,    3.466, 0.4174, 0.0000, 0.0004, 0.0002,  33.6238, 20 Jul 2019 07:08:25,  24.7070, 13.8, 211.4
2019-07-20T07:12:31Z,166.148.81.45,# 16.0432,  4.23954,    3.468, 0.2885, 0.0000, 0.0004, 0.0003,  33.6191, 20 Jul 2019 07:12:25,  24.6758, 13.8, 212.3
2019-07-20T07:20:31Z,166.148.81.45,# 16.0538,  4.24064,    3.468, 0.2707, 0.0000, 0.0003, 0.0003,  33.6199, 20 Jul 2019 07:20:25,  24.6739, 13.8, 214.4
2019-07-20T07:24:31Z,166.148.81.45,# 16.0064,  4.23610,    3.461, 0.2924, 0.0000, 0.0003, 0.0002,  33.6198, 20 Jul 2019 07:24:25,  24.6847, 13.8, 212.7
2019-07-20T07:28:31Z,166.148.81.45,# 15.9971,  4.23537,    3.455, 0.2811, 0.0000, 0.0004, 0.0003,  33.6212, 20 Jul 2019 07:28:25,  24.6879, 13.8, 214.6
2019-07-20T07:32:31Z,166.148.81.45,# 16.0273,  4.23838,    3.448, 0.2558, 0.0000, 0.0004, 0.0003,  33.6223, 20 Jul 2019 07:32:25,  24.6819, 13.8, 213.9
2019-07-20T07:36:31Z,166.148.81.45,# 16.0871,  4.24370,    3.440, 0.2260, 0.0000, 0.0003, 0.0002,  33.6188, 20 Jul 2019 07:36:25,  24.6656, 13.8, 213.4
2019-07-20T07:40:31Z,166.148.81.45,# 16.1436,  4.24919,    3.435, 0.1956, 0.0000, 0.0004, 0.0002,  33.6195, 20 Jul 2019 07:40:25,  24.6533, 13.8, 212.0
2019-07-20T07:44:31Z,166.148.81.45,# 16.1686,  4.25208,    3.429, 0.1803, 0.0000, 0.0003, 0.0003,  33.6239, 20 Jul 2019 07:44:25,  24.6509, 13.8, 213.9
2019-07-20T07:48:31Z,166.148.81.45,# 16.1201,  4.24730,    3.418, 0.2014, 0.0000, 0.0003, 0.0003,  33.6227, 20 Jul 2019 07:48:25,  24.6611, 13.8, 213.8
2019-07-20T07:52:31Z,166.148.81.45,# 16.0873,  4.24401,    3.407, 0.2013, 0.0000, 0.0003, 0.0002,  33.6214, 20 Jul 2019 07:52:25,  24.6675, 13.8, 213.4
2019-07-20T07:56:31Z,166.148.81.45,# 16.0770,  4.24298,    3.398, 0.2048, 0.0000, 0.0004, 0.0002,  33.6210, 20 Jul 2019 07:56:25,  24.6696, 13.8, 213.1
2019-07-20T08:00:31Z,166.148.81.45,# 16.0914,  4.24449,    3.384, 0.1974, 0.0000, 0.0003, 0.0002,  33.6222, 20 Jul 2019 08:00:25,  24.6672, 13.8, 212.8
2019-07-20T08:04:31Z,166.148.81.45,# 16.0710,  4.24270,    3.365, 0.2092, 0.0000, 0.0002, 0.0002,  33.6236, 20 Jul 2019 08:04:25,  24.6730, 13.8, 214.3
2019-07-20T08:08:31Z,166.148.81.45,# 16.1465,  4.24989,    3.344, 0.1666, 0.0000, 0.0003, 0.0004,  33.6234, 20 Jul 2019 08:08:25,  24.6555, 13.8, 213.8
2019-07-20T08:12:31Z,166.148.81.45,# 16.2012,  4.25489,    3.331, 0.1605, 0.0000, 0.0002, 0.0002,  33.6212, 20 Jul 2019 08:12:25,  24.6415, 13.8, 213.6
2019-07-20T08:16:31Z,166.148.81.45,# 16.2550,  4.26047,    3.319, 0.1461, 0.0000, 0.0004, 0.0002,  33.6250, 20 Jul 2019 08:16:25,  24.6321, 13.8, 215.1
2019-07-20T08:20:31Z,166.148.81.45,# 16.2765,  4.26240,    3.304, 0.1410, 0.0000, 0.0003, 0.0001,  33.6238, 20 Jul 2019 08:20:25,  24.6262, 13.8, 215.1
2019-07-20T08:24:31Z,166.148.81.45,# 16.2767,  4.26254,    3.286, 0.1420, 0.0000, 0.0003, 0.0002,  33.6249, 20 Jul 2019 08:24:25,  24.6270, 13.8, 213.7
2019-07-20T08:28:31Z,166.148.81.45,# 16.2521,  4.26024,    3.268, 0.1476, 0.0000, 0.0003, 0.0001,  33.6254, 20 Jul 2019 08:28:25,  24.6331, 13.8, 213.4
2019-07-20T08:36:31Z,166.148.81.45,# 16.2294,  4.25790,    3.238, 0.1527, 0.0000, 0.0003, 0.0002,  33.6240, 20 Jul 2019 08:36:25,  24.6371, 13.8, 214.4
2019-07-20T08:40:31Z,166.148.81.45,,  24.6389, 13.8, 212.6
2019-07-20T08:44:31Z,166.148.81.45,# 16.2112,  4.25606,    3.208, 0.1559, 0.0000, 0.0004, 0.0003,  33.6232, 20 Jul 2019 08:44:25,  24.6406, 13.8, 212.5
2019-07-20T08:48:31Z,166.148.81.45,# 16.1937,  4.25435,    3.195, 0.1532, 0.0000, 0.0002, 0.0002,  33.6229, 20 Jul 2019 08:48:25,  24.6444, 13.8, 213.5
2019-07-20T08:52:31Z,166.148.81.45,# 16.2051,  4.25553,    3.180, 0.1439, 0.0000, 0.0004, 0.0003,  33.6236, 20 Jul 2019 08:52:25,  24.6423, 13.8, 213.0
2019-07-20T08:56:31Z,166.148.81.45,# 16.1915,  4.25412,    3.164, 0.1453, 0.0000, 0.0003, 0.0002,  33.6227, 20 Jul 2019 08:56:25,  24.6448, 13.8, 215.4
2019-07-20T09:00:31Z,166.148.81.45,# 16.1851,  4.25353,    3.147, 0.1451, 0.0000, 0.0004, 0.0002,  33.6229, 20 Jul 2019 09:00:25,  24.6464, 13.8, 212.0
2019-07-20T09:04:31Z,166.148.81.45,# 16.1698,  4.25200,    3.136, 0.1510, 0.0000, 0.0002, 0.0003,  33.6224, 20 Jul 2019 09:04:25,  24.6495, 13.8, 214.6
2019-07-20T09:08:31Z,166.148.81.45,# 16.1620,  4.25121,    3.124, 0.1511, 0.0000, 0.0002, 0.0003,  33.6220, 20 Jul 2019 09:08:25,  24.6510, 13.8, 214.3
2019-07-20T09:12:31Z,166.148.81.45,# 16.1604,  4.25108,    3.106, 0.1483, 0.0000, 0.0004, 0.0003,  33.6222, 20 Jul 2019 09:12:25,  24.6515, 13.7, 212.3
