2019-07-05T00:00:31Z,166.148.81.45,# 18.7389,  4.51058,    2.512, 2.2602, 0.0000, 0.0002, 0.0002,  33.7104, 05 Jul 2019 00:00:25,  24.1016, 13.8, 182.3
2019-07-05T00:04:31Z,166.148.81.45,# 18.9359,  4.52818,    2.520, 2.4773, 0.0000, 0.0002, 0.0002,  33.6968, 05 Jul 2019 00:04:25,  24.0415, 13.8, 179.7
2019-07-05T00:08:31Z,166.148.81.45,# 19.1753,  4.54940,    2.528, 2.2924, 0.0000, 0.0002, 0.0002,  33.6786, 05 Jul 2019 00:08:25,  23.9670, 13.8, 171.9
2019-07-05T00:12:31Z,166.148.81.45,# 18.7384,  4.51120,    2.523, 2.5376, 0.0000, 0.0002, 0.0002,  33.7159, 05 Jul 2019 00:12:25,  24.1060, 13.8, 168.9
2019-07-05T00:16:31Z,166.148.81.45,# 18.8112,  4.51754,    2.517, 2.5401, 0.0000, 0.0003, 0.0002,  33.7095, 05 Jul 2019 00:16:25,  24.0828, 13.8, 181.7
2019-07-05T00:20:31Z,166.148.81.45,# 18.8792,  4.52496,    2.514, 2.5525, 0.0000, 0.0001, 0.0003,  33.7161, 05 Jul 2019 00:20:25,  24.0706, 13.8, 177.1
2019-07-05T00:28:34Z,166.148.81.45,# 18.4864,  4.48823,    2.501, 2.4338, 0.0000, 0.0003, 0.0003,  33.7295, 05 Jul 2019 00:28:25,  24.1792, 13.8, 188.3
2019-07-05T00:32:31Z,166.148.81.45,# 18.8487,  4.52436,    2.516, 2.3623, 0.0000, 0.0002, 0.0003,  33.7360, 05 Jul 2019 00:32:25,  24.0935, 13.8, 176.9
2019-07-05T00:36:31Z,166.148.81.45,# 18.7790,  4.51507,    2.527, 2.3997, 0.0000, 0.0002, 0.0002,  33.7152, 05 Jul 2019 00:36:25,  24.0951, 13.8, 172.2
2019-07-05T00:40:31Z,166.148.81.45,# 18.9162,  4.52429,    2.534, 2.5609, 0.0000, 0.0002, 0.0002,  33.6804, 05 Jul 2019 00:40:25,  24.0341, 13.8, 183.0
2019-07-05T00:44:31Z,166.148.81.45,# 18.8225,  4.51774,    2.530, 2.2598, 0.0000, 0.0003, 0.0002,  33.7020, 05 Jul 2019 00:44:25,  24.0741, 13.8, 177.5
2019-07-05T00:52:31Z,166.148.81.45,# 18.6173,  4.49564,    2.530, 2.7006, 0.0000, 0.0002, 0.0002,  33.6846, 05 Jul 2019 00:52:25,  24.1123, 13.8, 181.4
2019-07-05T00:56:31Z,166.148.81.45,# 18.4972,  4.49063,    2.531, 2.5218, 0.0000, 0.0001, 0.0002,  33.7409, 05 Jul 2019 00:56:25,  24.1853, 13.8, 170.9
2019-07-05T01:00:31Z,166.148.81.45,# 18.4285,  4.48528,    2.536, 2.3730, 0.0000, 0.0002, 0.0001,  33.7521, 05 Jul 2019 01:00:25,  24.2109, 13.8, 173.8
2019-07-05T01:04:31Z,166.148.81.45,# 18.5543,  4.49040,    2.546, 2.5260, 0.0000, 0.0002, 0.0002,  33.6921, 05 Jul 2019 01:04:25,  24.1338, 13.8, 181.4
2019-07-05T01:08:31Z,166.148.81.45,# 18.4754,  4.48426,    2.556, 2.3182, 0.0000, 0.0002, 0.0002,  33.7050, 05 Jul 2019 01:08:25,  24.1632, 13.8, 173.7
2019-07-05T01:12:31Z,166.148.81.45,# 18.5627,  4.49306,    2.574, 2.4595, 0.0000, 0.0002, 0.0002,  33.7076, 05 Jul 2019 01:12:25,  24.1434, 13.8, 177.0
2019-07-05T01:16:31Z,166.148.81.45,# 18.8276,  4.51741,    2.591, 2.1921, 0.0000, 0.0002, 0.0001,  33.6951, 05 Jul 2019 01:16:25,  24.0675, 13.8, 169.6
2019-07-05T01:20:31Z,166.148.81.45,# 18.9568,  4.52731,    2.609, 2.3261, 0.0000, 0.0001, 0.0002,  33.6725, 05 Jul 2019 01:20:25,  24.0177, 13.8, 179.2
2019-07-05T01:24:31Z,166.148.81.45,# 19.0540,  4.53516,    2.619, 2.3783, 0.0000, 0.0002, 0.0002,  33.6588, 05 Jul 2019 01:24:25,  23.9827, 13.8, 180.0
2019-07-05T01:28:31Z,166.148.81.45,# 19.0816,  4.53759,    2.627, 2.3740, 0.0000, 0.0002, 0.0002,  33.6566, 05 Jul 2019 01:28:25,  23.9740, 13.8, 181.9
2019-07-05T01:32:31Z,166.148.81.45,# 18.9994,  4.53075,    2.632, 2.2611, 0.0000, 0.0003, 0.0001,  33.6665, 05 Jul 2019 01:32:25,  24.0024, 13.8, 165.4
2019-07-05T01:36:31Z,166.148.81.45,# 18.9343,  4.52647,    2.637, 2.3132, 0.0000, 0.0001, 0.0001,  33.6838, 05 Jul 2019 01:36:25,  24.0321, 13.8, 178.1
2019-07-05T01:40:31Z,166.148.81.45,# 18.8991,  4.52080,    2.646, 2.4901, 0.0000, 0.0002, 0.0001,  33.6651, 05 Jul 2019 01:40:25,  24.0266, 13.8, 180.4
2019-07-05T01:44:31Z,166.148.81.45,# 18.8699,  4.51964,    2.653, 2.4374, 0.0000, 0.0002, 0.0003,  33.6792, 05 Jul 2019 01:44:25,  24.0448, 13.8, 178.9
2019-07-05T01:48:31Z,166.148.81.45,# 18.8568,  4.51676,    2.664, 2.2004, 0.0000, 0.0002, 0.0002,  33.6659, 05 Jul 2019 01:48:25,  24.0380, 13.8, 181.3
2019-07-05T01:52:31Z,166.148.81.45,# 18.7611,  4.51116,    2.673, 2.2859, 0.0000, 0.0002, 0.0003,  33.6970, 05 Jul 2019 01:52:25,  24.0858, 13.8, 180.5
2019-07-05T01:56:31Z,166.148.81.45,# 18.4012,  4.47516,    2.680, 2.5400, 0.0000, 0.0002, 0.0002,  33.6892, 05 Jul 2019 01:56:25,  24.1696, 13.8, 173.7
2019-07-05T02:00:31Z,166.148.81.45,# 18.4452,  4.48109,    2.686, 2.3315, 0.0000, 0.0002, 0.0002,  33.7031, 05 Jul 2019 02:00:25,  24.1693, 13.8, 176.6
2019-07-05T02:04:31Z,166.148.81.45,# 18.4383,  4.47632,    2.699, 2.6741, 0.0000, 0.0001, 0.0003,  33.6686, 05 Jul 2019 02:04:25,  24.1447, 13.8, 177.2
2019-07-05T02:08:31Z,166.148.81.45,# 18.1605,  4.45231,    2.704, 2.3825, 0.0000, 0.0001, 0.0001,  33.6939, 05 Jul 2019 02:08:25,  24.2325, 13.8, 167.7
2019-07-05T02:12:31Z,166.148.81.45,# 17.8401,  4.42105,    2.715, 2.6380, 0.0000, 0.0001, 0.0001,  33.6926, 05 Jul 2019 02:12:25,  24.3099, 13.8, 177.0
2019-07-05T02:16:34Z,166.148.81.45,# 17.8990,  4.42373,    2.731, 2.4213, 0.0000, 0.0001, 0.0001,  33.6668, 05 Jul 2019 02:16:25,  24.2759, 13.8, 178.8
2019-07-05T02:24:31Z,166.148.81.45,# 17.8482,  4.41872,    2.774, 2.4338, 0.0000, 0.0001, 0.0001,  33.6660, 05 Jul 2019 02:24:25,  24.2876, 13.8, 181.0
2019-07-05T02:28:31Z,166.148.81.45,# 17.7966,  4.41554,    2.794, 2.1748, 0.0000, 0.0001, 0.0001,  33.6816, 05 Jul 2019 02:28:25,  24.3120, 13.8, 182.9
2019-07-05T02:32:31Z,166.148.81.45,# 17.6739,  4.40819,    2.811, 2.2707, 0.0000, 0.0001, 0.0001,  33.7205, 05 Jul 2019 02:32:25,  24.3716, 13.8, 179.7
2019-07-05T02:36:32Z,166.148.81.45,# 17.6150,  4.40304,    2.828, 2.1879, 0.0000, 0.0001, 0.0001,  33.7252, 05 Jul 2019 02:36:25,  24.3894, 13.8, 173.0
2019-07-05T02:40:31Z,166.148.81.45,# 17.5358,  4.39003,    2.849, 2.4887, 0.0000, 0.0001, 0.0001,  33.6794, 05 Jul 2019 02:40:25,  24.3733, 13.8, 187.9
2019-07-05T02:44:31Z,166.148.81.45,# 17.6168,  4.39612,    2.874, 2.4878, 0.0000, 0.0002, 0.0001,  33.6644, 05 Jul 2019 02:44:25,  24.3424, 13.8, 183.8
2019-07-05T02:48:31Z,166.148.81.45,# 17.5312,  4.39336,    2.897, 2.3104, 0.0000, 0.0001, 0.0001,  33.7119, 05 Jul 2019 02:48:25,  24.3993, 13.8, 177.4
2019-07-05T02:52:31Z,166.148.81.45,# 17.5324,  4.38827,    2.918, 2.6771, 0.0000, 0.0001, 0.0001,  33.6671, 05 Jul 2019 02:52:25,  24.3647, 13.8, 171.5
2019-07-05T02:56:31Z,166.148.81.45,# 17.4974,  4.38423,    2.942, 2.4987, 0.0000, 0.0001, 0.0000,  33.6615, 05 Jul 2019 02:56:25,  24.3689, 13.8, 170.0
2019-07-05T03:00:31Z,166.148.81.45,# 17.5002,  4.38964,    2.968, 2.3726, 0.0000, 0.0001, 0.0001,  33.7056, 05 Jul 2019 03:00:25,  24.4020, 13.8, 167.0
2019-07-05T03:08:31Z,166.148.81.45,# 17.7457,  4.41287,    3.011, 2.4564, 0.0000, 0.0001, 0.0000,  33.7009, 05 Jul 2019 03:08:25,  24.3391, 13.8, 167.6
2019-07-05T03:20:34Z,166.148.81.45,# 17.7211,  4.40932,    3.070, 2.2014, 0.0000, 0.0001, 0.0001,  33.6909, 05 Jul 2019 03:20:25,  24.3374, 13.8, 186.3
2019-07-05T03:36:37Z,166.148.81.45,# 17.4236,  4.37892,    3.149, 2.4324, 0.0000, 0.0001, 0.0000,  33.6770, 05 Jul 2019 03:36:25,  24.3984, 13.8, 171.1
2019-07-05T03:44:31Z,166.148.81.45,# 17.8220,  4.42749,    3.193, 2.3000, 0.0000, 0.0001, 0.0000,  33.7624, 05 Jul 2019 03:44:25,  24.3678, 13.8, 183.0
2019-07-05T03:48:31Z,166.148.81.45,# 17.5650,  4.39504,    3.211, 2.4361, 0.0000, 0.0001, 0.0001,  33.6980, 05 Jul 2019 03:48:25,  24.3805, 13.8, 170.0
2019-07-05T03:56:34Z,166.148.81.45,# 17.6143,  4.40262,    3.255, 2.6461, 0.0000, 0.0000, 0.0000,  33.7221, 05 Jul 2019 03:56:25,  24.3872, 13.8, 177.6
2019-07-05T04:00:31Z,166.148.81.45,# 17.3690,  4.37475,    3.274, 2.6310, 0.0000, 0.0001, 0.0001,  33.6866, 05 Jul 2019 04:00:25,  24.4188, 13.8, 181.0
2019-07-05T04:24:34Z,166.148.81.45,# 17.2848,  4.36684,    3.410, 2.8183, 0.0000, 0.0001, 0.0001,  33.6885, 05 Jul 2019 04:24:25,  24.4403, 13.8, 168.7
2019-07-05T04:32:35Z,166.148.81.45,# 17.2812,  4.36569,    3.460, 2.3658, 0.0000, 0.0001, 0.0000,  33.6816, 05 Jul 2019 04:32:25,  24.4359, 13.8, 175.2
2019-07-05T04:36:31Z,166.148.81.45, 17.4065,  4.38007,    3.487, 2.7215, 0.0000, 0.0002, 0.0001,  33.7011, 05 Jul 2019 04:36:25,  24.4210, 13.8, 180.8
2019-07-05T04:44:31Z,166.148.81.45,# 17.9178,  4.42786,    3.542, 2.6893, 0.0000, 0.0000, 0.0001,  33.6861, 05 Jul 2019 04:44:25,  24.2860, 13.8, 171.9
2019-07-05T04:48:31Z,166.148.81.45,# 17.9087,  4.42964,    3.563, 2.6276, 0.0000, 0.0000, 0.0001,  33.7089, 05 Jul 2019 04:48:25,  24.3057, 13.8, 166.7
2019-07-05T04:52:31Z,166.148.81.45,# 17.8676,  4.42289,    3.568, 2.9648, 0.0000, 0.0001, 0.0001,  33.6853, 05 Jul 2019 04:52:25,  24.2976, 13.8, 172.6
2019-07-05T04:56:31Z,166.148.81.45,# 18.0130,  4.43550,    3.584, 2.6494, 0.0000, 0.0001, 0.0001,  33.6725, 05 Jul 2019 04:56:25,  24.2524, 13.8, 186.5
2019-07-05T05:00:31Z,166.148.81.45,# 17.6603,  4.40047,    3.597, 2.6706, 0.0000, 0.0000, 0.0001,  33.6653, 05 Jul 2019 05:00:25,  24.3325, 13.8, 174.2
2019-07-05T05:04:31Z,166.148.81.45,# 17.4763,  4.38248,    3.606, 2.6280, 0.0000, 0.0001, 0.0000,  33.6637, 05 Jul 2019 05:04:25,  24.3756, 13.8, 167.9
2019-07-05T05:08:31Z,166.148.81.45,# 17.4668,  4.38181,    3.612, 2.6023, 0.0000, 0.0001, 0.0001,  33.6659, 05 Jul 2019 05:08:25,  24.3795, 13.8, 175.3
2019-07-05T05:12:31Z,166.148.81.45,# 17.4036,  4.37576,    3.624, 2.5757, 0.0000, 0.0001, 0.0001,  33.6664, 05 Jul 2019 05:12:25,  24.3950, 13.8, 182.4
2019-07-05T05:16:31Z,166.148.81.45,# 17.3914,  4.37533,    3.640, 2.5593, 0.0000, 0.0001, 0.0000,  33.6728, 05 Jul 2019 05:16:25,  24.4028, 13.8, 170.8
2019-07-05T05:20:31Z,166.148.81.45,# 17.4469,  4.38108,    3.650, 2.8114, 0.0000, 0.0001, 0.0001,  33.6761, 05 Jul 2019 05:20:25,  24.3922, 13.8, 173.2
2019-07-05T05:24:31Z,166.148.81.45,# 17.6998,  4.40486,    3.664, 2.5946, 0.0000, 0.0001, 0.0001,  33.6702, 05 Jul 2019 05:24:25,  24.3268, 13.8, 171.3
2019-07-05T05:28:31Z,166.148.81.45,# 17.5190,  4.38970,    3.677, 2.5532, 0.0000, 0.0001, 0.0001,  33.6902, 05 Jul 2019 05:28:25,  24.3857, 13.8, 168.9
2019-07-05T05:32:31Z,166.148.81.45,# 17.5054,  4.39012,    3.683, 2.6880, 0.0000, 0.0001, 0.0001,  33.7051, 05 Jul 2019 05:32:25,  24.4004, 13.8, 178.8
2019-07-05T05:36:31Z,166.148.81.45,# 17.6154,  4.40065,    3.698, 2.8022, 0.0000, 0.0000, 0.0001,  33.7041, 05 Jul 2019 05:36:25,  24.3730, 13.8, 179.5
2019-07-05T05:40:31Z,166.148.81.45,# 17.4890,  4.39003,    3.712, 2.4368, 0.0000, 0.0001, 0.0001,  33.7180, 05 Jul 2019 05:40:25,  24.4142, 13.8, 174.6
2019-07-05T05:44:31Z,166.148.81.45,# 17.4524,  4.38300,    3.725, 2.6598, 0.0000, 0.0001, 0.0000,  33.6880, 05 Jul 2019 05:44:25,  24.4000, 13.8, 184.3
2019-07-05T05:48:31Z,166.148.81.45,# 17.5056,  4.38546,    3.737, 2.7234, 0.0000, 0.0001, 0.0001,  33.6650, 05 Jul 2019 05:48:25,  24.3695, 13.8, 170.6
2019-07-05T05:52:31Z,166.148.81.45,# 17.4858,  4.38278,    3.739, 2.6650, 0.0000, 0.0001, 0.0001,  33.6584, 05 Jul 2019 05:52:25,  24.3693, 13.8, 183.9
2019-07-05T05:56:31Z,166.148.81.45,# 17.4330,  4.38145,    3.747, 2.5154, 0.0000, 0.0000, 0.0001,  33.6909, 05 Jul 2019 05:56:25,  24.4069, 13.8, 175.5
2019-07-05T06:00:31Z,166.148.81.45,# 17.4279,  4.37895,    3.756, 2.5565, 0.0000, 0.0001, 0.0001,  33.6736, 05 Jul 2019 06:00:25,  24.3948, 13.8, 184.0
2019-07-05T06:04:31Z,166.148.81.45,# 17.4352,  4.38584,    3.756, 2.6824, 0.0000, 0.0001, 0.0001,  33.7268, 05 Jul 2019 06:04:25,  24.4338, 13.8, 170.8
2019-07-05T06:08:31Z,166.148.81.45,# 17.4141,  4.37762,    3.760, 2.5255, 0.0000, 0.0000, 0.0001,  33.6736, 05 Jul 2019 06:08:25,  24.3981, 13.8, 171.9
2019-07-05T06:12:31Z,166.148.81.45,# 17.4215,  4.37873,    3.766, 2.6445, 0.0000, 0.0001, 0.0002,  33.6770, 05 Jul 2019 06:12:25,  24.3989, 13.8, 174.8
2019-07-05T06:16:31Z,166.148.81.45,# 17.3037,  4.36635,    3.770, 2.6600, 0.0000, 0.0001, 0.0001,  33.6684, 05 Jul 2019 06:16:25,  24.4204, 13.8, 175.3
2019-07-05T06:20:31Z,166.148.81.45,# 17.2896,  4.36661,    3.774, 2.6771, 0.0000, 0.0001, 0.0001,  33.6824, 05 Jul 2019 06:20:25,  24.4344, 13.8, 168.4
2019-07-05T06:24:31Z,166.148.81.45,# 17.3247,  4.36778,    3.777, 2.6272, 0.0000, 0.0001, 0.0000,  33.6633, 05 Jul 2019 06:24:25,  24.4115, 13.8, 179.6
2019-07-05T06:28:31Z,166.148.81.45,# 17.3958,  4.37621,    3.766, 2.8231, 0.0000, 0.0001, 0.0001,  33.6767, 05 Jul 2019 06:28:25,  24.4048, 13.8, 171.5
2019-07-05T06:32:31Z,166.148.81.45,# 17.4112,  4.37665,    3.772, 2.5277, 0.0000, 0.0001, 0.0001,  33.6676, 05 Jul 2019 06:32:25,  24.3942, 13.8, 173.0
2019-07-05T06:36:31Z,166.148.81.45,# 17.3427,  4.36936,    3.773, 2.7097, 0.0000, 0.0001, 0.0001,  33.6618, 05 Jul 2019 06:36:25,  24.4061, 13.8, 173.4
2019-07-05T06:44:31Z,166.148.81.45,# 17.5085,  4.38741,    3.780, 2.8025, 0.0000, 0.0002, 0.0000,  33.6793, 05 Jul 2019 06:44:25,  24.3798, 13.8, 173.8
2019-07-05T06:48:31Z,166.148.81.45,# 17.2887,  4.36685,    3.774, 2.5216, 0.0000, 0.0001, 0.0001,  33.6852, 05 Jul 2019 06:48:25,  24.4369, 13.8, 177.5
2019-07-05T06:52:31Z,166.148.81.45,6574, 05 Jul 2019 06:52:25,  24.4202, 13.8, 184.9
2019-07-05T06:56:31Z,166.148.81.45,# 17.2337,  4.36207,    3.769, 2.6385, 0.0000, 0.0002, 0.0000,  33.6898, 05 Jul 2019 06:56:25,  24.4535, 13.8, 175.2
2019-07-05T07:00:31Z,166.148.81.45,# 17.4281,  4.38063,    3.765, 2.7312, 0.0000, 0.0001, 0.0001,  33.6878, 05 Jul 2019 07:00:25,  24.4056, 13.8, 184.5
2019-07-05T07:04:31Z,166.148.81.45,# 17.4656,  4.38134,    3.754, 2.7079, 0.0000, 0.0001, 0.0000,  33.6628, 05 Jul 2019 07:04:25,  24.3774, 13.8, 171.2
2019-07-05T07:08:31Z,166.148.81.45,# 17.4326,  4.38094,    3.745, 2.5925, 0.0000, 0.0001, 0.0001,  33.6868, 05 Jul 2019 07:08:25,  24.4037, 13.8, 184.9
2019-07-05T07:12:31Z,166.148.81.45,# 17.4535,  4.37815,    3.736, 2.6700, 0.0000, 0.0001, 0.0001,  33.6455, 05 Jul 2019 07:12:25,  24.3671, 13.8, 186.7
2019-07-05T07:16:31Z,166.148.81.45,# 17.3488,  4.37279,    3.732, 2.7699, 0.0000, 0.0001, 0.0001,  33.6864, 05 Jul 2019 07:16:25,  24.4235, 13.8, 179.2
2019-07-05T07:20:31Z,166.148.81.45,# 17.6577,  4.40470,    3.729, 2.7091, 0.0000, 0.0002, 0.0000,  33.7037, 05 Jul 2019 07:20:25,  24.3625, 13.8, 176.6
2019-07-05T07:24:31Z,166.148.81.45,# 17.4322,  4.38017,    3.719, 2.6889, 0.0000, 0.0001, 0.0000,  33.6804, 05 Jul 2019 07:24:25,  24.3990, 13.8, 175.1
2019-07-05T07:28:31Z,166.148.81.45,7, 05 Jul 2019 07:28:25,  24.4031, 13.8, 175.6
2019-07-05T07:32:31Z,166.148.81.45,# 17.4470,  4.38157,    3.680, 2.7205, 0.0000, 0.0001, 0.0001,  33.6803, 05 Jul 2019 07:32:25,  24.3953, 13.8, 178.0
2019-07-05T07:36:31Z,166.148.81.45,# 17.5435,  4.39461,    3.659, 2.6603, 0.0000, 0.0001, 0.0001,  33.7120, 05 Jul 2019 07:36:25,  24.3965, 13.8, 170.7
2019-07-05T07:40:31Z,166.148.81.45,# 17.5801,  4.40001,    3.643, 2.5893, 0.0000, 0.0001, 0.0000,  33.7279, 05 Jul 2019 07:40:25,  24.3998, 13.8, 171.1
2019-07-05T07:44:31Z,166.148.81.45,Jul 2019 07:44:25,  24.3995, 13.8, 174.4
2019-07-05T07:48:31Z,166.148.81.45,# 17.4406,  4.38332,    3.602, 2.7277, 0.0000, 0.0000, 0.0000,  33.7006, 05 Jul 2019 07:48:25,  24.4125, 13.8, 178.4
2019-07-05T07:52:31Z,166.148.81.45,# 17.4138,  4.38031,    3.593, 2.6840, 0.0000, 0.0001, 0.0001,  33.6970, 05 Jul 2019 07:52:25,  24.4160, 13.8, 169.4
2019-07-05T07:56:31Z,166.148.81.45,# 17.4424,  4.37963,    3.576, 2.7651, 0.0000, 0.0001, 0.0002,  33.6674, 05 Jul 2019 07:56:25,  24.3866, 13.8, 187.4
2019-07-05T08:00:31Z,166.148.81.45,# 17.5414,  4.39521,    3.558, 2.4884, 0.0000, 0.0002, 0.0001,  33.7189, 05 Jul 2019 08:00:25,  24.4022, 13.8, 186.5
2019-07-05T08:08:31Z,166.148.81.45,# 17.3945,  4.37699,    3.521, 2.8177, 0.0000, 0.0001, 0.0000,  33.6846, 05 Jul 2019 08:08:25,  24.4113, 13.8, 177.0
2019-07-05T08:12:31Z,166.148.81.45,# 17.3759,  4.37666,    3.504, 2.7851, 0.0000, 0.0001, 0.0001,  33.6972, 05 Jul 2019 08:12:25,  24.4253, 13.8, 179.8
2019-07-05T08:16:31Z,166.148.81.45,# 17.3370,  4.37292,    3.483, 2.5923, 0.0000, 0.0001, 0.0001,  33.6974, 05 Jul 2019 08:16:25,  24.4348, 13.8, 173.5
2019-07-05T08:20:31Z,166.148.81.45,# 17.5551,  4.40045,    3.467, 2.5229, 0.0000, 0.0001, 0.0000,  33.7526, 05 Jul 2019 08:20:25,  24.4248, 13.8, 178.3
2019-07-05T08:24:31Z,166.148.81.45,# 17.5545,  4.39252,    3.438, 2.7536, 0.0000, 0.0001, 0.0001,  33.6850, 05 Jul 2019 08:24:25,  24.3732, 13.8, 176.9
2019-07-05T08:28:31Z,166.148.81.45,# 17.4878,  4.38525,    3.411, 2.8136, 0.0000, 0.0001, 0.0002,  33.6781, 05 Jul 2019 08:28:25,  24.3839, 13.8, 176.0
2019-07-05T08:32:31Z,166.148.81.45,4.3071, 13.8, 177.3
2019-07-05T08:36:31Z,166.148.81.45, 24.3575, 13.8, 176.0
2019-07-05T08:40:31Z,166.148.81.45,# 17.5713,  4.39920,    3.345, 2.8028, 0.0000, 0.0001, 0.0001,  33.7285, 05 Jul 2019 08:40:25,  24.4025, 13.8, 173.8
2019-07-05T08:44:31Z,166.148.81.45, 17.4927,  4.38828,    3.316, 2.5859, 0.0000, 0.0001, 0.0001,  33.7000, 05 Jul 2019 08:44:25,  24.3994, 13.8, 177.6
2019-07-05T08:48:31Z,166.148.81.45,# 17.6167,  4.40472,    3.295, 2.6007, 0.0000, 0.0001, 0.0000,  33.7381, 05 Jul 2019 08:48:25,  24.3988, 13.8, 170.7
2019-07-05T08:52:31Z,166.148.81.45,1,  33.6824, 05 Jul 2019 08:52:25,  24.3774, 13.8, 181.5
2019-07-05T08:56:31Z,166.148.81.45,# 17.2177,  4.36488,    3.242, 2.7591, 0.0000, 0.0000, 0.0001,  33.7277, 05 Jul 2019 08:56:25,  24.4863, 13.8, 178.3
2019-07-05T09:00:31Z,166.148.81.45,991, 05 Jul 2019 09:00:25,  24.4141, 13.8, 172.7
2019-07-05T09:04:31Z,166.148.81.45,# 17.7414,  4.41188,    3.167, 2.7940, 0.0000, 0.0001, 0.0001,  33.6959, 05 Jul 2019 09:04:25,  24.3364, 13.8, 182.3
2019-07-05T09:08:31Z,166.148.81.45,# 17.8889,  4.43188,    3.131, 2.7034, 0.0000, 0.0001, 0.0000,  33.7445, 05 Jul 2019 09:08:25,  24.3378, 13.8, 170.0
2019-07-05T09:12:31Z,166.148.81.45,# 18.0666,  4.44736,    3.090, 2.6934, 0.0000, 0.0001, 0.0001,  33.7292, 05 Jul 2019 09:12:25,  24.2827, 13.8, 181.0
2019-07-05T09:16:31Z,166.148.81.45,# 18.1280,  4.45133,    3.058, 2.7246, 0.0000, 0.0001, 0.0001,  33.7123, 05 Jul 2019 09:16:25,  24.2546, 13.8, 173.6
2019-07-05T09:20:31Z,166.148.81.45,# 18.1308,  4.45706,    3.022, 2.6568, 0.0000, 0.0000, 0.0001,  33.7585, 05 Jul 2019 09:20:25,  24.2893, 13.8, 186.8
2019-07-05T09:24:31Z,166.148.81.45,# 18.3190,  4.46910,    2.982, 2.7816, 0.0000, 0.0001, 0.0001,  33.7055, 05 Jul 2019 09:24:25,  24.2024, 13.8, 168.6
2019-07-05T09:28:31Z,166.148.81.45,# 18.5234,  4.48388,    2.963, 3.0167, 0.0000, 0.0001, 0.0001,  33.6625, 05 Jul 2019 09:28:25,  24.1188, 13.8, 176.7
2019-07-05T09:32:31Z,166.148.81.45,# 18.5021,  4.48389,    2.937, 2.8556, 0.0000, 0.0001, 0.0000,  33.6799, 05 Jul 2019 09:32:25,  24.1375, 13.8, 173.8
2019-07-05T09:36:31Z,166.148.81.45,# 18.5628,  4.48875,    2.902, 2.8562, 0.0000, 0.0001, 0.0002,  33.6711, 05 Jul 2019 09:36:25,  24.1156, 13.8, 190.8
2019-07-05T09:40:31Z,166.148.81.45,# 18.2014,  4.46096,    2.856, 2.8097, 0.0000, 0.0001, 0.0001,  33.7335, 05 Jul 2019 09:40:25,  24.2528, 13.8, 179.3
2019-07-05T09:44:31Z,166.148.81.45,# 18.2483,  4.46155,    2.817, 2.8338, 0.0000, 0.0001, 0.0002,  33.6999, 05 Jul 2019 09:44:25,  24.2156, 13.8, 173.4
2019-07-05T09:48:31Z,166.148.81.45,992, 13.8, 177.6
2019-07-05T09:52:31Z,166.148.81.45,# 18.4252,  4.47904,    2.773, 2.7690, 0.0000, 0.0001, 0.0001,  33.7022, 05 Jul 2019 09:52:25,  24.1736, 13.8, 169.3
2019-07-05T09:56:31Z,166.148.81.45,# 18.3977,  4.47557,    2.751, 2.8247, 0.0000, 0.0001, 0.0002,  33.6955, 05 Jul 2019 09:56:25,  24.1753, 13.8, 172.8
2019-07-05T10:00:31Z,166.148.81.45,# 18.3156,  4.46746,    2.717, 2.9704, 0.0000, 0.0001, 0.0001,  33.6946, 05 Jul 2019 10:00:25,  24.1948, 13.8, 169.2
2019-07-05T10:04:31Z,166.148.81.45,# 18.3108,  4.46512,    2.691, 2.8059, 0.0000, 0.0001, 0.0001,  33.6788, 05 Jul 2019 10:04:25,  24.1840, 13.8, 167.0
2019-07-05T10:08:31Z,166.148.81.45,# 18.2084,  4.45960,    2.659, 2.9368, 0.0000, 0.0001, 0.0001,  33.7162, 05 Jul 2019 10:08:25,  24.2379, 13.8, 178.6
2019-07-05T10:12:31Z,166.148.81.45,# 18.2503,  4.45910,    2.631, 2.9803, 0.0000, 0.0000, 0.0001,  33.6776, 05 Jul 2019 10:12:25,  24.1980, 13.8, 184.5
2019-07-05T10:16:31Z,166.148.81.45,# 17.9672,  4.43363,    2.597, 3.0639, 0.0000, 0.0000, 0.0001,  33.6948, 05 Jul 2019 10:16:25,  24.2806, 13.8, 181.4
2019-07-05T10:20:31Z,166.148.81.45,# 17.6541,  4.40043,    2.563, 3.0520, 0.0000, 0.0001, 0.0001,  33.6705, 05 Jul 2019 10:20:25,  24.3380, 13.8, 177.2
2019-07-05T10:24:31Z,166.148.81.45,# 17.6716,  4.40653,    2.535, 2.6224, 0.0000, 0.0000, 0.0001,  33.7082, 05 Jul 2019 10:24:25,  24.3627, 13.8, 178.4
2019-07-05T10:28:31Z,166.148.81.45,# 17.7186,  4.40786,    2.503, 2.8430, 0.0000, 0.0000, 0.0001,  33.6807, 05 Jul 2019 10:28:25,  24.3303, 13.8, 175.2
2019-07-05T10:32:31Z,166.148.81.45,# 17.9254,  4.43406,    2.480, 2.7710, 0.0000, 0.0001, 0.0001,  33.7330, 05 Jul 2019 10:32:25,  24.3201, 13.8, 178.7
2019-07-05T10:36:31Z,166.148.81.45,# 17.8418,  4.41862,    2.451, 2.9315, 0.0000, 0.0001, 0.0001,  33.6706, 05 Jul 2019 10:36:25,  24.2926, 13.8, 179.5
