2019-07-19T00:00:31Z,166.148.81.45,# 18.1865,  4.45006,    2.610, 0.2044, 0.0000, 0.0002, 0.0002,  33.6536, 19 Jul 2019 00:00:25,  24.1953, 13.7, 212.9
2019-07-19T00:04:31Z,166.148.81.45,# 17.9852,  4.42840,    2.612, 0.1870, 0.0000, 0.0002, 0.0003,  33.6355, 19 Jul 2019 00:04:25,  24.2308, 13.7, 214.2
2019-07-19T00:08:31Z,166.148.81.45,# 18.1343,  4.44480,    2.606, 0.1928, 0.0000, 0.0002, 0.0002,  33.6519, 19 Jul 2019 00:08:25,  24.2069, 13.7, 214.2
2019-07-19T00:12:31Z,166.148.81.45,# 17.7581,  4.40766,    2.604, 0.1696, 0.0000, 0.0001, 0.0002,  33.6462, 19 Jul 2019 00:12:25,  24.2943, 13.7, 213.5
2019-07-19T00:16:31Z,166.148.81.45,# 17.7119,  4.40135,    2.598, 0.1703, 0.0000, 0.0002, 0.0003,  33.6306, 19 Jul 2019 00:16:25,  24.2936, 13.7, 215.8
2019-07-19T00:20:31Z,166.148.81.45,# 17.7159,  4.40452,    2.593, 0.2006, 0.0000, 0.0002, 0.0002,  33.6544, 19 Jul 2019 00:20:25,  24.3108, 13.7, 212.9
2019-07-19T00:24:31Z,166.148.81.45,# 18.0721,  4.43885,    2.595, 0.1898, 0.0000, 0.0002, 0.0001,  33.6527, 19 Jul 2019 00:24:25,  24.2228, 13.7, 214.9
2019-07-19T00:28:31Z,166.148.81.45,# 17.9036,  4.42294,    2.604, 0.1990, 0.0000, 0.0003, 0.0002,  33.6564, 19 Jul 2019 00:28:25,  24.2667, 13.7, 213.5
2019-07-19T00:32:31Z,166.148.81.45,# 17.9631,  4.42675,    2.608, 0.2078, 0.0000, 0.0002, 0.0002,  33.6397, 19 Jul 2019 00:32:25,  24.2395, 13.7, 214.5
2019-07-19T00:36:31Z,166.148.81.45,# 18.3013,  4.46136,    2.616, 0.1965, 0.0000, 0.0002, 0.0002,  33.6548, 19 Jul 2019 00:36:25,  24.1680, 13.7, 212.0
2019-07-19T00:40:31Z,166.148.81.45,# 18.3050,  4.46048,    2.623, 0.2028, 0.0000, 0.0002, 0.0002,  33.6443, 19 Jul 2019 00:40:25,  24.1591, 13.7, 214.7
2019-07-19T00:44:31Z,166.148.81.45,# 18.3599,  4.46747,    2.627, 0.1945, 0.0000, 0.0002, 0.0002,  33.6583, 19 Jul 2019 00:44:25,  24.1561, 13.7, 214.1
2019-07-19T00:48:31Z,166.148.81.45,# 18.4094,  4.47101,    2.631, 0.1894, 0.0000, 0.0002, 0.0002,  33.6477, 19 Jul 2019 00:48:25,  24.1357, 13.7, 212.7
2019-07-19T00:52:31Z,166.148.81.45,# 18.2203,  4.45339,    2.635, 0.2049, 0.0000, 0.0002, 0.0002,  33.6539, 19 Jul 2019 00:52:25,  24.1873, 13.7, 213.7
2019-07-19T00:56:31Z,166.148.81.45,# 18.4530,  4.47575,    2.639, 0.1877, 0.0000, 0.0002, 0.0002,  33.6518, 19 Jul 2019 00:56:25,  24.1282, 13.7, 213.9
2019-07-19T01:00:31Z,166.148.81.45,# 18.2717,  4.45771,    2.645, 0.1884, 0.0000, 0.0003, 0.0002,  33.6483, 19 Jul 2019 01:00:25,  24.1703, 13.7, 215.0
2019-07-19T01:04:31Z,166.148.81.45,# 17.8821,  4.41944,    2.650, 0.1962, 0.0000, 0.0003, 0.0003,  33.6443, 19 Jul 2019 01:04:25,  24.2627, 13.7, 215.1
2019-07-19T01:08:31Z,166.148.81.45,# 17.9922,  4.42937,    2.642, 0.2002, 0.0000, 0.0002, 0.0001,  33.6380, 19 Jul 2019 01:08:25,  24.2311, 13.7, 212.8
2019-07-19T01:12:31Z,166.148.81.45,# 18.0444,  4.43430,    2.645, 0.1989, 0.0000, 0.0003, 0.0003,  33.6369, 19 Jul 2019 01:12:25,  24.2174, 13.7, 214.6
2019-07-19T01:16:31Z,166.148.81.45,# 17.9698,  4.42712,    2.655, 0.2085, 0.0000, 0.0001, 0.0001,  33.6373, 19 Jul 2019 01:16:25,  24.2360, 13.7, 213.0
2019-07-19T01:20:31Z,166.148.81.45,# 17.8506,  4.41610,    2.661, 0.2129, 0.0000, 0.0002, 0.0002,  33.6418, 19 Jul 2019 01:20:25,  24.2684, 13.7, 214.8
2019-07-19T01:24:31Z,166.148.81.45,# 17.8665,  4.41797,    2.671, 0.2009, 0.0000, 0.0001, 0.0002,  33.6445, 19 Jul 2019 01:24:25,  24.2667, 13.7, 212.0
2019-07-19T01:28:31Z,166.148.81.45,# 17.8448,  4.41565,    2.682, 0.1798, 0.0000, 0.0002, 0.0002,  33.6427, 19 Jul 2019 01:28:25,  24.2705, 13.7, 213.0
2019-07-19T01:32:31Z,166.148.81.45,# 17.8666,  4.41837,    2.688, 0.1850, 0.0000, 0.0001, 0.0002,  33.6479, 19 Jul 2019 01:32:25,  24.2693, 13.7, 214.0
2019-07-19T01:36:31Z,166.148.81.45,# 18.0128,  4.43233,    2.697, 0.1677, 0.0000, 0.0002, 0.0001,  33.6462, 19 Jul 2019 01:36:25,  24.2323, 13.7, 214.2
2019-07-19T01:40:31Z,166.148.81.45,# 17.9924,  4.43005,    2.710, 0.1743, 0.0000, 0.0001, 0.0002,  33.6435, 19 Jul 2019 01:40:25,  24.2352, 13.7, 213.2
2019-07-19T01:44:31Z,166.148.81.45,# 17.9705,  4.42816,    2.719, 0.1784, 0.0000, 0.0001, 0.0002,  33.6455, 19 Jul 2019 01:44:25,  24.2422, 13.7, 214.4
2019-07-19T01:48:31Z,166.148.81.45,# 18.0138,  4.43248,    2.728, 0.1839, 0.0000, 0.0001, 0.0001,  33.6466, 19 Jul 2019 01:48:25,  24.2324, 13.7, 215.4
2019-07-19T01:52:31Z,166.148.81.45,# 18.0949,  4.43980,    2.740, 0.1868, 0.0000, 0.0000, 0.0002,  33.6419, 19 Jul 2019 01:52:25,  24.2089, 13.7, 213.6
2019-07-19T01:56:31Z,166.148.81.45,# 18.0121,  4.43216,    2.750, 0.1884, 0.0000, 0.0001, 0.0001,  33.6452, 19 Jul 2019 01:56:25,  24.2317, 13.7, 214.6
2019-07-19T02:00:31Z,166.148.81.45,# 18.0819,  4.43913,    2.760, 0.1822, 0.0000, 0.0002, 0.0002,  33.6470, 19 Jul 2019 02:00:25,  24.2159, 13.7, 212.5
2019-07-19T02:04:31Z,166.148.81.45,# 18.0884,  4.43973,    2.774, 0.1889, 0.0000, 0.0000, 0.0002,  33.6467, 19 Jul 2019 02:04:25,  24.2142, 13.7, 214.2
2019-07-19T02:08:31Z,166.148.81.45,# 18.0218,  4.43256,    2.791, 0.2123, 0.0000, 0.0001, 0.0002,  33.6406, 19 Jul 2019 02:08:25,  24.2258, 13.7, 214.9
2019-07-19T02:12:31Z,166.148.81.45,# 18.1814,  4.44938,    2.805, 0.1947, 0.0000, 0.0001, 0.0001,  33.6520, 19 Jul 2019 02:12:25,  24.1954, 13.7, 213.2
2019-07-19T02:16:31Z,166.148.81.45,# 18.0626,  4.43718,    2.824, 0.2171, 0.0000, 0.0001, 0.0001,  33.6462, 19 Jul 2019 02:16:25,  24.2201, 13.7, 213.7
2019-07-19T02:20:31Z,166.148.81.45,# 18.0639,  4.43626,    2.841, 0.2107, 0.0000, 0.0001, 0.0002,  33.6374, 19 Jul 2019 02:20:25,  24.2130, 13.7, 214.3
2019-07-19T02:24:31Z,166.148.81.45,# 18.0218,  4.43274,    2.859, 0.2092, 0.0000, 0.0001, 0.0002,  33.6421, 19 Jul 2019 02:24:25,  24.2269, 13.7, 214.3
2019-07-19T02:28:31Z,166.148.81.45,# 18.0699,  4.43806,    2.875, 0.1962, 0.0000, 0.0000, 0.0002,  33.6477, 19 Jul 2019 02:28:25,  24.2195, 13.7, 213.4
2019-07-19T02:32:31Z,166.148.81.45,# 18.2070,  4.45140,    2.891, 0.1764, 0.0000, 0.0001, 0.0001,  33.6480, 19 Jul 2019 02:32:25,  24.1860, 13.7, 213.0
2019-07-19T02:36:31Z,166.148.81.45,# 17.8830,  4.41916,    2.911, 0.2056, 0.0000, 0.0002, 0.0001,  33.6411, 19 Jul 2019 02:36:25,  24.2600, 13.7, 213.3
2019-07-19T02:40:31Z,166.148.81.45,, 213.9
2019-07-19T02:44:31Z,166.148.81.45,# 17.9027,  4.42101,    2.941, 0.1959, 0.0000, 0.0001, 0.0002,  33.6405, 19 Jul 2019 02:44:25,  24.2549, 13.7, 215.8
2019-07-19T02:48:31Z,166.148.81.45,# 17.9496,  4.42635,    2.956, 0.1949, 0.0000, 0.0001, 0.0001,  33.6473, 19 Jul 2019 02:48:25,  24.2485, 13.7, 214.3
2019-07-19T02:52:31Z,166.148.81.45,# 17.9016,  4.42120,    2.970, 0.2015, 0.0000, 0.0001, 0.0001,  33.6430, 19 Jul 2019 02:52:25,  24.2570, 13.7, 213.5
2019-07-19T02:56:31Z,166.148.81.45,# 17.8968,  4.42029,    2.988, 0.2142, 0.0000, 0.0000, 0.0001,  33.6393, 19 Jul 2019 02:56:25,  24.2554, 13.7, 214.6
2019-07-19T03:00:31Z,166.148.81.45,# 17.9825,  4.42888,    3.006, 0.2198, 0.0000, 0.0001, 0.0001,  33.6417, 19 Jul 2019 03:00:25,  24.2362, 13.7, 214.5
2019-07-19T03:04:31Z,166.148.81.45,, 19 Jul 2019 03:04:25,  24.2284, 13.7, 214.8
2019-07-19T03:08:31Z,166.148.81.45,# 18.0662,  4.43688,    3.043, 0.2180, 0.0000, 0.0001, 0.0001,  33.6407, 19 Jul 2019 03:08:25,  24.2150, 13.7, 212.8
2019-07-19T03:12:31Z,166.148.81.45,# 18.0618,  4.43663,    3.061, 0.2588, 0.0000, 0.0001, 0.0001,  33.6421, 19 Jul 2019 03:12:25,  24.2172, 13.7, 214.2
2019-07-19T03:16:31Z,166.148.81.45,# 17.9178,  4.42224,    3.078, 0.3141, 0.0000, 0.0001, 0.0001,  33.6385, 19 Jul 2019 03:16:25,  24.2495, 13.7, 213.8
2019-07-19T03:20:31Z,166.148.81.45,# 17.9384,  4.42460,    3.093, 0.3019, 0.0000, 0.0001, 0.0002,  33.6416, 19 Jul 2019 03:20:25,  24.2469, 13.7, 212.1
2019-07-19T03:24:31Z,166.148.81.45,# 18.0518,  4.43535,    3.106, 0.2550, 0.0000, 0.0000, 0.0001,  33.6396, 19 Jul 2019 03:24:25,  24.2177, 13.7, 214.5
2019-07-19T03:28:31Z,166.148.81.45,# 17.9911,  4.42975,    3.125, 0.2795, 0.0000, 0.0001, 0.0001,  33.6420, 19 Jul 2019 03:28:25,  24.2344, 13.7, 213.4
2019-07-19T03:32:31Z,166.148.81.45,# 18.0051,  4.43060,    3.144, 0.2644, 0.0000, 0.0001, 0.0001,  33.6376, 19 Jul 2019 03:32:25,  24.2277, 13.7, 213.7
2019-07-19T03:36:31Z,166.148.81.45,# 17.9899,  4.43013,    3.158, 0.2737, 0.0000, 0.0001, 0.0001,  33.6461, 19 Jul 2019 03:36:25,  24.2378, 13.7, 215.2
2019-07-19T03:40:31Z,166.148.81.45,# 18.1135,  4.44286,    3.172, 0.2525, 0.0000, 0.0001, 0.0001,  33.6524, 19 Jul 2019 03:40:25,  24.2124, 13.7, 214.4
2019-07-19T03:44:31Z,166.148.81.45,# 18.0345,  4.43410,    3.192, 0.2660, 0.0000, 0.0001, 0.0001,  33.6431, 19 Jul 2019 03:44:25,  24.2246, 13.7, 214.2
2019-07-19T03:48:31Z,166.148.81.45,# 17.9863,  4.42960,    3.207, 0.2725, 0.0000, 0.0001, 0.0001,  33.6446, 19 Jul 2019 03:48:25,  24.2375, 13.7, 215.1
2019-07-19T03:52:31Z,166.148.81.45,# 17.9041,  4.42117,    3.220, 0.2725, 0.0000, 0.0001, 0.0001,  33.6406, 19 Jul 2019 03:52:25,  24.2545, 13.7, 214.3
2019-07-19T03:56:31Z,166.148.81.45,# 17.9387,  4.42454,    3.231, 0.2532, 0.0000, 0.0001, 0.0001,  33.6408, 19 Jul 2019 03:56:25,  24.2462, 13.7, 215.4
2019-07-19T04:00:31Z,166.148.81.45,# 17.8049,  4.41202,    3.244, 0.2793, 0.0000, 0.0001, 0.0001,  33.6446, 19 Jul 2019 04:00:25,  24.2817, 13.7, 213.0
2019-07-19T04:04:31Z,166.148.81.45,# 17.9243,  4.42330,    3.256, 0.2400, 0.0000, 0.0000, 0.0002,  33.6421, 19 Jul 2019 04:04:25,  24.2507, 13.7, 211.8
2019-07-19T04:08:31Z,166.148.81.45,# 17.8732,  4.41836,    3.273, 0.2458, 0.0000, 0.0001, 0.0001,  33.6422, 19 Jul 2019 04:08:25,  24.2633, 13.7, 213.5
2019-07-19T04:12:31Z,166.148.81.45,# 17.7962,  4.41050,    3.289, 0.2645, 0.0000, 0.0001, 0.0002,  33.6387, 19 Jul 2019 04:12:25,  24.2793, 13.7, 211.9
2019-07-19T04:16:31Z,166.148.81.45,# 17.8144,  4.41244,    3.306, 0.2483, 0.0000, 0.0001, 0.0001,  33.6403, 19 Jul 2019 04:16:25,  24.2761, 13.7, 213.7
2019-07-19T04:20:31Z,166.148.81.45,# 17.7775,  4.40894,    3.325, 0.2571, 0.0000, 0.0000, 0.0001,  33.6409, 19 Jul 2019 04:20:25,  24.2855, 13.7, 214.8
2019-07-19T04:24:31Z,166.148.81.45,# 17.6154,  4.39164,    3.344, 0.3145, 0.0000, 0.0001, 0.0001,  33.6270, 19 Jul 2019 04:24:25,  24.3141, 13.7, 214.7
2019-07-19T04:28:31Z,166.148.81.45,# 17.6655,  4.39791,    3.359, 0.2644, 0.0000, 0.0001, 0.0001,  33.6392, 19 Jul 2019 04:28:25,  24.3113, 13.7, 214.8
2019-07-19T04:32:31Z,166.148.81.45,# 17.5373,  4.38396,    3.372, 0.3154, 0.0000, 0.0001, 0.0002,  33.6259, 19 Jul 2019 04:32:25,  24.3319, 13.7, 213.5
2019-07-19T04:36:31Z,166.148.81.45,# 17.4382,  4.37498,    3.386, 0.2934, 0.0000, 0.0001, 0.0001,  33.6309, 19 Jul 2019 04:36:25,  24.3596, 13.7, 211.7
2019-07-19T04:40:31Z,166.148.81.45,# 17.3793,  4.36921,    3.399, 0.2876, 0.0000, 0.0001, 0.0000,  33.6303, 19 Jul 2019 04:40:25,  24.3732, 13.7, 214.8
2019-07-19T04:44:31Z,166.148.81.45,# 16.9288,  4.32535,    3.410, 0.3093, 0.0000, 0.0001, 0.0000,  33.6265, 19 Jul 2019 04:44:25,  24.4771, 13.7, 214.0
2019-07-19T04:48:31Z,166.148.81.45,# 16.7908,  4.31185,    3.416, 0.3291, 0.0000, 0.0001, 0.0001,  33.6246, 19 Jul 2019 04:48:25,  24.5079, 13.7, 214.6
2019-07-19T04:52:31Z,166.148.81.45,# 16.7109,  4.30464,    3.424, 0.3310, 0.0000, 0.0001, 0.0000,  33.6287, 19 Jul 2019 04:52:25,  24.5297, 13.7, 213.6
2019-07-19T04:56:31Z,166.148.81.45,# 17.1277,  4.34614,    3.434, 0.2740, 0.0000, 0.0000, 0.0000,  33.6407, 19 Jul 2019 04:56:25,  24.4410, 13.7, 213.7
2019-07-19T05:00:31Z,166.148.81.45,l 2019 05:00:25,  24.4152, 13.7, 213.7
2019-07-19T05:04:31Z,166.148.81.45,# 17.2875,  4.36086,    3.471, 0.3315, 0.0000, 0.0001, 0.0001,  33.6346, 19 Jul 2019 05:04:25,  24.3984, 13.7, 211.9
2019-07-19T05:08:31Z,166.148.81.45,# 17.3437,  4.36605,    3.484, 0.3253, 0.0000, 0.0001, 0.0001,  33.6326, 19 Jul 2019 05:08:25,  24.3834, 13.7, 213.0
2019-07-19T05:12:31Z,166.148.81.45,# 17.4392,  4.37525,    3.498, 0.2887, 0.0000, 0.0000, 0.0000,  33.6325, 19 Jul 2019 05:12:25,  24.3606, 13.7, 213.8
2019-07-19T05:16:31Z,166.148.81.45,# 17.4621,  4.37698,    3.510, 0.2842, 0.0000, 0.0001, 0.0001,  33.6283, 19 Jul 2019 05:16:25,  24.3519, 13.7, 212.8
2019-07-19T05:20:31Z,166.148.81.45,# 17.4325,  4.37387,    3.519, 0.2661, 0.0000, 0.0001, 0.0001,  33.6262, 19 Jul 2019 05:20:25,  24.3573, 13.7, 213.9
2019-07-19T05:24:31Z,166.148.81.45,# 17.2944,  4.36061,    3.523, 0.2559, 0.0000, 0.0001, 0.0001,  33.6267, 19 Jul 2019 05:24:25,  24.3907, 13.7, 214.0
2019-07-19T05:32:31Z,166.148.81.45,# 17.1744,  4.34984,    3.532, 0.3070, 0.0000, 0.0001, 0.0001,  33.6336, 19 Jul 2019 05:32:25,  24.4246, 13.7, 214.9
2019-07-19T05:36:31Z,166.148.81.45,# 16.9836,  4.33201,    3.533, 0.3222, 0.0000, 0.0001, 0.0000,  33.6385, 19 Jul 2019 05:36:25,  24.4733, 13.7, 213.6
2019-07-19T05:40:31Z,166.148.81.45,# 17.3424,  4.36690,    3.538, 0.2305, 0.0000, 0.0001, 0.0001,  33.6410, 19 Jul 2019 05:40:25,  24.3903, 13.7, 214.4
2019-07-19T05:44:31Z,166.148.81.45,# 17.3280,  4.36447,    3.550, 0.2208, 0.0000, 0.0001, 0.0001,  33.6321, 19 Jul 2019 05:44:25,  24.3868, 13.7, 212.4
2019-07-19T05:48:31Z,166.148.81.45,# 16.6170,  4.29544,    3.551, 0.2952, 0.0000, 0.0002, 0.0001,  33.6270, 19 Jul 2019 05:48:25,  24.5502, 13.7, 215.6
2019-07-19T05:52:31Z,166.148.81.45,# 17.0345,  4.33681,    3.542, 0.2555, 0.0000, 0.0001, 0.0001,  33.6377, 19 Jul 2019 05:52:25,  24.4607, 13.7, 213.9
2019-07-19T05:56:31Z,166.148.81.45,# 16.9001,  4.32314,    3.546, 0.2723, 0.0000, 0.0002, 0.0001,  33.6312, 19 Jul 2019 05:56:25,  24.4873, 13.7, 212.4
2019-07-19T06:00:31Z,166.148.81.45,# 17.2056,  4.35291,    3.552, 0.2361, 0.0000, 0.0001, 0.0001,  33.6343, 19 Jul 2019 06:00:25,  24.4176, 13.7, 212.4
2019-07-19T06:04:31Z,166.148.81.45,# 16.8403,  4.31762,    3.556, 0.3271, 0.0000, 0.0000, 0.0001,  33.6333, 19 Jul 2019 06:04:25,  24.5029, 13.7, 214.1
2019-07-19T06:08:31Z,166.148.81.45,# 16.9224,  4.32461,    3.551, 0.2923, 0.0000, 0.0001, 0.0001,  33.6253, 19 Jul 2019 06:08:25,  24.4777, 13.7, 215.3
2019-07-19T06:12:31Z,166.148.81.45,# 16.5880,  4.29059,    3.552, 0.3808, 0.0000, 0.0001, 0.0001,  33.6090, 19 Jul 2019 06:12:25,  24.5431, 13.7, 214.3
2019-07-19T06:16:31Z,166.148.81.45,# 16.4360,  4.27805,    3.546, 0.4483, 0.0000, 0.0001, 0.0001,  33.6269, 19 Jul 2019 06:16:25,  24.5920, 13.7, 213.2
2019-07-19T06:20:31Z,166.148.81.45,.7, 212.7
2019-07-19T06:24:31Z,166.148.81.45, 16.9066,  4.32463,    3.562, 0.3328, 0.0000, 0.0001, 0.0002,  33.6388, 19 Jul 2019 06:24:25,  24.4916, 13.7, 213.6
2019-07-19T06:28:31Z,166.148.81.45,# 16.5019,  4.28470,    3.568, 0.5412, 0.0000, 0.0001, 0.0001,  33.6298, 19 Jul 2019 06:28:25,  24.5790, 13.7, 214.4
2019-07-19T06:32:31Z,166.148.81.45,# 16.4683,  4.28169,    3.559, 0.5083, 0.0000, 0.0001, 0.0001,  33.6317, 19 Jul 2019 06:32:25,  24.5883, 13.7, 215.1
2019-07-19T06:36:31Z,166.148.81.45,# 16.5271,  4.28701,    3.558, 0.5000, 0.0000, 0.0001, 0.0001,  33.6288, 19 Jul 2019 06:36:25,  24.5724, 13.7, 212.3
2019-07-19T06:40:31Z,166.148.81.45,# 16.7270,  4.30781,    3.559, 0.3750, 0.0000, 0.0001, 0.0001,  33.6428, 19 Jul 2019 06:40:25,  24.5367, 13.7, 213.3
2019-07-19T06:44:31Z,166.148.81.45,# 16.5900,  4.29342,    3.564, 0.3908, 0.0000, 0.0000, 0.0001,  33.6320, 19 Jul 2019 06:44:25,  24.5603, 13.7, 213.0
2019-07-19T06:48:34Z,166.148.81.45,# 16.9931,  4.33258,    3.562, 0.2688, 0.0000, 0.0001, 0.0001,  33.6355, 19 Jul 2019 06:48:25,  24.4687, 13.7, 213.0
2019-07-19T06:52:31Z,166.148.81.45,# 16.6481,  4.29803,    3.567, 0.3378, 0.0000, 0.0001, 0.0000,  33.6236, 19 Jul 2019 06:52:25,  24.5403, 13.7, 214.9
2019-07-19T06:56:31Z,166.148.81.45,# 16.5054,  4.28457,    3.559, 0.3473, 0.0000, 0.0001, 0.0001,  33.6257, 19 Jul 2019 06:56:25,  24.5750, 13.7, 215.3
2019-07-19T07:00:31Z,166.148.81.45,# 16.6105,  4.29551,    3.548, 0.3374, 0.0000, 0.0002, 0.0001,  33.6331, 19 Jul 2019 07:00:25,  24.5564, 13.7, 214.7
2019-07-19T07:04:31Z,166.148.81.45,# 16.4388,  4.27822,    3.546, 0.3286, 0.0000, 0.0001, 0.0002,  33.6261, 19 Jul 2019 07:04:25,  24.5907, 13.7, 213.4
2019-07-19T07:08:31Z,166.148.81.45,# 16.3398,  4.26770,    3.533, 0.3255, 0.0000, 0.0001, 0.0001,  33.6170, 19 Jul 2019 07:08:25,  24.6064, 13.7, 214.4
2019-07-19T07:12:31Z,166.148.81.45,# 16.1635,  4.25154,    3.518, 0.3210, 0.0000, 0.0002, 0.0001,  33.6234, 19 Jul 2019 07:12:25,  24.6517, 13.7, 213.9
2019-07-19T07:16:31Z,166.148.81.45,# 16.3714,  4.27231,    3.504, 0.3096, 0.0000, 0.0001, 0.0001,  33.6309, 19 Jul 2019 07:16:25,  24.6099, 13.7, 213.0
2019-07-19T07:20:31Z,166.148.81.45,0:25,  24.5718, 13.7, 213.3
2019-07-19T07:24:31Z,166.148.81.45,# 16.4160,  4.27606,    3.490, 0.2881, 0.0000, 0.0001, 0.0001,  33.6263, 19 Jul 2019 07:24:25,  24.5961, 13.7, 214.9
2019-07-19T07:28:31Z,166.148.81.45,ul 2019 07:28:25,  24.6041, 13.7, 213.7
2019-07-19T07:32:31Z,166.148.81.45,# 16.5301,  4.28653,    3.469, 0.2681, 0.0000, 0.0001, 0.0001,  33.6221, 19 Jul 2019 07:32:25,  24.5665, 13.7, 214.2
2019-07-19T07:36:31Z,166.148.81.45,9 Jul 2019 07:36:25,  24.6234, 13.7, 212.6
2019-07-19T07:40:31Z,166.148.81.45,# 16.1751,  4.25202,    3.435, 0.2701, 0.0000, 0.0002, 0.0001,  33.6179, 19 Jul 2019 07:40:25,  24.6449, 13.7, 214.3
2019-07-19T07:44:31Z,166.148.81.45,# 16.2167,  4.25714,    3.412, 0.2517, 0.0000, 0.0001, 0.0002,  33.6280, 19 Jul 2019 07:44:25,  24.6431, 13.7, 212.8
2019-07-19T07:48:31Z,166.148.81.45,# 16.4162,  4.27666,    3.400, 0.2203, 0.0000, 0.0002, 0.0002,  33.6314, 19 Jul 2019 07:48:25,  24.6000, 13.7, 212.2
2019-07-19T07:52:31Z,166.148.81.45,# 16.3247,  4.26753,    3.391, 0.2233, 0.0000, 0.0002, 0.0001,  33.6283, 19 Jul 2019 07:52:25,  24.6187, 13.7, 214.5
2019-07-19T07:56:31Z,166.148.81.45,# 16.2787,  4.26281,    3.370, 0.2216, 0.0000, 0.0002, 0.0002,  33.6255, 19 Jul 2019 07:56:25,  24.6271, 13.7, 214.3
2019-07-19T08:00:31Z,166.148.81.45,# 16.2129,  4.25646,    3.343, 0.2336, 0.0000, 0.0003, 0.0001,  33.6251, 19 Jul 2019 08:00:25,  24.6417, 13.7, 212.9
2019-07-19T08:04:31Z,166.148.81.45,# 16.1209,  4.24756,    3.320, 0.2402, 0.0000, 0.0002, 0.0002,  33.6244, 19 Jul 2019 08:04:25,  24.6622, 13.8, 215.5
2019-07-19T08:08:31Z,166.148.81.45,# 16.0752,  4.24276,    3.295, 0.2246, 0.0000, 0.0003, 0.0001,  33.6207, 19 Jul 2019 08:08:25,  24.6697, 13.8, 215.3
2019-07-19T08:12:31Z,166.148.81.45,# 16.0875,  4.24453,    3.269, 0.2249, 0.0000, 0.0002, 0.0001,  33.6259, 19 Jul 2019 08:12:25,  24.6709, 13.8, 213.2
2019-07-19T08:16:31Z,166.148.81.45,# 16.0249,  4.23808,    3.251, 0.2201, 0.0000, 0.0003, 0.0002,  33.6218, 19 Jul 2019 08:16:25,  24.6820, 13.8, 212.7
2019-07-19T08:20:31Z,166.148.81.45,# 16.0204,  4.23771,    3.238, 0.2131, 0.0000, 0.0002, 0.0002,  33.6223, 19 Jul 2019 08:20:25,  24.6835, 13.8, 215.4
2019-07-19T08:28:31Z,166.148.81.45,# 16.1177,  4.24881,    3.200, 0.2217, 0.0000, 0.0003, 0.0002,  33.6382, 19 Jul 2019 08:28:25,  24.6735, 13.8, 214.5
2019-07-19T08:32:31Z,166.148.81.45, Jul 2019 08:32:25,  24.6846, 13.8, 213.8
2019-07-19T08:36:31Z,166.148.81.45,# 16.1275,  4.24832,    3.167, 0.2214, 0.0000, 0.0003, 0.0001,  33.6256, 19 Jul 2019 08:36:25,  24.6616, 13.8, 213.5
2019-07-19T08:44:31Z,166.148.81.45,# 16.0236,  4.23794,    3.124, 0.2345, 0.0000, 0.0003, 0.0001,  33.6217, 19 Jul 2019 08:44:25,  24.6823, 13.8, 215.3
2019-07-19T08:48:31Z,166.148.81.45,# 16.0028,  4.23612,    3.104, 0.2311, 0.0000, 0.0002, 0.0001,  33.6232, 19 Jul 2019 08:48:25,  24.6881, 13.8, 215.0
2019-07-19T08:52:31Z,166.148.81.45,l 2019 08:52:25,  24.6937, 13.8, 213.1
2019-07-19T08:56:31Z,166.148.81.45,# 15.9996,  4.23679,    3.058, 0.2290, 0.0000, 0.0002, 0.0001,  33.6319, 19 Jul 2019 08:56:25,  24.6956, 13.8, 213.1
2019-07-19T09:00:31Z,166.148.81.45,ul 2019 09:00:25,  24.7051, 13.8, 214.8
2019-07-19T09:04:31Z,166.148.81.45,Jul 2019 09:04:25,  24.6873, 13.8, 213.1
2019-07-19T09:08:31Z,166.148.81.45,# 15.9329,  4.22961,    2.979, 0.2392, 0.0000, 0.0003, 0.0001,  33.6248, 19 Jul 2019 09:08:25,  24.7052, 13.8, 214.9
2019-07-19T09:12:31Z,166.148.81.45,  33.6240, 19 Jul 2019 09:12:25,  24.7080, 13.8, 213.7
2019-07-19T09:16:31Z,166.148.81.45, 33.6254, 19 Jul 2019 09:16:25,  24.7260, 13.8, 213.6
2019-07-19T09:20:31Z,166.148.81.45,019 09:20:25,  24.7316, 13.8, 214.1
2019-07-19T09:24:31Z,166.148.81.45,# 15.7119,  4.20826,    2.900, 0.2032, 0.0000, 0.0004, 0.0002,  33.6228, 19 Jul 2019 09:24:25,  24.7533, 13.8, 214.6
2019-07-19T09:28:31Z,166.148.81.45,# 15.7117,  4.20772,    2.877, 0.1840, 0.0000, 0.0003, 0.0002,  33.6181, 19 Jul 2019 09:28:25,  24.7496, 13.8, 214.0
2019-07-19T09:32:31Z,166.148.81.45,# 15.6561,  4.20262,    2.848, 0.1837, 0.0000, 0.0003, 0.0002,  33.6199, 19 Jul 2019 09:32:25,  24.7635, 13.8, 214.7
2019-07-19T09:40:31Z,166.148.81.45,# 15.7073,  4.20825,    2.785, 0.2058, 0.0000, 0.0003, 0.0001,  33.6266, 19 Jul 2019 09:40:25,  24.7572, 13.8, 213.7
2019-07-19T09:44:31Z,166.148.81.45,019 09:44:25,  24.7581, 13.8, 212.7
2019-07-19T09:48:31Z,166.148.81.45, 19 Jul 2019 09:48:25,  24.7395, 13.8, 216.2
