2018-08-06T00:00:05Z,166.148.81.45,# 19.5119,  4.55688,    3.472, 5.0000, 0.0000, 0.0001, 0.0002,  33.4689, 06 Aug 2018 00:00:00,  23.7208, 13.9, 206.7
2018-08-06T00:04:05Z,166.148.81.45,# 19.5031,  4.55652,    3.425, 5.0000, 0.0000, 0.0001, 0.0002,  33.4730, 06 Aug 2018 00:04:00,  23.7261, 13.9, 204.0
2018-08-06T00:08:05Z,166.148.81.45,# 19.5514,  4.56071,    3.409, 5.0000, 0.0000, 0.0000, 0.0002,  33.4687, 06 Aug 2018 00:08:00,  23.7104, 13.9, 205.2
2018-08-06T00:12:05Z,166.148.81.45,# 19.5215,  4.55801,    3.382, 5.0000, 0.0000, 0.0001, 0.0001,  33.4706, 06 Aug 2018 00:12:00,  23.7196, 13.9, 205.6
2018-08-06T00:16:05Z,166.148.81.45,# 19.5523,  4.56058,    3.394, 5.0000, 0.0000, 0.0001, 0.0002,  33.4669, 06 Aug 2018 00:16:00,  23.7089, 13.9, 205.8
2018-08-06T00:20:05Z,166.148.81.45,# 19.5483,  4.56126,    3.510, 5.0000, 0.0000, 0.0001, 0.0002,  33.4757, 06 Aug 2018 00:20:00,  23.7166, 13.9, 205.8
2018-08-06T00:24:05Z,166.148.81.45,# 19.5704,  4.56250,    3.426, 5.0000, 0.0000, 0.0002, 0.0001,  33.4683, 06 Aug 2018 00:24:00,  23.7053, 13.9, 205.5
2018-08-06T00:28:05Z,166.148.81.45,# 19.4868,  4.55328,    3.433, 5.0000, 0.0000, 0.0001, 0.0001,  33.4594, 06 Aug 2018 00:28:00,  23.7200, 13.9, 203.9
2018-08-06T00:32:05Z,166.148.81.45,# 19.4772,  4.55254,    3.443, 5.0000, 0.0000, 0.0001, 0.0002,  33.4609, 06 Aug 2018 00:32:00,  23.7236, 13.9, 204.3
2018-08-06T00:36:05Z,166.148.81.45,# 19.5037,  4.55395,    3.340, 5.0000, 0.0000, 0.0001, 0.0002,  33.4514, 06 Aug 2018 00:36:00,  23.7095, 13.9, 203.8
2018-08-06T00:40:05Z,166.148.81.45,# 19.5217,  4.55994,    3.423, 5.0000, 0.0000, 0.0001, 0.0002,  33.4862, 06 Aug 2018 00:40:00,  23.7314, 13.9, 203.3
2018-08-06T00:44:05Z,166.148.81.45,# 19.4712,  4.55190,    3.364, 5.0000, 0.0000, 0.0001, 0.0002,  33.4606, 06 Aug 2018 00:44:00,  23.7249, 13.9, 205.0
2018-08-06T00:48:05Z,166.148.81.45,# 19.4471,  4.55189,    3.438, 5.0000, 0.0000, 0.0002, 0.0002,  33.4798, 06 Aug 2018 00:48:00,  23.7458, 13.9, 205.3
2018-08-06T00:52:05Z,166.148.81.45,# 19.4925,  4.55543,    3.413, 5.0000, 0.0000, 0.0001, 0.0002,  33.4726, 06 Aug 2018 00:52:00,  23.7286, 13.9, 204.4
2018-08-06T00:56:05Z,166.148.81.45,# 19.3311,  4.53563,    3.432, 5.0000, 0.0000, 0.0001, 0.0002,  33.4388, 06 Aug 2018 00:56:00,  23.7442, 13.9, 203.2
2018-08-06T01:00:05Z,166.148.81.45,# 19.3822,  4.54480,    3.393, 5.0000, 0.0000, 0.0002, 0.0002,  33.4734, 06 Aug 2018 01:00:00,  23.7575, 13.9, 203.4
2018-08-06T01:04:05Z,166.148.81.45,# 19.1503,  4.52130,    3.453, 5.0000, 0.0000, 0.0001, 0.0001,  33.4657, 06 Aug 2018 01:04:00,  23.8108, 13.9, 203.8
2018-08-06T01:08:05Z,166.148.81.45,# 19.2209,  4.52540,    3.403, 5.0000, 0.0000, 0.0001, 0.0001,  33.4429, 06 Aug 2018 01:08:00,  23.7754, 13.9, 204.5
2018-08-06T01:12:05Z,166.148.81.45,# 19.2041,  4.52540,    3.340, 5.0000, 0.0000, 0.0001, 0.0002,  33.4563, 06 Aug 2018 01:12:00,  23.7899, 13.9, 205.3
2018-08-06T01:16:05Z,166.148.81.45,# 19.0907,  4.51211,    3.377, 5.0000, 0.0000, 0.0001, 0.0001,  33.4375, 06 Aug 2018 01:16:00,  23.8044, 13.9, 203.3
2018-08-06T01:20:05Z,166.148.81.45,# 19.2327,  4.52910,    3.396, 5.0000, 0.0000, 0.0001, 0.0002,  33.4639, 06 Aug 2018 01:20:00,  23.7885, 13.9, 203.8
2018-08-06T01:24:05Z,166.148.81.45,# 19.0706,  4.51100,    3.407, 5.0000, 0.0000, 0.0001, 0.0001,  33.4446, 06 Aug 2018 01:24:00,  23.8149, 13.9, 206.7
2018-08-06T01:28:05Z,166.148.81.45,# 19.0613,  4.51029,    3.309, 5.0000, 0.0000, 0.0001, 0.0001,  33.4461, 06 Aug 2018 01:28:00,  23.8184, 13.9, 204.6
2018-08-06T01:32:05Z,166.148.81.45,# 19.0766,  4.51259,    3.318, 5.0000, 0.0000, 0.0001, 0.0002,  33.4529, 06 Aug 2018 01:32:00,  23.8196, 13.9, 205.5
2018-08-06T01:36:05Z,166.148.81.45,# 19.0121,  4.50555,    3.351, 5.0000, 0.0000, 0.0001, 0.0002,  33.4464, 06 Aug 2018 01:36:00,  23.8311, 13.9, 203.4
2018-08-06T01:40:05Z,166.148.81.45,# 19.0218,  4.50730,    3.363, 5.0000, 0.0000, 0.0001, 0.0002,  33.4531, 06 Aug 2018 01:40:00,  23.8337, 13.9, 206.5
2018-08-06T01:44:05Z,166.148.81.45,# 18.9592,  4.50152,    3.362, 5.0000, 0.0000, 0.0001, 0.0003,  33.4556, 06 Aug 2018 01:44:00,  23.8515, 13.9, 205.9
2018-08-06T01:48:05Z,166.148.81.45,# 18.9315,  4.50072,    3.236, 5.0000, 0.0000, 0.0001, 0.0003,  33.4714, 06 Aug 2018 01:48:00,  23.8705, 13.9, 205.5
2018-08-06T01:52:05Z,166.148.81.45,# 18.9740,  4.50236,    3.333, 5.0000, 0.0000, 0.0001, 0.0002,  33.4506, 06 Aug 2018 01:52:00,  23.8439, 13.9, 206.5
2018-08-06T01:56:05Z,166.148.81.45,# 18.8916,  4.49238,    3.255, 5.0000, 0.0000, 0.0000, 0.0002,  33.4342, 06 Aug 2018 01:56:00,  23.8521, 13.9, 206.4
2018-08-06T02:00:05Z,166.148.81.45,# 18.9267,  4.50051,    3.259, 5.0000, 0.0000, 0.0001, 0.0002,  33.4735, 06 Aug 2018 02:00:00,  23.8733, 13.9, 205.6
2018-08-06T02:04:05Z,166.148.81.45,# 18.8838,  4.49177,    3.228, 5.0000, 0.0000, 0.0001, 0.0002,  33.4354, 06 Aug 2018 02:04:00,  23.8550, 13.9, 204.3
2018-08-06T02:08:05Z,166.148.81.45,# 18.8009,  4.48521,    3.262, 5.0000, 0.0000, 0.0001, 0.0002,  33.4478, 06 Aug 2018 02:08:00,  23.8853, 13.9, 205.5
2018-08-06T02:12:05Z,166.148.81.45,# 18.8141,  4.48799,    3.205, 5.0000, 0.0000, 0.0000, 0.0002,  33.4602, 06 Aug 2018 02:12:00,  23.8915, 13.9, 207.4
2018-08-06T02:16:05Z,166.148.81.45,# 18.7851,  4.48337,    3.183, 5.0000, 0.0000, 0.0001, 0.0003,  33.4452, 06 Aug 2018 02:16:00,  23.8873, 13.9, 203.1
2018-08-06T02:20:05Z,166.148.81.45,# 18.7357,  4.47743,    3.269, 5.0000, 0.0000, 0.0000, 0.0002,  33.4356, 06 Aug 2018 02:20:00,  23.8923, 13.9, 206.2
2018-08-06T02:24:05Z,166.148.81.45,# 18.6784,  4.47623,    3.160, 5.0000, 0.0000, 0.0000, 0.0003,  33.4720, 06 Aug 2018 02:24:00,  23.9345, 13.9, 205.9
2018-08-06T02:28:05Z,166.148.81.45,# 18.7464,  4.47820,    3.178, 5.0000, 0.0000, 0.0000, 0.0003,  33.4333, 06 Aug 2018 02:28:00,  23.8879, 13.9, 202.9
2018-08-06T02:32:05Z,166.148.81.45,# 18.5938,  4.46419,    3.159, 5.0000, 0.0000, 0.0001, 0.0002,  33.4398, 06 Aug 2018 02:32:00,  23.9310, 13.9, 205.5
2018-08-06T02:36:05Z,166.148.81.45,# 18.6733,  4.47587,    3.155, 5.0000, 0.0000, 0.0000, 0.0002,  33.4731, 06 Aug 2018 02:36:00,  23.9366, 13.9, 204.3
2018-08-06T02:40:05Z,166.148.81.45,# 18.5994,  4.46566,    3.121, 5.0000, 0.0000, 0.0001, 0.0003,  33.4476, 06 Aug 2018 02:40:00,  23.9355, 13.9, 205.7
2018-08-06T02:44:05Z,166.148.81.45,# 18.6992,  4.47844,    3.096, 5.0000, 0.0000, 0.0001, 0.0003,  33.4737, 06 Aug 2018 02:44:00,  23.9306, 13.9, 204.0
2018-08-06T02:48:05Z,166.148.81.45,# 18.7195,  4.47831,    3.071, 5.0000, 0.0000, 0.0001, 0.0002,  33.4561, 06 Aug 2018 02:48:00,  23.9120, 13.9, 204.0
2018-08-06T02:52:05Z,166.148.81.45,# 18.6599,  4.47290,    3.046, 5.0000, 0.0000, 0.0001, 0.0002,  33.4592, 06 Aug 2018 02:52:00,  23.9294, 13.9, 204.3
2018-08-06T02:56:05Z,166.148.81.45,# 18.7316,  4.47821,    2.982, 5.0000, 0.0000, 0.0001, 0.0003,  33.4455, 06 Aug 2018 02:56:00,  23.9009, 13.9, 203.7
2018-08-06T03:00:05Z,166.148.81.45,# 18.7182,  4.47832,    2.979, 5.0000, 0.0000, 0.0001, 0.0002,  33.4572, 06 Aug 2018 03:00:00,  23.9132, 13.9, 205.7
2018-08-06T03:04:05Z,166.148.81.45,# 18.7333,  4.48246,    2.995, 5.0000, 0.0000, 0.0001, 0.0003,  33.4796, 06 Aug 2018 03:04:00,  23.9266, 13.9, 206.2
2018-08-06T03:08:05Z,166.148.81.45,# 18.7931,  4.48848,    2.999, 5.0000, 0.0000, 0.0001, 0.0003,  33.4815, 06 Aug 2018 03:08:00,  23.9130, 13.9, 205.4
2018-08-06T03:12:05Z,166.148.81.45,# 18.7835,  4.48441,    2.989, 5.0000, 0.0000, 0.0001, 0.0002,  33.4553, 06 Aug 2018 03:12:00,  23.8954, 13.9, 204.3
2018-08-06T03:16:05Z,166.148.81.45,# 18.7650,  4.48415,    2.899, 5.0000, 0.0000, 0.0001, 0.0002,  33.4681, 06 Aug 2018 03:16:00,  23.9099, 13.9, 203.3
2018-08-06T03:20:05Z,166.148.81.45,# 18.7710,  4.48481,    2.896, 5.0000, 0.0000, 0.0002, 0.0002,  33.4687, 06 Aug 2018 03:20:00,  23.9088, 13.9, 204.5
2018-08-06T03:24:05Z,166.148.81.45,# 18.7578,  4.48308,    2.885, 5.0000, 0.0000, 0.0001, 0.0002,  33.4649, 06 Aug 2018 03:24:00,  23.9092, 13.9, 204.9
2018-08-06T03:28:05Z,166.148.81.45,# 18.7411,  4.48128,    2.895, 5.0000, 0.0000, 0.0001, 0.0002,  33.4635, 06 Aug 2018 03:28:00,  23.9124, 13.9, 204.3
2018-08-06T03:32:05Z,166.148.81.45,# 18.7498,  4.48133,    2.866, 5.0000, 0.0000, 0.0001, 0.0003,  33.4568, 06 Aug 2018 03:32:00,  23.9050, 13.9, 204.1
2018-08-06T03:36:05Z,166.148.81.45,# 18.7753,  4.48484,    2.861, 5.0000, 0.0000, 0.0001, 0.0002,  33.4655, 06 Aug 2018 03:36:00,  23.9053, 13.9, 205.4
2018-08-06T03:40:05Z,166.148.81.45,# 18.7474,  4.48171,    2.832, 5.0000, 0.0000, 0.0001, 0.0003,  33.4619, 06 Aug 2018 03:40:00,  23.9095, 13.9, 205.4
2018-08-06T03:44:05Z,166.148.81.45,# 18.6846,  4.47464,    2.857, 5.0000, 0.0000, 0.0001, 0.0003,  33.4538, 06 Aug 2018 03:44:00,  23.9190, 13.9, 203.3
2018-08-06T03:48:05Z,166.148.81.45,# 18.9222,  4.50479,    2.845, 5.0000, 0.0000, 0.0001, 0.0002,  33.5129, 06 Aug 2018 03:48:00,  23.9045, 13.9, 203.5
2018-08-06T03:52:05Z,166.148.81.45,# 18.7426,  4.48196,    2.746, 5.0000, 0.0000, 0.0001, 0.0002,  33.4680, 06 Aug 2018 03:52:00,  23.9154, 13.9, 205.4
2018-08-06T03:56:05Z,166.148.81.45,# 18.7776,  4.47842,    2.793, 5.0000, 0.0000, 0.0002, 0.0002,  33.4100, 06 Aug 2018 03:56:00,  23.8623, 13.9, 205.2
2018-08-06T04:00:05Z,166.148.81.45,# 18.7120,  4.47449,    2.709, 5.0000, 0.0000, 0.0002, 0.0003,  33.4303, 06 Aug 2018 04:00:00,  23.8943, 13.9, 205.9
2018-08-06T04:04:05Z,166.148.81.45,# 18.6518,  4.47173,    2.744, 5.0000, 0.0000, 0.0001, 0.0002,  33.4560, 06 Aug 2018 04:04:00,  23.9289, 13.9, 205.1
2018-08-06T04:08:05Z,166.148.81.45,# 18.8737,  4.49339,    2.675, 5.0000, 0.0000, 0.0001, 0.0002,  33.4573, 06 Aug 2018 04:08:00,  23.8743, 13.9, 204.1
2018-08-06T04:12:05Z,166.148.81.45,# 18.6266,  4.46515,    2.674, 5.0000, 0.0000, 0.0002, 0.0002,  33.4213, 06 Aug 2018 04:12:00,  23.9088, 13.9, 205.4
2018-08-06T04:16:05Z,166.148.81.45,# 18.5694,  4.46359,    2.649, 5.0000, 0.0000, 0.0001, 0.0002,  33.4547, 06 Aug 2018 04:16:00,  23.9485, 13.9, 203.3
2018-08-06T04:20:05Z,166.148.81.45,# 18.5771,  4.46087,    2.651, 5.0000, 0.0000, 0.0000, 0.0002,  33.4257, 06 Aug 2018 04:20:00,  23.9244, 13.9, 204.1
2018-08-06T04:24:05Z,166.148.81.45,# 18.4696,  4.45195,    2.650, 5.0000, 0.0000, 0.0001, 0.0002,  33.4381, 06 Aug 2018 04:24:00,  23.9606, 13.9, 204.0
2018-08-06T04:28:05Z,166.148.81.45,# 18.4636,  4.44962,    2.621, 5.0000, 0.0000, 0.0001, 0.0001,  33.4234, 06 Aug 2018 04:28:00,  23.9509, 13.9, 206.1
2018-08-06T04:32:05Z,166.148.81.45,# 18.4501,  4.45022,    2.588, 5.0000, 0.0000, 0.0001, 0.0004,  33.4395, 06 Aug 2018 04:32:00,  23.9665, 13.9, 205.1
2018-08-06T04:36:05Z,166.148.81.45,# 18.4511,  4.44817,    2.532, 5.0000, 0.0000, 0.0001, 0.0002,  33.4214, 06 Aug 2018 04:36:00,  23.9524, 13.9, 204.5
2018-08-06T04:40:05Z,166.148.81.45,# 18.3658,  4.44047,    2.605, 5.0000, 0.0000, 0.0001, 0.0003,  33.4260, 06 Aug 2018 04:40:00,  23.9771, 13.9, 205.0
2018-08-06T04:44:05Z,166.148.81.45,# 18.4213,  4.44823,    2.588, 5.0000, 0.0000, 0.0001, 0.0002,  33.4462, 06 Aug 2018 04:44:00,  23.9788, 13.9, 202.7
2018-08-06T04:48:05Z,166.148.81.45,# 18.4303,  4.44989,    2.535, 5.0000, 0.0000, 0.0001, 0.0004,  33.4528, 06 Aug 2018 04:48:00,  23.9816, 13.9, 203.6
2018-08-06T04:52:05Z,166.148.81.45,# 18.3815,  4.44297,    2.545, 5.0000, 0.0000, 0.0001, 0.0002,  33.4343, 06 Aug 2018 04:52:00,  23.9795, 13.9, 205.3
2018-08-06T04:56:05Z,166.148.81.45,# 18.4315,  4.44993,    2.456, 5.0000, 0.0000, 0.0001, 0.0002,  33.4521, 06 Aug 2018 04:56:00,  23.9808, 13.9, 202.5
2018-08-06T05:00:05Z,166.148.81.45,# 18.4115,  4.44752,    2.459, 5.0000, 0.0000, 0.0001, 0.0002,  33.4482, 06 Aug 2018 05:00:00,  23.9827, 13.9, 203.9
2018-08-06T05:04:05Z,166.148.81.45,# 18.4573,  4.45167,    2.440, 5.0000, 0.0000, 0.0001, 0.0002,  33.4459, 06 Aug 2018 05:04:00,  23.9696, 13.9, 203.9
2018-08-06T05:08:05Z,166.148.81.45,# 18.3118,  4.43664,    2.474, 5.0000, 0.0000, 0.0001, 0.0003,  33.4378, 06 Aug 2018 05:08:00,  23.9994, 13.9, 206.2
2018-08-06T05:12:05Z,166.148.81.45,# 18.3518,  4.44310,    2.429, 5.0000, 0.0000, 0.0001, 0.0003,  33.4595, 06 Aug 2018 05:12:00,  24.0061, 13.9, 206.2
2018-08-06T05:16:05Z,166.148.81.45,# 18.4604,  4.45597,    2.488, 5.0000, 0.0000, 0.0001, 0.0003,  33.4794, 06 Aug 2018 05:16:00,  23.9944, 13.9, 205.1
2018-08-06T05:20:05Z,166.148.81.45,# 18.4114,  4.44832,    2.431, 5.0000, 0.0000, 0.0001, 0.0003,  33.4550, 06 Aug 2018 05:20:00,  23.9880, 13.9, 204.6
2018-08-06T05:24:05Z,166.148.81.45,# 18.4040,  4.44710,    2.441, 5.0000, 0.0000, 0.0000, 0.0003,  33.4508, 06 Aug 2018 05:24:00,  23.9866, 13.9, 204.3
2018-08-06T05:28:05Z,166.148.81.45,# 18.4109,  4.44793,    2.321, 5.0000, 0.0000, 0.0001, 0.0003,  33.4521, 06 Aug 2018 05:28:00,  23.9858, 13.9, 204.4
2018-08-06T05:32:05Z,166.148.81.45,# 18.3797,  4.44285,    2.303, 5.0000, 0.0000, 0.0001, 0.0004,  33.4348, 06 Aug 2018 05:32:00,  23.9803, 13.9, 204.0
2018-08-06T05:36:05Z,166.148.81.45,# 18.4722,  4.45530,    2.338, 5.0000, 0.0000, 0.0001, 0.0002,  33.4643, 06 Aug 2018 05:36:00,  23.9800, 13.9, 205.5
2018-08-06T05:40:05Z,166.148.81.45,# 18.2826,  4.43546,    2.367, 5.0000, 0.0000, 0.0001, 0.0003,  33.4517, 06 Aug 2018 05:40:00,  24.0172, 13.9, 205.0
2018-08-06T05:44:05Z,166.148.81.45,# 18.3539,  4.44296,    2.323, 5.0000, 0.0000, 0.0001, 0.0005,  33.4568, 06 Aug 2018 05:44:00,  24.0035, 13.9, 204.3
2018-08-06T05:48:05Z,166.148.81.45,# 18.3982,  4.44743,    2.323, 5.0000, 0.0000, 0.0002, 0.0002,  33.4583, 06 Aug 2018 05:48:00,  23.9937, 13.9, 205.4
2018-08-06T05:52:05Z,166.148.81.45,# 18.4249,  4.44946,    2.332, 5.0000, 0.0000, 0.0001, 0.0003,  33.4536, 06 Aug 2018 05:52:00,  23.9835, 13.9, 204.9
2018-08-06T05:56:05Z,166.148.81.45,# 18.4212,  4.44568,    2.237, 5.0000, 0.0000, 0.0001, 0.0003,  33.4249, 06 Aug 2018 05:56:00,  23.9625, 13.9, 204.6
2018-08-06T06:00:05Z,166.148.81.45,# 18.3750,  4.44249,    2.321, 5.0000, 0.0000, 0.0002, 0.0003,  33.4356, 06 Aug 2018 06:00:00,  23.9821, 13.9, 206.2
2018-08-06T06:04:05Z,166.148.81.45,# 18.4202,  4.45009,    2.266, 5.0000, 0.0000, 0.0002, 0.0003,  33.4628, 06 Aug 2018 06:04:00,  23.9918, 13.9, 206.0
2018-08-06T06:08:05Z,166.148.81.45,# 18.3607,  4.44024,    2.319, 5.0000, 0.0000, 0.0001, 0.0003,  33.4283, 06 Aug 2018 06:08:00,  23.9800, 13.9, 206.3
2018-08-06T06:12:05Z,166.148.81.45,# 18.3513,  4.44071,    2.223, 5.0000, 0.0000, 0.0001, 0.0004,  33.4399, 06 Aug 2018 06:12:00,  23.9913, 13.9, 205.6
2018-08-06T06:16:05Z,166.148.81.45,# 18.3315,  4.43489,    2.291, 5.0000, 0.0000, 0.0001, 0.0003,  33.4070, 06 Aug 2018 06:16:00,  23.9710, 13.9, 206.4
2018-08-06T06:20:05Z,166.148.81.45,# 18.3118,  4.43698,    2.254, 5.0000, 0.0000, 0.0000, 0.0003,  33.4407, 06 Aug 2018 06:20:00,  24.0016, 13.9, 205.8
2018-08-06T06:24:05Z,166.148.81.45,# 18.2924,  4.43249,    2.221, 5.0000, 0.0000, 0.0001, 0.0003,  33.4186, 06 Aug 2018 06:24:00,  23.9896, 13.9, 206.3
2018-08-06T06:28:05Z,166.148.81.45,# 18.3392,  4.44340,    2.228, 5.0000, 0.0000, 0.0001, 0.0003,  33.4725, 06 Aug 2018 06:28:00,  24.0192, 13.9, 205.8
2018-08-06T06:32:05Z,166.148.81.45,# 18.3228,  4.44014,    2.153, 5.0000, 0.0000, 0.0001, 0.0002,  33.4584, 06 Aug 2018 06:32:00,  24.0125, 13.9, 205.5
2018-08-06T06:36:05Z,166.148.81.45,# 18.3332,  4.43602,    2.200, 5.0000, 0.0000, 0.0001, 0.0004,  33.4152, 06 Aug 2018 06:36:00,  23.9768, 13.9, 205.8
2018-08-06T06:40:05Z,166.148.81.45,# 18.3040,  4.43685,    2.150, 5.0000, 0.0000, 0.0001, 0.0003,  33.4460, 06 Aug 2018 06:40:00,  24.0077, 13.9, 205.1
2018-08-06T06:44:05Z,166.148.81.45,# 18.3123,  4.43855,    2.219, 5.0000, 0.0000, 0.0001, 0.0002,  33.4534, 06 Aug 2018 06:44:00,  24.0112, 13.9, 205.1
2018-08-06T06:48:05Z,166.148.81.45,# 18.0819,  4.41059,    2.151, 5.0000, 0.0000, 0.0001, 0.0002,  33.4052, 06 Aug 2018 06:48:00,  24.0310, 13.9, 206.0
2018-08-06T06:52:05Z,166.148.81.45,# 18.1381,  4.42045,    2.196, 5.0000, 0.0000, 0.0001, 0.0003,  33.4428, 06 Aug 2018 06:52:00,  24.0459, 13.9, 204.6
2018-08-06T06:56:05Z,166.148.81.45,# 18.2210,  4.42185,    2.190, 5.0000, 0.0000, 0.0001, 0.0003,  33.3870, 06 Aug 2018 06:56:00,  23.9829, 13.9, 203.5
2018-08-06T07:00:05Z,166.148.81.45,# 18.1943,  4.42143,    2.103, 5.0000, 0.0000, 0.0001, 0.0002,  33.4052, 06 Aug 2018 07:00:00,  24.0034, 13.9, 206.0
2018-08-06T07:04:05Z,166.148.81.45,# 18.4955,  4.45400,    2.154, 5.0000, 0.0000, 0.0001, 0.0003,  33.4345, 06 Aug 2018 07:04:00,  23.9514, 13.9, 204.9
2018-08-06T07:08:05Z,166.148.81.45,# 18.1595,  4.41737,    2.076, 5.0000, 0.0000, 0.0001, 0.0003,  33.3994, 06 Aug 2018 07:08:00,  24.0076, 13.9, 205.3
2018-08-06T07:12:05Z,166.148.81.45,# 18.3745,  4.45288,    2.075, 5.0000, 0.0000, 0.0002, 0.0003,  33.5236, 06 Aug 2018 07:12:00,  24.0496, 13.9, 204.1
2018-08-06T07:16:05Z,166.148.81.45,# 18.5234,  4.45465,    2.112, 5.0000, 0.0000, 0.0001, 0.0003,  33.4173, 06 Aug 2018 07:16:00,  23.9313, 13.9, 205.0
2018-08-06T07:20:05Z,166.148.81.45,# 18.4767,  4.44447,    2.093, 5.0000, 0.0000, 0.0002, 0.0002,  33.3697, 06 Aug 2018 07:20:00,  23.9065, 13.9, 205.7
2018-08-06T07:24:05Z,166.148.81.45,# 18.6670,  4.47241,    2.108, 5.0000, 0.0000, 0.0002, 0.0003,  33.4496, 06 Aug 2018 07:24:00,  23.9202, 13.9, 206.1
2018-08-06T07:28:05Z,166.148.81.45,# 18.7462,  4.48103,    2.185, 5.0000, 0.0000, 0.0001, 0.0002,  33.4575, 06 Aug 2018 07:28:00,  23.9065, 13.9, 204.2
2018-08-06T07:32:05Z,166.148.81.45,# 18.6117,  4.46234,    2.080, 5.0000, 0.0000, 0.0001, 0.0003,  33.4101, 06 Aug 2018 07:32:00,  23.9039, 13.9, 204.4
2018-08-06T07:36:05Z,166.148.81.45,# 18.5734,  4.46309,    2.091, 5.0000, 0.0000, 0.0001, 0.0003,  33.4475, 06 Aug 2018 07:36:00,  23.9420, 13.9, 206.4
2018-08-06T07:40:05Z,166.148.81.45,# 18.6295,  4.46891,    2.083, 5.0000, 0.0000, 0.0001, 0.0002,  33.4507, 06 Aug 2018 07:40:00,  23.9304, 13.9, 205.9
2018-08-06T07:44:05Z,166.148.81.45,# 18.6468,  4.47095,    2.104, 5.0000, 0.0000, 0.0000, 0.0003,  33.4537, 06 Aug 2018 07:44:00,  23.9285, 13.9, 202.9
2018-08-06T07:48:05Z,166.148.81.45,# 18.5995,  4.46480,    2.175, 5.0000, 0.0000, 0.0001, 0.0002,  33.4406, 06 Aug 2018 07:48:00,  23.9302, 13.9, 203.9
2018-08-06T07:52:05Z,166.148.81.45,# 18.6585,  4.47625,    2.153, 5.0000, 0.0000, 0.0001, 0.0003,  33.4886, 06 Aug 2018 07:52:00,  23.9521, 13.9, 204.6
2018-08-06T07:56:05Z,166.148.81.45,# 18.8121,  4.49013,    2.083, 5.0000, 0.0000, 0.0001, 0.0002,  33.4802, 06 Aug 2018 07:56:00,  23.9073, 13.9, 207.3
2018-08-06T08:00:05Z,166.148.81.45,# 18.7100,  4.48001,    2.074, 5.0000, 0.0000, 0.0001, 0.0002,  33.4783, 06 Aug 2018 08:00:00,  23.9315, 13.9, 204.7
2018-08-06T08:04:05Z,166.148.81.45,# 18.9495,  4.50427,    2.162, 5.0000, 0.0000, 0.0001, 0.0003,  33.4868, 06 Aug 2018 08:04:00,  23.8777, 13.9, 205.5
2018-08-06T08:08:05Z,166.148.81.45,# 19.0697,  4.51466,    2.093, 5.0000, 0.0000, 0.0001, 0.0003,  33.4761, 06 Aug 2018 08:08:00,  23.8392, 13.9, 204.1
2018-08-06T08:12:05Z,166.148.81.45,# 19.0637,  4.51236,    2.119, 5.0000, 0.0000, 0.0001, 0.0003,  33.4618, 06 Aug 2018 08:12:00,  23.8298, 13.9, 206.2
2018-08-06T08:16:05Z,166.148.81.45,# 19.0908,  4.51497,    2.049, 5.0000, 0.0000, 0.0000, 0.0002,  33.4616, 06 Aug 2018 08:16:00,  23.8228, 13.9, 205.3
2018-08-06T08:20:05Z,166.148.81.45,# 19.0881,  4.51497,    2.138, 5.0000, 0.0000, 0.0001, 0.0002,  33.4638, 06 Aug 2018 08:20:00,  23.8251, 13.9, 203.7
2018-08-06T08:24:05Z,166.148.81.45,# 19.1656,  4.52357,    2.195, 5.0000, 0.0000, 0.0002, 0.0002,  33.4726, 06 Aug 2018 08:24:00,  23.8121, 13.9, 204.7
2018-08-06T08:28:05Z,166.148.81.45,# 19.1898,  4.52573,    2.180, 5.0000, 0.0000, 0.0001, 0.0003,  33.4710, 06 Aug 2018 08:28:00,  23.8047, 13.9, 205.3
2018-08-06T08:32:05Z,166.148.81.45,# 19.2493,  4.53027,    2.187, 5.0000, 0.0000, 0.0001, 0.0002,  33.4606, 06 Aug 2018 08:32:00,  23.7817, 13.9, 203.3
2018-08-06T08:36:05Z,166.148.81.45,8:36:00,  23.7814, 13.9, 205.3
2018-08-06T08:40:05Z,166.148.81.45,04.3
2018-08-06T08:44:05Z,166.148.81.45,# 19.2285,  4.53022,    2.230, 5.0000, 0.0000, 0.0000, 0.0002,  33.4770, 06 Aug 2018 08:44:00,  23.7995, 13.9, 206.9
2018-08-06T08:48:05Z,166.148.81.45,# 19.1982,  4.52557,    2.110, 5.0000, 0.0000, 0.0001, 0.0002,  33.4629, 06 Aug 2018 08:48:00,  23.7964, 13.9, 205.2
2018-08-06T08:56:05Z,166.148.81.45,# 19.2255,  4.52940,    2.230, 5.0000, 0.0000, 0.0001, 0.0001,  33.4726, 06 Aug 2018 08:56:00,  23.7969, 13.9, 205.5
2018-08-06T09:00:05Z,166.148.81.45,# 19.2235,  4.52865,    2.233, 5.0000, 0.0000, 0.0001, 0.0001,  33.4680, 06 Aug 2018 09:00:00,  23.7939, 13.9, 205.3
2018-08-06T09:04:05Z,166.148.81.45,,  23.8102, 13.9, 205.7
2018-08-06T09:08:05Z,166.148.81.45,# 19.2198,  4.52921,    2.212, 5.0000, 0.0000, 0.0001, 0.0002,  33.4757, 06 Aug 2018 09:08:00,  23.8007, 13.9, 205.3
