2018-08-02T00:00:05Z,166.148.81.45,# 17.3665,  4.34761,    2.803, 5.0000, 0.0000, 0.0003, 0.0005,  33.4552, 02 Aug 2018 00:00:00,  24.2421, 13.9, 204.7
2018-08-02T00:04:05Z,166.148.81.45,# 17.3142,  4.34344,    2.789, 5.0000, 0.0000, 0.0003, 0.0003,  33.4625, 02 Aug 2018 00:04:00,  24.2601, 13.9, 205.2
2018-08-02T00:08:05Z,166.148.81.45,# 17.2921,  4.34086,    2.759, 5.0000, 0.0000, 0.0004, 0.0002,  33.4587, 02 Aug 2018 00:08:00,  24.2625, 13.9, 205.4
2018-08-02T00:12:05Z,166.148.81.45,# 17.2603,  4.33765,    2.716, 5.0000, 0.0000, 0.0004, 0.0004,  33.4573, 02 Aug 2018 00:12:00,  24.2690, 14.0, 206.2
2018-08-02T00:16:05Z,166.148.81.45,# 17.1924,  4.33159,    2.748, 5.0000, 0.0000, 0.0002, 0.0003,  33.4613, 02 Aug 2018 00:16:00,  24.2881, 13.9, 204.7
2018-08-02T00:24:05Z,166.148.81.45,# 17.4962,  4.35992,    2.707, 5.0000, 0.0000, 0.0004, 0.0003,  33.4539, 02 Aug 2018 00:24:00,  24.2101, 13.9, 203.9
2018-08-02T00:28:05Z,166.148.81.45,# 17.4601,  4.35400,    2.692, 5.0000, 0.0000, 0.0004, 0.0003,  33.4328, 02 Aug 2018 00:28:00,  24.2025, 13.9, 205.2
2018-08-02T00:32:05Z,166.148.81.45,# 17.8473,  4.38442,    2.744, 5.0000, 0.0000, 0.0003, 0.0003,  33.3747, 02 Aug 2018 00:32:00,  24.0647, 13.9, 204.4
2018-08-02T00:36:05Z,166.148.81.45,# 17.8202,  4.40015,    2.639, 5.0000, 0.0000, 0.0002, 0.0005,  33.5310, 02 Aug 2018 00:36:00,  24.1910, 13.9, 204.2
2018-08-02T00:40:05Z,166.148.81.45,# 17.8134,  4.38768,    2.690, 5.0000, 0.0000, 0.0002, 0.0004,  33.4302, 02 Aug 2018 00:40:00,  24.1155, 13.9, 205.5
2018-08-02T00:44:05Z,166.148.81.45,# 17.8300,  4.38680,    2.620, 5.0000, 0.0000, 0.0002, 0.0002,  33.4092, 02 Aug 2018 00:44:00,  24.0953, 13.9, 204.2
2018-08-02T00:52:05Z,166.148.81.45,# 17.7651,  4.38606,    2.610, 5.0000, 0.0000, 0.0002, 0.0004,  33.4561, 02 Aug 2018 00:52:00,  24.1471, 13.9, 204.1
2018-08-02T00:56:05Z,166.148.81.45,# 17.8228,  4.39292,    2.644, 5.0000, 0.0000, 0.0002, 0.0003,  33.4671, 02 Aug 2018 00:56:00,  24.1415, 13.9, 203.8
2018-08-02T01:00:05Z,166.148.81.45,# 17.7773,  4.38721,    2.656, 5.0000, 0.0000, 0.0002, 0.0004,  33.4559, 02 Aug 2018 01:00:00,  24.1439, 13.9, 205.8
2018-08-02T01:04:05Z,166.148.81.45,# 17.8143,  4.39434,    2.625, 5.0000, 0.0000, 0.0003, 0.0003,  33.4863, 02 Aug 2018 01:04:00,  24.1582, 13.9, 203.6
2018-08-02T01:08:05Z,166.148.81.45,# 17.8433,  4.39992,    2.600, 5.0000, 0.0000, 0.0002, 0.0004,  33.5100, 02 Aug 2018 01:08:00,  24.1693, 13.9, 205.7
2018-08-02T01:12:05Z,166.148.81.45,# 17.8714,  4.39716,    2.616, 5.0000, 0.0000, 0.0001, 0.0003,  33.4634, 02 Aug 2018 01:12:00,  24.1268, 13.9, 204.5
2018-08-02T01:16:05Z,166.148.81.45,# 17.9786,  4.40857,    2.635, 5.0000, 0.0000, 0.0002, 0.0003,  33.4725, 02 Aug 2018 01:16:00,  24.1077, 13.9, 204.7
2018-08-02T01:20:05Z,166.148.81.45,# 18.1190,  4.41446,    2.556, 5.0000, 0.0000, 0.0002, 0.0003,  33.4076, 02 Aug 2018 01:20:00,  24.0237, 13.9, 205.2
2018-08-02T01:24:05Z,166.148.81.45,# 17.9989,  4.40529,    2.561, 5.0000, 0.0000, 0.0002, 0.0003,  33.4280, 02 Aug 2018 01:24:00,  24.0686, 13.9, 204.4
2018-08-02T01:28:05Z,166.148.81.45,# 17.9440,  4.40178,    2.573, 5.0000, 0.0000, 0.0002, 0.0004,  33.4431, 02 Aug 2018 01:28:00,  24.0936, 13.9, 205.5
2018-08-02T01:32:05Z,166.148.81.45,# 17.9198,  4.40091,    2.588, 5.0000, 0.0000, 0.0002, 0.0005,  33.4555, 02 Aug 2018 01:32:00,  24.1090, 13.9, 204.1
2018-08-02T01:36:05Z,166.148.81.45,# 17.9890,  4.40839,    2.568, 5.0000, 0.0000, 0.0002, 0.0003,  33.4624, 02 Aug 2018 01:36:00,  24.0974, 13.9, 203.9
2018-08-02T01:40:05Z,166.148.81.45,# 17.9078,  4.39532,    2.604, 5.0000, 0.0000, 0.0002, 0.0004,  33.4179, 02 Aug 2018 01:40:00,  24.0831, 13.9, 205.0
2018-08-02T01:44:05Z,166.148.81.45,# 17.9256,  4.39890,    2.565, 5.0000, 0.0000, 0.0002, 0.0004,  33.4337, 02 Aug 2018 01:44:00,  24.0909, 13.9, 205.9
2018-08-02T01:48:05Z,166.148.81.45,# 17.9912,  4.41330,    2.531, 5.0000, 0.0000, 0.0002, 0.0004,  33.5023, 02 Aug 2018 01:48:00,  24.1274, 13.9, 204.4
2018-08-02T01:52:05Z,166.148.81.45,# 18.0440,  4.41196,    2.580, 5.0000, 0.0000, 0.0001, 0.0003,  33.4477, 02 Aug 2018 01:52:00,  24.0728, 13.9, 204.3
2018-08-02T01:56:05Z,166.148.81.45,# 17.9477,  4.40082,    2.577, 5.0000, 0.0000, 0.0002, 0.0002,  33.4319, 02 Aug 2018 01:56:00,  24.0841, 13.9, 204.2
2018-08-02T02:00:05Z,166.148.81.45,# 17.8328,  4.39062,    2.552, 5.0000, 0.0000, 0.0002, 0.0004,  33.4394, 02 Aug 2018 02:00:00,  24.1178, 13.9, 203.8
2018-08-02T02:04:05Z,166.148.81.45,# 17.9536,  4.40885,    2.568, 5.0000, 0.0000, 0.0002, 0.0004,  33.4953, 02 Aug 2018 02:04:00,  24.1312, 13.9, 205.8
2018-08-02T02:08:05Z,166.148.81.45,# 17.8781,  4.39710,    2.527, 5.0000, 0.0000, 0.0001, 0.0004,  33.4574, 02 Aug 2018 02:08:00,  24.1206, 13.9, 203.0
2018-08-02T02:12:05Z,166.148.81.45,# 18.0290,  4.41180,    2.567, 5.0000, 0.0000, 0.0002, 0.0004,  33.4586, 02 Aug 2018 02:12:00,  24.0847, 13.9, 205.8
2018-08-02T02:16:05Z,166.148.81.45,# 17.7529,  4.38356,    2.613, 5.0000, 0.0000, 0.0002, 0.0004,  33.4448, 02 Aug 2018 02:16:00,  24.1412, 13.9, 203.8
2018-08-02T02:20:05Z,166.148.81.45,# 17.7881,  4.38875,    2.562, 5.0000, 0.0000, 0.0001, 0.0003,  33.4602, 02 Aug 2018 02:20:00,  24.1447, 13.9, 204.8
2018-08-02T02:24:05Z,166.148.81.45,# 17.8698,  4.39978,    2.559, 5.0000, 0.0000, 0.0002, 0.0003,  33.4870, 02 Aug 2018 02:24:00,  24.1453, 13.9, 205.2
2018-08-02T02:28:05Z,166.148.81.45,# 17.7862,  4.38802,    2.558, 5.0000, 0.0000, 0.0002, 0.0005,  33.4555, 02 Aug 2018 02:28:00,  24.1415, 13.9, 205.4
2018-08-02T02:32:05Z,166.148.81.45,# 17.7360,  4.38244,    2.566, 5.0000, 0.0000, 0.0002, 0.0003,  33.4491, 02 Aug 2018 02:32:00,  24.1487, 13.9, 204.7
2018-08-02T02:36:05Z,166.148.81.45,# 17.6797,  4.37556,    2.561, 5.0000, 0.0000, 0.0003, 0.0003,  33.4367, 02 Aug 2018 02:36:00,  24.1527, 13.9, 204.7
2018-08-02T02:40:05Z,166.148.81.45,# 17.4783,  4.35659,    2.604, 5.0000, 0.0000, 0.0002, 0.0004,  33.4401, 02 Aug 2018 02:40:00,  24.2039, 13.9, 203.8
2018-08-02T02:44:05Z,166.148.81.45,# 17.4354,  4.35282,    2.583, 5.0000, 0.0000, 0.0002, 0.0003,  33.4431, 02 Aug 2018 02:44:00,  24.2163, 13.9, 205.2
2018-08-02T02:48:05Z,166.148.81.45,# 17.3733,  4.34748,    2.575, 5.0000, 0.0000, 0.0003, 0.0004,  33.4486, 02 Aug 2018 02:48:00,  24.2354, 13.9, 204.3
2018-08-02T02:56:05Z,166.148.81.45,# 17.3928,  4.35141,    2.530, 5.0000, 0.0000, 0.0004, 0.0003,  33.4662, 02 Aug 2018 02:56:00,  24.2443, 13.9, 204.2
2018-08-02T03:00:05Z,166.148.81.45,# 17.4303,  4.35702,    2.524, 5.0000, 0.0000, 0.0003, 0.0005,  33.4835, 02 Aug 2018 03:00:00,  24.2485, 13.9, 204.3
2018-08-02T03:04:05Z,166.148.81.45,# 17.4416,  4.35627,    2.586, 5.0000, 0.0000, 0.0004, 0.0003,  33.4676, 02 Aug 2018 03:04:00,  24.2336, 13.9, 204.4
2018-08-02T03:08:05Z,166.148.81.45,# 17.3827,  4.34947,    2.569, 5.0000, 0.0000, 0.0003, 0.0004,  33.4579, 02 Aug 2018 03:08:00,  24.2402, 13.9, 204.7
2018-08-02T03:12:05Z,166.148.81.45,# 17.4942,  4.36215,    2.550, 5.0000, 0.0000, 0.0004, 0.0004,  33.4747, 02 Aug 2018 03:12:00,  24.2264, 13.9, 203.6
2018-08-02T03:16:05Z,166.148.81.45,# 17.4117,  4.35050,    2.621, 5.0000, 0.0000, 0.0003, 0.0004,  33.4427, 02 Aug 2018 03:16:00,  24.2217, 13.9, 204.4
2018-08-02T03:20:05Z,166.148.81.45,# 17.3772,  4.34901,    2.638, 5.0000, 0.0000, 0.0003, 0.0003,  33.4585, 02 Aug 2018 03:20:00,  24.2421, 13.9, 205.5
2018-08-02T03:24:05Z,166.148.81.45,# 17.4598,  4.35908,    2.635, 5.0000, 0.0000, 0.0003, 0.0004,  33.4767, 02 Aug 2018 03:24:00,  24.2363, 13.9, 204.1
2018-08-02T03:28:05Z,166.148.81.45,# 17.4207,  4.35548,    2.604, 5.0000, 0.0000, 0.0004, 0.0003,  33.4781, 02 Aug 2018 03:28:00,  24.2467, 13.9, 204.5
2018-08-02T03:32:05Z,166.148.81.45,# 17.3972,  4.35171,    2.598, 5.0000, 0.0000, 0.0002, 0.0005,  33.4652, 02 Aug 2018 03:32:00,  24.2424, 13.9, 205.6
2018-08-02T03:36:05Z,166.148.81.45,# 17.4100,  4.35271,    2.647, 5.0000, 0.0000, 0.0004, 0.0004,  33.4632, 02 Aug 2018 03:36:00,  24.2378, 13.9, 205.2
2018-08-02T03:40:05Z,166.148.81.45,# 17.3854,  4.34984,    2.599, 5.0000, 0.0000, 0.0003, 0.0004,  33.4588, 02 Aug 2018 03:40:00,  24.2404, 13.9, 203.6
2018-08-02T03:44:05Z,166.148.81.45,# 17.3646,  4.34813,    2.612, 5.0000, 0.0000, 0.0003, 0.0005,  33.4614, 02 Aug 2018 03:44:00,  24.2472, 13.9, 205.7
2018-08-02T03:48:05Z,166.148.81.45,# 17.3536,  4.34564,    2.704, 5.0000, 0.0000, 0.0003, 0.0004,  33.4489, 02 Aug 2018 03:48:00,  24.2404, 13.9, 204.8
2018-08-02T03:52:05Z,166.148.81.45,# 17.3359,  4.34604,    2.680, 5.0000, 0.0000, 0.0002, 0.0004,  33.4670, 02 Aug 2018 03:52:00,  24.2584, 13.9, 204.9
2018-08-02T03:56:05Z,166.148.81.45,# 17.3172,  4.34397,    2.682, 5.0000, 0.0000, 0.0002, 0.0005,  33.4647, 02 Aug 2018 03:56:00,  24.2611, 13.9, 204.8
2018-08-02T04:00:05Z,166.148.81.45,# 17.3098,  4.34261,    2.701, 5.0000, 0.0000, 0.0002, 0.0003,  33.4591, 02 Aug 2018 04:00:00,  24.2585, 14.0, 203.6
2018-08-02T04:04:05Z,166.148.81.45,# 17.2824,  4.34074,    2.671, 5.0000, 0.0000, 0.0003, 0.0003,  33.4656, 02 Aug 2018 04:04:00,  24.2701, 14.0, 204.4
2018-08-02T04:08:05Z,166.148.81.45,# 17.2580,  4.33725,    2.685, 5.0000, 0.0000, 0.0004, 0.0002,  33.4558, 02 Aug 2018 04:08:00,  24.2683, 13.9, 203.5
2018-08-02T04:12:05Z,166.148.81.45,# 17.2110,  4.33161,    2.695, 5.0000, 0.0000, 0.0004, 0.0003,  33.4461, 02 Aug 2018 04:12:00,  24.2721, 13.9, 203.9
2018-08-02T04:16:05Z,166.148.81.45,# 17.1970,  4.33271,    2.756, 5.0000, 0.0000, 0.0003, 0.0002,  33.4672, 02 Aug 2018 04:16:00,  24.2915, 13.9, 207.1
2018-08-02T04:20:05Z,166.148.81.45,# 17.2209,  4.33502,    2.708, 5.0000, 0.0000, 0.0004, 0.0005,  33.4673, 02 Aug 2018 04:20:00,  24.2860, 13.9, 206.2
2018-08-02T04:24:05Z,166.148.81.45,# 17.2027,  4.33294,    2.731, 5.0000, 0.0000, 0.0004, 0.0005,  33.4644, 02 Aug 2018 04:24:00,  24.2881, 14.0, 204.9
2018-08-02T04:28:05Z,166.148.81.45,# 17.1895,  4.33128,    2.791, 5.0000, 0.0000, 0.0004, 0.0003,  33.4610, 02 Aug 2018 04:28:00,  24.2886, 14.0, 205.9
2018-08-02T04:32:05Z,166.148.81.45,# 17.2096,  4.33380,    2.786, 5.0000, 0.0000, 0.0004, 0.0002,  33.4661, 02 Aug 2018 04:32:00,  24.2877, 13.9, 205.2
2018-08-02T04:36:05Z,166.148.81.45,# 17.1651,  4.32896,    2.778, 5.0000, 0.0000, 0.0004, 0.0002,  33.4612, 02 Aug 2018 04:36:00,  24.2944, 13.9, 205.7
2018-08-02T04:40:05Z,166.148.81.45,# 17.1873,  4.33144,    2.779, 5.0000, 0.0000, 0.0004, 0.0002,  33.4642, 02 Aug 2018 04:40:00,  24.2915, 14.0, 207.1
2018-08-02T04:44:05Z,166.148.81.45,# 17.2032,  4.33367,    2.780, 5.0000, 0.0000, 0.0004, 0.0004,  33.4702, 02 Aug 2018 04:44:00,  24.2924, 14.0, 205.3
2018-08-02T04:48:05Z,166.148.81.45,# 17.2000,  4.33267,    2.859, 5.0000, 0.0000, 0.0004, 0.0003,  33.4643, 02 Aug 2018 04:48:00,  24.2886, 14.0, 204.2
2018-08-02T04:52:05Z,166.148.81.45,# 17.3271,  4.34074,    2.827, 5.0000, 0.0000, 0.0004, 0.0005,  33.4286, 02 Aug 2018 04:52:00,  24.2311, 13.9, 204.3
2018-08-02T04:56:05Z,166.148.81.45,# 17.3340,  4.34685,    2.823, 5.0000, 0.0000, 0.0003, 0.0003,  33.4755, 02 Aug 2018 04:56:00,  24.2654, 14.0, 205.0
2018-08-02T05:00:05Z,166.148.81.45,# 17.4084,  4.35127,    2.819, 5.0000, 0.0000, 0.0004, 0.0002,  33.4520, 02 Aug 2018 05:00:00,  24.2296, 14.0, 204.9
2018-08-02T05:04:05Z,166.148.81.45,# 17.2897,  4.34118,    2.791, 5.0000, 0.0000, 0.0004, 0.0003,  33.4634, 02 Aug 2018 05:04:00,  24.2666, 14.0, 205.6
2018-08-02T05:08:05Z,166.148.81.45,# 17.2783,  4.33897,    2.835, 5.0000, 0.0000, 0.0004, 0.0002,  33.4538, 02 Aug 2018 05:08:00,  24.2620, 14.0, 205.7
2018-08-02T05:12:05Z,166.148.81.45,# 17.2267,  4.33279,    2.826, 5.0000, 0.0000, 0.0005, 0.0003,  33.4431, 02 Aug 2018 05:12:00,  24.2661, 14.0, 204.2
2018-08-02T05:16:05Z,166.148.81.45,# 17.1823,  4.32964,    2.810, 5.0000, 0.0000, 0.0003, 0.0003,  33.4528, 02 Aug 2018 05:16:00,  24.2839, 13.9, 205.0
2018-08-02T05:20:05Z,166.148.81.45,# 17.1357,  4.32463,    2.938, 5.0000, 0.0000, 0.0003, 0.0002,  33.4481, 02 Aug 2018 05:20:00,  24.2914, 13.9, 205.4
2018-08-02T05:24:05Z,166.148.81.45,# 17.1279,  4.32313,    2.946, 5.0000, 0.0000, 0.0003, 0.0003,  33.4416, 02 Aug 2018 05:24:00,  24.2883, 14.0, 206.6
2018-08-02T05:28:05Z,166.148.81.45,# 17.1694,  4.33139,    2.954, 5.0000, 0.0000, 0.0004, 0.0004,  33.4785, 02 Aug 2018 05:28:00,  24.3068, 14.0, 205.4
2018-08-02T05:32:05Z,166.148.81.45,# 17.1819,  4.32859,    2.988, 5.0000, 0.0000, 0.0004, 0.0002,  33.4440, 02 Aug 2018 05:32:00,  24.2773, 14.0, 204.6
2018-08-02T05:36:05Z,166.148.81.45,# 17.1552,  4.32690,    2.983, 5.0000, 0.0000, 0.0002, 0.0003,  33.4516, 02 Aug 2018 05:36:00,  24.2894, 14.0, 204.7
2018-08-02T05:40:05Z,166.148.81.45,# 17.1274,  4.32470,    2.917, 5.0000, 0.0000, 0.0002, 0.0004,  33.4555, 02 Aug 2018 05:40:00,  24.2991, 13.9, 204.5
2018-08-02T05:44:05Z,166.148.81.45,# 17.1068,  4.32300,    2.952, 5.0000, 0.0000, 0.0004, 0.0002,  33.4580, 02 Aug 2018 05:44:00,  24.3059, 14.0, 204.3
2018-08-02T05:48:05Z,166.148.81.45,# 17.2727,  4.33752,    2.940, 5.0000, 0.0000, 0.0003, 0.0002,  33.4458, 02 Aug 2018 05:48:00,  24.2572, 14.0, 205.0
2018-08-02T05:52:05Z,166.148.81.45,# 17.2400,  4.33557,    2.971, 5.0000, 0.0000, 0.0004, 0.0002,  33.4561, 02 Aug 2018 05:52:00,  24.2728, 13.9, 205.3
2018-08-02T05:56:05Z,166.148.81.45,# 17.3080,  4.34588,    2.974, 5.0000, 0.0000, 0.0005, 0.0003,  33.4887, 02 Aug 2018 05:56:00,  24.2816, 14.0, 204.3
2018-08-02T06:00:05Z,166.148.81.45,# 17.3456,  4.34586,    3.014, 5.0000, 0.0000, 0.0003, 0.0004,  33.4574, 02 Aug 2018 06:00:00,  24.2488, 13.9, 205.6
2018-08-02T06:04:05Z,166.148.81.45,# 17.2701,  4.33901,    3.066, 5.0000, 0.0000, 0.0003, 0.0003,  33.4608, 02 Aug 2018 06:04:00,  24.2693, 13.9, 205.2
2018-08-02T06:08:05Z,166.148.81.45,# 17.1381,  4.32264,    3.025, 5.0000, 0.0000, 0.0003, 0.0004,  33.4289, 02 Aug 2018 06:08:00,  24.2761, 13.9, 203.9
2018-08-02T06:12:05Z,166.148.81.45,# 17.0809,  4.31927,    3.028, 5.0000, 0.0000, 0.0004, 0.0003,  33.4471, 02 Aug 2018 06:12:00,  24.3036, 14.0, 203.1
2018-08-02T06:16:05Z,166.148.81.45,# 17.0125,  4.31313,    3.018, 5.0000, 0.0000, 0.0003, 0.0003,  33.4507, 02 Aug 2018 06:16:00,  24.3225, 14.0, 204.8
2018-08-02T06:20:05Z,166.148.81.45,# 16.9948,  4.31212,    2.969, 5.0000, 0.0000, 0.0004, 0.0003,  33.4567, 02 Aug 2018 06:20:00,  24.3313, 14.0, 205.0
2018-08-02T06:24:05Z,166.148.81.45,02 Aug 2018 06:24:00,  24.3402, 14.0, 204.4
2018-08-02T06:28:05Z,166.148.81.45,# 16.9330,  4.30571,    3.067, 5.0000, 0.0000, 0.0004, 0.0003,  33.4525, 02 Aug 2018 06:28:00,  24.3425, 14.0, 207.0
2018-08-02T06:32:05Z,166.148.81.45,# 16.8666,  4.29781,    3.008, 5.0000, 0.0000, 0.0005, 0.0003,  33.4391, 02 Aug 2018 06:32:00,  24.3478, 14.0, 202.8
2018-08-02T06:36:05Z,166.148.81.45,# 16.7836,  4.29440,    3.129, 5.0000, 0.0000, 0.0004, 0.0002,  33.4786, 02 Aug 2018 06:36:00,  24.3975, 14.0, 206.5
2018-08-02T06:40:05Z,166.148.81.45,Aug 2018 06:40:00,  24.3638, 14.0, 204.9
2018-08-02T06:44:05Z,166.148.81.45,,  24.3972, 14.0, 205.5
2018-08-02T06:48:05Z,166.148.81.45,# 16.7504,  4.28884,    3.127, 5.0000, 0.0000, 0.0005, 0.0003,  33.4578, 02 Aug 2018 06:48:00,  24.3893, 14.0, 205.2
2018-08-02T06:52:05Z,166.148.81.45,18 06:52:00,  24.3711, 14.0, 204.9
2018-08-02T06:56:05Z,166.148.81.45, 2018 06:56:00,  24.4083, 14.0, 204.0
2018-08-02T07:00:05Z,166.148.81.45,# 16.5958,  4.27222,    3.192, 5.0000, 0.0000, 0.0004, 0.0002,  33.4418, 02 Aug 2018 07:00:00,  24.4130, 14.0, 206.5
2018-08-02T07:04:05Z,166.148.81.45,# 16.5679,  4.26860,    3.130, 5.0000, 0.0000, 0.0006, 0.0003,  33.4335, 02 Aug 2018 07:04:00,  24.4130, 14.0, 204.8
2018-08-02T07:08:05Z,166.148.81.45,# 16.5183,  4.26505,    3.163, 5.0000, 0.0000, 0.0007, 0.0003,  33.4438, 02 Aug 2018 07:08:00,  24.4324, 14.0, 204.7
2018-08-02T07:12:05Z,166.148.81.45,# 16.4669,  4.26000,    3.192, 5.0000, 0.0000, 0.0005, 0.0002,  33.4426, 02 Aug 2018 07:12:00,  24.4432, 14.0, 203.7
2018-08-02T07:20:05Z,166.148.81.45,# 16.4687,  4.26041,    3.169, 5.0000, 0.0000, 0.0005, 0.0002,  33.4447, 02 Aug 2018 07:20:00,  24.4445, 14.0, 205.5
2018-08-02T07:24:05Z,166.148.81.45,# 16.4720,  4.26113,    3.237, 5.0000, 0.0000, 0.0005, 0.0003,  33.4483, 02 Aug 2018 07:24:00,  24.4465, 14.0, 203.7
2018-08-02T07:28:05Z,166.148.81.45,# 16.5104,  4.26702,    3.224, 5.0000, 0.0000, 0.0004, 0.0002,  33.4677, 02 Aug 2018 07:28:00,  24.4525, 14.0, 205.4
2018-08-02T07:32:05Z,166.148.81.45,# 16.5924,  4.27008,    3.223, 5.0000, 0.0000, 0.0004, 0.0003,  33.4259, 02 Aug 2018 07:32:00,  24.4015, 14.0, 204.8
2018-08-02T07:36:05Z,166.148.81.45,205.1
2018-08-02T07:40:05Z,166.148.81.45,# 16.5215,  4.26659,    3.200, 5.0000, 0.0000, 0.0004, 0.0002,  33.4546, 02 Aug 2018 07:40:00,  24.4399, 14.0, 205.7
2018-08-02T07:44:05Z,166.148.81.45,# 16.5515,  4.26934,    3.174, 5.0000, 0.0000, 0.0005, 0.0003,  33.4536, 02 Aug 2018 07:44:00,  24.4323, 14.0, 205.5
2018-08-02T07:48:05Z,166.148.81.45,# 16.4618,  4.25940,    3.176, 5.0000, 0.0000, 0.0004, 0.0002,  33.4417, 02 Aug 2018 07:48:00,  24.4437, 14.0, 205.5
2018-08-02T07:56:05Z,166.148.81.45,# 16.6109,  4.27633,    3.142, 5.0000, 0.0000, 0.0005, 0.0002,  33.4652, 02 Aug 2018 07:56:00,  24.4274, 14.0, 204.2
2018-08-02T08:00:05Z,166.148.81.45,# 16.4667,  4.25774,    3.080, 5.0000, 0.0000, 0.0004, 0.0003,  33.4230, 02 Aug 2018 08:00:00,  24.4283, 14.0, 206.2
2018-08-02T08:04:05Z,166.148.81.45, 2018 08:04:00,  24.4500, 14.0, 204.2
2018-08-02T08:08:05Z,166.148.81.45,# 16.6882,  4.28394,    3.190, 5.0000, 0.0000, 0.0004, 0.0003,  33.4670, 02 Aug 2018 08:08:00,  24.4108, 14.0, 205.3
2018-08-02T08:12:05Z,166.148.81.45,# 16.6911,  4.28027,    3.183, 5.0000, 0.0000, 0.0003, 0.0003,  33.4325, 02 Aug 2018 08:12:00,  24.3837, 14.0, 204.4
2018-08-02T08:20:05Z,166.148.81.45,# 16.6909,  4.28094,    3.165, 5.0000, 0.0000, 0.0005, 0.0003,  33.4386, 02 Aug 2018 08:20:00,  24.3884, 14.0, 205.7
2018-08-02T08:24:05Z,166.148.81.45, 24.4176, 14.0, 203.7
2018-08-02T08:28:05Z,166.148.81.45,# 16.5998,  4.27541,    3.144, 5.0000, 0.0000, 0.0005, 0.0003,  33.4664, 02 Aug 2018 08:28:00,  24.4308, 14.0, 205.2
2018-08-02T08:32:05Z,166.148.81.45,# 16.6387,  4.27822,    3.178, 5.0000, 0.0000, 0.0004, 0.0002,  33.4584, 02 Aug 2018 08:32:00,  24.4156, 14.0, 206.1
2018-08-02T08:36:05Z,166.148.81.45,# 16.5474,  4.26737,    3.152, 5.0000, 0.0000, 0.0004, 0.0002,  33.4399, 02 Aug 2018 08:36:00,  24.4226, 14.0, 205.1
2018-08-02T08:40:05Z,166.148.81.45,# 16.5049,  4.26047,    3.095, 5.0000, 0.0000, 0.0004, 0.0002,  33.4150, 02 Aug 2018 08:40:00,  24.4133, 14.0, 204.2
2018-08-02T08:44:05Z,166.148.81.45,# 16.4514,  4.25869,    3.102, 5.0000, 0.0000, 0.0006, 0.0002,  33.4441, 02 Aug 2018 08:44:00,  24.4480, 14.0, 204.8
2018-08-02T08:48:06Z,166.148.81.45,# 16.4721,  4.25961,    3.147, 5.0000, 0.0000, 0.0005, 0.0004,  33.4348, 02 Aug 2018 08:48:00,  24.4360, 14.0, 204.3
2018-08-02T08:52:05Z,166.148.81.45,# 16.5309,  4.26610,    3.198, 5.0000, 0.0000, 0.0005, 0.0003,  33.4425, 02 Aug 2018 08:52:00,  24.4285, 14.0, 205.1
2018-08-02T08:56:05Z,166.148.81.45,# 16.5035,  4.26438,    3.063, 5.0000, 0.0000, 0.0004, 0.0002,  33.4503, 02 Aug 2018 08:56:00,  24.4408, 14.0, 205.0
2018-08-02T09:00:05Z,166.148.81.45,# 16.5035,  4.26414,    3.105, 5.0000, 0.0000, 0.0003, 0.0002,  33.4483, 02 Aug 2018 09:00:00,  24.4392, 14.0, 204.4
2018-08-02T09:04:05Z,166.148.81.45,# 16.5322,  4.27175,    3.120, 5.0000, 0.0000, 0.0004, 0.0001,  33.4909, 02 Aug 2018 09:04:00,  24.4653, 14.0, 204.1
2018-08-02T09:08:05Z,166.148.81.45,# 16.6734,  4.28250,    3.126, 5.0000, 0.0000, 0.0004, 0.0001,  33.4668, 02 Aug 2018 09:08:00,  24.4141, 14.0, 203.7
2018-08-02T09:12:05Z,166.148.81.45,# 16.5596,  4.26733,    3.078, 5.0000, 0.0000, 0.0005, 0.0003,  33.4293, 02 Aug 2018 09:12:00,  24.4117, 14.0, 205.8
2018-08-02T09:16:05Z,166.148.81.45,# 16.4480,  4.25850,    3.067, 5.0000, 0.0000, 0.0005, 0.0003,  33.4453, 02 Aug 2018 09:16:00,  24.4497, 14.0, 204.6
2018-08-02T09:56:07Z,166.148.81.45,# 16.5280,  4.26824,    3.058, 5.0000, 0.0000, 0.0003, 0.0002,  33.4638, 02 Aug 2018 09:56:00,  24.4454, 14.0, 206.4
2018-08-02T10:04:05Z,166.148.81.45,# 16.5249,  4.26457,    2.986, 5.0000, 0.0000, 0.0004, 0.0002,  33.4342, 02 Aug 2018 10:04:00,  24.4235, 14.0, 205.1
2018-08-02T10:08:05Z,166.148.81.45,# 16.4617,  4.26087,    2.920, 5.0000, 0.0000, 0.0005, 0.0002,  33.4547, 02 Aug 2018 10:08:00,  24.4537, 14.0, 205.8
2018-08-02T10:12:05Z,166.148.81.45,# 16.5176,  4.26476,    2.937, 5.0000, 0.0000, 0.0006, 0.0002,  33.4419, 02 Aug 2018 10:12:00,  24.4310, 14.0, 205.8
2018-08-02T10:16:05Z,166.148.81.45,# 16.4220,  4.25491,    2.967, 5.0000, 0.0000, 0.0004, 0.0002,  33.4357, 02 Aug 2018 10:16:00,  24.4484, 14.0, 206.0
2018-08-02T10:20:05Z,166.148.81.45,# 16.5325,  4.26700,    2.925, 5.0000, 0.0000, 0.0004, 0.0002,  33.4491, 02 Aug 2018 10:20:00,  24.4331, 14.0, 203.1
