2018-08-03T00:00:05Z,166.148.81.45,# 17.7269,  4.38255,    2.965, 5.0000, 0.0000, 0.0002, 0.0005,  33.4575, 03 Aug 2018 00:00:00,  24.1573, 13.9, 204.4
2018-08-03T00:04:05Z,166.148.81.45,# 17.7506,  4.38649,    2.964, 5.0000, 0.0000, 0.0003, 0.0004,  33.4716, 03 Aug 2018 00:04:00,  24.1624, 13.9, 203.4
2018-08-03T00:08:05Z,166.148.81.45,# 17.8027,  4.39086,    2.918, 5.0000, 0.0000, 0.0003, 0.0004,  33.4660, 03 Aug 2018 00:08:00,  24.1455, 13.9, 204.1
2018-08-03T00:12:05Z,166.148.81.45,# 17.7993,  4.38991,    2.918, 5.0000, 0.0000, 0.0001, 0.0004,  33.4607, 03 Aug 2018 00:12:00,  24.1422, 13.9, 204.0
2018-08-03T00:16:05Z,166.148.81.45,# 17.8893,  4.40115,    2.886, 5.0000, 0.0000, 0.0002, 0.0004,  33.4825, 03 Aug 2018 00:16:00,  24.1371, 13.9, 204.7
2018-08-03T00:20:05Z,166.148.81.45,# 17.9199,  4.40186,    2.896, 5.0000, 0.0000, 0.0002, 0.0003,  33.4635, 03 Aug 2018 00:20:00,  24.1151, 13.9, 203.6
2018-08-03T00:24:05Z,166.148.81.45,# 17.9352,  4.40432,    2.862, 5.0000, 0.0000, 0.0001, 0.0004,  33.4718, 03 Aug 2018 00:24:00,  24.1178, 13.9, 204.9
2018-08-03T00:28:05Z,166.148.81.45,# 17.8940,  4.39755,    2.883, 5.0000, 0.0000, 0.0003, 0.0003,  33.4481, 03 Aug 2018 00:28:00,  24.1096, 13.9, 203.5
2018-08-03T00:32:05Z,166.148.81.45,# 17.9068,  4.40163,    2.878, 5.0000, 0.0000, 0.0002, 0.0004,  33.4722, 03 Aug 2018 00:32:00,  24.1250, 13.9, 203.2
2018-08-03T00:36:05Z,166.148.81.45,# 17.9583,  4.40644,    2.831, 5.0000, 0.0000, 0.0003, 0.0004,  33.4710, 03 Aug 2018 00:36:00,  24.1114, 13.9, 204.3
2018-08-03T00:40:05Z,166.148.81.45,# 17.8998,  4.39780,    2.803, 5.0000, 0.0000, 0.0002, 0.0004,  33.4455, 03 Aug 2018 00:40:00,  24.1062, 13.9, 206.4
2018-08-03T00:44:05Z,166.148.81.45,# 17.8461,  4.39385,    2.802, 5.0000, 0.0000, 0.0002, 0.0004,  33.4559, 03 Aug 2018 00:44:00,  24.1272, 13.9, 205.7
2018-08-03T00:48:05Z,166.148.81.45,# 17.8776,  4.39715,    2.713, 5.0000, 0.0000, 0.0002, 0.0003,  33.4581, 03 Aug 2018 00:48:00,  24.1213, 13.9, 205.1
2018-08-03T00:52:05Z,166.148.81.45,# 17.8949,  4.39834,    2.761, 5.0000, 0.0000, 0.0002, 0.0004,  33.4540, 03 Aug 2018 00:52:00,  24.1139, 13.9, 205.0
2018-08-03T00:56:05Z,166.148.81.45,# 17.7626,  4.38233,    2.764, 5.0000, 0.0000, 0.0002, 0.0003,  33.4263, 03 Aug 2018 00:56:00,  24.1248, 13.9, 204.8
2018-08-03T01:00:05Z,166.148.81.45,# 17.6739,  4.37734,    2.747, 5.0000, 0.0000, 0.0003, 0.0004,  33.4566, 03 Aug 2018 01:00:00,  24.1694, 13.9, 204.7
2018-08-03T01:04:05Z,166.148.81.45,# 17.7555,  4.38363,    2.700, 5.0000, 0.0000, 0.0002, 0.0003,  33.4432, 03 Aug 2018 01:04:00,  24.1395, 13.9, 204.9
2018-08-03T01:08:05Z,166.148.81.45,01:08:00,  24.1639, 13.9, 204.5
2018-08-03T01:12:05Z,166.148.81.45,# 17.5983,  4.36768,    2.777, 5.0000, 0.0000, 0.0003, 0.0003,  33.4362, 03 Aug 2018 01:12:00,  24.1720, 13.9, 204.6
2018-08-03T01:16:05Z,166.148.81.45,# 17.5674,  4.36579,    2.744, 5.0000, 0.0000, 0.0003, 0.0004,  33.4454, 03 Aug 2018 01:16:00,  24.1865, 13.9, 205.5
2018-08-03T01:20:05Z,166.148.81.45,# 17.5637,  4.36607,    2.739, 5.0000, 0.0000, 0.0002, 0.0005,  33.4509, 03 Aug 2018 01:20:00,  24.1915, 13.9, 203.8
2018-08-03T01:24:05Z,166.148.81.45,145, 13.9, 205.3
2018-08-03T01:28:05Z,166.148.81.45,# 17.5509,  4.36410,    2.684, 5.0000, 0.0000, 0.0003, 0.0004,  33.4446, 03 Aug 2018 01:28:00,  24.1898, 13.9, 205.8
2018-08-03T01:32:05Z,166.148.81.45,# 17.5170,  4.36166,    2.642, 5.0000, 0.0000, 0.0002, 0.0004,  33.4517, 03 Aug 2018 01:32:00,  24.2035, 13.9, 203.2
2018-08-03T01:36:05Z,166.148.81.45,# 17.5868,  4.36972,    2.701, 5.0000, 0.0000, 0.0003, 0.0003,  33.4632, 03 Aug 2018 01:36:00,  24.1954, 13.9, 205.0
2018-08-03T01:40:05Z,166.148.81.45,# 17.6024,  4.36875,    2.690, 5.0000, 0.0000, 0.0002, 0.0004,  33.4420, 03 Aug 2018 01:40:00,  24.1754, 13.9, 205.8
2018-08-03T01:44:05Z,166.148.81.45,# 17.5408,  4.36212,    2.717, 5.0000, 0.0000, 0.0003, 0.0004,  33.4360, 03 Aug 2018 01:44:00,  24.1857, 13.9, 204.5
2018-08-03T01:48:05Z,166.148.81.45,# 17.5004,  4.35924,    2.639, 5.0000, 0.0000, 0.0003, 0.0003,  33.4446, 03 Aug 2018 01:48:00,  24.2020, 13.9, 204.3
2018-08-03T01:52:05Z,166.148.81.45,# 17.5428,  4.36396,    2.630, 5.0000, 0.0000, 0.0002, 0.0004,  33.4501, 03 Aug 2018 01:52:00,  24.1960, 13.9, 204.7
2018-08-03T01:56:05Z,166.148.81.45,# 17.5972,  4.36752,    2.603, 5.0000, 0.0000, 0.0003, 0.0004,  33.4358, 03 Aug 2018 01:56:00,  24.1719, 13.9, 205.9
2018-08-03T02:00:05Z,166.148.81.45,# 17.5251,  4.36005,    2.605, 5.0000, 0.0000, 0.0002, 0.0004,  33.4312, 03 Aug 2018 02:00:00,  24.1858, 13.9, 205.8
2018-08-03T02:04:05Z,166.148.81.45,4.1934, 13.9, 204.2
2018-08-03T02:08:05Z,166.148.81.45,# 17.5274,  4.36562,    2.633, 5.0000, 0.0000, 0.0002, 0.0004,  33.4771, 03 Aug 2018 02:08:00,  24.2203, 13.9, 204.7
2018-08-03T02:12:05Z,166.148.81.45,# 17.5059,  4.36224,    2.581, 5.0000, 0.0000, 0.0002, 0.0005,  33.4658, 03 Aug 2018 02:12:00,  24.2169, 13.9, 204.9
2018-08-03T02:16:05Z,166.148.81.45,# 17.4548,  4.35517,    2.585, 5.0000, 0.0000, 0.0002, 0.0003,  33.4473, 03 Aug 2018 02:16:00,  24.2150, 13.9, 203.8
2018-08-03T02:20:05Z,166.148.81.45,# 17.3867,  4.34843,    2.566, 5.0000, 0.0000, 0.0003, 0.0003,  33.4457, 03 Aug 2018 02:20:00,  24.2300, 13.9, 205.3
2018-08-03T02:24:05Z,166.148.81.45,# 17.3005,  4.33918,    2.566, 5.0000, 0.0000, 0.0003, 0.0005,  33.4373, 03 Aug 2018 02:24:00,  24.2440, 13.9, 203.9
2018-08-03T02:28:05Z,166.148.81.45,# 17.2720,  4.33773,    2.584, 5.0000, 0.0000, 0.0004, 0.0004,  33.4484, 03 Aug 2018 02:28:00,  24.2593, 13.9, 205.8
2018-08-03T02:32:05Z,166.148.81.45,# 17.2541,  4.33728,    2.518, 5.0000, 0.0000, 0.0005, 0.0004,  33.4594, 03 Aug 2018 02:32:00,  24.2720, 13.9, 206.1
2018-08-03T02:36:05Z,166.148.81.45,# 17.2707,  4.33648,    2.533, 5.0000, 0.0000, 0.0002, 0.0003,  33.4386, 03 Aug 2018 02:36:00,  24.2522, 13.9, 202.7
2018-08-03T02:40:05Z,166.148.81.45,# 17.1472,  4.32366,    2.563, 5.0000, 0.0000, 0.0003, 0.0004,  33.4302, 03 Aug 2018 02:40:00,  24.2750, 13.9, 204.8
2018-08-03T02:44:05Z,166.148.81.45,# 17.1571,  4.32724,    2.555, 5.0000, 0.0000, 0.0002, 0.0002,  33.4530, 03 Aug 2018 02:44:00,  24.2902, 13.9, 203.1
2018-08-03T02:48:05Z,166.148.81.45,# 17.2423,  4.33381,    2.579, 5.0000, 0.0000, 0.0003, 0.0004,  33.4392, 03 Aug 2018 02:48:00,  24.2594, 13.9, 204.7
2018-08-03T02:52:05Z,166.148.81.45,# 17.1249,  4.31994,    2.594, 5.0000, 0.0000, 0.0004, 0.0003,  33.4166, 03 Aug 2018 02:52:00,  24.2698, 14.0, 203.1
2018-08-03T02:56:06Z,166.148.81.45,# 17.1219,  4.32266,    2.539, 5.0000, 0.0000, 0.0004, 0.0004,  33.4427, 03 Aug 2018 02:56:00,  24.2905, 13.9, 204.9
2018-08-03T03:00:05Z,166.148.81.45,# 17.1141,  4.32239,    2.557, 5.0000, 0.0000, 0.0004, 0.0003,  33.4468, 03 Aug 2018 03:00:00,  24.2955, 13.9, 204.4
2018-08-03T03:04:05Z,166.148.81.45,# 17.0971,  4.32009,    2.525, 5.0000, 0.0000, 0.0002, 0.0004,  33.4409, 03 Aug 2018 03:04:00,  24.2950, 13.9, 205.8
2018-08-03T03:08:05Z,166.148.81.45,# 17.0374,  4.31466,    2.571, 5.0000, 0.0000, 0.0004, 0.0002,  33.4435, 03 Aug 2018 03:08:00,  24.3110, 14.0, 203.6
2018-08-03T03:12:05Z,166.148.81.45,# 17.0148,  4.31275,    2.577, 5.0000, 0.0000, 0.0003, 0.0003,  33.4457, 03 Aug 2018 03:12:00,  24.3181, 13.9, 204.9
2018-08-03T03:16:05Z,166.148.81.45,# 17.0589,  4.31675,    2.539, 5.0000, 0.0000, 0.0004, 0.0003,  33.4437, 03 Aug 2018 03:16:00,  24.3062, 14.0, 203.9
2018-08-03T03:20:05Z,166.148.81.45,# 17.0204,  4.31257,    2.563, 5.0000, 0.0000, 0.0005, 0.0004,  33.4395, 03 Aug 2018 03:20:00,  24.3120, 14.0, 205.5
2018-08-03T03:24:05Z,166.148.81.45,# 16.9520,  4.30566,    2.580, 5.0000, 0.0000, 0.0003, 0.0004,  33.4364, 03 Aug 2018 03:24:00,  24.3257, 14.0, 205.4
2018-08-03T03:28:05Z,166.148.81.45,# 16.9790,  4.31091,    2.543, 5.0000, 0.0000, 0.0004, 0.0004,  33.4596, 03 Aug 2018 03:28:00,  24.3372, 14.0, 204.4
2018-08-03T03:32:05Z,166.148.81.45,# 17.2314,  4.33691,    2.542, 5.0000, 0.0000, 0.0002, 0.0003,  33.4749, 03 Aug 2018 03:32:00,  24.2893, 14.0, 203.3
2018-08-03T03:36:05Z,166.148.81.45,# 17.1467,  4.32385,    2.580, 5.0000, 0.0000, 0.0004, 0.0004,  33.4323, 03 Aug 2018 03:36:00,  24.2767, 14.0, 202.8
2018-08-03T03:40:05Z,166.148.81.45,# 16.9335,  4.30304,    2.521, 5.0000, 0.0000, 0.0003, 0.0004,  33.4291, 03 Aug 2018 03:40:00,  24.3245, 14.0, 204.2
2018-08-03T03:44:05Z,166.148.81.45,# 16.9055,  4.30309,    2.558, 5.0000, 0.0000, 0.0004, 0.0002,  33.4528, 03 Aug 2018 03:44:00,  24.3492, 14.0, 203.7
2018-08-03T03:48:05Z,166.148.81.45,# 16.9680,  4.30691,    2.526, 5.0000, 0.0000, 0.0004, 0.0005,  33.4340, 03 Aug 2018 03:48:00,  24.3202, 14.0, 205.3
2018-08-03T03:52:05Z,166.148.81.45,# 16.9606,  4.30965,    2.599, 5.0000, 0.0000, 0.0003, 0.0003,  33.4639, 03 Aug 2018 03:52:00,  24.3448, 13.9, 203.9
2018-08-03T03:56:05Z,166.148.81.45,# 16.9858,  4.31147,    2.561, 5.0000, 0.0000, 0.0004, 0.0004,  33.4587, 03 Aug 2018 03:56:00,  24.3348, 14.0, 203.6
2018-08-03T04:00:05Z,166.148.81.45,# 16.9775,  4.30866,    2.547, 5.0000, 0.0000, 0.0004, 0.0003,  33.4413, 03 Aug 2018 04:00:00,  24.3235, 14.0, 206.3
2018-08-03T04:04:05Z,166.148.81.45,# 17.0113,  4.31359,    2.590, 5.0000, 0.0000, 0.0003, 0.0003,  33.4559, 03 Aug 2018 04:04:00,  24.3268, 14.0, 205.7
2018-08-03T04:08:05Z,166.148.81.45,# 16.9884,  4.31163,    2.539, 5.0000, 0.0000, 0.0003, 0.0003,  33.4580, 03 Aug 2018 04:08:00,  24.3337, 14.0, 205.8
2018-08-03T04:12:05Z,166.148.81.45,# 16.9998,  4.31158,    2.547, 5.0000, 0.0000, 0.0004, 0.0002,  33.4480, 03 Aug 2018 04:12:00,  24.3234, 14.0, 205.5
2018-08-03T04:16:05Z,166.148.81.45,# 16.9701,  4.30934,    2.565, 5.0000, 0.0000, 0.0003, 0.0001,  33.4533, 03 Aug 2018 04:16:00,  24.3345, 14.0, 204.8
2018-08-03T04:20:05Z,166.148.81.45,# 16.9465,  4.30673,    2.613, 5.0000, 0.0000, 0.0003, 0.0003,  33.4502, 03 Aug 2018 04:20:00,  24.3376, 14.0, 202.9
2018-08-03T04:24:05Z,166.148.81.45,# 16.9534,  4.30841,    2.579, 5.0000, 0.0000, 0.0005, 0.0003,  33.4592, 03 Aug 2018 04:24:00,  24.3429, 14.0, 202.8
2018-08-03T04:28:05Z,166.148.81.45,# 16.9392,  4.30642,    2.575, 5.0000, 0.0000, 0.0005, 0.0003,  33.4536, 03 Aug 2018 04:28:00,  24.3419, 14.0, 204.6
2018-08-03T04:32:05Z,166.148.81.45,# 16.9410,  4.30745,    2.582, 5.0000, 0.0000, 0.0005, 0.0003,  33.4611, 03 Aug 2018 04:32:00,  24.3473, 14.0, 206.5
2018-08-03T04:36:05Z,166.148.81.45,# 16.9633,  4.31040,    2.566, 5.0000, 0.0000, 0.0003, 0.0004,  33.4682, 03 Aug 2018 04:36:00,  24.3474, 14.0, 203.5
2018-08-03T04:40:05Z,166.148.81.45,# 16.9893,  4.31277,    2.614, 5.0000, 0.0000, 0.0004, 0.0003,  33.4671, 03 Aug 2018 04:40:00,  24.3406, 14.0, 203.0
2018-08-03T04:44:05Z,166.148.81.45,# 16.9597,  4.30849,    2.624, 5.0000, 0.0000, 0.0003, 0.0002,  33.4546, 03 Aug 2018 04:44:00,  24.3379, 14.0, 204.8
2018-08-03T04:48:05Z,166.148.81.45,# 16.9275,  4.30581,    2.607, 5.0000, 0.0000, 0.0006, 0.0002,  33.4580, 03 Aug 2018 04:48:00,  24.3480, 14.0, 204.6
2018-08-03T04:52:05Z,166.148.81.45,# 16.9368,  4.30742,    2.652, 5.0000, 0.0000, 0.0004, 0.0002,  33.4643, 03 Aug 2018 04:52:00,  24.3507, 14.0, 204.9
2018-08-03T04:56:05Z,166.148.81.45,# 16.9561,  4.30973,    2.647, 5.0000, 0.0000, 0.0005, 0.0003,  33.4683, 03 Aug 2018 04:56:00,  24.3492, 14.0, 205.2
2018-08-03T05:00:05Z,166.148.81.45,# 16.9587,  4.30942,    2.664, 5.0000, 0.0000, 0.0004, 0.0004,  33.4634, 03 Aug 2018 05:00:00,  24.3448, 14.0, 203.7
2018-08-03T05:04:05Z,166.148.81.45,# 16.9465,  4.30762,    2.710, 5.0000, 0.0000, 0.0003, 0.0003,  33.4580, 03 Aug 2018 05:04:00,  24.3435, 14.0, 204.2
2018-08-03T05:08:05Z,166.148.81.45,# 16.9590,  4.31003,    2.725, 5.0000, 0.0000, 0.0005, 0.0003,  33.4685, 03 Aug 2018 05:08:00,  24.3486, 14.0, 205.9
2018-08-03T05:12:05Z,166.148.81.45,# 16.9704,  4.30944,    2.682, 5.0000, 0.0000, 0.0004, 0.0002,  33.4539, 03 Aug 2018 05:12:00,  24.3348, 14.0, 205.5
2018-08-03T05:16:05Z,166.148.81.45,# 16.9959,  4.31321,    2.709, 5.0000, 0.0000, 0.0003, 0.0003,  33.4654, 03 Aug 2018 05:16:00,  24.3376, 14.0, 203.9
2018-08-03T05:20:05Z,166.148.81.45,# 16.9570,  4.30807,    2.733, 5.0000, 0.0000, 0.0004, 0.0003,  33.4531, 03 Aug 2018 05:20:00,  24.3374, 14.0, 204.0
2018-08-03T05:24:05Z,166.148.81.45,# 16.9544,  4.30905,    2.674, 5.0000, 0.0000, 0.0003, 0.0003,  33.4639, 03 Aug 2018 05:24:00,  24.3462, 14.0, 207.0
2018-08-03T05:28:05Z,166.148.81.45,# 16.9776,  4.31117,    2.672, 5.0000, 0.0000, 0.0004, 0.0002,  33.4629, 03 Aug 2018 05:28:00,  24.3401, 14.0, 206.1
2018-08-03T05:32:05Z,166.148.81.45,# 16.9619,  4.30917,    2.691, 5.0000, 0.0000, 0.0005, 0.0004,  33.4587, 03 Aug 2018 05:32:00,  24.3405, 14.0, 204.6
2018-08-03T05:36:05Z,166.148.81.45,# 17.0714,  4.32313,    2.738, 5.0000, 0.0000, 0.0006, 0.0002,  33.4886, 03 Aug 2018 05:36:00,  24.3376, 14.0, 204.6
2018-08-03T05:40:05Z,166.148.81.45,# 17.0759,  4.31951,    2.694, 5.0000, 0.0000, 0.0004, 0.0001,  33.4535, 03 Aug 2018 05:40:00,  24.3097, 14.0, 207.0
2018-08-03T05:44:05Z,166.148.81.45,# 17.0130,  4.31236,    2.702, 5.0000, 0.0000, 0.0006, 0.0002,  33.4438, 03 Aug 2018 05:44:00,  24.3171, 14.0, 204.8
2018-08-03T05:48:05Z,166.148.81.45,# 17.0051,  4.31308,    2.725, 5.0000, 0.0000, 0.0004, 0.0002,  33.4566, 03 Aug 2018 05:48:00,  24.3287, 14.0, 205.5
2018-08-03T05:52:05Z,166.148.81.45,# 17.0116,  4.31226,    2.766, 5.0000, 0.0000, 0.0003, 0.0003,  33.4440, 03 Aug 2018 05:52:00,  24.3175, 14.0, 204.3
2018-08-03T05:56:05Z,166.148.81.45, 2018 05:56:00,  24.3142, 14.0, 204.6
2018-08-03T06:00:05Z,166.148.81.45,# 16.9839,  4.30963,    2.717, 5.0000, 0.0000, 0.0006, 0.0002,  33.4443, 03 Aug 2018 06:00:00,  24.3242, 14.0, 205.7
2018-08-03T06:04:05Z,166.148.81.45,# 17.0362,  4.31724,    2.791, 5.0000, 0.0000, 0.0004, 0.0002,  33.4668, 03 Aug 2018 06:04:00,  24.3292, 14.0, 203.2
2018-08-03T06:08:05Z,166.148.81.45,# 17.1280,  4.32522,    2.740, 5.0000, 0.0000, 0.0003, 0.0002,  33.4596, 03 Aug 2018 06:08:00,  24.3021, 14.0, 204.1
2018-08-03T06:12:05Z,166.148.81.45,# 17.2138,  4.33568,    2.750, 5.0000, 0.0000, 0.0004, 0.0002,  33.4788, 03 Aug 2018 06:12:00,  24.2964, 14.0, 203.4
2018-08-03T06:16:05Z,166.148.81.45,# 17.1867,  4.32877,    2.789, 5.0000, 0.0000, 0.0002, 0.0003,  33.4416, 03 Aug 2018 06:16:00,  24.2744, 14.0, 205.5
2018-08-03T06:20:05Z,166.148.81.45,# 17.3027,  4.34640,    2.798, 5.0000, 0.0000, 0.0004, 0.0003,  33.4977, 03 Aug 2018 06:20:00,  24.2898, 14.0, 203.0
2018-08-03T06:24:05Z,166.148.81.45,# 17.2893,  4.34067,    2.813, 5.0000, 0.0000, 0.0004, 0.0004,  33.4593, 03 Aug 2018 06:24:00,  24.2635, 14.0, 204.2
2018-08-03T06:32:05Z,166.148.81.45,# 17.2753,  4.33856,    2.858, 5.0000, 0.0000, 0.0005, 0.0002,  33.4527, 03 Aug 2018 06:32:00,  24.2618, 14.0, 203.4
2018-08-03T06:36:05Z,166.148.81.45,# 17.1790,  4.33252,    2.819, 5.0000, 0.0000, 0.0003, 0.0003,  33.4804, 03 Aug 2018 06:36:00,  24.3059, 14.0, 205.6
2018-08-03T06:40:05Z,166.148.81.45,# 17.2216,  4.33288,    2.806, 5.0000, 0.0000, 0.0005, 0.0003,  33.4482, 03 Aug 2018 06:40:00,  24.2711, 14.0, 205.0
2018-08-03T06:44:05Z,166.148.81.45,# 17.1274,  4.32386,    2.843, 5.0000, 0.0000, 0.0003, 0.0003,  33.4483, 03 Aug 2018 06:44:00,  24.2936, 14.0, 204.9
2018-08-03T06:48:05Z,166.148.81.45,# 17.1663,  4.33011,    2.866, 5.0000, 0.0000, 0.0005, 0.0002,  33.4700, 03 Aug 2018 06:48:00,  24.3010, 14.0, 205.0
2018-08-03T06:52:05Z,166.148.81.45, 17.2900,  4.34276,    2.820, 5.0000, 0.0000, 0.0003, 0.0004,  33.4768, 03 Aug 2018 06:52:00,  24.2769, 14.0, 203.7
2018-08-03T06:56:05Z,166.148.81.45,0, 03 Aug 2018 06:56:00,  24.2509, 13.9, 204.0
2018-08-03T07:00:05Z,166.148.81.45,.2432, 14.0, 203.5
2018-08-03T07:04:05Z,166.148.81.45,# 17.3879,  4.35082,    2.897, 5.0000, 0.0000, 0.0003, 0.0003,  33.4651, 03 Aug 2018 07:04:00,  24.2445, 13.9, 205.4
2018-08-03T07:08:05Z,166.148.81.45,8 07:08:00,  24.2438, 14.0, 204.7
2018-08-03T07:12:05Z,166.148.81.45,# 17.3561,  4.34649,    2.934, 5.0000, 0.0000, 0.0003, 0.0003,  33.4541, 03 Aug 2018 07:12:00,  24.2438, 13.9, 205.2
2018-08-03T07:16:05Z,166.148.81.45,# 17.3217,  4.34264,    2.933, 5.0000, 0.0000, 0.0004, 0.0002,  33.4494, 03 Aug 2018 07:16:00,  24.2483, 14.0, 205.0
2018-08-03T07:20:05Z,166.148.81.45,# 17.3586,  4.34681,    2.917, 5.0000, 0.0000, 0.0004, 0.0004,  33.4549, 03 Aug 2018 07:20:00,  24.2437, 14.0, 206.1
2018-08-03T07:24:05Z,166.148.81.45,# 17.4048,  4.35358,    2.917, 5.0000, 0.0000, 0.0003, 0.0004,  33.4749, 03 Aug 2018 07:24:00,  24.2480, 13.9, 205.1
2018-08-03T07:28:05Z,166.148.81.45,# 17.4844,  4.36069,    2.944, 5.0000, 0.0000, 0.0002, 0.0004,  33.4701, 03 Aug 2018 07:28:00,  24.2253, 14.0, 203.2
2018-08-03T07:32:05Z,166.148.81.45,3 Aug 2018 07:32:00,  24.2205, 14.0, 205.0
2018-08-03T07:36:05Z,166.148.81.45,# 17.4465,  4.35667,    2.912, 5.0000, 0.0000, 0.0005, 0.0003,  33.4669, 03 Aug 2018 07:36:00,  24.2319, 13.9, 203.8
2018-08-03T07:40:05Z,166.148.81.45,# 17.4556,  4.35591,    2.885, 5.0000, 0.0000, 0.0004, 0.0004,  33.4529, 03 Aug 2018 07:40:00,  24.2190, 14.0, 205.8
2018-08-03T07:44:05Z,166.148.81.45,# 17.4427,  4.35571,    2.935, 5.0000, 0.0000, 0.0003, 0.0004,  33.4618, 03 Aug 2018 07:44:00,  24.2289, 14.0, 205.5
2018-08-03T07:48:05Z,166.148.81.45,# 17.4403,  4.35537,    2.965, 5.0000, 0.0000, 0.0002, 0.0003,  33.4609, 03 Aug 2018 07:48:00,  24.2288, 14.0, 205.4
2018-08-03T07:52:05Z,166.148.81.45,# 17.3808,  4.34881,    2.968, 5.0000, 0.0000, 0.0005, 0.0004,  33.4537, 03 Aug 2018 07:52:00,  24.2375, 13.9, 205.6
2018-08-03T07:56:05Z,166.148.81.45,# 17.3867,  4.35043,    2.994, 5.0000, 0.0000, 0.0003, 0.0003,  33.4626, 03 Aug 2018 07:56:00,  24.2429, 14.0, 206.4
2018-08-03T08:00:05Z,166.148.81.45,# 17.3524,  4.34573,    2.964, 5.0000, 0.0000, 0.0003, 0.0003,  33.4506, 03 Aug 2018 08:00:00,  24.2419, 14.0, 205.7
2018-08-03T08:04:05Z,166.148.81.45,# 17.3871,  4.35202,    3.011, 5.0000, 0.0000, 0.0004, 0.0004,  33.4760, 03 Aug 2018 08:04:00,  24.2532, 14.0, 206.5
2018-08-03T08:08:05Z,166.148.81.45,# 17.4031,  4.35133,    2.997, 5.0000, 0.0000, 0.0004, 0.0003,  33.4568, 03 Aug 2018 08:08:00,  24.2346, 14.0, 205.2
2018-08-03T08:12:05Z,166.148.81.45,# 17.3661,  4.34754,    3.021, 5.0000, 0.0000, 0.0003, 0.0002,  33.4549, 03 Aug 2018 08:12:00,  24.2419, 14.0, 202.9
2018-08-03T08:16:05Z,166.148.81.45,# 17.3549,  4.34716,    2.988, 5.0000, 0.0000, 0.0003, 0.0003,  33.4608, 03 Aug 2018 08:16:00,  24.2491, 13.9, 204.2
2018-08-03T08:20:05Z,166.148.81.45,# 17.3525,  4.34654,    3.014, 5.0000, 0.0000, 0.0003, 0.0004,  33.4575, 03 Aug 2018 08:20:00,  24.2472, 14.0, 204.1
2018-08-03T08:24:05Z,166.148.81.45,# 17.3430,  4.34645,    3.032, 5.0000, 0.0000, 0.0004, 0.0002,  33.4645, 03 Aug 2018 08:24:00,  24.2548, 14.0, 204.0
2018-08-03T08:28:05Z,166.148.81.45,# 17.3376,  4.34545,    3.009, 5.0000, 0.0000, 0.0004, 0.0004,  33.4604, 03 Aug 2018 08:28:00,  24.2529, 14.0, 203.3
2018-08-03T08:32:05Z,166.148.81.45,# 17.2908,  4.34049,    3.011, 5.0000, 0.0000, 0.0002, 0.0003,  33.4564, 03 Aug 2018 08:32:00,  24.2611, 14.0, 205.8
2018-08-03T08:36:05Z,166.148.81.45,# 17.2477,  4.33607,    3.005, 5.0000, 0.0000, 0.0003, 0.0003,  33.4540, 03 Aug 2018 08:36:00,  24.2694, 14.0, 204.6
2018-08-03T08:40:05Z,166.148.81.45,# 17.2709,  4.33954,    3.006, 5.0000, 0.0000, 0.0003, 0.0004,  33.4647, 03 Aug 2018 08:40:00,  24.2721, 14.0, 203.3
2018-08-03T08:44:05Z,166.148.81.45,8 08:44:00,  24.2751, 13.9, 205.6
2018-08-03T08:48:05Z,166.148.81.45,# 17.2207,  4.33461,    3.082, 5.0000, 0.0000, 0.0004, 0.0004,  33.4637, 03 Aug 2018 08:48:00,  24.2833, 14.0, 205.1
2018-08-03T08:56:05Z,166.148.81.45,# 17.2090,  4.33271,    3.045, 5.0000, 0.0000, 0.0003, 0.0003,  33.4571, 03 Aug 2018 08:56:00,  24.2810, 14.0, 205.5
2018-08-03T09:04:05Z,166.148.81.45,# 17.1973,  4.33224,    3.030, 5.0000, 0.0000, 0.0004, 0.0003,  33.4628, 03 Aug 2018 09:04:00,  24.2881, 14.0, 204.7
2018-08-03T09:08:05Z,166.148.81.45,# 17.1853,  4.33116,    2.995, 5.0000, 0.0000, 0.0005, 0.0003,  33.4633, 03 Aug 2018 09:08:00,  24.2914, 13.9, 204.7
2018-08-03T09:16:05Z,166.148.81.45,# 17.1892,  4.33220,    3.058, 5.0000, 0.0000, 0.0003, 0.0003,  33.4690, 03 Aug 2018 09:16:00,  24.2948, 14.0, 205.1
2018-08-03T09:20:05Z,166.148.81.45,# 17.2502,  4.33918,    3.032, 5.0000, 0.0000, 0.0005, 0.0002,  33.4788, 03 Aug 2018 09:20:00,  24.2878, 14.0, 203.7
2018-08-03T09:24:05Z,166.148.81.45,# 17.3475,  4.34883,    3.019, 5.0000, 0.0000, 0.0003, 0.0002,  33.4813, 03 Aug 2018 09:24:00,  24.2666, 14.0, 204.3
2018-08-03T09:28:05Z,166.148.81.45,# 17.3174,  4.34199,    2.972, 5.0000, 0.0000, 0.0003, 0.0002,  33.4473, 03 Aug 2018 09:28:00,  24.2477, 13.9, 203.7
2018-08-03T09:56:29Z,166.148.81.45,# 17.2853,  4.33953,    3.030, 5.0000, 0.0000, 0.0004, 0.0003,  33.4526, 03 Aug 2018 09:56:00,  24.2594, 13.9, 204.7
