2018-08-24T00:00:05Z,166.148.81.45,# 20.3890,  4.64494,    2.995, 3.0305, 0.0000, 0.0001, 0.0003,  33.4882, 24 Aug 2018 00:00:00,  23.5067, 13.9, 178.6
2018-08-24T00:04:05Z,166.148.81.45,# 20.2074,  4.62680,    2.923, 3.0537, 0.0000, 0.0001, 0.0002,  33.4854, 24 Aug 2018 00:04:00,  23.5524, 13.9, 180.5
2018-08-24T00:08:05Z,166.148.81.45,# 20.1239,  4.61804,    2.923, 3.0485, 0.0000, 0.0001, 0.0004,  33.4806, 24 Aug 2018 00:08:00,  23.5707, 13.9, 178.2
2018-08-24T00:12:05Z,166.148.81.45,# 20.0760,  4.61424,    2.937, 3.0576, 0.0000, 0.0001, 0.0002,  33.4878, 24 Aug 2018 00:12:00,  23.5888, 13.9, 175.5
2018-08-24T00:16:05Z,166.148.81.45,# 20.1324,  4.62005,    2.944, 3.0431, 0.0000, 0.0001, 0.0002,  33.4901, 24 Aug 2018 00:16:00,  23.5757, 13.9, 180.2
2018-08-24T00:20:05Z,166.148.81.45,# 20.0305,  4.60871,    3.060, 3.0636, 0.0000, 0.0001, 0.0002,  33.4789, 24 Aug 2018 00:20:00,  23.5939, 13.9, 177.2
2018-08-24T00:24:05Z,166.148.81.45,# 20.0343,  4.60950,    3.078, 3.0639, 0.0000, 0.0002, 0.0002,  33.4823, 24 Aug 2018 00:24:00,  23.5955, 13.9, 177.4
2018-08-24T00:28:05Z,166.148.81.45,# 20.1326,  4.61969,    3.062, 3.0640, 0.0000, 0.0002, 0.0002,  33.4869, 24 Aug 2018 00:28:00,  23.5733, 13.9, 176.5
2018-08-24T00:32:05Z,166.148.81.45,# 19.9343,  4.60005,    3.027, 3.0924, 0.0000, 0.0002, 0.0002,  33.4850, 24 Aug 2018 00:32:00,  23.6237, 13.9, 177.2
2018-08-24T00:36:05Z,166.148.81.45,# 19.9538,  4.60268,    3.081, 3.0764, 0.0000, 0.0001, 0.0003,  33.4909, 24 Aug 2018 00:36:00,  23.6230, 13.9, 174.7
2018-08-24T00:40:05Z,166.148.81.45,# 20.0314,  4.60887,    3.102, 3.0890, 0.0000, 0.0002, 0.0004,  33.4796, 24 Aug 2018 00:40:00,  23.5942, 13.9, 174.2
2018-08-24T00:44:05Z,166.148.81.45,# 20.0963,  4.61680,    3.121, 3.0847, 0.0000, 0.0002, 0.0003,  33.4924, 24 Aug 2018 00:44:00,  23.5870, 13.9, 175.7
2018-08-24T00:48:05Z,166.148.81.45,# 20.0298,  4.60938,    3.169, 3.0839, 0.0000, 0.0001, 0.0002,  33.4849, 24 Aug 2018 00:48:00,  23.5987, 13.9, 177.6
2018-08-24T00:52:05Z,166.148.81.45,# 20.1508,  4.62238,    3.182, 3.0800, 0.0000, 0.0002, 0.0003,  33.4944, 24 Aug 2018 00:52:00,  23.5742, 13.9, 171.0
2018-08-24T00:56:05Z,166.148.81.45,# 20.1423,  4.62117,    3.161, 3.0853, 0.0000, 0.0001, 0.0003,  33.4913, 24 Aug 2018 00:56:00,  23.5740, 13.9, 175.7
2018-08-24T01:00:05Z,166.148.81.45,# 20.0287,  4.60862,    3.218, 3.0885, 0.0000, 0.0002, 0.0003,  33.4796, 24 Aug 2018 01:00:00,  23.5949, 14.0, 170.3
2018-08-24T01:04:05Z,166.148.81.45,# 20.0088,  4.60774,    3.256, 3.0836, 0.0000, 0.0001, 0.0004,  33.4882, 24 Aug 2018 01:04:00,  23.6067, 14.0, 161.8
2018-08-24T01:08:05Z,166.148.81.45,# 19.9370,  4.59928,    3.314, 3.0761, 0.0000, 0.0002, 0.0003,  33.4765, 24 Aug 2018 01:08:00,  23.6165, 13.9, 176.1
2018-08-24T01:12:05Z,166.148.81.45,# 19.9435,  4.60181,    3.308, 3.0956, 0.0000, 0.0001, 0.0002,  33.4919, 24 Aug 2018 01:12:00,  23.6265, 13.9, 177.6
2018-08-24T01:16:05Z,166.148.81.45,# 19.8071,  4.58711,    3.290, 3.1023, 0.0000, 0.0002, 0.0003,  33.4807, 24 Aug 2018 01:16:00,  23.6535, 14.0, 166.8
2018-08-24T01:20:05Z,166.148.81.45,# 19.9716,  4.60452,    3.360, 3.0821, 0.0000, 0.0002, 0.0004,  33.4916, 24 Aug 2018 01:20:00,  23.6190, 13.9, 182.7
2018-08-24T01:24:05Z,166.148.81.45,# 19.9390,  4.60037,    3.280, 3.0903, 0.0000, 0.0001, 0.0003,  33.4837, 24 Aug 2018 01:24:00,  23.6215, 13.9, 174.4
2018-08-24T01:28:05Z,166.148.81.45,# 19.9048,  4.59695,    3.364, 3.1078, 0.0000, 0.0001, 0.0003,  33.4830, 24 Aug 2018 01:28:00,  23.6299, 14.0, 172.7
2018-08-24T01:32:05Z,166.148.81.45,# 20.0129,  4.60834,    3.331, 3.0777, 0.0000, 0.0002, 0.0003,  33.4898, 24 Aug 2018 01:32:00,  23.6069, 13.9, 191.7
2018-08-24T01:36:05Z,166.148.81.45,# 19.9573,  4.60253,    3.334, 3.1118, 0.0000, 0.0001, 0.0003,  33.4868, 24 Aug 2018 01:36:00,  23.6190, 13.9, 197.9
2018-08-24T01:40:05Z,166.148.81.45,# 19.9510,  4.60191,    3.394, 3.1057, 0.0000, 0.0002, 0.0002,  33.4867, 24 Aug 2018 01:40:00,  23.6207, 13.9, 195.1
2018-08-24T01:44:05Z,166.148.81.45,# 20.0889,  4.61593,    3.368, 3.0705, 0.0000, 0.0002, 0.0002,  33.4911, 24 Aug 2018 01:44:00,  23.5879, 13.9, 184.7
2018-08-24T01:48:05Z,166.148.81.45,# 20.0016,  4.60654,    3.418, 3.0791, 0.0000, 0.0001, 0.0003,  33.4842, 24 Aug 2018 01:48:00,  23.6055, 13.9, 196.4
2018-08-24T01:52:05Z,166.148.81.45,# 19.7351,  4.57868,    3.447, 3.0955, 0.0000, 0.0001, 0.0003,  33.4692, 24 Aug 2018 01:52:00,  23.6634, 13.9, 195.7
2018-08-24T01:56:05Z,166.148.81.45,# 19.6948,  4.57407,    3.403, 3.0941, 0.0000, 0.0002, 0.0002,  33.4636, 24 Aug 2018 01:56:00,  23.6696, 13.9, 187.8
2018-08-24T02:00:05Z,166.148.81.45,# 19.7201,  4.57988,    3.463, 3.0833, 0.0000, 0.0002, 0.0004,  33.4910, 24 Aug 2018 02:00:00,  23.6839, 13.9, 199.7
2018-08-24T02:04:05Z,166.148.81.45,# 19.7148,  4.57791,    3.470, 3.0829, 0.0000, 0.0002, 0.0003,  33.4791, 24 Aug 2018 02:04:00,  23.6761, 13.9, 187.4
2018-08-24T02:08:05Z,166.148.81.45,# 19.6795,  4.57438,    3.455, 3.0735, 0.0000, 0.0001, 0.0004,  33.4783, 24 Aug 2018 02:08:00,  23.6848, 13.9, 190.0
2018-08-24T02:12:05Z,166.148.81.45,# 19.7426,  4.58057,    3.439, 3.0789, 0.0000, 0.0002, 0.0003,  33.4786, 24 Aug 2018 02:12:00,  23.6686, 13.9, 184.2
2018-08-24T02:16:05Z,166.148.81.45,# 19.6603,  4.57122,    3.535, 3.0794, 0.0000, 0.0001, 0.0003,  33.4678, 24 Aug 2018 02:16:00,  23.6817, 13.9, 199.1
2018-08-24T02:20:05Z,166.148.81.45,# 19.6290,  4.56835,    3.486, 3.0834, 0.0000, 0.0003, 0.0003,  33.4694, 24 Aug 2018 02:20:00,  23.6910, 13.9, 196.4
2018-08-24T02:24:05Z,166.148.81.45,# 19.6826,  4.57371,    3.523, 3.0824, 0.0000, 0.0002, 0.0003,  33.4704, 24 Aug 2018 02:24:00,  23.6779, 13.9, 195.2
2018-08-24T02:28:05Z,166.148.81.45,# 19.5791,  4.56340,    3.549, 3.1001, 0.0000, 0.0002, 0.0003,  33.4686, 24 Aug 2018 02:28:00,  23.7032, 13.9, 199.6
2018-08-24T02:32:05Z,166.148.81.45,# 19.6550,  4.57172,    3.481, 3.0904, 0.0000, 0.0002, 0.0003,  33.4762, 24 Aug 2018 02:32:00,  23.6895, 13.9, 196.6
2018-08-24T02:36:05Z,166.148.81.45,# 19.6677,  4.57139,    3.546, 3.0984, 0.0000, 0.0002, 0.0003,  33.4633, 24 Aug 2018 02:36:00,  23.6763, 13.9, 196.3
2018-08-24T02:40:05Z,166.148.81.45,# 19.5760,  4.56329,    3.578, 3.0944, 0.0000, 0.0002, 0.0003,  33.4702, 24 Aug 2018 02:40:00,  23.7053, 13.9, 195.0
2018-08-24T02:44:05Z,166.148.81.45,# 19.5502,  4.56056,    3.566, 3.1033, 0.0000, 0.0002, 0.0002,  33.4684, 24 Aug 2018 02:44:00,  23.7106, 13.9, 192.7
2018-08-24T02:48:05Z,166.148.81.45,# 19.5521,  4.56121,    3.557, 3.1024, 0.0000, 0.0002, 0.0004,  33.4723, 24 Aug 2018 02:48:00,  23.7130, 13.9, 185.7
2018-08-24T02:52:05Z,166.148.81.45,# 19.4679,  4.55160,    3.585, 3.1022, 0.0000, 0.0003, 0.0003,  33.4607, 24 Aug 2018 02:52:00,  23.7258, 13.9, 187.6
2018-08-24T02:56:05Z,166.148.81.45,# 19.4925,  4.55498,    3.581, 3.0845, 0.0000, 0.0002, 0.0003,  33.4687, 24 Aug 2018 02:56:00,  23.7256, 13.9, 183.7
2018-08-24T03:00:05Z,166.148.81.45,# 19.4640,  4.55161,    3.585, 3.0823, 0.0000, 0.0002, 0.0003,  33.4638, 24 Aug 2018 03:00:00,  23.7292, 13.9, 181.8
2018-08-24T03:04:05Z,166.148.81.45,# 19.3787,  4.54312,    3.572, 3.0880, 0.0000, 0.0001, 0.0003,  33.4623, 24 Aug 2018 03:04:00,  23.7499, 13.9, 182.2
2018-08-24T03:08:05Z,166.148.81.45,# 19.3935,  4.54520,    3.592, 3.0943, 0.0000, 0.0002, 0.0002,  33.4676, 24 Aug 2018 03:08:00,  23.7501, 14.0, 178.3
2018-08-24T03:12:05Z,166.148.81.45,# 19.3584,  4.54122,    3.624, 3.0836, 0.0000, 0.0003, 0.0003,  33.4630, 24 Aug 2018 03:12:00,  23.7556, 14.0, 181.2
2018-08-24T03:16:05Z,166.148.81.45,# 19.3512,  4.54077,    3.615, 3.0983, 0.0000, 0.0003, 0.0002,  33.4651, 24 Aug 2018 03:16:00,  23.7591, 13.9, 199.8
2018-08-24T03:20:05Z,166.148.81.45, 19.3217,  4.53746,    3.634, 3.1033, 0.0000, 0.0002, 0.0003,  33.4614, 24 Aug 2018 03:20:00,  23.7638, 14.0, 178.6
2018-08-24T03:24:05Z,166.148.81.45,18 03:24:00,  23.7782, 14.0, 179.4
2018-08-24T03:28:05Z,166.148.81.45,# 19.2530,  4.53076,    3.617, 3.1019, 0.0000, 0.0003, 0.0004,  33.4613, 24 Aug 2018 03:28:00,  23.7812, 14.0, 177.0
2018-08-24T03:32:05Z,166.148.81.45,# 19.2277,  4.52792,    3.670, 3.0857, 0.0000, 0.0003, 0.0003,  33.4582, 24 Aug 2018 03:32:00,  23.7853, 14.0, 175.6
2018-08-24T03:36:05Z,166.148.81.45,# 19.2159,  4.52654,    3.681, 3.0890, 0.0000, 0.0002, 0.0002,  33.4563, 24 Aug 2018 03:36:00,  23.7869, 14.0, 176.5
2018-08-24T03:40:05Z,166.148.81.45,# 19.2248,  4.52785,    3.638, 3.0768, 0.0000, 0.0003, 0.0002,  33.4599, 24 Aug 2018 03:40:00,  23.7874, 14.0, 178.8
2018-08-24T03:44:05Z,166.148.81.45,# 19.2462,  4.52994,    3.641, 3.0714, 0.0000, 0.0002, 0.0002,  33.4599, 24 Aug 2018 03:44:00,  23.7820, 14.0, 178.3
2018-08-24T03:48:05Z,166.148.81.45,# 19.2086,  4.52614,    3.606, 3.0701, 0.0000, 0.0003, 0.0003,  33.4588, 24 Aug 2018 03:48:00,  23.7906, 14.0, 178.0
2018-08-24T03:52:05Z,166.148.81.45,# 19.1754,  4.52300,    3.667, 3.0662, 0.0000, 0.0004, 0.0002,  33.4595, 24 Aug 2018 03:52:00,  23.7997, 14.0, 169.8
2018-08-24T03:56:05Z,166.148.81.45,# 19.1977,  4.52479,    3.622, 3.0705, 0.0000, 0.0003, 0.0002,  33.4564, 24 Aug 2018 03:56:00,  23.7916, 13.9, 196.6
2018-08-24T04:00:05Z,166.148.81.45,# 19.1551,  4.52010,    3.625, 3.0681, 0.0000, 0.0002, 0.0002,  33.4518, 24 Aug 2018 04:00:00,  23.7989, 14.0, 169.1
2018-08-24T04:04:05Z,166.148.81.45,# 19.1872,  4.52399,    3.664, 3.0711, 0.0000, 0.0003, 0.0003,  33.4582, 24 Aug 2018 04:04:00,  23.7957, 14.0, 175.0
2018-08-24T04:08:05Z,166.148.81.45,# 19.1700,  4.52224,    3.620, 3.0652, 0.0000, 0.0004, 0.0002,  33.4576, 24 Aug 2018 04:08:00,  23.7996, 13.9, 188.6
2018-08-24T04:12:05Z,166.148.81.45,# 19.1891,  4.52477,    3.605, 3.0751, 0.0000, 0.0002, 0.0003,  33.4631, 24 Aug 2018 04:12:00,  23.7989, 14.0, 184.1
2018-08-24T04:16:05Z,166.148.81.45,# 19.1874,  4.52387,    3.624, 3.0887, 0.0000, 0.0001, 0.0002,  33.4571, 24 Aug 2018 04:16:00,  23.7948, 14.0, 184.9
2018-08-24T04:20:05Z,166.148.81.45,:20:00,  23.8054, 14.0, 175.8
2018-08-24T04:24:05Z,166.148.81.45,# 19.2625,  4.53247,    3.597, 3.0942, 0.0000, 0.0003, 0.0002,  33.4678, 24 Aug 2018 04:24:00,  23.7838, 14.0, 177.2
2018-08-24T04:28:05Z,166.148.81.45,# 19.1442,  4.51958,    3.531, 3.1009, 0.0000, 0.0003, 0.0002,  33.4564, 24 Aug 2018 04:28:00,  23.8052, 14.0, 175.4
2018-08-24T04:32:05Z,166.148.81.45,# 19.1029,  4.51542,    3.525, 3.0955, 0.0000, 0.0004, 0.0002,  33.4552, 24 Aug 2018 04:32:00,  23.8148, 14.0, 170.6
2018-08-24T04:36:05Z,166.148.81.45,# 19.1963,  4.52598,    3.557, 3.0973, 0.0000, 0.0004, 0.0002,  33.4673, 24 Aug 2018 04:36:00,  23.8003, 14.0, 173.0
2018-08-24T04:40:05Z,166.148.81.45,# 19.1698,  4.52194,    3.517, 3.1188, 0.0000, 0.0004, 0.0003,  33.4553, 24 Aug 2018 04:40:00,  23.7979, 14.0, 190.0
2018-08-24T04:44:05Z,166.148.81.45,# 19.1749,  4.52255,    3.505, 3.1303, 0.0000, 0.0004, 0.0004,  33.4563, 24 Aug 2018 04:44:00,  23.7974, 13.9, 199.3
2018-08-24T04:48:05Z,166.148.81.45,# 19.2383,  4.52957,    3.495, 3.1480, 0.0000, 0.0003, 0.0003,  33.4632, 24 Aug 2018 04:48:00,  23.7865, 14.0, 186.6
2018-08-24T04:52:05Z,166.148.81.45,# 19.2223,  4.52793,    3.553, 3.1502, 0.0000, 0.0003, 0.0003,  33.4626, 24 Aug 2018 04:52:00,  23.7901, 13.9, 192.4
2018-08-24T04:56:05Z,166.148.81.45,# 19.3647,  4.54206,    3.514, 3.1591, 0.0000, 0.0003, 0.0003,  33.4649, 24 Aug 2018 04:56:00,  23.7556, 14.0, 178.9
2018-08-24T05:00:05Z,166.148.81.45,# 19.4521,  4.55119,    3.542, 3.1708, 0.0000, 0.0004, 0.0001,  33.4700, 24 Aug 2018 05:00:00,  23.7369, 14.0, 183.4
2018-08-24T05:04:05Z,166.148.81.45,# 19.5626,  4.56223,    3.456, 3.1567, 0.0000, 0.0003, 0.0002,  33.4723, 24 Aug 2018 05:04:00,  23.7103, 14.0, 187.7
2018-08-24T05:08:05Z,166.148.81.45,# 19.5226,  4.55853,    3.447, 3.0656, 0.0000, 0.0002, 0.0003,  33.4738, 24 Aug 2018 05:08:00,  23.7218, 14.0, 185.7
2018-08-24T05:12:05Z,166.148.81.45,# 19.5323,  4.55889,    3.513, 3.0562, 0.0000, 0.0003, 0.0003,  33.4690, 24 Aug 2018 05:12:00,  23.7156, 14.0, 186.2
2018-08-24T05:16:05Z,166.148.81.45,# 19.5312,  4.55943,    3.444, 3.0440, 0.0000, 0.0001, 0.0003,  33.4743, 24 Aug 2018 05:16:00,  23.7200, 13.9, 201.5
2018-08-24T05:20:05Z,166.148.81.45,# 19.5590,  4.56237,    3.355, 3.0500, 0.0000, 0.0003, 0.0002,  33.4762, 24 Aug 2018 05:20:00,  23.7143, 13.9, 200.2
2018-08-24T05:24:05Z,166.148.81.45,# 19.5661,  4.56289,    3.372, 3.0464, 0.0000, 0.0002, 0.0002,  33.4749, 24 Aug 2018 05:24:00,  23.7114, 13.9, 199.4
2018-08-24T05:32:05Z,166.148.81.45,# 19.5960,  4.56558,    3.363, 3.0462, 0.0000, 0.0002, 0.0002,  33.4730, 24 Aug 2018 05:32:00,  23.7023, 13.9, 198.2
2018-08-24T05:36:05Z,166.148.81.45,# 19.5638,  4.56285,    3.348, 3.0522, 0.0000, 0.0002, 0.0003,  33.4764, 24 Aug 2018 05:36:00,  23.7132, 13.9, 189.0
2018-08-24T05:40:05Z,166.148.81.45,# 19.5737,  4.56429,    3.297, 3.0416, 0.0000, 0.0002, 0.0002,  33.4803, 24 Aug 2018 05:40:00,  23.7136, 13.9, 193.6
2018-08-24T05:48:05Z,166.148.81.45,# 19.5905,  4.56599,    3.322, 3.0465, 0.0000, 0.0002, 0.0002,  33.4809, 24 Aug 2018 05:48:00,  23.7097, 13.9, 190.7
2018-08-24T05:52:05Z,166.148.81.45,# 19.7122,  4.57770,    3.246, 3.0420, 0.0000, 0.0002, 0.0004,  33.4794, 24 Aug 2018 05:52:00,  23.6771, 13.9, 188.6
2018-08-24T05:56:05Z,166.148.81.45,# 19.9054,  4.59899,    3.189, 3.0465, 0.0000, 0.0002, 0.0003,  33.4993, 24 Aug 2018 05:56:00,  23.6421, 13.9, 200.0
2018-08-24T06:00:05Z,166.148.81.45,# 19.7606,  4.58030,    3.162, 3.0350, 0.0000, 0.0002, 0.0002,  33.4621, 24 Aug 2018 06:00:00,  23.6514, 13.9, 188.6
2018-08-24T06:04:05Z,166.148.81.45,# 19.8666,  4.59397,    3.162, 3.0225, 0.0000, 0.0002, 0.0002,  33.4893, 24 Aug 2018 06:04:00,  23.6446, 13.9, 180.9
2018-08-24T06:08:05Z,166.148.81.45,# 19.8376,  4.58996,    3.105, 3.0371, 0.0000, 0.0002, 0.0003,  33.4797, 24 Aug 2018 06:08:00,  23.6448, 13.9, 181.3
2018-08-24T06:12:05Z,166.148.81.45,# 19.8076,  4.58770,    3.063, 3.0455, 0.0000, 0.0002, 0.0003,  33.4852, 24 Aug 2018 06:12:00,  23.6568, 13.9, 183.2
2018-08-24T06:16:05Z,166.148.81.45,# 19.9158,  4.59899,    3.114, 3.0486, 0.0000, 0.0002, 0.0003,  33.4911, 24 Aug 2018 06:16:00,  23.6331, 13.9, 175.6
2018-08-24T06:20:05Z,166.148.81.45,# 20.0442,  4.60955,    3.039, 3.0408, 0.0000, 0.0001, 0.0002,  33.4749, 24 Aug 2018 06:20:00,  23.5873, 13.9, 197.6
2018-08-24T06:24:05Z,166.148.81.45,# 19.9947,  4.60585,    3.042, 3.0464, 0.0000, 0.0001, 0.0004,  33.4841, 24 Aug 2018 06:24:00,  23.6072, 13.9, 191.1
2018-08-24T06:28:05Z,166.148.81.45,# 20.0047,  4.60671,    3.025, 3.0515, 0.0000, 0.0001, 0.0003,  33.4832, 24 Aug 2018 06:28:00,  23.6039, 13.9, 175.8
2018-08-24T06:32:05Z,166.148.81.45,# 20.0447,  4.61178,    3.032, 3.0533, 0.0000, 0.0001, 0.0003,  33.4926, 24 Aug 2018 06:32:00,  23.6006, 13.9, 174.0
2018-08-24T06:36:05Z,166.148.81.45,# 20.1535,  4.62288,    2.986, 3.0581, 0.0000, 0.0001, 0.0003,  33.4963, 24 Aug 2018 06:36:00,  23.5750, 13.9, 173.2
2018-08-24T06:40:05Z,166.148.81.45,# 20.1591,  4.62321,    2.920, 3.0610, 0.0000, 0.0001, 0.0003,  33.4946, 24 Aug 2018 06:40:00,  23.5721, 13.9, 176.2
2018-08-24T06:44:05Z,166.148.81.45,# 20.0359,  4.61100,    2.965, 3.0562, 0.0000, 0.0002, 0.0003,  33.4933, 24 Aug 2018 06:44:00,  23.6035, 13.9, 198.5
2018-08-24T06:48:05Z,166.148.81.45,# 19.9407,  4.60155,    2.951, 3.0546, 0.0000, 0.0001, 0.0002,  33.4922, 24 Aug 2018 06:48:00,  23.6275, 13.9, 187.3
2018-08-24T06:52:05Z,166.148.81.45,# 19.9358,  4.60026,    2.856, 3.0710, 0.0000, 0.0001, 0.0003,  33.4856, 24 Aug 2018 06:52:00,  23.6237, 13.9, 192.9
2018-08-24T06:56:05Z,166.148.81.45,# 19.6683,  4.57146,    2.872, 3.0341, 0.0000, 0.0001, 0.0002,  33.4636, 24 Aug 2018 06:56:00,  23.6764, 13.9, 188.8
2018-08-24T07:00:05Z,166.148.81.45,# 19.7103,  4.57723,    2.830, 3.0361, 0.0000, 0.0002, 0.0003,  33.4773, 24 Aug 2018 07:00:00,  23.6760, 13.9, 187.9
2018-08-24T07:04:05Z,166.148.81.45,# 19.8114,  4.58720,    2.793, 3.0426, 0.0000, 0.0001, 0.0003,  33.4782, 24 Aug 2018 07:04:00,  23.6505, 13.9, 189.6
2018-08-24T07:08:05Z,166.148.81.45,# 19.9183,  4.59874,    2.751, 3.0510, 0.0000, 0.0001, 0.0004,  33.4871, 24 Aug 2018 07:08:00,  23.6295, 13.9, 187.8
2018-08-24T07:12:05Z,166.148.81.45,# 19.7384,  4.57905,    2.729, 3.0514, 0.0000, 0.0002, 0.0003,  33.4698, 24 Aug 2018 07:12:00,  23.6630, 13.9, 184.9
2018-08-24T07:16:05Z,166.148.81.45,# 19.5442,  4.56004,    2.730, 3.0493, 0.0000, 0.0002, 0.0003,  33.4692, 24 Aug 2018 07:16:00,  23.7127, 13.9, 184.9
2018-08-24T07:20:05Z,166.148.81.45,# 19.8911,  4.59637,    2.679, 3.0662, 0.0000, 0.0002, 0.0004,  33.4895, 24 Aug 2018 07:20:00,  23.6384, 13.9, 184.6
2018-08-24T07:24:05Z,166.148.81.45,# 19.8804,  4.59618,    2.654, 3.0671, 0.0000, 0.0001, 0.0002,  33.4965, 24 Aug 2018 07:24:00,  23.6465, 13.9, 182.6
2018-08-24T07:28:05Z,166.148.81.45,# 19.9682,  4.60378,    2.685, 3.0479, 0.0000, 0.0001, 0.0002,  33.4885, 24 Aug 2018 07:28:00,  23.6175, 13.9, 181.2
2018-08-24T07:32:05Z,166.148.81.45,# 20.0180,  4.60809,    2.620, 3.0450, 0.0000, 0.0001, 0.0003,  33.4840, 24 Aug 2018 07:32:00,  23.6010, 13.9, 181.4
2018-08-24T07:36:05Z,166.148.81.45,# 19.9928,  4.60655,    2.538, 3.0483, 0.0000, 0.0001, 0.0002,  33.4915, 24 Aug 2018 07:36:00,  23.6133, 13.9, 179.6
2018-08-24T07:40:05Z,166.148.81.45,# 20.0804,  4.61547,    2.519, 3.0513, 0.0000, 0.0002, 0.0002,  33.4944, 24 Aug 2018 07:40:00,  23.5927, 13.9, 175.6
2018-08-24T07:44:05Z,166.148.81.45,# 20.0398,  4.61115,    2.516, 3.0587, 0.0000, 0.0002, 0.0003,  33.4916, 24 Aug 2018 07:44:00,  23.6011, 13.9, 177.3
2018-08-24T07:48:05Z,166.148.81.45,# 20.0106,  4.60761,    2.489, 3.0588, 0.0000, 0.0002, 0.0003,  33.4860, 24 Aug 2018 07:48:00,  23.6045, 14.0, 172.6
2018-08-24T07:52:05Z,166.148.81.45,# 20.0888,  4.61610,    2.465, 3.0604, 0.0000, 0.0001, 0.0003,  33.4928, 24 Aug 2018 07:52:00,  23.5893, 13.9, 173.2
2018-08-24T07:56:05Z,166.148.81.45,# 20.0291,  4.60935,    2.438, 3.0692, 0.0000, 0.0002, 0.0003,  33.4854, 24 Aug 2018 07:56:00,  23.5992, 14.0, 171.0
2018-08-24T08:00:05Z,166.148.81.45,# 20.0746,  4.61471,    2.460, 3.0863, 0.0000, 0.0002, 0.0002,  33.4928, 24 Aug 2018 08:00:00,  23.5930, 13.9, 190.7
2018-08-24T08:04:05Z,166.148.81.45,# 20.0474,  4.61220,    2.368, 3.0982, 0.0000, 0.0002, 0.0003,  33.4941, 24 Aug 2018 08:04:00,  23.6011, 13.9, 200.2
2018-08-24T08:08:05Z,166.148.81.45,# 20.0727,  4.61462,    2.405, 3.0805, 0.0000, 0.0002, 0.0002,  33.4937, 24 Aug 2018 08:08:00,  23.5942, 13.9, 191.2
2018-08-24T08:12:05Z,166.148.81.45,# 20.0006,  4.60706,    2.340, 3.0796, 0.0000, 0.0002, 0.0003,  33.4896, 24 Aug 2018 08:12:00,  23.6099, 13.9, 194.2
2018-08-24T08:16:05Z,166.148.81.45,# 20.0332,  4.61063,    2.317, 3.0821, 0.0000, 0.0001, 0.0002,  33.4926, 24 Aug 2018 08:16:00,  23.6037, 13.9, 192.8
2018-08-24T08:20:05Z,166.148.81.45,# 20.0032,  4.60669,    2.325, 3.0485, 0.0000, 0.0002, 0.0003,  33.4845, 24 Aug 2018 08:20:00,  23.6053, 13.9, 187.8
2018-08-24T08:24:05Z,166.148.81.45,# 19.8979,  4.59610,    2.307, 3.0527, 0.0000, 0.0002, 0.0002,  33.4820, 24 Aug 2018 08:24:00,  23.6309, 13.9, 189.6
2018-08-24T08:28:05Z,166.148.81.45,# 19.9141,  4.59829,    2.319, 3.0446, 0.0000, 0.0001, 0.0004,  33.4870, 24 Aug 2018 08:28:00,  23.6305, 13.9, 183.4
2018-08-24T08:32:05Z,166.148.81.45,# 19.9901,  4.60652,    2.252, 3.0402, 0.0000, 0.0002, 0.0003,  33.4935, 24 Aug 2018 08:32:00,  23.6156, 13.9, 196.5
2018-08-24T08:36:05Z,166.148.81.45,# 19.9075,  4.59715,    2.270, 3.0589, 0.0000, 0.0001, 0.0004,  33.4829, 24 Aug 2018 08:36:00,  23.6291, 13.9, 195.2
2018-08-24T08:40:05Z,166.148.81.45,g 2018 08:40:00,  23.6442, 13.9, 190.2
2018-08-24T08:44:05Z,166.148.81.45,3.9, 182.3
2018-08-24T08:52:05Z,166.148.81.45,# 19.8427,  4.59163,    2.114, 3.0708, 0.0000, 0.0003, 0.0003,  33.4896, 24 Aug 2018 08:52:00,  23.6511, 13.9, 191.2
2018-08-24T08:56:05Z,166.148.81.45,# 19.9033,  4.59719,    2.155, 3.0466, 0.0000, 0.0002, 0.0002,  33.4867, 24 Aug 2018 08:56:00,  23.6331, 13.9, 196.7
2018-08-24T09:04:05Z,166.148.81.45,# 19.9447,  4.60172,    2.087, 3.0616, 0.0000, 0.0002, 0.0003,  33.4906, 24 Aug 2018 09:04:00,  23.6252, 13.9, 191.2
2018-08-24T09:08:05Z,166.148.81.45,# 19.8621,  4.59306,    2.079, 3.0665, 0.0000, 0.0002, 0.0002,  33.4858, 24 Aug 2018 09:08:00,  23.6431, 13.9, 189.1
2018-08-24T09:12:05Z,166.148.81.45,# 19.8779,  4.59484,    2.049, 3.0608, 0.0000, 0.0001, 0.0002,  33.4877, 24 Aug 2018 09:12:00,  23.6404, 13.9, 185.9
2018-08-24T09:16:05Z,166.148.81.45,# 19.9156,  4.59857,    2.008, 3.0601, 0.0000, 0.0002, 0.0003,  33.4881, 24 Aug 2018 09:16:00,  23.6309, 13.9, 188.2
2018-08-24T09:20:05Z,166.148.81.45,# 19.8831,  4.59526,    2.081, 3.0602, 0.0000, 0.0002, 0.0003,  33.4871, 24 Aug 2018 09:20:00,  23.6386, 13.9, 191.2
2018-08-24T09:24:05Z,166.148.81.45,# 19.8851,  4.59579,    2.021, 3.1621, 0.0000, 0.0002, 0.0004,  33.4898, 24 Aug 2018 09:24:00,  23.6402, 13.9, 192.1
