2018-08-27T00:00:05Z,166.148.81.45,# 19.3023,  4.53522,    2.441, 5.0000, 0.0000, 0.0001, 0.0002,  33.4589, 27 Aug 2018 00:00:00,  23.7669, 13.9, 200.5
2018-08-27T00:04:05Z,166.148.81.45,# 19.2493,  4.52956,    2.507, 5.0000, 0.0000, 0.0001, 0.0002,  33.4547, 27 Aug 2018 00:04:00,  23.7772, 13.9, 204.1
2018-08-27T00:08:05Z,166.148.81.45,# 19.2323,  4.52837,    2.516, 5.0000, 0.0000, 0.0001, 0.0001,  33.4586, 27 Aug 2018 00:08:00,  23.7844, 13.9, 202.3
2018-08-27T00:12:05Z,166.148.81.45,# 19.2757,  4.53262,    2.508, 5.0000, 0.0000, 0.0001, 0.0001,  33.4588, 27 Aug 2018 00:12:00,  23.7736, 13.9, 202.6
2018-08-27T00:16:05Z,166.148.81.45,# 19.2966,  4.53479,    2.558, 5.0000, 0.0000, 0.0001, 0.0001,  33.4599, 27 Aug 2018 00:16:00,  23.7691, 13.9, 203.4
2018-08-27T00:20:05Z,166.148.81.45,# 19.2673,  4.53170,    2.589, 5.0000, 0.0000, 0.0001, 0.0001,  33.4579, 27 Aug 2018 00:20:00,  23.7751, 13.9, 202.2
2018-08-27T00:24:05Z,166.148.81.45,# 19.0919,  4.51317,    2.572, 5.0000, 0.0000, 0.0001, 0.0001,  33.4456, 27 Aug 2018 00:24:00,  23.8102, 13.9, 202.2
2018-08-27T00:28:05Z,166.148.81.45,# 19.0858,  4.51345,    2.545, 5.0000, 0.0000, 0.0001, 0.0001,  33.4529, 27 Aug 2018 00:28:00,  23.8174, 13.9, 203.3
2018-08-27T00:32:05Z,166.148.81.45,# 18.8785,  4.49211,    2.590, 5.0000, 0.0000, 0.0001, 0.0003,  33.4427, 27 Aug 2018 00:32:00,  23.8619, 13.9, 203.1
2018-08-27T00:36:05Z,166.148.81.45,# 18.9086,  4.49446,    2.618, 5.0000, 0.0000, 0.0000, 0.0002,  33.4380, 27 Aug 2018 00:36:00,  23.8508, 13.9, 199.8
2018-08-27T00:40:05Z,166.148.81.45,# 18.8348,  4.48741,    2.577, 5.0000, 0.0000, 0.0001, 0.0002,  33.4389, 27 Aug 2018 00:40:00,  23.8700, 13.9, 202.7
2018-08-27T00:44:05Z,166.148.81.45,# 18.8494,  4.48964,    2.573, 5.0000, 0.0000, 0.0000, 0.0002,  33.4457, 27 Aug 2018 00:44:00,  23.8716, 13.9, 199.8
2018-08-27T00:48:05Z,166.148.81.45,# 18.7904,  4.48319,    2.623, 5.0000, 0.0000, 0.0001, 0.0002,  33.4396, 27 Aug 2018 00:48:00,  23.8817, 13.9, 200.8
2018-08-27T00:52:05Z,166.148.81.45,# 18.7148,  4.47578,    2.634, 5.0000, 0.0000, 0.0001, 0.0001,  33.4389, 27 Aug 2018 00:52:00,  23.9001, 13.9, 200.4
2018-08-27T00:56:05Z,166.148.81.45,# 18.7156,  4.47568,    2.669, 5.0000, 0.0000, 0.0001, 0.0002,  33.4374, 27 Aug 2018 00:56:00,  23.8987, 13.9, 201.3
2018-08-27T01:00:05Z,166.148.81.45,# 18.7763,  4.48199,    2.625, 5.0000, 0.0000, 0.0001, 0.0003,  33.4410, 27 Aug 2018 01:00:00,  23.8863, 13.9, 203.7
2018-08-27T01:04:05Z,166.148.81.45,# 18.8974,  4.49480,    2.689, 5.0000, 0.0000, 0.0000, 0.0002,  33.4499, 27 Aug 2018 01:04:00,  23.8627, 13.9, 202.3
2018-08-27T01:08:05Z,166.148.81.45,# 18.8907,  4.49366,    2.717, 5.0000, 0.0000, 0.0002, 0.0002,  33.4458, 27 Aug 2018 01:08:00,  23.8612, 13.9, 201.2
2018-08-27T01:12:05Z,166.148.81.45,# 18.5421,  4.45730,    2.693, 5.0000, 0.0000, 0.0001, 0.0003,  33.4241, 27 Aug 2018 01:12:00,  23.9319, 13.9, 203.7
2018-08-27T01:16:05Z,166.148.81.45,# 18.7170,  4.47716,    2.707, 5.0000, 0.0000, 0.0001, 0.0002,  33.4486, 27 Aug 2018 01:16:00,  23.9070, 13.9, 204.5
2018-08-27T01:20:05Z,166.148.81.45,# 18.8513,  4.48976,    2.721, 5.0000, 0.0000, 0.0001, 0.0002,  33.4450, 27 Aug 2018 01:20:00,  23.8705, 13.9, 201.6
2018-08-27T01:24:05Z,166.148.81.45,# 18.7879,  4.48349,    2.744, 5.0000, 0.0000, 0.0001, 0.0002,  33.4441, 27 Aug 2018 01:24:00,  23.8858, 13.9, 201.7
2018-08-27T01:28:05Z,166.148.81.45,# 18.8621,  4.49067,    2.748, 5.0000, 0.0000, 0.0001, 0.0002,  33.4439, 27 Aug 2018 01:28:00,  23.8670, 13.9, 202.6
2018-08-27T01:32:05Z,166.148.81.45,# 18.8609,  4.49047,    2.772, 5.0000, 0.0000, 0.0001, 0.0002,  33.4432, 27 Aug 2018 01:32:00,  23.8668, 13.9, 204.0
2018-08-27T01:36:05Z,166.148.81.45,# 18.9845,  4.50317,    2.806, 5.0000, 0.0000, 0.0001, 0.0002,  33.4491, 27 Aug 2018 01:36:00,  23.8401, 13.9, 202.3
2018-08-27T01:40:05Z,166.148.81.45,# 18.9886,  4.50342,    2.864, 5.0000, 0.0000, 0.0001, 0.0003,  33.4478, 27 Aug 2018 01:40:00,  23.8381, 13.9, 202.3
2018-08-27T01:44:05Z,166.148.81.45,# 18.9268,  4.49761,    2.829, 5.0000, 0.0000, 0.0001, 0.0002,  33.4494, 27 Aug 2018 01:44:00,  23.8549, 13.9, 201.1
2018-08-27T01:48:05Z,166.148.81.45,# 18.8037,  4.48571,    2.873, 5.0000, 0.0000, 0.0001, 0.0003,  33.4497, 27 Aug 2018 01:48:00,  23.8861, 13.9, 202.6
2018-08-27T01:52:05Z,166.148.81.45,# 18.4512,  4.44840,    2.904, 5.0000, 0.0000, 0.0001, 0.0002,  33.4232, 27 Aug 2018 01:52:00,  23.9537, 13.9, 202.6
2018-08-27T01:56:05Z,166.148.81.45,# 18.5004,  4.45436,    2.902, 5.0000, 0.0000, 0.0000, 0.0001,  33.4332, 27 Aug 2018 01:56:00,  23.9492, 13.9, 202.8
2018-08-27T02:00:05Z,166.148.81.45,# 18.2264,  4.42653,    2.921, 5.0000, 0.0000, 0.0001, 0.0001,  33.4218, 27 Aug 2018 02:00:00,  24.0082, 13.9, 202.0
2018-08-27T02:04:05Z,166.148.81.45,# 18.2105,  4.42603,    2.941, 5.0000, 0.0000, 0.0001, 0.0003,  33.4306, 27 Aug 2018 02:04:00,  24.0188, 13.9, 201.4
2018-08-27T02:08:05Z,166.148.81.45,# 18.0497,  4.40934,    2.987, 5.0000, 0.0000, 0.0001, 0.0002,  33.4206, 27 Aug 2018 02:08:00,  24.0507, 13.9, 200.9
2018-08-27T02:12:05Z,166.148.81.45,# 18.0500,  4.40948,    3.004, 5.0000, 0.0000, 0.0001, 0.0003,  33.4216, 27 Aug 2018 02:12:00,  24.0513, 13.9, 201.3
2018-08-27T02:16:05Z,166.148.81.45,# 17.9340,  4.39847,    2.979, 5.0000, 0.0000, 0.0002, 0.0004,  33.4230, 27 Aug 2018 02:16:00,  24.0807, 13.9, 202.5
2018-08-27T02:20:05Z,166.148.81.45,# 17.9834,  4.40347,    3.004, 5.0000, 0.0000, 0.0001, 0.0003,  33.4251, 27 Aug 2018 02:20:00,  24.0702, 13.9, 203.1
2018-08-27T02:24:05Z,166.148.81.45,# 17.9522,  4.40045,    3.082, 5.0000, 0.0000, 0.0002, 0.0003,  33.4249, 27 Aug 2018 02:24:00,  24.0778, 13.9, 202.0
2018-08-27T02:28:05Z,166.148.81.45,# 17.9351,  4.39864,    3.068, 5.0000, 0.0000, 0.0002, 0.0002,  33.4235, 27 Aug 2018 02:28:00,  24.0808, 13.9, 204.3
2018-08-27T02:32:05Z,166.148.81.45,# 17.8391,  4.38791,    3.096, 5.0000, 0.0000, 0.0002, 0.0005,  33.4109, 27 Aug 2018 02:32:00,  24.0945, 13.9, 204.1
2018-08-27T02:36:05Z,166.148.81.45,# 17.7303,  4.37822,    3.100, 5.0000, 0.0000, 0.0002, 0.0004,  33.4177, 27 Aug 2018 02:36:00,  24.1260, 13.9, 202.6
2018-08-27T02:40:05Z,166.148.81.45,# 17.8242,  4.38722,    3.131, 5.0000, 0.0000, 0.0002, 0.0003,  33.4173, 27 Aug 2018 02:40:00,  24.1029, 13.9, 202.9
2018-08-27T02:44:05Z,166.148.81.45,# 17.7905,  4.38478,    3.111, 5.0000, 0.0000, 0.0002, 0.0003,  33.4242, 27 Aug 2018 02:44:00,  24.1165, 13.9, 205.4
2018-08-27T02:48:05Z,166.148.81.45,# 18.0261,  4.40799,    3.203, 5.0000, 0.0000, 0.0002, 0.0003,  33.4285, 27 Aug 2018 02:48:00,  24.0624, 13.9, 204.2
2018-08-27T02:52:05Z,166.148.81.45,# 18.0923,  4.41470,    3.149, 5.0000, 0.0000, 0.0002, 0.0004,  33.4313, 27 Aug 2018 02:52:00,  24.0483, 13.9, 205.8
2018-08-27T02:56:05Z,166.148.81.45,# 18.1098,  4.41701,    3.168, 5.0000, 0.0000, 0.0002, 0.0003,  33.4364, 27 Aug 2018 02:56:00,  24.0480, 13.9, 203.4
2018-08-27T03:00:05Z,166.148.81.45,# 17.9104,  4.39586,    3.196, 5.0000, 0.0000, 0.0002, 0.0003,  33.4201, 27 Aug 2018 03:00:00,  24.0842, 13.9, 202.6
2018-08-27T03:04:05Z,166.148.81.45,# 18.1915,  4.42351,    3.234, 5.0000, 0.0000, 0.0001, 0.0004,  33.4247, 27 Aug 2018 03:04:00,  24.0190, 13.9, 202.3
2018-08-27T03:08:05Z,166.148.81.45,# 18.0063,  4.40489,    3.228, 5.0000, 0.0000, 0.0002, 0.0003,  33.4183, 27 Aug 2018 03:08:00,  24.0594, 13.9, 203.0
2018-08-27T03:12:05Z,166.148.81.45,# 17.9622,  4.40081,    3.243, 5.0000, 0.0000, 0.0002, 0.0003,  33.4197, 27 Aug 2018 03:12:00,  24.0713, 13.9, 203.0
2018-08-27T03:16:05Z,166.148.81.45,# 18.2435,  4.43159,    3.313, 5.0000, 0.0000, 0.0001, 0.0003,  33.4505, 27 Aug 2018 03:16:00,  24.0260, 13.9, 203.2
2018-08-27T03:20:05Z,166.148.81.45,# 17.9673,  4.40215,    3.301, 5.0000, 0.0000, 0.0002, 0.0004,  33.4269, 27 Aug 2018 03:20:00,  24.0756, 13.9, 204.0
2018-08-27T03:24:05Z,166.148.81.45,# 18.1095,  4.41517,    3.261, 5.0000, 0.0000, 0.0002, 0.0003,  33.4211, 27 Aug 2018 03:24:00,  24.0364, 13.9, 204.2
2018-08-27T03:28:05Z,166.148.81.45,# 18.1630,  4.42226,    3.309, 5.0000, 0.0000, 0.0002, 0.0003,  33.4374, 27 Aug 2018 03:28:00,  24.0358, 13.9, 203.9
2018-08-27T03:32:05Z,166.148.81.45,# 18.1414,  4.41866,    3.349, 5.0000, 0.0000, 0.0001, 0.0004,  33.4245, 27 Aug 2018 03:32:00,  24.0311, 13.9, 202.5
2018-08-27T03:36:05Z,166.148.81.45,# 18.4241,  4.44738,    3.377, 5.0000, 0.0000, 0.0002, 0.0004,  33.4364, 27 Aug 2018 03:36:00,  23.9705, 13.9, 203.6
2018-08-27T03:40:05Z,166.148.81.45,# 18.2591,  4.42913,    3.379, 5.0000, 0.0000, 0.0002, 0.0004,  33.4170, 27 Aug 2018 03:40:00,  23.9965, 13.9, 203.3
2018-08-27T03:44:05Z,166.148.81.45,# 18.1898,  4.42343,    3.374, 5.0000, 0.0000, 0.0002, 0.0003,  33.4254, 27 Aug 2018 03:44:00,  24.0200, 13.9, 200.4
2018-08-27T03:48:05Z,166.148.81.45,# 18.1986,  4.42511,    3.416, 5.0000, 0.0000, 0.0003, 0.0003,  33.4324, 27 Aug 2018 03:48:00,  24.0231, 13.9, 204.3
2018-08-27T03:52:05Z,166.148.81.45,# 18.0550,  4.41031,    3.429, 5.0000, 0.0000, 0.0001, 0.0003,  33.4244, 27 Aug 2018 03:52:00,  24.0522, 13.9, 204.0
2018-08-27T03:56:05Z,166.148.81.45,# 18.0878,  4.41373,    3.459, 5.0000, 0.0000, 0.0002, 0.0003,  33.4265, 27 Aug 2018 03:56:00,  24.0458, 13.9, 203.7
2018-08-27T04:00:05Z,166.148.81.45,# 18.0665,  4.41050,    3.433, 5.0000, 0.0000, 0.0001, 0.0003,  33.4166, 27 Aug 2018 04:00:00,  24.0435, 13.9, 202.2
2018-08-27T04:04:05Z,166.148.81.45,# 18.1098,  4.41585,    3.483, 5.0000, 0.0000, 0.0002, 0.0003,  33.4265, 27 Aug 2018 04:04:00,  24.0404, 13.9, 201.4
2018-08-27T04:08:05Z,166.148.81.45,# 18.0568,  4.41020,    3.498, 5.0000, 0.0000, 0.0002, 0.0004,  33.4220, 27 Aug 2018 04:08:00,  24.0499, 13.9, 203.8
2018-08-27T04:12:05Z,166.148.81.45,# 18.0986,  4.41402,    3.518, 5.0000, 0.0000, 0.0001, 0.0003,  33.4201, 27 Aug 2018 04:12:00,  24.0383, 13.9, 203.1
2018-08-27T04:16:05Z,166.148.81.45,# 18.0802,  4.41314,    3.484, 5.0000, 0.0000, 0.0002, 0.0004,  33.4277, 27 Aug 2018 04:16:00,  24.0486, 13.9, 205.8
2018-08-27T04:20:05Z,166.148.81.45,# 18.0129,  4.40621,    3.495, 5.0000, 0.0000, 0.0002, 0.0003,  33.4240, 27 Aug 2018 04:20:00,  24.0623, 13.9, 201.3
2018-08-27T04:24:05Z,166.148.81.45,# 18.1515,  4.42079,    3.551, 5.0000, 0.0000, 0.0002, 0.0004,  33.4342, 27 Aug 2018 04:24:00,  24.0361, 13.9, 202.2
2018-08-27T04:28:05Z,166.148.81.45,# 18.1036,  4.41475,    3.553, 5.0000, 0.0000, 0.0003, 0.0003,  33.4222, 27 Aug 2018 04:28:00,  24.0387, 13.9, 203.4
2018-08-27T04:32:05Z,166.148.81.45, 24.0580, 13.9, 204.8
2018-08-27T04:36:05Z,166.148.81.45,# 18.0987,  4.41505,    3.582, 5.0000, 0.0000, 0.0002, 0.0004,  33.4288, 27 Aug 2018 04:36:00,  24.0449, 13.9, 202.5
2018-08-27T04:40:05Z,166.148.81.45,# 18.1130,  4.41654,    3.575, 5.0000, 0.0000, 0.0002, 0.0004,  33.4297, 27 Aug 2018 04:40:00,  24.0421, 13.9, 201.7
2018-08-27T04:44:05Z,166.148.81.45,# 18.0763,  4.41264,    3.604, 5.0000, 0.0000, 0.0002, 0.0003,  33.4267, 27 Aug 2018 04:44:00,  24.0488, 13.9, 202.6
2018-08-27T04:48:05Z,166.148.81.45,# 18.0832,  4.41287,    3.551, 5.0000, 0.0000, 0.0003, 0.0004,  33.4230, 27 Aug 2018 04:48:00,  24.0443, 13.9, 203.0
2018-08-27T04:52:05Z,166.148.81.45,# 18.1132,  4.41628,    3.581, 5.0000, 0.0000, 0.0002, 0.0003,  33.4274, 27 Aug 2018 04:52:00,  24.0403, 13.9, 203.0
2018-08-27T04:56:05Z,166.148.81.45,# 18.1409,  4.41915,    3.594, 5.0000, 0.0000, 0.0002, 0.0003,  33.4290, 27 Aug 2018 04:56:00,  24.0348, 13.9, 202.2
2018-08-27T05:00:05Z,166.148.81.45,# 18.1489,  4.41931,    3.569, 5.0000, 0.0000, 0.0002, 0.0004,  33.4238, 27 Aug 2018 05:00:00,  24.0288, 13.9, 203.1
2018-08-27T05:04:05Z,166.148.81.45,# 18.1615,  4.42063,    3.573, 5.0000, 0.0000, 0.0002, 0.0004,  33.4247, 27 Aug 2018 05:04:00,  24.0264, 13.9, 203.1
2018-08-27T05:08:05Z,166.148.81.45,# 18.1798,  4.42290,    3.588, 5.0000, 0.0000, 0.0002, 0.0004,  33.4290, 27 Aug 2018 05:08:00,  24.0251, 13.9, 202.5
2018-08-27T05:12:05Z,166.148.81.45,# 18.1971,  4.42397,    3.589, 5.0000, 0.0000, 0.0002, 0.0003,  33.4239, 27 Aug 2018 05:12:00,  24.0170, 13.9, 203.3
2018-08-27T05:16:05Z,166.148.81.45,# 18.1538,  4.41959,    3.625, 5.0000, 0.0000, 0.0002, 0.0003,  33.4222, 27 Aug 2018 05:16:00,  24.0264, 13.9, 202.6
2018-08-27T05:20:05Z,166.148.81.45,# 18.3313,  4.43853,    3.587, 5.0000, 0.0000, 0.0002, 0.0003,  33.4373, 27 Aug 2018 05:20:00,  23.9942, 13.9, 203.4
2018-08-27T05:24:05Z,166.148.81.45,# 18.2942,  4.43500,    3.556, 5.0000, 0.0000, 0.0003, 0.0003,  33.4379, 27 Aug 2018 05:24:00,  24.0038, 13.9, 202.4
2018-08-27T05:32:05Z,166.148.81.45,# 18.3396,  4.43963,    3.543, 5.0000, 0.0000, 0.0001, 0.0003,  33.4399, 27 Aug 2018 05:32:00,  23.9941, 13.9, 204.2
2018-08-27T05:36:05Z,166.148.81.45,# 18.1913,  4.42356,    3.593, 5.0000, 0.0000, 0.0003, 0.0002,  33.4251, 27 Aug 2018 05:36:00,  24.0194, 13.9, 201.4
2018-08-27T05:40:05Z,166.148.81.45,7 Aug 2018 05:40:00,  24.0074, 13.9, 205.1
2018-08-27T05:44:05Z,166.148.81.45,7 Aug 2018 05:44:00,  24.0128, 13.9, 202.8
2018-08-27T05:48:05Z,166.148.81.45,018 05:48:00,  24.0032, 13.9, 202.6
2018-08-27T05:52:05Z,166.148.81.45,# 18.6262,  4.46996,    3.550, 5.0000, 0.0000, 0.0002, 0.0004,  33.4617, 27 Aug 2018 05:52:00,  23.9396, 13.9, 203.3
2018-08-27T05:56:05Z,166.148.81.45,# 18.7006,  4.47632,    3.528, 5.0000, 0.0000, 0.0002, 0.0005,  33.4546, 27 Aug 2018 05:56:00,  23.9157, 13.9, 201.8
2018-08-27T06:00:05Z,166.148.81.45,# 18.7849,  4.48415,    3.526, 5.0000, 0.0000, 0.0002, 0.0003,  33.4517, 27 Aug 2018 06:00:00,  23.8923, 13.9, 201.6
2018-08-27T06:04:05Z,166.148.81.45,# 18.8081,  4.48581,    3.502, 5.0000, 0.0000, 0.0001, 0.0003,  33.4469, 27 Aug 2018 06:04:00,  23.8828, 13.9, 201.9
2018-08-27T06:08:05Z,166.148.81.45,# 18.8259,  4.48792,    3.467, 5.0000, 0.0000, 0.0002, 0.0002,  33.4500, 27 Aug 2018 06:08:00,  23.8807, 13.9, 203.3
2018-08-27T06:12:05Z,166.148.81.45,# 18.7880,  4.48378,    3.503, 5.0000, 0.0000, 0.0002, 0.0004,  33.4462, 27 Aug 2018 06:12:00,  23.8873, 13.9, 200.1
2018-08-27T06:16:05Z,166.148.81.45,# 18.6785,  4.47291,    3.494, 5.0000, 0.0000, 0.0002, 0.0003,  33.4440, 27 Aug 2018 06:16:00,  23.9131, 13.9, 203.9
2018-08-27T06:20:05Z,166.148.81.45, 202.3
2018-08-27T06:24:05Z,166.148.81.45, 18.6524,  4.46798,    3.464, 5.0000, 0.0000, 0.0001, 0.0003,  33.4239, 27 Aug 2018 06:24:00,  23.9042, 13.9, 202.0
2018-08-27T06:32:05Z,166.148.81.45,# 18.5194,  4.45474,    3.446, 5.0000, 0.0000, 0.0001, 0.0003,  33.4208, 27 Aug 2018 06:32:00,  23.9350, 13.9, 204.1
2018-08-27T06:36:05Z,166.148.81.45,# 18.4514,  4.44858,    3.371, 5.0000, 0.0000, 0.0002, 0.0004,  33.4243, 27 Aug 2018 06:36:00,  23.9546, 13.9, 202.3
2018-08-27T06:40:05Z,166.148.81.45,06:40:00,  23.9906, 13.9, 201.1
2018-08-27T06:44:05Z,166.148.81.45,# 18.2993,  4.43412,    3.402, 5.0000, 0.0000, 0.0001, 0.0004,  33.4264, 27 Aug 2018 06:44:00,  23.9938, 13.9, 202.7
2018-08-27T06:52:05Z,166.148.81.45,# 18.2418,  4.42786,    3.366, 5.0000, 0.0000, 0.0001, 0.0002,  33.4204, 27 Aug 2018 06:52:00,  24.0034, 13.9, 201.1
2018-08-27T06:56:05Z,166.148.81.45,# 18.0483,  4.40932,    3.345, 5.0000, 0.0000, 0.0002, 0.0004,  33.4215, 27 Aug 2018 06:56:00,  24.0516, 13.9, 203.2
2018-08-27T07:00:05Z,166.148.81.45,# 17.9188,  4.39589,    3.303, 5.0000, 0.0000, 0.0001, 0.0003,  33.4135, 27 Aug 2018 07:00:00,  24.0770, 13.9, 203.4
2018-08-27T07:04:05Z,166.148.81.45,# 17.9461,  4.39937,    3.283, 5.0000, 0.0000, 0.0001, 0.0003,  33.4206, 27 Aug 2018 07:04:00,  24.0759, 13.9, 199.7
2018-08-27T07:08:05Z,166.148.81.45,18 07:08:00,  24.0698, 13.9, 203.9
2018-08-27T07:12:05Z,166.148.81.45,# 17.8842,  4.39239,    3.269, 5.0000, 0.0000, 0.0001, 0.0003,  33.4121, 27 Aug 2018 07:12:00,  24.0844, 13.9, 202.2
2018-08-27T07:16:05Z,166.148.81.45,# 17.7380,  4.37788,    3.246, 5.0000, 0.0000, 0.0002, 0.0003,  33.4083, 27 Aug 2018 07:16:00,  24.1169, 13.9, 201.9
2018-08-27T07:24:05Z,166.148.81.45,# 17.6377,  4.36797,    3.171, 5.0000, 0.0000, 0.0002, 0.0003,  33.4061, 27 Aug 2018 07:24:00,  24.1395, 13.9, 202.7
2018-08-27T07:28:05Z,166.148.81.45, Aug 2018 07:28:00,  24.1505, 13.9, 200.2
2018-08-27T07:32:05Z,166.148.81.45,# 17.5905,  4.36371,    3.163, 5.0000, 0.0000, 0.0002, 0.0003,  33.4084, 27 Aug 2018 07:32:00,  24.1526, 14.0, 201.6
2018-08-27T07:36:05Z,166.148.81.45,# 17.5753,  4.36223,    3.115, 5.0000, 0.0000, 0.0002, 0.0003,  33.4083, 27 Aug 2018 07:36:00,  24.1561, 13.9, 202.4
2018-08-27T07:44:05Z,166.148.81.45,# 18.2299,  4.41926,    3.072, 5.0000, 0.0000, 0.0003, 0.0005,  33.3575, 27 Aug 2018 07:44:00,  23.9582, 13.9, 200.9
2018-08-27T07:48:05Z,166.148.81.45,# 17.8242,  4.38550,    3.117, 5.0000, 0.0000, 0.0003, 0.0004,  33.4026, 27 Aug 2018 07:48:00,  24.0918, 13.9, 202.4
2018-08-27T07:56:05Z,166.148.81.45,# 18.3956,  4.45118,    3.032, 5.0000, 0.0000, 0.0002, 0.0004,  33.4918, 27 Aug 2018 07:56:00,  24.0200, 13.9, 202.9
2018-08-27T08:00:05Z,166.148.81.45,# 17.7580,  4.37925,    3.002, 5.0000, 0.0000, 0.0001, 0.0004,  33.4037, 27 Aug 2018 08:00:00,  24.1086, 13.9, 201.4
2018-08-27T08:04:05Z,166.148.81.45,# 17.6749,  4.37114,    2.994, 5.0000, 0.0000, 0.0002, 0.0004,  33.4027, 27 Aug 2018 08:04:00,  24.1279, 13.9, 201.5
2018-08-27T08:08:05Z,166.148.81.45,# 18.5999,  4.46607,    2.968, 5.0000, 0.0000, 0.0002, 0.0004,  33.4507, 27 Aug 2018 08:08:00,  23.9378, 13.9, 205.9
2018-08-27T08:12:05Z,166.148.81.45,# 18.2988,  4.43764,    2.922, 5.0000, 0.0000, 0.0001, 0.0003,  33.4566, 27 Aug 2018 08:12:00,  24.0170, 13.9, 202.7
2018-08-27T08:16:05Z,166.148.81.45,# 18.2346,  4.42600,    2.859, 5.0000, 0.0000, 0.0002, 0.0005,  33.4107, 27 Aug 2018 08:16:00,  23.9977, 13.9, 202.7
2018-08-27T08:20:05Z,166.148.81.45,# 17.9808,  4.40529,    2.856, 5.0000, 0.0000, 0.0001, 0.0003,  33.4427, 27 Aug 2018 08:20:00,  24.0844, 13.9, 202.1
2018-08-27T08:24:05Z,166.148.81.45,# 18.0569,  4.40914,    2.849, 5.0000, 0.0000, 0.0002, 0.0002,  33.4131, 27 Aug 2018 08:24:00,  24.0431, 13.9, 202.4
2018-08-27T08:28:05Z,166.148.81.45,# 17.9794,  4.40426,    2.807, 5.0000, 0.0000, 0.0002, 0.0003,  33.4351, 27 Aug 2018 08:28:00,  24.0789, 13.9, 203.4
2018-08-27T08:32:05Z,166.148.81.45,# 18.2174,  4.42750,    2.808, 5.0000, 0.0000, 0.0002, 0.0003,  33.4375, 27 Aug 2018 08:32:00,  24.0225, 13.9, 200.0
2018-08-27T08:36:05Z,166.148.81.45,# 18.5703,  4.46202,    2.786, 5.0000, 0.0000, 0.0002, 0.0003,  33.4408, 27 Aug 2018 08:36:00,  23.9376, 13.9, 201.9
2018-08-27T08:40:05Z,166.148.81.45,# 18.4128,  4.44682,    2.726, 5.0000, 0.0000, 0.0002, 0.0004,  33.4411, 27 Aug 2018 08:40:00,  23.9770, 13.9, 203.8
2018-08-27T08:44:05Z,166.148.81.45,# 18.2000,  4.42355,    2.709, 5.0000, 0.0000, 0.0003, 0.0003,  33.4182, 27 Aug 2018 08:44:00,  24.0120, 13.9, 199.3
2018-08-27T08:48:05Z,166.148.81.45,# 18.3743,  4.44399,    2.707, 5.0000, 0.0000, 0.0002, 0.0003,  33.4487, 27 Aug 2018 08:48:00,  23.9923, 13.9, 200.0
2018-08-27T08:52:05Z,166.148.81.45,# 18.3232,  4.43762,    2.704, 5.0000, 0.0000, 0.0001, 0.0002,  33.4366, 27 Aug 2018 08:52:00,  23.9957, 13.9, 202.1
2018-08-27T08:56:05Z,166.148.81.45,# 18.6777,  4.47323,    2.641, 5.0000, 0.0000, 0.0001, 0.0004,  33.4476, 27 Aug 2018 08:56:00,  23.9160, 13.9, 200.1
2018-08-27T09:00:05Z,166.148.81.45,# 18.7460,  4.47996,    2.651, 5.0000, 0.0000, 0.0000, 0.0003,  33.4486, 27 Aug 2018 09:00:00,  23.8997, 13.9, 200.9
2018-08-27T09:04:05Z,166.148.81.45,# 18.3968,  4.44258,    2.594, 5.0000, 0.0000, 0.0001, 0.0003,  33.4185, 27 Aug 2018 09:04:00,  23.9637, 13.9, 198.5
2018-08-27T09:08:05Z,166.148.81.45,# 18.7257,  4.47813,    2.545, 5.0000, 0.0000, 0.0001, 0.0002,  33.4497, 27 Aug 2018 09:08:00,  23.9056, 13.9, 198.5
2018-08-27T09:12:05Z,166.148.81.45,# 18.5629,  4.45991,    2.551, 5.0000, 0.0000, 0.0001, 0.0003,  33.4292, 27 Aug 2018 09:12:00,  23.9307, 13.9, 198.0
2018-08-27T09:16:05Z,166.148.81.45,# 18.4973,  4.45713,    2.519, 5.0000, 0.0000, 0.0001, 0.0003,  33.4592, 27 Aug 2018 09:16:00,  23.9699, 13.9, 199.0
2018-08-27T09:20:05Z,166.148.81.45,# 18.4460,  4.44867,    2.458, 5.0000, 0.0000, 0.0001, 0.0002,  33.4298, 27 Aug 2018 09:20:00,  23.9601, 13.9, 199.3
2018-08-27T09:24:05Z,166.148.81.45,# 18.4021,  4.44497,    2.505, 5.0000, 0.0000, 0.0001, 0.0003,  33.4343, 27 Aug 2018 09:24:00,  23.9744, 13.9, 198.0
2018-08-27T09:28:05Z,166.148.81.45,# 18.2492,  4.42789,    2.442, 5.0000, 0.0000, 0.0001, 0.0002,  33.4150, 27 Aug 2018 09:28:00,  23.9974, 13.9, 200.5
2018-08-27T09:32:05Z,166.148.81.45,# 18.1479,  4.41870,    2.444, 5.0000, 0.0000, 0.0002, 0.0002,  33.4199, 27 Aug 2018 09:32:00,  24.0261, 13.9, 197.3
2018-08-27T09:36:05Z,166.148.81.45,# 18.2281,  4.42724,    2.418, 5.0000, 0.0000, 0.0001, 0.0003,  33.4267, 27 Aug 2018 09:36:00,  24.0115, 13.9, 196.0
2018-08-27T09:40:05Z,166.148.81.45,# 18.3293,  4.43795,    2.373, 5.0000, 0.0000, 0.0002, 0.0002,  33.4346, 27 Aug 2018 09:40:00,  23.9926, 13.9, 191.9
