2018-08-31T00:00:05Z,166.148.81.45,# 20.9433,  4.69893,    2.672, 5.0000, 0.0000, 0.0001, 0.0003,  33.4849, 31 Aug 2018 00:00:00,  23.3562, 13.9, 199.7
2018-08-31T00:04:05Z,166.148.81.45,# 20.8441,  4.68934,    2.575, 5.0000, 0.0000, 0.0001, 0.0004,  33.4862, 31 Aug 2018 00:04:00,  23.3838, 13.9, 198.4
2018-08-31T00:08:05Z,166.148.81.45,# 21.0486,  4.70902,    2.508, 5.0000, 0.0000, 0.0001, 0.0002,  33.4828, 31 Aug 2018 00:08:00,  23.3262, 13.9, 199.2
2018-08-31T00:12:05Z,166.148.81.45,# 21.0091,  4.70430,    2.497, 5.0000, 0.0000, 0.0002, 0.0003,  33.4762, 31 Aug 2018 00:12:00,  23.3318, 13.9, 199.9
2018-08-31T00:16:05Z,166.148.81.45,# 20.8744,  4.69197,    2.519, 5.0000, 0.0000, 0.0002, 0.0002,  33.4835, 31 Aug 2018 00:16:00,  23.3737, 13.9, 198.2
2018-08-31T00:20:05Z,166.148.81.45,# 20.9476,  4.70151,    2.511, 5.0000, 0.0000, 0.0001, 0.0002,  33.5022, 31 Aug 2018 00:20:00,  23.3682, 13.9, 201.1
2018-08-31T00:24:05Z,166.148.81.45,# 20.8999,  4.69487,    2.473, 5.0000, 0.0000, 0.0001, 0.0002,  33.4866, 31 Aug 2018 00:24:00,  23.3691, 13.9, 204.2
2018-08-31T00:28:05Z,166.148.81.45,# 20.8331,  4.68777,    2.521, 5.0000, 0.0000, 0.0002, 0.0003,  33.4823, 31 Aug 2018 00:28:00,  23.3838, 13.9, 201.3
2018-08-31T00:32:05Z,166.148.81.45,# 20.7718,  4.68235,    2.430, 5.0000, 0.0000, 0.0001, 0.0003,  33.4872, 31 Aug 2018 00:32:00,  23.4041, 13.9, 170.1
2018-08-31T00:36:05Z,166.148.81.45,# 20.9274,  4.69874,    2.510, 5.0000, 0.0000, 0.0002, 0.0002,  33.4959, 31 Aug 2018 00:36:00,  23.3689, 13.9, 165.5
2018-08-31T00:40:05Z,166.148.81.45,# 20.7926,  4.68408,    2.443, 5.0000, 0.0000, 0.0001, 0.0003,  33.4846, 31 Aug 2018 00:40:00,  23.3965, 13.9, 157.5
2018-08-31T00:44:05Z,166.148.81.45,# 20.7676,  4.68160,    2.449, 5.0000, 0.0000, 0.0001, 0.0002,  33.4845, 31 Aug 2018 00:44:00,  23.4031, 13.9, 172.3
2018-08-31T00:48:05Z,166.148.81.45,# 20.7592,  4.68124,    2.419, 5.0000, 0.0000, 0.0002, 0.0003,  33.4882, 31 Aug 2018 00:48:00,  23.4081, 13.9, 160.6
2018-08-31T00:52:05Z,166.148.81.45,# 20.7820,  4.68301,    2.402, 5.0000, 0.0000, 0.0002, 0.0003,  33.4845, 31 Aug 2018 00:52:00,  23.3992, 13.9, 168.7
2018-08-31T01:00:05Z,166.148.81.45,# 21.0807,  4.71335,    2.354, 5.0000, 0.0000, 0.0002, 0.0002,  33.4923, 31 Aug 2018 01:00:00,  23.3248, 13.9, 171.7
2018-08-31T01:04:05Z,166.148.81.45,# 20.9687,  4.70120,    2.378, 5.0000, 0.0000, 0.0002, 0.0002,  33.4832, 31 Aug 2018 01:04:00,  23.3481, 13.9, 172.6
2018-08-31T01:08:05Z,166.148.81.45,# 20.8412,  4.68764,    2.361, 5.0000, 0.0000, 0.0002, 0.0003,  33.4749, 31 Aug 2018 01:08:00,  23.3760, 13.9, 165.2
2018-08-31T01:12:05Z,166.148.81.45,# 20.8969,  4.69474,    2.398, 5.0000, 0.0000, 0.0002, 0.0002,  33.4880, 31 Aug 2018 01:12:00,  23.3711, 13.9, 163.7
2018-08-31T01:16:05Z,166.148.81.45,# 20.9170,  4.69670,    2.312, 5.0000, 0.0000, 0.0002, 0.0001,  33.4879, 31 Aug 2018 01:16:00,  23.3655, 13.9, 164.7
2018-08-31T01:20:05Z,166.148.81.45,# 20.9932,  4.70430,    2.319, 5.0000, 0.0000, 0.0002, 0.0002,  33.4887, 31 Aug 2018 01:20:00,  23.3456, 13.9, 170.3
2018-08-31T01:24:05Z,166.148.81.45,# 20.9409,  4.69904,    2.342, 5.0000, 0.0000, 0.0001, 0.0002,  33.4877, 31 Aug 2018 01:24:00,  23.3590, 13.9, 166.6
2018-08-31T01:28:05Z,166.148.81.45,# 20.8764,  4.69249,    2.333, 5.0000, 0.0000, 0.0002, 0.0002,  33.4861, 31 Aug 2018 01:28:00,  23.3751, 13.9, 159.4
2018-08-31T01:32:05Z,166.148.81.45,# 20.9518,  4.70186,    2.305, 5.0000, 0.0000, 0.0001, 0.0001,  33.5018, 31 Aug 2018 01:32:00,  23.3668, 13.9, 160.7
2018-08-31T01:36:05Z,166.148.81.45,# 21.0087,  4.70694,    2.375, 5.0000, 0.0000, 0.0003, 0.0001,  33.4976, 31 Aug 2018 01:36:00,  23.3482, 13.9, 160.8
2018-08-31T01:40:05Z,166.148.81.45,# 20.8714,  4.69089,    2.390, 5.0000, 0.0000, 0.0002, 0.0002,  33.4772, 31 Aug 2018 01:40:00,  23.3697, 13.9, 161.4
2018-08-31T01:44:05Z,166.148.81.45,# 20.8750,  4.69303,    2.388, 5.0000, 0.0000, 0.0002, 0.0002,  33.4915, 31 Aug 2018 01:44:00,  23.3796, 13.9, 164.8
2018-08-31T01:48:05Z,166.148.81.45,# 21.0461,  4.71024,    2.357, 5.0000, 0.0000, 0.0002, 0.0002,  33.4946, 31 Aug 2018 01:48:00,  23.3358, 13.9, 159.0
2018-08-31T01:52:05Z,166.148.81.45,# 20.9286,  4.69644,    2.345, 5.0000, 0.0000, 0.0003, 0.0001,  33.4767, 31 Aug 2018 01:52:00,  23.3539, 13.9, 161.9
2018-08-31T01:56:05Z,166.148.81.45,# 20.9012,  4.69478,    2.339, 5.0000, 0.0000, 0.0002, 0.0002,  33.4849, 31 Aug 2018 01:56:00,  23.3676, 13.9, 161.8
2018-08-31T02:00:05Z,166.148.81.45,# 21.0644,  4.71212,    2.335, 5.0000, 0.0000, 0.0003, 0.0002,  33.4952, 31 Aug 2018 02:00:00,  23.3314, 13.9, 162.7
2018-08-31T02:04:05Z,166.148.81.45,# 20.9976,  4.70485,    2.335, 5.0000, 0.0000, 0.0003, 0.0001,  33.4897, 31 Aug 2018 02:04:00,  23.3452, 13.9, 161.3
2018-08-31T02:08:05Z,166.148.81.45,# 21.0295,  4.70805,    2.307, 5.0000, 0.0000, 0.0002, 0.0001,  33.4901, 31 Aug 2018 02:08:00,  23.3369, 13.9, 168.3
2018-08-31T02:12:05Z,166.148.81.45,# 20.9129,  4.69516,    2.357, 5.0000, 0.0000, 0.0002, 0.0003,  33.4788, 31 Aug 2018 02:12:00,  23.3597, 13.9, 169.2
2018-08-31T02:16:05Z,166.148.81.45,# 20.9459,  4.69894,    2.381, 5.0000, 0.0000, 0.0003, 0.0002,  33.4830, 31 Aug 2018 02:16:00,  23.3541, 13.9, 169.2
2018-08-31T02:20:05Z,166.148.81.45,# 20.9285,  4.69827,    2.404, 5.0000, 0.0000, 0.0002, 0.0001,  33.4913, 31 Aug 2018 02:20:00,  23.3651, 13.9, 163.2
2018-08-31T02:24:05Z,166.148.81.45,# 20.9554,  4.69907,    2.335, 5.0000, 0.0000, 0.0002, 0.0003,  33.4767, 31 Aug 2018 02:24:00,  23.3467, 13.9, 157.2
2018-08-31T02:28:05Z,166.148.81.45,# 21.1024,  4.71448,    2.382, 5.0000, 0.0000, 0.0002, 0.0003,  33.4842, 31 Aug 2018 02:28:00,  23.3127, 13.9, 160.2
2018-08-31T02:32:05Z,166.148.81.45,# 21.1438,  4.71952,    2.337, 5.0000, 0.0000, 0.0002, 0.0002,  33.4919, 31 Aug 2018 02:32:00,  23.3074, 13.9, 165.0
2018-08-31T02:36:05Z,166.148.81.45,# 21.1508,  4.71997,    2.411, 5.0000, 0.0000, 0.0001, 0.0003,  33.4900, 31 Aug 2018 02:36:00,  23.3040, 13.9, 165.3
2018-08-31T02:40:05Z,166.148.81.45,# 21.0973,  4.71432,    2.389, 5.0000, 0.0000, 0.0002, 0.0003,  33.4869, 31 Aug 2018 02:40:00,  23.3162, 13.9, 165.1
2018-08-31T02:44:05Z,166.148.81.45,# 21.1308,  4.71813,    2.383, 5.0000, 0.0000, 0.0003, 0.0002,  33.4910, 31 Aug 2018 02:44:00,  23.3102, 13.9, 167.5
2018-08-31T02:48:05Z,166.148.81.45,# 21.1914,  4.72413,    2.460, 5.0000, 0.0000, 0.0001, 0.0002,  33.4912, 31 Aug 2018 02:48:00,  23.2939, 13.9, 159.6
2018-08-31T02:52:05Z,166.148.81.45,# 20.9932,  4.70228,    2.423, 5.0000, 0.0000, 0.0002, 0.0002,  33.4726, 31 Aug 2018 02:52:00,  23.3334, 13.9, 168.3
2018-08-31T02:56:05Z,166.148.81.45,# 20.9491,  4.69983,    2.431, 5.0000, 0.0000, 0.0002, 0.0002,  33.4876, 31 Aug 2018 02:56:00,  23.3568, 13.9, 163.6
2018-08-31T03:00:05Z,166.148.81.45,# 20.9552,  4.70195,    2.470, 5.0000, 0.0000, 0.0001, 0.0003,  33.4997, 31 Aug 2018 03:00:00,  23.3642, 13.9, 164.2
2018-08-31T03:04:05Z,166.148.81.45,g 2018 03:04:00,  23.3440, 13.9, 159.1
2018-08-31T03:08:05Z,166.148.81.45,# 21.0579,  4.71089,    2.440, 5.0000, 0.0000, 0.0001, 0.0002,  33.4905, 31 Aug 2018 03:08:00,  23.3296, 13.9, 164.4
2018-08-31T03:12:05Z,166.148.81.45,# 21.1011,  4.71561,    2.450, 5.0000, 0.0000, 0.0002, 0.0001,  33.4942, 31 Aug 2018 03:12:00,  23.3207, 13.9, 167.1
2018-08-31T03:16:05Z,166.148.81.45,# 21.2235,  4.72757,    2.485, 5.0000, 0.0000, 0.0001, 0.0002,  33.4935, 31 Aug 2018 03:16:00,  23.2869, 13.9, 162.8
2018-08-31T03:20:05Z,166.148.81.45,# 21.2348,  4.72863,    2.439, 5.0000, 0.0000, 0.0001, 0.0002,  33.4930, 31 Aug 2018 03:20:00,  23.2835, 13.9, 165.9
2018-08-31T03:24:05Z,166.148.81.45,# 21.2339,  4.72851,    2.436, 5.0000, 0.0000, 0.0002, 0.0002,  33.4928, 31 Aug 2018 03:24:00,  23.2836, 13.9, 164.7
2018-08-31T03:28:05Z,166.148.81.45,# 21.2253,  4.72753,    2.430, 5.0000, 0.0000, 0.0002, 0.0002,  33.4917, 31 Aug 2018 03:28:00,  23.2851, 13.9, 169.9
2018-08-31T03:32:05Z,166.148.81.45,# 21.2126,  4.72650,    2.473, 5.0000, 0.0000, 0.0003, 0.0004,  33.4935, 31 Aug 2018 03:32:00,  23.2900, 13.9, 162.5
2018-08-31T03:36:05Z,166.148.81.45,# 21.2522,  4.73009,    2.481, 5.0000, 0.0000, 0.0002, 0.0001,  33.4910, 31 Aug 2018 03:36:00,  23.2773, 13.9, 164.2
2018-08-31T03:40:05Z,166.148.81.45,.2
2018-08-31T03:44:05Z,166.148.81.45,# 21.1195,  4.71778,    2.453, 5.0000, 0.0000, 0.0001, 0.0002,  33.4971, 31 Aug 2018 03:44:00,  23.3179, 13.9, 164.1
2018-08-31T03:48:05Z,166.148.81.45,# 21.1032,  4.71490,    2.501, 5.0000, 0.0000, 0.0003, 0.0003,  33.4869, 31 Aug 2018 03:48:00,  23.3145, 13.9, 170.9
2018-08-31T03:52:05Z,166.148.81.45,# 20.9719,  4.70199,    2.577, 5.0000, 0.0000, 0.0001, 0.0002,  33.4869, 31 Aug 2018 03:52:00,  23.3500, 13.9, 166.2
2018-08-31T03:56:05Z,166.148.81.45,# 21.1085,  4.71708,    2.571, 5.0000, 0.0000, 0.0002, 0.0002,  33.5000, 31 Aug 2018 03:56:00,  23.3231, 13.9, 159.6
2018-08-31T04:00:05Z,166.148.81.45,# 21.1390,  4.71922,    2.615, 5.0000, 0.0000, 0.0002, 0.0003,  33.4932, 31 Aug 2018 04:00:00,  23.3097, 13.9, 162.5
2018-08-31T04:04:05Z,166.148.81.45,# 21.1518,  4.72045,    2.587, 5.0000, 0.0000, 0.0003, 0.0003,  33.4929, 31 Aug 2018 04:04:00,  23.3060, 13.9, 164.5
2018-08-31T04:08:05Z,166.148.81.45,# 21.1435,  4.71946,    2.588, 5.0000, 0.0000, 0.0003, 0.0002,  33.4916, 31 Aug 2018 04:08:00,  23.3072, 13.9, 160.7
2018-08-31T04:12:05Z,166.148.81.45,# 21.1748,  4.72300,    2.597, 5.0000, 0.0000, 0.0002, 0.0003,  33.4952, 31 Aug 2018 04:12:00,  23.3015, 13.9, 165.5
2018-08-31T04:20:05Z,166.148.81.45,# 21.1666,  4.72161,    2.630, 5.0000, 0.0000, 0.0003, 0.0001,  33.4906, 31 Aug 2018 04:20:00,  23.3002, 13.9, 172.9
2018-08-31T04:24:05Z,166.148.81.45,# 21.1873,  4.72415,    2.605, 5.0000, 0.0000, 0.0001, 0.0002,  33.4946, 31 Aug 2018 04:24:00,  23.2976, 13.9, 177.3
2018-08-31T04:28:05Z,166.148.81.45,# 21.2923,  4.73524,    2.616, 5.0000, 0.0000, 0.0002, 0.0002,  33.5004, 31 Aug 2018 04:28:00,  23.2735, 13.9, 171.9
2018-08-31T04:32:05Z,166.148.81.45,# 21.2994,  4.73568,    2.641, 5.0000, 0.0000, 0.0002, 0.0003,  33.4984, 31 Aug 2018 04:32:00,  23.2700, 13.9, 168.8
2018-08-31T04:36:05Z,166.148.81.45,# 21.2579,  4.73091,    2.698, 5.0000, 0.0000, 0.0001, 0.0003,  33.4930, 31 Aug 2018 04:36:00,  23.2772, 13.9, 176.2
2018-08-31T04:40:05Z,166.148.81.45,# 21.2480,  4.72943,    2.666, 5.0000, 0.0000, 0.0002, 0.0003,  33.4889, 31 Aug 2018 04:40:00,  23.2768, 13.9, 169.8
2018-08-31T04:44:05Z,166.148.81.45,# 21.2814,  4.73366,    2.758, 5.0000, 0.0000, 0.0002, 0.0003,  33.4965, 31 Aug 2018 04:44:00,  23.2735, 13.9, 169.1
2018-08-31T04:48:05Z,166.148.81.45,3.4944, 31 Aug 2018 04:48:00,  23.2779, 13.9, 175.2
2018-08-31T04:52:05Z,166.148.81.45,# 21.3206,  4.73740,    2.672, 5.0000, 0.0000, 0.0001, 0.0003,  33.4954, 31 Aug 2018 04:52:00,  23.2620, 13.9, 170.1
2018-08-31T04:56:05Z,166.148.81.45,# 21.3032,  4.73560,    2.728, 5.0000, 0.0000, 0.0002, 0.0003,  33.4947, 31 Aug 2018 04:56:00,  23.2662, 13.9, 175.5
2018-08-31T05:00:05Z,166.148.81.45,# 21.2136,  4.72607,    2.812, 5.0000, 0.0000, 0.0002, 0.0002,  33.4891, 31 Aug 2018 05:00:00,  23.2863, 13.9, 170.3
2018-08-31T05:04:05Z,166.148.81.45,# 21.1743,  4.72233,    2.757, 5.0000, 0.0000, 0.0002, 0.0003,  33.4902, 31 Aug 2018 05:04:00,  23.2979, 13.9, 174.6
2018-08-31T05:08:05Z,166.148.81.45,# 21.2573,  4.73191,    2.788, 5.0000, 0.0000, 0.0001, 0.0002,  33.5014, 31 Aug 2018 05:08:00,  23.2838, 13.9, 177.9
2018-08-31T05:12:05Z,166.148.81.45,# 21.1612,  4.72035,    2.835, 5.0000, 0.0000, 0.0002, 0.0003,  33.4847, 31 Aug 2018 05:12:00,  23.2972, 13.9, 170.6
2018-08-31T05:16:05Z,166.148.81.45,# 21.0616,  4.71028,    2.796, 5.0000, 0.0000, 0.0001, 0.0002,  33.4826, 31 Aug 2018 05:16:00,  23.3225, 13.9, 163.4
2018-08-31T05:20:05Z,166.148.81.45,2018 05:20:00,  23.3010, 13.9, 159.3
2018-08-31T05:24:05Z,166.148.81.45,# 21.1238,  4.71740,    2.806, 5.0000, 0.0000, 0.0002, 0.0003,  33.4906, 31 Aug 2018 05:24:00,  23.3118, 13.9, 169.8
2018-08-31T05:28:05Z,166.148.81.45,# 21.0606,  4.71018,    2.840, 5.0000, 0.0000, 0.0002, 0.0002,  33.4825, 31 Aug 2018 05:28:00,  23.3228, 13.9, 162.3
2018-08-31T05:32:05Z,166.148.81.45,# 20.9983,  4.70386,    2.909, 5.0000, 0.0000, 0.0002, 0.0001,  33.4810, 31 Aug 2018 05:32:00,  23.3384, 13.9, 165.4
2018-08-31T05:36:05Z,166.148.81.45,# 20.9686,  4.70217,    2.897, 5.0000, 0.0000, 0.0002, 0.0002,  33.4909, 31 Aug 2018 05:36:00,  23.3539, 13.9, 167.0
2018-08-31T05:40:05Z,166.148.81.45,# 21.0331,  4.70873,    2.895, 5.0000, 0.0000, 0.0002, 0.0001,  33.4925, 31 Aug 2018 05:40:00,  23.3378, 13.9, 169.7
2018-08-31T05:44:05Z,166.148.81.45,# 21.0023,  4.70565,    2.909, 5.0000, 0.0000, 0.0002, 0.0002,  33.4922, 31 Aug 2018 05:44:00,  23.3459, 13.9, 169.2
2018-08-31T05:48:05Z,166.148.81.45,# 20.9239,  4.69631,    2.876, 5.0000, 0.0000, 0.0002, 0.0002,  33.4791, 31 Aug 2018 05:48:00,  23.3570, 13.9, 164.3
2018-08-31T05:52:05Z,166.148.81.45,# 20.9055,  4.69616,    2.947, 5.0000, 0.0000, 0.0003, 0.0002,  33.4924, 31 Aug 2018 05:52:00,  23.3720, 13.9, 164.8
2018-08-31T05:56:05Z,166.148.81.45,# 21.0088,  4.70630,    2.945, 5.0000, 0.0000, 0.0002, 0.0002,  33.4923, 31 Aug 2018 05:56:00,  23.3442, 13.9, 163.0
2018-08-31T06:00:05Z,166.148.81.45,# 21.0105,  4.70592,    2.925, 5.0000, 0.0000, 0.0003, 0.0002,  33.4879, 31 Aug 2018 06:00:00,  23.3403, 13.9, 176.5
2018-08-31T06:04:05Z,166.148.81.45,# 20.9523,  4.70003,    2.946, 5.0000, 0.0000, 0.0003, 0.0002,  33.4865, 31 Aug 2018 06:04:00,  23.3550, 13.9, 161.2
2018-08-31T06:08:05Z,166.148.81.45,# 21.0724,  4.71328,    2.977, 5.0000, 0.0000, 0.0002, 0.0002,  33.4979, 31 Aug 2018 06:08:00,  23.3313, 13.9, 169.6
2018-08-31T06:12:05Z,166.148.81.45,# 21.1095,  4.71618,    2.976, 5.0000, 0.0000, 0.0002, 0.0001,  33.4920, 31 Aug 2018 06:12:00,  23.3167, 13.9, 167.9
2018-08-31T06:16:05Z,166.148.81.45,# 21.1106,  4.71651,    2.986, 5.0000, 0.0000, 0.0002, 0.0002,  33.4937, 31 Aug 2018 06:16:00,  23.3177, 13.9, 172.1
2018-08-31T06:20:05Z,166.148.81.45, Aug 2018 06:20:00,  23.3170, 13.9, 167.0
2018-08-31T06:24:05Z,166.148.81.45,# 21.1369,  4.71931,    2.957, 5.0000, 0.0000, 0.0003, 0.0002,  33.4954, 31 Aug 2018 06:24:00,  23.3119, 13.9, 169.6
2018-08-31T06:28:05Z,166.148.81.45,0,  23.3101, 13.9, 164.1
2018-08-31T06:32:05Z,166.148.81.45,# 21.1524,  4.72090,    3.000, 5.0000, 0.0000, 0.0002, 0.0002,  33.4959, 31 Aug 2018 06:32:00,  23.3081, 13.9, 173.2
2018-08-31T06:36:05Z,166.148.81.45,# 21.1642,  4.72196,    3.048, 5.0000, 0.0000, 0.0001, 0.0002,  33.4951, 31 Aug 2018 06:36:00,  23.3043, 13.9, 167.6
2018-08-31T06:40:05Z,166.148.81.45,# 21.1979,  4.72578,    3.040, 5.0000, 0.0000, 0.0003, 0.0002,  33.4990, 31 Aug 2018 06:40:00,  23.2981, 13.9, 171.1
2018-08-31T06:44:05Z,166.148.81.45,# 21.1793,  4.72378,    3.000, 5.0000, 0.0000, 0.0002, 0.0002,  33.4978, 31 Aug 2018 06:44:00,  23.3022, 13.9, 176.7
2018-08-31T06:52:05Z,166.148.81.45,# 21.2015,  4.72594,    3.066, 5.0000, 0.0000, 0.0002, 0.0004,  33.4976, 31 Aug 2018 06:52:00,  23.2960, 13.9, 175.3
2018-08-31T06:56:05Z,166.148.81.45,# 21.2002,  4.72593,    3.026, 5.0000, 0.0000, 0.0003, 0.0003,  33.4985, 31 Aug 2018 06:56:00,  23.2971, 13.9, 169.3
2018-08-31T07:00:05Z,166.148.81.45,# 21.2036,  4.72621,    3.053, 5.0000, 0.0000, 0.0002, 0.0002,  33.4981, 31 Aug 2018 07:00:00,  23.2958, 13.9, 165.7
2018-08-31T07:04:05Z,166.148.81.45,# 21.1885,  4.72448,    3.047, 5.0000, 0.0000, 0.0001, 0.0002,  33.4961, 31 Aug 2018 07:04:00,  23.2985, 13.9, 156.0
2018-08-31T07:08:05Z,166.148.81.45,# 21.1897,  4.72461,    3.034, 5.0000, 0.0000, 0.0001, 0.0002,  33.4962, 31 Aug 2018 07:08:00,  23.2982, 13.9, 164.6
2018-08-31T07:12:05Z,166.148.81.45,# 21.1990,  4.72595,    3.097, 5.0000, 0.0000, 0.0002, 0.0003,  33.4995, 31 Aug 2018 07:12:00,  23.2982, 13.9, 165.9
2018-08-31T07:16:05Z,166.148.81.45,# 21.1511,  4.72066,    3.103, 5.0000, 0.0000, 0.0002, 0.0004,  33.4950, 31 Aug 2018 07:16:00,  23.3077, 13.9, 166.5
2018-08-31T07:20:05Z,166.148.81.45,# 21.1750,  4.72295,    3.059, 5.0000, 0.0000, 0.0002, 0.0002,  33.4945, 31 Aug 2018 07:20:00,  23.3009, 13.9, 160.5
2018-08-31T07:24:05Z,166.148.81.45,# 21.1465,  4.72005,    3.063, 5.0000, 0.0000, 0.0001, 0.0001,  33.4938, 31 Aug 2018 07:24:00,  23.3081, 13.9, 168.2
2018-08-31T07:28:05Z,166.148.81.45,33.4951, 31 Aug 2018 07:28:00,  23.3067, 13.9, 166.9
2018-08-31T07:32:05Z,166.148.81.45,18 07:32:00,  23.3121, 13.9, 164.7
2018-08-31T07:40:05Z,166.148.81.45,# 21.1382,  4.71933,    3.075, 5.0000, 0.0000, 0.0002, 0.0002,  33.4945, 31 Aug 2018 07:40:00,  23.3109, 13.9, 174.5
2018-08-31T07:48:05Z,166.148.81.45,# 21.1392,  4.71974,    3.128, 5.0000, 0.0000, 0.0002, 0.0002,  33.4969, 31 Aug 2018 07:48:00,  23.3124, 13.9, 168.0
2018-08-31T07:52:05Z,166.148.81.45,# 21.1463,  4.72061,    3.119, 5.0000, 0.0000, 0.0003, 0.0002,  33.4984, 31 Aug 2018 07:52:00,  23.3116, 13.9, 169.1
2018-08-31T07:56:05Z,166.148.81.45,# 21.1193,  4.71783,    3.099, 5.0000, 0.0000, 0.0002, 0.0001,  33.4973, 31 Aug 2018 07:56:00,  23.3181, 13.9, 160.8
2018-08-31T08:00:05Z,166.148.81.45,# 21.0939,  4.71505,    3.114, 5.0000, 0.0000, 0.0001, 0.0002,  33.4951, 31 Aug 2018 08:00:00,  23.3234, 13.9, 160.7
2018-08-31T08:04:05Z,166.148.81.45,.3177, 13.9, 162.0
2018-08-31T08:08:05Z,166.148.81.45,# 21.0951,  4.71500,    3.053, 5.0000, 0.0000, 0.0002, 0.0002,  33.4939, 31 Aug 2018 08:08:00,  23.3220, 13.9, 158.3
2018-08-31T08:12:05Z,166.148.81.45,# 21.0244,  4.70745,    3.032, 5.0000, 0.0000, 0.0002, 0.0001,  33.4891, 31 Aug 2018 08:12:00,  23.3375, 13.9, 159.4
2018-08-31T08:16:05Z,166.148.81.45,# 21.0020,  4.70561,    3.073, 5.0000, 0.0000, 0.0002, 0.0001,  33.4920, 31 Aug 2018 08:16:00,  23.3458, 13.9, 158.0
2018-08-31T08:20:05Z,166.148.81.45,09, 13.9, 186.2
2018-08-31T08:28:05Z,166.148.81.45,# 20.8480,  4.68950,    3.108, 5.0000, 0.0000, 0.0002, 0.0002,  33.4842, 31 Aug 2018 08:28:00,  23.3813, 13.9, 160.7
2018-08-31T08:32:05Z,166.148.81.45,# 20.8376,  4.68843,    3.038, 5.0000, 0.0000, 0.0001, 0.0001,  33.4838, 31 Aug 2018 08:32:00,  23.3838, 13.9, 172.5
2018-08-31T08:36:05Z,166.148.81.45,# 20.9550,  4.70070,    3.034, 5.0000, 0.0000, 0.0002, 0.0001,  33.4897, 31 Aug 2018 08:36:00,  23.3566, 13.9, 174.9
2018-08-31T08:40:05Z,166.148.81.45,# 20.7700,  4.68183,    3.059, 5.0000, 0.0000, 0.0001, 0.0001,  33.4842, 31 Aug 2018 08:40:00,  23.4022, 13.9, 173.8
2018-08-31T08:44:05Z,166.148.81.45,# 20.7663,  4.68177,    3.011, 5.0000, 0.0000, 0.0001, 0.0002,  33.4866, 31 Aug 2018 08:44:00,  23.4050, 13.9, 175.4
2018-08-31T08:48:05Z,166.148.81.45,# 20.7577,  4.68062,    3.017, 5.0000, 0.0000, 0.0003, 0.0003,  33.4842, 31 Aug 2018 08:48:00,  23.4055, 13.9, 175.2
2018-08-31T08:52:05Z,166.148.81.45,# 20.6976,  4.67478,    3.021, 5.0000, 0.0000, 0.0002, 0.0001,  33.4847, 31 Aug 2018 08:52:00,  23.4219, 13.9, 180.7
2018-08-31T08:56:05Z,166.148.81.45,# 20.6414,  4.66884,    3.061, 5.0000, 0.0000, 0.0003, 0.0003,  33.4813, 31 Aug 2018 08:56:00,  23.4344, 13.9, 176.3
2018-08-31T09:00:05Z,166.148.81.45,# 20.6599,  4.67083,    3.017, 5.0000, 0.0000, 0.0002, 0.0003,  33.4828, 31 Aug 2018 09:00:00,  23.4305, 13.9, 179.3
2018-08-31T09:04:05Z,166.148.81.45,# 20.6501,  4.67000,    3.036, 5.0000, 0.0000, 0.0002, 0.0001,  33.4837, 31 Aug 2018 09:04:00,  23.4338, 13.9, 173.9
2018-08-31T09:08:05Z,166.148.81.45,# 20.5927,  4.66358,    3.009, 5.0000, 0.0000, 0.0002, 0.0001,  33.4774, 31 Aug 2018 09:08:00,  23.4444, 13.9, 156.5
2018-08-31T09:12:05Z,166.148.81.45,# 20.5446,  4.65926,    2.954, 5.0000, 0.0000, 0.0004, 0.0001,  33.4807, 31 Aug 2018 09:12:00,  23.4597, 13.9, 168.0
2018-08-31T09:16:05Z,166.148.81.45,# 20.5508,  4.66017,    2.987, 5.0000, 0.0000, 0.0004, 0.0002,  33.4831, 31 Aug 2018 09:16:00,  23.4598, 13.9, 178.3
2018-08-31T09:20:05Z,166.148.81.45,# 20.5316,  4.65818,    2.976, 5.0000, 0.0000, 0.0005, 0.0001,  33.4821, 31 Aug 2018 09:20:00,  23.4642, 13.9, 160.9
2018-08-31T09:28:05Z,166.148.81.45,# 20.3906,  4.64386,    3.019, 5.0000, 0.0000, 0.0003, 0.0002,  33.4782, 31 Aug 2018 09:28:00,  23.4987, 13.9, 162.1
2018-08-31T09:32:05Z,166.148.81.45,# 20.3907,  4.64361,    2.960, 5.0000, 0.0000, 0.0002, 0.0002,  33.4761, 31 Aug 2018 09:32:00,  23.4970, 13.9, 172.7
2018-08-31T09:36:05Z,166.148.81.45,# 20.3959,  4.64416,    2.909, 5.0000, 0.0000, 0.0003, 0.0001,  33.4764, 31 Aug 2018 09:36:00,  23.4959, 13.9, 157.0
2018-08-31T09:40:05Z,166.148.81.45,# 20.3890,  4.64349,    2.930, 5.0000, 0.0000, 0.0004, 0.0002,  33.4765, 31 Aug 2018 09:40:00,  23.4977, 13.9, 168.0
2018-08-31T09:44:05Z,166.148.81.45,# 20.4054,  4.64528,    2.869, 5.0000, 0.0000, 0.0003, 0.0001,  33.4780, 31 Aug 2018 09:44:00,  23.4946, 13.9, 168.6
2018-08-31T09:48:05Z,166.148.81.45,# 20.3631,  4.64060,    2.890, 5.0000, 0.0000, 0.0002, 0.0002,  33.4737, 31 Aug 2018 09:48:00,  23.5024, 13.9, 163.6
