2018-08-28T00:00:05Z,166.148.81.45,# 20.0548,  4.60873,    2.439, 5.0000, 0.0000, 0.0002, 0.0001,  33.4600, 28 Aug 2018 00:00:00,  23.5732, 13.9, 204.6
2018-08-28T00:04:05Z,166.148.81.45,# 20.0399,  4.60711,    2.403, 5.0000, 0.0000, 0.0003, 0.0001,  33.4587, 28 Aug 2018 00:04:00,  23.5760, 13.9, 204.0
2018-08-28T00:08:05Z,166.148.81.45,# 20.0394,  4.60724,    2.417, 5.0000, 0.0000, 0.0004, 0.0001,  33.4601, 28 Aug 2018 00:08:00,  23.5773, 13.9, 204.2
2018-08-28T00:12:05Z,166.148.81.45,# 20.0423,  4.60760,    2.513, 5.0000, 0.0000, 0.0003, 0.0001,  33.4607, 28 Aug 2018 00:12:00,  23.5770, 13.9, 204.1
2018-08-28T00:16:05Z,166.148.81.45,# 20.0316,  4.60651,    2.475, 5.0000, 0.0000, 0.0003, 0.0001,  33.4603, 28 Aug 2018 00:16:00,  23.5795, 13.9, 205.3
2018-08-28T00:20:05Z,166.148.81.45,# 19.9630,  4.59957,    2.431, 5.0000, 0.0000, 0.0003, 0.0001,  33.4584, 28 Aug 2018 00:20:00,  23.5959, 13.9, 204.3
2018-08-28T00:24:05Z,166.148.81.45,# 19.9465,  4.59807,    2.488, 5.0000, 0.0000, 0.0003, 0.0001,  33.4594, 28 Aug 2018 00:24:00,  23.6010, 13.9, 203.2
2018-08-28T00:28:05Z,166.148.81.45,# 19.9350,  4.59687,    2.507, 5.0000, 0.0000, 0.0003, 0.0001,  33.4588, 28 Aug 2018 00:28:00,  23.6035, 13.9, 204.3
2018-08-28T00:32:05Z,166.148.81.45,# 19.9373,  4.59731,    2.448, 5.0000, 0.0000, 0.0003, 0.0001,  33.4605, 28 Aug 2018 00:32:00,  23.6042, 13.9, 204.1
2018-08-28T00:36:05Z,166.148.81.45,# 20.0005,  4.60356,    2.470, 5.0000, 0.0000, 0.0003, 0.0001,  33.4610, 28 Aug 2018 00:36:00,  23.5881, 13.9, 206.0
2018-08-28T00:40:05Z,166.148.81.45,# 19.9924,  4.60263,    2.486, 5.0000, 0.0000, 0.0004, 0.0001,  33.4599, 28 Aug 2018 00:40:00,  23.5894, 13.9, 204.5
2018-08-28T00:44:05Z,166.148.81.45,# 19.9863,  4.60197,    2.538, 5.0000, 0.0000, 0.0003, 0.0001,  33.4594, 28 Aug 2018 00:44:00,  23.5906, 13.9, 202.0
2018-08-28T00:48:05Z,166.148.81.45,# 19.9521,  4.59848,    2.542, 5.0000, 0.0000, 0.0002, 0.0001,  33.4581, 28 Aug 2018 00:48:00,  23.5986, 13.9, 203.9
2018-08-28T00:52:05Z,166.148.81.45,# 19.9127,  4.59443,    2.541, 5.0000, 0.0000, 0.0003, 0.0001,  33.4566, 28 Aug 2018 00:52:00,  23.6077, 13.9, 201.2
2018-08-28T00:56:05Z,166.148.81.45,# 19.8765,  4.59111,    2.510, 5.0000, 0.0000, 0.0002, 0.0002,  33.4583, 28 Aug 2018 00:56:00,  23.6184, 13.9, 203.5
2018-08-28T01:00:05Z,166.148.81.45,# 19.8632,  4.58968,    2.510, 5.0000, 0.0000, 0.0003, 0.0001,  33.4573, 28 Aug 2018 01:00:00,  23.6211, 13.9, 204.2
2018-08-28T01:04:05Z,166.148.81.45,# 19.8712,  4.59060,    2.570, 5.0000, 0.0000, 0.0003, 0.0001,  33.4583, 28 Aug 2018 01:04:00,  23.6198, 13.9, 203.8
2018-08-28T01:08:05Z,166.148.81.45,# 19.8467,  4.58793,    2.527, 5.0000, 0.0000, 0.0002, 0.0002,  33.4561, 28 Aug 2018 01:08:00,  23.6245, 13.9, 203.4
2018-08-28T01:12:05Z,166.148.81.45,# 19.8051,  4.58373,    2.557, 5.0000, 0.0000, 0.0004, 0.0001,  33.4549, 28 Aug 2018 01:12:00,  23.6344, 13.9, 202.5
2018-08-28T01:16:05Z,166.148.81.45,# 19.7752,  4.58113,    2.552, 5.0000, 0.0000, 0.0003, 0.0001,  33.4575, 28 Aug 2018 01:16:00,  23.6441, 13.9, 203.0
2018-08-28T01:20:05Z,166.148.81.45,# 19.7045,  4.57367,    2.623, 5.0000, 0.0000, 0.0003, 0.0001,  33.4529, 28 Aug 2018 01:20:00,  23.6589, 13.9, 204.9
