2018-12-04T00:01:36Z,166.140.102.113,# 15.8276,  4.20851,    2.901, 2.9287, 17.685, 0.735222,  33.5266, 04 Dec 2018 00:01:25,  24.6533, 12.7, 218.0
2018-12-04T00:05:36Z,166.140.102.113,# 15.8315,  4.20889,    2.916, 2.9374, 17.683, 0.735150,  33.5266, 04 Dec 2018 00:05:25,  24.6525, 12.7, 218.0
2018-12-04T00:09:36Z,166.140.102.113,# 15.8422,  4.21000,    3.002, 2.9453, 17.676, 0.734958,  33.5275, 04 Dec 2018 00:09:25,  24.6508, 12.7, 215.8
2018-12-04T00:13:36Z,166.140.102.113,# 15.8436,  4.21024,    3.011, 2.9488, 17.682, 0.734922,  33.5284, 04 Dec 2018 00:13:25,  24.6511, 12.7, 218.0
2018-12-04T00:17:36Z,166.140.102.113,# 15.8527,  4.21117,    2.979, 2.9518, 17.675, 0.734720,  33.5290, 04 Dec 2018 00:17:25,  24.6495, 12.7, 217.9
2018-12-04T00:21:36Z,166.140.102.113,# 15.8372,  4.20972,    2.983, 2.9547, 17.692, 0.734979,  33.5292, 04 Dec 2018 00:21:25,  24.6532, 12.7, 216.0
2018-12-04T00:25:36Z,166.140.102.113,# 15.8625,  4.21218,    3.023, 2.9621, 17.695, 0.734531,  33.5296, 04 Dec 2018 00:25:25,  24.6478, 12.7, 214.8
2018-12-04T00:29:36Z,166.140.102.113,# 15.8929,  4.21509,    3.040, 2.9543, 17.683, 0.733920,  33.5298, 04 Dec 2018 00:29:25,  24.6411, 12.7, 216.6
2018-12-04T00:33:36Z,166.140.102.113,# 15.9969,  4.22407,    3.072, 2.9621, 17.619, 0.731704,  33.5214, 04 Dec 2018 00:33:25,  24.6111, 12.7, 215.2
2018-12-04T00:37:36Z,166.140.102.113,# 16.0687,  4.23002,    3.100, 2.9757, 17.576, 0.730198,  33.5134, 04 Dec 2018 00:37:25,  24.5887, 12.7, 220.7
2018-12-04T00:41:36Z,166.140.102.113,# 16.0667,  4.22982,    3.085, 2.9822, 17.554, 0.730002,  33.5133, 04 Dec 2018 00:41:25,  24.5891, 12.7, 213.5
2018-12-04T00:45:36Z,166.140.102.113,# 16.0651,  4.22964,    3.092, 2.9882, 17.547, 0.729927,  33.5131, 04 Dec 2018 00:45:25,  24.5894, 12.7, 216.5
2018-12-04T00:49:36Z,166.140.102.113,# 16.0690,  4.22992,    3.117, 2.9857, 17.536, 0.729815,  33.5123, 04 Dec 2018 00:49:25,  24.5878, 12.7, 216.0
2018-12-04T00:53:36Z,166.140.102.113,# 16.0748,  4.23042,    3.142, 2.9946, 17.541, 0.729666,  33.5117, 04 Dec 2018 00:53:25,  24.5861, 12.7, 220.4
2018-12-04T00:57:36Z,166.140.102.113,# 16.0814,  4.23097,    3.150, 2.9923, 17.529, 0.729505,  33.5110, 04 Dec 2018 00:57:25,  24.5840, 12.7, 214.3
2018-12-04T01:01:36Z,166.140.102.113,# 16.0739,  4.23034,    3.234, 2.9994, 17.524, 0.729594,  33.5117, 04 Dec 2018 01:01:25,  24.5863, 12.7, 215.7
2018-12-04T01:05:36Z,166.140.102.113,# 16.0790,  4.23073,    3.206, 3.0036, 17.530, 0.729519,  33.5110, 04 Dec 2018 01:05:25,  24.5845, 12.7, 211.2
2018-12-04T01:09:36Z,166.140.102.113,# 16.0760,  4.23043,    3.236, 2.9989, 17.533, 0.729565,  33.5107, 04 Dec 2018 01:09:25,  24.5850, 12.7, 213.1
2018-12-04T01:13:36Z,166.140.102.113,# 16.0727,  4.23011,    3.209, 3.0009, 17.547, 0.729634,  33.5108, 04 Dec 2018 01:13:25,  24.5858, 12.7, 213.3
2018-12-04T01:17:36Z,166.140.102.113,# 16.0665,  4.22958,    3.255, 3.0111, 17.538, 0.729746,  33.5113, 04 Dec 2018 01:17:25,  24.5876, 12.7, 213.9
2018-12-04T01:21:36Z,166.140.102.113,# 16.0678,  4.22966,    3.335, 3.0216, 17.544, 0.729757,  33.5109, 04 Dec 2018 01:21:25,  24.5870, 12.7, 212.4
2018-12-04T01:25:36Z,166.140.102.113,# 16.0606,  4.22898,    3.279, 3.0209, 17.550, 0.729899,  33.5110, 04 Dec 2018 01:25:25,  24.5887, 12.7, 212.6
2018-12-04T01:29:36Z,166.140.102.113,# 16.0589,  4.22885,    3.316, 3.0301, 17.555, 0.729947,  33.5112, 04 Dec 2018 01:29:25,  24.5894, 12.7, 213.0
2018-12-04T01:33:36Z,166.140.102.113,# 16.0551,  4.22848,    3.349, 3.0363, 17.558, 0.730037,  33.5112, 04 Dec 2018 01:33:25,  24.5901, 12.7, 212.3
2018-12-04T01:37:36Z,166.140.102.113,# 16.0467,  4.22771,    3.348, 3.0414, 17.567, 0.730201,  33.5114, 04 Dec 2018 01:37:25,  24.5922, 12.7, 216.9
2018-12-04T01:41:36Z,166.140.102.113,# 16.0456,  4.22762,    3.330, 3.0454, 17.574, 0.730253,  33.5115, 04 Dec 2018 01:41:25,  24.5925, 12.7, 212.4
2018-12-04T01:45:36Z,166.140.102.113,# 16.0412,  4.22727,    3.409, 3.0463, 17.584, 0.730343,  33.5122, 04 Dec 2018 01:45:25,  24.5940, 12.7, 214.0
2018-12-04T01:49:36Z,166.140.102.113,# 16.0368,  4.22681,    3.314, 3.0599, 17.590, 0.730443,  33.5118, 04 Dec 2018 01:49:25,  24.5947, 12.7, 212.7
2018-12-04T01:53:36Z,166.140.102.113,# 16.0365,  4.22675,    3.376, 3.0536, 17.599, 0.730467,  33.5115, 04 Dec 2018 01:53:25,  24.5946, 12.7, 214.0
2018-12-04T01:57:36Z,166.140.102.113,# 16.0347,  4.22657,    3.409, 3.0638, 17.598, 0.730501,  33.5115, 04 Dec 2018 01:57:25,  24.5950, 12.7, 215.5
2018-12-04T02:01:36Z,166.140.102.113,# 16.0355,  4.22666,    3.380, 3.0753, 17.591, 0.730495,  33.5116, 04 Dec 2018 02:01:25,  24.5948, 12.7, 214.5
2018-12-04T02:05:36Z,166.140.102.113,# 16.0361,  4.22642,    3.437, 3.0748, 17.601, 0.730495,  33.5089, 04 Dec 2018 02:05:25,  24.5927, 12.7, 213.8
2018-12-04T02:09:36Z,166.140.102.113,# 16.0324,  4.22607,    3.459, 3.0755, 17.587, 0.730561,  33.5089, 04 Dec 2018 02:09:25,  24.5935, 12.7, 215.8
2018-12-04T02:13:36Z,166.140.102.113,# 16.0256,  4.22576,    3.406, 3.0780, 17.597, 0.730705,  33.5120, 04 Dec 2018 02:13:25,  24.5974, 12.7, 216.7
2018-12-04T02:17:36Z,166.140.102.113,# 16.0285,  4.22602,    3.385, 3.0862, 17.601, 0.730674,  33.5118, 04 Dec 2018 02:17:25,  24.5966, 12.7, 216.3
2018-12-04T02:21:36Z,166.140.102.113,# 16.0203,  4.22528,    3.448, 3.0955, 17.608, 0.730816,  33.5122, 04 Dec 2018 02:21:25,  24.5988, 12.7, 216.6
2018-12-04T02:25:36Z,166.140.102.113,# 16.0225,  4.22545,    3.435, 3.0964, 17.600, 0.730796,  33.5119, 04 Dec 2018 02:25:25,  24.5980, 12.7, 216.6
2018-12-04T02:29:36Z,166.140.102.113,# 16.0181,  4.22505,    3.493, 3.1004, 17.604, 0.730875,  33.5120, 04 Dec 2018 02:29:25,  24.5991, 12.7, 215.1
2018-12-04T02:33:36Z,166.140.102.113,# 16.0199,  4.22523,    3.473, 3.0991, 17.605, 0.730863,  33.5121, 04 Dec 2018 02:33:25,  24.5988, 12.7, 213.3
2018-12-04T02:37:36Z,166.140.102.113,# 16.0200,  4.22522,    3.489, 3.1020, 17.622, 0.730866,  33.5119, 04 Dec 2018 02:37:25,  24.5986, 12.7, 219.0
2018-12-04T02:41:36Z,166.140.102.113,# 16.0049,  4.22375,    3.410, 3.1029, 17.633, 0.731180,  33.5117, 04 Dec 2018 02:41:25,  24.6018, 12.7, 215.8
2018-12-04T02:45:36Z,166.140.102.113,# 16.0057,  4.22383,    3.414, 3.1143, 17.628, 0.731167,  33.5117, 04 Dec 2018 02:45:25,  24.6017, 12.7, 214.5
2018-12-04T02:49:36Z,166.140.102.113,# 16.0071,  4.22396,    3.449, 3.1189, 17.618, 0.731163,  33.5116, 04 Dec 2018 02:49:25,  24.6013, 12.7, 216.2
2018-12-04T02:53:36Z,166.140.102.113,# 16.0080,  4.22402,    3.489, 3.1236, 17.625, 0.731145,  33.5114, 04 Dec 2018 02:53:25,  24.6010, 12.7, 216.1
2018-12-04T02:57:36Z,166.140.102.113,# 16.0026,  4.22351,    3.460, 3.1288, 17.633, 0.731242,  33.5115, 04 Dec 2018 02:57:25,  24.6023, 12.7, 216.1
2018-12-04T03:01:36Z,166.140.102.113,# 15.9934,  4.22262,    3.451, 3.1265, 17.630, 0.731438,  33.5114, 04 Dec 2018 03:01:25,  24.6042, 12.7, 215.5
2018-12-04T03:05:36Z,166.140.102.113,# 15.9917,  4.22247,    3.455, 3.1239, 17.647, 0.731490,  33.5115, 04 Dec 2018 03:05:25,  24.6047, 12.7, 214.7
2018-12-04T03:09:36Z,166.140.102.113,# 15.9964,  4.22292,    3.459, 3.1263, 17.650, 0.731414,  33.5115, 04 Dec 2018 03:09:25,  24.6036, 12.7, 218.4
2018-12-04T03:13:36Z,166.140.102.113,# 15.9906,  4.22241,    3.454, 3.1328, 17.635, 0.731510,  33.5118, 04 Dec 2018 03:13:25,  24.6052, 12.7, 214.1
2018-12-04T03:17:36Z,166.140.102.113,# 15.9647,  4.21995,    3.444, 3.1330, 17.647, 0.731992,  33.5120, 04 Dec 2018 03:17:25,  24.6112, 12.7, 211.7
2018-12-04T03:21:36Z,166.140.102.113,# 15.9781,  4.22117,    3.483, 3.1418, 17.659, 0.731846,  33.5114, 04 Dec 2018 03:21:25,  24.6077, 12.7, 214.2
2018-12-04T03:25:36Z,166.140.102.113,# 15.9771,  4.22111,    3.442, 3.1440, 17.665, 0.731847,  33.5117, 04 Dec 2018 03:25:25,  24.6082, 12.7, 218.0
2018-12-04T03:29:36Z,166.140.102.113,# 15.9864,  4.22194,    3.423, 3.1404, 17.652, 0.731661,  33.5112, 04 Dec 2018 03:29:25,  24.6057, 12.7, 217.8
2018-12-04T03:33:36Z,166.140.102.113,# 15.9875,  4.22203,    3.426, 3.1409, 17.669, 0.731633,  33.5111, 04 Dec 2018 03:33:25,  24.6053, 12.7, 215.6
2018-12-04T03:37:36Z,166.140.102.113,# 15.9847,  4.22177,    3.397, 3.1433, 17.686, 0.731671,  33.5112, 04 Dec 2018 03:37:25,  24.6061, 12.7, 215.4
2018-12-04T03:41:36Z,166.140.102.113,# 15.9686,  4.22020,    3.417, 3.1503, 17.671, 0.731993,  33.5109, 04 Dec 2018 03:41:25,  24.6095, 12.7, 213.6
2018-12-04T03:45:36Z,166.140.102.113,# 15.9629,  4.21966,    3.362, 3.1572, 17.674, 0.732131,  33.5110, 04 Dec 2018 03:45:25,  24.6108, 12.7, 214.8
2018-12-04T03:49:36Z,166.140.102.113,# 15.9570,  4.21910,    3.393, 3.1559, 17.679, 0.732267,  33.5109, 04 Dec 2018 03:49:25,  24.6121, 12.7, 214.4
2018-12-04T03:53:36Z,166.140.102.113,# 15.9510,  4.21846,    3.354, 3.1765, 17.700, 0.732397,  33.5104, 04 Dec 2018 03:53:25,  24.6130, 12.7, 212.1
2018-12-04T03:57:36Z,166.140.102.113,# 15.9333,  4.21678,    3.377, 3.1755, 17.678, 0.732742,  33.5103, 04 Dec 2018 03:57:25,  24.6169, 12.7, 216.0
2018-12-04T04:01:36Z,166.140.102.113,# 15.9308,  4.21651,    3.365, 3.1905, 17.687, 0.732845,  33.5102, 04 Dec 2018 04:01:25,  24.6174, 12.7, 211.0
2018-12-04T04:05:36Z,166.140.102.113,# 15.9287,  4.21627,    3.351, 3.1880, 17.694, 0.732926,  33.5097, 04 Dec 2018 04:05:25,  24.6176, 12.7, 215.6
2018-12-04T04:09:36Z,166.140.102.113,# 15.9239,  4.21581,    3.296, 3.1866, 17.690, 0.733028,  33.5097, 04 Dec 2018 04:09:25,  24.6187, 12.7, 214.8
2018-12-04T04:13:36Z,166.140.102.113,# 15.9225,  4.21567,    3.285, 3.1858, 17.699, 0.733065,  33.5097, 04 Dec 2018 04:13:25,  24.6190, 12.7, 213.2
2018-12-04T04:17:36Z,166.140.102.113,# 15.9009,  4.21360,    3.278, 3.1751, 17.689, 0.733475,  33.5096, 04 Dec 2018 04:17:25,  24.6238, 12.7, 211.8
2018-12-04T04:21:36Z,166.140.102.113,# 15.8884,  4.21235,    3.307, 3.1830, 17.699, 0.733778,  33.5091, 04 Dec 2018 04:21:25,  24.6262, 12.7, 214.6
2018-12-04T04:25:36Z,166.140.102.113,# 15.8828,  4.21179,    3.289, 3.1844, 17.697, 0.733925,  33.5088, 04 Dec 2018 04:25:25,  24.6272, 12.7, 216.2
2018-12-04T04:29:36Z,166.140.102.113,# 15.8903,  4.21246,    3.257, 3.1789, 17.704, 0.733825,  33.5084, 04 Dec 2018 04:29:25,  24.6252, 12.7, 213.7
2018-12-04T04:33:36Z,166.140.102.113,# 15.8889,  4.21230,    3.269, 3.1855, 17.708, 0.733856,  33.5082, 04 Dec 2018 04:33:25,  24.6254, 12.7, 215.0
2018-12-04T04:37:36Z,166.140.102.113,# 15.8869,  4.21211,    3.281, 3.1853, 17.706, 0.733896,  33.5082, 04 Dec 2018 04:37:25,  24.6259, 12.7, 212.8
2018-12-04T04:41:36Z,166.140.102.113,# 15.8828,  4.21171,    3.266, 3.1955, 17.711, 0.733981,  33.5082, 04 Dec 2018 04:41:25,  24.6267, 12.7, 216.0
2018-12-04T04:45:36Z,166.140.102.113,# 15.8655,  4.21002,    3.169, 3.1885, 17.712, 0.734340,  33.5078, 04 Dec 2018 04:45:25,  24.6304, 12.7, 214.3
2018-12-04T04:49:36Z,166.140.102.113,# 15.8647,  4.20994,    3.121, 3.1864, 17.716, 0.734392,  33.5078, 04 Dec 2018 04:49:25,  24.6305, 12.7, 215.1
2018-12-04T04:53:36Z,166.140.102.113,# 15.8615,  4.20963,    3.179, 3.1893, 17.711, 0.734459,  33.5077, 04 Dec 2018 04:53:25,  24.6312, 12.7, 218.0
2018-12-04T04:57:36Z,166.140.102.113,# 15.8611,  4.20958,    3.187, 3.1874, 17.703, 0.734504,  33.5076, 04 Dec 2018 04:57:25,  24.6312, 12.7, 214.7
2018-12-04T05:01:36Z,166.140.102.113,# 15.8590,  4.20939,    3.128, 3.1888, 17.709, 0.734536,  33.5077, 04 Dec 2018 05:01:25,  24.6317, 12.7, 217.4
2018-12-04T05:05:36Z,166.140.102.113,# 15.8637,  4.20981,    3.136, 3.1882, 17.697, 0.734456,  33.5074, 04 Dec 2018 05:05:25,  24.6305, 12.7, 216.7
2018-12-04T05:09:36Z,166.140.102.113,# 15.8606,  4.20955,    3.141, 3.2031, 17.702, 0.734508,  33.5078, 04 Dec 2018 05:09:25,  24.6315, 12.7, 214.3
2018-12-04T05:13:36Z,166.140.102.113,# 15.8447,  4.20817,    3.077, 3.1976, 17.708, 0.734818,  33.5090, 04 Dec 2018 05:13:25,  24.6360, 12.7, 216.1
2018-12-04T05:17:36Z,166.140.102.113,# 15.8353,  4.20732,    3.086, 3.1961, 17.711, 0.735026,  33.5094, 04 Dec 2018 05:17:25,  24.6383, 12.7, 216.0
2018-12-04T05:21:36Z,166.140.102.113,# 15.8307,  4.20690,    3.094, 3.1979, 17.717, 0.735147,  33.5095, 04 Dec 2018 05:21:25,  24.6395, 12.7, 216.3
2018-12-04T05:25:36Z,166.140.102.113,# 15.8309,  4.20693,    3.021, 3.1951, 17.702, 0.735174,  33.5097, 04 Dec 2018 05:25:25,  24.6396, 12.7, 215.7
2018-12-04T05:29:36Z,166.140.102.113,# 15.8018,  4.20431,    3.037, 3.1993, 17.714, 0.735722,  33.5110, 04 Dec 2018 05:29:25,  24.6471, 12.7, 215.4
2018-12-04T05:33:36Z,166.140.102.113,# 15.8059,  4.20454,    3.025, 3.2005, 17.702, 0.735721,  33.5096, 04 Dec 2018 05:33:25,  24.6451, 12.7, 216.7
2018-12-04T05:37:36Z,166.140.102.113,# 15.7983,  4.20386,    3.000, 3.1909, 17.710, 0.735900,  33.5100, 04 Dec 2018 05:37:25,  24.6471, 12.7, 215.0
2018-12-04T05:41:36Z,166.140.102.113,# 15.7885,  4.20303,    3.002, 3.1956, 17.704, 0.736146,  33.5109, 04 Dec 2018 05:41:25,  24.6500, 12.7, 215.4
2018-12-04T05:45:36Z,166.140.102.113,# 15.7632,  4.20079,    2.949, 3.1967, 17.695, 0.736639,  33.5125, 04 Dec 2018 05:45:25,  24.6569, 12.7, 214.2
2018-12-04T05:49:36Z,166.140.102.113,# 15.7649,  4.20079,    2.916, 3.1991, 17.691, 0.736668,  33.5111, 04 Dec 2018 05:49:25,  24.6554, 12.7, 218.2
2018-12-04T05:53:36Z,166.140.102.113,# 15.7710,  4.20127,    2.925, 3.1999, 17.688, 0.736578,  33.5101, 04 Dec 2018 05:53:25,  24.6533, 12.7, 212.7
2018-12-04T05:57:36Z,166.140.102.113,# 15.7648,  4.20069,    2.895, 3.2025, 17.698, 0.736694,  33.5102, 04 Dec 2018 05:57:25,  24.6548, 12.7, 216.6
2018-12-04T06:01:36Z,166.140.102.113,# 15.7563,  4.19991,    2.874, 3.2008, 17.688, 0.736879,  33.5105, 04 Dec 2018 06:01:25,  24.6569, 12.7, 218.1
2018-12-04T06:05:36Z,166.140.102.113,# 15.7675,  4.20088,    2.885, 3.2056, 17.687, 0.736673,  33.5096, 04 Dec 2018 06:05:25,  24.6537, 12.7, 217.1
2018-12-04T06:09:36Z,166.140.102.113,# 15.7708,  4.20118,    2.847, 3.2055, 17.699, 0.736600,  33.5094, 04 Dec 2018 06:09:25,  24.6528, 12.7, 216.0
2018-12-04T06:13:36Z,166.140.102.113,# 15.7726,  4.20135,    2.867, 3.2134, 17.695, 0.736569,  33.5095, 04 Dec 2018 06:13:25,  24.6525, 12.7, 216.6
2018-12-04T06:17:36Z,166.140.102.113,# 15.7647,  4.20059,    2.779, 3.2144, 17.702, 0.736723,  33.5095, 04 Dec 2018 06:17:25,  24.6543, 12.7, 214.4
2018-12-04T06:21:36Z,166.140.102.113,# 15.7673,  4.20087,    2.828, 3.2180, 17.706, 0.736669,  33.5097, 04 Dec 2018 06:21:25,  24.6539, 12.7, 214.6
2018-12-04T06:25:36Z,166.140.102.113,# 15.7719,  4.20128,    2.817, 3.2248, 17.700, 0.736587,  33.5095, 04 Dec 2018 06:25:25,  24.6527, 12.7, 212.7
2018-12-04T06:29:36Z,166.140.102.113,# 15.7740,  4.20147,    2.756, 3.2319, 17.708, 0.736542,  33.5094, 04 Dec 2018 06:29:25,  24.6521, 12.7, 216.4
2018-12-04T06:33:36Z,166.140.102.113,# 15.7755,  4.20161,    2.735, 3.2399, 17.707, 0.736498,  33.5094, 04 Dec 2018 06:33:25,  24.6517, 12.7, 213.2
2018-12-04T06:37:36Z,166.140.102.113,# 15.7750,  4.20157,    2.706, 3.2460, 17.706, 0.736512,  33.5095, 04 Dec 2018 06:37:25,  24.6520, 12.7, 215.5
2018-12-04T06:41:36Z,166.140.102.113,# 15.7711,  4.20124,    2.735, 3.2386, 17.722, 0.736589,  33.5099, 04 Dec 2018 06:41:25,  24.6532, 12.7, 217.1
2018-12-04T06:45:36Z,166.140.102.113,# 15.7653,  4.20073,    2.671, 3.2400, 17.723, 0.736698,  33.5102, 04 Dec 2018 06:45:25,  24.6547, 12.7, 216.4
2018-12-04T06:49:36Z,166.140.102.113,# 15.7662,  4.20083,    2.754, 3.2397, 17.720, 0.736697,  33.5103, 04 Dec 2018 06:49:25,  24.6545, 12.7, 214.3
2018-12-04T06:53:36Z,166.140.102.113,# 15.7533,  4.19966,    2.664, 3.2421, 17.719, 0.736954,  33.5109, 04 Dec 2018 06:53:25,  24.6580, 12.7, 212.6
2018-12-04T06:57:36Z,166.140.102.113,# 15.7390,  4.19835,    2.669, 3.2443, 17.718, 0.737252,  33.5113, 04 Dec 2018 06:57:25,  24.6615, 12.7, 215.6
2018-12-04T07:01:36Z,166.140.102.113,# 15.7246,  4.19700,    2.641, 3.2453, 17.715, 0.737553,  33.5115, 04 Dec 2018 07:01:25,  24.6648, 12.7, 214.8
2018-12-04T07:05:36Z,166.140.102.113,# 15.7227,  4.19681,    2.618, 3.2376, 17.713, 0.737634,  33.5115, 04 Dec 2018 07:05:25,  24.6653, 12.7, 212.7
2018-12-04T07:09:36Z,166.140.102.113,# 15.7310,  4.19759,    2.655, 3.2425, 17.721, 0.737512,  33.5113, 04 Dec 2018 07:09:25,  24.6632, 12.7, 212.2
2018-12-04T07:13:36Z,166.140.102.113,# 15.7327,  4.19776,    2.612, 3.2430, 17.737, 0.737487,  33.5114, 04 Dec 2018 07:13:25,  24.6630, 12.7, 214.6
2018-12-04T07:17:36Z,166.140.102.113,# 15.7262,  4.19720,    2.611, 3.2500, 17.735, 0.737599,  33.5120, 04 Dec 2018 07:17:25,  24.6648, 12.7, 211.2
2018-12-04T07:21:36Z,166.140.102.113,# 15.7213,  4.19673,    2.635, 3.2506, 17.732, 0.737713,  33.5119, 04 Dec 2018 07:21:25,  24.6659, 12.7, 216.6
2018-12-04T07:25:36Z,166.140.102.113,# 15.7182,  4.19645,    2.594, 3.2585, 17.734, 0.737785,  33.5121, 04 Dec 2018 07:25:25,  24.6667, 12.7, 212.6
2018-12-04T07:29:36Z,166.140.102.113,# 15.7207,  4.19671,    2.634, 3.2615, 17.725, 0.737750,  33.5123, 04 Dec 2018 07:29:25,  24.6663, 12.7, 213.8
2018-12-04T07:33:36Z,166.140.102.113,# 15.7259,  4.19716,    2.587, 3.2603, 17.725, 0.737652,  33.5120, 04 Dec 2018 07:33:25,  24.6649, 12.7, 216.0
2018-12-04T07:37:36Z,166.140.102.113,# 15.7128,  4.19599,    2.610, 3.2564, 17.714, 0.737887,  33.5126, 04 Dec 2018 07:37:25,  24.6682, 12.7, 217.2
2018-12-04T07:41:36Z,166.140.102.113,# 15.7160,  4.19627,    2.550, 3.2609, 17.723, 0.737852,  33.5123, 04 Dec 2018 07:41:25,  24.6674, 12.7, 216.0
2018-12-04T07:45:36Z,166.140.102.113,# 15.7227,  4.19689,    2.540, 3.2715, 17.721, 0.737733,  33.5122, 04 Dec 2018 07:45:25,  24.6658, 12.7, 216.2
2018-12-04T07:49:36Z,166.140.102.113,# 15.7219,  4.19681,    2.544, 3.2607, 17.741, 0.737732,  33.5122, 04 Dec 2018 07:49:25,  24.6659, 12.7, 215.1
2018-12-04T07:53:36Z,166.140.102.113,# 15.7196,  4.19661,    2.561, 3.2665, 17.738, 0.737761,  33.5123, 04 Dec 2018 07:53:25,  24.6665, 12.7, 214.5
2018-12-04T07:57:36Z,166.140.102.113,# 15.7153,  4.19619,    2.541, 3.2671, 17.736, 0.737862,  33.5122, 04 Dec 2018 07:57:25,  24.6674, 12.7, 216.7
2018-12-04T08:01:36Z,166.140.102.113,# 15.6227,  4.18763,    2.559, 3.2610, 17.740, 0.739607,  33.5145, 04 Dec 2018 08:01:25,  24.6898, 12.7, 217.6
2018-12-04T08:05:36Z,166.140.102.113,# 15.6601,  4.19104,    2.528, 3.2620, 17.736, 0.739125,  33.5132, 04 Dec 2018 08:05:25,  24.6805, 12.7, 217.4
2018-12-04T08:09:36Z,166.140.102.113,# 15.6863,  4.19347,    2.516, 3.2819, 17.744, 0.738637,  33.5126, 04 Dec 2018 08:09:25,  24.6742, 12.7, 218.0
2018-12-04T08:13:36Z,166.140.102.113,# 15.6903,  4.19381,    2.545, 3.2850, 17.777, 0.738517,  33.5122, 04 Dec 2018 08:13:25,  24.6731, 12.7, 215.5
2018-12-04T08:17:36Z,166.140.102.113,# 15.6901,  4.19374,    2.550, 3.2941, 17.785, 0.738481,  33.5118, 04 Dec 2018 08:17:25,  24.6727, 12.7, 218.3
2018-12-04T08:21:36Z,166.140.102.113,# 15.6774,  4.19251,    2.536, 3.2937, 17.775, 0.738690,  33.5116, 04 Dec 2018 08:21:25,  24.6754, 12.7, 217.2
2018-12-04T08:25:36Z,166.140.102.113,# 15.6757,  4.19236,    2.552, 3.2731, 17.773, 0.738734,  33.5117, 04 Dec 2018 08:25:25,  24.6759, 12.7, 217.9
2018-12-04T08:29:36Z,166.140.102.113,# 15.6831,  4.19295,    2.520, 3.2773, 17.783, 0.738627,  33.5106, 04 Dec 2018 08:29:25,  24.6735, 12.7, 217.3
2018-12-04T08:33:36Z,166.140.102.113,# 15.6851,  4.19306,    2.554, 3.2778, 17.789, 0.738581,  33.5099, 04 Dec 2018 08:33:25,  24.6725, 12.7, 220.0
2018-12-04T08:37:36Z,166.140.102.113,# 15.6873,  4.19324,    2.547, 3.2961, 17.791, 0.738535,  33.5097, 04 Dec 2018 08:37:25,  24.6718, 12.7, 217.2
2018-12-04T08:41:36Z,166.140.102.113,# 15.6905,  4.19358,    2.544, 3.2904, 17.788, 0.738468,  33.5100, 04 Dec 2018 08:41:25,  24.6713, 12.7, 219.3
2018-12-04T08:45:36Z,166.140.102.113,# 15.6865,  4.19318,    2.542, 3.2870, 17.788, 0.738556,  33.5099, 04 Dec 2018 08:45:25,  24.6721, 12.7, 216.5
2018-12-04T08:49:36Z,166.140.102.113,# 15.6893,  4.19345,    2.535, 3.2893, 17.803, 0.738481,  33.5099, 04 Dec 2018 08:49:25,  24.6715, 12.7, 216.0
2018-12-04T08:53:36Z,166.140.102.113,# 15.6771,  4.19230,    2.557, 3.2896, 17.801, 0.738692,  33.5100, 04 Dec 2018 08:53:25,  24.6743, 12.7, 212.7
2018-12-04T08:57:36Z,166.140.102.113,# 15.6843,  4.19294,    2.543, 3.2955, 17.793, 0.738592,  33.5096, 04 Dec 2018 08:57:25,  24.6724, 12.7, 217.3
2018-12-04T09:01:36Z,166.140.102.113,# 15.6873,  4.19324,    2.524, 3.2925, 17.791, 0.738533,  33.5097, 04 Dec 2018 09:01:25,  24.6718, 12.7, 216.0
2018-12-04T09:05:36Z,166.140.102.113,# 15.6890,  4.19340,    2.577, 3.2853, 17.795, 0.738503,  33.5097, 04 Dec 2018 09:05:25,  24.6714, 12.7, 219.4
2018-12-04T09:09:36Z,166.140.102.113,# 15.6823,  4.19280,    2.599, 3.2864, 17.794, 0.738606,  33.5101, 04 Dec 2018 09:09:25,  24.6732, 12.7, 214.4
2018-12-04T09:13:36Z,166.140.102.113,# 15.6725,  4.19190,    2.555, 3.3060, 17.796, 0.738811,  33.5103, 04 Dec 2018 09:13:25,  24.6755, 12.7, 215.1
2018-12-04T09:17:36Z,166.140.102.113,# 15.6670,  4.19138,    2.591, 3.3115, 17.810, 0.738933,  33.5103, 04 Dec 2018 09:17:25,  24.6768, 12.7, 216.9
2018-12-04T09:21:36Z,166.140.102.113,# 15.6374,  4.18867,    2.607, 3.3057, 17.809, 0.739521,  33.5112, 04 Dec 2018 09:21:25,  24.6841, 12.7, 210.3
2018-12-04T09:25:36Z,166.140.102.113,# 15.6259,  4.18756,    2.626, 3.3069, 17.826, 0.739814,  33.5112, 04 Dec 2018 09:25:25,  24.6866, 12.7, 211.7
2018-12-04T09:29:36Z,166.140.102.113,# 15.6292,  4.18786,    2.618, 3.3166, 17.825, 0.739808,  33.5110, 04 Dec 2018 09:29:25,  24.6857, 12.7, 211.9
2018-12-04T09:33:36Z,166.140.102.113,# 15.6266,  4.18762,    2.647, 3.3179, 17.824, 0.739878,  33.5110, 04 Dec 2018 09:33:25,  24.6863, 12.7, 209.2
2018-12-04T09:37:36Z,166.140.102.113,# 15.6219,  4.18721,    2.628, 3.3118, 17.830, 0.740006,  33.5114, 04 Dec 2018 09:37:25,  24.6876, 12.7, 210.9
