2018-12-06T00:01:36Z,166.140.102.113,# 15.4706,  4.17140,    2.239, 4.9906, 17.575, 0.743569,  33.4987, 06 Dec 2018 00:01:25,  24.7115, 12.7, 216.2
2018-12-06T00:05:36Z,166.140.102.113,# 15.4687,  4.17117,    2.280, 4.9849, 17.570, 0.743584,  33.4983, 06 Dec 2018 00:05:25,  24.7117, 12.7, 217.7
2018-12-06T00:09:36Z,166.140.102.113,# 15.4613,  4.17057,    2.297, 4.9855, 17.579, 0.743717,  33.4992, 06 Dec 2018 00:09:25,  24.7139, 12.7, 214.8
2018-12-06T00:13:36Z,166.140.102.113,# 15.4586,  4.17036,    2.325, 4.9990, 17.576, 0.743789,  33.4996, 06 Dec 2018 00:13:25,  24.7148, 12.7, 215.8
2018-12-06T00:17:36Z,166.140.102.113,# 15.4459,  4.16932,    2.302, 4.9970, 17.575, 0.744032,  33.5011, 06 Dec 2018 00:17:25,  24.7187, 12.7, 215.1
2018-12-06T00:21:36Z,166.140.102.113,# 15.4479,  4.16948,    2.343, 5.0000, 17.576, 0.744036,  33.5008, 06 Dec 2018 00:21:25,  24.7181, 12.7, 215.5
2018-12-06T00:25:36Z,166.140.102.113,# 15.4519,  4.16977,    2.388, 5.0000, 17.581, 0.743977,  33.5000, 06 Dec 2018 00:25:25,  24.7167, 12.7, 217.0
2018-12-06T00:29:36Z,166.140.102.113,# 15.4563,  4.17007,    2.415, 5.0000, 17.582, 0.743944,  33.4990, 06 Dec 2018 00:29:25,  24.7148, 12.7, 217.5
2018-12-06T00:33:36Z,166.140.102.113,# 15.4603,  4.17043,    2.449, 5.0000, 17.586, 0.743818,  33.4987, 06 Dec 2018 00:33:25,  24.7137, 12.7, 214.7
2018-12-06T00:37:36Z,166.140.102.113,# 15.4664,  4.17095,    2.425, 5.0000, 17.603, 0.743717,  33.4981, 06 Dec 2018 00:37:25,  24.7120, 12.7, 217.2
2018-12-06T00:41:36Z,166.140.102.113,# 15.4565,  4.17045,    2.472, 5.0000, 17.626, 0.743842,  33.5021, 06 Dec 2018 00:41:25,  24.7173, 12.7, 218.2
2018-12-06T00:45:36Z,166.140.102.113,# 15.4519,  4.17031,    2.478, 5.0000, 17.651, 0.743962,  33.5048, 06 Dec 2018 00:45:25,  24.7203, 12.7, 217.8
2018-12-06T00:49:36Z,166.140.102.113,# 15.4547,  4.17034,    2.501, 5.0000, 17.639, 0.743925,  33.5027, 06 Dec 2018 00:49:25,  24.7180, 12.7, 216.9
2018-12-06T00:53:36Z,166.140.102.113,# 15.4622,  4.17070,    2.560, 5.0000, 17.633, 0.743785,  33.4995, 06 Dec 2018 00:53:25,  24.7140, 12.7, 215.8
2018-12-06T00:57:36Z,166.140.102.113,# 15.4607,  4.17059,    2.546, 5.0000, 17.641, 0.743783,  33.4998, 06 Dec 2018 00:57:25,  24.7145, 12.7, 213.6
2018-12-06T01:01:36Z,166.140.102.113,# 15.4645,  4.17086,    2.597, 5.0000, 17.642, 0.743703,  33.4990, 06 Dec 2018 01:01:25,  24.7130, 12.7, 213.1
2018-12-06T01:05:36Z,166.140.102.113,# 15.4611,  4.17059,    2.644, 5.0000, 17.650, 0.743764,  33.4994, 06 Dec 2018 01:05:25,  24.7141, 12.7, 216.2
2018-12-06T01:09:36Z,166.140.102.113,# 15.4568,  4.17019,    2.651, 5.0000, 17.644, 0.743827,  33.4995, 06 Dec 2018 01:09:25,  24.7151, 12.7, 215.6
2018-12-06T01:13:36Z,166.140.102.113,# 15.4547,  4.17001,    2.668, 5.0000, 17.650, 0.743884,  33.4996, 06 Dec 2018 01:13:25,  24.7157, 12.7, 212.5
2018-12-06T01:17:36Z,166.140.102.113,# 15.4539,  4.16991,    2.707, 5.0000, 17.646, 0.743920,  33.4995, 06 Dec 2018 01:17:25,  24.7158, 12.7, 212.9
2018-12-06T01:21:36Z,166.140.102.113,# 15.4466,  4.16927,    2.727, 5.0000, 17.637, 0.744062,  33.4999, 06 Dec 2018 01:21:25,  24.7177, 12.7, 216.1
2018-12-06T01:25:36Z,166.140.102.113,# 15.4478,  4.16941,    2.727, 5.0000, 17.632, 0.744062,  33.5002, 06 Dec 2018 01:25:25,  24.7177, 12.7, 214.8
2018-12-06T01:29:36Z,166.140.102.113,# 15.4433,  4.16903,    2.754, 5.0000, 17.631, 0.744152,  33.5006, 06 Dec 2018 01:29:25,  24.7190, 12.7, 214.5
2018-12-06T01:33:36Z,166.140.102.113,# 15.4442,  4.16914,    2.779, 5.0000, 17.640, 0.744134,  33.5007, 06 Dec 2018 01:33:25,  24.7189, 12.7, 214.3
2018-12-06T01:37:36Z,166.140.102.113,# 15.4419,  4.16897,    2.819, 5.0000, 17.639, 0.744196,  33.5011, 06 Dec 2018 01:37:25,  24.7197, 12.7, 217.6
2018-12-06T01:41:36Z,166.140.102.113,# 15.4401,  4.16883,    2.835, 5.0000, 17.646, 0.744239,  33.5014, 06 Dec 2018 01:41:25,  24.7203, 12.7, 214.3
2018-12-06T01:45:36Z,166.140.102.113,# 15.4447,  4.16926,    2.850, 5.0000, 17.648, 0.744171,  33.5013, 06 Dec 2018 01:45:25,  24.7192, 12.7, 214.5
2018-12-06T01:49:36Z,166.140.102.113,# 15.4420,  4.16906,    2.908, 5.0000, 17.653, 0.744209,  33.5018, 06 Dec 2018 01:49:25,  24.7202, 12.7, 215.9
2018-12-06T01:53:36Z,166.140.102.113,# 15.4343,  4.16846,    2.849, 5.0000, 17.654, 0.744348,  33.5030, 06 Dec 2018 01:53:25,  24.7229, 12.7, 216.9
2018-12-06T01:57:36Z,166.140.102.113,# 15.4265,  4.16803,    2.957, 5.0000, 17.655, 0.744513,  33.5057, 06 Dec 2018 01:57:25,  24.7267, 12.7, 215.5
2018-12-06T02:01:36Z,166.140.102.113,# 15.4274,  4.16890,    2.939, 5.0000, 17.678, 0.744529,  33.5129, 06 Dec 2018 02:01:25,  24.7319, 12.7, 216.7
2018-12-06T02:05:36Z,166.140.102.113,# 15.4239,  4.16841,    2.905, 5.0000, 17.692, 0.744607,  33.5115, 06 Dec 2018 02:05:25,  24.7317, 12.7, 215.4
2018-12-06T02:09:36Z,166.140.102.113,# 15.4259,  4.16894,    3.032, 5.0000, 17.705, 0.744576,  33.5145, 06 Dec 2018 02:09:25,  24.7335, 12.7, 215.9
2018-12-06T02:13:36Z,166.140.102.113,# 15.4331,  4.16999,    3.008, 5.0000, 17.709, 0.744470,  33.5177, 06 Dec 2018 02:13:25,  24.7344, 12.7, 218.0
2018-12-06T02:17:36Z,166.140.102.113,# 15.4500,  4.17215,    3.032, 5.0000, 17.702, 0.744146,  33.5227, 06 Dec 2018 02:17:25,  24.7345, 12.7, 217.2
2018-12-06T02:21:36Z,166.140.102.113,# 15.4583,  4.17319,    3.052, 5.0000, 17.681, 0.743930,  33.5250, 06 Dec 2018 02:21:25,  24.7344, 12.7, 218.5
2018-12-06T02:25:36Z,166.140.102.113,# 15.4596,  4.17337,    3.048, 5.0000, 17.666, 0.743843,  33.5254, 06 Dec 2018 02:25:25,  24.7345, 12.7, 217.9
2018-12-06T02:29:36Z,166.140.102.113,# 15.4617,  4.17355,    3.154, 5.0000, 17.666, 0.743781,  33.5253, 06 Dec 2018 02:29:25,  24.7339, 12.7, 214.0
2018-12-06T02:33:36Z,166.140.102.113,# 15.4600,  4.17316,    3.045, 5.0000, 17.674, 0.743800,  33.5232, 06 Dec 2018 02:33:25,  24.7328, 12.7, 215.6
2018-12-06T02:37:36Z,166.140.102.113,# 15.4639,  4.17358,    3.120, 5.0000, 17.677, 0.743726,  33.5237, 06 Dec 2018 02:37:25,  24.7323, 12.7, 216.8
2018-12-06T02:41:36Z,166.140.102.113,# 15.4668,  4.17386,    3.156, 5.0000, 17.684, 0.743667,  33.5237, 06 Dec 2018 02:41:25,  24.7316, 12.7, 217.6
2018-12-06T02:45:36Z,166.140.102.113,# 15.4764,  4.17495,    3.233, 5.0000, 17.688, 0.743493,  33.5252, 06 Dec 2018 02:45:25,  24.7306, 12.7, 216.3
2018-12-06T02:49:36Z,166.140.102.113,# 15.4869,  4.17608,    3.145, 5.0000, 17.679, 0.743249,  33.5265, 06 Dec 2018 02:49:25,  24.7292, 12.7, 218.0
2018-12-06T02:53:36Z,166.140.102.113,# 15.4932,  4.17680,    3.242, 5.0000, 17.676, 0.743096,  33.5276, 06 Dec 2018 02:53:25,  24.7288, 12.7, 216.5
2018-12-06T02:57:36Z,166.140.102.113,# 15.4998,  4.17757,    3.233, 5.0000, 17.676, 0.742951,  33.5288, 06 Dec 2018 02:57:25,  24.7281, 12.7, 215.9
2018-12-06T03:01:36Z,166.140.102.113,# 15.5057,  4.17812,    3.272, 5.0000, 17.686, 0.742806,  33.5286, 06 Dec 2018 03:01:25,  24.7267, 12.7, 217.3
2018-12-06T03:05:36Z,166.140.102.113,# 15.5116,  4.17885,    3.180, 5.0000, 17.685, 0.742655,  33.5302, 06 Dec 2018 03:05:25,  24.7267, 12.7, 217.6
2018-12-06T03:09:36Z,166.140.102.113,# 15.5137,  4.17916,    3.293, 5.0000, 17.682, 0.742597,  33.5312, 06 Dec 2018 03:09:25,  24.7271, 12.7, 216.7
2018-12-06T03:13:36Z,166.140.102.113,# 15.5216,  4.18006,    3.322, 5.0000, 17.693, 0.742432,  33.5324, 06 Dec 2018 03:13:25,  24.7262, 12.7, 214.5
2018-12-06T03:17:36Z,166.140.102.113,# 15.5249,  4.18045,    3.300, 5.0000, 17.699, 0.742340,  33.5332, 06 Dec 2018 03:17:25,  24.7260, 12.7, 215.9
2018-12-06T03:21:36Z,166.140.102.113,# 15.5258,  4.18080,    3.242, 5.0000, 17.702, 0.742290,  33.5355, 06 Dec 2018 03:21:25,  24.7277, 12.7, 217.2
2018-12-06T03:25:36Z,166.140.102.113,# 15.5303,  4.18132,    3.330, 5.0000, 17.702, 0.742196,  33.5364, 06 Dec 2018 03:25:25,  24.7272, 12.7, 216.3
2018-12-06T03:29:36Z,166.140.102.113,# 15.5364,  4.18189,    3.363, 5.0000, 17.717, 0.742076,  33.5363, 06 Dec 2018 03:29:25,  24.7258, 12.7, 214.7
2018-12-06T03:33:36Z,166.140.102.113,# 15.5428,  4.18250,    3.355, 5.0000, 17.723, 0.741923,  33.5363, 06 Dec 2018 03:33:25,  24.7244, 12.7, 215.8
2018-12-06T03:37:36Z,166.140.102.113,# 15.5463,  4.18277,    3.391, 5.0000, 17.735, 0.741828,  33.5357, 06 Dec 2018 03:37:25,  24.7231, 12.7, 214.4
2018-12-06T03:41:36Z,166.140.102.113,# 15.5426,  4.18240,    3.387, 5.0000, 17.752, 0.741879,  33.5356, 06 Dec 2018 03:41:25,  24.7239, 12.7, 213.2
2018-12-06T03:45:36Z,166.140.102.113,# 15.5397,  4.18206,    3.381, 5.0000, 17.753, 0.741922,  33.5350, 06 Dec 2018 03:45:25,  24.7241, 12.7, 214.1
2018-12-06T03:49:36Z,166.140.102.113,# 15.5371,  4.18174,    3.435, 5.0000, 17.759, 0.741974,  33.5342, 06 Dec 2018 03:49:25,  24.7241, 12.7, 214.4
2018-12-06T03:53:36Z,166.140.102.113,# 15.5380,  4.18172,    3.437, 5.0000, 17.781, 0.741969,  33.5334, 06 Dec 2018 03:53:25,  24.7233, 12.7, 215.6
2018-12-06T03:57:36Z,166.140.102.113,# 15.5352,  4.18128,    3.418, 5.0000, 17.798, 0.742014,  33.5318, 06 Dec 2018 03:57:25,  24.7227, 12.7, 214.0
2018-12-06T04:01:36Z,166.140.102.113,# 15.5370,  4.18139,    3.451, 5.0000, 17.814, 0.741998,  33.5312, 06 Dec 2018 04:01:25,  24.7218, 12.7, 215.7
2018-12-06T04:05:36Z,166.140.102.113,# 15.5366,  4.18117,    3.481, 5.0000, 17.820, 0.742005,  33.5296, 06 Dec 2018 04:05:25,  24.7206, 12.7, 214.6
2018-12-06T04:09:36Z,166.140.102.113,# 15.5368,  4.18105,    3.442, 5.0000, 17.816, 0.741990,  33.5284, 06 Dec 2018 04:09:25,  24.7197, 12.7, 214.8
2018-12-06T04:13:36Z,166.140.102.113,# 15.5443,  4.18167,    3.409, 5.0000, 17.813, 0.741878,  33.5276, 06 Dec 2018 04:13:25,  24.7173, 12.7, 216.5
2018-12-06T04:17:36Z,166.140.102.113,# 15.5486,  4.18186,    3.415, 5.0000, 17.800, 0.741766,  33.5256, 06 Dec 2018 04:17:25,  24.7148, 12.7, 218.1
2018-12-06T04:21:36Z,166.140.102.113,# 15.5513,  4.18210,    3.425, 5.0000, 17.788, 0.741705,  33.5255, 06 Dec 2018 04:21:25,  24.7142, 12.7, 216.0
2018-12-06T04:25:36Z,166.140.102.113,# 15.5504,  4.18202,    3.408, 5.0000, 17.784, 0.741690,  33.5254, 06 Dec 2018 04:25:25,  24.7144, 12.7, 217.3
2018-12-06T04:29:36Z,166.140.102.113,# 15.5520,  4.18217,    3.364, 5.0000, 17.782, 0.741653,  33.5255, 06 Dec 2018 04:29:25,  24.7140, 12.7, 217.1
2018-12-06T04:33:36Z,166.140.102.113,# 15.5535,  4.18229,    3.435, 5.0000, 17.775, 0.741641,  33.5253, 06 Dec 2018 04:33:25,  24.7135, 12.7, 216.9
2018-12-06T04:37:36Z,166.140.102.113,# 15.5524,  4.18221,    3.423, 5.0000, 17.768, 0.741638,  33.5255, 06 Dec 2018 04:37:25,  24.7140, 12.7, 217.1
2018-12-06T04:41:36Z,166.140.102.113,# 15.5544,  4.18216,    3.386, 5.0000, 17.770, 0.741610,  33.5233, 06 Dec 2018 04:41:25,  24.7119, 12.7, 216.1
2018-12-06T04:45:36Z,166.140.102.113,# 15.5568,  4.18258,    3.420, 5.0000, 17.771, 0.741557,  33.5251, 06 Dec 2018 04:45:25,  24.7126, 12.7, 214.2
2018-12-06T04:49:36Z,166.140.102.113,# 15.5553,  4.18246,    3.471, 5.0000, 17.771, 0.741570,  33.5252, 06 Dec 2018 04:49:25,  24.7130, 12.7, 217.6
2018-12-06T04:53:36Z,166.140.102.113,# 15.5530,  4.18222,    3.432, 5.0000, 17.783, 0.741623,  33.5250, 06 Dec 2018 04:53:25,  24.7135, 12.7, 216.6
2018-12-06T04:57:36Z,166.140.102.113,# 15.5534,  4.18227,    3.396, 5.0000, 17.790, 0.741622,  33.5252, 06 Dec 2018 04:57:25,  24.7135, 12.7, 215.9
2018-12-06T05:01:36Z,166.140.102.113,# 15.5540,  4.18212,    3.436, 5.0000, 17.786, 0.741610,  33.5233, 06 Dec 2018 05:01:25,  24.7119, 12.7, 215.2
2018-12-06T05:05:36Z,166.140.102.113,# 15.5538,  4.18225,    3.410, 5.0000, 17.783, 0.741604,  33.5247, 06 Dec 2018 05:05:25,  24.7130, 12.7, 216.6
2018-12-06T05:09:36Z,166.140.102.113,# 15.5541,  4.18223,    3.452, 5.0000, 17.783, 0.741602,  33.5243, 06 Dec 2018 05:09:25,  24.7126, 12.7, 216.3
2018-12-06T05:13:36Z,166.140.102.113,# 15.5536,  4.18212,    3.400, 5.0000, 17.796, 0.741620,  33.5236, 06 Dec 2018 05:13:25,  24.7123, 12.7, 218.3
2018-12-06T05:17:36Z,166.140.102.113,# 15.5525,  4.18202,    3.425, 5.0000, 17.800, 0.741629,  33.5237, 06 Dec 2018 05:17:25,  24.7125, 12.7, 213.7
2018-12-06T05:21:36Z,166.140.102.113,# 15.5518,  4.18192,    3.409, 5.0000, 17.805, 0.741644,  33.5234, 06 Dec 2018 05:21:25,  24.7124, 12.7, 216.7
2018-12-06T05:25:36Z,166.140.102.113,# 15.5520,  4.18192,    3.363, 5.0000, 17.815, 0.741645,  33.5232, 06 Dec 2018 05:25:25,  24.7123, 12.7, 216.8
2018-12-06T05:29:36Z,166.140.102.113,# 15.5511,  4.18174,    3.321, 5.0000, 17.821, 0.741664,  33.5224, 06 Dec 2018 05:29:25,  24.7119, 12.7, 216.7
2018-12-06T05:33:36Z,166.140.102.113,# 15.5495,  4.18123,    3.297, 5.0000, 17.822, 0.741694,  33.5192, 06 Dec 2018 05:33:25,  24.7097, 12.7, 216.8
2018-12-06T05:37:36Z,166.140.102.113,# 15.5485,  4.18105,    3.334, 5.0000, 17.822, 0.741718,  33.5185, 06 Dec 2018 05:37:25,  24.7095, 12.7, 215.6
2018-12-06T05:41:36Z,166.140.102.113,# 15.5471,  4.18080,    3.335, 5.0000, 17.827, 0.741758,  33.5174, 06 Dec 2018 05:41:25,  24.7090, 12.7, 214.8
2018-12-06T05:45:36Z,166.140.102.113,# 15.5451,  4.18033,    3.332, 5.0000, 17.824, 0.741791,  33.5149, 06 Dec 2018 05:45:25,  24.7074, 12.7, 218.7
2018-12-06T05:49:36Z,166.140.102.113,# 15.5462,  4.18051,    3.335, 5.0000, 17.826, 0.741770,  33.5156, 06 Dec 2018 05:49:25,  24.7078, 12.7, 217.9
2018-12-06T05:53:36Z,166.140.102.113,# 15.5455,  4.18036,    3.299, 5.0000, 17.828, 0.741788,  33.5148, 06 Dec 2018 05:53:25,  24.7073, 12.7, 216.0
2018-12-06T05:57:36Z,166.140.102.113,# 15.5477,  4.18055,    3.285, 5.0000, 17.821, 0.741760,  33.5147, 06 Dec 2018 05:57:25,  24.7067, 12.7, 215.7
2018-12-06T06:01:36Z,166.140.102.113,# 15.5501,  4.18069,    3.308, 5.0000, 17.823, 0.741711,  33.5139, 06 Dec 2018 06:01:25,  24.7056, 12.7, 215.3
2018-12-06T06:05:36Z,166.140.102.113,# 15.5507,  4.18064,    3.285, 5.0000, 17.820, 0.741690,  33.5130, 06 Dec 2018 06:05:25,  24.7047, 12.7, 217.8
2018-12-06T06:09:36Z,166.140.102.113,# 15.5558,  4.18105,    3.254, 5.0000, 17.827, 0.741601,  33.5123, 06 Dec 2018 06:09:25,  24.7030, 12.7, 216.6
2018-12-06T06:13:36Z,166.140.102.113,# 15.5570,  4.18111,    3.258, 5.0000, 17.818, 0.741561,  33.5118, 06 Dec 2018 06:13:25,  24.7024, 12.7, 218.3
2018-12-06T06:17:36Z,166.140.102.113,# 15.5593,  4.18120,    3.235, 5.0000, 17.815, 0.741504,  33.5107, 06 Dec 2018 06:17:25,  24.7010, 12.7, 216.3
2018-12-06T06:21:36Z,166.140.102.113,# 15.5618,  4.18138,    3.209, 5.0000, 17.817, 0.741447,  33.5102, 06 Dec 2018 06:21:25,  24.7001, 12.7, 212.0
2018-12-06T06:25:36Z,166.140.102.113,# 15.5629,  4.18145,    3.194, 5.0000, 17.810, 0.741418,  33.5098, 06 Dec 2018 06:25:25,  24.6996, 12.7, 215.0
2018-12-06T06:29:36Z,166.140.102.113,# 15.5572,  4.18068,    3.184, 5.0000, 17.796, 0.741494,  33.5078, 06 Dec 2018 06:29:25,  24.6992, 12.7, 216.2
2018-12-06T06:33:36Z,166.140.102.113,# 15.5553,  4.18017,    3.216, 5.0000, 17.786, 0.741550,  33.5048, 06 Dec 2018 06:33:25,  24.6974, 12.7, 214.7
2018-12-06T06:37:36Z,166.140.102.113,# 15.5526,  4.17957,    3.142, 5.0000, 17.787, 0.741606,  33.5018, 06 Dec 2018 06:37:25,  24.6957, 12.7, 217.3
2018-12-06T06:41:36Z,166.140.102.113,# 15.5525,  4.17934,    3.117, 5.0000, 17.780, 0.741624,  33.4998, 06 Dec 2018 06:41:25,  24.6942, 12.7, 217.0
2018-12-06T06:45:36Z,166.140.102.113,# 15.5604,  4.17987,    3.163, 5.0000, 17.776, 0.741485,  33.4978, 06 Dec 2018 06:45:25,  24.6909, 12.7, 214.8
2018-12-06T06:49:36Z,166.140.102.113,# 15.5666,  4.18039,    3.127, 5.0000, 17.765, 0.741354,  33.4972, 06 Dec 2018 06:49:25,  24.6891, 12.7, 216.0
2018-12-06T06:53:36Z,166.140.102.113,# 15.5741,  4.18102,    3.121, 5.0000, 17.758, 0.741208,  33.4964, 06 Dec 2018 06:53:25,  24.6868, 12.7, 216.9
2018-12-06T06:57:36Z,166.140.102.113,# 15.5809,  4.18175,    3.086, 5.0000, 17.748, 0.741055,  33.4973, 06 Dec 2018 06:57:25,  24.6859, 12.7, 214.2
2018-12-06T07:01:36Z,166.140.102.113,# 15.5862,  4.18242,    3.029, 5.0000, 17.741, 0.740913,  33.4987, 06 Dec 2018 07:01:25,  24.6858, 12.7, 214.4
2018-12-06T07:05:36Z,166.140.102.113,# 15.5884,  4.18279,    3.011, 5.0000, 17.740, 0.740847,  33.5002, 06 Dec 2018 07:05:25,  24.6865, 12.7, 215.7
2018-12-06T07:09:36Z,166.140.102.113,# 15.6031,  4.18423,    2.952, 5.0000, 17.726, 0.740576,  33.5007, 06 Dec 2018 07:09:25,  24.6836, 12.7, 216.1
2018-12-06T07:13:36Z,166.140.102.113,# 15.6163,  4.18564,    2.966, 5.0000, 17.714, 0.740283,  33.5020, 06 Dec 2018 07:13:25,  24.6818, 12.7, 215.7
2018-12-06T07:17:36Z,166.140.102.113,# 15.6395,  4.18817,    2.983, 5.0000, 17.708, 0.739803,  33.5048, 06 Dec 2018 07:17:25,  24.6787, 12.7, 215.2
2018-12-06T07:21:36Z,166.140.102.113,# 15.6571,  4.19006,    2.971, 5.0000, 17.693, 0.739406,  33.5068, 06 Dec 2018 07:21:25,  24.6763, 12.7, 216.1
2018-12-06T07:25:36Z,166.140.102.113,# 15.6721,  4.19176,    2.987, 5.0000, 17.684, 0.739042,  33.5092, 06 Dec 2018 07:25:25,  24.6748, 12.7, 216.4
2018-12-06T07:29:36Z,166.140.102.113,# 15.6973,  4.19457,    3.006, 5.0000, 17.673, 0.738452,  33.5129, 06 Dec 2018 07:29:25,  24.6720, 12.7, 214.6
2018-12-06T07:33:36Z,166.140.102.113,# 15.7444,  4.19970,    2.983, 5.0000, 17.651, 0.737518,  33.5187, 06 Dec 2018 07:33:25,  24.6659, 12.7, 215.2
2018-12-06T07:37:36Z,166.140.102.113,# 15.7587,  4.20140,    2.960, 5.0000, 17.649, 0.737098,  33.5217, 06 Dec 2018 07:37:25,  24.6650, 12.7, 215.5
2018-12-06T07:41:36Z,166.140.102.113,# 15.7988,  4.20590,    2.953, 5.0000, 17.636, 0.736291,  33.5277, 06 Dec 2018 07:41:25,  24.6606, 12.7, 214.9
2018-12-06T07:45:36Z,166.140.102.113,# 15.8235,  4.20877,    2.949, 5.0000, 17.621, 0.735623,  33.5323, 06 Dec 2018 07:45:25,  24.6586, 12.7, 216.3
2018-12-06T07:49:36Z,166.140.102.113,# 15.8317,  4.20970,    2.897, 5.0000, 17.615, 0.735378,  33.5337, 06 Dec 2018 07:49:25,  24.6578, 12.7, 216.7
2018-12-06T07:53:36Z,166.140.102.113,# 15.8642,  4.21338,    2.900, 5.0000, 17.613, 0.734714,  33.5389, 06 Dec 2018 07:53:25,  24.6545, 12.7, 214.2
2018-12-06T07:57:36Z,166.140.102.113,# 15.8708,  4.21382,    2.828, 5.0000, 17.608, 0.734438,  33.5372, 06 Dec 2018 07:57:25,  24.6517, 12.7, 216.2
2018-12-06T08:01:36Z,166.140.102.113,# 15.8851,  4.21565,    2.823, 5.0000, 17.595, 0.734110,  33.5414, 06 Dec 2018 08:01:25,  24.6517, 12.7, 216.6
2018-12-06T08:05:36Z,166.140.102.113,# 15.8908,  4.21629,    2.883, 5.0000, 17.599, 0.733935,  33.5423, 06 Dec 2018 08:05:25,  24.6511, 12.7, 217.8
2018-12-06T08:09:36Z,166.140.102.113,# 15.8996,  4.21735,    2.839, 5.0000, 17.592, 0.733708,  33.5442, 06 Dec 2018 08:09:25,  24.6506, 12.7, 215.7
2018-12-06T08:13:36Z,166.140.102.113,# 15.9021,  4.21766,    2.820, 5.0000, 17.592, 0.733616,  33.5448, 06 Dec 2018 08:13:25,  24.6505, 12.7, 215.5
2018-12-06T08:17:36Z,166.140.102.113,# 15.9049,  4.21800,    2.879, 5.0000, 17.595, 0.733558,  33.5455, 06 Dec 2018 08:17:25,  24.6504, 12.7, 217.0
2018-12-06T08:21:36Z,166.140.102.113,# 15.9131,  4.21885,    2.797, 5.0000, 17.586, 0.733396,  33.5461, 06 Dec 2018 08:21:25,  24.6490, 12.7, 214.0
2018-12-06T08:25:36Z,166.140.102.113,# 15.9200,  4.21972,    2.750, 5.0000, 17.592, 0.733234,  33.5479, 06 Dec 2018 08:25:25,  24.6489, 12.7, 216.1
2018-12-06T08:29:36Z,166.140.102.113,# 15.9259,  4.22040,    2.818, 5.0000, 17.587, 0.733077,  33.5490, 06 Dec 2018 08:29:25,  24.6484, 12.7, 215.7
2018-12-06T08:33:36Z,166.140.102.113,# 15.9301,  4.22085,    2.703, 5.0000, 17.584, 0.732967,  33.5494, 06 Dec 2018 08:33:25,  24.6478, 12.7, 216.1
2018-12-06T08:37:36Z,166.140.102.113,# 15.9265,  4.22046,    2.798, 5.0000, 17.590, 0.732997,  33.5491, 06 Dec 2018 08:37:25,  24.6483, 12.7, 215.8
2018-12-06T08:41:36Z,166.140.102.113,# 15.9262,  4.22037,    2.773, 5.0000, 17.586, 0.733011,  33.5485, 06 Dec 2018 08:41:25,  24.6479, 12.7, 217.4
2018-12-06T08:45:36Z,166.140.102.113,# 15.9265,  4.22037,    2.711, 5.0000, 17.585, 0.733002,  33.5483, 06 Dec 2018 08:45:25,  24.6477, 12.7, 216.3
2018-12-06T08:49:36Z,166.140.102.113,# 15.9208,  4.21976,    2.796, 5.0000, 17.592, 0.733110,  33.5477, 06 Dec 2018 08:49:25,  24.6486, 12.7, 214.2
2018-12-06T08:53:36Z,166.140.102.113,# 15.9147,  4.21911,    2.750, 5.0000, 17.588, 0.733232,  33.5471, 06 Dec 2018 08:53:25,  24.6495, 12.7, 215.7
2018-12-06T08:57:36Z,166.140.102.113,# 15.8996,  4.21748,    2.731, 5.0000, 17.595, 0.733520,  33.5454, 06 Dec 2018 08:57:25,  24.6515, 12.7, 216.7
2018-12-06T09:01:36Z,166.140.102.113,# 15.9095,  4.21857,    2.685, 5.0000, 17.590, 0.733410,  33.5467, 06 Dec 2018 09:01:25,  24.6504, 12.7, 217.7
2018-12-06T09:05:36Z,166.140.102.113,# 15.9140,  4.21907,    2.697, 5.0000, 17.589, 0.733325,  33.5473, 06 Dec 2018 09:05:25,  24.6498, 12.7, 214.9
2018-12-06T09:09:36Z,166.140.102.113,# 15.9278,  4.22060,    2.727, 5.0000, 17.572, 0.733040,  33.5492, 06 Dec 2018 09:09:25,  24.6482, 12.7, 216.4
2018-12-06T09:13:36Z,166.140.102.113,# 15.9298,  4.22083,    2.713, 5.0000, 17.577, 0.732990,  33.5495, 06 Dec 2018 09:13:25,  24.6479, 12.7, 214.6
2018-12-06T09:17:36Z,166.140.102.113,# 15.9328,  4.22117,    2.663, 5.0000, 17.566, 0.732908,  33.5500, 06 Dec 2018 09:17:25,  24.6477, 12.7, 214.6
2018-12-06T09:21:36Z,166.140.102.113,# 15.9314,  4.22099,    2.723, 5.0000, 17.560, 0.732899,  33.5496, 06 Dec 2018 09:21:25,  24.6477, 12.7, 215.8
2018-12-06T09:25:36Z,166.140.102.113,# 15.9323,  4.22108,    2.718, 5.0000, 17.554, 0.732885,  33.5496, 06 Dec 2018 09:25:25,  24.6475, 12.7, 216.3
2018-12-06T09:29:36Z,166.140.102.113,# 15.9314,  4.22099,    2.702, 5.0000, 17.551, 0.732907,  33.5496, 06 Dec 2018 09:29:25,  24.6477, 12.7, 212.7
2018-12-06T09:33:36Z,166.140.102.113,# 15.9364,  4.22160,    2.744, 5.0000, 17.552, 0.732807,  33.5508, 06 Dec 2018 09:33:25,  24.6475, 12.7, 218.0
2018-12-06T09:37:36Z,166.140.102.113,# 15.9578,  4.22392,    2.735, 5.0000, 17.548, 0.732416,  33.5533, 06 Dec 2018 09:37:25,  24.6445, 12.7, 211.4
