2018-12-11T00:01:36Z,166.140.102.113,# 16.8008,  4.28889,    2.341, 5.0000, 17.250, 0.713163,  33.4165, 11 Dec 2018 00:01:25,  24.3458, 12.6, 217.1
2018-12-11T00:05:36Z,166.140.102.113,# 16.7952,  4.28807,    2.264, 5.0000, 17.238, 0.713259,  33.4141, 11 Dec 2018 00:05:25,  24.3453, 12.6, 217.0
2018-12-11T00:09:36Z,166.140.102.113,# 16.7959,  4.28807,    2.338, 5.0000, 17.232, 0.713264,  33.4135, 11 Dec 2018 00:09:25,  24.3446, 12.6, 217.0
2018-12-11T00:13:36Z,166.140.102.113,# 16.7962,  4.28809,    2.310, 5.0000, 17.251, 0.713268,  33.4134, 11 Dec 2018 00:13:25,  24.3445, 12.6, 214.8
2018-12-11T00:17:36Z,166.140.102.113,# 16.7970,  4.28817,    2.335, 5.0000, 17.272, 0.713254,  33.4134, 11 Dec 2018 00:17:25,  24.3444, 12.6, 217.4
2018-12-11T00:21:36Z,166.140.102.113,# 16.7950,  4.28798,    2.306, 5.0000, 17.279, 0.713283,  33.4135, 11 Dec 2018 00:21:25,  24.3448, 12.6, 216.1
2018-12-11T00:25:36Z,166.140.102.113,# 16.7943,  4.28788,    2.264, 5.0000, 17.284, 0.713293,  33.4131, 11 Dec 2018 00:25:25,  24.3447, 12.6, 218.4
2018-12-11T00:29:36Z,166.140.102.113,# 16.7923,  4.28765,    2.283, 5.0000, 17.302, 0.713336,  33.4129, 11 Dec 2018 00:29:25,  24.3451, 12.6, 215.6
2018-12-11T00:33:36Z,166.140.102.113,# 16.7930,  4.28770,    2.261, 5.0000, 17.317, 0.713338,  33.4127, 11 Dec 2018 00:33:25,  24.3447, 12.6, 214.2
2018-12-11T00:37:36Z,166.140.102.113,# 16.7923,  4.28758,    2.239, 5.0000, 17.317, 0.713350,  33.4123, 11 Dec 2018 00:37:25,  24.3446, 12.6, 213.6
2018-12-11T00:41:36Z,166.140.102.113,# 16.7894,  4.28734,    2.247, 5.0000, 17.337, 0.713408,  33.4125, 11 Dec 2018 00:41:25,  24.3455, 12.6, 215.6
2018-12-11T00:45:36Z,166.140.102.113,# 16.7891,  4.28733,    2.210, 5.0000, 17.362, 0.713415,  33.4127, 11 Dec 2018 00:45:25,  24.3457, 12.6, 218.5
2018-12-11T00:49:36Z,166.140.102.113,# 16.7885,  4.28747,    2.230, 5.0000, 17.366, 0.713436,  33.4144, 11 Dec 2018 00:49:25,  24.3472, 12.6, 213.8
2018-12-11T00:53:36Z,166.140.102.113,# 16.7847,  4.28739,    2.264, 5.0000, 17.359, 0.713508,  33.4169, 11 Dec 2018 00:53:25,  24.3500, 12.6, 218.7
2018-12-11T00:57:36Z,166.140.102.113,# 16.7827,  4.28752,    2.210, 5.0000, 17.391, 0.713539,  33.4197, 11 Dec 2018 00:57:25,  24.3525, 12.6, 214.4
2018-12-11T01:01:36Z,166.140.102.113,# 16.7796,  4.28769,    2.229, 5.0000, 17.368, 0.713597,  33.4238, 11 Dec 2018 01:01:25,  24.3563, 12.6, 216.4
2018-12-11T01:05:36Z,166.140.102.113,# 16.7780,  4.28749,    2.134, 5.0000, 17.369, 0.713642,  33.4235, 11 Dec 2018 01:05:25,  24.3564, 12.6, 216.5
2018-12-11T01:09:36Z,166.140.102.113,# 16.7758,  4.28731,    2.220, 5.0000, 17.357, 0.713691,  33.4237, 11 Dec 2018 01:09:25,  24.3572, 12.6, 212.7
2018-12-11T01:13:36Z,166.140.102.113,# 16.7765,  4.28715,    2.237, 5.0000, 17.379, 0.713702,  33.4216, 11 Dec 2018 01:13:25,  24.3555, 12.6, 214.8
2018-12-11T01:17:36Z,166.140.102.113,# 16.7724,  4.28688,    2.236, 5.0000, 17.407, 0.713761,  33.4227, 11 Dec 2018 01:17:25,  24.3573, 12.6, 213.6
2018-12-11T01:21:36Z,166.140.102.113,# 16.7697,  4.28658,    2.147, 5.0000, 17.409, 0.713823,  33.4224, 11 Dec 2018 01:21:25,  24.3577, 12.6, 215.3
2018-12-11T01:25:36Z,166.140.102.113,# 16.7611,  4.28590,    2.218, 5.0000, 17.388, 0.714007,  33.4236, 11 Dec 2018 01:25:25,  24.3606, 12.6, 215.7
2018-12-11T01:29:36Z,166.140.102.113,# 16.7592,  4.28617,    2.257, 5.0000, 17.388, 0.714059,  33.4275, 11 Dec 2018 01:29:25,  24.3640, 12.6, 213.2
2018-12-11T01:33:36Z,166.140.102.113,# 16.7684,  4.28743,    2.161, 5.0000, 17.382, 0.713925,  33.4309, 11 Dec 2018 01:33:25,  24.3645, 12.6, 217.7
2018-12-11T01:37:36Z,166.140.102.113,# 16.7813,  4.28991,    2.254, 5.0000, 17.410, 0.713689,  33.4417, 11 Dec 2018 01:37:25,  24.3698, 12.6, 216.0
2018-12-11T01:41:36Z,166.140.102.113,# 16.7709,  4.28999,    2.283, 5.0000, 17.435, 0.713794,  33.4511, 11 Dec 2018 01:41:25,  24.3794, 12.6, 214.7
2018-12-11T01:45:36Z,166.140.102.113,# 16.7620,  4.28976,    2.221, 5.0000, 17.471, 0.713946,  33.4565, 11 Dec 2018 01:45:25,  24.3856, 12.6, 215.7
2018-12-11T01:49:36Z,166.140.102.113,# 16.7574,  4.28960,    2.221, 5.0000, 17.517, 0.714081,  33.4589, 11 Dec 2018 01:49:25,  24.3885, 12.6, 217.9
2018-12-11T01:53:36Z,166.140.102.113,# 16.7400,  4.28889,    2.241, 5.0000, 17.547, 0.714391,  33.4672, 11 Dec 2018 01:53:25,  24.3989, 12.6, 215.3
2018-12-11T01:57:36Z,166.140.102.113,# 16.7329,  4.28766,    2.192, 5.0000, 17.558, 0.714565,  33.4624, 11 Dec 2018 01:57:25,  24.3970, 12.6, 218.0
2018-12-11T02:01:36Z,166.140.102.113,# 16.7115,  4.28599,    2.295, 5.0000, 17.543, 0.715003,  33.4657, 11 Dec 2018 02:01:25,  24.4044, 12.6, 216.2
2018-12-11T02:05:36Z,166.140.102.113,# 16.7105,  4.28620,    2.286, 5.0000, 17.555, 0.715091,  33.4684, 11 Dec 2018 02:05:25,  24.4067, 12.6, 218.0
2018-12-11T02:09:36Z,166.140.102.113,# 16.7095,  4.28637,    2.263, 5.0000, 17.566, 0.715149,  33.4707, 11 Dec 2018 02:09:25,  24.4087, 12.6, 215.4
2018-12-11T02:13:36Z,166.140.102.113,# 16.7034,  4.28586,    2.254, 5.0000, 17.577, 0.715277,  33.4713, 11 Dec 2018 02:13:25,  24.4106, 12.6, 218.0
2018-12-11T02:17:36Z,166.140.102.113,# 16.6882,  4.28484,    2.300, 5.0000, 17.578, 0.715548,  33.4752, 11 Dec 2018 02:17:25,  24.4171, 12.6, 215.9
2018-12-11T02:21:36Z,166.140.102.113,# 16.6791,  4.28410,    2.326, 5.0000, 17.580, 0.715773,  33.4764, 11 Dec 2018 02:21:25,  24.4202, 12.6, 215.9
2018-12-11T02:25:36Z,166.140.102.113,# 16.6686,  4.28336,    2.330, 5.0000, 17.574, 0.715985,  33.4786, 11 Dec 2018 02:25:25,  24.4242, 12.6, 216.2
2018-12-11T02:29:36Z,166.140.102.113,# 16.6731,  4.28283,    2.298, 5.0000, 17.566, 0.715983,  33.4702, 11 Dec 2018 02:29:25,  24.4167, 12.6, 216.9
2018-12-11T02:33:36Z,166.140.102.113,# 16.6796,  4.28335,    2.398, 5.0000, 17.548, 0.715888,  33.4693, 11 Dec 2018 02:33:25,  24.4146, 12.6, 216.1
2018-12-11T02:37:36Z,166.140.102.113,# 16.6835,  4.28348,    2.373, 5.0000, 17.542, 0.715822,  33.4672, 11 Dec 2018 02:37:25,  24.4121, 12.6, 217.2
2018-12-11T02:41:36Z,166.140.102.113,# 16.6796,  4.28337,    2.302, 5.0000, 17.541, 0.715846,  33.4695, 11 Dec 2018 02:41:25,  24.4147, 12.6, 218.1
2018-12-11T02:45:36Z,166.140.102.113,# 16.6656,  4.28297,    2.363, 5.0000, 17.563, 0.716099,  33.4777, 11 Dec 2018 02:45:25,  24.4243, 12.6, 214.5
2018-12-11T02:49:36Z,166.140.102.113,# 16.6557,  4.28217,    2.345, 5.0000, 17.568, 0.716300,  33.4790, 11 Dec 2018 02:49:25,  24.4275, 12.6, 215.1
2018-12-11T02:53:36Z,166.140.102.113,# 16.6530,  4.28220,    2.299, 5.0000, 17.577, 0.716402,  33.4815, 11 Dec 2018 02:53:25,  24.4301, 12.6, 215.2
2018-12-11T02:57:36Z,166.140.102.113,# 16.6476,  4.28269,    2.387, 5.0000, 17.605, 0.716512,  33.4903, 11 Dec 2018 02:57:25,  24.4382, 12.6, 216.4
2018-12-11T03:01:36Z,166.140.102.113,# 16.6495,  4.28325,    2.400, 5.0000, 17.618, 0.716526,  33.4936, 11 Dec 2018 03:01:25,  24.4402, 12.6, 215.6
2018-12-11T03:05:36Z,166.140.102.113,# 16.6512,  4.28349,    2.394, 5.0000, 17.621, 0.716506,  33.4943, 11 Dec 2018 03:05:25,  24.4403, 12.6, 218.6
2018-12-11T03:09:36Z,166.140.102.113,# 16.6505,  4.28346,    2.444, 5.0000, 17.648, 0.716531,  33.4947, 11 Dec 2018 03:09:25,  24.4408, 12.6, 214.5
2018-12-11T03:13:36Z,166.140.102.113,# 16.6492,  4.28345,    2.386, 5.0000, 17.648, 0.716559,  33.4956, 11 Dec 2018 03:13:25,  24.4418, 12.6, 215.6
2018-12-11T03:17:36Z,166.140.102.113,# 16.6429,  4.28325,    2.467, 5.0000, 17.643, 0.716670,  33.4992, 11 Dec 2018 03:17:25,  24.4460, 12.6, 218.3
2018-12-11T03:21:36Z,166.140.102.113,# 16.6344,  4.28272,    2.464, 5.0000, 17.641, 0.716839,  33.5016, 11 Dec 2018 03:21:25,  24.4498, 12.6, 215.1
2018-12-11T03:25:36Z,166.140.102.113,# 16.6337,  4.28266,    2.374, 5.0000, 17.632, 0.716875,  33.5017, 11 Dec 2018 03:25:25,  24.4501, 12.6, 212.9
2018-12-11T03:29:36Z,166.140.102.113,# 16.6302,  4.28256,    2.475, 5.0000, 17.629, 0.716959,  33.5037, 11 Dec 2018 03:29:25,  24.4525, 12.6, 214.2
2018-12-11T03:33:36Z,166.140.102.113,# 16.6317,  4.28277,    2.467, 5.0000, 17.629, 0.716951,  33.5043, 11 Dec 2018 03:33:25,  24.4525, 12.6, 214.4
2018-12-11T03:37:36Z,166.140.102.113,# 16.6345,  4.28326,    2.470, 5.0000, 17.621, 0.716904,  33.5063, 11 Dec 2018 03:37:25,  24.4535, 12.6, 218.1
2018-12-11T03:41:36Z,166.140.102.113,# 16.6335,  4.28364,    2.574, 5.0000, 17.614, 0.716928,  33.5104, 11 Dec 2018 03:41:25,  24.4568, 12.6, 214.8
2018-12-11T03:45:36Z,166.140.102.113,# 16.6316,  4.28358,    2.468, 5.0000, 17.608, 0.716941,  33.5115, 11 Dec 2018 03:45:25,  24.4581, 12.6, 216.9
2018-12-11T03:49:36Z,166.140.102.113,# 16.6321,  4.28375,    2.615, 5.0000, 17.616, 0.716937,  33.5124, 11 Dec 2018 03:49:25,  24.4587, 12.6, 215.9
2018-12-11T03:53:36Z,166.140.102.113,# 16.6373,  4.28415,    2.570, 5.0000, 17.613, 0.716871,  33.5116, 11 Dec 2018 03:53:25,  24.4569, 12.6, 216.2
2018-12-11T03:57:36Z,166.140.102.113,# 16.6405,  4.28454,    2.562, 5.0000, 17.609, 0.716809,  33.5124, 11 Dec 2018 03:57:25,  24.4568, 12.6, 216.9
2018-12-11T04:01:36Z,166.140.102.113,# 16.6464,  4.28508,    2.595, 5.0000, 17.605, 0.716683,  33.5122, 11 Dec 2018 04:01:25,  24.4552, 12.6, 216.4
2018-12-11T04:05:36Z,166.140.102.113,# 16.6516,  4.28560,    2.637, 5.0000, 17.604, 0.716560,  33.5123, 11 Dec 2018 04:05:25,  24.4541, 12.6, 215.9
2018-12-11T04:09:36Z,166.140.102.113,# 16.6607,  4.28676,    2.638, 5.0000, 17.604, 0.716379,  33.5148, 11 Dec 2018 04:09:25,  24.4539, 12.6, 215.5
2018-12-11T04:13:36Z,166.140.102.113,# 16.6701,  4.28593,    2.695, 5.0000, 17.604, 0.716207,  33.4997, 11 Dec 2018 04:13:25,  24.4402, 12.6, 214.2
2018-12-11T04:17:36Z,166.140.102.113,# 16.6683,  4.28711,    2.599, 5.0000, 17.610, 0.716174,  33.5115, 11 Dec 2018 04:17:25,  24.4496, 12.6, 216.7
2018-12-11T04:21:36Z,166.140.102.113,# 16.6614,  4.28673,    2.725, 5.0000, 17.598, 0.716284,  33.5139, 11 Dec 2018 04:21:25,  24.4530, 12.6, 218.5
2018-12-11T04:25:36Z,166.140.102.113,# 16.6679,  4.28792,    2.686, 5.0000, 17.583, 0.716175,  33.5189, 11 Dec 2018 04:25:25,  24.4553, 12.6, 214.2
2018-12-11T04:29:36Z,166.140.102.113,# 16.6834,  4.28942,    2.751, 5.0000, 17.573, 0.715927,  33.5190, 11 Dec 2018 04:29:25,  24.4518, 12.6, 216.8
2018-12-11T04:33:36Z,166.140.102.113,# 16.6905,  4.29028,    2.736, 5.0000, 17.553, 0.715735,  33.5206, 11 Dec 2018 04:33:25,  24.4514, 12.6, 213.8
2018-12-11T04:37:36Z,166.140.102.113,# 16.6922,  4.29026,    2.756, 5.0000, 17.541, 0.715655,  33.5190, 11 Dec 2018 04:37:25,  24.4498, 12.6, 218.0
2018-12-11T04:41:36Z,166.140.102.113,# 16.6946,  4.29055,    2.775, 5.0000, 17.535, 0.715602,  33.5194, 11 Dec 2018 04:41:25,  24.4496, 12.7, 215.5
2018-12-11T04:45:36Z,166.140.102.113,# 16.6924,  4.29046,    2.825, 5.0000, 17.543, 0.715591,  33.5206, 11 Dec 2018 04:45:25,  24.4509, 12.6, 218.4
2018-12-11T04:49:36Z,166.140.102.113,# 16.6787,  4.28859,    2.774, 5.0000, 17.538, 0.715841,  33.5157, 11 Dec 2018 04:49:25,  24.4503, 12.6, 215.8
2018-12-11T04:53:36Z,166.140.102.113,# 16.6870,  4.28937,    2.839, 5.0000, 17.527, 0.715732,  33.5155, 11 Dec 2018 04:53:25,  24.4484, 12.6, 216.4
2018-12-11T04:57:36Z,166.140.102.113,# 16.6834,  4.28875,    2.892, 5.0000, 17.514, 0.715760,  33.5131, 11 Dec 2018 04:57:25,  24.4473, 12.6, 214.7
2018-12-11T05:01:36Z,166.140.102.113,# 16.6715,  4.28678,    2.885, 5.0000, 17.500, 0.715984,  33.5058, 11 Dec 2018 05:01:25,  24.4445, 12.6, 214.0
2018-12-11T05:05:36Z,166.140.102.113,# 16.6702,  4.28641,    2.807, 5.0000, 17.494, 0.716049,  33.5037, 11 Dec 2018 05:05:25,  24.4432, 12.6, 213.9
2018-12-11T05:09:36Z,166.140.102.113,# 16.6651,  4.28534,    2.946, 5.0000, 17.484, 0.716178,  33.4986, 11 Dec 2018 05:09:25,  24.4404, 12.6, 216.0
2018-12-11T05:13:36Z,166.140.102.113,# 16.6721,  4.28605,    2.910, 5.0000, 17.473, 0.716069,  33.4990, 11 Dec 2018 05:13:25,  24.4391, 12.6, 218.3
2018-12-11T05:17:36Z,166.140.102.113,# 16.6715,  4.28606,    2.917, 5.0000, 17.467, 0.716068,  33.4995, 11 Dec 2018 05:17:25,  24.4397, 12.6, 216.0
2018-12-11T05:21:36Z,166.140.102.113,# 16.6694,  4.28584,    2.927, 5.0000, 17.470, 0.716121,  33.4993, 11 Dec 2018 05:21:25,  24.4401, 12.6, 216.3
2018-12-11T05:25:36Z,166.140.102.113,# 16.6649,  4.28506,    3.010, 5.0000, 17.462, 0.716194,  33.4963, 11 Dec 2018 05:25:25,  24.4387, 12.6, 215.9
2018-12-11T05:29:36Z,166.140.102.113,# 16.6618,  4.28426,    2.966, 5.0000, 17.443, 0.716263,  33.4919, 11 Dec 2018 05:29:25,  24.4360, 12.6, 214.8
2018-12-11T05:33:36Z,166.140.102.113,# 16.6673,  4.28496,    3.019, 5.0000, 17.437, 0.716180,  33.4935, 11 Dec 2018 05:33:25,  24.4360, 12.6, 213.0
2018-12-11T05:37:36Z,166.140.102.113,# 16.6691,  4.28513,    2.976, 5.0000, 17.433, 0.716127,  33.4934, 11 Dec 2018 05:37:25,  24.4355, 12.6, 218.2
2018-12-11T05:41:36Z,166.140.102.113,# 16.6750,  4.28569,    3.059, 5.0000, 17.435, 0.716030,  33.4933, 11 Dec 2018 05:41:25,  24.4341, 12.6, 214.9
2018-12-11T05:45:36Z,166.140.102.113,# 16.6744,  4.28571,    3.072, 5.0000, 17.432, 0.716024,  33.4941, 11 Dec 2018 05:45:25,  24.4348, 12.7, 214.6
2018-12-11T05:49:36Z,166.140.102.113,# 16.6768,  4.28587,    3.077, 5.0000, 17.439, 0.715981,  33.4934, 11 Dec 2018 05:49:25,  24.4337, 12.6, 214.2
2018-12-11T05:53:36Z,166.140.102.113,# 16.6793,  4.28602,    3.112, 5.0000, 17.432, 0.715921,  33.4927, 11 Dec 2018 05:53:25,  24.4326, 12.6, 217.9
2018-12-11T05:57:36Z,166.140.102.113,# 16.6781,  4.28578,    3.046, 5.0000, 17.417, 0.715929,  33.4915, 11 Dec 2018 05:57:25,  24.4320, 12.7, 214.8
2018-12-11T06:01:36Z,166.140.102.113,# 16.6797,  4.28592,    3.104, 5.0000, 17.421, 0.715911,  33.4914, 11 Dec 2018 06:01:25,  24.4315, 12.7, 216.1
2018-12-11T06:05:36Z,166.140.102.113,# 16.6791,  4.28580,    3.161, 5.0000, 17.426, 0.715919,  33.4908, 11 Dec 2018 06:05:25,  24.4313, 12.7, 214.2
2018-12-11T06:09:36Z,166.140.102.113,# 16.6760,  4.28537,    3.130, 5.0000, 17.425, 0.715965,  33.4897, 11 Dec 2018 06:09:25,  24.4310, 12.6, 217.4
2018-12-11T06:13:36Z,166.140.102.113,# 16.6800,  4.28577,    3.096, 5.0000, 17.422, 0.715894,  33.4899, 11 Dec 2018 06:13:25,  24.4303, 12.6, 212.6
2018-12-11T06:17:36Z,166.140.102.113,# 16.6742,  4.28522,    3.221, 5.0000, 17.434, 0.715992,  33.4898, 11 Dec 2018 06:17:25,  24.4315, 12.6, 215.6
2018-12-11T06:21:36Z,166.140.102.113,# 16.6579,  4.28320,    3.115, 5.0000, 17.418, 0.716279,  33.4858, 11 Dec 2018 06:21:25,  24.4324, 12.6, 218.8
2018-12-11T06:25:36Z,166.140.102.113,# 16.6609,  4.28353,    3.200, 5.0000, 17.426, 0.716277,  33.4862, 11 Dec 2018 06:25:25,  24.4319, 12.7, 215.0
2018-12-11T06:29:36Z,166.140.102.113,# 16.6534,  4.28225,    3.127, 5.0000, 17.424, 0.716418,  33.4813, 11 Dec 2018 06:29:25,  24.4299, 12.6, 216.6
2018-12-11T06:33:36Z,166.140.102.113,# 16.6562,  4.28279,    3.236, 5.0000, 17.418, 0.716403,  33.4837, 11 Dec 2018 06:33:25,  24.4310, 12.6, 215.9
2018-12-11T06:37:36Z,166.140.102.113,# 16.6569,  4.28272,    3.229, 5.0000, 17.421, 0.716388,  33.4825, 11 Dec 2018 06:37:25,  24.4299, 12.6, 214.9
2018-12-11T06:41:36Z,166.140.102.113,# 16.6517,  4.28222,    3.159, 5.0000, 17.422, 0.716474,  33.4824, 11 Dec 2018 06:41:25,  24.4312, 12.6, 215.5
2018-12-11T06:45:36Z,166.140.102.113,# 16.6525,  4.28232,    3.263, 5.0000, 17.421, 0.716477,  33.4826, 11 Dec 2018 06:45:25,  24.4312, 12.7, 215.1
2018-12-11T06:49:36Z,166.140.102.113,# 16.6380,  4.28081,    3.159, 5.0000, 17.433, 0.716730,  33.4816, 11 Dec 2018 06:49:25,  24.4337, 12.6, 216.9
2018-12-11T06:53:36Z,166.140.102.113,# 16.6302,  4.28043,    3.291, 5.0000, 17.439, 0.716916,  33.4847, 11 Dec 2018 06:53:25,  24.4379, 12.6, 215.1
2018-12-11T06:57:36Z,166.140.102.113,# 16.6348,  4.28072,    3.312, 5.0000, 17.440, 0.716875,  33.4834, 11 Dec 2018 06:57:25,  24.4358, 12.6, 216.4
2018-12-11T07:01:36Z,166.140.102.113,# 16.6385,  4.28095,    3.195, 5.0000, 17.434, 0.716825,  33.4825, 11 Dec 2018 07:01:25,  24.4342, 12.6, 215.3
2018-12-11T07:05:36Z,166.140.102.113,# 16.6335,  4.28068,    3.261, 5.0000, 17.440, 0.716896,  33.4842, 11 Dec 2018 07:05:25,  24.4368, 12.7, 216.4
2018-12-11T07:09:36Z,166.140.102.113,# 16.6313,  4.28048,    3.304, 5.0000, 17.449, 0.716933,  33.4842, 11 Dec 2018 07:09:25,  24.4373, 12.7, 216.8
2018-12-11T07:13:36Z,166.140.102.113,# 16.6234,  4.27983,    3.357, 5.0000, 17.463, 0.717094,  33.4853, 11 Dec 2018 07:13:25,  24.4399, 12.6, 218.1
2018-12-11T07:17:36Z,166.140.102.113,# 16.6332,  4.28038,    3.225, 5.0000, 17.464, 0.716931,  33.4818, 11 Dec 2018 07:17:25,  24.4349, 12.6, 215.1
2018-12-11T07:21:36Z,166.140.102.113,# 16.6264,  4.27994,    3.261, 5.0000, 17.470, 0.717050,  33.4837, 11 Dec 2018 07:21:25,  24.4380, 12.6, 217.3
2018-12-11T07:25:36Z,166.140.102.113,# 16.6221,  4.27961,    3.389, 5.0000, 17.460, 0.717129,  33.4843, 11 Dec 2018 07:25:25,  24.4395, 12.6, 215.4
2018-12-11T07:29:36Z,166.140.102.113,# 16.6184,  4.27931,    3.349, 5.0000, 17.465, 0.717199,  33.4848, 11 Dec 2018 07:29:25,  24.4407, 12.7, 215.6
2018-12-11T07:33:36Z,166.140.102.113,# 16.6208,  4.27926,    3.357, 5.0000, 17.477, 0.717183,  33.4824, 11 Dec 2018 07:33:25,  24.4384, 12.6, 214.0
2018-12-11T07:37:36Z,166.140.102.113,# 16.6057,  4.27844,    3.290, 5.0000, 17.487, 0.717390,  33.4879, 11 Dec 2018 07:37:25,  24.4459, 12.6, 217.9
2018-12-11T07:41:36Z,166.140.102.113,# 16.6180,  4.27929,    3.340, 5.0000, 17.488, 0.717264,  33.4850, 11 Dec 2018 07:41:25,  24.4409, 12.6, 215.4
2018-12-11T07:45:36Z,166.140.102.113,# 16.6093,  4.27867,    3.287, 5.0000, 17.493, 0.717428,  33.4869, 11 Dec 2018 07:45:25,  24.4445, 12.6, 217.0
2018-12-11T07:49:36Z,166.140.102.113,# 16.6113,  4.27881,    3.244, 5.0000, 17.503, 0.717400,  33.4864, 11 Dec 2018 07:49:25,  24.4436, 12.6, 217.2
2018-12-11T07:53:36Z,166.140.102.113,# 16.6141,  4.27901,    3.415, 5.0000, 17.518, 0.717356,  33.4858, 11 Dec 2018 07:53:25,  24.4424, 12.6, 214.8
2018-12-11T07:57:36Z,166.140.102.113,# 16.6065,  4.27851,    3.379, 5.0000, 17.529, 0.717462,  33.4878, 11 Dec 2018 07:57:25,  24.4457, 12.6, 215.5
2018-12-11T08:01:36Z,166.140.102.113,# 16.6089,  4.27861,    3.220, 5.0000, 17.540, 0.717450,  33.4868, 11 Dec 2018 08:01:25,  24.4445, 12.6, 215.2
2018-12-11T08:05:36Z,166.140.102.113,# 16.6040,  4.27831,    3.432, 5.0000, 17.541, 0.717531,  33.4880, 11 Dec 2018 08:05:25,  24.4465, 12.6, 217.7
2018-12-11T08:09:36Z,166.140.102.113,# 16.6093,  4.27865,    3.323, 5.0000, 17.543, 0.717453,  33.4867, 11 Dec 2018 08:09:25,  24.4442, 12.6, 217.8
2018-12-11T08:13:36Z,166.140.102.113,# 16.6077,  4.27852,    3.275, 5.0000, 17.547, 0.717479,  33.4869, 11 Dec 2018 08:13:25,  24.4448, 12.7, 218.3
2018-12-11T08:17:36Z,166.140.102.113,# 16.6097,  4.27860,    3.219, 5.0000, 17.561, 0.717454,  33.4859, 11 Dec 2018 08:17:25,  24.4435, 12.6, 217.5
2018-12-11T08:21:36Z,166.140.102.113,# 16.6081,  4.27847,    3.316, 5.0000, 17.549, 0.717480,  33.4862, 11 Dec 2018 08:21:25,  24.4441, 12.6, 216.1
2018-12-11T08:25:36Z,166.140.102.113,# 16.6069,  4.27845,    3.435, 5.0000, 17.541, 0.717495,  33.4869, 11 Dec 2018 08:25:25,  24.4449, 12.7, 219.0
2018-12-11T08:29:36Z,166.140.102.113,# 16.6040,  4.27825,    3.264, 5.0000, 17.520, 0.717562,  33.4876, 11 Dec 2018 08:29:25,  24.4462, 12.6, 215.1
2018-12-11T08:33:36Z,166.140.102.113,# 16.6034,  4.27814,    3.376, 5.0000, 17.530, 0.717585,  33.4872, 11 Dec 2018 08:33:25,  24.4460, 12.7, 213.9
2018-12-11T08:37:36Z,166.140.102.113,# 16.5975,  4.27762,    3.321, 5.0000, 17.508, 0.717699,  33.4875, 11 Dec 2018 08:37:25,  24.4476, 12.7, 217.6
2018-12-11T08:41:36Z,166.140.102.113,# 16.5899,  4.27694,    3.309, 5.0000, 17.491, 0.717832,  33.4880, 11 Dec 2018 08:41:25,  24.4497, 12.6, 216.3
2018-12-11T08:45:36Z,166.140.102.113,# 16.5906,  4.27705,    3.311, 5.0000, 17.486, 0.717861,  33.4883, 11 Dec 2018 08:45:25,  24.4498, 12.6, 214.6
2018-12-11T08:49:36Z,166.140.102.113,# 16.5945,  4.27791,    3.255, 5.0000, 17.472, 0.717814,  33.4927, 11 Dec 2018 08:49:25,  24.4523, 12.6, 215.0
2018-12-11T08:53:36Z,166.140.102.113,# 16.6039,  4.27898,    3.257, 5.0000, 17.458, 0.717628,  33.4941, 11 Dec 2018 08:53:25,  24.4512, 12.6, 214.1
2018-12-11T08:57:36Z,166.140.102.113,# 16.6169,  4.28042,    3.281, 5.0000, 17.466, 0.717384,  33.4958, 11 Dec 2018 08:57:25,  24.4495, 12.7, 215.6
2018-12-11T09:01:36Z,166.140.102.113,# 16.6152,  4.28043,    3.301, 5.0000, 17.464, 0.717345,  33.4973, 11 Dec 2018 09:01:25,  24.4510, 12.7, 215.8
2018-12-11T09:05:36Z,166.140.102.113,# 16.5901,  4.27809,    3.289, 5.0000, 17.466, 0.717747,  33.4979, 11 Dec 2018 09:05:25,  24.4573, 12.7, 214.9
2018-12-11T09:09:36Z,166.140.102.113,# 16.5660,  4.27586,    3.293, 5.0000, 17.461, 0.718201,  33.4985, 11 Dec 2018 09:09:25,  24.4634, 12.6, 215.7
2018-12-11T09:13:36Z,166.140.102.113,# 16.5680,  4.27610,    3.323, 5.0000, 17.454, 0.718296,  33.4989, 11 Dec 2018 09:13:25,  24.4631, 12.6, 215.7
2018-12-11T09:17:36Z,166.140.102.113,# 16.5691,  4.27621,    3.223, 5.0000, 17.467, 0.718317,  33.4990, 11 Dec 2018 09:17:25,  24.4630, 12.6, 213.4
2018-12-11T09:21:36Z,166.140.102.113,# 16.5643,  4.27580,    3.261, 5.0000, 17.466, 0.718445,  33.4994, 11 Dec 2018 09:21:25,  24.4645, 12.7, 218.1
2018-12-11T09:25:36Z,166.140.102.113,# 16.5977,  4.27931,    3.237, 5.0000, 17.464, 0.717874,  33.5022, 11 Dec 2018 09:25:25,  24.4589, 12.7, 215.4
2018-12-11T09:29:36Z,166.140.102.113,# 16.6148,  4.28026,    3.320, 5.0000, 17.463, 0.717535,  33.4962, 11 Dec 2018 09:29:25,  24.4502, 12.6, 215.3
2018-12-11T09:33:36Z,166.140.102.113,# 16.6385,  4.28170,    3.372, 5.0000, 17.467, 0.717044,  33.4889, 11 Dec 2018 09:33:25,  24.4391, 12.6, 214.1
2018-12-11T09:37:36Z,166.140.102.113,# 16.6413,  4.28119,    3.214, 5.0000, 17.461, 0.716875,  33.4822, 11 Dec 2018 09:37:25,  24.4333, 12.7, 216.0
