2021-06-12T00:02:22Z,166.140.102.113,# 20.2073,  4.64086,    3.484, 0.1200, 16.538, 0.640932,  33.5992, 12 Jun 2021 00:02:14,  23.6392, 12.5, 213.0
2021-06-12T00:06:22Z,166.140.102.113,# 20.1411,  4.63491,    3.486, 0.1276, 16.571, 0.642258,  33.6036, 12 Jun 2021 00:06:14,  23.6600, 12.5, 210.0
2021-06-12T00:10:22Z,166.140.102.113,# 20.2296,  4.64352,    3.485, 0.1198, 16.582, 0.640187,  33.6030, 12 Jun 2021 00:10:14,  23.6362, 12.5, 213.5
2021-06-12T00:14:22Z,166.140.102.113,# 20.2972,  4.64975,    3.489, 0.1190, 16.599, 0.639173,  33.5997, 12 Jun 2021 00:14:14,  23.6159, 12.5, 214.1
2021-06-12T00:18:22Z,166.140.102.113,# 20.1927,  4.63977,    3.489, 0.1243, 16.629, 0.640550,  33.6020, 12 Jun 2021 00:18:14,  23.6452, 12.5, 211.3
2021-06-12T00:22:22Z,166.140.102.113,# 20.2050,  4.64090,    3.489, 0.1243, 16.624, 0.641001,  33.6014, 12 Jun 2021 00:22:14,  23.6415, 12.3, 217.0
2021-06-12T00:26:22Z,166.140.102.113,# 20.1002,  4.63059,    3.487, 0.1290, 16.626, 0.642508,  33.6012, 12 Jun 2021 00:26:14,  23.6688, 12.4, 212.9
2021-06-12T00:30:23Z,166.140.102.113,# 20.1743,  4.63796,    3.484, 0.1211, 16.618, 0.641160,  33.6019, 12 Jun 2021 00:30:14,  23.6500, 12.4, 214.7
2021-06-12T00:34:23Z,166.140.102.113,# 20.1668,  4.63697,    3.485, 0.1267, 16.567, 0.641327,  33.5999, 12 Jun 2021 00:34:14,  23.6504, 12.4, 217.5
2021-06-12T00:38:23Z,166.140.102.113,# 20.1323,  4.63315,    3.485, 0.1270, 16.531, 0.642487,  33.5964, 12 Jun 2021 00:38:14,  23.6567, 12.4, 215.4
2021-06-12T00:42:23Z,166.140.102.113,# 20.1906,  4.63919,    3.485, 0.1228, 16.535, 0.640508,  33.5990, 12 Jun 2021 00:42:14,  23.6434, 12.4, 212.6
2021-06-12T00:46:22Z,166.140.102.113,# 20.1153,  4.63199,    3.485, 0.1339, 16.562, 0.642241,  33.6005, 12 Jun 2021 00:46:14,  23.6644, 12.4, 214.1
2021-06-12T00:50:22Z,166.140.102.113,# 20.0897,  4.62940,    3.484, 0.1362, 16.575, 0.642642,  33.5999, 12 Jun 2021 00:50:14,  23.6707, 12.3, 215.2
2021-06-12T00:54:22Z,166.140.102.113,# 20.0990,  4.62990,    3.484, 0.1312, 16.592, 0.643376,  33.5965, 12 Jun 2021 00:54:14,  23.6656, 12.5, 211.6
2021-06-12T00:58:22Z,166.140.102.113,# 20.1116,  4.63163,    3.482, 0.1320, 16.607, 0.642501,  33.6006, 12 Jun 2021 00:58:14,  23.6654, 12.5, 213.7
2021-06-12T01:02:22Z,166.140.102.113,# 20.1417,  4.63428,    3.482, 0.1353, 16.616, 0.641746,  33.5981, 12 Jun 2021 01:02:14,  23.6556, 12.5, 214.1
2021-06-12T01:06:22Z,166.140.102.113,# 20.1122,  4.63144,    3.484, 0.1369, 16.631, 0.642615,  33.5986, 12 Jun 2021 01:06:14,  23.6637, 12.3, 214.2
2021-06-12T01:10:22Z,166.140.102.113,# 20.1713,  4.63712,    3.484, 0.1345, 16.642, 0.641584,  33.5976, 12 Jun 2021 01:10:14,  23.6474, 12.4, 214.8
2021-06-12T01:14:22Z,166.140.102.113,# 20.0377,  4.62427,    3.484, 0.1424, 16.642, 0.643608,  33.5997, 12 Jun 2021 01:14:14,  23.6841, 12.4, 213.7
2021-06-12T01:18:22Z,166.140.102.113,# 20.0879,  4.62911,    3.482, 0.1357, 16.632, 0.642800,  33.5990, 12 Jun 2021 01:18:14,  23.6704, 12.4, 211.7
2021-06-12T01:22:22Z,166.140.102.113,# 20.0015,  4.62030,    3.481, 0.1358, 16.622, 0.644709,  33.5962, 12 Jun 2021 01:22:14,  23.6909, 12.4, 213.0
2021-06-12T01:26:23Z,166.140.102.113,# 19.9657,  4.61693,    3.478, 0.1370, 16.586, 0.645324,  33.5974, 12 Jun 2021 01:26:14,  23.7012, 12.5, 213.3
2021-06-12T01:30:22Z,166.140.102.113,# 19.8985,  4.61033,    3.474, 0.1386, 16.572, 0.646848,  33.5973, 12 Jun 2021 01:30:14,  23.7186, 12.3, 212.3
2021-06-12T01:34:22Z,166.140.102.113,# 19.9189,  4.61215,    3.471, 0.1390, 16.614, 0.646495,  33.5958, 12 Jun 2021 01:34:14,  23.7122, 12.4, 215.1
2021-06-12T01:38:23Z,166.140.102.113,# 19.9784,  4.61836,    3.471, 0.1386, 16.643, 0.645435,  33.5989, 12 Jun 2021 01:38:14,  23.6990, 12.4, 213.2
2021-06-12T01:42:22Z,166.140.102.113,# 20.0787,  4.62822,    3.474, 0.1360, 16.642, 0.643274,  33.5990, 12 Jun 2021 01:42:14,  23.6729, 12.3, 214.1
2021-06-12T01:46:22Z,166.140.102.113,# 19.9793,  4.61827,    3.474, 0.1375, 16.629, 0.645257,  33.5974, 12 Jun 2021 01:46:14,  23.6976, 12.5, 211.8
2021-06-12T01:50:22Z,166.140.102.113,# 19.9621,  4.61661,    3.473, 0.1360, 16.665, 0.645902,  33.5977, 12 Jun 2021 01:50:14,  23.7023, 12.4, 216.7
2021-06-12T01:54:22Z,166.140.102.113,# 19.8714,  4.60773,    3.470, 0.1395, 16.657, 0.647379,  33.5977, 12 Jun 2021 01:54:14,  23.7260, 12.3, 213.5
2021-06-12T01:58:22Z,166.140.102.113,# 19.8433,  4.60502,    3.467, 0.1404, 16.658, 0.647828,  33.5981, 12 Jun 2021 01:58:14,  23.7336, 12.3, 215.2
2021-06-12T02:02:22Z,166.140.102.113,# 19.7637,  4.59714,    3.464, 0.1453, 16.631, 0.649411,  33.5974, 12 Jun 2021 02:02:14,  23.7538, 12.4, 213.9
2021-06-12T02:06:22Z,166.140.102.113,# 19.8220,  4.60281,    3.461, 0.1395, 16.628, 0.648529,  33.5971, 12 Jun 2021 02:06:14,  23.7383, 12.4, 215.0
2021-06-12T02:10:22Z,166.140.102.113,# 19.8185,  4.60244,    3.462, 0.1407, 16.626, 0.648385,  33.5969, 12 Jun 2021 02:10:14,  23.7391, 12.4, 215.6
2021-06-12T02:14:22Z,166.140.102.113,# 19.7864,  4.59930,    3.462, 0.1428, 16.612, 0.648974,  33.5969, 12 Jun 2021 02:14:14,  23.7475, 12.4, 213.2
2021-06-12T02:18:22Z,166.140.102.113,# 19.8212,  4.60252,    3.462, 0.1439, 16.649, 0.648607,  33.5954, 12 Jun 2021 02:18:14,  23.7373, 12.4, 215.3
2021-06-12T02:22:22Z,166.140.102.113,# 19.7624,  4.59637,    3.464, 0.1505, 16.615, 0.650019,  33.5922, 12 Jun 2021 02:22:14,  23.7501, 12.5, 213.2
2021-06-12T02:26:22Z,166.140.102.113,# 19.6432,  4.58502,    3.459, 0.1552, 16.600, 0.652151,  33.5946, 12 Jun 2021 02:26:14,  23.7828, 12.5, 212.6
2021-06-12T02:30:22Z,166.140.102.113,# 19.7501,  4.59571,    3.457, 0.1449, 16.617, 0.649960,  33.5966, 12 Jun 2021 02:30:14,  23.7567, 12.5, 212.9
2021-06-12T02:34:22Z,166.140.102.113,# 19.6821,  4.58941,    3.456, 0.1494, 16.623, 0.650909,  33.5995, 12 Jun 2021 02:34:14,  23.7765, 12.5, 213.3
2021-06-12T02:38:22Z,166.140.102.113,# 19.6941,  4.59070,    3.455, 0.1464, 16.664, 0.650353,  33.6004, 12 Jun 2021 02:38:14,  23.7741, 12.4, 213.9
2021-06-12T02:42:22Z,166.140.102.113,# 19.7327,  4.59423,    3.455, 0.1411, 16.652, 0.650093,  33.5984, 12 Jun 2021 02:42:14,  23.7626, 12.4, 212.8
2021-06-12T02:46:22Z,166.140.102.113,# 19.7288,  4.59381,    3.455, 0.1357, 16.654, 0.650254,  33.5981, 12 Jun 2021 02:46:14,  23.7633, 12.4, 215.1
2021-06-12T02:50:22Z,166.140.102.113,# 19.6505,  4.58627,    3.455, 0.1394, 16.628, 0.651579,  33.5991, 12 Jun 2021 02:50:14,  23.7844, 12.4, 215.4
2021-06-12T02:54:23Z,166.140.102.113,# 19.6185,  4.58288,    3.453, 0.1450, 16.609, 0.652486,  33.5970, 12 Jun 2021 02:54:14,  23.7911, 12.4, 212.9
2021-06-12T02:58:23Z,166.140.102.113,# 19.6057,  4.58231,    3.451, 0.1408, 16.606, 0.651757,  33.6026, 12 Jun 2021 02:58:14,  23.7986, 12.4, 215.7
2021-06-12T03:02:23Z,166.140.102.113,# 19.5868,  4.57918,    3.449, 0.1429, 16.618, 0.653619,  33.5921, 12 Jun 2021 03:02:14,  23.7955, 12.4, 214.0
2021-06-12T03:06:22Z,166.140.102.113,# 19.6383,  4.58492,    3.448, 0.1404, 16.631, 0.652238,  33.5979, 12 Jun 2021 03:06:14,  23.7866, 12.4, 214.1
2021-06-12T03:10:23Z,166.140.102.113,# 19.5608,  4.57702,    3.447, 0.1431, 16.605, 0.653824,  33.5952, 12 Jun 2021 03:10:14,  23.8045, 12.4, 210.2
2021-06-12T03:14:22Z,166.140.102.113,# 19.5360,  4.57447,    3.445, 0.1425, 16.610, 0.654613,  33.5942, 12 Jun 2021 03:14:14,  23.8102, 12.4, 213.4
2021-06-12T03:18:22Z,166.140.102.113,# 19.4972,  4.57058,    3.444, 0.1437, 16.619, 0.655359,  33.5934, 12 Jun 2021 03:18:14,  23.8196, 12.4, 214.4
2021-06-12T03:22:22Z,166.140.102.113,# 19.5549,  4.57650,    3.443, 0.1429, 16.622, 0.653968,  33.5956, 12 Jun 2021 03:22:14,  23.8064, 12.4, 216.6
2021-06-12T03:26:22Z,166.140.102.113,# 19.4851,  4.56948,    3.442, 0.1487, 16.645, 0.655366,  33.5941, 12 Jun 2021 03:26:14,  23.8232, 12.4, 214.7
2021-06-12T03:30:22Z,166.140.102.113,# 19.4752,  4.56866,    3.441, 0.1476, 16.642, 0.655581,  33.5952, 12 Jun 2021 03:30:14,  23.8266, 12.4, 214.2
2021-06-12T03:34:22Z,166.140.102.113,# 19.4667,  4.56766,    3.440, 0.1496, 16.656, 0.655819,  33.5939, 12 Jun 2021 03:34:14,  23.8278, 12.4, 212.7
2021-06-12T03:38:22Z,166.140.102.113,# 19.4935,  4.57045,    3.439, 0.1489, 16.655, 0.655191,  33.5953, 12 Jun 2021 03:38:14,  23.8220, 12.4, 212.9
2021-06-12T03:42:22Z,166.140.102.113,# 19.4937,  4.57025,    3.440, 0.1483, 16.678, 0.655022,  33.5934, 12 Jun 2021 03:42:14,  23.8205, 12.4, 214.7
2021-06-12T03:46:22Z,166.140.102.113,# 19.4764,  4.56873,    3.440, 0.1508, 16.645, 0.655570,  33.5949, 12 Jun 2021 03:46:14,  23.8261, 12.4, 214.0
2021-06-12T03:50:22Z,166.140.102.113,# 19.4342,  4.56474,    3.439, 0.1521, 16.653, 0.656146,  33.5960, 12 Jun 2021 03:50:14,  23.8378, 12.4, 211.3
2021-06-12T03:54:22Z,166.140.102.113,# 19.5281,  4.57352,    3.437, 0.1462, 16.676, 0.654957,  33.5927, 12 Jun 2021 03:54:14,  23.8110, 12.4, 215.0
2021-06-12T03:58:22Z,166.140.102.113,# 19.4718,  4.56833,    3.437, 0.1508, 16.667, 0.655700,  33.5953, 12 Jun 2021 03:58:14,  23.8275, 12.4, 214.0
2021-06-12T04:02:22Z,166.140.102.113,# 19.4302,  4.56413,    3.437, 0.1506, 16.668, 0.656521,  33.5942, 12 Jun 2021 04:02:14,  23.8374, 12.5, 210.3
2021-06-12T04:06:22Z,166.140.102.113,# 19.4644,  4.56763,    3.436, 0.1440, 16.673, 0.655727,  33.5955, 12 Jun 2021 04:06:14,  23.8296, 12.4, 214.8
2021-06-12T04:10:22Z,166.140.102.113,# 19.4535,  4.56641,    3.437, 0.1468, 16.686, 0.656034,  33.5942, 12 Jun 2021 04:10:14,  23.8314, 12.4, 214.2
2021-06-12T04:14:22Z,166.140.102.113,# 19.4583,  4.56695,    3.438, 0.1468, 16.670, 0.655711,  33.5948, 12 Jun 2021 04:14:14,  23.8306, 12.4, 212.8
2021-06-12T04:18:22Z,166.140.102.113,# 19.4857,  4.56966,    3.438, 0.1438, 16.666, 0.655312,  33.5950, 12 Jun 2021 04:18:14,  23.8237, 12.4, 216.1
2021-06-12T04:22:22Z,166.140.102.113,# 19.4828,  4.56937,    3.437, 0.1432, 16.662, 0.655355,  33.5951, 12 Jun 2021 04:22:14,  23.8245, 12.4, 213.5
2021-06-12T04:26:22Z,166.140.102.113,# 19.5023,  4.57129,    3.438, 0.1395, 16.680, 0.654938,  33.5952, 12 Jun 2021 04:26:14,  23.8196, 12.4, 213.5
2021-06-12T04:30:22Z,166.140.102.113,# 19.5107,  4.57209,    3.438, 0.1388, 16.669, 0.654911,  33.5949, 12 Jun 2021 04:30:14,  23.8172, 12.4, 212.6
2021-06-12T04:34:22Z,166.140.102.113,# 19.4270,  4.56290,    3.438, 0.1414, 16.673, 0.657519,  33.5866, 12 Jun 2021 04:34:14,  23.8324, 12.4, 212.7
2021-06-12T04:38:22Z,166.140.102.113,# 19.4491,  4.56544,    3.437, 0.1415, 16.677, 0.656903,  33.5898, 12 Jun 2021 04:38:14,  23.8292, 12.4, 214.8
2021-06-12T04:42:22Z,166.140.102.113,# 19.2285,  4.54445,    3.434, 0.1472, 16.676, 0.660081,  33.5943, 12 Jun 2021 04:42:14,  23.8890, 12.4, 213.7
2021-06-12T04:46:23Z,166.140.102.113,# 19.4294,  4.56397,    3.432, 0.1413, 16.703, 0.656879,  33.5935, 12 Jun 2021 04:46:14,  23.8370, 12.4, 212.6
2021-06-12T04:50:22Z,166.140.102.113,# 19.2210,  4.54373,    3.426, 0.1478, 16.688, 0.660719,  33.5944, 12 Jun 2021 04:50:14,  23.8911, 12.4, 214.4
2021-06-12T04:54:22Z,166.140.102.113,# 19.4015,  4.56129,    3.423, 0.1451, 16.692, 0.657489,  33.5939, 12 Jun 2021 04:54:14,  23.8445, 12.4, 213.7
2021-06-12T04:58:23Z,166.140.102.113,# 18.8127,  4.50245,    3.423, 0.1659, 16.729, 0.672416,  33.5820, 12 Jun 2021 04:58:14,  23.9849, 12.4, 214.1
2021-06-12T05:02:22Z,166.140.102.113,# 19.0438,  4.52522,    3.417, 0.1623, 16.730, 0.664939,  33.5843, 12 Jun 2021 05:02:14,  23.9283, 12.4, 211.5
2021-06-12T05:06:23Z,166.140.102.113,# 18.7939,  4.50192,    3.415, 0.1675, 16.706, 0.668677,  33.5929, 12 Jun 2021 05:06:14,  23.9979, 12.4, 214.8
2021-06-12T05:10:22Z,166.140.102.113,# 18.8821,  4.50975,    3.410, 0.1603, 16.704, 0.667732,  33.5866, 12 Jun 2021 05:10:14,  23.9709, 12.4, 212.0
2021-06-12T05:14:22Z,166.140.102.113,# 18.8379,  4.50754,    3.402, 0.1715, 16.661, 0.666783,  33.6040, 12 Jun 2021 05:14:14,  23.9954, 12.4, 213.0
2021-06-12T05:18:22Z,166.140.102.113,# 18.6794,  4.49033,    3.401, 0.1828, 16.702, 0.671744,  33.5891, 12 Jun 2021 05:18:14,  24.0237, 12.4, 213.8
2021-06-12T05:22:22Z,166.140.102.113,# 18.8482,  4.50868,    3.404, 0.1753, 16.699, 0.662718,  33.6052, 12 Jun 2021 05:22:14,  23.9937, 12.4, 215.4
2021-06-12T05:26:22Z,166.140.102.113,# 19.0340,  4.52473,    3.404, 0.1604, 16.717, 0.666497,  33.5881, 12 Jun 2021 05:26:14,  23.9337, 12.4, 212.3
2021-06-12T05:30:22Z,166.140.102.113,# 19.2963,  4.55083,    3.405, 0.1488, 16.710, 0.661341,  33.5924, 12 Jun 2021 05:30:14,  23.8703, 12.4, 214.2
2021-06-12T05:34:22Z,166.140.102.113,# 19.0358,  4.52554,    3.401, 0.1552, 16.741, 0.664047,  33.5934, 12 Jun 2021 05:34:14,  23.9373, 12.4, 214.2
2021-06-12T05:38:22Z,166.140.102.113,# 18.7857,  4.50172,    3.402, 0.1613, 16.713, 0.666562,  33.5979, 12 Jun 2021 05:38:14,  24.0038, 12.4, 211.9
2021-06-12T05:42:22Z,166.140.102.113,# 19.1331,  4.53460,    3.405, 0.1568, 16.748, 0.662864,  33.5899, 12 Jun 2021 05:42:14,  23.9100, 12.4, 211.6
2021-06-12T05:46:23Z,166.140.102.113,# 19.2411,  4.54581,    3.407, 0.1522, 16.768, 0.660367,  33.5954, 12 Jun 2021 05:46:14,  23.8867, 12.4, 213.2
2021-06-12T05:50:23Z,166.140.102.113,# 19.0670,  4.52767,    3.404, 0.1587, 16.748, 0.664820,  33.5857, 12 Jun 2021 05:50:14,  23.9236, 12.4, 215.5
2021-06-12T05:54:23Z,166.140.102.113,# 19.0928,  4.52957,    3.401, 0.1593, 16.752, 0.664964,  33.5806, 12 Jun 2021 05:54:14,  23.9131, 12.4, 213.9
2021-06-12T05:58:23Z,166.140.102.113,# 19.0216,  4.52437,    3.402, 0.1722, 16.748, 0.664870,  33.5951, 12 Jun 2021 05:58:14,  23.9423, 12.4, 214.3
2021-06-12T06:02:23Z,166.140.102.113,# 19.1495,  4.53639,    3.403, 0.1652, 16.762, 0.663113,  33.5915, 12 Jun 2021 06:02:14,  23.9070, 12.4, 214.7
2021-06-12T06:06:23Z,166.140.102.113,# 19.0194,  4.52304,    3.406, 0.1696, 16.774, 0.665159,  33.5859, 12 Jun 2021 06:06:14,  23.9357, 12.4, 214.4
2021-06-12T06:10:23Z,166.140.102.113,# 18.9062,  4.51206,    3.408, 0.1644, 16.767, 0.667546,  33.5862, 12 Jun 2021 06:10:14,  23.9646, 12.4, 212.2
2021-06-12T06:14:22Z,166.140.102.113,# 18.9648,  4.51890,    3.399, 0.1642, 16.732, 0.663863,  33.5957, 12 Jun 2021 06:14:14,  23.9571, 12.4, 210.9
2021-06-12T06:18:22Z,166.140.102.113,# 19.0215,  4.52349,    3.391, 0.1641, 16.755, 0.665573,  33.5879, 12 Jun 2021 06:18:14,  23.9367, 12.4, 211.1
2021-06-12T06:22:23Z,166.140.102.113,# 18.9567,  4.51711,    3.398, 0.1705, 16.759, 0.666604,  33.5873, 12 Jun 2021 06:22:14,  23.9527, 12.4, 212.7
2021-06-12T06:26:23Z,166.140.102.113,# 19.1012,  4.53062,    3.392, 0.1666, 16.732, 0.666068,  33.5826, 12 Jun 2021 06:26:14,  23.9125, 12.4, 213.5
2021-06-12T06:30:23Z,166.140.102.113,# 18.7248,  4.49339,    3.387, 0.1755, 16.759, 0.673950,  33.5777, 12 Jun 2021 06:30:14,  24.0037, 12.4, 214.8
2021-06-12T06:34:23Z,166.140.102.113,# 18.7381,  4.49508,    3.384, 0.1725, 16.764, 0.672792,  33.5811, 12 Jun 2021 06:34:14,  24.0029, 12.4, 213.2
2021-06-12T06:38:22Z,166.140.102.113,# 19.3116,  4.55352,    3.395, 0.1693, 16.890, 0.658884,  33.6023, 12 Jun 2021 06:38:14,  23.8739, 12.4, 212.3
2021-06-12T06:42:22Z,166.140.102.113,# 19.3832,  4.56040,    3.410, 0.1589, 16.910, 0.657590,  33.6013, 12 Jun 2021 06:42:14,  23.8549, 12.4, 213.9
2021-06-12T06:46:22Z,166.140.102.113,# 19.3963,  4.56135,    3.418, 0.1528, 17.001, 0.657961,  33.5986, 12 Jun 2021 06:46:14,  23.8494, 12.4, 216.2
2021-06-12T06:50:22Z,166.140.102.113,# 19.2274,  4.54459,    3.423, 0.1665, 16.948, 0.660204,  33.5964, 12 Jun 2021 06:50:14,  23.8909, 12.4, 213.5
2021-06-12T06:54:23Z,166.140.102.113,# 19.3080,  4.55226,    3.424, 0.1675, 16.906, 0.659507,  33.5947, 12 Jun 2021 06:54:14,  23.8690, 12.5, 209.8
2021-06-12T06:58:23Z,166.140.102.113,# 19.3013,  4.55191,    3.423, 0.1637, 16.948, 0.659194,  33.5972, 12 Jun 2021 06:58:14,  23.8727, 12.4, 211.0
2021-06-12T07:02:23Z,166.140.102.113,# 19.2440,  4.54588,    3.424, 0.1684, 16.916, 0.660857,  33.5936, 12 Jun 2021 07:02:14,  23.8846, 12.4, 213.9
2021-06-12T07:06:23Z,166.140.102.113,# 19.1221,  4.53422,    3.421, 0.1669, 16.899, 0.662367,  33.5956, 12 Jun 2021 07:06:14,  23.9171, 12.4, 212.5
2021-06-12T07:10:23Z,166.140.102.113,# 19.0774,  4.52965,    3.415, 0.1672, 16.894, 0.664030,  33.5938, 12 Jun 2021 07:10:14,  23.9271, 12.4, 214.7
2021-06-12T07:14:23Z,166.140.102.113,# 19.0032,  4.52238,    3.410, 0.1681, 16.849, 0.664647,  33.5935, 12 Jun 2021 07:14:14,  23.9457, 12.4, 212.6
2021-06-12T07:18:23Z,166.140.102.113,# 19.1771,  4.53919,    3.412, 0.1660, 16.871, 0.662012,  33.5923, 12 Jun 2021 07:18:14,  23.9006, 12.4, 212.4
2021-06-12T07:22:23Z,166.140.102.113,# 19.1310,  4.53501,    3.414, 0.1693, 16.897, 0.662898,  33.5950, 12 Jun 2021 07:22:14,  23.9144, 12.4, 212.2
2021-06-12T07:26:23Z,166.140.102.113,# 19.1227,  4.53391,    3.412, 0.1684, 16.915, 0.663216,  33.5925, 12 Jun 2021 07:26:14,  23.9147, 12.4, 215.2
2021-06-12T07:30:23Z,166.140.102.113,# 19.2929,  4.55092,    3.412, 0.1786, 16.888, 0.659559,  33.5958, 12 Jun 2021 07:30:14,  23.8738, 12.4, 213.9
2021-06-12T07:34:23Z,166.140.102.113,# 19.2595,  4.54775,    3.413, 0.1676, 16.965, 0.660621,  33.5966, 12 Jun 2021 07:34:14,  23.8829, 12.4, 211.9
2021-06-12T07:38:23Z,166.140.102.113,# 19.2661,  4.54860,    3.414, 0.1699, 17.000, 0.660035,  33.5983, 12 Jun 2021 07:38:14,  23.8826, 12.4, 210.3
2021-06-12T07:42:23Z,166.140.102.113,# 19.2414,  4.54592,    3.416, 0.1751, 16.938, 0.660409,  33.5961, 12 Jun 2021 07:42:14,  23.8871, 12.4, 214.1
2021-06-12T07:46:23Z,166.140.102.113,# 19.1672,  4.53826,    3.416, 0.1716, 16.935, 0.662316,  33.5926, 12 Jun 2021 07:46:14,  23.9033, 12.4, 213.8
2021-06-12T07:50:23Z,166.140.102.113,# 19.1440,  4.53632,    3.417, 0.1750, 16.939, 0.662251,  33.5953, 12 Jun 2021 07:50:14,  23.9113, 12.4, 215.6
2021-06-12T07:54:23Z,166.140.102.113,# 19.2146,  4.54335,    3.416, 0.1770, 16.950, 0.661213,  33.5964, 12 Jun 2021 07:54:14,  23.8942, 12.4, 211.5
2021-06-12T07:58:23Z,166.140.102.113,# 19.1696,  4.53892,    3.417, 0.1743, 16.959, 0.661604,  33.5961, 12 Jun 2021 07:58:14,  23.9055, 12.4, 212.5
2021-06-12T08:02:23Z,166.140.102.113,# 19.0752,  4.52960,    3.417, 0.1692, 16.921, 0.663706,  33.5952, 12 Jun 2021 08:02:14,  23.9287, 12.4, 216.3
2021-06-12T08:06:23Z,166.140.102.113,# 19.1044,  4.53147,    3.415, 0.1733, 16.937, 0.663008,  33.5871, 12 Jun 2021 08:06:14,  23.9151, 12.4, 213.8
2021-06-12T08:10:23Z,166.140.102.113,# 18.8661,  4.50903,    3.407, 0.1641, 16.830, 0.667471,  33.5936, 12 Jun 2021 08:10:14,  23.9803, 12.4, 214.5
2021-06-12T08:14:23Z,166.140.102.113,# 18.8604,  4.50900,    3.399, 0.1657, 16.840, 0.667496,  33.5980, 12 Jun 2021 08:14:14,  23.9851, 12.4, 211.6
2021-06-12T08:18:23Z,166.140.102.113,# 18.9430,  4.51692,    3.399, 0.1644, 16.873, 0.666563,  33.5969, 12 Jun 2021 08:18:14,  23.9635, 12.4, 213.5
2021-06-12T08:22:23Z,166.140.102.113,# 18.9746,  4.51956,    3.401, 0.1668, 16.888, 0.664999,  33.5932, 12 Jun 2021 08:22:14,  23.9526, 12.4, 212.8
2021-06-12T08:26:23Z,166.140.102.113,# 18.9890,  4.52104,    3.404, 0.1759, 16.947, 0.666047,  33.5939, 12 Jun 2021 08:26:14,  23.9496, 12.4, 214.2
2021-06-12T08:30:23Z,166.140.102.113,# 18.8638,  4.50833,    3.400, 0.1654, 16.904, 0.667627,  33.5896, 12 Jun 2021 08:30:14,  23.9778, 12.4, 213.4
2021-06-12T08:34:23Z,166.140.102.113,# 18.8845,  4.51052,    3.396, 0.1679, 16.958, 0.667914,  33.5910, 12 Jun 2021 08:34:14,  23.9737, 12.4, 214.0
2021-06-12T08:38:23Z,166.140.102.113,# 18.8033,  4.50290,    3.396, 0.1724, 16.958, 0.669252,  33.5934, 12 Jun 2021 08:38:14,  23.9960, 12.4, 213.6
2021-06-12T08:42:23Z,166.140.102.113,# 18.8933,  4.51151,    3.395, 0.1702, 17.022, 0.667591,  33.5921, 12 Jun 2021 08:42:14,  23.9723, 12.4, 213.7
2021-06-12T08:46:23Z,166.140.102.113,# 18.8036,  4.50295,    3.394, 0.1670, 17.013, 0.670027,  33.5936, 12 Jun 2021 08:46:14,  23.9960, 12.4, 213.2
2021-06-12T08:50:23Z,166.140.102.113,# 18.6030,  4.48319,    3.391, 0.1617, 17.024, 0.672913,  33.5915, 12 Jun 2021 08:50:14,  24.0447, 12.4, 212.9
2021-06-12T08:54:23Z,166.140.102.113,# 18.4056,  4.46364,    3.383, 0.1605, 17.049, 0.677792,  33.5884, 12 Jun 2021 08:54:14,  24.0913, 12.4, 215.9
2021-06-12T08:58:23Z,166.140.102.113,# 18.2298,  4.44623,    3.372, 0.1508, 17.070, 0.680141,  33.5853, 12 Jun 2021 08:58:14,  24.1324, 12.4, 213.4
2021-06-12T09:02:23Z,166.140.102.113,# 18.3731,  4.46026,    3.359, 0.1554, 17.068, 0.678415,  33.5865, 12 Jun 2021 09:02:14,  24.0979, 12.4, 210.9
2021-06-12T09:06:23Z,166.140.102.113,# 18.1373,  4.43708,    3.354, 0.1549, 17.061, 0.683265,  33.5839, 12 Jun 2021 09:06:14,  24.1541, 12.4, 212.9
2021-06-12T09:10:23Z,166.140.102.113,# 18.1577,  4.43859,    3.349, 0.1532, 17.116, 0.684608,  33.5799, 12 Jun 2021 09:10:14,  24.1460, 12.4, 214.3
2021-06-12T09:14:23Z,166.140.102.113,# 18.2965,  4.45273,    3.349, 0.1512, 17.149, 0.680264,  33.5856, 12 Jun 2021 09:14:14,  24.1163, 12.4, 212.2
2021-06-12T09:18:22Z,166.140.102.113,# 18.2724,  4.45015,    3.352, 0.1466, 17.213, 0.680532,  33.5836, 12 Jun 2021 09:18:14,  24.1206, 12.4, 211.8
2021-06-12T09:22:22Z,166.140.102.113,# 18.3530,  4.45813,    3.353, 0.1466, 17.224, 0.679056,  33.5849, 12 Jun 2021 09:22:14,  24.1018, 12.4, 212.7
2021-06-12T09:26:22Z,166.140.102.113,# 18.4247,  4.46524,    3.357, 0.1433, 17.239, 0.677665,  33.5862, 12 Jun 2021 09:26:14,  24.0850, 12.4, 212.6
2021-06-12T09:30:23Z,166.140.102.113,# 18.4094,  4.46366,    3.359, 0.1418, 17.248, 0.677994,  33.5854, 12 Jun 2021 09:30:14,  24.0881, 12.4, 212.7
2021-06-12T09:34:23Z,166.140.102.113,# 18.4095,  4.46372,    3.359, 0.1485, 17.219, 0.678095,  33.5859, 12 Jun 2021 09:34:14,  24.0885, 12.4, 212.2
2021-06-12T09:38:22Z,166.140.102.113,# 18.4594,  4.46858,    3.360, 0.1518, 17.162, 0.677111,  33.5860, 12 Jun 2021 09:38:14,  24.0762, 12.4, 214.1
