2018-04-11T00:01:35Z,166.148.81.45,# 14.9257,  4.10758,    2.547, 0.5353, 0.0000, 0.0006, 0.0002,  33.3882, 11 Apr 2018 00:01:29,  24.7456, 14.0, 205.1
2018-04-11T00:05:35Z,166.148.81.45,# 14.9356,  4.10844,    2.528, 0.4978, 0.0000, 0.0005, 0.0002,  33.3876, 11 Apr 2018 00:05:29,  24.7429, 14.0, 205.9
2018-04-11T00:09:35Z,166.148.81.45,# 14.9659,  4.11140,    2.631, 0.5107, 0.0000, 0.0005, 0.0003,  33.3884, 11 Apr 2018 00:09:29,  24.7371, 14.0, 203.6
2018-04-11T00:13:35Z,166.148.81.45,# 15.1507,  4.12921,    2.595, 0.4633, 0.0000, 0.0006, 0.0004,  33.3916, 11 Apr 2018 00:13:29,  24.6993, 14.0, 204.7
2018-04-11T00:17:35Z,166.148.81.45,# 14.9552,  4.11048,    2.639, 0.4757, 0.0000, 0.0005, 0.0003,  33.3893, 11 Apr 2018 00:17:29,  24.7400, 14.0, 204.4
2018-04-11T00:21:35Z,166.148.81.45,# 15.0966,  4.12365,    2.604, 0.4631, 0.0000, 0.0005, 0.0002,  33.3876, 11 Apr 2018 00:21:29,  24.7081, 14.0, 204.6
2018-04-11T00:25:35Z,166.148.81.45,# 15.0459,  4.11884,    2.682, 0.4412, 0.0000, 0.0005, 0.0004,  33.3874, 11 Apr 2018 00:25:29,  24.7190, 14.0, 205.1
2018-04-11T00:29:35Z,166.148.81.45,# 14.9589,  4.11003,    2.650, 0.4661, 0.0000, 0.0005, 0.0003,  33.3820, 11 Apr 2018 00:29:29,  24.7336, 14.0, 205.0
2018-04-11T00:33:35Z,166.148.81.45,# 14.9276,  4.10744,    2.738, 0.4726, 0.0000, 0.0005, 0.0003,  33.3852, 11 Apr 2018 00:33:29,  24.7429, 14.0, 205.2
2018-04-11T00:37:35Z,166.148.81.45,# 15.0328,  4.11774,    2.717, 0.3922, 0.0000, 0.0004, 0.0003,  33.3886, 11 Apr 2018 00:37:29,  24.7227, 14.0, 204.1
2018-04-11T00:41:35Z,166.148.81.45,# 14.9467,  4.10928,    2.661, 0.4053, 0.0000, 0.0004, 0.0003,  33.3856, 11 Apr 2018 00:41:29,  24.7391, 14.0, 205.2
2018-04-11T00:45:35Z,166.148.81.45,# 14.8874,  4.10347,    2.743, 0.4180, 0.0000, 0.0004, 0.0003,  33.3836, 11 Apr 2018 00:45:29,  24.7504, 14.0, 205.9
2018-04-11T00:49:35Z,166.148.81.45,# 14.9349,  4.10791,    2.739, 0.3839, 0.0000, 0.0004, 0.0003,  33.3833, 11 Apr 2018 00:49:29,  24.7399, 14.0, 205.7
2018-04-11T00:53:35Z,166.148.81.45,# 15.0066,  4.11531,    2.784, 0.3584, 0.0000, 0.0005, 0.0004,  33.3890, 11 Apr 2018 00:53:29,  24.7288, 14.0, 204.2
2018-04-11T00:57:35Z,166.148.81.45,# 14.9829,  4.11301,    2.817, 0.3605, 0.0000, 0.0005, 0.0004,  33.3884, 11 Apr 2018 00:57:29,  24.7334, 14.0, 205.0
2018-04-11T01:01:35Z,166.148.81.45,# 15.3479,  4.14753,    2.806, 0.2860, 0.0000, 0.0004, 0.0003,  33.3887, 11 Apr 2018 01:01:29,  24.6539, 14.0, 205.1
2018-04-11T01:05:35Z,166.148.81.45,# 15.5617,  4.16810,    2.844, 0.2640, 0.0000, 0.0005, 0.0005,  33.3915, 11 Apr 2018 01:05:29,  24.6088, 14.0, 206.6
2018-04-11T01:09:35Z,166.148.81.45,# 15.4874,  4.16084,    2.824, 0.2808, 0.0000, 0.0004, 0.0004,  33.3896, 11 Apr 2018 01:09:29,  24.6238, 14.0, 204.4
2018-04-11T01:13:35Z,166.148.81.45,# 15.5488,  4.16661,    2.879, 0.2807, 0.0000, 0.0005, 0.0005,  33.3890, 11 Apr 2018 01:13:29,  24.6097, 14.0, 203.7
2018-04-11T01:17:35Z,166.148.81.45,# 15.6603,  4.17737,    2.862, 0.2848, 0.0000, 0.0004, 0.0004,  33.3908, 11 Apr 2018 01:17:29,  24.5863, 14.0, 205.3
2018-04-11T01:21:35Z,166.148.81.45,# 15.7322,  4.18395,    2.894, 0.2686, 0.0000, 0.0005, 0.0004,  33.3886, 11 Apr 2018 01:21:29,  24.5686, 14.0, 204.9
2018-04-11T01:25:35Z,166.148.81.45,# 15.6773,  4.17907,    2.940, 0.2844, 0.0000, 0.0003, 0.0003,  33.3916, 11 Apr 2018 01:25:29,  24.5831, 14.0, 206.3
2018-04-11T01:29:35Z,166.148.81.45,# 15.7426,  4.18505,    2.901, 0.2783, 0.0000, 0.0003, 0.0002,  33.3896, 11 Apr 2018 01:29:29,  24.5670, 14.0, 205.2
2018-04-11T01:33:35Z,166.148.81.45,# 15.6509,  4.17634,    2.967, 0.2843, 0.0000, 0.0005, 0.0003,  33.3895, 11 Apr 2018 01:33:29,  24.5874, 14.0, 205.4
2018-04-11T01:37:35Z,166.148.81.45,1:37:29,  24.6035, 14.0, 204.0
2018-04-11T01:41:35Z,166.148.81.45,# 15.5268,  4.16462,    2.979, 0.2788, 0.0000, 0.0004, 0.0003,  33.3900, 11 Apr 2018 01:41:29,  24.6154, 14.0, 205.6
2018-04-11T01:45:35Z,166.148.81.45,# 15.6182,  4.17317,    2.942, 0.2579, 0.0000, 0.0006, 0.0003,  33.3889, 11 Apr 2018 01:45:29,  24.5942, 14.0, 205.0
2018-04-11T01:49:35Z,166.148.81.45,# 15.5325,  4.16518,    2.885, 0.2721, 0.0000, 0.0004, 0.0003,  33.3901, 11 Apr 2018 01:49:29,  24.6141, 14.0, 204.2
2018-04-11T01:53:35Z,166.148.81.45,# 15.5218,  4.16412,    2.964, 0.2568, 0.0000, 0.0004, 0.0004,  33.3897, 11 Apr 2018 01:53:29,  24.6162, 14.0, 204.6
2018-04-11T01:57:35Z,166.148.81.45,# 15.4676,  4.15865,    2.912, 0.2504, 0.0000, 0.0004, 0.0003,  33.3866, 11 Apr 2018 01:57:29,  24.6259, 14.0, 205.2
2018-04-11T02:01:35Z,166.148.81.45,# 15.3706,  4.14954,    2.970, 0.2624, 0.0000, 0.0004, 0.0005,  33.3874, 11 Apr 2018 02:01:29,  24.6478, 14.0, 203.4
2018-04-11T02:05:35Z,166.148.81.45,# 15.3636,  4.14894,    2.951, 0.2520, 0.0000, 0.0004, 0.0003,  33.3879, 11 Apr 2018 02:05:29,  24.6498, 14.0, 204.7
2018-04-11T02:09:35Z,166.148.81.45,# 15.3716,  4.14969,    3.081, 0.2507, 0.0000, 0.0004, 0.0004,  33.3877, 11 Apr 2018 02:09:29,  24.6479, 14.0, 205.3
2018-04-11T02:13:35Z,166.148.81.45,# 15.1885,  4.13235,    3.039, 0.2642, 0.0000, 0.0004, 0.0004,  33.3876, 11 Apr 2018 02:13:29,  24.6880, 14.0, 205.5
2018-04-11T02:17:35Z,166.148.81.45,# 15.2121,  4.13473,    3.001, 0.2690, 0.0000, 0.0004, 0.0004,  33.3889, 11 Apr 2018 02:17:29,  24.6838, 14.0, 204.4
2018-04-11T02:21:35Z,166.148.81.45,# 15.1311,  4.12655,    2.988, 0.2757, 0.0000, 0.0004, 0.0005,  33.3842, 11 Apr 2018 02:21:29,  24.6979, 14.0, 203.3
2018-04-11T02:25:35Z,166.148.81.45,# 15.1305,  4.12651,    3.036, 0.3000, 0.0000, 0.0005, 0.0005,  33.3843, 11 Apr 2018 02:25:29,  24.6981, 14.0, 202.6
2018-04-11T02:29:35Z,166.148.81.45,# 15.1617,  4.12931,    2.981, 0.2814, 0.0000, 0.0005, 0.0005,  33.3831, 11 Apr 2018 02:29:29,  24.6904, 14.0, 203.1
2018-04-11T02:33:35Z,166.148.81.45,# 15.0994,  4.12338,    3.037, 0.2873, 0.0000, 0.0005, 0.0003,  33.3827, 11 Apr 2018 02:33:29,  24.7037, 14.0, 203.1
2018-04-11T02:37:35Z,166.148.81.45,# 15.0254,  4.11645,    3.038, 0.3056, 0.0000, 0.0005, 0.0003,  33.3831, 11 Apr 2018 02:37:29,  24.7201, 14.0, 207.0
2018-04-11T02:41:35Z,166.148.81.45,29,  24.7209, 14.0, 204.7
2018-04-11T02:45:35Z,166.148.81.45,# 15.0419,  4.11804,    3.038, 0.3023, 0.0000, 0.0004, 0.0002,  33.3834, 11 Apr 2018 02:45:29,  24.7168, 14.0, 204.9
2018-04-11T02:49:35Z,166.148.81.45,# 15.0764,  4.12162,    2.994, 0.2943, 0.0000, 0.0004, 0.0003,  33.3863, 11 Apr 2018 02:49:29,  24.7114, 14.0, 203.7
2018-04-11T02:53:35Z,166.148.81.45, 15.1454,  4.12770,    3.068, 0.2597, 0.0000, 0.0004, 0.0003,  33.3823, 11 Apr 2018 02:53:29,  24.6934, 14.0, 204.2
2018-04-11T02:57:35Z,166.148.81.45,# 14.9436,  4.10853,    3.102, 0.3110, 0.0000, 0.0004, 0.0004,  33.3813, 11 Apr 2018 02:57:29,  24.7364, 14.0, 204.4
2018-04-11T03:01:35Z,166.148.81.45,# 14.9583,  4.10991,    3.093, 0.3051, 0.0000, 0.0005, 0.0002,  33.3812, 11 Apr 2018 03:01:29,  24.7332, 14.0, 205.6
2018-04-11T03:05:35Z,166.148.81.45,# 14.9253,  4.10672,    2.995, 0.3447, 0.0000, 0.0004, 0.0003,  33.3806, 11 Apr 2018 03:05:29,  24.7399, 14.0, 203.7
2018-04-11T03:09:35Z,166.148.81.45,# 14.8469,  4.09912,    3.093, 0.3329, 0.0000, 0.0005, 0.0003,  33.3787, 11 Apr 2018 03:09:29,  24.7552, 14.0, 204.4
2018-04-11T03:13:35Z,166.148.81.45,# 14.8375,  4.09818,    3.086, 0.3205, 0.0000, 0.0006, 0.0004,  33.3783, 11 Apr 2018 03:13:29,  24.7570, 14.0, 205.9
2018-04-11T03:17:35Z,166.148.81.45,# 14.8227,  4.09690,    3.063, 0.3523, 0.0000, 0.0005, 0.0003,  33.3792, 11 Apr 2018 03:17:29,  24.7609, 14.0, 205.0
2018-04-11T03:21:35Z,166.148.81.45,# 14.9191,  4.10637,    3.100, 0.3172, 0.0000, 0.0006, 0.0003,  33.3827, 11 Apr 2018 03:21:29,  24.7428, 14.0, 205.2
2018-04-11T03:25:35Z,166.148.81.45,# 14.8222,  4.09679,    3.061, 0.3539, 0.0000, 0.0006, 0.0004,  33.3787, 11 Apr 2018 03:25:29,  24.7606, 14.0, 206.1
2018-04-11T03:29:35Z,166.148.81.45,# 14.8311,  4.09746,    3.063, 0.3474, 0.0000, 0.0006, 0.0003,  33.3771, 11 Apr 2018 03:29:29,  24.7574, 14.0, 203.1
2018-04-11T03:33:35Z,166.148.81.45,# 14.8499,  4.09927,    3.081, 0.3415, 0.0000, 0.0005, 0.0004,  33.3775, 11 Apr 2018 03:33:29,  24.7538, 14.0, 205.2
2018-04-11T03:37:35Z,166.148.81.45,# 14.8292,  4.09730,    3.075, 0.3337, 0.0000, 0.0004, 0.0002,  33.3773, 11 Apr 2018 03:37:29,  24.7581, 14.0, 204.8
2018-04-11T03:41:35Z,166.148.81.45,# 14.8688,  4.10145,    3.012, 0.3165, 0.0000, 0.0005, 0.0004,  33.3812, 11 Apr 2018 03:41:29,  24.7524, 14.0, 206.8
2018-04-11T03:45:35Z,166.148.81.45,# 14.8241,  4.09682,    3.031, 0.3282, 0.0000, 0.0005, 0.0004,  33.3773, 11 Apr 2018 03:45:29,  24.7592, 14.0, 205.1
2018-04-11T03:49:35Z,166.148.81.45,# 14.7989,  4.09455,    3.027, 0.3335, 0.0000, 0.0003, 0.0003,  33.3783, 11 Apr 2018 03:49:29,  24.7653, 14.0, 204.8
2018-04-11T03:53:35Z,166.148.81.45,# 14.7834,  4.09281,    3.083, 0.3258, 0.0000, 0.0005, 0.0003,  33.3757, 11 Apr 2018 03:53:29,  24.7666, 14.0, 204.3
2018-04-11T03:57:35Z,166.148.81.45,# 14.7165,  4.08664,    3.006, 0.3566, 0.0000, 0.0005, 0.0003,  33.3770, 11 Apr 2018 03:57:29,  24.7820, 14.0, 204.2
2018-04-11T04:01:35Z,166.148.81.45,# 14.6897,  4.08407,    3.057, 0.3432, 0.0000, 0.0004, 0.0003,  33.3765, 11 Apr 2018 04:01:29,  24.7874, 14.0, 205.6
2018-04-11T04:05:35Z,166.148.81.45,# 14.8376,  4.09820,    2.987, 0.3076, 0.0000, 0.0004, 0.0002,  33.3783, 11 Apr 2018 04:05:29,  24.7570, 14.0, 204.4
2018-04-11T04:09:35Z,166.148.81.45,# 14.8315,  4.09764,    3.033, 0.2905, 0.0000, 0.0005, 0.0002,  33.3785, 11 Apr 2018 04:09:29,  24.7584, 14.0, 204.3
2018-04-11T04:13:35Z,166.148.81.45,# 14.7639,  4.09104,    2.960, 0.3090, 0.0000, 0.0004, 0.0003,  33.3763, 11 Apr 2018 04:13:29,  24.7712, 14.0, 204.5
2018-04-11T04:17:35Z,166.148.81.45,# 14.6363,  4.07900,    2.988, 0.3696, 0.0000, 0.0003, 0.0004,  33.3762, 11 Apr 2018 04:17:29,  24.7986, 14.0, 204.5
2018-04-11T04:21:35Z,166.148.81.45,# 14.7453,  4.08969,    2.960, 0.3088, 0.0000, 0.0004, 0.0004,  33.3801, 11 Apr 2018 04:21:29,  24.7782, 14.0, 205.6
2018-04-11T04:25:35Z,166.148.81.45,# 14.8386,  4.09855,    2.919, 0.3009, 0.0000, 0.0003, 0.0002,  33.3807, 11 Apr 2018 04:25:29,  24.7587, 14.0, 203.2
2018-04-11T04:29:35Z,166.148.81.45,# 14.9213,  4.10615,    2.973, 0.2522, 0.0000, 0.0004, 0.0004,  33.3789, 11 Apr 2018 04:29:29,  24.7394, 14.0, 206.9
2018-04-11T04:33:35Z,166.148.81.45,# 14.8240,  4.09698,    2.926, 0.2744, 0.0000, 0.0004, 0.0003,  33.3789, 11 Apr 2018 04:33:29,  24.7604, 14.0, 204.4
2018-04-11T04:37:35Z,166.148.81.45,# 14.8605,  4.10045,    3.010, 0.2785, 0.0000, 0.0004, 0.0003,  33.3791, 11 Apr 2018 04:37:29,  24.7527, 14.0, 205.3
2018-04-11T04:41:35Z,166.148.81.45,# 14.7735,  4.09244,    2.916, 0.3045, 0.0000, 0.0004, 0.0004,  33.3810, 11 Apr 2018 04:41:29,  24.7728, 14.0, 204.7
2018-04-11T04:45:35Z,166.148.81.45,18 04:45:29,  24.7418, 14.0, 203.8
2018-04-11T04:49:35Z,166.148.81.45,# 14.9766,  4.11184,    2.896, 0.2650, 0.0000, 0.0005, 0.0003,  33.3831, 11 Apr 2018 04:49:29,  24.7307, 14.0, 204.7
2018-04-11T04:57:35Z,166.148.81.45,# 15.0041,  4.11443,    2.961, 0.2454, 0.0000, 0.0004, 0.0003,  33.3831, 11 Apr 2018 04:57:29,  24.7247, 14.0, 205.5
2018-04-11T05:01:35Z,166.148.81.45,# 14.9365,  4.10792,    2.944, 0.2637, 0.0000, 0.0005, 0.0003,  33.3819, 11 Apr 2018 05:01:29,  24.7384, 14.0, 206.8
2018-04-11T05:05:35Z,166.148.81.45,# 15.1706,  4.13023,    2.913, 0.2190, 0.0000, 0.0006, 0.0003,  33.3838, 11 Apr 2018 05:05:29,  24.6890, 14.0, 204.0
2018-04-11T05:09:35Z,166.148.81.45,# 15.0909,  4.12298,    2.865, 0.2342, 0.0000, 0.0005, 0.0003,  33.3864, 11 Apr 2018 05:09:29,  24.7084, 14.0, 205.8
2018-04-11T05:13:35Z,166.148.81.45,# 15.2836,  4.14130,    2.918, 0.1875, 0.0000, 0.0004, 0.0004,  33.3872, 11 Apr 2018 05:13:29,  24.6669, 14.0, 205.4
2018-04-11T05:17:35Z,166.148.81.45,# 15.1618,  4.12982,    2.819, 0.2099, 0.0000, 0.0005, 0.0002,  33.3877, 11 Apr 2018 05:17:29,  24.6938, 14.0, 204.2
2018-04-11T05:21:35Z,166.148.81.45,9,  24.7052, 14.0, 206.2
2018-04-11T05:25:35Z,166.148.81.45,# 15.0955,  4.12276,    2.809, 0.2221, 0.0000, 0.0005, 0.0003,  33.3805, 11 Apr 2018 05:25:29,  24.7028, 14.0, 204.3
2018-04-11T05:29:35Z,166.148.81.45,# 15.0396,  4.11821,    2.788, 0.2232, 0.0000, 0.0004, 0.0003,  33.3870, 11 Apr 2018 05:29:29,  24.7200, 14.0, 204.6
2018-04-11T05:33:35Z,166.148.81.45,# 15.2118,  4.13442,    2.851, 0.2015, 0.0000, 0.0006, 0.0002,  33.3865, 11 Apr 2018 05:33:29,  24.6821, 14.0, 204.1
2018-04-11T05:37:35Z,166.148.81.45,.0, 205.4
2018-04-11T05:41:35Z,166.148.81.45,# 15.0807,  4.12180,    2.714, 0.2136, 0.0000, 0.0005, 0.0003,  33.3845, 11 Apr 2018 05:41:29,  24.7091, 14.0, 204.6
2018-04-11T05:45:35Z,166.148.81.45,# 14.9722,  4.11140,    2.799, 0.2222, 0.0000, 0.0006, 0.0002,  33.3829, 11 Apr 2018 05:45:29,  24.7314, 14.0, 204.4
2018-04-11T05:49:35Z,166.148.81.45,# 15.0146,  4.11546,    2.768, 0.2185, 0.0000, 0.0006, 0.0001,  33.3835, 11 Apr 2018 05:49:29,  24.7227, 14.0, 205.2
2018-04-11T05:53:35Z,166.148.81.45,# 15.2865,  4.14124,    2.714, 0.2196, 0.0000, 0.0005, 0.0003,  33.3843, 11 Apr 2018 05:53:29,  24.6641, 14.0, 205.9
2018-04-11T05:57:35Z,166.148.81.45,# 15.1444,  4.12815,    2.739, 0.2269, 0.0000, 0.0006, 0.0003,  33.3874, 11 Apr 2018 05:57:29,  24.6975, 14.0, 206.9
2018-04-11T06:01:35Z,166.148.81.45,# 15.3470,  4.14708,    2.679, 0.2359, 0.0000, 0.0004, 0.0005,  33.3854, 11 Apr 2018 06:01:29,  24.6516, 14.0, 204.8
2018-04-11T06:05:35Z,166.148.81.45,# 15.2447,  4.13746,    2.718, 0.2218, 0.0000, 0.0004, 0.0003,  33.3859, 11 Apr 2018 06:05:29,  24.6743, 14.0, 205.4
2018-04-11T06:09:35Z,166.148.81.45,# 15.2437,  4.13731,    2.629, 0.2594, 0.0000, 0.0004, 0.0004,  33.3854, 11 Apr 2018 06:09:29,  24.6742, 14.0, 203.7
2018-04-11T06:13:35Z,166.148.81.45,# 15.2654,  4.13951,    2.645, 0.2727, 0.0000, 0.0004, 0.0003,  33.3867, 11 Apr 2018 06:13:29,  24.6705, 14.0, 205.4
2018-04-11T06:17:35Z,166.148.81.45,# 15.2538,  4.13869,    2.671, 0.2866, 0.0000, 0.0004, 0.0005,  33.3893, 11 Apr 2018 06:17:29,  24.6750, 14.0, 204.1
2018-04-11T06:21:35Z,166.148.81.45,# 15.2586,  4.13906,    2.688, 0.2752, 0.0000, 0.0005, 0.0003,  33.3885, 11 Apr 2018 06:21:29,  24.6733, 14.0, 204.7
2018-04-11T06:25:35Z,166.148.81.45,# 15.1892,  4.13273,    2.652, 0.3023, 0.0000, 0.0004, 0.0002,  33.3906, 11 Apr 2018 06:25:29,  24.6902, 14.0, 204.3
2018-04-11T06:29:35Z,166.148.81.45,# 15.2712,  4.14008,    2.676, 0.3735, 0.0000, 0.0005, 0.0003,  33.3870, 11 Apr 2018 06:29:29,  24.6694, 14.0, 205.5
2018-04-11T06:33:35Z,166.148.81.45,# 15.2708,  4.14013,    2.602, 0.3393, 0.0000, 0.0005, 0.0004,  33.3878, 11 Apr 2018 06:33:29,  24.6702, 14.0, 205.0
2018-04-11T06:37:35Z,166.148.81.45,# 15.3086,  4.14384,    2.603, 0.3397, 0.0000, 0.0004, 0.0002,  33.3889, 11 Apr 2018 06:37:29,  24.6627, 14.0, 205.4
2018-04-11T06:41:35Z,166.148.81.45,# 15.3409,  4.14698,    2.629, 0.3768, 0.0000, 0.0004, 0.0003,  33.3897, 11 Apr 2018 06:41:29,  24.6562, 14.0, 204.1
2018-04-11T06:45:35Z,166.148.81.45,# 15.2971,  4.14269,    2.649, 0.3362, 0.0000, 0.0005, 0.0004,  33.3884, 11 Apr 2018 06:45:29,  24.6649, 14.0, 203.8
2018-04-11T06:49:35Z,166.148.81.45,# 15.2185,  4.13533,    2.629, 0.3329, 0.0000, 0.0005, 0.0002,  33.3891, 11 Apr 2018 06:49:29,  24.6826, 14.0, 205.7
2018-04-11T06:53:35Z,166.148.81.45,# 15.3966,  4.15180,    2.534, 0.3448, 0.0000, 0.0005, 0.0002,  33.3858, 11 Apr 2018 06:53:29,  24.6409, 14.0, 205.0
2018-04-11T06:57:35Z,166.148.81.45,# 15.4016,  4.15242,    2.574, 0.3865, 0.0000, 0.0004, 0.0003,  33.3870, 11 Apr 2018 06:57:29,  24.6407, 14.0, 204.7
2018-04-11T07:05:35Z,166.148.81.45,# 15.4583,  4.15734,    2.532, 0.3154, 0.0000, 0.0006, 0.0003,  33.3830, 11 Apr 2018 07:05:29,  24.6251, 14.0, 205.3
2018-04-11T07:09:35Z,166.148.81.45,# 15.3357,  4.14615,    2.506, 0.3646, 0.0000, 0.0005, 0.0004,  33.3867, 11 Apr 2018 07:09:29,  24.6550, 14.0, 206.7
2018-04-11T07:13:35Z,166.148.81.45,# 15.4185,  4.15403,    2.516, 0.3446, 0.0000, 0.0005, 0.0003,  33.3871, 11 Apr 2018 07:13:29,  24.6371, 14.0, 204.6
2018-04-11T07:17:35Z,166.148.81.45,# 15.4862,  4.16020,    2.519, 0.3356, 0.0000, 0.0004, 0.0003,  33.3849, 11 Apr 2018 07:17:29,  24.6205, 14.0, 205.1
2018-04-11T07:21:35Z,166.148.81.45,# 15.3866,  4.15113,    2.507, 0.3598, 0.0000, 0.0005, 0.0004,  33.3882, 11 Apr 2018 07:21:29,  24.6449, 14.0, 204.2
2018-04-11T07:25:35Z,166.148.81.45,# 15.3142,  4.14422,    2.470, 0.3631, 0.0000, 0.0003, 0.0004,  33.3877, 11 Apr 2018 07:25:29,  24.6605, 14.0, 205.3
2018-04-11T07:29:35Z,166.148.81.45,# 15.3753,  4.15048,    2.464, 0.3886, 0.0000, 0.0005, 0.0004,  33.3920, 11 Apr 2018 07:29:29,  24.6504, 14.0, 204.5
2018-04-11T07:33:35Z,166.148.81.45, 15.4506,  4.15704,    2.405, 0.3716, 0.0000, 0.0004, 0.0003,  33.3869, 11 Apr 2018 07:33:29,  24.6299, 14.0, 204.5
2018-04-11T07:41:35Z,166.148.81.45,# 15.4484,  4.15702,    2.529, 0.3589, 0.0000, 0.0004, 0.0003,  33.3885, 11 Apr 2018 07:41:29,  24.6316, 14.0, 204.4
2018-04-11T07:49:35Z,166.148.81.45,# 15.4743,  4.15977,    2.445, 0.3716, 0.0000, 0.0003, 0.0004,  33.3912, 11 Apr 2018 07:49:29,  24.6279, 14.0, 206.3
2018-04-11T07:53:35Z,166.148.81.45,29,  24.6477, 14.0, 204.5
2018-04-11T08:01:35Z,166.148.81.45,# 15.5281,  4.16451,    2.515, 0.3257, 0.0000, 0.0005, 0.0003,  33.3879, 11 Apr 2018 08:01:29,  24.6135, 14.0, 204.4
2018-04-11T08:05:35Z,166.148.81.45,# 15.4464,  4.15703,    2.495, 0.3641, 0.0000, 0.0005, 0.0002,  33.3903, 11 Apr 2018 08:05:29,  24.6334, 14.0, 204.1
2018-04-11T08:09:35Z,166.148.81.45,# 15.4699,  4.15908,    2.440, 0.3386, 0.0000, 0.0005, 0.0003,  33.3888, 11 Apr 2018 08:09:29,  24.6271, 14.0, 206.3
2018-04-11T08:13:35Z,166.148.81.45,# 15.5170,  4.16294,    2.414, 0.3229, 0.0000, 0.0005, 0.0003,  33.3834, 11 Apr 2018 08:13:29,  24.6124, 14.0, 205.6
2018-04-11T08:17:35Z,166.148.81.45,# 15.5139,  4.16284,    2.431, 0.3209, 0.0000, 0.0004, 0.0004,  33.3852, 11 Apr 2018 08:17:29,  24.6145, 14.0, 205.0
2018-04-11T08:25:35Z,166.148.81.45,# 15.4164,  4.15396,    2.465, 0.3536, 0.0000, 0.0004, 0.0003,  33.3883, 11 Apr 2018 08:25:29,  24.6385, 14.0, 204.1
2018-04-11T08:33:35Z,166.148.81.45,# 15.5044,  4.16218,    2.385, 0.3580, 0.0000, 0.0004, 0.0003,  33.3873, 11 Apr 2018 08:33:29,  24.6183, 14.0, 204.7
2018-04-11T08:41:35Z,166.148.81.45,# 15.4843,  4.16027,    2.357, 0.3515, 0.0000, 0.0004, 0.0003,  33.3873, 11 Apr 2018 08:41:29,  24.6227, 14.0, 204.4
2018-04-11T08:45:35Z,166.148.81.45,# 15.4583,  4.15777,    2.473, 0.3583, 0.0000, 0.0006, 0.0003,  33.3868, 11 Apr 2018 08:45:29,  24.6281, 14.0, 206.4
2018-04-11T08:49:35Z,166.148.81.45,# 15.4528,  4.15719,    2.423, 0.3448, 0.0000, 0.0004, 0.0004,  33.3864, 11 Apr 2018 08:49:29,  24.6289, 14.0, 206.0
2018-04-11T08:53:35Z,166.148.81.45,# 15.4784,  4.15951,    2.405, 0.3392, 0.0000, 0.0004, 0.0003,  33.3854, 11 Apr 2018 08:53:29,  24.6226, 14.0, 205.1
2018-04-11T08:57:35Z,166.148.81.45,# 15.5096,  4.16220,    2.416, 0.3493, 0.0000, 0.0003, 0.0004,  33.3831, 11 Apr 2018 08:57:29,  24.6139, 14.0, 204.6
2018-04-11T09:01:35Z,166.148.81.45,# 15.4874,  4.16022,    2.489, 0.3833, 0.0000, 0.0003, 0.0004,  33.3842, 11 Apr 2018 09:01:29,  24.6196, 14.0, 204.1
2018-04-11T09:05:35Z,166.148.81.45,# 15.4943,  4.16098,    2.507, 0.3102, 0.0000, 0.0003, 0.0004,  33.3851, 11 Apr 2018 09:05:29,  24.6188, 14.0, 205.5
2018-04-11T09:09:35Z,166.148.81.45,# 15.4765,  4.15922,    2.470, 0.3491, 0.0000, 0.0004, 0.0004,  33.3844, 11 Apr 2018 09:09:29,  24.6222, 14.0, 205.5
2018-04-11T09:13:35Z,166.148.81.45,# 15.4375,  4.15585,    2.402, 0.3702, 0.0000, 0.0002, 0.0003,  33.3873, 11 Apr 2018 09:13:29,  24.6331, 14.0, 205.1
2018-04-11T09:17:35Z,166.148.81.45,# 15.4609,  4.15783,    2.517, 0.3483, 0.0000, 0.0007, 0.0003,  33.3851, 11 Apr 2018 09:17:29,  24.6262, 14.0, 205.1
2018-04-11T09:21:35Z,166.148.81.45,# 15.4814,  4.15985,    2.510, 0.3271, 0.0000, 0.0005, 0.0005,  33.3858, 11 Apr 2018 09:21:29,  24.6222, 14.0, 205.1
2018-04-11T09:25:35Z,166.148.81.45,# 15.4817,  4.15981,    2.509, 0.3298, 0.0000, 0.0005, 0.0005,  33.3853, 11 Apr 2018 09:25:29,  24.6217, 14.0, 203.1
2018-04-11T09:29:35Z,166.148.81.45,# 15.4866,  4.16022,    2.482, 0.3303, 0.0000, 0.0004, 0.0004,  33.3848, 11 Apr 2018 09:29:29,  24.6202, 14.0, 204.5
2018-04-11T09:33:35Z,166.148.81.45,# 15.4579,  4.15781,    2.428, 0.3442, 0.0000, 0.0005, 0.0003,  33.3876, 11 Apr 2018 09:33:29,  24.6288, 14.0, 205.0
2018-04-11T09:37:35Z,166.148.81.45,# 15.5043,  4.16217,    2.472, 0.3390, 0.0000, 0.0005, 0.0003,  33.3873, 11 Apr 2018 09:37:29,  24.6183, 14.0, 205.1
2018-04-11T09:41:35Z,166.148.81.45,# 15.5040,  4.16215,    2.560, 0.3510, 0.0000, 0.0006, 0.0004,  33.3873, 11 Apr 2018 09:41:29,  24.6184, 14.0, 205.2
2018-04-11T09:45:35Z,166.148.81.45,# 15.5192,  4.16353,    2.513, 0.3232, 0.0000, 0.0005, 0.0004,  33.3868, 11 Apr 2018 09:45:29,  24.6146, 14.0, 204.1
