2018-04-12T00:01:35Z,166.148.81.45,# 16.6948,  3.49880,    2.509, 0.1781, 0.0000, 0.0002, 0.0004,  26.7133, 12 Apr 2018 00:01:29,  19.2336, 14.0, 199.1
2018-04-12T00:05:35Z,166.148.81.45,# 16.8733,  3.51049,    2.321, 0.1678, 0.0000, 0.0003, 0.0004,  26.6936, 12 Apr 2018 00:05:29,  19.1791, 14.0, 193.1
2018-04-12T00:09:35Z,166.148.81.45,# 16.7897,  3.50346,    2.474, 0.1735, 0.0000, 0.0003, 0.0003,  26.6897, 12 Apr 2018 00:09:29,  19.1946, 14.0, 181.9
2018-04-12T00:13:35Z,166.148.81.45,# 16.8218,  3.50954,    2.462, 0.1655, 0.0000, 0.0002, 0.0004,  26.7197, 12 Apr 2018 00:13:29,  19.2104, 14.0, 207.2
2018-04-12T00:17:35Z,166.148.81.45,# 16.7944,  3.50843,    2.495, 0.1692, 0.0000, 0.0003, 0.0004,  26.7286, 12 Apr 2018 00:17:29,  19.2233, 14.0, 197.7
2018-04-12T00:21:35Z,166.148.81.45,# 16.6874,  3.50079,    2.456, 0.1750, 0.0000, 0.0002, 0.0004,  26.7350, 12 Apr 2018 00:21:29,  19.2520, 14.0, 185.3
2018-04-12T00:25:35Z,166.148.81.45,# 16.2781,  3.46955,    2.590, 0.1808, 0.0000, 0.0002, 0.0004,  26.7426, 12 Apr 2018 00:25:29,  19.3472, 14.0, 195.3
2018-04-12T00:29:35Z,166.148.81.45,# 16.4461,  3.48274,    2.581, 0.1810, 0.0000, 0.0002, 0.0003,  26.7426, 12 Apr 2018 00:29:29,  19.3107, 14.0, 191.0
2018-04-12T00:33:35Z,166.148.81.45,# 16.3500,  3.47310,    2.545, 0.1869, 0.0000, 0.0002, 0.0003,  26.7248, 12 Apr 2018 00:33:29,  19.3181, 14.0, 204.8
2018-04-12T00:37:35Z,166.148.81.45,# 16.2659,  3.46724,    2.562, 0.1857, 0.0000, 0.0003, 0.0004,  26.7310, 12 Apr 2018 00:37:29,  19.3411, 14.0, 191.8
2018-04-12T00:41:35Z,166.148.81.45,# 16.5255,  3.48994,    2.618, 0.1710, 0.0000, 0.0003, 0.0004,  26.7509, 12 Apr 2018 00:41:29,  19.2997, 14.0, 189.8
2018-04-12T00:45:35Z,166.148.81.45,# 16.1080,  3.45738,    2.681, 0.1953, 0.0000, 0.0002, 0.0003,  26.7525, 12 Apr 2018 00:45:29,  19.3915, 14.0, 193.1
2018-04-12T00:49:35Z,166.148.81.45,# 16.0976,  3.45674,    2.705, 0.1935, 0.0000, 0.0002, 0.0004,  26.7540, 12 Apr 2018 00:49:29,  19.3950, 14.0, 198.2
2018-04-12T00:53:35Z,166.148.81.45,# 16.3458,  3.47563,    2.788, 0.1921, 0.0000, 0.0002, 0.0004,  26.7491, 12 Apr 2018 00:53:29,  19.3376, 14.0, 186.8
2018-04-12T00:57:35Z,166.148.81.45,# 16.3719,  3.47824,    2.684, 0.1918, 0.0000, 0.0002, 0.0003,  26.7539, 12 Apr 2018 00:57:29,  19.3356, 14.0, 205.1
2018-04-12T01:01:35Z,166.148.81.45,# 16.1571,  3.46316,    2.726, 0.2203, 0.0000, 0.0003, 0.0003,  26.7690, 12 Apr 2018 01:01:29,  19.3937, 14.0, 191.4
2018-04-12T01:05:35Z,166.148.81.45,# 16.5125,  3.49062,    2.750, 0.1853, 0.0000, 0.0002, 0.0004,  26.7653, 12 Apr 2018 01:05:29,  19.3136, 14.0, 199.9
2018-04-12T01:09:35Z,166.148.81.45,# 16.5031,  3.48867,    2.754, 0.1899, 0.0000, 0.0002, 0.0004,  26.7550, 12 Apr 2018 01:09:29,  19.3077, 14.0, 185.2
2018-04-12T01:13:35Z,166.148.81.45,# 16.5649,  3.49597,    2.799, 0.1674, 0.0000, 0.0002, 0.0002,  26.7758, 12 Apr 2018 01:13:29,  19.3101, 14.0, 187.6
2018-04-12T01:17:35Z,166.148.81.45,# 16.3941,  3.48058,    2.771, 0.1884, 0.0000, 0.0002, 0.0004,  26.7590, 12 Apr 2018 01:17:29,  19.3346, 14.0, 189.1
2018-04-12T01:21:35Z,166.148.81.45,# 16.2623,  3.47136,    2.815, 0.2054, 0.0000, 0.0002, 0.0004,  26.7685, 12 Apr 2018 01:21:29,  19.3705, 14.0, 188.0
2018-04-12T01:25:35Z,166.148.81.45,# 16.0450,  3.45500,    2.793, 0.2038, 0.0000, 0.0002, 0.0004,  26.7745, 12 Apr 2018 01:25:29,  19.4220, 14.0, 192.5
2018-04-12T01:29:35Z,166.148.81.45,29:29,  19.3905, 14.0, 203.9
2018-04-12T01:33:35Z,166.148.81.45,# 16.1853,  3.46389,    2.834, 0.1938, 0.0000, 0.0002, 0.0004,  26.7563, 12 Apr 2018 01:33:29,  19.3778, 14.0, 190.6
2018-04-12T01:37:35Z,166.148.81.45,# 16.1240,  3.45909,    2.870, 0.1936, 0.0000, 0.0003, 0.0003,  26.7564, 12 Apr 2018 01:37:29,  19.3911, 14.0, 207.0
2018-04-12T01:41:35Z,166.148.81.45,# 16.1363,  3.45864,    2.916, 0.1978, 0.0000, 0.0003, 0.0003,  26.7442, 12 Apr 2018 01:41:29,  19.3791, 14.0, 206.9
2018-04-12T01:45:35Z,166.148.81.45,# 16.1870,  3.46243,    2.900, 0.1977, 0.0000, 0.0003, 0.0003,  26.7426, 12 Apr 2018 01:45:29,  19.3670, 14.0, 195.4
2018-04-12T01:49:35Z,166.148.81.45,# 16.2171,  3.46473,    2.927, 0.1818, 0.0000, 0.0003, 0.0005,  26.7422, 12 Apr 2018 01:49:29,  19.3602, 14.0, 195.9
2018-04-12T01:53:35Z,166.148.81.45,# 16.3045,  3.47064,    2.854, 0.1831, 0.0000, 0.0003, 0.0005,  26.7341, 12 Apr 2018 01:53:29,  19.3351, 14.0, 199.0
2018-04-12T01:57:35Z,166.148.81.45,# 16.2493,  3.46638,    2.959, 0.1899, 0.0000, 0.0002, 0.0003,  26.7347, 12 Apr 2018 01:57:29,  19.3474, 14.0, 201.0
2018-04-12T02:01:35Z,166.148.81.45,# 16.2006,  3.46255,    2.920, 0.1966, 0.0000, 0.0003, 0.0005,  26.7346, 12 Apr 2018 02:01:29,  19.3579, 14.0, 200.4
2018-04-12T02:05:35Z,166.148.81.45,# 16.0558,  3.45036,    2.924, 0.1998, 0.0000, 0.0003, 0.0003,  26.7273, 12 Apr 2018 02:05:29,  19.3835, 14.0, 196.4
2018-04-12T02:09:35Z,166.148.81.45,# 16.2382,  3.46717,    2.975, 0.1880, 0.0000, 0.0002, 0.0004,  26.7489, 12 Apr 2018 02:09:29,  19.3608, 14.0, 185.0
2018-04-12T02:13:35Z,166.148.81.45,# 16.1771,  3.46140,    2.987, 0.2147, 0.0000, 0.0003, 0.0004,  26.7405, 12 Apr 2018 02:13:29,  19.3675, 14.0, 198.0
2018-04-12T02:17:35Z,166.148.81.45,# 16.0986,  3.45907,    2.970, 0.2149, 0.0000, 0.0003, 0.0003,  26.7732, 12 Apr 2018 02:17:29,  19.4095, 14.0, 201.1
2018-04-12T02:21:35Z,166.148.81.45,# 16.0665,  3.45934,    2.941, 0.2136, 0.0000, 0.0003, 0.0003,  26.7972, 12 Apr 2018 02:21:29,  19.4348, 14.0, 187.5
2018-04-12T02:25:35Z,166.148.81.45,# 15.9290,  3.45690,    3.024, 0.2473, 0.0000, 0.0003, 0.0004,  26.8689, 12 Apr 2018 02:25:29,  19.5192, 14.0, 207.1
2018-04-12T02:29:35Z,166.148.81.45,# 15.9759,  3.49853,    3.009, 0.2293, 0.0000, 0.0003, 0.0005,  27.1955, 12 Apr 2018 02:29:29,  19.7595, 14.0, 193.8
2018-04-12T02:33:35Z,166.148.81.45,# 15.8060,  4.19266,    3.098, 0.2987, 0.0000, 0.0002, 0.0004,  33.4037, 12 Apr 2018 02:33:29,  24.5637, 14.0, 203.7
2018-04-12T02:37:35Z,166.148.81.45,# 16.1486,  4.22555,    3.055, 0.1988, 0.0000, 0.0003, 0.0005,  33.4065, 12 Apr 2018 02:37:29,  24.4884, 14.0, 204.1
2018-04-12T02:41:35Z,166.148.81.45,# 16.0187,  4.21266,    3.229, 0.2820, 0.0000, 0.0003, 0.0004,  33.4018, 12 Apr 2018 02:41:29,  24.5143, 14.0, 206.0
2018-04-12T02:45:35Z,166.148.81.45,# 15.6448,  4.17721,    3.076, 0.3189, 0.0000, 0.0003, 0.0003,  33.4025, 12 Apr 2018 02:45:29,  24.5988, 14.0, 203.8
2018-04-12T02:49:35Z,166.148.81.45,# 16.0016,  4.21157,    3.076, 0.2347, 0.0000, 0.0003, 0.0005,  33.4066, 12 Apr 2018 02:49:29,  24.5219, 14.0, 203.5
2018-04-12T02:53:35Z,166.148.81.45,# 15.8787,  4.19986,    3.077, 0.2481, 0.0000, 0.0003, 0.0003,  33.4064, 12 Apr 2018 02:53:29,  24.5494, 14.0, 205.5
2018-04-12T02:57:35Z,166.148.81.45,# 15.9425,  4.20563,    3.193, 0.2704, 0.0000, 0.0004, 0.0005,  33.4037, 12 Apr 2018 02:57:29,  24.5330, 14.0, 204.0
2018-04-12T03:01:35Z,166.148.81.45,# 15.4526,  4.15936,    3.143, 0.3192, 0.0000, 0.0004, 0.0003,  33.4057, 12 Apr 2018 03:01:29,  24.6439, 14.0, 204.6
2018-04-12T03:05:35Z,166.148.81.45,# 15.7530,  4.18702,    3.126, 0.2734, 0.0000, 0.0002, 0.0004,  33.3983, 12 Apr 2018 03:05:29,  24.5714, 14.0, 203.6
2018-04-12T03:09:35Z,166.148.81.45,# 15.7999,  4.19247,    3.167, 0.2556, 0.0000, 0.0003, 0.0004,  33.4072, 12 Apr 2018 03:09:29,  24.5677, 14.0, 203.6
2018-04-12T03:13:35Z,166.148.81.45,# 15.4543,  4.15928,    3.135, 0.3224, 0.0000, 0.0004, 0.0003,  33.4035, 12 Apr 2018 03:13:29,  24.6418, 14.0, 205.7
2018-04-12T03:17:35Z,166.148.81.45,# 15.5357,  4.16640,    3.216, 0.3017, 0.0000, 0.0003, 0.0005,  33.3983, 12 Apr 2018 03:17:29,  24.6198, 14.0, 205.2
2018-04-12T03:21:35Z,166.148.81.45,# 15.6484,  4.17719,    3.110, 0.2708, 0.0000, 0.0005, 0.0003,  33.3992, 12 Apr 2018 03:21:29,  24.5953, 14.0, 204.9
2018-04-12T03:25:35Z,166.148.81.45,# 15.3982,  4.15386,    3.028, 0.3025, 0.0000, 0.0004, 0.0004,  33.4026, 12 Apr 2018 03:25:29,  24.6536, 14.0, 204.4
2018-04-12T03:29:35Z,166.148.81.45,# 15.6724,  4.18016,    3.101, 0.2732, 0.0000, 0.0004, 0.0004,  33.4054, 12 Apr 2018 03:29:29,  24.5948, 14.0, 202.4
2018-04-12T03:33:35Z,166.148.81.45,# 15.5431,  4.16777,    3.098, 0.2947, 0.0000, 0.0003, 0.0003,  33.4042, 12 Apr 2018 03:33:29,  24.6227, 14.0, 201.7
2018-04-12T03:37:35Z,166.148.81.45,# 15.4587,  4.13760,    3.138, 0.2968, 0.0000, 0.0004, 0.0004,  33.2055, 12 Apr 2018 03:37:29,  24.4885, 14.0, 204.2
2018-04-12T03:41:35Z,166.148.81.45,# 15.4682,  4.13855,    3.100, 0.3331, 0.0000, 0.0005, 0.0005,  33.2060, 12 Apr 2018 03:41:29,  24.4867, 14.0, 201.7
2018-04-12T03:45:35Z,166.148.81.45,# 15.4657,  4.13764,    3.106, 0.3013, 0.0000, 0.0004, 0.0002,  33.2000, 12 Apr 2018 03:45:29,  24.4827, 14.0, 205.8
2018-04-12T03:49:35Z,166.148.81.45,:29,  24.4910, 14.0, 203.7
2018-04-12T03:53:35Z,166.148.81.45,# 15.3750,  4.12861,    3.143, 0.3283, 0.0000, 0.0003, 0.0006,  33.1955, 12 Apr 2018 03:53:29,  24.4993, 14.0, 204.3
2018-04-12T03:57:35Z,166.148.81.45,# 15.5818,  4.17244,    2.968, 0.2728, 0.0000, 0.0005, 0.0003,  33.4132, 12 Apr 2018 03:57:29,  24.6210, 14.0, 204.9
2018-04-12T04:01:35Z,166.148.81.45,# 15.5447,  4.16877,    3.184, 0.2870, 0.0000, 0.0005, 0.0003,  33.4118, 12 Apr 2018 04:01:29,  24.6282, 14.0, 204.5
2018-04-12T04:05:35Z,166.148.81.45,# 15.6353,  4.17653,    3.199, 0.2517, 0.0000, 0.0004, 0.0004,  33.4043, 12 Apr 2018 04:05:29,  24.6023, 14.0, 205.4
2018-04-12T04:09:35Z,166.148.81.45,# 15.5757,  4.17184,    3.119, 0.2599, 0.0000, 0.0005, 0.0004,  33.4130, 12 Apr 2018 04:09:29,  24.6222, 14.0, 204.8
2018-04-12T04:13:35Z,166.148.81.45,# 15.6455,  4.17810,    3.102, 0.2518, 0.0000, 0.0003, 0.0004,  33.4098, 12 Apr 2018 04:13:29,  24.6041, 14.0, 204.6
2018-04-12T04:17:35Z,166.148.81.45,# 15.8778,  4.20028,    2.995, 0.2138, 0.0000, 0.0004, 0.0004,  33.4108, 12 Apr 2018 04:17:29,  24.5530, 14.0, 204.6
2018-04-12T04:21:35Z,166.148.81.45,# 15.8220,  4.19471,    3.063, 0.2223, 0.0000, 0.0003, 0.0003,  33.4085, 12 Apr 2018 04:21:29,  24.5637, 14.0, 204.2
2018-04-12T04:25:35Z,166.148.81.45,# 15.8635,  4.19884,    3.119, 0.2257, 0.0000, 0.0004, 0.0005,  33.4101, 12 Apr 2018 04:25:29,  24.5557, 14.0, 203.1
2018-04-12T04:29:35Z,166.148.81.45,# 15.7096,  4.18457,    3.048, 0.2310, 0.0000, 0.0004, 0.0004,  33.4133, 12 Apr 2018 04:29:29,  24.5927, 14.0, 204.3
2018-04-12T04:33:35Z,166.148.81.45,# 15.9091,  4.20366,    3.013, 0.1956, 0.0000, 0.0005, 0.0003,  33.4144, 12 Apr 2018 04:33:29,  24.5487, 14.0, 205.0
2018-04-12T04:37:35Z,166.148.81.45,# 15.8371,  4.19689,    3.002, 0.2109, 0.0000, 0.0003, 0.0004,  33.4152, 12 Apr 2018 04:37:29,  24.5656, 14.0, 205.0
2018-04-12T04:41:35Z,166.148.81.45,# 15.6982,  4.18311,    3.217, 0.2172, 0.0000, 0.0004, 0.0004,  33.4098, 12 Apr 2018 04:41:29,  24.5925, 14.0, 204.8
2018-04-12T04:45:35Z,166.148.81.45,# 15.7303,  4.18615,    3.057, 0.2196, 0.0000, 0.0003, 0.0006,  33.4098, 12 Apr 2018 04:45:29,  24.5852, 14.0, 204.2
2018-04-12T04:49:35Z,166.148.81.45,# 15.8676,  4.19950,    3.022, 0.2018, 0.0000, 0.0005, 0.0004,  33.4125, 12 Apr 2018 04:49:29,  24.5565, 14.0, 205.4
2018-04-12T04:53:35Z,166.148.81.45,# 15.8484,  4.19861,    3.023, 0.1914, 0.0000, 0.0004, 0.0003,  33.4209, 12 Apr 2018 04:53:29,  24.5674, 14.0, 205.1
2018-04-12T04:57:35Z,166.148.81.45,# 15.8772,  4.20053,    2.925, 0.1980, 0.0000, 0.0004, 0.0005,  33.4137, 12 Apr 2018 04:57:29,  24.5553, 14.0, 205.2
2018-04-12T05:01:35Z,166.148.81.45,# 16.0084,  4.21316,    3.016, 0.2045, 0.0000, 0.0003, 0.0005,  33.4150, 12 Apr 2018 05:01:29,  24.5267, 14.0, 207.0
2018-04-12T05:05:35Z,166.148.81.45,# 16.2367,  4.23499,    2.833, 0.1754, 0.0000, 0.0003, 0.0004,  33.4159, 12 Apr 2018 05:05:29,  24.4756, 14.0, 203.7
2018-04-12T05:09:35Z,166.148.81.45,# 16.1761,  4.22897,    2.968, 0.1841, 0.0000, 0.0003, 0.0005,  33.4137, 12 Apr 2018 05:09:29,  24.4877, 14.0, 203.4
2018-04-12T05:13:35Z,166.148.81.45,# 15.8658,  4.19934,    2.968, 0.2121, 0.0000, 0.0003, 0.0004,  33.4128, 12 Apr 2018 05:13:29,  24.5573, 14.0, 203.3
2018-04-12T05:17:35Z,166.148.81.45,# 15.7747,  4.19089,    2.954, 0.2308, 0.0000, 0.0003, 0.0006,  33.4145, 12 Apr 2018 05:17:29,  24.5790, 14.0, 206.3
2018-04-12T05:21:35Z,166.148.81.45,# 15.5366,  4.16784,    2.931, 0.2415, 0.0000, 0.0004, 0.0004,  33.4104, 12 Apr 2018 05:21:29,  24.6289, 14.0, 204.8
2018-04-12T05:25:35Z,166.148.81.45,# 15.5285,  4.16728,    2.924, 0.2586, 0.0000, 0.0004, 0.0004,  33.4123, 12 Apr 2018 05:25:29,  24.6322, 14.0, 205.4
2018-04-12T05:29:35Z,166.148.81.45,# 15.6683,  4.18050,    2.870, 0.2155, 0.0000, 0.0004, 0.0005,  33.4120, 12 Apr 2018 05:29:29,  24.6008, 14.0, 203.8
2018-04-12T05:33:35Z,166.148.81.45,# 15.7785,  4.19096,    2.847, 0.2041, 0.0000, 0.0003, 0.0003,  33.4119, 12 Apr 2018 05:33:29,  24.5762, 14.0, 202.5
2018-04-12T05:37:35Z,166.148.81.45,# 15.6248,  4.17609,    2.880, 0.2141, 0.0000, 0.0003, 0.0004,  33.4095, 12 Apr 2018 05:37:29,  24.6085, 14.0, 204.3
2018-04-12T05:41:35Z,166.148.81.45,# 15.4639,  4.16132,    2.863, 0.2131, 0.0000, 0.0004, 0.0004,  33.4138, 12 Apr 2018 05:41:29,  24.6476, 14.0, 202.8
2018-04-12T05:45:35Z,166.148.81.45,# 15.6013,  4.17433,    2.771, 0.2126, 0.0000, 0.0003, 0.0004,  33.4136, 12 Apr 2018 05:45:29,  24.6169, 14.0, 205.6
2018-04-12T05:49:35Z,166.148.81.45,# 15.5090,  4.16455,    2.899, 0.2116, 0.0000, 0.0004, 0.0003,  33.4044, 12 Apr 2018 05:49:29,  24.6304, 14.0, 204.7
2018-04-12T05:53:35Z,166.148.81.45,# 15.7256,  4.18597,    2.727, 0.2047, 0.0000, 0.0005, 0.0003,  33.4123, 12 Apr 2018 05:53:29,  24.5883, 14.0, 203.8
2018-04-12T05:57:35Z,166.148.81.45,# 15.9099,  4.20444,    2.763, 0.2056, 0.0000, 0.0005, 0.0005,  33.4209, 12 Apr 2018 05:57:29,  24.5535, 14.0, 204.2
2018-04-12T06:01:35Z,166.148.81.45,# 15.5673,  4.17066,    2.820, 0.2065, 0.0000, 0.0005, 0.0004,  33.4096, 12 Apr 2018 06:01:29,  24.6215, 14.0, 205.1
2018-04-12T06:05:35Z,166.148.81.45,# 15.9051,  4.20310,    2.812, 0.2180, 0.0000, 0.0004, 0.0004,  33.4130, 12 Apr 2018 06:05:29,  24.5485, 14.0, 205.0
2018-04-12T06:09:35Z,166.148.81.45,# 15.9836,  4.21097,    2.706, 0.2335, 0.0000, 0.0003, 0.0005,  33.4166, 12 Apr 2018 06:09:29,  24.5336, 14.0, 202.9
2018-04-12T06:13:35Z,166.148.81.45,# 15.9788,  4.21054,    2.716, 0.2306, 0.0000, 0.0005, 0.0003,  33.4168, 12 Apr 2018 06:13:29,  24.5349, 14.0, 203.2
2018-04-12T06:17:35Z,166.148.81.45,# 16.1490,  4.22722,    2.712, 0.2363, 0.0000, 0.0003, 0.0003,  33.4211, 12 Apr 2018 06:17:29,  24.4995, 14.0, 203.6
2018-04-12T06:21:35Z,166.148.81.45,# 15.7843,  4.19210,    2.674, 0.2224, 0.0000, 0.0005, 0.0004,  33.4173, 12 Apr 2018 06:21:29,  24.5790, 14.0, 204.5
2018-04-12T06:25:35Z,166.148.81.45,# 15.7353,  4.18857,    2.626, 0.2263, 0.0000, 0.0004, 0.0005,  33.4273, 12 Apr 2018 06:25:29,  24.5977, 14.0, 204.8
2018-04-12T06:29:35Z,166.148.81.45,# 16.2000,  4.23232,    2.626, 0.2510, 0.0000, 0.0004, 0.0004,  33.4233, 12 Apr 2018 06:29:29,  24.4896, 14.0, 204.0
2018-04-12T06:33:35Z,166.148.81.45,# 15.6615,  4.18024,    2.591, 0.2180, 0.0000, 0.0005, 0.0004,  33.4155, 12 Apr 2018 06:33:29,  24.6051, 14.0, 206.4
2018-04-12T06:37:35Z,166.148.81.45,# 15.6887,  4.18365,    2.503, 0.2257, 0.0000, 0.0004, 0.0004,  33.4230, 12 Apr 2018 06:37:29,  24.6047, 14.0, 206.6
2018-04-12T06:41:35Z,166.148.81.45,# 15.8770,  4.20158,    2.604, 0.2345, 0.0000, 0.0004, 0.0004,  33.4233, 12 Apr 2018 06:41:29,  24.5627, 14.0, 205.4
2018-04-12T06:45:35Z,166.148.81.45,# 16.0566,  4.21739,    2.566, 0.2468, 0.0000, 0.0003, 0.0005,  33.4119, 12 Apr 2018 06:45:29,  24.5134, 14.0, 205.4
2018-04-12T06:49:35Z,166.148.81.45,# 15.6385,  4.17834,    2.518, 0.2100, 0.0000, 0.0003, 0.0004,  33.4180, 12 Apr 2018 06:49:29,  24.6121, 14.0, 203.6
2018-04-12T06:53:35Z,166.148.81.45,# 15.9211,  4.20591,    2.504, 0.2466, 0.0000, 0.0004, 0.0002,  33.4245, 12 Apr 2018 06:53:29,  24.5537, 14.0, 204.4
2018-04-12T06:57:35Z,166.148.81.45,# 15.9110,  4.20552,    2.578, 0.2393, 0.0000, 0.0004, 0.0004,  33.4296, 12 Apr 2018 06:57:29,  24.5599, 14.0, 202.1
2018-04-12T07:01:35Z,166.148.81.45,# 15.8765,  4.20140,    2.520, 0.2317, 0.0000, 0.0003, 0.0004,  33.4221, 12 Apr 2018 07:01:29,  24.5620, 14.0, 202.9
2018-04-12T07:05:35Z,166.148.81.45,# 15.9439,  4.20745,    2.561, 0.2470, 0.0000, 0.0003, 0.0003,  33.4189, 12 Apr 2018 07:05:29,  24.5443, 14.0, 203.3
2018-04-12T07:09:35Z,166.148.81.45,# 15.7508,  4.18878,    2.530, 0.2219, 0.0000, 0.0003, 0.0003,  33.4161, 12 Apr 2018 07:09:29,  24.5856, 14.0, 206.7
2018-04-12T07:13:35Z,166.148.81.45,# 15.8799,  4.20172,    2.519, 0.2409, 0.0000, 0.0004, 0.0006,  33.4221, 12 Apr 2018 07:13:29,  24.5612, 14.0, 203.2
2018-04-12T07:17:35Z,166.148.81.45,# 15.8329,  4.19762,    2.494, 0.2413, 0.0000, 0.0003, 0.0005,  33.4253, 12 Apr 2018 07:17:29,  24.5742, 14.0, 204.4
2018-04-12T07:21:35Z,166.148.81.45,# 15.1450,  4.13135,    2.513, 0.2250, 0.0000, 0.0004, 0.0005,  33.4159, 12 Apr 2018 07:21:29,  24.7194, 14.0, 204.1
2018-04-12T07:25:35Z,166.148.81.45,# 15.4877,  4.16418,    2.528, 0.2233, 0.0000, 0.0004, 0.0003,  33.4193, 12 Apr 2018 07:25:29,  24.6466, 14.0, 204.6
2018-04-12T07:29:35Z,166.148.81.45,14.0, 204.9
2018-04-12T07:33:35Z,166.148.81.45,# 15.4817,  4.16429,    2.454, 0.2415, 0.0000, 0.0004, 0.0004,  33.4255, 12 Apr 2018 07:33:29,  24.6527, 14.0, 204.3
2018-04-12T07:37:35Z,166.148.81.45,# 15.2830,  4.14550,    2.549, 0.2413, 0.0000, 0.0004, 0.0004,  33.4258, 12 Apr 2018 07:37:29,  24.6967, 14.0, 204.8
2018-04-12T07:41:35Z,166.148.81.45,# 15.6645,  4.18110,    2.481, 0.2477, 0.0000, 0.0005, 0.0005,  33.4207, 12 Apr 2018 07:41:29,  24.6084, 14.0, 206.8
2018-04-12T07:45:35Z,166.148.81.45,# 15.7667,  4.19092,    2.427, 0.2715, 0.0000, 0.0005, 0.0004,  33.4218, 12 Apr 2018 07:45:29,  24.5863, 14.0, 203.1
2018-04-12T07:49:35Z,166.148.81.45,# 15.2714,  4.14424,    2.414, 0.2312, 0.0000, 0.0004, 0.0005,  33.4244, 12 Apr 2018 07:49:29,  24.6981, 14.0, 203.6
2018-04-12T07:57:35Z,166.148.81.45,# 15.7491,  4.18958,    2.300, 0.2800, 0.0000, 0.0004, 0.0003,  33.4247, 12 Apr 2018 07:57:29,  24.5925, 14.0, 203.1
2018-04-12T08:01:35Z,166.148.81.45,# 15.1725,  4.13526,    2.283, 0.2483, 0.0000, 0.0005, 0.0005,  33.4278, 12 Apr 2018 08:01:29,  24.7224, 14.0, 204.4
2018-04-12T08:05:35Z,166.148.81.45,# 15.3818,  4.15510,    2.377, 0.2411, 0.0000, 0.0004, 0.0003,  33.4279, 12 Apr 2018 08:05:29,  24.6766, 14.0, 203.8
2018-04-12T08:09:35Z,166.148.81.45,# 15.5518,  4.17143,    2.311, 0.2664, 0.0000, 0.0004, 0.0003,  33.4300, 12 Apr 2018 08:09:29,  24.6406, 14.0, 204.3
2018-04-12T08:17:35Z,166.148.81.45,# 15.3804,  4.15633,    2.287, 0.2559, 0.0000, 0.0006, 0.0003,  33.4402, 12 Apr 2018 08:17:29,  24.6864, 14.0, 207.1
2018-04-12T08:25:35Z,166.148.81.45,# 15.2473,  4.14302,    2.293, 0.2464, 0.0000, 0.0005, 0.0003,  33.4339, 12 Apr 2018 08:25:29,  24.7108, 14.0, 204.4
2018-04-12T08:29:35Z,166.148.81.45,# 15.0972,  4.12830,    2.323, 0.2453, 0.0000, 0.0005, 0.0002,  33.4292, 12 Apr 2018 08:29:29,  24.7400, 14.0, 203.6
2018-04-12T08:33:35Z,166.148.81.45,# 14.5939,  4.07922,    2.361, 0.2226, 0.0000, 0.0004, 0.0003,  33.4149, 12 Apr 2018 08:33:29,  24.8374, 14.0, 203.2
2018-04-12T08:37:35Z,166.148.81.45,# 14.1764,  4.04109,    2.229, 0.1927, 0.0000, 0.0005, 0.0003,  33.4255, 12 Apr 2018 08:37:29,  24.9337, 14.0, 204.1
2018-04-12T08:41:35Z,166.148.81.45,# 14.8090,  4.10048,    2.291, 0.2338, 0.0000, 0.0005, 0.0002,  33.4239, 12 Apr 2018 08:41:29,  24.7983, 14.0, 204.4
2018-04-12T08:45:35Z,166.148.81.45,# 15.1457,  4.13300,    2.278, 0.2406, 0.0000, 0.0005, 0.0004,  33.4303, 12 Apr 2018 08:45:29,  24.7302, 14.0, 204.1
2018-04-12T08:49:35Z,166.148.81.45,# 13.9469,  4.02233,    2.272, 0.2101, 0.0000, 0.0006, 0.0003,  33.4513, 12 Apr 2018 08:49:29,  25.0015, 14.0, 205.0
2018-04-12T08:53:35Z,166.148.81.45,# 14.9004,  4.11059,    2.195, 0.2442, 0.0000, 0.0005, 0.0003,  33.4374, 12 Apr 2018 08:53:29,  24.7889, 14.0, 203.6
2018-04-12T08:57:35Z,166.148.81.45,# 15.1849,  4.13638,    2.238, 0.2428, 0.0000, 0.0005, 0.0005,  33.4273, 12 Apr 2018 08:57:29,  24.7194, 14.0, 202.3
2018-04-12T09:01:35Z,166.148.81.45,# 14.0643,  4.03174,    2.315, 0.2244, 0.0000, 0.0005, 0.0002,  33.4363, 12 Apr 2018 09:01:29,  24.9655, 14.0, 202.3
2018-04-12T09:05:35Z,166.148.81.45,# 13.9594,  4.02339,    2.259, 0.2383, 0.0000, 0.0005, 0.0003,  33.4502, 12 Apr 2018 09:05:29,  24.9980, 14.0, 203.0
2018-04-12T09:09:50Z,166.148.81.45,# 14.7159,  4.09437,    2.303, 0.2431, 0.0000, 0.0005, 0.0002,  33.4482, 12 Apr 2018 09:09:29,  24.8370, 14.0, 203.7
2018-04-12T09:13:35Z,166.148.81.45,# 14.2661,  4.05006,    2.213, 0.2355, 0.0000, 0.0005, 0.0002,  33.4305, 12 Apr 2018 09:13:29,  24.9188, 14.0, 203.7
2018-04-12T09:17:35Z,166.148.81.45,# 14.6341,  4.08648,    2.239, 0.2368, 0.0000, 0.0005, 0.0003,  33.4466, 12 Apr 2018 09:17:29,  24.8533, 14.0, 206.2
