2018-04-24T00:03:29Z,166.148.81.45,# 14.0867,  4.04636,    2.918, 0.4768, 0.0000, 0.0002, 0.0004,  33.5519, 24 Apr 2018 00:03:23,  25.0500, 14.0, 201.8
2018-04-24T00:07:29Z,166.148.81.45,# 14.1317,  4.05060,    2.953, 0.4495, 0.0000, 0.0003, 0.0004,  33.5519, 24 Apr 2018 00:07:23,  25.0408, 14.0, 204.2
2018-04-24T00:11:29Z,166.148.81.45,# 14.1315,  4.05087,    3.006, 0.4522, 0.0000, 0.0002, 0.0004,  33.5545, 24 Apr 2018 00:11:23,  25.0427, 14.0, 204.1
2018-04-24T00:15:29Z,166.148.81.45,# 14.1457,  4.05210,    2.963, 0.4626, 0.0000, 0.0002, 0.0004,  33.5536, 24 Apr 2018 00:15:23,  25.0391, 14.0, 204.1
2018-04-24T00:19:29Z,166.148.81.45,# 14.1350,  4.05100,    2.988, 0.4559, 0.0000, 0.0002, 0.0004,  33.5527, 24 Apr 2018 00:19:23,  25.0406, 14.0, 203.0
2018-04-24T00:23:29Z,166.148.81.45,# 14.1400,  4.05140,    3.025, 0.4765, 0.0000, 0.0003, 0.0004,  33.5520, 24 Apr 2018 00:23:23,  25.0391, 14.0, 206.5
2018-04-24T00:27:29Z,166.148.81.45,# 14.1352,  4.05115,    2.982, 0.4783, 0.0000, 0.0002, 0.0003,  33.5538, 24 Apr 2018 00:27:23,  25.0415, 14.0, 204.1
2018-04-24T00:31:29Z,166.148.81.45,# 14.1555,  4.05297,    3.022, 0.4745, 0.0000, 0.0002, 0.0003,  33.5530, 24 Apr 2018 00:31:23,  25.0365, 14.0, 203.5
2018-04-24T00:35:29Z,166.148.81.45,# 14.0655,  4.04455,    2.981, 0.5154, 0.0000, 0.0002, 0.0003,  33.5535, 24 Apr 2018 00:35:23,  25.0558, 14.0, 203.9
2018-04-24T00:39:29Z,166.148.81.45,# 14.0830,  4.04622,    3.021, 0.5328, 0.0000, 0.0002, 0.0004,  33.5537, 24 Apr 2018 00:39:23,  25.0522, 14.0, 203.8
2018-04-24T00:43:29Z,166.148.81.45,# 14.1123,  4.04886,    2.955, 0.4855, 0.0000, 0.0002, 0.0004,  33.5527, 24 Apr 2018 00:43:23,  25.0453, 14.0, 203.1
2018-04-24T00:47:29Z,166.148.81.45,# 14.0544,  4.04339,    3.048, 0.5114, 0.0000, 0.0003, 0.0003,  33.5525, 24 Apr 2018 00:47:23,  25.0573, 14.0, 205.5
2018-04-24T00:51:29Z,166.148.81.45,# 14.0572,  4.04366,    3.066, 0.5234, 0.0000, 0.0002, 0.0004,  33.5526, 24 Apr 2018 00:51:23,  25.0568, 14.0, 204.7
2018-04-24T00:55:29Z,166.148.81.45,# 14.0380,  4.04177,    3.023, 0.5068, 0.0000, 0.0002, 0.0004,  33.5518, 24 Apr 2018 00:55:23,  25.0602, 14.0, 203.5
2018-04-24T00:59:29Z,166.148.81.45,# 13.9261,  4.03130,    3.082, 0.5286, 0.0000, 0.0002, 0.0004,  33.5523, 24 Apr 2018 00:59:23,  25.0837, 14.0, 202.1
2018-04-24T01:03:29Z,166.148.81.45,# 13.8891,  4.02769,    3.207, 0.5629, 0.0000, 0.0003, 0.0003,  33.5511, 24 Apr 2018 01:03:23,  25.0905, 14.0, 202.7
2018-04-24T01:07:29Z,166.148.81.45,# 13.8868,  4.02744,    3.132, 0.5175, 0.0000, 0.0003, 0.0003,  33.5509, 24 Apr 2018 01:07:23,  25.0908, 14.0, 205.4
2018-04-24T01:11:29Z,166.148.81.45,# 13.8492,  4.02402,    3.085, 0.5420, 0.0000, 0.0002, 0.0003,  33.5519, 24 Apr 2018 01:11:23,  25.0994, 14.0, 204.4
2018-04-24T01:15:29Z,166.148.81.45,# 13.8551,  4.02461,    3.159, 0.5058, 0.0000, 0.0003, 0.0004,  33.5522, 24 Apr 2018 01:15:23,  25.0984, 14.0, 203.5
2018-04-24T01:19:29Z,166.148.81.45,# 13.8571,  4.02460,    3.029, 0.4849, 0.0000, 0.0002, 0.0005,  33.5504, 24 Apr 2018 01:19:23,  25.0966, 14.0, 202.8
2018-04-24T01:23:29Z,166.148.81.45,# 13.8069,  4.01989,    3.181, 0.4837, 0.0000, 0.0003, 0.0003,  33.5505, 24 Apr 2018 01:23:23,  25.1069, 14.0, 205.0
2018-04-24T01:27:29Z,166.148.81.45,# 13.7614,  4.01572,    3.128, 0.4738, 0.0000, 0.0002, 0.0004,  33.5515, 24 Apr 2018 01:27:23,  25.1171, 14.0, 204.7
2018-04-24T01:31:29Z,166.148.81.45,# 13.7597,  4.01538,    3.149, 0.4712, 0.0000, 0.0003, 0.0004,  33.5497, 24 Apr 2018 01:31:23,  25.1161, 14.0, 203.1
2018-04-24T01:35:29Z,166.148.81.45,# 13.6830,  4.00817,    3.179, 0.4446, 0.0000, 0.0002, 0.0003,  33.5497, 24 Apr 2018 01:35:23,  25.1318, 14.0, 205.1
2018-04-24T01:39:29Z,166.148.81.45,# 13.6449,  4.00459,    3.094, 0.4524, 0.0000, 0.0002, 0.0004,  33.5497, 24 Apr 2018 01:39:23,  25.1396, 14.0, 204.2
2018-04-24T01:43:29Z,166.148.81.45,# 13.6337,  4.00369,    3.116, 0.4194, 0.0000, 0.0003, 0.0004,  33.5511, 24 Apr 2018 01:43:23,  25.1431, 14.0, 205.0
2018-04-24T01:47:29Z,166.148.81.45,# 13.6122,  4.00152,    3.132, 0.4149, 0.0000, 0.0002, 0.0005,  33.5497, 24 Apr 2018 01:47:23,  25.1462, 14.0, 204.1
2018-04-24T01:51:29Z,166.148.81.45,# 13.6786,  4.00783,    3.137, 0.4143, 0.0000, 0.0002, 0.0004,  33.5505, 24 Apr 2018 01:51:23,  25.1333, 14.0, 204.8
2018-04-24T01:55:29Z,166.148.81.45,# 13.6218,  4.00270,    3.014, 0.3993, 0.0000, 0.0002, 0.0006,  33.5524, 24 Apr 2018 01:55:23,  25.1464, 14.0, 202.5
2018-04-24T01:59:29Z,166.148.81.45,# 13.5113,  3.99232,    3.055, 0.3945, 0.0000, 0.0002, 0.0004,  33.5522, 24 Apr 2018 01:59:23,  25.1688, 14.0, 206.2
2018-04-24T02:03:29Z,166.148.81.45,# 13.6118,  4.00167,    3.091, 0.3952, 0.0000, 0.0002, 0.0004,  33.5515, 24 Apr 2018 02:03:23,  25.1477, 14.0, 205.2
2018-04-24T02:07:29Z,166.148.81.45,# 13.5815,  3.99862,    3.237, 0.4060, 0.0000, 0.0003, 0.0004,  33.5495, 24 Apr 2018 02:07:23,  25.1525, 14.0, 203.8
2018-04-24T02:11:29Z,166.148.81.45,# 13.6897,  4.00874,    3.105, 0.4724, 0.0000, 0.0003, 0.0005,  33.5491, 24 Apr 2018 02:11:23,  25.1300, 14.0, 204.8
2018-04-24T02:15:29Z,166.148.81.45,# 13.7179,  4.01170,    3.092, 0.4008, 0.0000, 0.0003, 0.0005,  33.5521, 24 Apr 2018 02:15:23,  25.1266, 14.0, 203.9
2018-04-24T02:19:29Z,166.148.81.45,# 13.6915,  4.00910,    3.072, 0.3959, 0.0000, 0.0003, 0.0004,  33.5510, 24 Apr 2018 02:19:23,  25.1311, 14.1, 205.6
2018-04-24T02:23:29Z,166.148.81.45,# 13.7342,  4.01321,    3.116, 0.4300, 0.0000, 0.0003, 0.0004,  33.5518, 24 Apr 2018 02:23:23,  25.1229, 14.0, 201.8
2018-04-24T02:27:29Z,166.148.81.45,# 13.6841,  4.00840,    3.075, 0.4117, 0.0000, 0.0002, 0.0005,  33.5509, 24 Apr 2018 02:27:23,  25.1326, 14.0, 205.6
2018-04-24T02:31:29Z,166.148.81.45,# 13.5945,  4.00009,    3.101, 0.4034, 0.0000, 0.0002, 0.0004,  33.5519, 24 Apr 2018 02:31:23,  25.1516, 14.0, 203.1
2018-04-24T02:35:29Z,166.148.81.45,# 13.6522,  4.00554,    3.059, 0.4392, 0.0000, 0.0002, 0.0004,  33.5522, 24 Apr 2018 02:35:23,  25.1400, 14.0, 204.3
2018-04-24T02:39:29Z,166.148.81.45,# 13.6269,  4.00289,    3.099, 0.4023, 0.0000, 0.0003, 0.0003,  33.5496, 24 Apr 2018 02:39:23,  25.1432, 14.0, 202.7
2018-04-24T02:43:29Z,166.148.81.45,# 13.5863,  3.99936,    3.061, 0.4524, 0.0000, 0.0002, 0.0004,  33.5522, 24 Apr 2018 02:43:23,  25.1536, 14.0, 204.4
2018-04-24T02:47:29Z,166.148.81.45,# 13.5776,  3.99867,    3.100, 0.4356, 0.0000, 0.0002, 0.0005,  33.5534, 24 Apr 2018 02:47:23,  25.1562, 14.0, 202.5
2018-04-24T02:51:29Z,166.148.81.45,# 13.7198,  4.01173,    3.092, 0.3761, 0.0000, 0.0003, 0.0005,  33.5507, 24 Apr 2018 02:51:23,  25.1251, 14.0, 204.4
2018-04-24T02:55:29Z,166.148.81.45,# 13.5828,  3.99898,    2.998, 0.4133, 0.0000, 0.0003, 0.0004,  33.5518, 24 Apr 2018 02:55:23,  25.1539, 14.0, 205.3
2018-04-24T02:59:29Z,166.148.81.45,# 13.5755,  3.99800,    3.082, 0.4206, 0.0000, 0.0003, 0.0004,  33.5491, 24 Apr 2018 02:59:23,  25.1533, 14.0, 203.6
2018-04-24T03:03:29Z,166.148.81.45,# 13.7665,  4.01619,    3.102, 0.3832, 0.0000, 0.0002, 0.0004,  33.5514, 24 Apr 2018 03:03:23,  25.1160, 14.0, 202.4
2018-04-24T03:07:29Z,166.148.81.45,# 13.5594,  3.99687,    2.982, 0.4395, 0.0000, 0.0003, 0.0004,  33.5526, 24 Apr 2018 03:07:23,  25.1593, 14.0, 204.4
2018-04-24T03:11:29Z,166.148.81.45,# 13.4596,  3.98752,    2.938, 0.4376, 0.0000, 0.0002, 0.0004,  33.5528, 24 Apr 2018 03:11:23,  25.1797, 14.0, 205.3
2018-04-24T03:15:29Z,166.148.81.45,# 13.4951,  3.99062,    2.953, 0.4271, 0.0000, 0.0003, 0.0004,  33.5505, 24 Apr 2018 03:15:23,  25.1708, 14.0, 203.2
2018-04-24T03:19:29Z,166.148.81.45,# 13.4343,  3.98501,    3.084, 0.4125, 0.0000, 0.0003, 0.0004,  33.5514, 24 Apr 2018 03:19:23,  25.1837, 14.0, 204.0
2018-04-24T03:23:29Z,166.148.81.45,# 13.4445,  3.98584,    3.135, 0.4224, 0.0000, 0.0004, 0.0004,  33.5501, 24 Apr 2018 03:23:23,  25.1807, 14.0, 204.5
2018-04-24T03:27:29Z,166.148.81.45,# 13.4294,  3.98467,    2.983, 0.4180, 0.0000, 0.0003, 0.0005,  33.5525, 24 Apr 2018 03:27:23,  25.1857, 14.0, 205.9
2018-04-24T03:31:29Z,166.148.81.45,# 13.4076,  3.98275,    2.990, 0.4248, 0.0000, 0.0003, 0.0004,  33.5536, 24 Apr 2018 03:31:23,  25.1909, 14.1, 203.9
2018-04-24T03:35:29Z,166.148.81.45,# 13.3979,  3.98160,    2.972, 0.4022, 0.0000, 0.0003, 0.0004,  33.5514, 24 Apr 2018 03:35:23,  25.1912, 14.0, 205.3
2018-04-24T03:39:29Z,166.148.81.45,# 13.4073,  3.98288,    3.021, 0.4111, 0.0000, 0.0004, 0.0006,  33.5551, 24 Apr 2018 03:39:23,  25.1921, 14.0, 203.4
2018-04-24T03:43:29Z,166.148.81.45,# 13.3694,  3.97925,    2.915, 0.4190, 0.0000, 0.0003, 0.0005,  33.5545, 24 Apr 2018 03:43:23,  25.1993, 14.1, 203.7
2018-04-24T03:47:29Z,166.148.81.45,# 13.5073,  3.99202,    2.903, 0.3792, 0.0000, 0.0004, 0.0006,  33.5530, 24 Apr 2018 03:47:23,  25.1702, 14.0, 203.4
2018-04-24T03:51:29Z,166.148.81.45,# 13.4149,  3.98333,    2.895, 0.3843, 0.0000, 0.0004, 0.0005,  33.5528, 24 Apr 2018 03:51:23,  25.1887, 14.0, 204.3
2018-04-24T03:55:29Z,166.148.81.45,# 13.2972,  3.97182,    3.047, 0.4263, 0.0000, 0.0003, 0.0004,  33.5481, 24 Apr 2018 03:55:23,  25.2089, 14.1, 204.2
2018-04-24T03:59:29Z,166.148.81.45,# 13.5420,  3.99553,    2.825, 0.3766, 0.0000, 0.0003, 0.0004,  33.5554, 24 Apr 2018 03:59:23,  25.1650, 14.1, 202.7
2018-04-24T04:03:29Z,166.148.81.45,# 13.4302,  3.98484,    2.911, 0.3781, 0.0000, 0.0003, 0.0004,  33.5534, 24 Apr 2018 04:03:23,  25.1862, 14.0, 206.1
2018-04-24T04:07:29Z,166.148.81.45,# 13.5135,  3.99248,    2.873, 0.3574, 0.0000, 0.0003, 0.0005,  33.5519, 24 Apr 2018 04:07:23,  25.1681, 14.0, 204.7
2018-04-24T04:11:29Z,166.148.81.45,# 13.4645,  3.98779,    2.873, 0.3526, 0.0000, 0.0002, 0.0004,  33.5509, 24 Apr 2018 04:11:23,  25.1772, 14.0, 205.5
2018-04-24T04:15:29Z,166.148.81.45,# 13.5839,  3.99911,    2.835, 0.3555, 0.0000, 0.0003, 0.0004,  33.5521, 24 Apr 2018 04:15:23,  25.1539, 14.0, 205.2
2018-04-24T04:19:29Z,166.148.81.45,# 13.3097,  3.97340,    2.853, 0.3716, 0.0000, 0.0003, 0.0004,  33.5521, 24 Apr 2018 04:19:23,  25.2095, 14.0, 204.9
2018-04-24T04:23:29Z,166.148.81.45,# 13.3324,  3.97545,    2.871, 0.3717, 0.0000, 0.0003, 0.0003,  33.5514, 24 Apr 2018 04:23:23,  25.2043, 14.0, 203.1
2018-04-24T04:27:29Z,166.148.81.45,# 13.2941,  3.97190,    2.785, 0.3799, 0.0000, 0.0004, 0.0004,  33.5517, 24 Apr 2018 04:27:23,  25.2123, 14.0, 202.7
2018-04-24T04:31:29Z,166.148.81.45,# 13.2819,  3.97046,    2.884, 0.3762, 0.0000, 0.0003, 0.0005,  33.5489, 24 Apr 2018 04:31:23,  25.2125, 14.0, 204.0
2018-04-24T04:35:29Z,166.148.81.45,# 13.5356,  3.99402,    2.859, 0.3393, 0.0000, 0.0003, 0.0005,  33.5468, 24 Apr 2018 04:35:23,  25.1597, 14.1, 204.0
2018-04-24T04:39:29Z,166.148.81.45,# 13.4921,  3.99037,    2.791, 0.3454, 0.0000, 0.0003, 0.0005,  33.5509, 24 Apr 2018 04:39:23,  25.1718, 14.0, 204.0
2018-04-24T04:43:29Z,166.148.81.45,# 13.3855,  3.98031,    2.743, 0.3323, 0.0000, 0.0003, 0.0004,  33.5503, 24 Apr 2018 04:43:23,  25.1927, 14.0, 204.9
2018-04-24T04:47:29Z,166.148.81.45,# 13.5282,  3.99410,    2.736, 0.3175, 0.0000, 0.0003, 0.0005,  33.5542, 24 Apr 2018 04:47:23,  25.1669, 14.1, 203.4
2018-04-24T04:51:29Z,166.148.81.45,# 13.2914,  3.97173,    2.795, 0.3493, 0.0000, 0.0003, 0.0004,  33.5525, 24 Apr 2018 04:51:23,  25.2134, 14.0, 206.7
2018-04-24T04:55:29Z,166.148.81.45,# 13.4236,  3.98392,    2.753, 0.3328, 0.0000, 0.0003, 0.0003,  33.5507, 24 Apr 2018 04:55:23,  25.1854, 14.0, 202.6
2018-04-24T04:59:29Z,166.148.81.45,# 13.3401,  3.97611,    2.645, 0.3465, 0.0000, 0.0003, 0.0004,  33.5509, 24 Apr 2018 04:59:23,  25.2024, 14.0, 204.7
2018-04-24T05:03:29Z,166.148.81.45,# 13.3269,  3.97486,    2.677, 0.3403, 0.0000, 0.0003, 0.0005,  33.5507, 24 Apr 2018 05:03:23,  25.2050, 14.1, 204.2
2018-04-24T05:07:29Z,166.148.81.45,# 13.2103,  3.96383,    2.791, 0.3608, 0.0000, 0.0002, 0.0005,  33.5496, 24 Apr 2018 05:07:23,  25.2274, 14.0, 204.5
2018-04-24T05:11:29Z,166.148.81.45,# 13.1333,  3.95693,    2.723, 0.3685, 0.0000, 0.0003, 0.0005,  33.5525, 24 Apr 2018 05:11:23,  25.2451, 14.1, 206.5
2018-04-24T05:19:29Z,166.148.81.45,# 13.2242,  3.96526,    2.699, 0.3430, 0.0000, 0.0003, 0.0004,  33.5509, 24 Apr 2018 05:19:23,  25.2257, 14.0, 204.2
2018-04-24T05:23:29Z,166.148.81.45,# 13.2158,  3.96419,    2.741, 0.3364, 0.0000, 0.0003, 0.0005,  33.5482, 24 Apr 2018 05:23:23,  25.2253, 14.0, 205.0
2018-04-24T05:27:29Z,166.148.81.45,# 13.0979,  3.95337,    2.690, 0.3180, 0.0000, 0.0003, 0.0005,  33.5502, 24 Apr 2018 05:27:23,  25.2504, 14.0, 204.1
2018-04-24T05:31:29Z,166.148.81.45,# 12.9462,  3.93923,    2.706, 0.3253, 0.0000, 0.0003, 0.0005,  33.5505, 24 Apr 2018 05:31:23,  25.2808, 14.0, 202.0
2018-04-24T05:35:29Z,166.148.81.45,# 12.9126,  3.93638,    2.765, 0.3275, 0.0000, 0.0003, 0.0005,  33.5532, 24 Apr 2018 05:35:23,  25.2894, 14.0, 203.8
2018-04-24T05:39:29Z,166.148.81.45,# 12.8599,  3.93105,    2.673, 0.3131, 0.0000, 0.0004, 0.0005,  33.5494, 24 Apr 2018 05:39:23,  25.2969, 14.0, 204.3
2018-04-24T05:43:29Z,166.148.81.45,# 13.0497,  3.94856,    2.674, 0.3097, 0.0000, 0.0003, 0.0005,  33.5473, 24 Apr 2018 05:43:23,  25.2577, 14.0, 205.7
2018-04-24T05:47:29Z,166.148.81.45,# 12.9198,  3.93685,    2.608, 0.3065, 0.0000, 0.0003, 0.0005,  33.5514, 24 Apr 2018 05:47:23,  25.2866, 14.0, 202.8
2018-04-24T05:51:29Z,166.148.81.45,# 12.8918,  3.93422,    2.670, 0.3041, 0.0000, 0.0003, 0.0005,  33.5512, 24 Apr 2018 05:51:23,  25.2920, 14.0, 204.2
2018-04-24T05:59:29Z,166.148.81.45,# 12.7857,  3.92422,    2.577, 0.2985, 0.0000, 0.0004, 0.0005,  33.5502, 24 Apr 2018 05:59:23,  25.3121, 14.1, 205.1
2018-04-24T06:03:29Z,166.148.81.45,1, 204.7
2018-04-24T06:07:29Z,166.148.81.45,Apr 2018 06:07:23,  25.2837, 14.1, 204.3
2018-04-24T06:11:29Z,166.148.81.45,06:11:23,  25.2837, 14.1, 202.8
2018-04-24T06:15:29Z,166.148.81.45,# 12.9453,  3.93844,    2.696, 0.2967, 0.0000, 0.0003, 0.0004,  33.5438, 24 Apr 2018 06:15:23,  25.2756, 14.0, 203.7
2018-04-24T06:19:29Z,166.148.81.45,# 13.1991,  3.96320,    2.549, 0.3065, 0.0000, 0.0002, 0.0004,  33.5537, 24 Apr 2018 06:19:23,  25.2329, 14.1, 204.6
2018-04-24T06:23:29Z,166.148.81.45,# 13.2047,  3.96320,    2.599, 0.3025, 0.0000, 0.0004, 0.0005,  33.5487, 24 Apr 2018 06:23:23,  25.2279, 14.1, 206.3
2018-04-24T06:27:29Z,166.148.81.45,# 13.3729,  3.97953,    2.521, 0.2911, 0.0000, 0.0003, 0.0005,  33.5542, 24 Apr 2018 06:27:23,  25.1984, 14.1, 205.0
2018-04-24T06:31:29Z,166.148.81.45,# 13.3871,  3.98064,    2.620, 0.2852, 0.0000, 0.0004, 0.0004,  33.5521, 24 Apr 2018 06:31:23,  25.1938, 14.0, 203.3
2018-04-24T06:35:29Z,166.148.81.45,# 13.3075,  3.97332,    2.597, 0.2809, 0.0000, 0.0003, 0.0004,  33.5534, 24 Apr 2018 06:35:23,  25.2108, 14.1, 203.6
2018-04-24T06:39:29Z,166.148.81.45,# 13.0885,  3.95249,    2.667, 0.3114, 0.0000, 0.0003, 0.0004,  33.5502, 24 Apr 2018 06:39:23,  25.2522, 14.1, 203.4
2018-04-24T06:43:29Z,166.148.81.45,# 13.1147,  3.95494,    2.563, 0.3005, 0.0000, 0.0003, 0.0006,  33.5502, 24 Apr 2018 06:43:23,  25.2471, 14.0, 204.2
2018-04-24T06:47:29Z,166.148.81.45,98, 24 Apr 2018 06:47:23,  25.2362, 14.0, 203.1
2018-04-24T06:51:29Z,166.148.81.45,# 12.9460,  3.93973,    2.482, 0.2932, 0.0000, 0.0005, 0.0005,  33.5554, 24 Apr 2018 06:51:23,  25.2845, 14.1, 202.4
2018-04-24T06:59:29Z,166.148.81.45,# 13.0803,  3.95205,    2.613, 0.2772, 0.0000, 0.0004, 0.0004,  33.5533, 24 Apr 2018 06:59:23,  25.2563, 14.1, 205.6
2018-04-24T07:03:29Z,166.148.81.45,# 12.9140,  3.93621,    2.593, 0.2930, 0.0000, 0.0003, 0.0005,  33.5505, 24 Apr 2018 07:03:23,  25.2871, 14.0, 204.7
2018-04-24T07:07:29Z,166.148.81.45,# 12.8420,  3.92977,    2.596, 0.2997, 0.0000, 0.0003, 0.0005,  33.5531, 24 Apr 2018 07:07:23,  25.3033, 14.0, 203.8
2018-04-24T07:11:29Z,166.148.81.45,# 12.9864,  3.94341,    2.604, 0.2926, 0.0000, 0.0003, 0.0005,  33.5546, 24 Apr 2018 07:11:23,  25.2759, 14.1, 204.1
2018-04-24T07:15:29Z,166.148.81.45,# 13.1495,  3.95829,    2.556, 0.2695, 0.0000, 0.0004, 0.0005,  33.5511, 24 Apr 2018 07:15:23,  25.2407, 14.0, 202.2
2018-04-24T07:19:29Z,166.148.81.45,# 12.9191,  3.93686,    2.585, 0.2945, 0.0000, 0.0004, 0.0005,  33.5520, 24 Apr 2018 07:19:23,  25.2872, 14.0, 203.2
2018-04-24T07:23:29Z,166.148.81.45,# 12.8893,  3.93379,    2.673, 0.2929, 0.0000, 0.0004, 0.0004,  33.5494, 24 Apr 2018 07:23:23,  25.2910, 14.1, 203.2
2018-04-24T07:27:29Z,166.148.81.45,# 12.8231,  3.92767,    2.614, 0.2881, 0.0000, 0.0005, 0.0003,  33.5499, 24 Apr 2018 07:27:23,  25.3044, 14.1, 202.5
2018-04-24T07:31:29Z,166.148.81.45,# 12.7075,  3.91724,    2.515, 0.2865, 0.0000, 0.0003, 0.0005,  33.5533, 24 Apr 2018 07:31:23,  25.3298, 14.0, 202.2
2018-04-24T07:35:29Z,166.148.81.45,# 13.0933,  3.95377,    2.580, 0.2584, 0.0000, 0.0005, 0.0006,  33.5580, 24 Apr 2018 07:35:23,  25.2573, 14.1, 205.1
2018-04-24T07:39:29Z,166.148.81.45,# 13.2586,  3.96880,    2.640, 0.2499, 0.0000, 0.0004, 0.0005,  33.5539, 24 Apr 2018 07:39:23,  25.2211, 14.1, 205.1
2018-04-24T07:43:29Z,166.148.81.45,# 13.0599,  3.95006,    2.659, 0.2588, 0.0000, 0.0003, 0.0004,  33.5524, 24 Apr 2018 07:43:23,  25.2596, 14.1, 205.7
2018-04-24T07:47:29Z,166.148.81.45,# 12.9177,  3.93628,    2.578, 0.2705, 0.0000, 0.0004, 0.0006,  33.5478, 24 Apr 2018 07:47:23,  25.2843, 14.1, 203.1
2018-04-24T07:55:29Z,166.148.81.45,# 13.0768,  3.95167,    2.537, 0.2454, 0.0000, 0.0003, 0.0005,  33.5529, 24 Apr 2018 07:55:23,  25.2566, 14.1, 203.5
2018-04-24T07:59:29Z,166.148.81.45,# 12.8592,  3.93137,    2.640, 0.2591, 0.0000, 0.0003, 0.0004,  33.5531, 24 Apr 2018 07:59:23,  25.2999, 14.1, 202.9
2018-04-24T08:03:29Z,166.148.81.45,# 12.9630,  3.94095,    2.571, 0.2620, 0.0000, 0.0004, 0.0005,  33.5520, 24 Apr 2018 08:03:23,  25.2786, 14.1, 204.6
2018-04-24T08:07:29Z,166.148.81.45,# 13.0858,  3.95250,    2.606, 0.2454, 0.0000, 0.0003, 0.0005,  33.5527, 24 Apr 2018 08:07:23,  25.2548, 14.1, 203.9
2018-04-24T08:11:29Z,166.148.81.45,# 12.9086,  3.93571,    2.606, 0.2617, 0.0000, 0.0004, 0.0005,  33.5505, 24 Apr 2018 08:11:23,  25.2882, 14.1, 202.0
2018-04-24T08:15:29Z,166.148.81.45,# 12.9364,  3.93838,    2.603, 0.2541, 0.0000, 0.0003, 0.0004,  33.5511, 24 Apr 2018 08:15:23,  25.2832, 14.1, 203.9
2018-04-24T08:19:29Z,166.148.81.45,# 13.0118,  3.94585,    2.584, 0.2520, 0.0000, 0.0003, 0.0007,  33.5552, 24 Apr 2018 08:19:23,  25.2714, 14.1, 202.9
2018-04-24T08:23:29Z,166.148.81.45,# 13.0609,  3.95010,    2.665, 0.2469, 0.0000, 0.0004, 0.0004,  33.5519, 24 Apr 2018 08:23:23,  25.2590, 14.1, 204.8
2018-04-24T08:27:29Z,166.148.81.45,# 12.7343,  3.91915,    2.613, 0.2764, 0.0000, 0.0003, 0.0005,  33.5477, 24 Apr 2018 08:27:23,  25.3202, 14.1, 204.5
2018-04-24T08:31:29Z,166.148.81.45,# 12.9828,  3.94286,    2.628, 0.2672, 0.0000, 0.0003, 0.0006,  33.5526, 24 Apr 2018 08:31:23,  25.2751, 14.1, 203.7
2018-04-24T08:35:29Z,166.148.81.45,# 13.0634,  3.95031,    2.550, 0.2669, 0.0000, 0.0003, 0.0004,  33.5518, 24 Apr 2018 08:35:23,  25.2585, 14.1, 204.8
2018-04-24T08:39:29Z,166.148.81.45,# 13.0523,  3.94944,    2.671, 0.2628, 0.0000, 0.0004, 0.0004,  33.5534, 24 Apr 2018 08:39:23,  25.2618, 14.1, 204.2
2018-04-24T08:43:29Z,166.148.81.45,# 12.9398,  3.93926,    2.675, 0.2652, 0.0000, 0.0003, 0.0004,  33.5564, 24 Apr 2018 08:43:23,  25.2866, 14.1, 203.0
2018-04-24T08:47:29Z,166.148.81.45,# 12.9638,  3.94025,    2.723, 0.2991, 0.0000, 0.0003, 0.0005,  33.5446, 24 Apr 2018 08:47:23,  25.2726, 14.1, 203.2
2018-04-24T08:51:29Z,166.148.81.45,# 12.8141,  3.92707,    2.698, 0.2984, 0.0000, 0.0004, 0.0005,  33.5521, 24 Apr 2018 08:51:23,  25.3080, 14.1, 203.5
2018-04-24T08:55:29Z,166.148.81.45,# 13.0932,  3.95336,    2.686, 0.2934, 0.0000, 0.0003, 0.0004,  33.5543, 24 Apr 2018 08:55:23,  25.2545, 14.1, 204.9
2018-04-24T09:03:29Z,166.148.81.45,# 13.1482,  3.95789,    2.779, 0.3087, 0.0000, 0.0005, 0.0005,  33.5484, 24 Apr 2018 09:03:23,  25.2390, 14.1, 203.4
2018-04-24T09:07:29Z,166.148.81.45,# 12.8833,  3.93373,    2.796, 0.3098, 0.0000, 0.0004, 0.0006,  33.5540, 24 Apr 2018 09:07:23,  25.2958, 14.1, 202.4
2018-04-24T09:11:29Z,166.148.81.45,# 13.0745,  3.95131,    2.725, 0.2929, 0.0000, 0.0003, 0.0005,  33.5514, 24 Apr 2018 09:11:23,  25.2560, 14.1, 205.2
2018-04-24T09:15:29Z,166.148.81.45,# 13.0659,  3.95074,    2.775, 0.3009, 0.0000, 0.0004, 0.0006,  33.5536, 24 Apr 2018 09:15:23,  25.2594, 14.1, 203.6
2018-04-24T09:19:29Z,166.148.81.45,# 13.1020,  3.95394,    2.782, 0.3093, 0.0000, 0.0004, 0.0005,  33.5519, 24 Apr 2018 09:19:23,  25.2509, 14.1, 203.6
2018-04-24T09:23:29Z,166.148.81.45,# 12.9881,  3.94335,    2.801, 0.3058, 0.0000, 0.0003, 0.0005,  33.5524, 24 Apr 2018 09:23:23,  25.2738, 14.1, 204.0
2018-04-24T09:27:29Z,166.148.81.45,# 12.9070,  3.93542,    2.870, 0.3071, 0.0000, 0.0003, 0.0005,  33.5490, 24 Apr 2018 09:27:23,  25.2874, 14.0, 203.4
2018-04-24T09:31:29Z,166.148.81.45,# 12.8987,  3.93494,    2.847, 0.3145, 0.0000, 0.0004, 0.0004,  33.5518, 24 Apr 2018 09:31:23,  25.2911, 14.1, 205.1
