2022-09-14T00:01:08Z,166.140.102.113,# 23.4363,  4.94670,    2.560, 5.0000, 16.823, 0.578174,  33.4920, 14 Sep 2022 00:01:00,  22.6647, 11.9, 226.2
2022-09-14T00:05:08Z,166.140.102.113,# 23.4268,  4.94548,    2.501, 5.0000, 16.762, 0.578333,  33.4900, 14 Sep 2022 00:05:00,  22.6660, 11.9, 225.1
2022-09-14T00:09:08Z,166.140.102.113,# 23.4290,  4.94566,    2.466, 5.0000, 16.790, 0.578287,  33.4896, 14 Sep 2022 00:09:00,  22.6650, 11.9, 228.0
2022-09-14T00:13:08Z,166.140.102.113,# 23.4301,  4.94565,    2.467, 5.0000, 16.747, 0.578282,  33.4887, 14 Sep 2022 00:13:00,  22.6641, 11.9, 224.3
2022-09-14T00:17:08Z,166.140.102.113,# 23.4194,  4.94468,    2.594, 5.0000, 16.771, 0.578458,  33.4895, 14 Sep 2022 00:17:00,  22.6677, 11.9, 228.6
2022-09-14T00:21:08Z,166.140.102.113,# 23.4224,  4.94492,    2.510, 5.0000, 16.795, 0.578423,  33.4890, 14 Sep 2022 00:21:00,  22.6665, 11.9, 226.2
2022-09-14T00:25:08Z,166.140.102.113,# 23.4456,  4.94645,    2.440, 5.0000, 16.662, 0.578047,  33.4831, 14 Sep 2022 00:25:00,  22.6553, 11.9, 227.7
2022-09-14T00:29:08Z,166.140.102.113,# 23.4196,  4.94481,    2.532, 5.0000, 16.785, 0.578461,  33.4902, 14 Sep 2022 00:29:00,  22.6682, 11.9, 226.4
2022-09-14T00:33:08Z,166.140.102.113,# 23.4253,  4.94499,    2.364, 5.0000, 16.790, 0.578374,  33.4874, 14 Sep 2022 00:33:00,  22.6644, 11.9, 225.8
2022-09-14T00:37:08Z,166.140.102.113,# 23.4323,  4.94552,    2.446, 5.0000, 16.708, 0.578259,  33.4861, 14 Sep 2022 00:37:00,  22.6614, 12.0, 224.0
2022-09-14T00:41:08Z,166.140.102.113,# 23.4203,  4.94537,    2.483, 5.0000, 16.779, 0.578446,  33.4941, 14 Sep 2022 00:41:00,  22.6710, 12.0, 223.2
2022-09-14T00:45:08Z,166.140.102.113,# 23.4229,  4.94566,    2.475, 5.0000, 16.792, 0.578409,  33.4942, 14 Sep 2022 00:45:00,  22.6703, 11.9, 225.7
2022-09-14T00:49:08Z,166.140.102.113,# 23.4116,  4.94491,    2.510, 5.0000, 16.882, 0.578605,  33.4971, 14 Sep 2022 00:49:00,  22.6758, 11.9, 227.0
2022-09-14T00:53:08Z,166.140.102.113,# 23.4161,  4.94495,    2.480, 5.0000, 16.780, 0.578543,  33.4941, 14 Sep 2022 00:53:00,  22.6721, 11.9, 226.5
2022-09-14T00:57:08Z,166.140.102.113,# 23.4111,  4.94484,    2.460, 5.0000, 16.777, 0.578647,  33.4970, 14 Sep 2022 00:57:00,  22.6758, 11.9, 227.8
2022-09-14T01:01:08Z,166.140.102.113,# 23.4085,  4.94443,    2.319, 5.0000, 16.840, 0.578682,  33.4959, 14 Sep 2022 01:01:00,  22.6757, 11.9, 225.5
2022-09-14T01:05:08Z,166.140.102.113,# 23.4137,  4.94461,    2.319, 5.0000, 16.737, 0.578579,  33.4934, 14 Sep 2022 01:05:00,  22.6723, 11.9, 226.9
2022-09-14T01:09:08Z,166.140.102.113,# 23.4083,  4.94440,    2.380, 5.0000, 16.804, 0.578683,  33.4958, 14 Sep 2022 01:09:00,  22.6757, 11.9, 224.9
2022-09-14T01:13:08Z,166.140.102.113,# 23.4048,  4.94400,    2.437, 5.0000, 16.751, 0.578746,  33.4954, 14 Sep 2022 01:13:00,  22.6764, 11.9, 224.6
2022-09-14T01:17:08Z,166.140.102.113,# 23.3922,  4.94307,    2.266, 5.0000, 16.807, 0.578944,  33.4980, 14 Sep 2022 01:17:00,  22.6820, 11.9, 222.0
2022-09-14T01:21:08Z,166.140.102.113,# 23.3927,  4.94305,    2.442, 5.0000, 16.829, 0.578965,  33.4973, 14 Sep 2022 01:21:00,  22.6813, 11.9, 224.0
2022-09-14T01:25:08Z,166.140.102.113,# 23.3883,  4.94265,    2.526, 5.0000, 16.772, 0.579032,  33.4976, 14 Sep 2022 01:25:00,  22.6829, 11.9, 224.6
2022-09-14T01:29:08Z,166.140.102.113,# 23.3814,  4.94195,    2.503, 5.0000, 16.784, 0.579160,  33.4976, 14 Sep 2022 01:29:00,  22.6848, 11.9, 226.2
2022-09-14T01:33:08Z,166.140.102.113,# 23.3687,  4.94037,    2.434, 5.0000, 16.677, 0.579370,  33.4951, 14 Sep 2022 01:33:00,  22.6866, 11.9, 222.6
2022-09-14T01:37:08Z,166.140.102.113,# 23.3648,  4.94039,    2.412, 5.0000, 16.776, 0.579467,  33.4982, 14 Sep 2022 01:37:00,  22.6901, 11.9, 221.7
2022-09-14T01:41:08Z,166.140.102.113,# 23.3645,  4.94023,    2.543, 5.0000, 16.755, 0.579475,  33.4973, 14 Sep 2022 01:41:00,  22.6895, 11.9, 221.7
2022-09-14T01:45:08Z,166.140.102.113,# 23.3645,  4.94018,    2.465, 5.0000, 16.720, 0.579497,  33.4969, 14 Sep 2022 01:45:00,  22.6892, 11.9, 224.2
2022-09-14T01:49:08Z,166.140.102.113,# 23.3612,  4.93993,    2.455, 5.0000, 16.722, 0.579523,  33.4974, 14 Sep 2022 01:49:00,  22.6906, 11.9, 227.1
2022-09-14T01:53:08Z,166.140.102.113,# 23.3619,  4.93995,    2.566, 5.0000, 16.717, 0.579536,  33.4971, 14 Sep 2022 01:53:00,  22.6901, 11.9, 226.7
2022-09-14T01:57:08Z,166.140.102.113,# 23.3629,  4.93995,    2.559, 5.0000, 16.702, 0.579520,  33.4963, 14 Sep 2022 01:57:00,  22.6892, 11.9, 226.8
2022-09-14T02:01:08Z,166.140.102.113,# 23.3534,  4.93899,    2.507, 5.0000, 16.713, 0.579678,  33.4963, 14 Sep 2022 02:01:00,  22.6920, 11.9, 225.0
2022-09-14T02:05:08Z,166.140.102.113,# 23.3427,  4.93808,    2.575, 5.0000, 16.783, 0.579871,  33.4975, 14 Sep 2022 02:05:00,  22.6960, 11.9, 224.1
2022-09-14T02:09:08Z,166.140.102.113,# 23.3351,  4.93741,    2.510, 5.0000, 16.838, 0.580001,  33.4981, 14 Sep 2022 02:09:00,  22.6986, 11.9, 227.2
2022-09-14T02:13:08Z,166.140.102.113,# 23.3347,  4.93731,    2.464, 5.0000, 16.805, 0.580028,  33.4976, 14 Sep 2022 02:13:00,  22.6984, 11.9, 225.2
2022-09-14T02:17:08Z,166.140.102.113,# 23.3313,  4.93678,    2.443, 5.0000, 16.776, 0.580099,  33.4961, 14 Sep 2022 02:17:00,  22.6982, 11.9, 223.3
2022-09-14T02:21:08Z,166.140.102.113,# 23.3252,  4.93633,    2.509, 5.0000, 16.783, 0.580198,  33.4974, 14 Sep 2022 02:21:00,  22.7009, 11.9, 224.8
2022-09-14T02:25:08Z,166.140.102.113,# 23.3027,  4.93442,    2.534, 5.0000, 16.895, 0.580596,  33.4999, 14 Sep 2022 02:25:00,  22.7093, 11.9, 225.1
2022-09-14T02:29:08Z,166.140.102.113,# 23.3129,  4.93540,    2.633, 5.0000, 16.863, 0.580440,  33.4996, 14 Sep 2022 02:29:00,  22.7062, 11.9, 225.7
2022-09-14T02:33:08Z,166.140.102.113,# 23.3130,  4.93541,    2.644, 5.0000, 16.832, 0.580437,  33.4995, 14 Sep 2022 02:33:00,  22.7061, 11.9, 224.7
2022-09-14T02:37:08Z,166.140.102.113,# 23.3114,  4.93526,    2.619, 5.0000, 16.796, 0.580405,  33.4997, 14 Sep 2022 02:37:00,  22.7067, 11.9, 224.0
2022-09-14T02:41:08Z,166.140.102.113,# 23.2796,  4.93223,    2.589, 5.0000, 16.910, 0.581037,  33.5007, 14 Sep 2022 02:41:00,  22.7166, 11.9, 225.3
2022-09-14T02:45:08Z,166.140.102.113,# 23.2825,  4.93264,    2.628, 5.0000, 16.954, 0.580980,  33.5016, 14 Sep 2022 02:45:00,  22.7165, 11.9, 223.9
2022-09-14T02:49:08Z,166.140.102.113,# 23.2991,  4.93407,    2.632, 5.0000, 16.867, 0.580711,  33.4999, 14 Sep 2022 02:49:00,  22.7104, 11.9, 223.7
2022-09-14T02:53:08Z,166.140.102.113,# 23.2993,  4.93442,    2.572, 5.0000, 16.823, 0.580665,  33.5024, 14 Sep 2022 02:53:00,  22.7122, 11.9, 222.2
2022-09-14T02:57:08Z,166.140.102.113,# 23.2888,  4.93306,    2.596, 5.0000, 16.887, 0.580882,  33.5001, 14 Sep 2022 02:57:00,  22.7135, 11.9, 223.1
2022-09-14T03:01:08Z,166.140.102.113,# 23.2936,  4.93361,    2.636, 5.0000, 16.873, 0.580800,  33.5006, 14 Sep 2022 03:01:00,  22.7125, 11.9, 225.9
2022-09-14T03:05:08Z,166.140.102.113,# 23.2934,  4.93363,    2.645, 5.0000, 16.900, 0.580803,  33.5009, 14 Sep 2022 03:05:00,  22.7128, 11.9, 225.6
2022-09-14T03:09:08Z,166.140.102.113,# 23.2899,  4.93306,    2.635, 5.0000, 16.904, 0.580856,  33.4992, 14 Sep 2022 03:09:00,  22.7125, 11.9, 225.4
2022-09-14T03:13:08Z,166.140.102.113,# 23.2576,  4.92882,    2.717, 5.0000, 16.881, 0.581394,  33.4914, 14 Sep 2022 03:13:00,  22.7159, 11.9, 222.8
2022-09-14T03:17:08Z,166.140.102.113,# 23.2428,  4.92797,    2.582, 5.0000, 16.915, 0.581693,  33.4962, 14 Sep 2022 03:17:00,  22.7238, 11.9, 223.8
2022-09-14T03:21:08Z,166.140.102.113,# 23.2789,  4.93106,    2.704, 5.0000, 16.820, 0.581110,  33.4923, 14 Sep 2022 03:21:00,  22.7104, 11.9, 223.8
2022-09-14T03:25:08Z,166.140.102.113,# 23.2609,  4.92610,    2.730, 5.0000, 16.857, 0.581439,  33.4682, 14 Sep 2022 03:25:00,  22.6973, 11.9, 223.3
2022-09-14T03:29:08Z,166.140.102.113,# 23.2343,  4.92836,    2.797, 5.0000, 16.937, 0.581859,  33.5056, 14 Sep 2022 03:29:00,  22.7334, 11.9, 226.7
2022-09-14T03:33:08Z,166.140.102.113,# 23.2484,  4.92937,    2.771, 5.0000, 16.918, 0.581572,  33.5026, 14 Sep 2022 03:33:00,  22.7270, 11.9, 227.1
2022-09-14T03:37:08Z,166.140.102.113,# 23.2688,  4.93126,    2.859, 5.0000, 16.834, 0.581266,  33.5015, 14 Sep 2022 03:37:00,  22.7203, 11.9, 226.4
2022-09-14T03:41:08Z,166.140.102.113,# 23.2729,  4.93139,    2.826, 5.0000, 16.847, 0.581187,  33.4994, 14 Sep 2022 03:41:00,  22.7175, 11.9, 224.2
2022-09-14T03:45:08Z,166.140.102.113,# 23.2643,  4.93063,    2.956, 5.0000, 16.884, 0.581323,  33.5001, 14 Sep 2022 03:45:00,  22.7205, 11.9, 225.8
2022-09-14T03:49:08Z,166.140.102.113,# 23.2491,  4.92640,    2.946, 5.0000, 16.879, 0.581525,  33.4794, 14 Sep 2022 03:49:00,  22.7092, 11.9, 225.4
2022-09-14T03:53:08Z,166.140.102.113,# 23.2692,  4.92827,    2.888, 5.0000, 16.827, 0.581262,  33.4784, 14 Sep 2022 03:53:00,  22.7027, 11.9, 224.6
2022-09-14T03:57:08Z,166.140.102.113,# 23.2486,  4.92804,    2.915, 5.0000, 16.870, 0.581641,  33.4922, 14 Sep 2022 03:57:00,  22.7191, 11.9, 227.4
2022-09-14T04:01:08Z,166.140.102.113,# 23.2612,  4.93016,    2.948, 5.0000, 16.817, 0.581427,  33.4988, 14 Sep 2022 04:01:00,  22.7205, 11.9, 226.5
2022-09-14T04:05:08Z,166.140.102.113,# 23.2292,  4.92677,    2.830, 5.0000, 16.866, 0.581902,  33.4973, 14 Sep 2022 04:05:00,  22.7285, 11.9, 225.1
2022-09-14T04:09:08Z,166.140.102.113,# 23.1949,  4.92344,    2.862, 5.0000, 16.869, 0.582514,  33.4979, 14 Sep 2022 04:09:00,  22.7389, 11.9, 223.7
2022-09-14T04:13:08Z,166.140.102.113,# 23.1941,  4.92394,    3.003, 5.0000, 16.872, 0.582412,  33.5024, 14 Sep 2022 04:13:00,  22.7426, 11.9, 223.5
2022-09-14T04:17:08Z,166.140.102.113,# 23.2502,  4.92876,    3.041, 5.0000, 16.793, 0.581654,  33.4965, 14 Sep 2022 04:17:00,  22.7219, 11.9, 228.0
2022-09-14T04:21:08Z,166.140.102.113,# 23.2288,  4.92684,    2.958, 5.0000, 16.800, 0.581992,  33.4982, 14 Sep 2022 04:21:00,  22.7293, 11.9, 224.6
2022-09-14T04:25:08Z,166.140.102.113,# 23.1738,  4.92152,    3.007, 5.0000, 16.918, 0.582928,  33.4993, 14 Sep 2022 04:25:00,  22.7460, 11.9, 227.1
2022-09-14T04:29:08Z,166.140.102.113,# 23.2212,  4.92644,    2.998, 5.0000, 16.837, 0.582092,  33.5009, 14 Sep 2022 04:29:00,  22.7336, 11.9, 225.8
2022-09-14T04:33:08Z,166.140.102.113,# 23.2479,  4.92825,    3.131, 5.0000, 16.783, 0.581687,  33.4943, 14 Sep 2022 04:33:00,  22.7209, 11.9, 225.3
2022-09-14T04:37:08Z,166.140.102.113,# 23.2561,  4.92874,    2.966, 5.0000, 16.761, 0.581504,  33.4919, 14 Sep 2022 04:37:00,  22.7167, 11.9, 224.8
2022-09-14T04:41:08Z,166.140.102.113,# 23.2381,  4.92744,    3.096, 5.0000, 16.818, 0.581821,  33.4956, 14 Sep 2022 04:41:00,  22.7247, 11.9, 224.6
2022-09-14T04:45:08Z,166.140.102.113,# 23.1992,  4.92442,    3.094, 5.0000, 16.871, 0.582442,  33.5022, 14 Sep 2022 04:45:00,  22.7408, 11.9, 223.6
2022-09-14T04:49:08Z,166.140.102.113,# 23.1769,  4.92244,    3.079, 5.0000, 16.911, 0.582853,  33.5040, 14 Sep 2022 04:49:00,  22.7487, 11.9, 224.5
2022-09-14T04:53:08Z,166.140.102.113,# 23.2264,  4.92650,    3.106, 5.0000, 16.836, 0.582001,  33.4973, 14 Sep 2022 04:53:00,  22.7294, 11.9, 223.1
2022-09-14T04:57:08Z,166.140.102.113,# 23.2411,  4.92553,    3.033, 5.0000, 16.794, 0.581816,  33.4788, 14 Sep 2022 04:57:00,  22.7111, 11.9, 223.0
2022-09-14T05:01:08Z,166.140.102.113,# 23.1876,  4.92315,    3.188, 5.0000, 16.919, 0.582767,  33.5012, 14 Sep 2022 05:01:00,  22.7435, 11.9, 225.2
2022-09-14T05:05:08Z,166.140.102.113,# 23.1925,  4.92389,    3.066, 5.0000, 16.901, 0.582631,  33.5031, 14 Sep 2022 05:05:00,  22.7435, 11.9, 222.7
2022-09-14T05:09:08Z,166.140.102.113,# 23.2101,  4.92516,    3.281, 5.0000, 16.870, 0.582357,  33.4994, 14 Sep 2022 05:09:00,  22.7357, 11.9, 224.2
2022-09-14T05:13:08Z,166.140.102.113,# 23.2083,  4.92486,    3.174, 5.0000, 16.900, 0.582381,  33.4985, 14 Sep 2022 05:13:00,  22.7355, 11.9, 226.7
2022-09-14T05:17:08Z,166.140.102.113,# 23.1997,  4.92408,    3.257, 5.0000, 16.892, 0.582547,  33.4991, 14 Sep 2022 05:17:00,  22.7383, 11.9, 227.3
2022-09-14T05:21:08Z,166.140.102.113,# 23.2093,  4.92254,    3.273, 5.0000, 16.882, 0.582348,  33.4800, 14 Sep 2022 05:21:00,  22.7212, 11.9, 223.0
2022-09-14T05:25:08Z,166.140.102.113,# 23.2236,  4.92640,    3.196, 5.0000, 16.867, 0.582095,  33.4986, 14 Sep 2022 05:25:00,  22.7311, 11.9, 223.2
2022-09-14T05:29:08Z,166.140.102.113,# 23.2118,  4.92483,    3.152, 5.0000, 16.865, 0.582313,  33.4956, 14 Sep 2022 05:29:00,  22.7323, 11.9, 222.7
2022-09-14T05:33:08Z,166.140.102.113,# 23.1989,  4.92358,    3.226, 5.0000, 16.875, 0.582541,  33.4958, 14 Sep 2022 05:33:00,  22.7361, 11.9, 226.7
2022-09-14T05:37:08Z,166.140.102.113,# 23.1959,  4.92330,    3.279, 5.0000, 16.945, 0.582600,  33.4960, 14 Sep 2022 05:37:00,  22.7372, 11.9, 224.7
2022-09-14T05:41:08Z,166.140.102.113,# 23.2012,  4.92411,    3.219, 5.0000, 16.981, 0.582490,  33.4982, 14 Sep 2022 05:41:00,  22.7373, 11.9, 224.3
2022-09-14T05:45:08Z,166.140.102.113,# 23.1992,  4.92374,    3.261, 5.0000, 16.992, 0.582556,  33.4968, 14 Sep 2022 05:45:00,  22.7368, 11.9, 224.3
2022-09-14T05:49:08Z,166.140.102.113,# 23.1960,  4.92349,    3.306, 5.0000, 17.015, 0.582593,  33.4974, 14 Sep 2022 05:49:00,  22.7382, 11.9, 224.6
2022-09-14T05:53:08Z,166.140.102.113,# 23.2037,  4.92402,    3.360, 5.0000, 16.996, 0.582463,  33.4955, 14 Sep 2022 05:53:00,  22.7346, 11.9, 224.6
2022-09-14T05:57:08Z,166.140.102.113,# 23.2388,  4.92661,    3.296, 5.0000, 16.838, 0.581870,  33.4887, 14 Sep 2022 05:57:00,  22.7192, 11.9, 224.6
2022-09-14T06:01:08Z,166.140.102.113,# 23.2523,  4.92777,    3.361, 5.0000, 16.809, 0.581607,  33.4872, 14 Sep 2022 06:01:00,  22.7143, 11.9, 226.7
2022-09-14T06:05:08Z,166.140.102.113,# 23.1824,  4.92224,    3.278, 5.0000, 16.890, 0.582650,  33.4981, 14 Sep 2022 06:05:00,  22.7426, 11.9, 225.6
2022-09-14T06:09:08Z,166.140.102.113,# 23.1783,  4.92155,    3.243, 5.0000, 16.836, 0.582894,  33.4960, 14 Sep 2022 06:09:00,  22.7422, 12.0, 221.9
2022-09-14T06:13:08Z,166.140.102.113,# 23.1625,  4.92006,    3.345, 5.0000, 16.890, 0.583178,  33.4966, 14 Sep 2022 06:13:00,  22.7472, 11.9, 223.9
2022-09-14T06:17:08Z,166.140.102.113,# 23.2107,  4.92426,    3.253, 5.0000, 16.830, 0.582401,  33.4920, 14 Sep 2022 06:17:00,  22.7299, 11.9, 225.7
2022-09-14T06:21:08Z,166.140.102.113,# 23.1913,  4.92256,    3.517, 5.0000, 16.841, 0.582722,  33.4938, 14 Sep 2022 06:21:00,  22.7368, 12.0, 224.0
2022-09-14T06:25:08Z,166.140.102.113,# 23.1422,  4.91709,    3.454, 5.0000, 16.826, 0.583511,  33.4893, 14 Sep 2022 06:25:00,  22.7475, 11.9, 225.9
2022-09-14T06:29:08Z,166.140.102.113,# 23.1672,  4.91781,    3.419, 5.0000, 16.841, 0.583155,  33.4759, 14 Sep 2022 06:29:00,  22.7301, 12.0, 225.7
2022-09-14T06:33:08Z,166.140.102.113,# 23.1140,  4.91549,    3.317, 5.0000, 16.829, 0.583762,  33.4986, 14 Sep 2022 06:33:00,  22.7626, 11.9, 223.7
2022-09-14T06:37:08Z,166.140.102.113,# 23.1781,  4.92151,    3.428, 5.0000, 16.852, 0.582973,  33.4959, 14 Sep 2022 06:37:00,  22.7422, 11.9, 226.1
2022-09-14T06:41:08Z,166.140.102.113,# 23.0713,  4.91027,    3.459, 5.0000, 16.852, 0.584783,  33.4912, 14 Sep 2022 06:41:00,  22.7693, 11.9, 224.4
2022-09-14T06:45:08Z,166.140.102.113,# 23.1739,  4.92085,    3.400, 5.0000, 16.840, 0.583075,  33.4940, 14 Sep 2022 06:45:00,  22.7420, 11.9, 225.9
2022-09-14T06:49:08Z,166.140.102.113,# 23.1610,  4.91912,    3.395, 5.0000, 16.840, 0.583326,  33.4906, 14 Sep 2022 06:49:00,  22.7431, 11.9, 224.0
2022-09-14T06:53:08Z,166.140.102.113,# 23.0905,  4.91244,    3.484, 5.0000, 16.857, 0.584430,  33.4932, 14 Sep 2022 06:53:00,  22.7653, 11.9, 225.1
2022-09-14T06:57:08Z,166.140.102.113,# 23.1526,  4.91841,    3.253, 5.0000, 16.831, 0.583481,  33.4915, 14 Sep 2022 06:57:00,  22.7462, 12.0, 222.9
2022-09-14T07:01:08Z,166.140.102.113,# 23.1258,  4.91600,    3.297, 5.0000, 16.898, 0.583904,  33.4936, 14 Sep 2022 07:01:00,  22.7555, 12.0, 224.0
2022-09-14T07:05:08Z,166.140.102.113,# 23.1084,  4.91376,    3.514, 5.0000, 16.861, 0.584254,  33.4896, 14 Sep 2022 07:05:00,  22.7574, 11.9, 222.7
2022-09-14T07:09:08Z,166.140.102.113,# 23.1129,  4.91399,    3.474, 5.0000, 16.858, 0.584238,  33.4879, 14 Sep 2022 07:09:00,  22.7549, 12.0, 222.8
2022-09-14T07:13:08Z,166.140.102.113,# 23.1087,  4.91207,    3.531, 5.0000, 16.839, 0.584272,  33.4765, 14 Sep 2022 07:13:00,  22.7474, 11.9, 224.6
2022-09-14T07:17:08Z,166.140.102.113,# 23.0903,  4.91206,    3.330, 5.0000, 16.895, 0.584530,  33.4905, 14 Sep 2022 07:17:00,  22.7633, 11.9, 224.5
2022-09-14T07:21:08Z,166.140.102.113,# 23.0859,  4.91171,    3.338, 5.0000, 16.878, 0.584708,  33.4911, 14 Sep 2022 07:21:00,  22.7651, 12.0, 222.1
2022-09-14T07:25:08Z,166.140.102.113,# 23.0054,  4.90328,    3.398, 5.0000, 16.865, 0.586023,  33.4878, 14 Sep 2022 07:25:00,  22.7856, 11.9, 222.7
2022-09-14T07:29:08Z,166.140.102.113,# 23.0082,  4.90394,    3.414, 5.0000, 16.881, 0.585999,  33.4907, 14 Sep 2022 07:29:00,  22.7870, 12.0, 222.0
2022-09-14T07:33:08Z,166.140.102.113,# 22.9704,  4.90095,    3.423, 5.0000, 16.924, 0.586631,  33.4967, 14 Sep 2022 07:33:00,  22.8024, 11.9, 223.8
2022-09-14T07:37:08Z,166.140.102.113,# 22.7724,  4.88017,    3.447, 5.0000, 16.909, 0.590023,  33.4883, 14 Sep 2022 07:37:00,  22.8524, 11.9, 223.2
2022-09-14T07:41:08Z,166.140.102.113,# 22.7514,  4.87880,    3.384, 5.0000, 16.959, 0.590197,  33.4938, 14 Sep 2022 07:41:00,  22.8626, 12.0, 222.8
2022-09-14T07:45:08Z,166.140.102.113,# 22.5906,  4.85427,    3.301, 5.0000, 16.906, 0.594864,  33.4276, 14 Sep 2022 07:45:00,  22.8580, 12.0, 227.0
2022-09-14T07:49:08Z,166.140.102.113,# 22.7643,  4.87868,    3.381, 5.0000, 16.917, 0.590625,  33.4830, 14 Sep 2022 07:49:00,  22.8507, 12.0, 224.2
2022-09-14T07:53:08Z,166.140.102.113,# 22.3423,  4.83729,    3.413, 5.0000, 16.914, 0.597914,  33.4867, 14 Sep 2022 07:53:00,  22.9728, 12.0, 226.6
2022-09-14T07:57:08Z,166.140.102.113,# 22.2666,  4.82856,    3.234, 5.0000, 16.979, 0.599669,  33.4773, 14 Sep 2022 07:57:00,  22.9868, 12.0, 227.0
2022-09-14T08:01:08Z,166.140.102.113,# 22.3956,  4.83996,    3.381, 5.0000, 17.032, 0.597458,  33.4665, 14 Sep 2022 08:01:00,  22.9424, 12.0, 223.7
2022-09-14T08:05:08Z,166.140.102.113,# 23.1292,  4.91536,    3.379, 5.0000, 16.835, 0.584728,  33.4860, 14 Sep 2022 08:05:00,  22.7488, 12.0, 225.3
2022-09-14T08:09:08Z,166.140.102.113,# 23.1419,  4.91619,    3.475, 5.0000, 16.813, 0.584116,  33.4827, 14 Sep 2022 08:09:00,  22.7426, 12.0, 226.5
2022-09-14T08:13:08Z,166.140.102.113,# 23.1456,  4.91714,    3.270, 5.0000, 16.821, 0.583750,  33.4872, 14 Sep 2022 08:13:00,  22.7450, 11.9, 225.8
2022-09-14T08:17:08Z,166.140.102.113,# 23.1112,  4.91367,    3.346, 5.0000, 16.873, 0.584253,  33.4869, 14 Sep 2022 08:17:00,  22.7546, 12.0, 226.5
2022-09-14T08:21:08Z,166.140.102.113,# 23.1176,  4.91395,    3.361, 5.0000, 16.881, 0.584132,  33.4841, 14 Sep 2022 08:21:00,  22.7507, 11.9, 225.0
2022-09-14T08:25:08Z,166.140.102.113,# 23.0763,  4.91030,    3.261, 5.0000, 16.900, 0.584842,  33.4877, 14 Sep 2022 08:25:00,  22.7652, 11.9, 224.5
2022-09-14T08:29:08Z,166.140.102.113,# 22.6094,  4.86694,    3.245, 5.0000, 16.969, 0.591608,  33.5112, 14 Sep 2022 08:29:00,  22.9160, 12.0, 224.4
2022-09-14T08:33:08Z,166.140.102.113,# 22.2706,  4.82956,    3.207, 5.0000, 16.980, 0.599154,  33.4819, 14 Sep 2022 08:33:00,  22.9893, 12.0, 224.8
2022-09-14T08:37:08Z,166.140.102.113,# 22.1720,  4.81810,    3.264, 5.0000, 16.998, 0.601545,  33.4687, 14 Sep 2022 08:37:00,  23.0068, 12.0, 221.7
2022-09-14T08:41:08Z,166.140.102.113,# 22.4737,  4.84999,    3.344, 5.0000, 17.019, 0.596323,  33.4842, 14 Sep 2022 08:41:00,  22.9339, 11.9, 225.5
2022-09-14T08:45:08Z,166.140.102.113,# 22.1580,  4.81642,    3.266, 5.0000, 17.004, 0.601709,  33.4664, 14 Sep 2022 08:45:00,  23.0089, 12.0, 224.1
2022-09-14T08:49:08Z,166.140.102.113,# 22.0357,  4.80485,    3.401, 5.0000, 16.949, 0.604684,  33.4704, 14 Sep 2022 08:49:00,  23.0461, 12.0, 227.0
2022-09-14T08:53:08Z,166.140.102.113,# 21.9480,  4.79675,    3.227, 5.0000, 16.960, 0.605929,  33.4750, 14 Sep 2022 08:53:00,  23.0740, 12.0, 225.9
2022-09-14T08:57:08Z,166.140.102.113,# 22.3275,  4.83463,    3.191, 5.0000, 16.975, 0.599302,  33.4775, 14 Sep 2022 08:57:00,  22.9700, 12.0, 224.6
2022-09-14T09:01:08Z,166.140.102.113,# 22.1721,  4.81936,    3.160, 5.0000, 17.029, 0.601728,  33.4784, 14 Sep 2022 09:01:00,  23.0142, 11.9, 224.6
2022-09-14T09:05:08Z,166.140.102.113,# 21.8852,  4.79032,    3.209, 5.0000, 16.959, 0.606938,  33.4733, 14 Sep 2022 09:05:00,  23.0901, 12.0, 220.3
2022-09-14T09:09:08Z,166.140.102.113,# 22.0656,  4.80846,    3.235, 5.0000, 16.950, 0.604080,  33.4756, 14 Sep 2022 09:09:00,  23.0417, 12.0, 225.1
2022-09-14T09:13:08Z,166.140.102.113,# 21.9527,  4.79614,    3.133, 5.0000, 16.971, 0.606343,  33.4666, 14 Sep 2022 09:13:00,  23.0663, 12.0, 223.9
2022-09-14T09:17:08Z,166.140.102.113,# 21.8761,  4.78951,    3.186, 5.0000, 16.960, 0.607014,  33.4740, 14 Sep 2022 09:17:00,  23.0931, 12.0, 223.3
2022-09-14T09:21:08Z,166.140.102.113,# 21.9412,  4.79587,    3.170, 5.0000, 17.013, 0.606259,  33.4733, 14 Sep 2022 09:21:00,  23.0746, 12.0, 223.7
2022-09-14T09:25:08Z,166.140.102.113,# 21.8916,  4.79006,    3.107, 5.0000, 16.941, 0.607477,  33.4663, 14 Sep 2022 09:25:00,  23.0830, 12.0, 223.3
2022-09-14T09:29:08Z,166.140.102.113,# 21.8451,  4.78666,    2.975, 5.0000, 16.952, 0.607570,  33.4757, 14 Sep 2022 09:29:00,  23.1030, 12.0, 223.9
2022-09-14T09:33:08Z,166.140.102.113,# 21.9864,  4.80036,    3.116, 5.0000, 16.965, 0.605641,  33.4735, 14 Sep 2022 09:33:00,  23.0622, 12.0, 223.3
2022-09-14T09:37:08Z,166.140.102.113,# 22.0016,  4.80206,    3.125, 5.0000, 16.975, 0.605234,  33.4751, 14 Sep 2022 09:37:00,  23.0591, 12.0, 223.8
