2022-09-27T00:00:07Z,166.140.102.113,# 21.0092,  4.65150,    2.302, 0.1233, 16.657, 0.624586,  33.0555, 27 Sep 2022 00:00:00,  23.0118, 12.0, 223.1
2022-09-27T00:04:07Z,166.140.102.113,# 21.0247,  4.65358,    2.306, 0.1203, 16.737, 0.624211,  33.0601, 27 Sep 2022 00:04:00,  23.0112, 12.0, 222.2
2022-09-27T00:08:07Z,166.140.102.113,# 21.0309,  4.65383,    2.339, 0.1236, 16.678, 0.624441,  33.0573, 27 Sep 2022 00:08:00,  23.0074, 12.0, 222.5
2022-09-27T00:12:07Z,166.140.102.113,# 20.9604,  4.64697,    2.322, 0.1316, 16.663, 0.625706,  33.0573, 27 Sep 2022 00:12:00,  23.0264, 12.0, 222.5
2022-09-27T00:16:07Z,166.140.102.113,# 20.9696,  4.64732,    2.409, 0.1266, 16.655, 0.624697,  33.0530, 27 Sep 2022 00:16:00,  23.0206, 12.0, 222.9
2022-09-27T00:20:07Z,166.140.102.113,# 20.9234,  4.64320,    2.302, 0.1307, 16.639, 0.626478,  33.0559, 27 Sep 2022 00:20:00,  23.0352, 12.0, 223.2
2022-09-27T00:24:07Z,166.140.102.113,# 20.8773,  4.63815,    2.401, 0.1321, 16.650, 0.626595,  33.0514, 27 Sep 2022 00:24:00,  23.0441, 12.0, 224.5
2022-09-27T00:28:07Z,166.140.102.113,# 20.9512,  4.64567,    2.380, 0.1274, 16.660, 0.625609,  33.0540, 27 Sep 2022 00:28:00,  23.0263, 12.0, 222.1
2022-09-27T00:32:07Z,166.140.102.113,# 20.9472,  4.64585,    2.395, 0.1280, 16.734, 0.625600,  33.0585, 27 Sep 2022 00:32:00,  23.0308, 12.0, 221.5
2022-09-27T00:36:07Z,166.140.102.113,# 20.9153,  4.64293,    2.412, 0.1307, 16.724, 0.626354,  33.0600, 27 Sep 2022 00:36:00,  23.0405, 12.0, 221.4
2022-09-27T00:40:08Z,166.140.102.113,# 20.8802,  4.64011,    2.480, 0.1266, 16.794, 0.626998,  33.0647, 27 Sep 2022 00:40:00,  23.0535, 12.0, 220.7
2022-09-27T00:44:07Z,166.140.102.113,# 20.8387,  4.63629,    2.399, 0.1347, 16.666, 0.627786,  33.0664, 27 Sep 2022 00:44:00,  23.0659, 12.0, 221.3
2022-09-27T00:48:07Z,166.140.102.113,# 20.8165,  4.63413,    2.434, 0.1283, 16.730, 0.628352,  33.0664, 27 Sep 2022 00:48:00,  23.0719, 12.0, 223.7
2022-09-27T00:52:07Z,166.140.102.113,# 20.7616,  4.62900,    2.444, 0.1351, 16.674, 0.629196,  33.0680, 27 Sep 2022 00:52:00,  23.0878, 12.0, 223.4
2022-09-27T00:56:07Z,166.140.102.113,# 20.7526,  4.62804,    2.480, 0.1298, 16.658, 0.629509,  33.0673, 27 Sep 2022 00:56:00,  23.0896, 12.0, 222.1
2022-09-27T01:00:07Z,166.140.102.113,# 20.7193,  4.62456,    2.474, 0.1288, 16.585, 0.630186,  33.0654, 27 Sep 2022 01:00:00,  23.0970, 12.0, 222.8
2022-09-27T01:04:07Z,166.140.102.113,# 20.6871,  4.62176,    2.509, 0.1307, 16.656, 0.630809,  33.0680, 27 Sep 2022 01:04:00,  23.1076, 12.0, 222.8
2022-09-27T01:08:07Z,166.140.102.113,# 20.6747,  4.62035,    2.563, 0.1325, 16.625, 0.631061,  33.0663, 27 Sep 2022 01:08:00,  23.1096, 12.0, 222.9
2022-09-27T01:12:07Z,166.140.102.113,# 20.6828,  4.62095,    2.595, 0.1311, 16.630, 0.630970,  33.0648, 27 Sep 2022 01:12:00,  23.1063, 12.0, 224.3
2022-09-27T01:16:07Z,166.140.102.113,# 20.7225,  4.62495,    2.515, 0.1298, 16.564, 0.630178,  33.0660, 27 Sep 2022 01:16:00,  23.0966, 12.0, 222.8
2022-09-27T01:20:07Z,166.140.102.113,# 20.7339,  4.62604,    2.558, 0.1289, 16.546, 0.629979,  33.0658, 27 Sep 2022 01:20:00,  23.0934, 12.0, 221.0
2022-09-27T01:24:07Z,166.140.102.113,# 20.7651,  4.62912,    2.645, 0.1309, 16.511, 0.629368,  33.0662, 27 Sep 2022 01:24:00,  23.0854, 12.0, 223.5
2022-09-27T01:28:07Z,166.140.102.113,# 20.7673,  4.62956,    2.637, 0.1265, 16.542, 0.629304,  33.0680, 27 Sep 2022 01:28:00,  23.0862, 12.0, 225.1
2022-09-27T01:32:07Z,166.140.102.113,# 20.8061,  4.63345,    2.689, 0.1258, 16.494, 0.628568,  33.0689, 27 Sep 2022 01:32:00,  23.0765, 12.0, 222.8
2022-09-27T01:36:07Z,166.140.102.113,# 20.8181,  4.63493,    2.672, 0.1245, 16.499, 0.628308,  33.0714, 27 Sep 2022 01:36:00,  23.0753, 12.0, 224.9
2022-09-27T01:40:07Z,166.140.102.113,# 20.8059,  4.63071,    2.645, 0.1258, 16.496, 0.628521,  33.0472, 27 Sep 2022 01:40:00,  23.0601, 12.0, 222.5
2022-09-27T01:44:07Z,166.140.102.113,# 20.8048,  4.63373,    2.711, 0.1252, 16.517, 0.628542,  33.0722, 27 Sep 2022 01:44:00,  23.0794, 12.0, 223.5
2022-09-27T01:48:07Z,166.140.102.113,# 20.7891,  4.63173,    2.747, 0.1322, 16.523, 0.628822,  33.0683, 27 Sep 2022 01:48:00,  23.0806, 12.0, 222.5
2022-09-27T01:52:07Z,166.140.102.113,# 20.7794,  4.63082,    2.786, 0.1301, 16.552, 0.629025,  33.0687, 27 Sep 2022 01:52:00,  23.0835, 12.0, 223.0
2022-09-27T01:56:07Z,166.140.102.113,# 20.7822,  4.63122,    2.794, 0.1294, 16.552, 0.628977,  33.0696, 27 Sep 2022 01:56:00,  23.0834, 12.0, 223.9
2022-09-27T02:00:07Z,166.140.102.113,# 20.7906,  4.63166,    2.877, 0.1307, 16.549, 0.628820,  33.0666, 27 Sep 2022 02:00:00,  23.0789, 12.0, 222.8
2022-09-27T02:04:07Z,166.140.102.113,# 20.7960,  4.63258,    2.792, 0.1313, 16.541, 0.628703,  33.0698, 27 Sep 2022 02:04:00,  23.0800, 12.0, 221.8
2022-09-27T02:08:08Z,166.140.102.113,# 20.7973,  4.63278,    2.815, 0.1307, 16.614, 0.628686,  33.0704, 27 Sep 2022 02:08:00,  23.0801, 12.0, 222.7
2022-09-27T02:12:07Z,166.140.102.113,# 20.7910,  4.63163,    2.882, 0.1325, 16.556, 0.628804,  33.0661, 27 Sep 2022 02:12:00,  23.0784, 12.0, 223.8
2022-09-27T02:16:07Z,166.140.102.113,# 20.7875,  4.63136,    2.875, 0.1379, 16.553, 0.628888,  33.0666, 27 Sep 2022 02:16:00,  23.0797, 12.0, 223.6
2022-09-27T02:20:07Z,166.140.102.113,# 20.7816,  4.63070,    2.912, 0.1345, 16.590, 0.628989,  33.0659, 27 Sep 2022 02:20:00,  23.0808, 12.0, 221.7
2022-09-27T02:24:07Z,166.140.102.113,# 20.7825,  4.63113,    2.942, 0.1350, 16.674, 0.628983,  33.0687, 27 Sep 2022 02:24:00,  23.0826, 12.0, 219.9
2022-09-27T02:28:07Z,166.140.102.113,# 20.7982,  4.63244,    3.009, 0.1362, 16.556, 0.628686,  33.0669, 27 Sep 2022 02:28:00,  23.0771, 12.0, 223.6
2022-09-27T02:32:07Z,166.140.102.113,# 20.7739,  4.63006,    3.021, 0.1383, 16.569, 0.629125,  33.0668, 27 Sep 2022 02:32:00,  23.0835, 12.0, 220.0
2022-09-27T02:36:07Z,166.140.102.113,# 20.7507,  4.62776,    3.074, 0.1466, 16.583, 0.629544,  33.0664, 27 Sep 2022 02:36:00,  23.0894, 12.0, 224.5
2022-09-27T02:40:07Z,166.140.102.113,# 20.7451,  4.62706,    3.069, 0.1481, 16.572, 0.629764,  33.0651, 27 Sep 2022 02:40:00,  23.0900, 12.0, 221.7
2022-09-27T02:44:08Z,166.140.102.113,# 20.7127,  4.62405,    3.061, 0.1515, 16.567, 0.630751,  33.0662, 27 Sep 2022 02:44:00,  23.0994, 12.0, 223.8
2022-09-27T02:48:07Z,166.140.102.113,# 20.6842,  4.62137,    3.089, 0.1499, 16.565, 0.630273,  33.0669, 27 Sep 2022 02:48:00,  23.1075, 12.0, 220.4
2022-09-27T02:52:07Z,166.140.102.113,# 20.6321,  4.61615,    3.150, 0.1508, 16.570, 0.631868,  33.0656, 27 Sep 2022 02:52:00,  23.1204, 12.0, 221.6
2022-09-27T02:56:07Z,166.140.102.113,# 20.6147,  4.61424,    3.189, 0.1534, 16.525, 0.632431,  33.0638, 27 Sep 2022 02:56:00,  23.1237, 12.0, 224.0
2022-09-27T03:00:07Z,166.140.102.113,# 20.5250,  4.60510,    3.150, 0.1497, 16.467, 0.634039,  33.0603, 27 Sep 2022 03:00:00,  23.1449, 12.1, 221.8
2022-09-27T03:04:07Z,166.140.102.113,# 20.5427,  4.60772,    3.151, 0.1432, 16.480, 0.634510,  33.0676, 27 Sep 2022 03:04:00,  23.1457, 12.1, 221.8
2022-09-27T03:08:07Z,166.140.102.113,# 20.5388,  4.60668,    3.275, 0.1459, 16.510, 0.634203,  33.0622, 27 Sep 2022 03:08:00,  23.1426, 12.0, 221.1
2022-09-27T03:12:07Z,166.140.102.113,# 20.5389,  4.60683,    3.183, 0.1446, 16.508, 0.633262,  33.0634, 27 Sep 2022 03:12:00,  23.1435, 12.0, 220.1
2022-09-27T03:16:07Z,166.140.102.113,# 20.5615,  4.60898,    3.198, 0.1402, 16.534, 0.633799,  33.0630, 27 Sep 2022 03:16:00,  23.1373, 12.0, 221.0
2022-09-27T03:20:07Z,166.140.102.113,# 20.6008,  4.61332,    3.269, 0.1383, 16.547, 0.632405,  33.0672, 27 Sep 2022 03:20:00,  23.1300, 12.0, 222.7
2022-09-27T03:24:07Z,166.140.102.113,# 20.5180,  4.60467,    3.337, 0.1384, 16.562, 0.634452,  33.0622, 27 Sep 2022 03:24:00,  23.1481, 12.0, 221.6
2022-09-27T03:28:07Z,166.140.102.113,# 20.4717,  4.59862,    3.266, 0.1383, 16.510, 0.635226,  33.0497, 27 Sep 2022 03:28:00,  23.1508, 12.0, 221.3
2022-09-27T03:32:07Z,166.140.102.113,# 20.4596,  4.59683,    3.338, 0.1384, 16.565, 0.635535,  33.0447, 27 Sep 2022 03:32:00,  23.1503, 12.0, 221.9
2022-09-27T03:36:07Z,166.140.102.113,# 20.4923,  4.60080,    3.342, 0.1361, 16.567, 0.634697,  33.0512, 27 Sep 2022 03:36:00,  23.1465, 12.1, 221.4
2022-09-27T03:40:07Z,166.140.102.113,# 20.4906,  4.60044,    3.376, 0.1353, 16.566, 0.634993,  33.0496, 27 Sep 2022 03:40:00,  23.1458, 12.0, 220.5
2022-09-27T03:44:07Z,166.140.102.113,# 20.5467,  4.60787,    3.450, 0.1316, 16.568, 0.634322,  33.0656, 27 Sep 2022 03:44:00,  23.1431, 12.1, 223.6
2022-09-27T03:48:07Z,166.140.102.113,# 20.4958,  4.60273,    3.451, 0.1349, 16.559, 0.634510,  33.0639, 27 Sep 2022 03:48:00,  23.1553, 12.0, 221.7
2022-09-27T03:52:07Z,166.140.102.113,# 20.5150,  4.60454,    3.418, 0.1366, 16.588, 0.634350,  33.0635, 27 Sep 2022 03:52:00,  23.1500, 12.0, 223.2
2022-09-27T03:56:07Z,166.140.102.113,# 20.4914,  4.60207,    3.462, 0.1421, 16.577, 0.634921,  33.0620, 27 Sep 2022 03:56:00,  23.1550, 12.0, 223.2
2022-09-27T04:00:07Z,166.140.102.113,# 20.5811,  4.61155,    3.453, 0.1301, 16.626, 0.632998,  33.0683, 27 Sep 2022 04:00:00,  23.1360, 12.0, 223.1
2022-09-27T04:04:07Z,166.140.102.113,# 20.5712,  4.61018,    3.529, 0.1307, 16.646, 0.633281,  33.0650, 27 Sep 2022 04:04:00,  23.1362, 12.0, 221.2
2022-09-27T04:08:07Z,166.140.102.113,# 20.5646,  4.60940,    3.470, 0.1312, 16.626, 0.633561,  33.0639, 27 Sep 2022 04:08:00,  23.1371, 12.0, 222.5
2022-09-27T04:12:07Z,166.140.102.113,# 20.4804,  4.60117,    3.511, 0.1396, 16.613, 0.634914,  33.0634, 27 Sep 2022 04:12:00,  23.1590, 12.0, 221.8
2022-09-27T04:16:07Z,166.140.102.113,# 20.5199,  4.60504,    3.569, 0.1358, 16.578, 0.634413,  33.0636, 27 Sep 2022 04:16:00,  23.1487, 12.0, 221.0
2022-09-27T04:20:08Z,166.140.102.113,# 20.4651,  4.59956,    3.569, 0.1348, 16.583, 0.635378,  33.0623, 27 Sep 2022 04:20:00,  23.1622, 12.1, 221.1
2022-09-27T04:24:07Z,166.140.102.113,# 20.4586,  4.59888,    3.606, 0.1296, 16.543, 0.635312,  33.0619, 27 Sep 2022 04:24:00,  23.1636, 12.0, 222.2
2022-09-27T04:28:07Z,166.140.102.113,# 20.5369,  4.60660,    3.552, 0.1240, 16.543, 0.633762,  33.0629, 27 Sep 2022 04:28:00,  23.1437, 12.0, 223.2
2022-09-27T04:32:07Z,166.140.102.113,# 20.5682,  4.60976,    3.595, 0.1236, 16.544, 0.633339,  33.0639, 27 Sep 2022 04:32:00,  23.1361, 12.1, 222.4
2022-09-27T04:36:07Z,166.140.102.113,# 20.5297,  4.60596,    3.556, 0.1236, 16.545, 0.633981,  33.0634, 27 Sep 2022 04:36:00,  23.1459, 12.0, 221.4
2022-09-27T04:40:07Z,166.140.102.113,# 20.4901,  4.60237,    3.588, 0.1295, 16.522, 0.634642,  33.0655, 27 Sep 2022 04:40:00,  23.1580, 12.1, 222.1
2022-09-27T04:44:07Z,166.140.102.113,# 20.5657,  4.60934,    3.606, 0.1197, 16.592, 0.633477,  33.0625, 27 Sep 2022 04:44:00,  23.1357, 12.1, 221.6
2022-09-27T04:48:07Z,166.140.102.113,# 20.5386,  4.60709,    3.578, 0.1202, 16.564, 0.633724,  33.0655, 27 Sep 2022 04:48:00,  23.1452, 12.1, 222.4
2022-09-27T04:52:08Z,166.140.102.113,# 20.5411,  4.60689,    3.647, 0.1219, 16.555, 0.633782,  33.0619, 27 Sep 2022 04:52:00,  23.1418, 12.0, 222.6
2022-09-27T04:56:08Z,166.140.102.113,# 20.5121,  4.60388,    3.602, 0.1223, 16.577, 0.634304,  33.0604, 27 Sep 2022 04:56:00,  23.1484, 12.0, 221.9
2022-09-27T05:00:07Z,166.140.102.113,# 20.4313,  4.59595,    3.587, 0.1295, 16.529, 0.635955,  33.0597, 27 Sep 2022 05:00:00,  23.1692, 12.0, 223.4
2022-09-27T05:04:07Z,166.140.102.113,# 20.5060,  4.60384,    3.581, 0.1233, 16.537, 0.634459,  33.0649, 27 Sep 2022 05:04:00,  23.1533, 12.0, 223.8
2022-09-27T05:08:07Z,166.140.102.113,# 20.4099,  4.59375,    3.591, 0.1275, 16.534, 0.636734,  33.0586, 27 Sep 2022 05:08:00,  23.1739, 12.1, 219.4
2022-09-27T05:12:07Z,166.140.102.113,# 20.3578,  4.58857,    3.612, 0.1296, 16.521, 0.637318,  33.0575, 27 Sep 2022 05:12:00,  23.1869, 12.1, 223.0
2022-09-27T05:16:08Z,166.140.102.113,# 20.3389,  4.58691,    3.554, 0.1347, 16.502, 0.637732,  33.0590, 27 Sep 2022 05:16:00,  23.1930, 12.1, 221.5
2022-09-27T05:20:07Z,166.140.102.113,# 20.2850,  4.58141,    3.672, 0.1326, 16.510, 0.638739,  33.0567, 27 Sep 2022 05:20:00,  23.2055, 12.1, 221.6
2022-09-27T05:24:07Z,166.140.102.113,# 20.3336,  4.58605,    3.625, 0.1265, 16.508, 0.638301,  33.0561, 27 Sep 2022 05:24:00,  23.1923, 12.1, 221.1
2022-09-27T05:28:07Z,166.140.102.113,# 20.3221,  4.58510,    3.627, 0.1303, 16.507, 0.638080,  33.0574, 27 Sep 2022 05:28:00,  23.1963, 12.1, 221.2
2022-09-27T05:32:07Z,166.140.102.113,# 20.3446,  4.58708,    3.536, 0.1291, 16.533, 0.638299,  33.0559, 27 Sep 2022 05:32:00,  23.1892, 12.1, 221.2
2022-09-27T05:36:07Z,166.140.102.113,# 20.0945,  4.56294,    3.587, 0.1269, 16.562, 0.642760,  33.0564, 27 Sep 2022 05:36:00,  23.2552, 12.1, 221.9
2022-09-27T05:40:08Z,166.140.102.113,# 20.2753,  4.58012,    3.684, 0.1308, 16.519, 0.639379,  33.0538, 27 Sep 2022 05:40:00,  23.2058, 12.1, 223.6
2022-09-27T05:44:07Z,166.140.102.113,# 20.2743,  4.58047,    3.600, 0.1287, 16.556, 0.639600,  33.0575, 27 Sep 2022 05:44:00,  23.2089, 12.0, 220.6
2022-09-27T05:48:07Z,166.140.102.113,# 20.1609,  4.56946,    3.527, 0.1266, 16.530, 0.641264,  33.0572, 27 Sep 2022 05:48:00,  23.2385, 12.1, 223.6
2022-09-27T05:52:07Z,166.140.102.113,# 20.0639,  4.55951,    3.547, 0.1263, 16.594, 0.643751,  33.0527, 27 Sep 2022 05:52:00,  23.2604, 12.1, 221.7
2022-09-27T05:56:07Z,166.140.102.113,# 19.9817,  4.55204,    3.613, 0.1272, 16.564, 0.643532,  33.0566, 27 Sep 2022 05:56:00,  23.2848, 12.1, 223.4
2022-09-27T06:00:07Z,166.140.102.113,# 20.0668,  4.56055,    3.447, 0.1245, 16.580, 0.644010,  33.0588, 27 Sep 2022 06:00:00,  23.2643, 12.1, 221.8
2022-09-27T06:04:07Z,166.140.102.113,# 20.1547,  4.56914,    3.563, 0.1250, 16.602, 0.641517,  33.0595, 27 Sep 2022 06:04:00,  23.2418, 12.1, 223.7
2022-09-27T06:08:07Z,166.140.102.113,# 20.0950,  4.56284,    3.558, 0.1276, 16.622, 0.643701,  33.0553, 27 Sep 2022 06:08:00,  23.2542, 12.1, 222.6
2022-09-27T06:12:07Z,166.140.102.113,# 20.0344,  4.55665,    3.520, 0.1275, 16.639, 0.644399,  33.0526, 27 Sep 2022 06:12:00,  23.2681, 12.1, 223.4
2022-09-27T06:16:07Z,166.140.102.113,# 19.9221,  4.54594,    3.536, 0.1257, 16.634, 0.645369,  33.0538, 27 Sep 2022 06:16:00,  23.2982, 12.1, 224.9
2022-09-27T06:20:07Z,166.140.102.113,# 20.0742,  4.55994,    3.530, 0.1287, 16.632, 0.643884,  33.0481, 27 Sep 2022 06:20:00,  23.2541, 12.1, 221.9
2022-09-27T06:24:07Z,166.140.102.113,# 20.0855,  4.56151,    3.512, 0.1322, 16.616, 0.643878,  33.0519, 27 Sep 2022 06:24:00,  23.2541, 12.0, 222.6
2022-09-27T06:28:08Z,166.140.102.113,# 19.8525,  4.54000,    3.455, 0.1213, 16.701, 0.647153,  33.0602, 27 Sep 2022 06:28:00,  23.3211, 12.0, 224.8
2022-09-27T06:32:08Z,166.140.102.113,# 19.8384,  4.53967,    3.404, 0.1302, 16.697, 0.647414,  33.0686, 27 Sep 2022 06:32:00,  23.3312, 12.0, 226.6
2022-09-27T06:36:08Z,166.140.102.113,# 19.8113,  4.53512,    3.469, 0.1304, 16.733, 0.647383,  33.0528, 27 Sep 2022 06:36:00,  23.3262, 12.0, 222.0
2022-09-27T06:40:08Z,166.140.102.113,# 19.6876,  4.52256,    3.387, 0.1319, 16.767, 0.652169,  33.0478, 27 Sep 2022 06:40:00,  23.3544, 12.1, 221.4
2022-09-27T06:44:08Z,166.140.102.113,# 19.6656,  4.52307,    3.419, 0.1416, 16.764, 0.650783,  33.0693, 27 Sep 2022 06:44:00,  23.3764, 12.0, 222.0
2022-09-27T06:48:08Z,166.140.102.113,# 19.5909,  4.51284,    3.412, 0.1418, 16.787, 0.653652,  33.0446, 27 Sep 2022 06:48:00,  23.3768, 12.0, 221.8
2022-09-27T06:52:08Z,166.140.102.113,# 19.6556,  4.51771,    3.352, 0.1451, 16.757, 0.651928,  33.0334, 27 Sep 2022 06:52:00,  23.3516, 12.0, 222.2
2022-09-27T06:56:08Z,166.140.102.113,# 19.7939,  4.53646,    3.300, 0.1401, 16.718, 0.646674,  33.0775, 27 Sep 2022 06:56:00,  23.3495, 12.0, 221.9
2022-09-27T07:00:08Z,166.140.102.113,# 19.6276,  4.51678,    3.293, 0.1444, 16.757, 0.652526,  33.0479, 27 Sep 2022 07:00:00,  23.3699, 12.1, 222.3
2022-09-27T07:04:08Z,166.140.102.113,# 19.4097,  4.49489,    3.401, 0.1460, 16.866, 0.656048,  33.0405, 27 Sep 2022 07:04:00,  23.4202, 12.0, 224.3
2022-09-27T07:08:08Z,166.140.102.113,# 19.0620,  4.46229,    3.395, 0.1501, 16.956, 0.661733,  33.0475, 27 Sep 2022 07:08:00,  23.5139, 12.0, 223.0
2022-09-27T07:12:08Z,166.140.102.113,# 19.4798,  4.50164,    3.310, 0.1460, 16.915, 0.657879,  33.0406, 27 Sep 2022 07:12:00,  23.4023, 12.0, 222.7
2022-09-27T07:16:08Z,166.140.102.113,# 19.6082,  4.51592,    3.271, 0.1457, 16.884, 0.653433,  33.0562, 27 Sep 2022 07:16:00,  23.3812, 12.0, 222.0
2022-09-27T07:20:08Z,166.140.102.113,# 19.2641,  4.48265,    3.255, 0.1415, 16.970, 0.658154,  33.0552, 27 Sep 2022 07:20:00,  23.4685, 12.0, 220.7
2022-09-27T07:24:08Z,166.140.102.113,# 19.4067,  4.49529,    3.179, 0.1460, 16.864, 0.656210,  33.0463, 27 Sep 2022 07:24:00,  23.4254, 12.0, 220.4
2022-09-27T07:28:07Z,166.140.102.113,# 19.2813,  4.48159,    3.236, 0.1445, 16.927, 0.660566,  33.0328, 27 Sep 2022 07:28:00,  23.4470, 12.1, 223.6
2022-09-27T07:32:07Z,166.140.102.113,# 19.1984,  4.47326,    3.304, 0.1497, 16.956, 0.660919,  33.0299, 27 Sep 2022 07:32:00,  23.4659, 12.1, 220.0
2022-09-27T07:36:08Z,166.140.102.113,# 19.3169,  4.48569,    3.156, 0.1454, 16.962, 0.659985,  33.0384, 27 Sep 2022 07:36:00,  23.4422, 12.1, 223.4
2022-09-27T07:40:08Z,166.140.102.113,# 19.5334,  4.50715,    3.143, 0.1482, 16.874, 0.654187,  33.0434, 27 Sep 2022 07:40:00,  23.3907, 12.1, 222.3
2022-09-27T07:44:07Z,166.140.102.113,# 19.7375,  4.52632,    3.177, 0.1411, 16.884, 0.649974,  33.0392, 27 Sep 2022 07:44:00,  23.3350, 12.0, 224.1
2022-09-27T07:48:08Z,166.140.102.113,# 19.3411,  4.48864,    3.081, 0.1459, 16.860, 0.658314,  33.0436, 27 Sep 2022 07:48:00,  23.4400, 12.0, 223.3
2022-09-27T07:52:08Z,166.140.102.113,# 19.1298,  4.46622,    3.125, 0.1494, 16.863, 0.660926,  33.0263, 27 Sep 2022 07:52:00,  23.4805, 12.1, 223.4
2022-09-27T07:56:07Z,166.140.102.113,# 18.9403,  4.44914,    3.100, 0.1461, 16.979, 0.665366,  33.0355, 27 Sep 2022 07:56:00,  23.5353, 12.0, 223.6
2022-09-27T08:00:08Z,166.140.102.113,# 19.3255,  4.48802,    3.061, 0.1524, 16.913, 0.658704,  33.0508, 27 Sep 2022 08:00:00,  23.4495, 12.1, 223.0
2022-09-27T08:04:08Z,166.140.102.113,# 19.4915,  4.50370,    3.073, 0.1416, 16.801, 0.655970,  33.0482, 27 Sep 2022 08:04:00,  23.4051, 12.1, 221.9
2022-09-27T08:08:08Z,166.140.102.113,# 19.2623,  4.48243,    2.930, 0.1407, 16.916, 0.660369,  33.0550, 27 Sep 2022 08:08:00,  23.4687, 12.1, 220.7
2022-09-27T08:12:08Z,166.140.102.113,# 19.3117,  4.48117,    3.026, 0.1395, 16.931, 0.658247,  33.0054, 27 Sep 2022 08:12:00,  23.4183, 12.1, 222.8
2022-09-27T08:16:07Z,166.140.102.113,# 18.9540,  4.45066,    2.917, 0.1315, 16.977, 0.666063,  33.0373, 27 Sep 2022 08:16:00,  23.5333, 12.1, 222.0
2022-09-27T08:20:08Z,166.140.102.113,# 19.0235,  4.45770,    2.990, 0.1280, 17.038, 0.664325,  33.0402, 27 Sep 2022 08:20:00,  23.5180, 12.1, 223.3
2022-09-27T08:24:08Z,166.140.102.113,# 19.1395,  4.46972,    2.899, 0.1247, 17.101, 0.662537,  33.0475, 27 Sep 2022 08:24:00,  23.4943, 12.1, 222.7
2022-09-27T08:28:08Z,166.140.102.113,# 19.2534,  4.48106,    2.929, 0.1182, 17.184, 0.660184,  33.0507, 27 Sep 2022 08:28:00,  23.4678, 12.1, 221.3
2022-09-27T08:32:08Z,166.140.102.113,# 19.2398,  4.47962,    2.823, 0.1143, 17.232, 0.660016,  33.0496, 27 Sep 2022 08:32:00,  23.4704, 12.1, 222.7
2022-09-27T08:36:08Z,166.140.102.113,# 19.0594,  4.46103,    2.917, 0.1207, 17.162, 0.664260,  33.0393, 27 Sep 2022 08:36:00,  23.5082, 12.1, 225.2
2022-09-27T08:40:08Z,166.140.102.113,# 19.1195,  4.46746,    2.884, 0.1261, 17.084, 0.662841,  33.0447, 27 Sep 2022 08:40:00,  23.4972, 12.1, 225.1
2022-09-27T08:44:08Z,166.140.102.113,# 18.9263,  4.44893,    2.780, 0.1284, 17.003, 0.665510,  33.0451, 27 Sep 2022 08:44:00,  23.5462, 12.1, 221.0
2022-09-27T08:48:07Z,166.140.102.113,# 18.9951,  4.45496,    2.844, 0.1319, 16.966, 0.665477,  33.0402, 27 Sep 2022 08:48:00,  23.5251, 12.1, 224.8
2022-09-27T08:52:08Z,166.140.102.113,# 18.9085,  4.44679,    2.752, 0.1283, 17.021, 0.666604,  33.0415, 27 Sep 2022 08:52:00,  23.5479, 12.1, 221.6
2022-09-27T08:56:08Z,166.140.102.113,# 18.7656,  4.43144,    2.713, 0.1270, 17.096, 0.670190,  33.0278, 27 Sep 2022 08:56:00,  23.5733, 12.1, 224.4
2022-09-27T09:00:07Z,166.140.102.113,# 19.0884,  4.46485,    2.657, 0.1311, 17.035, 0.663993,  33.0480, 27 Sep 2022 09:00:00,  23.5075, 12.1, 222.8
2022-09-27T09:04:08Z,166.140.102.113,# 19.1068,  4.46593,    2.666, 0.1467, 17.072, 0.663420,  33.0423, 27 Sep 2022 09:04:00,  23.4985, 12.1, 220.1
2022-09-27T09:08:08Z,166.140.102.113,# 19.1361,  4.46942,    2.649, 0.1467, 17.033, 0.661885,  33.0478, 27 Sep 2022 09:08:00,  23.4954, 12.1, 223.2
2022-09-27T09:12:07Z,166.140.102.113,# 18.9630,  4.45470,    2.662, 0.1457, 17.127, 0.665083,  33.0637, 27 Sep 2022 09:12:00,  23.5512, 12.1, 222.2
2022-09-27T09:16:07Z,166.140.102.113,# 18.8929,  4.44600,    2.613, 0.1306, 17.276, 0.667191,  33.0474, 27 Sep 2022 09:16:00,  23.5563, 12.1, 222.9
2022-09-27T09:20:07Z,166.140.102.113,# 19.0137,  4.45682,    2.606, 0.1416, 17.221, 0.665881,  33.0409, 27 Sep 2022 09:20:00,  23.5210, 12.1, 223.2
2022-09-27T09:24:07Z,166.140.102.113,# 18.9066,  4.44682,    2.666, 0.1456, 17.234, 0.666910,  33.0432, 27 Sep 2022 09:24:00,  23.5497, 12.1, 220.4
2022-09-27T09:28:08Z,166.140.102.113,# 19.0117,  4.45724,    2.548, 0.1560, 17.207, 0.665448,  33.0460, 27 Sep 2022 09:28:00,  23.5254, 12.1, 223.1
2022-09-27T09:32:07Z,166.140.102.113,# 19.0296,  4.45910,    2.567, 0.1402, 17.237, 0.664812,  33.0472, 27 Sep 2022 09:32:00,  23.5217, 12.1, 222.0
2022-09-27T09:36:08Z,166.140.102.113,# 18.9654,  4.45277,    2.594, 0.1404, 17.214, 0.666195,  33.0458, 27 Sep 2022 09:36:00,  23.5369, 12.1, 223.9
