2022-09-19T00:01:08Z,166.140.102.113,# 23.2463,  4.92736,    3.455, 5.0000, 16.254, 0.581680,  33.4886, 19 Sep 2022 00:01:00,  22.7170, 11.9, 220.0
2022-09-19T00:05:08Z,166.140.102.113,# 23.2385,  4.92647,    3.428, 5.0000, 16.236, 0.581820,  33.4878, 19 Sep 2022 00:05:00,  22.7187, 11.9, 224.8
2022-09-19T00:09:08Z,166.140.102.113,# 23.2398,  4.92654,    3.396, 5.0000, 16.238, 0.581879,  33.4873, 19 Sep 2022 00:09:00,  22.7180, 11.9, 226.0
2022-09-19T00:13:08Z,166.140.102.113,# 23.2096,  4.92374,    3.428, 5.0000, 16.260, 0.582199,  33.4889, 19 Sep 2022 00:13:00,  22.7278, 11.9, 223.8
2022-09-19T00:17:08Z,166.140.102.113,# 23.2167,  4.92422,    3.439, 5.0000, 16.275, 0.582163,  33.4871, 19 Sep 2022 00:17:00,  22.7244, 11.9, 223.7
2022-09-19T00:21:08Z,166.140.102.113,# 23.2150,  4.92404,    3.447, 5.0000, 16.264, 0.582275,  33.4870, 19 Sep 2022 00:21:00,  22.7249, 11.9, 226.2
2022-09-19T00:25:08Z,166.140.102.113,# 23.1921,  4.92107,    3.387, 5.0000, 16.237, 0.582559,  33.4818, 19 Sep 2022 00:25:00,  22.7275, 12.0, 226.1
2022-09-19T00:29:08Z,166.140.102.113,# 23.2326,  4.92592,    3.331, 5.0000, 16.236, 0.581962,  33.4880, 19 Sep 2022 00:29:00,  22.7205, 11.9, 225.8
2022-09-19T00:33:08Z,166.140.102.113,# 23.2147,  4.92383,    3.415, 5.0000, 16.222, 0.582204,  33.4858, 19 Sep 2022 00:33:00,  22.7240, 11.9, 227.6
2022-09-19T00:37:08Z,166.140.102.113,# 23.2328,  4.92586,    3.419, 5.0000, 16.188, 0.581965,  33.4875, 19 Sep 2022 00:37:00,  22.7201, 12.0, 227.7
2022-09-19T00:41:08Z,166.140.102.113,# 23.2318,  4.92583,    3.361, 5.0000, 16.198, 0.581946,  33.4880, 19 Sep 2022 00:41:00,  22.7208, 11.9, 229.3
2022-09-19T00:45:08Z,166.140.102.113,# 23.2236,  4.92522,    3.293, 5.0000, 16.211, 0.582062,  33.4896, 19 Sep 2022 00:45:00,  22.7243, 11.9, 225.8
2022-09-19T00:49:08Z,166.140.102.113,# 23.2276,  4.92550,    3.276, 5.0000, 16.184, 0.582049,  33.4887, 19 Sep 2022 00:49:00,  22.7225, 12.0, 226.7
2022-09-19T00:53:08Z,166.140.102.113,# 23.2241,  4.92514,    3.383, 5.0000, 16.224, 0.582056,  33.4886, 19 Sep 2022 00:53:00,  22.7234, 11.9, 227.3
2022-09-19T00:57:08Z,166.140.102.113,# 23.2156,  4.92418,    3.369, 5.0000, 16.240, 0.582148,  33.4877, 19 Sep 2022 00:57:00,  22.7252, 11.9, 224.2
2022-09-19T01:01:08Z,166.140.102.113,# 23.2293,  4.92573,    3.374, 5.0000, 16.228, 0.581969,  33.4891, 19 Sep 2022 01:01:00,  22.7223, 11.9, 227.0
2022-09-19T01:05:08Z,166.140.102.113,# 23.2265,  4.92547,    3.312, 5.0000, 16.231, 0.582030,  33.4893, 19 Sep 2022 01:05:00,  22.7233, 11.9, 221.8
2022-09-19T01:09:08Z,166.140.102.113,# 23.2251,  4.92522,    3.355, 5.0000, 16.248, 0.582094,  33.4884, 19 Sep 2022 01:09:00,  22.7230, 11.9, 220.7
2022-09-19T01:13:08Z,166.140.102.113,# 23.2374,  4.92694,    3.302, 5.0000, 16.229, 0.581842,  33.4923, 19 Sep 2022 01:13:00,  22.7224, 11.9, 220.3
2022-09-19T01:17:08Z,166.140.102.113,# 23.2393,  4.92699,    3.292, 5.0000, 16.289, 0.581836,  33.4911, 19 Sep 2022 01:17:00,  22.7209, 11.9, 219.4
2022-09-19T01:21:08Z,166.140.102.113,# 23.2433,  4.92735,    3.345, 5.0000, 16.267, 0.581728,  33.4909, 19 Sep 2022 01:21:00,  22.7196, 11.9, 220.5
2022-09-19T01:25:08Z,166.140.102.113,# 23.2367,  4.92697,    3.277, 5.0000, 16.312, 0.581796,  33.4930, 19 Sep 2022 01:25:00,  22.7231, 12.0, 219.7
2022-09-19T01:29:08Z,166.140.102.113,# 23.2416,  4.92747,    3.263, 5.0000, 16.307, 0.581723,  33.4931, 19 Sep 2022 01:29:00,  22.7218, 11.9, 219.9
2022-09-19T01:33:08Z,166.140.102.113,# 23.2397,  4.92729,    3.312, 5.0000, 16.387, 0.581798,  33.4931, 19 Sep 2022 01:33:00,  22.7224, 11.9, 221.3
2022-09-19T01:37:08Z,166.140.102.113,# 23.2428,  4.92760,    3.258, 5.0000, 16.292, 0.581733,  33.4932, 19 Sep 2022 01:37:00,  22.7215, 11.9, 220.9
2022-09-19T01:41:08Z,166.140.102.113,# 23.2447,  4.92780,    3.278, 5.0000, 16.335, 0.581683,  33.4933, 19 Sep 2022 01:41:00,  22.7211, 11.9, 219.2
2022-09-19T01:45:08Z,166.140.102.113,# 23.2549,  4.92888,    3.250, 5.0000, 16.300, 0.581505,  33.4937, 19 Sep 2022 01:45:00,  22.7184, 11.9, 224.7
2022-09-19T01:49:08Z,166.140.102.113,# 23.2817,  4.93183,    3.268, 5.0000, 16.392, 0.581058,  33.4959, 19 Sep 2022 01:49:00,  22.7123, 11.9, 224.0
2022-09-19T01:53:08Z,166.140.102.113,# 23.2873,  4.93226,    3.214, 5.0000, 16.420, 0.580940,  33.4949, 19 Sep 2022 01:53:00,  22.7100, 11.9, 224.7
2022-09-19T01:57:08Z,166.140.102.113,# 23.2824,  4.93180,    3.206, 5.0000, 16.453, 0.581024,  33.4951, 19 Sep 2022 01:57:00,  22.7115, 11.9, 222.8
2022-09-19T02:01:08Z,166.140.102.113,# 23.2722,  4.93077,    3.204, 5.0000, 16.459, 0.581164,  33.4950, 19 Sep 2022 02:01:00,  22.7144, 12.0, 223.8
2022-09-19T02:05:08Z,166.140.102.113,# 23.2896,  4.93246,    3.192, 5.0000, 16.534, 0.580854,  33.4948, 19 Sep 2022 02:05:00,  22.7092, 11.9, 228.9
2022-09-19T02:09:08Z,166.140.102.113,# 23.3226,  4.93621,    3.193, 5.0000, 16.512, 0.580302,  33.4982, 19 Sep 2022 02:09:00,  22.7023, 11.9, 225.9
2022-09-19T02:13:08Z,166.140.102.113,# 23.3405,  4.93824,    3.248, 5.0000, 16.583, 0.579914,  33.5001, 19 Sep 2022 02:13:00,  22.6985, 11.9, 225.9
2022-09-19T02:17:08Z,166.140.102.113,# 23.3530,  4.93942,    3.156, 5.0000, 16.545, 0.579735,  33.4996, 19 Sep 2022 02:17:00,  22.6946, 11.9, 225.2
2022-09-19T02:21:08Z,166.140.102.113,# 23.3367,  4.93761,    3.151, 5.0000, 16.562, 0.580030,  33.4982, 19 Sep 2022 02:21:00,  22.6982, 11.9, 229.5
2022-09-19T02:25:08Z,166.140.102.113,# 23.3316,  4.93699,    3.171, 5.0000, 16.567, 0.580142,  33.4973, 19 Sep 2022 02:25:00,  22.6990, 11.9, 229.4
2022-09-19T02:29:08Z,166.140.102.113,# 23.3024,  4.93327,    3.166, 5.0000, 16.536, 0.580476,  33.4912, 19 Sep 2022 02:29:00,  22.7028, 11.9, 226.7
2022-09-19T02:33:08Z,166.140.102.113,# 23.3622,  4.94063,    3.128, 5.0000, 16.529, 0.579582,  33.5018, 19 Sep 2022 02:33:00,  22.6936, 11.9, 226.0
2022-09-19T02:37:08Z,166.140.102.113,# 23.3572,  4.93997,    3.034, 5.0000, 16.538, 0.579628,  33.5006, 19 Sep 2022 02:37:00,  22.6942, 11.9, 227.2
2022-09-19T02:41:08Z,166.140.102.113,# 23.3369,  4.93778,    3.091, 5.0000, 16.564, 0.580027,  33.4994, 19 Sep 2022 02:41:00,  22.6991, 11.9, 225.0
2022-09-19T02:45:08Z,166.140.102.113,# 23.3198,  4.93609,    3.046, 5.0000, 16.519, 0.580288,  33.4994, 19 Sep 2022 02:45:00,  22.7040, 11.9, 227.3
2022-09-19T02:49:08Z,166.140.102.113,# 23.3019,  4.93410,    3.070, 5.0000, 16.514, 0.580625,  33.4979, 19 Sep 2022 02:49:00,  22.7080, 11.9, 222.1
2022-09-19T02:53:08Z,166.140.102.113,# 23.2887,  4.93274,    3.010, 5.0000, 16.515, 0.580908,  33.4975, 19 Sep 2022 02:53:00,  22.7116, 11.9, 221.7
2022-09-19T02:57:08Z,166.140.102.113,# 23.2626,  4.93029,    3.035, 5.0000, 16.480, 0.581293,  33.4987, 19 Sep 2022 02:57:00,  22.7200, 11.9, 223.8
2022-09-19T03:01:08Z,166.140.102.113,# 23.2513,  4.92898,    2.998, 5.0000, 16.473, 0.581524,  33.4973, 19 Sep 2022 03:01:00,  22.7222, 12.0, 224.6
2022-09-19T03:05:08Z,166.140.102.113,# 23.2212,  4.92596,    2.973, 5.0000, 16.514, 0.581993,  33.4971, 19 Sep 2022 03:05:00,  22.7307, 11.9, 223.3
2022-09-19T03:09:08Z,166.140.102.113,# 23.2155,  4.92521,    2.992, 5.0000, 16.545, 0.582207,  33.4958, 19 Sep 2022 03:09:00,  22.7314, 11.9, 220.4
2022-09-19T03:13:08Z,166.140.102.113,# 23.1972,  4.92321,    2.991, 5.0000, 16.542, 0.582509,  33.4944, 19 Sep 2022 03:13:00,  22.7355, 11.9, 223.4
2022-09-19T03:17:08Z,166.140.102.113,# 23.1992,  4.92318,    3.018, 5.0000, 16.556, 0.582420,  33.4926, 19 Sep 2022 03:17:00,  22.7336, 11.9, 223.1
2022-09-19T03:21:08Z,166.140.102.113,# 23.2000,  4.92328,    2.955, 5.0000, 16.550, 0.582514,  33.4928, 19 Sep 2022 03:21:00,  22.7335, 11.9, 222.0
2022-09-19T03:25:08Z,166.140.102.113,# 23.2094,  4.92437,    2.944, 5.0000, 16.568, 0.582350,  33.4940, 19 Sep 2022 03:25:00,  22.7318, 11.9, 222.8
2022-09-19T03:29:08Z,166.140.102.113,# 23.1992,  4.92354,    2.951, 5.0000, 16.636, 0.582526,  33.4954, 19 Sep 2022 03:29:00,  22.7357, 12.0, 222.5
2022-09-19T03:33:08Z,166.140.102.113,# 23.1919,  4.92309,    2.893, 5.0000, 16.676, 0.582642,  33.4975, 19 Sep 2022 03:33:00,  22.7394, 12.0, 221.1
2022-09-19T03:37:08Z,166.140.102.113,# 23.1819,  4.92232,    2.943, 5.0000, 17.072, 0.582389,  33.4993, 19 Sep 2022 03:37:00,  22.7437, 12.0, 219.7
2022-09-19T03:41:08Z,166.140.102.113,# 23.1805,  4.92220,    2.890, 5.0000, 17.315, 0.582453,  33.4995, 19 Sep 2022 03:41:00,  22.7442, 11.9, 218.6
2022-09-19T03:45:08Z,166.140.102.113,# 23.1142,  4.91469,    2.843, 5.0000, 16.636, 0.583989,  33.4925, 19 Sep 2022 03:45:00,  22.7579, 12.0, 223.4
2022-09-19T03:49:08Z,166.140.102.113,# 23.0966,  4.91241,    2.848, 5.0000, 16.457, 0.584347,  33.4885, 19 Sep 2022 03:49:00,  22.7600, 12.0, 225.5
2022-09-19T03:53:08Z,166.140.102.113,# 23.0922,  4.91203,    2.872, 5.0000, 16.413, 0.584463,  33.4889, 19 Sep 2022 03:53:00,  22.7616, 11.9, 222.4
2022-09-19T03:57:08Z,166.140.102.113,# 23.0688,  4.90950,    2.838, 5.0000, 16.396, 0.584901,  33.4873, 19 Sep 2022 03:57:00,  22.7670, 11.9, 223.9
2022-09-19T04:01:08Z,166.140.102.113,# 23.0677,  4.90960,    2.848, 5.0000, 16.404, 0.584960,  33.4890, 19 Sep 2022 04:01:00,  22.7687, 11.9, 226.0
2022-09-19T04:05:08Z,166.140.102.113,# 23.0584,  4.90871,    2.782, 5.0000, 16.416, 0.585098,  33.4893, 19 Sep 2022 04:05:00,  22.7715, 11.9, 227.6
2022-09-19T04:09:08Z,166.140.102.113,# 23.0499,  4.90780,    2.777, 5.0000, 16.382, 0.585294,  33.4888, 19 Sep 2022 04:09:00,  22.7736, 11.9, 226.6
2022-09-19T04:13:08Z,166.140.102.113,# 23.0476,  4.90765,    2.788, 5.0000, 16.400, 0.585350,  33.4893, 19 Sep 2022 04:13:00,  22.7747, 12.0, 224.2
2022-09-19T04:17:08Z,166.140.102.113,# 23.0479,  4.90773,    2.739, 5.0000, 16.361, 0.585353,  33.4898, 19 Sep 2022 04:17:00,  22.7750, 11.9, 226.9
2022-09-19T04:21:08Z,166.140.102.113,# 23.0484,  4.90784,    2.724, 5.0000, 16.357, 0.585340,  33.4903, 19 Sep 2022 04:21:00,  22.7752, 12.0, 225.0
2022-09-19T04:25:08Z,166.140.102.113,# 23.0464,  4.90785,    2.722, 5.0000, 16.388, 0.585371,  33.4919, 19 Sep 2022 04:25:00,  22.7770, 11.9, 225.2
2022-09-19T04:29:08Z,166.140.102.113,# 23.0378,  4.90711,    2.731, 5.0000, 16.371, 0.585529,  33.4927, 19 Sep 2022 04:29:00,  22.7800, 11.9, 226.5
2022-09-19T04:33:08Z,166.140.102.113,# 23.0312,  4.90636,    2.735, 5.0000, 16.394, 0.585653,  33.4920, 19 Sep 2022 04:33:00,  22.7814, 11.9, 222.9
2022-09-19T04:37:08Z,166.140.102.113,# 23.0314,  4.90650,    2.720, 5.0000, 16.364, 0.585647,  33.4929, 19 Sep 2022 04:37:00,  22.7820, 11.9, 223.2
2022-09-19T04:41:08Z,166.140.102.113,# 23.0248,  4.90577,    2.658, 5.0000, 16.401, 0.585783,  33.4924, 19 Sep 2022 04:41:00,  22.7835, 11.9, 223.6
2022-09-19T04:45:08Z,166.140.102.113,# 23.0238,  4.90601,    2.571, 5.0000, 16.452, 0.585794,  33.4950, 19 Sep 2022 04:45:00,  22.7858, 11.9, 221.1
2022-09-19T04:49:08Z,166.140.102.113,# 22.9964,  4.90341,    2.645, 5.0000, 16.487, 0.586269,  33.4960, 19 Sep 2022 04:49:00,  22.7944, 11.9, 221.5
2022-09-19T04:53:08Z,166.140.102.113,# 22.9954,  4.90360,    2.558, 5.0000, 16.531, 0.586310,  33.4982, 19 Sep 2022 04:53:00,  22.7963, 12.1, 219.7
2022-09-19T04:57:08Z,166.140.102.113,# 22.9785,  4.90280,    2.544, 5.0000, 16.716, 0.586610,  33.5049, 19 Sep 2022 04:57:00,  22.8063, 11.9, 222.1
2022-09-19T05:01:08Z,166.140.102.113,# 22.9424,  4.89973,    2.499, 5.0000, 16.831, 0.587228,  33.5090, 19 Sep 2022 05:01:00,  22.8196, 12.0, 222.8
2022-09-19T05:05:08Z,166.140.102.113,# 22.9466,  4.90002,    2.546, 5.0000, 16.871, 0.587213,  33.5080, 19 Sep 2022 05:05:00,  22.8177, 12.0, 221.1
2022-09-19T05:09:08Z,166.140.102.113,# 22.9571,  4.90039,    2.624, 5.0000, 16.769, 0.587045,  33.5028, 19 Sep 2022 05:09:00,  22.8108, 11.9, 223.3
2022-09-19T05:13:08Z,166.140.102.113,# 22.9536,  4.89928,    2.544, 5.0000, 16.614, 0.587108,  33.4970, 19 Sep 2022 05:13:00,  22.8074, 12.0, 221.5
2022-09-19T05:17:08Z,166.140.102.113,# 22.9471,  4.89866,    2.541, 5.0000, 16.654, 0.587257,  33.4972, 19 Sep 2022 05:17:00,  22.8094, 12.0, 223.2
2022-09-19T05:21:08Z,166.140.102.113,# 22.9223,  4.89582,    2.454, 5.0000, 16.512, 0.587650,  33.4943, 19 Sep 2022 05:21:00,  22.8143, 12.0, 221.1
2022-09-19T05:25:08Z,166.140.102.113,# 22.9197,  4.89561,    2.457, 5.0000, 16.500, 0.587721,  33.4947, 19 Sep 2022 05:25:00,  22.8154, 12.0, 221.9
2022-09-19T05:29:08Z,166.140.102.113,# 22.9301,  4.89691,    2.507, 5.0000, 16.582, 0.587548,  33.4967, 19 Sep 2022 05:29:00,  22.8139, 11.9, 223.4
2022-09-19T05:33:08Z,166.140.102.113,# 22.9307,  4.89771,    2.527, 5.0000, 16.693, 0.587531,  33.5024, 19 Sep 2022 05:33:00,  22.8181, 12.0, 223.2
2022-09-19T05:37:08Z,166.140.102.113,# 22.9110,  4.89559,    2.378, 5.0000, 16.701, 0.587876,  33.5012, 19 Sep 2022 05:37:00,  22.8228, 12.0, 221.0
2022-09-19T05:41:08Z,166.140.102.113,# 22.9150,  4.89572,    2.377, 5.0000, 16.657, 0.587826,  33.4991, 19 Sep 2022 05:41:00,  22.8200, 12.0, 221.9
2022-09-19T05:45:08Z,166.140.102.113,# 22.9121,  4.89495,    2.343, 5.0000, 16.669, 0.588026,  33.4955, 19 Sep 2022 05:45:00,  22.8181, 12.0, 224.1
2022-09-19T05:49:08Z,166.140.102.113,# 22.8510,  4.89033,    2.343, 5.0000, 16.858, 0.588872,  33.5067, 19 Sep 2022 05:49:00,  22.8440, 12.0, 225.4
2022-09-19T05:53:08Z,166.140.102.113,# 22.8336,  4.88858,    2.339, 5.0000, 16.923, 0.589274,  33.5065, 19 Sep 2022 05:53:00,  22.8488, 11.9, 224.4
2022-09-19T05:57:08Z,166.140.102.113,# 22.8143,  4.88689,    2.336, 5.0000, 16.904, 0.589649,  33.5083, 19 Sep 2022 05:57:00,  22.8557, 12.0, 223.1
2022-09-19T06:01:08Z,166.140.102.113,# 22.8379,  4.88905,    2.338, 5.0000, 16.822, 0.589258,  33.5069, 19 Sep 2022 06:01:00,  22.8479, 12.0, 226.7
2022-09-19T06:05:08Z,166.140.102.113,# 22.8340,  4.88857,    2.336, 5.0000, 16.839, 0.589332,  33.5062, 19 Sep 2022 06:05:00,  22.8485, 12.0, 229.4
2022-09-19T06:09:08Z,166.140.102.113,# 22.8203,  4.88749,    2.333, 5.0000, 16.870, 0.589614,  33.5083, 19 Sep 2022 06:09:00,  22.8540, 12.0, 223.8
2022-09-19T06:13:08Z,166.140.102.113,# 22.8164,  4.88655,    2.363, 5.0000, 16.840, 0.589672,  33.5041, 19 Sep 2022 06:13:00,  22.8519, 12.0, 225.6
2022-09-19T06:17:08Z,166.140.102.113,# 22.8156,  4.88660,    2.393, 5.0000, 16.866, 0.589720,  33.5051, 19 Sep 2022 06:17:00,  22.8529, 11.9, 223.3
2022-09-19T06:21:08Z,166.140.102.113,# 22.8258,  4.88759,    2.330, 5.0000, 16.784, 0.589540,  33.5048, 19 Sep 2022 06:21:00,  22.8498, 12.0, 223.3
2022-09-19T06:25:08Z,166.140.102.113,# 22.8202,  4.88692,    2.319, 5.0000, 16.782, 0.589587,  33.5040, 19 Sep 2022 06:25:00,  22.8508, 12.0, 226.0
2022-09-19T06:29:08Z,166.140.102.113,# 22.8244,  4.88724,    2.293, 5.0000, 16.764, 0.589537,  33.5033, 19 Sep 2022 06:29:00,  22.8490, 12.0, 226.6
2022-09-19T06:33:08Z,166.140.102.113,# 22.8206,  4.88712,    2.400, 5.0000, 16.842, 0.589576,  33.5051, 19 Sep 2022 06:33:00,  22.8515, 12.0, 226.0
2022-09-19T06:37:08Z,166.140.102.113,# 22.8021,  4.88522,    2.394, 5.0000, 16.835, 0.589904,  33.5047, 19 Sep 2022 06:37:00,  22.8564, 12.0, 221.9
2022-09-19T06:41:08Z,166.140.102.113,# 22.8049,  4.88484,    2.333, 5.0000, 16.720, 0.589884,  33.4997, 19 Sep 2022 06:41:00,  22.8518, 11.9, 226.2
2022-09-19T06:45:08Z,166.140.102.113,# 22.8120,  4.88519,    2.274, 5.0000, 16.757, 0.589760,  33.4969, 19 Sep 2022 06:45:00,  22.8477, 11.9, 224.6
2022-09-19T06:49:08Z,166.140.102.113,# 22.8184,  4.88569,    2.349, 5.0000, 16.766, 0.589645,  33.4959, 19 Sep 2022 06:49:00,  22.8451, 12.0, 221.0
2022-09-19T06:53:08Z,166.140.102.113,# 22.8237,  4.88616,    2.286, 5.0000, 16.725, 0.589565,  33.4955, 19 Sep 2022 06:53:00,  22.8433, 12.0, 222.8
2022-09-19T06:57:08Z,166.140.102.113,# 22.8052,  4.88485,    2.278, 5.0000, 16.805, 0.589849,  33.4995, 19 Sep 2022 06:57:00,  22.8516, 12.0, 222.7
2022-09-19T07:01:08Z,166.140.102.113,# 22.7888,  4.88358,    2.306, 5.0000, 16.887, 0.590172,  33.5024, 19 Sep 2022 07:01:00,  22.8585, 12.0, 222.3
2022-09-19T07:05:08Z,166.140.102.113,# 22.7956,  4.88420,    2.278, 5.0000, 16.950, 0.590042,  33.5019, 19 Sep 2022 07:05:00,  22.8561, 12.1, 220.8
2022-09-19T07:09:08Z,166.140.102.113,# 22.7838,  4.88297,    2.228, 5.0000, 16.953, 0.590249,  33.5014, 19 Sep 2022 07:09:00,  22.8591, 12.0, 224.0
2022-09-19T07:13:08Z,166.140.102.113,# 22.7752,  4.88247,    2.320, 5.0000, 16.976, 0.590403,  33.5042, 19 Sep 2022 07:13:00,  22.8637, 12.0, 223.9
2022-09-19T07:17:08Z,166.140.102.113,# 22.7635,  4.88150,    2.260, 5.0000, 16.990, 0.590635,  33.5056, 19 Sep 2022 07:17:00,  22.8681, 12.0, 223.0
2022-09-19T07:21:08Z,166.140.102.113,# 22.7601,  4.88126,    2.212, 5.0000, 17.040, 0.590737,  33.5065, 19 Sep 2022 07:21:00,  22.8698, 12.0, 224.6
2022-09-19T07:25:08Z,166.140.102.113,# 22.7538,  4.88013,    2.265, 5.0000, 17.098, 0.590810,  33.5026, 19 Sep 2022 07:25:00,  22.8685, 12.0, 221.5
2022-09-19T07:29:08Z,166.140.102.113,# 22.7354,  4.87877,    2.293, 5.0000, 17.090, 0.591113,  33.5062, 19 Sep 2022 07:29:00,  22.8765, 12.0, 223.4
2022-09-19T07:33:08Z,166.140.102.113,# 22.7245,  4.87769,    2.181, 5.0000, 17.106, 0.591379,  33.5062, 19 Sep 2022 07:33:00,  22.8796, 12.0, 224.2
2022-09-19T07:37:08Z,166.140.102.113,# 22.7168,  4.87575,    2.291, 5.0000, 17.036, 0.591510,  33.4972, 19 Sep 2022 07:37:00,  22.8750, 12.0, 223.2
2022-09-19T07:41:08Z,166.140.102.113,# 22.7176,  4.87592,    2.292, 5.0000, 17.040, 0.591515,  33.4978, 19 Sep 2022 07:41:00,  22.8752, 12.0, 223.9
2022-09-19T07:45:08Z,166.140.102.113,# 22.7167,  4.87572,    2.272, 5.0000, 17.032, 0.591520,  33.4970, 19 Sep 2022 07:45:00,  22.8748, 12.0, 222.1
2022-09-19T07:49:08Z,166.140.102.113,# 22.7107,  4.87507,    2.304, 5.0000, 17.069, 0.591658,  33.4966, 19 Sep 2022 07:49:00,  22.8763, 12.0, 224.1
2022-09-19T07:53:08Z,166.140.102.113,# 22.7104,  4.87527,    2.284, 5.0000, 17.081, 0.591620,  33.4984, 19 Sep 2022 07:53:00,  22.8777, 12.0, 225.2
2022-09-19T07:57:08Z,166.140.102.113,# 22.7084,  4.87495,    2.277, 5.0000, 17.044, 0.591679,  33.4974, 19 Sep 2022 07:57:00,  22.8776, 11.9, 224.7
2022-09-19T08:01:08Z,166.140.102.113,# 22.7014,  4.87364,    2.271, 5.0000, 17.071, 0.591883,  33.4926, 19 Sep 2022 08:01:00,  22.8759, 12.0, 224.5
2022-09-19T08:05:08Z,166.140.102.113,# 22.6972,  4.87380,    2.285, 5.0000, 17.098, 0.591892,  33.4971, 19 Sep 2022 08:05:00,  22.8804, 12.0, 223.0
2022-09-19T08:09:08Z,166.140.102.113,# 22.6933,  4.87341,    2.268, 5.0000, 17.113, 0.591946,  33.4971, 19 Sep 2022 08:09:00,  22.8816, 12.0, 223.5
2022-09-19T08:13:08Z,166.140.102.113,# 22.6921,  4.87364,    2.307, 5.0000, 17.140, 0.591962,  33.4998, 19 Sep 2022 08:13:00,  22.8840, 12.0, 223.8
2022-09-19T08:17:08Z,166.140.102.113,# 22.6641,  4.87005,    2.310, 5.0000, 17.094, 0.592486,  33.4935, 19 Sep 2022 08:17:00,  22.8871, 12.0, 225.3
2022-09-19T08:21:08Z,166.140.102.113,# 22.6377,  4.86699,    2.284, 5.0000, 17.000, 0.592949,  33.4901, 19 Sep 2022 08:21:00,  22.8921, 12.0, 225.3
2022-09-19T08:25:08Z,166.140.102.113,# 22.6107,  4.85527,    2.256, 5.0000, 16.929, 0.593441,  33.4203, 19 Sep 2022 08:25:00,  22.8467, 12.0, 224.0
2022-09-19T08:29:08Z,166.140.102.113,# 22.5830,  4.86134,    2.292, 5.0000, 16.916, 0.593971,  33.4885, 19 Sep 2022 08:29:00,  22.9062, 12.0, 224.8
2022-09-19T08:33:08Z,166.140.102.113,# 22.5562,  4.85921,    2.306, 5.0000, 16.916, 0.594359,  33.4925, 19 Sep 2022 08:33:00,  22.9169, 12.0, 223.6
2022-09-19T08:37:08Z,166.140.102.113,# 22.5552,  4.85897,    2.333, 5.0000, 17.011, 0.594530,  33.4914, 19 Sep 2022 08:37:00,  22.9164, 12.0, 223.2
2022-09-19T08:41:08Z,166.140.102.113,# 22.5399,  4.85747,    2.345, 5.0000, 17.025, 0.594723,  33.4916, 19 Sep 2022 08:41:00,  22.9208, 12.0, 222.4
2022-09-19T08:45:08Z,166.140.102.113,# 22.5438,  4.85809,    2.306, 5.0000, 17.039, 0.594720,  33.4934, 19 Sep 2022 08:45:00,  22.9211, 12.0, 224.6
2022-09-19T08:49:08Z,166.140.102.113,# 22.5298,  4.85678,    2.351, 5.0000, 17.040, 0.594986,  33.4940, 19 Sep 2022 08:49:00,  22.9255, 12.0, 222.9
2022-09-19T08:53:08Z,166.140.102.113,# 22.5456,  4.85818,    2.375, 5.0000, 17.109, 0.594655,  33.4927, 19 Sep 2022 08:53:00,  22.9200, 12.0, 221.2
2022-09-19T08:57:08Z,166.140.102.113,# 22.5684,  4.86045,    2.450, 5.0000, 17.131, 0.594383,  33.4927, 19 Sep 2022 08:57:00,  22.9136, 12.0, 223.5
2022-09-19T09:01:08Z,166.140.102.113,# 22.5513,  4.85897,    2.418, 5.0000, 17.130, 0.594627,  33.4944, 19 Sep 2022 09:01:00,  22.9197, 12.0, 223.0
2022-09-19T09:05:08Z,166.140.102.113,# 22.5298,  4.85662,    2.417, 5.0000, 17.156, 0.595019,  33.4928, 19 Sep 2022 09:05:00,  22.9246, 12.0, 223.4
2022-09-19T09:09:08Z,166.140.102.113,# 22.5280,  4.85686,    2.355, 5.0000, 17.173, 0.595040,  33.4959, 19 Sep 2022 09:09:00,  22.9275, 12.0, 223.0
2022-09-19T09:13:08Z,166.140.102.113,# 22.5331,  4.85736,    2.398, 5.0000, 17.206, 0.594969,  33.4959, 19 Sep 2022 09:13:00,  22.9260, 12.0, 224.0
2022-09-19T09:17:08Z,166.140.102.113,# 22.5574,  4.86014,    2.398, 5.0000, 17.128, 0.594558,  33.4988, 19 Sep 2022 09:17:00,  22.9213, 12.0, 224.7
2022-09-19T09:21:08Z,166.140.102.113,# 22.5601,  4.86053,    2.430, 5.0000, 17.115, 0.594486,  33.4997, 19 Sep 2022 09:21:00,  22.9212, 12.0, 223.2
2022-09-19T09:25:08Z,166.140.102.113,# 22.5435,  4.85866,    2.480, 5.0000, 17.153, 0.594793,  33.4980, 19 Sep 2022 09:25:00,  22.9246, 12.0, 222.8
2022-09-19T09:29:08Z,166.140.102.113,# 22.5339,  4.85757,    2.442, 5.0000, 17.180, 0.594972,  33.4969, 19 Sep 2022 09:29:00,  22.9266, 12.0, 222.2
2022-09-19T09:33:08Z,166.140.102.113,# 22.5131,  4.85484,    2.440, 5.0000, 17.223, 0.595339,  33.4918, 19 Sep 2022 09:33:00,  22.9285, 12.0, 224.3
2022-09-19T09:37:08Z,166.140.102.113,# 22.5005,  4.85386,    2.529, 5.0000, 17.284, 0.595552,  33.4938, 19 Sep 2022 09:37:00,  22.9336, 12.0, 222.3
