2022-09-29T00:00:07Z,166.140.102.113,# 19.5776,  4.45075,    2.191, 0.0995, 17.015, 0.652965,  32.5471, 29 Sep 2022 00:00:00,  23.0009, 12.0, 224.1
2022-09-29T00:04:07Z,166.140.102.113,# 19.3915,  4.43265,    2.232, 0.0998, 17.156, 0.657078,  32.5438, 29 Sep 2022 00:04:00,  23.0459, 12.0, 224.1
2022-09-29T00:08:07Z,166.140.102.113,# 19.4622,  4.43903,    2.159, 0.0947, 17.202, 0.655320,  32.5410, 29 Sep 2022 00:08:00,  23.0257, 12.0, 224.5
2022-09-29T00:12:07Z,166.140.102.113,# 18.8870,  4.38401,    2.145, 0.1017, 17.104, 0.666695,  32.5374, 29 Sep 2022 00:12:00,  23.1684, 12.0, 220.5
2022-09-29T00:16:07Z,166.140.102.113,# 20.0428,  4.49341,    2.155, 0.0971, 17.105, 0.645415,  32.5337, 29 Sep 2022 00:16:00,  22.8705, 12.0, 222.0
2022-09-29T00:20:07Z,166.140.102.113,# 20.0713,  4.49696,    2.200, 0.0988, 17.044, 0.643632,  32.5404, 29 Sep 2022 00:20:00,  22.8682, 12.0, 225.0
2022-09-29T00:24:07Z,166.140.102.113,# 20.0268,  4.49281,    2.149, 0.0986, 17.048, 0.644582,  32.5413, 29 Sep 2022 00:24:00,  22.8804, 12.1, 221.9
2022-09-29T00:28:07Z,166.140.102.113,# 19.9577,  4.48557,    2.116, 0.0983, 17.093, 0.646076,  32.5359, 29 Sep 2022 00:28:00,  22.8943, 12.0, 221.9
2022-09-29T00:32:07Z,166.140.102.113,# 20.1340,  4.50300,    2.089, 0.1035, 16.986, 0.642487,  32.5410, 29 Sep 2022 00:32:00,  22.8523, 12.0, 222.8
2022-09-29T00:36:07Z,166.140.102.113,# 20.0341,  4.49347,    2.199, 0.1012, 16.994, 0.643508,  32.5409, 29 Sep 2022 00:36:00,  22.8782, 12.0, 224.9
2022-09-29T00:40:07Z,166.140.102.113,# 20.4427,  4.53259,    2.176, 0.0984, 16.792, 0.636277,  32.5418, 29 Sep 2022 00:40:00,  22.7719, 12.0, 222.9
2022-09-29T00:44:07Z,166.140.102.113,# 20.4385,  4.53239,    2.151, 0.0994, 16.672, 0.635962,  32.5433, 29 Sep 2022 00:44:00,  22.7742, 12.0, 221.0
2022-09-29T00:48:07Z,166.140.102.113,# 20.3368,  4.52296,    2.086, 0.1040, 16.669, 0.637886,  32.5457, 29 Sep 2022 00:48:00,  22.8027, 12.0, 223.7
2022-09-29T00:52:07Z,166.140.102.113,# 20.1911,  4.50892,    2.154, 0.1072, 16.798, 0.640695,  32.5448, 29 Sep 2022 00:52:00,  22.8403, 12.0, 224.2
2022-09-29T00:56:07Z,166.140.102.113,# 20.3145,  4.52107,    2.157, 0.1042, 16.784, 0.638203,  32.5476, 29 Sep 2022 00:56:00,  22.8101, 12.1, 221.2
2022-09-29T01:00:07Z,166.140.102.113,# 20.3010,  4.51936,    2.131, 0.1025, 16.845, 0.638722,  32.5443, 29 Sep 2022 01:00:00,  22.8111, 12.0, 221.9
2022-09-29T01:04:07Z,166.140.102.113,# 20.2669,  4.51647,    2.115, 0.1003, 16.813, 0.638653,  32.5472, 29 Sep 2022 01:04:00,  22.8223, 12.0, 224.2
2022-09-29T01:08:07Z,166.140.102.113,# 20.2839,  4.51755,    2.196, 0.1029, 16.767, 0.639025,  32.5428, 29 Sep 2022 01:08:00,  22.8144, 12.0, 223.5
2022-09-29T01:12:07Z,166.140.102.113,# 20.1276,  4.50826,    2.144, 0.1133, 16.900, 0.638851,  32.5884, 29 Sep 2022 01:12:00,  22.8901, 12.1, 220.1
2022-09-29T01:16:07Z,166.140.102.113,# 20.1384,  4.50845,    2.134, 0.1090, 16.997, 0.640251,  32.5816, 29 Sep 2022 01:16:00,  22.8820, 12.0, 221.5
2022-09-29T01:20:07Z,166.140.102.113,# 20.1375,  4.50334,    2.225, 0.1002, 16.843, 0.642406,  32.5409, 29 Sep 2022 01:20:00,  22.8513, 12.0, 221.0
2022-09-29T01:24:07Z,166.140.102.113,# 19.9723,  4.48765,    2.230, 0.1005, 16.899, 0.644889,  32.5416, 29 Sep 2022 01:24:00,  22.8948, 12.0, 223.1
2022-09-29T01:28:07Z,166.140.102.113,# 19.9903,  4.48877,    2.216, 0.1025, 16.896, 0.645231,  32.5367, 29 Sep 2022 01:28:00,  22.8864, 12.0, 223.8
2022-09-29T01:32:07Z,166.140.102.113,# 19.8279,  4.47341,    2.233, 0.1025, 16.924, 0.647480,  32.5376, 29 Sep 2022 01:32:00,  22.9293, 12.0, 222.0
2022-09-29T01:36:07Z,166.140.102.113,# 19.7870,  4.47042,    2.217, 0.1034, 16.971, 0.648112,  32.5451, 29 Sep 2022 01:36:00,  22.9454, 12.0, 223.3
2022-09-29T01:40:08Z,166.140.102.113,# 19.8360,  4.47471,    2.222, 0.1019, 17.013, 0.648275,  32.5419, 29 Sep 2022 01:40:00,  22.9304, 12.0, 220.7
2022-09-29T01:44:07Z,166.140.102.113,# 19.7325,  4.46459,    2.174, 0.1019, 17.055, 0.650337,  32.5397, 29 Sep 2022 01:44:00,  22.9554, 12.0, 222.8
2022-09-29T01:48:08Z,166.140.102.113,# 19.8060,  4.47208,    2.255, 0.1000, 17.119, 0.647881,  32.5438, 29 Sep 2022 01:48:00,  22.9396, 12.0, 222.7
2022-09-29T01:52:07Z,166.140.102.113,# 19.9711,  4.48793,    2.232, 0.0976, 17.135, 0.645183,  32.5447, 29 Sep 2022 01:52:00,  22.8975, 12.0, 221.5
2022-09-29T01:56:08Z,166.140.102.113,# 20.1231,  4.50211,    2.351, 0.1039, 16.911, 0.642792,  32.5421, 29 Sep 2022 01:56:00,  22.8560, 12.0, 222.9
2022-09-29T02:00:07Z,166.140.102.113,# 20.0136,  4.49104,    2.299, 0.1035, 16.981, 0.644986,  32.5370, 29 Sep 2022 02:00:00,  22.8806, 12.0, 222.6
2022-09-29T02:04:07Z,166.140.102.113,# 19.9168,  4.48236,    2.300, 0.1015, 17.040, 0.646287,  32.5415, 29 Sep 2022 02:04:00,  22.9091, 12.0, 220.4
2022-09-29T02:08:07Z,166.140.102.113,# 19.9558,  4.48550,    2.296, 0.1001, 17.111, 0.645228,  32.5368, 29 Sep 2022 02:08:00,  22.8954, 12.1, 222.1
2022-09-29T02:12:07Z,166.140.102.113,# 19.6465,  4.45617,    2.325, 0.1060, 17.085, 0.651117,  32.5379, 29 Sep 2022 02:12:00,  22.9761, 12.0, 223.1
2022-09-29T02:16:07Z,166.140.102.113,# 19.8528,  4.47558,    2.344, 0.1040, 17.011, 0.647504,  32.5359, 29 Sep 2022 02:16:00,  22.9214, 12.0, 220.6
2022-09-29T02:20:08Z,166.140.102.113,# 19.8573,  4.47651,    2.325, 0.1023, 17.058, 0.647303,  32.5401, 29 Sep 2022 02:20:00,  22.9235, 12.0, 222.4
2022-09-29T02:24:08Z,166.140.102.113,# 19.7469,  4.46501,    2.464, 0.1048, 16.999, 0.650040,  32.5320, 29 Sep 2022 02:24:00,  22.9458, 12.0, 221.6
2022-09-29T02:28:07Z,166.140.102.113,# 20.0854,  4.49933,    2.409, 0.1096, 16.820, 0.643201,  32.5487, 29 Sep 2022 02:28:00,  22.8708, 12.0, 225.3
2022-09-29T02:32:08Z,166.140.102.113,# 19.9125,  4.48153,    2.397, 0.1070, 16.802, 0.646049,  32.5381, 29 Sep 2022 02:32:00,  22.9077, 12.0, 223.2
2022-09-29T02:36:07Z,166.140.102.113,# 20.0876,  4.49824,    2.441, 0.1099, 16.651, 0.642910,  32.5382, 29 Sep 2022 02:36:00,  22.8622, 12.0, 223.7
2022-09-29T02:40:08Z,166.140.102.113,# 20.0601,  4.49466,    2.420, 0.1110, 16.659, 0.643499,  32.5304, 29 Sep 2022 02:40:00,  22.8635, 12.0, 221.8
2022-09-29T02:44:07Z,166.140.102.113,# 20.1287,  4.50230,    2.396, 0.1087, 16.665, 0.641963,  32.5393, 29 Sep 2022 02:44:00,  22.8524, 12.0, 222.7
2022-09-29T02:48:07Z,166.140.102.113,# 20.0347,  4.49342,    2.451, 0.1120, 16.593, 0.643517,  32.5400, 29 Sep 2022 02:48:00,  22.8774, 12.0, 221.9
2022-09-29T02:52:07Z,166.140.102.113,# 19.8932,  4.47935,    2.563, 0.1136, 16.597, 0.646825,  32.5352, 29 Sep 2022 02:52:00,  22.9105, 12.1, 222.1
2022-09-29T02:56:07Z,166.140.102.113,# 19.9256,  4.48252,    2.540, 0.1086, 16.579, 0.646310,  32.5359, 29 Sep 2022 02:56:00,  22.9026, 12.1, 222.2
2022-09-29T03:00:07Z,166.140.102.113,# 19.9996,  4.49029,    2.553, 0.1159, 16.773, 0.644701,  32.5416, 29 Sep 2022 03:00:00,  22.8878, 12.1, 223.1
2022-09-29T03:04:07Z,166.140.102.113,# 20.1654,  4.50579,    2.565, 0.1210, 16.729, 0.641651,  32.5391, 29 Sep 2022 03:04:00,  22.8427, 12.1, 221.0
2022-09-29T03:08:08Z,166.140.102.113,# 20.0280,  4.49219,    2.588, 0.1132, 16.639, 0.644572,  32.5351, 29 Sep 2022 03:08:00,  22.8754, 12.1, 221.2
2022-09-29T03:12:07Z,166.140.102.113,# 19.8619,  4.47791,    2.556, 0.1161, 16.542, 0.645837,  32.5478, 29 Sep 2022 03:12:00,  22.9282, 12.1, 221.9
2022-09-29T03:16:07Z,166.140.102.113,# 20.0329,  4.49235,    2.616, 0.1176, 16.462, 0.644179,  32.5326, 29 Sep 2022 03:16:00,  22.8723, 12.0, 221.1
2022-09-29T03:20:07Z,166.140.102.113,# 19.8520,  4.47521,    2.669, 0.1143, 16.551, 0.647614,  32.5334, 29 Sep 2022 03:20:00,  22.9198, 12.0, 223.0
2022-09-29T03:24:07Z,166.140.102.113,# 19.6623,  4.45339,    2.694, 0.1132, 16.604, 0.651678,  32.5027, 29 Sep 2022 03:24:00,  22.9453, 12.1, 220.9
2022-09-29T03:28:07Z,166.140.102.113,# 19.6448,  4.45213,    2.686, 0.1097, 16.725, 0.651448,  32.5060, 29 Sep 2022 03:28:00,  22.9523, 12.1, 223.8
2022-09-29T03:32:07Z,166.140.102.113,# 19.5134,  4.43978,    2.725, 0.1090, 16.833, 0.654343,  32.5072, 29 Sep 2022 03:32:00,  22.9869, 12.1, 220.0
2022-09-29T03:36:07Z,166.140.102.113,# 19.5447,  4.44420,    2.675, 0.1172, 16.623, 0.653275,  32.5190, 29 Sep 2022 03:36:00,  22.9879, 12.1, 221.6
2022-09-29T03:40:07Z,166.140.102.113,# 19.8105,  4.46932,    2.770, 0.1068, 16.674, 0.648594,  32.5176, 29 Sep 2022 03:40:00,  22.9185, 12.1, 221.3
2022-09-29T03:44:07Z,166.140.102.113,# 20.1691,  4.50357,    2.789, 0.1138, 16.800, 0.641822,  32.5183, 29 Sep 2022 03:44:00,  22.8259, 12.1, 222.2
2022-09-29T03:48:07Z,166.140.102.113,# 20.2615,  4.51279,    2.796, 0.1330, 16.271, 0.639508,  32.5215, 29 Sep 2022 03:48:00,  22.8041, 12.1, 219.3
2022-09-29T03:52:07Z,166.140.102.113,# 20.1415,  4.50069,    2.783, 0.1353, 16.226, 0.641742,  32.5162, 29 Sep 2022 03:52:00,  22.8314, 12.1, 221.1
2022-09-29T03:56:07Z,166.140.102.113,# 20.1909,  4.50565,    2.823, 0.1374, 16.147, 0.641434,  32.5183, 29 Sep 2022 03:56:00,  22.8201, 12.0, 222.9
2022-09-29T04:00:07Z,166.140.102.113,# 20.2429,  4.51119,    2.757, 0.1400, 16.240, 0.639585,  32.5230, 29 Sep 2022 04:00:00,  22.8101, 12.1, 222.1
2022-09-29T04:04:07Z,166.140.102.113,# 20.2551,  4.51115,    2.908, 0.1401, 16.008, 0.640634,  32.5132, 29 Sep 2022 04:04:00,  22.7994, 12.1, 223.4
2022-09-29T04:08:07Z,166.140.102.113,# 20.0206,  4.49018,    2.875, 0.1351, 16.083, 0.644258,  32.5245, 29 Sep 2022 04:08:00,  22.8693, 12.1, 221.7
2022-09-29T04:12:07Z,166.140.102.113,# 20.1177,  4.49900,    2.936, 0.1313, 16.164, 0.642634,  32.5209, 29 Sep 2022 04:12:00,  22.8412, 12.1, 224.1
2022-09-29T04:16:07Z,166.140.102.113,# 20.0317,  4.49094,    2.999, 0.1418, 16.325, 0.644528,  32.5220, 29 Sep 2022 04:16:00,  22.8645, 12.1, 222.2
2022-09-29T04:20:07Z,166.140.102.113,# 20.4225,  4.52883,    2.970, 0.1606, 16.496, 0.636576,  32.5268, 29 Sep 2022 04:20:00,  22.7659, 12.1, 221.8
2022-09-29T04:24:07Z,166.140.102.113,# 20.3917,  4.52585,    2.954, 0.1735, 16.208, 0.636920,  32.5265, 29 Sep 2022 04:24:00,  22.7737, 12.1, 222.3
2022-09-29T04:28:07Z,166.140.102.113,# 20.5440,  4.54082,    3.012, 0.1765, 15.268, 0.633516,  32.5298, 29 Sep 2022 04:28:00,  22.7360, 12.1, 221.1
2022-09-29T04:32:07Z,166.140.102.113,# 20.5525,  4.54141,    2.953, 0.1797, 14.843, 0.633600,  32.5281, 29 Sep 2022 04:32:00,  22.7325, 12.1, 221.9
2022-09-29T04:36:07Z,166.140.102.113,# 20.4076,  4.52690,    3.040, 0.1797, 15.126, 0.636546,  32.5227, 29 Sep 2022 04:36:00,  22.7666, 12.1, 221.4
2022-09-29T04:40:07Z,166.140.102.113,# 20.5638,  4.54221,    2.956, 0.2209, 15.399, 0.633545,  32.5257, 29 Sep 2022 04:40:00,  22.7277, 12.1, 223.2
2022-09-29T04:44:07Z,166.140.102.113,# 20.5916,  4.53915,    3.027, 0.2400, 15.176, 0.632813,  32.4799, 29 Sep 2022 04:44:00,  22.6855, 12.0, 225.7
2022-09-29T04:48:07Z,166.140.102.113,# 20.5686,  4.54278,    3.080, 0.2648, 15.501, 0.633299,  32.5266, 29 Sep 2022 04:48:00,  22.7271, 12.1, 220.3
2022-09-29T04:52:07Z,166.140.102.113,# 20.5671,  4.54255,    3.046, 0.2439, 15.202, 0.633404,  32.5259, 29 Sep 2022 04:52:00,  22.7269, 12.1, 220.1
2022-09-29T04:56:07Z,166.140.102.113,# 20.3679,  4.52271,    3.179, 0.2393, 14.949, 0.636788,  32.5194, 29 Sep 2022 04:56:00,  22.7746, 12.1, 221.2
2022-09-29T05:00:07Z,166.140.102.113,# 20.2249,  4.50974,    3.125, 0.2562, 15.033, 0.639092,  32.5249, 29 Sep 2022 05:00:00,  22.8163, 12.1, 221.6
2022-09-29T05:04:07Z,166.140.102.113,# 20.2681,  4.51382,    3.144, 0.2704, 15.538, 0.639082,  32.5246, 29 Sep 2022 05:04:00,  22.8047, 12.1, 219.9
2022-09-29T05:08:07Z,166.140.102.113,# 20.3539,  4.52194,    3.121, 0.2526, 16.014, 0.637522,  32.5240, 29 Sep 2022 05:08:00,  22.7817, 12.1, 220.1
2022-09-29T05:12:08Z,166.140.102.113,# 20.4272,  4.52704,    3.115, 0.2226, 15.910, 0.636144,  32.5087, 29 Sep 2022 05:12:00,  22.7508, 12.1, 220.5
2022-09-29T05:16:07Z,166.140.102.113,# 20.4692,  4.53079,    3.153, 0.2127, 15.393, 0.635352,  32.5067, 29 Sep 2022 05:16:00,  22.7382, 12.1, 222.4
2022-09-29T05:20:07Z,166.140.102.113,# 20.4789,  4.53172,    3.136, 0.1797, 15.063, 0.635091,  32.5066, 29 Sep 2022 05:20:00,  22.7356, 12.1, 222.1
2022-09-29T05:24:07Z,166.140.102.113,# 20.5220,  4.53575,    3.162, 0.2009, 16.017, 0.634158,  32.5059, 29 Sep 2022 05:24:00,  22.7237, 12.0, 220.4
2022-09-29T05:28:07Z,166.140.102.113,# 20.5435,  4.53723,    3.224, 0.2028, 16.152, 0.633787,  32.5014, 29 Sep 2022 05:28:00,  22.7145, 12.1, 223.0
2022-09-29T05:32:07Z,166.140.102.113,# 20.5846,  4.53931,    3.200, 0.2120, 16.717, 0.632983,  32.4865, 29 Sep 2022 05:32:00,  22.6923, 12.1, 223.6
2022-09-29T05:36:07Z,166.140.102.113,# 20.5798,  4.53882,    3.208, 0.1960, 16.170, 0.633041,  32.4863, 29 Sep 2022 05:36:00,  22.6934, 12.0, 223.2
2022-09-29T05:40:07Z,166.140.102.113,# 20.5306,  4.53512,    3.198, 0.2034, 16.633, 0.633933,  32.4942, 29 Sep 2022 05:40:00,  22.7125, 12.1, 221.4
2022-09-29T05:44:07Z,166.140.102.113,# 20.5459,  4.54026,    3.146, 0.1926, 16.447, 0.633662,  32.5237, 29 Sep 2022 05:44:00,  22.7309, 12.1, 221.7
2022-09-29T05:48:07Z,166.140.102.113,# 20.5375,  4.54028,    3.206, 0.1860, 16.276, 0.633817,  32.5303, 29 Sep 2022 05:48:00,  22.7382, 12.1, 221.4
2022-09-29T05:52:07Z,166.140.102.113,# 20.5322,  4.53965,    3.298, 0.1910, 16.148, 0.633957,  32.5293, 29 Sep 2022 05:52:00,  22.7388, 12.1, 221.0
2022-09-29T05:56:07Z,166.140.102.113,# 20.5337,  4.54017,    3.218, 0.1800, 15.273, 0.633938,  32.5323, 29 Sep 2022 05:56:00,  22.7407, 12.1, 224.5
2022-09-29T06:00:07Z,166.140.102.113,# 20.5000,  4.53653,    3.270, 0.1930, 14.837, 0.634614,  32.5290, 29 Sep 2022 06:00:00,  22.7471, 12.1, 220.2
2022-09-29T06:04:07Z,166.140.102.113,# 20.4179,  4.52873,    3.241, 0.1916, 14.944, 0.636228,  32.5294, 29 Sep 2022 06:04:00,  22.7690, 12.1, 223.9
2022-09-29T06:08:07Z,166.140.102.113,# 20.3244,  4.52004,    3.250, 0.1921, 14.984, 0.638012,  32.5313, 29 Sep 2022 06:08:00,  22.7950, 12.1, 221.0
2022-09-29T06:12:07Z,166.140.102.113,# 20.2024,  4.50815,    3.282, 0.1888, 15.175, 0.640731,  32.5294, 29 Sep 2022 06:12:00,  22.8256, 12.1, 221.6
2022-09-29T06:16:07Z,166.140.102.113,# 20.2864,  4.51644,    3.251, 0.1865, 15.809, 0.638301,  32.5315, 29 Sep 2022 06:16:00,  22.8052, 12.1, 219.5
2022-09-29T06:20:07Z,166.140.102.113,# 20.0143,  4.48996,    3.259, 0.1781, 15.494, 0.644831,  32.5275, 29 Sep 2022 06:20:00,  22.8732, 12.1, 223.8
2022-09-29T06:24:07Z,166.140.102.113,# 19.8249,  4.47173,    3.341, 0.1660, 15.325, 0.647880,  32.5259, 29 Sep 2022 06:24:00,  22.9211, 12.1, 225.3
2022-09-29T06:28:07Z,166.140.102.113,# 20.1502,  4.50280,    3.300, 0.1801, 15.531, 0.641574,  32.5265, 29 Sep 2022 06:28:00,  22.8370, 12.0, 223.9
2022-09-29T06:32:07Z,166.140.102.113,# 19.6179,  4.45188,    3.283, 0.1486, 15.860, 0.650439,  32.5247, 29 Sep 2022 06:32:00,  22.9735, 12.0, 222.0
2022-09-29T06:36:07Z,166.140.102.113,# 19.7355,  4.46348,    3.266, 0.1492, 15.865, 0.648884,  32.5280, 29 Sep 2022 06:36:00,  22.9457, 12.1, 226.0
2022-09-29T06:40:07Z,166.140.102.113,# 20.1243,  4.49952,    3.323, 0.1739, 16.003, 0.641747,  32.5199, 29 Sep 2022 06:40:00,  22.8387, 12.0, 222.8
2022-09-29T06:44:07Z,166.140.102.113,# 20.1751,  4.50488,    3.349, 0.1693, 16.185, 0.641165,  32.5241, 29 Sep 2022 06:44:00,  22.8287, 12.1, 222.2
2022-09-29T06:48:07Z,166.140.102.113,# 20.0602,  4.49370,    3.329, 0.1609, 16.208, 0.643904,  32.5223, 29 Sep 2022 06:48:00,  22.8572, 12.1, 222.1
2022-09-29T06:52:07Z,166.140.102.113,# 19.8950,  4.47974,    3.282, 0.1476, 16.170, 0.646346,  32.5368, 29 Sep 2022 06:52:00,  22.9112, 12.1, 223.6
2022-09-29T06:56:07Z,166.140.102.113,# 20.0169,  4.49300,    3.254, 0.1480, 16.164, 0.644047,  32.5500, 29 Sep 2022 06:56:00,  22.8896, 12.0, 223.7
2022-09-29T07:00:15Z,166.140.102.113,# 20.0236,  4.49341,    3.300, 0.1531, 16.258, 0.643887,  32.5482, 29 Sep 2022 07:00:00,  22.8865, 12.0, 222.1
2022-09-29T07:04:07Z,166.140.102.113,# 20.3376,  4.52361,    3.329, 0.1671, 16.555, 0.638289,  32.5499, 29 Sep 2022 07:04:00,  22.8058, 12.0, 223.3
2022-09-29T07:08:07Z,166.140.102.113,# 20.2950,  4.51932,    3.300, 0.1725, 16.450, 0.638944,  32.5482, 29 Sep 2022 07:08:00,  22.8156, 12.0, 222.6
2022-09-29T07:12:07Z,166.140.102.113,# 20.1703,  4.50710,    3.243, 0.1616, 16.520, 0.640882,  32.5457, 29 Sep 2022 07:12:00,  22.8464, 12.1, 222.1
2022-09-29T07:16:07Z,166.140.102.113,# 20.1484,  4.50521,    3.222, 0.1548, 16.374, 0.641545,  32.5474, 29 Sep 2022 07:16:00,  22.8534, 12.0, 223.2
2022-09-29T07:20:07Z,166.140.102.113,# 20.1606,  4.50624,    3.296, 0.1566, 16.031, 0.641420,  32.5463, 29 Sep 2022 07:20:00,  22.8494, 12.1, 223.7
2022-09-29T07:24:07Z,166.140.102.113,# 20.1049,  4.50153,    3.368, 0.1600, 16.147, 0.642661,  32.5511, 29 Sep 2022 07:24:00,  22.8676, 12.0, 219.9
2022-09-29T07:28:07Z,166.140.102.113,# 20.0995,  4.50105,    3.253, 0.1526, 15.832, 0.642617,  32.5514, 29 Sep 2022 07:28:00,  22.8691, 12.0, 223.0
2022-09-29T07:32:07Z,166.140.102.113,# 19.9728,  4.48868,    3.225, 0.1498, 15.819, 0.645162,  32.5491, 29 Sep 2022 07:32:00,  22.9004, 12.1, 221.3
2022-09-29T07:36:07Z,166.140.102.113,# 20.0553,  4.49692,    3.193, 0.1501, 16.233, 0.643564,  32.5521, 29 Sep 2022 07:36:00,  22.8812, 12.0, 222.2
2022-09-29T07:40:07Z,166.140.102.113,# 19.9772,  4.48902,    3.268, 0.1439, 16.325, 0.645143,  32.5486, 29 Sep 2022 07:40:00,  22.8989, 12.1, 224.5
2022-09-29T07:44:07Z,166.140.102.113,# 19.8254,  4.47458,    3.235, 0.1348, 16.367, 0.648340,  32.5488, 29 Sep 2022 07:44:00,  22.9384, 12.0, 221.9
2022-09-29T07:48:07Z,166.140.102.113,# 19.9522,  4.48753,    3.234, 0.1332, 16.450, 0.646050,  32.5558, 29 Sep 2022 07:48:00,  22.9109, 12.0, 222.3
2022-09-29T07:52:07Z,166.140.102.113,# 19.9354,  4.48652,    3.201, 0.1362, 16.485, 0.645972,  32.5605, 29 Sep 2022 07:52:00,  22.9189, 12.1, 223.1
2022-09-29T07:56:07Z,166.140.102.113,# 19.8343,  4.47521,    3.201, 0.1305, 16.465, 0.647480,  32.5470, 29 Sep 2022 07:56:00,  22.9347, 12.0, 221.8
2022-09-29T08:00:07Z,166.140.102.113,# 19.8379,  4.47701,    3.151, 0.1319, 16.529, 0.648228,  32.5588, 29 Sep 2022 08:00:00,  22.9428, 12.1, 221.8
2022-09-29T08:04:07Z,166.140.102.113,# 19.9219,  4.48617,    3.158, 0.1275, 16.602, 0.645988,  32.5682, 29 Sep 2022 08:04:00,  22.9282, 12.1, 222.9
2022-09-29T08:08:07Z,166.140.102.113,# 19.8202,  4.47625,    3.203, 0.1264, 16.490, 0.648319,  32.5664, 29 Sep 2022 08:08:00,  22.9531, 12.0, 224.3
2022-09-29T08:12:07Z,166.140.102.113,# 19.7842,  4.47275,    3.150, 0.1214, 16.505, 0.648785,  32.5658, 29 Sep 2022 08:12:00,  22.9620, 12.1, 222.6
2022-09-29T08:16:07Z,166.140.102.113,# 19.8546,  4.47955,    3.183, 0.1220, 16.545, 0.647476,  32.5666, 29 Sep 2022 08:16:00,  22.9444, 12.1, 223.3
2022-09-29T08:20:07Z,166.140.102.113,# 19.8766,  4.48189,    3.107, 0.1209, 16.587, 0.647592,  32.5685, 29 Sep 2022 08:20:00,  22.9402, 12.1, 220.4
2022-09-29T08:24:07Z,166.140.102.113,# 19.8927,  4.48316,    3.104, 0.1206, 16.657, 0.646882,  32.5664, 29 Sep 2022 08:24:00,  22.9344, 12.1, 222.9
2022-09-29T08:28:07Z,166.140.102.113,# 19.8600,  4.47989,    3.176, 0.1235, 16.674, 0.647652,  32.5652, 29 Sep 2022 08:28:00,  22.9420, 12.1, 222.1
2022-09-29T08:32:07Z,166.140.102.113,# 19.8763,  4.48199,    3.118, 0.1152, 16.742, 0.647401,  32.5696, 29 Sep 2022 08:32:00,  22.9410, 12.1, 221.5
2022-09-29T08:36:07Z,166.140.102.113,# 19.8256,  4.47721,    3.126, 0.1304, 16.672, 0.648279,  32.5700, 29 Sep 2022 08:36:00,  22.9545, 12.1, 220.7
2022-09-29T08:40:07Z,166.140.102.113,# 19.7794,  4.47271,    3.069, 0.1123, 16.691, 0.649282,  32.5693, 29 Sep 2022 08:40:00,  22.9659, 12.0, 223.2
2022-09-29T08:44:07Z,166.140.102.113,# 19.7424,  4.46902,    3.046, 0.1116, 16.722, 0.650126,  32.5679, 29 Sep 2022 08:44:00,  22.9743, 12.1, 221.7
2022-09-29T08:48:07Z,166.140.102.113,# 19.7659,  4.47171,    3.037, 0.1084, 16.785, 0.649213,  32.5716, 29 Sep 2022 08:48:00,  22.9711, 12.1, 222.6
2022-09-29T08:52:07Z,166.140.102.113,# 19.7090,  4.46597,    3.137, 0.1101, 16.714, 0.651020,  32.5690, 29 Sep 2022 08:52:00,  22.9838, 12.1, 222.5
2022-09-29T08:56:07Z,166.140.102.113,# 19.7126,  4.46675,    3.041, 0.1096, 16.765, 0.650394,  32.5726, 29 Sep 2022 08:56:00,  22.9857, 12.1, 223.5
2022-09-29T09:00:07Z,166.140.102.113,# 19.7327,  4.46849,    3.044, 0.1091, 16.812, 0.650016,  32.5712, 29 Sep 2022 09:00:00,  22.9793, 12.1, 223.3
2022-09-29T09:04:07Z,166.140.102.113,# 19.7104,  4.46635,    2.927, 0.1090, 16.833, 0.650624,  32.5710, 29 Sep 2022 09:04:00,  22.9850, 12.1, 223.7
2022-09-29T09:08:07Z,166.140.102.113,# 19.7727,  4.47229,    3.025, 0.1114, 16.886, 0.649409,  32.5711, 29 Sep 2022 09:08:00,  22.9689, 12.1, 221.8
2022-09-29T09:12:07Z,166.140.102.113,# 19.9258,  4.48707,    2.962, 0.1203, 16.947, 0.646327,  32.5725, 29 Sep 2022 09:12:00,  22.9304, 12.1, 223.7
2022-09-29T09:16:07Z,166.140.102.113,# 19.7982,  4.47504,    2.957, 0.1109, 16.972, 0.648828,  32.5737, 29 Sep 2022 09:16:00,  22.9644, 12.1, 220.9
2022-09-29T09:20:07Z,166.140.102.113,# 19.8495,  4.48017,    2.927, 0.1132, 16.972, 0.647929,  32.5757, 29 Sep 2022 09:20:00,  22.9526, 12.1, 224.0
2022-09-29T09:24:07Z,166.140.102.113,# 19.9301,  4.48773,    2.922, 0.1179, 17.074, 0.646217,  32.5745, 29 Sep 2022 09:24:00,  22.9308, 12.1, 222.6
2022-09-29T09:28:07Z,166.140.102.113,# 19.8839,  4.48304,    2.890, 0.1222, 16.708, 0.647256,  32.5723, 29 Sep 2022 09:28:00,  22.9412, 12.1, 221.7
2022-09-29T09:32:07Z,166.140.102.113,# 19.8477,  4.47935,    2.953, 0.1222, 16.549, 0.648052,  32.5704, 29 Sep 2022 09:32:00,  22.9490, 12.1, 220.7
2022-09-29T09:36:07Z,166.140.102.113,# 19.9531,  4.48933,    2.906, 0.1251, 16.496, 0.646223,  32.5698, 29 Sep 2022 09:36:00,  22.9213, 12.1, 222.3
