2022-09-05T00:01:08Z,166.140.102.113,# 19.0578,  4.49616,    3.641, 5.0000, -9.999, -0.999000,  33.3316, 05 Sep 2022 00:01:00,  23.7318, 12.0, 224.9
2022-09-05T00:05:08Z,166.140.102.113,# 19.0692,  4.49724,    3.784, 5.0000, -9.999, -0.999000,  33.3314, 05 Sep 2022 00:05:00,  23.7288, 12.0, 224.3
2022-09-05T00:09:08Z,166.140.102.113,# 19.1111,  4.50090,    3.553, 5.0000, -9.999, -0.999000,  33.3281, 05 Sep 2022 00:09:00,  23.7157, 12.0, 222.7
2022-09-05T00:13:08Z,166.140.102.113,# 19.0470,  4.49523,    3.474, 5.0000, -9.999, -0.999000,  33.3326, 05 Sep 2022 00:13:00,  23.7354, 12.1, 219.3
2022-09-05T00:17:08Z,166.140.102.113,# 19.0417,  4.49477,    3.700, 5.0000, -9.999, -0.999000,  33.3329, 05 Sep 2022 00:17:00,  23.7369, 12.0, 222.7
2022-09-05T00:21:08Z,166.140.102.113,# 18.9833,  4.48907,    3.686, 5.0000, -9.999, -0.999000,  33.3326, 05 Sep 2022 00:21:00,  23.7514, 12.0, 225.5
2022-09-05T00:25:08Z,166.140.102.113,# 18.8150,  4.47181,    3.506, 5.0000, -9.999, -0.999000,  33.3245, 05 Sep 2022 00:25:00,  23.7876, 12.0, 222.2
2022-09-05T00:29:08Z,166.140.102.113,# 18.6606,  4.45729,    3.820, 5.0000, -9.999, -0.999000,  33.3277, 05 Sep 2022 00:29:00,  23.8287, 12.0, 224.9
2022-09-05T00:33:08Z,166.140.102.113,# 18.2874,  4.42103,    3.625, 5.0000, -9.999, -0.999000,  33.3256, 05 Sep 2022 00:33:00,  23.9196, 12.0, 224.1
2022-09-05T00:37:08Z,166.140.102.113,# 18.8278,  4.47390,    3.625, 5.0000, -9.999, -0.999000,  33.3315, 05 Sep 2022 00:37:00,  23.7897, 12.1, 223.9
2022-09-05T00:41:08Z,166.140.102.113,# 18.8395,  4.47473,    3.610, 5.0000, -9.999, -0.999000,  33.3290, 05 Sep 2022 00:41:00,  23.7849, 12.0, 226.7
2022-09-05T00:45:08Z,166.140.102.113,# 18.8013,  4.47144,    3.520, 5.0000, -9.999, -0.999000,  33.3324, 05 Sep 2022 00:45:00,  23.7971, 12.1, 220.9
2022-09-05T00:49:08Z,166.140.102.113,# 18.6350,  4.45567,    3.537, 5.0000, -9.999, -0.999000,  33.3349, 05 Sep 2022 00:49:00,  23.8406, 12.1, 222.3
2022-09-05T00:53:08Z,166.140.102.113,# 18.6836,  4.45879,    3.581, 5.0000, -9.999, -0.999000,  33.3218, 05 Sep 2022 00:53:00,  23.8184, 12.1, 220.8
2022-09-05T00:57:08Z,166.140.102.113,# 18.8440,  4.47530,    3.540, 5.0000, -9.999, -0.999000,  33.3302, 05 Sep 2022 00:57:00,  23.7846, 12.0, 225.2
2022-09-05T01:01:08Z,166.140.102.113,# 18.8074,  4.47151,    3.484, 5.0000, -9.999, -0.999000,  33.3281, 05 Sep 2022 01:01:00,  23.7922, 12.0, 224.1
2022-09-05T01:05:08Z,166.140.102.113,# 18.8600,  4.47650,    3.547, 5.0000, -9.999, -0.999000,  33.3273, 05 Sep 2022 01:05:00,  23.7784, 12.0, 225.7
2022-09-05T01:09:08Z,166.140.102.113,# 18.8658,  4.47721,    3.691, 5.0000, -9.999, -0.999000,  33.3285, 05 Sep 2022 01:09:00,  23.7778, 12.0, 221.9
2022-09-05T01:13:08Z,166.140.102.113,# 19.2265,  4.51278,    3.498, 5.0000, -9.999, -0.999000,  33.3340, 05 Sep 2022 01:13:00,  23.6908, 12.0, 223.4
2022-09-05T01:17:08Z,166.140.102.113,# 19.4191,  4.53105,    3.511, 5.0000, -9.999, -0.999000,  33.3306, 05 Sep 2022 01:17:00,  23.6390, 12.1, 222.7
2022-09-05T01:21:08Z,166.140.102.113,# 19.5624,  4.54494,    3.621, 5.0000, -9.999, -0.999000,  33.3304, 05 Sep 2022 01:21:00,  23.6021, 12.0, 224.6
2022-09-05T01:25:08Z,166.140.102.113,# 19.6226,  4.55071,    3.490, 5.0000, -9.999, -0.999000,  33.3298, 05 Sep 2022 01:25:00,  23.5861, 12.0, 224.5
2022-09-05T01:29:08Z,166.140.102.113,# 19.2299,  4.51214,    3.400, 5.0000, -9.999, -0.999000,  33.3260, 05 Sep 2022 01:29:00,  23.6838, 12.0, 223.8
2022-09-05T01:33:08Z,166.140.102.113,# 19.7263,  4.56042,    3.472, 5.0000, -9.999, -0.999000,  33.3268, 05 Sep 2022 01:33:00,  23.5571, 12.0, 226.4
2022-09-05T01:37:08Z,166.140.102.113,# 19.7443,  4.56237,    3.379, 5.0000, -9.999, -0.999000,  33.3285, 05 Sep 2022 01:37:00,  23.5537, 12.1, 223.6
2022-09-05T01:41:08Z,166.140.102.113,# 19.7621,  4.56398,    3.396, 5.0000, -9.999, -0.999000,  33.3274, 05 Sep 2022 01:41:00,  23.5483, 12.0, 221.6
2022-09-05T01:45:08Z,166.140.102.113,# 19.5269,  4.54039,    3.321, 5.0000, -9.999, -0.999000,  33.3214, 05 Sep 2022 01:45:00,  23.6044, 12.0, 225.8
2022-09-05T01:49:08Z,166.140.102.113,# 19.8174,  4.56977,    3.389, 5.0000, -9.999, -0.999000,  33.3307, 05 Sep 2022 01:49:00,  23.5365, 12.0, 226.1
2022-09-05T01:53:08Z,166.140.102.113,# 19.4643,  4.53583,    3.367, 5.0000, -9.999, -0.999000,  33.3338, 05 Sep 2022 01:53:00,  23.6300, 12.0, 221.7
2022-09-05T01:57:08Z,166.140.102.113,# 19.8056,  4.56854,    3.214, 5.0000, -9.999, -0.999000,  33.3302, 05 Sep 2022 01:57:00,  23.5391, 12.0, 223.8
2022-09-05T02:01:08Z,166.140.102.113,# 19.6817,  4.55629,    3.103, 5.0000, -9.999, -0.999000,  33.3286, 05 Sep 2022 02:01:00,  23.5700, 12.0, 223.4
2022-09-05T02:05:08Z,166.140.102.113,# 19.7028,  4.55907,    3.219, 5.0000, -9.999, -0.999000,  33.3345, 05 Sep 2022 02:05:00,  23.5690, 12.0, 224.6
2022-09-05T02:09:08Z,166.140.102.113,# 19.6485,  4.55383,    3.102, 5.0000, -9.999, -0.999000,  33.3348, 05 Sep 2022 02:09:00,  23.5833, 12.0, 224.2
2022-09-05T02:13:08Z,166.140.102.113,# 19.9903,  4.58717,    3.177, 5.0000, -9.999, -0.999000,  33.3356, 05 Sep 2022 02:13:00,  23.4952, 12.0, 226.6
2022-09-05T02:17:08Z,166.140.102.113,# 19.9864,  4.58667,    3.262, 5.0000, -9.999, -0.999000,  33.3345, 05 Sep 2022 02:17:00,  23.4954, 12.0, 224.3
2022-09-05T02:21:08Z,166.140.102.113,# 19.8004,  4.56793,    3.140, 5.0000, -9.999, -0.999000,  33.3294, 05 Sep 2022 02:21:00,  23.5399, 12.0, 225.1
2022-09-05T02:25:08Z,166.140.102.113,# 19.7187,  4.55987,    3.211, 5.0000, -9.999, -0.999000,  33.3284, 05 Sep 2022 02:25:00,  23.5604, 12.0, 229.3
2022-09-05T02:29:08Z,166.140.102.113,# 19.9514,  4.58422,    3.288, 5.0000, -9.999, -0.999000,  33.3424, 05 Sep 2022 02:29:00,  23.5105, 12.0, 225.1
2022-09-05T02:33:08Z,166.140.102.113,# 19.8905,  4.57663,    3.049, 5.0000, -9.999, -0.999000,  33.3289, 05 Sep 2022 02:33:00,  23.5161, 12.1, 221.3
2022-09-05T02:37:08Z,166.140.102.113,# 19.9092,  4.57844,    3.125, 5.0000, -9.999, -0.999000,  33.3288, 05 Sep 2022 02:37:00,  23.5112, 12.0, 224.7
2022-09-05T02:41:08Z,166.140.102.113,# 19.7961,  4.56723,    3.122, 5.0000, -9.999, -0.999000,  33.3271, 05 Sep 2022 02:41:00,  23.5392, 12.0, 224.3
2022-09-05T02:45:08Z,166.140.102.113,# 19.8271,  4.57029,    3.183, 5.0000, -9.999, -0.999000,  33.3274, 05 Sep 2022 02:45:00,  23.5314, 12.0, 222.2
2022-09-05T02:49:08Z,166.140.102.113,# 19.7299,  4.56051,    3.086, 5.0000, -9.999, -0.999000,  33.3248, 05 Sep 2022 02:49:00,  23.5546, 12.0, 223.0
2022-09-05T02:53:08Z,166.140.102.113,# 19.9151,  4.57884,    3.075, 5.0000, -9.999, -0.999000,  33.3273, 05 Sep 2022 02:53:00,  23.5085, 12.0, 227.6
2022-09-05T02:57:08Z,166.140.102.113,# 19.7886,  4.56621,    2.963, 5.0000, -9.999, -0.999000,  33.3248, 05 Sep 2022 02:57:00,  23.5394, 12.0, 221.0
2022-09-05T03:01:08Z,166.140.102.113,# 19.7003,  4.55750,    3.016, 5.0000, -9.999, -0.999000,  33.3237, 05 Sep 2022 03:01:00,  23.5615, 12.0, 222.8
2022-09-05T03:05:08Z,166.140.102.113,# 19.9017,  4.57758,    2.988, 5.0000, -9.999, -0.999000,  33.3278, 05 Sep 2022 03:05:00,  23.5123, 12.0, 224.8
2022-09-05T03:09:08Z,166.140.102.113,# 19.8081,  4.56815,    3.098, 5.0000, -9.999, -0.999000,  33.3251, 05 Sep 2022 03:09:00,  23.5345, 12.0, 224.2
2022-09-05T03:13:08Z,166.140.102.113,# 20.0459,  4.59131,    2.975, 5.0000, -9.999, -0.999000,  33.3252, 05 Sep 2022 03:13:00,  23.4728, 12.0, 221.7
2022-09-05T03:17:08Z,166.140.102.113,# 19.8818,  4.57513,    2.952, 5.0000, -9.999, -0.999000,  33.3236, 05 Sep 2022 03:17:00,  23.5143, 12.0, 224.9
2022-09-05T03:21:08Z,166.140.102.113,# 20.0523,  4.59537,    2.868, 5.0000, -9.999, -0.999000,  33.3532, 05 Sep 2022 03:21:00,  23.4924, 12.0, 224.7
2022-09-05T03:25:08Z,166.140.102.113,# 20.1547,  4.60243,    2.848, 5.0000, -9.999, -0.999000,  33.3296, 05 Sep 2022 03:25:00,  23.4476, 12.0, 220.7
2022-09-05T03:29:08Z,166.140.102.113,# 20.2896,  4.61542,    2.826, 5.0000, -9.999, -0.999000,  33.3282, 05 Sep 2022 03:29:00,  23.4110, 12.0, 222.7
2022-09-05T03:33:08Z,166.140.102.113,# 19.9895,  4.58549,    2.759, 5.0000, -9.999, -0.999000,  33.3227, 05 Sep 2022 03:33:00,  23.4855, 12.0, 224.4
2022-09-05T03:37:08Z,166.140.102.113,# 19.9785,  4.58493,    3.001, 5.0000, -9.999, -0.999000,  33.3268, 05 Sep 2022 03:37:00,  23.4916, 12.0, 224.5
2022-09-05T03:41:08Z,166.140.102.113,# 20.1822,  4.60482,    2.891, 5.0000, -9.999, -0.999000,  33.3272, 05 Sep 2022 03:41:00,  23.4385, 12.0, 225.3
2022-09-05T03:45:08Z,166.140.102.113,# 20.0731,  4.59398,    2.718, 5.0000, -9.999, -0.999000,  33.3255, 05 Sep 2022 03:45:00,  23.4658, 12.0, 226.1
2022-09-05T03:49:08Z,166.140.102.113,# 20.1096,  4.59774,    2.719, 5.0000, -9.999, -0.999000,  33.3272, 05 Sep 2022 03:49:00,  23.4576, 12.0, 224.0
2022-09-05T03:53:08Z,166.140.102.113,# 20.0667,  4.59337,    2.839, 5.0000, -9.999, -0.999000,  33.3256, 05 Sep 2022 03:53:00,  23.4676, 12.0, 225.8
2022-09-05T03:57:08Z,166.140.102.113,# 20.0804,  4.59470,    2.663, 5.0000, -9.999, -0.999000,  33.3256, 05 Sep 2022 03:57:00,  23.4640, 12.0, 223.9
2022-09-05T04:01:08Z,166.140.102.113,# 20.0276,  4.58964,    2.750, 5.0000, -9.999, -0.999000,  33.3262, 05 Sep 2022 04:01:00,  23.4783, 12.0, 226.7
2022-09-05T04:05:08Z,166.140.102.113,# 20.0032,  4.58740,    2.783, 5.0000, -9.999, -0.999000,  33.3273, 05 Sep 2022 04:05:00,  23.4855, 12.0, 222.8
2022-09-05T04:09:08Z,166.140.102.113,# 20.0471,  4.59177,    2.609, 5.0000, -9.999, -0.999000,  33.3281, 05 Sep 2022 04:09:00,  23.4747, 12.0, 225.7
2022-09-05T04:13:08Z,166.140.102.113,# 20.0717,  4.59423,    2.533, 5.0000, -9.999, -0.999000,  33.3287, 05 Sep 2022 04:13:00,  23.4686, 12.0, 225.4
2022-09-05T04:17:08Z,166.140.102.113,# 20.0211,  4.58908,    2.490, 5.0000, -9.999, -0.999000,  33.3269, 05 Sep 2022 04:17:00,  23.4805, 12.1, 223.2
2022-09-05T04:21:08Z,166.140.102.113,# 19.9109,  4.57855,    2.551, 5.0000, -9.999, -0.999000,  33.3286, 05 Sep 2022 04:21:00,  23.5106, 12.0, 223.8
2022-09-05T04:25:08Z,166.140.102.113,# 19.9388,  4.58128,    2.506, 5.0000, -9.999, -0.999000,  33.3286, 05 Sep 2022 04:25:00,  23.5033, 12.0, 221.8
2022-09-05T04:29:08Z,166.140.102.113,# 19.9565,  4.58301,    2.617, 5.0000, -9.999, -0.999000,  33.3287, 05 Sep 2022 04:29:00,  23.4987, 12.0, 225.4
2022-09-05T04:33:08Z,166.140.102.113,# 19.9644,  4.58350,    2.453, 5.0000, -9.999, -0.999000,  33.3265, 05 Sep 2022 04:33:00,  23.4951, 12.0, 225.0
2022-09-05T04:37:08Z,166.140.102.113,# 19.9477,  4.58192,    2.541, 5.0000, -9.999, -0.999000,  33.3267, 05 Sep 2022 04:37:00,  23.4996, 12.0, 226.8
2022-09-05T04:41:08Z,166.140.102.113,# 20.0149,  4.58858,    2.503, 5.0000, -9.999, -0.999000,  33.3278, 05 Sep 2022 04:41:00,  23.4828, 12.0, 223.8
2022-09-05T04:45:08Z,166.140.102.113,# 20.0318,  4.59018,    2.425, 5.0000, -9.999, -0.999000,  33.3274, 05 Sep 2022 04:45:00,  23.4781, 12.0, 220.6
2022-09-05T04:49:08Z,166.140.102.113,# 20.0548,  4.59258,    2.423, 5.0000, -9.999, -0.999000,  33.3287, 05 Sep 2022 04:49:00,  23.4731, 12.0, 224.0
2022-09-05T04:53:08Z,166.140.102.113,# 20.0741,  4.59464,    2.447, 5.0000, -9.999, -0.999000,  33.3302, 05 Sep 2022 04:53:00,  23.4692, 12.0, 225.9
2022-09-05T04:57:08Z,166.140.102.113,# 20.1458,  4.60161,    2.432, 5.0000, -9.999, -0.999000,  33.3300, 05 Sep 2022 04:57:00,  23.4503, 12.0, 224.8
2022-09-05T05:01:08Z,166.140.102.113,# 20.1665,  4.60369,    2.454, 5.0000, -9.999, -0.999000,  33.3305, 05 Sep 2022 05:01:00,  23.4452, 12.0, 223.2
2022-09-05T05:05:08Z,166.140.102.113,# 20.1732,  4.60417,    2.432, 5.0000, -9.999, -0.999000,  33.3292, 05 Sep 2022 05:05:00,  23.4424, 12.0, 223.0
2022-09-05T05:09:08Z,166.140.102.113,# 20.1859,  4.60543,    2.428, 5.0000, -9.999, -0.999000,  33.3294, 05 Sep 2022 05:09:00,  23.4392, 12.0, 224.6
2022-09-05T05:13:08Z,166.140.102.113,# 20.2062,  4.60737,    2.291, 5.0000, -9.999, -0.999000,  33.3291, 05 Sep 2022 05:13:00,  23.4337, 12.0, 223.0
2022-09-05T05:17:08Z,166.140.102.113,# 20.2000,  4.60675,    2.229, 5.0000, -9.999, -0.999000,  33.3289, 05 Sep 2022 05:17:00,  23.4352, 12.1, 221.8
2022-09-05T05:21:08Z,166.140.102.113,# 20.2191,  4.60871,    2.384, 5.0000, -9.999, -0.999000,  33.3298, 05 Sep 2022 05:21:00,  23.4308, 12.1, 219.8
2022-09-05T05:25:08Z,166.140.102.113,# 20.2216,  4.60894,    2.317, 5.0000, -9.999, -0.999000,  33.3296, 05 Sep 2022 05:25:00,  23.4301, 12.0, 225.1
2022-09-05T05:29:08Z,166.140.102.113,# 20.2357,  4.61036,    2.394, 5.0000, -9.999, -0.999000,  33.3299, 05 Sep 2022 05:29:00,  23.4265, 12.0, 220.3
2022-09-05T05:33:08Z,166.140.102.113,# 20.2299,  4.60973,    2.328, 5.0000, -9.999, -0.999000,  33.3294, 05 Sep 2022 05:33:00,  23.4277, 12.0, 225.0
2022-09-05T05:37:08Z,166.140.102.113,# 20.2170,  4.60850,    2.289, 5.0000, -9.999, -0.999000,  33.3297, 05 Sep 2022 05:37:00,  23.4313, 12.0, 223.7
2022-09-05T05:41:08Z,166.140.102.113,# 20.2661,  4.61341,    2.286, 5.0000, -9.999, -0.999000,  33.3307, 05 Sep 2022 05:41:00,  23.4192, 12.1, 221.5
2022-09-05T05:45:08Z,166.140.102.113,# 20.2627,  4.61298,    2.234, 5.0000, -9.999, -0.999000,  33.3299, 05 Sep 2022 05:45:00,  23.4194, 12.1, 225.2
2022-09-05T05:49:08Z,166.140.102.113,# 20.2001,  4.60684,    2.187, 5.0000, -9.999, -0.999000,  33.3296, 05 Sep 2022 05:49:00,  23.4357, 12.0, 224.1
2022-09-05T05:53:08Z,166.140.102.113,# 20.2647,  4.61321,    2.235, 5.0000, -9.999, -0.999000,  33.3302, 05 Sep 2022 05:53:00,  23.4191, 12.1, 224.1
2022-09-05T05:57:08Z,166.140.102.113,# 20.2714,  4.61376,    2.228, 5.0000, -9.999, -0.999000,  33.3294, 05 Sep 2022 05:57:00,  23.4167, 12.0, 222.7
2022-09-05T06:01:08Z,166.140.102.113,# 20.2417,  4.61091,    2.296, 5.0000, -9.999, -0.999000,  33.3297, 05 Sep 2022 06:01:00,  23.4249, 12.0, 224.1
2022-09-05T06:05:08Z,166.140.102.113,# 20.1796,  4.60487,    2.286, 5.0000, -9.999, -0.999000,  33.3298, 05 Sep 2022 06:05:00,  23.4412, 12.1, 223.1
2022-09-05T06:09:08Z,166.140.102.113,# 20.2202,  4.60868,    2.168, 5.0000, -9.999, -0.999000,  33.3286, 05 Sep 2022 06:09:00,  23.4296, 12.0, 225.3
2022-09-05T06:13:08Z,166.140.102.113,# 20.2006,  4.60706,    2.089, 5.0000, -9.999, -0.999000,  33.3310, 05 Sep 2022 06:13:00,  23.4366, 12.1, 222.8
2022-09-05T06:17:08Z,166.140.102.113,# 20.2186,  4.60881,    2.200, 5.0000, -9.999, -0.999000,  33.3310, 05 Sep 2022 06:17:00,  23.4319, 12.0, 223.4
2022-09-05T06:21:08Z,166.140.102.113,# 20.1588,  4.60301,    2.143, 5.0000, -9.999, -0.999000,  33.3312, 05 Sep 2022 06:21:00,  23.4478, 12.1, 219.8
2022-09-05T06:25:08Z,166.140.102.113,# 20.1372,  4.60084,    2.253, 5.0000, -9.999, -0.999000,  33.3306, 05 Sep 2022 06:25:00,  23.4529, 12.0, 227.9
2022-09-05T06:29:08Z,166.140.102.113,# 20.0773,  4.59447,    2.020, 5.0000, -9.999, -0.999000,  33.3264, 05 Sep 2022 06:29:00,  23.4655, 12.0, 225.8
2022-09-05T06:33:08Z,166.140.102.113,# 20.1013,  4.59715,    2.132, 5.0000, -9.999, -0.999000,  33.3292, 05 Sep 2022 06:33:00,  23.4612, 12.1, 225.0
2022-09-05T06:37:08Z,166.140.102.113,# 20.1043,  4.59747,    2.147, 5.0000, -9.999, -0.999000,  33.3294, 05 Sep 2022 06:37:00,  23.4606, 12.0, 223.1
2022-09-05T06:41:08Z,166.140.102.113,# 20.0424,  4.59121,    2.083, 5.0000, -9.999, -0.999000,  33.3275, 05 Sep 2022 06:41:00,  23.4754, 12.1, 223.9
2022-09-05T06:45:08Z,166.140.102.113,# 20.0435,  4.59129,    2.174, 5.0000, -9.999, -0.999000,  33.3273, 05 Sep 2022 06:45:00,  23.4750, 12.0, 225.7
2022-09-05T06:49:08Z,166.140.102.113,# 20.0536,  4.59224,    2.187, 5.0000, -9.999, -0.999000,  33.3270, 05 Sep 2022 06:49:00,  23.4721, 12.1, 222.5
2022-09-05T06:53:08Z,166.140.102.113,# 20.0284,  4.58984,    2.124, 5.0000, -9.999, -0.999000,  33.3274, 05 Sep 2022 06:53:00,  23.4790, 12.0, 224.8
2022-09-05T06:57:08Z,166.140.102.113,# 20.0522,  4.59248,    2.069, 5.0000, -9.999, -0.999000,  33.3301, 05 Sep 2022 06:57:00,  23.4749, 12.0, 224.1
2022-09-05T07:01:08Z,166.140.102.113,# 20.0259,  4.59001,    2.106, 5.0000, -9.999, -0.999000,  33.3308, 05 Sep 2022 07:01:00,  23.4822, 12.0, 224.3
2022-09-05T07:05:08Z,166.140.102.113,# 20.0610,  4.59334,    2.088, 5.0000, -9.999, -0.999000,  33.3301, 05 Sep 2022 07:05:00,  23.4725, 12.0, 225.9
2022-09-05T07:09:08Z,166.140.102.113,# 20.0348,  4.59078,    1.996, 5.0000, -9.999, -0.999000,  33.3301, 05 Sep 2022 07:09:00,  23.4794, 12.1, 223.2
2022-09-05T07:13:08Z,166.140.102.113,# 20.0590,  4.59243,    2.068, 5.0000, -9.999, -0.999000,  33.3243, 05 Sep 2022 07:13:00,  23.4686, 12.1, 223.7
2022-09-05T07:17:08Z,166.140.102.113,# 20.1383,  4.60157,    2.118, 5.0000, -9.999, -0.999000,  33.3358, 05 Sep 2022 07:17:00,  23.4566, 11.9, 226.1
2022-09-05T07:21:08Z,166.140.102.113,# 20.0864,  4.59611,    2.169, 5.0000, -9.999, -0.999000,  33.3325, 05 Sep 2022 07:21:00,  23.4677, 12.1, 222.9
2022-09-05T07:25:08Z,166.140.102.113,# 20.0136,  4.58946,    2.023, 5.0000, -9.999, -0.999000,  33.3361, 05 Sep 2022 07:25:00,  23.4895, 12.1, 222.7
2022-09-05T07:29:08Z,166.140.102.113,# 19.9563,  4.58372,    2.066, 5.0000, -9.999, -0.999000,  33.3347, 05 Sep 2022 07:29:00,  23.5034, 12.1, 223.4
2022-09-05T07:33:08Z,166.140.102.113,# 19.9897,  4.58705,    2.078, 5.0000, -9.999, -0.999000,  33.3354, 05 Sep 2022 07:33:00,  23.4952, 12.1, 218.9
2022-09-05T07:37:08Z,166.140.102.113,# 20.0055,  4.58866,    2.159, 5.0000, -9.999, -0.999000,  33.3360, 05 Sep 2022 07:37:00,  23.4916, 12.1, 221.8
2022-09-05T07:41:08Z,166.140.102.113,# 19.9680,  4.58501,    2.152, 5.0000, -9.999, -0.999000,  33.3360, 05 Sep 2022 07:41:00,  23.5013, 12.0, 225.0
2022-09-05T07:45:08Z,166.140.102.113,# 20.0189,  4.59002,    2.204, 5.0000, -9.999, -0.999000,  33.3364, 05 Sep 2022 07:45:00,  23.4883, 12.0, 226.5
2022-09-05T07:49:08Z,166.140.102.113,# 19.9849,  4.58664,    2.096, 5.0000, -9.999, -0.999000,  33.3360, 05 Sep 2022 07:49:00,  23.4969, 12.1, 223.1
2022-09-05T07:53:08Z,166.140.102.113,# 19.9055,  4.57859,    2.071, 5.0000, -9.999, -0.999000,  33.3333, 05 Sep 2022 07:53:00,  23.5155, 12.0, 225.2
2022-09-05T07:57:08Z,166.140.102.113,# 19.6646,  4.55462,    1.991, 5.0000, -9.999, -0.999000,  33.3289, 05 Sep 2022 07:57:00,  23.5746, 12.0, 226.2
2022-09-05T08:01:08Z,166.140.102.113,# 19.6016,  4.54911,    2.249, 5.0000, -9.999, -0.999000,  33.3339, 05 Sep 2022 08:01:00,  23.5947, 12.0, 225.6
2022-09-05T08:05:08Z,166.140.102.113,# 19.5692,  4.54629,    2.267, 5.0000, -9.999, -0.999000,  33.3365, 05 Sep 2022 08:05:00,  23.6050, 12.1, 224.1
2022-09-05T08:09:08Z,166.140.102.113,# 19.3680,  4.52656,    2.143, 5.0000, -9.999, -0.999000,  33.3349, 05 Sep 2022 08:09:00,  23.6555, 12.1, 223.3
2022-09-05T08:13:08Z,166.140.102.113,# 19.4644,  4.53611,    2.146, 5.0000, -9.999, -0.999000,  33.3365, 05 Sep 2022 08:13:00,  23.6320, 12.1, 222.6
2022-09-05T08:17:08Z,166.140.102.113,# 19.5445,  4.54362,    2.135, 5.0000, -9.999, -0.999000,  33.3343, 05 Sep 2022 08:17:00,  23.6097, 12.1, 223.1
2022-09-05T08:21:08Z,166.140.102.113,# 19.6512,  4.55386,    2.244, 5.0000, -9.999, -0.999000,  33.3332, 05 Sep 2022 08:21:00,  23.5814, 12.1, 224.8
2022-09-05T08:25:08Z,166.140.102.113,# 19.4709,  4.53574,    2.064, 5.0000, -9.999, -0.999000,  33.3283, 05 Sep 2022 08:25:00,  23.6241, 12.1, 221.5
2022-09-05T08:29:08Z,166.140.102.113,# 19.4660,  4.53597,    2.211, 5.0000, -9.999, -0.999000,  33.3340, 05 Sep 2022 08:29:00,  23.6296, 12.0, 223.6
2022-09-05T08:33:08Z,166.140.102.113,# 19.4394,  4.53258,    2.162, 5.0000, -9.999, -0.999000,  33.3275, 05 Sep 2022 08:33:00,  23.6315, 12.0, 222.8
2022-09-05T08:37:08Z,166.140.102.113,# 19.5515,  4.54433,    2.206, 5.0000, -9.999, -0.999000,  33.3345, 05 Sep 2022 08:37:00,  23.6081, 12.1, 223.9
2022-09-05T08:41:08Z,166.140.102.113,# 19.2040,  4.51105,    2.143, 5.0000, -9.999, -0.999000,  33.3381, 05 Sep 2022 08:41:00,  23.6998, 12.1, 221.1
2022-09-05T08:45:08Z,166.140.102.113,# 19.2939,  4.51917,    2.270, 5.0000, -9.999, -0.999000,  33.3332, 05 Sep 2022 08:45:00,  23.6730, 12.1, 224.0
2022-09-05T08:49:08Z,166.140.102.113,# 19.2799,  4.51803,    2.196, 5.0000, -9.999, -0.999000,  33.3350, 05 Sep 2022 08:49:00,  23.6780, 12.0, 221.0
2022-09-05T08:53:08Z,166.140.102.113,# 19.1914,  4.50756,    2.279, 5.0000, -9.999, -0.999000,  33.3193, 05 Sep 2022 08:53:00,  23.6885, 12.0, 223.9
2022-09-05T08:57:08Z,166.140.102.113,# 19.3399,  4.52409,    2.138, 5.0000, -9.999, -0.999000,  33.3369, 05 Sep 2022 08:57:00,  23.6642, 12.0, 224.8
2022-09-05T09:01:08Z,166.140.102.113,# 19.2929,  4.51891,    2.189, 5.0000, -9.999, -0.999000,  33.3319, 05 Sep 2022 09:01:00,  23.6723, 12.1, 220.5
2022-09-05T09:05:08Z,166.140.102.113,# 19.0365,  4.49389,    2.257, 5.0000, -9.999, -0.999000,  33.3304, 05 Sep 2022 09:05:00,  23.7363, 12.1, 221.8
2022-09-05T09:09:08Z,166.140.102.113,# 19.1620,  4.50624,    2.363, 5.0000, -9.999, -0.999000,  33.3319, 05 Sep 2022 09:09:00,  23.7056, 12.0, 225.3
2022-09-05T09:13:08Z,166.140.102.113,# 19.0532,  4.49527,    2.315, 5.0000, -9.999, -0.999000,  33.3284, 05 Sep 2022 09:13:00,  23.7305, 12.1, 223.8
2022-09-05T09:17:08Z,166.140.102.113,# 18.5916,  4.45114,    2.348, 5.0000, -9.999, -0.999000,  33.3325, 05 Sep 2022 09:17:00,  23.8495, 12.1, 223.2
2022-09-05T09:21:08Z,166.140.102.113,# 18.7592,  4.46677,    2.192, 5.0000, -9.999, -0.999000,  33.3278, 05 Sep 2022 09:21:00,  23.8041, 12.1, 224.6
2022-09-05T09:25:08Z,166.140.102.113,# 18.7667,  4.46785,    2.302, 5.0000, -9.999, -0.999000,  33.3308, 05 Sep 2022 09:25:00,  23.8045, 12.0, 226.7
2022-09-05T09:29:08Z,166.140.102.113,# 18.8236,  4.47350,    2.443, 5.0000, -9.999, -0.999000,  33.3319, 05 Sep 2022 09:29:00,  23.7911, 12.0, 224.6
2022-09-05T09:33:08Z,166.140.102.113,# 18.8304,  4.47399,    2.387, 5.0000, -9.999, -0.999000,  33.3307, 05 Sep 2022 09:33:00,  23.7885, 12.0, 223.2
2022-09-05T09:37:08Z,166.140.102.113,# 19.2874,  4.51885,    2.397, 5.0000, -9.999, -0.999000,  33.3357, 05 Sep 2022 09:37:00,  23.6767, 12.0, 223.7
