2019-03-20T00:03:25Z,166.148.81.45,# 13.9679,  4.03308,    1.788, 2.5366, 0.0000, 0.0002, 0.0001,  33.5329, 20 Mar 2019 00:03:19,  25.0602, 13.9, 141.4
2019-03-20T00:07:25Z,166.148.81.45,# 13.9764,  4.03366,    1.849, 2.5476, 0.0000, 0.0002, 0.0002,  33.5308, 20 Mar 2019 00:07:19,  25.0568, 13.9, 165.0
2019-03-20T00:11:25Z,166.148.81.45,# 13.9727,  4.03319,    1.764, 2.5217, 0.0000, 0.0002, 0.0001,  33.5298, 20 Mar 2019 00:11:19,  25.0566, 13.9, 151.5
2019-03-20T00:15:25Z,166.148.81.45,# 13.9847,  4.03321,    1.915, 2.4938, 0.0000, 0.0002, 0.0001,  33.5194, 20 Mar 2019 00:15:19,  25.0463, 13.9, 168.9
2019-03-20T00:19:25Z,166.148.81.45,# 13.9864,  4.03259,    1.890, 2.5451, 0.0000, 0.0002, 0.0001,  33.5121, 20 Mar 2019 00:19:19,  25.0403, 13.9, 145.2
2019-03-20T00:23:25Z,166.148.81.45,# 13.9818,  4.03230,    1.818, 2.5174, 0.0000, 0.0001, 0.0001,  33.5135, 20 Mar 2019 00:23:19,  25.0422, 13.9, 160.4
2019-03-20T00:27:25Z,166.148.81.45,# 13.9810,  4.03225,    1.908, 2.4474, 0.0000, 0.0002, 0.0001,  33.5138, 20 Mar 2019 00:27:19,  25.0426, 13.9, 153.2
2019-03-20T00:31:25Z,166.148.81.45,# 13.9751,  4.03162,    2.004, 2.4796, 0.0000, 0.0003, 0.0002,  33.5130, 20 Mar 2019 00:31:19,  25.0432, 13.9, 149.3
2019-03-20T00:35:25Z,166.148.81.45,# 14.0062,  4.03285,    2.043, 2.4909, 0.0000, 0.0003, 0.0001,  33.4972, 20 Mar 2019 00:35:19,  25.0247, 13.9, 152.9
2019-03-20T00:39:25Z,166.148.81.45,# 13.9995,  4.03242,    1.979, 2.4480, 0.0000, 0.0002, 0.0001,  33.4991, 20 Mar 2019 00:39:19,  25.0275, 13.9, 136.7
2019-03-20T00:43:25Z,166.148.81.45,# 13.9818,  4.03163,    2.109, 2.4687, 0.0000, 0.0002, 0.0002,  33.5071, 20 Mar 2019 00:43:19,  25.0374, 13.9, 167.7
2019-03-20T00:47:25Z,166.148.81.45,# 13.9982,  4.03224,    2.050, 2.4066, 0.0000, 0.0001, 0.0001,  33.4986, 20 Mar 2019 00:47:19,  25.0273, 13.9, 165.7
2019-03-20T00:51:25Z,166.148.81.45,# 14.0070,  4.03267,    2.131, 2.3958, 0.0000, 0.0002, 0.0001,  33.4949, 20 Mar 2019 00:51:19,  25.0226, 13.9, 155.8
2019-03-20T00:55:25Z,166.148.81.45,# 14.0069,  4.03264,    2.142, 2.4190, 0.0000, 0.0002, 0.0002,  33.4947, 20 Mar 2019 00:55:19,  25.0225, 13.9, 150.1
2019-03-20T00:59:25Z,166.148.81.45,# 13.9988,  4.03225,    2.216, 2.4131, 0.0000, 0.0001, 0.0001,  33.4981, 20 Mar 2019 00:59:19,  25.0269, 13.9, 154.3
2019-03-20T01:03:25Z,166.148.81.45,# 14.0260,  4.03347,    2.217, 2.4041, 0.0000, 0.0001, 0.0001,  33.4857, 20 Mar 2019 01:03:19,  25.0116, 13.9, 147.2
2019-03-20T01:07:25Z,166.148.81.45,# 14.0233,  4.03328,    2.195, 2.3775, 0.0000, 0.0002, 0.0001,  33.4863, 20 Mar 2019 01:07:19,  25.0126, 13.9, 149.1
2019-03-20T01:11:25Z,166.148.81.45,# 14.0191,  4.03328,    2.248, 2.3359, 0.0000, 0.0002, 0.0001,  33.4899, 20 Mar 2019 01:11:19,  25.0164, 13.9, 159.9
2019-03-20T01:15:25Z,166.148.81.45,# 14.0290,  4.03334,    2.368, 2.4110, 0.0000, 0.0001, 0.0001,  33.4819, 20 Mar 2019 01:15:19,  25.0081, 13.9, 150.4
2019-03-20T01:19:25Z,166.148.81.45,2, 20 Mar 2019 01:19:19,  24.9933, 13.9, 133.2
2019-03-20T01:23:25Z,166.148.81.45,# 14.0403,  4.03343,    2.389, 2.3145, 0.0000, 0.0002, 0.0001,  33.4727, 20 Mar 2019 01:23:19,  24.9985, 13.9, 142.3
2019-03-20T01:27:25Z,166.148.81.45,# 14.0391,  4.03330,    2.346, 2.2877, 0.0000, 0.0002, 0.0001,  33.4726, 20 Mar 2019 01:27:19,  24.9988, 13.9, 156.0
2019-03-20T01:31:25Z,166.148.81.45,# 14.0375,  4.03285,    2.345, 2.2995, 0.0000, 0.0002, 0.0001,  33.4699, 20 Mar 2019 01:31:19,  24.9971, 13.9, 157.0
2019-03-20T01:35:25Z,166.148.81.45,# 14.0438,  4.03300,    2.451, 2.3025, 0.0000, 0.0002, 0.0000,  33.4657, 20 Mar 2019 01:35:19,  24.9924, 13.9, 142.3
2019-03-20T01:39:25Z,166.148.81.45,# 14.0414,  4.03302,    2.461, 2.2711, 0.0000, 0.0002, 0.0001,  33.4680, 20 Mar 2019 01:39:19,  24.9948, 13.9, 152.7
2019-03-20T01:43:25Z,166.148.81.45, 2019 01:43:19,  24.9930, 13.9, 145.7
2019-03-20T01:47:25Z,166.148.81.45,# 14.0381,  4.03289,    2.463, 2.2641, 0.0000, 0.0002, 0.0000,  33.4697, 20 Mar 2019 01:47:19,  24.9967, 13.9, 161.5
2019-03-20T01:51:25Z,166.148.81.45,# 14.0424,  4.03303,    2.549, 2.2968, 0.0000, 0.0002, 0.0001,  33.4671, 20 Mar 2019 01:51:19,  24.9939, 13.9, 137.0
2019-03-20T01:55:25Z,166.148.81.45,# 14.0304,  4.03321,    2.504, 2.3144, 0.0000, 0.0002, 0.0000,  33.4794, 20 Mar 2019 01:55:19,  25.0057, 13.9, 149.8
2019-03-20T01:59:25Z,166.148.81.45,# 14.0415,  4.03426,    2.585, 2.3221, 0.0000, 0.0001, 0.0001,  33.4793, 20 Mar 2019 01:59:19,  25.0034, 13.9, 153.8
2019-03-20T02:03:25Z,166.148.81.45,# 14.0378,  4.03304,    2.582, 2.3183, 0.0000, 0.0001, 0.0001,  33.4713, 20 Mar 2019 02:03:19,  24.9979, 13.9, 143.3
2019-03-20T02:07:25Z,166.148.81.45,# 14.0366,  4.03291,    2.662, 2.2718, 0.0000, 0.0002, 0.0001,  33.4711, 20 Mar 2019 02:07:19,  24.9982, 13.9, 158.6
2019-03-20T02:11:25Z,166.148.81.45,# 14.0228,  4.03491,    2.796, 2.3423, 0.0000, 0.0002, 0.0001,  33.5016, 20 Mar 2019 02:11:19,  25.0245, 13.9, 155.1
2019-03-20T02:15:25Z,166.148.81.45,# 14.0356,  4.03518,    2.776, 2.3112, 0.0000, 0.0001, 0.0000,  33.4930, 20 Mar 2019 02:15:19,  25.0153, 13.9, 152.4
2019-03-20T02:19:25Z,166.148.81.45,# 14.0354,  4.03458,    2.717, 2.2865, 0.0000, 0.0001, 0.0001,  33.4876, 20 Mar 2019 02:19:19,  25.0111, 13.9, 152.0
2019-03-20T02:23:25Z,166.148.81.45,86, 20 Mar 2019 02:23:19,  25.0122, 13.9, 150.1
2019-03-20T02:27:25Z,166.148.81.45,# 14.0385,  4.03382,    2.822, 2.2791, 0.0000, 0.0001, 0.0001,  33.4777, 20 Mar 2019 02:27:19,  25.0028, 13.9, 156.2
2019-03-20T02:31:25Z,166.148.81.45,# 14.0339,  4.03434,    2.868, 2.2814, 0.0000, 0.0002, 0.0001,  33.4865, 20 Mar 2019 02:31:19,  25.0106, 13.9, 151.3
2019-03-20T02:35:25Z,166.148.81.45,# 14.0349,  4.03396,    2.896, 2.2698, 0.0000, 0.0003, 0.0002,  33.4822, 20 Mar 2019 02:35:19,  25.0071, 13.9, 146.5
2019-03-20T02:39:25Z,166.148.81.45,# 14.0078,  4.03356,    2.869, 2.2424, 0.0000, 0.0003, 0.0000,  33.5021, 20 Mar 2019 02:39:19,  25.0281, 13.9, 140.1
2019-03-20T02:43:25Z,166.148.81.45,# 14.0248,  4.03390,    3.003, 2.3000, 0.0000, 0.0001, 0.0001,  33.4904, 20 Mar 2019 02:43:19,  25.0155, 13.9, 158.2
2019-03-20T02:47:25Z,166.148.81.45,# 14.0578,  4.03476,    2.930, 2.2921, 0.0000, 0.0003, 0.0000,  33.4696, 20 Mar 2019 02:47:19,  24.9926, 13.9, 139.4
2019-03-20T02:51:25Z,166.148.81.45,# 14.0547,  4.03417,    3.003, 2.2682, 0.0000, 0.0002, 0.0001,  33.4668, 20 Mar 2019 02:51:19,  24.9911, 13.9, 147.3
2019-03-20T02:55:25Z,166.148.81.45,# 13.9922,  4.03221,    3.035, 2.2751, 0.0000, 0.0002, 0.0001,  33.5031, 20 Mar 2019 02:55:19,  25.0321, 13.9, 157.5
2019-03-20T02:59:25Z,166.148.81.45,# 13.9701,  4.03124,    3.070, 2.2943, 0.0000, 0.0002, 0.0001,  33.5133, 20 Mar 2019 02:59:19,  25.0446, 13.9, 137.7
2019-03-20T03:03:25Z,166.148.81.45,# 13.9686,  4.03101,    3.132, 2.2812, 0.0000, 0.0002, 0.0002,  33.5125, 20 Mar 2019 03:03:19,  25.0442, 13.9, 142.1
2019-03-20T03:07:25Z,166.148.81.45,# 13.9822,  4.03095,    3.070, 2.2762, 0.0000, 0.0002, 0.0000,  33.5001, 20 Mar 2019 03:07:19,  25.0319, 13.9, 151.9
2019-03-20T03:11:25Z,166.148.81.45,# 14.0328,  4.03123,    3.115, 2.2364, 0.0000, 0.0001, 0.0001,  33.4587, 20 Mar 2019 03:11:19,  24.9894, 13.9, 145.4
2019-03-20T03:15:25Z,166.148.81.45,# 13.9357,  4.02958,    3.183, 2.2686, 0.0000, 0.0003, 0.0001,  33.5280, 20 Mar 2019 03:15:19,  25.0630, 13.9, 155.0
2019-03-20T03:19:25Z,166.148.81.45,# 13.9441,  4.02957,    3.193, 2.2406, 0.0000, 0.0001, 0.0001,  33.5206, 20 Mar 2019 03:19:19,  25.0555, 13.9, 139.2
2019-03-20T03:23:25Z,166.148.81.45,# 13.9716,  4.02949,    3.241, 2.2373, 0.0000, 0.0001, 0.0001,  33.4958, 20 Mar 2019 03:23:19,  25.0308, 13.9, 146.2
2019-03-20T03:27:25Z,166.148.81.45,# 13.9854,  4.02955,    3.166, 2.2466, 0.0000, 0.0001, 0.0002,  33.4843, 20 Mar 2019 03:27:19,  25.0189, 13.9, 147.6
2019-03-20T03:31:25Z,166.148.81.45,# 13.9180,  4.02829,    3.296, 2.2431, 0.0000, 0.0002, 0.0001,  33.5314, 20 Mar 2019 03:31:19,  25.0693, 13.9, 149.5
2019-03-20T03:35:25Z,166.148.81.45,# 13.9203,  4.02826,    3.166, 2.2227, 0.0000, 0.0001, 0.0000,  33.5292, 20 Mar 2019 03:35:19,  25.0671, 13.9, 145.1
2019-03-20T03:39:25Z,166.148.81.45,# 13.9456,  4.02824,    3.246, 2.2372, 0.0000, 0.0002, 0.0001,  33.5068, 20 Mar 2019 03:39:19,  25.0446, 13.9, 146.4
2019-03-20T03:43:25Z,166.148.81.45,# 13.8995,  4.02759,    3.296, 2.2532, 0.0000, 0.0002, 0.0001,  33.5410, 20 Mar 2019 03:43:19,  25.0806, 13.9, 146.7
2019-03-20T03:47:25Z,166.148.81.45,# 13.9082,  4.02722,    3.373, 2.2289, 0.0000, 0.0002, 0.0001,  33.5300, 20 Mar 2019 03:47:19,  25.0702, 13.9, 158.3
2019-03-20T03:51:25Z,166.148.81.45,570, 20 Mar 2019 03:51:19,  24.9962, 13.9, 153.4
2019-03-20T03:55:25Z,166.148.81.45,# 13.9462,  4.02733,    3.283, 2.2250, 0.0000, 0.0001, 0.0001,  33.4978, 20 Mar 2019 03:55:19,  25.0376, 13.9, 156.9
2019-03-20T03:59:25Z,166.148.81.45,# 13.8972,  4.02631,    3.401, 2.2058, 0.0000, 0.0001, 0.0002,  33.5310, 20 Mar 2019 03:59:19,  25.0734, 13.9, 151.4
2019-03-20T04:03:25Z,166.148.81.45,# 13.8975,  4.02620,    3.344, 2.2173, 0.0000, 0.0003, 0.0001,  33.5299, 20 Mar 2019 04:03:19,  25.0724, 13.9, 151.1
2019-03-20T04:07:25Z,166.148.81.45,# 13.9064,  4.02632,    3.342, 2.2116, 0.0000, 0.0002, 0.0002,  33.5232, 20 Mar 2019 04:07:19,  25.0654, 13.9, 165.6
2019-03-20T04:11:25Z,166.148.81.45,# 13.8875,  4.02520,    3.316, 2.2284, 0.0000, 0.0001, 0.0001,  33.5294, 20 Mar 2019 04:11:19,  25.0741, 13.9, 164.8
2019-03-20T04:15:25Z,166.148.81.45,# 13.9092,  4.02531,    3.401, 2.1929, 0.0000, 0.0002, 0.0001,  33.5114, 20 Mar 2019 04:15:19,  25.0557, 13.9, 161.2
2019-03-20T04:19:25Z,166.148.81.45,# 13.9085,  4.02498,    3.388, 2.2179, 0.0000, 0.0001, 0.0001,  33.5089, 20 Mar 2019 04:19:19,  25.0538, 13.9, 135.4
2019-03-20T04:23:25Z,166.148.81.45,# 13.8839,  4.02360,    3.319, 2.1973, 0.0000, 0.0002, 0.0001,  33.5175, 20 Mar 2019 04:23:19,  25.0656, 13.9, 153.8
2019-03-20T04:27:25Z,166.148.81.45,# 13.8942,  4.02353,    3.430, 2.1998, 0.0000, 0.0001, 0.0001,  33.5079, 20 Mar 2019 04:27:19,  25.0560, 13.9, 153.4
2019-03-20T04:31:25Z,166.148.81.45,# 13.8900,  4.02294,    3.415, 2.2161, 0.0000, 0.0001, 0.0000,  33.5061, 20 Mar 2019 04:31:19,  25.0555, 13.9, 150.7
2019-03-20T04:35:25Z,166.148.81.45,# 13.8630,  4.02150,    3.375, 2.2077, 0.0000, 0.0003, 0.0001,  33.5163, 20 Mar 2019 04:35:19,  25.0690, 13.9, 143.5
2019-03-20T04:39:25Z,166.148.81.45,# 13.8574,  4.02027,    3.375, 2.1987, 0.0000, 0.0002, 0.0001,  33.5097, 20 Mar 2019 04:39:19,  25.0651, 13.9, 141.8
2019-03-20T04:43:25Z,166.148.81.45,# 13.8540,  4.01924,    3.534, 2.2016, 0.0000, 0.0002, 0.0002,  33.5030, 20 Mar 2019 04:43:19,  25.0605, 13.9, 158.4
2019-03-20T04:47:25Z,166.148.81.45,# 13.8476,  4.01838,    3.308, 2.2194, 0.0000, 0.0002, 0.0002,  33.5007, 20 Mar 2019 04:47:19,  25.0602, 13.9, 139.2
2019-03-20T04:51:25Z,166.148.81.45,# 13.8332,  4.01628,    3.534, 2.2255, 0.0000, 0.0002, 0.0001,  33.4937, 20 Mar 2019 04:51:19,  25.0576, 13.9, 145.8
2019-03-20T04:55:25Z,166.148.81.45,# 13.8276,  4.01626,    3.428, 2.2280, 0.0000, 0.0003, 0.0002,  33.4984, 20 Mar 2019 04:55:19,  25.0625, 13.9, 146.0
2019-03-20T04:59:25Z,166.148.81.45,# 13.8173,  4.01453,    3.360, 2.2500, 0.0000, 0.0002, 0.0001,  33.4914, 20 Mar 2019 04:59:19,  25.0591, 13.9, 156.4
2019-03-20T05:03:25Z,166.148.81.45,# 13.8192,  4.01516,    3.265, 2.2431, 0.0000, 0.0001, 0.0001,  33.4955, 20 Mar 2019 05:03:19,  25.0620, 13.9, 164.0
2019-03-20T05:07:25Z,166.148.81.45,# 13.8150,  4.01439,    3.481, 2.2472, 0.0000, 0.0002, 0.0001,  33.4920, 20 Mar 2019 05:07:19,  25.0601, 13.9, 155.7
2019-03-20T05:11:25Z,166.148.81.45,# 13.8012,  4.01249,    3.278, 2.2491, 0.0000, 0.0002, 0.0002,  33.4865, 20 Mar 2019 05:11:19,  25.0587, 13.9, 152.0
2019-03-20T05:15:25Z,166.148.81.45,# 13.8083,  4.01378,    3.422, 2.2554, 0.0000, 0.0003, 0.0001,  33.4923, 20 Mar 2019 05:15:19,  25.0618, 13.9, 150.8
2019-03-20T05:19:25Z,166.148.81.45,# 13.7986,  4.01241,    3.367, 2.2401, 0.0000, 0.0002, 0.0000,  33.4880, 20 Mar 2019 05:19:19,  25.0604, 13.9, 153.9
2019-03-20T05:23:25Z,166.148.81.45,# 13.7920,  4.01157,    3.301, 2.2540, 0.0000, 0.0002, 0.0002,  33.4859, 20 Mar 2019 05:23:19,  25.0602, 13.9, 152.1
2019-03-20T05:27:25Z,166.148.81.45,# 13.7923,  4.01171,    3.446, 2.2472, 0.0000, 0.0002, 0.0001,  33.4870, 20 Mar 2019 05:27:19,  25.0609, 13.9, 148.1
2019-03-20T05:31:25Z,166.148.81.45,# 13.7871,  4.01093,    3.367, 2.2363, 0.0000, 0.0002, 0.0001,  33.4842, 20 Mar 2019 05:31:19,  25.0598, 13.9, 151.1
2019-03-20T05:35:25Z,166.148.81.45,# 13.7755,  4.01013,    3.430, 2.2639, 0.0000, 0.0002, 0.0001,  33.4868, 20 Mar 2019 05:35:19,  25.0642, 13.9, 143.2
2019-03-20T05:39:25Z,166.148.81.45,# 13.7716,  4.01037,    3.404, 2.2605, 0.0000, 0.0002, 0.0001,  33.4925, 20 Mar 2019 05:39:19,  25.0695, 13.9, 156.8
2019-03-20T05:43:25Z,166.148.81.45,# 13.7684,  4.01034,    3.290, 2.2528, 0.0000, 0.0002, 0.0002,  33.4951, 20 Mar 2019 05:43:19,  25.0721, 13.9, 141.6
2019-03-20T05:47:25Z,166.148.81.45,# 13.7657,  4.01036,    3.377, 2.2414, 0.0000, 0.0002, 0.0002,  33.4977, 20 Mar 2019 05:47:19,  25.0746, 13.9, 151.1
2019-03-20T05:51:25Z,166.148.81.45,# 13.7691,  4.01107,    3.352, 2.2451, 0.0000, 0.0002, 0.0001,  33.5013, 20 Mar 2019 05:51:19,  25.0768, 13.9, 142.1
2019-03-20T05:55:25Z,166.148.81.45,# 13.7618,  4.01043,    3.414, 2.2433, 0.0000, 0.0001, 0.0001,  33.5016, 20 Mar 2019 05:55:19,  25.0785, 13.9, 142.9
2019-03-20T05:59:25Z,166.148.81.45,# 13.7623,  4.01044,    3.255, 2.2438, 0.0000, 0.0002, 0.0001,  33.5014, 20 Mar 2019 05:59:19,  25.0782, 13.9, 164.5
2019-03-20T06:03:25Z,166.148.81.45,# 13.7604,  4.01021,    3.374, 2.2485, 0.0000, 0.0003, 0.0001,  33.5009, 20 Mar 2019 06:03:19,  25.0782, 13.9, 140.4
2019-03-20T06:07:25Z,166.148.81.45,# 13.7577,  4.01003,    3.281, 2.2428, 0.0000, 0.0001, 0.0001,  33.5016, 20 Mar 2019 06:07:19,  25.0792, 13.9, 149.4
2019-03-20T06:11:25Z,166.148.81.45,# 13.7576,  4.00992,    3.289, 2.2628, 0.0000, 0.0004, 0.0001,  33.5007, 20 Mar 2019 06:11:19,  25.0786, 13.9, 151.5
2019-03-20T06:15:25Z,166.148.81.45,# 13.7575,  4.01005,    3.297, 2.2739, 0.0000, 0.0002, 0.0002,  33.5020, 20 Mar 2019 06:15:19,  25.0796, 13.9, 138.5
2019-03-20T06:19:25Z,166.148.81.45,# 13.7540,  4.00984,    3.337, 2.2684, 0.0000, 0.0002, 0.0001,  33.5030, 20 Mar 2019 06:19:19,  25.0812, 13.9, 151.8
2019-03-20T06:23:25Z,166.148.81.45,# 13.7542,  4.00993,    3.307, 2.2724, 0.0000, 0.0002, 0.0001,  33.5037, 20 Mar 2019 06:23:19,  25.0817, 13.9, 147.8
2019-03-20T06:27:25Z,166.148.81.45,# 13.7544,  4.00985,    3.106, 2.2533, 0.0000, 0.0002, 0.0002,  33.5029, 20 Mar 2019 06:27:19,  25.0811, 13.9, 132.1
2019-03-20T06:31:25Z,166.148.81.45,# 13.7554,  4.01003,    3.199, 2.2743, 0.0000, 0.0003, 0.0000,  33.5036, 20 Mar 2019 06:31:19,  25.0814, 13.9, 153.2
2019-03-20T06:35:25Z,166.148.81.45,# 13.7543,  4.00991,    3.232, 2.2869, 0.0000, 0.0004, 0.0000,  33.5035, 20 Mar 2019 06:35:19,  25.0815, 13.9, 151.6
2019-03-20T06:39:25Z,166.148.81.45,# 13.7522,  4.00975,    3.175, 2.2585, 0.0000, 0.0003, 0.0002,  33.5039, 20 Mar 2019 06:39:19,  25.0823, 13.9, 150.3
2019-03-20T06:43:25Z,166.148.81.45,# 13.7539,  4.00996,    3.168, 2.2720, 0.0000, 0.0002, 0.0001,  33.5043, 20 Mar 2019 06:43:19,  25.0822, 13.9, 154.4
2019-03-20T06:47:25Z,166.148.81.45,# 13.7548,  4.01019,    3.059, 2.2590, 0.0000, 0.0002, 0.0001,  33.5057, 20 Mar 2019 06:47:19,  25.0831, 13.9, 152.6
2019-03-20T06:51:25Z,166.148.81.45,# 13.7552,  4.01029,    3.061, 2.2782, 0.0000, 0.0002, 0.0001,  33.5063, 20 Mar 2019 06:51:19,  25.0835, 13.9, 165.9
2019-03-20T06:55:25Z,166.148.81.45, Mar 2019 06:55:19,  25.0835, 13.9, 130.5
2019-03-20T06:59:25Z,166.148.81.45,# 13.7547,  4.01023,    3.037, 2.2756, 0.0000, 0.0001, 0.0001,  33.5062, 20 Mar 2019 06:59:19,  25.0835, 13.9, 145.1
2019-03-20T07:03:25Z,166.148.81.45,# 13.7539,  4.01016,    3.018, 2.2756, 0.0000, 0.0003, 0.0001,  33.5062, 20 Mar 2019 07:03:19,  25.0836, 13.9, 150.6
2019-03-20T07:07:25Z,166.148.81.45,# 13.7539,  4.01012,    3.020, 2.2768, 0.0000, 0.0003, 0.0002,  33.5059, 20 Mar 2019 07:07:19,  25.0834, 13.9, 151.5
2019-03-20T07:11:25Z,166.148.81.45,# 13.7598,  4.00552,    2.836, 2.2915, 0.0000, 0.0002, 0.0001,  33.4579, 20 Mar 2019 07:11:19,  25.0452, 13.9, 142.6
2019-03-20T07:15:25Z,166.148.81.45,# 13.7610,  4.00683,    2.893, 2.2872, 0.0000, 0.0002, 0.0001,  33.4690, 20 Mar 2019 07:15:19,  25.0533, 13.9, 149.4
2019-03-20T07:19:25Z,166.148.81.45,# 13.7676,  4.00408,    2.966, 2.2871, 0.0000, 0.0002, 0.0002,  33.4376, 20 Mar 2019 07:19:19,  25.0278, 13.9, 145.8
2019-03-20T07:23:25Z,166.148.81.45,# 13.7821,  4.00382,    2.972, 2.2923, 0.0000, 0.0003, 0.0002,  33.4225, 20 Mar 2019 07:23:19,  25.0132, 13.9, 168.9
2019-03-20T07:27:25Z,166.148.81.45,# 13.7879,  4.00398,    3.000, 2.2971, 0.0000, 0.0003, 0.0001,  33.4189, 20 Mar 2019 07:27:19,  25.0093, 13.9, 148.6
2019-03-20T07:31:25Z,166.148.81.45,# 13.7752,  4.00534,    2.815, 2.2841, 0.0000, 0.0002, 0.0001,  33.4427, 20 Mar 2019 07:31:19,  25.0303, 13.9, 145.9
2019-03-20T07:35:25Z,166.148.81.45,5057, 20 Mar 2019 07:35:19,   8.9225, 14.0, 129.9
2019-03-20T07:39:25Z,166.148.81.45,# 13.7911,  3.99784,    2.872, 4.5829, 0.0000, 0.0002, 0.0001,  33.3590, 20 Mar 2019 07:39:19,  24.9623, 14.0, 128.1
2019-03-20T07:43:25Z,166.148.81.45,Mar 2019 07:43:19,  11.0105, 14.0, 122.4
2019-03-20T07:51:25Z,166.148.81.45,# 13.6406,  1.63376,    2.803, 3.7967, 0.0000, 0.0002, 0.0002,  12.5310, 20 Mar 2019 07:51:19,   8.9521, 14.0, 113.5
2019-03-20T07:55:25Z,166.148.81.45,# 13.7806,  3.97206,    2.845, 4.4076, 0.0000, 0.0001, 0.0001,  33.1283, 20 Mar 2019 07:55:19,  24.7861, 14.0, 118.1
2019-03-20T07:59:25Z,166.148.81.45,# 13.6407,  1.90007,    2.693, 3.5979, 0.0000, 0.0001, 0.0002,  14.7685, 20 Mar 2019 07:59:19,  10.6717, 14.0, 124.8
2019-03-20T08:03:25Z,166.148.81.45,2965, 14.0, 101.6
2019-03-20T08:07:25Z,166.148.81.45,r 2019 08:07:19,  25.0187, 13.9, 150.3
2019-03-20T08:11:25Z,166.148.81.45,# 13.7825,  4.00328,    2.571, 2.0903, 0.0000, 0.0002, 0.0002,  33.4173, 20 Mar 2019 08:11:19,  25.0092, 13.9, 146.3
2019-03-20T08:15:25Z,166.148.81.45,# 13.7819,  4.00305,    2.597, 2.0749, 0.0000, 0.0002, 0.0003,  33.4157, 20 Mar 2019 08:15:19,  25.0079, 13.9, 155.8
2019-03-20T08:23:25Z,166.148.81.45,# 13.7826,  4.00308,    2.487, 2.1087, 0.0000, 0.0003, 0.0001,  33.4155, 20 Mar 2019 08:23:19,  25.0077, 13.9, 151.5
2019-03-20T08:27:25Z,166.148.81.45,# 13.7838,  4.00287,    2.474, 2.1327, 0.0000, 0.0002, 0.0001,  33.4124, 20 Mar 2019 08:27:19,  25.0050, 13.9, 150.2
2019-03-20T08:31:25Z,166.148.81.45,# 13.7854,  4.00362,    2.534, 2.1825, 0.0000, 0.0003, 0.0001,  33.4180, 20 Mar 2019 08:31:19,  25.0090, 13.9, 151.0
2019-03-20T08:35:25Z,166.148.81.45,# 13.7860,  4.00382,    2.574, 2.1730, 0.0000, 0.0004, 0.0002,  33.4193, 20 Mar 2019 08:35:19,  25.0099, 13.9, 151.0
2019-03-20T08:39:25Z,166.148.81.45,# 13.7887,  4.00355,    2.550, 2.1835, 0.0000, 0.0002, 0.0001,  33.4144, 20 Mar 2019 08:39:19,  25.0056, 13.9, 154.5
2019-03-20T08:43:25Z,166.148.81.45,20 Mar 2019 08:43:19,  25.0109, 13.9, 151.1
2019-03-20T08:47:25Z,166.148.81.45,# 13.7907,  4.00394,    2.490, 2.1650, 0.0000, 0.0001, 0.0002,  33.4163, 20 Mar 2019 08:47:19,  25.0066, 13.9, 154.6
2019-03-20T08:51:25Z,166.148.81.45,# 13.7899,  4.00369,    2.342, 2.1698, 0.0000, 0.0002, 0.0002,  33.4148, 20 Mar 2019 08:51:19,  25.0056, 13.9, 152.6
2019-03-20T08:55:25Z,166.148.81.45,2019 08:55:19,  25.0057, 13.9, 156.3
2019-03-20T08:59:25Z,166.148.81.45, 2019 08:59:19,  25.0065, 13.9, 150.9
2019-03-20T09:03:25Z,166.148.81.45,28, 20 Mar 2019 09:03:19,  25.0043, 13.9, 138.5
2019-03-20T09:07:25Z,166.148.81.45,r 2019 09:07:19,  25.0002, 13.9, 152.5
2019-03-20T09:11:25Z,166.148.81.45,# 13.7894,  4.00289,    2.312, 2.2276, 0.0000, 0.0002, 0.0001,  33.4078, 20 Mar 2019 09:11:19,  25.0002, 13.9, 152.9
2019-03-20T09:15:25Z,166.148.81.45,# 13.7889,  4.00283,    2.344, 2.2264, 0.0000, 0.0002, 0.0001,  33.4076, 20 Mar 2019 09:15:19,  25.0002, 13.9, 154.6
2019-03-20T09:19:25Z,166.148.81.45,# 13.7895,  4.00272,    2.352, 2.2190, 0.0000, 0.0002, 0.0001,  33.4060, 20 Mar 2019 09:19:19,  24.9989, 13.9, 161.7
2019-03-20T09:23:25Z,166.148.81.45,# 13.7897,  4.00229,    2.344, 2.2434, 0.0000, 0.0002, 0.0002,  33.4019, 20 Mar 2019 09:23:19,  24.9957, 13.9, 147.9
2019-03-20T09:27:25Z,166.148.81.45,# 13.7890,  4.00262,    2.253, 2.2264, 0.0000, 0.0001, 0.0001,  33.4056, 20 Mar 2019 09:27:19,  24.9988, 13.9, 145.5
2019-03-20T09:31:25Z,166.148.81.45,# 13.7900,  4.00233,    2.203, 2.2275, 0.0000, 0.0003, 0.0002,  33.4020, 20 Mar 2019 09:31:19,  24.9957, 13.9, 146.7
2019-03-20T09:35:25Z,166.148.81.45,# 13.7896,  4.00251,    2.393, 2.2463, 0.0000, 0.0002, 0.0002,  33.4040, 20 Mar 2019 09:35:19,  24.9973, 13.9, 147.9
