2019-03-10T00:03:25Z,166.148.81.45,# 12.9422,  3.94158,    2.109, 0.1802, 0.0000, 0.0003, 0.0001,  33.5766, 10 Mar 2019 00:03:19,  25.3018, 13.9, 139.2
2019-03-10T00:07:25Z,166.148.81.45,# 13.0283,  3.94895,    2.102, 0.1792, 0.0000, 0.0003, 0.0002,  33.5702, 10 Mar 2019 00:07:19,  25.2797, 13.9, 142.3
2019-03-10T00:11:25Z,166.148.81.45,# 13.2877,  3.97053,    2.095, 0.1841, 0.0000, 0.0003, 0.0002,  33.5447, 10 Mar 2019 00:11:19,  25.2081, 13.9, 152.5
2019-03-10T00:15:25Z,166.148.81.45,# 12.8768,  3.93619,    2.111, 0.1821, 0.0000, 0.0004, 0.0001,  33.5834, 10 Mar 2019 00:15:19,  25.3198, 13.9, 144.9
2019-03-10T00:19:25Z,166.148.81.45,# 12.8090,  3.93071,    2.129, 0.1827, 0.0000, 0.0002, 0.0002,  33.5916, 10 Mar 2019 00:19:19,  25.3396, 13.9, 142.7
2019-03-10T00:23:25Z,166.148.81.45,# 12.8958,  3.93793,    2.114, 0.1805, 0.0000, 0.0003, 0.0002,  33.5831, 10 Mar 2019 00:23:19,  25.3159, 13.9, 144.4
2019-03-10T00:27:25Z,166.148.81.45,# 13.0695,  3.95235,    2.072, 0.1832, 0.0000, 0.0002, 0.0002,  33.5658, 10 Mar 2019 00:27:19,  25.2681, 13.9, 145.8
2019-03-10T00:31:25Z,166.148.81.45,# 12.9514,  3.94239,    2.072, 0.1813, 0.0000, 0.0003, 0.0002,  33.5761, 10 Mar 2019 00:31:19,  25.2994, 13.9, 156.3
2019-03-10T00:35:25Z,166.148.81.45,# 12.8162,  3.93107,    2.085, 0.1842, 0.0000, 0.0004, 0.0002,  33.5887, 10 Mar 2019 00:35:19,  25.3359, 13.9, 138.9
2019-03-10T00:39:25Z,166.148.81.45,# 12.7650,  3.92688,    2.105, 0.1763, 0.0000, 0.0003, 0.0002,  33.5942, 10 Mar 2019 00:39:19,  25.3502, 13.9, 143.8
2019-03-10T00:43:25Z,166.148.81.45,# 12.8278,  3.93135,    2.112, 0.1859, 0.0000, 0.0003, 0.0002,  33.5809, 10 Mar 2019 00:43:19,  25.3276, 13.9, 145.9
2019-03-10T00:47:25Z,166.148.81.45,# 13.0227,  3.94870,    2.075, 0.1804, 0.0000, 0.0004, 0.0003,  33.5727, 10 Mar 2019 00:47:19,  25.2827, 13.9, 146.0
2019-03-10T00:51:25Z,166.148.81.45,# 13.0573,  3.95047,    2.088, 0.1868, 0.0000, 0.0004, 0.0003,  33.5588, 10 Mar 2019 00:51:19,  25.2651, 13.9, 146.5
2019-03-10T00:55:25Z,166.148.81.45,# 12.8442,  3.93347,    2.092, 0.1820, 0.0000, 0.0003, 0.0003,  33.5866, 10 Mar 2019 00:55:19,  25.3287, 13.9, 139.9
2019-03-10T00:59:25Z,166.148.81.45,# 12.9486,  3.94205,    2.100, 0.1769, 0.0000, 0.0003, 0.0002,  33.5753, 10 Mar 2019 00:59:19,  25.2994, 13.9, 142.9
2019-03-10T01:03:25Z,166.148.81.45,# 12.7934,  3.92919,    2.077, 0.1787, 0.0000, 0.0003, 0.0002,  33.5911, 10 Mar 2019 01:03:19,  25.3423, 13.9, 141.8
2019-03-10T01:07:25Z,166.148.81.45,# 13.1348,  3.95750,    2.048, 0.1895, 0.0000, 0.0003, 0.0003,  33.5568, 10 Mar 2019 01:07:19,  25.2482, 13.9, 147.9
2019-03-10T01:11:25Z,166.148.81.45,# 13.1468,  3.95925,    2.129, 0.1948, 0.0000, 0.0004, 0.0001,  33.5628, 10 Mar 2019 01:11:19,  25.2504, 13.9, 145.4
2019-03-10T01:15:25Z,166.148.81.45,# 12.7919,  3.92926,    2.109, 0.1808, 0.0000, 0.0005, 0.0002,  33.5930, 10 Mar 2019 01:15:19,  25.3440, 13.9, 146.1
2019-03-10T01:19:25Z,166.148.81.45,# 12.7094,  3.92191,    2.128, 0.1772, 0.0000, 0.0004, 0.0002,  33.5963, 10 Mar 2019 01:19:19,  25.3628, 13.9, 160.2
2019-03-10T01:23:25Z,166.148.81.45,# 12.8914,  3.93754,    2.095, 0.1831, 0.0000, 0.0004, 0.0002,  33.5833, 10 Mar 2019 01:23:19,  25.3169, 13.9, 148.8
2019-03-10T01:27:25Z,166.148.81.45,# 12.9711,  3.94381,    2.091, 0.1919, 0.0000, 0.0005, 0.0002,  33.5721, 10 Mar 2019 01:27:19,  25.2925, 13.9, 147.9
2019-03-10T01:31:25Z,166.148.81.45,# 12.7742,  3.92759,    2.112, 0.1833, 0.0000, 0.0005, 0.0002,  33.5929, 10 Mar 2019 01:31:19,  25.3474, 13.9, 137.6
2019-03-10T01:35:25Z,166.148.81.45,# 12.7188,  3.92268,    2.117, 0.1825, 0.0000, 0.0004, 0.0002,  33.5953, 10 Mar 2019 01:35:19,  25.3601, 13.9, 139.7
2019-03-10T01:39:25Z,166.148.81.45,# 12.9765,  3.94455,    2.096, 0.1847, 0.0000, 0.0004, 0.0002,  33.5744, 10 Mar 2019 01:39:19,  25.2932, 14.0, 134.9
2019-03-10T01:43:25Z,166.148.81.45,# 12.9925,  3.94594,    2.104, 0.1914, 0.0000, 0.0004, 0.0002,  33.5734, 10 Mar 2019 01:43:19,  25.2893, 13.9, 140.7
2019-03-10T01:47:25Z,166.148.81.45,# 12.7473,  3.92503,    2.151, 0.1853, 0.0000, 0.0004, 0.0002,  33.5923, 10 Mar 2019 01:47:19,  25.3523, 13.9, 144.7
2019-03-10T01:51:25Z,166.148.81.45,# 12.6957,  3.92082,    2.176, 0.1821, 0.0000, 0.0005, 0.0003,  33.5981, 10 Mar 2019 01:51:19,  25.3668, 14.0, 152.3
2019-03-10T01:55:25Z,166.148.81.45,# 12.7236,  3.92323,    2.135, 0.1858, 0.0000, 0.0004, 0.0002,  33.5963, 10 Mar 2019 01:55:19,  25.3600, 13.9, 146.1
2019-03-10T01:59:25Z,166.148.81.45,# 12.7863,  3.92832,    2.130, 0.1895, 0.0000, 0.0005, 0.0003,  33.5890, 10 Mar 2019 01:59:19,  25.3420, 13.9, 153.1
2019-03-10T02:03:25Z,166.148.81.45,# 12.7279,  3.92377,    2.169, 0.1900, 0.0000, 0.0004, 0.0002,  33.5976, 10 Mar 2019 02:03:19,  25.3601, 13.9, 150.7
2019-03-10T02:07:25Z,166.148.81.45,# 12.7472,  3.92504,    2.169, 0.1828, 0.0000, 0.0004, 0.0003,  33.5925, 10 Mar 2019 02:07:19,  25.3524, 13.9, 154.5
2019-03-10T02:11:25Z,166.148.81.45,# 12.7370,  3.92447,    2.168, 0.1927, 0.0000, 0.0005, 0.0003,  33.5961, 10 Mar 2019 02:11:19,  25.3572, 14.0, 153.2
2019-03-10T02:15:25Z,166.148.81.45,# 12.7385,  3.92446,    2.157, 0.1948, 0.0000, 0.0004, 0.0003,  33.5948, 10 Mar 2019 02:15:19,  25.3558, 13.9, 167.3
2019-03-10T02:19:25Z,166.148.81.45, 12.6835,  3.91967,    2.190, 0.1924, 0.0000, 0.0004, 0.0003,  33.5980, 10 Mar 2019 02:19:19,  25.3691, 14.0, 147.9
2019-03-10T02:23:25Z,166.148.81.45,# 12.6847,  3.91985,    2.209, 0.1896, 0.0000, 0.0003, 0.0003,  33.5987, 10 Mar 2019 02:23:19,  25.3695, 13.9, 156.0
2019-03-10T02:27:25Z,166.148.81.45,# 12.6942,  3.92075,    2.209, 0.1938, 0.0000, 0.0004, 0.0003,  33.5988, 10 Mar 2019 02:27:19,  25.3677, 14.0, 155.2
2019-03-10T02:31:25Z,166.148.81.45,# 12.6713,  3.91886,    2.218, 0.1890, 0.0000, 0.0005, 0.0003,  33.6012, 10 Mar 2019 02:31:19,  25.3740, 13.9, 158.7
2019-03-10T02:35:25Z,166.148.81.45,# 12.6737,  3.91907,    2.260, 0.1899, 0.0000, 0.0004, 0.0003,  33.6011, 10 Mar 2019 02:35:19,  25.3734, 13.9, 154.2
2019-03-10T02:39:25Z,166.148.81.45,# 12.6597,  3.91797,    2.256, 0.1946, 0.0000, 0.0004, 0.0003,  33.6030, 10 Mar 2019 02:39:19,  25.3777, 14.0, 155.7
2019-03-10T02:43:25Z,166.148.81.45,# 12.6949,  3.92095,    2.278, 0.1825, 0.0000, 0.0003, 0.0002,  33.6001, 10 Mar 2019 02:43:19,  25.3685, 13.9, 146.8
2019-03-10T02:47:25Z,166.148.81.45,# 12.6595,  3.91783,    2.280, 0.1874, 0.0000, 0.0006, 0.0003,  33.6018, 10 Mar 2019 02:47:19,  25.3768, 13.9, 153.6
2019-03-10T02:51:25Z,166.148.81.45,# 12.6612,  3.91829,    2.300, 0.1951, 0.0000, 0.0005, 0.0004,  33.6047, 10 Mar 2019 02:51:19,  25.3787, 13.9, 154.0
2019-03-10T02:55:25Z,166.148.81.45,# 12.6555,  3.91775,    2.330, 0.1905, 0.0000, 0.0006, 0.0002,  33.6045, 10 Mar 2019 02:55:19,  25.3796, 13.9, 156.6
2019-03-10T02:59:25Z,166.148.81.45,# 12.6284,  3.91483,    2.343, 0.1891, 0.0000, 0.0005, 0.0002,  33.6009, 10 Mar 2019 02:59:19,  25.3821, 14.0, 144.2
2019-03-10T03:03:25Z,166.148.81.45,# 12.6409,  3.91606,    2.326, 0.1888, 0.0000, 0.0005, 0.0003,  33.6015, 10 Mar 2019 03:03:19,  25.3801, 13.9, 155.4
2019-03-10T03:07:25Z,166.148.81.45,# 12.6596,  3.91796,    2.351, 0.1923, 0.0000, 0.0003, 0.0004,  33.6029, 10 Mar 2019 03:07:19,  25.3776, 13.9, 142.3
2019-03-10T03:11:25Z,166.148.81.45,# 12.6407,  3.91611,    2.372, 0.1886, 0.0000, 0.0006, 0.0004,  33.6021, 10 Mar 2019 03:11:19,  25.3806, 13.9, 152.8
2019-03-10T03:15:25Z,166.148.81.45,# 12.6485,  3.91674,    2.361, 0.1836, 0.0000, 0.0006, 0.0004,  33.6012, 10 Mar 2019 03:15:19,  25.3784, 13.9, 145.5
2019-03-10T03:19:25Z,166.148.81.45,# 12.6508,  3.91693,    2.404, 0.1908, 0.0000, 0.0006, 0.0003,  33.6009, 10 Mar 2019 03:19:19,  25.3777, 13.9, 148.6
2019-03-10T03:23:25Z,166.148.81.45,# 12.6432,  3.91630,    2.453, 0.1940, 0.0000, 0.0004, 0.0003,  33.6017, 10 Mar 2019 03:23:19,  25.3799, 14.0, 155.0
2019-03-10T03:27:25Z,166.148.81.45,# 12.6142,  3.91376,    2.468, 0.1903, 0.0000, 0.0005, 0.0003,  33.6032, 10 Mar 2019 03:27:19,  25.3867, 14.0, 156.7
2019-03-10T03:31:25Z,166.148.81.45,# 12.6145,  3.91369,    2.444, 0.1870, 0.0000, 0.0004, 0.0003,  33.6024, 10 Mar 2019 03:31:19,  25.3860, 14.0, 148.9
2019-03-10T03:35:25Z,166.148.81.45,# 12.6133,  3.91353,    2.493, 0.1957, 0.0000, 0.0006, 0.0004,  33.6018, 10 Mar 2019 03:35:19,  25.3857, 13.9, 159.6
2019-03-10T03:39:25Z,166.148.81.45,# 12.5991,  3.91260,    2.515, 0.1912, 0.0000, 0.0005, 0.0002,  33.6056, 10 Mar 2019 03:39:19,  25.3915, 13.9, 149.9
2019-03-10T03:43:25Z,166.148.81.45,# 12.5359,  3.90724,    2.536, 0.1867, 0.0000, 0.0004, 0.0003,  33.6107, 10 Mar 2019 03:43:19,  25.4077, 13.9, 155.7
2019-03-10T03:47:25Z,166.148.81.45,# 12.5574,  3.90903,    2.505, 0.1894, 0.0000, 0.0006, 0.0004,  33.6086, 10 Mar 2019 03:47:19,  25.4019, 13.9, 151.7
2019-03-10T03:51:25Z,166.148.81.45,# 12.5085,  3.90477,    2.579, 0.1885, 0.0000, 0.0004, 0.0004,  33.6116, 10 Mar 2019 03:51:19,  25.4137, 14.0, 153.2
2019-03-10T03:55:25Z,166.148.81.45,# 12.4722,  3.90166,    2.613, 0.1900, 0.0000, 0.0005, 0.0003,  33.6142, 10 Mar 2019 03:55:19,  25.4227, 14.0, 155.3
2019-03-10T03:59:25Z,166.148.81.45,# 12.4337,  3.89835,    2.581, 0.1985, 0.0000, 0.0005, 0.0004,  33.6168, 10 Mar 2019 03:59:19,  25.4321, 14.0, 150.7
2019-03-10T04:03:25Z,166.148.81.45,# 12.4666,  3.90093,    2.609, 0.1985, 0.0000, 0.0005, 0.0004,  33.6122, 10 Mar 2019 04:03:19,  25.4222, 14.0, 142.3
2019-03-10T04:07:25Z,166.148.81.45,# 12.4354,  3.89832,    2.645, 0.1895, 0.0000, 0.0006, 0.0002,  33.6151, 10 Mar 2019 04:07:19,  25.4305, 13.9, 149.6
2019-03-10T04:11:25Z,166.148.81.45,# 12.4635,  3.90075,    2.675, 0.2021, 0.0000, 0.0005, 0.0003,  33.6132, 10 Mar 2019 04:11:19,  25.4236, 14.0, 139.0
2019-03-10T04:15:25Z,166.148.81.45,# 12.4302,  3.89812,    2.686, 0.1956, 0.0000, 0.0004, 0.0003,  33.6177, 10 Mar 2019 04:15:19,  25.4335, 13.9, 155.6
2019-03-10T04:19:25Z,166.148.81.45,# 12.4810,  3.90236,    2.750, 0.1951, 0.0000, 0.0005, 0.0004,  33.6129, 10 Mar 2019 04:19:19,  25.4200, 13.9, 150.1
2019-03-10T04:23:25Z,166.148.81.45,# 12.4908,  3.90309,    2.695, 0.1910, 0.0000, 0.0007, 0.0003,  33.6112, 10 Mar 2019 04:23:19,  25.4167, 13.9, 138.7
2019-03-10T04:27:25Z,166.148.81.45,# 12.4768,  3.90190,    2.732, 0.1934, 0.0000, 0.0004, 0.0004,  33.6122, 10 Mar 2019 04:27:19,  25.4203, 14.0, 148.3
2019-03-10T04:31:25Z,166.148.81.45,# 12.4512,  3.89978,    2.761, 0.2001, 0.0000, 0.0004, 0.0002,  33.6148, 10 Mar 2019 04:31:19,  25.4272, 13.9, 152.9
2019-03-10T04:35:25Z,166.148.81.45,# 12.4671,  3.90107,    2.752, 0.2073, 0.0000, 0.0005, 0.0003,  33.6130, 10 Mar 2019 04:35:19,  25.4227, 13.9, 157.3
2019-03-10T04:39:25Z,166.148.81.45,# 12.4837,  3.90258,    2.767, 0.1898, 0.0000, 0.0005, 0.0003,  33.6125, 10 Mar 2019 04:39:19,  25.4192, 14.0, 146.2
2019-03-10T04:43:25Z,166.148.81.45,# 12.4933,  3.90330,    2.772, 0.1985, 0.0000, 0.0004, 0.0004,  33.6109, 10 Mar 2019 04:43:19,  25.4161, 13.9, 158.6
2019-03-10T04:47:25Z,166.148.81.45,# 12.4781,  3.90196,    2.854, 0.2059, 0.0000, 0.0005, 0.0003,  33.6116, 10 Mar 2019 04:47:19,  25.4196, 13.9, 152.4
2019-03-10T04:51:25Z,166.148.81.45,# 12.4761,  3.90178,    2.828, 0.1993, 0.0000, 0.0004, 0.0004,  33.6117, 10 Mar 2019 04:51:19,  25.4200, 14.0, 135.4
2019-03-10T04:55:25Z,166.148.81.45,# 12.4849,  3.90262,    2.832, 0.1985, 0.0000, 0.0005, 0.0004,  33.6119, 10 Mar 2019 04:55:19,  25.4185, 13.9, 148.1
2019-03-10T04:59:25Z,166.148.81.45,2019 04:59:19,  25.4147, 14.0, 135.7
2019-03-10T05:03:25Z,166.148.81.45,# 12.4742,  3.90147,    2.879, 0.2027, 0.0000, 0.0004, 0.0002,  33.6104, 10 Mar 2019 05:03:19,  25.4193, 13.9, 144.2
2019-03-10T05:07:25Z,166.148.81.45,7:19,  25.4164, 13.9, 145.9
2019-03-10T05:11:25Z,166.148.81.45,# 12.4810,  3.90203,    2.900, 0.1986, 0.0000, 0.0006, 0.0003,  33.6097, 10 Mar 2019 05:11:19,  25.4175, 13.9, 148.8
2019-03-10T05:15:25Z,166.148.81.45,# 12.4960,  3.90314,    2.957, 0.2015, 0.0000, 0.0004, 0.0004,  33.6069, 10 Mar 2019 05:15:19,  25.4125, 14.0, 150.7
2019-03-10T05:23:25Z,166.148.81.45,# 12.4626,  3.90042,    2.975, 0.2042, 0.0000, 0.0005, 0.0005,  33.6107, 10 Mar 2019 05:23:19,  25.4219, 13.9, 140.6
2019-03-10T05:27:25Z,166.148.81.45,# 12.4706,  3.90099,    2.994, 0.2087, 0.0000, 0.0005, 0.0003,  33.6090, 10 Mar 2019 05:27:19,  25.4189, 14.0, 144.9
2019-03-10T05:31:25Z,166.148.81.45,# 12.4828,  3.90200,    2.964, 0.2074, 0.0000, 0.0005, 0.0004,  33.6077, 10 Mar 2019 05:31:19,  25.4156, 13.9, 149.4
2019-03-10T05:35:25Z,166.148.81.45,# 12.4881,  3.90237,    3.015, 0.2023, 0.0000, 0.0005, 0.0004,  33.6065, 10 Mar 2019 05:35:19,  25.4137, 13.9, 161.8
2019-03-10T05:39:25Z,166.148.81.45,# 12.4901,  3.90258,    3.021, 0.2049, 0.0000, 0.0004, 0.0003,  33.6067, 10 Mar 2019 05:39:19,  25.4135, 13.9, 142.9
2019-03-10T05:43:25Z,166.148.81.45,# 12.4983,  3.90307,    3.032, 0.2006, 0.0000, 0.0005, 0.0005,  33.6042, 10 Mar 2019 05:43:19,  25.4099, 13.9, 168.5
2019-03-10T05:47:25Z,166.148.81.45,# 12.4980,  3.90310,    3.042, 0.2081, 0.0000, 0.0005, 0.0004,  33.6047, 10 Mar 2019 05:47:19,  25.4104, 13.9, 152.4
2019-03-10T05:51:25Z,166.148.81.45,# 12.4835,  3.90198,    3.082, 0.2069, 0.0000, 0.0005, 0.0003,  33.6069, 10 Mar 2019 05:51:19,  25.4149, 13.9, 144.1
2019-03-10T05:55:25Z,166.148.81.45,# 12.4856,  3.90222,    3.035, 0.2054, 0.0000, 0.0004, 0.0003,  33.6073, 10 Mar 2019 05:55:19,  25.4148, 13.9, 159.5
2019-03-10T05:59:25Z,166.148.81.45,# 12.4821,  3.90193,    3.076, 0.2113, 0.0000, 0.0003, 0.0004,  33.6077, 10 Mar 2019 05:59:19,  25.4158, 13.9, 153.7
2019-03-10T06:03:25Z,166.148.81.45,# 12.4885,  3.90243,    3.080, 0.2042, 0.0000, 0.0005, 0.0003,  33.6067, 10 Mar 2019 06:03:19,  25.4138, 14.0, 151.9
2019-03-10T06:07:25Z,166.148.81.45,# 12.4838,  3.90201,    3.079, 0.2141, 0.0000, 0.0004, 0.0003,  33.6069, 10 Mar 2019 06:07:19,  25.4148, 14.0, 142.9
2019-03-10T06:11:25Z,166.148.81.45,# 12.4750,  3.90127,    3.155, 0.2069, 0.0000, 0.0005, 0.0003,  33.6077, 10 Mar 2019 06:11:19,  25.4171, 14.0, 139.8
2019-03-10T06:15:25Z,166.148.81.45,# 12.4642,  3.90044,    3.125, 0.2147, 0.0000, 0.0005, 0.0003,  33.6093, 10 Mar 2019 06:15:19,  25.4205, 13.9, 145.2
2019-03-10T06:19:25Z,166.148.81.45,# 12.4812,  3.90178,    3.095, 0.2078, 0.0000, 0.0005, 0.0003,  33.6070, 10 Mar 2019 06:19:19,  25.4154, 14.0, 145.8
2019-03-10T06:23:25Z,166.148.81.45,# 12.4813,  3.90179,    3.138, 0.2120, 0.0000, 0.0004, 0.0003,  33.6070, 10 Mar 2019 06:23:19,  25.4153, 14.0, 146.5
2019-03-10T06:27:25Z,166.148.81.45,# 12.4695,  3.90082,    3.170, 0.2081, 0.0000, 0.0005, 0.0003,  33.6082, 10 Mar 2019 06:27:19,  25.4186, 14.0, 158.4
2019-03-10T06:31:25Z,166.148.81.45,# 12.4748,  3.90124,    3.155, 0.2090, 0.0000, 0.0005, 0.0005,  33.6076, 10 Mar 2019 06:31:19,  25.4171, 13.9, 149.7
2019-03-10T06:35:25Z,166.148.81.45,# 12.4750,  3.90121,    3.190, 0.2149, 0.0000, 0.0004, 0.0003,  33.6070, 10 Mar 2019 06:35:19,  25.4166, 14.0, 151.2
2019-03-10T06:39:25Z,166.148.81.45,# 12.4738,  3.90114,    3.156, 0.2081, 0.0000, 0.0004, 0.0004,  33.6075, 10 Mar 2019 06:39:19,  25.4172, 14.0, 145.7
2019-03-10T06:43:25Z,166.148.81.45,# 12.4593,  3.89996,    3.200, 0.2101, 0.0000, 0.0005, 0.0003,  33.6091, 10 Mar 2019 06:43:19,  25.4213, 13.9, 155.2
2019-03-10T06:47:25Z,166.148.81.45,8, 10 Mar 2019 06:47:19,  25.4161, 14.0, 137.0
2019-03-10T06:51:25Z,166.148.81.45,# 12.4864,  3.90207,    3.195, 0.2065, 0.0000, 0.0005, 0.0003,  33.6050, 10 Mar 2019 06:51:19,  25.4128, 13.9, 163.3
2019-03-10T06:55:25Z,166.148.81.45,.6078, 10 Mar 2019 06:55:19,  25.4177, 13.9, 139.0
2019-03-10T06:59:25Z,166.148.81.45,# 12.4902,  3.90236,    3.208, 0.2117, 0.0000, 0.0004, 0.0003,  33.6045, 10 Mar 2019 06:59:19,  25.4117, 14.0, 139.4
2019-03-10T07:03:25Z,166.148.81.45,# 12.4813,  3.90166,    3.234, 0.2121, 0.0000, 0.0004, 0.0004,  33.6057, 10 Mar 2019 07:03:19,  25.4144, 14.0, 144.7
2019-03-10T07:07:25Z,166.148.81.45,0 Mar 2019 07:07:19,  25.4163, 13.9, 138.2
2019-03-10T07:11:25Z,166.148.81.45,33.6050, 10 Mar 2019 07:11:19,  25.4127, 14.0, 137.9
2019-03-10T07:15:25Z,166.148.81.45,# 12.4843,  3.90192,    3.256, 0.2100, 0.0000, 0.0005, 0.0003,  33.6055, 10 Mar 2019 07:15:19,  25.4136, 13.9, 150.6
2019-03-10T07:19:25Z,166.148.81.45,# 12.4843,  3.90177,    3.196, 0.2219, 0.0000, 0.0006, 0.0004,  33.6042, 10 Mar 2019 07:19:19,  25.4126, 14.0, 167.2
2019-03-10T07:23:25Z,166.148.81.45,# 12.4864,  3.90177,    3.195, 0.2147, 0.0000, 0.0005, 0.0005,  33.6023, 10 Mar 2019 07:23:19,  25.4108, 13.9, 139.7
2019-03-10T07:27:25Z,166.148.81.45,# 12.4820,  3.90147,    3.245, 0.2082, 0.0000, 0.0005, 0.0003,  33.6032, 10 Mar 2019 07:27:19,  25.4124, 14.0, 146.8
2019-03-10T07:31:25Z,166.148.81.45,# 12.4870,  3.90175,    3.190, 0.2189, 0.0000, 0.0005, 0.0003,  33.6015, 10 Mar 2019 07:31:19,  25.4100, 14.0, 153.3
2019-03-10T07:35:25Z,166.148.81.45,# 12.4774,  2.57254,    3.255, 0.7662, 0.0000, 0.0004, 0.0003,  21.2075, 10 Mar 2019 07:35:19,  15.8253, 13.8, 217.1
2019-03-10T07:39:25Z,166.148.81.45,# 12.4824,  3.32489,    3.201, 0.2690, 0.0000, 0.0005, 0.0003,  28.1337, 10 Mar 2019 07:39:19,  21.1761, 14.0, 132.4
2019-03-10T07:43:25Z,166.148.81.45,# 12.4891,  3.56584,    3.245, 0.4757, 0.0000, 0.0007, 0.0005,  30.3973, 10 Mar 2019 07:43:19,  22.9268, 14.0, 111.8
2019-03-10T07:47:25Z,166.148.81.45,# 12.4767,  2.95838,    3.229, 0.2883, 0.0000, 0.0005, 0.0003,  24.7320, 10 Mar 2019 07:47:19,  18.5471, 14.0, 134.4
2019-03-10T07:51:25Z,166.148.81.45,# 12.4803,  3.51394,    3.224, 0.3666, 0.0000, 0.0005, 0.0004,  29.9137, 10 Mar 2019 07:51:19,  22.5541, 14.0, 104.4
2019-03-10T07:55:25Z,166.148.81.45,# 12.4745,  3.89952,    3.197, 0.2826, 0.0000, 0.0004, 0.0004,  33.5913, 10 Mar 2019 07:55:19,  25.4045, 14.0, 136.9
2019-03-10T07:59:25Z,166.148.81.45,# 12.4815,  3.42941,    3.191, 0.3802, 0.0000, 0.0004, 0.0003,  29.1159, 10 Mar 2019 07:59:19,  21.9363, 14.0, 107.4
2019-03-10T08:03:25Z,166.148.81.45,# 12.4823,  3.63391,    3.187, 0.2873, 0.0000, 0.0005, 0.0003,  31.0483, 10 Mar 2019 08:03:19,  23.4323, 14.0, 128.9
2019-03-10T08:07:25Z,166.148.81.45,# 12.4814,  3.81381,    3.201, 0.3423, 0.0000, 0.0005, 0.0004,  32.7635, 10 Mar 2019 08:07:19,  24.7615, 14.0, 108.7
2019-03-10T08:11:25Z,166.148.81.45,# 12.4829,  3.90085,    3.157, 0.1937, 0.0000, 0.0005, 0.0004,  33.5965, 10 Mar 2019 08:11:19,  25.4070, 13.9, 159.1
2019-03-10T08:15:25Z,166.148.81.45,# 12.4853,  3.90094,    3.130, 0.1932, 0.0000, 0.0005, 0.0003,  33.5953, 10 Mar 2019 08:15:19,  25.4055, 13.9, 158.5
2019-03-10T08:19:25Z,166.148.81.45,# 12.4806,  3.90052,    3.076, 0.1935, 0.0000, 0.0005, 0.0004,  33.5955, 10 Mar 2019 08:19:19,  25.4066, 13.9, 150.2
2019-03-10T08:23:25Z,166.148.81.45,# 12.4741,  3.89913,    3.121, 0.1952, 0.0000, 0.0006, 0.0005,  33.5880, 10 Mar 2019 08:23:19,  25.4020, 14.0, 151.2
2019-03-10T08:27:25Z,166.148.81.45,# 12.4733,  3.89897,    3.063, 0.1955, 0.0000, 0.0006, 0.0003,  33.5871, 10 Mar 2019 08:27:19,  25.4015, 13.9, 150.2
2019-03-10T08:31:25Z,166.148.81.45,# 12.4711,  3.89872,    3.093, 0.1910, 0.0000, 0.0004, 0.0004,  33.5867, 10 Mar 2019 08:31:19,  25.4016, 13.9, 160.3
2019-03-10T08:35:25Z,166.148.81.45,# 12.4713,  3.89852,    3.131, 0.1962, 0.0000, 0.0005, 0.0004,  33.5846, 10 Mar 2019 08:35:19,  25.3999, 14.0, 163.8
2019-03-10T08:39:25Z,166.148.81.45,# 12.4723,  3.89845,    3.130, 0.1994, 0.0000, 0.0004, 0.0004,  33.5830, 10 Mar 2019 08:39:19,  25.3986, 13.9, 140.6
2019-03-10T08:43:25Z,166.148.81.45,# 12.4731,  3.89852,    3.076, 0.1978, 0.0000, 0.0003, 0.0004,  33.5830, 10 Mar 2019 08:43:19,  25.3983, 13.9, 162.2
2019-03-10T08:47:25Z,166.148.81.45,# 12.4714,  3.89837,    3.050, 0.2101, 0.0000, 0.0005, 0.0003,  33.5831, 10 Mar 2019 08:47:19,  25.3987, 13.9, 155.7
2019-03-10T08:51:25Z,166.148.81.45,# 12.4712,  3.89863,    3.021, 0.2045, 0.0000, 0.0005, 0.0003,  33.5858, 10 Mar 2019 08:51:19,  25.4009, 13.9, 165.7
2019-03-10T08:55:25Z,166.148.81.45,# 12.4700,  3.89779,    3.052, 0.1948, 0.0000, 0.0005, 0.0002,  33.5788, 10 Mar 2019 08:55:19,  25.3956, 14.0, 159.2
2019-03-10T08:59:25Z,166.148.81.45,# 12.4660,  3.89784,    3.055, 0.1978, 0.0000, 0.0004, 0.0004,  33.5828, 10 Mar 2019 08:59:19,  25.3995, 13.9, 148.2
2019-03-10T09:03:25Z,166.148.81.45,# 12.4647,  3.89710,    3.010, 0.1969, 0.0000, 0.0005, 0.0004,  33.5768, 10 Mar 2019 09:03:19,  25.3951, 13.9, 144.3
2019-03-10T09:07:25Z,166.148.81.45,# 12.4652,  3.89778,    2.974, 0.1941, 0.0000, 0.0005, 0.0004,  33.5829, 10 Mar 2019 09:07:19,  25.3998, 14.0, 154.2
2019-03-10T09:11:25Z,166.148.81.45,# 12.4618,  3.89702,    2.982, 0.1984, 0.0000, 0.0004, 0.0004,  33.5788, 10 Mar 2019 09:11:19,  25.3972, 13.9, 144.0
2019-03-10T09:15:25Z,166.148.81.45,# 12.4640,  3.89789,    2.962, 0.2035, 0.0000, 0.0004, 0.0002,  33.5851, 10 Mar 2019 09:15:19,  25.4017, 14.0, 156.6
