2019-03-28T00:03:24Z,166.148.81.45,# 14.9062,  4.11439,    2.784, 5.0000, 0.0000, 0.0002, 0.0002,  33.4667, 28 Mar 2019 00:03:19,  24.8103, 13.9, 158.4
2019-03-28T00:07:24Z,166.148.81.45,# 14.9082,  4.11480,    2.857, 5.0000, 0.0000, 0.0002, 0.0002,  33.4686, 28 Mar 2019 00:07:19,  24.8114, 13.9, 145.3
2019-03-28T00:11:24Z,166.148.81.45,# 14.8687,  4.11208,    2.837, 5.0000, 0.0000, 0.0003, 0.0003,  33.4779, 28 Mar 2019 00:11:19,  24.8270, 13.9, 141.5
2019-03-28T00:15:24Z,166.148.81.45,# 14.9342,  4.11645,    2.893, 5.0000, 0.0000, 0.0001, 0.0002,  33.4613, 28 Mar 2019 00:15:19,  24.8002, 13.9, 151.6
2019-03-28T00:19:24Z,166.148.81.45,# 14.9320,  4.11653,    2.867, 5.0000, 0.0000, 0.0002, 0.0002,  33.4639, 28 Mar 2019 00:19:19,  24.8026, 13.9, 160.0
2019-03-28T00:23:24Z,166.148.81.45,# 14.9137,  4.11507,    2.785, 5.0000, 0.0000, 0.0001, 0.0002,  33.4664, 28 Mar 2019 00:23:19,  24.8085, 13.9, 147.8
2019-03-28T00:27:24Z,166.148.81.45,# 14.9321,  4.11725,    2.846, 5.0000, 0.0000, 0.0001, 0.0003,  33.4704, 28 Mar 2019 00:27:19,  24.8076, 13.9, 149.6
2019-03-28T00:31:24Z,166.148.81.45,# 14.8669,  4.11305,    2.929, 5.0000, 0.0000, 0.0002, 0.0002,  33.4883, 28 Mar 2019 00:31:19,  24.8354, 13.9, 145.2
2019-03-28T00:35:24Z,166.148.81.45,# 14.8798,  4.11352,    2.797, 5.0000, 0.0000, 0.0002, 0.0003,  33.4814, 28 Mar 2019 00:35:19,  24.8274, 13.9, 138.3
2019-03-28T00:39:24Z,166.148.81.45,# 14.8465,  4.11138,    2.814, 5.0000, 0.0000, 0.0003, 0.0002,  33.4906, 28 Mar 2019 00:39:19,  24.8417, 13.9, 137.8
2019-03-28T00:43:24Z,166.148.81.45,# 14.8574,  4.11196,    2.876, 5.0000, 0.0000, 0.0002, 0.0002,  33.4865, 28 Mar 2019 00:43:19,  24.8361, 13.9, 171.1
2019-03-28T00:47:24Z,166.148.81.45,# 14.8457,  4.11188,    2.861, 5.0000, 0.0000, 0.0001, 0.0002,  33.4959, 28 Mar 2019 00:47:19,  24.8458, 13.9, 142.3
2019-03-28T00:51:24Z,166.148.81.45,# 14.8507,  4.11230,    2.947, 5.0000, 0.0000, 0.0002, 0.0003,  33.4953, 28 Mar 2019 00:51:19,  24.8444, 13.9, 157.3
2019-03-28T00:55:24Z,166.148.81.45,# 14.8410,  4.11153,    2.929, 5.0000, 0.0000, 0.0002, 0.0001,  33.4966, 28 Mar 2019 00:55:19,  24.8474, 13.9, 147.9
2019-03-28T00:59:24Z,166.148.81.45,# 14.8172,  4.10968,    2.874, 5.0000, 0.0000, 0.0001, 0.0003,  33.5003, 28 Mar 2019 00:59:19,  24.8555, 13.9, 148.8
2019-03-28T01:03:24Z,166.148.81.45,# 14.8247,  4.11009,    2.907, 5.0000, 0.0000, 0.0001, 0.0003,  33.4976, 28 Mar 2019 01:03:19,  24.8517, 13.9, 156.0
2019-03-28T01:07:24Z,166.148.81.45,# 14.7994,  4.10814,    2.808, 5.0000, 0.0000, 0.0001, 0.0002,  33.5016, 28 Mar 2019 01:07:19,  24.8602, 13.9, 153.8
2019-03-28T01:11:24Z,166.148.81.45,# 14.7962,  4.10778,    2.866, 5.0000, 0.0000, 0.0001, 0.0002,  33.5011, 28 Mar 2019 01:11:19,  24.8606, 13.9, 149.5
2019-03-28T01:15:24Z,166.148.81.45,# 14.8197,  4.10928,    2.811, 5.0000, 0.0000, 0.0002, 0.0003,  33.4946, 28 Mar 2019 01:15:19,  24.8505, 13.9, 134.8
2019-03-28T01:19:24Z,166.148.81.45,# 14.8981,  4.11445,    2.863, 5.0000, 0.0000, 0.0001, 0.0002,  33.4741, 28 Mar 2019 01:19:19,  24.8177, 13.9, 140.3
2019-03-28T01:23:24Z,166.148.81.45,# 14.8537,  4.11087,    2.835, 5.0000, 0.0000, 0.0001, 0.0002,  33.4798, 28 Mar 2019 01:23:19,  24.8317, 13.9, 152.2
2019-03-28T01:27:24Z,166.148.81.45,# 14.7195,  4.10105,    2.840, 5.0000, 0.0000, 0.0002, 0.0003,  33.5059, 28 Mar 2019 01:27:19,  24.8807, 13.9, 149.0
2019-03-28T01:31:24Z,166.148.81.45,# 14.7068,  4.09996,    2.917, 5.0000, 0.0000, 0.0002, 0.0001,  33.5069, 28 Mar 2019 01:31:19,  24.8842, 13.9, 168.9
2019-03-28T01:35:24Z,166.148.81.45,# 14.6642,  4.09640,    2.903, 5.0000, 0.0000, 0.0001, 0.0001,  33.5111, 28 Mar 2019 01:35:19,  24.8966, 13.9, 153.7
2019-03-28T01:39:24Z,166.148.81.45,# 14.6750,  4.09701,    2.883, 5.0000, 0.0000, 0.0003, 0.0002,  33.5073, 28 Mar 2019 01:39:19,  24.8914, 13.9, 153.7
2019-03-28T01:43:24Z,166.148.81.45,# 14.7058,  4.09903,    2.838, 5.0000, 0.0000, 0.0001, 0.0002,  33.4992, 28 Mar 2019 01:43:19,  24.8785, 13.9, 145.1
2019-03-28T01:47:24Z,166.148.81.45,# 14.6926,  4.09809,    2.926, 5.0000, 0.0000, 0.0002, 0.0002,  33.5021, 28 Mar 2019 01:47:19,  24.8835, 13.9, 138.9
2019-03-28T01:51:24Z,166.148.81.45,# 14.6336,  4.09380,    2.879, 5.0000, 0.0000, 0.0003, 0.0001,  33.5137, 28 Mar 2019 01:51:19,  24.9052, 13.9, 150.7
2019-03-28T01:55:24Z,166.148.81.45,# 14.6945,  4.09780,    2.902, 5.0000, 0.0000, 0.0003, 0.0002,  33.4978, 28 Mar 2019 01:55:19,  24.8799, 13.9, 143.4
2019-03-28T01:59:24Z,166.148.81.45,# 14.6919,  4.09731,    2.816, 5.0000, 0.0000, 0.0001, 0.0002,  33.4956, 28 Mar 2019 01:59:19,  24.8787, 13.9, 156.9
2019-03-28T02:03:24Z,166.148.81.45,# 14.6476,  4.09431,    2.877, 5.0000, 0.0000, 0.0002, 0.0003,  33.5064, 28 Mar 2019 02:03:19,  24.8965, 13.9, 163.4
2019-03-28T02:07:24Z,166.148.81.45,# 14.5624,  4.08831,    2.962, 5.0000, 0.0000, 0.0002, 0.0002,  33.5250, 28 Mar 2019 02:07:19,  24.9290, 13.9, 154.8
2019-03-28T02:11:24Z,166.148.81.45,# 14.5827,  4.08967,    2.884, 5.0000, 0.0000, 0.0002, 0.0002,  33.5200, 28 Mar 2019 02:11:19,  24.9208, 13.9, 135.1
2019-03-28T02:15:24Z,166.148.81.45,# 14.5782,  4.08929,    2.895, 5.0000, 0.0000, 0.0001, 0.0002,  33.5204, 28 Mar 2019 02:15:19,  24.9221, 13.9, 152.3
2019-03-28T02:19:24Z,166.148.81.45,# 14.5703,  4.08874,    2.796, 5.0000, 0.0000, 0.0002, 0.0002,  33.5222, 28 Mar 2019 02:19:19,  24.9252, 13.9, 153.8
2019-03-28T02:23:24Z,166.148.81.45,# 14.5492,  4.08716,    2.798, 5.0000, 0.0000, 0.0001, 0.0001,  33.5260, 28 Mar 2019 02:23:19,  24.9326, 13.9, 145.8
2019-03-28T02:27:24Z,166.148.81.45,# 14.5558,  4.08758,    2.842, 5.0000, 0.0000, 0.0001, 0.0002,  33.5241, 28 Mar 2019 02:27:19,  24.9297, 13.9, 170.2
2019-03-28T02:31:24Z,166.148.81.45,# 14.5482,  4.08705,    2.914, 5.0000, 0.0000, 0.0001, 0.0002,  33.5258, 28 Mar 2019 02:31:19,  24.9326, 13.9, 140.5
2019-03-28T02:35:24Z,166.148.81.45,# 14.5775,  4.08886,    2.873, 5.0000, 0.0000, 0.0001, 0.0002,  33.5171, 28 Mar 2019 02:35:19,  24.9197, 13.9, 149.5
2019-03-28T02:39:24Z,166.148.81.45,# 14.6544,  4.09352,    2.783, 5.0000, 0.0000, 0.0001, 0.0001,  33.4933, 28 Mar 2019 02:39:19,  24.8849, 13.9, 152.0
2019-03-28T02:43:24Z,166.148.81.45,# 14.6425,  4.09300,    2.760, 5.0000, 0.0000, 0.0001, 0.0001,  33.4987, 28 Mar 2019 02:43:19,  24.8917, 13.9, 161.7
2019-03-28T02:47:24Z,166.148.81.45,# 14.6161,  4.09112,    2.898, 5.0000, 0.0000, 0.0001, 0.0002,  33.5044, 28 Mar 2019 02:47:19,  24.9017, 13.9, 139.1
2019-03-28T02:51:24Z,166.148.81.45, 14.5778,  4.08874,    2.786, 5.0000, 0.0000, 0.0002, 0.0001,  33.5156, 28 Mar 2019 02:51:19,  24.9186, 13.9, 149.5
2019-03-28T02:55:24Z,166.148.81.45,# 14.6247,  4.09156,    2.793, 5.0000, 0.0000, 0.0002, 0.0002,  33.5009, 28 Mar 2019 02:55:19,  24.8972, 13.9, 158.2
2019-03-28T02:59:24Z,166.148.81.45,# 14.6105,  4.09076,    2.755, 5.0000, 0.0000, 0.0001, 0.0001,  33.5059, 28 Mar 2019 02:59:19,  24.9041, 13.9, 156.4
2019-03-28T03:03:24Z,166.148.81.45, 14.6072,  4.09040,    2.839, 5.0000, 0.0000, 0.0001, 0.0001,  33.5055, 28 Mar 2019 03:03:19,  24.9044, 13.9, 163.4
2019-03-28T03:07:24Z,166.148.81.45,# 14.5343,  4.08564,    2.802, 5.0000, 0.0000, 0.0002, 0.0002,  33.5250, 28 Mar 2019 03:07:19,  24.9349, 13.9, 136.2
2019-03-28T03:11:24Z,166.148.81.45,# 14.5435,  4.08614,    2.788, 5.0000, 0.0000, 0.0001, 0.0002,  33.5215, 28 Mar 2019 03:11:19,  24.9304, 13.9, 145.5
2019-03-28T03:15:24Z,166.148.81.45,# 14.5842,  4.08863,    2.821, 5.0000, 0.0000, 0.0000, 0.0002,  33.5092, 28 Mar 2019 03:15:19,  24.9122, 13.9, 156.7
2019-03-28T03:19:24Z,166.148.81.45,# 14.5680,  4.08762,    2.846, 5.0000, 0.0000, 0.0001, 0.0002,  33.5139, 28 Mar 2019 03:19:19,  24.9193, 13.9, 154.9
2019-03-28T03:23:24Z,166.148.81.45,# 14.5956,  4.08931,    2.848, 5.0000, 0.0000, 0.0002, 0.0002,  33.5055, 28 Mar 2019 03:23:19,  24.9070, 13.9, 147.8
2019-03-28T03:27:24Z,166.148.81.45,# 14.5676,  4.08779,    2.787, 5.0000, 0.0000, 0.0001, 0.0001,  33.5158, 28 Mar 2019 03:27:19,  24.9208, 13.9, 144.9
2019-03-28T03:31:24Z,166.148.81.45,# 14.5750,  4.08818,    2.685, 5.0000, 0.0000, 0.0001, 0.0001,  33.5130, 28 Mar 2019 03:31:19,  24.9171, 13.9, 153.9
2019-03-28T03:35:24Z,166.148.81.45,# 14.5738,  4.08802,    2.788, 5.0000, 0.0000, 0.0001, 0.0002,  33.5126, 28 Mar 2019 03:35:19,  24.9170, 13.9, 152.2
2019-03-28T03:39:24Z,166.148.81.45,# 14.5786,  4.08840,    2.814, 5.0000, 0.0000, 0.0001, 0.0000,  33.5119, 28 Mar 2019 03:39:19,  24.9155, 13.9, 147.8
2019-03-28T03:43:24Z,166.148.81.45,# 14.5334,  4.08561,    2.760, 5.0000, 0.0000, 0.0001, 0.0001,  33.5255, 28 Mar 2019 03:43:19,  24.9357, 13.9, 156.2
2019-03-28T03:47:24Z,166.148.81.45,# 14.5515,  4.08683,    2.844, 5.0000, 0.0000, 0.0001, 0.0001,  33.5210, 28 Mar 2019 03:47:19,  24.9282, 13.9, 152.8
2019-03-28T03:51:24Z,166.148.81.45,# 14.5265,  4.08551,    2.798, 5.0000, 0.0000, 0.0002, 0.0002,  33.5305, 28 Mar 2019 03:51:19,  24.9409, 13.9, 152.7
2019-03-28T03:55:24Z,166.148.81.45,# 14.5551,  4.08715,    2.812, 5.0000, 0.0000, 0.0002, 0.0001,  33.5207, 28 Mar 2019 03:55:19,  24.9272, 13.9, 145.8
2019-03-28T03:59:24Z,166.148.81.45,# 14.5630,  4.08767,    2.783, 5.0000, 0.0000, 0.0001, 0.0001,  33.5188, 28 Mar 2019 03:59:19,  24.9241, 13.9, 167.2
2019-03-28T04:03:24Z,166.148.81.45,# 14.5404,  4.08633,    2.833, 5.0000, 0.0000, 0.0001, 0.0001,  33.5259, 28 Mar 2019 04:03:19,  24.9344, 13.9, 160.0
2019-03-28T04:07:24Z,166.148.81.45, 14.5456,  4.08670,    2.839, 5.0000, 0.0000, 0.0001, 0.0001,  33.5249, 28 Mar 2019 04:07:19,  24.9325, 13.9, 158.5
2019-03-28T04:11:24Z,166.148.81.45,# 14.5368,  4.08611,    2.871, 5.0000, 0.0000, 0.0001, 0.0001,  33.5271, 28 Mar 2019 04:11:19,  24.9360, 13.9, 168.1
2019-03-28T04:15:24Z,166.148.81.45,# 14.5398,  4.08680,    2.781, 5.0000, 0.0000, 0.0001, 0.0001,  33.5309, 28 Mar 2019 04:15:19,  24.9384, 13.9, 152.8
2019-03-28T04:19:24Z,166.148.81.45,# 14.5312,  4.08646,    2.741, 5.0000, 0.0000, 0.0002, 0.0001,  33.5351, 28 Mar 2019 04:19:19,  24.9435, 13.9, 153.6
2019-03-28T04:23:24Z,166.148.81.45,# 14.5040,  4.08389,    2.813, 5.0000, 0.0000, 0.0000, 0.0001,  33.5351, 28 Mar 2019 04:23:19,  24.9492, 13.9, 137.1
2019-03-28T04:27:24Z,166.148.81.45,# 14.5211,  4.08539,    2.798, 5.0000, 0.0000, 0.0001, 0.0001,  33.5340, 28 Mar 2019 04:27:19,  24.9448, 13.9, 147.3
2019-03-28T04:31:24Z,166.148.81.45,# 14.5061,  4.08410,    2.859, 5.0000, 0.0000, 0.0001, 0.0001,  33.5351, 28 Mar 2019 04:31:19,  24.9489, 13.9, 135.9
2019-03-28T04:35:24Z,166.148.81.45,# 14.5109,  4.08429,    2.814, 5.0000, 0.0000, 0.0001, 0.0000,  33.5328, 28 Mar 2019 04:35:19,  24.9459, 13.9, 139.9
2019-03-28T04:39:24Z,166.148.81.45,# 14.5208,  4.08480,    2.779, 5.0000, 0.0000, 0.0001, 0.0002,  33.5289, 28 Mar 2019 04:39:19,  24.9409, 13.9, 158.2
2019-03-28T04:43:24Z,166.148.81.45,# 14.4945,  4.08314,    2.831, 5.0000, 0.0000, 0.0002, 0.0002,  33.5364, 28 Mar 2019 04:43:19,  24.9523, 13.9, 150.1
2019-03-28T04:47:24Z,166.148.81.45,# 14.4763,  4.08141,    2.830, 5.0000, 0.0000, 0.0001, 0.0001,  33.5363, 28 Mar 2019 04:47:19,  24.9561, 13.9, 151.5
2019-03-28T04:51:24Z,166.148.81.45,# 14.4866,  4.08219,    2.831, 5.0000, 0.0000, 0.0001, 0.0002,  33.5346, 28 Mar 2019 04:51:19,  24.9525, 13.9, 161.4
2019-03-28T04:55:24Z,166.148.81.45,# 14.5156,  4.08404,    2.803, 5.0000, 0.0000, 0.0002, 0.0002,  33.5264, 28 Mar 2019 04:55:19,  24.9401, 13.9, 156.2
2019-03-28T04:59:24Z,166.148.81.45,# 14.5260,  4.08475,    2.828, 5.0000, 0.0000, 0.0001, 0.0001,  33.5239, 28 Mar 2019 04:59:19,  24.9359, 13.9, 140.4
2019-03-28T05:03:24Z,166.148.81.45,# 14.5089,  4.08356,    2.810, 5.0000, 0.0000, 0.0002, 0.0002,  33.5279, 28 Mar 2019 05:03:19,  24.9426, 13.9, 143.1
2019-03-28T05:07:24Z,166.148.81.45,# 14.5038,  4.08327,    2.744, 5.0000, 0.0000, 0.0002, 0.0001,  33.5296, 28 Mar 2019 05:07:19,  24.9451, 13.9, 154.5
2019-03-28T05:11:24Z,166.148.81.45,# 14.5007,  4.08293,    2.797, 5.0000, 0.0000, 0.0001, 0.0001,  33.5292, 28 Mar 2019 05:11:19,  24.9454, 13.9, 162.6
2019-03-28T05:15:24Z,166.148.81.45,# 14.4906,  4.08229,    2.793, 5.0000, 0.0000, 0.0001, 0.0001,  33.5320, 28 Mar 2019 05:15:19,  24.9497, 13.9, 152.0
2019-03-28T05:19:24Z,166.148.81.45,# 14.4808,  4.08151,    2.749, 5.0000, 0.0000, 0.0001, 0.0001,  33.5334, 28 Mar 2019 05:19:19,  24.9529, 13.9, 149.9
2019-03-28T05:23:24Z,166.148.81.45,# 14.4752,  4.08114,    2.746, 5.0000, 0.0000, 0.0001, 0.0001,  33.5348, 28 Mar 2019 05:23:19,  24.9551, 13.9, 135.2
2019-03-28T05:27:24Z,166.148.81.45,# 14.4608,  4.08022,    2.813, 5.0000, 0.0000, 0.0001, 0.0002,  33.5388, 28 Mar 2019 05:27:19,  24.9613, 13.9, 140.5
2019-03-28T05:31:24Z,166.148.81.45,# 14.4555,  4.07984,    2.843, 5.0000, 0.0000, 0.0001, 0.0001,  33.5399, 28 Mar 2019 05:31:19,  24.9633, 13.9, 140.1
2019-03-28T05:35:24Z,166.148.81.45,# 14.4430,  4.07892,    2.844, 5.0000, 0.0000, 0.0001, 0.0001,  33.5423, 28 Mar 2019 05:35:19,  24.9678, 13.9, 160.0
2019-03-28T05:39:24Z,166.148.81.45,# 14.4489,  4.07933,    2.836, 5.0000, 0.0000, 0.0002, 0.0000,  33.5410, 28 Mar 2019 05:39:19,  24.9655, 13.9, 143.8
2019-03-28T05:43:24Z,166.148.81.45,# 14.4579,  4.07983,    2.892, 5.0000, 0.0000, 0.0002, 0.0002,  33.5377, 28 Mar 2019 05:43:19,  24.9611, 13.9, 165.6
2019-03-28T05:47:24Z,166.148.81.45,# 14.4474,  4.07907,    2.850, 5.0000, 0.0000, 0.0001, 0.0001,  33.5399, 28 Mar 2019 05:47:19,  24.9650, 13.9, 150.7
2019-03-28T05:51:24Z,166.148.81.45,# 14.4217,  4.07684,    2.854, 5.0000, 0.0000, 0.0001, 0.0001,  33.5418, 28 Mar 2019 05:51:19,  24.9718, 13.9, 153.3
2019-03-28T05:55:24Z,166.148.81.45,# 14.3744,  4.07253,    2.876, 5.0000, 0.0000, 0.0001, 0.0001,  33.5431, 28 Mar 2019 05:55:19,  24.9829, 13.9, 152.6
2019-03-28T05:59:24Z,166.148.81.45,# 14.3311,  4.06852,    2.860, 5.0000, 0.0000, 0.0001, 0.0001,  33.5438, 28 Mar 2019 05:59:19,  24.9926, 13.9, 139.4
2019-03-28T06:03:24Z,166.148.81.45,# 14.3081,  4.06648,    2.813, 5.0000, 0.0000, 0.0002, 0.0001,  33.5450, 28 Mar 2019 06:03:19,  24.9983, 13.9, 150.8
2019-03-28T06:07:24Z,166.148.81.45,# 14.2503,  4.06110,    2.883, 5.0000, 0.0000, 0.0002, 0.0001,  33.5456, 28 Mar 2019 06:07:19,  25.0110, 13.9, 163.4
2019-03-28T06:11:24Z,166.148.81.45,# 14.2792,  4.06374,    2.825, 5.0000, 0.0000, 0.0001, 0.0001,  33.5449, 28 Mar 2019 06:11:19,  25.0044, 13.9, 136.2
2019-03-28T06:15:24Z,166.148.81.45,# 14.2565,  4.06160,    2.838, 5.0000, 0.0000, 0.0001, 0.0000,  33.5449, 28 Mar 2019 06:15:19,  25.0090, 13.9, 159.6
2019-03-28T06:19:24Z,166.148.81.45,# 14.1866,  4.05540,    2.799, 5.0000, 0.0000, 0.0001, 0.0001,  33.5484, 28 Mar 2019 06:19:19,  25.0265, 13.9, 144.0
2019-03-28T06:23:24Z,166.148.81.45,# 14.2245,  4.05875,    2.802, 5.0000, 0.0000, 0.0001, 0.0002,  33.5464, 28 Mar 2019 06:23:19,  25.0170, 13.9, 146.1
2019-03-28T06:27:24Z,166.148.81.45,# 14.1526,  4.05197,    2.892, 5.0000, 0.0000, 0.0001, 0.0001,  33.5463, 28 Mar 2019 06:27:19,  25.0320, 13.9, 168.4
2019-03-28T06:31:24Z,166.148.81.45,# 14.1123,  4.04844,    2.833, 5.0000, 0.0000, 0.0001, 0.0001,  33.5488, 28 Mar 2019 06:31:19,  25.0424, 13.9, 152.2
2019-03-28T06:35:24Z,166.148.81.45,# 14.1612,  4.05255,    2.884, 5.0000, 0.0000, 0.0001, 0.0000,  33.5442, 28 Mar 2019 06:35:19,  25.0286, 13.9, 162.4
2019-03-28T06:39:24Z,166.148.81.45,# 14.2505,  4.05982,    2.870, 5.0000, 0.0000, 0.0001, 0.0000,  33.5337, 28 Mar 2019 06:39:19,  25.0017, 13.9, 153.5
2019-03-28T06:43:24Z,166.148.81.45,# 14.1541,  4.05158,    2.869, 5.0000, 0.0000, 0.0001, 0.0001,  33.5415, 28 Mar 2019 06:43:19,  25.0280, 13.9, 140.6
2019-03-28T06:47:24Z,166.148.81.45,# 14.2997,  4.06324,    2.876, 5.0000, 0.0000, 0.0001, 0.0001,  33.5224, 28 Mar 2019 06:47:19,  24.9827, 13.9, 158.8
2019-03-28T06:51:24Z,166.148.81.45,# 14.2437,  4.05881,    2.871, 5.0000, 0.0000, 0.0001, 0.0001,  33.5302, 28 Mar 2019 06:51:19,  25.0005, 13.9, 154.9
2019-03-28T06:55:24Z,166.148.81.45,# 14.2613,  4.06020,    2.924, 5.0000, 0.0000, 0.0001, 0.0001,  33.5278, 28 Mar 2019 06:55:19,  24.9949, 13.9, 140.6
2019-03-28T06:59:24Z,166.148.81.45,# 14.3073,  4.06356,    2.784, 5.0000, 0.0000, 0.0001, 0.0001,  33.5189, 28 Mar 2019 06:59:19,  24.9784, 13.9, 149.2
2019-03-28T07:03:24Z,166.148.81.45,# 14.3495,  4.06724,    2.874, 5.0000, 0.0000, 0.0001, 0.0001,  33.5160, 28 Mar 2019 07:03:19,  24.9673, 13.9, 141.3
2019-03-28T07:07:24Z,166.148.81.45,# 14.3348,  4.06628,    2.840, 5.0000, 0.0000, 0.0001, 0.0001,  33.5200, 28 Mar 2019 07:07:19,  24.9734, 13.9, 148.4
2019-03-28T07:11:24Z,166.148.81.45,# 14.3108,  4.06578,    2.897, 5.0000, 0.0000, 0.0001, 0.0001,  33.5363, 28 Mar 2019 07:11:19,  24.9911, 13.9, 169.7
2019-03-28T07:15:24Z,166.148.81.45,# 14.2975,  4.06485,    2.852, 5.0000, 0.0000, 0.0001, 0.0001,  33.5392, 28 Mar 2019 07:15:19,  24.9961, 13.9, 145.5
2019-03-28T07:19:24Z,166.148.81.45,# 14.3375,  4.06732,    2.895, 5.0000, 0.0000, 0.0002, 0.0001,  33.5272, 28 Mar 2019 07:19:19,  24.9784, 13.9, 141.1
2019-03-28T07:23:24Z,166.148.81.45,# 14.3954,  4.07163,    2.898, 5.0000, 0.0000, 0.0002, 0.0001,  33.5166, 28 Mar 2019 07:23:19,  24.9580, 13.9, 159.6
2019-03-28T07:27:24Z,166.148.81.45,# 14.3030,  4.06519,    2.875, 5.0000, 0.0000, 0.0001, 0.0001,  33.5375, 28 Mar 2019 07:27:19,  24.9937, 13.9, 139.3
2019-03-28T07:31:24Z,166.148.81.45,# 14.3285,  4.06726,    2.888, 5.0000, 0.0000, 0.0000, 0.0001,  33.5345, 28 Mar 2019 07:31:19,  24.9860, 13.9, 162.7
2019-03-28T07:35:25Z,166.148.81.45,Mar 2019 07:35:19,  20.1236, 14.0, 109.0
2019-03-28T07:39:24Z,166.148.81.45,# 14.2289,  2.82780,    3.051, 5.0000, 0.0000, 0.0001, 0.0000,  22.4779, 28 Mar 2019 07:39:19,  16.4913, 14.0, 135.6
2019-03-28T07:43:24Z,166.148.81.45,# 14.2306,  3.08186,    2.937, 5.0000, 0.0000, 0.0001, 0.0000,  24.7123, 28 Mar 2019 07:43:19,  18.2089, 14.0, 104.7
2019-03-28T07:47:25Z,166.148.81.45,9,  25.0049, 14.0, 133.7
2019-03-28T07:51:24Z,166.148.81.45,# 14.2823,  2.79584,    2.999, 5.0000, 0.0000, 0.0002, 0.0001,  22.1680, 28 Mar 2019 07:51:19,  16.2430, 14.0, 116.7
2019-03-28T07:55:25Z,166.148.81.45,, 28 Mar 2019 07:55:19,  16.4643, 14.0, 123.5
2019-03-28T08:03:24Z,166.148.81.45,# 14.2460,  3.83851,    2.984, 5.0000, 0.0000, 0.0001, 0.0001,  31.5063, 28 Mar 2019 08:03:19,  23.4383, 14.0, 114.7
2019-03-28T08:07:24Z,166.148.81.45,# 14.2057,  3.40796,    3.074, 5.0000, 0.0000, 0.0001, 0.0001,  27.6364, 28 Mar 2019 08:07:19,  20.4641, 14.0, 123.5
2019-03-28T08:11:24Z,166.148.81.45,# 14.2922,  4.06375,    3.082, 5.0000, 0.0000, 0.0002, 0.0001,  33.5336, 28 Mar 2019 08:11:19,  24.9929, 13.9, 156.5
2019-03-28T08:15:24Z,166.148.81.45,# 14.2508,  4.06104,    3.047, 5.0000, 0.0000, 0.0001, 0.0001,  33.5446, 28 Mar 2019 08:15:19,  25.0101, 13.9, 141.9
2019-03-28T08:19:24Z,166.148.81.45,# 14.2223,  4.05771,    2.963, 5.0000, 0.0000, 0.0002, 0.0001,  33.5387, 28 Mar 2019 08:19:19,  25.0115, 13.9, 148.7
2019-03-28T08:23:24Z,166.148.81.45,# 14.2592,  4.06097,    3.006, 5.0000, 0.0000, 0.0002, 0.0001,  33.5367, 28 Mar 2019 08:23:19,  25.0022, 13.9, 147.5
2019-03-28T08:27:24Z,166.148.81.45,# 14.1743,  4.05417,    3.066, 5.0000, 0.0000, 0.0002, 0.0001,  33.5478, 28 Mar 2019 08:27:19,  25.0286, 13.9, 148.6
2019-03-28T08:35:24Z,166.148.81.45,# 14.1987,  4.05564,    3.012, 5.0000, 0.0000, 0.0002, 0.0000,  33.5401, 28 Mar 2019 08:35:19,  25.0176, 13.9, 168.0
2019-03-28T08:39:24Z,166.148.81.45,# 14.2049,  4.05644,    3.077, 5.0000, 0.0000, 0.0001, 0.0001,  33.5421, 28 Mar 2019 08:39:19,  25.0178, 13.9, 160.3
2019-03-28T08:43:25Z,166.148.81.45,57, 28 Mar 2019 08:43:19,  25.0284, 13.9, 157.8
2019-03-28T08:47:24Z,166.148.81.45,# 14.2240,  4.05766,    3.059, 5.0000, 0.0000, 0.0001, 0.0001,  33.5367, 28 Mar 2019 08:47:19,  25.0096, 13.9, 156.9
2019-03-28T08:51:25Z,166.148.81.45,8 Mar 2019 08:51:19,  25.0143, 13.9, 144.9
2019-03-28T08:55:24Z,166.148.81.45,# 14.1420,  4.05105,    3.112, 5.0000, 0.0000, 0.0001, 0.0000,  33.5470, 28 Mar 2019 08:55:19,  25.0348, 13.9, 156.4
2019-03-28T08:59:25Z,166.148.81.45,28 Mar 2019 08:59:19,  25.0319, 13.9, 157.6
2019-03-28T09:03:24Z,166.148.81.45,# 14.1630,  4.05256,    3.060, 5.0000, 0.0000, 0.0001, 0.0001,  33.5427, 28 Mar 2019 09:03:19,  25.0270, 13.9, 137.0
2019-03-28T09:11:24Z,166.148.81.45,# 14.0869,  4.04629,    3.116, 5.0000, 0.0000, 0.0002, 0.0001,  33.5510, 28 Mar 2019 09:11:19,  25.0494, 13.9, 151.0
2019-03-28T09:15:24Z,166.148.81.45,# 14.0780,  4.04539,    3.106, 5.0000, 0.0000, 0.0001, 0.0001,  33.5504, 28 Mar 2019 09:15:19,  25.0507, 13.9, 146.4
2019-03-28T09:23:24Z,166.148.81.45,# 14.0824,  4.04561,    3.078, 5.0000, 0.0000, 0.0002, 0.0001,  33.5486, 28 Mar 2019 09:23:19,  25.0485, 13.9, 145.6
2019-03-28T09:27:24Z,166.148.81.45,# 14.0712,  4.04468,    3.213, 5.0000, 0.0000, 0.0001, 0.0001,  33.5498, 28 Mar 2019 09:27:19,  25.0516, 13.9, 146.4
