2019-03-12T00:03:25Z,166.148.81.45,# 12.9757,  3.93661,    2.514, 0.3026, 0.0000, 0.0005, 0.0004,  33.4996, 12 Mar 2019 00:03:19,  25.2355, 14.0, 147.2
2019-03-12T00:07:25Z,166.148.81.45,# 13.0091,  3.93790,    2.414, 0.3054, 0.0000, 0.0003, 0.0003,  33.4822, 12 Mar 2019 00:07:19,  25.2153, 13.9, 151.3
2019-03-12T00:11:25Z,166.148.81.45,# 12.9998,  3.93691,    2.462, 0.3051, 0.0000, 0.0004, 0.0003,  33.4811, 12 Mar 2019 00:11:19,  25.2163, 13.9, 150.5
2019-03-12T00:15:25Z,166.148.81.45,# 12.9618,  3.93561,    2.454, 0.3058, 0.0000, 0.0004, 0.0003,  33.5025, 12 Mar 2019 00:15:19,  25.2404, 13.9, 161.0
2019-03-12T00:19:25Z,166.148.81.45,# 12.9432,  3.93519,    2.476, 0.3167, 0.0000, 0.0004, 0.0003,  33.5149, 12 Mar 2019 00:19:19,  25.2538, 13.9, 158.0
2019-03-12T00:23:25Z,166.148.81.45,# 12.9825,  3.93672,    2.401, 0.3127, 0.0000, 0.0005, 0.0003,  33.4947, 12 Mar 2019 00:23:19,  25.2302, 13.9, 158.9
2019-03-12T00:27:25Z,166.148.81.45,# 12.9768,  3.93601,    2.298, 0.3126, 0.0000, 0.0005, 0.0002,  33.4929, 12 Mar 2019 00:27:19,  25.2301, 13.9, 147.7
2019-03-12T00:31:25Z,166.148.81.45,# 12.9713,  3.93576,    2.492, 0.3045, 0.0000, 0.0005, 0.0002,  33.4953, 12 Mar 2019 00:31:19,  25.2330, 13.9, 144.0
2019-03-12T00:35:25Z,166.148.81.45,# 12.9828,  3.93692,    2.409, 0.3161, 0.0000, 0.0004, 0.0002,  33.4962, 12 Mar 2019 00:35:19,  25.2314, 13.9, 157.8
2019-03-12T00:39:25Z,166.148.81.45,# 12.9623,  3.93616,    2.494, 0.3142, 0.0000, 0.0003, 0.0002,  33.5072, 12 Mar 2019 00:39:19,  25.2440, 13.9, 144.5
2019-03-12T00:43:25Z,166.148.81.45,# 12.9442,  3.93521,    2.387, 0.3165, 0.0000, 0.0005, 0.0004,  33.5142, 12 Mar 2019 00:43:19,  25.2531, 14.0, 148.7
2019-03-12T00:47:25Z,166.148.81.45,# 12.9371,  3.93429,    2.426, 0.3131, 0.0000, 0.0004, 0.0003,  33.5117, 12 Mar 2019 00:47:19,  25.2524, 14.0, 157.0
2019-03-12T00:51:25Z,166.148.81.45,# 12.9496,  3.93514,    2.409, 0.3105, 0.0000, 0.0004, 0.0003,  33.5088, 12 Mar 2019 00:51:19,  25.2477, 13.9, 155.2
2019-03-12T00:55:25Z,166.148.81.45,# 12.9381,  3.93492,    2.387, 0.3110, 0.0000, 0.0005, 0.0003,  33.5169, 12 Mar 2019 00:55:19,  25.2562, 13.9, 158.7
2019-03-12T00:59:25Z,166.148.81.45,# 12.9536,  3.93533,    2.383, 0.3104, 0.0000, 0.0004, 0.0003,  33.5071, 12 Mar 2019 00:59:19,  25.2456, 13.9, 146.0
2019-03-12T01:03:25Z,166.148.81.45,# 12.9079,  3.93299,    2.346, 0.3132, 0.0000, 0.0004, 0.0003,  33.5254, 12 Mar 2019 01:03:19,  25.2688, 13.9, 145.1
2019-03-12T01:07:25Z,166.148.81.45,# 12.9173,  3.93319,    2.384, 0.3123, 0.0000, 0.0005, 0.0004,  33.5189, 12 Mar 2019 01:07:19,  25.2620, 13.9, 148.6
2019-03-12T01:11:25Z,166.148.81.45,# 12.9188,  3.93364,    2.383, 0.3091, 0.0000, 0.0005, 0.0003,  33.5219, 12 Mar 2019 01:11:19,  25.2639, 13.9, 146.8
2019-03-12T01:15:25Z,166.148.81.45,# 12.9397,  3.93371,    2.279, 0.3067, 0.0000, 0.0003, 0.0002,  33.5040, 12 Mar 2019 01:15:19,  25.2460, 13.9, 136.0
2019-03-12T01:19:25Z,166.148.81.45,# 12.9084,  3.93225,    2.396, 0.3060, 0.0000, 0.0005, 0.0003,  33.5178, 12 Mar 2019 01:19:19,  25.2629, 13.9, 152.2
2019-03-12T01:23:25Z,166.148.81.45,# 12.9390,  3.93352,    2.428, 0.3003, 0.0000, 0.0004, 0.0002,  33.5027, 12 Mar 2019 01:23:19,  25.2451, 13.9, 155.6
2019-03-12T01:27:25Z,166.148.81.45,# 12.8961,  3.93207,    2.392, 0.3115, 0.0000, 0.0003, 0.0003,  33.5270, 12 Mar 2019 01:27:19,  25.2725, 13.9, 154.2
2019-03-12T01:31:25Z,166.148.81.45,# 12.9368,  3.93331,    2.344, 0.3009, 0.0000, 0.0003, 0.0002,  33.5028, 12 Mar 2019 01:31:19,  25.2456, 13.9, 150.0
2019-03-12T01:35:25Z,166.148.81.45,# 12.8838,  3.93110,    2.336, 0.3029, 0.0000, 0.0005, 0.0003,  33.5287, 12 Mar 2019 01:35:19,  25.2761, 13.9, 153.5
2019-03-12T01:39:25Z,166.148.81.45,# 12.8563,  3.92988,    2.360, 0.3052, 0.0000, 0.0005, 0.0003,  33.5415, 12 Mar 2019 01:39:19,  25.2915, 13.9, 148.7
2019-03-12T01:43:25Z,166.148.81.45,# 12.9115,  3.93201,    2.348, 0.3018, 0.0000, 0.0004, 0.0002,  33.5128, 12 Mar 2019 01:43:19,  25.2583, 13.9, 150.1
2019-03-12T01:47:25Z,166.148.81.45,# 12.8991,  3.93141,    2.294, 0.2942, 0.0000, 0.0004, 0.0002,  33.5181, 12 Mar 2019 01:47:19,  25.2649, 13.9, 140.9
2019-03-12T01:51:25Z,166.148.81.45,# 12.9637,  3.93279,    2.342, 0.2976, 0.0000, 0.0005, 0.0004,  33.4740, 12 Mar 2019 01:51:19,  25.2180, 13.9, 158.3
2019-03-12T01:55:25Z,166.148.81.45,# 12.8963,  3.93102,    2.321, 0.3025, 0.0000, 0.0005, 0.0003,  33.5168, 12 Mar 2019 01:55:19,  25.2645, 14.0, 154.1
2019-03-12T01:59:25Z,166.148.81.45,# 12.9090,  3.93061,    2.389, 0.2999, 0.0000, 0.0003, 0.0003,  33.5018, 12 Mar 2019 01:59:19,  25.2504, 13.9, 147.5
2019-03-12T02:03:25Z,166.148.81.45,# 12.8917,  3.92961,    2.297, 0.3016, 0.0000, 0.0005, 0.0003,  33.5076, 12 Mar 2019 02:03:19,  25.2582, 13.9, 141.2
2019-03-12T02:07:25Z,166.148.81.45,# 12.8563,  3.92833,    2.334, 0.3016, 0.0000, 0.0004, 0.0002,  33.5268, 12 Mar 2019 02:07:19,  25.2802, 13.9, 157.0
2019-03-12T02:11:25Z,166.148.81.45,# 12.8365,  3.92742,    2.301, 0.3015, 0.0000, 0.0005, 0.0003,  33.5357, 12 Mar 2019 02:11:19,  25.2909, 13.9, 141.4
2019-03-12T02:15:25Z,166.148.81.45,# 12.8087,  3.92584,    2.273, 0.3048, 0.0000, 0.0005, 0.0003,  33.5454, 12 Mar 2019 02:15:19,  25.3038, 13.9, 146.9
2019-03-12T02:19:25Z,166.148.81.45,# 12.8124,  3.92584,    2.379, 0.3035, 0.0000, 0.0004, 0.0003,  33.5421, 12 Mar 2019 02:19:19,  25.3005, 13.9, 157.0
2019-03-12T02:23:25Z,166.148.81.45,# 12.8216,  3.92616,    2.323, 0.3090, 0.0000, 0.0004, 0.0003,  33.5369, 12 Mar 2019 02:23:19,  25.2948, 13.9, 154.8
2019-03-12T02:27:25Z,166.148.81.45,# 12.8085,  3.92471,    2.347, 0.3006, 0.0000, 0.0004, 0.0001,  33.5347, 12 Mar 2019 02:27:19,  25.2957, 14.0, 150.7
2019-03-12T02:31:25Z,166.148.81.45,# 12.7774,  3.92344,    2.475, 0.3027, 0.0000, 0.0004, 0.0004,  33.5503, 12 Mar 2019 02:31:19,  25.3137, 14.0, 149.4
2019-03-12T02:35:25Z,166.148.81.45,# 12.7865,  3.92380,    2.417, 0.3031, 0.0000, 0.0005, 0.0002,  33.5457, 12 Mar 2019 02:35:19,  25.3083, 13.9, 153.8
2019-03-12T02:39:25Z,166.148.81.45,# 12.7787,  3.92268,    2.368, 0.2976, 0.0000, 0.0005, 0.0002,  33.5419, 12 Mar 2019 02:39:19,  25.3070, 13.9, 139.0
2019-03-12T02:43:25Z,166.148.81.45,# 12.7545,  3.92134,    2.406, 0.3020, 0.0000, 0.0005, 0.0003,  33.5506, 12 Mar 2019 02:43:19,  25.3185, 13.9, 156.4
2019-03-12T02:47:25Z,166.148.81.45,# 12.7452,  3.92091,    2.403, 0.3039, 0.0000, 0.0004, 0.0002,  33.5548, 12 Mar 2019 02:47:19,  25.3236, 13.9, 150.4
2019-03-12T02:51:25Z,166.148.81.45,# 12.7366,  3.92014,    2.473, 0.3053, 0.0000, 0.0004, 0.0002,  33.5550, 12 Mar 2019 02:51:19,  25.3254, 13.9, 139.3
2019-03-12T02:55:25Z,166.148.81.45,# 12.7370,  3.91992,    2.474, 0.3080, 0.0000, 0.0005, 0.0003,  33.5526, 12 Mar 2019 02:55:19,  25.3235, 14.0, 135.8
2019-03-12T02:59:25Z,166.148.81.45,# 12.7217,  3.91871,    2.438, 0.3085, 0.0000, 0.0005, 0.0003,  33.5547, 12 Mar 2019 02:59:19,  25.3280, 13.9, 147.0
2019-03-12T03:03:25Z,166.148.81.45,# 12.7167,  3.91822,    2.443, 0.3083, 0.0000, 0.0005, 0.0002,  33.5544, 12 Mar 2019 03:03:19,  25.3289, 13.9, 154.7
2019-03-12T03:07:25Z,166.148.81.45,# 12.7041,  3.91737,    2.477, 0.3094, 0.0000, 0.0005, 0.0003,  33.5575, 12 Mar 2019 03:07:19,  25.3337, 13.9, 140.6
2019-03-12T03:11:25Z,166.148.81.45,# 12.7128,  3.91750,    2.435, 0.3019, 0.0000, 0.0004, 0.0004,  33.5511, 12 Mar 2019 03:11:19,  25.3271, 13.9, 152.2
2019-03-12T03:19:25Z,166.148.81.45,# 12.6969,  3.91638,    2.526, 0.3080, 0.0000, 0.0005, 0.0003,  33.5546, 12 Mar 2019 03:19:19,  25.3329, 14.0, 159.5
2019-03-12T03:23:25Z,166.148.81.45,# 12.6963,  3.91635,    2.542, 0.3049, 0.0000, 0.0004, 0.0003,  33.5547, 12 Mar 2019 03:23:19,  25.3330, 14.0, 146.3
2019-03-12T03:27:25Z,166.148.81.45,# 12.6901,  3.91628,    2.474, 0.3079, 0.0000, 0.0006, 0.0004,  33.5597, 12 Mar 2019 03:27:19,  25.3381, 13.9, 164.7
2019-03-12T03:31:25Z,166.148.81.45,# 12.6922,  3.91598,    2.509, 0.3070, 0.0000, 0.0004, 0.0003,  33.5548, 12 Mar 2019 03:31:19,  25.3340, 13.9, 150.0
2019-03-12T03:35:25Z,166.148.81.45,# 12.6878,  3.91570,    2.549, 0.3089, 0.0000, 0.0005, 0.0001,  33.5561, 12 Mar 2019 03:35:19,  25.3358, 13.9, 139.3
2019-03-12T03:39:25Z,166.148.81.45,# 12.6891,  3.91573,    2.515, 0.3106, 0.0000, 0.0004, 0.0003,  33.5553, 12 Mar 2019 03:39:19,  25.3350, 13.9, 153.2
2019-03-12T03:43:25Z,166.148.81.45,# 12.6898,  3.91560,    2.568, 0.3077, 0.0000, 0.0004, 0.0003,  33.5534, 12 Mar 2019 03:43:19,  25.3334, 13.9, 156.0
2019-03-12T03:47:28Z,166.148.81.45,# 12.6791,  3.91522,    2.632, 0.3128, 0.0000, 0.0005, 0.0004,  33.5592, 12 Mar 2019 03:47:19,  25.3400, 13.9, 151.7
2019-03-12T03:51:25Z,166.148.81.45,# 12.6778,  3.91501,    2.670, 0.3113, 0.0000, 0.0005, 0.0005,  33.5584, 12 Mar 2019 03:51:19,  25.3395, 13.9, 150.1
2019-03-12T03:55:25Z,166.148.81.45,# 12.6862,  3.91536,    2.544, 0.3099, 0.0000, 0.0005, 0.0003,  33.5543, 12 Mar 2019 03:55:19,  25.3347, 13.9, 145.0
2019-03-12T03:59:25Z,166.148.81.45,# 12.6847,  3.91520,    2.511, 0.3038, 0.0000, 0.0005, 0.0003,  33.5541, 12 Mar 2019 03:59:19,  25.3348, 13.9, 148.7
2019-03-12T04:03:25Z,166.148.81.45, 12.6743,  3.91497,    2.568, 0.3074, 0.0000, 0.0004, 0.0004,  33.5612, 12 Mar 2019 04:03:19,  25.3424, 13.9, 134.0
2019-03-12T04:07:25Z,166.148.81.45,# 12.6749,  3.91493,    2.666, 0.3166, 0.0000, 0.0005, 0.0003,  33.5602, 12 Mar 2019 04:07:19,  25.3416, 13.9, 159.1
2019-03-12T04:11:25Z,166.148.81.45,# 12.6722,  3.91496,    2.545, 0.3074, 0.0000, 0.0004, 0.0004,  33.5630, 12 Mar 2019 04:11:19,  25.3441, 13.9, 135.9
2019-03-12T04:15:25Z,166.148.81.45,# 12.6714,  3.91487,    2.590, 0.3087, 0.0000, 0.0006, 0.0003,  33.5628, 12 Mar 2019 04:15:19,  25.3442, 13.9, 143.1
2019-03-12T04:19:25Z,166.148.81.45,# 12.6675,  3.91473,    2.589, 0.3078, 0.0000, 0.0005, 0.0003,  33.5649, 12 Mar 2019 04:19:19,  25.3466, 13.9, 153.1
2019-03-12T04:23:25Z,166.148.81.45,# 12.6708,  3.91473,    2.673, 0.3083, 0.0000, 0.0005, 0.0003,  33.5619, 12 Mar 2019 04:23:19,  25.3436, 13.9, 147.3
2019-03-12T04:27:25Z,166.148.81.45,# 12.6607,  3.91429,    2.774, 0.3125, 0.0000, 0.0005, 0.0004,  33.5667, 12 Mar 2019 04:27:19,  25.3492, 13.9, 150.4
2019-03-12T04:31:25Z,166.148.81.45,# 12.6608,  3.91417,    2.736, 0.3137, 0.0000, 0.0006, 0.0004,  33.5655, 12 Mar 2019 04:31:19,  25.3484, 14.0, 134.8
2019-03-12T04:35:25Z,166.148.81.45,# 12.6840,  3.91489,    2.638, 0.3037, 0.0000, 0.0005, 0.0003,  33.5517, 12 Mar 2019 04:35:19,  25.3331, 14.0, 154.2
2019-03-12T04:39:25Z,166.148.81.45,# 12.6703,  3.91435,    2.686, 0.3089, 0.0000, 0.0004, 0.0003,  33.5587, 12 Mar 2019 04:39:19,  25.3413, 14.0, 150.9
2019-03-12T04:43:25Z,166.148.81.45,# 12.6589,  3.91393,    2.692, 0.3140, 0.0000, 0.0004, 0.0003,  33.5649, 12 Mar 2019 04:43:19,  25.3483, 14.0, 154.9
2019-03-12T04:47:25Z,166.148.81.45,# 12.6515,  3.91368,    2.715, 0.3193, 0.0000, 0.0005, 0.0004,  33.5691, 12 Mar 2019 04:47:19,  25.3529, 13.9, 155.7
2019-03-12T04:51:25Z,166.148.81.45,# 12.6618,  3.91400,    2.652, 0.3110, 0.0000, 0.0005, 0.0005,  33.5630, 12 Mar 2019 04:51:19,  25.3462, 13.9, 163.0
2019-03-12T04:55:25Z,166.148.81.45,# 12.6669,  3.91394,    2.782, 0.3071, 0.0000, 0.0005, 0.0002,  33.5578, 12 Mar 2019 04:55:19,  25.3412, 13.9, 155.2
2019-03-12T04:59:25Z,166.148.81.45,# 12.6470,  3.91332,    2.814, 0.3127, 0.0000, 0.0005, 0.0003,  33.5696, 12 Mar 2019 04:59:19,  25.3542, 14.0, 141.3
2019-03-12T05:03:25Z,166.148.81.45,# 12.6463,  3.91326,    2.855, 0.3186, 0.0000, 0.0005, 0.0003,  33.5697, 12 Mar 2019 05:03:19,  25.3544, 14.0, 157.7
2019-03-12T05:07:25Z,166.148.81.45,Mar 2019 05:07:19,  25.3484, 14.0, 162.9
2019-03-12T05:11:25Z,166.148.81.45,# 12.6443,  3.91280,    2.738, 0.3142, 0.0000, 0.0005, 0.0004,  33.5671, 12 Mar 2019 05:11:19,  25.3528, 13.9, 151.0
2019-03-12T05:15:25Z,166.148.81.45,# 12.6429,  3.91250,    2.810, 0.3165, 0.0000, 0.0004, 0.0002,  33.5654, 12 Mar 2019 05:15:19,  25.3518, 13.9, 150.1
2019-03-12T05:19:25Z,166.148.81.45,# 12.6437,  3.91225,    2.829, 0.3165, 0.0000, 0.0004, 0.0003,  33.5623, 12 Mar 2019 05:19:19,  25.3492, 13.9, 149.9
2019-03-12T05:23:25Z,166.148.81.45,# 12.6501,  3.91156,    2.915, 0.3130, 0.0000, 0.0005, 0.0003,  33.5500, 12 Mar 2019 05:23:19,  25.3385, 13.9, 156.7
2019-03-12T05:27:25Z,166.148.81.45,# 12.6352,  3.91181,    2.856, 0.3169, 0.0000, 0.0005, 0.0003,  33.5657, 12 Mar 2019 05:27:19,  25.3535, 13.9, 153.2
2019-03-12T05:31:25Z,166.148.81.45,# 12.6320,  3.91172,    2.804, 0.3196, 0.0000, 0.0006, 0.0003,  33.5676, 12 Mar 2019 05:31:19,  25.3556, 13.9, 151.3
2019-03-12T05:35:25Z,166.148.81.45,# 12.6296,  3.91152,    2.904, 0.3179, 0.0000, 0.0005, 0.0003,  33.5679, 12 Mar 2019 05:35:19,  25.3563, 13.9, 153.4
2019-03-12T05:39:25Z,166.148.81.45,# 12.6362,  3.91152,    2.965, 0.3134, 0.0000, 0.0004, 0.0002,  33.5620, 12 Mar 2019 05:39:19,  25.3505, 14.0, 145.2
2019-03-12T05:43:25Z,166.148.81.45,# 12.6378,  3.91104,    2.911, 0.3171, 0.0000, 0.0005, 0.0003,  33.5560, 12 Mar 2019 05:43:19,  25.3455, 13.9, 154.5
2019-03-12T05:47:25Z,166.148.81.45,# 12.6303,  3.91117,    2.978, 0.3200, 0.0000, 0.0005, 0.0004,  33.5639, 12 Mar 2019 05:47:19,  25.3530, 13.9, 141.9
2019-03-12T05:51:25Z,166.148.81.45,# 12.6340,  3.91138,    2.971, 0.3196, 0.0000, 0.0005, 0.0003,  33.5626, 12 Mar 2019 05:51:19,  25.3513, 13.9, 140.1
2019-03-12T05:55:25Z,166.148.81.45,# 12.6313,  3.91138,    2.985, 0.3232, 0.0000, 0.0005, 0.0003,  33.5650, 12 Mar 2019 05:55:19,  25.3536, 14.0, 138.1
2019-03-12T05:59:25Z,166.148.81.45,# 12.6360,  3.91121,    2.988, 0.3224, 0.0000, 0.0004, 0.0004,  33.5592, 12 Mar 2019 05:59:19,  25.3483, 13.9, 140.0
2019-03-12T06:07:25Z,166.148.81.45,# 12.6338,  3.91134,    2.970, 0.3181, 0.0000, 0.0005, 0.0003,  33.5624, 12 Mar 2019 06:07:19,  25.3512, 14.0, 140.2
2019-03-12T06:11:25Z,166.148.81.45,# 12.6292,  3.91154,    3.054, 0.3297, 0.0000, 0.0004, 0.0005,  33.5684, 12 Mar 2019 06:11:19,  25.3568, 13.9, 142.6
2019-03-12T06:15:25Z,166.148.81.45,.3473, 13.9, 142.9
2019-03-12T06:23:25Z,166.148.81.45,# 12.6578,  3.91025,    3.094, 0.3112, 0.0000, 0.0003, 0.0003,  33.5305, 12 Mar 2019 06:23:19,  25.3218, 14.0, 146.5
2019-03-12T06:27:25Z,166.148.81.45,481, 12 Mar 2019 06:27:19,  25.3380, 13.9, 150.3
2019-03-12T06:31:25Z,166.148.81.45,45, 12 Mar 2019 06:31:19,  25.3342, 13.9, 135.3
2019-03-12T06:35:25Z,166.148.81.45,ar 2019 06:35:19,  25.3289, 14.0, 151.4
2019-03-12T06:39:25Z,166.148.81.45,# 12.6545,  3.91270,    3.049, 0.3294, 0.0000, 0.0005, 0.0002,  33.5568, 12 Mar 2019 06:39:19,  25.3429, 13.9, 158.8
2019-03-12T06:43:25Z,166.148.81.45,# 12.6839,  3.91357,    3.129, 0.3136, 0.0000, 0.0005, 0.0004,  33.5390, 12 Mar 2019 06:43:19,  25.3232, 13.9, 152.0
2019-03-12T06:47:25Z,166.148.81.45,# 12.6669,  3.91330,    3.101, 0.3228, 0.0000, 0.0004, 0.0003,  33.5515, 12 Mar 2019 06:47:19,  25.3363, 14.0, 158.5
2019-03-12T06:51:25Z,166.148.81.45, Mar 2019 06:51:19,  25.3307, 14.0, 140.5
2019-03-12T06:55:25Z,166.148.81.45,06:55:19,  25.3311, 13.9, 137.8
2019-03-12T06:59:25Z,166.148.81.45,# 12.7001,  3.91553,    3.156, 0.3144, 0.0000, 0.0006, 0.0004,  33.5433, 12 Mar 2019 06:59:19,  25.3235, 14.0, 150.0
2019-03-12T07:07:25Z,166.148.81.45,# 12.7251,  3.91835,    3.219, 0.3237, 0.0000, 0.0004, 0.0003,  33.5480, 12 Mar 2019 07:07:19,  25.3223, 14.0, 149.8
2019-03-12T07:11:25Z,166.148.81.45,# 12.7109,  3.91697,    3.170, 0.3248, 0.0000, 0.0006, 0.0003,  33.5474, 12 Mar 2019 07:11:19,  25.3246, 14.0, 154.4
2019-03-12T07:15:25Z,166.148.81.45,# 12.7114,  3.91739,    3.134, 0.3211, 0.0000, 0.0004, 0.0004,  33.5510, 12 Mar 2019 07:15:19,  25.3273, 13.9, 151.5
2019-03-12T07:19:25Z,166.148.81.45,# 12.7038,  3.91741,    3.254, 0.3252, 0.0000, 0.0005, 0.0003,  33.5578, 12 Mar 2019 07:19:19,  25.3340, 13.9, 153.0
2019-03-12T07:23:26Z,166.148.81.45,# 12.7152,  3.91757,    3.160, 0.3260, 0.0000, 0.0005, 0.0004,  33.5494, 12 Mar 2019 07:23:19,  25.3252, 13.9, 139.3
2019-03-12T07:27:25Z,166.148.81.45,# 12.7133,  3.91748,    3.243, 0.3199, 0.0000, 0.0003, 0.0003,  33.5501, 12 Mar 2019 07:27:19,  25.3262, 13.9, 152.9
2019-03-12T07:31:25Z,166.148.81.45,# 12.7017,  3.91699,    3.218, 0.3237, 0.0000, 0.0006, 0.0002,  33.5558, 12 Mar 2019 07:31:19,  25.3329, 14.0, 162.8
2019-03-12T07:35:25Z,166.148.81.45,# 12.6914,  2.28168,    3.247, 1.2810, 0.0000, 0.0005, 0.0003,  18.4894, 12 Mar 2019 07:35:19,  13.6930, 14.2,  64.3
2019-03-12T07:39:25Z,166.148.81.45,# 12.7135,  3.91595,    3.228, 0.6131, 0.0000, 0.0005, 0.0005,  33.5353, 12 Mar 2019 07:39:19,  25.3147, 14.0, 127.9
2019-03-12T07:43:25Z,166.148.81.45,# 12.7076,  2.91998,    3.201, 0.9642, 0.0000, 0.0004, 0.0003,  24.2297, 12 Mar 2019 07:43:19,  18.1187, 14.1, 100.6
2019-03-12T07:47:25Z,166.148.81.45,# 12.6931,  3.60094,    3.124, 0.5335, 0.0000, 0.0004, 0.0004,  30.5639, 12 Mar 2019 07:47:19,  23.0174, 14.0, 122.1
2019-03-12T07:51:25Z,166.148.81.45,# 12.6918,  2.82809,    3.264, 1.2651, 0.0000, 0.0004, 0.0004,  23.4011, 12 Mar 2019 07:51:19,  17.4817, 14.0, 104.7
2019-03-12T07:55:25Z,166.148.81.45,# 12.7034,  3.91482,    3.176, 0.4783, 0.0000, 0.0005, 0.0004,  33.5336, 12 Mar 2019 07:55:19,  25.3153, 14.0, 129.8
2019-03-12T07:59:25Z,166.148.81.45,# 12.6899,  2.47780,    3.193, 0.9945, 0.0000, 0.0006, 0.0002,  20.2380, 12 Mar 2019 07:59:19,  15.0415, 14.1,  71.9
2019-03-12T08:03:25Z,166.148.81.45,# 12.6850,  3.91190,    3.252, 0.5566, 0.0000, 0.0004, 0.0003,  33.5220, 12 Mar 2019 08:03:19,  25.3099, 14.0, 112.6
2019-03-12T08:07:25Z,166.148.81.45,# 12.6876,  3.70573,    3.177, 0.4415, 0.0000, 0.0005, 0.0004,  31.5586, 12 Mar 2019 08:07:19,  23.7885, 14.0, 121.9
2019-03-12T08:11:25Z,166.148.81.45,# 12.7014,  3.91717,    3.391, 0.3114, 0.0000, 0.0005, 0.0003,  33.5576, 12 Mar 2019 08:11:19,  25.3344, 13.9, 157.3
2019-03-12T08:15:25Z,166.148.81.45,# 12.6950,  3.91683,    3.305, 0.3016, 0.0000, 0.0005, 0.0002,  33.5601, 12 Mar 2019 08:15:19,  25.3375, 13.9, 158.5
2019-03-12T08:19:25Z,166.148.81.45,# 12.7008,  3.91692,    3.227, 0.2920, 0.0000, 0.0004, 0.0003,  33.5559, 12 Mar 2019 08:19:19,  25.3331, 13.9, 161.2
2019-03-12T08:23:25Z,166.148.81.45,# 12.6927,  3.91700,    3.285, 0.2975, 0.0000, 0.0006, 0.0002,  33.5638, 12 Mar 2019 08:23:19,  25.3408, 13.9, 134.7
2019-03-12T08:27:25Z,166.148.81.45,# 12.7028,  3.91706,    3.317, 0.2912, 0.0000, 0.0004, 0.0004,  33.5554, 12 Mar 2019 08:27:19,  25.3323, 14.0, 148.9
2019-03-12T08:31:25Z,166.148.81.45,# 12.7069,  3.91653,    3.200, 0.2915, 0.0000, 0.0005, 0.0003,  33.5468, 12 Mar 2019 08:31:19,  25.3248, 13.9, 148.8
2019-03-12T08:35:25Z,166.148.81.45,# 12.7071,  3.91722,    3.216, 0.2925, 0.0000, 0.0004, 0.0003,  33.5532, 12 Mar 2019 08:35:19,  25.3297, 13.9, 147.9
2019-03-12T08:39:25Z,166.148.81.45,# 12.7163,  3.91916,    3.190, 0.2942, 0.0000, 0.0005, 0.0003,  33.5635, 12 Mar 2019 08:39:19,  25.3359, 13.9, 145.7
2019-03-12T08:43:25Z,166.148.81.45,# 12.7182,  3.91877,    3.197, 0.2954, 0.0000, 0.0004, 0.0004,  33.5580, 12 Mar 2019 08:43:19,  25.3314, 13.9, 148.9
2019-03-12T08:47:25Z,166.148.81.45,# 12.7215,  3.91925,    3.227, 0.2990, 0.0000, 0.0005, 0.0003,  33.5597, 12 Mar 2019 08:47:19,  25.3320, 14.0, 140.6
2019-03-12T08:51:25Z,166.148.81.45,# 12.7251,  3.92030,    3.335, 0.2970, 0.0000, 0.0004, 0.0002,  33.5665, 12 Mar 2019 08:51:19,  25.3365, 13.9, 137.9
2019-03-12T08:55:25Z,166.148.81.45,# 12.7321,  3.92152,    3.257, 0.2945, 0.0000, 0.0006, 0.0004,  33.5719, 12 Mar 2019 08:55:19,  25.3394, 13.9, 152.0
2019-03-12T08:59:25Z,166.148.81.45,# 12.7308,  3.92129,    3.349, 0.2953, 0.0000, 0.0004, 0.0003,  33.5708, 12 Mar 2019 08:59:19,  25.3389, 13.9, 135.0
2019-03-12T09:03:25Z,166.148.81.45,# 12.7276,  3.91973,    3.196, 0.2931, 0.0000, 0.0006, 0.0002,  33.5589, 12 Mar 2019 09:03:19,  25.3302, 13.9, 163.3
2019-03-12T09:07:25Z,166.148.81.45,# 12.7264,  3.92076,    3.191, 0.2898, 0.0000, 0.0005, 0.0002,  33.5698, 12 Mar 2019 09:07:19,  25.3389, 13.9, 149.0
2019-03-12T09:11:25Z,166.148.81.45,# 12.7229,  3.92012,    3.242, 0.2929, 0.0000, 0.0006, 0.0005,  33.5668, 12 Mar 2019 09:11:19,  25.3373, 13.9, 149.1
2019-03-12T09:15:25Z,166.148.81.45,# 12.7192,  3.91977,    3.227, 0.2962, 0.0000, 0.0004, 0.0003,  33.5667, 12 Mar 2019 09:15:19,  25.3379, 13.9, 136.2
2019-03-12T09:19:25Z,166.148.81.45,# 12.7162,  3.91873,    3.306, 0.2960, 0.0000, 0.0007, 0.0003,  33.5594, 12 Mar 2019 09:19:19,  25.3328, 13.9, 151.4
2019-03-12T09:23:25Z,166.148.81.45,# 12.7114,  3.91889,    3.234, 0.2987, 0.0000, 0.0004, 0.0003,  33.5653, 12 Mar 2019 09:23:19,  25.3384, 14.0, 159.9
2019-03-12T09:27:25Z,166.148.81.45,# 12.7099,  3.91906,    3.217, 0.2967, 0.0000, 0.0006, 0.0004,  33.5683, 12 Mar 2019 09:27:19,  25.3409, 13.9, 168.3
2019-03-12T09:31:25Z,166.148.81.45,# 12.7113,  3.91930,    3.266, 0.2986, 0.0000, 0.0004, 0.0003,  33.5692, 12 Mar 2019 09:31:19,  25.3414, 14.0, 149.9
