2018-09-24T00:02:25Z,166.148.81.45,# 19.4203,  4.56650,    2.521, 0.1518, 0.0027, 0.0004, 0.0002,  33.6220, 24 Sep 2018 00:02:19,  23.8611, 14.2,  25.3
2018-09-24T00:06:25Z,166.148.81.45,# 19.4850,  4.57213,    2.534, 0.1581, 0.0024, 0.0004, 0.0002,  33.6163, 24 Sep 2018 00:06:19,  23.8401, 14.2,  26.2
2018-09-24T00:10:25Z,166.148.81.45,# 19.4779,  4.57095,    2.559, 0.1530, 0.0028, 0.0004, 0.0001,  33.6123, 24 Sep 2018 00:10:19,  23.8389, 14.2,  26.8
2018-09-24T00:14:25Z,166.148.81.45,# 19.3906,  4.56392,    2.579, 0.1573, 0.0027, 0.0005, 0.0003,  33.6247, 24 Sep 2018 00:14:19,  23.8708, 14.2,  26.0
2018-09-24T00:18:25Z,166.148.81.45,# 19.3463,  4.55994,    2.609, 0.1691, 0.0027, 0.0003, 0.0002,  33.6276, 24 Sep 2018 00:18:19,  23.8843, 14.2,  25.8
2018-09-24T00:22:25Z,166.148.81.45,# 19.2456,  4.54880,    2.586, 0.1700, 0.0027, 0.0003, 0.0001,  33.6168, 24 Sep 2018 00:22:19,  23.9019, 14.2,  27.7
2018-09-24T00:26:25Z,166.148.81.45,# 19.2615,  4.55030,    2.645, 0.1860, 0.0026, 0.0002, 0.0003,  33.6163, 24 Sep 2018 00:26:19,  23.8975, 14.2,  25.9
2018-09-24T00:30:25Z,166.148.81.45,# 19.3028,  4.55539,    2.651, 0.1619, 0.0029, 0.0004, 0.0002,  33.6251, 24 Sep 2018 00:30:19,  23.8936, 14.2,  24.0
2018-09-24T00:34:25Z,166.148.81.45,# 19.2890,  4.55410,    2.646, 0.1780, 0.0028, 0.0003, 0.0002,  33.6256, 24 Sep 2018 00:34:19,  23.8975, 14.2,  26.5
2018-09-24T00:38:25Z,166.148.81.45,# 19.3567,  4.56100,    2.681, 0.1559, 0.0029, 0.0004, 0.0001,  33.6279, 24 Sep 2018 00:38:19,  23.8820, 14.2,  26.9
2018-09-24T00:42:25Z,166.148.81.45,# 19.4427,  4.56919,    2.666, 0.1633, 0.0029, 0.0004, 0.0002,  33.6260, 24 Sep 2018 00:42:19,  23.8585, 14.2,  25.1
2018-09-24T00:46:25Z,166.148.81.45,# 19.4070,  4.56563,    2.686, 0.1602, 0.0030, 0.0003, 0.0001,  33.6254, 24 Sep 2018 00:46:19,  23.8672, 14.2,  27.2
2018-09-24T00:50:25Z,166.148.81.45,# 19.3602,  4.55934,    2.704, 0.1535, 0.0029, 0.0003, 0.0002,  33.6114, 24 Sep 2018 00:50:19,  23.8685, 14.2,  26.2
2018-09-24T00:54:25Z,166.148.81.45,# 19.3674,  4.56013,    2.700, 0.1614, 0.0030, 0.0004, 0.0002,  33.6120, 24 Sep 2018 00:54:19,  23.8671, 14.2,  24.2
2018-09-24T00:58:25Z,166.148.81.45,# 19.3651,  4.56056,    2.751, 0.1510, 0.0030, 0.0003, 0.0002,  33.6175, 24 Sep 2018 00:58:19,  23.8718, 14.2,  26.0
2018-09-24T01:02:25Z,166.148.81.45,# 19.4322,  4.56713,    2.791, 0.1509, 0.0030, 0.0006, 0.0002,  33.6175, 24 Sep 2018 01:02:19,  23.8547, 14.2,  25.9
2018-09-24T01:06:25Z,166.148.81.45,# 19.3522,  4.55846,    2.815, 0.1512, 0.0029, 0.0003, 0.0001,  33.6105, 24 Sep 2018 01:06:19,  23.8698, 14.2,  27.1
2018-09-24T01:10:25Z,166.148.81.45,# 19.3424,  4.55650,    2.743, 0.1551, 0.0030, 0.0003, 0.0002,  33.6022, 24 Sep 2018 01:10:19,  23.8660, 14.2,  26.7
2018-09-24T01:14:25Z,166.148.81.45,# 19.3483,  4.55759,    2.803, 0.1627, 0.0029, 0.0003, 0.0003,  33.6064, 24 Sep 2018 01:14:19,  23.8677, 14.2,  27.2
2018-09-24T01:18:25Z,166.148.81.45,# 19.3012,  4.55234,    2.842, 0.1479, 0.0032, 0.0004, 0.0002,  33.6011, 24 Sep 2018 01:18:19,  23.8757, 14.2,  24.9
2018-09-24T01:22:25Z,166.148.81.45,# 19.2690,  4.54950,    2.841, 0.1675, 0.0031, 0.0004, 0.0003,  33.6036, 24 Sep 2018 01:22:19,  23.8859, 14.2,  25.7
2018-09-24T01:26:25Z,166.148.81.45,# 19.2062,  4.54405,    2.864, 0.1693, 0.0032, 0.0003, 0.0002,  33.6092, 24 Sep 2018 01:26:19,  23.9061, 14.2,  24.9
2018-09-24T01:30:25Z,166.148.81.45,# 19.2187,  4.54423,    2.934, 0.1828, 0.0031, 0.0003, 0.0002,  33.6006, 24 Sep 2018 01:30:19,  23.8964, 14.2,  24.2
2018-09-24T01:34:25Z,166.148.81.45,# 19.2384,  4.54666,    2.912, 0.1666, 0.0032, 0.0003, 0.0002,  33.6048, 24 Sep 2018 01:34:19,  23.8945, 14.2,  26.5
2018-09-24T01:38:25Z,166.148.81.45,# 19.2369,  4.54604,    2.966, 0.1544, 0.0031, 0.0004, 0.0002,  33.6009, 24 Sep 2018 01:38:19,  23.8919, 14.2,  25.9
2018-09-24T01:42:25Z,166.148.81.45,# 19.3029,  4.55159,    2.979, 0.1616, 0.0032, 0.0003, 0.0001,  33.5935, 24 Sep 2018 01:42:19,  23.8694, 14.2,  25.6
2018-09-24T01:46:25Z,166.148.81.45,# 19.3475,  4.55650,    3.064, 0.1825, 0.0032, 0.0003, 0.0002,  33.5980, 24 Sep 2018 01:46:19,  23.8615, 14.2,  26.9
2018-09-24T01:50:25Z,166.148.81.45,# 19.3951,  4.56151,    3.010, 0.1722, 0.0032, 0.0003, 0.0001,  33.6010, 24 Sep 2018 01:50:19,  23.8516, 14.2,  26.5
2018-09-24T01:54:25Z,166.148.81.45,# 19.4799,  4.57004,    3.069, 0.1762, 0.0030, 0.0004, 0.0001,  33.6030, 24 Sep 2018 01:54:19,  23.8314, 14.2,  25.9
2018-09-24T01:58:25Z,166.148.81.45,# 19.4197,  4.56491,    3.079, 0.1558, 0.0032, 0.0003, 0.0001,  33.6092, 24 Sep 2018 01:58:19,  23.8516, 14.2,  25.9
2018-09-24T02:02:25Z,166.148.81.45,# 19.3819,  4.56117,    3.082, 0.1754, 0.0032, 0.0003, 0.0002,  33.6088, 24 Sep 2018 02:02:19,  23.8610, 14.2,  27.5
2018-09-24T02:06:25Z,166.148.81.45,# 19.3602,  4.55971,    3.136, 0.1500, 0.0032, 0.0003, 0.0002,  33.6142, 24 Sep 2018 02:06:19,  23.8706, 14.2,  25.4
2018-09-24T02:10:25Z,166.148.81.45,# 19.3224,  4.55641,    3.119, 0.1615, 0.0032, 0.0003, 0.0001,  33.6175, 24 Sep 2018 02:10:19,  23.8828, 14.2,  25.4
2018-09-24T02:14:25Z,166.148.81.45,# 19.2986,  4.55561,    3.152, 0.1620, 0.0030, 0.0003, 0.0002,  33.6301, 24 Sep 2018 02:14:19,  23.8984, 14.2,  25.1
2018-09-24T02:18:25Z,166.148.81.45,# 19.2772,  4.55136,    3.127, 0.1679, 0.0032, 0.0004, 0.0001,  33.6123, 24 Sep 2018 02:18:19,  23.8903, 14.2,  27.2
2018-09-24T02:22:25Z,166.148.81.45,# 19.2342,  4.54722,    3.177, 0.1588, 0.0032, 0.0003, 0.0002,  33.6128, 24 Sep 2018 02:22:19,  23.9017, 14.2,  27.2
2018-09-24T02:26:25Z,166.148.81.45,# 19.2672,  4.55270,    3.184, 0.1641, 0.0031, 0.0003, 0.0002,  33.6314, 24 Sep 2018 02:26:19,  23.9075, 14.2,  24.6
2018-09-24T02:30:25Z,166.148.81.45,# 19.1923,  4.54219,    3.230, 0.1929, 0.0031, 0.0003, 0.0003,  33.6050, 24 Sep 2018 02:30:19,  23.9064, 14.2,  26.2
2018-09-24T02:34:25Z,166.148.81.45,# 19.2342,  4.54570,    3.235, 0.1885, 0.0029, 0.0002, 0.0002,  33.6001, 24 Sep 2018 02:34:19,  23.8920, 14.2,  24.8
2018-09-24T02:38:25Z,166.148.81.45,# 19.2877,  4.55450,    3.229, 0.1618, 0.0030, 0.0004, 0.0002,  33.6296, 24 Sep 2018 02:38:19,  23.9009, 14.2,  24.3
2018-09-24T02:42:25Z,166.148.81.45,# 19.2433,  4.54829,    3.231, 0.1800, 0.0029, 0.0003, 0.0001,  33.6142, 24 Sep 2018 02:42:19,  23.9005, 14.2,  25.9
2018-09-24T02:46:25Z,166.148.81.45,# 19.2003,  4.54375,    3.248, 0.1809, 0.0031, 0.0004, 0.0002,  33.6113, 24 Sep 2018 02:46:19,  23.9092, 14.2,  25.0
2018-09-24T02:50:25Z,166.148.81.45,# 19.1476,  4.53789,    3.281, 0.1975, 0.0031, 0.0003, 0.0002,  33.6054, 24 Sep 2018 02:50:19,  23.9182, 14.2,  26.0
2018-09-24T02:54:25Z,166.148.81.45,# 19.0860,  4.53156,    3.266, 0.1999, 0.0031, 0.0003, 0.0002,  33.6028, 24 Sep 2018 02:54:19,  23.9318, 14.2,  24.5
2018-09-24T02:58:25Z,166.148.81.45,# 19.0446,  4.52768,    3.335, 0.1986, 0.0031, 0.0004, 0.0001,  33.6041, 24 Sep 2018 02:58:19,  23.9432, 14.2,  25.6
2018-09-24T03:02:25Z,166.148.81.45,# 19.0171,  4.52341,    3.319, 0.1998, 0.0032, 0.0002, 0.0002,  33.5909, 24 Sep 2018 03:02:19,  23.9401, 14.2,  25.7
2018-09-24T03:06:25Z,166.148.81.45,# 19.0050,  4.52404,    3.314, 0.1913, 0.0031, 0.0002, 0.0001,  33.6059, 24 Sep 2018 03:06:19,  23.9547, 14.2,  27.2
2018-09-24T03:10:25Z,166.148.81.45,# 18.9482,  4.51689,    3.333, 0.2223, 0.0030, 0.0001, 0.0001,  33.5924, 24 Sep 2018 03:10:19,  23.9587, 14.2,  24.1
2018-09-24T03:14:25Z,166.148.81.45,# 18.9260,  4.51349,    3.363, 0.2364, 0.0030, 0.0004, 0.0002,  33.5821, 24 Sep 2018 03:14:19,  23.9565, 14.2,  27.0
2018-09-24T03:18:25Z,166.148.81.45,# 18.9380,  4.51477,    3.382, 0.1990, 0.0030, 0.0002, 0.0002,  33.5831, 24 Sep 2018 03:18:19,  23.9542, 14.2,  26.4
2018-09-24T03:22:25Z,166.148.81.45,# 18.9237,  4.51337,    3.368, 0.1883, 0.0031, 0.0002, 0.0002,  33.5830, 24 Sep 2018 03:22:19,  23.9577, 14.2,  25.0
2018-09-24T03:26:25Z,166.148.81.45,# 18.9076,  4.51217,    3.435, 0.2037, 0.0031, 0.0002, 0.0003,  33.5860, 24 Sep 2018 03:26:19,  23.9641, 14.2,  26.0
2018-09-24T03:30:25Z,166.148.81.45,# 18.9083,  4.51179,    3.465, 0.1890, 0.0032, 0.0002, 0.0002,  33.5822, 24 Sep 2018 03:30:19,  23.9610, 14.2,  26.3
2018-09-24T03:34:25Z,166.148.81.45,# 18.8801,  4.50971,    3.374, 0.2027, 0.0034, 0.0001, 0.0002,  33.5879, 24 Sep 2018 03:34:19,  23.9725, 14.2,  26.4
2018-09-24T03:38:25Z,166.148.81.45,# 18.8835,  4.50970,    3.502, 0.1986, 0.0034, 0.0002, 0.0002,  33.5850, 24 Sep 2018 03:38:19,  23.9694, 14.2,  26.8
2018-09-24T03:42:25Z,166.148.81.45,# 18.8873,  4.50989,    3.458, 0.1968, 0.0033, 0.0002, 0.0002,  33.5834, 24 Sep 2018 03:42:19,  23.9672, 14.2,  27.0
2018-09-24T03:46:25Z,166.148.81.45,# 18.9084,  4.51234,    3.450, 0.1781, 0.0033, 0.0002, 0.0002,  33.5868, 24 Sep 2018 03:46:19,  23.9645, 14.2,  25.4
2018-09-24T03:50:25Z,166.148.81.45,# 18.9613,  4.51766,    3.493, 0.1763, 0.0033, 0.0002, 0.0002,  33.5882, 24 Sep 2018 03:50:19,  23.9522, 14.2,  26.4
2018-09-24T03:54:25Z,166.148.81.45,# 18.9334,  4.51603,    3.520, 0.1514, 0.0033, 0.0002, 0.0002,  33.5972, 24 Sep 2018 03:54:19,  23.9661, 14.2,  26.7
2018-09-24T03:58:25Z,166.148.81.45,# 18.9041,  4.51245,    3.462, 0.1499, 0.0033, 0.0002, 0.0002,  33.5912, 24 Sep 2018 03:58:19,  23.9690, 14.2,  24.7
2018-09-24T04:02:25Z,166.148.81.45,# 18.9077,  4.51319,    3.515, 0.1393, 0.0033, 0.0002, 0.0002,  33.5944, 24 Sep 2018 04:02:19,  23.9705, 14.2,  27.2
2018-09-24T04:06:25Z,166.148.81.45,# 18.9028,  4.51179,    3.476, 0.1337, 0.0033, 0.0002, 0.0002,  33.5868, 24 Sep 2018 04:06:19,  23.9659, 14.2,  27.5
2018-09-24T04:10:25Z,166.148.81.45,# 18.8985,  4.51219,    3.521, 0.1400, 0.0034, 0.0002, 0.0002,  33.5935, 24 Sep 2018 04:10:19,  23.9722, 14.2,  25.5
2018-09-24T04:14:25Z,166.148.81.45,# 18.8669,  4.51025,    3.505, 0.1513, 0.0034, 0.0002, 0.0003,  33.6031, 24 Sep 2018 04:14:19,  23.9874, 14.2,  24.8
2018-09-24T04:18:25Z,166.148.81.45,# 18.8871,  4.51131,    3.528, 0.1540, 0.0035, 0.0002, 0.0002,  33.5955, 24 Sep 2018 04:18:19,  23.9765, 14.2,  26.7
2018-09-24T04:22:25Z,166.148.81.45,# 18.9146,  4.51338,    3.509, 0.1412, 0.0034, 0.0002, 0.0003,  33.5904, 24 Sep 2018 04:22:19,  23.9657, 14.2,  25.8
2018-09-24T04:26:25Z,166.148.81.45,# 18.9494,  4.51773,    3.491, 0.1274, 0.0033, 0.0001, 0.0001,  33.5984, 24 Sep 2018 04:26:19,  23.9630, 14.2,  25.5
2018-09-24T04:30:25Z,166.148.81.45,# 18.9500,  4.51830,    3.465, 0.1217, 0.0033, 0.0001, 0.0002,  33.6027, 24 Sep 2018 04:30:19,  23.9661, 14.2,  26.3
2018-09-24T04:34:25Z,166.148.81.45,# 18.9654,  4.51953,    3.518, 0.1224, 0.0033, 0.0002, 0.0003,  33.6004, 24 Sep 2018 04:34:19,  23.9605, 14.2,  24.7
2018-09-24T04:38:25Z,166.148.81.45,# 18.9922,  4.52179,    3.459, 0.1137, 0.0033, 0.0002, 0.0003,  33.5974, 24 Sep 2018 04:38:19,  23.9514, 14.2,  26.3
2018-09-24T04:42:25Z,166.148.81.45,# 19.0253,  4.52448,    3.384, 0.1158, 0.0032, 0.0001, 0.0002,  33.5930, 24 Sep 2018 04:42:19,  23.9397, 14.2,  25.6
2018-09-24T04:46:25Z,166.148.81.45,# 19.0085,  4.52329,    3.468, 0.1222, 0.0031, 0.0001, 0.0002,  33.5967, 24 Sep 2018 04:46:19,  23.9468, 14.2,  26.1
2018-09-24T04:50:25Z,166.148.81.45,# 19.0612,  4.52877,    3.475, 0.1460, 0.0031, 0.0001, 0.0002,  33.5996, 24 Sep 2018 04:50:19,  23.9356, 14.2,  25.3
2018-09-24T04:54:25Z,166.148.81.45,# 19.1294,  4.53530,    3.435, 0.1257, 0.0032, 0.0002, 0.0003,  33.5986, 24 Sep 2018 04:54:19,  23.9175, 14.2,  25.0
2018-09-24T04:58:25Z,166.148.81.45,# 19.1672,  4.53914,    3.411, 0.1180, 0.0032, 0.0002, 0.0003,  33.5999, 24 Sep 2018 04:58:19,  23.9089, 14.2,  25.3
2018-09-24T05:02:25Z,166.148.81.45,# 19.1519,  4.53749,    3.454, 0.1337, 0.0029, 0.0003, 0.0002,  33.5986, 24 Sep 2018 05:02:19,  23.9118, 14.2,  26.9
2018-09-24T05:10:25Z,166.148.81.45,# 19.2236,  4.54388,    3.449, 0.1267, 0.0032, 0.0003, 0.0001,  33.5935, 24 Sep 2018 05:10:19,  23.8897, 14.2,  24.7
2018-09-24T05:14:25Z,166.148.81.45,# 19.1932,  4.54336,    3.417, 0.1334, 0.0031, 0.0002, 0.0002,  33.6138, 24 Sep 2018 05:14:19,  23.9129, 14.2,  26.0
2018-09-24T05:18:25Z,166.148.81.45,# 19.1974,  4.54233,    3.432, 0.1254, 0.0030, 0.0002, 0.0003,  33.6019, 24 Sep 2018 05:18:19,  23.9028, 14.2,  26.1
2018-09-24T05:22:25Z,166.148.81.45,# 19.1949,  4.54185,    3.394, 0.1408, 0.0032, 0.0001, 0.0003,  33.6000, 24 Sep 2018 05:22:19,  23.9019, 14.2,  24.7
2018-09-24T05:26:25Z,166.148.81.45,# 19.2540,  4.54722,    3.355, 0.1532, 0.0033, 0.0002, 0.0001,  33.5966, 24 Sep 2018 05:26:19,  23.8843, 14.2,  24.8
2018-09-24T05:30:25Z,166.148.81.45,# 19.2992,  4.55206,    3.419, 0.1476, 0.0032, 0.0002, 0.0003,  33.6002, 24 Sep 2018 05:30:19,  23.8755, 14.2,  27.2
2018-09-24T05:34:25Z,166.148.81.45,# 19.2935,  4.55147,    3.367, 0.1663, 0.0033, 0.0003, 0.0002,  33.5999, 24 Sep 2018 05:34:19,  23.8768, 14.2,  26.2
2018-09-24T05:38:25Z,166.148.81.45,# 19.3272,  4.55521,    3.346, 0.1333, 0.0030, 0.0002, 0.0003,  33.6036, 24 Sep 2018 05:38:19,  23.8710, 14.2,  26.9
2018-09-24T05:42:25Z,166.148.81.45, 19.3166,  4.55417,    3.344, 0.1356, 0.0035, 0.0004, 0.0003,  33.6036, 24 Sep 2018 05:42:19,  23.8737, 14.2,  27.2
2018-09-24T05:46:25Z,166.148.81.45,5:46:19,  23.8668, 14.2,  27.3
2018-09-24T05:50:25Z,166.148.81.45,# 19.3649,  4.55870,    3.316, 0.1507, 0.0031, 0.0004, 0.0001,  33.6021, 24 Sep 2018 05:50:19,  23.8602, 14.2,  25.0
2018-09-24T05:54:25Z,166.148.81.45,# 19.3676,  4.55962,    3.322, 0.1451, 0.0032, 0.0004, 0.0002,  33.6074, 24 Sep 2018 05:54:19,  23.8635, 14.2,  26.5
2018-09-24T05:58:25Z,166.148.81.45,# 19.3842,  4.56053,    3.308, 0.1585, 0.0032, 0.0003, 0.0002,  33.6016, 24 Sep 2018 05:58:19,  23.8548, 14.2,  25.7
2018-09-24T06:02:25Z,166.148.81.45,# 19.4279,  4.56454,    3.273, 0.1523, 0.0033, 0.0004, 0.0003,  33.5995, 24 Sep 2018 06:02:19,  23.8420, 14.2,  27.7
2018-09-24T06:06:25Z,166.148.81.45,# 19.4424,  4.56596,    3.264, 0.1430, 0.0032, 0.0002, 0.0002,  33.5995, 24 Sep 2018 06:06:19,  23.8383, 14.2,  25.8
2018-09-24T06:10:25Z,166.148.81.45,# 19.4452,  4.56638,    3.292, 0.1362, 0.0033, 0.0004, 0.0003,  33.6007, 24 Sep 2018 06:10:19,  23.8385, 14.2,  25.3
2018-09-24T06:14:25Z,166.148.81.45,# 19.4533,  4.56747,    3.217, 0.1364, 0.0038, 0.0003, 0.0002,  33.6032, 24 Sep 2018 06:14:19,  23.8383, 14.2,  25.8
2018-09-24T06:18:25Z,166.148.81.45,# 19.4416,  4.56607,    3.209, 0.1528, 0.0035, 0.0002, 0.0002,  33.6011, 24 Sep 2018 06:18:19,  23.8397, 14.2,  25.1
2018-09-24T06:22:25Z,166.148.81.45,# 19.4526,  4.56707,    3.215, 0.1413, 0.0033, 0.0002, 0.0002,  33.6004, 24 Sep 2018 06:22:19,  23.8364, 14.2,  26.7
2018-09-24T06:26:25Z,166.148.81.45,# 19.4668,  4.56857,    3.083, 0.1513, 0.0031, 0.0003, 0.0002,  33.6014, 24 Sep 2018 06:26:19,  23.8335, 14.2,  24.9
2018-09-24T06:30:25Z,166.148.81.45,# 19.4719,  4.56925,    3.174, 0.1549, 0.0031, 0.0005, 0.0002,  33.6029, 24 Sep 2018 06:30:19,  23.8333, 14.2,  27.4
2018-09-24T06:34:25Z,166.148.81.45,# 19.4822,  4.57026,    3.104, 0.1473, 0.0033, 0.0004, 0.0002,  33.6029, 24 Sep 2018 06:34:19,  23.8307, 14.2,  26.0
2018-09-24T06:38:25Z,166.148.81.45,# 19.4863,  4.57074,    3.067, 0.1327, 0.0033, 0.0004, 0.0003,  33.6036, 24 Sep 2018 06:38:19,  23.8301, 14.2,  25.0
2018-09-24T06:42:25Z,166.148.81.45,# 19.4864,  4.57097,    3.131, 0.1497, 0.0031, 0.0003, 0.0002,  33.6054, 24 Sep 2018 06:42:19,  23.8315, 14.2,  25.0
2018-09-24T06:46:25Z,166.148.81.45,# 19.4916,  4.57128,    3.013, 0.1471, 0.0031, 0.0004, 0.0003,  33.6038, 24 Sep 2018 06:46:19,  23.8289, 14.2,  26.0
2018-09-24T06:50:25Z,166.148.81.45,# 19.4922,  4.57155,    3.025, 0.1529, 0.0034, 0.0002, 0.0002,  33.6055, 24 Sep 2018 06:50:19,  23.8301, 14.2,  24.8
2018-09-24T06:54:25Z,166.148.81.45,# 19.4949,  4.57171,    2.989, 0.1520, 0.0031, 0.0003, 0.0003,  33.6047, 24 Sep 2018 06:54:19,  23.8288, 14.2,  26.7
2018-09-24T06:58:25Z,166.148.81.45,# 19.4889,  4.57131,    2.938, 0.1598, 0.0031, 0.0004, 0.0003,  33.6062, 24 Sep 2018 06:58:19,  23.8315, 14.2,  23.7
2018-09-24T07:02:25Z,166.148.81.45,# 19.4913,  4.57134,    2.922, 0.1566, 0.0032, 0.0004, 0.0002,  33.6045, 24 Sep 2018 07:02:19,  23.8295, 14.2,  26.7
2018-09-24T07:06:25Z,166.148.81.45,# 19.4887,  4.57149,    2.970, 0.1445, 0.0031, 0.0004, 0.0002,  33.6079, 24 Sep 2018 07:06:19,  23.8328, 14.2,  27.3
2018-09-24T07:10:25Z,166.148.81.45,# 19.4901,  4.57127,    2.907, 0.1392, 0.0030, 0.0004, 0.0003,  33.6049, 24 Sep 2018 07:10:19,  23.8302, 14.2,  23.4
2018-09-24T07:14:25Z,166.148.81.45,# 19.4846,  4.57078,    2.847, 0.1451, 0.0030, 0.0003, 0.0001,  33.6053, 24 Sep 2018 07:14:19,  23.8319, 14.2,  27.2
2018-09-24T07:18:25Z,166.148.81.45,# 19.4833,  4.57062,    2.866, 0.1330, 0.0030, 0.0003, 0.0002,  33.6051, 24 Sep 2018 07:18:19,  23.8321, 14.2,  26.0
2018-09-24T07:22:25Z,166.148.81.45,# 19.4839,  4.57064,    2.815, 0.1420, 0.0028, 0.0004, 0.0002,  33.6048, 24 Sep 2018 07:22:19,  23.8317, 14.2,  25.7
2018-09-24T07:26:25Z,166.148.81.45,# 19.4833,  4.57063,    2.853, 0.1338, 0.0028, 0.0003, 0.0002,  33.6052, 24 Sep 2018 07:26:19,  23.8322, 14.2,  26.0
2018-09-24T07:30:25Z,166.148.81.45,# 19.4841,  4.57063,    2.808, 0.1325, 0.0028, 0.0004, 0.0002,  33.6046, 24 Sep 2018 07:30:19,  23.8315, 14.2,  25.0
2018-09-24T07:34:25Z,166.148.81.45,# 19.4834,  4.57066,    2.774, 0.1215, 0.0030, 0.0003, 0.0002,  33.6054, 24 Sep 2018 07:34:19,  23.8322, 14.2,  25.8
2018-09-24T07:38:25Z,166.148.81.45,# 19.4770,  4.57020,    2.727, 0.1225, 0.0031, 0.0004, 0.0002,  33.6068, 24 Sep 2018 07:38:19,  23.8350, 14.2,  25.5
2018-09-24T07:42:25Z,166.148.81.45,6, 24 Sep 2018 07:42:19,  23.8344, 14.2,  26.2
2018-09-24T07:46:25Z,166.148.81.45,# 19.4808,  4.57030,    2.693, 0.1203, 0.0032, 0.0004, 0.0002,  33.6045, 24 Sep 2018 07:46:19,  23.8323, 14.2,  26.4
2018-09-24T07:50:25Z,166.148.81.45,# 19.4838,  4.57058,    2.672, 0.1157, 0.0031, 0.0003, 0.0002,  33.6044, 24 Sep 2018 07:50:19,  23.8314, 14.2,  25.9
2018-09-24T07:54:25Z,166.148.81.45,# 19.4925,  4.57158,    2.654, 0.1090, 0.0030, 0.0004, 0.0002,  33.6057, 24 Sep 2018 07:54:19,  23.8301, 14.2,  26.0
2018-09-24T07:58:25Z,166.148.81.45,# 19.5023,  4.57244,    2.666, 0.1067, 0.0027, 0.0003, 0.0002,  33.6049, 24 Sep 2018 07:58:19,  23.8270, 14.2,  26.1
2018-09-24T08:02:25Z,166.148.81.45,# 19.5067,  4.57321,    2.636, 0.1013, 0.0029, 0.0005, 0.0001,  33.6077, 24 Sep 2018 08:02:19,  23.8280, 14.2,  25.4
2018-09-24T08:10:25Z,166.148.81.45,# 19.5010,  4.57269,    2.618, 0.1100, 0.0028, 0.0004, 0.0003,  33.6080, 24 Sep 2018 08:10:19,  23.8297, 14.2,  26.4
2018-09-24T08:14:25Z,166.148.81.45,# 19.5090,  4.57344,    2.539, 0.1053, 0.0028, 0.0004, 0.0002,  33.6078, 24 Sep 2018 08:14:19,  23.8275, 14.2,  26.0
2018-09-24T08:18:25Z,166.148.81.45,# 19.5386,  4.57546,    2.442, 0.1117, 0.0026, 0.0005, 0.0003,  33.6006, 24 Sep 2018 08:18:19,  23.8144, 14.2,  25.2
2018-09-24T08:22:25Z,166.148.81.45,# 19.5560,  4.57815,    2.499, 0.1131, 0.0025, 0.0004, 0.0002,  33.6087, 24 Sep 2018 08:22:19,  23.8162, 14.2,  25.7
2018-09-24T08:26:25Z,166.148.81.45,ep 2018 08:26:19,  23.8165, 14.2,  25.3
2018-09-24T08:30:25Z,166.148.81.45,# 19.5915,  4.58125,    2.417, 0.1010, 0.0025, 0.0005, 0.0001,  33.6057, 24 Sep 2018 08:30:19,  23.8047, 14.2,  26.5
2018-09-24T08:34:25Z,166.148.81.45,# 19.5787,  4.58144,    2.425, 0.1084, 0.0026, 0.0004, 0.0001,  33.6175, 24 Sep 2018 08:34:19,  23.8170, 14.2,  26.7
2018-09-24T08:38:25Z,166.148.81.45,# 19.5757,  4.58012,    2.424, 0.1104, 0.0025, 0.0003, 0.0001,  33.6091, 24 Sep 2018 08:38:19,  23.8113, 14.2,  27.9
2018-09-24T08:46:25Z,166.148.81.45,# 19.5887,  4.58161,    2.335, 0.1213, 0.0026, 0.0004, 0.0002,  33.6109, 24 Sep 2018 08:46:19,  23.8094, 14.2,  27.2
2018-09-24T08:50:25Z,166.148.81.45,# 19.5945,  4.58119,    2.277, 0.1293, 0.0024, 0.0005, 0.0001,  33.6028, 24 Sep 2018 08:50:19,  23.8016, 14.2,  26.3
2018-09-24T08:54:25Z,166.148.81.45,# 19.6257,  4.58443,    2.271, 0.1167, 0.0026, 0.0004, 0.0002,  33.6043, 24 Sep 2018 08:54:19,  23.7947, 14.2,  24.6
2018-09-24T08:58:25Z,166.148.81.45,# 19.6404,  4.58608,    2.321, 0.1092, 0.0026, 0.0004, 0.0002,  33.6060, 24 Sep 2018 08:58:19,  23.7922, 14.2,  25.9
2018-09-24T09:02:25Z,166.148.81.45,# 19.6449,  4.58699,    2.327, 0.1045, 0.0022, 0.0003, 0.0002,  33.6099, 24 Sep 2018 09:02:19,  23.7941, 14.2,  26.3
2018-09-24T09:06:25Z,166.148.81.45,# 19.6238,  4.58499,    2.277, 0.1168, 0.0025, 0.0003, 0.0003,  33.6105, 24 Sep 2018 09:06:19,  23.8000, 14.2,  26.6
2018-09-24T09:14:25Z,166.148.81.45,# 19.6365,  4.58614,    2.240, 0.1146, 0.0020, 0.0002, 0.0001,  33.6097, 24 Sep 2018 09:14:19,  23.7961, 14.2,  26.5
2018-09-24T09:22:25Z,166.148.81.45,# 19.5688,  4.58002,    2.166, 0.1251, 0.0022, 0.0004, 0.0002,  33.6139, 24 Sep 2018 09:22:19,  23.8168, 14.2,  26.5
2018-09-24T09:26:25Z,166.148.81.45,# 19.5889,  4.58107,    2.156, 0.1339, 0.0022, 0.0004, 0.0002,  33.6064, 24 Sep 2018 09:26:19,  23.8058, 14.2,  26.8
