2018-09-30T00:02:25Z,166.148.81.45,# 18.2263,  4.44262,    2.602, 0.2012, 0.0016, 0.0002, 0.0003,  33.5581, 30 Sep 2018 00:02:19,  24.1125, 14.3,  27.4
2018-09-30T00:06:25Z,166.148.81.45,# 18.2001,  4.44067,    2.538, 0.2144, 0.0018, 0.0002, 0.0004,  33.5630, 30 Sep 2018 00:06:19,  24.1227, 14.3,  25.5
2018-09-30T00:10:25Z,166.148.81.45,# 18.2220,  4.44274,    2.475, 0.2359, 0.0019, 0.0002, 0.0004,  33.5625, 30 Sep 2018 00:10:19,  24.1169, 14.3,  26.6
2018-09-30T00:14:25Z,166.148.81.45,# 18.1920,  4.43927,    2.538, 0.2156, 0.0016, 0.0002, 0.0003,  33.5578, 30 Sep 2018 00:14:19,  24.1207, 14.3,  24.5
2018-09-30T00:18:25Z,166.148.81.45,# 18.1507,  4.43492,    2.445, 0.2098, 0.0021, 0.0001, 0.0003,  33.5549, 30 Sep 2018 00:18:19,  24.1287, 14.3,  25.9
2018-09-30T00:22:25Z,166.148.81.45,# 18.1268,  4.43243,    2.504, 0.2260, 0.0019, 0.0001, 0.0003,  33.5534, 30 Sep 2018 00:22:19,  24.1334, 14.3,  27.1
2018-09-30T00:26:25Z,166.148.81.45,# 18.1269,  4.43296,    2.387, 0.2852, 0.0017, 0.0003, 0.0004,  33.5578, 30 Sep 2018 00:26:19,  24.1367, 14.3,  25.6
2018-09-30T00:30:25Z,166.148.81.45,# 18.0954,  4.42979,    2.439, 0.2367, 0.0018, 0.0002, 0.0003,  33.5568, 30 Sep 2018 00:30:19,  24.1437, 14.3,  24.8
2018-09-30T00:34:25Z,166.148.81.45,# 18.0980,  4.42964,    2.460, 0.2712, 0.0018, 0.0003, 0.0003,  33.5534, 30 Sep 2018 00:34:19,  24.1404, 14.3,  24.2
2018-09-30T00:38:25Z,166.148.81.45,# 18.1692,  4.43456,    2.285, 0.2894, 0.0019, 0.0002, 0.0003,  33.5368, 30 Sep 2018 00:38:19,  24.1102, 14.3,  25.3
2018-09-30T00:42:25Z,166.148.81.45,# 18.1005,  4.42967,    2.414, 0.2777, 0.0021, 0.0002, 0.0004,  33.5516, 30 Sep 2018 00:42:19,  24.1384, 14.3,  26.1
2018-09-30T00:46:26Z,166.148.81.45,# 18.0756,  4.42707,    2.399, 0.2525, 0.0019, 0.0002, 0.0002,  33.5499, 30 Sep 2018 00:46:19,  24.1433, 14.3,  25.4
2018-09-30T00:50:25Z,166.148.81.45,# 18.0068,  4.42096,    2.353, 0.2470, 0.0021, 0.0002, 0.0003,  33.5546, 30 Sep 2018 00:50:19,  24.1637, 14.3,  25.2
2018-09-30T00:54:25Z,166.148.81.45,# 18.0216,  4.42359,    2.360, 0.3287, 0.0021, 0.0002, 0.0002,  33.5648, 30 Sep 2018 00:54:19,  24.1678, 14.3,  26.2
2018-09-30T00:58:25Z,166.148.81.45,# 17.9861,  4.41917,    2.296, 0.2664, 0.0022, 0.0001, 0.0004,  33.5565, 30 Sep 2018 00:58:19,  24.1702, 14.3,  25.1
2018-09-30T01:02:25Z,166.148.81.45,# 17.9478,  4.41450,    2.282, 0.2623, 0.0021, 0.0003, 0.0002,  33.5482, 30 Sep 2018 01:02:19,  24.1731, 14.3,  25.4
2018-09-30T01:06:25Z,166.148.81.45,# 17.9806,  4.41687,    2.278, 0.2302, 0.0021, 0.0002, 0.0003,  33.5415, 30 Sep 2018 01:06:19,  24.1600, 14.3,  25.4
2018-09-30T01:10:25Z,166.148.81.45,# 17.9783,  4.41821,    2.218, 0.2562, 0.0021, 0.0002, 0.0003,  33.5547, 30 Sep 2018 01:10:19,  24.1707, 14.3,  24.7
2018-09-30T01:14:25Z,166.148.81.45,# 17.9285,  4.41312,    2.237, 0.2679, 0.0023, 0.0002, 0.0002,  33.5524, 30 Sep 2018 01:14:19,  24.1810, 14.3,  23.8
2018-09-30T01:18:25Z,166.148.81.45,# 17.8680,  4.40523,    2.238, 0.2497, 0.0022, 0.0003, 0.0003,  33.5350, 30 Sep 2018 01:18:19,  24.1825, 14.3,  25.7
2018-09-30T01:22:25Z,166.148.81.45,# 17.8522,  4.40678,    2.313, 0.2167, 0.0020, 0.0002, 0.0003,  33.5612, 30 Sep 2018 01:22:19,  24.2063, 14.3,  25.9
2018-09-30T01:26:25Z,166.148.81.45,# 17.8015,  4.39975,    2.274, 0.2270, 0.0018, 0.0002, 0.0003,  33.5430, 30 Sep 2018 01:26:19,  24.2047, 14.3,  24.7
2018-09-30T01:30:25Z,166.148.81.45,# 17.7704,  4.39816,    2.188, 0.2054, 0.0019, 0.0002, 0.0004,  33.5551, 30 Sep 2018 01:30:19,  24.2216, 14.3,  26.1
2018-09-30T01:34:25Z,166.148.81.45,# 17.8750,  4.40635,    2.209, 0.2348, 0.0018, 0.0002, 0.0004,  33.5388, 30 Sep 2018 01:34:19,  24.1837, 14.3,  25.5
2018-09-30T01:38:25Z,166.148.81.45,# 17.6974,  4.39484,    2.227, 0.2016, 0.0018, 0.0001, 0.0003,  33.5870, 30 Sep 2018 01:38:19,  24.2635, 14.3,  26.1
2018-09-30T01:42:26Z,166.148.81.45,# 17.6715,  4.38728,    2.188, 0.1985, 0.0019, 0.0002, 0.0003,  33.5437, 30 Sep 2018 01:42:19,  24.2367, 14.3,  26.6
2018-09-30T01:46:25Z,166.148.81.45,# 17.8349,  4.40169,    2.186, 0.2006, 0.0017, 0.0002, 0.0003,  33.5321, 30 Sep 2018 01:46:19,  24.1882, 14.3,  25.2
2018-09-30T01:50:25Z,166.148.81.45,# 17.8206,  4.40302,    2.169, 0.1925, 0.0020, 0.0002, 0.0004,  33.5552, 30 Sep 2018 01:50:19,  24.2095, 14.3,  28.0
2018-09-30T01:54:25Z,166.148.81.45,# 17.5679,  4.38257,    2.159, 0.1898, 0.0018, 0.0003, 0.0003,  33.5891, 30 Sep 2018 01:54:19,  24.2964, 14.3,  23.9
2018-09-30T01:58:25Z,166.148.81.45,# 17.6647,  4.38660,    2.166, 0.1778, 0.0022, 0.0002, 0.0004,  33.5436, 30 Sep 2018 01:58:19,  24.2383, 14.3,  25.6
2018-09-30T02:02:25Z,166.148.81.45,# 17.7263,  4.39310,    2.122, 0.1888, 0.0023, 0.0002, 0.0005,  33.5483, 30 Sep 2018 02:02:19,  24.2271, 14.3,  24.5
2018-09-30T02:06:25Z,166.148.81.45,# 17.6973,  4.39487,    2.231, 0.1859, 0.0021, 0.0003, 0.0004,  33.5873, 30 Sep 2018 02:06:19,  24.2639, 14.3,  26.1
2018-09-30T02:10:25Z,166.148.81.45,# 17.5573,  4.37721,    2.114, 0.1671, 0.0020, 0.0002, 0.0003,  33.5519, 30 Sep 2018 02:10:19,  24.2705, 14.3,  24.3
2018-09-30T02:14:25Z,166.148.81.45,# 17.4471,  4.36960,    2.157, 0.1832, 0.0020, 0.0002, 0.0003,  33.5778, 30 Sep 2018 02:14:19,  24.3168, 14.3,  24.3
2018-09-30T02:18:25Z,166.148.81.45,# 17.2331,  4.34988,    2.138, 0.1678, 0.0019, 0.0003, 0.0005,  33.5856, 30 Sep 2018 02:18:19,  24.3738, 14.3,  26.8
2018-09-30T02:22:25Z,166.148.81.45,# 17.4241,  4.36028,    2.181, 0.1587, 0.0019, 0.0003, 0.0004,  33.5167, 30 Sep 2018 02:22:19,  24.2755, 14.3,  24.7
2018-09-30T02:26:25Z,166.148.81.45,# 17.4405,  4.36275,    2.103, 0.1501, 0.0021, 0.0003, 0.0003,  33.5244, 30 Sep 2018 02:26:19,  24.2775, 14.3,  24.1
2018-09-30T02:30:25Z,166.148.81.45,# 17.3059,  4.36025,    2.095, 0.1481, 0.0022, 0.0002, 0.0005,  33.6146, 30 Sep 2018 02:30:19,  24.3787, 14.3,  25.7
2018-09-30T02:34:25Z,166.148.81.45,# 17.2763,  4.35535,    2.195, 0.1435, 0.0020, 0.0003, 0.0004,  33.5969, 30 Sep 2018 02:34:19,  24.3722, 14.3,  24.1
2018-09-30T02:38:25Z,166.148.81.45,# 17.3555,  4.35710,    2.109, 0.1467, 0.0020, 0.0004, 0.0004,  33.5463, 30 Sep 2018 02:38:19,  24.3145, 14.3,  25.7
2018-09-30T02:42:25Z,166.148.81.45,# 17.2300,  4.34655,    2.114, 0.1422, 0.0019, 0.0003, 0.0004,  33.5595, 30 Sep 2018 02:42:19,  24.3545, 14.3,  24.7
2018-09-30T02:46:25Z,166.148.81.45,# 17.0969,  4.33169,    2.068, 0.1377, 0.0018, 0.0003, 0.0005,  33.5417, 30 Sep 2018 02:46:19,  24.3724, 14.3,  24.3
2018-09-30T02:50:25Z,166.148.81.45,# 17.0150,  4.32194,    2.120, 0.1392, 0.0017, 0.0002, 0.0005,  33.5254, 30 Sep 2018 02:50:19,  24.3791, 14.3,  27.2
2018-09-30T02:54:25Z,166.148.81.45,# 17.1931,  4.34018,    2.152, 0.1433, 0.0022, 0.0003, 0.0003,  33.5351, 30 Sep 2018 02:54:19,  24.3446, 14.3,  25.5
2018-09-30T02:58:25Z,166.148.81.45,# 17.0361,  4.32619,    2.195, 0.1297, 0.0019, 0.0002, 0.0003,  33.5447, 30 Sep 2018 02:58:19,  24.3889, 14.3,  26.9
2018-09-30T03:02:25Z,166.148.81.45,# 16.9336,  4.31854,    2.198, 0.1295, 0.0022, 0.0004, 0.0004,  33.5638, 30 Sep 2018 03:02:19,  24.4277, 14.3,  24.8
2018-09-30T03:06:25Z,166.148.81.45,# 16.9064,  4.31296,    2.116, 0.1428, 0.0023, 0.0004, 0.0005,  33.5380, 30 Sep 2018 03:06:19,  24.4143, 14.3,  26.4
2018-09-30T03:10:25Z,166.148.81.45,# 17.1550,  4.33630,    2.113, 0.1502, 0.0020, 0.0004, 0.0004,  33.5333, 30 Sep 2018 03:10:19,  24.3522, 14.3,  26.3
2018-09-30T03:14:25Z,166.148.81.45,# 17.0874,  4.33513,    2.165, 0.1349, 0.0022, 0.0003, 0.0003,  33.5794, 30 Sep 2018 03:14:19,  24.4036, 14.3,  27.1
2018-09-30T03:18:25Z,166.148.81.45,# 17.1363,  4.33314,    2.024, 0.1421, 0.0024, 0.0004, 0.0005,  33.5216, 30 Sep 2018 03:18:19,  24.3477, 14.3,  26.7
2018-09-30T03:22:25Z,166.148.81.45,# 17.2141,  4.34513,    2.137, 0.1388, 0.0023, 0.0003, 0.0003,  33.5604, 30 Sep 2018 03:22:19,  24.3590, 14.3,  25.5
2018-09-30T03:26:25Z,166.148.81.45,# 17.1540,  4.34371,    2.178, 0.1271, 0.0022, 0.0004, 0.0004,  33.5982, 30 Sep 2018 03:26:19,  24.4022, 14.3,  23.6
2018-09-30T03:30:25Z,166.148.81.45,# 17.0993,  4.33488,    2.199, 0.1489, 0.0021, 0.0003, 0.0004,  33.5673, 30 Sep 2018 03:30:19,  24.3915, 14.3,  26.9
2018-09-30T03:34:25Z,166.148.81.45,# 16.9627,  4.31851,    2.196, 0.1274, 0.0021, 0.0003, 0.0005,  33.5392, 30 Sep 2018 03:34:19,  24.4021, 14.3,  27.0
2018-09-30T03:38:25Z,166.148.81.45,# 16.8631,  4.30873,    2.197, 0.1242, 0.0021, 0.0002, 0.0004,  33.5373, 30 Sep 2018 03:38:19,  24.4239, 14.3,  25.6
2018-09-30T03:42:25Z,166.148.81.45,# 16.9763,  4.31990,    2.275, 0.1308, 0.0018, 0.0004, 0.0004,  33.5399, 30 Sep 2018 03:42:19,  24.3994, 14.3,  27.1
2018-09-30T03:46:25Z,166.148.81.45,# 16.9169,  4.31178,    2.108, 0.1493, 0.0022, 0.0003, 0.0004,  33.5190, 30 Sep 2018 03:46:19,  24.3973, 14.3,  24.3
2018-09-30T03:50:25Z,166.148.81.45,# 17.1102,  4.33018,    2.236, 0.1286, 0.0022, 0.0004, 0.0004,  33.5175, 30 Sep 2018 03:50:19,  24.3507, 14.3,  26.2
2018-09-30T03:54:25Z,166.148.81.45,# 17.1520,  4.33534,    2.294, 0.1488, 0.0021, 0.0003, 0.0004,  33.5274, 30 Sep 2018 03:54:19,  24.3484, 14.3,  26.9
2018-09-30T03:58:25Z,166.148.81.45,# 16.9648,  4.32027,    2.249, 0.1660, 0.0023, 0.0004, 0.0004,  33.5528, 30 Sep 2018 03:58:19,  24.4120, 14.3,  27.3
2018-09-30T04:02:25Z,166.148.81.45,# 17.0316,  4.32401,    2.179, 0.1577, 0.0022, 0.0004, 0.0004,  33.5296, 30 Sep 2018 04:02:19,  24.3784, 14.3,  25.2
2018-09-30T04:06:25Z,166.148.81.45,# 17.1111,  4.33150,    2.182, 0.1411, 0.0022, 0.0004, 0.0005,  33.5282, 30 Sep 2018 04:06:19,  24.3586, 14.3,  27.3
2018-09-30T04:10:25Z,166.148.81.45,# 17.0808,  4.32943,    2.278, 0.2218, 0.0021, 0.0004, 0.0004,  33.5355, 30 Sep 2018 04:10:19,  24.3713, 14.3,  27.1
2018-09-30T04:14:25Z,166.148.81.45,# 17.0720,  4.33019,    2.232, 0.1857, 0.0022, 0.0003, 0.0003,  33.5494, 30 Sep 2018 04:14:19,  24.3842, 14.3,  24.5
2018-09-30T04:18:25Z,166.148.81.45,# 17.1186,  4.33376,    2.292, 0.1315, 0.0022, 0.0003, 0.0005,  33.5415, 30 Sep 2018 04:18:19,  24.3671, 14.3,  25.6
2018-09-30T04:22:25Z,166.148.81.45,# 17.0401,  4.32820,    2.250, 0.1437, 0.0022, 0.0002, 0.0004,  33.5588, 30 Sep 2018 04:22:19,  24.3989, 14.3,  26.5
2018-09-30T04:26:25Z,166.148.81.45,# 16.9203,  4.31638,    2.272, 0.1249, 0.0024, 0.0004, 0.0005,  33.5560, 30 Sep 2018 04:26:19,  24.4249, 14.3,  25.7
2018-09-30T04:30:25Z,166.148.81.45,# 16.9014,  4.31364,    2.251, 0.1321, 0.0022, 0.0004, 0.0004,  33.5480, 30 Sep 2018 04:30:19,  24.4232, 14.3,  26.1
2018-09-30T04:34:25Z,166.148.81.45,# 16.8479,  4.30727,    2.262, 0.1381, 0.0022, 0.0002, 0.0003,  33.5373, 30 Sep 2018 04:34:19,  24.4275, 14.3,  24.8
2018-09-30T04:38:25Z,166.148.81.45,# 16.8466,  4.30468,    2.398, 0.1511, 0.0025, 0.0004, 0.0003,  33.5157, 30 Sep 2018 04:38:19,  24.4113, 14.3,  27.2
2018-09-30T04:42:25Z,166.148.81.45,# 16.8895,  4.31014,    2.317, 0.1346, 0.0020, 0.0003, 0.0004,  33.5275, 30 Sep 2018 04:42:19,  24.4103, 14.3,  24.8
2018-09-30T04:46:25Z,166.148.81.45,# 16.8383,  4.30724,    2.308, 0.1510, 0.0021, 0.0004, 0.0003,  33.5450, 30 Sep 2018 04:46:19,  24.4357, 14.3,  24.3
2018-09-30T04:50:25Z,166.148.81.45,# 16.9479,  4.31613,    2.290, 0.1232, 0.0021, 0.0003, 0.0004,  33.5309, 30 Sep 2018 04:50:19,  24.3992, 14.3,  25.4
2018-09-30T04:54:25Z,166.148.81.45,# 17.1061,  4.32987,    2.331, 0.1163, 0.0023, 0.0003, 0.0004,  33.5182, 30 Sep 2018 04:54:19,  24.3522, 14.3,  24.2
2018-09-30T04:58:25Z,166.148.81.45,# 17.1717,  4.33603,    2.356, 0.1143, 0.0020, 0.0004, 0.0004,  33.5170, 30 Sep 2018 04:58:19,  24.3357, 14.3,  25.1
2018-09-30T05:02:25Z,166.148.81.45,# 17.1626,  4.33796,    2.406, 0.1216, 0.0020, 0.0003, 0.0004,  33.5412, 30 Sep 2018 05:02:19,  24.3564, 14.3,  24.0
2018-09-30T05:06:25Z,166.148.81.45,# 17.1207,  4.33092,    2.275, 0.1208, 0.0021, 0.0003, 0.0003,  33.5152, 30 Sep 2018 05:06:19,  24.3464, 14.3,  26.7
2018-09-30T05:10:25Z,166.148.81.45,# 17.1542,  4.33632,    2.430, 0.1451, 0.0022, 0.0003, 0.0004,  33.5339, 30 Sep 2018 05:10:19,  24.3528, 14.3,  26.5
2018-09-30T05:14:25Z,166.148.81.45,# 17.1719,  4.33691,    2.465, 0.1352, 0.0020, 0.0003, 0.0004,  33.5243, 30 Sep 2018 05:14:19,  24.3413, 14.3,  25.6
2018-09-30T05:18:25Z,166.148.81.45,# 17.2407,  4.34346,    2.443, 0.1229, 0.0020, 0.0004, 0.0004,  33.5238, 30 Sep 2018 05:18:19,  24.3246, 14.3,  26.7
2018-09-30T05:22:25Z,166.148.81.45,# 17.2710,  4.34706,    2.442, 0.1495, 0.0023, 0.0003, 0.0004,  33.5297, 30 Sep 2018 05:22:19,  24.3219, 14.3,  25.2
2018-09-30T05:26:25Z,166.148.81.45,# 17.2540,  4.34514,    2.475, 0.1166, 0.0025, 0.0003, 0.0003,  33.5272, 30 Sep 2018 05:26:19,  24.3241, 14.3,  26.4
2018-09-30T05:30:25Z,166.148.81.45,# 17.2380,  4.34404,    2.503, 0.1384, 0.0021, 0.0004, 0.0004,  33.5310, 30 Sep 2018 05:30:19,  24.3308, 14.3,  26.7
2018-09-30T05:34:25Z,166.148.81.45,# 17.2112,  4.34069,    2.333, 0.1305, 0.0025, 0.0003, 0.0005,  33.5243, 30 Sep 2018 05:34:19,  24.3320, 14.3,  26.4
2018-09-30T05:38:25Z,166.148.81.45,# 17.1545,  4.33628,    2.451, 0.1242, 0.0023, 0.0003, 0.0004,  33.5334, 30 Sep 2018 05:38:19,  24.3524, 14.3,  25.0
2018-09-30T05:42:25Z,166.148.81.45,# 17.1515,  4.33482,    2.434, 0.1257, 0.0025, 0.0004, 0.0003,  33.5233, 30 Sep 2018 05:42:19,  24.3453, 14.3,  26.4
2018-09-30T05:46:25Z,166.148.81.45,# 17.0627,  4.32709,    2.474, 0.1237, 0.0025, 0.0002, 0.0004,  33.5302, 30 Sep 2018 05:46:19,  24.3716, 14.3,  26.3
2018-09-30T05:50:25Z,166.148.81.45,# 17.1133,  4.33399,    2.539, 0.1396, 0.0027, 0.0002, 0.0004,  33.5478, 30 Sep 2018 05:50:19,  24.3732, 14.3,  27.9
2018-09-30T05:54:25Z,166.148.81.45,# 17.0320,  4.32244,    2.425, 0.1343, 0.0024, 0.0002, 0.0003,  33.5155, 30 Sep 2018 05:54:19,  24.3676, 14.3,  27.0
2018-09-30T05:58:25Z,166.148.81.45,# 16.8804,  4.30935,    2.513, 0.1595, 0.0027, 0.0004, 0.0004,  33.5282, 30 Sep 2018 05:58:19,  24.4130, 14.3,  25.8
2018-09-30T06:02:25Z,166.148.81.45,# 16.8929,  4.30963,    2.662, 0.1632, 0.0024, 0.0004, 0.0005,  33.5201, 30 Sep 2018 06:02:19,  24.4038, 14.3,  25.5
2018-09-30T06:06:25Z,166.148.81.45,# 16.9684,  4.31652,    2.629, 0.1428, 0.0025, 0.0005, 0.0005,  33.5170, 30 Sep 2018 06:06:19,  24.3837, 14.3,  27.1
2018-09-30T06:10:25Z,166.148.81.45,# 17.0721,  4.32793,    2.613, 0.1681, 0.0027, 0.0004, 0.0004,  33.5297, 30 Sep 2018 06:10:19,  24.3690, 14.3,  24.6
2018-09-30T06:14:25Z,166.148.81.45,# 16.9877,  4.31871,    2.534, 0.1615, 0.0028, 0.0003, 0.0003,  33.5200, 30 Sep 2018 06:14:19,  24.3815, 14.3,  27.5
2018-09-30T06:18:25Z,166.148.81.45,# 17.0596,  4.32490,    2.598, 0.1501, 0.0024, 0.0004, 0.0004,  33.5138, 30 Sep 2018 06:18:19,  24.3597, 14.3,  26.0
2018-09-30T06:22:25Z,166.148.81.45,# 17.0325,  4.32236,    2.588, 0.1555, 0.0026, 0.0004, 0.0005,  33.5144, 30 Sep 2018 06:22:19,  24.3666, 14.3,  26.5
2018-09-30T06:26:25Z,166.148.81.45,# 17.0626,  4.32717,    2.558, 0.1660, 0.0024, 0.0003, 0.0003,  33.5309, 30 Sep 2018 06:26:19,  24.3722, 14.3,  25.4
2018-09-30T06:30:25Z,166.148.81.45,# 16.9911,  4.32019,    2.611, 0.1520, 0.0028, 0.0003, 0.0004,  33.5300, 30 Sep 2018 06:30:19,  24.3883, 14.3,  24.6
2018-09-30T06:34:25Z,166.148.81.45,# 17.0006,  4.32061,    2.639, 0.1937, 0.0021, 0.0004, 0.0005,  33.5257, 30 Sep 2018 06:34:19,  24.3828, 14.3,  26.6
2018-09-30T06:38:25Z,166.148.81.45,# 17.0082,  4.32219,    2.690, 0.1384, 0.0023, 0.0003, 0.0004,  33.5330, 30 Sep 2018 06:38:19,  24.3866, 14.3,  26.5
2018-09-30T06:42:25Z,166.148.81.45,# 17.0719,  4.32813,    2.651, 0.1631, 0.0021, 0.0004, 0.0004,  33.5315, 30 Sep 2018 06:42:19,  24.3705, 14.3,  25.3
2018-09-30T06:46:25Z,166.148.81.45,2018 06:46:19,  24.3958, 14.3,  27.5
2018-09-30T06:50:25Z,166.148.81.45,# 17.0240,  4.32413,    2.661, 0.1740, 0.0022, 0.0003, 0.0003,  33.5367, 30 Sep 2018 06:50:19,  24.3857, 14.3,  26.5
2018-09-30T06:54:25Z,166.148.81.45,# 17.0775,  4.32748,    2.697, 0.1783, 0.0022, 0.0004, 0.0004,  33.5212, 30 Sep 2018 06:54:19,  24.3612, 14.3,  25.4
2018-09-30T06:58:25Z,166.148.81.45,# 17.1043,  4.33131,    2.687, 0.1922, 0.0021, 0.0003, 0.0004,  33.5320, 30 Sep 2018 06:58:19,  24.3632, 14.3,  25.5
2018-09-30T07:02:25Z,166.148.81.45,# 17.1409,  4.33662,    2.791, 0.2197, 0.0021, 0.0003, 0.0004,  33.5475, 30 Sep 2018 07:02:19,  24.3665, 14.3,  26.0
2018-09-30T07:06:25Z,166.148.81.45, Sep 2018 07:06:19,  24.3651, 14.3,  25.0
2018-09-30T07:10:25Z,166.148.81.45,# 17.1248,  4.33493,    2.863, 0.2013, 0.0021, 0.0003, 0.0004,  33.5462, 30 Sep 2018 07:10:19,  24.3693, 14.3,  27.2
2018-09-30T07:14:25Z,166.148.81.45,0 Sep 2018 07:14:19,  24.3503, 14.3,  27.2
2018-09-30T07:18:25Z,166.148.81.45,# 17.2325,  4.34210,    2.831, 0.2298, 0.0022, 0.0004, 0.0003,  33.5188, 30 Sep 2018 07:18:19,  24.3228, 14.3,  26.6
2018-09-30T07:22:25Z,166.148.81.45,# 17.2816,  4.34695,    2.759, 0.2069, 0.0021, 0.0003, 0.0005,  33.5198, 30 Sep 2018 07:22:19,  24.3118, 14.3,  26.5
2018-09-30T07:26:25Z,166.148.81.45,, 30 Sep 2018 07:26:19,  24.3116, 14.3,  25.4
2018-09-30T07:30:25Z,166.148.81.45,# 17.3452,  4.35353,    2.803, 0.2149, 0.0023, 0.0003, 0.0004,  33.5238, 30 Sep 2018 07:30:19,  24.2997, 14.3,  25.7
2018-09-30T07:34:25Z,166.148.81.45,52, 14.3,  24.9
2018-09-30T07:38:25Z,166.148.81.45,# 17.3605,  4.35490,    2.810, 0.2090, 0.0023, 0.0003, 0.0004,  33.5229, 30 Sep 2018 07:38:19,  24.2954, 14.3,  24.6
2018-09-30T07:42:25Z,166.148.81.45,# 17.3784,  4.35631,    2.821, 0.1951, 0.0023, 0.0002, 0.0004,  33.5202, 30 Sep 2018 07:42:19,  24.2891, 14.3,  24.6
2018-09-30T07:46:25Z,166.148.81.45,# 17.4024,  4.35867,    2.762, 0.2010, 0.0025, 0.0002, 0.0005,  33.5206, 30 Sep 2018 07:46:19,  24.2836, 14.3,  25.1
2018-09-30T07:50:25Z,166.148.81.45, Sep 2018 07:50:19,  24.2957, 14.3,  25.7
2018-09-30T07:54:25Z,166.148.81.45,# 17.3836,  4.35749,    2.880, 0.1732, 0.0023, 0.0003, 0.0006,  33.5260, 30 Sep 2018 07:54:19,  24.2922, 14.3,  27.7
2018-09-30T08:02:25Z,166.148.81.45,# 17.4047,  4.36041,    2.900, 0.1811, 0.0025, 0.0003, 0.0004,  33.5337, 30 Sep 2018 08:02:19,  24.2931, 14.3,  24.7
2018-09-30T08:06:25Z,166.148.81.45, 2018 08:06:19,  24.2909, 14.3,  27.2
2018-09-30T08:10:25Z,166.148.81.45,# 17.3990,  4.35870,    2.924, 0.1777, 0.0023, 0.0002, 0.0005,  33.5237, 30 Sep 2018 08:10:19,  24.2867, 14.3,  26.6
2018-09-30T08:14:25Z,166.148.81.45,# 17.4156,  4.36023,    2.880, 0.1698, 0.0022, 0.0002, 0.0004,  33.5231, 30 Sep 2018 08:14:19,  24.2823, 14.3,  26.4
2018-09-30T08:18:25Z,166.148.81.45,# 17.4066,  4.36032,    3.005, 0.1693, 0.0025, 0.0003, 0.0003,  33.5313, 30 Sep 2018 08:18:19,  24.2908, 14.3,  25.9
2018-09-30T08:22:25Z,166.148.81.45,# 17.4202,  4.36111,    2.968, 0.1717, 0.0024, 0.0004, 0.0004,  33.5268, 30 Sep 2018 08:22:19,  24.2841, 14.3,  27.3
2018-09-30T08:26:25Z,166.148.81.45,# 17.4247,  4.36220,    2.885, 0.1916, 0.0023, 0.0003, 0.0005,  33.5325, 30 Sep 2018 08:26:19,  24.2874, 14.3,  26.4
2018-09-30T08:30:25Z,166.148.81.45,# 17.4081,  4.36064,    2.936, 0.1989, 0.0023, 0.0004, 0.0005,  33.5328, 30 Sep 2018 08:30:19,  24.2916, 14.3,  26.5
2018-09-30T08:34:25Z,166.148.81.45,# 17.3915,  4.35847,    2.818, 0.1631, 0.0023, 0.0003, 0.0005,  33.5279, 30 Sep 2018 08:34:19,  24.2919, 14.3,  26.4
2018-09-30T08:38:25Z,166.148.81.45,# 17.4093,  4.36015,    2.936, 0.1743, 0.0022, 0.0002, 0.0004,  33.5276, 30 Sep 2018 08:38:19,  24.2874, 14.3,  25.9
2018-09-30T08:42:25Z,166.148.81.45,# 17.4174,  4.36062,    2.945, 0.1690, 0.0022, 0.0003, 0.0005,  33.5249, 30 Sep 2018 08:42:19,  24.2833, 14.3,  24.8
2018-09-30T08:46:25Z,166.148.81.45,# 17.4136,  4.36046,    2.967, 0.1590, 0.0020, 0.0002, 0.0003,  33.5267, 30 Sep 2018 08:46:19,  24.2856, 14.3,  26.8
2018-09-30T08:50:25Z,166.148.81.45,# 17.4259,  4.36312,    2.857, 0.1728, 0.0023, 0.0003, 0.0004,  33.5394, 30 Sep 2018 08:50:19,  24.2924, 14.3,  23.3
2018-09-30T08:54:25Z,166.148.81.45,# 17.4051,  4.35991,    3.050, 0.1669, 0.0021, 0.0004, 0.0004,  33.5290, 30 Sep 2018 08:54:19,  24.2894, 14.3,  23.9
2018-09-30T08:58:25Z,166.148.81.45,# 17.4089,  4.36003,    2.981, 0.1605, 0.0022, 0.0004, 0.0003,  33.5269, 30 Sep 2018 08:58:19,  24.2869, 14.3,  23.9
2018-09-30T09:02:25Z,166.148.81.45,# 17.4071,  4.36131,    2.995, 0.1552, 0.0022, 0.0003, 0.0004,  33.5394, 30 Sep 2018 09:02:19,  24.2969, 14.3,  27.0
2018-09-30T09:06:25Z,166.148.81.45,# 17.3899,  4.36041,    2.951, 0.1661, 0.0025, 0.0003, 0.0004,  33.5459, 30 Sep 2018 09:06:19,  24.3060, 14.3,  25.2
2018-09-30T09:10:25Z,166.148.81.45,# 17.3920,  4.35896,    2.979, 0.1814, 0.0020, 0.0002, 0.0004,  33.5317, 30 Sep 2018 09:10:19,  24.2947, 14.3,  25.2
2018-09-30T09:14:25Z,166.148.81.45,# 17.3877,  4.35878,    2.993, 0.1630, 0.0020, 0.0003, 0.0004,  33.5336, 30 Sep 2018 09:14:19,  24.2971, 14.3,  24.6
2018-09-30T09:18:25Z,166.148.81.45,# 17.3871,  4.35965,    3.026, 0.1901, 0.0021, 0.0004, 0.0004,  33.5416, 30 Sep 2018 09:18:19,  24.3033, 14.3,  25.9
