2022-04-10T00:01:22Z,166.148.81.45,# 17.0913,  4.33212,    2.653, 0.1316, 0.0001, 0.0002, 0.0001,  33.5499, 10 Apr 2022 00:01:16,  24.3799, 13.9, 149.4
2022-04-10T00:05:22Z,166.148.81.45,# 17.2168,  4.34446,    2.653, 0.1349, 0.0001, 0.0002, 0.0002,  33.5522, 10 Apr 2022 00:05:16,  24.3521, 13.9, 153.1
2022-04-10T00:09:22Z,166.148.81.45,# 17.2477,  4.34771,    2.674, 0.1313, 0.0002, 0.0002, 0.0001,  33.5545, 10 Apr 2022 00:09:16,  24.3464, 13.9, 152.5
2022-04-10T00:13:22Z,166.148.81.45,# 17.2501,  4.34786,    2.639, 0.1302, 0.0001, 0.0001, 0.0001,  33.5539, 10 Apr 2022 00:13:16,  24.3455, 13.9, 149.1
2022-04-10T00:17:22Z,166.148.81.45,# 17.2755,  4.35032,    2.718, 0.1290, 0.0001, 0.0001, 0.0001,  33.5540, 10 Apr 2022 00:17:16,  24.3395, 13.9, 154.1
2022-04-10T00:21:22Z,166.148.81.45,# 17.2487,  4.34796,    2.598, 0.1292, 0.0001, 0.0002, 0.0001,  33.5560, 10 Apr 2022 00:21:16,  24.3474, 13.9, 147.5
2022-04-10T00:25:22Z,166.148.81.45,# 17.3700,  4.35931,    2.559, 0.1265, 0.0001, 0.0002, 0.0002,  33.5531, 10 Apr 2022 00:25:16,  24.3163, 13.9, 143.3
2022-04-10T00:29:22Z,166.148.81.45,# 17.3484,  4.35751,    2.544, 0.1284, 0.0001, 0.0001, 0.0001,  33.5555, 10 Apr 2022 00:29:16,  24.3232, 13.9, 155.4
2022-04-10T00:33:22Z,166.148.81.45,# 17.3770,  4.36020,    2.622, 0.1226, 0.0001, 0.0001, 0.0000,  33.5550, 10 Apr 2022 00:33:16,  24.3160, 13.9, 148.4
2022-04-10T00:37:22Z,166.148.81.45,# 17.2184,  4.34543,    2.720, 0.1236, 0.0001, 0.0001, 0.0000,  33.5593, 10 Apr 2022 00:37:16,  24.3571, 13.9, 141.9
2022-04-10T00:41:22Z,166.148.81.45,# 17.1702,  4.34027,    2.738, 0.1233, 0.0001, 0.0002, 0.0001,  33.5548, 10 Apr 2022 00:41:16,  24.3651, 13.8, 151.0
2022-04-10T00:45:22Z,166.148.81.45,# 17.2162,  4.34467,    2.726, 0.1228, 0.0001, 0.0001, 0.0001,  33.5545, 10 Apr 2022 00:45:16,  24.3540, 13.9, 154.0
2022-04-10T00:49:22Z,166.148.81.45,# 17.2151,  4.34478,    2.782, 0.1170, 0.0001, 0.0002, 0.0002,  33.5563, 10 Apr 2022 00:49:16,  24.3556, 13.9, 150.2
2022-04-10T00:53:22Z,166.148.81.45,# 17.2356,  4.34665,    2.742, 0.1185, 0.0001, 0.0002, 0.0001,  33.5555, 10 Apr 2022 00:53:16,  24.3501, 13.9, 139.5
2022-04-10T00:57:22Z,166.148.81.45,# 17.2410,  4.34713,    2.699, 0.1197, 0.0001, 0.0002, 0.0001,  33.5551, 10 Apr 2022 00:57:16,  24.3485, 13.9, 159.4
2022-04-10T01:01:22Z,166.148.81.45,# 17.2742,  4.35047,    2.824, 0.1198, 0.0001, 0.0001, 0.0001,  33.5563, 10 Apr 2022 01:01:16,  24.3416, 13.9, 147.7
2022-04-10T01:05:22Z,166.148.81.45,# 17.2679,  4.34977,    2.759, 0.1207, 0.0001, 0.0001, 0.0001,  33.5555, 10 Apr 2022 01:05:16,  24.3424, 13.9, 147.9
2022-04-10T01:09:22Z,166.148.81.45,# 17.2756,  4.35054,    2.811, 0.1179, 0.0001, 0.0001, 0.0001,  33.5557, 10 Apr 2022 01:09:16,  24.3408, 13.9, 154.2
2022-04-10T01:13:22Z,166.148.81.45,# 17.3049,  4.35336,    2.782, 0.1152, 0.0001, 0.0001, 0.0001,  33.5557, 10 Apr 2022 01:13:16,  24.3337, 13.9, 155.0
2022-04-10T01:17:22Z,166.148.81.45,# 17.3214,  4.35490,    2.894, 0.1172, 0.0001, 0.0002, 0.0001,  33.5553, 10 Apr 2022 01:17:16,  24.3295, 13.9, 143.0
2022-04-10T01:21:22Z,166.148.81.45,# 17.3073,  4.35364,    2.883, 0.1171, 0.0001, 0.0002, 0.0001,  33.5561, 10 Apr 2022 01:21:16,  24.3335, 13.9, 148.9
2022-04-10T01:25:22Z,166.148.81.45,# 17.1592,  4.33891,    2.877, 0.1147, 0.0001, 0.0001, 0.0001,  33.5520, 10 Apr 2022 01:25:16,  24.3656, 13.9, 143.6
2022-04-10T01:29:22Z,166.148.81.45,# 17.1754,  4.34050,    2.767, 0.1136, 0.0001, 0.0003, 0.0001,  33.5524, 10 Apr 2022 01:29:16,  24.3619, 13.9, 144.7
2022-04-10T01:33:22Z,166.148.81.45,# 17.1525,  4.33860,    2.833, 0.1113, 0.0001, 0.0001, 0.0002,  33.5550, 10 Apr 2022 01:33:16,  24.3694, 13.9, 154.0
2022-04-10T01:37:22Z,166.148.81.45,# 17.1185,  4.33513,    2.725, 0.1145, 0.0001, 0.0002, 0.0001,  33.5532, 10 Apr 2022 01:37:16,  24.3761, 13.9, 150.6
2022-04-10T01:41:22Z,166.148.81.45,# 17.1497,  4.33811,    2.843, 0.1135, 0.0001, 0.0003, 0.0002,  33.5531, 10 Apr 2022 01:41:16,  24.3685, 13.9, 147.4
2022-04-10T01:45:22Z,166.148.81.45,# 17.1984,  4.34285,    2.676, 0.1103, 0.0002, 0.0002, 0.0000,  33.5536, 10 Apr 2022 01:45:16,  24.3574, 13.9, 144.8
2022-04-10T01:49:22Z,166.148.81.45,# 17.1934,  4.34246,    2.845, 0.1132, 0.0001, 0.0002, 0.0001,  33.5543, 10 Apr 2022 01:49:16,  24.3591, 13.9, 149.1
2022-04-10T01:53:22Z,166.148.81.45,# 17.1489,  4.33793,    2.877, 0.1142, 0.0001, 0.0002, 0.0001,  33.5522, 10 Apr 2022 01:53:16,  24.3682, 13.9, 140.3
2022-04-10T01:57:22Z,166.148.81.45,# 17.1885,  4.34207,    2.897, 0.1132, 0.0001, 0.0002, 0.0002,  33.5549, 10 Apr 2022 01:57:16,  24.3608, 13.9, 150.1
2022-04-10T02:01:22Z,166.148.81.45,# 17.1584,  4.33917,    2.828, 0.1120, 0.0001, 0.0002, 0.0001,  33.5551, 10 Apr 2022 02:01:16,  24.3680, 13.9, 146.4
2022-04-10T02:05:22Z,166.148.81.45,# 17.2098,  4.34385,    2.935, 0.1118, 0.0002, 0.0002, 0.0001,  33.5526, 10 Apr 2022 02:05:16,  24.3540, 13.9, 150.3
2022-04-10T02:09:22Z,166.148.81.45,# 17.2430,  4.34709,    2.821, 0.1114, 0.0001, 0.0001, 0.0001,  33.5531, 10 Apr 2022 02:09:16,  24.3466, 13.9, 148.6
2022-04-10T02:13:22Z,166.148.81.45,# 17.1212,  4.33518,    2.960, 0.1159, 0.0002, 0.0002, 0.0001,  33.5514, 10 Apr 2022 02:13:16,  24.3740, 13.9, 145.3
2022-04-10T02:17:22Z,166.148.81.45,# 17.1031,  4.33315,    2.903, 0.1179, 0.0001, 0.0001, 0.0001,  33.5489, 10 Apr 2022 02:17:16,  24.3765, 13.9, 142.9
2022-04-10T02:21:22Z,166.148.81.45,# 17.0559,  4.32858,    2.806, 0.1201, 0.0001, 0.0002, 0.0001,  33.5486, 10 Apr 2022 02:21:16,  24.3873, 13.9, 142.9
2022-04-10T02:25:22Z,166.148.81.45,# 16.9761,  4.32120,    2.818, 0.1278, 0.0001, 0.0002, 0.0001,  33.5512, 10 Apr 2022 02:25:16,  24.4081, 13.9, 144.9
2022-04-10T02:29:22Z,166.148.81.45,# 16.8786,  4.31169,    2.860, 0.1315, 0.0001, 0.0002, 0.0001,  33.5499, 10 Apr 2022 02:29:16,  24.4301, 13.9, 153.3
2022-04-10T02:33:22Z,166.148.81.45,# 16.8136,  4.30525,    2.930, 0.1341, 0.0002, 0.0003, 0.0002,  33.5481, 10 Apr 2022 02:33:16,  24.4438, 13.9, 144.0
2022-04-10T02:37:22Z,166.148.81.45,# 16.7317,  4.29775,    2.954, 0.1493, 0.0001, 0.0002, 0.0001,  33.5513, 10 Apr 2022 02:37:16,  24.4655, 13.9, 139.6
2022-04-10T02:41:22Z,166.148.81.45,# 16.7147,  4.29570,    2.821, 0.1384, 0.0001, 0.0002, 0.0002,  33.5477, 10 Apr 2022 02:41:16,  24.4666, 13.9, 141.1
2022-04-10T02:45:22Z,166.148.81.45,# 16.9287,  4.31633,    2.864, 0.1308, 0.0001, 0.0002, 0.0001,  33.5484, 10 Apr 2022 02:45:16,  24.4171, 13.9, 150.1
2022-04-10T02:49:22Z,166.148.81.45,# 16.8193,  4.30586,    2.970, 0.1391, 0.0002, 0.0003, 0.0001,  33.5486, 10 Apr 2022 02:49:16,  24.4429, 13.9, 146.2
2022-04-10T02:53:22Z,166.148.81.45,# 16.8747,  4.31135,    2.853, 0.1352, 0.0002, 0.0002, 0.0001,  33.5502, 10 Apr 2022 02:53:16,  24.4312, 13.9, 145.2
2022-04-10T02:57:22Z,166.148.81.45,# 17.0060,  4.32372,    2.957, 0.1280, 0.0001, 0.0003, 0.0001,  33.5481, 10 Apr 2022 02:57:16,  24.3987, 13.9, 143.3
2022-04-10T03:01:22Z,166.148.81.45,# 16.8928,  4.31320,    2.949, 0.1318, 0.0001, 0.0002, 0.0002,  33.5511, 10 Apr 2022 03:01:16,  24.4276, 13.9, 150.9
2022-04-10T03:05:22Z,166.148.81.45,# 16.9569,  4.31924,    2.784, 0.1274, 0.0001, 0.0001, 0.0001,  33.5502, 10 Apr 2022 03:05:16,  24.4119, 13.9, 153.2
2022-04-10T03:09:22Z,166.148.81.45,# 17.0758,  4.33088,    2.832, 0.1224, 0.0001, 0.0003, 0.0002,  33.5520, 10 Apr 2022 03:09:16,  24.3853, 13.9, 147.1
2022-04-10T03:13:22Z,166.148.81.45,# 17.2029,  4.34296,    2.961, 0.1224, 0.0001, 0.0004, 0.0001,  33.5507, 10 Apr 2022 03:13:16,  24.3541, 13.9, 150.9
2022-04-10T03:17:22Z,166.148.81.45,# 17.1734,  4.34037,    2.893, 0.1317, 0.0002, 0.0003, 0.0002,  33.5529, 10 Apr 2022 03:17:16,  24.3629, 13.9, 149.0
2022-04-10T03:21:22Z,166.148.81.45,# 17.1957,  4.34244,    2.828, 0.1283, 0.0001, 0.0002, 0.0002,  33.5523, 10 Apr 2022 03:21:16,  24.3571, 13.9, 144.1
2022-04-10T03:25:22Z,166.148.81.45,# 17.1674,  4.33957,    2.928, 0.1260, 0.0002, 0.0002, 0.0001,  33.5509, 10 Apr 2022 03:25:16,  24.3627, 13.9, 155.2
2022-04-10T03:29:22Z,166.148.81.45,# 17.2325,  4.34587,    2.856, 0.1274, 0.0001, 0.0002, 0.0001,  33.5512, 10 Apr 2022 03:29:16,  24.3475, 13.9, 148.4
2022-04-10T03:33:22Z,166.148.81.45,# 17.3301,  4.35549,    2.875, 0.1352, 0.0001, 0.0002, 0.0001,  33.5531, 10 Apr 2022 03:33:16,  24.3258, 13.9, 148.0
2022-04-10T03:37:22Z,166.148.81.45,# 17.2930,  4.35181,    2.799, 0.1303, 0.0002, 0.0002, 0.0001,  33.5523, 10 Apr 2022 03:37:16,  24.3340, 13.9, 149.3
2022-04-10T03:41:22Z,166.148.81.45,# 17.2554,  4.34812,    2.823, 0.1321, 0.0001, 0.0002, 0.0001,  33.5517, 10 Apr 2022 03:41:16,  24.3425, 13.9, 147.9
2022-04-10T03:45:22Z,166.148.81.45,# 17.2744,  4.35006,    2.823, 0.1321, 0.0001, 0.0002, 0.0001,  33.5526, 10 Apr 2022 03:45:16,  24.3387, 13.9, 143.7
2022-04-10T03:49:22Z,166.148.81.45,# 17.2157,  4.34433,    2.876, 0.1334, 0.0001, 0.0002, 0.0001,  33.5520, 10 Apr 2022 03:49:16,  24.3522, 13.9, 146.5
2022-04-10T03:53:22Z,166.148.81.45,# 17.2199,  4.34461,    2.938, 0.1334, 0.0001, 0.0001, 0.0001,  33.5508, 10 Apr 2022 03:53:16,  24.3502, 13.9, 140.8
2022-04-10T03:57:22Z,166.148.81.45,# 17.1998,  4.34289,    2.937, 0.1235, 0.0002, 0.0001, 0.0002,  33.5526, 10 Apr 2022 03:57:16,  24.3564, 13.9, 147.8
2022-04-10T04:01:22Z,166.148.81.45,# 17.2435,  4.34715,    2.836, 0.1262, 0.0001, 0.0001, 0.0002,  33.5532, 10 Apr 2022 04:01:16,  24.3464, 13.9, 155.2
2022-04-10T04:05:22Z,166.148.81.45,# 17.3399,  4.35649,    3.007, 0.1301, 0.0001, 0.0002, 0.0001,  33.5536, 10 Apr 2022 04:05:16,  24.3239, 13.9, 148.0
2022-04-10T04:09:22Z,166.148.81.45,# 17.2034,  4.34302,    2.978, 0.1231, 0.0001, 0.0002, 0.0001,  33.5508, 10 Apr 2022 04:09:16,  24.3541, 13.9, 155.5
2022-04-10T04:13:22Z,166.148.81.45,# 17.1407,  4.33711,    2.878, 0.1209, 0.0001, 0.0003, 0.0001,  33.5519, 10 Apr 2022 04:13:16,  24.3699, 13.9, 154.5
2022-04-10T04:17:22Z,166.148.81.45,# 17.1087,  4.33392,    2.866, 0.1207, 0.0001, 0.0003, 0.0001,  33.5509, 10 Apr 2022 04:17:16,  24.3766, 13.9, 143.4
2022-04-10T04:21:22Z,166.148.81.45,# 17.2012,  4.34296,    2.870, 0.1159, 0.0001, 0.0002, 0.0001,  33.5521, 10 Apr 2022 04:21:16,  24.3557, 13.9, 157.0
2022-04-10T04:25:22Z,166.148.81.45,# 17.1709,  4.34027,    2.950, 0.1191, 0.0002, 0.0002, 0.0001,  33.5540, 10 Apr 2022 04:25:16,  24.3643, 13.9, 147.4
2022-04-10T04:29:22Z,166.148.81.45,# 17.2381,  4.34650,    2.842, 0.1217, 0.0001, 0.0001, 0.0001,  33.5521, 10 Apr 2022 04:29:16,  24.3469, 13.9, 143.1
2022-04-10T04:33:22Z,166.148.81.45,# 17.1259,  4.33581,    2.880, 0.1145, 0.0001, 0.0001, 0.0001,  33.5529, 10 Apr 2022 04:33:16,  24.3741, 13.9, 143.4
2022-04-10T04:37:22Z,166.148.81.45,# 17.1715,  4.34018,    2.847, 0.1152, 0.0001, 0.0001, 0.0002,  33.5528, 10 Apr 2022 04:37:16,  24.3633, 13.9, 145.7
2022-04-10T04:41:22Z,166.148.81.45,# 17.2248,  4.34509,    2.898, 0.1199, 0.0001, 0.0002, 0.0001,  33.5509, 10 Apr 2022 04:41:16,  24.3491, 13.9, 136.4
2022-04-10T04:45:22Z,166.148.81.45,# 17.1853,  4.34157,    2.882, 0.1185, 0.0002, 0.0002, 0.0002,  33.5534, 10 Apr 2022 04:45:16,  24.3604, 13.9, 152.2
2022-04-10T04:49:22Z,166.148.81.45,# 17.1721,  4.34001,    2.801, 0.1171, 0.0001, 0.0001, 0.0001,  33.5508, 10 Apr 2022 04:49:16,  24.3616, 13.9, 153.2
2022-04-10T04:53:22Z,166.148.81.45,# 17.2481,  4.34746,    2.898, 0.1162, 0.0002, 0.0001, 0.0001,  33.5519, 10 Apr 2022 04:53:16,  24.3444, 13.9, 152.6
2022-04-10T04:57:22Z,166.148.81.45,# 17.2246,  4.34523,    2.897, 0.1205, 0.0001, 0.0002, 0.0001,  33.5523, 10 Apr 2022 04:57:16,  24.3502, 13.9, 153.5
2022-04-10T05:01:22Z,166.148.81.45,# 17.1670,  4.33960,    2.786, 0.1190, 0.0001, 0.0001, 0.0001,  33.5516, 10 Apr 2022 05:01:16,  24.3634, 13.9, 151.5
2022-04-10T05:05:22Z,166.148.81.45,# 17.1940,  4.34221,    2.837, 0.1180, 0.0002, 0.0002, 0.0001,  33.5516, 10 Apr 2022 05:05:16,  24.3569, 13.9, 149.4
2022-04-10T05:09:22Z,166.148.81.45,# 17.2140,  4.34425,    2.891, 0.1198, 0.0002, 0.0001, 0.0002,  33.5526, 10 Apr 2022 05:09:16,  24.3530, 13.9, 153.6
2022-04-10T05:13:22Z,166.148.81.45,# 17.2049,  4.34320,    2.847, 0.1194, 0.0001, 0.0003, 0.0001,  33.5512, 10 Apr 2022 05:13:16,  24.3541, 13.9, 150.9
2022-04-10T05:17:22Z,166.148.81.45,# 17.2133,  4.34416,    2.884, 0.1230, 0.0001, 0.0001, 0.0001,  33.5524, 10 Apr 2022 05:17:16,  24.3530, 13.9, 155.3
2022-04-10T05:21:22Z,166.148.81.45,# 17.1916,  4.34227,    2.765, 0.1186, 0.0002, 0.0002, 0.0001,  33.5542, 10 Apr 2022 05:21:16,  24.3595, 13.9, 152.0
2022-04-10T05:25:22Z,166.148.81.45,# 17.2348,  4.34624,    2.747, 0.1206, 0.0001, 0.0001, 0.0001,  33.5526, 10 Apr 2022 05:25:16,  24.3480, 13.9, 154.4
2022-04-10T05:29:22Z,166.148.81.45,# 17.2360,  4.34632,    2.898, 0.1312, 0.0001, 0.0001, 0.0002,  33.5523, 10 Apr 2022 05:29:16,  24.3475, 13.9, 149.2
2022-04-10T05:33:22Z,166.148.81.45,# 17.1682,  4.33982,    2.827, 0.1241, 0.0002, 0.0001, 0.0001,  33.5524, 10 Apr 2022 05:33:16,  24.3638, 13.9, 144.3
2022-04-10T05:37:22Z,166.148.81.45,# 17.1412,  4.33716,    2.766, 0.1213, 0.0002, 0.0002, 0.0001,  33.5519, 10 Apr 2022 05:37:16,  24.3698, 13.9, 148.0
2022-04-10T05:41:22Z,166.148.81.45,# 17.1799,  4.34094,    2.820, 0.1247, 0.0001, 0.0002, 0.0001,  33.5524, 10 Apr 2022 05:41:16,  24.3610, 13.9, 144.3
2022-04-10T05:45:22Z,166.148.81.45,# 17.2084,  4.34357,    2.891, 0.1263, 0.0001, 0.0002, 0.0000,  33.5514, 10 Apr 2022 05:45:16,  24.3534, 13.9, 150.1
2022-04-10T05:49:22Z,166.148.81.45,# 17.1888,  4.34175,    2.783, 0.1209, 0.0001, 0.0002, 0.0001,  33.5520, 10 Apr 2022 05:49:16,  24.3585, 13.9, 154.7
2022-04-10T05:53:22Z,166.148.81.45,# 17.1713,  4.34012,    2.776, 0.1211, 0.0001, 0.0001, 0.0001,  33.5525, 10 Apr 2022 05:53:16,  24.3630, 13.9, 151.4
2022-04-10T05:57:22Z,166.148.81.45,# 17.1950,  4.34234,    2.784, 0.1215, 0.0001, 0.0002, 0.0001,  33.5520, 10 Apr 2022 05:57:16,  24.3571, 13.9, 153.5
2022-04-10T06:01:22Z,166.148.81.45,# 17.2232,  4.34500,    2.821, 0.1193, 0.0001, 0.0002, 0.0001,  33.5515, 10 Apr 2022 06:01:16,  24.3500, 13.9, 164.6
2022-04-10T06:05:22Z,166.148.81.45,# 17.1957,  4.34248,    2.815, 0.1180, 0.0001, 0.0001, 0.0001,  33.5526, 10 Apr 2022 06:05:16,  24.3573, 13.9, 156.8
2022-04-10T06:09:22Z,166.148.81.45,# 17.2366,  4.34644,    2.825, 0.1164, 0.0001, 0.0001, 0.0001,  33.5528, 10 Apr 2022 06:09:16,  24.3478, 13.9, 159.0
2022-04-10T06:13:22Z,166.148.81.45,# 17.2368,  4.34646,    2.801, 0.1158, 0.0001, 0.0002, 0.0001,  33.5528, 10 Apr 2022 06:13:16,  24.3478, 13.9, 157.2
2022-04-10T06:17:22Z,166.148.81.45,# 17.2486,  4.34756,    2.784, 0.1126, 0.0001, 0.0002, 0.0001,  33.5525, 10 Apr 2022 06:17:16,  24.3447, 13.9, 147.9
2022-04-10T06:21:22Z,166.148.81.45,# 17.2675,  4.34942,    2.833, 0.1178, 0.0002, 0.0001, 0.0001,  33.5528, 10 Apr 2022 06:21:16,  24.3405, 13.9, 153.3
2022-04-10T06:25:22Z,166.148.81.45,# 17.2523,  4.34801,    2.732, 0.1138, 0.0001, 0.0003, 0.0001,  33.5533, 10 Apr 2022 06:25:16,  24.3445, 13.9, 143.2
2022-04-10T06:29:22Z,166.148.81.45,# 17.2738,  4.35022,    2.690, 0.1216, 0.0001, 0.0001, 0.0002,  33.5545, 10 Apr 2022 06:29:16,  24.3402, 13.9, 150.0
2022-04-10T06:33:22Z,166.148.81.45,# 17.2866,  4.35131,    2.757, 0.1208, 0.0001, 0.0002, 0.0001,  33.5533, 10 Apr 2022 06:33:16,  24.3363, 13.9, 141.6
2022-04-10T06:37:22Z,166.148.81.45,# 17.2953,  4.35211,    2.785, 0.1250, 0.0001, 0.0001, 0.0001,  33.5530, 10 Apr 2022 06:37:16,  24.3340, 13.9, 150.8
2022-04-10T06:41:22Z,166.148.81.45,# 17.2986,  4.35254,    2.845, 0.1242, 0.0001, 0.0001, 0.0001,  33.5539, 10 Apr 2022 06:41:16,  24.3339, 13.9, 145.2
2022-04-10T06:45:22Z,166.148.81.45,# 17.2850,  4.35110,    2.728, 0.1212, 0.0001, 0.0002, 0.0002,  33.5529, 10 Apr 2022 06:45:16,  24.3363, 13.9, 154.1
2022-04-10T06:49:22Z,166.148.81.45,# 17.2968,  4.35231,    2.704, 0.1224, 0.0001, 0.0002, 0.0001,  33.5535, 10 Apr 2022 06:49:16,  24.3340, 13.9, 143.2
2022-04-10T06:53:22Z,166.148.81.45,# 17.2915,  4.35183,    2.768, 0.1243, 0.0001, 0.0001, 0.0001,  33.5537, 10 Apr 2022 06:53:16,  24.3354, 13.9, 144.1
2022-04-10T06:57:22Z,166.148.81.45,# 17.2854,  4.35123,    2.802, 0.1200, 0.0001, 0.0001, 0.0001,  33.5536, 10 Apr 2022 06:57:16,  24.3368, 13.9, 145.0
2022-04-10T07:01:22Z,166.148.81.45,# 17.2827,  4.35095,    2.753, 0.1171, 0.0001, 0.0002, 0.0001,  33.5535, 10 Apr 2022 07:01:16,  24.3374, 13.9, 145.5
2022-04-10T07:05:22Z,166.148.81.45,# 17.2756,  4.35043,    2.751, 0.1228, 0.0002, 0.0002, 0.0001,  33.5548, 10 Apr 2022 07:05:16,  24.3401, 13.9, 154.7
2022-04-10T07:09:22Z,166.148.81.45,# 17.2736,  4.35019,    2.925, 0.1248, 0.0001, 0.0001, 0.0001,  33.5544, 10 Apr 2022 07:09:16,  24.3402, 13.9, 156.4
2022-04-10T07:13:22Z,166.148.81.45,# 17.2750,  4.35040,    2.788, 0.1253, 0.0001, 0.0002, 0.0001,  33.5551, 10 Apr 2022 07:13:16,  24.3405, 13.9, 152.5
2022-04-10T07:17:22Z,166.148.81.45,# 17.2795,  4.35086,    2.738, 0.1259, 0.0002, 0.0001, 0.0001,  33.5553, 10 Apr 2022 07:17:16,  24.3395, 13.9, 142.0
2022-04-10T07:21:22Z,166.148.81.45,# 17.2975,  4.35261,    2.882, 0.1316, 0.0001, 0.0003, 0.0001,  33.5554, 10 Apr 2022 07:21:16,  24.3353, 13.9, 145.1
2022-04-10T07:25:22Z,166.148.81.45,# 17.2964,  4.35254,    2.816, 0.1316, 0.0001, 0.0002, 0.0001,  33.5557, 10 Apr 2022 07:25:16,  24.3358, 13.9, 138.7
2022-04-10T07:29:22Z,166.148.81.45,# 17.3096,  4.35373,    2.838, 0.1316, 0.0001, 0.0002, 0.0001,  33.5550, 10 Apr 2022 07:29:16,  24.3322, 13.9, 150.5
2022-04-10T07:33:22Z,166.148.81.45,# 17.3116,  4.35391,    2.766, 0.1310, 0.0001, 0.0001, 0.0001,  33.5549, 10 Apr 2022 07:33:16,  24.3315, 13.9, 155.6
2022-04-10T07:37:22Z,166.148.81.45,# 17.3109,  4.35386,    2.759, 0.1303, 0.0002, 0.0002, 0.0002,  33.5552, 10 Apr 2022 07:37:16,  24.3319, 13.9, 154.1
2022-04-10T07:41:22Z,166.148.81.45,# 17.3185,  4.35449,    2.787, 0.1310, 0.0001, 0.0002, 0.0001,  33.5542, 10 Apr 2022 07:41:16,  24.3293, 13.9, 140.2
2022-04-10T07:45:22Z,166.148.81.45,# 17.3197,  4.35459,    2.788, 0.1276, 0.0001, 0.0002, 0.0001,  33.5541, 10 Apr 2022 07:45:16,  24.3291, 13.9, 151.0
2022-04-10T07:49:22Z,166.148.81.45,# 17.3254,  4.35510,    2.851, 0.1289, 0.0001, 0.0002, 0.0001,  33.5537, 10 Apr 2022 07:49:16,  24.3274, 13.9, 156.4
2022-04-10T07:53:22Z,166.148.81.45,# 17.3242,  4.35500,    2.789, 0.1251, 0.0002, 0.0001, 0.0002,  33.5538, 10 Apr 2022 07:53:16,  24.3278, 13.9, 149.3
2022-04-10T07:57:22Z,166.148.81.45,# 17.3253,  4.35508,    2.734, 0.1279, 0.0001, 0.0001, 0.0001,  33.5537, 10 Apr 2022 07:57:16,  24.3274, 13.9, 145.5
2022-04-10T08:01:22Z,166.148.81.45,# 17.3314,  4.35562,    2.726, 0.1257, 0.0002, 0.0001, 0.0001,  33.5533, 10 Apr 2022 08:01:16,  24.3256, 13.9, 150.7
2022-04-10T08:05:22Z,166.148.81.45,# 17.3236,  4.35483,    2.776, 0.1262, 0.0001, 0.0002, 0.0001,  33.5529, 10 Apr 2022 08:05:16,  24.3271, 13.9, 145.5
2022-04-10T08:09:22Z,166.148.81.45,# 17.3177,  4.35424,    2.720, 0.1252, 0.0001, 0.0001, 0.0001,  33.5527, 10 Apr 2022 08:09:16,  24.3284, 13.9, 156.0
2022-04-10T08:13:22Z,166.148.81.45,# 17.3073,  4.35317,    2.899, 0.1229, 0.0001, 0.0002, 0.0001,  33.5521, 10 Apr 2022 08:13:16,  24.3304, 13.9, 148.9
2022-04-10T08:17:22Z,166.148.81.45,# 17.2971,  4.35214,    2.839, 0.1254, 0.0001, 0.0002, 0.0001,  33.5518, 10 Apr 2022 08:17:16,  24.3326, 13.9, 161.9
2022-04-10T08:21:22Z,166.148.81.45,# 17.3048,  4.35290,    2.771, 0.1201, 0.0002, 0.0001, 0.0001,  33.5519, 10 Apr 2022 08:21:16,  24.3308, 13.9, 149.9
2022-04-10T08:25:22Z,166.148.81.45,# 17.2886,  4.35129,    2.824, 0.1238, 0.0001, 0.0002, 0.0001,  33.5514, 10 Apr 2022 08:25:16,  24.3344, 13.9, 145.9
2022-04-10T08:29:22Z,166.148.81.45,# 17.2872,  4.35115,    2.815, 0.1220, 0.0002, 0.0002, 0.0001,  33.5514, 10 Apr 2022 08:29:16,  24.3347, 13.9, 147.7
2022-04-10T08:33:22Z,166.148.81.45,# 17.2817,  4.35057,    2.748, 0.1212, 0.0002, 0.0001, 0.0001,  33.5510, 10 Apr 2022 08:33:16,  24.3357, 13.9, 153.2
2022-04-10T08:37:22Z,166.148.81.45,# 17.2765,  4.35009,    2.797, 0.1233, 0.0001, 0.0003, 0.0001,  33.5512, 10 Apr 2022 08:37:16,  24.3370, 13.9, 150.9
2022-04-10T08:41:22Z,166.148.81.45,# 17.2774,  4.35014,    2.686, 0.1225, 0.0001, 0.0002, 0.0002,  33.5509, 10 Apr 2022 08:41:16,  24.3367, 13.9, 145.2
2022-04-10T08:45:22Z,166.148.81.45,# 17.2762,  4.35004,    2.854, 0.1197, 0.0002, 0.0002, 0.0001,  33.5509, 10 Apr 2022 08:45:16,  24.3369, 13.9, 149.1
2022-04-10T08:49:22Z,166.148.81.45,# 17.2734,  4.34974,    2.820, 0.1218, 0.0001, 0.0001, 0.0001,  33.5507, 10 Apr 2022 08:49:16,  24.3374, 13.9, 157.0
2022-04-10T08:53:22Z,166.148.81.45,# 17.2703,  4.34940,    2.938, 0.1225, 0.0002, 0.0002, 0.0001,  33.5503, 10 Apr 2022 08:53:16,  24.3379, 13.9, 139.9
2022-04-10T08:57:22Z,166.148.81.45,# 17.2741,  4.34979,    2.882, 0.1204, 0.0001, 0.0002, 0.0000,  33.5505, 10 Apr 2022 08:57:16,  24.3372, 13.9, 145.1
