2022-04-18T00:01:22Z,166.148.81.45,# 14.6468,  4.10677,    2.159, 0.2887, 0.0003, 0.0001, 0.0002,  33.6212, 18 Apr 2022 00:01:16,  24.9852, 13.9, 154.5
2022-04-18T00:05:22Z,166.148.81.45,# 14.5717,  4.10093,    2.096, 0.2602, 0.0001, 0.0001, 0.0001,  33.6329, 18 Apr 2022 00:05:16,  25.0103, 13.9, 168.5
2022-04-18T00:09:22Z,166.148.81.45,# 14.6268,  4.10532,    2.172, 0.2920, 0.0001, 0.0001, 0.0000,  33.6253, 18 Apr 2022 00:09:16,  24.9927, 13.9, 150.7
2022-04-18T00:13:22Z,166.148.81.45,# 14.3970,  4.08359,    2.193, 0.3062, 0.0002, 0.0001, 0.0000,  33.6253, 18 Apr 2022 00:13:16,  25.0416, 13.9, 170.1
2022-04-18T00:17:22Z,166.148.81.45,# 14.5301,  4.09651,    2.155, 0.2704, 0.0001, 0.0000, 0.0001,  33.6285, 18 Apr 2022 00:17:16,  25.0157, 13.9, 164.2
2022-04-18T00:21:22Z,166.148.81.45,# 14.5269,  4.09602,    2.183, 0.2663, 0.0001, 0.0002, 0.0001,  33.6266, 18 Apr 2022 00:21:16,  25.0150, 13.9, 163.3
2022-04-18T00:25:22Z,166.148.81.45,# 14.3909,  4.08286,    2.199, 0.2884, 0.0001, 0.0001, 0.0000,  33.6240, 18 Apr 2022 00:25:16,  25.0419, 13.9, 172.7
2022-04-18T00:29:22Z,166.148.81.45,# 14.5040,  4.09367,    2.250, 0.2690, 0.0001, 0.0001, 0.0000,  33.6250, 18 Apr 2022 00:29:16,  25.0187, 13.9, 164.7
2022-04-18T00:33:22Z,166.148.81.45,# 14.5747,  4.10031,    2.248, 0.2550, 0.0001, 0.0001, 0.0001,  33.6245, 18 Apr 2022 00:33:16,  25.0032, 13.9, 156.1
2022-04-18T00:37:22Z,166.148.81.45,# 14.4304,  4.08667,    2.264, 0.2684, 0.0001, 0.0001, 0.0001,  33.6247, 18 Apr 2022 00:37:16,  25.0339, 13.9, 159.2
2022-04-18T00:41:22Z,166.148.81.45,# 14.3362,  4.07775,    2.302, 0.2744, 0.0001, 0.0001, 0.0001,  33.6245, 18 Apr 2022 00:41:16,  25.0538, 13.9, 150.9
2022-04-18T00:45:22Z,166.148.81.45,# 14.3926,  4.08313,    2.290, 0.2677, 0.0001, 0.0002, 0.0001,  33.6250, 18 Apr 2022 00:45:16,  25.0422, 13.9, 167.7
2022-04-18T00:49:22Z,166.148.81.45,# 14.5840,  4.10132,    2.319, 0.2585, 0.0002, 0.0002, 0.0001,  33.6257, 18 Apr 2022 00:49:16,  25.0021, 13.9, 167.1
2022-04-18T00:53:22Z,166.148.81.45,# 14.4674,  4.09007,    2.272, 0.2423, 0.0001, 0.0001, 0.0001,  33.6237, 18 Apr 2022 00:53:16,  25.0254, 13.9, 148.7
2022-04-18T00:57:22Z,166.148.81.45,# 14.4231,  4.08644,    2.303, 0.2571, 0.0001, 0.0000, 0.0001,  33.6288, 18 Apr 2022 00:57:16,  25.0387, 13.9, 152.7
2022-04-18T01:01:22Z,166.148.81.45,# 14.3600,  4.07986,    2.328, 0.2638, 0.0001, 0.0002, 0.0000,  33.6232, 18 Apr 2022 01:01:16,  25.0477, 13.9, 158.0
2022-04-18T01:05:22Z,166.148.81.45,# 14.3426,  4.07841,    2.328, 0.3307, 0.0002, 0.0001, 0.0000,  33.6250, 18 Apr 2022 01:05:16,  25.0529, 13.9, 163.4
2022-04-18T01:09:22Z,166.148.81.45,# 14.4590,  4.08965,    2.315, 0.2948, 0.0001, 0.0002, 0.0001,  33.6272, 18 Apr 2022 01:09:16,  25.0299, 13.9, 162.7
2022-04-18T01:13:22Z,166.148.81.45,# 14.3685,  4.08090,    2.373, 0.3073, 0.0001, 0.0001, 0.0001,  33.6254, 18 Apr 2022 01:13:16,  25.0477, 13.9, 161.1
2022-04-18T01:17:22Z,166.148.81.45,# 14.4403,  4.08766,    2.418, 0.3450, 0.0001, 0.0001, 0.0001,  33.6250, 18 Apr 2022 01:17:16,  25.0321, 13.9, 159.6
2022-04-18T01:21:22Z,166.148.81.45,# 14.5083,  4.09433,    2.502, 0.3231, 0.0002, 0.0002, 0.0001,  33.6272, 18 Apr 2022 01:21:16,  25.0194, 13.9, 161.1
2022-04-18T01:25:22Z,166.148.81.45,# 14.4731,  4.09096,    2.415, 0.3306, 0.0001, 0.0001, 0.0001,  33.6269, 18 Apr 2022 01:25:16,  25.0267, 13.9, 166.2
2022-04-18T01:29:22Z,166.148.81.45,# 14.3616,  4.08022,    2.495, 0.3570, 0.0001, 0.0002, 0.0001,  33.6251, 18 Apr 2022 01:29:16,  25.0489, 13.9, 167.0
2022-04-18T01:33:25Z,166.148.81.45,# 14.3045,  4.07482,    2.458, 0.3248, 0.0002, 0.0001, 0.0001,  33.6251, 18 Apr 2022 01:33:16,  25.0609, 13.9, 159.1
2022-04-18T01:37:22Z,166.148.81.45,# 14.3434,  4.07849,    2.476, 0.3265, 0.0002, 0.0002, 0.0001,  33.6250, 18 Apr 2022 01:37:16,  25.0526, 13.9, 152.7
2022-04-18T01:41:22Z,166.148.81.45,# 14.3501,  4.07910,    2.513, 0.3467, 0.0000, 0.0001, 0.0001,  33.6248, 18 Apr 2022 01:41:16,  25.0511, 13.9, 152.1
2022-04-18T01:45:22Z,166.148.81.45,# 14.3327,  4.07759,    2.550, 0.3834, 0.0001, 0.0002, 0.0000,  33.6260, 18 Apr 2022 01:45:16,  25.0557, 13.9, 160.0
2022-04-18T01:49:22Z,166.148.81.45,# 14.3154,  4.07585,    2.569, 0.3862, 0.0001, 0.0002, 0.0001,  33.6251, 18 Apr 2022 01:49:16,  25.0586, 13.9, 161.3
2022-04-18T01:53:22Z,166.148.81.45,# 14.2486,  4.06953,    2.574, 0.4218, 0.0001, 0.0002, 0.0000,  33.6250, 18 Apr 2022 01:53:16,  25.0726, 13.9, 156.2
2022-04-18T01:57:22Z,166.148.81.45,# 14.2077,  4.06568,    2.640, 0.4138, 0.0001, 0.0001, 0.0001,  33.6251, 18 Apr 2022 01:57:16,  25.0813, 13.9, 161.7
2022-04-18T02:01:22Z,166.148.81.45,# 14.1482,  4.06003,    2.645, 0.4906, 0.0001, 0.0001, 0.0001,  33.6248, 18 Apr 2022 02:01:16,  25.0935, 13.9, 157.7
2022-04-18T02:05:22Z,166.148.81.45,# 14.0947,  4.05492,    2.666, 0.4644, 0.0001, 0.0002, 0.0001,  33.6242, 18 Apr 2022 02:05:16,  25.1042, 13.9, 156.8
2022-04-18T02:09:22Z,166.148.81.45,# 14.1386,  4.05917,    2.684, 0.4404, 0.0001, 0.0003, 0.0001,  33.6252, 18 Apr 2022 02:09:16,  25.0958, 13.9, 144.6
2022-04-18T02:13:22Z,166.148.81.45,# 14.2347,  4.06798,    2.669, 0.4097, 0.0001, 0.0002, 0.0000,  33.6227, 18 Apr 2022 02:13:16,  25.0737, 13.9, 155.3
2022-04-18T02:17:22Z,166.148.81.45,# 14.1427,  4.05947,    2.756, 0.4361, 0.0001, 0.0001, 0.0001,  33.6244, 18 Apr 2022 02:17:16,  25.0944, 13.9, 155.7
2022-04-18T02:21:22Z,166.148.81.45,# 14.1437,  4.05952,    2.755, 0.4142, 0.0002, 0.0001, 0.0001,  33.6239, 18 Apr 2022 02:21:16,  25.0937, 13.9, 158.9
2022-04-18T02:25:22Z,166.148.81.45,# 14.0335,  4.04928,    2.804, 0.3297, 0.0001, 0.0001, 0.0001,  33.6254, 18 Apr 2022 02:25:16,  25.1179, 13.9, 166.5
2022-04-18T02:29:22Z,166.148.81.45,# 13.9556,  4.04199,    2.811, 0.2878, 0.0002, 0.0002, 0.0001,  33.6259, 18 Apr 2022 02:29:16,  25.1345, 13.9, 165.0
2022-04-18T02:33:22Z,166.148.81.45,# 14.0713,  4.05277,    2.800, 0.2998, 0.0002, 0.0001, 0.0000,  33.6247, 18 Apr 2022 02:33:16,  25.1095, 13.9, 168.9
2022-04-18T02:37:22Z,166.148.81.45,# 14.0056,  4.04646,    2.914, 0.2621, 0.0001, 0.0002, 0.0001,  33.6236, 18 Apr 2022 02:37:16,  25.1223, 13.9, 162.9
2022-04-18T02:41:22Z,166.148.81.45,# 13.9036,  4.03695,    2.899, 0.2685, 0.0002, 0.0002, 0.0001,  33.6246, 18 Apr 2022 02:41:16,  25.1443, 13.9, 151.9
2022-04-18T02:45:22Z,166.148.81.45,# 13.9788,  4.04413,    2.826, 0.2837, 0.0002, 0.0002, 0.0001,  33.6255, 18 Apr 2022 02:45:16,  25.1294, 13.9, 152.3
2022-04-18T02:49:22Z,166.148.81.45,# 13.9808,  4.04434,    2.917, 0.3155, 0.0001, 0.0003, 0.0001,  33.6256, 18 Apr 2022 02:49:16,  25.1290, 13.9, 154.8
2022-04-18T02:53:22Z,166.148.81.45,# 13.8876,  4.03570,    2.913, 0.3526, 0.0001, 0.0002, 0.0002,  33.6270, 18 Apr 2022 02:53:16,  25.1494, 13.9, 154.7
2022-04-18T02:57:22Z,166.148.81.45,# 13.8940,  4.03618,    3.002, 0.3624, 0.0002, 0.0003, 0.0001,  33.6259, 18 Apr 2022 02:57:16,  25.1472, 13.9, 154.0
2022-04-18T03:01:22Z,166.148.81.45,# 14.0048,  4.04649,    2.951, 0.3707, 0.0002, 0.0002, 0.0001,  33.6246, 18 Apr 2022 03:01:16,  25.1233, 13.9, 161.0
2022-04-18T03:05:22Z,166.148.81.45,# 13.9154,  4.03821,    3.031, 0.4096, 0.0002, 0.0003, 0.0002,  33.6260, 18 Apr 2022 03:05:16,  25.1429, 13.9, 158.8
2022-04-18T03:09:22Z,166.148.81.45,# 13.8706,  4.03383,    3.107, 0.4172, 0.0002, 0.0002, 0.0001,  33.6244, 18 Apr 2022 03:09:16,  25.1510, 13.9, 150.7
2022-04-18T03:13:22Z,166.148.81.45,# 13.8579,  4.03270,    3.095, 0.4225, 0.0002, 0.0002, 0.0001,  33.6250, 18 Apr 2022 03:13:16,  25.1541, 13.9, 153.9
2022-04-18T03:17:22Z,166.148.81.45,# 13.8077,  4.02797,    3.075, 0.3996, 0.0001, 0.0003, 0.0002,  33.6250, 18 Apr 2022 03:17:16,  25.1644, 13.9, 155.1
2022-04-18T03:21:22Z,166.148.81.45,# 13.7704,  4.02437,    3.088, 0.4059, 0.0002, 0.0002, 0.0001,  33.6242, 18 Apr 2022 03:21:16,  25.1715, 13.9, 164.4
2022-04-18T03:25:22Z,166.148.81.45,# 13.7732,  4.02466,    3.169, 0.3914, 0.0001, 0.0002, 0.0001,  33.6244, 18 Apr 2022 03:25:16,  25.1710, 13.9, 159.8
2022-04-18T03:29:22Z,166.148.81.45,# 13.7290,  4.02037,    3.269, 0.4252, 0.0002, 0.0003, 0.0002,  33.6232, 18 Apr 2022 03:29:16,  25.1792, 13.9, 159.5
2022-04-18T03:33:22Z,166.148.81.45,# 13.7403,  4.02147,    3.213, 0.4031, 0.0002, 0.0003, 0.0002,  33.6236, 18 Apr 2022 03:33:16,  25.1771, 13.9, 150.0
2022-04-18T03:37:22Z,166.148.81.45,# 13.7529,  4.02275,    3.227, 0.4221, 0.0002, 0.0003, 0.0001,  33.6244, 18 Apr 2022 03:37:16,  25.1752, 13.9, 160.9
2022-04-18T03:41:22Z,166.148.81.45,# 13.7686,  4.02414,    3.252, 0.4229, 0.0002, 0.0003, 0.0001,  33.6236, 18 Apr 2022 03:41:16,  25.1714, 13.9, 158.4
2022-04-18T03:45:22Z,166.148.81.45,# 13.8139,  4.02837,    3.284, 0.4183, 0.0002, 0.0003, 0.0001,  33.6233, 18 Apr 2022 03:45:16,  25.1617, 13.9, 152.2
2022-04-18T03:49:22Z,166.148.81.45,# 13.7842,  4.02569,    3.315, 0.3969, 0.0002, 0.0002, 0.0001,  33.6243, 18 Apr 2022 03:49:16,  25.1687, 13.9, 157.5
2022-04-18T03:53:22Z,166.148.81.45,# 13.8962,  4.03601,    3.342, 0.5071, 0.0003, 0.0003, 0.0001,  33.6222, 18 Apr 2022 03:53:16,  25.1439, 13.9, 151.2
2022-04-18T03:57:22Z,166.148.81.45,# 13.9422,  4.04032,    3.325, 0.5234, 0.0001, 0.0002, 0.0001,  33.6220, 18 Apr 2022 03:57:16,  25.1343, 13.9, 143.3
2022-04-18T04:01:22Z,166.148.81.45,# 13.9673,  4.04251,    3.334, 0.4819, 0.0002, 0.0003, 0.0002,  33.6203, 18 Apr 2022 04:01:16,  25.1278, 13.9, 157.5
2022-04-18T04:05:22Z,166.148.81.45,# 13.9559,  4.04156,    3.404, 0.5314, 0.0002, 0.0002, 0.0001,  33.6214, 18 Apr 2022 04:05:16,  25.1310, 13.9, 153.7
2022-04-18T04:09:22Z,166.148.81.45,# 14.0280,  4.04845,    3.432, 0.5080, 0.0001, 0.0003, 0.0001,  33.6222, 18 Apr 2022 04:09:16,  25.1167, 13.9, 155.2
2022-04-18T04:13:22Z,166.148.81.45,# 13.9589,  4.04189,    3.425, 0.5360, 0.0001, 0.0002, 0.0001,  33.6218, 18 Apr 2022 04:13:16,  25.1307, 13.9, 156.2
2022-04-18T04:17:22Z,166.148.81.45,# 14.0772,  4.05334,    3.394, 0.5932, 0.0001, 0.0002, 0.0001,  33.6245, 18 Apr 2022 04:17:16,  25.1082, 13.9, 161.8
2022-04-18T04:21:22Z,166.148.81.45,# 14.1464,  4.05950,    3.449, 0.4662, 0.0001, 0.0002, 0.0001,  33.6212, 18 Apr 2022 04:21:16,  25.0911, 13.9, 146.3
2022-04-18T04:25:22Z,166.148.81.45,# 14.1675,  4.06148,    3.481, 0.3968, 0.0002, 0.0002, 0.0002,  33.6210, 18 Apr 2022 04:25:16,  25.0865, 13.9, 144.7
2022-04-18T04:29:22Z,166.148.81.45,# 14.1773,  4.06233,    3.472, 0.3921, 0.0002, 0.0003, 0.0000,  33.6203, 18 Apr 2022 04:29:16,  25.0840, 13.9, 147.1
2022-04-18T04:33:22Z,166.148.81.45,# 14.1971,  4.06448,    3.471, 0.3884, 0.0002, 0.0002, 0.0001,  33.6229, 18 Apr 2022 04:33:16,  25.0818, 13.9, 160.1
2022-04-18T04:37:22Z,166.148.81.45,# 14.2350,  4.06777,    3.488, 0.3794, 0.0002, 0.0002, 0.0001,  33.6202, 18 Apr 2022 04:37:16,  25.0718, 13.9, 150.9
2022-04-18T04:41:22Z,166.148.81.45,# 14.1975,  4.06432,    3.515, 0.3699, 0.0001, 0.0001, 0.0001,  33.6210, 18 Apr 2022 04:41:16,  25.0803, 13.9, 150.1
2022-04-18T04:45:22Z,166.148.81.45,# 14.1913,  4.06376,    3.569, 0.3754, 0.0001, 0.0001, 0.0001,  33.6213, 18 Apr 2022 04:45:16,  25.0818, 13.9, 152.7
2022-04-18T04:49:22Z,166.148.81.45,# 14.3179,  4.07566,    3.605, 0.3830, 0.0002, 0.0001, 0.0002,  33.6207, 18 Apr 2022 04:49:16,  25.0547, 13.9, 153.6
2022-04-18T04:53:22Z,166.148.81.45,# 14.2856,  4.07256,    3.561, 0.3800, 0.0001, 0.0002, 0.0000,  33.6203, 18 Apr 2022 04:53:16,  25.0612, 13.9, 157.5
2022-04-18T04:57:22Z,166.148.81.45,# 14.3344,  4.07747,    3.508, 0.4052, 0.0003, 0.0002, 0.0001,  33.6230, 18 Apr 2022 04:57:16,  25.0530, 13.9, 149.9
2022-04-18T05:01:22Z,166.148.81.45,# 14.4953,  4.09267,    3.522, 0.4129, 0.0001, 0.0002, 0.0002,  33.6229, 18 Apr 2022 05:01:16,  25.0188, 13.9, 140.0
2022-04-18T05:05:22Z,166.148.81.45,# 14.3919,  4.08337,    3.642, 0.4110, 0.0002, 0.0001, 0.0001,  33.6272, 18 Apr 2022 05:05:16,  25.0441, 13.9, 155.4
2022-04-18T05:09:22Z,166.148.81.45,# 14.3475,  4.07866,    3.628, 0.4431, 0.0002, 0.0002, 0.0002,  33.6226, 18 Apr 2022 05:09:16,  25.0499, 13.9, 146.7
2022-04-18T05:13:22Z,166.148.81.45,# 14.3303,  4.07685,    3.648, 0.4397, 0.0001, 0.0001, 0.0001,  33.6209, 18 Apr 2022 05:13:16,  25.0522, 13.9, 150.9
2022-04-18T05:17:22Z,166.148.81.45,# 14.2807,  4.07252,    3.638, 0.4298, 0.0001, 0.0001, 0.0001,  33.6242, 18 Apr 2022 05:17:16,  25.0652, 13.9, 149.2
2022-04-18T05:21:22Z,166.148.81.45,# 14.3010,  4.07403,    3.575, 0.4061, 0.0001, 0.0001, 0.0001,  33.6204, 18 Apr 2022 05:21:16,  25.0580, 13.9, 146.4
2022-04-18T05:25:22Z,166.148.81.45,# 14.2800,  4.07232,    3.621, 0.4125, 0.0001, 0.0002, 0.0001,  33.6229, 18 Apr 2022 05:25:16,  25.0643, 13.9, 158.0
2022-04-18T05:29:22Z,166.148.81.45,# 14.5660,  4.09941,    3.665, 0.3761, 0.0001, 0.0001, 0.0000,  33.6232, 18 Apr 2022 05:29:16,  25.0040, 13.9, 155.8
2022-04-18T05:33:22Z,166.148.81.45,# 14.3392,  4.07774,    3.601, 0.3747, 0.0001, 0.0002, 0.0000,  33.6213, 18 Apr 2022 05:33:16,  25.0507, 13.9, 157.2
2022-04-18T05:37:22Z,166.148.81.45,# 14.5056,  4.09350,    3.547, 0.3610, 0.0001, 0.0001, 0.0001,  33.6215, 18 Apr 2022 05:37:16,  25.0155, 13.9, 153.8
2022-04-18T05:41:22Z,166.148.81.45,# 14.5316,  4.09605,    3.679, 0.3522, 0.0001, 0.0001, 0.0001,  33.6223, 18 Apr 2022 05:41:16,  25.0106, 13.9, 156.8
2022-04-18T05:45:22Z,166.148.81.45,# 14.5084,  4.09387,    3.675, 0.3467, 0.0001, 0.0001, 0.0000,  33.6224, 18 Apr 2022 05:45:16,  25.0157, 13.9, 158.2
2022-04-18T05:49:22Z,166.148.81.45,# 14.5129,  4.09429,    3.648, 0.3372, 0.0001, 0.0001, 0.0002,  33.6224, 18 Apr 2022 05:49:16,  25.0146, 13.9, 153.4
2022-04-18T05:53:22Z,166.148.81.45,# 14.5235,  4.09535,    3.585, 0.3432, 0.0001, 0.0001, 0.0001,  33.6229, 18 Apr 2022 05:53:16,  25.0128, 13.9, 158.4
2022-04-18T05:57:22Z,166.148.81.45,# 14.5481,  4.09772,    3.605, 0.3402, 0.0001, 0.0002, 0.0001,  33.6233, 18 Apr 2022 05:57:16,  25.0079, 13.9, 151.9
2022-04-18T06:01:22Z,166.148.81.45,# 14.5429,  4.09719,    3.622, 0.3330, 0.0001, 0.0001, 0.0001,  33.6229, 18 Apr 2022 06:01:16,  25.0088, 13.9, 146.7
2022-04-18T06:05:22Z,166.148.81.45,# 14.5224,  4.09522,    3.551, 0.3402, 0.0001, 0.0002, 0.0001,  33.6227, 18 Apr 2022 06:05:16,  25.0129, 13.9, 163.0
2022-04-18T06:09:22Z,166.148.81.45,# 14.4854,  4.09174,    3.569, 0.3359, 0.0001, 0.0002, 0.0001,  33.6230, 18 Apr 2022 06:09:16,  25.0210, 13.9, 161.7
2022-04-18T06:13:22Z,166.148.81.45,# 14.4722,  4.09050,    3.557, 0.3356, 0.0000, 0.0001, 0.0001,  33.6230, 18 Apr 2022 06:13:16,  25.0238, 13.9, 159.8
2022-04-18T06:17:22Z,166.148.81.45,# 14.4152,  4.08510,    3.560, 0.3429, 0.0001, 0.0002, 0.0001,  33.6229, 18 Apr 2022 06:17:16,  25.0358, 13.9, 152.2
2022-04-18T06:21:22Z,166.148.81.45,# 14.4053,  4.08419,    3.553, 0.3232, 0.0001, 0.0002, 0.0001,  33.6231, 18 Apr 2022 06:21:16,  25.0381, 13.9, 162.1
2022-04-18T06:25:22Z,166.148.81.45,# 14.3927,  4.08298,    3.639, 0.3298, 0.0000, 0.0001, 0.0000,  33.6230, 18 Apr 2022 06:25:16,  25.0406, 13.9, 154.2
2022-04-18T06:29:22Z,166.148.81.45,# 14.4015,  4.08380,    3.593, 0.3285, 0.0001, 0.0002, 0.0001,  33.6228, 18 Apr 2022 06:29:16,  25.0387, 13.9, 163.3
2022-04-18T06:33:22Z,166.148.81.45,# 14.3966,  4.08329,    3.475, 0.3198, 0.0002, 0.0002, 0.0001,  33.6226, 18 Apr 2022 06:33:16,  25.0396, 13.9, 151.7
2022-04-18T06:37:22Z,166.148.81.45,# 14.3353,  4.07740,    3.515, 0.3303, 0.0000, 0.0002, 0.0002,  33.6216, 18 Apr 2022 06:37:16,  25.0518, 13.9, 150.2
2022-04-18T06:41:22Z,166.148.81.45,# 14.2687,  4.07116,    3.573, 0.3412, 0.0001, 0.0002, 0.0001,  33.6221, 18 Apr 2022 06:41:16,  25.0662, 13.9, 170.8
2022-04-18T06:45:22Z,166.148.81.45,# 14.2522,  4.06962,    3.509, 0.3472, 0.0002, 0.0001, 0.0001,  33.6223, 18 Apr 2022 06:45:16,  25.0698, 13.9, 147.4
2022-04-18T06:49:22Z,166.148.81.45,# 14.2549,  4.06984,    3.457, 0.3318, 0.0001, 0.0001, 0.0001,  33.6220, 18 Apr 2022 06:49:16,  25.0690, 13.9, 153.6
2022-04-18T06:53:22Z,166.148.81.45,# 14.2541,  4.06976,    3.467, 0.3321, 0.0001, 0.0002, 0.0001,  33.6219, 18 Apr 2022 06:53:16,  25.0691, 13.9, 161.6
2022-04-18T06:57:22Z,166.148.81.45,# 14.2472,  4.06912,    3.465, 0.3507, 0.0001, 0.0001, 0.0001,  33.6220, 18 Apr 2022 06:57:16,  25.0707, 13.9, 160.5
2022-04-18T07:01:22Z,166.148.81.45,# 14.2560,  4.06996,    3.438, 0.3336, 0.0001, 0.0002, 0.0001,  33.6222, 18 Apr 2022 07:01:16,  25.0688, 13.9, 158.9
2022-04-18T07:05:22Z,166.148.81.45,# 14.2559,  4.06996,    3.366, 0.3349, 0.0003, 0.0002, 0.0001,  33.6223, 18 Apr 2022 07:05:16,  25.0690, 13.9, 162.0
2022-04-18T07:09:22Z,166.148.81.45,# 14.2791,  4.07214,    3.343, 0.3501, 0.0001, 0.0002, 0.0001,  33.6222, 18 Apr 2022 07:09:16,  25.0640, 13.9, 158.6
2022-04-18T07:13:22Z,166.148.81.45,# 14.2917,  4.07333,    3.335, 0.3566, 0.0002, 0.0003, 0.0001,  33.6222, 18 Apr 2022 07:13:16,  25.0614, 13.9, 156.2
2022-04-18T07:17:22Z,166.148.81.45,# 14.2858,  4.07279,    3.387, 0.3398, 0.0001, 0.0001, 0.0001,  33.6224, 18 Apr 2022 07:17:16,  25.0627, 13.9, 159.7
2022-04-18T07:21:22Z,166.148.81.45,# 14.2903,  4.07320,    3.344, 0.3643, 0.0002, 0.0002, 0.0001,  33.6222, 18 Apr 2022 07:21:16,  25.0616, 13.9, 151.6
2022-04-18T07:25:22Z,166.148.81.45,# 14.2892,  4.07309,    3.322, 0.3700, 0.0000, 0.0001, 0.0001,  33.6222, 18 Apr 2022 07:25:16,  25.0619, 13.9, 159.1
2022-04-18T07:29:22Z,166.148.81.45,# 14.2914,  4.07332,    3.255, 0.3462, 0.0001, 0.0002, 0.0001,  33.6224, 18 Apr 2022 07:29:16,  25.0616, 13.9, 165.0
2022-04-18T07:33:22Z,166.148.81.45,# 14.2902,  4.07321,    3.234, 0.3409, 0.0001, 0.0001, 0.0001,  33.6224, 18 Apr 2022 07:33:16,  25.0619, 13.9, 149.6
2022-04-18T07:37:22Z,166.148.81.45,# 14.2898,  4.07318,    3.285, 0.3676, 0.0003, 0.0002, 0.0001,  33.6224, 18 Apr 2022 07:37:16,  25.0620, 13.9, 151.7
2022-04-18T07:41:22Z,166.148.81.45,# 14.2906,  4.07326,    3.250, 0.3473, 0.0002, 0.0002, 0.0001,  33.6226, 18 Apr 2022 07:41:16,  25.0619, 13.9, 153.1
2022-04-18T07:45:22Z,166.148.81.45,# 14.2930,  4.07350,    3.186, 0.3350, 0.0001, 0.0001, 0.0001,  33.6226, 18 Apr 2022 07:45:16,  25.0615, 13.9, 156.3
2022-04-18T07:49:22Z,166.148.81.45,# 14.2922,  4.07340,    3.176, 0.3441, 0.0002, 0.0002, 0.0001,  33.6224, 18 Apr 2022 07:49:16,  25.0614, 13.9, 157.5
2022-04-18T07:53:22Z,166.148.81.45,# 14.3049,  4.07464,    3.133, 0.3595, 0.0001, 0.0001, 0.0001,  33.6228, 18 Apr 2022 07:53:16,  25.0591, 13.9, 160.5
2022-04-18T07:57:22Z,166.148.81.45,# 14.3262,  4.07671,    3.153, 0.3706, 0.0001, 0.0001, 0.0001,  33.6233, 18 Apr 2022 07:57:16,  25.0549, 13.9, 157.1
2022-04-18T08:01:22Z,166.148.81.45,# 14.3495,  4.07894,    3.100, 0.3695, 0.0001, 0.0001, 0.0001,  33.6236, 18 Apr 2022 08:01:16,  25.0503, 13.9, 156.2
2022-04-18T08:05:22Z,166.148.81.45,# 14.3666,  4.08060,    3.040, 0.3678, 0.0001, 0.0002, 0.0001,  33.6240, 18 Apr 2022 08:05:16,  25.0470, 13.9, 151.3
2022-04-18T08:09:22Z,166.148.81.45,# 14.4286,  4.08642,    3.080, 0.3701, 0.0002, 0.0002, 0.0001,  33.6237, 18 Apr 2022 08:09:16,  25.0336, 13.9, 151.7
2022-04-18T08:13:22Z,166.148.81.45,# 14.3777,  4.08152,    3.036, 0.3438, 0.0001, 0.0001, 0.0001,  33.6229, 18 Apr 2022 08:13:16,  25.0438, 13.9, 152.9
2022-04-18T08:17:22Z,166.148.81.45,# 14.3972,  4.08343,    2.950, 0.3553, 0.0002, 0.0001, 0.0001,  33.6235, 18 Apr 2022 08:17:16,  25.0400, 13.9, 152.4
2022-04-18T08:21:22Z,166.148.81.45,# 14.4556,  4.08913,    3.008, 0.4029, 0.0001, 0.0001, 0.0001,  33.6251, 18 Apr 2022 08:21:16,  25.0289, 13.9, 159.8
2022-04-18T08:25:22Z,166.148.81.45,# 14.4274,  4.08632,    2.978, 0.3629, 0.0001, 0.0001, 0.0002,  33.6237, 18 Apr 2022 08:25:16,  25.0339, 13.9, 155.1
2022-04-18T08:29:22Z,166.148.81.45,# 14.5382,  4.09690,    2.866, 0.4108, 0.0002, 0.0002, 0.0001,  33.6247, 18 Apr 2022 08:29:16,  25.0111, 13.9, 157.0
2022-04-18T08:33:22Z,166.148.81.45,# 14.4742,  4.09072,    2.843, 0.3916, 0.0000, 0.0001, 0.0001,  33.6236, 18 Apr 2022 08:33:16,  25.0238, 13.9, 156.8
2022-04-18T08:37:22Z,166.148.81.45,# 14.5233,  4.09549,    2.882, 0.3873, 0.0002, 0.0002, 0.0001,  33.6247, 18 Apr 2022 08:37:16,  25.0143, 13.9, 153.2
2022-04-18T08:41:22Z,166.148.81.45,# 14.6492,  4.10745,    2.837, 0.3853, 0.0001, 0.0001, 0.0001,  33.6250, 18 Apr 2022 08:41:16,  24.9877, 13.9, 156.6
2022-04-18T08:45:22Z,166.148.81.45,# 14.6195,  4.10465,    2.735, 0.3825, 0.0001, 0.0002, 0.0000,  33.6252, 18 Apr 2022 08:45:16,  24.9941, 13.9, 162.7
2022-04-18T08:49:22Z,166.148.81.45,# 14.6122,  4.10396,    2.742, 0.3827, 0.0001, 0.0002, 0.0001,  33.6252, 18 Apr 2022 08:49:16,  24.9957, 13.9, 154.3
2022-04-18T08:53:22Z,166.148.81.45,# 14.4990,  4.09313,    2.666, 0.3613, 0.0001, 0.0001, 0.0001,  33.6242, 18 Apr 2022 08:53:16,  25.0190, 13.9, 146.2
2022-04-18T08:57:22Z,166.148.81.45,# 14.6330,  4.10599,    2.683, 0.3801, 0.0002, 0.0001, 0.0001,  33.6258, 18 Apr 2022 08:57:16,  24.9917, 13.9, 149.4
