2022-04-21T00:01:22Z,166.148.81.45,# 14.3526,  4.07528,    2.495, 0.2926, 0.0001, 0.0001, 0.0000,  33.5874, 21 Apr 2022 00:01:16,  25.0217, 13.9, 141.0
2022-04-21T00:05:22Z,166.148.81.45,# 14.4429,  4.08789,    2.464, 0.2924, 0.0001, 0.0002, 0.0000,  33.6249, 21 Apr 2022 00:05:16,  25.0315, 13.9, 158.1
2022-04-21T00:09:22Z,166.148.81.45,# 14.4312,  4.08643,    2.482, 0.3021, 0.0001, 0.0002, 0.0001,  33.6216, 21 Apr 2022 00:09:16,  25.0315, 13.9, 169.6
2022-04-21T00:13:22Z,166.148.81.45,# 14.5102,  4.09386,    2.494, 0.2944, 0.0002, 0.0001, 0.0001,  33.6213, 21 Apr 2022 00:13:16,  25.0144, 13.9, 166.7
2022-04-21T00:17:22Z,166.148.81.45,# 14.5111,  4.09366,    2.440, 0.2988, 0.0001, 0.0001, 0.0001,  33.6186, 21 Apr 2022 00:17:16,  25.0122, 13.9, 167.8
2022-04-21T00:21:22Z,166.148.81.45,# 14.5553,  4.09843,    2.538, 0.2998, 0.0001, 0.0001, 0.0001,  33.6240, 21 Apr 2022 00:21:16,  25.0070, 13.9, 162.7
2022-04-21T00:25:22Z,166.148.81.45,# 14.5036,  4.09328,    2.511, 0.3037, 0.0001, 0.0001, 0.0001,  33.6217, 21 Apr 2022 00:25:16,  25.0161, 13.9, 162.1
2022-04-21T00:29:22Z,166.148.81.45,# 14.4742,  4.09049,    2.429, 0.3022, 0.0001, 0.0002, 0.0000,  33.6217, 21 Apr 2022 00:29:16,  25.0223, 13.9, 170.2
2022-04-21T00:33:22Z,166.148.81.45,# 14.4595,  4.08881,    2.491, 0.3077, 0.0001, 0.0001, 0.0000,  33.6189, 21 Apr 2022 00:33:16,  25.0234, 13.9, 163.8
2022-04-21T00:37:22Z,166.148.81.45,# 14.4362,  4.08665,    2.562, 0.3148, 0.0001, 0.0001, 0.0000,  33.6194, 21 Apr 2022 00:37:16,  25.0287, 13.9, 167.5
2022-04-21T00:41:22Z,166.148.81.45,# 14.3886,  4.08197,    2.492, 0.3161, 0.0001, 0.0001, 0.0001,  33.6176, 21 Apr 2022 00:41:16,  25.0374, 13.9, 162.2
2022-04-21T00:45:22Z,166.148.81.45,# 14.4281,  4.08562,    2.404, 0.3046, 0.0000, 0.0001, 0.0001,  33.6170, 21 Apr 2022 00:45:16,  25.0286, 13.9, 166.6
2022-04-21T00:49:22Z,166.148.81.45,# 14.3713,  4.08034,    2.469, 0.3110, 0.0001, 0.0001, 0.0000,  33.6178, 21 Apr 2022 00:49:16,  25.0413, 13.9, 159.1
2022-04-21T00:53:22Z,166.148.81.45,# 14.3535,  4.07876,    2.508, 0.3079, 0.0001, 0.0002, 0.0001,  33.6187, 21 Apr 2022 00:53:16,  25.0457, 13.9, 161.2
2022-04-21T00:57:22Z,166.148.81.45,# 14.3432,  4.07764,    2.570, 0.2904, 0.0001, 0.0002, 0.0001,  33.6173, 21 Apr 2022 00:57:16,  25.0468, 13.9, 171.0
2022-04-21T01:01:22Z,166.148.81.45,# 14.3027,  4.07375,    2.460, 0.2794, 0.0001, 0.0002, 0.0001,  33.6168, 21 Apr 2022 01:01:16,  25.0549, 13.9, 154.7
2022-04-21T01:05:22Z,166.148.81.45,# 14.2968,  4.07347,    2.370, 0.2788, 0.0001, 0.0001, 0.0000,  33.6194, 21 Apr 2022 01:05:16,  25.0581, 13.9, 160.7
2022-04-21T01:09:22Z,166.148.81.45,# 14.2785,  4.07151,    2.440, 0.2778, 0.0001, 0.0001, 0.0001,  33.6173, 21 Apr 2022 01:09:16,  25.0603, 13.9, 150.2
2022-04-21T01:13:22Z,166.148.81.45,# 14.2496,  4.06900,    2.481, 0.2825, 0.0002, 0.0001, 0.0000,  33.6192, 21 Apr 2022 01:13:16,  25.0680, 13.9, 166.2
2022-04-21T01:17:22Z,166.148.81.45,# 14.3212,  4.07568,    2.401, 0.2700, 0.0001, 0.0001, 0.0001,  33.6185, 21 Apr 2022 01:17:16,  25.0522, 13.9, 153.7
2022-04-21T01:21:22Z,166.148.81.45,# 14.2679,  4.07063,    2.439, 0.2748, 0.0001, 0.0001, 0.0001,  33.6184, 21 Apr 2022 01:21:16,  25.0635, 13.9, 169.1
2022-04-21T01:25:22Z,166.148.81.45,# 14.1718,  4.06181,    2.501, 0.2869, 0.0001, 0.0001, 0.0001,  33.6207, 21 Apr 2022 01:25:16,  25.0854, 13.9, 160.4
2022-04-21T01:29:22Z,166.148.81.45,# 14.3016,  4.07383,    2.557, 0.2772, 0.0002, 0.0001, 0.0001,  33.6184, 21 Apr 2022 01:29:16,  25.0564, 13.9, 162.3
2022-04-21T01:33:22Z,166.148.81.45,# 14.2610,  4.06993,    2.526, 0.2690, 0.0000, 0.0001, 0.0001,  33.6179, 21 Apr 2022 01:33:16,  25.0645, 13.9, 156.5
2022-04-21T01:37:22Z,166.148.81.45,# 14.1831,  4.06254,    2.440, 0.2811, 0.0001, 0.0002, 0.0002,  33.6176, 21 Apr 2022 01:37:16,  25.0807, 13.9, 165.2
2022-04-21T01:41:22Z,166.148.81.45,# 14.1206,  4.05673,    2.533, 0.2731, 0.0002, 0.0001, 0.0001,  33.6184, 21 Apr 2022 01:41:16,  25.0944, 13.9, 157.7
2022-04-21T01:45:22Z,166.148.81.45,# 14.1245,  4.05655,    2.498, 0.2628, 0.0002, 0.0003, 0.0001,  33.6133, 21 Apr 2022 01:45:16,  25.0896, 13.9, 160.5
2022-04-21T01:49:22Z,166.148.81.45,# 14.1061,  4.05529,    2.469, 0.2742, 0.0001, 0.0002, 0.0001,  33.6178, 21 Apr 2022 01:49:16,  25.0969, 13.9, 151.3
2022-04-21T01:53:22Z,166.148.81.45,# 14.1188,  4.05622,    2.469, 0.2678, 0.0001, 0.0002, 0.0000,  33.6153, 21 Apr 2022 01:53:16,  25.0923, 13.9, 155.2
2022-04-21T01:57:22Z,166.148.81.45,# 13.9774,  4.04263,    2.472, 0.2632, 0.0002, 0.0001, 0.0001,  33.6129, 21 Apr 2022 01:57:16,  25.1200, 13.9, 159.9
2022-04-21T02:01:22Z,166.148.81.45,# 14.0350,  4.04827,    2.539, 0.2636, 0.0001, 0.0001, 0.0000,  33.6149, 21 Apr 2022 02:01:16,  25.1095, 13.9, 157.1
2022-04-21T02:05:22Z,166.148.81.45,# 14.0268,  4.04746,    2.482, 0.2573, 0.0001, 0.0001, 0.0001,  33.6146, 21 Apr 2022 02:05:16,  25.1110, 13.9, 159.3
2022-04-21T02:09:22Z,166.148.81.45,# 14.0919,  4.05379,    2.463, 0.2575, 0.0001, 0.0002, 0.0000,  33.6163, 21 Apr 2022 02:09:16,  25.0988, 13.9, 151.4
2022-04-21T02:13:22Z,166.148.81.45,# 14.1007,  4.05462,    2.505, 0.2575, 0.0001, 0.0003, 0.0001,  33.6163, 21 Apr 2022 02:13:16,  25.0969, 13.9, 149.8
2022-04-21T02:17:22Z,166.148.81.45,# 14.2532,  4.06911,    2.476, 0.2537, 0.0001, 0.0001, 0.0000,  33.6172, 21 Apr 2022 02:17:16,  25.0656, 13.9, 148.3
2022-04-21T02:21:22Z,166.148.81.45,# 14.1548,  4.05979,    2.604, 0.2528, 0.0001, 0.0001, 0.0001,  33.6168, 21 Apr 2022 02:21:16,  25.0859, 13.9, 161.8
2022-04-21T02:25:22Z,166.148.81.45,# 14.1838,  4.06262,    2.541, 0.2598, 0.0002, 0.0002, 0.0001,  33.6177, 21 Apr 2022 02:25:16,  25.0806, 13.9, 153.4
2022-04-21T02:29:22Z,166.148.81.45,# 14.1860,  4.06276,    2.600, 0.2665, 0.0001, 0.0003, 0.0001,  33.6171, 21 Apr 2022 02:29:16,  25.0797, 13.9, 143.2
2022-04-21T02:33:22Z,166.148.81.45,# 14.2036,  4.06466,    2.515, 0.2734, 0.0002, 0.0002, 0.0001,  33.6194, 21 Apr 2022 02:33:16,  25.0778, 13.9, 149.3
2022-04-21T02:37:22Z,166.148.81.45,# 14.0435,  4.04918,    2.524, 0.2773, 0.0002, 0.0001, 0.0001,  33.6159, 21 Apr 2022 02:37:16,  25.1085, 13.9, 145.7
2022-04-21T02:41:22Z,166.148.81.45,# 13.9779,  4.04290,    2.541, 0.2590, 0.0001, 0.0001, 0.0001,  33.6150, 21 Apr 2022 02:41:16,  25.1215, 13.9, 157.4
2022-04-21T02:45:22Z,166.148.81.45,# 13.9958,  4.04447,    2.587, 0.2574, 0.0001, 0.0002, 0.0001,  33.6138, 21 Apr 2022 02:45:16,  25.1168, 13.9, 171.3
2022-04-21T02:49:22Z,166.148.81.45,# 14.0111,  4.04658,    2.622, 0.2595, 0.0001, 0.0001, 0.0000,  33.6200, 21 Apr 2022 02:49:16,  25.1184, 13.9, 161.4
2022-04-21T02:53:22Z,166.148.81.45,# 13.8073,  4.02654,    2.604, 0.2501, 0.0001, 0.0002, 0.0000,  33.6123, 21 Apr 2022 02:53:16,  25.1547, 13.9, 157.4
2022-04-21T02:57:22Z,166.148.81.45,# 13.9380,  4.03934,    2.574, 0.2539, 0.0002, 0.0001, 0.0001,  33.6168, 21 Apr 2022 02:57:16,  25.1311, 13.9, 154.0
2022-04-21T03:01:22Z,166.148.81.45,# 13.6118,  4.00818,    2.639, 0.2516, 0.0002, 0.0002, 0.0001,  33.6125, 21 Apr 2022 03:01:16,  25.1949, 13.9, 149.2
2022-04-21T03:05:22Z,166.148.81.45,# 13.6358,  4.01048,    2.627, 0.2539, 0.0001, 0.0003, 0.0002,  33.6130, 21 Apr 2022 03:05:16,  25.1904, 13.9, 146.8
2022-04-21T03:09:22Z,166.148.81.45,# 13.4965,  3.99689,    2.590, 0.2564, 0.0002, 0.0001, 0.0002,  33.6083, 21 Apr 2022 03:09:16,  25.2152, 13.9, 152.5
2022-04-21T03:13:22Z,166.148.81.45,# 13.3712,  3.98530,    2.641, 0.2487, 0.0001, 0.0002, 0.0001,  33.6099, 21 Apr 2022 03:13:16,  25.2418, 13.9, 158.0
2022-04-21T03:17:22Z,166.148.81.45,# 13.2763,  3.97653,    2.645, 0.2453, 0.0003, 0.0003, 0.0001,  33.6112, 21 Apr 2022 03:17:16,  25.2620, 13.9, 163.5
2022-04-21T03:21:22Z,166.148.81.45,# 13.2162,  3.97108,    2.738, 0.2421, 0.0002, 0.0002, 0.0001,  33.6129, 21 Apr 2022 03:21:16,  25.2753, 13.9, 156.9
2022-04-21T03:25:22Z,166.148.81.45,# 13.2915,  3.97821,    2.720, 0.2446, 0.0002, 0.0003, 0.0001,  33.6135, 21 Apr 2022 03:25:16,  25.2606, 13.9, 154.1
2022-04-21T03:29:22Z,166.148.81.45,# 13.0737,  3.95797,    2.674, 0.2309, 0.0002, 0.0003, 0.0002,  33.6152, 21 Apr 2022 03:29:16,  25.3055, 13.9, 149.2
2022-04-21T03:33:22Z,166.148.81.45,# 13.1999,  3.96982,    2.690, 0.2352, 0.0001, 0.0003, 0.0002,  33.6153, 21 Apr 2022 03:33:16,  25.2804, 13.9, 154.2
2022-04-21T03:37:22Z,166.148.81.45,# 13.1092,  3.96122,    2.767, 0.2344, 0.0002, 0.0003, 0.0002,  33.6144, 21 Apr 2022 03:37:16,  25.2979, 13.9, 162.6
2022-04-21T03:41:22Z,166.148.81.45,# 13.1244,  3.96254,    2.738, 0.2331, 0.0003, 0.0003, 0.0001,  33.6135, 21 Apr 2022 03:41:16,  25.2941, 13.9, 160.2
2022-04-21T03:45:22Z,166.148.81.45,# 13.2294,  3.97291,    2.709, 0.2321, 0.0002, 0.0004, 0.0002,  33.6184, 21 Apr 2022 03:45:16,  25.2769, 13.9, 159.5
2022-04-21T03:49:22Z,166.148.81.45,# 13.1488,  3.96559,    2.826, 0.2284, 0.0002, 0.0003, 0.0001,  33.6207, 21 Apr 2022 03:49:16,  25.2948, 13.9, 154.2
2022-04-21T03:53:22Z,166.148.81.45,# 13.0307,  3.95448,    2.793, 0.2290, 0.0003, 0.0004, 0.0002,  33.6202, 21 Apr 2022 03:53:16,  25.3180, 13.9, 150.4
2022-04-21T03:57:22Z,166.148.81.45,# 13.0604,  3.95718,    2.838, 0.2338, 0.0001, 0.0005, 0.0001,  33.6195, 21 Apr 2022 03:57:16,  25.3115, 13.9, 159.0
2022-04-21T04:01:22Z,166.148.81.45,# 13.2075,  3.97104,    2.808, 0.2312, 0.0002, 0.0003, 0.0002,  33.6202, 21 Apr 2022 04:01:16,  25.2826, 13.9, 161.3
2022-04-21T04:05:22Z,166.148.81.45,# 13.0752,  3.95921,    2.820, 0.2374, 0.0002, 0.0004, 0.0002,  33.6255, 21 Apr 2022 04:05:16,  25.3132, 13.9, 154.1
2022-04-21T04:09:22Z,166.148.81.45,# 13.0392,  3.95481,    2.869, 0.2466, 0.0003, 0.0004, 0.0002,  33.6158, 21 Apr 2022 04:09:16,  25.3129, 13.9, 154.3
2022-04-21T04:13:22Z,166.148.81.45,# 12.8409,  3.93707,    2.852, 0.2428, 0.0002, 0.0003, 0.0001,  33.6235, 21 Apr 2022 04:13:16,  25.3580, 13.9, 150.4
2022-04-21T04:17:22Z,166.148.81.45,# 13.1316,  3.96385,    2.905, 0.2457, 0.0002, 0.0003, 0.0003,  33.6194, 21 Apr 2022 04:17:16,  25.2972, 13.9, 155.4
2022-04-21T04:21:22Z,166.148.81.45,# 13.1549,  3.96669,    2.920, 0.2482, 0.0004, 0.0003, 0.0002,  33.6256, 21 Apr 2022 04:21:16,  25.2974, 13.9, 150.3
2022-04-21T04:25:22Z,166.148.81.45,# 13.1807,  3.96901,    2.966, 0.2425, 0.0002, 0.0003, 0.0003,  33.6246, 21 Apr 2022 04:25:16,  25.2915, 13.9, 158.2
2022-04-21T04:29:22Z,166.148.81.45,# 12.8713,  3.93950,    2.940, 0.2370, 0.0003, 0.0003, 0.0001,  33.6195, 21 Apr 2022 04:29:16,  25.3490, 13.9, 160.4
2022-04-21T04:33:22Z,166.148.81.45,# 12.9974,  3.95181,    3.064, 0.2453, 0.0002, 0.0003, 0.0002,  33.6243, 21 Apr 2022 04:33:16,  25.3278, 13.9, 146.5
2022-04-21T04:37:22Z,166.148.81.45,# 12.9730,  3.94994,    2.942, 0.2505, 0.0003, 0.0003, 0.0003,  33.6283, 21 Apr 2022 04:37:16,  25.3357, 13.9, 157.2
2022-04-21T04:41:22Z,166.148.81.45,# 12.7568,  3.92968,    3.037, 0.2506, 0.0002, 0.0004, 0.0002,  33.6279, 21 Apr 2022 04:41:16,  25.3779, 13.9, 151.1
2022-04-21T04:45:22Z,166.148.81.45,# 12.7741,  3.93103,    3.006, 0.2494, 0.0003, 0.0003, 0.0003,  33.6253, 21 Apr 2022 04:45:16,  25.3726, 14.0, 144.6
2022-04-21T04:49:22Z,166.148.81.45,# 12.8910,  3.94212,    2.979, 0.2585, 0.0002, 0.0004, 0.0002,  33.6268, 21 Apr 2022 04:49:16,  25.3507, 13.9, 151.1
2022-04-21T04:53:22Z,166.148.81.45,# 12.6475,  3.91936,    3.016, 0.2598, 0.0002, 0.0004, 0.0002,  33.6269, 21 Apr 2022 04:53:16,  25.3986, 13.9, 149.5
2022-04-21T04:57:22Z,166.148.81.45,# 12.7325,  3.92730,    3.110, 0.2748, 0.0002, 0.0004, 0.0002,  33.6268, 21 Apr 2022 04:57:16,  25.3818, 13.9, 158.6
2022-04-21T05:01:22Z,166.148.81.45,# 12.6428,  3.91891,    3.107, 0.2840, 0.0004, 0.0004, 0.0002,  33.6267, 21 Apr 2022 05:01:16,  25.3993, 13.9, 158.2
2022-04-21T05:05:22Z,166.148.81.45,# 12.6930,  3.92404,    3.104, 0.2784, 0.0003, 0.0004, 0.0002,  33.6309, 21 Apr 2022 05:05:16,  25.3928, 13.9, 151.7
2022-04-21T05:09:22Z,166.148.81.45,# 12.9484,  3.94775,    3.096, 0.2782, 0.0003, 0.0005, 0.0003,  33.6293, 21 Apr 2022 05:09:16,  25.3413, 13.9, 163.0
2022-04-21T05:13:22Z,166.148.81.45,# 12.6767,  3.92222,    3.097, 0.2797, 0.0002, 0.0004, 0.0003,  33.6281, 21 Apr 2022 05:13:16,  25.3938, 13.9, 151.7
2022-04-21T05:17:22Z,166.148.81.45,# 12.5809,  3.91350,    3.123, 0.2588, 0.0002, 0.0005, 0.0003,  33.6302, 21 Apr 2022 05:17:16,  25.4141, 13.9, 167.5
2022-04-21T05:21:22Z,166.148.81.45,# 12.7365,  3.92779,    3.183, 0.2607, 0.0002, 0.0004, 0.0003,  33.6279, 21 Apr 2022 05:21:16,  25.3820, 13.9, 152.8
2022-04-21T05:25:22Z,166.148.81.45,# 12.7988,  3.93310,    3.135, 0.2658, 0.0003, 0.0005, 0.0001,  33.6230, 21 Apr 2022 05:25:16,  25.3658, 13.9, 150.8
2022-04-21T05:29:22Z,166.148.81.45,# 12.7996,  3.93364,    3.195, 0.2625, 0.0002, 0.0004, 0.0002,  33.6275, 21 Apr 2022 05:29:16,  25.3693, 13.9, 155.6
2022-04-21T05:33:22Z,166.148.81.45,# 12.7991,  3.93378,    3.143, 0.2697, 0.0003, 0.0005, 0.0003,  33.6293, 21 Apr 2022 05:33:16,  25.3707, 13.9, 158.3
2022-04-21T05:37:22Z,166.148.81.45,# 13.4239,  3.99184,    3.250, 0.2657, 0.0003, 0.0005, 0.0002,  33.6245, 21 Apr 2022 05:37:16,  25.2424, 13.9, 150.6
2022-04-21T05:41:22Z,166.148.81.45,# 13.2964,  3.97924,    3.203, 0.2618, 0.0003, 0.0003, 0.0002,  33.6187, 21 Apr 2022 05:41:16,  25.2637, 13.9, 159.5
2022-04-21T05:45:22Z,166.148.81.45,# 13.2963,  3.97957,    3.245, 0.2685, 0.0002, 0.0005, 0.0003,  33.6218, 21 Apr 2022 05:45:16,  25.2661, 13.9, 150.9
2022-04-21T05:49:22Z,166.148.81.45,# 13.4833,  3.99683,    3.220, 0.2729, 0.0002, 0.0003, 0.0001,  33.6191, 21 Apr 2022 05:49:16,  25.2262, 13.9, 157.6
2022-04-21T05:53:22Z,166.148.81.45,# 13.2280,  3.97328,    3.272, 0.2659, 0.0003, 0.0004, 0.0001,  33.6229, 21 Apr 2022 05:53:16,  25.2806, 13.9, 151.1
2022-04-21T05:57:22Z,166.148.81.45,# 13.1702,  3.96769,    3.285, 0.2656, 0.0002, 0.0005, 0.0003,  33.6213, 21 Apr 2022 05:57:16,  25.2910, 13.9, 147.4
2022-04-21T06:01:22Z,166.148.81.45,# 13.4620,  3.99459,    3.216, 0.2774, 0.0003, 0.0003, 0.0003,  33.6169, 21 Apr 2022 06:01:16,  25.2288, 13.9, 144.2
2022-04-21T06:05:22Z,166.148.81.45,# 12.9583,  3.94807,    3.235, 0.2632, 0.0003, 0.0003, 0.0001,  33.6235, 21 Apr 2022 06:05:16,  25.3348, 13.9, 146.3
2022-04-21T06:09:22Z,166.148.81.45,# 13.4193,  3.99077,    3.232, 0.2757, 0.0003, 0.0004, 0.0002,  33.6186, 21 Apr 2022 06:09:16,  25.2388, 13.9, 153.2
2022-04-21T06:13:22Z,166.148.81.45,# 13.4363,  3.99274,    3.270, 0.2739, 0.0002, 0.0004, 0.0002,  33.6221, 21 Apr 2022 06:13:16,  25.2380, 13.9, 157.8
2022-04-21T06:17:22Z,166.148.81.45,# 13.2961,  3.97918,    3.336, 0.2918, 0.0003, 0.0004, 0.0001,  33.6183, 21 Apr 2022 06:17:16,  25.2634, 13.9, 153.3
2022-04-21T06:21:22Z,166.148.81.45,# 13.1875,  3.96947,    3.446, 0.2811, 0.0002, 0.0005, 0.0002,  33.6228, 21 Apr 2022 06:21:16,  25.2887, 13.9, 149.9
2022-04-21T06:25:22Z,166.148.81.45,# 13.4394,  3.99292,    3.302, 0.2822, 0.0003, 0.0005, 0.0002,  33.6211, 21 Apr 2022 06:25:16,  25.2367, 13.9, 147.1
2022-04-21T06:29:22Z,166.148.81.45,# 13.4566,  3.99445,    3.338, 0.2818, 0.0003, 0.0004, 0.0003,  33.6203, 21 Apr 2022 06:29:16,  25.2325, 13.9, 161.3
2022-04-21T06:33:22Z,166.148.81.45,# 13.3655,  3.98593,    3.317, 0.2823, 0.0002, 0.0004, 0.0002,  33.6206, 21 Apr 2022 06:33:16,  25.2512, 13.9, 153.7
2022-04-21T06:37:22Z,166.148.81.45,# 13.3994,  3.98917,    3.414, 0.2805, 0.0002, 0.0004, 0.0001,  33.6211, 21 Apr 2022 06:37:16,  25.2448, 13.9, 157.0
2022-04-21T06:41:22Z,166.148.81.45,# 13.5755,  4.00540,    3.298, 0.2761, 0.0003, 0.0003, 0.0002,  33.6182, 21 Apr 2022 06:41:16,  25.2068, 13.9, 155.8
2022-04-21T06:45:22Z,166.148.81.45,# 13.7778,  4.02445,    3.431, 0.2985, 0.0002, 0.0003, 0.0001,  33.6184, 21 Apr 2022 06:45:16,  25.1654, 13.9, 148.7
2022-04-21T06:49:22Z,166.148.81.45,# 13.5139,  4.00020,    3.352, 0.2832, 0.0002, 0.0005, 0.0001,  33.6237, 21 Apr 2022 06:49:16,  25.2235, 13.9, 158.2
2022-04-21T06:53:22Z,166.148.81.45,# 13.4182,  3.99058,    3.339, 0.2779, 0.0003, 0.0004, 0.0002,  33.6178, 21 Apr 2022 06:53:16,  25.2384, 13.9, 143.5
2022-04-21T06:57:22Z,166.148.81.45,# 13.6470,  4.01260,    3.392, 0.2982, 0.0002, 0.0003, 0.0002,  33.6226, 21 Apr 2022 06:57:16,  25.1956, 13.9, 154.8
2022-04-21T07:01:22Z,166.148.81.45,# 13.6853,  4.01601,    3.380, 0.2967, 0.0002, 0.0002, 0.0001,  33.6209, 21 Apr 2022 07:01:16,  25.1864, 13.9, 148.2
2022-04-21T07:05:22Z,166.148.81.45,# 13.5091,  3.99931,    3.373, 0.2939, 0.0001, 0.0004, 0.0002,  33.6196, 21 Apr 2022 07:05:16,  25.2214, 13.9, 155.8
2022-04-21T07:09:22Z,166.148.81.45,# 13.3734,  3.98719,    3.480, 0.2839, 0.0002, 0.0003, 0.0001,  33.6254, 21 Apr 2022 07:09:16,  25.2533, 13.9, 159.6
2022-04-21T07:13:22Z,166.148.81.45,# 13.6416,  4.01185,    3.422, 0.2862, 0.0002, 0.0003, 0.0001,  33.6203, 21 Apr 2022 07:13:16,  25.1949, 13.9, 146.3
2022-04-21T07:17:22Z,166.148.81.45,# 13.7363,  4.02088,    3.467, 0.2863, 0.0001, 0.0002, 0.0001,  33.6215, 21 Apr 2022 07:17:16,  25.1764, 13.9, 161.0
2022-04-21T07:21:22Z,166.148.81.45,# 13.9861,  4.04398,    3.360, 0.2859, 0.0002, 0.0002, 0.0002,  33.6175, 21 Apr 2022 07:21:16,  25.1217, 13.9, 157.1
2022-04-21T07:25:22Z,166.148.81.45,# 13.7642,  4.02319,    3.496, 0.2862, 0.0003, 0.0003, 0.0002,  33.6185, 21 Apr 2022 07:25:16,  25.1683, 13.9, 148.8
2022-04-21T07:29:22Z,166.148.81.45,# 13.7291,  4.02002,    3.437, 0.2850, 0.0002, 0.0003, 0.0002,  33.6198, 21 Apr 2022 07:29:16,  25.1765, 13.9, 154.0
2022-04-21T07:33:22Z,166.148.81.45,# 13.8327,  4.02959,    3.407, 0.2859, 0.0001, 0.0003, 0.0001,  33.6180, 21 Apr 2022 07:33:16,  25.1538, 13.9, 147.8
2022-04-21T07:37:22Z,166.148.81.45,# 13.7798,  4.02439,    3.531, 0.2961, 0.0001, 0.0003, 0.0002,  33.6160, 21 Apr 2022 07:37:16,  25.1632, 13.9, 150.2
2022-04-21T07:41:22Z,166.148.81.45,# 13.7943,  4.02590,    3.454, 0.3015, 0.0002, 0.0002, 0.0002,  33.6173, 21 Apr 2022 07:41:16,  25.1613, 13.9, 151.4
2022-04-21T07:45:22Z,166.148.81.45,# 13.7763,  4.02422,    3.498, 0.3026, 0.0002, 0.0003, 0.0002,  33.6175, 21 Apr 2022 07:45:16,  25.1650, 13.9, 148.5
2022-04-21T07:49:22Z,166.148.81.45,# 13.8141,  4.02764,    3.469, 0.3128, 0.0002, 0.0003, 0.0001,  33.6162, 21 Apr 2022 07:49:16,  25.1562, 13.9, 157.2
2022-04-21T07:53:22Z,166.148.81.45,# 13.7935,  4.02571,    3.459, 0.3227, 0.0002, 0.0004, 0.0002,  33.6162, 21 Apr 2022 07:53:16,  25.1605, 13.9, 155.7
2022-04-21T07:57:22Z,166.148.81.45,# 13.8134,  4.02756,    3.509, 0.3161, 0.0002, 0.0002, 0.0002,  33.6161, 21 Apr 2022 07:57:16,  25.1564, 13.9, 155.7
2022-04-21T08:01:22Z,166.148.81.45,# 13.8115,  4.02745,    3.429, 0.3135, 0.0002, 0.0003, 0.0002,  33.6167, 21 Apr 2022 08:01:16,  25.1572, 13.9, 154.0
2022-04-21T08:05:22Z,166.148.81.45,# 13.7401,  4.02076,    3.414, 0.3146, 0.0001, 0.0003, 0.0003,  33.6170, 21 Apr 2022 08:05:16,  25.1721, 13.9, 148.6
2022-04-21T08:09:22Z,166.148.81.45,# 13.7832,  4.02486,    3.517, 0.3294, 0.0002, 0.0003, 0.0001,  33.6174, 21 Apr 2022 08:09:16,  25.1636, 13.9, 159.7
2022-04-21T08:13:22Z,166.148.81.45,# 13.8109,  4.02734,    3.416, 0.3526, 0.0002, 0.0003, 0.0002,  33.6162, 21 Apr 2022 08:13:16,  25.1570, 13.9, 153.7
2022-04-21T08:17:22Z,166.148.81.45,# 13.8432,  4.03029,    3.449, 0.3863, 0.0002, 0.0004, 0.0001,  33.6154, 21 Apr 2022 08:17:16,  25.1497, 13.9, 148.2
2022-04-21T08:21:22Z,166.148.81.45,# 13.8134,  4.02753,    3.411, 0.3978, 0.0002, 0.0003, 0.0001,  33.6158, 21 Apr 2022 08:21:16,  25.1561, 13.9, 151.9
2022-04-21T08:25:22Z,166.148.81.45,# 13.7996,  4.02631,    3.412, 0.3790, 0.0002, 0.0003, 0.0002,  33.6166, 21 Apr 2022 08:25:16,  25.1595, 13.9, 158.2
2022-04-21T08:29:22Z,166.148.81.45,# 13.7974,  4.02614,    3.431, 0.3597, 0.0001, 0.0003, 0.0001,  33.6169, 21 Apr 2022 08:29:16,  25.1603, 13.9, 148.6
2022-04-21T08:33:22Z,166.148.81.45,# 13.8060,  4.02679,    3.436, 0.3655, 0.0002, 0.0003, 0.0001,  33.6154, 21 Apr 2022 08:33:16,  25.1573, 13.9, 147.6
2022-04-21T08:37:22Z,166.148.81.45,# 13.8455,  4.03056,    3.419, 0.3693, 0.0003, 0.0004, 0.0001,  33.6159, 21 Apr 2022 08:37:16,  25.1495, 13.9, 161.4
2022-04-21T08:41:22Z,166.148.81.45,# 13.8615,  4.03210,    3.421, 0.4042, 0.0002, 0.0002, 0.0001,  33.6162, 21 Apr 2022 08:41:16,  25.1465, 13.9, 154.5
2022-04-21T08:45:22Z,166.148.81.45,# 13.8470,  4.03067,    3.394, 0.3881, 0.0001, 0.0002, 0.0001,  33.6156, 21 Apr 2022 08:45:16,  25.1490, 13.9, 153.3
2022-04-21T08:49:22Z,166.148.81.45,# 13.8771,  4.03353,    3.389, 0.3870, 0.0001, 0.0003, 0.0001,  33.6158, 21 Apr 2022 08:49:16,  25.1429, 13.9, 152.2
2022-04-21T08:53:22Z,166.148.81.45,# 13.9039,  4.03603,    3.375, 0.4176, 0.0002, 0.0003, 0.0001,  33.6156, 21 Apr 2022 08:53:16,  25.1372, 13.9, 148.1
2022-04-21T08:57:22Z,166.148.81.45,# 13.9196,  4.03755,    3.477, 0.4000, 0.0001, 0.0003, 0.0002,  33.6160, 21 Apr 2022 08:57:16,  25.1343, 13.9, 152.3
