2022-04-22T00:01:22Z,166.148.81.45,# 14.7128,  4.11074,    2.654, 0.3266, 0.0001, 0.0000, 0.0000,  33.6002, 22 Apr 2022 00:01:16,  24.9548, 13.9, 160.2
2022-04-22T00:05:22Z,166.148.81.45,# 14.6304,  4.10393,    2.641, 0.3935, 0.0001, 0.0000, 0.0001,  33.6092, 22 Apr 2022 00:05:16,  24.9795, 13.9, 158.0
2022-04-22T00:09:22Z,166.148.81.45,# 14.9609,  4.13664,    2.674, 0.3124, 0.0001, 0.0000, 0.0001,  33.6217, 22 Apr 2022 00:09:16,  24.9180, 13.8, 184.7
2022-04-22T00:13:22Z,166.148.81.45,# 14.8303,  4.12333,    2.684, 0.3259, 0.0001, 0.0001, 0.0000,  33.6133, 22 Apr 2022 00:13:16,  24.9397, 13.9, 174.4
2022-04-22T00:17:22Z,166.148.81.45,# 14.5642,  4.09800,    2.696, 0.3680, 0.0001, 0.0001, 0.0000,  33.6122, 22 Apr 2022 00:17:16,  24.9960, 13.9, 169.0
2022-04-22T00:21:22Z,166.148.81.45,# 14.8210,  4.12270,    2.658, 0.3324, 0.0001, 0.0002, 0.0001,  33.6157, 22 Apr 2022 00:21:16,  24.9435, 13.9, 158.4
2022-04-22T00:25:22Z,166.148.81.45,# 14.8992,  4.13020,    2.689, 0.3282, 0.0002, 0.0001, 0.0001,  33.6164, 22 Apr 2022 00:25:16,  24.9272, 13.9, 157.0
2022-04-22T00:29:22Z,166.148.81.45,# 14.8178,  4.12243,    2.624, 0.3310, 0.0002, 0.0001, 0.0000,  33.6159, 22 Apr 2022 00:29:16,  24.9445, 13.9, 157.3
2022-04-22T00:33:22Z,166.148.81.45,# 14.6306,  4.10431,    2.736, 0.3527, 0.0002, 0.0001, 0.0001,  33.6125, 22 Apr 2022 00:33:16,  24.9819, 13.9, 157.5
2022-04-22T00:37:22Z,166.148.81.45,# 14.6951,  4.11033,    2.714, 0.3401, 0.0002, 0.0001, 0.0001,  33.6117, 22 Apr 2022 00:37:16,  24.9675, 13.9, 146.8
2022-04-22T00:41:22Z,166.148.81.45,# 14.7144,  4.11213,    2.637, 0.3389, 0.0001, 0.0001, 0.0001,  33.6114, 22 Apr 2022 00:41:16,  24.9633, 13.9, 152.0
2022-04-22T00:45:22Z,166.148.81.45,# 14.6397,  4.10488,    2.682, 0.3528, 0.0002, 0.0002, 0.0000,  33.6098, 22 Apr 2022 00:45:16,  24.9779, 13.9, 155.4
2022-04-22T00:49:22Z,166.148.81.45,# 14.4392,  4.08604,    2.585, 0.3785, 0.0001, 0.0002, 0.0001,  33.6111, 22 Apr 2022 00:49:16,  25.0216, 13.9, 164.4
2022-04-22T00:53:22Z,166.148.81.45,# 14.6726,  4.10820,    2.508, 0.3506, 0.0003, 0.0000, 0.0001,  33.6117, 22 Apr 2022 00:53:16,  24.9724, 13.9, 152.3
2022-04-22T00:57:22Z,166.148.81.45,# 14.6605,  4.10723,    2.643, 0.3580, 0.0002, 0.0002, 0.0001,  33.6133, 22 Apr 2022 00:57:16,  24.9762, 13.9, 157.1
2022-04-22T01:01:22Z,166.148.81.45,# 14.1993,  4.06297,    2.691, 0.3838, 0.0001, 0.0001, 0.0001,  33.6073, 22 Apr 2022 01:01:16,  25.0693, 13.9, 166.3
2022-04-22T01:05:22Z,166.148.81.45,# 14.2400,  4.06701,    2.571, 0.4028, 0.0001, 0.0001, 0.0000,  33.6092, 22 Apr 2022 01:05:16,  25.0623, 13.9, 149.0
2022-04-22T01:09:22Z,166.148.81.45,# 14.1162,  4.05477,    2.622, 0.4573, 0.0002, 0.0002, 0.0001,  33.6041, 22 Apr 2022 01:09:16,  25.0842, 13.9, 158.1
2022-04-22T01:13:22Z,166.148.81.45,# 14.1164,  4.05521,    2.620, 0.4461, 0.0001, 0.0002, 0.0001,  33.6080, 22 Apr 2022 01:13:16,  25.0872, 13.9, 158.5
2022-04-22T01:17:22Z,166.148.81.45,# 14.0655,  4.04974,    2.622, 0.4234, 0.0001, 0.0001, 0.0001,  33.6018, 22 Apr 2022 01:17:16,  25.0930, 13.9, 162.8
2022-04-22T01:21:22Z,166.148.81.45,# 14.1319,  4.05658,    2.604, 0.4207, 0.0001, 0.0002, 0.0000,  33.6071, 22 Apr 2022 01:21:16,  25.0833, 13.9, 159.6
2022-04-22T01:25:22Z,166.148.81.45,# 13.8833,  4.03316,    2.526, 0.4068, 0.0001, 0.0000, 0.0001,  33.6074, 22 Apr 2022 01:25:16,  25.1351, 13.9, 157.3
2022-04-22T01:29:22Z,166.148.81.45,# 14.1993,  4.06259,    2.568, 0.3682, 0.0002, 0.0001, 0.0001,  33.6039, 22 Apr 2022 01:29:16,  25.0666, 13.9, 153.3
2022-04-22T01:33:22Z,166.148.81.45,# 13.8372,  4.02910,    2.539, 0.3726, 0.0001, 0.0002, 0.0001,  33.6099, 22 Apr 2022 01:33:16,  25.1466, 13.9, 158.3
2022-04-22T01:37:22Z,166.148.81.45,# 13.8431,  4.02977,    2.585, 0.3545, 0.0001, 0.0001, 0.0001,  33.6110, 22 Apr 2022 01:37:16,  25.1462, 13.9, 158.5
2022-04-22T01:41:22Z,166.148.81.45,# 13.6568,  4.01225,    2.633, 0.3536, 0.0001, 0.0002, 0.0001,  33.6110, 22 Apr 2022 01:41:16,  25.1846, 13.9, 161.6
2022-04-22T01:45:22Z,166.148.81.45,# 13.7720,  4.02385,    2.660, 0.3388, 0.0001, 0.0002, 0.0001,  33.6181, 22 Apr 2022 01:45:16,  25.1664, 13.9, 154.1
2022-04-22T01:49:22Z,166.148.81.45,# 13.8504,  4.03064,    2.524, 0.3214, 0.0001, 0.0002, 0.0000,  33.6127, 22 Apr 2022 01:49:16,  25.1461, 13.9, 150.9
2022-04-22T01:53:22Z,166.148.81.45,# 13.7292,  4.01932,    2.629, 0.3126, 0.0001, 0.0001, 0.0000,  33.6135, 22 Apr 2022 01:53:16,  25.1718, 13.9, 166.4
2022-04-22T01:57:22Z,166.148.81.45,# 13.7259,  4.01908,    2.643, 0.3354, 0.0001, 0.0001, 0.0000,  33.6141, 22 Apr 2022 01:57:16,  25.1729, 13.9, 159.4
2022-04-22T02:01:22Z,166.148.81.45,# 14.0389,  4.04893,    2.636, 0.3307, 0.0002, 0.0002, 0.0001,  33.6175, 22 Apr 2022 02:01:16,  25.1107, 13.9, 159.2
2022-04-22T02:05:22Z,166.148.81.45,# 13.8724,  4.03273,    2.553, 0.3567, 0.0001, 0.0002, 0.0001,  33.6128, 22 Apr 2022 02:05:16,  25.1416, 13.9, 168.4
2022-04-22T02:09:22Z,166.148.81.45,# 13.7518,  4.02117,    2.571, 0.3407, 0.0002, 0.0001, 0.0000,  33.6109, 22 Apr 2022 02:09:16,  25.1650, 13.9, 161.6
2022-04-22T02:13:22Z,166.148.81.45,# 13.8412,  4.02974,    2.593, 0.3267, 0.0001, 0.0003, 0.0000,  33.6123, 22 Apr 2022 02:13:16,  25.1477, 13.9, 155.4
2022-04-22T02:17:22Z,166.148.81.45,# 13.6431,  4.01208,    2.518, 0.3209, 0.0003, 0.0002, 0.0001,  33.6216, 22 Apr 2022 02:17:16,  25.1956, 13.9, 165.4
2022-04-22T02:21:22Z,166.148.81.45,# 13.3734,  3.98688,    2.584, 0.3032, 0.0002, 0.0001, 0.0001,  33.6228, 22 Apr 2022 02:21:16,  25.2513, 13.9, 158.7
2022-04-22T02:25:22Z,166.148.81.45,# 13.2381,  3.97396,    2.592, 0.3016, 0.0001, 0.0001, 0.0001,  33.6207, 22 Apr 2022 02:25:16,  25.2769, 13.9, 157.8
2022-04-22T02:29:22Z,166.148.81.45,# 13.3348,  3.98299,    2.638, 0.2899, 0.0001, 0.0002, 0.0001,  33.6203, 22 Apr 2022 02:29:16,  25.2571, 13.9, 162.7
2022-04-22T02:33:22Z,166.148.81.45,# 13.1556,  3.96681,    2.562, 0.2877, 0.0001, 0.0002, 0.0002,  33.6263, 22 Apr 2022 02:33:16,  25.2977, 13.9, 166.0
2022-04-22T02:37:22Z,166.148.81.45,# 13.2171,  3.97208,    2.624, 0.2895, 0.0002, 0.0002, 0.0001,  33.6215, 22 Apr 2022 02:37:16,  25.2817, 13.9, 160.3
2022-04-22T02:41:22Z,166.148.81.45,# 13.4915,  3.99777,    2.556, 0.2869, 0.0002, 0.0001, 0.0002,  33.6209, 22 Apr 2022 02:41:16,  25.2260, 13.9, 162.4
2022-04-22T02:45:22Z,166.148.81.45,# 13.1477,  3.96596,    2.599, 0.2822, 0.0001, 0.0001, 0.0001,  33.6253, 22 Apr 2022 02:45:16,  25.2986, 13.9, 154.0
2022-04-22T02:49:22Z,166.148.81.45,# 13.4540,  3.99379,    2.537, 0.2831, 0.0001, 0.0002, 0.0001,  33.6167, 22 Apr 2022 02:49:16,  25.2302, 13.9, 154.8
2022-04-22T02:53:22Z,166.148.81.45,# 13.0732,  3.95893,    2.607, 0.2757, 0.0002, 0.0002, 0.0002,  33.6248, 22 Apr 2022 02:53:16,  25.3130, 13.9, 156.2
2022-04-22T02:57:22Z,166.148.81.45,# 13.0603,  3.95802,    2.674, 0.2760, 0.0003, 0.0003, 0.0002,  33.6275, 22 Apr 2022 02:57:16,  25.3177, 13.9, 157.4
2022-04-22T03:01:22Z,166.148.81.45,# 13.1537,  3.96635,    2.639, 0.2816, 0.0002, 0.0002, 0.0002,  33.6236, 22 Apr 2022 03:01:16,  25.2960, 13.9, 148.7
2022-04-22T03:05:22Z,166.148.81.45,# 13.2106,  3.97188,    2.615, 0.2798, 0.0002, 0.0003, 0.0001,  33.6254, 22 Apr 2022 03:05:16,  25.2860, 13.9, 152.0
2022-04-22T03:09:22Z,166.148.81.45,# 13.0648,  3.95829,    2.664, 0.2834, 0.0002, 0.0002, 0.0001,  33.6261, 22 Apr 2022 03:09:16,  25.3157, 13.9, 158.1
2022-04-22T03:13:22Z,166.148.81.45,# 13.1373,  3.96545,    2.575, 0.2837, 0.0002, 0.0002, 0.0002,  33.6296, 22 Apr 2022 03:13:16,  25.3041, 13.9, 165.7
2022-04-22T03:17:22Z,166.148.81.45,# 13.0975,  3.96170,    2.689, 0.2756, 0.0002, 0.0002, 0.0001,  33.6293, 22 Apr 2022 03:17:16,  25.3118, 13.9, 149.6
2022-04-22T03:21:22Z,166.148.81.45,# 12.9318,  3.94612,    2.613, 0.2740, 0.0001, 0.0003, 0.0002,  33.6288, 22 Apr 2022 03:21:16,  25.3442, 13.9, 146.4
2022-04-22T03:25:22Z,166.148.81.45,# 12.9938,  3.95171,    2.694, 0.2922, 0.0001, 0.0003, 0.0001,  33.6267, 22 Apr 2022 03:25:16,  25.3303, 13.9, 148.0
2022-04-22T03:29:22Z,166.148.81.45,# 12.9404,  3.94715,    2.674, 0.2815, 0.0002, 0.0002, 0.0001,  33.6309, 22 Apr 2022 03:29:16,  25.3441, 13.9, 149.4
2022-04-22T03:33:22Z,166.148.81.45,# 12.9745,  3.94989,    2.687, 0.2853, 0.0002, 0.0003, 0.0001,  33.6265, 22 Apr 2022 03:33:16,  25.3340, 13.9, 158.4
2022-04-22T03:37:22Z,166.148.81.45,# 13.0481,  3.95731,    2.718, 0.2918, 0.0002, 0.0004, 0.0002,  33.6316, 22 Apr 2022 03:37:16,  25.3234, 13.9, 164.5
2022-04-22T03:41:22Z,166.148.81.45,# 12.9227,  3.94511,    2.633, 0.2921, 0.0002, 0.0004, 0.0001,  33.6272, 22 Apr 2022 03:41:16,  25.3447, 13.9, 162.1
2022-04-22T03:45:22Z,166.148.81.45,# 12.9207,  3.94474,    2.634, 0.3070, 0.0002, 0.0004, 0.0002,  33.6256, 22 Apr 2022 03:45:16,  25.3439, 13.9, 152.3
2022-04-22T03:49:22Z,166.148.81.45,# 13.0079,  3.95374,    2.684, 0.2932, 0.0002, 0.0003, 0.0003,  33.6335, 22 Apr 2022 03:49:16,  25.3328, 13.9, 172.5
2022-04-22T03:53:22Z,166.148.81.45,# 12.9219,  3.94476,    2.663, 0.3018, 0.0002, 0.0003, 0.0002,  33.6246, 22 Apr 2022 03:53:16,  25.3429, 13.9, 153.4
2022-04-22T03:57:22Z,166.148.81.45,# 12.8370,  3.93713,    2.740, 0.2899, 0.0002, 0.0004, 0.0002,  33.6275, 22 Apr 2022 03:57:16,  25.3619, 13.9, 152.4
2022-04-22T04:01:22Z,166.148.81.45,# 12.7922,  3.93298,    2.733, 0.2841, 0.0002, 0.0004, 0.0002,  33.6279, 22 Apr 2022 04:01:16,  25.3711, 13.9, 156.6
2022-04-22T04:05:22Z,166.148.81.45,# 12.7730,  3.93149,    2.745, 0.2747, 0.0003, 0.0004, 0.0002,  33.6308, 22 Apr 2022 04:05:16,  25.3771, 13.9, 163.5
2022-04-22T04:09:22Z,166.148.81.45,# 12.6690,  3.92176,    2.626, 0.2656, 0.0003, 0.0005, 0.0002,  33.6307, 22 Apr 2022 04:09:16,  25.3973, 13.9, 165.1
2022-04-22T04:13:22Z,166.148.81.45,# 12.7455,  3.92863,    2.738, 0.2674, 0.0003, 0.0004, 0.0003,  33.6281, 22 Apr 2022 04:13:16,  25.3804, 13.9, 154.7
2022-04-22T04:17:22Z,166.148.81.45,# 12.7104,  3.92538,    2.798, 0.2637, 0.0003, 0.0005, 0.0003,  33.6283, 22 Apr 2022 04:17:16,  25.3873, 13.9, 164.1
2022-04-22T04:21:22Z,166.148.81.45,# 12.6476,  3.91953,    2.836, 0.2658, 0.0002, 0.0005, 0.0001,  33.6284, 22 Apr 2022 04:21:16,  25.3997, 13.9, 151.2
2022-04-22T04:25:22Z,166.148.81.45,# 12.6609,  3.92072,    2.751, 0.2582, 0.0003, 0.0004, 0.0002,  33.6280, 22 Apr 2022 04:25:16,  25.3967, 13.9, 150.9
2022-04-22T04:29:22Z,166.148.81.45,# 12.6422,  3.91887,    2.803, 0.2572, 0.0003, 0.0006, 0.0002,  33.6270, 22 Apr 2022 04:29:16,  25.3997, 13.9, 148.6
2022-04-22T04:33:22Z,166.148.81.45,# 12.6215,  3.91682,    2.733, 0.2614, 0.0004, 0.0004, 0.0003,  33.6259, 22 Apr 2022 04:33:16,  25.4028, 13.9, 153.5
2022-04-22T04:37:22Z,166.148.81.45,# 12.6142,  3.91641,    2.823, 0.2593, 0.0003, 0.0003, 0.0003,  33.6284, 22 Apr 2022 04:37:16,  25.4062, 13.9, 153.3
2022-04-22T04:41:22Z,166.148.81.45,# 12.6824,  3.92267,    2.808, 0.2585, 0.0004, 0.0004, 0.0003,  33.6274, 22 Apr 2022 04:41:16,  25.3921, 13.9, 147.8
2022-04-22T04:45:22Z,166.148.81.45,# 12.5813,  3.91347,    2.792, 0.2559, 0.0004, 0.0005, 0.0003,  33.6297, 22 Apr 2022 04:45:16,  25.4136, 13.9, 148.7
2022-04-22T04:49:22Z,166.148.81.45,# 12.5673,  3.91217,    2.853, 0.2537, 0.0004, 0.0004, 0.0003,  33.6298, 22 Apr 2022 04:49:16,  25.4164, 13.9, 155.6
2022-04-22T04:53:22Z,166.148.81.45,# 12.6322,  3.91778,    2.805, 0.2525, 0.0004, 0.0004, 0.0004,  33.6255, 22 Apr 2022 04:53:16,  25.4004, 13.9, 147.6
2022-04-22T04:57:22Z,166.148.81.45,# 12.5271,  3.90841,    2.738, 0.2558, 0.0004, 0.0004, 0.0003,  33.6298, 22 Apr 2022 04:57:16,  25.4242, 13.9, 155.1
2022-04-22T05:01:22Z,166.148.81.45,# 12.5049,  3.90630,    2.955, 0.2568, 0.0003, 0.0005, 0.0004,  33.6292, 22 Apr 2022 05:01:16,  25.4281, 13.9, 153.2
2022-04-22T05:05:22Z,166.148.81.45,# 12.4913,  3.90523,    2.884, 0.2534, 0.0004, 0.0005, 0.0003,  33.6312, 22 Apr 2022 05:05:16,  25.4321, 13.9, 151.2
2022-04-22T05:09:22Z,166.148.81.45,# 12.3992,  3.89667,    2.914, 0.2517, 0.0003, 0.0004, 0.0002,  33.6314, 22 Apr 2022 05:09:16,  25.4501, 13.9, 154.2
2022-04-22T05:13:22Z,166.148.81.45,# 12.4225,  3.89872,    2.955, 0.2510, 0.0005, 0.0004, 0.0003,  33.6303, 22 Apr 2022 05:13:16,  25.4448, 13.9, 158.7
2022-04-22T05:17:22Z,166.148.81.45,# 12.4021,  3.89719,    2.836, 0.2513, 0.0004, 0.0005, 0.0004,  33.6339, 22 Apr 2022 05:17:16,  25.4515, 13.9, 153.7
2022-04-22T05:21:22Z,166.148.81.45,# 12.6606,  3.92099,    2.968, 0.2505, 0.0004, 0.0004, 0.0003,  33.6308, 22 Apr 2022 05:21:16,  25.3990, 13.9, 153.1
2022-04-22T05:25:22Z,166.148.81.45,# 12.4809,  3.90435,    2.914, 0.2464, 0.0004, 0.0005, 0.0004,  33.6321, 22 Apr 2022 05:25:16,  25.4349, 13.9, 153.0
2022-04-22T05:29:22Z,166.148.81.45,# 12.3369,  3.89107,    2.892, 0.2510, 0.0005, 0.0005, 0.0003,  33.6334, 22 Apr 2022 05:29:16,  25.4636, 13.9, 151.1
2022-04-22T05:33:22Z,166.148.81.45,# 12.4134,  3.89837,    2.957, 0.2526, 0.0004, 0.0005, 0.0004,  33.6351, 22 Apr 2022 05:33:16,  25.4503, 13.9, 147.3
2022-04-22T05:37:22Z,166.148.81.45,# 12.1953,  3.87811,    2.911, 0.2524, 0.0004, 0.0005, 0.0003,  33.6356, 22 Apr 2022 05:37:16,  25.4924, 14.0, 150.5
2022-04-22T05:41:22Z,166.148.81.45,# 12.2838,  3.88622,    3.013, 0.2565, 0.0005, 0.0005, 0.0004,  33.6344, 22 Apr 2022 05:41:16,  25.4746, 13.9, 156.9
2022-04-22T05:45:22Z,166.148.81.45,# 12.2109,  3.87944,    2.964, 0.2518, 0.0003, 0.0004, 0.0003,  33.6344, 22 Apr 2022 05:45:16,  25.4885, 13.9, 159.1
2022-04-22T05:49:22Z,166.148.81.45,# 12.2596,  3.88417,    3.051, 0.2523, 0.0005, 0.0004, 0.0002,  33.6363, 22 Apr 2022 05:49:16,  25.4807, 13.9, 156.7
2022-04-22T05:53:22Z,166.148.81.45,# 12.2294,  3.88092,    2.931, 0.2540, 0.0005, 0.0004, 0.0004,  33.6320, 22 Apr 2022 05:53:16,  25.4832, 13.9, 169.1
2022-04-22T05:57:22Z,166.148.81.45,# 12.2271,  3.88070,    3.005, 0.2509, 0.0005, 0.0003, 0.0003,  33.6320, 22 Apr 2022 05:57:16,  25.4836, 13.9, 160.1
2022-04-22T06:01:22Z,166.148.81.45,# 12.1390,  3.87256,    2.947, 0.2517, 0.0005, 0.0005, 0.0004,  33.6326, 22 Apr 2022 06:01:16,  25.5009, 13.9, 165.7
2022-04-22T06:05:22Z,166.148.81.45,# 12.1458,  3.87306,    3.015, 0.2547, 0.0004, 0.0003, 0.0004,  33.6313, 22 Apr 2022 06:05:16,  25.4985, 13.9, 152.9
2022-04-22T06:09:22Z,166.148.81.45,# 12.0899,  3.86788,    3.010, 0.2565, 0.0005, 0.0004, 0.0004,  33.6314, 22 Apr 2022 06:09:16,  25.5093, 13.9, 150.1
2022-04-22T06:13:22Z,166.148.81.45,# 12.1340,  3.87187,    3.006, 0.2541, 0.0005, 0.0003, 0.0003,  33.6304, 22 Apr 2022 06:13:16,  25.5000, 13.9, 157.5
2022-04-22T06:17:22Z,166.148.81.45,# 12.0824,  3.86704,    3.015, 0.2565, 0.0004, 0.0002, 0.0002,  33.6301, 22 Apr 2022 06:17:16,  25.5096, 13.9, 156.9
2022-04-22T06:21:22Z,166.148.81.45,# 12.0470,  3.86409,    3.051, 0.2567, 0.0004, 0.0003, 0.0003,  33.6334, 22 Apr 2022 06:21:16,  25.5189, 13.9, 153.9
2022-04-22T06:25:22Z,166.148.81.45,# 12.1179,  3.87056,    2.951, 0.2521, 0.0002, 0.0003, 0.0003,  33.6323, 22 Apr 2022 06:25:16,  25.5045, 14.0, 154.3
2022-04-22T06:29:22Z,166.148.81.45,# 12.0727,  3.86646,    2.985, 0.2510, 0.0003, 0.0002, 0.0003,  33.6332, 22 Apr 2022 06:29:16,  25.5139, 14.0, 145.9
2022-04-22T06:33:22Z,166.148.81.45,# 12.1925,  3.87769,    3.079, 0.2517, 0.0006, 0.0003, 0.0002,  33.6339, 22 Apr 2022 06:33:16,  25.4917, 13.9, 158.0
2022-04-22T06:37:22Z,166.148.81.45,# 12.3166,  3.88881,    3.123, 0.2529, 0.0005, 0.0003, 0.0003,  33.6297, 22 Apr 2022 06:37:16,  25.4647, 14.0, 150.7
2022-04-22T06:41:22Z,166.148.81.45,# 12.3362,  3.89080,    3.174, 0.2501, 0.0004, 0.0003, 0.0002,  33.6314, 22 Apr 2022 06:41:16,  25.4623, 13.9, 144.8
2022-04-22T06:45:22Z,166.148.81.45,# 12.4364,  3.89990,    3.208, 0.2511, 0.0005, 0.0004, 0.0004,  33.6290, 22 Apr 2022 06:45:16,  25.4412, 14.0, 144.2
2022-04-22T06:49:22Z,166.148.81.45,# 12.5461,  3.90940,    3.140, 0.2546, 0.0005, 0.0004, 0.0003,  33.6221, 22 Apr 2022 06:49:16,  25.4146, 13.9, 159.9
2022-04-22T06:53:22Z,166.148.81.45,# 12.7025,  3.92348,    3.119, 0.2574, 0.0004, 0.0005, 0.0003,  33.6171, 22 Apr 2022 06:53:16,  25.3802, 13.9, 151.2
2022-04-22T06:57:22Z,166.148.81.45,# 12.8613,  3.93737,    3.177, 0.2561, 0.0003, 0.0004, 0.0004,  33.6081, 22 Apr 2022 06:57:16,  25.3420, 13.9, 157.7
2022-04-22T07:01:22Z,166.148.81.45,# 12.7801,  3.93026,    3.127, 0.2528, 0.0003, 0.0004, 0.0003,  33.6126, 22 Apr 2022 07:01:16,  25.3616, 13.9, 152.1
2022-04-22T07:05:22Z,166.148.81.45,# 12.7916,  3.93225,    3.152, 0.2600, 0.0003, 0.0004, 0.0005,  33.6213, 22 Apr 2022 07:05:16,  25.3660, 13.9, 160.4
2022-04-22T07:09:22Z,166.148.81.45,# 12.8338,  3.93598,    3.278, 0.2606, 0.0004, 0.0006, 0.0004,  33.6192, 22 Apr 2022 07:09:16,  25.3561, 13.9, 151.4
2022-04-22T07:13:22Z,166.148.81.45,# 12.8649,  3.93949,    3.222, 0.2721, 0.0005, 0.0004, 0.0003,  33.6250, 22 Apr 2022 07:13:16,  25.3545, 13.9, 149.6
2022-04-22T07:17:22Z,166.148.81.45,# 13.0703,  3.95805,    3.242, 0.2824, 0.0004, 0.0005, 0.0002,  33.6187, 22 Apr 2022 07:17:16,  25.3088, 13.9, 155.5
2022-04-22T07:21:22Z,166.148.81.45,# 13.0462,  3.95572,    3.266, 0.2844, 0.0004, 0.0005, 0.0003,  33.6180, 22 Apr 2022 07:21:16,  25.3132, 13.9, 146.3
2022-04-22T07:25:22Z,166.148.81.45,# 13.1482,  3.96523,    3.331, 0.2909, 0.0002, 0.0005, 0.0003,  33.6175, 22 Apr 2022 07:25:16,  25.2925, 13.9, 152.6
2022-04-22T07:29:22Z,166.148.81.45,# 13.1362,  3.96401,    3.291, 0.2891, 0.0003, 0.0004, 0.0004,  33.6167, 22 Apr 2022 07:29:16,  25.2942, 13.9, 152.5
2022-04-22T07:33:22Z,166.148.81.45,# 13.1958,  3.96933,    3.202, 0.2886, 0.0003, 0.0006, 0.0003,  33.6142, 22 Apr 2022 07:33:16,  25.2804, 13.9, 149.6
2022-04-22T07:37:22Z,166.148.81.45,# 13.1792,  3.96794,    3.264, 0.2952, 0.0004, 0.0005, 0.0002,  33.6158, 22 Apr 2022 07:37:16,  25.2849, 13.9, 155.3
2022-04-22T07:41:22Z,166.148.81.45,# 13.1046,  3.96103,    3.238, 0.2885, 0.0003, 0.0005, 0.0002,  33.6165, 22 Apr 2022 07:41:16,  25.3003, 13.9, 153.6
2022-04-22T07:45:22Z,166.148.81.45,# 13.1297,  3.96346,    3.338, 0.2919, 0.0004, 0.0004, 0.0003,  33.6172, 22 Apr 2022 07:45:16,  25.2959, 13.9, 152.9
2022-04-22T07:49:22Z,166.148.81.45,# 13.0835,  3.95911,    3.188, 0.2890, 0.0003, 0.0004, 0.0003,  33.6170, 22 Apr 2022 07:49:16,  25.3049, 13.9, 153.7
2022-04-22T07:53:22Z,166.148.81.45,# 13.1029,  3.96081,    3.288, 0.2963, 0.0003, 0.0005, 0.0002,  33.6160, 22 Apr 2022 07:53:16,  25.3003, 13.9, 167.0
2022-04-22T07:57:22Z,166.148.81.45,# 13.0831,  3.95901,    3.242, 0.2982, 0.0004, 0.0006, 0.0002,  33.6164, 22 Apr 2022 07:57:16,  25.3046, 13.9, 157.3
2022-04-22T08:01:22Z,166.148.81.45,# 13.0659,  3.95741,    3.298, 0.2987, 0.0003, 0.0004, 0.0003,  33.6164, 22 Apr 2022 08:01:16,  25.3080, 13.9, 156.2
2022-04-22T08:05:22Z,166.148.81.45,# 13.0989,  3.96026,    3.295, 0.3067, 0.0003, 0.0005, 0.0002,  33.6142, 22 Apr 2022 08:05:16,  25.2998, 13.9, 153.2
2022-04-22T08:09:22Z,166.148.81.45,# 13.0545,  3.95631,    3.364, 0.3007, 0.0004, 0.0005, 0.0002,  33.6161, 22 Apr 2022 08:09:16,  25.3101, 13.9, 165.8
2022-04-22T08:13:22Z,166.148.81.45,# 13.0637,  3.95701,    3.284, 0.2988, 0.0003, 0.0004, 0.0003,  33.6147, 22 Apr 2022 08:13:16,  25.3071, 13.9, 149.3
2022-04-22T08:17:22Z,166.148.81.45,# 13.0599,  3.95685,    3.342, 0.3041, 0.0003, 0.0004, 0.0001,  33.6165, 22 Apr 2022 08:17:16,  25.3093, 13.9, 151.4
2022-04-22T08:21:22Z,166.148.81.45,# 13.0465,  3.95567,    3.240, 0.3063, 0.0003, 0.0005, 0.0003,  33.6172, 22 Apr 2022 08:21:16,  25.3125, 13.9, 154.5
2022-04-22T08:25:22Z,166.148.81.45,# 13.0304,  3.95408,    3.279, 0.2994, 0.0004, 0.0004, 0.0003,  33.6164, 22 Apr 2022 08:25:16,  25.3151, 13.9, 149.5
2022-04-22T08:29:22Z,166.148.81.45,# 12.9991,  3.95123,    3.441, 0.3089, 0.0003, 0.0004, 0.0003,  33.6172, 22 Apr 2022 08:29:16,  25.3219, 13.9, 158.7
2022-04-22T08:33:22Z,166.148.81.45,# 13.0038,  3.95157,    3.382, 0.3026, 0.0002, 0.0005, 0.0002,  33.6162, 22 Apr 2022 08:33:16,  25.3202, 13.9, 160.3
2022-04-22T08:37:22Z,166.148.81.45,# 13.0482,  3.95538,    3.266, 0.2975, 0.0002, 0.0005, 0.0003,  33.6130, 22 Apr 2022 08:37:16,  25.3088, 13.9, 159.4
2022-04-22T08:41:22Z,166.148.81.45,# 13.0430,  3.95488,    3.325, 0.3021, 0.0005, 0.0004, 0.0003,  33.6128, 22 Apr 2022 08:41:16,  25.3098, 13.9, 151.5
2022-04-22T08:45:22Z,166.148.81.45,# 12.9531,  3.94702,    3.251, 0.3118, 0.0004, 0.0004, 0.0002,  33.6181, 22 Apr 2022 08:45:16,  25.3318, 13.9, 149.8
2022-04-22T08:49:22Z,166.148.81.45,# 13.0076,  3.95168,    3.337, 0.3094, 0.0003, 0.0005, 0.0003,  33.6139, 22 Apr 2022 08:49:16,  25.3176, 13.9, 155.8
2022-04-22T08:53:22Z,166.148.81.45,# 12.9957,  3.95056,    3.273, 0.3068, 0.0003, 0.0004, 0.0003,  33.6139, 22 Apr 2022 08:53:16,  25.3201, 13.9, 158.0
2022-04-22T08:57:22Z,166.148.81.45,# 12.9573,  3.94717,    3.449, 0.3119, 0.0003, 0.0004, 0.0002,  33.6158, 22 Apr 2022 08:57:16,  25.3291, 13.9, 160.8
