2022-04-09T00:01:22Z,166.148.81.45,# 16.3063,  4.25706,    2.682, 0.2097, 0.0003, 0.0004, 0.0002,  33.5518, 09 Apr 2022 00:01:16,  24.5641, 13.9, 150.5
2022-04-09T00:05:22Z,166.148.81.45,# 16.3030,  4.25580,    2.678, 0.2297, 0.0002, 0.0004, 0.0002,  33.5436, 09 Apr 2022 00:05:16,  24.5586, 13.9, 145.6
2022-04-09T00:09:22Z,166.148.81.45,# 16.2654,  4.25328,    2.739, 0.2273, 0.0003, 0.0003, 0.0001,  33.5530, 09 Apr 2022 00:09:16,  24.5743, 13.9, 152.9
2022-04-09T00:13:22Z,166.148.81.45,# 16.2107,  4.24776,    2.657, 0.2255, 0.0002, 0.0004, 0.0002,  33.5505, 09 Apr 2022 00:13:16,  24.5850, 13.9, 151.4
2022-04-09T00:17:22Z,166.148.81.45,# 16.1566,  4.24248,    2.715, 0.2305, 0.0003, 0.0003, 0.0002,  33.5495, 09 Apr 2022 00:17:16,  24.5966, 13.9, 150.5
2022-04-09T00:21:22Z,166.148.81.45,# 16.1840,  4.24515,    2.727, 0.2533, 0.0004, 0.0003, 0.0001,  33.5500, 09 Apr 2022 00:21:16,  24.5906, 13.9, 142.0
2022-04-09T00:25:22Z,166.148.81.45,# 16.1074,  4.23756,    2.737, 0.2498, 0.0003, 0.0005, 0.0002,  33.5476, 09 Apr 2022 00:25:16,  24.6062, 13.9, 148.4
2022-04-09T00:29:22Z,166.148.81.45,# 16.1414,  4.24056,    2.689, 0.2438, 0.0003, 0.0003, 0.0002,  33.5454, 09 Apr 2022 00:29:16,  24.5968, 13.9, 152.4
2022-04-09T00:33:22Z,166.148.81.45,# 16.2743,  4.25364,    2.686, 0.2424, 0.0002, 0.0004, 0.0003,  33.5487, 09 Apr 2022 00:33:16,  24.5690, 13.9, 148.0
2022-04-09T00:37:22Z,166.148.81.45,# 16.1730,  4.24392,    2.699, 0.2384, 0.0003, 0.0005, 0.0002,  33.5484, 09 Apr 2022 00:37:16,  24.5919, 13.9, 146.4
2022-04-09T00:41:22Z,166.148.81.45,# 16.1371,  4.24067,    2.750, 0.2274, 0.0003, 0.0003, 0.0002,  33.5499, 09 Apr 2022 00:41:16,  24.6012, 13.9, 149.2
2022-04-09T00:45:22Z,166.148.81.45,# 16.1644,  4.24344,    2.695, 0.2276, 0.0002, 0.0004, 0.0001,  33.5515, 09 Apr 2022 00:45:16,  24.5962, 13.9, 157.2
2022-04-09T00:49:22Z,166.148.81.45,# 16.1498,  4.24179,    2.731, 0.2261, 0.0001, 0.0004, 0.0003,  33.5491, 09 Apr 2022 00:49:16,  24.5978, 13.9, 157.0
2022-04-09T00:53:22Z,166.148.81.45,# 16.1333,  4.24065,    2.780, 0.2379, 0.0002, 0.0004, 0.0002,  33.5531, 09 Apr 2022 00:53:16,  24.6045, 13.9, 142.5
2022-04-09T00:57:22Z,166.148.81.45,# 16.0822,  4.23526,    2.780, 0.2167, 0.0002, 0.0003, 0.0002,  33.5484, 09 Apr 2022 00:57:16,  24.6125, 13.9, 145.4
2022-04-09T01:01:22Z,166.148.81.45,# 16.0903,  4.23593,    2.765, 0.2277, 0.0003, 0.0004, 0.0002,  33.5476, 09 Apr 2022 01:01:16,  24.6101, 13.9, 145.6
2022-04-09T01:05:22Z,166.148.81.45,# 16.0455,  4.23175,    2.764, 0.2249, 0.0001, 0.0003, 0.0002,  33.5484, 09 Apr 2022 01:05:16,  24.6208, 13.9, 153.2
2022-04-09T01:09:22Z,166.148.81.45,# 15.9484,  4.22246,    2.746, 0.2165, 0.0002, 0.0004, 0.0002,  33.5483, 09 Apr 2022 01:09:16,  24.6428, 13.9, 151.7
2022-04-09T01:13:22Z,166.148.81.45,# 15.9449,  4.22215,    2.760, 0.1977, 0.0003, 0.0003, 0.0001,  33.5486, 09 Apr 2022 01:13:16,  24.6438, 13.9, 150.4
2022-04-09T01:17:22Z,166.148.81.45,# 15.9530,  4.22286,    2.821, 0.2044, 0.0002, 0.0003, 0.0003,  33.5479, 09 Apr 2022 01:17:16,  24.6415, 13.9, 142.8
2022-04-09T01:21:22Z,166.148.81.45,# 16.0177,  4.22861,    2.834, 0.2288, 0.0001, 0.0004, 0.0002,  33.5441, 09 Apr 2022 01:21:16,  24.6239, 13.9, 140.9
2022-04-09T01:25:22Z,166.148.81.45,# 16.0109,  4.22877,    2.797, 0.2343, 0.0003, 0.0004, 0.0002,  33.5513, 09 Apr 2022 01:25:16,  24.6310, 13.9, 146.8
2022-04-09T01:29:22Z,166.148.81.45,# 16.1959,  4.24658,    2.763, 0.2270, 0.0002, 0.0003, 0.0002,  33.5525, 09 Apr 2022 01:29:16,  24.5898, 13.9, 149.7
2022-04-09T01:33:22Z,166.148.81.45,# 16.0476,  4.23170,    2.796, 0.2297, 0.0002, 0.0004, 0.0002,  33.5463, 09 Apr 2022 01:33:16,  24.6188, 13.9, 153.9
2022-04-09T01:37:22Z,166.148.81.45,# 15.8613,  4.21375,    2.833, 0.2368, 0.0003, 0.0003, 0.0002,  33.5447, 09 Apr 2022 01:37:16,  24.6597, 13.9, 148.8
2022-04-09T01:41:22Z,166.148.81.45,# 15.8477,  4.21274,    2.819, 0.2343, 0.0003, 0.0004, 0.0002,  33.5472, 09 Apr 2022 01:41:16,  24.6647, 13.9, 151.4
2022-04-09T01:45:22Z,166.148.81.45,# 15.9706,  4.22473,    2.779, 0.2322, 0.0002, 0.0005, 0.0002,  33.5496, 09 Apr 2022 01:45:16,  24.6388, 13.9, 146.8
2022-04-09T01:49:22Z,166.148.81.45,# 16.0710,  4.23399,    2.844, 0.2341, 0.0001, 0.0003, 0.0002,  33.5466, 09 Apr 2022 01:49:16,  24.6138, 13.9, 165.1
2022-04-09T01:53:22Z,166.148.81.45,# 15.8430,  4.21197,    2.823, 0.2223, 0.0003, 0.0004, 0.0003,  33.5444, 09 Apr 2022 01:53:16,  24.6636, 13.9, 149.4
2022-04-09T01:57:22Z,166.148.81.45,# 15.7620,  4.20396,    2.831, 0.2131, 0.0003, 0.0003, 0.0002,  33.5418, 09 Apr 2022 01:57:16,  24.6797, 13.9, 146.9
2022-04-09T02:01:22Z,166.148.81.45,# 15.7256,  4.20045,    2.820, 0.2023, 0.0003, 0.0002, 0.0003,  33.5414, 09 Apr 2022 02:01:16,  24.6876, 13.9, 155.8
2022-04-09T02:05:22Z,166.148.81.45,# 15.6940,  4.19758,    2.802, 0.1985, 0.0004, 0.0003, 0.0003,  33.5427, 09 Apr 2022 02:05:16,  24.6956, 13.9, 153.8
2022-04-09T02:09:22Z,166.148.81.45,# 15.7899,  4.20674,    2.884, 0.2053, 0.0003, 0.0003, 0.0003,  33.5429, 09 Apr 2022 02:09:16,  24.6743, 13.9, 153.3
2022-04-09T02:13:22Z,166.148.81.45,# 15.7100,  4.19893,    2.926, 0.2069, 0.0004, 0.0004, 0.0003,  33.5411, 09 Apr 2022 02:13:16,  24.6908, 13.9, 150.0
2022-04-09T02:17:22Z,166.148.81.45,# 15.8091,  4.20858,    2.822, 0.2060, 0.0003, 0.0003, 0.0003,  33.5430, 09 Apr 2022 02:17:16,  24.6700, 13.9, 143.8
2022-04-09T02:21:22Z,166.148.81.45,# 15.8237,  4.20963,    2.815, 0.2115, 0.0002, 0.0004, 0.0002,  33.5399, 09 Apr 2022 02:21:16,  24.6644, 13.9, 148.9
2022-04-09T02:25:22Z,166.148.81.45,# 15.6035,  4.18898,    2.821, 0.2234, 0.0003, 0.0003, 0.0002,  33.5428, 09 Apr 2022 02:25:16,  24.7159, 13.9, 142.7
2022-04-09T02:29:22Z,166.148.81.45,# 15.4633,  4.17573,    2.848, 0.2880, 0.0004, 0.0005, 0.0003,  33.5436, 09 Apr 2022 02:29:16,  24.7477, 13.9, 139.5
2022-04-09T02:33:22Z,166.148.81.45,# 15.4901,  4.17816,    2.869, 0.2707, 0.0002, 0.0004, 0.0002,  33.5424, 09 Apr 2022 02:33:16,  24.7408, 13.9, 144.8
2022-04-09T02:37:22Z,166.148.81.45,# 15.5245,  4.18163,    2.841, 0.2605, 0.0003, 0.0003, 0.0003,  33.5443, 09 Apr 2022 02:37:16,  24.7346, 13.9, 151.8
2022-04-09T02:41:22Z,166.148.81.45,# 15.5806,  4.18706,    2.841, 0.2590, 0.0004, 0.0004, 0.0002,  33.5452, 09 Apr 2022 02:41:16,  24.7228, 13.9, 155.8
2022-04-09T02:45:22Z,166.148.81.45,# 15.6994,  4.19842,    2.897, 0.2557, 0.0003, 0.0002, 0.0003,  33.5455, 09 Apr 2022 02:45:16,  24.6967, 13.9, 154.6
2022-04-09T02:49:22Z,166.148.81.45,# 15.5721,  4.18624,    2.860, 0.2754, 0.0003, 0.0003, 0.0002,  33.5450, 09 Apr 2022 02:49:16,  24.7246, 13.9, 144.1
2022-04-09T02:53:22Z,166.148.81.45,# 15.6679,  4.19538,    2.813, 0.2653, 0.0005, 0.0002, 0.0001,  33.5451, 09 Apr 2022 02:53:16,  24.7034, 13.9, 143.5
2022-04-09T02:57:22Z,166.148.81.45,# 15.5928,  4.18815,    2.854, 0.2801, 0.0004, 0.0003, 0.0002,  33.5445, 09 Apr 2022 02:57:16,  24.7196, 13.9, 152.0
2022-04-09T03:01:22Z,166.148.81.45,# 15.6161,  4.19026,    2.879, 0.2686, 0.0002, 0.0002, 0.0002,  33.5435, 09 Apr 2022 03:01:16,  24.7136, 13.9, 146.9
2022-04-09T03:05:22Z,166.148.81.45,# 15.4160,  4.17109,    2.826, 0.2928, 0.0003, 0.0004, 0.0003,  33.5422, 09 Apr 2022 03:05:16,  24.7571, 13.9, 154.5
2022-04-09T03:09:22Z,166.148.81.45,# 15.5449,  4.18379,    2.905, 0.2818, 0.0005, 0.0002, 0.0003,  33.5462, 09 Apr 2022 03:09:16,  24.7316, 13.9, 145.9
2022-04-09T03:13:22Z,166.148.81.45,# 15.4636,  4.17583,    2.853, 0.2823, 0.0004, 0.0003, 0.0003,  33.5442, 09 Apr 2022 03:13:16,  24.7480, 13.9, 150.6
2022-04-09T03:17:22Z,166.148.81.45,# 15.4987,  4.17943,    2.794, 0.2726, 0.0002, 0.0002, 0.0002,  33.5466, 09 Apr 2022 03:17:16,  24.7421, 13.9, 152.9
2022-04-09T03:21:22Z,166.148.81.45,# 15.4094,  4.17073,    2.868, 0.2959, 0.0003, 0.0003, 0.0004,  33.5447, 09 Apr 2022 03:21:16,  24.7604, 13.9, 150.4
2022-04-09T03:25:22Z,166.148.81.45,# 15.5055,  4.17992,    2.848, 0.2765, 0.0005, 0.0003, 0.0001,  33.5451, 09 Apr 2022 03:25:16,  24.7395, 13.9, 155.8
2022-04-09T03:29:22Z,166.148.81.45,# 15.4686,  4.17642,    2.813, 0.2854, 0.0004, 0.0003, 0.0004,  33.5453, 09 Apr 2022 03:29:16,  24.7478, 13.9, 150.1
2022-04-09T03:33:22Z,166.148.81.45,# 15.4219,  4.17187,    2.833, 0.3245, 0.0002, 0.0003, 0.0002,  33.5443, 09 Apr 2022 03:33:16,  24.7573, 13.9, 149.4
2022-04-09T03:37:22Z,166.148.81.45,# 15.3495,  4.16513,    2.820, 0.3506, 0.0003, 0.0002, 0.0002,  33.5455, 09 Apr 2022 03:37:16,  24.7743, 13.9, 161.6
2022-04-09T03:41:22Z,166.148.81.45,# 15.3975,  4.16952,    2.871, 0.3317, 0.0003, 0.0003, 0.0003,  33.5440, 09 Apr 2022 03:41:16,  24.7626, 13.9, 149.0
2022-04-09T03:45:22Z,166.148.81.45,# 15.4005,  4.16991,    2.920, 0.3212, 0.0003, 0.0002, 0.0002,  33.5449, 09 Apr 2022 03:45:16,  24.7626, 13.9, 152.5
2022-04-09T03:49:22Z,166.148.81.45,# 15.3398,  4.16410,    2.849, 0.3091, 0.0004, 0.0003, 0.0002,  33.5446, 09 Apr 2022 03:49:16,  24.7756, 13.9, 148.8
2022-04-09T03:53:22Z,166.148.81.45,# 15.4212,  4.17207,    2.906, 0.2940, 0.0003, 0.0003, 0.0003,  33.5467, 09 Apr 2022 03:53:16,  24.7594, 13.9, 139.6
2022-04-09T03:57:22Z,166.148.81.45,# 15.3937,  4.16923,    2.871, 0.2772, 0.0003, 0.0002, 0.0003,  33.5446, 09 Apr 2022 03:57:16,  24.7638, 13.9, 148.0
2022-04-09T04:01:22Z,166.148.81.45,# 15.3464,  4.16486,    2.918, 0.2834, 0.0004, 0.0002, 0.0003,  33.5457, 09 Apr 2022 04:01:16,  24.7751, 13.9, 150.8
2022-04-09T04:05:22Z,166.148.81.45,# 15.3965,  4.16943,    2.883, 0.2991, 0.0003, 0.0003, 0.0002,  33.5440, 09 Apr 2022 04:05:16,  24.7627, 13.9, 141.2
2022-04-09T04:09:22Z,166.148.81.45,# 15.4269,  4.17270,    2.874, 0.2717, 0.0003, 0.0003, 0.0001,  33.5474, 09 Apr 2022 04:09:16,  24.7587, 13.9, 154.6
2022-04-09T04:13:22Z,166.148.81.45,# 15.3375,  4.16376,    2.852, 0.2682, 0.0004, 0.0003, 0.0003,  33.5435, 09 Apr 2022 04:13:16,  24.7754, 13.9, 146.3
2022-04-09T04:17:22Z,166.148.81.45,# 15.3314,  4.16345,    2.828, 0.2790, 0.0004, 0.0003, 0.0001,  33.5459, 09 Apr 2022 04:17:16,  24.7786, 13.9, 151.7
2022-04-09T04:21:22Z,166.148.81.45,# 15.3483,  4.16513,    2.853, 0.2579, 0.0003, 0.0002, 0.0003,  33.5465, 09 Apr 2022 04:21:16,  24.7754, 13.9, 159.3
2022-04-09T04:25:22Z,166.148.81.45,# 15.4373,  4.17363,    2.846, 0.2643, 0.0004, 0.0003, 0.0002,  33.5469, 09 Apr 2022 04:25:16,  24.7560, 13.9, 147.1
2022-04-09T04:29:22Z,166.148.81.45,# 15.3589,  4.16624,    2.820, 0.2637, 0.0003, 0.0003, 0.0002,  33.5475, 09 Apr 2022 04:29:16,  24.7737, 13.9, 146.7
2022-04-09T04:33:22Z,166.148.81.45,# 15.3278,  4.16317,    2.877, 0.2633, 0.0003, 0.0003, 0.0002,  33.5464, 09 Apr 2022 04:33:16,  24.7797, 13.9, 142.5
2022-04-09T04:37:22Z,166.148.81.45,# 15.4112,  4.17118,    2.829, 0.2327, 0.0003, 0.0002, 0.0003,  33.5472, 09 Apr 2022 04:37:16,  24.7620, 13.9, 156.5
2022-04-09T04:41:22Z,166.148.81.45,# 15.3116,  4.16167,    2.848, 0.2371, 0.0003, 0.0004, 0.0002,  33.5468, 09 Apr 2022 04:41:16,  24.7836, 13.9, 152.9
2022-04-09T04:45:22Z,166.148.81.45,# 15.3440,  4.16485,    2.890, 0.2712, 0.0003, 0.0002, 0.0002,  33.5477, 09 Apr 2022 04:45:16,  24.7771, 13.9, 151.0
2022-04-09T04:49:22Z,166.148.81.45,# 15.3858,  4.16876,    2.862, 0.2470, 0.0004, 0.0002, 0.0003,  33.5471, 09 Apr 2022 04:49:16,  24.7675, 13.9, 158.7
2022-04-09T04:53:22Z,166.148.81.45,# 15.2845,  4.15911,    2.888, 0.2261, 0.0004, 0.0001, 0.0002,  33.5470, 09 Apr 2022 04:53:16,  24.7897, 13.9, 146.7
2022-04-09T04:57:22Z,166.148.81.45,# 15.3367,  4.16411,    2.933, 0.2427, 0.0003, 0.0002, 0.0002,  33.5472, 09 Apr 2022 04:57:16,  24.7784, 13.9, 149.3
2022-04-09T05:01:22Z,166.148.81.45,# 15.2975,  4.16051,    2.928, 0.2518, 0.0003, 0.0001, 0.0003,  33.5484, 09 Apr 2022 05:01:16,  24.7880, 13.9, 157.4
2022-04-09T05:05:22Z,166.148.81.45,# 15.2850,  4.15931,    2.971, 0.2081, 0.0002, 0.0002, 0.0001,  33.5482, 09 Apr 2022 05:05:16,  24.7905, 13.9, 145.2
2022-04-09T05:09:22Z,166.148.81.45,# 15.3447,  4.16501,    2.927, 0.2038, 0.0003, 0.0002, 0.0002,  33.5485, 09 Apr 2022 05:09:16,  24.7777, 13.9, 141.8
2022-04-09T05:13:22Z,166.148.81.45,# 15.3015,  4.16073,    2.895, 0.2521, 0.0003, 0.0002, 0.0002,  33.5470, 09 Apr 2022 05:13:16,  24.7860, 13.9, 150.3
2022-04-09T05:17:22Z,166.148.81.45,# 15.3458,  4.16470,    2.944, 0.2475, 0.0003, 0.0003, 0.0002,  33.5448, 09 Apr 2022 05:17:16,  24.7745, 13.9, 155.2
2022-04-09T05:21:22Z,166.148.81.45,# 15.3206,  4.16256,    2.820, 0.2458, 0.0002, 0.0002, 0.0001,  33.5470, 09 Apr 2022 05:21:16,  24.7819, 13.9, 152.9
2022-04-09T05:25:22Z,166.148.81.45,# 15.2577,  4.15661,    2.928, 0.2477, 0.0004, 0.0002, 0.0002,  33.5473, 09 Apr 2022 05:25:16,  24.7959, 13.9, 150.2
2022-04-09T05:29:22Z,166.148.81.45,# 15.2673,  4.15752,    2.879, 0.2580, 0.0002, 0.0002, 0.0002,  33.5473, 09 Apr 2022 05:29:16,  24.7937, 13.9, 156.0
2022-04-09T05:33:22Z,166.148.81.45,# 15.2729,  4.15810,    2.928, 0.2394, 0.0003, 0.0002, 0.0002,  33.5478, 09 Apr 2022 05:33:16,  24.7928, 13.9, 142.1
2022-04-09T05:37:22Z,166.148.81.45,# 15.2849,  4.15950,    2.950, 0.2176, 0.0003, 0.0002, 0.0001,  33.5501, 09 Apr 2022 05:37:16,  24.7920, 13.9, 149.0
2022-04-09T05:41:22Z,166.148.81.45,# 15.2946,  4.16002,    2.928, 0.2337, 0.0002, 0.0002, 0.0002,  33.5464, 09 Apr 2022 05:41:16,  24.7871, 13.9, 150.6
2022-04-09T05:45:22Z,166.148.81.45,# 15.2594,  4.15672,    2.913, 0.2404, 0.0002, 0.0003, 0.0002,  33.5468, 09 Apr 2022 05:45:16,  24.7952, 13.9, 154.6
2022-04-09T05:49:22Z,166.148.81.45,# 15.2804,  4.15882,    2.848, 0.2194, 0.0003, 0.0001, 0.0002,  33.5478, 09 Apr 2022 05:49:16,  24.7913, 13.9, 146.0
2022-04-09T05:53:22Z,166.148.81.45,# 15.2595,  4.15680,    2.850, 0.2314, 0.0002, 0.0002, 0.0002,  33.5475, 09 Apr 2022 05:53:16,  24.7955, 13.9, 148.2
2022-04-09T05:57:22Z,166.148.81.45,# 15.2255,  4.15346,    2.892, 0.2494, 0.0003, 0.0001, 0.0001,  33.5465, 09 Apr 2022 05:57:16,  24.8022, 13.9, 149.5
2022-04-09T06:01:22Z,166.148.81.45,# 15.1924,  4.15023,    2.886, 0.2576, 0.0003, 0.0001, 0.0001,  33.5457, 09 Apr 2022 06:01:16,  24.8090, 13.9, 159.7
2022-04-09T06:05:22Z,166.148.81.45,# 15.1763,  4.14875,    2.839, 0.2681, 0.0003, 0.0002, 0.0001,  33.5462, 09 Apr 2022 06:05:16,  24.8129, 13.9, 157.4
2022-04-09T06:09:22Z,166.148.81.45,# 15.1912,  4.15024,    2.867, 0.2699, 0.0002, 0.0002, 0.0001,  33.5468, 09 Apr 2022 06:09:16,  24.8101, 13.9, 159.3
2022-04-09T06:13:22Z,166.148.81.45,# 15.1773,  4.14879,    2.906, 0.3004, 0.0003, 0.0001, 0.0002,  33.5457, 09 Apr 2022 06:13:16,  24.8123, 13.9, 154.3
2022-04-09T06:17:22Z,166.148.81.45,# 15.1985,  4.15079,    2.908, 0.3151, 0.0002, 0.0001, 0.0001,  33.5455, 09 Apr 2022 06:17:16,  24.8075, 13.9, 149.7
2022-04-09T06:21:22Z,166.148.81.45,# 15.1786,  4.14898,    2.864, 0.3396, 0.0003, 0.0001, 0.0001,  33.5462, 09 Apr 2022 06:21:16,  24.8124, 13.9, 150.6
2022-04-09T06:25:22Z,166.148.81.45,# 15.1660,  4.14772,    2.880, 0.3932, 0.0003, 0.0001, 0.0002,  33.5456, 09 Apr 2022 06:25:16,  24.8147, 13.9, 142.8
2022-04-09T06:29:22Z,166.148.81.45,# 15.1631,  4.14751,    2.851, 0.3699, 0.0002, 0.0002, 0.0001,  33.5462, 09 Apr 2022 06:29:16,  24.8158, 13.9, 149.9
2022-04-09T06:33:22Z,166.148.81.45,# 15.1418,  4.14541,    2.917, 0.3682, 0.0003, 0.0001, 0.0002,  33.5456, 09 Apr 2022 06:33:16,  24.8199, 13.9, 149.9
2022-04-09T06:37:22Z,166.148.81.45,# 15.1649,  4.14787,    2.923, 0.3773, 0.0002, 0.0001, 0.0002,  33.5480, 09 Apr 2022 06:37:16,  24.8167, 13.9, 147.4
2022-04-09T06:41:22Z,166.148.81.45,# 15.1246,  4.14380,    2.946, 0.3659, 0.0003, 0.0001, 0.0001,  33.5456, 09 Apr 2022 06:41:16,  24.8237, 13.9, 153.1
2022-04-09T06:45:22Z,166.148.81.45,# 15.0911,  4.14066,    2.905, 0.3711, 0.0002, 0.0001, 0.0001,  33.5461, 09 Apr 2022 06:45:16,  24.8313, 13.9, 151.4
2022-04-09T06:49:22Z,166.148.81.45,# 15.0806,  4.13963,    2.895, 0.4162, 0.0003, 0.0001, 0.0003,  33.5458, 09 Apr 2022 06:49:16,  24.8334, 13.9, 154.4
2022-04-09T06:53:22Z,166.148.81.45,# 15.0881,  4.14040,    2.866, 0.4313, 0.0002, 0.0001, 0.0001,  33.5462, 09 Apr 2022 06:53:16,  24.8322, 13.9, 150.8
2022-04-09T06:57:22Z,166.148.81.45,# 15.0655,  4.13816,    2.960, 0.4217, 0.0003, 0.0001, 0.0001,  33.5454, 09 Apr 2022 06:57:16,  24.8364, 13.9, 151.8
2022-04-09T07:01:22Z,166.148.81.45,# 15.0416,  4.13579,    2.913, 0.4700, 0.0002, 0.0001, 0.0001,  33.5445, 09 Apr 2022 07:01:16,  24.8409, 13.9, 138.8
2022-04-09T07:05:22Z,166.148.81.45,# 15.0199,  4.13393,    2.915, 0.4996, 0.0003, 0.0001, 0.0001,  33.5463, 09 Apr 2022 07:05:16,  24.8469, 13.9, 152.7
2022-04-09T07:09:22Z,166.148.81.45,# 14.9785,  4.12976,    2.908, 0.5768, 0.0001, 0.0001, 0.0001,  33.5440, 09 Apr 2022 07:09:16,  24.8542, 13.9, 146.0
2022-04-09T07:13:22Z,166.148.81.45,# 14.9689,  4.12891,    2.951, 0.5744, 0.0002, 0.0001, 0.0000,  33.5445, 09 Apr 2022 07:13:16,  24.8567, 13.9, 151.1
2022-04-09T07:17:22Z,166.148.81.45,# 14.9209,  4.12461,    2.974, 0.5478, 0.0001, 0.0001, 0.0001,  33.5467, 09 Apr 2022 07:17:16,  24.8688, 13.9, 138.3
2022-04-09T07:21:22Z,166.148.81.45,# 14.9149,  4.12404,    2.976, 0.5363, 0.0002, 0.0001, 0.0001,  33.5468, 09 Apr 2022 07:21:16,  24.8701, 13.9, 147.3
2022-04-09T07:25:22Z,166.148.81.45,# 14.9011,  4.12276,    2.942, 0.5304, 0.0001, 0.0001, 0.0001,  33.5471, 09 Apr 2022 07:25:16,  24.8734, 13.9, 158.2
2022-04-09T07:29:22Z,166.148.81.45,# 14.9367,  4.12591,    2.953, 0.5420, 0.0002, 0.0001, 0.0001,  33.5451, 09 Apr 2022 07:29:16,  24.8641, 13.9, 151.7
2022-04-09T07:33:22Z,166.148.81.45,# 14.9467,  4.12716,    2.938, 0.5223, 0.0002, 0.0002, 0.0000,  33.5478, 09 Apr 2022 07:33:16,  24.8640, 13.9, 147.3
2022-04-09T07:37:22Z,166.148.81.45,# 14.8570,  4.11875,    2.889, 0.5710, 0.0002, 0.0002, 0.0001,  33.5486, 09 Apr 2022 07:37:16,  24.8840, 13.9, 152.9
2022-04-09T07:41:22Z,166.148.81.45,# 14.8889,  4.12172,    2.924, 0.5595, 0.0002, 0.0001, 0.0002,  33.5481, 09 Apr 2022 07:41:16,  24.8768, 13.9, 152.0
2022-04-09T07:45:22Z,166.148.81.45,# 14.8812,  4.12100,    2.966, 0.5775, 0.0001, 0.0001, 0.0002,  33.5482, 09 Apr 2022 07:45:16,  24.8785, 13.9, 142.8
2022-04-09T07:49:22Z,166.148.81.45,# 14.8081,  4.11413,    2.960, 0.6210, 0.0001, 0.0001, 0.0001,  33.5486, 09 Apr 2022 07:49:16,  24.8945, 13.9, 148.0
2022-04-09T07:53:22Z,166.148.81.45,# 14.8560,  4.11870,    2.872, 0.6106, 0.0001, 0.0002, 0.0001,  33.5489, 09 Apr 2022 07:53:16,  24.8845, 13.9, 153.6
2022-04-09T07:57:22Z,166.148.81.45,# 14.9704,  4.13005,    2.986, 0.5556, 0.0002, 0.0001, 0.0000,  33.5535, 09 Apr 2022 07:57:16,  24.8633, 13.9, 150.1
2022-04-09T08:01:22Z,166.148.81.45,# 14.9171,  4.12488,    2.897, 0.5697, 0.0002, 0.0001, 0.0000,  33.5525, 09 Apr 2022 08:01:16,  24.8740, 13.9, 156.4
2022-04-09T08:05:22Z,166.148.81.45,# 14.8115,  4.11464,    2.879, 0.5602, 0.0002, 0.0002, 0.0002,  33.5504, 09 Apr 2022 08:05:16,  24.8953, 13.9, 141.1
2022-04-09T08:09:22Z,166.148.81.45,# 14.8882,  4.12210,    2.837, 0.5503, 0.0002, 0.0001, 0.0001,  33.5522, 09 Apr 2022 08:09:16,  24.8801, 13.9, 147.6
2022-04-09T08:13:22Z,166.148.81.45,# 14.8541,  4.11879,    2.942, 0.5452, 0.0002, 0.0001, 0.0001,  33.5514, 09 Apr 2022 08:13:16,  24.8868, 13.9, 146.5
2022-04-09T08:17:22Z,166.148.81.45,# 14.8320,  4.11641,    3.002, 0.5506, 0.0001, 0.0002, 0.0001,  33.5488, 09 Apr 2022 08:17:16,  24.8896, 13.9, 144.4
2022-04-09T08:21:22Z,166.148.81.45,# 14.9705,  4.12987,    2.888, 0.5912, 0.0002, 0.0002, 0.0001,  33.5519, 09 Apr 2022 08:21:16,  24.8621, 13.9, 150.0
2022-04-09T08:25:22Z,166.148.81.45,# 14.8021,  4.11407,    2.949, 0.5581, 0.0001, 0.0000, 0.0002,  33.5533, 09 Apr 2022 08:25:16,  24.8995, 13.9, 148.7
2022-04-09T08:33:22Z,166.148.81.45,# 14.9271,  4.12583,    2.935, 0.5392, 0.0001, 0.0001, 0.0001,  33.5525, 09 Apr 2022 08:33:16,  24.8719, 13.9, 151.0
2022-04-09T08:37:22Z,166.148.81.45,# 15.4421,  4.17475,    2.981, 0.4852, 0.0002, 0.0000, 0.0001,  33.5528, 09 Apr 2022 08:37:16,  24.7595, 13.9, 153.2
2022-04-09T08:41:22Z,166.148.81.45,# 15.3899,  4.16992,    2.953, 0.5153, 0.0002, 0.0001, 0.0001,  33.5540, 09 Apr 2022 08:41:16,  24.7719, 13.9, 144.7
2022-04-09T08:45:22Z,166.148.81.45,# 15.0189,  4.13439,    3.028, 0.5524, 0.0002, 0.0002, 0.0001,  33.5513, 09 Apr 2022 08:45:16,  24.8511, 13.9, 149.9
2022-04-09T08:49:22Z,166.148.81.45,# 15.1043,  4.14223,    3.015, 0.5423, 0.0002, 0.0001, 0.0001,  33.5489, 09 Apr 2022 08:49:16,  24.8307, 13.9, 153.3
2022-04-09T08:53:22Z,166.148.81.45,# 15.6917,  4.19850,    2.982, 0.5085, 0.0004, 0.0001, 0.0002,  33.5528, 09 Apr 2022 08:53:16,  24.7040, 13.9, 150.1
2022-04-09T08:57:22Z,166.148.81.45,# 15.6254,  4.19303,    2.988, 0.5315, 0.0003, 0.0001, 0.0002,  33.5603, 09 Apr 2022 08:57:16,  24.7245, 13.9, 149.7
2022-04-09T09:01:22Z,166.148.81.45,# 15.3274,  4.16359,    3.009, 0.5681, 0.0004, 0.0003, 0.0002,  33.5505, 09 Apr 2022 09:01:16,  24.7830, 13.9, 138.6
