2022-04-20T00:01:22Z,166.148.81.45,# 15.7321,  4.20897,    2.352, 0.3521, 0.0004, 0.0004, 0.0002,  33.6121, 20 Apr 2022 00:01:16,  24.7405, 13.9, 163.7
2022-04-20T00:05:22Z,166.148.81.45,# 15.9064,  4.22655,    2.351, 0.3169, 0.0004, 0.0004, 0.0002,  33.6203, 20 Apr 2022 00:05:16,  24.7076, 13.9, 167.2
2022-04-20T00:09:22Z,166.148.81.45,# 15.9968,  4.23503,    2.397, 0.3216, 0.0003, 0.0003, 0.0003,  33.6190, 20 Apr 2022 00:09:16,  24.6862, 13.9, 160.1
2022-04-20T00:13:22Z,166.148.81.45,# 15.8783,  4.22371,    2.314, 0.3326, 0.0002, 0.0005, 0.0003,  33.6190, 20 Apr 2022 00:13:16,  24.7130, 13.9, 158.5
2022-04-20T00:17:22Z,166.148.81.45,# 15.9297,  4.22809,    2.383, 0.3307, 0.0003, 0.0003, 0.0003,  33.6143, 20 Apr 2022 00:17:16,  24.6978, 13.9, 158.1
2022-04-20T00:21:22Z,166.148.81.45,# 16.0825,  4.24329,    2.363, 0.3415, 0.0003, 0.0004, 0.0003,  33.6195, 20 Apr 2022 00:21:16,  24.6671, 13.9, 154.9
2022-04-20T00:25:22Z,166.148.81.45,# 15.9333,  4.22865,    2.339, 0.3412, 0.0003, 0.0004, 0.0002,  33.6162, 20 Apr 2022 00:25:16,  24.6985, 13.9, 158.5
2022-04-20T00:29:22Z,166.148.81.45,# 15.9090,  4.22593,    2.374, 0.3425, 0.0003, 0.0003, 0.0003,  33.6127, 20 Apr 2022 00:29:16,  24.7012, 13.9, 158.5
2022-04-20T00:33:22Z,166.148.81.45,# 15.7816,  4.21335,    2.326, 0.3346, 0.0003, 0.0006, 0.0003,  33.6090, 20 Apr 2022 00:33:16,  24.7271, 13.9, 170.2
2022-04-20T00:37:22Z,166.148.81.45,# 15.7836,  4.21398,    2.350, 0.3222, 0.0003, 0.0004, 0.0003,  33.6129, 20 Apr 2022 00:37:16,  24.7296, 13.9, 159.4
2022-04-20T00:41:22Z,166.148.81.45,# 15.8741,  4.22287,    2.304, 0.3424, 0.0003, 0.0004, 0.0003,  33.6152, 20 Apr 2022 00:41:16,  24.7109, 13.9, 170.5
2022-04-20T00:45:22Z,166.148.81.45,# 15.5728,  4.19328,    2.355, 0.3112, 0.0004, 0.0002, 0.0002,  33.6076, 20 Apr 2022 00:45:16,  24.7726, 13.9, 166.1
2022-04-20T00:49:22Z,166.148.81.45,# 15.6623,  4.20244,    2.372, 0.3138, 0.0004, 0.0004, 0.0002,  33.6132, 20 Apr 2022 00:49:16,  24.7570, 13.9, 168.3
2022-04-20T00:53:22Z,166.148.81.45,# 15.8246,  4.21823,    2.356, 0.3368, 0.0003, 0.0004, 0.0002,  33.6159, 20 Apr 2022 00:53:16,  24.7227, 13.9, 156.3
2022-04-20T00:57:22Z,166.148.81.45,# 15.8065,  4.21646,    2.292, 0.3343, 0.0002, 0.0003, 0.0002,  33.6156, 20 Apr 2022 00:57:16,  24.7266, 13.9, 155.3
2022-04-20T01:01:22Z,166.148.81.45,# 15.5417,  4.19075,    2.392, 0.3151, 0.0004, 0.0004, 0.0002,  33.6115, 20 Apr 2022 01:01:16,  24.7826, 13.9, 154.0
2022-04-20T01:05:22Z,166.148.81.45,# 15.6852,  4.20497,    2.317, 0.3292, 0.0003, 0.0003, 0.0003,  33.6163, 20 Apr 2022 01:05:16,  24.7543, 13.9, 169.1
2022-04-20T01:09:22Z,166.148.81.45,# 15.7948,  4.21537,    2.266, 0.3353, 0.0003, 0.0003, 0.0001,  33.6158, 20 Apr 2022 01:09:16,  24.7292, 13.9, 174.8
2022-04-20T01:13:22Z,166.148.81.45,# 15.5805,  4.19532,    2.348, 0.3207, 0.0004, 0.0003, 0.0002,  33.6193, 20 Apr 2022 01:13:16,  24.7799, 13.9, 158.6
2022-04-20T01:17:22Z,166.148.81.45,# 15.6506,  4.20143,    2.381, 0.3206, 0.0004, 0.0003, 0.0003,  33.6142, 20 Apr 2022 01:17:16,  24.7604, 13.9, 162.6
2022-04-20T01:21:22Z,166.148.81.45,# 15.6479,  4.20139,    2.360, 0.3204, 0.0002, 0.0005, 0.0002,  33.6161, 20 Apr 2022 01:21:16,  24.7625, 13.9, 167.6
2022-04-20T01:25:22Z,166.148.81.45,# 15.6673,  4.20310,    2.374, 0.3313, 0.0004, 0.0003, 0.0003,  33.6148, 20 Apr 2022 01:25:16,  24.7571, 13.9, 159.1
2022-04-20T01:29:22Z,166.148.81.45,# 15.1878,  4.15679,    2.397, 0.3067, 0.0004, 0.0003, 0.0003,  33.6090, 20 Apr 2022 01:29:16,  24.8588, 13.9, 173.1
2022-04-20T01:33:22Z,166.148.81.45,# 15.5570,  4.19240,    2.399, 0.3200, 0.0003, 0.0003, 0.0003,  33.6131, 20 Apr 2022 01:33:16,  24.7804, 13.9, 160.8
2022-04-20T01:37:22Z,166.148.81.45,# 15.4950,  4.18729,    2.371, 0.3222, 0.0003, 0.0004, 0.0003,  33.6204, 20 Apr 2022 01:37:16,  24.7998, 13.9, 157.1
2022-04-20T01:41:22Z,166.148.81.45,# 15.1010,  4.14840,    2.423, 0.2958, 0.0004, 0.0003, 0.0002,  33.6077, 20 Apr 2022 01:41:16,  24.8767, 13.9, 158.6
2022-04-20T01:45:22Z,166.148.81.45,# 15.0359,  4.14338,    2.467, 0.2943, 0.0004, 0.0004, 0.0003,  33.6183, 20 Apr 2022 01:45:16,  24.8990, 13.9, 155.5
2022-04-20T01:49:22Z,166.148.81.45,# 15.2332,  4.16118,    2.372, 0.2984, 0.0004, 0.0003, 0.0002,  33.6098, 20 Apr 2022 01:49:16,  24.8494, 13.9, 157.4
2022-04-20T01:53:22Z,166.148.81.45,# 15.3165,  4.16924,    2.478, 0.3082, 0.0004, 0.0002, 0.0002,  33.6109, 20 Apr 2022 01:53:16,  24.8319, 13.9, 154.0
2022-04-20T01:57:22Z,166.148.81.45,# 15.0342,  4.14216,    2.444, 0.2922, 0.0003, 0.0001, 0.0003,  33.6086, 20 Apr 2022 01:57:16,  24.8920, 13.9, 157.9
2022-04-20T02:01:22Z,166.148.81.45,# 15.2926,  4.16698,    2.513, 0.3035, 0.0004, 0.0003, 0.0002,  33.6110, 20 Apr 2022 02:01:16,  24.8373, 13.9, 157.7
2022-04-20T02:05:22Z,166.148.81.45,# 15.1363,  4.15161,    2.507, 0.3058, 0.0004, 0.0002, 0.0003,  33.6064, 20 Apr 2022 02:05:16,  24.8679, 13.9, 161.2
2022-04-20T02:09:22Z,166.148.81.45,# 15.0330,  4.14131,    2.584, 0.2925, 0.0004, 0.0001, 0.0002,  33.6021, 20 Apr 2022 02:09:16,  24.8872, 13.9, 159.4
2022-04-20T02:13:22Z,166.148.81.45,# 15.0051,  4.13855,    2.492, 0.2991, 0.0005, 0.0002, 0.0002,  33.6011, 20 Apr 2022 02:13:16,  24.8925, 13.9, 167.0
2022-04-20T02:17:22Z,166.148.81.45,# 15.2034,  4.15858,    2.509, 0.3104, 0.0004, 0.0003, 0.0002,  33.6118, 20 Apr 2022 02:17:16,  24.8574, 13.9, 146.8
2022-04-20T02:21:22Z,166.148.81.45,# 15.1351,  4.15132,    2.590, 0.3070, 0.0003, 0.0002, 0.0002,  33.6048, 20 Apr 2022 02:21:16,  24.8671, 13.9, 155.5
2022-04-20T02:25:22Z,166.148.81.45,# 14.7297,  4.11288,    2.605, 0.3133, 0.0004, 0.0003, 0.0003,  33.6051, 20 Apr 2022 02:25:16,  24.9550, 13.9, 166.6
2022-04-20T02:29:22Z,166.148.81.45,# 14.8843,  4.12774,    2.569, 0.3114, 0.0003, 0.0002, 0.0002,  33.6069, 20 Apr 2022 02:29:16,  24.9231, 13.9, 159.8
2022-04-20T02:33:22Z,166.148.81.45,# 15.1554,  4.15404,    2.619, 0.3169, 0.0004, 0.0002, 0.0003,  33.6120, 20 Apr 2022 02:33:16,  24.8680, 13.9, 167.1
2022-04-20T02:37:22Z,166.148.81.45,# 15.1626,  4.15485,    2.650, 0.3157, 0.0002, 0.0002, 0.0002,  33.6130, 20 Apr 2022 02:37:16,  24.8673, 13.9, 163.0
2022-04-20T02:41:22Z,166.148.81.45,# 14.8133,  4.12129,    2.653, 0.3087, 0.0003, 0.0001, 0.0003,  33.6095, 20 Apr 2022 02:41:16,  24.9404, 13.9, 159.3
2022-04-20T02:45:22Z,166.148.81.45,# 15.0141,  4.14036,    2.649, 0.3107, 0.0002, 0.0002, 0.0002,  33.6096, 20 Apr 2022 02:45:16,  24.8971, 13.9, 163.0
2022-04-20T02:49:22Z,166.148.81.45,# 14.8678,  4.12639,    2.675, 0.3100, 0.0003, 0.0002, 0.0001,  33.6089, 20 Apr 2022 02:49:16,  24.9282, 13.9, 166.4
2022-04-20T02:53:22Z,166.148.81.45,# 14.7700,  4.11774,    2.663, 0.2996, 0.0002, 0.0001, 0.0001,  33.6145, 20 Apr 2022 02:53:16,  24.9536, 13.9, 166.5
2022-04-20T02:57:22Z,166.148.81.45,# 14.7299,  4.11317,    2.685, 0.2919, 0.0002, 0.0001, 0.0001,  33.6075, 20 Apr 2022 02:57:16,  24.9569, 13.9, 156.3
2022-04-20T03:01:22Z,166.148.81.45,# 14.6513,  4.10572,    2.691, 0.2837, 0.0002, 0.0002, 0.0001,  33.6074, 20 Apr 2022 03:01:16,  24.9736, 13.9, 141.9
2022-04-20T03:05:22Z,166.148.81.45,# 14.6361,  4.10460,    2.721, 0.2953, 0.0001, 0.0002, 0.0001,  33.6103, 20 Apr 2022 03:05:16,  24.9791, 13.9, 153.1
2022-04-20T03:09:22Z,166.148.81.45,# 14.5482,  4.09623,    2.790, 0.3344, 0.0001, 0.0000, 0.0001,  33.6099, 20 Apr 2022 03:09:16,  24.9976, 13.9, 160.9
2022-04-20T03:13:22Z,166.148.81.45,# 14.4823,  4.09013,    2.755, 0.3891, 0.0001, 0.0001, 0.0001,  33.6111, 20 Apr 2022 03:13:16,  25.0126, 13.9, 156.7
2022-04-20T03:17:22Z,166.148.81.45,# 14.4679,  4.08897,    2.700, 0.4196, 0.0002, 0.0001, 0.0001,  33.6130, 20 Apr 2022 03:17:16,  25.0171, 13.9, 160.9
2022-04-20T03:21:22Z,166.148.81.45,# 14.3859,  4.08114,    2.707, 0.4565, 0.0002, 0.0001, 0.0001,  33.6123, 20 Apr 2022 03:21:16,  25.0338, 13.9, 154.4
2022-04-20T03:25:22Z,166.148.81.45,# 14.3533,  4.07821,    2.777, 0.4813, 0.0001, 0.0001, 0.0000,  33.6136, 20 Apr 2022 03:25:16,  25.0417, 13.9, 154.8
2022-04-20T03:29:22Z,166.148.81.45,# 14.3085,  4.07376,    2.886, 0.4866, 0.0002, 0.0001, 0.0001,  33.6116, 20 Apr 2022 03:29:16,  25.0497, 13.9, 152.2
2022-04-20T03:33:22Z,166.148.81.45,# 14.2630,  4.06925,    2.910, 0.4667, 0.0000, 0.0002, 0.0000,  33.6097, 20 Apr 2022 03:33:16,  25.0577, 13.9, 168.2
2022-04-20T03:37:22Z,166.148.81.45,# 14.2874,  4.07159,    2.923, 0.4506, 0.0001, 0.0001, 0.0000,  33.6100, 20 Apr 2022 03:37:16,  25.0529, 13.9, 166.0
2022-04-20T03:41:22Z,166.148.81.45,# 14.2669,  4.06963,    2.899, 0.4486, 0.0001, 0.0002, 0.0001,  33.6098, 20 Apr 2022 03:41:16,  25.0570, 13.9, 165.0
2022-04-20T03:45:22Z,166.148.81.45,# 14.2384,  4.06690,    2.900, 0.4514, 0.0001, 0.0001, 0.0001,  33.6095, 20 Apr 2022 03:45:16,  25.0629, 13.9, 159.6
2022-04-20T03:49:22Z,166.148.81.45,# 14.2283,  4.06594,    2.962, 0.4460, 0.0001, 0.0002, 0.0000,  33.6094, 20 Apr 2022 03:49:16,  25.0648, 13.9, 158.9
2022-04-20T03:53:22Z,166.148.81.45,# 14.1826,  4.06167,    2.933, 0.4429, 0.0001, 0.0000, 0.0001,  33.6098, 20 Apr 2022 03:53:16,  25.0747, 13.9, 159.0
2022-04-20T03:57:22Z,166.148.81.45,# 14.2300,  4.06605,    3.017, 0.4352, 0.0001, 0.0001, 0.0002,  33.6088, 20 Apr 2022 03:57:16,  25.0641, 13.9, 145.2
2022-04-20T04:01:22Z,166.148.81.45,# 14.1458,  4.05823,    3.104, 0.4549, 0.0001, 0.0002, 0.0001,  33.6100, 20 Apr 2022 04:01:16,  25.0826, 13.9, 151.3
2022-04-20T04:05:22Z,166.148.81.45,# 14.1809,  4.06156,    3.039, 0.4510, 0.0001, 0.0001, 0.0002,  33.6102, 20 Apr 2022 04:05:16,  25.0754, 13.9, 155.5
2022-04-20T04:09:22Z,166.148.81.45,# 14.1655,  4.06006,    3.117, 0.4556, 0.0001, 0.0002, 0.0002,  33.6097, 20 Apr 2022 04:09:16,  25.0782, 13.9, 161.2
2022-04-20T04:13:22Z,166.148.81.45,# 14.1899,  4.06244,    3.057, 0.4563, 0.0001, 0.0002, 0.0000,  33.6105, 20 Apr 2022 04:13:16,  25.0737, 13.9, 160.4
2022-04-20T04:17:22Z,166.148.81.45,# 14.1641,  4.06013,    3.115, 0.4360, 0.0001, 0.0002, 0.0001,  33.6116, 20 Apr 2022 04:17:16,  25.0801, 13.9, 152.2
2022-04-20T04:21:22Z,166.148.81.45,# 14.1066,  4.05484,    3.146, 0.4841, 0.0001, 0.0002, 0.0001,  33.6128, 20 Apr 2022 04:21:16,  25.0930, 13.9, 153.8
2022-04-20T04:25:22Z,166.148.81.45,# 14.1499,  4.05884,    3.176, 0.4816, 0.0001, 0.0002, 0.0001,  33.6121, 20 Apr 2022 04:25:16,  25.0834, 13.9, 150.1
2022-04-20T04:29:22Z,166.148.81.45,# 14.1017,  4.05408,    3.179, 0.4722, 0.0002, 0.0001, 0.0001,  33.6101, 20 Apr 2022 04:29:16,  25.0919, 13.9, 163.0
2022-04-20T04:33:22Z,166.148.81.45,# 14.1139,  4.05540,    3.166, 0.5039, 0.0001, 0.0002, 0.0001,  33.6117, 20 Apr 2022 04:33:16,  25.0906, 13.9, 158.8
2022-04-20T04:37:22Z,166.148.81.45,# 14.0892,  4.05306,    3.235, 0.5250, 0.0001, 0.0001, 0.0000,  33.6116, 20 Apr 2022 04:37:16,  25.0957, 13.9, 153.5
2022-04-20T04:41:22Z,166.148.81.45,# 14.0219,  4.04670,    3.263, 0.5554, 0.0001, 0.0002, 0.0002,  33.6114, 20 Apr 2022 04:41:16,  25.1095, 13.9, 166.5
2022-04-20T04:45:22Z,166.148.81.45,# 13.9982,  4.04447,    3.230, 0.5810, 0.0002, 0.0001, 0.0001,  33.6115, 20 Apr 2022 04:45:16,  25.1145, 13.9, 161.3
2022-04-20T04:49:22Z,166.148.81.45,# 13.9978,  4.04446,    3.212, 0.6030, 0.0002, 0.0003, 0.0001,  33.6117, 20 Apr 2022 04:49:16,  25.1149, 13.9, 152.4
2022-04-20T04:53:22Z,166.148.81.45,# 13.9973,  4.04448,    3.295, 0.5837, 0.0001, 0.0001, 0.0000,  33.6123, 20 Apr 2022 04:53:16,  25.1154, 13.9, 153.2
2022-04-20T04:57:22Z,166.148.81.45,# 13.9813,  4.04303,    3.280, 0.5912, 0.0002, 0.0002, 0.0002,  33.6129, 20 Apr 2022 04:57:16,  25.1191, 13.9, 147.2
2022-04-20T05:01:22Z,166.148.81.45,# 14.0091,  4.04570,    3.233, 0.5013, 0.0001, 0.0003, 0.0001,  33.6133, 20 Apr 2022 05:01:16,  25.1138, 13.9, 166.2
2022-04-20T05:05:22Z,166.148.81.45,# 14.0012,  4.04502,    3.309, 0.5567, 0.0002, 0.0002, 0.0002,  33.6139, 20 Apr 2022 05:05:16,  25.1158, 13.9, 148.8
2022-04-20T05:09:22Z,166.148.81.45,# 13.9445,  4.03943,    3.321, 0.5678, 0.0001, 0.0001, 0.0002,  33.6117, 20 Apr 2022 05:09:16,  25.1259, 13.9, 152.4
2022-04-20T05:13:22Z,166.148.81.45,# 13.9703,  4.04200,    3.361, 0.5456, 0.0001, 0.0002, 0.0001,  33.6129, 20 Apr 2022 05:13:16,  25.1215, 13.9, 156.1
2022-04-20T05:17:22Z,166.148.81.45,# 13.9509,  4.04010,    3.379, 0.5826, 0.0001, 0.0002, 0.0001,  33.6122, 20 Apr 2022 05:17:16,  25.1249, 13.9, 144.5
2022-04-20T05:21:22Z,166.148.81.45,# 13.9488,  4.03996,    3.397, 0.6192, 0.0001, 0.0002, 0.0001,  33.6127, 20 Apr 2022 05:21:16,  25.1257, 13.9, 148.4
2022-04-20T05:25:22Z,166.148.81.45,# 13.9216,  4.03718,    3.342, 0.6042, 0.0001, 0.0002, 0.0001,  33.6108, 20 Apr 2022 05:25:16,  25.1299, 13.9, 160.4
2022-04-20T05:29:22Z,166.148.81.45,# 13.9543,  4.04037,    3.342, 0.6225, 0.0002, 0.0002, 0.0002,  33.6118, 20 Apr 2022 05:29:16,  25.1239, 13.9, 164.2
2022-04-20T05:33:22Z,166.148.81.45,# 14.0026,  4.04505,    3.465, 0.6025, 0.0001, 0.0002, 0.0002,  33.6129, 20 Apr 2022 05:33:16,  25.1147, 13.9, 148.9
2022-04-20T05:37:22Z,166.148.81.45,# 13.9227,  4.03745,    3.436, 0.7047, 0.0002, 0.0001, 0.0002,  33.6123, 20 Apr 2022 05:37:16,  25.1309, 13.9, 156.2
2022-04-20T05:41:22Z,166.148.81.45,# 13.8992,  4.03527,    3.492, 0.7246, 0.0001, 0.0002, 0.0001,  33.6126, 20 Apr 2022 05:41:16,  25.1359, 13.9, 150.2
2022-04-20T05:45:22Z,166.148.81.45,# 13.8904,  4.03451,    3.484, 0.7278, 0.0002, 0.0002, 0.0001,  33.6132, 20 Apr 2022 05:45:16,  25.1382, 13.9, 155.9
2022-04-20T05:49:22Z,166.148.81.45,# 13.8838,  4.03399,    3.475, 0.6844, 0.0002, 0.0002, 0.0001,  33.6141, 20 Apr 2022 05:49:16,  25.1403, 13.9, 152.8
2022-04-20T05:53:22Z,166.148.81.45,# 13.9050,  4.03601,    3.493, 0.6311, 0.0001, 0.0004, 0.0001,  33.6144, 20 Apr 2022 05:53:16,  25.1361, 13.9, 162.7
2022-04-20T05:57:22Z,166.148.81.45,# 13.9685,  4.04200,    3.467, 0.5958, 0.0002, 0.0002, 0.0002,  33.6145, 20 Apr 2022 05:57:16,  25.1230, 13.9, 156.1
2022-04-20T06:01:22Z,166.148.81.45,# 13.8985,  4.03523,    3.529, 0.6070, 0.0002, 0.0002, 0.0001,  33.6129, 20 Apr 2022 06:01:16,  25.1364, 13.9, 157.1
2022-04-20T06:05:22Z,166.148.81.45,# 13.8743,  4.03305,    3.516, 0.6172, 0.0002, 0.0002, 0.0001,  33.6138, 20 Apr 2022 06:05:16,  25.1420, 13.9, 152.3
2022-04-20T06:09:22Z,166.148.81.45,# 13.8161,  4.02743,    3.507, 0.5897, 0.0002, 0.0002, 0.0002,  33.6124, 20 Apr 2022 06:09:16,  25.1530, 13.9, 150.0
2022-04-20T06:13:22Z,166.148.81.45,# 13.8299,  4.02873,    3.579, 0.5573, 0.0002, 0.0002, 0.0001,  33.6125, 20 Apr 2022 06:13:16,  25.1501, 13.9, 148.0
2022-04-20T06:17:22Z,166.148.81.45,# 13.7430,  4.02049,    3.458, 0.5033, 0.0002, 0.0002, 0.0001,  33.6119, 20 Apr 2022 06:17:16,  25.1676, 13.9, 155.6
2022-04-20T06:21:22Z,166.148.81.45,# 13.7059,  4.01711,    3.597, 0.5039, 0.0002, 0.0002, 0.0002,  33.6129, 20 Apr 2022 06:21:16,  25.1760, 13.9, 158.4
2022-04-20T06:25:22Z,166.148.81.45,# 13.6571,  4.01247,    3.594, 0.4902, 0.0002, 0.0003, 0.0002,  33.6125, 20 Apr 2022 06:25:16,  25.1857, 13.9, 159.0
2022-04-20T06:29:22Z,166.148.81.45,# 13.5512,  4.00265,    3.562, 0.4289, 0.0002, 0.0003, 0.0002,  33.6138, 20 Apr 2022 06:29:16,  25.2083, 13.9, 148.8
2022-04-20T06:33:22Z,166.148.81.45,# 13.5698,  4.00440,    3.486, 0.4171, 0.0002, 0.0003, 0.0002,  33.6138, 20 Apr 2022 06:33:16,  25.2045, 13.9, 146.3
2022-04-20T06:37:22Z,166.148.81.45,# 13.6298,  4.01016,    3.542, 0.4262, 0.0002, 0.0003, 0.0001,  33.6148, 20 Apr 2022 06:37:16,  25.1931, 13.9, 152.5
2022-04-20T06:41:22Z,166.148.81.45,# 13.5853,  4.00595,    3.524, 0.4488, 0.0003, 0.0003, 0.0001,  33.6147, 20 Apr 2022 06:41:16,  25.2020, 13.9, 154.9
2022-04-20T06:45:22Z,166.148.81.45,# 13.6422,  4.01140,    3.531, 0.4158, 0.0003, 0.0003, 0.0001,  33.6155, 20 Apr 2022 06:45:16,  25.1910, 13.9, 156.4
2022-04-20T06:49:22Z,166.148.81.45,# 13.5934,  4.00671,    3.580, 0.4316, 0.0001, 0.0003, 0.0002,  33.6146, 20 Apr 2022 06:49:16,  25.2003, 13.9, 157.7
2022-04-20T06:53:22Z,166.148.81.45,# 13.6062,  4.00782,    3.567, 0.4004, 0.0001, 0.0002, 0.0001,  33.6137, 20 Apr 2022 06:53:16,  25.1970, 13.9, 150.5
2022-04-20T06:57:22Z,166.148.81.45,# 13.6218,  4.01021,    3.558, 0.3966, 0.0002, 0.0002, 0.0001,  33.6224, 20 Apr 2022 06:57:16,  25.2006, 13.9, 154.3
2022-04-20T07:01:22Z,166.148.81.45,# 13.6241,  4.00979,    3.529, 0.3626, 0.0002, 0.0002, 0.0002,  33.6164, 20 Apr 2022 07:01:16,  25.1954, 13.9, 152.5
2022-04-20T07:05:22Z,166.148.81.45,# 13.5474,  4.00217,    3.609, 0.3760, 0.0002, 0.0003, 0.0001,  33.6126, 20 Apr 2022 07:05:16,  25.2081, 13.9, 152.2
2022-04-20T07:09:22Z,166.148.81.45,# 13.5268,  4.00065,    3.575, 0.3357, 0.0002, 0.0003, 0.0001,  33.6165, 20 Apr 2022 07:09:16,  25.2153, 13.9, 151.9
2022-04-20T07:13:22Z,166.148.81.45,# 14.0467,  4.05000,    3.557, 0.3464, 0.0003, 0.0003, 0.0001,  33.6202, 20 Apr 2022 07:13:16,  25.1112, 13.9, 160.9
2022-04-20T07:17:22Z,166.148.81.45,# 13.5340,  4.00134,    3.603, 0.3308, 0.0002, 0.0002, 0.0001,  33.6166, 20 Apr 2022 07:17:16,  25.2140, 13.9, 152.5
2022-04-20T07:21:22Z,166.148.81.45,# 13.6354,  4.01089,    3.491, 0.3241, 0.0001, 0.0003, 0.0001,  33.6168, 20 Apr 2022 07:21:16,  25.1935, 13.9, 155.9
2022-04-20T07:25:22Z,166.148.81.45,# 13.6564,  4.01320,    3.474, 0.3221, 0.0001, 0.0002, 0.0002,  33.6199, 20 Apr 2022 07:25:16,  25.1915, 13.9, 157.0
2022-04-20T07:29:22Z,166.148.81.45,# 13.4575,  3.99368,    3.599, 0.3179, 0.0001, 0.0001, 0.0001,  33.6121, 20 Apr 2022 07:29:16,  25.2260, 13.9, 154.2
2022-04-20T07:33:22Z,166.148.81.45,# 13.5066,  3.99857,    3.536, 0.3121, 0.0002, 0.0002, 0.0001,  33.6148, 20 Apr 2022 07:33:16,  25.2181, 13.9, 161.4
2022-04-20T07:37:22Z,166.148.81.45,# 13.6607,  4.01361,    3.530, 0.3043, 0.0002, 0.0003, 0.0001,  33.6200, 20 Apr 2022 07:37:16,  25.1907, 13.9, 148.9
2022-04-20T07:41:22Z,166.148.81.45,# 13.6270,  4.00971,    3.501, 0.3274, 0.0001, 0.0004, 0.0002,  33.6132, 20 Apr 2022 07:41:16,  25.1924, 13.9, 144.0
2022-04-20T07:45:22Z,166.148.81.45,# 13.4297,  3.99141,    3.495, 0.3208, 0.0002, 0.0003, 0.0001,  33.6154, 20 Apr 2022 07:45:16,  25.2343, 13.9, 155.0
2022-04-20T07:49:22Z,166.148.81.45,# 13.3850,  3.98745,    3.502, 0.3025, 0.0001, 0.0003, 0.0001,  33.6176, 20 Apr 2022 07:49:16,  25.2449, 13.9, 154.1
2022-04-20T07:53:22Z,166.148.81.45,# 13.3688,  3.98612,    3.561, 0.3033, 0.0001, 0.0002, 0.0001,  33.6194, 20 Apr 2022 07:53:16,  25.2495, 13.9, 156.4
2022-04-20T07:57:22Z,166.148.81.45,# 13.3155,  3.98097,    3.459, 0.2941, 0.0001, 0.0003, 0.0001,  33.6180, 20 Apr 2022 07:57:16,  25.2593, 13.9, 159.3
2022-04-20T08:01:22Z,166.148.81.45,# 13.2229,  3.97279,    3.492, 0.2794, 0.0002, 0.0002, 0.0001,  33.6228, 20 Apr 2022 08:01:16,  25.2816, 13.9, 147.5
2022-04-20T08:05:22Z,166.148.81.45,# 13.2652,  3.97647,    3.506, 0.2770, 0.0003, 0.0003, 0.0001,  33.6200, 20 Apr 2022 08:05:16,  25.2710, 13.9, 162.9
2022-04-20T08:09:22Z,166.148.81.45,# 13.3374,  3.98249,    3.398, 0.2742, 0.0001, 0.0003, 0.0001,  33.6130, 20 Apr 2022 08:09:16,  25.2510, 13.9, 160.3
2022-04-20T08:13:22Z,166.148.81.45,# 13.4397,  3.99217,    3.358, 0.2761, 0.0001, 0.0003, 0.0001,  33.6137, 20 Apr 2022 08:13:16,  25.2308, 13.9, 158.2
2022-04-20T08:17:22Z,166.148.81.45,# 13.2334,  3.97370,    3.393, 0.2714, 0.0001, 0.0004, 0.0001,  33.6221, 20 Apr 2022 08:17:16,  25.2789, 13.9, 156.0
2022-04-20T08:21:22Z,166.148.81.45,# 13.2606,  3.97580,    3.407, 0.2667, 0.0003, 0.0001, 0.0001,  33.6178, 20 Apr 2022 08:21:16,  25.2701, 13.9, 155.3
2022-04-20T08:25:22Z,166.148.81.45,# 13.2008,  3.97055,    3.396, 0.2689, 0.0002, 0.0002, 0.0001,  33.6212, 20 Apr 2022 08:25:16,  25.2848, 13.9, 163.1
2022-04-20T08:29:22Z,166.148.81.45,# 13.2821,  3.97807,    3.310, 0.2692, 0.0002, 0.0003, 0.0002,  33.6203, 20 Apr 2022 08:29:16,  25.2678, 13.9, 147.2
2022-04-20T08:33:22Z,166.148.81.45,# 13.3640,  3.98567,    3.276, 0.2733, 0.0002, 0.0003, 0.0002,  33.6196, 20 Apr 2022 08:33:16,  25.2507, 13.9, 151.1
2022-04-20T08:37:22Z,166.148.81.45,# 13.3607,  3.98684,    3.356, 0.2736, 0.0002, 0.0002, 0.0002,  33.6333, 20 Apr 2022 08:37:16,  25.2621, 13.9, 161.9
2022-04-20T08:41:22Z,166.148.81.45,# 13.4622,  3.99493,    3.222, 0.2737, 0.0001, 0.0002, 0.0001,  33.6199, 20 Apr 2022 08:41:16,  25.2311, 13.9, 162.8
2022-04-20T08:45:22Z,166.148.81.45,# 13.5806,  4.00689,    3.326, 0.2767, 0.0002, 0.0003, 0.0001,  33.6277, 20 Apr 2022 08:45:16,  25.2130, 13.9, 150.6
2022-04-20T08:49:22Z,166.148.81.45,# 13.3138,  3.98192,    3.245, 0.2734, 0.0002, 0.0002, 0.0002,  33.6285, 20 Apr 2022 08:49:16,  25.2678, 13.9, 160.2
2022-04-20T08:53:22Z,166.148.81.45,# 13.1534,  3.96609,    3.219, 0.2750, 0.0002, 0.0003, 0.0001,  33.6211, 20 Apr 2022 08:53:16,  25.2942, 13.9, 156.1
2022-04-20T08:57:22Z,166.148.81.45,# 13.1641,  3.96686,    3.199, 0.2674, 0.0003, 0.0003, 0.0001,  33.6190, 20 Apr 2022 08:57:16,  25.2904, 13.9, 158.4
