2022-04-21T00:02:12Z,166.140.102.113,# 16.3897,  4.20168,    2.797, 1.1201, 14.401, 0.723842,  32.9955, 21 Apr 2022 00:02:09,  24.1177, 12.1, 232.9
2022-04-21T00:06:12Z,166.140.102.113,# 16.3403,  4.19732,    2.790, 1.1429, 14.434, 0.725016,  32.9981, 21 Apr 2022 00:06:09,  24.1310, 12.1, 234.0
2022-04-21T00:10:12Z,166.140.102.113,# 16.3475,  4.19807,    2.783, 1.1957, 14.289, 0.724991,  32.9987, 21 Apr 2022 00:10:09,  24.1298, 12.1, 233.8
2022-04-21T00:14:12Z,166.140.102.113,# 16.3910,  4.20244,    2.778, 1.2319, 14.272, 0.723979,  33.0010, 21 Apr 2022 00:14:09,  24.1216, 12.1, 232.4
2022-04-21T00:18:12Z,166.140.102.113,# 16.4006,  4.20318,    2.776, 1.1986, 14.411, 0.723891,  32.9996, 21 Apr 2022 00:18:09,  24.1183, 12.1, 232.2
2022-04-21T00:22:12Z,166.140.102.113,# 16.2733,  4.19145,    2.770, 1.2610, 14.258, 0.726375,  33.0020, 21 Apr 2022 00:22:09,  24.1493, 12.1, 233.6
2022-04-21T00:26:12Z,166.140.102.113,# 16.2773,  4.19277,    2.763, 1.3616, 14.118, 0.726293,  33.0102, 21 Apr 2022 00:26:09,  24.1547, 12.1, 234.4
2022-04-21T00:30:12Z,166.140.102.113,# 16.2855,  4.19314,    2.758, 1.3535, 14.294, 0.726308,  33.0068, 21 Apr 2022 00:30:09,  24.1501, 12.1, 235.2
2022-04-21T00:34:12Z,166.140.102.113,# 16.2967,  4.19442,    2.755, 1.2820, 14.544, 0.725963,  33.0087, 21 Apr 2022 00:34:09,  24.1490, 12.1, 235.1
2022-04-21T00:38:12Z,166.140.102.113,# 16.3116,  4.19651,    2.754, 1.2130, 14.800, 0.725337,  33.0148, 21 Apr 2022 00:38:09,  24.1504, 12.1, 232.5
2022-04-21T00:42:12Z,166.140.102.113,# 16.1757,  4.18355,    2.750, 1.0839, 14.806, 0.728513,  33.0135, 21 Apr 2022 00:42:09,  24.1803, 12.1, 232.2
2022-04-21T00:46:12Z,166.140.102.113,# 16.1092,  4.17716,    2.742, 1.0300, 14.791, 0.730076,  33.0124, 21 Apr 2022 00:46:09,  24.1946, 12.1, 232.4
2022-04-21T00:50:12Z,166.140.102.113,# 16.1581,  4.18203,    2.736, 1.1666, 14.842, 0.729191,  33.0146, 21 Apr 2022 00:50:09,  24.1852, 12.1, 231.9
2022-04-21T00:54:12Z,166.140.102.113,# 16.1436,  4.18087,    2.734, 1.1574, 14.862, 0.729403,  33.0165, 21 Apr 2022 00:54:09,  24.1899, 12.1, 234.7
2022-04-21T00:58:12Z,166.140.102.113,# 16.0763,  4.17480,    2.731, 1.0445, 14.640, 0.730859,  33.0189, 21 Apr 2022 00:58:09,  24.2070, 12.1, 234.2
2022-04-21T01:02:12Z,166.140.102.113,# 16.0890,  4.17601,    2.727, 1.1140, 14.611, 0.730720,  33.0190, 21 Apr 2022 01:02:09,  24.2042, 12.1, 234.9
2022-04-21T01:06:12Z,166.140.102.113,# 16.0769,  4.17531,    2.726, 1.1954, 14.735, 0.730967,  33.0229, 21 Apr 2022 01:06:09,  24.2100, 12.1, 232.8
2022-04-21T01:10:12Z,166.140.102.113,# 16.0738,  4.17554,    2.725, 1.2307, 14.823, 0.730969,  33.0276, 21 Apr 2022 01:10:09,  24.2142, 12.1, 233.2
2022-04-21T01:14:12Z,166.140.102.113,# 16.0561,  4.17357,    2.724, 1.1718, 14.868, 0.731402,  33.0248, 21 Apr 2022 01:14:09,  24.2161, 12.1, 231.8
2022-04-21T01:18:12Z,166.140.102.113,# 16.0296,  4.17131,    2.722, 1.1469, 14.864, 0.732019,  33.0269, 21 Apr 2022 01:18:09,  24.2236, 12.1, 232.5
2022-04-21T01:22:12Z,166.140.102.113,# 16.0247,  4.17103,    2.721, 1.1321, 14.878, 0.732127,  33.0285, 21 Apr 2022 01:22:09,  24.2260, 12.1, 233.9
2022-04-21T01:26:12Z,166.140.102.113,# 16.0453,  4.17319,    2.720, 1.1817, 14.887, 0.731714,  33.0305, 21 Apr 2022 01:26:09,  24.2229, 12.1, 234.8
2022-04-21T01:30:12Z,166.140.102.113,# 16.0584,  4.17465,    2.721, 1.2212, 14.932, 0.731411,  33.0324, 21 Apr 2022 01:30:09,  24.2213, 12.1, 233.5
2022-04-21T01:34:12Z,166.140.102.113,# 16.0378,  4.17435,    2.721, 1.2421, 14.917, 0.731869,  33.0470, 21 Apr 2022 01:34:09,  24.2372, 12.1, 232.8
2022-04-21T01:38:12Z,166.140.102.113,# 16.0201,  4.17269,    2.720, 1.2234, 14.859, 0.732247,  33.0470, 21 Apr 2022 01:38:09,  24.2412, 12.1, 233.1
2022-04-21T01:42:12Z,166.140.102.113,# 16.0012,  4.17131,    2.720, 1.1075, 14.711, 0.732649,  33.0506, 21 Apr 2022 01:42:09,  24.2483, 12.1, 234.2
2022-04-21T01:46:12Z,166.140.102.113,# 16.0146,  4.17261,    2.719, 1.1364, 14.725, 0.732369,  33.0509, 21 Apr 2022 01:46:09,  24.2455, 12.1, 234.4
2022-04-21T01:50:12Z,166.140.102.113,# 16.0323,  4.17448,    2.719, 1.1558, 14.736, 0.732034,  33.0527, 21 Apr 2022 01:50:09,  24.2428, 12.1, 232.4
2022-04-21T01:54:12Z,166.140.102.113,# 16.0601,  4.17738,    2.721, 1.2235, 14.732, 0.731402,  33.0552, 21 Apr 2022 01:54:09,  24.2385, 12.1, 233.8
2022-04-21T01:58:12Z,166.140.102.113,# 16.0678,  4.17829,    2.723, 1.2590, 14.831, 0.731206,  33.0568, 21 Apr 2022 01:58:09,  24.2379, 12.1, 236.2
2022-04-21T02:02:12Z,166.140.102.113,# 16.0712,  4.17883,    2.725, 1.3061, 14.915, 0.731132,  33.0588, 21 Apr 2022 02:02:09,  24.2388, 12.1, 233.9
2022-04-21T02:06:12Z,166.140.102.113,# 16.0248,  4.17451,    2.726, 1.2608, 14.869, 0.732159,  33.0592, 21 Apr 2022 02:06:09,  24.2495, 12.1, 232.3
2022-04-21T02:10:12Z,166.140.102.113,# 15.9998,  4.17244,    2.726, 1.2212, 14.861, 0.732684,  33.0617, 21 Apr 2022 02:10:09,  24.2572, 12.1, 234.4
2022-04-21T02:14:12Z,166.140.102.113,# 15.9937,  4.17213,    2.726, 1.1997, 14.882, 0.732841,  33.0641, 21 Apr 2022 02:14:09,  24.2604, 12.1, 232.8
2022-04-21T02:18:12Z,166.140.102.113,# 16.0192,  4.17476,    2.727, 1.2247, 14.956, 0.732311,  33.0662, 21 Apr 2022 02:18:09,  24.2562, 12.1, 232.2
2022-04-21T02:22:12Z,166.140.102.113,# 16.0313,  4.17603,    2.730, 1.3681, 15.066, 0.732052,  33.0672, 21 Apr 2022 02:22:09,  24.2543, 12.1, 232.3
2022-04-21T02:26:12Z,166.140.102.113,# 16.0473,  4.17796,    2.734, 1.2767, 15.153, 0.731682,  33.0710, 21 Apr 2022 02:26:09,  24.2535, 12.1, 235.1
2022-04-21T02:30:12Z,166.140.102.113,# 16.0576,  4.17932,    2.737, 1.2689, 15.225, 0.731445,  33.0743, 21 Apr 2022 02:30:09,  24.2538, 12.1, 235.1
2022-04-21T02:34:12Z,166.140.102.113,# 16.0653,  4.18027,    2.741, 1.2813, 15.290, 0.731246,  33.0764, 21 Apr 2022 02:34:09,  24.2537, 12.1, 234.3
2022-04-21T02:38:12Z,166.140.102.113,# 16.0590,  4.17973,    2.745, 1.2264, 15.344, 0.731374,  33.0768, 21 Apr 2022 02:38:09,  24.2554, 12.1, 232.8
2022-04-21T02:42:12Z,166.140.102.113,# 16.0661,  4.18060,    2.749, 1.2367, 15.385, 0.731242,  33.0786, 21 Apr 2022 02:42:09,  24.2551, 12.1, 233.5
2022-04-21T02:46:12Z,166.140.102.113,# 16.0575,  4.18000,    2.753, 1.2561, 15.439, 0.731408,  33.0805, 21 Apr 2022 02:46:09,  24.2585, 12.1, 233.3
2022-04-21T02:50:12Z,166.140.102.113,# 16.0588,  4.18027,    2.757, 1.3461, 15.503, 0.731406,  33.0818, 21 Apr 2022 02:50:09,  24.2593, 12.1, 233.4
2022-04-21T02:54:12Z,166.140.102.113,# 16.0632,  4.18096,    2.762, 1.3049, 15.527, 0.731289,  33.0842, 21 Apr 2022 02:54:09,  24.2601, 12.1, 234.2
2022-04-21T02:58:12Z,166.140.102.113,# 16.0710,  4.18196,    2.768, 1.2759, 15.549, 0.731091,  33.0865, 21 Apr 2022 02:58:09,  24.2601, 12.1, 233.2
2022-04-21T03:02:12Z,166.140.102.113,# 16.0786,  4.18290,    2.774, 1.1522, 15.581, 0.730967,  33.0884, 21 Apr 2022 03:02:09,  24.2599, 12.1, 234.0
2022-04-21T03:06:12Z,166.140.102.113,# 16.0416,  4.17981,    2.780, 1.0979, 15.597, 0.731682,  33.0921, 21 Apr 2022 03:06:09,  24.2710, 12.1, 233.3
2022-04-21T03:10:12Z,166.140.102.113,# 16.0085,  4.17679,    2.785, 1.2728, 15.543, 0.732544,  33.0929, 21 Apr 2022 03:10:09,  24.2792, 12.1, 233.7
2022-04-21T03:14:12Z,166.140.102.113,# 15.9473,  4.17108,    2.790, 1.3419, 15.480, 0.733989,  33.0935, 21 Apr 2022 03:14:09,  24.2933, 12.1, 234.6
2022-04-21T03:18:12Z,166.140.102.113,# 15.8777,  4.16475,    2.793, 1.3473, 15.441, 0.735361,  33.0955, 21 Apr 2022 03:18:09,  24.3105, 12.1, 234.6
2022-04-21T03:22:12Z,166.140.102.113,# 15.8322,  4.16073,    2.797, 1.3519, 15.435, 0.736411,  33.0980, 21 Apr 2022 03:22:09,  24.3226, 12.1, 232.6
2022-04-21T03:26:12Z,166.140.102.113,# 15.8716,  4.16472,    2.804, 1.4292, 15.427, 0.735633,  33.1004, 21 Apr 2022 03:26:09,  24.3157, 12.1, 234.1
2022-04-21T03:30:12Z,166.140.102.113,# 15.8765,  4.16538,    2.812, 1.4060, 15.427, 0.735591,  33.1022, 21 Apr 2022 03:30:09,  24.3160, 12.1, 233.8
2022-04-21T03:34:12Z,166.140.102.113,# 15.8909,  4.16703,    2.821, 1.4061, 15.456, 0.735283,  33.1047, 21 Apr 2022 03:34:09,  24.3147, 12.1, 233.7
2022-04-21T03:38:12Z,166.140.102.113,# 15.8557,  4.16326,    2.831, 1.3986, 15.465, 0.736102,  33.1008, 21 Apr 2022 03:38:09,  24.3196, 12.1, 234.0
2022-04-21T03:42:12Z,166.140.102.113,# 15.8359,  4.16211,    2.843, 1.3388, 15.452, 0.736467,  33.1071, 21 Apr 2022 03:42:09,  24.3289, 12.1, 232.9
2022-04-21T03:46:12Z,166.140.102.113,# 15.7994,  4.15885,    2.860, 1.2776, 15.462, 0.737291,  33.1087, 21 Apr 2022 03:46:09,  24.3383, 12.1, 233.7
2022-04-21T03:50:12Z,166.140.102.113,# 15.8067,  4.15983,    2.880, 1.2685, 15.434, 0.737161,  33.1112, 21 Apr 2022 03:50:09,  24.3386, 12.1, 233.7
2022-04-21T03:54:12Z,166.140.102.113,# 15.7961,  4.15880,    2.904, 1.1684, 15.467, 0.737378,  33.1109, 21 Apr 2022 03:54:09,  24.3407, 12.1, 232.8
2022-04-21T03:58:12Z,166.140.102.113,# 15.7926,  4.15889,    2.930, 1.2242, 15.489, 0.737406,  33.1147, 21 Apr 2022 03:58:09,  24.3444, 12.1, 233.4
2022-04-21T04:02:12Z,166.140.102.113,# 15.8098,  4.16051,    2.961, 1.2828, 15.502, 0.737119,  33.1147, 21 Apr 2022 04:02:09,  24.3406, 12.1, 235.0
2022-04-21T04:06:12Z,166.140.102.113,# 15.8091,  4.16063,    2.989, 1.2578, 15.520, 0.737153,  33.1164, 21 Apr 2022 04:06:09,  24.3420, 12.1, 233.4
2022-04-21T04:10:12Z,166.140.102.113,# 15.8102,  4.16085,    3.016, 1.2802, 15.507, 0.737102,  33.1173, 21 Apr 2022 04:10:09,  24.3424, 12.1, 233.5
2022-04-21T04:14:12Z,166.140.102.113,# 15.7818,  4.15832,    3.042, 1.1691, 15.519, 0.737830,  33.1186, 21 Apr 2022 04:14:09,  24.3499, 12.1, 232.7
2022-04-21T04:18:12Z,166.140.102.113,# 15.7751,  4.15879,    3.069, 1.2511, 15.519, 0.737877,  33.1284, 21 Apr 2022 04:18:09,  24.3589, 12.1, 233.8
2022-04-21T04:22:12Z,166.140.102.113,# 15.7613,  4.15765,    3.096, 1.2338, 15.524, 0.738233,  33.1298, 21 Apr 2022 04:22:09,  24.3630, 12.1, 233.0
2022-04-21T04:26:12Z,166.140.102.113,# 15.7461,  4.15662,    3.120, 1.2028, 15.552, 0.738532,  33.1334, 21 Apr 2022 04:26:09,  24.3691, 12.1, 233.2
2022-04-21T04:30:12Z,166.140.102.113,# 15.7457,  4.15701,    3.145, 1.2725, 15.599, 0.738525,  33.1372, 21 Apr 2022 04:30:09,  24.3722, 12.1, 233.9
2022-04-21T04:34:12Z,166.140.102.113,# 15.7350,  4.15487,    3.169, 1.2447, 15.575, 0.738976,  33.1271, 21 Apr 2022 04:34:09,  24.3667, 12.1, 234.0
2022-04-21T04:38:12Z,166.140.102.113,# 15.7382,  4.15532,    3.192, 1.3256, 15.636, 0.738940,  33.1285, 21 Apr 2022 04:38:09,  24.3672, 12.1, 232.7
2022-04-21T04:42:12Z,166.140.102.113,# 15.6441,  4.14635,    3.213, 1.2526, 15.668, 0.740922,  33.1275, 21 Apr 2022 04:42:09,  24.3873, 12.1, 232.3
2022-04-21T04:46:12Z,166.140.102.113,# 15.5052,  4.13339,    3.230, 1.2086, 15.875, 0.742908,  33.1285, 21 Apr 2022 04:46:09,  24.4189, 12.1, 233.0
2022-04-21T04:50:12Z,166.140.102.113,# 14.6748,  4.06129,    3.245, 0.8387, 16.496, 0.759741,  33.1815, 21 Apr 2022 04:50:09,  24.6401, 12.1, 233.0
2022-04-21T04:54:12Z,166.140.102.113,# 14.7731,  4.06343,    3.242, 0.9538, 16.949, 0.763463,  33.1172, 21 Apr 2022 04:54:09,  24.5696, 12.1, 233.6
2022-04-21T04:58:12Z,166.140.102.113,# 15.3695,  4.12485,    3.264, 1.1439, 16.400, 0.747892,  33.1664, 21 Apr 2022 04:58:09,  24.4780, 12.1, 232.0
2022-04-21T05:02:12Z,166.140.102.113,# 14.8723,  4.08095,    3.287, 1.0459, 16.889, 0.758509,  33.1918, 21 Apr 2022 05:02:09,  24.6057, 12.1, 235.5
2022-04-21T05:06:12Z,166.140.102.113,# 14.8542,  4.06802,    3.298, 1.0605, 16.513, 0.756240,  33.0898, 21 Apr 2022 05:06:09,  24.5310, 12.1, 235.4
2022-04-21T05:10:12Z,166.140.102.113,# 15.3881,  4.12802,    3.328, 1.0352, 16.096, 0.746262,  33.1791, 21 Apr 2022 05:10:09,  24.4838, 12.1, 233.8
2022-04-21T05:14:12Z,166.140.102.113,# 15.4213,  4.12936,    3.359, 1.0734, 15.957, 0.745473,  33.1631, 21 Apr 2022 05:14:09,  24.4641, 12.1, 232.2
2022-04-21T05:18:12Z,166.140.102.113,# 15.5145,  4.13854,    3.380, 1.2120, 15.984, 0.744213,  33.1667, 21 Apr 2022 05:18:09,  24.4463, 12.1, 233.5
2022-04-21T05:22:12Z,166.140.102.113,# 15.5123,  4.13324,    3.401, 1.2546, 16.011, 0.744642,  33.1212, 21 Apr 2022 05:22:09,  24.4117, 12.1, 235.1
2022-04-21T05:26:12Z,166.140.102.113,# 15.4725,  4.13642,    3.416, 1.1971, 15.980, 0.744458,  33.1831, 21 Apr 2022 05:26:09,  24.4681, 12.1, 232.6
2022-04-21T05:30:12Z,166.140.102.113,# 15.3470,  4.12470,    3.427, 1.1063, 16.060, 0.746434,  33.1840, 21 Apr 2022 05:30:09,  24.4965, 12.1, 233.9
2022-04-21T05:34:12Z,166.140.102.113,# 15.4129,  4.13177,    3.438, 1.0071, 15.893, 0.745259,  33.1918, 21 Apr 2022 05:34:09,  24.4880, 12.1, 232.4
2022-04-21T05:38:12Z,166.140.102.113,# 15.3951,  4.12767,    3.448, 0.8198, 15.654, 0.746168,  33.1701, 21 Apr 2022 05:38:09,  24.4752, 12.1, 232.6
2022-04-21T05:42:12Z,166.140.102.113,# 15.3305,  4.11941,    3.459, 0.7610, 15.557, 0.748443,  33.1504, 21 Apr 2022 05:42:09,  24.4742, 12.1, 232.7
2022-04-21T05:46:12Z,166.140.102.113,# 15.4504,  4.13166,    3.473, 0.9028, 15.522, 0.745618,  33.1592, 21 Apr 2022 05:46:09,  24.4546, 12.2, 232.3
2022-04-21T05:50:12Z,166.140.102.113,# 15.4547,  4.13390,    3.488, 0.9371, 15.555, 0.744789,  33.1756, 21 Apr 2022 05:50:09,  24.4663, 12.1, 233.3
2022-04-21T05:54:12Z,166.140.102.113,# 15.4594,  4.13324,    3.501, 0.9237, 15.589, 0.745348,  33.1657, 21 Apr 2022 05:54:09,  24.4576, 12.1, 233.7
2022-04-21T05:58:12Z,166.140.102.113,# 15.4321,  4.13052,    3.513, 0.8192, 15.572, 0.746286,  33.1644, 21 Apr 2022 05:58:09,  24.4626, 12.1, 233.0
2022-04-21T06:02:12Z,166.140.102.113,# 15.4489,  4.13275,    3.526, 0.8111, 15.543, 0.745958,  33.1701, 21 Apr 2022 06:02:09,  24.4634, 12.1, 232.9
2022-04-21T06:06:12Z,166.140.102.113,# 15.4536,  4.13247,    3.538, 0.8053, 15.560, 0.745343,  33.1637, 21 Apr 2022 06:06:09,  24.4574, 12.1, 233.8
2022-04-21T06:10:12Z,166.140.102.113,# 15.3673,  4.12535,    3.547, 0.7293, 15.569, 0.746829,  33.1727, 21 Apr 2022 06:10:09,  24.4833, 12.1, 233.5
2022-04-21T06:14:12Z,166.140.102.113,# 15.1425,  4.10582,    3.554, 0.6911, 15.781, 0.751806,  33.1871, 21 Apr 2022 06:14:09,  24.5436, 12.2, 232.3
2022-04-21T06:18:12Z,166.140.102.113,# 14.9720,  4.09058,    3.560, 0.8074, 15.981, 0.755447,  33.1942, 21 Apr 2022 06:18:09,  24.5861, 12.1, 233.6
2022-04-21T06:22:12Z,166.140.102.113,# 15.0299,  4.09547,    3.561, 0.8147, 16.061, 0.754523,  33.1892, 21 Apr 2022 06:22:09,  24.5697, 12.1, 233.6
2022-04-21T06:26:12Z,166.140.102.113,# 15.1279,  4.10244,    3.568, 0.7983, 16.090, 0.753121,  33.1691, 21 Apr 2022 06:26:09,  24.5330, 12.1, 234.6
2022-04-21T06:30:12Z,166.140.102.113,# 14.9786,  4.08428,    3.574, 0.8754, 16.129, 0.755976,  33.1315, 21 Apr 2022 06:30:09,  24.5364, 12.1, 232.6
2022-04-21T06:34:12Z,166.140.102.113,# 14.8021,  4.07311,    3.584, 0.8794, 16.273, 0.759787,  33.1803, 21 Apr 2022 06:34:09,  24.6121, 12.1, 235.0
2022-04-21T06:38:12Z,166.140.102.113,# 14.6495,  4.05945,    3.590, 0.7962, 16.471, 0.763907,  33.1861, 21 Apr 2022 06:38:09,  24.6492, 12.1, 233.6
2022-04-21T06:42:12Z,166.140.102.113,# 14.5378,  4.05193,    3.594, 0.7754, 16.524, 0.763210,  33.2131, 21 Apr 2022 06:42:09,  24.6936, 12.1, 231.9
2022-04-21T06:46:12Z,166.140.102.113,# 14.9749,  4.08827,    3.601, 0.7591, 16.141, 0.757024,  33.1708, 21 Apr 2022 06:46:09,  24.5674, 12.1, 233.1
2022-04-21T06:50:12Z,166.140.102.113,# 14.7314,  4.06700,    3.609, 0.7859, 16.236, 0.761377,  33.1850, 21 Apr 2022 06:50:09,  24.6307, 12.1, 232.9
2022-04-21T06:54:12Z,166.140.102.113,# 15.0150,  4.09204,    3.614, 0.9212, 16.101, 0.755698,  33.1708, 21 Apr 2022 06:54:09,  24.5587, 12.1, 234.4
2022-04-21T06:58:12Z,166.140.102.113,# 14.8753,  4.08349,    3.623, 0.8423, 16.252, 0.757703,  33.2122, 21 Apr 2022 06:58:09,  24.6207, 12.1, 232.4
2022-04-21T07:02:12Z,166.140.102.113,# 14.9602,  4.09069,    3.629, 0.8349, 16.201, 0.756882,  33.2051, 21 Apr 2022 07:02:09,  24.5970, 12.1, 232.8
2022-04-21T07:06:12Z,166.140.102.113,# 14.7421,  4.07495,    3.637, 0.8022, 16.322, 0.759955,  33.2483, 21 Apr 2022 07:06:09,  24.6772, 12.1, 231.4
2022-04-21T07:10:12Z,166.140.102.113,# 14.9184,  4.08500,    3.640, 0.9076, 16.232, 0.757988,  33.1892, 21 Apr 2022 07:10:09,  24.5939, 12.1, 233.9
2022-04-21T07:14:12Z,166.140.102.113,# 14.7279,  4.06567,    3.646, 0.7799, 16.339, 0.762280,  33.1758, 21 Apr 2022 07:14:09,  24.6244, 12.1, 233.4
2022-04-21T07:18:12Z,166.140.102.113,# 14.9136,  4.08194,    3.650, 0.7898, 16.281, 0.759158,  33.1655, 21 Apr 2022 07:18:09,  24.5767, 12.1, 232.5
2022-04-21T07:22:12Z,166.140.102.113,# 14.8078,  4.07085,    3.656, 0.7895, 16.329, 0.759828,  33.1549, 21 Apr 2022 07:22:09,  24.5912, 12.1, 233.4
2022-04-21T07:26:12Z,166.140.102.113,# 14.7893,  4.07432,    3.661, 0.7733, 16.469, 0.761162,  33.2022, 21 Apr 2022 07:26:09,  24.6316, 12.1, 233.1
2022-04-21T07:30:12Z,166.140.102.113,# 14.9156,  4.08429,    3.666, 0.8122, 16.324, 0.757938,  33.1852, 21 Apr 2022 07:30:09,  24.5913, 12.1, 234.7
2022-04-21T07:34:12Z,166.140.102.113,# 14.8666,  4.08068,    3.669, 0.7607, 16.404, 0.759617,  33.1941, 21 Apr 2022 07:34:09,  24.6088, 12.1, 233.2
2022-04-21T07:38:12Z,166.140.102.113,# 14.8680,  4.08692,    3.669, 0.8278, 16.490, 0.756580,  33.2495, 21 Apr 2022 07:38:09,  24.6511, 12.1, 233.0
2022-04-21T07:42:12Z,166.140.102.113,# 15.0574,  4.09917,    3.674, 0.9383, 16.326, 0.754644,  33.1993, 21 Apr 2022 07:42:09,  24.5715, 12.1, 233.2
2022-04-21T07:46:12Z,166.140.102.113,# 14.9636,  4.09003,    3.677, 0.8917, 16.426, 0.756507,  33.1963, 21 Apr 2022 07:46:09,  24.5896, 12.2, 232.8
2022-04-21T07:50:12Z,166.140.102.113,# 14.9079,  4.08505,    3.678, 0.9314, 16.427, 0.758207,  33.1986, 21 Apr 2022 07:50:09,  24.6033, 12.2, 230.7
2022-04-21T07:54:12Z,166.140.102.113,# 14.9135,  4.08426,    3.680, 0.8692, 16.437, 0.758176,  33.1866, 21 Apr 2022 07:54:09,  24.5929, 12.1, 233.6
2022-04-21T07:58:12Z,166.140.102.113,# 14.9905,  4.09098,    3.681, 0.8954, 16.307, 0.756786,  33.1821, 21 Apr 2022 07:58:09,  24.5728, 12.1, 233.4
2022-04-21T08:02:12Z,166.140.102.113,# 14.9891,  4.09339,    3.683, 0.8946, 16.322, 0.756071,  33.2051, 21 Apr 2022 08:02:09,  24.5908, 12.2, 234.0
2022-04-21T08:06:12Z,166.140.102.113,# 14.9229,  4.08798,    3.684, 0.8657, 16.396, 0.757278,  33.2124, 21 Apr 2022 08:06:09,  24.6107, 12.1, 233.6
2022-04-21T08:10:12Z,166.140.102.113,# 14.8688,  4.08936,    3.680, 0.8466, 16.518, 0.756091,  33.2710, 21 Apr 2022 08:10:09,  24.6676, 12.1, 234.1
2022-04-21T08:14:12Z,166.140.102.113,# 14.7201,  4.06825,    3.677, 0.7013, 16.361, 0.762325,  33.2060, 21 Apr 2022 08:14:09,  24.6494, 12.1, 234.6
2022-04-21T08:18:12Z,166.140.102.113,# 14.7348,  4.06932,    3.674, 0.6860, 16.435, 0.761502,  33.2032, 21 Apr 2022 08:18:09,  24.6440, 12.1, 232.2
2022-04-21T08:22:12Z,166.140.102.113,# 14.7747,  4.07212,    3.670, 0.6502, 16.401, 0.761229,  33.1947, 21 Apr 2022 08:22:09,  24.6289, 12.1, 233.7
2022-04-21T08:26:12Z,166.140.102.113,# 14.7926,  4.07462,    3.670, 0.5848, 16.368, 0.760473,  33.2021, 21 Apr 2022 08:26:09,  24.6309, 12.1, 230.9
2022-04-21T08:30:12Z,166.140.102.113,# 14.8629,  4.07921,    3.671, 0.6429, 16.324, 0.759260,  33.1839, 21 Apr 2022 08:30:09,  24.6017, 12.1, 232.5
2022-04-21T08:34:12Z,166.140.102.113,# 14.8577,  4.08031,    3.670, 0.7352, 16.334, 0.759495,  33.1983, 21 Apr 2022 08:34:09,  24.6139, 12.2, 234.9
2022-04-21T08:38:12Z,166.140.102.113,# 14.8700,  4.08158,    3.666, 0.7398, 16.277, 0.759328,  33.1993, 21 Apr 2022 08:38:09,  24.6121, 12.2, 231.4
2022-04-21T08:42:12Z,166.140.102.113,# 14.9339,  4.08974,    3.664, 0.8006, 16.093, 0.757138,  33.2189, 21 Apr 2022 08:42:09,  24.6134, 12.1, 233.8
2022-04-21T08:46:12Z,166.140.102.113,# 14.8917,  4.08388,    3.661, 0.7334, 16.211, 0.759384,  33.2018, 21 Apr 2022 08:46:09,  24.6093, 12.1, 233.2
2022-04-21T08:50:12Z,166.140.102.113,# 14.9656,  4.08969,    3.657, 0.8020, 16.180, 0.757092,  33.1916, 21 Apr 2022 08:50:09,  24.5854, 12.1, 229.7
2022-04-21T08:54:12Z,166.140.102.113,# 14.7896,  4.07470,    3.650, 0.7375, 16.272, 0.760809,  33.2054, 21 Apr 2022 08:54:09,  24.6340, 12.1, 235.1
2022-04-21T08:58:12Z,166.140.102.113,# 14.7877,  4.07418,    3.643, 0.7068, 16.294, 0.760498,  33.2023, 21 Apr 2022 08:58:09,  24.6320, 12.1, 232.8
2022-04-21T09:02:12Z,166.140.102.113,# 14.7784,  4.07345,    3.637, 0.6440, 16.316, 0.761181,  33.2036, 21 Apr 2022 09:02:09,  24.6350, 12.1, 232.1
2022-04-21T09:06:12Z,166.140.102.113,# 14.7561,  4.06998,    3.629, 0.7504, 16.337, 0.761939,  33.1910, 21 Apr 2022 09:06:09,  24.6301, 12.1, 232.9
2022-04-21T09:10:12Z,166.140.102.113,# 14.8482,  4.08094,    3.623, 0.7349, 16.276, 0.759410,  33.2121, 21 Apr 2022 09:10:09,  24.6266, 12.1, 233.5
2022-04-21T09:14:12Z,166.140.102.113,# 14.7900,  4.07537,    3.615, 0.7542, 16.363, 0.760758,  33.2112, 21 Apr 2022 09:14:09,  24.6383, 12.1, 232.1
2022-04-21T09:18:12Z,166.140.102.113,# 14.7554,  4.07207,    3.604, 0.7545, 16.405, 0.761608,  33.2106, 21 Apr 2022 09:18:09,  24.6454, 12.2, 231.4
2022-04-21T09:22:12Z,166.140.102.113,# 14.7064,  4.06701,    3.596, 0.8008, 16.471, 0.763364,  33.2065, 21 Apr 2022 09:22:09,  24.6526, 12.2, 231.9
2022-04-21T09:26:12Z,166.140.102.113,# 14.8096,  4.07694,    3.586, 0.8123, 16.449, 0.760788,  33.2088, 21 Apr 2022 09:26:09,  24.6323, 12.1, 233.1
2022-04-21T09:30:12Z,166.140.102.113,# 14.7633,  4.07376,    3.576, 0.7508, 16.517, 0.761871,  33.2193, 21 Apr 2022 09:30:09,  24.6504, 12.1, 233.2
2022-04-21T09:34:12Z,166.140.102.113,# 14.7440,  4.07115,    3.562, 0.6853, 16.495, 0.761734,  33.2121, 21 Apr 2022 09:34:09,  24.6489, 12.2, 232.3
2022-04-21T09:38:12Z,166.140.102.113,# 14.8130,  4.07663,    3.549, 0.6521, 16.507, 0.760487,  33.2030, 21 Apr 2022 09:38:09,  24.6272, 12.2, 231.8
