2022-04-07T00:02:13Z,166.140.102.113,# 17.3907,  4.35418,    2.748, 3.3050, 16.697, 0.700543,  33.4917, 07 Apr 2022 00:02:09,  24.2643, 12.0, 235.9
2022-04-07T00:06:12Z,166.140.102.113,# 17.5977,  4.37279,    2.761, 3.3137, 16.699, 0.696756,  33.4804, 07 Apr 2022 00:06:09,  24.2059, 12.0, 236.6
2022-04-07T00:10:12Z,166.140.102.113,# 17.6921,  4.38221,    2.773, 3.3023, 16.747, 0.694960,  33.4832, 07 Apr 2022 00:10:09,  24.1854, 12.0, 238.4
2022-04-07T00:14:12Z,166.140.102.113,# 17.5837,  4.37231,    2.777, 3.3220, 16.789, 0.697359,  33.4878, 07 Apr 2022 00:14:09,  24.2151, 12.0, 234.9
2022-04-07T00:18:12Z,166.140.102.113,# 17.5710,  4.37080,    2.777, 3.3458, 16.766, 0.697259,  33.4855, 07 Apr 2022 00:18:09,  24.2163, 12.0, 236.0
2022-04-07T00:22:12Z,166.140.102.113,# 17.6343,  4.37690,    2.778, 3.3345, 16.746, 0.695520,  33.4854, 07 Apr 2022 00:22:09,  24.2010, 12.0, 236.1
2022-04-07T00:26:12Z,166.140.102.113,# 17.7791,  4.39085,    2.784, 3.3456, 16.781, 0.693092,  33.4855, 07 Apr 2022 00:26:09,  24.1661, 12.0, 236.1
2022-04-07T00:30:12Z,166.140.102.113,# 17.7144,  4.38451,    2.789, 3.3733, 16.806, 0.694216,  33.4844, 07 Apr 2022 00:30:09,  24.1809, 12.0, 236.0
2022-04-07T00:34:12Z,166.140.102.113,# 17.7930,  4.39211,    2.792, 3.3186, 16.856, 0.692511,  33.4847, 07 Apr 2022 00:34:09,  24.1621, 12.0, 235.5
2022-04-07T00:38:12Z,166.140.102.113,# 17.7466,  4.38749,    2.795, 3.3844, 16.755, 0.694090,  33.4834, 07 Apr 2022 00:38:09,  24.1724, 12.0, 235.4
2022-04-07T00:42:12Z,166.140.102.113,# 17.8002,  4.39283,    2.797, 3.3843, 16.823, 0.692519,  33.4849, 07 Apr 2022 00:42:09,  24.1606, 12.0, 236.9
2022-04-07T00:46:12Z,166.140.102.113,# 17.7482,  4.38797,    2.801, 3.3756, 16.836, 0.693317,  33.4862, 07 Apr 2022 00:46:09,  24.1742, 12.0, 235.9
2022-04-07T00:50:12Z,166.140.102.113,# 17.7810,  4.39131,    2.801, 3.3905, 16.742, 0.692686,  33.4877, 07 Apr 2022 00:50:09,  24.1674, 12.0, 238.9
2022-04-07T00:54:12Z,166.140.102.113,# 17.8079,  4.39357,    2.802, 3.3637, 16.521, 0.692126,  33.4849, 07 Apr 2022 00:54:09,  24.1587, 12.0, 236.1
2022-04-07T00:58:12Z,166.140.102.113,# 17.7369,  4.38669,    2.802, 3.3635, 16.461, 0.693727,  33.4846, 07 Apr 2022 00:58:09,  24.1757, 12.0, 235.8
2022-04-07T01:02:12Z,166.140.102.113,# 17.7723,  4.38996,    2.803, 3.3452, 16.506, 0.692958,  33.4834, 07 Apr 2022 01:02:09,  24.1661, 12.0, 234.7
2022-04-07T01:06:12Z,166.140.102.113,# 17.4059,  4.35452,    2.800, 3.3876, 16.372, 0.700852,  33.4820, 07 Apr 2022 01:06:09,  24.2532, 12.0, 238.7
2022-04-07T01:10:12Z,166.140.102.113,# 17.1777,  4.33263,    2.788, 3.3825, 16.320, 0.706719,  33.4825, 07 Apr 2022 01:10:09,  24.3079, 12.0, 235.7
2022-04-07T01:14:12Z,166.140.102.113,# 17.1678,  4.33113,    2.781, 3.3993, 16.310, 0.706274,  33.4776, 07 Apr 2022 01:14:09,  24.3065, 12.0, 236.7
2022-04-07T01:18:12Z,166.140.102.113,# 17.0374,  4.31908,    2.774, 3.4020, 16.246, 0.708870,  33.4818, 07 Apr 2022 01:18:09,  24.3405, 12.0, 237.4
2022-04-07T01:22:12Z,166.140.102.113,# 17.1385,  4.32853,    2.767, 3.4032, 16.263, 0.706788,  33.4795, 07 Apr 2022 01:22:09,  24.3148, 12.0, 236.3
2022-04-07T01:26:12Z,166.140.102.113,# 17.0724,  4.32261,    2.769, 3.4117, 16.276, 0.708853,  33.4832, 07 Apr 2022 01:26:09,  24.3333, 12.0, 234.5
2022-04-07T01:30:12Z,166.140.102.113,# 16.9394,  4.30934,    2.769, 3.4100, 16.237, 0.712368,  33.4788, 07 Apr 2022 01:30:09,  24.3612, 12.0, 236.1
2022-04-07T01:34:12Z,166.140.102.113,# 17.1220,  4.32697,    2.763, 3.4670, 16.246, 0.707675,  33.4798, 07 Apr 2022 01:34:09,  24.3190, 12.0, 233.5
2022-04-07T01:38:12Z,166.140.102.113,# 17.0789,  4.32356,    2.764, 3.4836, 16.403, 0.707599,  33.4860, 07 Apr 2022 01:38:09,  24.3339, 12.0, 237.6
2022-04-07T01:42:12Z,166.140.102.113,# 17.2476,  4.34058,    2.771, 3.4429, 16.462, 0.703494,  33.4931, 07 Apr 2022 01:42:09,  24.2994, 12.0, 237.8
2022-04-07T01:46:12Z,166.140.102.113,# 17.0034,  4.31549,    2.774, 3.4476, 16.523, 0.709422,  33.4789, 07 Apr 2022 01:46:09,  24.3463, 12.0, 236.4
2022-04-07T01:50:12Z,166.140.102.113,# 17.0182,  4.31766,    2.774, 3.4343, 16.487, 0.709402,  33.4855, 07 Apr 2022 01:50:09,  24.3478, 12.0, 237.6
2022-04-07T01:54:12Z,166.140.102.113,# 16.3858,  4.25625,    2.769, 3.5130, 16.507, 0.723757,  33.4778, 07 Apr 2022 01:54:09,  24.4890, 12.0, 236.0
2022-04-07T01:58:12Z,166.140.102.113,# 16.6243,  4.28029,    2.758, 3.5125, 16.543, 0.718160,  33.4887, 07 Apr 2022 01:58:09,  24.4423, 12.0, 236.2
2022-04-07T02:02:12Z,166.140.102.113,# 16.3728,  4.25500,    2.749, 3.5582, 16.595, 0.726863,  33.4778, 07 Apr 2022 02:02:09,  24.4919, 12.0, 236.7
2022-04-07T02:06:12Z,166.140.102.113,# 16.2462,  4.24447,    2.741, 3.5996, 16.606, 0.726403,  33.4916, 07 Apr 2022 02:06:09,  24.5315, 12.0, 236.3
2022-04-07T02:10:12Z,166.140.102.113,# 16.2314,  4.24171,    2.738, 3.6218, 16.637, 0.727734,  33.4796, 07 Apr 2022 02:10:09,  24.5258, 12.0, 236.1
2022-04-07T02:14:12Z,166.140.102.113,# 16.1039,  4.23002,    2.738, 3.6217, 16.659, 0.729969,  33.4839, 07 Apr 2022 02:14:09,  24.5580, 12.0, 239.0
2022-04-07T02:18:12Z,166.140.102.113,# 16.2775,  4.24686,    2.738, 3.6035, 16.600, 0.726287,  33.4862, 07 Apr 2022 02:18:09,  24.5203, 12.0, 237.7
2022-04-07T02:22:12Z,166.140.102.113,# 16.2267,  4.24212,    2.742, 3.6015, 16.480, 0.727230,  33.4873, 07 Apr 2022 02:22:09,  24.5327, 12.0, 236.6
2022-04-07T02:26:12Z,166.140.102.113,# 16.2901,  4.24754,    2.746, 3.5899, 16.439, 0.726317,  33.4816, 07 Apr 2022 02:26:09,  24.5138, 12.0, 239.4
2022-04-07T02:30:12Z,166.140.102.113,# 16.2864,  4.24757,    2.750, 3.5685, 16.444, 0.726048,  33.4850, 07 Apr 2022 02:30:09,  24.5172, 12.0, 236.3
2022-04-07T02:34:12Z,166.140.102.113,# 16.3121,  4.24985,    2.755, 3.5745, 16.429, 0.725353,  33.4834, 07 Apr 2022 02:34:09,  24.5103, 12.0, 236.4
2022-04-07T02:38:12Z,166.140.102.113,# 16.2926,  4.24832,    2.760, 3.5747, 16.431, 0.725834,  33.4864, 07 Apr 2022 02:38:09,  24.5170, 12.0, 238.1
2022-04-07T02:42:12Z,166.140.102.113,# 16.2932,  4.24831,    2.763, 3.6010, 16.511, 0.726047,  33.4858, 07 Apr 2022 02:42:09,  24.5164, 12.0, 237.0
2022-04-07T02:46:12Z,166.140.102.113,# 16.2571,  4.24463,    2.766, 3.5982, 16.500, 0.726863,  33.4837, 07 Apr 2022 02:46:09,  24.5231, 12.0, 236.4
2022-04-07T02:50:12Z,166.140.102.113,# 16.2570,  4.24457,    2.770, 3.6081, 16.440, 0.726812,  33.4834, 07 Apr 2022 02:50:09,  24.5228, 12.0, 236.7
2022-04-07T02:54:12Z,166.140.102.113,# 16.1812,  4.23759,    2.774, 3.6021, 16.502, 0.728561,  33.4855, 07 Apr 2022 02:54:09,  24.5417, 12.0, 235.2
2022-04-07T02:58:12Z,166.140.102.113,# 16.2460,  4.24383,    2.778, 3.5709, 16.510, 0.727093,  33.4860, 07 Apr 2022 02:58:09,  24.5273, 12.0, 237.4
2022-04-07T03:02:12Z,166.140.102.113,# 16.2469,  4.24440,    2.782, 3.5561, 16.587, 0.727028,  33.4903, 07 Apr 2022 03:02:09,  24.5304, 12.0, 235.7
2022-04-07T03:06:12Z,166.140.102.113,# 16.2132,  4.24093,    2.787, 3.5587, 16.642, 0.727192,  33.4881, 07 Apr 2022 03:06:09,  24.5364, 12.0, 237.5
2022-04-07T03:10:12Z,166.140.102.113,# 16.2841,  4.24745,    2.791, 3.5657, 16.671, 0.726960,  33.4859, 07 Apr 2022 03:10:09,  24.5184, 12.0, 235.9
2022-04-07T03:14:12Z,166.140.102.113,# 16.3864,  4.25760,    2.798, 3.5526, 16.688, 0.723625,  33.4892, 07 Apr 2022 03:14:09,  24.4977, 12.0, 237.3
2022-04-07T03:18:12Z,166.140.102.113,# 16.4177,  4.26006,    2.806, 3.5636, 16.663, 0.723237,  33.4845, 07 Apr 2022 03:18:09,  24.4868, 12.0, 237.8
2022-04-07T03:22:12Z,166.140.102.113,# 16.3686,  4.25550,    2.813, 3.5978, 16.640, 0.724668,  33.4857, 07 Apr 2022 03:22:09,  24.4990, 12.0, 235.4
2022-04-07T03:26:12Z,166.140.102.113,# 16.3358,  4.25224,    2.819, 3.5708, 16.561, 0.725229,  33.4846, 07 Apr 2022 03:26:09,  24.5057, 12.1, 235.6
2022-04-07T03:30:12Z,166.140.102.113,# 16.3276,  4.25149,    2.823, 3.5458, 16.551, 0.725022,  33.4848, 07 Apr 2022 03:30:09,  24.5078, 12.0, 234.9
2022-04-07T03:34:12Z,166.140.102.113,# 16.3197,  4.25092,    2.829, 3.5488, 16.549, 0.724918,  33.4865, 07 Apr 2022 03:34:09,  24.5109, 12.0, 236.9
2022-04-07T03:38:12Z,166.140.102.113,# 16.4156,  4.25984,    2.835, 3.5348, 16.519, 0.723200,  33.4843, 07 Apr 2022 03:38:09,  24.4872, 12.0, 235.1
2022-04-07T03:42:12Z,166.140.102.113,# 16.5088,  4.26872,    2.843, 3.5093, 16.529, 0.721129,  33.4841, 07 Apr 2022 03:42:09,  24.4655, 12.0, 235.7
2022-04-07T03:46:12Z,166.140.102.113,# 16.5378,  4.27175,    2.852, 3.5151, 16.574, 0.720461,  33.4863, 07 Apr 2022 03:46:09,  24.4604, 12.0, 236.9
2022-04-07T03:50:12Z,166.140.102.113,# 16.6858,  4.28562,    2.862, 3.4737, 16.626, 0.717038,  33.4837, 07 Apr 2022 03:50:09,  24.4242, 12.0, 235.6
2022-04-07T03:54:12Z,166.140.102.113,# 16.7251,  4.28956,    2.874, 3.4562, 16.648, 0.716223,  33.4853, 07 Apr 2022 03:54:09,  24.4163, 12.0, 236.9
2022-04-07T03:58:12Z,166.140.102.113,# 16.7995,  4.29659,    2.885, 3.4756, 16.649, 0.715602,  33.4845, 07 Apr 2022 03:58:09,  24.3983, 12.0, 236.5
2022-04-07T04:02:12Z,166.140.102.113,# 16.8720,  4.30366,    2.895, 3.4429, 16.692, 0.712449,  33.4855, 07 Apr 2022 04:02:09,  24.3822, 12.0, 236.2
2022-04-07T04:06:12Z,166.140.102.113,# 17.0634,  4.32188,    2.908, 3.4576, 16.774, 0.709135,  33.4843, 07 Apr 2022 04:06:09,  24.3363, 12.1, 234.8
2022-04-07T04:10:12Z,166.140.102.113,# 16.9430,  4.30993,    2.920, 3.4543, 16.697, 0.712928,  33.4808, 07 Apr 2022 04:10:09,  24.3619, 12.0, 235.9
2022-04-07T04:14:12Z,166.140.102.113,# 17.0190,  4.31749,    2.925, 3.4603, 16.750, 0.709387,  33.4832, 07 Apr 2022 04:14:09,  24.3458, 12.0, 235.6
2022-04-07T04:18:12Z,166.140.102.113,# 17.1096,  4.32616,    2.935, 3.4473, 16.799, 0.707807,  33.4830, 07 Apr 2022 04:18:09,  24.3243, 12.1, 234.9
2022-04-07T04:22:12Z,166.140.102.113,# 17.1891,  4.33402,    2.945, 3.4272, 16.824, 0.706226,  33.4849, 07 Apr 2022 04:22:09,  24.3070, 12.1, 235.1
2022-04-07T04:26:12Z,166.140.102.113,# 17.1770,  4.33249,    2.954, 3.4310, 16.842, 0.706155,  33.4817, 07 Apr 2022 04:26:09,  24.3074, 12.0, 236.5
2022-04-07T04:30:12Z,166.140.102.113,# 17.1205,  4.32761,    2.962, 3.4140, 16.841, 0.706867,  33.4864, 07 Apr 2022 04:30:09,  24.3245, 12.0, 237.4
2022-04-07T04:34:12Z,166.140.102.113,# 17.1795,  4.33287,    2.969, 3.4692, 16.873, 0.706127,  33.4829, 07 Apr 2022 04:34:09,  24.3077, 12.0, 234.0
2022-04-07T04:38:12Z,166.140.102.113,# 17.0687,  4.32264,    2.976, 3.4573, 16.893, 0.708019,  33.4865, 07 Apr 2022 04:38:09,  24.3367, 12.0, 237.0
2022-04-07T04:42:12Z,166.140.102.113,# 17.0842,  4.32412,    2.981, 3.4773, 16.865, 0.707471,  33.4864, 07 Apr 2022 04:42:09,  24.3330, 12.0, 235.2
2022-04-07T04:46:12Z,166.140.102.113,# 17.0968,  4.32487,    2.987, 3.5040, 16.895, 0.707655,  33.4824, 07 Apr 2022 04:46:09,  24.3269, 12.0, 235.0
2022-04-07T04:50:12Z,166.140.102.113,# 17.0856,  4.32486,    2.994, 3.5247, 16.886, 0.707524,  33.4917, 07 Apr 2022 04:50:09,  24.3367, 12.0, 234.9
2022-04-07T04:54:12Z,166.140.102.113,# 17.0074,  4.31758,    3.001, 3.5524, 16.898, 0.709083,  33.4936, 07 Apr 2022 04:54:09,  24.3566, 12.0, 236.1
2022-04-07T04:58:12Z,166.140.102.113,# 17.0788,  4.32319,    3.007, 3.5510, 16.891, 0.708350,  33.4829, 07 Apr 2022 04:58:09,  24.3315, 12.0, 237.6
2022-04-07T05:02:12Z,166.140.102.113,# 17.2784,  4.34224,    3.015, 3.5557, 16.896, 0.703199,  33.4817, 07 Apr 2022 05:02:09,  24.2833, 12.1, 235.4
2022-04-07T05:06:12Z,166.140.102.113,# 17.3453,  4.34824,    3.028, 3.5757, 16.902, 0.702394,  33.4781, 07 Apr 2022 05:06:09,  24.2646, 12.1, 235.1
2022-04-07T05:10:12Z,166.140.102.113,# 17.3239,  4.34625,    3.038, 3.5710, 16.896, 0.703318,  33.4787, 07 Apr 2022 05:10:09,  24.2703, 12.0, 234.8
2022-04-07T05:14:12Z,166.140.102.113,# 17.1901,  4.33367,    3.047, 3.5613, 16.921, 0.704646,  33.4810, 07 Apr 2022 05:14:09,  24.3037, 12.0, 236.0
2022-04-07T05:18:12Z,166.140.102.113,# 17.2397,  4.33851,    3.055, 3.5693, 16.908, 0.704607,  33.4817, 07 Apr 2022 05:18:09,  24.2925, 12.0, 235.0
2022-04-07T05:22:12Z,166.140.102.113,# 17.2263,  4.33699,    3.061, 3.5740, 16.876, 0.704567,  33.4796, 07 Apr 2022 05:22:09,  24.2941, 12.0, 235.1
2022-04-07T05:26:12Z,166.140.102.113,# 17.2917,  4.34325,    3.069, 3.5769, 16.850, 0.702998,  33.4794, 07 Apr 2022 05:26:09,  24.2784, 12.0, 236.9
2022-04-07T05:30:12Z,166.140.102.113,# 17.3115,  4.34346,    3.079, 3.5673, 16.838, 0.704033,  33.4649, 07 Apr 2022 05:30:09,  24.2626, 12.0, 234.9
2022-04-07T05:34:12Z,166.140.102.113,# 17.0667,  4.32070,    3.087, 3.6039, 16.870, 0.711082,  33.4713, 07 Apr 2022 05:34:09,  24.3254, 12.0, 236.0
2022-04-07T05:38:12Z,166.140.102.113,# 17.2939,  4.34414,    3.095, 3.6254, 16.803, 0.702313,  33.4853, 07 Apr 2022 05:38:09,  24.2825, 12.0, 236.7
2022-04-07T05:42:12Z,166.140.102.113,# 17.3549,  4.34891,    3.107, 3.5965, 16.778, 0.702239,  33.4759, 07 Apr 2022 05:42:09,  24.2607, 12.0, 235.7
2022-04-07T05:46:12Z,166.140.102.113,# 17.3014,  4.34303,    3.114, 3.6255, 16.777, 0.704083,  33.4695, 07 Apr 2022 05:46:09,  24.2686, 12.0, 235.4
2022-04-07T05:50:12Z,166.140.102.113,# 17.2402,  4.33852,    3.118, 3.5840, 16.672, 0.703077,  33.4814, 07 Apr 2022 05:50:09,  24.2921, 12.0, 237.1
2022-04-07T05:54:12Z,166.140.102.113,# 16.8475,  4.29925,    3.125, 3.6106, 16.671, 0.714073,  33.4675, 07 Apr 2022 05:54:09,  24.3740, 12.0, 236.8
2022-04-07T05:58:12Z,166.140.102.113,# 16.8690,  4.30253,    3.124, 3.5957, 16.596, 0.712840,  33.4781, 07 Apr 2022 05:58:09,  24.3772, 12.0, 235.2
2022-04-07T06:02:12Z,166.140.102.113,# 16.6377,  4.28071,    3.124, 3.6658, 16.532, 0.718086,  33.4810, 07 Apr 2022 06:02:09,  24.4333, 12.0, 234.1
2022-04-07T06:06:12Z,166.140.102.113,# 16.6686,  4.28398,    3.125, 3.6348, 16.509, 0.717514,  33.4837, 07 Apr 2022 06:06:09,  24.4282, 12.0, 235.5
2022-04-07T06:10:12Z,166.140.102.113,# 16.6599,  4.28296,    3.126, 3.6731, 16.514, 0.717243,  33.4821, 07 Apr 2022 06:10:09,  24.4290, 12.0, 234.6
2022-04-07T06:14:12Z,166.140.102.113,# 16.6480,  4.28177,    3.131, 3.6707, 16.491, 0.717960,  33.4817, 07 Apr 2022 06:14:09,  24.4314, 12.0, 236.2
2022-04-07T06:18:12Z,166.140.102.113,# 16.6967,  4.28656,    3.138, 3.6359, 16.528, 0.717886,  33.4827, 07 Apr 2022 06:18:09,  24.4209, 12.1, 236.9
2022-04-07T06:22:12Z,166.140.102.113,# 16.8088,  4.29704,    3.146, 3.6319, 16.546, 0.714115,  33.4806, 07 Apr 2022 06:22:09,  24.3932, 12.0, 237.5
2022-04-07T06:26:12Z,166.140.102.113,# 16.9564,  4.31108,    3.160, 3.6548, 16.604, 0.708782,  33.4796, 07 Apr 2022 06:26:09,  24.3578, 12.0, 236.0
2022-04-07T06:30:12Z,166.140.102.113,# 17.0199,  4.31723,    3.177, 3.6539, 16.644, 0.708687,  33.4801, 07 Apr 2022 06:30:09,  24.3433, 12.1, 233.8
2022-04-07T06:34:12Z,166.140.102.113,# 17.3356,  4.34623,    3.193, 3.6273, 16.653, 0.703211,  33.4687, 07 Apr 2022 06:34:09,  24.2598, 12.0, 237.7
2022-04-07T06:38:12Z,166.140.102.113,# 17.0153,  4.31607,    3.205, 3.6218, 16.660, 0.709823,  33.4739, 07 Apr 2022 06:38:09,  24.3396, 12.0, 235.8
2022-04-07T06:42:12Z,166.140.102.113,# 17.1778,  4.33135,    3.213, 3.6238, 16.628, 0.705864,  33.4711, 07 Apr 2022 06:42:09,  24.2991, 12.0, 238.6
2022-04-07T06:46:12Z,166.140.102.113,# 17.2837,  4.34174,    3.222, 3.6321, 16.609, 0.703182,  33.4730, 07 Apr 2022 06:46:09,  24.2755, 12.0, 238.6
2022-04-07T06:50:12Z,166.140.102.113,# 17.1777,  4.33200,    3.236, 3.6266, 16.578, 0.705805,  33.4768, 07 Apr 2022 06:50:09,  24.3035, 12.0, 236.6
2022-04-07T06:54:12Z,166.140.102.113,# 17.3506,  4.34854,    3.246, 3.6104, 16.564, 0.701403,  33.4762, 07 Apr 2022 06:54:09,  24.2620, 12.0, 236.2
2022-04-07T06:58:12Z,166.140.102.113,# 17.4711,  4.36021,    3.256, 3.5970, 16.521, 0.697533,  33.4769, 07 Apr 2022 06:58:09,  24.2336, 12.0, 234.2
2022-04-07T07:02:12Z,166.140.102.113,# 17.4585,  4.35842,    3.263, 3.5932, 16.520, 0.699977,  33.4719, 07 Apr 2022 07:02:09,  24.2329, 12.0, 236.7
2022-04-07T07:06:12Z,166.140.102.113,# 17.2699,  4.34072,    3.269, 3.6156, 16.539, 0.702825,  33.4756, 07 Apr 2022 07:06:09,  24.2808, 12.0, 236.0
2022-04-07T07:10:12Z,166.140.102.113,# 17.3075,  4.34464,    3.272, 3.6199, 16.572, 0.702595,  33.4783, 07 Apr 2022 07:10:09,  24.2738, 12.0, 235.6
2022-04-07T07:14:12Z,166.140.102.113,# 17.3286,  4.34689,    3.273, 3.6171, 16.606, 0.702597,  33.4802, 07 Apr 2022 07:14:09,  24.2703, 12.0, 233.8
2022-04-07T07:18:12Z,166.140.102.113,# 16.9648,  4.31230,    3.274, 3.6127, 16.580, 0.709475,  33.4832, 07 Apr 2022 07:18:09,  24.3586, 12.0, 235.2
2022-04-07T07:22:12Z,166.140.102.113,# 17.0695,  4.32189,    3.271, 3.6590, 16.519, 0.707780,  33.4792, 07 Apr 2022 07:22:09,  24.3309, 12.0, 235.6
2022-04-07T07:26:12Z,166.140.102.113,# 17.2880,  4.34285,    3.270, 3.6279, 16.566, 0.703941,  33.4790, 07 Apr 2022 07:26:09,  24.2789, 12.0, 234.0
2022-04-07T07:30:12Z,166.140.102.113,# 17.2799,  4.34246,    3.275, 3.6534, 16.552, 0.704193,  33.4823, 07 Apr 2022 07:30:09,  24.2834, 12.0, 235.6
2022-04-07T07:34:12Z,166.140.102.113,# 17.2937,  4.34291,    3.281, 3.6313, 16.558, 0.703977,  33.4748, 07 Apr 2022 07:34:09,  24.2744, 12.0, 236.3
2022-04-07T07:38:12Z,166.140.102.113,# 17.1697,  4.33263,    3.287, 3.6461, 16.538, 0.705571,  33.4889, 07 Apr 2022 07:38:09,  24.3146, 12.0, 236.0
2022-04-07T07:42:12Z,166.140.102.113,# 17.2283,  4.33724,    3.292, 3.6720, 16.555, 0.705671,  33.4801, 07 Apr 2022 07:42:09,  24.2941, 12.0, 236.1
2022-04-07T07:46:12Z,166.140.102.113,# 17.1392,  4.32890,    3.295, 3.7284, 16.452, 0.706488,  33.4820, 07 Apr 2022 07:46:09,  24.3165, 12.0, 235.1
2022-04-07T07:50:12Z,166.140.102.113,# 17.1707,  4.33112,    3.296, 3.6635, 16.479, 0.709759,  33.4750, 07 Apr 2022 07:50:09,  24.3037, 12.0, 236.5
2022-04-07T07:54:12Z,166.140.102.113,# 17.0424,  4.31903,    3.297, 3.7024, 16.445, 0.709050,  33.4769, 07 Apr 2022 07:54:09,  24.3356, 12.0, 235.1
2022-04-07T07:58:12Z,166.140.102.113,# 16.7917,  4.29486,    3.298, 3.7100, 16.340, 0.714382,  33.4757, 07 Apr 2022 07:58:09,  24.3934, 12.0, 236.5
2022-04-07T08:02:12Z,166.140.102.113,# 16.9072,  4.30630,    3.297, 3.7226, 16.391, 0.712130,  33.4790, 07 Apr 2022 08:02:09,  24.3689, 12.0, 233.3
2022-04-07T08:06:12Z,166.140.102.113,# 17.0490,  4.31866,    3.298, 3.7170, 16.465, 0.710749,  33.4682, 07 Apr 2022 08:06:09,  24.3273, 12.0, 234.5
2022-04-07T08:10:12Z,166.140.102.113,# 16.9698,  4.31264,    3.302, 3.5450, 16.506, 0.710475,  33.4819, 07 Apr 2022 08:10:09,  24.3564, 12.0, 236.2
2022-04-07T08:14:12Z,166.140.102.113,# 17.0143,  4.31629,    3.303, 4.4901, 16.605, 0.710334,  33.4765, 07 Apr 2022 08:14:09,  24.3418, 12.0, 234.9
2022-04-07T08:18:12Z,166.140.102.113,# 16.9528,  4.31005,    3.307, 4.3112, 16.569, 0.711314,  33.4736, 07 Apr 2022 08:18:09,  24.3541, 12.0, 236.2
2022-04-07T08:22:12Z,166.140.102.113,# 16.9882,  4.31370,    3.309, 4.2486, 16.486, 0.710777,  33.4758, 07 Apr 2022 08:22:09,  24.3474, 12.0, 234.6
2022-04-07T08:26:12Z,166.140.102.113,# 16.8564,  4.30090,    3.309, 4.2433, 16.477, 0.713420,  33.4744, 07 Apr 2022 08:26:09,  24.3773, 12.0, 237.2
2022-04-07T08:30:12Z,166.140.102.113,# 17.0063,  4.31570,    3.310, 4.3341, 16.515, 0.709504,  33.4781, 07 Apr 2022 08:30:09,  24.3450, 12.1, 236.6
2022-04-07T08:34:12Z,166.140.102.113,# 17.1347,  4.32757,    3.316, 4.2673, 16.598, 0.707464,  33.4742, 07 Apr 2022 08:34:09,  24.3116, 12.0, 236.3
2022-04-07T08:38:12Z,166.140.102.113,# 17.1278,  4.32731,    3.322, 4.3410, 16.599, 0.707095,  33.4777, 07 Apr 2022 08:38:09,  24.3159, 12.0, 236.4
2022-04-07T08:42:12Z,166.140.102.113,# 16.9601,  4.31036,    3.326, 4.2582, 16.639, 0.711168,  33.4703, 07 Apr 2022 08:42:09,  24.3499, 12.0, 236.5
2022-04-07T08:46:12Z,166.140.102.113,# 17.1361,  4.32758,    3.328, 4.2480, 16.599, 0.707652,  33.4731, 07 Apr 2022 08:46:09,  24.3104, 12.0, 237.7
2022-04-07T08:50:12Z,166.140.102.113,# 17.0318,  4.31758,    3.330, 4.2665, 16.528, 0.709663,  33.4732, 07 Apr 2022 08:50:09,  24.3352, 12.0, 237.5
2022-04-07T08:54:12Z,166.140.102.113,# 17.3603,  4.34936,    3.331, 4.3379, 16.529, 0.702055,  33.4752, 07 Apr 2022 08:54:09,  24.2588, 12.0, 236.3
2022-04-07T08:58:12Z,166.140.102.113,# 17.0797,  4.32427,    3.337, 4.2722, 16.531, 0.705203,  33.4913, 07 Apr 2022 08:58:09,  24.3378, 12.0, 235.4
2022-04-07T09:02:12Z,166.140.102.113,# 17.1659,  4.33041,    3.334, 4.2432, 16.549, 0.707883,  33.4729, 07 Apr 2022 09:02:09,  24.3032, 12.0, 236.5
2022-04-07T09:06:12Z,166.140.102.113,# 17.0681,  4.32108,    3.333, 4.3000, 16.598, 0.708550,  33.4733, 07 Apr 2022 09:06:09,  24.3268, 12.0, 235.0
2022-04-07T09:10:12Z,166.140.102.113,# 16.9299,  4.30857,    3.332, 4.2910, 16.661, 0.710462,  33.4798, 07 Apr 2022 09:10:09,  24.3641, 12.1, 236.6
2022-04-07T09:14:13Z,166.140.102.113,# 17.0358,  4.31863,    3.330, 4.2554, 16.692, 0.708270,  33.4789, 07 Apr 2022 09:14:09,  24.3386, 12.1, 234.4
2022-04-07T09:18:12Z,166.140.102.113,# 16.9698,  4.31163,    3.330, 4.2857, 16.704, 0.710629,  33.4732, 07 Apr 2022 09:18:09,  24.3497, 12.0, 235.4
2022-04-07T09:22:12Z,166.140.102.113,# 16.9692,  4.31080,    3.327, 4.2928, 16.688, 0.711095,  33.4664, 07 Apr 2022 09:22:09,  24.3447, 12.0, 236.3
2022-04-07T09:26:13Z,166.140.102.113,# 16.8200,  4.29814,    3.327, 4.2940, 16.635, 0.712868,  33.4807, 07 Apr 2022 09:26:09,  24.3906, 12.1, 237.9
2022-04-07T09:30:12Z,166.140.102.113,# 16.9671,  4.31100,    3.324, 4.2997, 16.648, 0.711671,  33.4700, 07 Apr 2022 09:30:09,  24.3479, 12.0, 236.3
2022-04-07T09:34:12Z,166.140.102.113,# 17.3054,  4.34224,    3.323, 4.2234, 16.640, 0.704126,  33.4593, 07 Apr 2022 09:34:09,  24.2598, 12.0, 234.9
2022-04-07T09:38:12Z,166.140.102.113,# 17.1561,  4.32900,    3.330, 4.2196, 16.656, 0.706427,  33.4688, 07 Apr 2022 09:38:09,  24.3025, 12.0, 235.5
