2022-04-14T00:02:12Z,166.140.102.113,# 16.4645,  4.27501,    2.275, 5.0000, 17.164, 0.722258,  33.5767, 14 Apr 2022 00:02:09,  24.5469, 12.1, 241.3
2022-04-14T00:06:12Z,166.140.102.113,# 16.2748,  4.25637,    2.284, 5.0000, 17.158, 0.726359,  33.5725, 14 Apr 2022 00:06:09,  24.5872, 12.1, 248.4
2022-04-14T00:10:12Z,166.140.102.113,# 16.0341,  4.23241,    2.284, 5.0000, 17.201, 0.731827,  33.5641, 14 Apr 2022 00:10:09,  24.6356, 12.1, 241.6
2022-04-14T00:14:12Z,166.140.102.113,# 15.9788,  4.22754,    2.283, 5.0000, 17.231, 0.733021,  33.5678, 14 Apr 2022 00:14:09,  24.6509, 12.1, 239.1
2022-04-14T00:18:12Z,166.140.102.113,# 16.1752,  4.24670,    2.297, 5.0000, 17.160, 0.728656,  33.5712, 14 Apr 2022 00:18:09,  24.6090, 12.1, 225.0
2022-04-14T00:22:12Z,166.140.102.113,# 16.1509,  4.24418,    2.317, 5.0000, 17.173, 0.729312,  33.5695, 14 Apr 2022 00:22:09,  24.6132, 12.1, 226.8
2022-04-14T00:26:12Z,166.140.102.113,# 16.1612,  4.24507,    2.334, 5.0000, 17.166, 0.729301,  33.5687, 14 Apr 2022 00:26:09,  24.6102, 12.1, 226.1
2022-04-14T00:30:12Z,166.140.102.113,# 16.1833,  4.24747,    2.351, 5.0000, 17.172, 0.728526,  33.5712, 14 Apr 2022 00:30:09,  24.6071, 12.1, 237.4
2022-04-14T00:34:12Z,166.140.102.113,# 16.1880,  4.24759,    2.371, 5.0000, 17.155, 0.728611,  33.5682, 14 Apr 2022 00:34:09,  24.6038, 12.1, 237.7
2022-04-14T00:38:12Z,166.140.102.113,# 16.1260,  4.24127,    2.393, 5.0000, 17.148, 0.729760,  33.5648, 14 Apr 2022 00:38:09,  24.6152, 12.1, 246.6
2022-04-14T00:42:12Z,166.140.102.113,# 16.1237,  4.24177,    2.418, 5.0000, 17.140, 0.729521,  33.5712, 14 Apr 2022 00:42:09,  24.6206, 12.1, 244.0
2022-04-14T00:46:12Z,166.140.102.113,# 16.1191,  4.24069,    2.444, 5.0000, 17.133, 0.730145,  33.5655, 14 Apr 2022 00:46:09,  24.6173, 12.1, 238.4
2022-04-14T00:50:12Z,166.140.102.113,# 16.1483,  4.24377,    2.472, 5.0000, 17.153, 0.729353,  33.5680, 14 Apr 2022 00:50:09,  24.6125, 12.1, 224.7
2022-04-14T00:54:12Z,166.140.102.113,# 16.2906,  4.25776,    2.504, 5.0000, 17.163, 0.726124,  33.5714, 14 Apr 2022 00:54:09,  24.5826, 12.1, 222.9
2022-04-14T00:58:12Z,166.140.102.113,# 16.3226,  4.26075,    2.535, 5.0000, 17.162, 0.725409,  33.5707, 14 Apr 2022 00:58:09,  24.5748, 12.1, 230.5
2022-04-14T01:02:12Z,166.140.102.113,# 16.3232,  4.26068,    2.564, 5.0000, 17.155, 0.725570,  33.5696, 14 Apr 2022 01:02:09,  24.5739, 12.1, 237.5
2022-04-14T01:06:12Z,166.140.102.113,# 16.3327,  4.26144,    2.596, 5.0000, 17.162, 0.725103,  33.5682, 14 Apr 2022 01:06:09,  24.5706, 12.1, 250.6
2022-04-14T01:10:12Z,166.140.102.113,# 16.3412,  4.26255,    2.625, 5.0000, 17.152, 0.724951,  33.5709, 14 Apr 2022 01:10:09,  24.5707, 12.1, 246.4
2022-04-14T01:14:12Z,166.140.102.113,# 16.3285,  4.26106,    2.652, 5.0000, 17.146, 0.725244,  33.5684, 14 Apr 2022 01:14:09,  24.5717, 12.1, 243.8
2022-04-14T01:18:12Z,166.140.102.113,# 16.2813,  4.25648,    2.678, 5.0000, 17.150, 0.726231,  33.5678, 14 Apr 2022 01:18:09,  24.5820, 12.1, 224.7
2022-04-14T01:22:12Z,166.140.102.113,# 16.2365,  4.25224,    2.704, 5.0000, 17.171, 0.727273,  33.5682, 14 Apr 2022 01:22:09,  24.5927, 12.1, 223.7
2022-04-14T01:26:12Z,166.140.102.113,# 16.1952,  4.24820,    2.730, 5.0000, 17.167, 0.728215,  33.5675, 14 Apr 2022 01:26:09,  24.6016, 12.1, 226.2
2022-04-14T01:30:12Z,166.140.102.113,# 16.2158,  4.25033,    2.756, 5.0000, 17.164, 0.727765,  33.5689, 14 Apr 2022 01:30:09,  24.5979, 12.1, 240.2
2022-04-14T01:34:12Z,166.140.102.113,# 16.3871,  4.26700,    2.786, 5.0000, 17.142, 0.724076,  33.5712, 14 Apr 2022 01:34:09,  24.5604, 12.1, 244.5
2022-04-14T01:38:12Z,166.140.102.113,# 16.3810,  4.26622,    2.817, 5.0000, 17.155, 0.724079,  33.5696, 14 Apr 2022 01:38:09,  24.5605, 12.1, 243.8
2022-04-14T01:42:12Z,166.140.102.113,# 16.3426,  4.26256,    2.845, 5.0000, 17.160, 0.724844,  33.5696, 14 Apr 2022 01:42:09,  24.5695, 12.1, 231.4
2022-04-14T01:46:12Z,166.140.102.113,# 16.2941,  4.25764,    2.869, 5.0000, 17.154, 0.726050,  33.5672, 14 Apr 2022 01:46:09,  24.5787, 12.1, 226.4
2022-04-14T01:50:12Z,166.140.102.113,# 16.2600,  4.25450,    2.893, 5.0000, 17.141, 0.726758,  33.5683, 14 Apr 2022 01:50:09,  24.5873, 12.1, 226.3
2022-04-14T01:54:12Z,166.140.102.113,# 16.2539,  4.25396,    2.918, 5.0000, 17.140, 0.726785,  33.5687, 14 Apr 2022 01:54:09,  24.5890, 12.1, 226.8
2022-04-14T01:58:12Z,166.140.102.113,# 16.2359,  4.25212,    2.943, 5.0000, 17.181, 0.727305,  33.5675, 14 Apr 2022 01:58:09,  24.5923, 12.1, 234.7
2022-04-14T02:02:12Z,166.140.102.113,# 16.2388,  4.25242,    2.967, 5.0000, 17.163, 0.727274,  33.5678, 14 Apr 2022 02:02:09,  24.5918, 12.1, 246.2
2022-04-14T02:06:12Z,166.140.102.113,# 16.2126,  4.24993,    2.992, 5.0000, 17.179, 0.727829,  33.5679, 14 Apr 2022 02:06:09,  24.5979, 12.1, 243.4
2022-04-14T02:10:12Z,166.140.102.113,# 16.1917,  4.24793,    3.016, 5.0000, 17.201, 0.728291,  33.5679, 14 Apr 2022 02:10:09,  24.6027, 12.1, 243.8
2022-04-14T02:14:12Z,166.140.102.113,# 16.1635,  4.24519,    3.039, 5.0000, 17.227, 0.728942,  33.5675, 14 Apr 2022 02:14:09,  24.6088, 12.1, 226.5
2022-04-14T02:18:12Z,166.140.102.113,# 16.1229,  4.24129,    3.063, 5.0000, 17.251, 0.729831,  33.5674, 14 Apr 2022 02:18:09,  24.6179, 12.1, 227.0
2022-04-14T02:22:12Z,166.140.102.113,# 16.1066,  4.23967,    3.084, 5.0000, 17.255, 0.730255,  33.5668, 14 Apr 2022 02:22:09,  24.6212, 12.1, 227.3
2022-04-14T02:26:12Z,166.140.102.113,# 16.1161,  4.24062,    3.104, 5.0000, 17.305, 0.730024,  33.5671, 14 Apr 2022 02:26:09,  24.6193, 12.1, 235.1
2022-04-14T02:30:12Z,166.140.102.113,# 16.1716,  4.24603,    3.127, 5.0000, 17.216, 0.728815,  33.5680, 14 Apr 2022 02:30:09,  24.6073, 12.1, 246.7
2022-04-14T02:34:12Z,166.140.102.113,# 16.2160,  4.25015,    3.148, 5.0000, 17.156, 0.727419,  33.5669, 14 Apr 2022 02:34:09,  24.5963, 12.1, 242.5
2022-04-14T02:38:12Z,166.140.102.113,# 16.1863,  4.24720,    3.170, 5.0000, 17.193, 0.728404,  33.5659, 14 Apr 2022 02:38:09,  24.6023, 12.1, 241.1
2022-04-14T02:42:12Z,166.140.102.113,# 16.2303,  4.25145,    3.189, 5.0000, 17.192, 0.727391,  33.5664, 14 Apr 2022 02:42:09,  24.5927, 12.1, 230.8
2022-04-14T02:46:12Z,166.140.102.113,# 16.1921,  4.24759,    3.206, 5.0000, 17.243, 0.728334,  33.5645, 14 Apr 2022 02:46:09,  24.6000, 12.1, 231.3
2022-04-14T02:50:12Z,166.140.102.113,# 16.2020,  4.24855,    3.223, 5.0000, 17.301, 0.728018,  33.5646, 14 Apr 2022 02:50:09,  24.5978, 12.1, 226.8
2022-04-14T02:54:12Z,166.140.102.113,# 16.2003,  4.24838,    3.240, 5.0000, 17.321, 0.728178,  33.5645, 14 Apr 2022 02:54:09,  24.5980, 12.1, 232.5
2022-04-14T02:58:12Z,166.140.102.113,# 16.1937,  4.24773,    3.256, 5.0000, 17.326, 0.728318,  33.5643, 14 Apr 2022 02:58:09,  24.5995, 12.1, 242.4
2022-04-14T03:02:12Z,166.140.102.113,# 16.1887,  4.24721,    3.270, 5.0000, 17.320, 0.728431,  33.5640, 14 Apr 2022 03:02:09,  24.6003, 12.1, 244.2
2022-04-14T03:06:12Z,166.140.102.113,# 16.1749,  4.24592,    3.283, 5.0000, 17.319, 0.728663,  33.5642, 14 Apr 2022 03:06:09,  24.6036, 12.1, 241.3
2022-04-14T03:10:12Z,166.140.102.113,# 16.1658,  4.24505,    3.295, 5.0000, 17.292, 0.728893,  33.5642, 14 Apr 2022 03:10:09,  24.6057, 12.1, 232.3
2022-04-14T03:14:12Z,166.140.102.113,# 16.1678,  4.24526,    3.306, 5.0000, 17.290, 0.728852,  33.5644, 14 Apr 2022 03:14:09,  24.6053, 12.1, 229.6
2022-04-14T03:18:12Z,166.140.102.113,# 16.1616,  4.24460,    3.318, 5.0000, 17.269, 0.728972,  33.5638, 14 Apr 2022 03:18:09,  24.6063, 12.1, 230.2
2022-04-14T03:22:12Z,166.140.102.113,# 16.1723,  4.24532,    3.330, 5.0000, 17.224, 0.728889,  33.5611, 14 Apr 2022 03:22:09,  24.6018, 12.1, 232.3
2022-04-14T03:26:12Z,166.140.102.113,# 16.0544,  4.23368,    3.340, 5.0000, 17.225, 0.731447,  33.5578, 14 Apr 2022 03:26:09,  24.6261, 12.1, 232.6
2022-04-14T03:30:12Z,166.140.102.113,# 16.1708,  4.24582,    3.348, 5.0000, 17.204, 0.728838,  33.5668, 14 Apr 2022 03:30:09,  24.6066, 12.1, 239.2
2022-04-14T03:34:12Z,166.140.102.113,# 16.1091,  4.23921,    3.358, 5.0000, 17.213, 0.729984,  33.5605, 14 Apr 2022 03:34:09,  24.6157, 12.1, 238.9
2022-04-14T03:38:12Z,166.140.102.113,# 16.1139,  4.23973,    3.364, 5.0000, 17.222, 0.730232,  33.5610, 14 Apr 2022 03:38:09,  24.6151, 12.1, 237.2
2022-04-14T03:42:12Z,166.140.102.113,# 16.0649,  4.23518,    3.370, 5.0000, 17.222, 0.731072,  33.5622, 14 Apr 2022 03:42:09,  24.6271, 12.1, 230.2
2022-04-14T03:46:12Z,166.140.102.113,# 16.0632,  4.23504,    3.377, 5.0000, 17.222, 0.730617,  33.5624, 14 Apr 2022 03:46:09,  24.6277, 12.1, 230.4
2022-04-14T03:50:12Z,166.140.102.113,# 16.0752,  4.23595,    3.383, 5.0000, 17.232, 0.730947,  33.5603, 14 Apr 2022 03:50:09,  24.6233, 12.1, 232.6
2022-04-14T03:54:12Z,166.140.102.113,# 16.0860,  4.23680,    3.387, 5.0000, 17.225, 0.731159,  33.5587, 14 Apr 2022 03:54:09,  24.6196, 12.1, 230.7
2022-04-14T03:58:12Z,166.140.102.113,# 16.0606,  4.23448,    3.392, 5.0000, 17.237, 0.731314,  33.5596, 14 Apr 2022 03:58:09,  24.6261, 12.1, 239.7
2022-04-14T04:02:12Z,166.140.102.113,# 15.9728,  4.22555,    3.396, 5.0000, 17.271, 0.734247,  33.5548, 14 Apr 2022 04:02:09,  24.6423, 12.1, 240.6
2022-04-14T04:06:12Z,166.140.102.113,# 15.9720,  4.22596,    3.396, 5.0000, 17.271, 0.733277,  33.5591, 14 Apr 2022 04:06:09,  24.6458, 12.1, 241.9
2022-04-14T04:10:12Z,166.140.102.113,# 15.8781,  4.21639,    3.398, 5.0000, 17.294, 0.734877,  33.5537, 14 Apr 2022 04:10:09,  24.6628, 12.1, 232.7
2022-04-14T04:14:12Z,166.140.102.113,# 15.9343,  4.22208,    3.401, 5.0000, 17.280, 0.734380,  33.5566, 14 Apr 2022 04:14:09,  24.6523, 12.1, 229.9
2022-04-14T04:18:12Z,166.140.102.113,# 15.9028,  4.21918,    3.403, 5.0000, 17.315, 0.735020,  33.5576, 14 Apr 2022 04:18:09,  24.6603, 12.1, 230.4
2022-04-14T04:22:12Z,166.140.102.113,# 15.9340,  4.22180,    3.404, 5.0000, 17.295, 0.734797,  33.5543, 14 Apr 2022 04:22:09,  24.6506, 12.1, 228.8
2022-04-14T04:26:12Z,166.140.102.113,# 15.9676,  4.22548,    3.406, 5.0000, 17.287, 0.733424,  33.5586, 14 Apr 2022 04:26:09,  24.6464, 12.1, 235.5
2022-04-14T04:30:12Z,166.140.102.113,# 15.8958,  4.21886,    3.409, 5.0000, 17.298, 0.734750,  33.5606, 14 Apr 2022 04:30:09,  24.6642, 12.1, 240.3
2022-04-14T04:34:12Z,166.140.102.113,# 15.7691,  4.20586,    3.408, 5.0000, 17.343, 0.738608,  33.5525, 14 Apr 2022 04:34:09,  24.6864, 12.1, 242.5
2022-04-14T04:38:12Z,166.140.102.113,# 15.8639,  4.21528,    3.407, 5.0000, 17.329, 0.735950,  33.5559, 14 Apr 2022 04:38:09,  24.6677, 12.1, 241.0
2022-04-14T04:42:12Z,166.140.102.113,# 15.8930,  4.21845,    3.407, 5.0000, 17.319, 0.735213,  33.5594, 14 Apr 2022 04:42:09,  24.6638, 12.1, 232.0
2022-04-14T04:46:12Z,166.140.102.113,# 15.8240,  4.21154,    3.407, 5.0000, 17.323, 0.736661,  33.5565, 14 Apr 2022 04:46:09,  24.6771, 12.1, 230.8
2022-04-14T04:50:12Z,166.140.102.113,# 15.9333,  4.22235,    3.406, 5.0000, 17.312, 0.734088,  33.5599, 14 Apr 2022 04:50:09,  24.6552, 12.1, 230.0
2022-04-14T04:54:12Z,166.140.102.113,# 15.8708,  4.21654,    3.407, 5.0000, 17.298, 0.734757,  33.5612, 14 Apr 2022 04:54:09,  24.6702, 12.1, 230.8
2022-04-14T04:58:12Z,166.140.102.113,# 15.8684,  4.21587,    3.405, 5.0000, 17.317, 0.735839,  33.5573, 14 Apr 2022 04:58:09,  24.6677, 12.1, 235.2
2022-04-14T05:02:12Z,166.140.102.113,# 15.9119,  4.22014,    3.404, 5.0000, 17.301, 0.734492,  33.5583, 14 Apr 2022 05:02:09,  24.6587, 12.1, 240.6
2022-04-14T05:06:12Z,166.140.102.113,# 15.9261,  4.22119,    3.403, 5.0000, 17.279, 0.734386,  33.5556, 14 Apr 2022 05:06:09,  24.6534, 12.1, 240.0
2022-04-14T05:10:12Z,166.140.102.113,# 15.9176,  4.22051,    3.402, 5.0000, 17.286, 0.734620,  33.5567, 14 Apr 2022 05:10:09,  24.6562, 12.1, 237.8
2022-04-14T05:14:12Z,166.140.102.113,# 15.8996,  4.21889,    3.399, 5.0000, 17.307, 0.734727,  33.5577, 14 Apr 2022 05:14:09,  24.6610, 12.1, 228.2
2022-04-14T05:18:12Z,166.140.102.113,# 15.9031,  4.21907,    3.397, 5.0000, 17.312, 0.734920,  33.5563, 14 Apr 2022 05:18:09,  24.6592, 12.1, 229.1
2022-04-14T05:22:12Z,166.140.102.113,# 15.8043,  4.20913,    3.394, 5.0000, 17.322, 0.737136,  33.5517, 14 Apr 2022 05:22:09,  24.6779, 12.1, 229.9
2022-04-14T05:26:12Z,166.140.102.113,# 15.7664,  4.20627,    3.389, 5.0000, 17.341, 0.737508,  33.5585, 14 Apr 2022 05:26:09,  24.6917, 12.1, 230.4
2022-04-14T05:30:12Z,166.140.102.113,# 15.8871,  4.21738,    3.384, 5.0000, 17.312, 0.735528,  33.5549, 14 Apr 2022 05:30:09,  24.6617, 12.1, 240.3
2022-04-14T05:34:12Z,166.140.102.113,# 15.8102,  4.20966,    3.382, 5.0000, 17.311, 0.736968,  33.5514, 14 Apr 2022 05:34:09,  24.6763, 12.1, 239.4
2022-04-14T05:38:12Z,166.140.102.113,# 15.9180,  4.22055,    3.378, 5.0000, 17.284, 0.734699,  33.5568, 14 Apr 2022 05:38:09,  24.6562, 12.1, 242.1
2022-04-14T05:42:12Z,166.140.102.113,# 15.8878,  4.21754,    3.375, 5.0000, 17.277, 0.735229,  33.5557, 14 Apr 2022 05:42:09,  24.6621, 12.1, 232.9
2022-04-14T05:46:12Z,166.140.102.113,# 15.9127,  4.21975,    3.368, 5.0000, 17.276, 0.734829,  33.5542, 14 Apr 2022 05:46:09,  24.6554, 12.1, 229.2
2022-04-14T05:50:12Z,166.140.102.113,# 15.8950,  4.21808,    3.364, 5.0000, 17.277, 0.735122,  33.5543, 14 Apr 2022 05:50:09,  24.6594, 12.1, 226.6
2022-04-14T05:54:12Z,166.140.102.113,# 15.8812,  4.21671,    3.358, 5.0000, 17.267, 0.735320,  33.5540, 14 Apr 2022 05:54:09,  24.6624, 12.1, 228.6
2022-04-14T05:58:12Z,166.140.102.113,# 15.8695,  4.21552,    3.350, 5.0000, 17.273, 0.735699,  33.5532, 14 Apr 2022 05:58:09,  24.6643, 12.1, 232.8
2022-04-14T06:02:12Z,166.140.102.113,# 15.8275,  4.21137,    3.341, 5.0000, 17.290, 0.736542,  33.5520, 14 Apr 2022 06:02:09,  24.6729, 12.1, 240.2
2022-04-14T06:06:12Z,166.140.102.113,# 15.7926,  4.20784,    3.331, 5.0000, 17.301, 0.737414,  33.5502, 14 Apr 2022 06:06:09,  24.6793, 12.1, 240.8
2022-04-14T06:10:12Z,166.140.102.113,# 15.8211,  4.21079,    3.319, 5.0000, 17.299, 0.736797,  33.5522, 14 Apr 2022 06:10:09,  24.6744, 12.1, 238.6
2022-04-14T06:14:12Z,166.140.102.113,# 15.8406,  4.21283,    3.308, 5.0000, 17.312, 0.736381,  33.5538, 14 Apr 2022 06:14:09,  24.6714, 12.1, 232.9
2022-04-14T06:18:12Z,166.140.102.113,# 15.8337,  4.21224,    3.297, 5.0000, 17.335, 0.736448,  33.5544, 14 Apr 2022 06:18:09,  24.6733, 12.1, 230.2
2022-04-14T06:22:12Z,166.140.102.113,# 15.8112,  4.20992,    3.284, 5.0000, 17.337, 0.737091,  33.5529, 14 Apr 2022 06:22:09,  24.6772, 12.1, 227.8
2022-04-14T06:26:12Z,166.140.102.113,# 15.8037,  4.20866,    3.270, 5.0000, 17.301, 0.737142,  33.5480, 14 Apr 2022 06:26:09,  24.6752, 12.1, 228.5
2022-04-14T06:30:12Z,166.140.102.113,# 15.8061,  4.20934,    3.252, 5.0000, 17.277, 0.737308,  33.5521, 14 Apr 2022 06:30:09,  24.6777, 12.1, 231.2
2022-04-14T06:34:12Z,166.140.102.113,# 15.8665,  4.21519,    3.236, 5.0000, 17.266, 0.735802,  33.5529, 14 Apr 2022 06:34:09,  24.6648, 12.1, 243.8
2022-04-14T06:38:12Z,166.140.102.113,# 15.8481,  4.21321,    3.220, 5.0000, 17.254, 0.736610,  33.5508, 14 Apr 2022 06:38:09,  24.6674, 12.1, 241.2
2022-04-14T06:42:12Z,166.140.102.113,# 15.7912,  4.20786,    3.202, 5.0000, 17.271, 0.737365,  33.5515, 14 Apr 2022 06:42:09,  24.6807, 12.1, 230.8
2022-04-14T06:46:12Z,166.140.102.113,# 15.8502,  4.21358,    3.183, 5.0000, 17.269, 0.736151,  33.5525, 14 Apr 2022 06:46:09,  24.6681, 12.1, 229.9
2022-04-14T06:50:12Z,166.140.102.113,# 15.7953,  4.20849,    3.165, 5.0000, 17.260, 0.737203,  33.5538, 14 Apr 2022 06:50:09,  24.6815, 12.1, 228.3
2022-04-14T06:54:12Z,166.140.102.113,# 15.8349,  4.21206,    3.143, 5.0000, 17.259, 0.736586,  33.5519, 14 Apr 2022 06:54:09,  24.6711, 12.1, 230.5
2022-04-14T06:58:12Z,166.140.102.113,# 15.8394,  4.21272,    3.122, 5.0000, 17.301, 0.736678,  33.5539, 14 Apr 2022 06:58:09,  24.6716, 12.1, 235.9
2022-04-14T07:02:12Z,166.140.102.113,# 15.8399,  4.21297,    3.103, 5.0000, 17.336, 0.736413,  33.5558, 14 Apr 2022 07:02:09,  24.6730, 12.1, 244.6
2022-04-14T07:06:12Z,166.140.102.113,# 15.7899,  4.20775,    3.084, 5.0000, 17.334, 0.737550,  33.5517, 14 Apr 2022 07:06:09,  24.6812, 12.1, 242.2
2022-04-14T07:10:12Z,166.140.102.113,# 15.8012,  4.20892,    3.063, 5.0000, 17.300, 0.737273,  33.5526, 14 Apr 2022 07:10:09,  24.6793, 12.1, 236.4
2022-04-14T07:14:12Z,166.140.102.113,# 15.8592,  4.21455,    3.044, 5.0000, 17.290, 0.735953,  33.5535, 14 Apr 2022 07:14:09,  24.6669, 12.1, 231.0
2022-04-14T07:18:12Z,166.140.102.113,# 15.8315,  4.21245,    3.025, 5.0000, 17.355, 0.736556,  33.5583, 14 Apr 2022 07:18:09,  24.6768, 12.1, 230.2
2022-04-14T07:22:12Z,166.140.102.113,# 15.8038,  4.20936,    3.005, 5.0000, 17.371, 0.737180,  33.5543, 14 Apr 2022 07:22:09,  24.6799, 12.1, 231.2
2022-04-14T07:26:12Z,166.140.102.113,# 15.8414,  4.21293,    2.983, 5.0000, 17.339, 0.736370,  33.5543, 14 Apr 2022 07:26:09,  24.6715, 12.1, 234.8
2022-04-14T07:30:12Z,166.140.102.113,# 15.7877,  4.20750,    2.962, 5.0000, 17.307, 0.737528,  33.5514, 14 Apr 2022 07:30:09,  24.6814, 12.1, 243.3
2022-04-14T07:34:12Z,166.140.102.113,# 15.8746,  4.21605,    2.939, 5.0000, 17.261, 0.735513,  33.5538, 14 Apr 2022 07:34:09,  24.6637, 12.1, 241.8
2022-04-14T07:38:12Z,166.140.102.113,# 15.8579,  4.21460,    2.919, 5.0000, 17.257, 0.735828,  33.5551, 14 Apr 2022 07:38:09,  24.6685, 12.1, 239.2
2022-04-14T07:42:12Z,166.140.102.113,# 15.8538,  4.21358,    2.897, 5.0000, 17.235, 0.735919,  33.5495, 14 Apr 2022 07:42:09,  24.6650, 12.1, 229.8
2022-04-14T07:46:12Z,166.140.102.113,# 15.8843,  4.21726,    2.876, 5.0000, 17.247, 0.735348,  33.5564, 14 Apr 2022 07:46:09,  24.6635, 12.1, 231.5
2022-04-14T07:50:12Z,166.140.102.113,# 15.8817,  4.21668,    2.856, 5.0000, 17.241, 0.735369,  33.5534, 14 Apr 2022 07:50:09,  24.6617, 12.1, 231.5
2022-04-14T07:54:12Z,166.140.102.113,# 15.8685,  4.21524,    2.836, 5.0000, 17.253, 0.735776,  33.5517, 14 Apr 2022 07:54:09,  24.6635, 12.1, 231.1
2022-04-14T07:58:12Z,166.140.102.113,# 15.8293,  4.21150,    2.818, 5.0000, 17.285, 0.736664,  33.5518, 14 Apr 2022 07:58:09,  24.6722, 12.1, 237.8
2022-04-14T08:02:12Z,166.140.102.113,# 15.7045,  4.19856,    2.799, 5.0000, 17.306, 0.739196,  33.5424, 14 Apr 2022 08:02:09,  24.6931, 12.1, 240.3
2022-04-14T08:06:12Z,166.140.102.113,# 15.8091,  4.20988,    2.779, 5.0000, 17.321, 0.737116,  33.5545, 14 Apr 2022 08:06:09,  24.6790, 12.1, 243.0
2022-04-14T08:10:12Z,166.140.102.113,# 15.6891,  4.19798,    2.760, 5.0000, 17.367, 0.739803,  33.5504, 14 Apr 2022 08:10:09,  24.7026, 12.0, 237.3
2022-04-14T08:14:12Z,166.140.102.113,# 15.8443,  4.21333,    2.739, 5.0000, 17.349, 0.736434,  33.5554, 14 Apr 2022 08:14:09,  24.6718, 12.1, 233.9
2022-04-14T08:18:12Z,166.140.102.113,# 15.7831,  4.20720,    2.722, 5.0000, 17.343, 0.737681,  33.5528, 14 Apr 2022 08:18:09,  24.6835, 12.1, 230.9
2022-04-14T08:22:12Z,166.140.102.113,# 15.7872,  4.20758,    2.705, 5.0000, 17.355, 0.737594,  33.5527, 14 Apr 2022 08:22:09,  24.6825, 12.1, 230.5
2022-04-14T08:26:12Z,166.140.102.113,# 15.8616,  4.21481,    2.689, 5.0000, 17.310, 0.735956,  33.5539, 14 Apr 2022 08:26:09,  24.6666, 12.1, 232.6
2022-04-14T08:30:12Z,166.140.102.113,# 15.7825,  4.20721,    2.676, 5.0000, 17.300, 0.737430,  33.5534, 14 Apr 2022 08:30:09,  24.6841, 12.1, 235.9
2022-04-14T08:34:12Z,166.140.102.113,# 15.5598,  4.18516,    2.656, 5.0000, 17.413, 0.742746,  33.5458, 14 Apr 2022 08:34:09,  24.7280, 12.1, 238.0
2022-04-14T08:38:12Z,166.140.102.113,# 15.6453,  4.19389,    2.639, 5.0000, 17.405, 0.740818,  33.5512, 14 Apr 2022 08:38:09,  24.7131, 12.1, 236.5
2022-04-14T08:42:12Z,166.140.102.113,# 15.6623,  4.19562,    2.627, 5.0000, 17.400, 0.740485,  33.5522, 14 Apr 2022 08:42:09,  24.7100, 12.1, 236.8
2022-04-14T08:46:12Z,166.140.102.113,# 15.7557,  4.20469,    2.614, 5.0000, 17.376, 0.738536,  33.5537, 14 Apr 2022 08:46:09,  24.6903, 12.1, 232.4
2022-04-14T08:50:12Z,166.140.102.113,# 15.7651,  4.20578,    2.603, 5.0000, 17.371, 0.737909,  33.5555, 14 Apr 2022 08:50:09,  24.6896, 12.1, 232.2
2022-04-14T08:54:12Z,166.140.102.113,# 15.6469,  4.19408,    2.592, 5.0000, 17.374, 0.740378,  33.5515, 14 Apr 2022 08:54:09,  24.7130, 12.1, 232.7
2022-04-14T08:58:12Z,166.140.102.113,# 15.5063,  4.18018,    2.579, 5.0000, 17.442, 0.743955,  33.5470, 14 Apr 2022 08:58:09,  24.7407, 12.1, 233.8
2022-04-14T09:02:12Z,166.140.102.113,# 15.5604,  4.18524,    2.559, 5.0000, 17.486, 0.743013,  33.5462, 14 Apr 2022 09:02:09,  24.7281, 12.1, 237.2
2022-04-14T09:06:12Z,166.140.102.113,# 15.5659,  4.18606,    2.547, 5.0000, 17.459, 0.742826,  33.5489, 14 Apr 2022 09:06:09,  24.7290, 12.1, 238.7
2022-04-14T09:10:12Z,166.140.102.113,# 15.6294,  4.19245,    2.538, 5.0000, 17.430, 0.741430,  33.5519, 14 Apr 2022 09:10:09,  24.7172, 12.1, 235.0
2022-04-14T09:14:12Z,166.140.102.113,# 15.5568,  4.18518,    2.531, 5.0000, 17.452, 0.742903,  33.5486, 14 Apr 2022 09:14:09,  24.7308, 12.1, 233.7
2022-04-14T09:18:12Z,166.140.102.113,# 15.5783,  4.18719,    2.523, 5.0000, 17.455, 0.742381,  33.5484, 14 Apr 2022 09:18:09,  24.7258, 12.1, 232.5
2022-04-14T09:22:12Z,166.140.102.113,# 15.6624,  4.19549,    2.518, 5.0000, 17.395, 0.740405,  33.5509, 14 Apr 2022 09:22:09,  24.7090, 12.1, 232.9
2022-04-14T09:26:12Z,166.140.102.113,# 15.7684,  4.20586,    2.515, 5.0000, 17.347, 0.738170,  33.5533, 14 Apr 2022 09:26:09,  24.6871, 12.1, 231.3
2022-04-14T09:30:12Z,166.140.102.113,# 15.4349,  4.17315,    2.510, 5.0000, 17.454, 0.745562,  33.5448, 14 Apr 2022 09:30:09,  24.7549, 12.1, 234.1
2022-04-14T09:34:12Z,166.140.102.113,# 15.3966,  4.16970,    2.493, 5.0000, 17.500, 0.746412,  33.5465, 14 Apr 2022 09:34:09,  24.7646, 12.1, 239.5
2022-04-14T09:38:12Z,166.140.102.113,# 15.7730,  4.20619,    2.489, 5.0000, 17.356, 0.738127,  33.5524, 14 Apr 2022 09:38:09,  24.6854, 12.1, 240.0
