2022-04-22T00:02:12Z,166.140.102.113,# 16.1517,  4.21787,    2.879, 1.6711, 14.450, 0.730290,  33.3362, 22 Apr 2022 00:02:09,  24.4337, 12.1, 232.8
2022-04-22T00:06:12Z,166.140.102.113,# 16.1131,  4.21245,    2.883, 1.6890, 14.533, 0.730574,  33.3207, 22 Apr 2022 00:06:09,  24.4305, 12.1, 232.7
2022-04-22T00:10:12Z,166.140.102.113,# 16.0470,  4.20961,    2.883, 1.6244, 14.607, 0.731068,  33.3511, 22 Apr 2022 00:10:09,  24.4689, 12.1, 231.4
2022-04-22T00:14:12Z,166.140.102.113,# 16.0433,  4.20770,    2.882, 1.5013, 14.627, 0.731734,  33.3373, 22 Apr 2022 00:14:09,  24.4591, 12.1, 232.1
2022-04-22T00:18:12Z,166.140.102.113,# 15.9644,  4.20030,    2.880, 1.1283, 15.001, 0.733428,  33.3381, 22 Apr 2022 00:18:09,  24.4775, 12.1, 233.7
2022-04-22T00:22:12Z,166.140.102.113,# 15.9920,  4.20338,    2.878, 1.0258, 15.045, 0.732810,  33.3422, 22 Apr 2022 00:22:09,  24.4745, 12.1, 230.4
2022-04-22T00:26:12Z,166.140.102.113,# 15.9806,  4.20195,    2.876, 0.9506, 15.085, 0.733169,  33.3391, 22 Apr 2022 00:26:09,  24.4747, 12.1, 232.4
2022-04-22T00:30:12Z,166.140.102.113,# 15.9706,  4.20122,    2.875, 0.8646, 15.088, 0.733364,  33.3411, 22 Apr 2022 00:30:09,  24.4785, 12.1, 232.0
2022-04-22T00:34:12Z,166.140.102.113,# 15.9524,  4.19946,    2.874, 0.7834, 15.121, 0.733827,  33.3407, 22 Apr 2022 00:34:09,  24.4823, 12.1, 232.3
2022-04-22T00:38:12Z,166.140.102.113,# 15.9595,  4.20056,    2.873, 0.6117, 15.136, 0.733650,  33.3445, 22 Apr 2022 00:38:09,  24.4836, 12.1, 231.8
2022-04-22T00:42:12Z,166.140.102.113,# 15.9440,  4.19915,    2.872, 0.7079, 14.859, 0.734007,  33.3451, 22 Apr 2022 00:42:09,  24.4875, 12.1, 231.5
2022-04-22T00:46:12Z,166.140.102.113,# 15.9697,  4.20191,    2.871, 0.6921, 14.723, 0.733450,  33.3479, 22 Apr 2022 00:46:09,  24.4839, 12.1, 234.0
2022-04-22T00:50:12Z,166.140.102.113,# 15.9718,  4.20223,    2.871, 0.6423, 14.761, 0.733386,  33.3490, 22 Apr 2022 00:50:09,  24.4843, 12.1, 233.5
2022-04-22T00:54:12Z,166.140.102.113,# 15.9924,  4.20399,    2.871, 0.5191, 15.251, 0.732928,  33.3472, 22 Apr 2022 00:54:09,  24.4783, 12.1, 232.5
2022-04-22T00:58:12Z,166.140.102.113,# 16.0041,  4.20485,    2.871, 0.4644, 15.686, 0.732665,  33.3450, 22 Apr 2022 00:58:09,  24.4739, 12.1, 232.1
2022-04-22T01:02:12Z,166.140.102.113,# 16.0140,  4.20572,    2.870, 0.4461, 15.889, 0.732434,  33.3444, 22 Apr 2022 01:02:09,  24.4712, 12.1, 232.8
2022-04-22T01:06:12Z,166.140.102.113,# 15.9679,  4.20134,    2.870, 0.4281, 15.817, 0.733549,  33.3444, 22 Apr 2022 01:06:09,  24.4816, 12.1, 232.5
2022-04-22T01:10:12Z,166.140.102.113,# 15.9666,  4.20150,    2.867, 0.4732, 15.564, 0.733501,  33.3469, 22 Apr 2022 01:10:09,  24.4839, 12.1, 232.0
2022-04-22T01:14:12Z,166.140.102.113,# 15.9327,  4.19823,    2.865, 0.4930, 15.518, 0.734161,  33.3464, 22 Apr 2022 01:14:09,  24.4911, 12.1, 232.2
2022-04-22T01:18:12Z,166.140.102.113,# 15.9129,  4.19664,    2.863, 0.4827, 15.441, 0.734732,  33.3490, 22 Apr 2022 01:18:09,  24.4976, 12.1, 233.7
2022-04-22T01:22:12Z,166.140.102.113,# 15.8579,  4.19143,    2.860, 0.4768, 15.285, 0.735978,  33.3491, 22 Apr 2022 01:22:09,  24.5100, 12.1, 232.9
2022-04-22T01:26:12Z,166.140.102.113,# 15.8259,  4.18851,    2.856, 0.4907, 15.085, 0.736661,  33.3500, 22 Apr 2022 01:26:09,  24.5179, 12.1, 231.9
2022-04-22T01:30:12Z,166.140.102.113,# 15.8435,  4.19011,    2.854, 0.4871, 14.939, 0.736319,  33.3495, 22 Apr 2022 01:30:09,  24.5135, 12.1, 232.1
2022-04-22T01:34:12Z,166.140.102.113,# 15.8404,  4.19022,    2.853, 0.4891, 14.939, 0.736399,  33.3531, 22 Apr 2022 01:34:09,  24.5171, 12.1, 231.5
2022-04-22T01:38:12Z,166.140.102.113,# 15.8599,  4.19205,    2.852, 0.5235, 14.928, 0.735970,  33.3529, 22 Apr 2022 01:38:09,  24.5125, 12.1, 232.8
2022-04-22T01:42:12Z,166.140.102.113,# 15.8785,  4.19383,    2.852, 0.5775, 14.929, 0.735547,  33.3530, 22 Apr 2022 01:42:09,  24.5084, 12.1, 232.4
2022-04-22T01:46:12Z,166.140.102.113,# 15.9115,  4.19704,    2.853, 0.6258, 14.948, 0.734788,  33.3538, 22 Apr 2022 01:46:09,  24.5016, 12.1, 232.0
2022-04-22T01:50:12Z,166.140.102.113,# 15.9417,  4.19995,    2.854, 0.6397, 15.020, 0.734114,  33.3541, 22 Apr 2022 01:50:09,  24.4950, 12.1, 232.3
2022-04-22T01:54:12Z,166.140.102.113,# 15.9939,  4.20502,    2.856, 0.6914, 15.119, 0.732941,  33.3551, 22 Apr 2022 01:54:09,  24.4840, 12.1, 233.4
2022-04-22T01:58:12Z,166.140.102.113,# 15.9993,  4.20554,    2.857, 0.7105, 15.113, 0.732790,  33.3552, 22 Apr 2022 01:58:09,  24.4828, 12.1, 230.9
2022-04-22T02:02:12Z,166.140.102.113,# 16.0023,  4.20585,    2.858, 0.7675, 15.051, 0.732700,  33.3554, 22 Apr 2022 02:02:09,  24.4823, 12.1, 232.7
2022-04-22T02:06:12Z,166.140.102.113,# 15.9876,  4.20412,    2.858, 0.7562, 15.006, 0.733116,  33.3525, 22 Apr 2022 02:06:09,  24.4834, 12.1, 233.3
2022-04-22T02:10:12Z,166.140.102.113,# 15.7957,  4.18627,    2.855, 0.6437, 15.145, 0.737289,  33.3557, 22 Apr 2022 02:10:09,  24.5291, 12.1, 232.2
2022-04-22T02:14:12Z,166.140.102.113,# 15.5865,  4.16683,    2.846, 0.5358, 15.554, 0.741984,  33.3591, 22 Apr 2022 02:14:09,  24.5784, 12.1, 232.6
2022-04-22T02:18:12Z,166.140.102.113,# 15.5591,  4.16421,    2.836, 0.5123, 15.586, 0.742832,  33.3589, 22 Apr 2022 02:18:09,  24.5842, 12.1, 233.6
2022-04-22T02:22:12Z,166.140.102.113,# 15.5398,  4.16248,    2.831, 0.5225, 15.576, 0.743268,  33.3598, 22 Apr 2022 02:22:09,  24.5892, 12.1, 232.3
2022-04-22T02:26:12Z,166.140.102.113,# 15.5402,  4.16252,    2.829, 0.5199, 15.600, 0.743299,  33.3598, 22 Apr 2022 02:26:09,  24.5892, 12.1, 233.6
2022-04-22T02:30:12Z,166.140.102.113,# 15.5257,  4.16118,    2.828, 0.5733, 15.584, 0.743653,  33.3601, 22 Apr 2022 02:30:09,  24.5927, 12.1, 232.5
2022-04-22T02:34:12Z,166.140.102.113,# 15.5231,  4.16093,    2.827, 0.5866, 15.504, 0.743726,  33.3601, 22 Apr 2022 02:34:09,  24.5931, 12.1, 231.9
2022-04-22T02:38:12Z,166.140.102.113,# 15.5218,  4.16089,    2.827, 0.6001, 15.419, 0.743706,  33.3609, 22 Apr 2022 02:38:09,  24.5941, 12.1, 232.5
2022-04-22T02:42:12Z,166.140.102.113,# 15.4854,  4.15718,    2.827, 0.7315, 15.127, 0.744579,  33.3584, 22 Apr 2022 02:42:09,  24.6002, 12.1, 232.3
2022-04-22T02:46:12Z,166.140.102.113,# 15.4910,  4.15777,    2.827, 0.7694, 15.091, 0.744478,  33.3590, 22 Apr 2022 02:46:09,  24.5995, 12.1, 231.3
2022-04-22T02:50:12Z,166.140.102.113,# 15.4969,  4.15823,    2.827, 0.8200, 15.029, 0.744377,  33.3581, 22 Apr 2022 02:50:09,  24.5974, 12.1, 234.6
2022-04-22T02:54:12Z,166.140.102.113,# 15.5024,  4.15875,    2.828, 0.8148, 15.009, 0.744235,  33.3581, 22 Apr 2022 02:54:09,  24.5963, 12.1, 232.8
2022-04-22T02:58:12Z,166.140.102.113,# 15.5060,  4.15920,    2.829, 0.8485, 15.005, 0.744151,  33.3591, 22 Apr 2022 02:58:09,  24.5962, 12.1, 231.1
2022-04-22T03:02:12Z,166.140.102.113,# 15.5146,  4.16007,    2.831, 0.8863, 15.025, 0.743965,  33.3595, 22 Apr 2022 03:02:09,  24.5946, 12.1, 232.3
2022-04-22T03:06:12Z,166.140.102.113,# 15.5171,  4.16048,    2.833, 0.8765, 15.037, 0.743897,  33.3611, 22 Apr 2022 03:06:09,  24.5952, 12.1, 232.2
2022-04-22T03:10:12Z,166.140.102.113,# 15.5200,  4.16064,    2.834, 0.8778, 15.061, 0.743824,  33.3601, 22 Apr 2022 03:10:09,  24.5939, 12.1, 232.3
2022-04-22T03:14:12Z,166.140.102.113,# 15.5193,  4.16060,    2.836, 0.9105, 15.058, 0.743847,  33.3603, 22 Apr 2022 03:14:09,  24.5941, 12.1, 231.8
2022-04-22T03:18:12Z,166.140.102.113,# 15.4982,  4.15841,    2.838, 0.9264, 15.027, 0.744369,  33.3586, 22 Apr 2022 03:18:09,  24.5975, 12.1, 236.7
2022-04-22T03:22:12Z,166.140.102.113,# 15.4763,  4.15651,    2.840, 0.9835, 15.011, 0.744761,  33.3602, 22 Apr 2022 03:22:09,  24.6036, 12.1, 230.1
2022-04-22T03:26:12Z,166.140.102.113,# 15.4859,  4.15747,    2.840, 1.0019, 14.998, 0.744595,  33.3606, 22 Apr 2022 03:26:09,  24.6018, 12.1, 232.7
2022-04-22T03:30:12Z,166.140.102.113,# 15.4857,  4.15768,    2.842, 1.0066, 15.063, 0.744577,  33.3626, 22 Apr 2022 03:30:09,  24.6034, 12.1, 232.3
2022-04-22T03:34:12Z,166.140.102.113,# 15.4523,  4.15429,    2.845, 1.0485, 15.000, 0.745387,  33.3606, 22 Apr 2022 03:34:09,  24.6093, 12.1, 233.4
2022-04-22T03:38:12Z,166.140.102.113,# 15.4813,  4.15722,    2.847, 1.0345, 15.074, 0.744706,  33.3622, 22 Apr 2022 03:38:09,  24.6041, 12.1, 232.3
2022-04-22T03:42:12Z,166.140.102.113,# 15.4373,  4.15338,    2.850, 1.0289, 15.004, 0.745378,  33.3652, 22 Apr 2022 03:42:09,  24.6161, 12.1, 232.1
2022-04-22T03:46:12Z,166.140.102.113,# 15.4688,  4.15629,    2.853, 1.0004, 15.149, 0.744990,  33.3645, 22 Apr 2022 03:46:09,  24.6086, 12.1, 233.6
2022-04-22T03:50:12Z,166.140.102.113,# 15.4667,  4.15562,    2.857, 1.0080, 15.187, 0.745108,  33.3603, 22 Apr 2022 03:50:09,  24.6058, 12.1, 233.0
2022-04-22T03:54:12Z,166.140.102.113,# 15.4880,  4.15818,    2.861, 0.9857, 15.264, 0.744520,  33.3652, 22 Apr 2022 03:54:09,  24.6049, 12.1, 231.8
2022-04-22T03:58:12Z,166.140.102.113,# 15.4752,  4.15652,    2.865, 0.9908, 15.220, 0.744837,  33.3612, 22 Apr 2022 03:58:09,  24.6046, 12.1, 234.2
2022-04-22T04:02:12Z,166.140.102.113,# 15.4738,  4.15663,    2.869, 0.9883, 15.245, 0.744697,  33.3633, 22 Apr 2022 04:02:09,  24.6066, 12.1, 232.8
2022-04-22T04:06:12Z,166.140.102.113,# 15.4495,  4.15413,    2.874, 1.0650, 15.144, 0.745492,  33.3616, 22 Apr 2022 04:06:09,  24.6106, 12.1, 233.4
2022-04-22T04:10:12Z,166.140.102.113,# 15.4435,  4.15374,    2.878, 1.0870, 15.134, 0.745551,  33.3631, 22 Apr 2022 04:10:09,  24.6132, 12.1, 233.2
2022-04-22T04:14:12Z,166.140.102.113,# 15.4287,  4.15225,    2.882, 1.0726, 15.125, 0.745900,  33.3623, 22 Apr 2022 04:14:09,  24.6158, 12.1, 231.8
2022-04-22T04:18:12Z,166.140.102.113,# 15.4744,  4.15670,    2.887, 1.0861, 15.282, 0.744915,  33.3634, 22 Apr 2022 04:18:09,  24.6066, 12.1, 233.8
2022-04-22T04:22:12Z,166.140.102.113,# 15.4415,  4.15361,    2.894, 1.0784, 15.252, 0.745456,  33.3636, 22 Apr 2022 04:22:09,  24.6139, 12.1, 232.0
2022-04-22T04:26:12Z,166.140.102.113,# 15.4680,  4.15604,    2.900, 1.1123, 15.292, 0.745027,  33.3629, 22 Apr 2022 04:26:09,  24.6075, 12.1, 231.2
2022-04-22T04:30:12Z,166.140.102.113,# 15.4690,  4.15606,    2.906, 1.1222, 15.365, 0.745185,  33.3623, 22 Apr 2022 04:30:09,  24.6069, 12.1, 229.7
2022-04-22T04:34:12Z,166.140.102.113,# 15.4555,  4.15527,    2.913, 1.1528, 15.309, 0.745247,  33.3666, 22 Apr 2022 04:34:09,  24.6132, 12.1, 233.2
2022-04-22T04:38:12Z,166.140.102.113,# 15.4449,  4.15366,    2.919, 1.1621, 15.268, 0.745677,  33.3612, 22 Apr 2022 04:38:09,  24.6113, 12.1, 233.3
2022-04-22T04:42:12Z,166.140.102.113,# 15.4277,  4.15292,    2.925, 1.0880, 15.234, 0.745705,  33.3692, 22 Apr 2022 04:42:09,  24.6212, 12.1, 234.3
2022-04-22T04:46:12Z,166.140.102.113,# 15.3675,  4.14691,    2.930, 0.9754, 15.155, 0.747270,  33.3664, 22 Apr 2022 04:46:09,  24.6324, 12.1, 231.2
2022-04-22T04:50:12Z,166.140.102.113,# 15.4023,  4.15170,    2.936, 1.0815, 15.178, 0.746294,  33.3798, 22 Apr 2022 04:50:09,  24.6350, 12.1, 233.8
2022-04-22T04:54:12Z,166.140.102.113,# 15.3625,  4.14678,    2.943, 1.0116, 15.213, 0.747376,  33.3694, 22 Apr 2022 04:54:09,  24.6359, 12.1, 233.7
2022-04-22T04:58:12Z,166.140.102.113,# 15.3133,  4.14209,    2.949, 0.8596, 15.187, 0.748429,  33.3691, 22 Apr 2022 04:58:09,  24.6465, 12.1, 232.7
2022-04-22T05:02:12Z,166.140.102.113,# 15.3030,  4.14078,    2.955, 0.9338, 15.175, 0.748852,  33.3661, 22 Apr 2022 05:02:09,  24.6464, 12.1, 234.3
2022-04-22T05:06:12Z,166.140.102.113,# 15.3107,  4.14169,    2.962, 1.0335, 15.198, 0.748670,  33.3677, 22 Apr 2022 05:06:09,  24.6459, 12.1, 233.2
2022-04-22T05:10:12Z,166.140.102.113,# 15.2252,  4.13350,    2.970, 0.9583, 15.174, 0.750526,  33.3667, 22 Apr 2022 05:10:09,  24.6639, 12.1, 234.5
2022-04-22T05:14:12Z,166.140.102.113,# 15.2215,  4.13334,    2.976, 0.9328, 15.229, 0.750780,  33.3685, 22 Apr 2022 05:14:09,  24.6661, 12.1, 233.7
2022-04-22T05:18:12Z,166.140.102.113,# 15.1999,  4.13150,    2.983, 0.8543, 15.253, 0.751211,  33.3703, 22 Apr 2022 05:18:09,  24.6721, 12.1, 231.4
2022-04-22T05:22:12Z,166.140.102.113,# 15.1748,  4.12913,    2.993, 0.8693, 15.254, 0.751638,  33.3702, 22 Apr 2022 05:22:09,  24.6776, 12.1, 233.6
2022-04-22T05:26:12Z,166.140.102.113,# 15.1262,  4.12546,    3.007, 0.7857, 15.351, 0.752642,  33.3786, 22 Apr 2022 05:26:09,  24.6947, 12.1, 232.7
2022-04-22T05:30:12Z,166.140.102.113,# 15.0700,  4.12008,    3.023, 0.7806, 15.438, 0.753982,  33.3779, 22 Apr 2022 05:30:09,  24.7064, 12.1, 231.2
2022-04-22T05:34:12Z,166.140.102.113,# 15.0693,  4.11966,    3.041, 0.8075, 15.448, 0.754567,  33.3746, 22 Apr 2022 05:34:09,  24.7040, 12.1, 231.5
2022-04-22T05:38:12Z,166.140.102.113,# 15.0601,  4.11849,    3.059, 0.8320, 15.460, 0.754421,  33.3720, 22 Apr 2022 05:38:09,  24.7040, 12.1, 233.1
2022-04-22T05:42:12Z,166.140.102.113,# 15.0508,  4.11826,    3.076, 1.0120, 15.530, 0.754850,  33.3779, 22 Apr 2022 05:42:09,  24.7106, 12.1, 234.9
2022-04-22T05:46:12Z,166.140.102.113,# 15.0188,  4.11474,    3.094, 1.0821, 15.576, 0.755463,  33.3733, 22 Apr 2022 05:46:09,  24.7140, 12.1, 234.4
2022-04-22T05:50:12Z,166.140.102.113,# 14.9981,  4.11262,    3.110, 1.0390, 15.667, 0.755991,  33.3718, 22 Apr 2022 05:50:09,  24.7173, 12.1, 232.0
2022-04-22T05:54:12Z,166.140.102.113,# 15.0251,  4.11572,    3.127, 1.0393, 15.752, 0.755170,  33.3768, 22 Apr 2022 05:54:09,  24.7153, 12.1, 230.9
2022-04-22T05:58:12Z,166.140.102.113,# 15.0358,  4.11524,    3.144, 0.9599, 15.790, 0.755259,  33.3633, 22 Apr 2022 05:58:09,  24.7025, 12.1, 232.0
2022-04-22T06:02:12Z,166.140.102.113,# 15.0155,  4.11296,    3.163, 0.8909, 15.880, 0.757183,  33.3599, 22 Apr 2022 06:02:09,  24.7043, 12.1, 233.4
2022-04-22T06:06:12Z,166.140.102.113,# 14.6475,  4.08011,    3.180, 0.8699, 16.222, 0.763521,  33.3766, 22 Apr 2022 06:06:09,  24.7965, 12.1, 232.8
2022-04-22T06:10:12Z,166.140.102.113,# 14.7685,  4.09115,    3.196, 1.0523, 16.135, 0.761120,  33.3734, 22 Apr 2022 06:10:09,  24.7681, 12.1, 231.6
2022-04-22T06:14:12Z,166.140.102.113,# 14.8886,  4.10312,    3.219, 1.1987, 16.049, 0.758255,  33.3792, 22 Apr 2022 06:14:09,  24.7467, 12.1, 234.0
2022-04-22T06:18:12Z,166.140.102.113,# 14.8162,  4.09432,    3.242, 0.9646, 16.070, 0.760848,  33.3613, 22 Apr 2022 06:18:09,  24.7485, 12.1, 232.5
2022-04-22T06:22:12Z,166.140.102.113,# 14.7625,  4.09124,    3.257, 0.8354, 16.214, 0.761464,  33.3793, 22 Apr 2022 06:22:09,  24.7739, 12.1, 234.7
2022-04-22T06:26:12Z,166.140.102.113,# 14.4915,  4.06424,    3.273, 0.7476, 16.436, 0.767826,  33.3656, 22 Apr 2022 06:26:09,  24.8212, 12.1, 233.0
2022-04-22T06:30:12Z,166.140.102.113,# 14.6379,  4.08258,    3.284, 0.8681, 16.552, 0.762205,  33.4073, 22 Apr 2022 06:30:09,  24.8221, 12.1, 230.6
2022-04-22T06:34:12Z,166.140.102.113,# 14.8113,  4.09570,    3.298, 1.3313, 16.529, 0.761122,  33.3780, 22 Apr 2022 06:34:09,  24.7625, 12.1, 233.1
2022-04-22T06:38:12Z,166.140.102.113,# 14.4638,  4.06387,    3.317, 0.6699, 16.660, 0.768376,  33.3861, 22 Apr 2022 06:38:09,  24.8428, 12.1, 234.7
2022-04-22T06:42:12Z,166.140.102.113,# 14.3416,  4.05419,    3.327, 0.7891, 16.861, 0.770835,  33.4027, 22 Apr 2022 06:42:09,  24.8815, 12.1, 234.4
2022-04-22T06:46:12Z,166.140.102.113,# 14.2790,  4.04788,    3.338, 0.9275, 17.104, 0.773252,  33.3988, 22 Apr 2022 06:46:09,  24.8916, 12.1, 232.7
2022-04-22T06:50:12Z,166.140.102.113,# 14.1896,  4.03938,    3.347, 0.8598, 17.268, 0.774506,  33.3978, 22 Apr 2022 06:50:09,  24.9097, 12.1, 233.2
2022-04-22T06:54:12Z,166.140.102.113,# 14.1004,  4.03001,    3.361, 0.8694, 17.286, 0.777074,  33.3885, 22 Apr 2022 06:54:09,  24.9210, 12.1, 232.3
2022-04-22T06:58:12Z,166.140.102.113,# 14.0194,  4.02263,    3.374, 0.9696, 17.498, 0.779262,  33.3905, 22 Apr 2022 06:58:09,  24.9395, 12.2, 233.5
2022-04-22T07:02:12Z,166.140.102.113,# 14.0149,  4.02167,    3.382, 0.9056, 17.519, 0.779419,  33.3856, 22 Apr 2022 07:02:09,  24.9365, 12.1, 233.9
2022-04-22T07:06:12Z,166.140.102.113,# 14.0729,  4.02704,    3.395, 0.9197, 17.440, 0.778102,  33.3849, 22 Apr 2022 07:06:09,  24.9239, 12.1, 233.9
2022-04-22T07:10:12Z,166.140.102.113,# 14.1304,  4.03279,    3.409, 0.8558, 17.427, 0.776984,  33.3882, 22 Apr 2022 07:10:09,  24.9146, 12.1, 232.8
2022-04-22T07:14:12Z,166.140.102.113,# 14.0379,  4.02436,    3.419, 0.8488, 17.556, 0.778844,  33.3905, 22 Apr 2022 07:14:09,  24.9355, 12.1, 233.1
2022-04-22T07:18:12Z,166.140.102.113,# 14.0754,  4.02723,    3.430, 0.7924, 17.427, 0.778070,  33.3845, 22 Apr 2022 07:18:09,  24.9232, 12.1, 232.2
2022-04-22T07:22:12Z,166.140.102.113,# 14.0741,  4.02733,    3.439, 0.7402, 17.346, 0.777648,  33.3866, 22 Apr 2022 07:22:09,  24.9250, 12.1, 233.9
2022-04-22T07:26:12Z,166.140.102.113,# 14.1286,  4.03198,    3.448, 0.7461, 17.250, 0.776897,  33.3822, 22 Apr 2022 07:26:09,  24.9103, 12.1, 232.6
2022-04-22T07:30:12Z,166.140.102.113,# 14.1309,  4.03219,    3.458, 0.7895, 17.226, 0.776899,  33.3823, 22 Apr 2022 07:30:09,  24.9099, 12.1, 232.4
2022-04-22T07:34:12Z,166.140.102.113,# 14.0734,  4.02663,    3.463, 0.8262, 17.513, 0.778396,  33.3807, 22 Apr 2022 07:34:09,  24.9207, 12.1, 232.3
2022-04-22T07:38:12Z,166.140.102.113,# 14.0962,  4.02825,    3.467, 0.5680, 17.239, 0.777718,  33.3758, 22 Apr 2022 07:38:09,  24.9121, 12.1, 233.0
2022-04-22T07:42:12Z,166.140.102.113,# 14.0309,  4.02295,    3.473, 0.6744, 17.386, 0.779005,  33.3835, 22 Apr 2022 07:42:09,  24.9316, 12.1, 231.2
2022-04-22T07:46:12Z,166.140.102.113,# 14.0377,  4.02341,    3.477, 0.5767, 17.409, 0.778915,  33.3818, 22 Apr 2022 07:46:09,  24.9290, 12.1, 232.1
2022-04-22T07:50:12Z,166.140.102.113,# 14.0283,  4.02274,    3.481, 0.7020, 17.464, 0.779247,  33.3838, 22 Apr 2022 07:50:09,  24.9324, 12.1, 232.5
2022-04-22T07:54:12Z,166.140.102.113,# 14.0680,  4.02653,    3.484, 0.6720, 17.462, 0.778357,  33.3844, 22 Apr 2022 07:54:09,  24.9247, 12.1, 233.8
2022-04-22T07:58:12Z,166.140.102.113,# 14.0363,  4.02307,    3.487, 0.5978, 17.434, 0.778853,  33.3799, 22 Apr 2022 07:58:09,  24.9277, 12.1, 233.3
2022-04-22T08:02:12Z,166.140.102.113,# 14.0606,  4.02772,    3.490, 0.5446, 17.388, 0.777608,  33.4018, 22 Apr 2022 08:02:09,  24.9396, 12.1, 233.4
2022-04-22T08:06:12Z,166.140.102.113,# 14.0476,  4.02540,    3.492, 0.5900, 17.444, 0.778563,  33.3916, 22 Apr 2022 08:06:09,  24.9344, 12.1, 231.8
2022-04-22T08:10:12Z,166.140.102.113,# 14.0834,  4.02848,    3.495, 0.6079, 17.456, 0.777814,  33.3891, 22 Apr 2022 08:10:09,  24.9250, 12.1, 232.4
2022-04-22T08:14:12Z,166.140.102.113,# 14.0439,  4.02528,    3.497, 0.5783, 17.478, 0.778272,  33.3938, 22 Apr 2022 08:14:09,  24.9369, 12.1, 234.3
2022-04-22T08:18:12Z,166.140.102.113,# 14.0028,  4.01966,    3.498, 0.6374, 17.678, 0.780294,  33.3774, 22 Apr 2022 08:18:09,  24.9327, 12.1, 233.5
2022-04-22T08:22:12Z,166.140.102.113,# 14.0007,  4.02190,    3.500, 0.5708, 17.627, 0.779759,  33.4000, 22 Apr 2022 08:22:09,  24.9507, 12.1, 232.6
2022-04-22T08:26:12Z,166.140.102.113,# 14.0218,  4.02311,    3.500, 0.5490, 17.591, 0.779989,  33.3929, 22 Apr 2022 08:26:09,  24.9408, 12.2, 233.4
2022-04-22T08:30:12Z,166.140.102.113,# 13.9880,  4.01995,    3.500, 0.5789, 17.688, 0.780450,  33.3929, 22 Apr 2022 08:30:09,  24.9478, 12.1, 233.3
2022-04-22T08:34:12Z,166.140.102.113,# 13.9601,  4.01847,    3.502, 0.6142, 17.653, 0.781101,  33.4035, 22 Apr 2022 08:34:09,  24.9618, 12.1, 232.3
2022-04-22T08:38:12Z,166.140.102.113,# 13.9872,  4.01998,    3.505, 0.6246, 17.625, 0.780235,  33.3940, 22 Apr 2022 08:38:09,  24.9487, 12.1, 233.0
2022-04-22T08:42:12Z,166.140.102.113,# 14.0691,  4.02770,    3.509, 0.6493, 17.551, 0.778323,  33.3943, 22 Apr 2022 08:42:09,  24.9321, 12.1, 232.3
2022-04-22T08:46:12Z,166.140.102.113,# 14.0924,  4.03008,    3.513, 0.6896, 17.555, 0.777320,  33.3960, 22 Apr 2022 08:46:09,  24.9286, 12.1, 233.6
2022-04-22T08:50:12Z,166.140.102.113,# 14.0987,  4.03083,    3.515, 0.7106, 17.581, 0.777175,  33.3975, 22 Apr 2022 08:50:09,  24.9283, 12.1, 234.8
2022-04-22T08:54:12Z,166.140.102.113,# 13.9129,  4.01220,    3.516, 0.7138, 17.756, 0.781061,  33.3863, 22 Apr 2022 08:54:09,  24.9583, 12.1, 230.7
2022-04-22T08:58:12Z,166.140.102.113,# 14.0238,  4.02481,    3.516, 0.5967, 17.712, 0.778970,  33.4069, 22 Apr 2022 08:58:09,  24.9512, 12.1, 233.0
2022-04-22T09:02:12Z,166.140.102.113,# 14.0858,  4.03019,    3.516, 0.6467, 17.612, 0.777745,  33.4028, 22 Apr 2022 09:02:09,  24.9352, 12.1, 232.7
2022-04-22T09:06:12Z,166.140.102.113,# 13.9160,  4.01403,    3.518, 0.6218, 17.761, 0.781551,  33.4006, 22 Apr 2022 09:06:09,  24.9687, 12.1, 231.9
2022-04-22T09:10:12Z,166.140.102.113,# 13.9797,  4.01920,    3.517, 0.6440, 17.738, 0.780485,  33.3932, 22 Apr 2022 09:10:09,  24.9497, 12.1, 232.6
2022-04-22T09:14:12Z,166.140.102.113,# 13.9773,  4.02000,    3.517, 0.6442, 17.739, 0.779946,  33.4026, 22 Apr 2022 09:14:09,  24.9575, 12.1, 233.6
2022-04-22T09:18:12Z,166.140.102.113,# 13.9938,  4.02099,    3.519, 0.6744, 17.623, 0.779565,  33.3975, 22 Apr 2022 09:18:09,  24.9502, 12.1, 233.3
2022-04-22T09:22:12Z,166.140.102.113,# 14.1645,  4.03859,    3.523, 0.8970, 17.512, 0.775507,  33.4122, 22 Apr 2022 09:22:09,  24.9259, 12.1, 233.8
2022-04-22T09:26:12Z,166.140.102.113,# 14.1924,  4.03861,    3.524, 0.8673, 17.482, 0.776056,  33.3882, 22 Apr 2022 09:26:09,  24.9016, 12.1, 234.9
2022-04-22T09:30:12Z,166.140.102.113,# 14.1871,  4.04001,    3.525, 0.8322, 17.542, 0.775525,  33.4056, 22 Apr 2022 09:30:09,  24.9161, 12.1, 232.9
2022-04-22T09:34:12Z,166.140.102.113,# 14.2475,  4.04467,    3.527, 0.8951, 17.395, 0.774088,  33.3964, 22 Apr 2022 09:34:09,  24.8964, 12.1, 231.7
2022-04-22T09:38:12Z,166.140.102.113,# 14.1693,  4.03892,    3.532, 0.8756, 17.409, 0.774441,  33.4110, 22 Apr 2022 09:38:09,  24.9241, 12.1, 232.6
