2021-03-11T00:02:38Z,166.148.81.45,# 12.7796,  3.91654,    1.925, 0.1445, 0.0000, 0.0001, 0.0002,  33.4827, 11 Mar 2021 00:02:35,  25.2610, 13.9, 191.2
2021-03-11T00:06:38Z,166.148.81.45,# 12.4658,  3.89525,    1.938, 0.1482, 0.0000, 0.0002, 0.0002,  33.5585, 11 Mar 2021 00:06:35,  25.3807, 13.9, 190.5
2021-03-11T00:10:38Z,166.148.81.45,# 12.3946,  3.89006,    1.919, 0.1503, 0.0000, 0.0001, 0.0002,  33.5724, 11 Mar 2021 00:10:35,  25.4053, 13.9, 192.3
2021-03-11T00:14:38Z,166.148.81.45,# 12.4352,  3.89296,    1.908, 0.1533, 0.0000, 0.0002, 0.0001,  33.5640, 11 Mar 2021 00:14:35,  25.3909, 13.9, 192.9
2021-03-11T00:18:38Z,166.148.81.45,# 12.4796,  3.89567,    2.074, 0.1493, 0.0000, 0.0001, 0.0003,  33.5502, 11 Mar 2021 00:18:35,  25.3717, 13.9, 195.0
2021-03-11T00:22:38Z,166.148.81.45,# 12.4721,  3.89552,    1.943, 0.1487, 0.0000, 0.0001, 0.0002,  33.5555, 11 Mar 2021 00:22:35,  25.3772, 13.9, 191.7
2021-03-11T00:26:38Z,166.148.81.45,# 12.4023,  3.89045,    2.128, 0.1541, 0.0000, 0.0001, 0.0002,  33.5692, 11 Mar 2021 00:26:35,  25.4014, 13.9, 194.7
2021-03-11T00:30:38Z,166.148.81.45,# 12.5207,  3.89865,    1.977, 0.1497, 0.0000, 0.0002, 0.0002,  33.5422, 11 Mar 2021 00:30:35,  25.3575, 13.9, 194.4
2021-03-11T00:34:38Z,166.148.81.45,# 12.4792,  3.89578,    2.250, 0.1508, 0.0000, 0.0002, 0.0002,  33.5515, 11 Mar 2021 00:34:35,  25.3728, 13.9, 193.8
2021-03-11T00:38:38Z,166.148.81.45,# 12.5166,  3.89813,    2.150, 0.1492, 0.0000, 0.0001, 0.0002,  33.5408, 11 Mar 2021 00:38:35,  25.3572, 13.9, 193.4
2021-03-11T00:42:38Z,166.148.81.45,# 12.4969,  3.89665,    2.090, 0.1519, 0.0000, 0.0002, 0.0001,  33.5441, 11 Mar 2021 00:42:35,  25.3635, 13.9, 192.0
2021-03-11T00:46:38Z,166.148.81.45,# 12.5332,  3.89892,    2.202, 0.1476, 0.0000, 0.0002, 0.0002,  33.5335, 11 Mar 2021 00:46:35,  25.3484, 13.9, 191.6
2021-03-11T00:50:38Z,166.148.81.45,# 12.4357,  3.89214,    2.308, 0.1523, 0.0000, 0.0002, 0.0001,  33.5555, 11 Mar 2021 00:50:35,  25.3843, 13.9, 194.7
2021-03-11T00:54:38Z,166.148.81.45,# 12.4101,  3.89028,    2.319, 0.1502, 0.0000, 0.0001, 0.0002,  33.5605, 11 Mar 2021 00:54:35,  25.3931, 13.9, 190.1
2021-03-11T00:58:38Z,166.148.81.45,# 12.6418,  3.90504,    2.324, 0.1529, 0.0000, 0.0001, 0.0002,  33.4952, 11 Mar 2021 00:58:35,  25.2976, 13.9, 195.2
2021-03-11T01:02:38Z,166.148.81.45,# 12.4663,  3.89404,    2.330, 0.1475, 0.0000, 0.0002, 0.0002,  33.5463, 11 Mar 2021 01:02:35,  25.3712, 13.9, 193.8
2021-03-11T01:06:38Z,166.148.81.45,# 12.3780,  3.88770,    2.216, 0.1508, 0.0000, 0.0001, 0.0002,  33.5644, 11 Mar 2021 01:06:35,  25.4022, 13.9, 193.2
2021-03-11T01:10:38Z,166.148.81.45,# 12.3694,  3.88750,    2.335, 0.1560, 0.0000, 0.0001, 0.0003,  33.5701, 11 Mar 2021 01:10:35,  25.4083, 13.9, 191.9
2021-03-11T01:14:38Z,166.148.81.45,# 12.4176,  3.89071,    2.371, 0.1501, 0.0000, 0.0002, 0.0002,  33.5578, 11 Mar 2021 01:14:35,  25.3895, 13.9, 191.9
2021-03-11T01:18:38Z,166.148.81.45,# 12.3928,  3.88896,    2.344, 0.1510, 0.0000, 0.0002, 0.0002,  33.5633, 11 Mar 2021 01:18:35,  25.3986, 13.9, 192.4
2021-03-11T01:22:38Z,166.148.81.45,# 12.3086,  3.88347,    2.507, 0.1584, 0.0000, 0.0003, 0.0002,  33.5858, 11 Mar 2021 01:22:35,  25.4321, 13.9, 191.4
2021-03-11T01:26:38Z,166.148.81.45,# 12.3633,  3.88712,    2.417, 0.1543, 0.0000, 0.0001, 0.0003,  33.5720, 11 Mar 2021 01:26:35,  25.4109, 13.9, 191.4
2021-03-11T01:30:38Z,166.148.81.45,# 12.3913,  3.88897,    2.399, 0.1532, 0.0000, 0.0002, 0.0002,  33.5646, 11 Mar 2021 01:30:35,  25.3999, 13.9, 194.7
2021-03-11T01:34:38Z,166.148.81.45,# 12.4057,  3.88992,    2.400, 0.1543, 0.0000, 0.0002, 0.0003,  33.5609, 11 Mar 2021 01:34:35,  25.3942, 13.9, 193.8
2021-03-11T01:38:38Z,166.148.81.45,# 12.3419,  3.88572,    2.538, 0.1470, 0.0000, 0.0002, 0.0002,  33.5776, 11 Mar 2021 01:38:35,  25.4194, 13.9, 193.2
2021-03-11T01:42:38Z,166.148.81.45,# 12.3712,  3.88787,    2.449, 0.1502, 0.0000, 0.0001, 0.0002,  33.5721, 11 Mar 2021 01:42:35,  25.4095, 13.9, 194.4
2021-03-11T01:46:38Z,166.148.81.45,# 12.3878,  3.88867,    2.499, 0.1490, 0.0000, 0.0001, 0.0002,  33.5648, 11 Mar 2021 01:46:35,  25.4006, 13.9, 193.3
2021-03-11T01:50:38Z,166.148.81.45,# 12.3314,  3.88497,    2.556, 0.1478, 0.0000, 0.0001, 0.0003,  33.5798, 11 Mar 2021 01:50:35,  25.4231, 13.9, 193.5
2021-03-11T01:54:38Z,166.148.81.45,# 12.3611,  3.88668,    2.669, 0.1519, 0.0000, 0.0002, 0.0003,  33.5695, 11 Mar 2021 01:54:35,  25.4094, 13.9, 192.5
2021-03-11T01:58:38Z,166.148.81.45,# 12.3353,  3.88524,    2.645, 0.1481, 0.0000, 0.0001, 0.0002,  33.5788, 11 Mar 2021 01:58:35,  25.4216, 13.9, 192.2
2021-03-11T02:02:38Z,166.148.81.45,# 12.3280,  3.88487,    2.771, 0.1547, 0.0000, 0.0001, 0.0003,  33.5818, 11 Mar 2021 02:02:35,  25.4253, 13.9, 190.5
2021-03-11T02:06:38Z,166.148.81.45,# 12.3117,  3.88363,    2.727, 0.1528, 0.0000, 0.0001, 0.0003,  33.5844, 11 Mar 2021 02:06:35,  25.4304, 13.9, 189.9
2021-03-11T02:10:38Z,166.148.81.45,# 12.3073,  3.88331,    2.708, 0.1518, 0.0000, 0.0001, 0.0003,  33.5852, 11 Mar 2021 02:10:35,  25.4320, 13.9, 191.7
2021-03-11T02:14:38Z,166.148.81.45,# 12.3153,  3.88372,    2.734, 0.1528, 0.0000, 0.0001, 0.0003,  33.5820, 11 Mar 2021 02:14:35,  25.4280, 13.9, 191.4
2021-03-11T02:18:38Z,166.148.81.45,# 12.3018,  3.88294,    2.777, 0.1546, 0.0000, 0.0002, 0.0002,  33.5866, 11 Mar 2021 02:18:35,  25.4341, 13.9, 196.4
2021-03-11T02:22:38Z,166.148.81.45,# 12.3072,  3.88315,    2.784, 0.1542, 0.0000, 0.0002, 0.0002,  33.5839, 11 Mar 2021 02:22:35,  25.4309, 13.9, 191.1
2021-03-11T02:26:38Z,166.148.81.45,# 12.2920,  3.88222,    2.826, 0.1606, 0.0000, 0.0002, 0.0002,  33.5884, 11 Mar 2021 02:26:35,  25.4374, 13.9, 193.3
2021-03-11T02:30:38Z,166.148.81.45,# 12.2927,  3.88231,    2.883, 0.1609, 0.0000, 0.0002, 0.0002,  33.5887, 11 Mar 2021 02:30:35,  25.4375, 13.9, 190.7
2021-03-11T02:34:38Z,166.148.81.45,# 12.2681,  3.88080,    2.755, 0.1573, 0.0000, 0.0003, 0.0002,  33.5963, 11 Mar 2021 02:34:35,  25.4480, 13.9, 191.9
2021-03-11T02:38:38Z,166.148.81.45,# 12.3033,  3.88298,    2.882, 0.1589, 0.0000, 0.0001, 0.0001,  33.5856, 11 Mar 2021 02:38:35,  25.4331, 13.9, 192.3
2021-03-11T02:42:38Z,166.148.81.45,# 12.3250,  3.88430,    2.896, 0.1654, 0.0000, 0.0003, 0.0003,  33.5788, 11 Mar 2021 02:42:35,  25.4236, 13.9, 190.6
2021-03-11T02:46:38Z,166.148.81.45,# 12.3359,  3.88500,    2.922, 0.1630, 0.0000, 0.0002, 0.0003,  33.5759, 11 Mar 2021 02:46:35,  25.4192, 13.9, 190.2
2021-03-11T02:50:38Z,166.148.81.45,# 12.3253,  3.88452,    2.899, 0.1637, 0.0000, 0.0002, 0.0001,  33.5807, 11 Mar 2021 02:50:35,  25.4249, 13.9, 190.7
2021-03-11T02:54:38Z,166.148.81.45,# 12.3493,  3.88601,    2.943, 0.1588, 0.0000, 0.0001, 0.0003,  33.5735, 11 Mar 2021 02:54:35,  25.4148, 13.9, 194.4
2021-03-11T02:58:38Z,166.148.81.45,# 12.3636,  3.88681,    2.910, 0.1739, 0.0000, 0.0002, 0.0003,  33.5685, 11 Mar 2021 02:58:35,  25.4082, 13.9, 195.8
2021-03-11T03:02:38Z,166.148.81.45,# 12.3453,  3.88528,    2.944, 0.1749, 0.0000, 0.0001, 0.0001,  33.5700, 11 Mar 2021 03:02:35,  25.4130, 13.9, 195.5
2021-03-11T03:06:38Z,166.148.81.45,# 12.3662,  3.88681,    2.967, 0.1674, 0.0000, 0.0001, 0.0002,  33.5661, 11 Mar 2021 03:06:35,  25.4059, 13.9, 192.8
2021-03-11T03:10:38Z,166.148.81.45,# 12.3598,  3.88582,    3.043, 0.1722, 0.0000, 0.0002, 0.0003,  33.5623, 11 Mar 2021 03:10:35,  25.4041, 13.9, 190.3
2021-03-11T03:14:38Z,166.148.81.45,# 12.3494,  3.88571,    2.969, 0.1858, 0.0000, 0.0001, 0.0002,  33.5706, 11 Mar 2021 03:14:35,  25.4126, 13.9, 190.9
2021-03-11T03:18:38Z,166.148.81.45,# 12.3636,  3.88645,    2.984, 0.1784, 0.0000, 0.0002, 0.0003,  33.5650, 11 Mar 2021 03:18:35,  25.4055, 13.9, 194.8
2021-03-11T03:22:38Z,166.148.81.45,# 12.3696,  3.88695,    2.966, 0.1754, 0.0000, 0.0001, 0.0003,  33.5644, 11 Mar 2021 03:22:35,  25.4039, 13.9, 194.0
2021-03-11T03:26:38Z,166.148.81.45,# 12.4179,  3.89041,    3.111, 0.1781, 0.0000, 0.0001, 0.0003,  33.5544, 11 Mar 2021 03:26:35,  25.3868, 13.9, 192.4
2021-03-11T03:30:38Z,166.148.81.45,# 12.4705,  3.89364,    3.127, 0.1710, 0.0000, 0.0003, 0.0003,  33.5384, 11 Mar 2021 03:30:35,  25.3643, 13.9, 191.2
2021-03-11T03:34:38Z,166.148.81.45,# 12.4340,  3.89161,    3.105, 0.1694, 0.0000, 0.0003, 0.0002,  33.5516, 11 Mar 2021 03:34:35,  25.3816, 13.9, 194.2
2021-03-11T03:38:38Z,166.148.81.45,# 12.4387,  3.89173,    3.216, 0.1671, 0.0000, 0.0002, 0.0002,  33.5485, 11 Mar 2021 03:38:35,  25.3782, 13.9, 192.0
2021-03-11T03:42:38Z,166.148.81.45,# 12.4406,  3.89184,    3.115, 0.1632, 0.0000, 0.0002, 0.0002,  33.5479, 11 Mar 2021 03:42:35,  25.3773, 13.9, 195.2
2021-03-11T03:46:38Z,166.148.81.45,# 12.4297,  3.89118,    3.066, 0.1634, 0.0000, 0.0002, 0.0003,  33.5513, 11 Mar 2021 03:46:35,  25.3821, 13.9, 190.7
2021-03-11T03:50:38Z,166.148.81.45,# 12.4380,  3.89138,    3.228, 0.1706, 0.0000, 0.0002, 0.0002,  33.5457, 11 Mar 2021 03:50:35,  25.3762, 13.9, 193.0
2021-03-11T03:54:38Z,166.148.81.45,# 12.4244,  3.89053,    3.154, 0.1645, 0.0000, 0.0001, 0.0003,  33.5497, 11 Mar 2021 03:54:35,  25.3818, 13.9, 190.8
2021-03-11T03:58:38Z,166.148.81.45,# 12.4522,  3.89229,    3.154, 0.1556, 0.0000, 0.0002, 0.0003,  33.5418, 11 Mar 2021 03:58:35,  25.3705, 13.9, 189.5
2021-03-11T04:02:38Z,166.148.81.45,# 12.4806,  3.89381,    3.078, 0.1539, 0.0000, 0.0001, 0.0003,  33.5310, 11 Mar 2021 04:02:35,  25.3566, 13.9, 192.7
2021-03-11T04:06:38Z,166.148.81.45,# 12.4683,  3.89309,    3.088, 0.1588, 0.0000, 0.0002, 0.0003,  33.5351, 11 Mar 2021 04:06:35,  25.3621, 13.9, 191.6
2021-03-11T04:10:38Z,166.148.81.45,# 12.4847,  3.89393,    3.195, 0.1559, 0.0000, 0.0002, 0.0002,  33.5284, 11 Mar 2021 04:10:35,  25.3538, 13.9, 193.7
2021-03-11T04:14:38Z,166.148.81.45,# 12.4874,  3.89411,    3.238, 0.1544, 0.0000, 0.0002, 0.0002,  33.5278, 11 Mar 2021 04:14:35,  25.3528, 13.9, 191.2
2021-03-11T04:18:38Z,166.148.81.45,# 12.4885,  3.89368,    3.267, 0.1635, 0.0000, 0.0002, 0.0002,  33.5227, 11 Mar 2021 04:18:35,  25.3486, 13.9, 190.9
2021-03-11T04:22:38Z,166.148.81.45,# 12.5085,  3.89480,    3.166, 0.1578, 0.0000, 0.0001, 0.0002,  33.5156, 11 Mar 2021 04:22:35,  25.3392, 13.9, 192.6
2021-03-11T04:26:38Z,166.148.81.45,# 12.4842,  3.89267,    3.173, 0.1673, 0.0000, 0.0002, 0.0002,  33.5168, 11 Mar 2021 04:26:35,  25.3448, 13.9, 192.0
2021-03-11T04:30:38Z,166.148.81.45,# 12.4900,  3.89313,    3.181, 0.1654, 0.0000, 0.0002, 0.0002,  33.5161, 11 Mar 2021 04:30:35,  25.3433, 13.9, 193.9
2021-03-11T04:34:38Z,166.148.81.45,# 12.4973,  3.89345,    3.175, 0.1609, 0.0000, 0.0001, 0.0004,  33.5127, 11 Mar 2021 04:34:35,  25.3391, 13.9, 190.3
2021-03-11T04:38:38Z,166.148.81.45,# 12.4423,  3.88962,    3.286, 0.1649, 0.0000, 0.0002, 0.0002,  33.5250, 11 Mar 2021 04:38:35,  25.3593, 13.9, 193.7
2021-03-11T04:42:38Z,166.148.81.45,# 12.4514,  3.89047,    3.259, 0.1614, 0.0000, 0.0002, 0.0002,  33.5249, 11 Mar 2021 04:42:35,  25.3575, 13.9, 194.9
2021-03-11T04:46:38Z,166.148.81.45,# 12.4780,  3.89197,    3.228, 0.1554, 0.0000, 0.0001, 0.0002,  33.5156, 11 Mar 2021 04:46:35,  25.3452, 13.9, 192.4
2021-03-11T04:50:38Z,166.148.81.45,# 12.4515,  3.88945,    3.189, 0.1588, 0.0000, 0.0002, 0.0001,  33.5152, 11 Mar 2021 04:50:35,  25.3500, 13.9, 191.5
2021-03-11T04:54:38Z,166.148.81.45,# 12.4616,  3.88979,    3.124, 0.1618, 0.0000, 0.0002, 0.0001,  33.5093, 11 Mar 2021 04:54:35,  25.3434, 13.9, 191.4
2021-03-11T04:58:38Z,166.148.81.45,# 12.4700,  3.89010,    3.166, 0.1568, 0.0000, 0.0002, 0.0002,  33.5049, 11 Mar 2021 04:58:35,  25.3384, 13.9, 195.4
2021-03-11T05:02:38Z,166.148.81.45,# 12.4958,  3.89133,    3.187, 0.1525, 0.0000, 0.0001, 0.0003,  33.4937, 11 Mar 2021 05:02:35,  25.3247, 13.9, 192.6
2021-03-11T05:06:38Z,166.148.81.45,# 12.5007,  3.89146,    3.183, 0.1510, 0.0000, 0.0002, 0.0003,  33.4904, 11 Mar 2021 05:06:35,  25.3213, 13.9, 193.8
2021-03-11T05:10:38Z,166.148.81.45,# 12.4934,  3.89099,    3.184, 0.1527, 0.0000, 0.0002, 0.0002,  33.4925, 11 Mar 2021 05:10:35,  25.3242, 13.9, 193.4
2021-03-11T05:14:38Z,166.148.81.45,# 12.4282,  3.88423,    3.192, 0.1659, 0.0000, 0.0001, 0.0001,  33.4857, 11 Mar 2021 05:14:35,  25.3315, 13.9, 190.5
2021-03-11T05:18:38Z,166.148.81.45,# 12.4743,  3.88802,    3.392, 0.1583, 0.0000, 0.0001, 0.0002,  33.4809, 11 Mar 2021 05:18:35,  25.3190, 13.9, 193.9
2021-03-11T05:22:38Z,166.148.81.45,# 12.4555,  3.88669,    3.174, 0.1582, 0.0000, 0.0002, 0.0002,  33.4850, 11 Mar 2021 05:22:35,  25.3258, 13.9, 196.3
2021-03-11T05:26:38Z,166.148.81.45,# 12.4211,  3.88376,    3.242, 0.1618, 0.0000, 0.0001, 0.0002,  33.4876, 11 Mar 2021 05:26:35,  25.3344, 13.9, 190.2
2021-03-11T05:30:38Z,166.148.81.45,# 12.4455,  3.88496,    3.344, 0.1567, 0.0000, 0.0001, 0.0002,  33.4773, 11 Mar 2021 05:30:35,  25.3217, 13.9, 193.2
2021-03-11T05:34:38Z,166.148.81.45,# 12.4655,  3.88585,    3.194, 0.1574, 0.0000, 0.0002, 0.0001,  33.4681, 11 Mar 2021 05:34:35,  25.3107, 13.9, 192.9
2021-03-11T05:38:38Z,166.148.81.45,# 12.4937,  3.88752,    3.217, 0.1569, 0.0000, 0.0002, 0.0002,  33.4589, 11 Mar 2021 05:38:35,  25.2982, 13.9, 193.7
2021-03-11T05:42:38Z,166.148.81.45,# 12.4818,  3.88652,    3.134, 0.1547, 0.0000, 0.0002, 0.0003,  33.4600, 11 Mar 2021 05:42:35,  25.3013, 13.9, 191.9
2021-03-11T05:46:38Z,166.148.81.45,# 12.4616,  3.88481,    3.131, 0.1599, 0.0000, 0.0002, 0.0002,  33.4616, 11 Mar 2021 05:46:35,  25.3064, 13.9, 194.2
2021-03-11T05:50:38Z,166.148.81.45,# 12.4751,  3.88516,    3.164, 0.1611, 0.0000, 0.0002, 0.0002,  33.4528, 11 Mar 2021 05:50:35,  25.2970, 13.9, 192.9
2021-03-11T05:54:38Z,166.148.81.45,# 12.4642,  3.88410,    3.091, 0.1561, 0.0000, 0.0002, 0.0002,  33.4524, 11 Mar 2021 05:54:35,  25.2988, 13.9, 195.2
2021-03-11T05:58:38Z,166.148.81.45,# 12.4650,  3.88437,    3.169, 0.1541, 0.0000, 0.0002, 0.0002,  33.4543, 11 Mar 2021 05:58:35,  25.3002, 13.9, 191.2
2021-03-11T06:02:38Z,166.148.81.45,# 12.4740,  3.88398,    3.094, 0.1533, 0.0000, 0.0001, 0.0003,  33.4426, 11 Mar 2021 06:02:35,  25.2893, 13.9, 192.3
2021-03-11T06:06:38Z,166.148.81.45,# 12.5065,  3.88453,    3.018, 0.1503, 0.0000, 0.0002, 0.0003,  33.4189, 11 Mar 2021 06:06:35,  25.2646, 13.9, 193.2
2021-03-11T06:10:38Z,166.148.81.45,# 12.5184,  3.88109,    3.031, 0.1462, 0.0000, 0.0001, 0.0003,  33.3754, 11 Mar 2021 06:10:35,  25.2286, 13.9, 192.6
2021-03-11T06:14:38Z,166.148.81.45,# 12.4726,  3.88051,    3.076, 0.1487, 0.0000, 0.0001, 0.0001,  33.4105, 11 Mar 2021 06:14:35,  25.2646, 13.9, 193.7
2021-03-11T06:18:38Z,166.148.81.45,# 12.4731,  3.87682,    3.140, 0.1520, 0.0000, 0.0001, 0.0002,  33.3747, 11 Mar 2021 06:18:35,  25.2368, 13.9, 193.0
2021-03-11T06:22:38Z,166.148.81.45,# 12.4453,  3.87292,    3.047, 0.1509, 0.0000, 0.0001, 0.0003,  33.3620, 11 Mar 2021 06:22:35,  25.2323, 13.9, 189.7
2021-03-11T06:26:38Z,166.148.81.45,# 12.4287,  3.87342,    2.964, 0.1452, 0.0000, 0.0002, 0.0002,  33.3815, 11 Mar 2021 06:26:35,  25.2506, 13.9, 190.7
2021-03-11T06:30:38Z,166.148.81.45,# 12.4286,  3.87179,    3.031, 0.1497, 0.0000, 0.0002, 0.0002,  33.3659, 11 Mar 2021 06:30:35,  25.2386, 13.9, 193.2
2021-03-11T06:34:38Z,166.148.81.45,# 12.4242,  3.87096,    3.025, 0.1466, 0.0000, 0.0002, 0.0002,  33.3619, 11 Mar 2021 06:34:35,  25.2363, 13.9, 192.9
2021-03-11T06:38:38Z,166.148.81.45,# 12.3915,  3.86664,    2.986, 0.1465, 0.0000, 0.0002, 0.0003,  33.3495, 11 Mar 2021 06:38:35,  25.2330, 13.9, 193.9
2021-03-11T06:42:38Z,166.148.81.45,# 12.4019,  3.86669,    2.883, 0.1429, 0.0001, 0.0002, 0.0003,  33.3408, 11 Mar 2021 06:42:35,  25.2242, 13.9, 194.4
2021-03-11T06:46:38Z,166.148.81.45,# 12.3958,  3.86783,    3.040, 0.1436, 0.0001, 0.0002, 0.0002,  33.3571, 11 Mar 2021 06:46:35,  25.2380, 13.9, 192.0
2021-03-11T06:50:38Z,166.148.81.45,# 12.3860,  3.86418,    3.057, 0.1469, 0.0001, 0.0002, 0.0002,  33.3306, 11 Mar 2021 06:50:35,  25.2194, 13.9, 190.2
2021-03-11T06:54:38Z,166.148.81.45,# 12.3782,  3.86084,    2.944, 0.1444, 0.0001, 0.0002, 0.0002,  33.3055, 11 Mar 2021 06:54:35,  25.2014, 13.9, 194.7
2021-03-11T06:58:38Z,166.148.81.45,# 12.3811,  3.86240,    2.818, 0.1429, 0.0001, 0.0002, 0.0003,  33.3180, 11 Mar 2021 06:58:35,  25.2106, 13.9, 193.4
2021-03-11T07:02:38Z,166.148.81.45,# 12.3781,  3.86222,    2.957, 0.1456, 0.0001, 0.0002, 0.0003,  33.3189, 11 Mar 2021 07:02:35,  25.2118, 13.9, 193.4
2021-03-11T07:06:38Z,166.148.81.45,# 12.3796,  3.86117,    2.777, 0.1443, 0.0001, 0.0003, 0.0002,  33.3076, 11 Mar 2021 07:06:35,  25.2028, 13.9, 191.9
2021-03-11T07:10:38Z,166.148.81.45,# 12.3895,  3.86368,    2.820, 0.1428, 0.0001, 0.0002, 0.0003,  33.3230, 11 Mar 2021 07:10:35,  25.2128, 13.9, 191.6
2021-03-11T07:14:38Z,166.148.81.45,# 12.3914,  3.86592,    2.845, 0.1409, 0.0001, 0.0001, 0.0004,  33.3427, 11 Mar 2021 07:14:35,  25.2278, 13.9, 192.1
2021-03-11T07:18:38Z,166.148.81.45,# 12.3979,  3.86309,    2.817, 0.1441, 0.0001, 0.0002, 0.0002,  33.3097, 11 Mar 2021 07:18:35,  25.2009, 13.9, 193.1
2021-03-11T07:22:38Z,166.148.81.45,# 12.4021,  3.86564,    2.878, 0.1444, 0.0001, 0.0003, 0.0003,  33.3305, 11 Mar 2021 07:22:35,  25.2162, 13.9, 190.2
2021-03-11T07:26:38Z,166.148.81.45,# 12.4185,  3.86566,    2.697, 0.1376, 0.0070, 0.0002, 0.0002,  33.3162, 11 Mar 2021 07:26:35,  25.2019, 13.9, 193.0
2021-03-11T07:30:38Z,166.148.81.45,# 12.4070,  3.86823,    2.899, 0.1398, 0.0000, 0.0002, 0.0003,  33.3510, 11 Mar 2021 07:30:35,  25.2312, 13.9, 192.7
2021-03-11T07:34:38Z,166.148.81.45,# 12.4011,  3.86740,    2.747, 0.1441, 0.0000, 0.0002, 0.0003,  33.3484, 11 Mar 2021 07:34:35,  25.2303, 13.9, 193.6
2021-03-11T07:38:38Z,166.148.81.45,# 12.3938,  3.86840,    2.759, 0.1408, 0.0000, 0.0002, 0.0002,  33.3644, 11 Mar 2021 07:38:35,  25.2441, 13.9, 193.2
2021-03-11T07:42:38Z,166.148.81.45,# 12.3881,  3.86632,    2.742, 0.1380, 0.0000, 0.0002, 0.0003,  33.3496, 11 Mar 2021 07:42:35,  25.2338, 13.9, 193.7
2021-03-11T07:46:38Z,166.148.81.45,# 12.3949,  3.86390,    2.738, 0.1391, 0.0000, 0.0001, 0.0003,  33.3203, 11 Mar 2021 07:46:35,  25.2096, 13.9, 190.6
2021-03-11T07:50:38Z,166.148.81.45, 12.3841,  3.86763,    2.714, 0.1418, 0.0000, 0.0002, 0.0002,  33.3656, 11 Mar 2021 07:50:35,  25.2469, 13.9, 189.8
2021-03-11T07:54:38Z,166.148.81.45,# 12.3818,  3.86785,    2.701, 0.1402, 0.0000, 0.0001, 0.0002,  33.3699, 11 Mar 2021 07:54:35,  25.2507, 13.9, 196.5
2021-03-11T07:58:38Z,166.148.81.45,# 12.3745,  3.86119,    2.574, 0.1402, 0.0000, 0.0002, 0.0003,  33.3123, 11 Mar 2021 07:58:35,  25.2074, 13.9, 192.3
2021-03-11T08:02:38Z,166.148.81.45,# 12.3751,  3.86503,    2.674, 0.1412, 0.0000, 0.0001, 0.0003,  33.3487, 11 Mar 2021 08:02:35,  25.2356, 13.9, 192.4
2021-03-11T08:06:38Z,166.148.81.45,# 12.3694,  3.86410,    2.610, 0.1453, 0.0000, 0.0002, 0.0002,  33.3448, 11 Mar 2021 08:06:35,  25.2336, 13.9, 189.7
2021-03-11T08:10:38Z,166.148.81.45,# 12.3783,  3.86711,    2.692, 0.1434, 0.0000, 0.0002, 0.0002,  33.3658, 11 Mar 2021 08:10:35,  25.2482, 13.9, 193.2
2021-03-11T08:14:38Z,166.148.81.45,# 12.3945,  3.86786,    2.566, 0.1409, 0.0000, 0.0002, 0.0002,  33.3588, 11 Mar 2021 08:14:35,  25.2396, 13.9, 189.8
2021-03-11T08:18:38Z,166.148.81.45,# 12.3935,  3.86855,    2.599, 0.1437, 0.0000, 0.0003, 0.0002,  33.3662, 11 Mar 2021 08:18:35,  25.2456, 13.9, 194.4
2021-03-11T08:22:38Z,166.148.81.45,# 12.3927,  3.86798,    2.672, 0.1471, 0.0000, 0.0001, 0.0003,  33.3614, 11 Mar 2021 08:22:35,  25.2421, 13.9, 195.0
2021-03-11T08:26:38Z,166.148.81.45,# 12.4029,  3.86644,    2.645, 0.1438, 0.0000, 0.0001, 0.0003,  33.3375, 11 Mar 2021 08:26:35,  25.2214, 13.9, 192.0
2021-03-11T09:02:41Z,166.148.81.45,# 12.5150,  3.87955,    2.527, 0.1399, 0.0000, 0.0002, 0.0002,  33.3639, 11 Mar 2021 09:02:35,  25.2203, 13.9, 193.4
2021-03-11T09:10:38Z,166.148.81.45,# 12.5666,  3.87974,    2.429, 0.1382, 0.0000, 0.0001, 0.0002,  33.3200, 11 Mar 2021 09:10:35,  25.1764, 13.9, 193.8
2021-03-11T09:14:47Z,166.148.81.45,# 12.5210,  3.87796,    2.598, 0.1398, 0.0000, 0.0001, 0.0002,  33.3433, 11 Mar 2021 09:14:35,  25.2032, 13.9, 190.0
2021-03-11T09:50:41Z,166.148.81.45,# 12.4444,  3.87484,    2.467, 0.1515, 0.0000, 0.0002, 0.0002,  33.3814, 11 Mar 2021 09:50:35,  25.2476, 13.9, 191.0
2021-03-11T09:54:38Z,166.148.81.45,# 12.4205,  3.87311,    2.382, 0.1545, 0.0000, 0.0002, 0.0003,  33.3861, 11 Mar 2021 09:54:35,  25.2557, 13.9, 190.1
2021-03-11T09:58:38Z,166.148.81.45,# 12.4135,  3.87338,    2.441, 0.1547, 0.0000, 0.0002, 0.0002,  33.3949, 11 Mar 2021 09:58:35,  25.2639, 13.9, 194.2
2021-03-11T10:02:38Z,166.148.81.45,# 12.4122,  3.87338,    2.484, 0.1520, 0.0000, 0.0002, 0.0003,  33.3960, 11 Mar 2021 10:02:35,  25.2651, 13.9, 193.4
2021-03-11T10:06:38Z,166.148.81.45,# 12.4022,  3.87129,    2.506, 0.1558, 0.0000, 0.0002, 0.0002,  33.3848, 11 Mar 2021 10:06:35,  25.2583, 13.9, 190.6
