2021-03-10T00:02:38Z,166.148.81.45,# 14.1256,  4.06074,    2.089, 0.2557, 0.0000, 0.0004, 0.0001,  33.6513, 10 Mar 2021 00:02:35,  25.1188, 13.9, 194.2
2021-03-10T00:06:38Z,166.148.81.45,# 14.1023,  4.05925,    2.218, 0.3022, 0.0000, 0.0003, 0.0001,  33.6578, 10 Mar 2021 00:06:35,  25.1287, 13.9, 185.9
2021-03-10T00:10:38Z,166.148.81.45,# 14.0988,  4.05912,    2.134, 0.3097, 0.0000, 0.0003, 0.0000,  33.6598, 10 Mar 2021 00:10:35,  25.1309, 13.9, 186.1
2021-03-10T00:14:39Z,166.148.81.45,# 14.1290,  4.06136,    2.188, 0.2383, 0.0000, 0.0002, 0.0000,  33.6541, 10 Mar 2021 00:14:35,  25.1201, 13.9, 193.2
2021-03-10T00:18:38Z,166.148.81.45,# 14.0719,  4.05566,    2.177, 0.2482, 0.0000, 0.0004, 0.0001,  33.6512, 10 Mar 2021 00:18:35,  25.1299, 13.9, 193.5
2021-03-10T00:22:38Z,166.148.81.45,# 14.1193,  4.06034,    2.322, 0.2590, 0.0000, 0.0003, 0.0001,  33.6530, 10 Mar 2021 00:22:35,  25.1213, 13.9, 194.2
2021-03-10T00:26:38Z,166.148.81.45,# 14.1185,  4.06024,    2.245, 0.2530, 0.0000, 0.0003, 0.0001,  33.6528, 10 Mar 2021 00:26:35,  25.1213, 13.9, 192.4
2021-03-10T00:30:38Z,166.148.81.45,# 14.0952,  4.05817,    2.407, 0.2501, 0.0000, 0.0003, 0.0001,  33.6540, 10 Mar 2021 00:30:35,  25.1272, 13.9, 191.8
2021-03-10T00:34:38Z,166.148.81.45,# 14.1013,  4.05861,    2.357, 0.2531, 0.0000, 0.0003, 0.0001,  33.6528, 10 Mar 2021 00:34:35,  25.1250, 13.9, 191.9
2021-03-10T00:38:38Z,166.148.81.45,# 14.0826,  4.05676,    2.341, 0.2517, 0.0000, 0.0004, 0.0001,  33.6520, 10 Mar 2021 00:38:35,  25.1283, 13.9, 192.0
2021-03-10T00:42:38Z,166.148.81.45,# 14.0789,  4.05622,    2.391, 0.2563, 0.0000, 0.0003, 0.0001,  33.6502, 10 Mar 2021 00:42:35,  25.1277, 13.9, 193.9
2021-03-10T00:46:38Z,166.148.81.45,# 14.1131,  4.05972,    2.387, 0.2587, 0.0000, 0.0003, 0.0001,  33.6526, 10 Mar 2021 00:46:35,  25.1223, 13.9, 192.3
2021-03-10T00:50:38Z,166.148.81.45,# 14.0881,  4.05713,    2.372, 0.2537, 0.0000, 0.0003, 0.0000,  33.6506, 10 Mar 2021 00:50:35,  25.1260, 13.9, 193.3
2021-03-10T00:54:38Z,166.148.81.45,# 14.0331,  4.05201,    2.375, 0.2432, 0.0000, 0.0003, 0.0001,  33.6512, 10 Mar 2021 00:54:35,  25.1379, 13.9, 191.8
2021-03-10T00:58:38Z,166.148.81.45,# 14.0075,  4.04921,    2.393, 0.2406, 0.0000, 0.0003, 0.0001,  33.6476, 10 Mar 2021 00:58:35,  25.1405, 13.9, 192.1
2021-03-10T01:02:38Z,166.148.81.45,# 14.0205,  4.05049,    2.537, 0.2456, 0.0000, 0.0003, 0.0001,  33.6481, 10 Mar 2021 01:02:35,  25.1382, 13.9, 191.4
2021-03-10T01:06:38Z,166.148.81.45,# 13.9957,  4.04764,    2.489, 0.2440, 0.0000, 0.0003, 0.0001,  33.6434, 10 Mar 2021 01:06:35,  25.1398, 13.9, 193.8
2021-03-10T01:10:38Z,166.148.81.45,# 14.0250,  4.05089,    2.564, 0.2443, 0.0000, 0.0004, 0.0001,  33.6478, 10 Mar 2021 01:10:35,  25.1371, 13.9, 193.7
2021-03-10T01:14:38Z,166.148.81.45,# 14.0189,  4.05042,    2.571, 0.2410, 0.0000, 0.0003, 0.0001,  33.6489, 10 Mar 2021 01:14:35,  25.1392, 13.9, 193.5
2021-03-10T01:18:38Z,166.148.81.45,# 13.9443,  4.04293,    2.654, 0.2413, 0.0000, 0.0003, 0.0001,  33.6446, 10 Mar 2021 01:18:35,  25.1512, 13.9, 190.9
2021-03-10T01:22:38Z,166.148.81.45,# 13.9844,  4.04705,    2.605, 0.2484, 0.0000, 0.0002, 0.0001,  33.6477, 10 Mar 2021 01:22:35,  25.1454, 13.9, 193.0
2021-03-10T01:26:38Z,166.148.81.45,# 13.9772,  4.04629,    2.578, 0.2436, 0.0000, 0.0004, 0.0001,  33.6470, 10 Mar 2021 01:26:35,  25.1462, 13.9, 192.3
2021-03-10T01:30:38Z,166.148.81.45,# 13.9788,  4.04642,    2.590, 0.2475, 0.0000, 0.0003, 0.0001,  33.6468, 10 Mar 2021 01:30:35,  25.1459, 13.9, 194.3
2021-03-10T01:34:38Z,166.148.81.45,# 13.7541,  4.02383,    2.681, 0.2517, 0.0000, 0.0002, 0.0001,  33.6337, 10 Mar 2021 01:34:35,  25.1821, 13.9, 192.9
2021-03-10T01:38:38Z,166.148.81.45,# 13.7371,  4.02282,    2.756, 0.2401, 0.0000, 0.0003, 0.0001,  33.6391, 10 Mar 2021 01:38:35,  25.1898, 13.9, 193.8
2021-03-10T01:42:38Z,166.148.81.45,# 13.6584,  4.01471,    2.690, 0.2321, 0.0000, 0.0003, 0.0001,  33.6326, 10 Mar 2021 01:42:35,  25.2009, 13.9, 193.3
2021-03-10T01:46:38Z,166.148.81.45,# 13.5024,  4.00015,    2.759, 0.2183, 0.0000, 0.0002, 0.0001,  33.6336, 10 Mar 2021 01:46:35,  25.2335, 13.9, 192.4
2021-03-10T01:50:38Z,166.148.81.45,# 13.5780,  4.00772,    2.709, 0.2097, 0.0000, 0.0004, 0.0001,  33.6379, 10 Mar 2021 01:50:35,  25.2214, 13.9, 193.3
2021-03-10T01:54:38Z,166.148.81.45,# 13.4569,  3.99641,    2.774, 0.2004, 0.0000, 0.0001, 0.0001,  33.6386, 10 Mar 2021 01:54:35,  25.2467, 13.9, 192.1
2021-03-10T01:58:38Z,166.148.81.45,# 13.3071,  3.98229,    2.756, 0.1843, 0.0000, 0.0002, 0.0001,  33.6381, 10 Mar 2021 01:58:35,  25.2765, 13.9, 194.7
2021-03-10T02:02:38Z,166.148.81.45,# 12.8564,  3.93957,    2.845, 0.1778, 0.0000, 0.0001, 0.0001,  33.6335, 10 Mar 2021 02:02:35,  25.3627, 13.9, 189.7
2021-03-10T02:06:38Z,166.148.81.45,# 12.9881,  3.95300,    2.786, 0.1790, 0.0000, 0.0001, 0.0001,  33.6440, 10 Mar 2021 02:06:35,  25.3448, 13.9, 191.8
2021-03-10T02:10:38Z,166.148.81.45,# 12.8983,  3.94406,    2.777, 0.1749, 0.0000, 0.0001, 0.0001,  33.6390, 10 Mar 2021 02:10:35,  25.3588, 13.9, 192.4
2021-03-10T02:14:38Z,166.148.81.45,# 12.7824,  3.93368,    2.889, 0.1750, 0.0000, 0.0001, 0.0001,  33.6432, 10 Mar 2021 02:14:35,  25.3848, 13.9, 194.4
2021-03-10T02:18:38Z,166.148.81.45,# 12.8442,  3.93894,    2.886, 0.1820, 0.0000, 0.0001, 0.0001,  33.6384, 10 Mar 2021 02:18:35,  25.3689, 13.9, 191.6
2021-03-10T02:22:38Z,166.148.81.45,# 12.9216,  3.94631,    2.940, 0.1907, 0.0000, 0.0001, 0.0001,  33.6395, 10 Mar 2021 02:22:35,  25.3545, 13.9, 193.9
2021-03-10T02:26:38Z,166.148.81.45,# 12.7206,  3.92753,    2.939, 0.1819, 0.0000, 0.0001, 0.0001,  33.6396, 10 Mar 2021 02:26:35,  25.3942, 13.9, 192.3
2021-03-10T02:30:38Z,166.148.81.45,# 12.6555,  3.92198,    2.994, 0.1793, 0.0000, 0.0002, 0.0002,  33.6447, 10 Mar 2021 02:30:35,  25.4108, 13.9, 190.8
2021-03-10T02:34:38Z,166.148.81.45,# 12.7401,  3.92995,    2.990, 0.1824, 0.0000, 0.0001, 0.0001,  33.6455, 10 Mar 2021 02:34:35,  25.3949, 13.9, 195.1
2021-03-10T02:38:38Z,166.148.81.45,# 12.7708,  3.93275,    2.962, 0.1776, 0.0000, 0.0001, 0.0001,  33.6447, 10 Mar 2021 02:38:35,  25.3882, 13.9, 192.8
2021-03-10T02:42:38Z,166.148.81.45,# 12.6379,  3.92128,    3.039, 0.1751, 0.0000, 0.0001, 0.0001,  33.6538, 10 Mar 2021 02:42:35,  25.4213, 13.9, 192.3
2021-03-10T02:46:38Z,166.148.81.45,# 12.7565,  3.93174,    3.000, 0.1809, 0.0000, 0.0002, 0.0002,  33.6478, 10 Mar 2021 02:46:35,  25.3934, 13.9, 193.5
2021-03-10T02:50:38Z,166.148.81.45,# 12.9021,  3.94487,    3.090, 0.1823, 0.0000, 0.0001, 0.0002,  33.6431, 10 Mar 2021 02:50:35,  25.3611, 13.9, 193.7
2021-03-10T02:54:38Z,166.148.81.45,# 12.9608,  3.95111,    2.972, 0.1737, 0.0000, 0.0001, 0.0002,  33.6503, 10 Mar 2021 02:54:35,  25.3551, 13.9, 192.1
2021-03-10T02:58:38Z,166.148.81.45,# 13.0105,  3.95552,    2.913, 0.1705, 0.0000, 0.0001, 0.0001,  33.6479, 10 Mar 2021 02:58:35,  25.3434, 13.9, 190.8
2021-03-10T03:02:38Z,166.148.81.45,# 12.8579,  3.94196,    3.038, 0.1690, 0.0000, 0.0001, 0.0001,  33.6548, 10 Mar 2021 03:02:35,  25.3789, 13.9, 193.4
2021-03-10T03:06:38Z,166.148.81.45,# 12.7893,  3.93522,    3.008, 0.1679, 0.0000, 0.0001, 0.0001,  33.6518, 10 Mar 2021 03:06:35,  25.3900, 13.9, 192.6
2021-03-10T03:10:38Z,166.148.81.45,# 12.6564,  3.92247,    3.046, 0.1666, 0.0000, 0.0001, 0.0002,  33.6487, 10 Mar 2021 03:10:35,  25.4137, 13.9, 193.1
2021-03-10T03:14:38Z,166.148.81.45,# 12.6249,  3.91852,    3.078, 0.1628, 0.0000, 0.0001, 0.0001,  33.6389, 10 Mar 2021 03:14:35,  25.4122, 13.9, 192.2
2021-03-10T03:18:38Z,166.148.81.45,# 12.7934,  3.93573,    3.113, 0.1658, 0.0000, 0.0001, 0.0002,  33.6529, 10 Mar 2021 03:18:35,  25.3901, 13.9, 190.2
2021-03-10T03:22:38Z,166.148.81.45,# 12.7043,  3.92705,    3.091, 0.1642, 0.0000, 0.0001, 0.0001,  33.6497, 10 Mar 2021 03:22:35,  25.4052, 13.9, 190.9
2021-03-10T03:26:38Z,166.148.81.45,# 12.8951,  3.94554,    2.974, 0.1654, 0.0000, 0.0001, 0.0001,  33.6558, 10 Mar 2021 03:26:35,  25.3724, 13.9, 190.5
2021-03-10T03:30:38Z,166.148.81.45,# 12.8849,  3.94435,    3.107, 0.1627, 0.0000, 0.0001, 0.0002,  33.6534, 10 Mar 2021 03:30:35,  25.3726, 13.9, 193.7
2021-03-10T03:34:38Z,166.148.81.45,# 12.6505,  3.92207,    2.993, 0.1591, 0.0000, 0.0001, 0.0001,  33.6502, 10 Mar 2021 03:34:35,  25.4160, 13.9, 193.0
2021-03-10T03:38:38Z,166.148.81.45,# 12.7720,  3.93308,    3.153, 0.1651, 0.0000, 0.0001, 0.0002,  33.6468, 10 Mar 2021 03:38:35,  25.3896, 13.9, 193.3
2021-03-10T03:42:38Z,166.148.81.45,# 12.7695,  3.93235,    3.146, 0.1607, 0.0000, 0.0001, 0.0001,  33.6420, 10 Mar 2021 03:42:35,  25.3864, 13.9, 194.7
2021-03-10T03:46:38Z,166.148.81.45,# 12.5753,  3.91431,    3.127, 0.1604, 0.0000, 0.0001, 0.0001,  33.6430, 10 Mar 2021 03:46:35,  25.4250, 13.9, 190.6
2021-03-10T03:50:38Z,166.148.81.45,# 12.6024,  3.91777,    3.159, 0.1566, 0.0000, 0.0001, 0.0002,  33.6518, 10 Mar 2021 03:50:35,  25.4266, 13.9, 192.2
2021-03-10T03:54:38Z,166.148.81.45,# 12.6463,  3.92116,    3.131, 0.1527, 0.0000, 0.0002, 0.0001,  33.6451, 10 Mar 2021 03:54:35,  25.4128, 13.9, 194.2
2021-03-10T03:58:38Z,166.148.81.45,# 12.5380,  3.91198,    3.157, 0.1491, 0.0000, 0.0002, 0.0001,  33.6540, 10 Mar 2021 03:58:35,  25.4408, 13.9, 190.4
2021-03-10T04:02:38Z,166.148.81.45,# 12.4763,  3.90574,    3.206, 0.1465, 0.0000, 0.0001, 0.0001,  33.6494, 10 Mar 2021 04:02:35,  25.4492, 13.9, 195.5
2021-03-10T04:06:38Z,166.148.81.45,# 12.5401,  3.91226,    3.109, 0.1446, 0.0000, 0.0002, 0.0002,  33.6549, 10 Mar 2021 04:06:35,  25.4410, 13.9, 193.1
2021-03-10T04:10:38Z,166.148.81.45,# 12.5728,  3.91452,    3.147, 0.1446, 0.0000, 0.0002, 0.0002,  33.6472, 10 Mar 2021 04:10:35,  25.4288, 13.9, 192.2
2021-03-10T04:14:38Z,166.148.81.45,# 12.4315,  3.90189,    3.097, 0.1413, 0.0000, 0.0001, 0.0003,  33.6527, 10 Mar 2021 04:14:35,  25.4604, 13.9, 192.6
2021-03-10T04:18:38Z,166.148.81.45,# 12.7359,  3.92974,    3.150, 0.1531, 0.0000, 0.0002, 0.0002,  33.6471, 10 Mar 2021 04:18:35,  25.3970, 13.9, 192.1
2021-03-10T04:22:38Z,166.148.81.45,# 12.5835,  3.91641,    3.240, 0.1455, 0.0000, 0.0001, 0.0001,  33.6558, 10 Mar 2021 04:22:35,  25.4333, 13.9, 195.1
2021-03-10T04:26:38Z,166.148.81.45,# 12.6173,  3.91876,    3.159, 0.1417, 0.0000, 0.0001, 0.0001,  33.6480, 10 Mar 2021 04:26:35,  25.4208, 13.9, 190.7
2021-03-10T04:30:38Z,166.148.81.45,# 12.7917,  3.93543,    3.146, 0.1489, 0.0000, 0.0002, 0.0002,  33.6516, 10 Mar 2021 04:30:35,  25.3895, 13.9, 192.9
2021-03-10T04:34:38Z,166.148.81.45,# 12.6086,  3.91817,    3.053, 0.1425, 0.0000, 0.0002, 0.0003,  33.6503, 10 Mar 2021 04:34:35,  25.4242, 13.9, 191.2
2021-03-10T04:38:38Z,166.148.81.45,# 12.7413,  3.93051,    3.141, 0.1450, 0.0000, 0.0001, 0.0002,  33.6496, 10 Mar 2021 04:38:35,  25.3978, 13.9, 193.3
2021-03-10T04:42:38Z,166.148.81.45,# 12.6832,  3.92512,    3.165, 0.1444, 0.0000, 0.0002, 0.0002,  33.6501, 10 Mar 2021 04:42:35,  25.4095, 13.9, 194.5
2021-03-10T04:46:38Z,166.148.81.45,# 12.8331,  3.93926,    3.101, 0.1628, 0.0000, 0.0002, 0.0002,  33.6512, 10 Mar 2021 04:46:35,  25.3810, 13.9, 194.4
2021-03-10T04:50:38Z,166.148.81.45,# 12.7579,  3.93243,    3.186, 0.1498, 0.0000, 0.0001, 0.0002,  33.6532, 10 Mar 2021 04:50:35,  25.3973, 13.9, 190.4
2021-03-10T04:54:38Z,166.148.81.45,# 12.8051,  3.93633,    3.165, 0.1508, 0.0000, 0.0002, 0.0001,  33.6482, 10 Mar 2021 04:54:35,  25.3842, 13.9, 190.7
2021-03-10T04:58:38Z,166.148.81.45,# 12.7609,  3.93233,    3.142, 0.1521, 0.0000, 0.0001, 0.0001,  33.6495, 10 Mar 2021 04:58:35,  25.3939, 13.9, 190.5
2021-03-10T05:02:38Z,166.148.81.45,# 12.9673,  3.95182,    3.115, 0.1682, 0.0000, 0.0001, 0.0001,  33.6512, 10 Mar 2021 05:02:35,  25.3545, 13.9, 192.7
2021-03-10T05:06:38Z,166.148.81.45,# 13.0924,  3.96344,    3.184, 0.1740, 0.0000, 0.0001, 0.0002,  33.6501, 10 Mar 2021 05:06:35,  25.3289, 13.9, 193.3
2021-03-10T05:10:38Z,166.148.81.45,# 12.9320,  3.94836,    3.066, 0.1587, 0.0000, 0.0001, 0.0002,  33.6497, 10 Mar 2021 05:10:35,  25.3604, 13.9, 188.7
2021-03-10T05:14:38Z,166.148.81.45,# 13.1193,  3.96560,    3.063, 0.1750, 0.0000, 0.0001, 0.0001,  33.6468, 10 Mar 2021 05:14:35,  25.3209, 13.9, 192.1
2021-03-10T05:18:38Z,166.148.81.45,# 13.0268,  3.95688,    2.981, 0.1818, 0.0000, 0.0001, 0.0001,  33.6463, 10 Mar 2021 05:18:35,  25.3390, 13.9, 193.7
2021-03-10T05:22:38Z,166.148.81.45,# 12.9853,  3.95305,    3.077, 0.1718, 0.0000, 0.0002, 0.0002,  33.6469, 10 Mar 2021 05:22:35,  25.3477, 13.9, 192.6
2021-03-10T05:26:38Z,166.148.81.45,# 13.0153,  3.95561,    3.106, 0.1792, 0.0000, 0.0001, 0.0001,  33.6445, 10 Mar 2021 05:26:35,  25.3398, 13.9, 191.1
2021-03-10T05:30:38Z,166.148.81.45,# 12.9900,  3.95388,    3.081, 0.1741, 0.0000, 0.0001, 0.0001,  33.6505, 10 Mar 2021 05:30:35,  25.3495, 13.9, 192.2
2021-03-10T05:34:38Z,166.148.81.45,# 12.8799,  3.94389,    3.132, 0.1666, 0.0000, 0.0001, 0.0002,  33.6536, 10 Mar 2021 05:34:35,  25.3737, 13.9, 194.1
2021-03-10T05:38:38Z,166.148.81.45,# 12.9507,  3.95012,    2.992, 0.1758, 0.0000, 0.0000, 0.0001,  33.6498, 10 Mar 2021 05:38:35,  25.3568, 13.9, 192.1
2021-03-10T05:42:38Z,166.148.81.45,# 12.9288,  3.94812,    3.073, 0.1666, 0.0000, 0.0001, 0.0002,  33.6503, 10 Mar 2021 05:42:35,  25.3614, 13.9, 191.6
2021-03-10T05:46:38Z,166.148.81.45,# 12.9220,  3.94832,    2.953, 0.1650, 0.0000, 0.0001, 0.0002,  33.6583, 10 Mar 2021 05:46:35,  25.3690, 13.9, 191.8
2021-03-10T05:50:38Z,166.148.81.45,# 12.6984,  3.92653,    2.986, 0.1588, 0.0000, 0.0000, 0.0002,  33.6500, 10 Mar 2021 05:50:35,  25.4065, 13.9, 192.8
2021-03-10T05:54:38Z,166.148.81.45,# 12.8265,  3.93852,    3.025, 0.1624, 0.0000, 0.0002, 0.0001,  33.6500, 10 Mar 2021 05:54:35,  25.3813, 13.9, 191.4
2021-03-10T05:58:38Z,166.148.81.45,# 12.6487,  3.92197,    2.957, 0.1547, 0.0000, 0.0001, 0.0002,  33.6508, 10 Mar 2021 05:58:35,  25.4169, 13.9, 194.6
2021-03-10T06:02:38Z,166.148.81.45,# 12.5547,  3.91319,    2.991, 0.1536, 0.0000, 0.0001, 0.0001,  33.6508, 10 Mar 2021 06:02:35,  25.4351, 13.9, 192.0
2021-03-10T06:06:38Z,166.148.81.45,# 12.6439,  3.92174,    2.988, 0.1552, 0.0000, 0.0001, 0.0001,  33.6529, 10 Mar 2021 06:06:35,  25.4193, 13.9, 192.4
2021-03-10T06:10:38Z,166.148.81.45,# 12.6425,  3.92176,    2.946, 0.1538, 0.0000, 0.0001, 0.0001,  33.6543, 10 Mar 2021 06:10:35,  25.4208, 13.9, 191.9
2021-03-10T06:14:38Z,166.148.81.45,# 12.6605,  3.92301,    2.894, 0.1568, 0.0000, 0.0001, 0.0001,  33.6502, 10 Mar 2021 06:14:35,  25.4141, 13.9, 193.6
2021-03-10T06:18:38Z,166.148.81.45,# 12.8122,  3.93720,    2.889, 0.1639, 0.0000, 0.0001, 0.0001,  33.6503, 10 Mar 2021 06:18:35,  25.3844, 13.9, 192.8
2021-03-10T06:22:38Z,166.148.81.45,# 12.9005,  3.94559,    2.874, 0.1701, 0.0000, 0.0001, 0.0002,  33.6515, 10 Mar 2021 06:22:35,  25.3679, 13.9, 192.0
2021-03-10T06:26:38Z,166.148.81.45,# 12.8300,  3.93860,    2.978, 0.1694, 0.0000, 0.0001, 0.0001,  33.6478, 10 Mar 2021 06:26:35,  25.3790, 13.9, 192.9
2021-03-10T06:30:38Z,166.148.81.45,# 12.7142,  3.92825,    2.852, 0.1727, 0.0000, 0.0001, 0.0002,  33.6524, 10 Mar 2021 06:30:35,  25.4053, 13.9, 191.6
2021-03-10T06:34:38Z,166.148.81.45,# 12.6706,  3.92373,    2.785, 0.1618, 0.0000, 0.0001, 0.0001,  33.6482, 10 Mar 2021 06:34:35,  25.4105, 13.9, 193.8
2021-03-10T06:38:38Z,166.148.81.45,# 12.8629,  3.94252,    2.852, 0.1686, 0.0000, 0.0001, 0.0001,  33.6558, 10 Mar 2021 06:38:35,  25.3787, 13.9, 190.9
2021-03-10T06:42:38Z,166.148.81.45,# 12.7440,  3.93029,    2.812, 0.1788, 0.0000, 0.0002, 0.0001,  33.6453, 10 Mar 2021 06:42:35,  25.3939, 13.9, 191.1
2021-03-10T06:46:38Z,166.148.81.45,# 12.7751,  3.93355,    3.011, 0.1747, 0.0000, 0.0002, 0.0001,  33.6485, 10 Mar 2021 06:46:35,  25.3904, 13.9, 191.2
2021-03-10T06:50:38Z,166.148.81.45,# 12.8304,  3.93921,    2.855, 0.1688, 0.0000, 0.0002, 0.0002,  33.6532, 10 Mar 2021 06:50:35,  25.3831, 13.9, 195.3
2021-03-10T06:54:38Z,166.148.81.45,# 12.8334,  3.93953,    2.761, 0.1721, 0.0000, 0.0001, 0.0001,  33.6536, 10 Mar 2021 06:54:35,  25.3828, 13.9, 193.7
2021-03-10T06:58:38Z,166.148.81.45,# 12.8178,  3.93787,    2.807, 0.1753, 0.0000, 0.0001, 0.0002,  33.6516, 10 Mar 2021 06:58:35,  25.3844, 13.9, 195.7
2021-03-10T07:02:38Z,166.148.81.45,# 12.9042,  3.94585,    2.700, 0.1718, 0.0000, 0.0001, 0.0002,  33.6508, 10 Mar 2021 07:02:35,  25.3667, 13.9, 192.0
2021-03-10T07:06:38Z,166.148.81.45,# 12.9531,  3.95108,    2.651, 0.1742, 0.0000, 0.0001, 0.0002,  33.6570, 10 Mar 2021 07:06:35,  25.3618, 13.9, 195.8
2021-03-10T07:10:38Z,166.148.81.45,# 13.0673,  3.96158,    2.808, 0.1845, 0.0000, 0.0001, 0.0002,  33.6550, 10 Mar 2021 07:10:35,  25.3376, 13.9, 191.2
2021-03-10T07:14:38Z,166.148.81.45,# 13.1416,  3.96858,    2.826, 0.2008, 0.0000, 0.0002, 0.0001,  33.6553, 10 Mar 2021 07:14:35,  25.3230, 13.9, 191.1
2021-03-10T07:18:38Z,166.148.81.45,# 13.0672,  3.96116,    2.688, 0.2018, 0.0000, 0.0001, 0.0001,  33.6511, 10 Mar 2021 07:18:35,  25.3346, 13.9, 192.4
2021-03-10T07:22:38Z,166.148.81.45,# 13.2842,  3.98220,    2.703, 0.2103, 0.0000, 0.0001, 0.0001,  33.6576, 10 Mar 2021 07:22:35,  25.2961, 13.9, 194.2
2021-03-10T07:26:38Z,166.148.81.45,# 13.2715,  3.98003,    2.658, 0.2378, 0.0000, 0.0001, 0.0001,  33.6484, 10 Mar 2021 07:26:35,  25.2916, 13.9, 193.2
2021-03-10T07:30:38Z,166.148.81.45,# 13.2587,  3.97853,    2.747, 0.2429, 0.0000, 0.0002, 0.0001,  33.6455, 10 Mar 2021 07:30:35,  25.2920, 13.9, 192.2
2021-03-10T07:34:38Z,166.148.81.45,# 13.2342,  3.97641,    2.699, 0.2359, 0.0000, 0.0002, 0.0002,  33.6472, 10 Mar 2021 07:34:35,  25.2982, 13.9, 191.0
2021-03-10T07:38:38Z,166.148.81.45,# 13.2170,  3.97450,    2.664, 0.2395, 0.0000, 0.0001, 0.0001,  33.6444, 10 Mar 2021 07:38:35,  25.2996, 13.9, 193.7
2021-03-10T07:42:38Z,166.148.81.45,# 13.2692,  3.97922,    2.780, 0.2331, 0.0000, 0.0001, 0.0001,  33.6427, 10 Mar 2021 07:42:35,  25.2877, 13.9, 192.7
2021-03-10T07:46:38Z,166.148.81.45,# 13.3121,  3.98343,    2.701, 0.2337, 0.0000, 0.0001, 0.0001,  33.6444, 10 Mar 2021 07:46:35,  25.2804, 13.9, 191.7
2021-03-10T07:50:38Z,166.148.81.45,# 13.2632,  3.97834,    2.643, 0.2315, 0.0000, 0.0001, 0.0002,  33.6398, 10 Mar 2021 07:50:35,  25.2866, 13.9, 190.6
2021-03-10T07:54:38Z,166.148.81.45,# 13.2743,  3.97970,    2.666, 0.2386, 0.0000, 0.0001, 0.0002,  33.6428, 10 Mar 2021 07:54:35,  25.2867, 13.9, 191.4
2021-03-10T07:58:38Z,166.148.81.45, 13.2484,  3.97692,    2.666, 0.2400, 0.0000, 0.0000, 0.0001,  33.6395, 10 Mar 2021 07:58:35,  25.2894, 13.9, 191.6
2021-03-10T08:02:38Z,166.148.81.45,# 13.2574,  3.97766,    2.638, 0.2286, 0.0000, 0.0001, 0.0001,  33.6385, 10 Mar 2021 08:02:35,  25.2867, 13.9, 192.1
2021-03-10T08:06:38Z,166.148.81.45,# 13.3307,  3.98346,    2.714, 0.2285, 0.0000, 0.0001, 0.0001,  33.6284, 10 Mar 2021 08:06:35,  25.2643, 13.9, 194.8
2021-03-10T08:10:38Z,166.148.81.45,# 13.3135,  3.98053,    2.589, 0.2521, 0.0000, 0.0001, 0.0001,  33.6160, 10 Mar 2021 08:10:35,  25.2581, 13.9, 191.7
2021-03-10T08:14:38Z,166.148.81.45,# 13.3173,  3.98076,    2.659, 0.2398, 0.0000, 0.0001, 0.0001,  33.6148, 10 Mar 2021 08:14:35,  25.2565, 13.9, 190.0
2021-03-10T08:18:38Z,166.148.81.45,# 13.2693,  3.97685,    2.553, 0.2320, 0.0000, 0.0001, 0.0001,  33.6204, 10 Mar 2021 08:18:35,  25.2705, 13.9, 189.8
2021-03-10T08:22:38Z,166.148.81.45,# 13.2741,  3.97702,    2.569, 0.2359, 0.0000, 0.0001, 0.0001,  33.6177, 10 Mar 2021 08:22:35,  25.2673, 13.9, 190.7
2021-03-10T08:26:38Z,166.148.81.45,# 13.2889,  3.97824,    2.625, 0.2451, 0.0000, 0.0001, 0.0001,  33.6161, 10 Mar 2021 08:26:35,  25.2632, 13.9, 190.5
2021-03-10T08:30:38Z,166.148.81.45,# 13.2906,  3.97831,    2.493, 0.2369, 0.0000, 0.0002, 0.0001,  33.6153, 10 Mar 2021 08:30:35,  25.2622, 13.9, 192.3
2021-03-10T08:34:38Z,166.148.81.45,# 13.2946,  3.97847,    2.407, 0.2387, 0.0000, 0.0001, 0.0001,  33.6134, 10 Mar 2021 08:34:35,  25.2599, 13.9, 192.7
2021-03-10T08:38:38Z,166.148.81.45,# 13.3252,  3.98040,    2.563, 0.2320, 0.0000, 0.0001, 0.0001,  33.6044, 10 Mar 2021 08:38:35,  25.2468, 13.9, 193.1
2021-03-10T08:42:38Z,166.148.81.45,# 13.3041,  3.97849,    2.574, 0.2366, 0.0000, 0.0001, 0.0002,  33.6051, 10 Mar 2021 08:42:35,  25.2516, 13.9, 192.5
2021-03-10T08:46:38Z,166.148.81.45,# 13.3191,  3.97885,    2.576, 0.2531, 0.0000, 0.0001, 0.0001,  33.5952, 10 Mar 2021 08:46:35,  25.2410, 13.9, 194.7
2021-03-10T08:50:38Z,166.148.81.45,# 13.3078,  3.97828,    2.540, 0.2425, 0.0000, 0.0002, 0.0001,  33.5998, 10 Mar 2021 08:50:35,  25.2468, 13.9, 192.0
2021-03-10T08:54:38Z,166.148.81.45,# 13.3041,  3.97816,    2.480, 0.2420, 0.0000, 0.0001, 0.0002,  33.6019, 10 Mar 2021 08:54:35,  25.2491, 13.9, 192.7
2021-03-10T08:58:38Z,166.148.81.45,79, 0.0000, 0.0001, 0.0001,  33.5955, 10 Mar 2021 08:58:35,  25.2433, 13.9, 189.8
2021-03-10T09:02:38Z,166.148.81.45,# 13.2961,  3.97718,    2.540, 0.2374, 0.0000, 0.0001, 0.0001,  33.5998, 10 Mar 2021 09:02:35,  25.2490, 13.9, 190.3
