2021-03-28T00:02:38Z,166.148.81.45,# 12.3149,  3.90257,    1.894, 0.2299, 0.0006, 0.0002, 0.0002,  33.7645, 28 Mar 2021 00:02:35,  25.5696, 13.9, 193.9
2021-03-28T00:06:38Z,166.148.81.45,# 12.3913,  3.91195,    1.872, 0.3078, 0.0008, 0.0001, 0.0002,  33.7861, 28 Mar 2021 00:06:35,  25.5717, 13.9, 192.4
2021-03-28T00:10:38Z,166.148.81.45,# 12.4746,  3.92012,    1.908, 0.2630, 0.0008, 0.0002, 0.0002,  33.7896, 28 Mar 2021 00:10:35,  25.5582, 13.9, 192.1
2021-03-28T00:14:38Z,166.148.81.45,# 12.3060,  3.90199,    1.872, 0.2330, 0.0007, 0.0001, 0.0002,  33.7670, 28 Mar 2021 00:14:35,  25.5732, 13.9, 196.3
2021-03-28T00:18:38Z,166.148.81.45,# 12.2651,  3.89784,    1.863, 0.2366, 0.0008, 0.0002, 0.0002,  33.7637, 28 Mar 2021 00:18:35,  25.5785, 13.9, 195.1
2021-03-28T00:22:38Z,166.148.81.45,# 12.2480,  3.89675,    1.988, 0.2397, 0.0009, 0.0002, 0.0002,  33.7686, 28 Mar 2021 00:22:35,  25.5856, 13.9, 196.8
2021-03-28T00:26:38Z,166.148.81.45,# 12.1613,  3.88834,    1.989, 0.2463, 0.0009, 0.0002, 0.0002,  33.7656, 28 Mar 2021 00:26:35,  25.5999, 13.9, 193.9
2021-03-28T00:30:38Z,166.148.81.45,# 12.1612,  3.88849,    1.972, 0.2474, 0.0008, 0.0001, 0.0002,  33.7673, 28 Mar 2021 00:30:35,  25.6011, 13.9, 195.0
2021-03-28T00:34:38Z,166.148.81.45,# 12.1685,  3.88919,    1.981, 0.2556, 0.0008, 0.0002, 0.0002,  33.7673, 28 Mar 2021 00:34:35,  25.5997, 13.9, 197.2
2021-03-28T00:38:38Z,166.148.81.45,# 12.2352,  3.89556,    2.018, 0.2456, 0.0007, 0.0002, 0.0002,  33.7688, 28 Mar 2021 00:38:35,  25.5881, 13.9, 194.7
2021-03-28T00:42:38Z,166.148.81.45,# 12.1466,  3.88656,    2.053, 0.2500, 0.0007, 0.0002, 0.0003,  33.7617, 28 Mar 2021 00:42:35,  25.5996, 13.9, 194.2
2021-03-28T00:46:38Z,166.148.81.45,# 12.0378,  3.87683,    2.125, 0.3009, 0.0008, 0.0001, 0.0003,  33.7657, 28 Mar 2021 00:46:35,  25.6233, 13.9, 196.6
2021-03-28T00:50:38Z,166.148.81.45,# 12.0255,  3.87600,    2.086, 0.2755, 0.0008, 0.0002, 0.0002,  33.7688, 28 Mar 2021 00:50:35,  25.6281, 13.9, 193.2
2021-03-28T00:54:38Z,166.148.81.45,# 12.1109,  3.88371,    2.130, 0.2784, 0.0009, 0.0001, 0.0003,  33.7663, 28 Mar 2021 00:54:35,  25.6099, 13.9, 195.4
2021-03-28T00:58:38Z,166.148.81.45,# 12.0051,  3.87375,    2.158, 0.2879, 0.0008, 0.0001, 0.0002,  33.7654, 28 Mar 2021 00:58:35,  25.6293, 13.9, 198.0
2021-03-28T01:02:38Z,166.148.81.45,# 11.9432,  3.86841,    2.269, 0.3092, 0.0009, 0.0002, 0.0002,  33.7695, 28 Mar 2021 01:02:35,  25.6442, 13.9, 194.7
2021-03-28T01:06:38Z,166.148.81.45,# 12.0565,  3.87860,    2.230, 0.2880, 0.0008, 0.0002, 0.0002,  33.7659, 28 Mar 2021 01:06:35,  25.6200, 13.9, 196.6
2021-03-28T01:10:38Z,166.148.81.45,# 11.9750,  3.87078,    2.260, 0.3181, 0.0010, 0.0003, 0.0002,  33.7639, 28 Mar 2021 01:10:35,  25.6338, 13.9, 194.6
2021-03-28T01:14:38Z,166.148.81.45,# 12.0655,  3.87949,    2.253, 0.2894, 0.0008, 0.0002, 0.0003,  33.7665, 28 Mar 2021 01:14:35,  25.6187, 13.9, 198.6
2021-03-28T01:18:38Z,166.148.81.45,# 12.0113,  3.87454,    2.320, 0.2738, 0.0010, 0.0002, 0.0003,  33.7674, 28 Mar 2021 01:18:35,  25.6296, 13.9, 196.7
2021-03-28T01:22:38Z,166.148.81.45,# 11.9614,  3.86988,    2.325, 0.3026, 0.0009, 0.0002, 0.0003,  33.7673, 28 Mar 2021 01:22:35,  25.6390, 13.9, 197.9
2021-03-28T01:26:38Z,166.148.81.45,# 12.0217,  3.87505,    2.422, 0.2888, 0.0009, 0.0003, 0.0002,  33.7629, 28 Mar 2021 01:26:35,  25.6243, 13.9, 196.0
2021-03-28T01:30:38Z,166.148.81.45,# 11.9595,  3.86963,    2.375, 0.2950, 0.0009, 0.0002, 0.0002,  33.7666, 28 Mar 2021 01:30:35,  25.6388, 13.9, 198.4
2021-03-28T01:34:38Z,166.148.81.45,# 11.9122,  3.86542,    2.436, 0.3127, 0.0009, 0.0002, 0.0003,  33.7685, 28 Mar 2021 01:34:35,  25.6492, 13.9, 195.2
2021-03-28T01:38:38Z,166.148.81.45,# 11.8718,  3.86148,    2.451, 0.3393, 0.0008, 0.0002, 0.0003,  33.7668, 28 Mar 2021 01:38:35,  25.6554, 13.9, 193.9
2021-03-28T01:42:38Z,166.148.81.45,# 11.9211,  3.86610,    2.515, 0.2986, 0.0009, 0.0002, 0.0003,  33.7670, 28 Mar 2021 01:42:35,  25.6464, 13.9, 194.2
2021-03-28T01:46:38Z,166.148.81.45,# 11.8644,  3.86100,    2.472, 0.2964, 0.0009, 0.0002, 0.0002,  33.7689, 28 Mar 2021 01:46:35,  25.6584, 13.9, 197.3
2021-03-28T01:50:38Z,166.148.81.45,# 11.8488,  3.85928,    2.501, 0.3276, 0.0009, 0.0001, 0.0002,  33.7662, 28 Mar 2021 01:50:35,  25.6593, 13.9, 199.2
2021-03-28T01:54:38Z,166.148.81.45,# 11.8315,  3.85751,    2.596, 0.3144, 0.0008, 0.0002, 0.0002,  33.7646, 28 Mar 2021 01:54:35,  25.6613, 13.9, 194.2
2021-03-28T01:58:38Z,166.148.81.45,# 11.8297,  3.85689,    2.626, 0.3109, 0.0009, 0.0002, 0.0001,  33.7602, 28 Mar 2021 01:58:35,  25.6582, 13.9, 196.7
2021-03-28T02:02:38Z,166.148.81.45,# 11.8747,  3.86151,    2.643, 0.2841, 0.0009, 0.0003, 0.0003,  33.7644, 28 Mar 2021 02:02:35,  25.6531, 13.9, 196.1
2021-03-28T02:06:38Z,166.148.81.45,# 11.8232,  3.85673,    2.605, 0.3088, 0.0008, 0.0002, 0.0003,  33.7646, 28 Mar 2021 02:06:35,  25.6628, 13.9, 191.4
2021-03-28T02:10:38Z,166.148.81.45,# 11.8497,  3.85896,    2.684, 0.2921, 0.0007, 0.0004, 0.0002,  33.7621, 28 Mar 2021 02:10:35,  25.6560, 13.9, 197.7
2021-03-28T02:14:38Z,166.148.81.45,# 11.7808,  3.85260,    2.750, 0.3323, 0.0008, 0.0004, 0.0003,  33.7627, 28 Mar 2021 02:14:35,  25.6693, 13.9, 195.9
2021-03-28T02:18:38Z,166.148.81.45,# 11.7945,  3.85401,    2.708, 0.2929, 0.0008, 0.0003, 0.0003,  33.7640, 28 Mar 2021 02:18:35,  25.6678, 13.9, 196.1
2021-03-28T02:22:38Z,166.148.81.45,# 11.8090,  3.85525,    2.770, 0.3079, 0.0008, 0.0002, 0.0003,  33.7630, 28 Mar 2021 02:22:35,  25.6643, 13.9, 193.4
2021-03-28T02:26:38Z,166.148.81.45,# 11.8117,  3.85563,    2.818, 0.2835, 0.0009, 0.0003, 0.0003,  33.7642, 28 Mar 2021 02:26:35,  25.6647, 13.9, 195.1
2021-03-28T02:30:38Z,166.148.81.45, 11.7776,  3.85248,    2.801, 0.3251, 0.0009, 0.0003, 0.0003,  33.7644, 28 Mar 2021 02:30:35,  25.6713, 13.9, 196.7
2021-03-28T02:34:38Z,166.148.81.45,# 11.7950,  3.85413,    2.941, 0.2957, 0.0008, 0.0002, 0.0002,  33.7647, 28 Mar 2021 02:34:35,  25.6682, 13.9, 198.5
2021-03-28T02:38:38Z,166.148.81.45,# 11.7898,  3.85360,    2.909, 0.3025, 0.0009, 0.0003, 0.0003,  33.7642, 28 Mar 2021 02:38:35,  25.6688, 13.9, 191.6
2021-03-28T02:42:38Z,166.148.81.45,# 11.7962,  3.85430,    2.797, 0.2967, 0.0009, 0.0004, 0.0003,  33.7653, 28 Mar 2021 02:42:35,  25.6685, 13.9, 196.0
2021-03-28T02:46:38Z,166.148.81.45,# 11.7957,  3.85425,    2.869, 0.2985, 0.0008, 0.0002, 0.0002,  33.7653, 28 Mar 2021 02:46:35,  25.6685, 13.9, 194.4
2021-03-28T02:50:38Z,166.148.81.45,# 11.7784,  3.85271,    2.984, 0.3110, 0.0008, 0.0002, 0.0003,  33.7658, 28 Mar 2021 02:50:35,  25.6722, 13.9, 194.7
2021-03-28T02:54:38Z,166.148.81.45,# 11.7650,  3.85140,    3.025, 0.2984, 0.0008, 0.0003, 0.0003,  33.7653, 28 Mar 2021 02:54:35,  25.6743, 13.9, 197.3
2021-03-28T02:58:38Z,166.148.81.45,# 11.7700,  3.85196,    3.047, 0.2970, 0.0008, 0.0002, 0.0003,  33.7661, 28 Mar 2021 02:58:35,  25.6739, 13.9, 196.8
2021-03-28T03:02:38Z,166.148.81.45,# 11.8076,  3.85544,    3.035, 0.2911, 0.0008, 0.0003, 0.0003,  33.7659, 28 Mar 2021 03:02:35,  25.6667, 13.9, 193.7
2021-03-28T03:06:38Z,166.148.81.45,# 11.8081,  3.85544,    3.077, 0.3088, 0.0009, 0.0002, 0.0003,  33.7655, 28 Mar 2021 03:06:35,  25.6664, 13.9, 194.9
2021-03-28T03:10:38Z,166.148.81.45,# 11.8551,  3.85986,    3.070, 0.3054, 0.0008, 0.0003, 0.0003,  33.7659, 28 Mar 2021 03:10:35,  25.6580, 13.9, 196.0
2021-03-28T03:14:38Z,166.148.81.45,# 11.8333,  3.85787,    3.156, 0.2980, 0.0008, 0.0002, 0.0003,  33.7662, 28 Mar 2021 03:14:35,  25.6622, 13.9, 196.6
2021-03-28T03:18:38Z,166.148.81.45,# 11.8257,  3.85723,    3.127, 0.3080, 0.0008, 0.0002, 0.0003,  33.7669, 28 Mar 2021 03:18:35,  25.6642, 13.9, 198.8
2021-03-28T03:22:38Z,166.148.81.45,# 11.8257,  3.85725,    3.133, 0.2975, 0.0007, 0.0002, 0.0003,  33.7671, 28 Mar 2021 03:22:35,  25.6643, 13.9, 195.8
2021-03-28T03:26:38Z,166.148.81.45,# 11.8354,  3.85808,    3.125, 0.3087, 0.0008, 0.0002, 0.0004,  33.7664, 28 Mar 2021 03:26:35,  25.6620, 13.9, 196.7
2021-03-28T03:30:38Z,166.148.81.45,# 11.8174,  3.85653,    3.158, 0.3203, 0.0008, 0.0004, 0.0002,  33.7677, 28 Mar 2021 03:30:35,  25.6664, 13.9, 195.2
2021-03-28T03:34:38Z,166.148.81.45,# 11.7771,  3.85275,    3.054, 0.3142, 0.0008, 0.0002, 0.0002,  33.7674, 28 Mar 2021 03:34:35,  25.6737, 13.9, 195.7
2021-03-28T03:38:38Z,166.148.81.45,# 11.7874,  3.85378,    3.245, 0.2990, 0.0008, 0.0002, 0.0003,  33.7680, 28 Mar 2021 03:38:35,  25.6722, 13.9, 197.3
2021-03-28T03:42:38Z,166.148.81.45,# 11.8244,  3.85717,    3.266, 0.3053, 0.0008, 0.0002, 0.0003,  33.7675, 28 Mar 2021 03:42:35,  25.6649, 13.9, 193.9
2021-03-28T03:46:38Z,166.148.81.45,# 11.8351,  3.85820,    3.249, 0.2828, 0.0007, 0.0002, 0.0003,  33.7677, 28 Mar 2021 03:46:35,  25.6631, 13.9, 194.4
2021-03-28T03:50:38Z,166.148.81.45,# 11.8380,  3.85854,    3.311, 0.2860, 0.0008, 0.0003, 0.0002,  33.7685, 28 Mar 2021 03:50:35,  25.6631, 13.9, 197.8
2021-03-28T03:54:38Z,166.148.81.45,# 11.8618,  3.86097,    3.289, 0.3253, 0.0008, 0.0003, 0.0002,  33.7705, 28 Mar 2021 03:54:35,  25.6602, 13.9, 193.5
2021-03-28T03:58:38Z,166.148.81.45,# 11.8959,  3.86381,    3.343, 0.2947, 0.0008, 0.0003, 0.0002,  33.7673, 28 Mar 2021 03:58:35,  25.6514, 13.9, 196.5
2021-03-28T04:02:38Z,166.148.81.45,# 11.8552,  3.86006,    3.348, 0.2956, 0.0008, 0.0003, 0.0003,  33.7677, 28 Mar 2021 04:02:35,  25.6593, 13.9, 198.3
2021-03-28T04:06:38Z,166.148.81.45,# 11.9056,  3.86471,    3.343, 0.3038, 0.0008, 0.0003, 0.0003,  33.7671, 28 Mar 2021 04:06:35,  25.6494, 13.9, 196.0
2021-03-28T04:10:38Z,166.148.81.45,# 11.8913,  3.86347,    3.273, 0.2969, 0.0009, 0.0003, 0.0002,  33.7681, 28 Mar 2021 04:10:35,  25.6528, 13.9, 197.7
2021-03-28T04:14:38Z,166.148.81.45,# 11.9261,  3.86668,    3.367, 0.3137, 0.0008, 0.0003, 0.0003,  33.7678, 28 Mar 2021 04:14:35,  25.6460, 13.9, 196.0
2021-03-28T04:18:38Z,166.148.81.45,# 11.9234,  3.86618,    3.341, 0.3175, 0.0007, 0.0002, 0.0003,  33.7653, 28 Mar 2021 04:18:35,  25.6447, 13.9, 196.2
2021-03-28T04:22:38Z,166.148.81.45,# 11.9207,  3.86610,    3.387, 0.3134, 0.0008, 0.0003, 0.0003,  33.7670, 28 Mar 2021 04:22:35,  25.6465, 13.9, 195.8
2021-03-28T04:26:38Z,166.148.81.45,# 11.9298,  3.86736,    3.420, 0.3006, 0.0008, 0.0003, 0.0004,  33.7709, 28 Mar 2021 04:26:35,  25.6478, 13.9, 198.6
2021-03-28T04:30:38Z,166.148.81.45,# 11.9451,  3.86850,    3.345, 0.3095, 0.0008, 0.0003, 0.0001,  33.7682, 28 Mar 2021 04:30:35,  25.6428, 13.9, 196.5
2021-03-28T04:34:38Z,166.148.81.45,# 11.9445,  3.86842,    3.417, 0.3113, 0.0008, 0.0004, 0.0003,  33.7680, 28 Mar 2021 04:34:35,  25.6427, 13.9, 194.1
2021-03-28T04:38:38Z,166.148.81.45,# 11.9424,  3.86820,    3.437, 0.2990, 0.0008, 0.0002, 0.0002,  33.7678, 28 Mar 2021 04:38:35,  25.6429, 13.9, 197.8
2021-03-28T04:42:38Z,166.148.81.45,# 11.9762,  3.87144,    3.418, 0.3096, 0.0007, 0.0003, 0.0003,  33.7686, 28 Mar 2021 04:42:35,  25.6372, 13.9, 194.1
2021-03-28T04:46:39Z,166.148.81.45,# 11.9893,  3.87268,    3.406, 0.2978, 0.0009, 0.0003, 0.0003,  33.7688, 28 Mar 2021 04:46:35,  25.6349, 13.9, 193.3
2021-03-28T04:50:38Z,166.148.81.45,# 12.0050,  3.87403,    3.484, 0.2896, 0.0007, 0.0003, 0.0003,  33.7676, 28 Mar 2021 04:50:35,  25.6310, 13.9, 193.1
2021-03-28T04:54:38Z,166.148.81.45,# 12.0130,  3.87473,    3.375, 0.2962, 0.0009, 0.0002, 0.0003,  33.7672, 28 Mar 2021 04:54:35,  25.6293, 13.9, 193.3
2021-03-28T04:58:38Z,166.148.81.45,# 12.0122,  3.87472,    3.465, 0.2932, 0.0007, 0.0003, 0.0002,  33.7679, 28 Mar 2021 04:58:35,  25.6299, 13.9, 194.1
2021-03-28T05:02:38Z,166.148.81.45,# 12.0360,  3.87690,    3.418, 0.2855, 0.0007, 0.0003, 0.0003,  33.7675, 28 Mar 2021 05:02:35,  25.6250, 13.9, 194.8
2021-03-28T05:06:38Z,166.148.81.45,# 12.0570,  3.87885,    3.441, 0.3049, 0.0008, 0.0003, 0.0002,  33.7673, 28 Mar 2021 05:06:35,  25.6210, 13.9, 193.6
2021-03-28T05:10:38Z,166.148.81.45,# 12.0695,  3.88015,    3.442, 0.2798, 0.0009, 0.0002, 0.0003,  33.7687, 28 Mar 2021 05:10:35,  25.6198, 13.9, 193.6
2021-03-28T05:14:38Z,166.148.81.45,# 12.0533,  3.87856,    3.376, 0.2921, 0.0008, 0.0002, 0.0003,  33.7680, 28 Mar 2021 05:14:35,  25.6222, 13.9, 195.8
2021-03-28T05:18:38Z,166.148.81.45,# 12.1151,  3.88480,    3.409, 0.2802, 0.0007, 0.0002, 0.0003,  33.7725, 28 Mar 2021 05:18:35,  25.6140, 13.9, 193.5
2021-03-28T05:22:38Z,166.148.81.45,# 12.1544,  3.88768,    3.364, 0.2888, 0.0009, 0.0002, 0.0003,  33.7649, 28 Mar 2021 05:22:35,  25.6006, 13.9, 197.2
2021-03-28T05:26:38Z,166.148.81.45,# 12.1100,  3.88385,    3.457, 0.2822, 0.0008, 0.0002, 0.0001,  33.7679, 28 Mar 2021 05:26:35,  25.6113, 13.9, 199.0
2021-03-28T05:30:38Z,166.148.81.45,# 12.2107,  3.89347,    3.449, 0.2801, 0.0022, 0.0002, 0.0002,  33.7701, 28 Mar 2021 05:30:35,  25.5939, 13.9, 192.5
2021-03-28T05:34:38Z,166.148.81.45,# 12.2313,  3.89489,    3.395, 0.2755, 0.0009, 0.0002, 0.0003,  33.7652, 28 Mar 2021 05:34:35,  25.5862, 13.9, 193.3
2021-03-28T05:38:38Z,166.148.81.45,# 12.1913,  3.89168,    3.404, 0.2676, 0.0008, 0.0002, 0.0001,  33.7702, 28 Mar 2021 05:38:35,  25.5977, 13.9, 197.3
2021-03-28T05:42:38Z,166.148.81.45,# 12.2043,  3.89274,    3.338, 0.2674, 0.0009, 0.0002, 0.0002,  33.7687, 28 Mar 2021 05:42:35,  25.5940, 13.9, 195.9
2021-03-28T05:46:38Z,166.148.81.45,# 12.1683,  3.88930,    3.301, 0.2670, 0.0009, 0.0001, 0.0003,  33.7680, 28 Mar 2021 05:46:35,  25.6003, 13.9, 193.2
2021-03-28T05:50:38Z,166.148.81.45,# 12.1416,  3.88677,    3.349, 0.2624, 0.0009, 0.0002, 0.0003,  33.7676, 28 Mar 2021 05:50:35,  25.6051, 13.9, 197.4
2021-03-28T05:54:38Z,166.148.81.45,# 12.2491,  3.89691,    3.436, 0.2658, 0.0008, 0.0002, 0.0002,  33.7686, 28 Mar 2021 05:54:35,  25.5853, 13.9, 193.4
2021-03-28T05:58:38Z,166.148.81.45,# 12.2143,  3.89362,    3.307, 0.2575, 0.0010, 0.0002, 0.0002,  33.7683, 28 Mar 2021 05:58:35,  25.5918, 13.9, 196.4
2021-03-28T06:02:38Z,166.148.81.45,# 12.2217,  3.89428,    3.348, 0.2564, 0.0009, 0.0001, 0.0004,  33.7680, 28 Mar 2021 06:02:35,  25.5901, 13.9, 193.2
2021-03-28T06:06:38Z,166.148.81.45,# 12.2325,  3.89524,    3.300, 0.2857, 0.0009, 0.0002, 0.0003,  33.7675, 28 Mar 2021 06:06:35,  25.5876, 13.9, 195.8
2021-03-28T06:10:38Z,166.148.81.45,# 12.2279,  3.89486,    3.311, 0.2840, 0.0008, 0.0002, 0.0003,  33.7680, 28 Mar 2021 06:10:35,  25.5890, 13.9, 194.4
2021-03-28T06:14:38Z,166.148.81.45,# 12.2035,  3.89261,    3.210, 0.2630, 0.0009, 0.0003, 0.0002,  33.7683, 28 Mar 2021 06:14:35,  25.5939, 13.9, 191.6
2021-03-28T06:18:38Z,166.148.81.45,# 12.2018,  3.89239,    3.277, 0.2658, 0.0009, 0.0003, 0.0002,  33.7678, 28 Mar 2021 06:18:35,  25.5937, 13.9, 196.7
2021-03-28T06:22:38Z,166.148.81.45,# 12.1987,  3.89209,    3.343, 0.2678, 0.0009, 0.0002, 0.0003,  33.7676, 28 Mar 2021 06:22:35,  25.5942, 13.9, 196.5
2021-03-28T06:26:38Z,166.148.81.45,# 12.1911,  3.89145,    3.236, 0.2674, 0.0008, 0.0002, 0.0003,  33.7683, 28 Mar 2021 06:26:35,  25.5962, 13.9, 193.8
2021-03-28T06:30:38Z,166.148.81.45,# 12.1973,  3.89202,    3.167, 0.2744, 0.0009, 0.0002, 0.0003,  33.7682, 28 Mar 2021 06:30:35,  25.5950, 13.9, 195.7
2021-03-28T06:34:38Z,166.148.81.45,# 12.1788,  3.89031,    3.206, 0.2791, 0.0010, 0.0003, 0.0002,  33.7684, 28 Mar 2021 06:34:35,  25.5986, 13.9, 197.3
2021-03-28T06:38:38Z,166.148.81.45,# 12.1644,  3.88895,    3.161, 0.2843, 0.0008, 0.0003, 0.0002,  33.7683, 28 Mar 2021 06:38:35,  25.6013, 13.9, 195.8
2021-03-28T06:42:38Z,166.148.81.45,# 12.1624,  3.88876,    3.107, 0.2658, 0.0010, 0.0002, 0.0002,  33.7682, 28 Mar 2021 06:42:35,  25.6017, 13.9, 196.8
2021-03-28T06:46:38Z,166.148.81.45,# 12.1551,  3.88807,    3.084, 0.2662, 0.0008, 0.0002, 0.0003,  33.7682, 28 Mar 2021 06:46:35,  25.6030, 13.9, 193.3
2021-03-28T06:50:38Z,166.148.81.45,# 12.1457,  3.88722,    3.081, 0.2703, 0.0009, 0.0002, 0.0002,  33.7684, 28 Mar 2021 06:50:35,  25.6050, 13.9, 197.7
2021-03-28T06:54:38Z,166.148.81.45,# 12.1436,  3.88703,    3.069, 0.2621, 0.0008, 0.0002, 0.0002,  33.7686, 28 Mar 2021 06:54:35,  25.6055, 13.9, 198.3
2021-03-28T06:58:38Z,166.148.81.45,# 12.1394,  3.88666,    3.107, 0.2492, 0.0009, 0.0002, 0.0002,  33.7688, 28 Mar 2021 06:58:35,  25.6064, 13.9, 192.9
2021-03-28T07:02:38Z,166.148.81.45,# 12.1358,  3.88627,    3.038, 0.2597, 0.0010, 0.0002, 0.0003,  33.7683, 28 Mar 2021 07:02:35,  25.6067, 13.9, 193.5
2021-03-28T07:06:38Z,166.148.81.45,# 12.1317,  3.88591,    3.032, 0.2593, 0.0009, 0.0002, 0.0003,  33.7684, 28 Mar 2021 07:06:35,  25.6077, 13.9, 199.3
2021-03-28T07:10:38Z,166.148.81.45,# 12.1239,  3.88521,    3.034, 0.2525, 0.0009, 0.0002, 0.0003,  33.7687, 28 Mar 2021 07:10:35,  25.6094, 13.9, 194.9
2021-03-28T07:14:38Z,166.148.81.45,# 12.1162,  3.88445,    2.970, 0.2528, 0.0008, 0.0002, 0.0003,  33.7683, 28 Mar 2021 07:14:35,  25.6105, 13.9, 196.7
2021-03-28T07:18:38Z,166.148.81.45,# 12.1141,  3.88426,    2.985, 0.2745, 0.0008, 0.0002, 0.0002,  33.7684, 28 Mar 2021 07:18:35,  25.6110, 13.9, 191.7
2021-03-28T07:22:38Z,166.148.81.45,# 12.1108,  3.88394,    2.913, 0.2599, 0.0010, 0.0002, 0.0003,  33.7683, 28 Mar 2021 07:22:35,  25.6116, 13.9, 195.2
2021-03-28T07:26:38Z,166.148.81.45,# 12.1043,  3.88336,    2.929, 0.2607, 0.0009, 0.0003, 0.0002,  33.7685, 28 Mar 2021 07:26:35,  25.6129, 13.9, 197.8
2021-03-28T07:30:38Z,166.148.81.45,# 12.1045,  3.88339,    2.930, 0.2485, 0.0009, 0.0002, 0.0003,  33.7686, 28 Mar 2021 07:30:35,  25.6129, 13.9, 195.9
2021-03-28T07:34:38Z,166.148.81.45,# 12.1195,  3.88474,    2.788, 0.2425, 0.0009, 0.0002, 0.0003,  33.7683, 28 Mar 2021 07:34:35,  25.6099, 13.9, 191.8
2021-03-28T07:38:38Z,166.148.81.45,# 12.1169,  3.88449,    2.909, 0.2361, 0.0009, 0.0001, 0.0002,  33.7681, 28 Mar 2021 07:38:35,  25.6102, 13.9, 194.6
2021-03-28T07:42:38Z,166.148.81.45,# 12.1097,  3.88389,    2.813, 0.2418, 0.0009, 0.0003, 0.0003,  33.7688, 28 Mar 2021 07:42:35,  25.6121, 13.9, 197.4
2021-03-28T07:46:38Z,166.148.81.45, 0.2393, 0.0008, 0.0002, 0.0003,  33.7680, 28 Mar 2021 07:46:35,  25.6034, 13.9, 194.4
2021-03-28T07:50:38Z,166.148.81.45,# 12.1310,  3.88581,    2.676, 0.2613, 0.0009, 0.0003, 0.0004,  33.7683, 28 Mar 2021 07:50:35,  25.6077, 13.9, 193.8
2021-03-28T07:54:38Z,166.148.81.45,# 12.1356,  3.88603,    2.795, 0.2513, 0.0008, 0.0003, 0.0004,  33.7661, 28 Mar 2021 07:54:35,  25.6051, 13.9, 194.5
2021-03-28T07:58:38Z,166.148.81.45,# 12.1709,  3.88925,    2.745, 0.2447, 0.0008, 0.0001, 0.0003,  33.7655, 28 Mar 2021 07:58:35,  25.5979, 13.9, 197.8
2021-03-28T08:02:38Z,166.148.81.45,, 0.2541, 0.0010, 0.0002, 0.0004,  33.7664, 28 Mar 2021 08:02:35,  25.6028, 13.9, 194.6
2021-03-28T08:06:38Z,166.148.81.45,# 12.1849,  3.89058,    2.646, 0.2456, 0.0009, 0.0001, 0.0002,  33.7657, 28 Mar 2021 08:06:35,  25.5953, 13.9, 194.4
2021-03-28T08:10:38Z,166.148.81.45,# 12.2363,  3.89553,    2.576, 0.2687, 0.0008, 0.0001, 0.0003,  33.7672, 28 Mar 2021 08:10:35,  25.5868, 13.9, 192.5
2021-03-28T08:14:38Z,166.148.81.45,# 12.2477,  3.89696,    2.639, 0.2652, 0.0010, 0.0001, 0.0003,  33.7706, 28 Mar 2021 08:14:35,  25.5873, 13.9, 195.8
2021-03-28T08:18:38Z,166.148.81.45, 0.0002, 0.0003,  33.7639, 28 Mar 2021 08:18:35,  25.5685, 13.9, 195.3
2021-03-28T08:22:38Z,166.148.81.45,# 12.3197,  3.90330,    2.567, 0.2614, 0.0009, 0.0002, 0.0003,  33.7669, 28 Mar 2021 08:22:35,  25.5706, 13.9, 199.0
2021-03-28T08:26:38Z,166.148.81.45,# 12.3517,  3.90583,    2.566, 0.2666, 0.0010, 0.0001, 0.0003,  33.7625, 28 Mar 2021 08:26:35,  25.5610, 13.9, 194.4
2021-03-28T08:30:38Z,166.148.81.45,# 12.3471,  3.90553,    2.505, 0.2726, 0.0007, 0.0002, 0.0003,  33.7638, 28 Mar 2021 08:30:35,  25.5629, 13.9, 194.7
2021-03-28T08:34:38Z,166.148.81.45,# 12.3786,  3.90872,    2.509, 0.2555, 0.0009, 0.0003, 0.0003,  33.7661, 28 Mar 2021 08:34:35,  25.5586, 13.9, 195.3
2021-03-28T08:38:38Z,166.148.81.45,# 12.4051,  3.91081,    2.488, 0.2631, 0.0009, 0.0002, 0.0002,  33.7624, 28 Mar 2021 08:38:35,  25.5505, 13.9, 193.8
2021-03-28T08:42:38Z,166.148.81.45,# 12.3454,  3.90573,    2.465, 0.2570, 0.0008, 0.0002, 0.0002,  33.7673, 28 Mar 2021 08:42:35,  25.5659, 13.9, 193.5
2021-03-28T08:46:38Z,166.148.81.45,# 12.4103,  3.91221,    2.441, 0.2636, 0.0010, 0.0002, 0.0002,  33.7713, 28 Mar 2021 08:46:35,  25.5565, 13.9, 198.1
2021-03-28T08:50:38Z,166.148.81.45,# 12.3786,  3.90871,    2.389, 0.2523, 0.0009, 0.0002, 0.0002,  33.7661, 28 Mar 2021 08:50:35,  25.5586, 13.9, 193.2
2021-03-28T08:54:38Z,166.148.81.45,# 12.4781,  3.91826,    2.396, 0.2602, 0.0008, 0.0002, 0.0003,  33.7684, 28 Mar 2021 08:54:35,  25.5411, 13.9, 195.6
2021-03-28T08:58:38Z,166.148.81.45,# 12.5062,  3.92037,    2.315, 0.2443, 0.0009, 0.0002, 0.0003,  33.7635, 28 Mar 2021 08:58:35,  25.5319, 13.9, 193.7
2021-03-28T09:02:38Z,166.148.81.45,# 12.4441,  3.91522,    2.316, 0.2400, 0.0007, 0.0001, 0.0002,  33.7698, 28 Mar 2021 09:02:35,  25.5488, 13.9, 192.8
