2021-03-23T00:02:38Z,166.148.81.45,# 12.2428,  3.89335,    2.495, 0.4821, 0.0000, 0.0002, 0.0002,  33.7403, 23 Mar 2021 00:02:35,  25.5647, 13.9, 200.3
2021-03-23T00:06:38Z,166.148.81.45,# 12.3240,  3.90602,    2.592, 0.4146, 0.0000, 0.0002, 0.0002,  33.7893, 23 Mar 2021 00:06:35,  25.5870, 13.9, 196.7
2021-03-23T00:10:38Z,166.148.81.45,# 12.5247,  3.92530,    2.547, 0.4175, 0.0000, 0.0002, 0.0002,  33.7940, 23 Mar 2021 00:10:35,  25.5520, 13.9, 194.6
2021-03-23T00:14:38Z,166.148.81.45,# 12.4699,  3.91874,    2.585, 0.3369, 0.0000, 0.0001, 0.0002,  33.7803, 23 Mar 2021 00:14:35,  25.5520, 13.9, 194.6
2021-03-23T00:18:38Z,166.148.81.45,# 12.2771,  3.89952,    2.609, 0.3612, 0.0033, 0.0001, 0.0003,  33.7689, 23 Mar 2021 00:18:35,  25.5802, 13.9, 197.3
2021-03-23T00:22:38Z,166.148.81.45,# 12.2653,  3.89866,    2.634, 0.3027, 0.0039, 0.0001, 0.0003,  33.7712, 23 Mar 2021 00:22:35,  25.5844, 13.9, 195.7
2021-03-23T00:26:38Z,166.148.81.45,# 12.1355,  3.88587,    2.586, 0.2845, 0.0035, 0.0001, 0.0004,  33.7649, 23 Mar 2021 00:26:35,  25.6041, 13.9, 194.1
2021-03-23T00:30:38Z,166.148.81.45,# 12.1237,  3.88572,    2.661, 0.2987, 0.0102, 0.0003, 0.0001,  33.7740, 23 Mar 2021 00:30:35,  25.6134, 13.9, 196.3
2021-03-23T00:34:38Z,166.148.81.45,# 12.2715,  3.90203,    2.631, 0.2930, 0.0041, 0.0003, 0.0003,  33.7982, 23 Mar 2021 00:34:35,  25.6040, 13.9, 195.5
2021-03-23T00:38:38Z,166.148.81.45,# 12.3207,  3.90585,    2.625, 0.3241, 0.0039, 0.0002, 0.0002,  33.7906, 23 Mar 2021 00:38:35,  25.5887, 13.9, 193.7
2021-03-23T00:42:38Z,166.148.81.45,# 12.2024,  3.89263,    2.610, 0.2678, 0.0030, 0.0002, 0.0002,  33.7697, 23 Mar 2021 00:42:35,  25.5952, 13.9, 194.1
2021-03-23T00:46:38Z,166.148.81.45,# 11.9592,  3.86722,    2.686, 0.5976, 0.0033, 0.0002, 0.0003,  33.7433, 23 Mar 2021 00:46:35,  25.6207, 13.9, 197.2
2021-03-23T00:50:38Z,166.148.81.45,# 12.0960,  3.88009,    2.708, 0.5519, 0.0037, 0.0001, 0.0002,  33.7444, 23 Mar 2021 00:50:35,  25.5958, 13.9, 198.3
2021-03-23T00:54:38Z,166.148.81.45,# 11.9846,  3.87000,    2.755, 0.5587, 0.0040, 0.0002, 0.0002,  33.7473, 23 Mar 2021 00:54:35,  25.6191, 13.9, 201.7
2021-03-23T00:58:38Z,166.148.81.45,# 12.0587,  3.87662,    2.737, 0.5667, 0.0053, 0.0002, 0.0003,  33.7445, 23 Mar 2021 00:58:35,  25.6029, 13.9, 199.9
2021-03-23T01:02:38Z,166.148.81.45,# 12.1120,  3.88229,    2.843, 0.5523, 0.0057, 0.0002, 0.0003,  33.7513, 23 Mar 2021 01:02:35,  25.5980, 13.9, 199.1
2021-03-23T01:06:38Z,166.148.81.45,# 12.3604,  3.90484,    2.747, 0.5219, 0.0058, 0.0002, 0.0003,  33.7451, 23 Mar 2021 01:06:35,  25.5458, 13.9, 198.0
2021-03-23T01:10:38Z,166.148.81.45,# 12.0374,  3.87451,    2.691, 0.5825, 0.0062, 0.0001, 0.0003,  33.7434, 23 Mar 2021 01:10:35,  25.6061, 13.9, 199.2
2021-03-23T01:14:38Z,166.148.81.45,# 12.0146,  3.87254,    2.743, 0.5972, 0.0066, 0.0002, 0.0003,  33.7449, 23 Mar 2021 01:14:35,  25.6116, 13.9, 202.0
2021-03-23T01:18:38Z,166.148.81.45,# 12.3353,  3.90293,    2.764, 0.5189, 0.0074, 0.0001, 0.0002,  33.7492, 23 Mar 2021 01:18:35,  25.5538, 13.9, 199.4
2021-03-23T01:22:38Z,166.148.81.45,# 12.3104,  3.90038,    2.824, 0.5266, 0.0078, 0.0001, 0.0002,  33.7471, 23 Mar 2021 01:22:35,  25.5569, 13.9, 195.5
2021-03-23T01:26:38Z,166.148.81.45,# 12.3073,  3.90003,    2.830, 0.5009, 0.0087, 0.0002, 0.0002,  33.7466, 23 Mar 2021 01:26:35,  25.5571, 13.9, 202.2
2021-03-23T01:30:38Z,166.148.81.45,# 12.2357,  3.89345,    2.839, 0.5698, 0.0102, 0.0002, 0.0002,  33.7476, 23 Mar 2021 01:30:35,  25.5717, 13.9, 198.8
2021-03-23T01:34:38Z,166.148.81.45,# 12.3138,  3.90069,    2.797, 0.5348, 0.0104, 0.0002, 0.0002,  33.7471, 23 Mar 2021 01:34:35,  25.5563, 13.9, 200.0
2021-03-23T01:38:38Z,166.148.81.45,# 12.5511,  3.92255,    2.818, 0.4961, 0.0111, 0.0001, 0.0001,  33.7439, 23 Mar 2021 01:38:35,  25.5079, 13.9, 198.0
2021-03-23T01:42:38Z,166.148.81.45,# 12.2811,  3.89776,    2.745, 0.5416, 0.0115, 0.0002, 0.0003,  33.7482, 23 Mar 2021 01:42:35,  25.5634, 13.9, 200.5
2021-03-23T01:46:38Z,166.148.81.45,# 12.4837,  3.91659,    2.816, 0.4789, 0.0114, 0.0001, 0.0002,  33.7471, 23 Mar 2021 01:46:35,  25.5236, 13.9, 200.0
2021-03-23T01:50:38Z,166.148.81.45,# 12.4637,  3.91519,    2.893, 0.4728, 0.0128, 0.0002, 0.0002,  33.7516, 23 Mar 2021 01:50:35,  25.5309, 13.9, 199.2
2021-03-23T01:54:38Z,166.148.81.45,# 12.4545,  3.91373,    2.866, 0.4784, 0.0123, 0.0002, 0.0002,  33.7459, 23 Mar 2021 01:54:35,  25.5282, 13.9, 199.8
2021-03-23T01:58:38Z,166.148.81.45,# 12.7919,  3.94542,    2.853, 0.3849, 0.0123, 0.0001, 0.0002,  33.7468, 23 Mar 2021 01:58:35,  25.4631, 13.9, 199.6
2021-03-23T02:02:38Z,166.148.81.45,# 12.4022,  3.90922,    2.845, 0.4568, 0.0128, 0.0001, 0.0001,  33.7495, 23 Mar 2021 02:02:35,  25.5411, 13.9, 199.3
2021-03-23T02:06:38Z,166.148.81.45,# 12.4694,  3.91485,    2.861, 0.4269, 0.0125, 0.0002, 0.0002,  33.7433, 23 Mar 2021 02:06:35,  25.5233, 13.9, 196.7
2021-03-23T02:10:38Z,166.148.81.45,# 12.5560,  3.92375,    2.837, 0.4269, 0.0123, 0.0001, 0.0002,  33.7509, 23 Mar 2021 02:10:35,  25.5126, 13.9, 199.7
2021-03-23T02:14:38Z,166.148.81.45,# 12.7689,  3.94331,    2.879, 0.3831, 0.0120, 0.0001, 0.0003,  33.7472, 23 Mar 2021 02:14:35,  25.4680, 13.9, 198.8
2021-03-23T02:18:38Z,166.148.81.45,# 12.9437,  3.96008,    2.803, 0.3477, 0.0134, 0.0001, 0.0002,  33.7508, 23 Mar 2021 02:18:35,  25.4364, 13.9, 198.9
2021-03-23T02:22:38Z,166.148.81.45,# 12.9778,  3.96327,    2.832, 0.3650, 0.0128, 0.0001, 0.0002,  33.7507, 23 Mar 2021 02:22:35,  25.4294, 13.9, 198.5
2021-03-23T02:26:38Z,166.148.81.45,# 12.8529,  3.95101,    2.854, 0.3953, 0.0141, 0.0001, 0.0002,  33.7456, 23 Mar 2021 02:26:35,  25.4502, 13.9, 196.8
2021-03-23T02:30:38Z,166.148.81.45,# 12.7805,  3.94408,    2.925, 0.3772, 0.0150, 0.0001, 0.0002,  33.7442, 23 Mar 2021 02:30:35,  25.4634, 13.9, 198.9
2021-03-23T02:34:38Z,166.148.81.45,# 12.7416,  3.94089,    2.915, 0.4256, 0.0305, 0.0001, 0.0001,  33.7485, 23 Mar 2021 02:34:35,  25.4744, 13.9, 197.2
2021-03-23T02:38:38Z,166.148.81.45,# 12.9075,  3.95631,    2.862, 0.4027, 0.0362, 0.0001, 0.0002,  33.7473, 23 Mar 2021 02:38:35,  25.4408, 13.9, 197.5
2021-03-23T02:42:38Z,166.148.81.45,# 13.0215,  3.96726,    2.932, 0.3790, 0.0400, 0.0002, 0.0002,  33.7496, 23 Mar 2021 02:42:35,  25.4199, 13.9, 199.1
2021-03-23T02:46:38Z,166.148.81.45,# 12.9983,  3.96502,    2.952, 0.3968, 0.0441, 0.0001, 0.0002,  33.7490, 23 Mar 2021 02:46:35,  25.4241, 13.9, 195.0
2021-03-23T02:50:38Z,166.148.81.45,# 12.9716,  3.96244,    2.870, 0.3843, 0.0434, 0.0002, 0.0001,  33.7483, 23 Mar 2021 02:50:35,  25.4288, 13.9, 199.6
2021-03-23T02:54:38Z,166.148.81.45,# 12.9347,  3.95877,    2.985, 0.3862, 0.0448, 0.0001, 0.0001,  33.7463, 23 Mar 2021 02:54:35,  25.4346, 13.9, 196.4
2021-03-23T02:58:38Z,166.148.81.45,# 12.9807,  3.96318,    2.882, 0.4561, 0.0406, 0.0002, 0.0001,  33.7472, 23 Mar 2021 02:58:35,  25.4261, 13.9, 200.9
2021-03-23T03:02:38Z,166.148.81.45,# 13.0246,  3.96700,    2.890, 0.4361, 0.0404, 0.0001, 0.0001,  33.7444, 23 Mar 2021 03:02:35,  25.4153, 13.9, 199.2
2021-03-23T03:06:38Z,166.148.81.45,# 13.0470,  3.96925,    2.879, 0.4875, 0.0311, 0.0002, 0.0001,  33.7457, 23 Mar 2021 03:06:35,  25.4119, 13.9, 195.7
2021-03-23T03:10:38Z,166.148.81.45,# 13.0142,  3.96642,    2.879, 0.4311, 0.0260, 0.0001, 0.0002,  33.7481, 23 Mar 2021 03:10:35,  25.4203, 13.9, 198.0
2021-03-23T03:14:38Z,166.148.81.45,# 12.9741,  3.96242,    2.931, 0.4533, 0.0238, 0.0002, 0.0002,  33.7459, 23 Mar 2021 03:14:35,  25.4265, 13.9, 196.2
2021-03-23T03:18:38Z,166.148.81.45,# 12.8237,  3.94834,    2.944, 0.4220, 0.0226, 0.0002, 0.0001,  33.7462, 23 Mar 2021 03:18:35,  25.4564, 13.9, 198.2
2021-03-23T03:22:38Z,166.148.81.45,# 12.8997,  3.95550,    2.914, 0.4191, 0.0219, 0.0001, 0.0001,  33.7464, 23 Mar 2021 03:22:35,  25.4417, 13.9, 196.7
2021-03-23T03:26:38Z,166.148.81.45,# 12.8529,  3.95098,    2.882, 0.4271, 0.0223, 0.0002, 0.0002,  33.7452, 23 Mar 2021 03:26:35,  25.4500, 13.9, 198.1
2021-03-23T03:30:38Z,166.148.81.45,# 12.8656,  3.95205,    2.886, 0.4304, 0.0212, 0.0001, 0.0001,  33.7441, 23 Mar 2021 03:30:35,  25.4465, 13.9, 198.7
2021-03-23T03:34:38Z,166.148.81.45,# 12.9862,  3.96332,    2.946, 0.4298, 0.0200, 0.0001, 0.0002,  33.7437, 23 Mar 2021 03:34:35,  25.4224, 13.9, 200.1
2021-03-23T03:38:38Z,166.148.81.45,# 12.8776,  3.95327,    2.965, 0.4243, 0.0178, 0.0002, 0.0001,  33.7449, 23 Mar 2021 03:38:35,  25.4448, 13.9, 196.2
2021-03-23T03:42:38Z,166.148.81.45,# 12.9449,  3.95944,    2.880, 0.4351, 0.0152, 0.0001, 0.0001,  33.7436, 23 Mar 2021 03:42:35,  25.4305, 13.9, 201.1
2021-03-23T03:46:38Z,166.148.81.45,# 12.9526,  3.95998,    2.960, 0.4245, 0.0133, 0.0001, 0.0001,  33.7418, 23 Mar 2021 03:46:35,  25.4276, 13.9, 198.6
2021-03-23T03:50:38Z,166.148.81.45,# 12.8967,  3.95495,    2.861, 0.4387, 0.0116, 0.0001, 0.0001,  33.7440, 23 Mar 2021 03:50:35,  25.4403, 13.9, 199.7
2021-03-23T03:54:38Z,166.148.81.45,# 13.0290,  3.96717,    2.932, 0.4635, 0.0114, 0.0001, 0.0002,  33.7420, 23 Mar 2021 03:54:35,  25.4126, 13.9, 194.0
2021-03-23T03:58:38Z,166.148.81.45,# 13.0702,  3.97115,    2.889, 0.4471, 0.0108, 0.0002, 0.0001,  33.7431, 23 Mar 2021 03:58:35,  25.4053, 13.9, 197.4
2021-03-23T04:02:38Z,166.148.81.45,# 12.9875,  3.96309,    2.890, 0.4297, 0.0109, 0.0002, 0.0001,  33.7403, 23 Mar 2021 04:02:35,  25.4196, 13.9, 200.2
2021-03-23T04:06:38Z,166.148.81.45,# 12.9982,  3.96422,    2.870, 0.4131, 0.0106, 0.0001, 0.0001,  33.7414, 23 Mar 2021 04:06:35,  25.4183, 13.9, 198.1
2021-03-23T04:10:38Z,166.148.81.45,# 12.9359,  3.95837,    2.899, 0.4169, 0.0105, 0.0001, 0.0002,  33.7415, 23 Mar 2021 04:10:35,  25.4307, 13.9, 194.2
2021-03-23T04:14:38Z,166.148.81.45,# 12.9199,  3.95661,    2.885, 0.3865, 0.0103, 0.0001, 0.0001,  33.7390, 23 Mar 2021 04:14:35,  25.4319, 13.9, 198.7
2021-03-23T04:18:38Z,166.148.81.45,# 12.9679,  3.96137,    2.923, 0.3910, 0.0115, 0.0002, 0.0001,  33.7415, 23 Mar 2021 04:18:35,  25.4243, 13.9, 198.7
2021-03-23T04:22:38Z,166.148.81.45,# 13.0395,  3.96780,    2.907, 0.3965, 0.0125, 0.0001, 0.0001,  33.7387, 23 Mar 2021 04:22:35,  25.4080, 13.9, 197.2
2021-03-23T04:26:38Z,166.148.81.45,# 13.0025,  3.96454,    2.928, 0.3994, 0.0138, 0.0001, 0.0001,  33.7407, 23 Mar 2021 04:26:35,  25.4169, 13.9, 200.7
2021-03-23T04:30:38Z,166.148.81.45,# 12.9815,  3.96294,    2.861, 0.3932, 0.0154, 0.0001, 0.0001,  33.7442, 23 Mar 2021 04:30:35,  25.4237, 13.9, 196.3
2021-03-23T04:34:38Z,166.148.81.45,# 12.9680,  3.96153,    2.807, 0.3781, 0.0171, 0.0001, 0.0001,  33.7429, 23 Mar 2021 04:34:35,  25.4254, 13.9, 196.2
2021-03-23T04:38:38Z,166.148.81.45,# 13.0126,  3.96568,    2.937, 0.3739, 0.0179, 0.0001, 0.0001,  33.7425, 23 Mar 2021 04:38:35,  25.4163, 13.9, 197.7
2021-03-23T04:42:38Z,166.148.81.45,# 13.0340,  3.96767,    2.808, 0.3935, 0.0199, 0.0001, 0.0001,  33.7424, 23 Mar 2021 04:42:35,  25.4119, 13.9, 200.7
2021-03-23T04:46:38Z,166.148.81.45,# 13.0954,  3.97352,    2.835, 0.3917, 0.0221, 0.0001, 0.0001,  33.7432, 23 Mar 2021 04:46:35,  25.4003, 13.9, 197.4
2021-03-23T04:50:38Z,166.148.81.45,# 13.0943,  3.97347,    2.822, 0.3862, 0.0230, 0.0001, 0.0002,  33.7436, 23 Mar 2021 04:50:35,  25.4009, 13.9, 200.1
2021-03-23T04:54:38Z,166.148.81.45,# 13.1369,  3.97737,    2.865, 0.3884, 0.0230, 0.0001, 0.0002,  33.7426, 23 Mar 2021 04:54:35,  25.3915, 13.9, 197.0
2021-03-23T04:58:38Z,166.148.81.45,# 13.0315,  3.96735,    2.873, 0.3901, 0.0221, 0.0001, 0.0001,  33.7415, 23 Mar 2021 04:58:35,  25.4117, 13.9, 199.3
2021-03-23T05:02:38Z,166.148.81.45,# 13.0013,  3.96474,    2.836, 0.4022, 0.0206, 0.0001, 0.0001,  33.7437, 23 Mar 2021 05:02:35,  25.4194, 13.9, 198.8
2021-03-23T05:06:38Z,166.148.81.45,# 12.8540,  3.95100,    2.874, 0.4457, 0.0189, 0.0002, 0.0001,  33.7445, 23 Mar 2021 05:06:35,  25.4492, 13.9, 198.3
2021-03-23T05:10:38Z,166.148.81.45,# 12.9332,  3.95842,    2.803, 0.4254, 0.0157, 0.0001, 0.0001,  33.7444, 23 Mar 2021 05:10:35,  25.4335, 13.9, 198.7
2021-03-23T05:14:38Z,166.148.81.45,# 13.0434,  3.96877,    2.910, 0.4274, 0.0125, 0.0001, 0.0002,  33.7444, 23 Mar 2021 05:14:35,  25.4116, 13.9, 197.8
2021-03-23T05:18:38Z,166.148.81.45,# 12.9465,  3.95975,    2.861, 0.4345, 0.0107, 0.0001, 0.0002,  33.7451, 23 Mar 2021 05:18:35,  25.4314, 13.9, 197.3
2021-03-23T05:22:38Z,166.148.81.45,# 12.9886,  3.96326,    2.906, 0.4278, 0.0077, 0.0001, 0.0001,  33.7410, 23 Mar 2021 05:22:35,  25.4199, 13.9, 198.2
2021-03-23T05:26:38Z,166.148.81.45,# 13.1233,  3.97630,    2.946, 0.4439, 0.0078, 0.0001, 0.0002,  33.7446, 23 Mar 2021 05:26:35,  25.3959, 13.9, 196.8
2021-03-23T05:30:38Z,166.148.81.45,# 12.9562,  3.96048,    2.829, 0.4232, 0.0079, 0.0001, 0.0001,  33.7434, 23 Mar 2021 05:30:35,  25.4281, 13.9, 200.1
2021-03-23T05:34:38Z,166.148.81.45,# 12.9493,  3.95967,    2.843, 0.4205, 0.0075, 0.0001, 0.0001,  33.7418, 23 Mar 2021 05:34:35,  25.4283, 13.9, 199.0
2021-03-23T05:38:38Z,166.148.81.45,# 12.7670,  3.94289,    2.812, 0.4217, 0.0073, 0.0002, 0.0001,  33.7450, 23 Mar 2021 05:38:35,  25.4667, 13.9, 201.0
2021-03-23T05:42:38Z,166.148.81.45,# 12.4240,  3.91162,    2.826, 0.4292, 0.0079, 0.0001, 0.0001,  33.7530, 23 Mar 2021 05:42:35,  25.5397, 13.9, 199.3
2021-03-23T05:46:38Z,166.148.81.45,# 12.8121,  3.94687,    2.817, 0.4418, 0.0079, 0.0002, 0.0002,  33.7426, 23 Mar 2021 05:46:35,  25.4559, 13.9, 195.8
2021-03-23T05:50:38Z,166.148.81.45,# 12.5663,  3.92432,    2.789, 0.4321, 0.0095, 0.0001, 0.0001,  33.7472, 23 Mar 2021 05:50:35,  25.5076, 13.9, 196.4
2021-03-23T05:54:38Z,166.148.81.45,# 12.4324,  3.91154,    2.904, 0.4201, 0.0104, 0.0001, 0.0002,  33.7447, 23 Mar 2021 05:54:35,  25.5316, 13.9, 195.4
2021-03-23T05:58:38Z,166.148.81.45, 0.4220, 0.0102, 0.0001, 0.0002,  33.7413, 23 Mar 2021 05:58:35,  25.5034, 13.9, 197.5
2021-03-23T06:02:38Z,166.148.81.45, 12.5767,  3.92499,    2.781, 0.4198, 0.0106, 0.0001, 0.0002,  33.7443, 23 Mar 2021 06:02:35,  25.5033, 13.9, 196.7
2021-03-23T06:06:38Z,166.148.81.45,# 12.1576,  3.88545,    2.815, 0.4766, 0.0114, 0.0001, 0.0001,  33.7407, 23 Mar 2021 06:06:35,  25.5812, 13.9, 198.2
2021-03-23T06:10:38Z,166.148.81.45,# 12.3405,  3.90287,    2.812, 0.4188, 0.0117, 0.0001, 0.0001,  33.7439, 23 Mar 2021 06:10:35,  25.5487, 13.9, 197.7
2021-03-23T06:14:38Z,166.148.81.45,# 12.5392,  3.92158,    2.815, 0.4372, 0.0126, 0.0001, 0.0002,  33.7452, 23 Mar 2021 06:14:35,  25.5114, 13.9, 195.8
2021-03-23T06:18:38Z,166.148.81.45,# 12.3576,  3.90469,    2.749, 0.4349, 0.0127, 0.0002, 0.0001,  33.7461, 23 Mar 2021 06:18:35,  25.5471, 13.9, 196.6
2021-03-23T06:22:38Z,166.148.81.45,# 12.1631,  3.88615,    2.788, 0.4502, 0.0137, 0.0001, 0.0001,  33.7424, 23 Mar 2021 06:22:35,  25.5814, 13.9, 197.9
2021-03-23T06:26:38Z,166.148.81.45,# 12.4586,  3.91401,    2.814, 0.4108, 0.0151, 0.0001, 0.0002,  33.7450, 23 Mar 2021 06:26:35,  25.5267, 13.9, 196.6
2021-03-23T06:30:38Z,166.148.81.45,# 12.6252,  3.92929,    2.735, 0.3724, 0.0163, 0.0002, 0.0002,  33.7419, 23 Mar 2021 06:30:35,  25.4921, 13.9, 202.0
2021-03-23T06:34:38Z,166.148.81.45,# 12.2868,  3.89810,    2.757, 0.4370, 0.0174, 0.0001, 0.0002,  33.7464, 23 Mar 2021 06:34:35,  25.5609, 13.9, 198.9
2021-03-23T06:38:38Z,166.148.81.45,# 12.5439,  3.92208,    2.686, 0.3902, 0.0174, 0.0001, 0.0002,  33.7458, 23 Mar 2021 06:38:35,  25.5109, 13.9, 196.0
2021-03-23T06:42:38Z,166.148.81.45,# 12.3295,  3.90206,    2.712, 0.4244, 0.0179, 0.0002, 0.0002,  33.7461, 23 Mar 2021 06:42:35,  25.5525, 13.9, 194.9
2021-03-23T06:46:38Z,166.148.81.45,# 12.1003,  3.88074,    2.764, 0.4811, 0.0214, 0.0001, 0.0002,  33.7468, 23 Mar 2021 06:46:35,  25.5968, 13.9, 197.2
2021-03-23T06:50:38Z,166.148.81.45,# 12.3707,  3.90575,    2.759, 0.4076, 0.0228, 0.0001, 0.0002,  33.7445, 23 Mar 2021 06:50:35,  25.5433, 13.9, 198.9
2021-03-23T06:54:38Z,166.148.81.45,# 12.3616,  3.90515,    2.737, 0.4648, 0.0208, 0.0001, 0.0002,  33.7470, 23 Mar 2021 06:54:35,  25.5470, 13.9, 198.0
2021-03-23T06:58:38Z,166.148.81.45,# 12.0151,  3.87227,    2.711, 0.5300, 0.0186, 0.0002, 0.0002,  33.7418, 23 Mar 2021 06:58:35,  25.6090, 13.9, 198.4
2021-03-23T07:02:38Z,166.148.81.45,# 12.1726,  3.88652,    2.776, 0.4691, 0.0064, 0.0001, 0.0003,  33.7374, 23 Mar 2021 07:02:35,  25.5758, 13.9, 198.3
2021-03-23T07:06:38Z,166.148.81.45,# 12.2400,  3.89331,    2.716, 0.4583, 0.0043, 0.0001, 0.0002,  33.7424, 23 Mar 2021 07:06:35,  25.5668, 13.9, 197.0
2021-03-23T07:10:38Z,166.148.81.45,# 12.0902,  3.87988,    2.808, 0.4931, 0.0046, 0.0002, 0.0001,  33.7476, 23 Mar 2021 07:10:35,  25.5994, 13.9, 197.4
2021-03-23T07:14:38Z,166.148.81.45,# 12.0934,  3.87957,    2.711, 0.4938, 0.0074, 0.0002, 0.0002,  33.7417, 23 Mar 2021 07:14:35,  25.5942, 13.9, 198.0
2021-03-23T07:18:38Z,166.148.81.45,# 12.1488,  3.88476,    2.825, 0.4758, 0.0037, 0.0001, 0.0001,  33.7419, 23 Mar 2021 07:18:35,  25.5839, 13.9, 200.7
2021-03-23T07:22:41Z,166.148.81.45,# 11.9012,  3.86172,    2.759, 0.5135, 0.0000, 0.0002, 0.0002,  33.7423, 23 Mar 2021 07:22:35,  25.6309, 13.9, 199.8
2021-03-23T07:26:38Z,166.148.81.45,# 12.1562,  3.88591,    2.851, 0.5014, 0.0012, 0.0001, 0.0003,  33.7464, 23 Mar 2021 07:26:35,  25.5858, 13.9, 197.5
2021-03-23T07:30:38Z,166.148.81.45,# 11.9632,  3.86741,    2.806, 0.5440, 0.0018, 0.0001, 0.0002,  33.7415, 23 Mar 2021 07:30:35,  25.6187, 13.9, 197.7
2021-03-23T07:34:38Z,166.148.81.45,# 11.9203,  3.86348,    2.793, 0.6215, 0.0085, 0.0003, 0.0003,  33.7422, 23 Mar 2021 07:34:35,  25.6272, 13.9, 197.7
2021-03-23T07:38:38Z,166.148.81.45,# 11.8614,  3.85773,    2.792, 0.6286, 0.0107, 0.0001, 0.0001,  33.7395, 23 Mar 2021 07:38:35,  25.6362, 13.9, 200.7
2021-03-23T07:42:38Z,166.148.81.45,# 11.9395,  3.86561,    2.851, 0.5587, 0.0282, 0.0002, 0.0002,  33.7454, 23 Mar 2021 07:42:35,  25.6261, 13.9, 197.1
2021-03-23T07:46:38Z,166.148.81.45,# 12.0591,  3.87619,    2.803, 0.5173, 0.0339, 0.0002, 0.0002,  33.7399, 23 Mar 2021 07:46:35,  25.5992, 13.9, 199.0
2021-03-23T07:50:38Z,166.148.81.45,# 11.9212,  3.86356,    2.808, 0.6046, 0.0478, 0.0002, 0.0003,  33.7420, 23 Mar 2021 07:50:35,  25.6270, 13.9, 198.3
2021-03-23T07:54:38Z,166.148.81.45,# 11.7942,  3.85214,    2.766, 0.6257, 0.0517, 0.0001, 0.0003,  33.7460, 23 Mar 2021 07:54:35,  25.6538, 13.9, 197.9
2021-03-23T07:58:38Z,166.148.81.45,# 12.0753,  3.87832,    2.830, 0.5599, 0.0566, 0.0002, 0.0003,  33.7459, 23 Mar 2021 07:58:35,  25.6008, 13.9, 198.9
2021-03-23T08:02:38Z,166.148.81.45,# 11.8316,  3.85522,    2.776, 0.6013, 0.0493, 0.0003, 0.0002,  33.7421, 23 Mar 2021 08:02:35,  25.6438, 13.9, 200.9
2021-03-23T08:06:38Z,166.148.81.45,# 11.8292,  3.85532,    2.753, 0.6771, 0.0561, 0.0002, 0.0002,  33.7453, 23 Mar 2021 08:06:35,  25.6467, 13.9, 200.5
2021-03-23T08:10:38Z,166.148.81.45,# 11.8304,  3.85531,    2.776, 0.6256, 0.0452, 0.0002, 0.0002,  33.7441, 23 Mar 2021 08:10:35,  25.6455, 13.9, 195.9
2021-03-23T08:14:38Z,166.148.81.45,232, 0.0326, 0.0002, 0.0002,  33.7419, 23 Mar 2021 08:14:35,  25.6188, 13.9, 198.8
2021-03-23T08:18:38Z,166.148.81.45,# 11.8956,  3.86162,    2.771, 0.5808, 0.0264, 0.0003, 0.0002,  33.7464, 23 Mar 2021 08:18:35,  25.6351, 13.9, 198.2
2021-03-23T08:22:38Z,166.148.81.45,# 11.9561,  3.86670,    2.812, 0.5751, 0.0237, 0.0002, 0.0002,  33.7410, 23 Mar 2021 08:22:35,  25.6195, 13.9, 198.7
2021-03-23T08:26:38Z,166.148.81.45,# 11.9477,  3.86622,    2.818, 0.5657, 0.0219, 0.0002, 0.0003,  33.7439, 23 Mar 2021 08:26:35,  25.6234, 13.9, 196.5
2021-03-23T08:30:38Z,166.148.81.45, 11.8593,  3.85873,    2.843, 0.6291, 0.0213, 0.0003, 0.0003,  33.7511, 23 Mar 2021 08:30:35,  25.6456, 13.9, 197.7
2021-03-23T08:34:38Z,166.148.81.45,0.5977, 0.0212, 0.0003, 0.0002,  33.7436, 23 Mar 2021 08:34:35,  25.6514, 13.9, 198.9
2021-03-23T08:38:38Z,166.148.81.45,# 11.7921,  3.85190,    2.776, 0.6663, 0.0195, 0.0002, 0.0003,  33.7456, 23 Mar 2021 08:38:35,  25.6539, 13.9, 197.8
2021-03-23T08:42:38Z,166.148.81.45, 11.8457,  3.85746,    2.761, 0.6736, 0.0196, 0.0003, 0.0004,  33.7511, 23 Mar 2021 08:42:35,  25.6482, 13.9, 196.7
2021-03-23T08:46:38Z,166.148.81.45,    2.807, 0.6295, 0.0208, 0.0001, 0.0003,  33.7446, 23 Mar 2021 08:46:35,  25.6388, 13.9, 198.7
2021-03-23T08:50:38Z,166.148.81.45,# 11.7984,  3.85249,    2.857, 0.6468, 0.0178, 0.0002, 0.0002,  33.7456, 23 Mar 2021 08:50:35,  25.6527, 13.9, 197.7
2021-03-23T08:54:38Z,166.148.81.45,# 11.9107,  3.86288,    2.836, 0.6412, 0.0517, 0.0002, 0.0004,  33.7449, 23 Mar 2021 08:54:35,  25.6312, 13.9, 194.4
2021-03-23T08:58:38Z,166.148.81.45,# 12.1009,  3.87918,    2.824, 0.5849, 0.0421, 0.0002, 0.0003,  33.7312, 23 Mar 2021 08:58:35,  25.5846, 13.9, 197.2
2021-03-23T09:02:38Z,166.148.81.45,# 11.9016,  3.86260,    2.917, 0.6589, 0.0349, 0.0002, 0.0003,  33.7505, 23 Mar 2021 09:02:35,  25.6372, 13.9, 199.3
