2021-03-16T00:02:38Z,166.148.81.45,# 12.5373,  3.91279,    2.145, 0.1485, 0.0000, 0.0001, 0.0002,  33.6628, 16 Mar 2021 00:02:35,  25.4479, 13.9, 193.9
2021-03-16T00:06:38Z,166.148.81.45,# 12.5269,  3.91229,    2.118, 0.1593, 0.0000, 0.0002, 0.0002,  33.6674, 16 Mar 2021 00:06:35,  25.4534, 13.9, 191.1
2021-03-16T00:10:38Z,166.148.81.45,# 12.5247,  3.91179,    2.186, 0.1594, 0.0000, 0.0001, 0.0003,  33.6646, 16 Mar 2021 00:10:35,  25.4517, 13.9, 197.0
2021-03-16T00:14:38Z,166.148.81.45,# 12.5218,  3.91156,    2.064, 0.1480, 0.0000, 0.0002, 0.0002,  33.6650, 16 Mar 2021 00:14:35,  25.4525, 13.9, 191.9
2021-03-16T00:18:38Z,166.148.81.45,# 12.5192,  3.91136,    2.158, 0.1549, 0.0000, 0.0001, 0.0003,  33.6654, 16 Mar 2021 00:18:35,  25.4532, 13.9, 193.6
2021-03-16T00:22:38Z,166.148.81.45,# 12.5165,  3.91115,    2.064, 0.1494, 0.0000, 0.0002, 0.0002,  33.6658, 16 Mar 2021 00:22:35,  25.4541, 13.9, 197.4
2021-03-16T00:26:38Z,166.148.81.45,# 12.5116,  3.91074,    2.113, 0.1455, 0.0000, 0.0001, 0.0002,  33.6663, 16 Mar 2021 00:26:35,  25.4554, 13.9, 196.0
2021-03-16T00:30:38Z,166.148.81.45,# 12.4984,  3.90957,    2.037, 0.1459, 0.0000, 0.0002, 0.0002,  33.6669, 16 Mar 2021 00:30:35,  25.4585, 13.9, 194.9
2021-03-16T00:34:38Z,166.148.81.45,# 12.4794,  3.90800,    2.130, 0.1594, 0.0000, 0.0001, 0.0002,  33.6688, 16 Mar 2021 00:34:35,  25.4636, 13.9, 195.5
2021-03-16T00:38:38Z,166.148.81.45,# 12.4716,  3.90729,    2.133, 0.1618, 0.0000, 0.0001, 0.0002,  33.6690, 16 Mar 2021 00:38:35,  25.4653, 13.9, 191.6
2021-03-16T00:42:38Z,166.148.81.45,# 12.4634,  3.90657,    2.141, 0.1523, 0.0000, 0.0002, 0.0002,  33.6694, 16 Mar 2021 00:42:35,  25.4672, 13.9, 193.6
2021-03-16T00:46:38Z,166.148.81.45,# 12.4537,  3.90573,    2.187, 0.1532, 0.0000, 0.0002, 0.0002,  33.6700, 16 Mar 2021 00:46:35,  25.4695, 13.9, 189.9
2021-03-16T00:50:38Z,166.148.81.45,# 12.4446,  3.90494,    2.156, 0.1634, 0.0000, 0.0001, 0.0002,  33.6706, 16 Mar 2021 00:50:35,  25.4718, 13.9, 190.8
2021-03-16T00:54:38Z,166.148.81.45,# 12.4357,  3.90414,    2.091, 0.1524, 0.0000, 0.0002, 0.0003,  33.6710, 16 Mar 2021 00:54:35,  25.4738, 13.9, 192.1
2021-03-16T00:58:38Z,166.148.81.45,# 12.4342,  3.90407,    2.121, 0.1532, 0.0000, 0.0001, 0.0002,  33.6715, 16 Mar 2021 00:58:35,  25.4745, 13.9, 191.0
2021-03-16T01:02:38Z,166.148.81.45,# 12.4213,  3.90298,    2.127, 0.1579, 0.0000, 0.0002, 0.0002,  33.6727, 16 Mar 2021 01:02:35,  25.4779, 13.9, 195.2
2021-03-16T01:06:38Z,166.148.81.45,# 12.4109,  3.90209,    2.130, 0.1506, 0.0000, 0.0002, 0.0003,  33.6735, 16 Mar 2021 01:06:35,  25.4805, 13.9, 193.5
2021-03-16T01:10:38Z,166.148.81.45,# 12.4076,  3.90184,    2.189, 0.1567, 0.0000, 0.0001, 0.0002,  33.6740, 16 Mar 2021 01:10:35,  25.4816, 13.9, 192.1
2021-03-16T01:14:38Z,166.148.81.45,# 12.4059,  3.90168,    2.072, 0.1591, 0.0000, 0.0001, 0.0002,  33.6741, 16 Mar 2021 01:14:35,  25.4819, 13.9, 195.7
2021-03-16T01:18:38Z,166.148.81.45,# 12.3991,  3.90106,    2.111, 0.1568, 0.0000, 0.0001, 0.0002,  33.6741, 16 Mar 2021 01:18:35,  25.4833, 13.9, 193.3
2021-03-16T01:22:38Z,166.148.81.45,# 12.3636,  3.89777,    2.195, 0.1558, 0.0000, 0.0001, 0.0002,  33.6742, 16 Mar 2021 01:22:35,  25.4902, 13.9, 191.0
2021-03-16T01:26:38Z,166.148.81.45,# 12.3506,  3.89667,    2.137, 0.1503, 0.0000, 0.0001, 0.0003,  33.6755, 16 Mar 2021 01:26:35,  25.4937, 13.9, 194.6
2021-03-16T01:30:38Z,166.148.81.45,# 12.3387,  3.89562,    2.167, 0.1668, 0.0000, 0.0001, 0.0003,  33.6760, 16 Mar 2021 01:30:35,  25.4963, 13.9, 194.7
2021-03-16T01:34:38Z,166.148.81.45,# 12.1901,  3.88247,    2.228, 0.1466, 0.0000, 0.0002, 0.0002,  33.6828, 16 Mar 2021 01:34:35,  25.5300, 13.9, 195.1
2021-03-16T01:38:38Z,166.148.81.45,# 12.2166,  3.88474,    2.248, 0.1398, 0.0000, 0.0001, 0.0002,  33.6808, 16 Mar 2021 01:38:35,  25.5234, 13.9, 194.2
2021-03-16T01:42:38Z,166.148.81.45,# 12.1608,  3.87962,    2.240, 0.1456, 0.0000, 0.0002, 0.0002,  33.6817, 16 Mar 2021 01:42:35,  25.5348, 13.9, 194.3
2021-03-16T01:46:38Z,166.148.81.45,# 12.1488,  3.87855,    2.314, 0.1422, 0.0000, 0.0002, 0.0003,  33.6819, 16 Mar 2021 01:46:35,  25.5372, 13.9, 192.4
2021-03-16T01:50:38Z,166.148.81.45,# 12.0806,  3.87256,    2.249, 0.1391, 0.0000, 0.0002, 0.0002,  33.6855, 16 Mar 2021 01:50:35,  25.5530, 13.9, 194.8
2021-03-16T01:54:38Z,166.148.81.45,# 12.1397,  3.87848,    2.319, 0.1356, 0.0000, 0.0002, 0.0002,  33.6896, 16 Mar 2021 01:54:35,  25.5449, 13.9, 194.5
2021-03-16T01:58:38Z,166.148.81.45,# 12.1333,  3.87730,    2.256, 0.1358, 0.0000, 0.0003, 0.0003,  33.6839, 16 Mar 2021 01:58:35,  25.5417, 13.9, 190.3
2021-03-16T02:02:38Z,166.148.81.45,# 12.0858,  3.87321,    2.213, 0.1334, 0.0000, 0.0002, 0.0003,  33.6872, 16 Mar 2021 02:02:35,  25.5533, 13.9, 195.6
2021-03-16T02:06:38Z,166.148.81.45,# 11.9820,  3.86383,    2.248, 0.1283, 0.0000, 0.0001, 0.0002,  33.6900, 16 Mar 2021 02:06:35,  25.5751, 13.9, 193.2
2021-03-16T02:10:38Z,166.148.81.45,# 11.9475,  3.86093,    2.274, 0.1340, 0.0000, 0.0002, 0.0002,  33.6929, 16 Mar 2021 02:10:35,  25.5839, 13.9, 192.1
2021-03-16T02:14:38Z,166.148.81.45,# 12.0030,  3.86595,    2.312, 0.1308, 0.0000, 0.0001, 0.0002,  33.6915, 16 Mar 2021 02:14:35,  25.5723, 13.9, 191.0
2021-03-16T02:18:38Z,166.148.81.45,# 11.8991,  3.85678,    2.313, 0.1302, 0.0000, 0.0003, 0.0004,  33.6962, 16 Mar 2021 02:18:35,  25.5955, 13.9, 192.6
2021-03-16T02:22:38Z,166.148.81.45,# 11.7958,  3.84745,    2.326, 0.1290, 0.0000, 0.0001, 0.0003,  33.6989, 16 Mar 2021 02:22:35,  25.6169, 13.9, 192.4
2021-03-16T02:26:38Z,166.148.81.45,# 11.8596,  3.85296,    2.385, 0.1254, 0.0000, 0.0003, 0.0002,  33.6949, 16 Mar 2021 02:26:35,  25.6019, 13.9, 193.8
2021-03-16T02:30:38Z,166.148.81.45,# 11.8037,  3.84828,    2.398, 0.1284, 0.0000, 0.0002, 0.0003,  33.6998, 16 Mar 2021 02:30:35,  25.6162, 13.9, 190.5
2021-03-16T02:34:38Z,166.148.81.45,# 11.8586,  3.85319,    2.306, 0.1224, 0.0000, 0.0002, 0.0003,  33.6980, 16 Mar 2021 02:34:35,  25.6045, 13.9, 195.7
2021-03-16T02:38:38Z,166.148.81.45,# 11.8328,  3.85056,    2.396, 0.1260, 0.0000, 0.0003, 0.0003,  33.6957, 16 Mar 2021 02:38:35,  25.6075, 13.9, 191.6
2021-03-16T02:42:38Z,166.148.81.45,# 11.7519,  3.84367,    2.397, 0.1302, 0.0000, 0.0003, 0.0003,  33.7018, 16 Mar 2021 02:42:35,  25.6274, 13.9, 192.4
2021-03-16T02:46:38Z,166.148.81.45,# 11.8224,  3.84996,    2.436, 0.1247, 0.0000, 0.0002, 0.0003,  33.6993, 16 Mar 2021 02:46:35,  25.6123, 13.9, 196.3
2021-03-16T02:50:38Z,166.148.81.45,# 11.8467,  3.85217,    2.477, 0.1241, 0.0000, 0.0002, 0.0002,  33.6988, 16 Mar 2021 02:50:35,  25.6073, 13.9, 192.0
2021-03-16T02:54:38Z,166.148.81.45,# 11.7928,  3.84737,    2.509, 0.1219, 0.0000, 0.0002, 0.0002,  33.7008, 16 Mar 2021 02:54:35,  25.6190, 13.9, 191.0
2021-03-16T02:58:38Z,166.148.81.45,# 11.7894,  3.84696,    2.541, 0.1218, 0.0000, 0.0002, 0.0003,  33.6999, 16 Mar 2021 02:58:35,  25.6189, 13.9, 191.4
2021-03-16T03:02:38Z,166.148.81.45,# 11.7667,  3.84512,    2.613, 0.1253, 0.0000, 0.0002, 0.0003,  33.7025, 16 Mar 2021 03:02:35,  25.6251, 13.9, 192.9
2021-03-16T03:06:38Z,166.148.81.45,# 11.7659,  3.84494,    2.579, 0.1220, 0.0000, 0.0003, 0.0002,  33.7015, 16 Mar 2021 03:06:35,  25.6245, 13.9, 194.6
2021-03-16T03:10:38Z,166.148.81.45,# 11.7672,  3.84522,    2.570, 0.1214, 0.0000, 0.0003, 0.0003,  33.7030, 16 Mar 2021 03:10:35,  25.6255, 13.9, 195.1
2021-03-16T03:14:38Z,166.148.81.45,# 11.7965,  3.84774,    2.616, 0.1224, 0.0000, 0.0003, 0.0003,  33.7010, 16 Mar 2021 03:14:35,  25.6184, 13.9, 188.9
2021-03-16T03:18:38Z,166.148.81.45,# 11.7639,  3.84478,    2.578, 0.1244, 0.0000, 0.0002, 0.0003,  33.7018, 16 Mar 2021 03:18:35,  25.6251, 13.9, 195.8
2021-03-16T03:22:38Z,166.148.81.45,# 11.7253,  3.84149,    2.616, 0.1238, 0.0000, 0.0002, 0.0003,  33.7046, 16 Mar 2021 03:22:35,  25.6345, 13.9, 192.2
2021-03-16T03:26:38Z,166.148.81.45,# 11.7158,  3.84072,    2.676, 0.1229, 0.0000, 0.0003, 0.0004,  33.7057, 16 Mar 2021 03:26:35,  25.6372, 13.9, 191.7
2021-03-16T03:30:38Z,166.148.81.45,# 11.7347,  3.84232,    2.664, 0.1188, 0.0000, 0.0002, 0.0002,  33.7042, 16 Mar 2021 03:30:35,  25.6324, 13.9, 193.0
2021-03-16T03:34:38Z,166.148.81.45, 11.7371,  3.84251,    2.697, 0.1178, 0.0000, 0.0004, 0.0004,  33.7038, 16 Mar 2021 03:34:35,  25.6317, 13.9, 193.6
2021-03-16T03:38:38Z,166.148.81.45,# 11.7310,  3.84201,    2.723, 0.1174, 0.0000, 0.0003, 0.0003,  33.7046, 16 Mar 2021 03:38:35,  25.6334, 13.9, 192.7
2021-03-16T03:42:38Z,166.148.81.45,# 11.7240,  3.84149,    2.626, 0.1168, 0.0000, 0.0003, 0.0003,  33.7058, 16 Mar 2021 03:42:35,  25.6357, 13.9, 192.4
2021-03-16T03:46:38Z,166.148.81.45,# 11.7457,  3.84326,    2.740, 0.1174, 0.0000, 0.0003, 0.0003,  33.7033, 16 Mar 2021 03:46:35,  25.6298, 13.9, 191.8
2021-03-16T03:50:38Z,166.148.81.45,# 11.7257,  3.84143,    2.750, 0.1182, 0.0000, 0.0003, 0.0002,  33.7036, 16 Mar 2021 03:50:35,  25.6337, 13.9, 191.6
2021-03-16T03:54:38Z,166.148.81.45,# 11.7370,  3.84252,    2.784, 0.1151, 0.0000, 0.0002, 0.0002,  33.7040, 16 Mar 2021 03:54:35,  25.6318, 13.9, 194.8
2021-03-16T03:58:38Z,166.148.81.45,# 11.7229,  3.84116,    2.834, 0.1153, 0.0000, 0.0002, 0.0002,  33.7035, 16 Mar 2021 03:58:35,  25.6342, 13.9, 193.5
2021-03-16T04:02:38Z,166.148.81.45,# 11.7301,  3.84188,    2.741, 0.1151, 0.0000, 0.0003, 0.0002,  33.7040, 16 Mar 2021 04:02:35,  25.6332, 13.9, 191.1
2021-03-16T04:06:38Z,166.148.81.45,# 11.7180,  3.84082,    2.828, 0.1197, 0.0000, 0.0003, 0.0002,  33.7045, 16 Mar 2021 04:06:35,  25.6359, 13.9, 189.7
2021-03-16T04:10:38Z,166.148.81.45,# 11.7169,  3.84070,    2.842, 0.1219, 0.0000, 0.0003, 0.0002,  33.7044, 16 Mar 2021 04:10:35,  25.6359, 13.9, 192.6
2021-03-16T04:14:38Z,166.148.81.45,# 11.7143,  3.84039,    2.846, 0.1220, 0.0000, 0.0003, 0.0002,  33.7038, 16 Mar 2021 04:14:35,  25.6360, 13.9, 195.3
2021-03-16T04:18:38Z,166.148.81.45,# 11.7297,  3.84178,    2.926, 0.1241, 0.0000, 0.0002, 0.0003,  33.7033, 16 Mar 2021 04:18:35,  25.6327, 13.9, 195.4
2021-03-16T04:22:38Z,166.148.81.45,# 11.7267,  3.84147,    2.747, 0.1183, 0.0000, 0.0002, 0.0002,  33.7031, 16 Mar 2021 04:22:35,  25.6331, 13.9, 192.9
2021-03-16T04:26:38Z,166.148.81.45,# 11.7257,  3.84126,    2.863, 0.1230, 0.0000, 0.0003, 0.0002,  33.7019, 16 Mar 2021 04:26:35,  25.6323, 13.9, 192.0
2021-03-16T04:30:38Z,166.148.81.45,# 11.7101,  3.83980,    3.050, 0.1210, 0.0000, 0.0003, 0.0003,  33.7017, 16 Mar 2021 04:30:35,  25.6350, 13.9, 192.3
2021-03-16T04:34:38Z,166.148.81.45,# 11.6982,  3.83881,    2.974, 0.1253, 0.0000, 0.0002, 0.0003,  33.7028, 16 Mar 2021 04:34:35,  25.6382, 13.9, 191.6
2021-03-16T04:38:38Z,166.148.81.45,# 11.7068,  3.83955,    3.028, 0.1206, 0.0000, 0.0002, 0.0003,  33.7023, 16 Mar 2021 04:38:35,  25.6361, 13.9, 192.0
2021-03-16T04:42:38Z,166.148.81.45,# 11.7005,  3.83900,    3.007, 0.1264, 0.0000, 0.0003, 0.0004,  33.7026, 16 Mar 2021 04:42:35,  25.6376, 13.9, 191.1
2021-03-16T04:46:38Z,166.148.81.45,# 11.7028,  3.83923,    3.018, 0.1239, 0.0000, 0.0003, 0.0004,  33.7028, 16 Mar 2021 04:46:35,  25.6373, 13.9, 194.5
2021-03-16T04:50:38Z,166.148.81.45,# 11.6992,  3.83891,    3.067, 0.1215, 0.0000, 0.0003, 0.0003,  33.7029, 16 Mar 2021 04:50:35,  25.6381, 13.9, 191.2
2021-03-16T04:54:38Z,166.148.81.45,# 11.6961,  3.83864,    3.042, 0.1250, 0.0000, 0.0004, 0.0003,  33.7031, 16 Mar 2021 04:54:35,  25.6388, 13.9, 189.3
2021-03-16T04:58:38Z,166.148.81.45,# 11.6929,  3.83832,    3.178, 0.1293, 0.0000, 0.0003, 0.0003,  33.7028, 16 Mar 2021 04:58:35,  25.6392, 13.9, 195.9
2021-03-16T05:02:38Z,166.148.81.45,# 11.6930,  3.83835,    3.077, 0.1157, 0.0000, 0.0002, 0.0002,  33.7031, 16 Mar 2021 05:02:35,  25.6393, 13.9, 189.9
2021-03-16T05:06:38Z,166.148.81.45,# 11.6895,  3.83804,    3.135, 0.1200, 0.0000, 0.0003, 0.0001,  33.7033, 16 Mar 2021 05:06:35,  25.6401, 13.9, 188.7
2021-03-16T05:10:38Z,166.148.81.45,# 11.6823,  3.83740,    3.119, 0.1244, 0.0000, 0.0004, 0.0004,  33.7035, 16 Mar 2021 05:10:35,  25.6417, 13.9, 192.5
2021-03-16T05:14:38Z,166.148.81.45,# 11.6728,  3.83657,    3.155, 0.1231, 0.0000, 0.0003, 0.0003,  33.7040, 16 Mar 2021 05:14:35,  25.6438, 13.9, 193.9
2021-03-16T05:18:38Z,166.148.81.45,# 11.6724,  3.83657,    3.109, 0.1182, 0.0000, 0.0002, 0.0002,  33.7043, 16 Mar 2021 05:18:35,  25.6442, 13.9, 193.6
2021-03-16T05:22:38Z,166.148.81.45,# 11.6711,  3.83648,    3.125, 0.1220, 0.0000, 0.0003, 0.0003,  33.7046, 16 Mar 2021 05:22:35,  25.6447, 13.9, 193.6
2021-03-16T05:26:38Z,166.148.81.45,# 11.6706,  3.83642,    3.107, 0.1229, 0.0000, 0.0003, 0.0004,  33.7045, 16 Mar 2021 05:26:35,  25.6447, 13.9, 190.5
2021-03-16T05:30:38Z,166.148.81.45,# 11.6685,  3.83626,    3.190, 0.1231, 0.0000, 0.0004, 0.0002,  33.7048, 16 Mar 2021 05:30:35,  25.6453, 13.9, 194.3
2021-03-16T05:34:38Z,166.148.81.45,# 11.6658,  3.83601,    3.246, 0.1197, 0.0000, 0.0002, 0.0002,  33.7048, 16 Mar 2021 05:34:35,  25.6458, 13.9, 191.6
2021-03-16T05:38:38Z,166.148.81.45,# 11.6617,  3.83565,    3.261, 0.1248, 0.0000, 0.0003, 0.0003,  33.7050, 16 Mar 2021 05:38:35,  25.6466, 13.9, 191.9
2021-03-16T05:42:38Z,166.148.81.45,# 11.6592,  3.83545,    3.204, 0.1216, 0.0000, 0.0003, 0.0002,  33.7053, 16 Mar 2021 05:42:35,  25.6473, 13.9, 191.5
2021-03-16T05:46:38Z,166.148.81.45,# 11.6538,  3.83494,    3.218, 0.1208, 0.0000, 0.0004, 0.0003,  33.7052, 16 Mar 2021 05:46:35,  25.6482, 13.9, 191.4
2021-03-16T05:50:38Z,166.148.81.45,# 11.6506,  3.83468,    3.295, 0.1181, 0.0000, 0.0003, 0.0004,  33.7055, 16 Mar 2021 05:50:35,  25.6490, 13.9, 190.2
2021-03-16T05:54:38Z,166.148.81.45,# 11.6559,  3.83512,    3.257, 0.1186, 0.0000, 0.0004, 0.0003,  33.7051, 16 Mar 2021 05:54:35,  25.6477, 13.9, 193.1
2021-03-16T05:58:38Z,166.148.81.45,# 11.6585,  3.83530,    3.216, 0.1159, 0.0000, 0.0003, 0.0004,  33.7045, 16 Mar 2021 05:58:35,  25.6469, 13.9, 192.9
2021-03-16T06:02:38Z,166.148.81.45,# 11.6494,  3.83459,    3.301, 0.1212, 0.0000, 0.0004, 0.0002,  33.7059, 16 Mar 2021 06:02:35,  25.6495, 13.9, 191.1
2021-03-16T06:06:38Z,166.148.81.45,# 11.6367,  3.83349,    3.302, 0.1268, 0.0000, 0.0003, 0.0002,  33.7065, 16 Mar 2021 06:06:35,  25.6525, 13.9, 194.3
2021-03-16T06:10:38Z,166.148.81.45,# 11.6419,  3.83391,    3.311, 0.1193, 0.0000, 0.0002, 0.0002,  33.7059, 16 Mar 2021 06:10:35,  25.6510, 13.9, 190.8
2021-03-16T06:14:38Z,166.148.81.45,# 11.6529,  3.83481,    3.289, 0.1158, 0.0000, 0.0003, 0.0002,  33.7047, 16 Mar 2021 06:14:35,  25.6481, 13.9, 191.7
2021-03-16T06:18:38Z,166.148.81.45,# 11.6584,  3.83530,    3.165, 0.1158, 0.0000, 0.0003, 0.0004,  33.7046, 16 Mar 2021 06:18:35,  25.6470, 13.9, 193.0
2021-03-16T06:22:38Z,166.148.81.45,# 11.6570,  3.83515,    3.284, 0.1133, 0.0000, 0.0002, 0.0002,  33.7044, 16 Mar 2021 06:22:35,  25.6470, 13.9, 189.7
2021-03-16T06:26:38Z,166.148.81.45,# 11.6456,  3.83420,    3.341, 0.1183, 0.0000, 0.0003, 0.0002,  33.7055, 16 Mar 2021 06:26:35,  25.6500, 13.9, 188.6
2021-03-16T06:30:38Z,166.148.81.45,# 11.6443,  3.83408,    3.351, 0.1148, 0.0000, 0.0005, 0.0002,  33.7053, 16 Mar 2021 06:30:35,  25.6501, 13.9, 194.4
2021-03-16T06:34:38Z,166.148.81.45,# 11.6497,  3.83452,    3.355, 0.1119, 0.0000, 0.0003, 0.0002,  33.7049, 16 Mar 2021 06:34:35,  25.6488, 13.9, 192.5
2021-03-16T06:38:38Z,166.148.81.45,# 11.6776,  3.83688,    3.363, 0.1151, 0.0000, 0.0002, 0.0002,  33.7026, 16 Mar 2021 06:38:35,  25.6418, 13.9, 194.0
2021-03-16T06:42:38Z,166.148.81.45,# 11.6509,  3.83457,    3.220, 0.1156, 0.0000, 0.0003, 0.0003,  33.7043, 16 Mar 2021 06:42:35,  25.6481, 13.9, 190.9
2021-03-16T06:46:38Z,166.148.81.45,# 11.6296,  3.83275,    3.301, 0.1147, 0.0000, 0.0003, 0.0002,  33.7058, 16 Mar 2021 06:46:35,  25.6532, 13.9, 191.2
2021-03-16T06:50:38Z,166.148.81.45,# 11.6507,  3.83458,    3.337, 0.1154, 0.0000, 0.0002, 0.0003,  33.7045, 16 Mar 2021 06:50:35,  25.6483, 13.9, 194.1
2021-03-16T06:54:38Z,166.148.81.45,# 11.6490,  3.83438,    3.261, 0.1110, 0.0000, 0.0003, 0.0004,  33.7041, 16 Mar 2021 06:54:35,  25.6483, 13.9, 192.1
2021-03-16T06:58:38Z,166.148.81.45,# 11.6398,  3.83361,    3.374, 0.1154, 0.0000, 0.0004, 0.0003,  33.7048, 16 Mar 2021 06:58:35,  25.6505, 13.9, 191.9
2021-03-16T07:02:38Z,166.148.81.45,# 11.6432,  3.83388,    3.306, 0.1104, 0.0000, 0.0003, 0.0002,  33.7044, 16 Mar 2021 07:02:35,  25.6497, 13.9, 190.3
2021-03-16T07:06:38Z,166.148.81.45,# 11.6338,  3.83306,    3.261, 0.1136, 0.0000, 0.0003, 0.0003,  33.7051, 16 Mar 2021 07:06:35,  25.6519, 13.9, 192.7
2021-03-16T07:10:38Z,166.148.81.45,# 11.6343,  3.83311,    3.190, 0.1127, 0.0000, 0.0003, 0.0003,  33.7051, 16 Mar 2021 07:10:35,  25.6517, 13.9, 189.7
2021-03-16T07:14:38Z,166.148.81.45,# 11.6434,  3.83381,    3.312, 0.1090, 0.0000, 0.0003, 0.0002,  33.7036, 16 Mar 2021 07:14:35,  25.6489, 13.9, 193.4
2021-03-16T07:18:38Z,166.148.81.45,# 11.6436,  3.83378,    3.359, 0.1104, 0.0000, 0.0003, 0.0003,  33.7031, 16 Mar 2021 07:18:35,  25.6486, 13.9, 194.2
2021-03-16T07:22:38Z,166.148.81.45,# 11.6469,  3.83407,    3.327, 0.1089, 0.0000, 0.0002, 0.0002,  33.7030, 16 Mar 2021 07:22:35,  25.6478, 13.9, 192.6
2021-03-16T07:26:38Z,166.148.81.45,# 11.6468,  3.83410,    3.205, 0.1084, 0.0000, 0.0004, 0.0002,  33.7034, 16 Mar 2021 07:26:35,  25.6482, 13.9, 191.6
2021-03-16T07:30:38Z,166.148.81.45,# 11.6504,  3.83434,    3.305, 0.1091, 0.0000, 0.0002, 0.0004,  33.7024, 16 Mar 2021 07:30:35,  25.6467, 13.9, 193.5
2021-03-16T07:34:38Z,166.148.81.45,# 11.6419,  3.83360,    3.248, 0.1074, 0.0000, 0.0004, 0.0004,  33.7029, 16 Mar 2021 07:34:35,  25.6487, 13.9, 192.5
2021-03-16T07:38:38Z,166.148.81.45,# 11.6446,  3.83386,    3.234, 0.1064, 0.0000, 0.0003, 0.0002,  33.7030, 16 Mar 2021 07:38:35,  25.6482, 13.9, 192.5
2021-03-16T07:42:38Z,166.148.81.45,# 11.6443,  3.83384,    3.248, 0.1071, 0.0000, 0.0003, 0.0002,  33.7031, 16 Mar 2021 07:42:35,  25.6484, 13.9, 194.9
2021-03-16T07:46:38Z,166.148.81.45,# 11.6418,  3.83361,    3.201, 0.1054, 0.0001, 0.0003, 0.0001,  33.7032, 16 Mar 2021 07:46:35,  25.6489, 13.9, 192.0
2021-03-16T07:50:38Z,166.148.81.45,# 11.6375,  3.83325,    3.167, 0.1052, 0.0001, 0.0003, 0.0003,  33.7035, 16 Mar 2021 07:50:35,  25.6500, 13.9, 194.7
2021-03-16T07:54:38Z,166.148.81.45,# 11.6333,  3.83293,    3.178, 0.1079, 0.0000, 0.0004, 0.0002,  33.7042, 16 Mar 2021 07:54:35,  25.6512, 13.9, 193.4
2021-03-16T07:58:38Z,166.148.81.45,# 11.6371,  3.83322,    3.283, 0.1062, 0.0001, 0.0003, 0.0003,  33.7035, 16 Mar 2021 07:58:35,  25.6500, 13.9, 194.2
2021-03-16T08:02:38Z,166.148.81.45,# 11.6355,  3.83307,    3.059, 0.1053, 0.0000, 0.0002, 0.0003,  33.7036, 16 Mar 2021 08:02:35,  25.6504, 13.9, 193.1
2021-03-16T08:06:38Z,166.148.81.45,# 11.6304,  3.83261,    3.081, 0.1037, 0.0000, 0.0002, 0.0002,  33.7037, 16 Mar 2021 08:06:35,  25.6514, 13.9, 191.7
2021-03-16T08:10:38Z,166.148.81.45,# 11.6298,  3.83256,    3.053, 0.1046, 0.0000, 0.0003, 0.0003,  33.7038, 16 Mar 2021 08:10:35,  25.6516, 13.9, 193.5
2021-03-16T08:14:38Z,166.148.81.45,# 11.6299,  3.83255,    3.072, 0.1040, 0.0000, 0.0002, 0.0003,  33.7037, 16 Mar 2021 08:14:35,  25.6515, 13.9, 192.3
2021-03-16T08:18:38Z,166.148.81.45,# 11.6294,  3.83251,    3.125, 0.1021, 0.0000, 0.0002, 0.0002,  33.7037, 16 Mar 2021 08:18:35,  25.6516, 13.9, 193.2
2021-03-16T08:22:38Z,166.148.81.45,# 11.6104,  3.83092,    3.122, 0.1086, 0.0002, 0.0003, 0.0003,  33.7053, 16 Mar 2021 08:22:35,  25.6564, 13.9, 191.2
2021-03-16T08:26:38Z,166.148.81.45,# 11.6190,  3.83164,    3.145, 0.1038, 0.0003, 0.0002, 0.0003,  33.7046, 16 Mar 2021 08:26:35,  25.6543, 13.9, 191.5
2021-03-16T08:30:38Z,166.148.81.45,# 11.6171,  3.83149,    3.172, 0.1044, 0.0003, 0.0004, 0.0003,  33.7048, 16 Mar 2021 08:30:35,  25.6548, 13.9, 191.6
2021-03-16T08:34:38Z,166.148.81.45,# 11.6109,  3.83092,    3.114, 0.1039, 0.0001, 0.0002, 0.0003,  33.7049, 16 Mar 2021 08:34:35,  25.6560, 13.9, 190.3
2021-03-16T08:38:38Z,166.148.81.45,# 11.6072,  3.83057,    3.014, 0.1056, 0.0001, 0.0002, 0.0002,  33.7049, 16 Mar 2021 08:38:35,  25.6567, 13.9, 193.5
2021-03-16T08:42:38Z,166.148.81.45,# 11.6050,  3.83037,    3.028, 0.1055, 0.0004, 0.0004, 0.0002,  33.7049, 16 Mar 2021 08:42:35,  25.6571, 13.9, 191.2
2021-03-16T08:46:38Z,166.148.81.45,# 11.6106,  3.83087,    3.048, 0.1036, 0.0001, 0.0003, 0.0003,  33.7047, 16 Mar 2021 08:46:35,  25.6559, 13.9, 192.9
2021-03-16T08:50:41Z,166.148.81.45,# 11.6045,  3.83029,    3.006, 0.1057, 0.0000, 0.0004, 0.0003,  33.7047, 16 Mar 2021 08:50:35,  25.6570, 13.9, 196.0
2021-03-16T08:54:38Z,166.148.81.45,# 11.5946,  3.82943,    2.952, 0.1049, 0.0001, 0.0005, 0.0003,  33.7053, 16 Mar 2021 08:54:35,  25.6593, 13.9, 193.6
2021-03-16T08:58:38Z,166.148.81.45,# 11.5910,  3.82906,    3.026, 0.1041, 0.0002, 0.0005, 0.0002,  33.7049, 16 Mar 2021 08:58:35,  25.6597, 13.9, 194.2
