2021-03-30T00:02:38Z,166.148.81.45,# 14.0127,  4.06186,    1.921, 0.2205, 0.0011, 0.0003, 0.0001,  33.7607, 30 Mar 2021 00:02:35,  25.2268, 13.9, 195.4
2021-03-30T00:06:38Z,166.148.81.45,# 14.0341,  4.06469,    1.941, 0.2894, 0.0011, 0.0003, 0.0001,  33.7681, 30 Mar 2021 00:06:35,  25.2280, 13.9, 193.9
2021-03-30T00:10:38Z,166.148.81.45,# 13.8227,  4.04351,    1.971, 0.2340, 0.0011, 0.0003, 0.0001,  33.7571, 30 Mar 2021 00:10:35,  25.2634, 13.9, 194.8
2021-03-30T00:14:38Z,166.148.81.45,# 13.8871,  4.04965,    1.935, 0.2269, 0.0011, 0.0004, 0.0000,  33.7576, 30 Mar 2021 00:14:35,  25.2505, 13.9, 193.7
2021-03-30T00:18:38Z,166.148.81.45,# 13.9109,  4.05193,    1.915, 0.2253, 0.0010, 0.0004, 0.0001,  33.7578, 30 Mar 2021 00:18:35,  25.2457, 13.9, 196.6
2021-03-30T00:22:38Z,166.148.81.45,# 13.8886,  4.04962,    1.913, 0.2217, 0.0012, 0.0003, 0.0001,  33.7560, 30 Mar 2021 00:22:35,  25.2489, 13.9, 198.5
2021-03-30T00:26:38Z,166.148.81.45,# 13.8911,  4.05005,    1.956, 0.2159, 0.0010, 0.0003, 0.0001,  33.7578, 30 Mar 2021 00:26:35,  25.2498, 13.9, 194.6
2021-03-30T00:30:38Z,166.148.81.45,# 13.8127,  4.04236,    1.914, 0.2177, 0.0011, 0.0003, 0.0001,  33.7553, 30 Mar 2021 00:30:35,  25.2640, 13.9, 196.2
2021-03-30T00:34:38Z,166.148.81.45,# 13.7067,  4.03229,    2.018, 0.2154, 0.0012, 0.0003, 0.0001,  33.7546, 30 Mar 2021 00:34:35,  25.2854, 13.9, 197.6
2021-03-30T00:38:38Z,166.148.81.45,# 13.6967,  4.03121,    2.022, 0.2338, 0.0012, 0.0002, 0.0001,  33.7533, 30 Mar 2021 00:38:35,  25.2865, 13.9, 196.4
2021-03-30T00:42:38Z,166.148.81.45,# 13.6422,  4.02595,    2.005, 0.2157, 0.0113, 0.0003, 0.0001,  33.7523, 30 Mar 2021 00:42:35,  25.2968, 13.9, 198.6
2021-03-30T00:46:38Z,166.148.81.45,# 13.6302,  4.02503,    1.987, 0.1959, 0.0013, 0.0003, 0.0002,  33.7543, 30 Mar 2021 00:46:35,  25.3008, 13.9, 195.0
2021-03-30T00:50:38Z,166.148.81.45,# 13.6926,  4.03103,    2.045, 0.2029, 0.0011, 0.0002, 0.0001,  33.7553, 30 Mar 2021 00:50:35,  25.2888, 13.9, 194.4
2021-03-30T00:54:38Z,166.148.81.45,# 13.5646,  4.01860,    2.048, 0.1913, 0.0010, 0.0001, 0.0001,  33.7520, 30 Mar 2021 00:54:35,  25.3124, 13.9, 195.7
2021-03-30T00:58:38Z,166.148.81.45,# 13.5501,  4.01732,    2.114, 0.1984, 0.0011, 0.0002, 0.0001,  33.7528, 30 Mar 2021 00:58:35,  25.3160, 13.9, 196.9
2021-03-30T01:02:38Z,166.148.81.45,# 13.5016,  4.01241,    2.062, 0.2028, 0.0010, 0.0002, 0.0001,  33.7497, 30 Mar 2021 01:02:35,  25.3235, 13.9, 195.2
2021-03-30T01:06:38Z,166.148.81.45,# 13.6106,  4.02308,    2.056, 0.1966, 0.0012, 0.0001, 0.0001,  33.7534, 30 Mar 2021 01:06:35,  25.3041, 13.9, 195.9
2021-03-30T01:10:38Z,166.148.81.45,025, 0.0011, 0.0001, 0.0001,  33.7533, 30 Mar 2021 01:10:35,  25.2957, 13.9, 195.6
2021-03-30T01:14:38Z,166.148.81.45,# 13.4944,  4.01239,    2.097, 0.2106, 0.0010, 0.0002, 0.0001,  33.7558, 30 Mar 2021 01:14:35,  25.3297, 13.9, 198.1
2021-03-30T01:18:38Z,166.148.81.45,# 13.4474,  4.00774,    2.171, 0.2164, 0.0009, 0.0003, 0.0001,  33.7537, 30 Mar 2021 01:18:35,  25.3376, 13.9, 196.3
2021-03-30T01:22:38Z,166.148.81.45,# 13.7081,  4.03226,    2.234, 0.2136, 0.0011, 0.0002, 0.0001,  33.7530, 30 Mar 2021 01:22:35,  25.2838, 13.9, 195.2
2021-03-30T01:26:38Z,166.148.81.45,# 13.4920,  4.01230,    2.151, 0.2033, 0.0009, 0.0002, 0.0001,  33.7571, 30 Mar 2021 01:26:35,  25.3312, 13.9, 195.0
2021-03-30T01:30:38Z,166.148.81.45,# 13.4871,  4.01109,    2.232, 0.2040, 0.0009, 0.0002, 0.0001,  33.7500, 30 Mar 2021 01:30:35,  25.3267, 13.9, 196.5
2021-03-30T01:34:38Z,166.148.81.45,# 13.5994,  4.02214,    2.246, 0.2109, 0.0010, 0.0001, 0.0001,  33.7543, 30 Mar 2021 01:34:35,  25.3071, 13.9, 194.8
2021-03-30T01:38:38Z,166.148.81.45,# 13.8166,  4.04288,    2.231, 0.2077, 0.0008, 0.0003, 0.0001,  33.7565, 30 Mar 2021 01:38:35,  25.2642, 13.9, 195.9
2021-03-30T01:42:38Z,166.148.81.45,# 14.0562,  4.06522,    2.283, 0.2752, 0.0008, 0.0001, 0.0000,  33.7535, 30 Mar 2021 01:42:35,  25.2122, 13.9, 197.5
2021-03-30T01:46:38Z,166.148.81.45,# 14.1554,  4.07504,    2.336, 0.2989, 0.0010, 0.0002, 0.0001,  33.7574, 30 Mar 2021 01:46:35,  25.1945, 13.9, 196.6
2021-03-30T01:50:38Z,166.148.81.45,# 14.1347,  4.07296,    2.285, 0.3012, 0.0008, 0.0002, 0.0001,  33.7563, 30 Mar 2021 01:50:35,  25.1979, 13.9, 192.0
2021-03-30T01:54:38Z,166.148.81.45,# 14.2176,  4.08115,    2.294, 0.3138, 0.0010, 0.0003, 0.0001,  33.7594, 30 Mar 2021 01:54:35,  25.1829, 13.9, 194.0
2021-03-30T01:58:38Z,166.148.81.45,# 14.1873,  4.07829,    2.312, 0.3118, 0.0010, 0.0003, 0.0000,  33.7595, 30 Mar 2021 01:58:35,  25.1893, 13.9, 196.9
2021-03-30T02:02:38Z,166.148.81.45,# 14.2475,  4.08367,    2.385, 0.3222, 0.0009, 0.0002, 0.0001,  33.7565, 30 Mar 2021 02:02:35,  25.1744, 13.9, 195.6
2021-03-30T02:06:38Z,166.148.81.45,# 14.2839,  4.08719,    2.366, 0.3464, 0.0009, 0.0004, 0.0001,  33.7571, 30 Mar 2021 02:06:35,  25.1671, 13.9, 195.6
2021-03-30T02:10:38Z,166.148.81.45,# 14.2526,  4.08399,    2.460, 0.3298, 0.0009, 0.0004, 0.0001,  33.7549, 30 Mar 2021 02:10:35,  25.1721, 13.9, 198.4
2021-03-30T02:14:38Z,166.148.81.45,# 14.3760,  4.09623,    2.472, 0.3523, 0.0008, 0.0002, 0.0001,  33.7598, 30 Mar 2021 02:14:35,  25.1498, 13.9, 195.9
2021-03-30T02:18:38Z,166.148.81.45,# 14.0741,  4.06560,    2.544, 0.3257, 0.0009, 0.0003, 0.0002,  33.7412, 30 Mar 2021 02:18:35,  25.1989, 13.9, 198.7
2021-03-30T02:22:38Z,166.148.81.45,# 14.0182,  4.06369,    2.507, 0.3197, 0.0009, 0.0004, 0.0001,  33.7725, 30 Mar 2021 02:22:35,  25.2347, 13.9, 194.7
2021-03-30T02:26:38Z,166.148.81.45,# 14.3380,  4.09295,    2.582, 0.3596, 0.0009, 0.0002, 0.0001,  33.7629, 30 Mar 2021 02:26:35,  25.1602, 13.9, 197.3
2021-03-30T02:30:38Z,166.148.81.45,# 14.4471,  4.10297,    2.642, 0.3689, 0.0008, 0.0003, 0.0000,  33.7597, 30 Mar 2021 02:30:35,  25.1346, 13.9, 198.2
2021-03-30T02:34:38Z,166.148.81.45,# 14.3274,  4.09123,    2.655, 0.3546, 0.0009, 0.0003, 0.0001,  33.7561, 30 Mar 2021 02:34:35,  25.1572, 13.9, 196.4
2021-03-30T02:38:38Z,166.148.81.45,# 14.4782,  4.10577,    2.704, 0.3956, 0.0011, 0.0003, 0.0001,  33.7582, 30 Mar 2021 02:38:35,  25.1270, 13.9, 195.4
2021-03-30T02:42:38Z,166.148.81.45,# 14.5045,  4.10826,    2.685, 0.3842, 0.0010, 0.0004, 0.0002,  33.7582, 30 Mar 2021 02:42:35,  25.1213, 13.9, 196.4
2021-03-30T02:46:38Z,166.148.81.45,# 14.4140,  4.09976,    2.708, 0.4023, 0.0009, 0.0003, 0.0002,  33.7591, 30 Mar 2021 02:46:35,  25.1411, 13.8, 194.3
2021-03-30T02:50:38Z,166.148.81.45,# 14.1953,  4.08004,    2.724, 0.3776, 0.0010, 0.0004, 0.0002,  33.7685, 30 Mar 2021 02:50:35,  25.1946, 13.9, 196.3
2021-03-30T02:54:38Z,166.148.81.45,# 14.3708,  4.09587,    2.799, 0.3858, 0.0007, 0.0003, 0.0001,  33.7609, 30 Mar 2021 02:54:35,  25.1519, 13.8, 192.4
2021-03-30T02:58:38Z,166.148.81.45,# 14.3418,  4.09370,    2.782, 0.3703, 0.0010, 0.0003, 0.0001,  33.7664, 30 Mar 2021 02:58:35,  25.1621, 13.9, 193.1
2021-03-30T03:02:38Z,166.148.81.45,# 14.3694,  4.09498,    2.842, 0.3621, 0.0010, 0.0003, 0.0002,  33.7540, 30 Mar 2021 03:02:35,  25.1467, 13.8, 193.7
2021-03-30T03:06:38Z,166.148.81.45,# 14.4184,  4.10036,    2.870, 0.3799, 0.0008, 0.0002, 0.0002,  33.7607, 30 Mar 2021 03:06:35,  25.1416, 13.9, 194.6
2021-03-30T03:10:38Z,166.148.81.45,# 14.3936,  4.09695,    2.881, 0.3703, 0.0009, 0.0003, 0.0002,  33.7509, 30 Mar 2021 03:10:35,  25.1392, 13.9, 195.3
2021-03-30T03:14:38Z,166.148.81.45,# 14.2686,  4.08510,    2.862, 0.3502, 0.0010, 0.0003, 0.0002,  33.7510, 30 Mar 2021 03:14:35,  25.1656, 13.9, 196.3
2021-03-30T03:18:38Z,166.148.81.45,# 14.4445,  4.10245,    2.946, 0.3801, 0.0008, 0.0003, 0.0003,  33.7571, 30 Mar 2021 03:18:35,  25.1332, 13.8, 196.0
2021-03-30T03:22:38Z,166.148.81.45,# 14.4231,  4.10063,    2.973, 0.3874, 0.0010, 0.0004, 0.0002,  33.7591, 30 Mar 2021 03:22:35,  25.1393, 13.9, 195.7
2021-03-30T03:26:38Z,166.148.81.45,# 14.1461,  4.07455,    2.946, 0.3428, 0.0009, 0.0004, 0.0002,  33.7607, 30 Mar 2021 03:26:35,  25.1990, 13.9, 193.6
2021-03-30T03:30:38Z,166.148.81.45,# 14.1105,  4.07018,    3.017, 0.3537, 0.0009, 0.0003, 0.0002,  33.7515, 30 Mar 2021 03:30:35,  25.1993, 13.9, 194.9
2021-03-30T03:34:38Z,166.148.81.45,# 14.3683,  4.09521,    3.020, 0.3646, 0.0008, 0.0004, 0.0001,  33.7569, 30 Mar 2021 03:34:35,  25.1492, 13.9, 194.9
2021-03-30T03:38:38Z,166.148.81.45,# 14.1161,  4.07131,    3.057, 0.3632, 0.0010, 0.0002, 0.0002,  33.7570, 30 Mar 2021 03:38:35,  25.2024, 13.9, 193.3
2021-03-30T03:42:38Z,166.148.81.45,# 14.1831,  4.07940,    3.058, 0.3612, 0.0010, 0.0003, 0.0001,  33.7732, 30 Mar 2021 03:42:35,  25.2008, 13.9, 195.8
2021-03-30T03:46:38Z,166.148.81.45,# 14.2001,  4.08036,    3.129, 0.3668, 0.0011, 0.0003, 0.0002,  33.7671, 30 Mar 2021 03:46:35,  25.1925, 13.9, 191.1
2021-03-30T03:50:38Z,166.148.81.45,# 14.0686,  4.06828,    3.132, 0.3701, 0.0009, 0.0002, 0.0001,  33.7706, 30 Mar 2021 03:50:35,  25.2228, 13.9, 192.5
2021-03-30T03:54:38Z,166.148.81.45,# 13.5288,  4.01547,    3.081, 0.3793, 0.0010, 0.0003, 0.0002,  33.7539, 30 Mar 2021 03:54:35,  25.3212, 13.9, 195.7
2021-03-30T03:58:38Z,166.148.81.45,# 13.5667,  4.02001,    3.256, 0.3684, 0.0010, 0.0003, 0.0001,  33.7628, 30 Mar 2021 03:58:35,  25.3203, 13.9, 195.3
2021-03-30T04:02:38Z,166.148.81.45,# 13.9744,  4.05643,    3.252, 0.3794, 0.0011, 0.0004, 0.0001,  33.7434, 30 Mar 2021 04:02:35,  25.2214, 13.9, 194.7
2021-03-30T04:06:38Z,166.148.81.45,# 13.3359,  3.99694,    3.261, 0.3936, 0.0010, 0.0003, 0.0001,  33.7505, 30 Mar 2021 04:06:35,  25.3577, 13.9, 195.6
2021-03-30T04:10:38Z,166.148.81.45,# 13.9276,  4.05262,    3.266, 0.3708, 0.0009, 0.0004, 0.0001,  33.7491, 30 Mar 2021 04:10:35,  25.2356, 13.9, 195.1
2021-03-30T04:14:38Z,166.148.81.45,# 14.0471,  4.06518,    3.345, 0.3677, 0.0009, 0.0003, 0.0001,  33.7607, 30 Mar 2021 04:14:35,  25.2196, 13.9, 196.1
2021-03-30T04:18:38Z,166.148.81.45,# 14.1425,  4.07418,    3.268, 0.3592, 0.0010, 0.0004, 0.0001,  33.7604, 30 Mar 2021 04:18:35,  25.1995, 13.9, 193.1
2021-03-30T04:22:38Z,166.148.81.45,# 14.3176,  4.09107,    3.349, 0.3597, 0.0010, 0.0002, 0.0001,  33.7630, 30 Mar 2021 04:22:35,  25.1647, 13.9, 195.4
2021-03-30T04:26:38Z,166.148.81.45,# 14.3406,  4.09261,    3.286, 0.3678, 0.0010, 0.0003, 0.0001,  33.7572, 30 Mar 2021 04:26:35,  25.1553, 13.9, 194.9
2021-03-30T04:30:38Z,166.148.81.45,# 14.2643,  4.08519,    3.332, 0.3628, 0.0010, 0.0003, 0.0001,  33.7554, 30 Mar 2021 04:30:35,  25.1700, 13.9, 193.9
2021-03-30T04:34:38Z,166.148.81.45,# 14.3067,  4.08944,    3.413, 0.3719, 0.0010, 0.0004, 0.0000,  33.7575, 30 Mar 2021 04:34:35,  25.1626, 13.9, 194.0
2021-03-30T04:38:38Z,166.148.81.45,# 14.2750,  4.08635,    3.430, 0.3728, 0.0010, 0.0005, 0.0001,  33.7567, 30 Mar 2021 04:38:35,  25.1687, 13.9, 194.7
2021-03-30T04:42:38Z,166.148.81.45,# 14.3403,  4.09265,    3.475, 0.3604, 0.0010, 0.0002, 0.0002,  33.7577, 30 Mar 2021 04:42:35,  25.1558, 13.9, 195.6
2021-03-30T04:46:38Z,166.148.81.45,# 14.3695,  4.09528,    3.408, 0.3712, 0.0009, 0.0004, 0.0002,  33.7564, 30 Mar 2021 04:46:35,  25.1486, 13.9, 194.8
2021-03-30T04:50:38Z,166.148.81.45,# 14.4110,  4.09927,    3.467, 0.3896, 0.0009, 0.0003, 0.0001,  33.7569, 30 Mar 2021 04:50:35,  25.1401, 13.9, 195.8
2021-03-30T04:54:38Z,166.148.81.45,# 14.4161,  4.09971,    3.470, 0.3865, 0.0009, 0.0003, 0.0001,  33.7565, 30 Mar 2021 04:54:35,  25.1387, 13.9, 196.3
2021-03-30T04:58:38Z,166.148.81.45,# 14.4180,  4.09999,    3.518, 0.3883, 0.0009, 0.0003, 0.0002,  33.7574, 30 Mar 2021 04:58:35,  25.1390, 13.9, 195.7
2021-03-30T05:02:38Z,166.148.81.45,# 14.4160,  4.09997,    3.553, 0.3835, 0.0009, 0.0003, 0.0001,  33.7590, 30 Mar 2021 05:02:35,  25.1407, 13.9, 196.4
2021-03-30T05:06:38Z,166.148.81.45,# 14.4018,  4.09842,    3.540, 0.3759, 0.0008, 0.0003, 0.0002,  33.7571, 30 Mar 2021 05:06:35,  25.1422, 13.9, 193.2
2021-03-30T05:10:38Z,166.148.81.45,# 14.3920,  4.09756,    3.588, 0.3802, 0.0008, 0.0002, 0.0001,  33.7577, 30 Mar 2021 05:10:35,  25.1448, 13.9, 194.5
2021-03-30T05:14:38Z,166.148.81.45,# 14.4076,  4.09899,    3.570, 0.3855, 0.0010, 0.0003, 0.0001,  33.7573, 30 Mar 2021 05:14:35,  25.1412, 13.9, 195.2
2021-03-30T05:18:38Z,166.148.81.45,# 14.4073,  4.09898,    3.569, 0.3940, 0.0009, 0.0003, 0.0002,  33.7574, 30 Mar 2021 05:18:35,  25.1414, 13.9, 194.2
2021-03-30T05:22:38Z,166.148.81.45,# 14.4179,  4.10000,    3.633, 0.3829, 0.0009, 0.0003, 0.0002,  33.7575, 30 Mar 2021 05:22:35,  25.1392, 13.9, 194.0
2021-03-30T05:26:38Z,166.148.81.45,# 14.3950,  4.09781,    3.541, 0.3804, 0.0009, 0.0003, 0.0002,  33.7574, 30 Mar 2021 05:26:35,  25.1439, 13.9, 193.9
2021-03-30T05:30:38Z,166.148.81.45,# 14.3847,  4.09685,    3.533, 0.3828, 0.0009, 0.0003, 0.0001,  33.7576, 30 Mar 2021 05:30:35,  25.1462, 13.9, 197.5
2021-03-30T05:34:38Z,166.148.81.45,# 14.3914,  4.09741,    3.666, 0.4155, 0.0009, 0.0004, 0.0002,  33.7567, 30 Mar 2021 05:34:35,  25.1442, 13.8, 195.5
2021-03-30T05:38:38Z,166.148.81.45,# 14.3165,  4.09041,    3.637, 0.4065, 0.0009, 0.0003, 0.0002,  33.7578, 30 Mar 2021 05:38:35,  25.1608, 13.9, 194.7
2021-03-30T05:42:38Z,166.148.81.45,# 14.2785,  4.08678,    3.608, 0.4042, 0.0009, 0.0003, 0.0001,  33.7576, 30 Mar 2021 05:42:35,  25.1687, 13.9, 198.2
2021-03-30T05:46:38Z,166.148.81.45,# 14.2876,  4.08752,    3.648, 0.4118, 0.0008, 0.0004, 0.0001,  33.7564, 30 Mar 2021 05:46:35,  25.1659, 13.9, 195.4
2021-03-30T05:50:38Z,166.148.81.45,# 14.2950,  4.08838,    3.628, 0.4273, 0.0008, 0.0004, 0.0001,  33.7579, 30 Mar 2021 05:50:35,  25.1654, 13.9, 195.7
2021-03-30T05:54:38Z,166.148.81.45,# 14.3033,  4.08908,    3.721, 0.4034, 0.0009, 0.0003, 0.0001,  33.7571, 30 Mar 2021 05:54:35,  25.1631, 13.9, 197.3
2021-03-30T05:58:38Z,166.148.81.45,# 14.1966,  4.07898,    3.671, 0.3609, 0.0008, 0.0003, 0.0002,  33.7572, 30 Mar 2021 05:58:35,  25.1855, 13.9, 197.3
2021-03-30T06:02:38Z,166.148.81.45,# 14.2221,  4.08123,    3.632, 0.3607, 0.0008, 0.0003, 0.0002,  33.7556, 30 Mar 2021 06:02:35,  25.1791, 13.9, 193.9
2021-03-30T06:06:38Z,166.148.81.45,# 14.2155,  4.08085,    3.640, 0.3885, 0.0008, 0.0003, 0.0001,  33.7579, 30 Mar 2021 06:06:35,  25.1821, 13.9, 197.9
2021-03-30T06:10:38Z,166.148.81.45,# 14.1742,  4.07677,    3.636, 0.3666, 0.0007, 0.0003, 0.0001,  33.7565, 30 Mar 2021 06:10:35,  25.1898, 13.9, 197.3
2021-03-30T06:14:38Z,166.148.81.45,# 14.0954,  4.06938,    3.667, 0.3653, 0.0009, 0.0003, 0.0001,  33.7570, 30 Mar 2021 06:14:35,  25.2067, 13.9, 193.8
2021-03-30T06:18:38Z,166.148.81.45,# 14.0520,  4.06515,    3.663, 0.3612, 0.0008, 0.0004, 0.0001,  33.7559, 30 Mar 2021 06:18:35,  25.2150, 13.9, 195.2
2021-03-30T06:22:38Z,166.148.81.45,# 14.0324,  4.06336,    3.649, 0.3649, 0.0008, 0.0003, 0.0001,  33.7566, 30 Mar 2021 06:22:35,  25.2195, 13.9, 195.8
2021-03-30T06:26:38Z,166.148.81.45,# 14.0160,  4.06199,    3.614, 0.3862, 0.0008, 0.0004, 0.0001,  33.7582, 30 Mar 2021 06:26:35,  25.2242, 13.9, 197.2
2021-03-30T06:30:38Z,166.148.81.45, 14.0371,  4.06367,    3.651, 0.3979, 0.0007, 0.0002, 0.0001,  33.7553, 30 Mar 2021 06:30:35,  25.2175, 13.9, 195.2
2021-03-30T06:34:38Z,166.148.81.45,# 14.0325,  4.06355,    3.635, 0.3712, 0.0007, 0.0004, 0.0001,  33.7582, 30 Mar 2021 06:34:35,  25.2207, 13.9, 193.2
2021-03-30T06:38:38Z,166.148.81.45, 13.9748,  4.05781,    3.566, 0.3450, 0.0008, 0.0004, 0.0001,  33.7557, 30 Mar 2021 06:38:35,  25.2308, 13.9, 197.5
2021-03-30T06:42:38Z,166.148.81.45,# 13.9376,  4.05419,    3.545, 0.3322, 0.0007, 0.0004, 0.0001,  33.7548, 30 Mar 2021 06:42:35,  25.2378, 13.9, 196.7
2021-03-30T06:46:38Z,166.148.81.45,# 13.9262,  4.05321,    3.635, 0.3322, 0.0008, 0.0003, 0.0000,  33.7556, 30 Mar 2021 06:46:35,  25.2408, 13.9, 196.5
2021-03-30T06:50:41Z,166.148.81.45,# 13.9156,  4.05210,    3.561, 0.3408, 0.0007, 0.0002, 0.0001,  33.7547, 30 Mar 2021 06:50:35,  25.2423, 13.9, 194.0
2021-03-30T06:54:38Z,166.148.81.45,# 13.9045,  4.05123,    3.635, 0.3343, 0.0008, 0.0003, 0.0001,  33.7563, 30 Mar 2021 06:54:35,  25.2458, 13.9, 192.7
2021-03-30T06:58:38Z,166.148.81.45,# 13.9174,  4.05234,    3.511, 0.3293, 0.0010, 0.0003, 0.0001,  33.7553, 30 Mar 2021 06:58:35,  25.2424, 13.9, 196.9
2021-03-30T07:02:38Z,166.148.81.45,# 13.9016,  4.05090,    3.589, 0.3369, 0.0008, 0.0003, 0.0002,  33.7558, 30 Mar 2021 07:02:35,  25.2461, 13.9, 197.2
2021-03-30T07:06:38Z,166.148.81.45,# 13.8848,  4.04925,    3.498, 0.3358, 0.0009, 0.0003, 0.0001,  33.7553, 30 Mar 2021 07:06:35,  25.2491, 13.9, 193.1
2021-03-30T07:10:38Z,166.148.81.45,# 13.9010,  4.05079,    3.472, 0.3273, 0.0007, 0.0002, 0.0001,  33.7553, 30 Mar 2021 07:10:35,  25.2458, 13.9, 197.1
2021-03-30T07:14:38Z,166.148.81.45,# 13.8928,  4.04991,    3.495, 0.3430, 0.0007, 0.0003, 0.0000,  33.7544, 30 Mar 2021 07:14:35,  25.2468, 13.9, 197.1
2021-03-30T07:18:38Z,166.148.81.45,# 13.8812,  4.04884,    3.484, 0.3303, 0.0008, 0.0002, 0.0001,  33.7546, 30 Mar 2021 07:18:35,  25.2494, 13.9, 198.7
2021-03-30T07:22:38Z,166.148.81.45,# 13.9168,  4.05237,    3.403, 0.3464, 0.0008, 0.0004, 0.0001,  33.7561, 30 Mar 2021 07:22:35,  25.2432, 13.9, 194.9
2021-03-30T07:26:38Z,166.148.81.45,# 13.8871,  4.04941,    3.407, 0.3325, 0.0010, 0.0003, 0.0002,  33.7548, 30 Mar 2021 07:26:35,  25.2483, 13.9, 193.3
2021-03-30T07:30:38Z,166.148.81.45,# 13.8810,  4.04892,    3.382, 0.3367, 0.0007, 0.0003, 0.0000,  33.7556, 30 Mar 2021 07:30:35,  25.2501, 13.9, 195.6
2021-03-30T07:34:38Z,166.148.81.45,# 13.8870,  4.04948,    3.465, 0.3627, 0.0007, 0.0003, 0.0001,  33.7555, 30 Mar 2021 07:34:35,  25.2489, 13.9, 197.7
2021-03-30T07:38:38Z,166.148.81.45,# 13.9145,  4.05207,    3.416, 0.3378, 0.0009, 0.0002, 0.0001,  33.7554, 30 Mar 2021 07:38:35,  25.2432, 13.9, 194.1
2021-03-30T07:42:38Z,166.148.81.45, 13.8983,  4.05044,    3.430, 0.3464, 0.0008, 0.0003, 0.0000,  33.7545, 30 Mar 2021 07:42:35,  25.2457, 13.9, 196.2
2021-03-30T07:46:38Z,166.148.81.45,# 13.8651,  4.04737,    3.361, 0.3437, 0.0009, 0.0003, 0.0001,  33.7552, 30 Mar 2021 07:46:35,  25.2532, 13.9, 195.7
2021-03-30T07:50:38Z,166.148.81.45,# 13.8822,  4.04902,    3.360, 0.3569, 0.0008, 0.0003, 0.0001,  33.7555, 30 Mar 2021 07:50:35,  25.2499, 13.9, 197.7
2021-03-30T07:54:38Z,166.148.81.45,# 13.8803,  4.04881,    3.248, 0.3413, 0.0008, 0.0002, 0.0001,  33.7551, 30 Mar 2021 07:54:35,  25.2500, 13.9, 196.7
2021-03-30T07:58:38Z,166.148.81.45,# 13.8686,  4.04773,    3.250, 0.3533, 0.0008, 0.0002, 0.0001,  33.7555, 30 Mar 2021 07:58:35,  25.2527, 13.9, 194.2
2021-03-30T08:02:38Z,166.148.81.45,3.339, 0.3445, 0.0008, 0.0002, 0.0002,  33.7548, 30 Mar 2021 08:02:35,  25.2532, 13.9, 196.4
2021-03-30T08:06:38Z,166.148.81.45,# 13.8500,  4.04593,    3.258, 0.3573, 0.0007, 0.0003, 0.0001,  33.7550, 30 Mar 2021 08:06:35,  25.2561, 13.9, 194.9
2021-03-30T08:10:38Z,166.148.81.45,# 13.8407,  4.04500,    3.277, 0.3465, 0.0008, 0.0002, 0.0001,  33.7546, 30 Mar 2021 08:10:35,  25.2577, 13.9, 197.5
2021-03-30T08:14:38Z,166.148.81.45,# 13.8375,  4.04469,    3.223, 0.3330, 0.0007, 0.0003, 0.0001,  33.7545, 30 Mar 2021 08:14:35,  25.2583, 13.9, 197.6
2021-03-30T08:18:38Z,166.148.81.45,# 13.8364,  4.04460,    3.172, 0.3317, 0.0006, 0.0002, 0.0001,  33.7547, 30 Mar 2021 08:18:35,  25.2588, 13.9, 193.2
2021-03-30T08:22:38Z,166.148.81.45,# 13.8591,  4.04671,    3.239, 0.3292, 0.0008, 0.0002, 0.0001,  33.7543, 30 Mar 2021 08:22:35,  25.2538, 13.9, 197.1
2021-03-30T08:26:38Z,166.148.81.45,# 13.8683,  4.04758,    3.172, 0.3351, 0.0007, 0.0003, 0.0001,  33.7543, 30 Mar 2021 08:26:35,  25.2518, 13.9, 196.8
2021-03-30T08:30:38Z,166.148.81.45,# 13.8482,  4.04571,    3.088, 0.3387, 0.0008, 0.0002, 0.0001,  33.7547, 30 Mar 2021 08:30:35,  25.2563, 13.9, 194.5
2021-03-30T08:34:38Z,166.148.81.45,    3.091, 0.3338, 0.0008, 0.0002, 0.0001,  33.7547, 30 Mar 2021 08:34:35,  25.2545, 13.9, 195.4
2021-03-30T08:38:38Z,166.148.81.45,# 13.8301,  4.04403,    3.030, 0.3167, 0.0008, 0.0002, 0.0001,  33.7550, 30 Mar 2021 08:38:35,  25.2603, 13.9, 196.9
2021-03-30T08:42:38Z,166.148.81.45,# 13.8387,  4.04465,    2.993, 0.3167, 0.0007, 0.0002, 0.0001,  33.7532, 30 Mar 2021 08:42:35,  25.2571, 13.9, 196.0
2021-03-30T08:46:38Z,166.148.81.45,# 13.8836,  4.04906,    2.980, 0.3085, 0.0007, 0.0002, 0.0001,  33.7548, 30 Mar 2021 08:46:35,  25.2490, 13.9, 196.1
2021-03-30T08:50:38Z,166.148.81.45,# 13.9059,  4.05130,    2.921, 0.3135, 0.0007, 0.0002, 0.0002,  33.7559, 30 Mar 2021 08:50:35,  25.2452, 13.9, 196.2
2021-03-30T08:54:38Z,166.148.81.45,# 13.9215,  4.05272,    2.902, 0.3063, 0.0008, 0.0002, 0.0001,  33.7555, 30 Mar 2021 08:54:35,  25.2417, 13.9, 197.2
2021-03-30T08:58:38Z,166.148.81.45,# 13.9680,  4.05716,    2.862, 0.3345, 0.0010, 0.0003, 0.0001,  33.7559, 30 Mar 2021 08:58:35,  25.2324, 13.9, 196.7
2021-03-30T09:02:38Z,166.148.81.45,2, 0.3144, 0.0008, 0.0003, 0.0001,  33.7561, 30 Mar 2021 09:02:35,  25.2358, 13.9, 196.4
